Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:07;;;;;;;;;;;25.30;48.90;;;;;;1549407;75;658;-59
2022/06/05 00:02:16;;;;;;;;;;;25.30;48.70;;;;;;1544374;75;697;-60
2022/06/05 00:04:26;;;;;;;;;;;25.30;48.70;;;;;;1542136;75;1578;-58
2022/06/05 00:06:35;;;;;;;;;;;25.30;48.60;;;;;;1546633;75;1156;-56
2022/06/05 00:08:42;;;;;;;;;;;25.30;48.70;;;;;;1549382;75;684;-61
2022/06/05 00:10:48;;;;;;;;;;;25.30;48.70;;;;;;1542196;75;1918;-57
2022/06/05 00:12:55;;;;;;;;;;;25.30;48.80;;;;;;1542453;75;1829;-59
2022/06/05 00:14:57;;;;;;;;;;;25.30;48.80;;;;;;1543939;75;1953;-59
2022/06/05 00:16:58;;;;;;;;;;;25.30;48.90;;;;;;1548471;75;1566;-58
2022/06/05 00:19:00;;;;;;;;;;;25.30;49.00;;;;;;1555532;75;706;-57
2022/06/05 00:21:02;;;;;;;;;;;25.20;49.00;;;;;;1549325;75;673;-59
2022/06/05 00:23:04;;;;;;;;;;;25.30;49.10;;;;;;1546045;75;776;-59
2022/06/05 00:25:09;;;;;;;;;;;25.30;49.00;;;;;;1549573;75;710;-59
2022/06/05 00:27:23;;;;;;;;;;;25.30;48.90;;;;;;1547995;75;683;-57
2022/06/05 00:29:36;;;;;;;;;;;25.40;48.80;;;;;;1548512;75;793;-59
2022/06/05 00:31:39;;;;;;;;;;;25.40;48.80;;;;;;1544029;75;1933;-58
2022/06/05 00:33:41;;;;;;;;;;;25.30;48.90;;;;;;1551272;75;697;-58
2022/06/05 00:35:44;;;;;;;;;;;25.40;48.90;;;;;;1550152;75;1151;-60
2022/06/05 00:37:48;;;;;;;;;;;25.40;48.90;;;;;;1544091;75;1841;-57
2022/06/05 00:39:54;;;;;;;;;;;25.40;48.90;;;;;;1549191;75;846;-57
2022/06/05 00:41:58;;;;;;;;;;;25.40;49.00;;;;;;1549339;75;1960;-56
2022/06/05 00:44:00;;;;;;;;;;;25.40;48.90;;;;;;1545141;75;762;-60
2022/06/05 00:46:02;;;;;;;;;;;25.40;49.00;;;;;;1549072;75;1611;-60
2022/06/05 00:48:04;;;;;;;;;;;25.30;48.90;;;;;;1549249;75;795;-58
2022/06/05 00:50:10;;;;;;;;;;;25.40;49.10;;;;;;1518653;76;947;-57
2022/06/05 00:52:13;;;;;;;;;;;25.40;49.10;;;;;;1548425;75;1947;-58
2022/06/05 00:54:14;;;;;;;;;;;25.30;49.20;;;;;;1549183;75;716;-57
2022/06/05 00:56:16;;;;;;;;;;;25.30;49.10;;;;;;1549477;75;1200;-58
2022/06/05 00:58:18;;;;;;;;;;;25.40;49.20;;;;;;1548488;75;710;-61
2022/06/05 01:00:25;;;;;;;;;;;25.40;49.20;;;;;;1549136;75;1538;-57
2022/06/05 01:02:27;;;;;;;;;;;25.40;49.30;;;;;;1547650;75;1823;-58
2022/06/05 01:04:29;;;;;;;;;;;25.40;49.40;;;;;;1544937;75;682;-57
2022/06/05 01:06:31;;;;;;;;;;;25.30;49.40;;;;;;1548557;75;1153;-58
2022/06/05 01:08:32;;;;;;;;;;;25.40;49.40;;;;;;1549680;75;690;-58
2022/06/05 01:10:39;;;;;;;;;;;25.30;49.40;;;;;;1546993;75;705;-57
2022/06/05 01:12:51;;;;;;;;;;;25.30;49.60;;;;;;1545527;75;1973;-58
2022/06/05 01:15:10;;;;;;;;;;;25.30;49.70;;;;;;1545108;75;1963;-60
2022/06/05 01:17:16;;;;;;;;;;;25.30;49.70;;;;;;1548340;75;668;-58
2022/06/05 01:19:23;;;;;;;;;;;25.30;49.70;;;;;;1545645;75;774;-60
2022/06/05 01:21:38;;;;;;;;;;;25.30;49.80;;;;;;1546024;75;685;-58
2022/06/05 01:23:57;;;;;;;;;;;25.30;49.70;;;;;;1545815;75;1004;-56
2022/06/05 01:26:19;;;;;;;;;;;25.30;49.80;;;;;;1549094;75;1136;-57
2022/06/05 01:28:22;;;;;;;;;;;25.20;49.90;;;;;;1547993;75;1569;-58
2022/06/05 01:30:24;;;;;;;;;;;25.20;49.90;;;;;;1546323;75;661;-60
2022/06/05 01:32:27;;;;;;;;;;;25.20;50.00;;;;;;1542718;75;1933;-55
2022/06/05 01:34:43;;;;;;;;;;;25.30;50.00;;;;;;1544966;75;857;-60
2022/06/05 01:36:53;;;;;;;;;;;25.20;50.00;;;;;;1548073;75;1096;-58
2022/06/05 01:38:59;;;;;;;;;;;25.30;50.00;;;;;;1547140;75;712;-57
2022/06/05 01:41:03;;;;;;;;;;;25.30;50.00;;;;;;1548196;75;1589;-58
2022/06/05 01:43:06;;;;;;;;;;;25.30;50.00;;;;;;1549084;75;1587;-57
2022/06/05 01:45:10;;;;;;;;;;;25.20;50.00;;;;;;1546864;75;712;-59
2022/06/05 01:47:13;;;;;;;;;;;25.20;50.00;;;;;;1548690;75;772;-55
2022/06/05 01:49:17;;;;;;;;;;;25.30;50.00;;;;;;1549020;75;762;-57
2022/06/05 01:51:20;;;;;;;;;;;25.30;50.00;;;;;;1551514;75;1934;-59
2022/06/05 01:53:23;;;;;;;;;;;25.30;50.00;;;;;;1551091;75;630;-58
2022/06/05 01:55:26;;;;;;;;;;;25.30;50.00;;;;;;1548391;75;1413;-58
2022/06/05 01:57:28;;;;;;;;;;;25.30;49.80;;;;;;1547067;75;665;-58
2022/06/05 01:59:40;;;;;;;;;;;25.30;49.80;;;;;;1548382;75;702;-58
2022/06/05 02:01:43;;;;;;;;;;;25.30;49.80;;;;;;1551518;75;740;-57
2022/06/05 02:03:46;;;;;;;;;;;25.40;49.70;;;;;;1547232;75;758;-58
2022/06/05 02:05:53;;;;;;;;;;;25.40;49.80;;;;;;1544943;75;1069;-58
2022/06/05 02:07:56;;;;;;;;;;;25.40;49.80;;;;;;1551318;75;759;-58
2022/06/05 02:10:11;;;;;;;;;;;25.40;49.80;;;;;;1548018;75;1604;-59
2022/06/05 02:12:14;;;;;;;;;;;25.40;49.70;;;;;;1546180;75;1904;-60
2022/06/05 02:14:16;;;;;;;;;;;25.40;49.70;;;;;;1548822;75;939;-58
2022/06/05 02:16:18;;;;;;;;;;;25.50;49.60;;;;;;1548877;75;1124;-59
2022/06/05 02:18:20;;;;;;;;;;;25.50;49.60;;;;;;1547335;75;755;-58
2022/06/05 02:20:22;;;;;;;;;;;25.60;49.40;;;;;;1547876;75;780;-57
2022/06/05 02:22:25;;;;;;;;;;;25.70;49.40;;;;;;1549593;75;770;-56
2022/06/05 02:24:27;;;;;;;;;;;25.60;49.40;;;;;;1541837;75;1322;-56
2022/06/05 02:26:29;;;;;;;;;;;25.60;49.40;;;;;;1548889;75;1135;-57
2022/06/05 02:28:31;;;;;;;;;;;25.70;49.40;;;;;;1548669;75;767;-58
2022/06/05 02:30:37;;;;;;;;;;;25.70;49.40;;;;;;1552352;75;662;-56
2022/06/05 02:32:50;;;;;;;;;;;25.70;49.40;;;;;;1548118;75;1951;-56
2022/06/05 02:34:53;;;;;;;;;;;25.70;49.40;;;;;;1542278;75;1798;-57
2022/06/05 02:36:59;;;;;;;;;;;25.70;49.50;;;;;;1541423;75;1976;-56
2022/06/05 02:39:06;;;;;;;;;;;25.70;49.50;;;;;;1548831;75;1690;-56
2022/06/05 02:41:09;;;;;;;;;;;25.60;49.40;;;;;;1549168;75;780;-58
2022/06/05 02:43:15;;;;;;;;;;;25.70;49.50;;;;;;1543797;75;683;-58
2022/06/05 02:45:19;;;;;;;;;;;25.70;49.60;;;;;;1548851;75;1145;-57
2022/06/05 02:47:32;;;;;;;;;;;25.60;49.70;;;;;;1522868;75;1050;-57
2022/06/05 02:49:52;;;;;;;;;;;25.60;49.80;;;;;;1551431;75;727;-57
2022/06/05 02:51:55;;;;;;;;;;;25.60;49.80;;;;;;1547276;75;1913;-58
2022/06/05 02:53:57;;;;;;;;;;;25.60;49.90;;;;;;1541905;75;773;-60
2022/06/05 02:55:59;;;;;;;;;;;25.60;50.00;;;;;;1548803;75;1197;-60
2022/06/05 02:58:01;;;;;;;;;;;25.60;49.90;;;;;;1524038;77;1191;-58
2022/06/05 03:00:07;;;;;;;;;;;25.60;49.80;;;;;;1546770;75;803;-58
2022/06/05 03:04:29;;;;;;;;;;;25.60;50.00;;;;;;1542454;75;1647;-57
2022/06/05 03:06:31;;;;;;;;;;;25.40;50.00;;;;;;1548827;75;1567;-61
2022/06/05 03:08:33;;;;;;;;;;;25.60;50.20;;;;;;1548847;75;792;-59
2022/06/05 03:10:35;;;;;;;;;;;25.60;50.10;;;;;;1535878;75;743;-58
2022/06/05 03:12:37;;;;;;;;;;;25.60;50.10;;;;;;1549067;75;1921;-60
2022/06/05 03:14:38;;;;;;;;;;;25.60;50.20;;;;;;1548595;75;690;-56
2022/06/05 03:16:40;;;;;;;;;;;25.60;50.10;;;;;;1545494;75;1112;-56
2022/06/05 03:18:42;;;;;;;;;;;25.60;50.20;;;;;;1552006;75;811;-58
2022/06/05 03:20:44;;;;;;;;;;;25.50;50.20;;;;;;1552259;75;1542;-58
2022/06/05 03:22:46;;;;;;;;;;;25.60;50.20;;;;;;1548956;75;779;-60
2022/06/05 03:24:48;;;;;;;;;;;25.60;50.20;;;;;;1548930;75;781;-59
2022/06/05 03:26:50;;;;;;;;;;;25.60;50.10;;;;;;1540860;75;1138;-58
2022/06/05 03:28:52;;;;;;;;;;;25.50;50.20;;;;;;1550111;75;703;-60
2022/06/05 03:30:54;;;;;;;;;;;25.60;50.20;;;;;;1565734;75;704;-57
2022/06/05 03:32:56;;;;;;;;;;;25.50;50.20;;;;;;1548909;75;1901;-60
2022/06/05 03:34:57;;;;;;;;;;;25.50;50.20;;;;;;1542652;77;1368;-58
2022/06/05 03:37:04;;;;;;;;;;;25.50;50.30;;;;;;1548421;76;1210;-57
2022/06/05 03:39:03;;;;;;;;;;;25.60;50.30;;;;;;1546362;75;1139;-57
2022/06/05 03:41:05;;;;;;;;;;;25.60;50.20;;;;;;1553657;75;721;-59
2022/06/05 03:43:07;;;;;;;;;;;25.60;50.20;;;;;;1539932;75;675;-60
2022/06/05 03:45:15;;;;;;;;;;;25.60;50.20;;;;;;1554074;75;1130;-59
2022/06/05 03:47:17;;;;;;;;;;;25.50;50.20;;;;;;1547579;75;712;-59
2022/06/05 03:49:19;;;;;;;;;;;25.60;50.20;;;;;;1548345;75;1598;-56
2022/06/05 03:51:22;;;;;;;;;;;25.60;50.20;;;;;;1545253;75;757;-59
2022/06/05 03:53:23;;;;;;;;;;;25.60;50.20;;;;;;1547944;75;1931;-60
2022/06/05 03:55:25;;;;;;;;;;;25.50;50.20;;;;;;1547895;75;1111;-58
2022/06/05 03:57:27;;;;;;;;;;;25.50;50.20;;;;;;1548932;75;750;-57
2022/06/05 03:59:29;;;;;;;;;;;25.50;50.10;;;;;;1546236;75;729;-56
2022/06/05 04:01:31;;;;;;;;;;;25.50;50.10;;;;;;1547343;75;723;-60
2022/06/05 04:03:33;;;;;;;;;;;25.60;50.10;;;;;;1543967;75;1555;-60
2022/06/05 04:05:35;;;;;;;;;;;25.50;50.10;;;;;;1548653;75;1145;-60
2022/06/05 04:07:37;;;;;;;;;;;25.60;50.00;;;;;;1538927;75;692;-60
2022/06/05 04:09:39;;;;;;;;;;;25.50;50.00;;;;;;1549213;75;683;-59
2022/06/05 04:11:41;;;;;;;;;;;25.50;50.10;;;;;;1548933;75;741;-57
2022/06/05 04:13:43;;;;;;;;;;;25.60;50.00;;;;;;1541452;75;1944;-57
2022/06/05 04:15:44;;;;;;;;;;;25.60;50.00;;;;;;1548397;75;1139;-56
2022/06/05 04:17:46;;;;;;;;;;;25.60;49.90;;;;;;1548032;75;1672;-59
2022/06/05 04:19:48;;;;;;;;;;;25.70;49.90;;;;;;1545729;75;716;-56
2022/06/05 04:21:50;;;;;;;;;;;25.70;49.80;;;;;;1548519;75;684;-59
2022/06/05 04:23:52;;;;;;;;;;;25.70;49.70;;;;;;1548741;75;709;-59
2022/06/05 04:25:54;;;;;;;;;;;25.70;49.70;;;;;;1544950;75;1147;-60
2022/06/05 04:27:56;;;;;;;;;;;25.70;49.60;;;;;;1549519;75;774;-60
2022/06/05 04:29:59;;;;;;;;;;;25.70;49.60;;;;;;1551060;75;708;-57
2022/06/05 04:32:01;;;;;;;;;;;25.70;49.50;;;;;;1550867;75;1921;-60
2022/06/05 04:34:09;;;;;;;;;;;25.70;49.70;;;;;;1545090;75;746;-59
2022/06/05 04:36:11;;;;;;;;;;;25.70;49.80;;;;;;1542830;77;1135;-59
2022/06/05 04:38:13;;;;;;;;;;;25.70;49.70;;;;;;1549632;75;715;-57
2022/06/05 04:40:15;;;;;;;;;;;25.70;49.80;;;;;;1549878;75;682;-55
2022/06/05 04:42:16;;;;;;;;;;;25.70;49.90;;;;;;1548092;75;887;-56
2022/06/05 04:44:18;;;;;;;;;;;25.70;49.80;;;;;;1537533;76;1546;-57
2022/06/05 04:46:21;;;;;;;;;;;25.70;49.90;;;;;;1549314;75;1098;-58
2022/06/05 04:48:23;;;;;;;;;;;25.60;50.00;;;;;;1541059;77;802;-57
2022/06/05 04:50:24;;;;;;;;;;;25.60;50.10;;;;;;1545621;75;738;-60
2022/06/05 04:52:27;;;;;;;;;;;25.60;50.10;;;;;;1546327;77;1947;-60
2022/06/05 04:54:29;;;;;;;;;;;25.50;50.10;;;;;;1547783;75;1001;-58
2022/06/05 04:56:32;;;;;;;;;;;25.60;50.10;;;;;;1549200;75;1183;-60
2022/06/05 04:58:34;;;;;;;;;;;25.50;50.20;;;;;;1542597;75;1576;-56
2022/06/05 05:00:36;;;;;;;;;;;25.60;50.10;;;;;;1548286;75;671;-60
2022/06/05 05:02:38;;;;;;;;;;;25.60;50.20;;;;;;1548956;77;672;-57
2022/06/05 05:04:40;;;;;;;;;;;25.60;50.20;;;;;;1545025;75;699;-60
2022/06/05 05:06:42;;;;;;;;;;;25.50;50.10;;;;;;1555155;74;1107;-60
2022/06/05 05:08:44;;;;;;;;;;;25.50;50.20;;;;;;1547659;75;808;-58
2022/06/05 05:10:46;;;;;;;;;;;25.60;50.10;;;;;;1548918;75;778;-56
2022/06/05 05:12:48;;;;;;;;;;;25.50;50.10;;;;;;1545210;75;1933;-60
2022/06/05 05:14:50;;;;;;;;;;;25.50;50.20;;;;;;1541015;75;758;-60
2022/06/05 05:16:52;;;;;;;;;;;25.50;50.20;;;;;;1548298;75;1120;-57
2022/06/05 05:18:54;;;;;;;;;;;25.60;50.20;;;;;;1544364;77;691;-56
2022/06/05 05:20:58;;;;;;;;;;;25.60;50.30;;;;;;1544241;75;758;-59
2022/06/05 05:23:00;;;;;;;;;;;25.60;50.20;;;;;;1552493;75;1880;-57
2022/06/05 05:25:02;;;;;;;;;;;25.60;50.10;;;;;;1544567;75;722;-56
2022/06/05 05:27:04;;;;;;;;;;;25.60;50.20;;;;;;1550042;75;1594;-59
2022/06/05 05:29:06;;;;;;;;;;;25.60;50.20;;;;;;1546716;75;699;-58
2022/06/05 05:31:12;;;;;;;;;;;25.60;50.20;;;;;;1549380;75;681;-59
2022/06/05 05:33:14;;;;;;;;;;;25.70;50.20;;;;;;1549296;75;1947;-60
2022/06/05 05:35:15;;;;;;;;;;;25.70;50.10;;;;;;1543932;75;1126;-57
2022/06/05 05:37:17;;;;;;;;;;;25.70;50.00;;;;;;1547167;75;770;-60
2022/06/05 05:43:58;;;;;;;;;;;25.60;50.00;;;;;;1542774;75;1605;-59
2022/06/05 05:46:00;;;;;;;;;;;25.60;50.20;;;;;;1548871;75;1102;-60
2022/06/05 05:48:02;;;;;;;;;;;25.60;50.10;;;;;;1548748;75;679;-58
2022/06/05 05:50:06;;;;;;;;;;;25.70;50.20;;;;;;1541913;75;755;-60
2022/06/05 05:52:08;;;;;;;;;;;25.60;50.20;;;;;;1536377;75;989;-58
2022/06/05 05:54:10;;;;;;;;;;;25.60;50.20;;;;;;1540905;75;1944;-60
2022/06/05 05:56:12;;;;;;;;;;;25.60;50.10;;;;;;1548807;75;1440;-59
2022/06/05 05:58:14;;;;;;;;;;;25.70;50.00;;;;;;1553555;75;678;-59
2022/06/05 06:00:17;;;;;;;;;;;25.70;50.00;;;;;;1549380;75;681;-57
2022/06/05 06:02:21;;;;;;;;;;;25.70;50.00;;;;;;1545517;76;688;-60
2022/06/05 06:04:23;;;;;;;;;;;25.80;50.00;;;;;;1545050;75;777;-59
2022/06/05 06:06:27;;;;;;;;;;;25.70;50.00;;;;;;1545633;75;1124;-58
2022/06/05 06:08:28;;;;;;;;;;;25.80;49.80;;;;;;1548061;75;998;-58
2022/06/05 06:10:30;;;;;;;;;;;25.80;49.80;;;;;;1548584;75;729;-59
2022/06/05 06:12:32;;;;;;;;;;;25.90;49.90;;;;;;1548714;75;1925;-60
2022/06/05 06:14:34;;;;;;;;;;;25.80;49.90;;;;;;1548964;75;678;-58
2022/06/05 06:16:36;;;;;;;;;;;25.90;50.00;;;;;;1546931;75;1141;-59
2022/06/05 06:18:38;;;;;;;;;;;25.80;49.90;;;;;;1545696;75;687;-60
2022/06/05 06:20:40;;;;;;;;;;;25.90;49.80;;;;;;1548634;75;679;-58
2022/06/05 06:22:41;;;;;;;;;;;25.80;49.90;;;;;;1547724;75;1586;-59
2022/06/05 06:24:43;;;;;;;;;;;25.80;49.90;;;;;;1546301;75;712;-59
2022/06/05 06:26:45;;;;;;;;;;;25.70;49.90;;;;;;1548969;75;1119;-60
2022/06/05 06:28:47;;;;;;;;;;;25.80;49.90;;;;;;1546784;75;735;-60
2022/06/05 06:30:49;;;;;;;;;;;25.80;49.90;;;;;;1551961;75;736;-59
2022/06/05 06:32:51;;;;;;;;;;;25.80;49.90;;;;;;1546212;75;1946;-59
2022/06/05 06:34:53;;;;;;;;;;;25.90;50.00;;;;;;1543419;77;729;-58
2022/06/05 06:36:54;;;;;;;;;;;25.80;49.90;;;;;;1546278;75;1564;-59
2022/06/05 06:38:56;;;;;;;;;;;25.90;49.90;;;;;;1547943;77;777;-57
2022/06/05 06:41:02;;;;;;;;;;;25.80;50.00;;;;;;1553173;75;800;-59
2022/06/05 06:43:04;;;;;;;;;;;26.00;50.40;;;;;;1548733;75;762;-58
2022/06/05 06:45:06;;;;;;;;;;;26.00;50.30;;;;;;1548834;75;719;-56
2022/06/05 06:47:08;;;;;;;;;;;26.00;50.30;;;;;;1548809;75;1136;-55
2022/06/05 06:49:10;;;;;;;;;;;26.00;50.40;;;;;;1548859;75;881;-57
2022/06/05 06:51:12;;;;;;;;;;;26.00;50.50;;;;;;1546170;75;1536;-58
2022/06/05 06:53:14;;;;;;;;;;;26.00;51.00;;;;;;1548490;75;1917;-57
2022/06/05 06:55:16;;;;;;;;;;;26.00;50.70;;;;;;1548332;75;1168;-61
2022/06/05 06:57:18;;;;;;;;;;;25.90;49.80;;;;;;1548952;75;864;-58
2022/06/05 06:59:20;;;;;;;;;;;26.00;50.50;;;;;;1546697;75;716;-58
2022/06/05 07:01:22;;;;;;;;;;;25.90;49.90;;;;;;1547036;75;714;-58
2022/06/05 07:03:24;;;;;;;;;;;25.80;49.90;;;;;;1546751;75;716;-59
2022/06/05 07:05:26;;;;;;;;;;;25.90;50.00;;;;;;1547547;75;1393;-59
2022/06/05 07:07:28;;;;;;;;;;;25.80;50.00;;;;;;1548773;75;727;-58
2022/06/05 07:09:32;;;;;;;;;;;25.70;49.90;;;;;;1550042;75;748;-56
2022/06/05 07:11:33;;;;;;;;;;;25.80;50.00;;;;;;1547042;75;862;-58
2022/06/05 07:13:35;;;;;;;;;;;25.80;50.00;;;;;;1546800;75;1917;-58
2022/06/05 07:15:38;;;;;;;;;;;25.70;50.00;;;;;;1549061;75;1125;-57
2022/06/05 07:17:40;;;;;;;;;;;25.70;50.00;;;;;;1547220;75;724;-57
2022/06/05 07:19:42;;;;;;;;;;;25.70;50.10;;;;;;1543523;75;1571;-58
2022/06/05 07:21:44;;;;;;;;;;;25.70;50.00;;;;;;1548408;75;799;-59
2022/06/05 07:23:46;;;;;;;;;;;25.70;50.00;;;;;;1550109;75;756;-58
2022/06/05 07:25:49;;;;;;;;;;;25.70;50.00;;;;;;1549633;75;1233;-58
2022/06/05 07:27:51;;;;;;;;;;;25.60;50.10;;;;;;1548245;75;772;-57
2022/06/05 07:29:53;;;;;;;;;;;25.50;50.00;;;;;;1551482;75;766;-59
2022/06/05 07:31:55;;;;;;;;;;;25.60;50.10;;;;;;1548877;75;770;-59
2022/06/05 07:33:57;;;;;;;;;;;25.50;50.10;;;;;;1545878;75;1981;-60
2022/06/05 07:35:59;;;;;;;;;;;25.50;50.10;;;;;;1546638;75;1159;-58
2022/06/05 07:38:01;;;;;;;;;;;25.50;50.00;;;;;;1548366;75;698;-58
2022/06/05 07:40:03;;;;;;;;;;;25.50;50.00;;;;;;1549319;75;687;-58
2022/06/05 07:42:05;;;;;;;;;;;25.50;50.10;;;;;;1549548;75;674;-58
2022/06/05 07:44:07;;;;;;;;;;;25.50;50.00;;;;;;1559820;75;696;-58
2022/06/05 07:46:09;;;;;;;;;;;25.50;50.00;;;;;;1546413;75;1159;-59
2022/06/05 07:48:11;;;;;;;;;;;25.50;50.00;;;;;;1548609;75;1583;-58
2022/06/05 07:50:13;;;;;;;;;;;25.50;50.00;;;;;;1547853;75;811;-58
2022/06/05 07:54:36;;;;;;;;;;;25.50;50.00;;;;;;1544295;75;1885;-59
2022/06/05 07:56:38;;;;;;;;;;;25.40;50.00;;;;;;1541743;75;1138;-61
2022/06/05 07:58:40;;;;;;;;;;;25.40;50.00;;;;;;1549175;75;689;-57
2022/06/05 08:00:41;;;;;;;;;;;25.50;50.00;;;;;;1546513;75;678;-57
2022/06/05 08:02:43;;;;;;;;;;;25.40;50.00;;;;;;1548398;75;1581;-56
2022/06/05 08:04:45;;;;;;;;;;;25.40;50.00;;;;;;1546380;75;887;-56
2022/06/05 08:06:48;;;;;;;;;;;25.40;50.00;;;;;;1549337;75;1193;-56
2022/06/05 08:08:50;;;;;;;;;;;25.40;50.00;;;;;;1550582;75;638;-57
2022/06/05 08:10:52;;;;;;;;;;;25.30;50.00;;;;;;1549211;75;675;-60
2022/06/05 08:12:55;;;;;;;;;;;25.40;50.00;;;;;;1561600;75;732;-59
2022/06/05 08:14:57;;;;;;;;;;;25.40;50.10;;;;;;1546887;75;1913;-56
2022/06/05 08:16:59;;;;;;;;;;;25.40;50.10;;;;;;1551664;75;1610;-60
2022/06/05 08:19:01;;;;;;;;;;;25.40;50.20;;;;;;1554891;75;641;-57
2022/06/05 08:21:03;;;;;;;;;;;25.30;50.20;;;;;;1548461;75;949;-59
2022/06/05 08:23:05;;;;;;;;;;;25.30;50.30;;;;;;1548050;75;780;-59
2022/06/05 08:25:07;;;;;;;;;;;25.30;50.30;;;;;;1550891;75;831;-59
2022/06/05 08:27:10;;;;;;;;;;;25.30;50.40;;;;;;1549493;75;1075;-60
2022/06/05 08:29:12;;;;;;;;;;;25.30;50.40;;;;;;1552466;75;1549;-58
2022/06/05 08:31:14;;;;;;;;;;;25.30;50.40;;;;;;1554668;75;705;-59
2022/06/05 08:33:17;;;;;;;;;;;25.20;50.50;;;;;;1549036;75;676;-58
2022/06/05 08:35:19;;;;;;;;;;;25.20;50.50;;;;;;1549630;75;1924;-58
2022/06/05 08:42:17;;;;;;;;;;;25.10;50.50;;;;;;1541256;75;707;-57
2022/06/05 08:44:33;;;;;;;;;;;25.10;50.60;;;;;;1548833;75;1878;-60
2022/06/05 08:46:37;;;;;;;;;;;25.10;50.60;;;;;;1504330;75;1103;-58
2022/06/05 08:48:46;;;;;;;;;;;25.10;50.60;;;;;;1551890;75;714;-61
2022/06/05 08:50:50;;;;;;;;;;;25.10;50.70;;;;;;1551363;75;794;-59
2022/06/05 08:52:57;;;;;;;;;;;25.10;50.70;;;;;;1550529;75;802;-58
2022/06/05 08:55:00;;;;;;;;;;;25.00;50.70;;;;;;1545313;75;1923;-60
2022/06/05 08:57:07;;;;;;;;;;;25.10;50.70;;;;;;1549052;75;1109;-59
2022/06/05 08:59:16;;;;;;;;;;;25.10;50.70;;;;;;1553386;75;1624;-57
2022/06/05 09:01:21;;;;;;;;;;;25.00;50.70;;;;;;1547246;75;654;-58
2022/06/05 09:03:33;;;;;;;;;;;25.10;50.70;;;;;;1549307;75;684;-57
2022/06/05 09:05:39;;;;;;;;;;;25.10;50.70;;;;;;1549901;75;1209;-59
2022/06/05 09:07:48;;;;;;;;;;;25.10;50.70;;;;;;1551400;75;712;-56
2022/06/05 09:09:52;;;;;;;;;;;25.10;50.70;;;;;;1547606;75;1831;-61
2022/06/05 09:12:01;;;;;;;;;;;25.10;50.70;;;;;;1547459;75;1597;-61
2022/06/05 09:14:06;;;;;;;;;;;25.10;50.70;;;;;;1548928;75;1913;-57
2022/06/05 09:16:16;;;;;;;;;;;25.10;50.60;;;;;;1550566;75;1163;-56
2022/06/05 09:18:19;;;;;;;;;;;25.10;50.60;;;;;;1546410;75;1799;-58
2022/06/05 09:20:23;;;;;;;;;;;25.20;50.50;;;;;;1548006;75;666;-59
2022/06/05 09:22:29;;;;;;;;;;;25.20;50.50;;;;;;1548748;75;2120;-59
2022/06/05 09:24:33;;;;;;;;;;;25.10;50.50;;;;;;1548692;75;749;-55
2022/06/05 09:26:36;;;;;;;;;;;25.10;50.50;;;;;;1548567;75;1962;-61
2022/06/05 09:28:46;;;;;;;;;;;25.10;50.50;;;;;;1548141;75;1107;-57
2022/06/05 09:30:52;;;;;;;;;;;25.10;50.50;;;;;;1549370;75;1772;-61
2022/06/05 09:32:56;;;;;;;;;;;25.10;50.60;;;;;;1549698;75;754;-58
2022/06/05 09:34:59;;;;;;;;;;;25.10;50.70;;;;;;1532437;75;1937;-58
2022/06/05 09:37:03;;;;;;;;;;;25.20;50.50;;;;;;1548293;75;1098;-58
2022/06/05 09:39:15;;;;;;;;;;;25.10;50.50;;;;;;1547930;75;685;-58
2022/06/05 09:41:31;;;;;;;;;;;25.10;50.50;;;;;;1544380;75;1684;-58
2022/06/05 09:43:44;;;;;;;;;;;25.20;50.60;;;;;;1543772;75;722;-55
2022/06/05 09:46:08;;;;;;;;;;;25.20;50.30;;;;;;1549816;75;1960;-58
2022/06/05 09:48:23;;;;;;;;;;;25.10;50.30;;;;;;1545427;75;1891;-58
2022/06/05 09:50:26;;;;;;;;;;;25.10;50.40;;;;;;1548044;75;714;-58
2022/06/05 09:52:29;;;;;;;;;;;25.10;50.50;;;;;;1547174;75;2262;-57
2022/06/05 09:54:31;;;;;;;;;;;25.10;50.70;;;;;;1551034;75;1939;-58
2022/06/05 09:58:24;;;;;;;;;;;25.00;50.70;;;;;;1548620;75;1118;-57
2022/06/05 09:59:00;;;;;;;;;;;24.90;50.80;;;;;;1560028;75;1557;-60
2022/06/05 10:01:04;;;;;;;;;;;25.00;50.80;;;;;;1545928;75;820;-57
2022/06/05 10:03:06;;;;;;;;;;;25.00;50.90;;;;;;1550906;75;1923;-59
2022/06/05 10:05:12;;;;;;;;;;;25.00;51.50;;;;;;1547708;75;671;-60
2022/06/05 10:07:16;;;;;;;;;;;24.90;51.00;;;;;;1546628;75;700;-61
2022/06/05 10:09:19;;;;;;;;;;;24.90;51.50;;;;;;1549843;75;1456;-59
2022/06/05 10:11:26;;;;;;;;;;;24.90;51.40;;;;;;1547181;75;1813;-56
2022/06/05 10:13:33;;;;;;;;;;;24.90;51.80;;;;;;1547587;75;624;-58
2022/06/05 10:15:45;;;;;;;;;;;24.80;51.60;;;;;;1548954;75;1988;-58
2022/06/05 10:17:51;;;;;;;;;;;24.80;51.60;;;;;;1549141;75;711;-58
2022/06/05 10:20:00;;;;;;;;;;;24.80;51.60;;;;;;1546860;75;763;-59
2022/06/05 10:22:16;;;;;;;;;;;24.80;51.90;;;;;;1549462;75;2125;-59
2022/06/05 10:24:22;;;;;;;;;;;24.90;51.80;;;;;;1546214;75;717;-59
2022/06/05 10:26:28;;;;;;;;;;;25.00;51.80;;;;;;1551744;75;1178;-58
2022/06/05 10:28:30;;;;;;;;;;;24.90;51.80;;;;;;1548595;75;732;-57
2022/06/05 10:30:34;;;;;;;;;;;24.90;51.70;;;;;;1549850;75;710;-57
2022/06/05 10:32:40;;;;;;;;;;;24.90;51.80;;;;;;1548907;75;763;-59
2022/06/05 10:34:46;;;;;;;;;;;25.00;51.70;;;;;;1543341;75;1929;-59
2022/06/05 10:37:04;;;;;;;;;;;25.00;51.70;;;;;;1545690;75;1610;-57
2022/06/05 10:39:13;;;;;;;;;;;25.00;51.60;;;;;;1551932;75;722;-61
2022/06/05 10:41:17;;;;;;;;;;;25.00;51.50;;;;;;1547641;75;768;-56
2022/06/05 10:43:20;;;;;;;;;;;25.00;51.60;;;;;;1545406;75;777;-57
2022/06/05 10:45:43;;;;;;;;;;;25.00;51.60;;;;;;1553040;75;1181;-59
2022/06/05 10:47:44;;;;;;;;;;;24.90;52.00;;;;;;1544076;75;978;-55
2022/06/05 10:49:47;;;;;;;;;;;24.80;52.00;;;;;;1556080;75;780;-58
2022/06/05 10:51:50;;;;;;;;;;;24.80;53.50;;;;;;1544868;75;813;-60
2022/06/05 10:53:53;;;;;;;;;;;24.90;53.00;;;;;;1555894;75;781;-61
2022/06/05 10:56:02;;;;;;;;;;;24.80;53.20;;;;;;1552616;75;1943;-59
2022/06/05 10:58:06;;;;;;;;;;;24.70;53.80;;;;;;1547350;75;792;-58
2022/06/05 11:00:20;;;;;;;;;;;24.70;54.30;;;;;;1546357;75;671;-56
2022/06/05 11:02:42;;;;;;;;;;;24.70;54.00;;;;;;1547628;75;702;-58
2022/06/05 11:05:01;;;;;;;;;;;24.80;53.90;;;;;;1546397;75;1543;-57
2022/06/05 11:07:04;;;;;;;;;;;24.70;53.70;;;;;;1546672;75;1175;-58
2022/06/05 11:09:26;;;;;;;;;;;24.80;53.60;;;;;;1550604;75;771;-58
2022/06/05 11:14:05;;;;;;;;;;;24.80;53.50;;;;;;1547328;75;1624;-59
2022/06/05 11:16:26;;;;;;;;;;;24.90;53.40;;;;;;1549594;75;1901;-60
2022/06/05 11:18:29;;;;;;;;;;;24.90;53.30;;;;;;1549273;75;1583;-58
2022/06/05 11:20:31;;;;;;;;;;;24.90;53.30;;;;;;1547816;75;634;-59
2022/06/05 11:22:33;;;;;;;;;;;24.90;53.10;;;;;;1550090;75;683;-56
2022/06/05 11:24:36;;;;;;;;;;;25.00;53.20;;;;;;1549139;75;727;-56
2022/06/05 11:26:45;;;;;;;;;;;25.00;53.10;;;;;;1550051;75;1167;-60
2022/06/05 11:28:54;;;;;;;;;;;25.10;53.00;;;;;;1517946;77;665;-58
2022/06/05 11:31:04;;;;;;;;;;;25.10;52.80;;;;;;1552363;75;1595;-59
2022/06/05 11:33:16;;;;;;;;;;;25.00;52.70;;;;;;1521315;77;1574;-57
2022/06/05 11:35:22;;;;;;;;;;;25.10;52.80;;;;;;1546062;75;2082;-59
2022/06/05 11:37:38;;;;;;;;;;;25.10;52.60;;;;;;1549768;75;2163;-60
2022/06/05 11:39:41;;;;;;;;;;;25.10;52.70;;;;;;1546877;75;1049;-56
2022/06/05 11:41:45;;;;;;;;;;;25.10;52.60;;;;;;1551862;75;713;-59
2022/06/05 11:43:47;;;;;;;;;;;25.10;52.60;;;;;;1554138;75;896;-60
2022/06/05 11:45:56;;;;;;;;;;;25.10;52.60;;;;;;1552312;75;1147;-57
2022/06/05 11:48:00;;;;;;;;;;;25.10;52.40;;;;;;1541169;75;1684;-56
2022/06/05 11:50:12;;;;;;;;;;;25.10;52.30;;;;;;1543486;75;730;-59
2022/06/05 11:52:16;;;;;;;;;;;25.10;52.30;;;;;;1554260;75;811;-59
2022/06/05 11:54:19;;;;;;;;;;;25.10;52.30;;;;;;1554588;75;1908;-57
2022/06/05 11:56:40;;;;;;;;;;;25.10;52.30;;;;;;1555315;75;1951;-59
2022/06/05 11:58:43;;;;;;;;;;;25.20;52.20;;;;;;1552791;75;693;-57
2022/06/05 12:00:47;;;;;;;;;;;25.20;52.20;;;;;;1543302;75;1622;-58
2022/06/05 12:02:51;;;;;;;;;;;25.20;52.10;;;;;;1555204;75;727;-57
2022/06/05 12:04:54;;;;;;;;;;;25.10;52.20;;;;;;1549518;75;775;-58
2022/06/05 12:06:57;;;;;;;;;;;25.20;52.10;;;;;;1515926;75;1416;-58
2022/06/05 12:09:00;;;;;;;;;;;25.20;52.10;;;;;;1559968;75;655;-58
2022/06/05 12:11:03;;;;;;;;;;;25.10;52.10;;;;;;1553577;75;826;-57
2022/06/05 12:13:09;;;;;;;;;;;25.20;52.10;;;;;;1550290;75;685;-55
2022/06/05 12:15:17;;;;;;;;;;;25.20;52.00;;;;;;1545449;75;1946;-58
2022/06/05 12:17:21;;;;;;;;;;;25.20;52.10;;;;;;1554919;75;710;-58
2022/06/05 12:19:24;;;;;;;;;;;25.10;51.90;;;;;;1546358;75;689;-56
2022/06/05 12:21:27;;;;;;;;;;;25.20;52.00;;;;;;1547146;75;1824;-58
2022/06/05 12:23:31;;;;;;;;;;;25.20;51.90;;;;;;1549116;75;657;-57
2022/06/05 12:25:46;;;;;;;;;;;25.20;51.90;;;;;;1545430;75;1167;-57
2022/06/05 12:27:53;;;;;;;;;;;25.20;51.90;;;;;;1547644;75;698;-57
2022/06/05 12:30:02;;;;;;;;;;;25.20;51.90;;;;;;1547896;75;1571;-58
2022/06/05 12:32:08;;;;;;;;;;;25.20;51.90;;;;;;1547460;75;706;-59
2022/06/05 12:34:11;;;;;;;;;;;25.20;51.80;;;;;;1548505;75;786;-57
2022/06/05 12:36:20;;;;;;;;;;;25.20;51.80;;;;;;1547930;75;1939;-59