Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:55;;;;;;;20.85;14.52;;;;;;;15.27;64.95;99257.81;5051277;28;20021;-45
2023/10/20 00:03:21;;;;;;;23.48;14.65;;;;;;;15.28;64.71;99259.44;5051063;28;20032;-43
2023/10/20 00:05:46;;;;;;;20.23;14.43;;;;;;;15.15;64.56;99256.03;5051058;28;20394;-43
2023/10/20 00:08:12;;;;;;;22.50;15.73;;;;;;;15.12;65.36;99259.22;5050501;28;20032;-42
2023/10/20 00:10:39;;;;;;;22.50;15.48;;;;;;;15.08;65.26;99265.28;5051051;28;20040;-44
2023/10/20 00:13:05;;;;;;;21.63;14.77;;;;;;;14.95;66.33;99269.13;5050949;28;20416;-45
2023/10/20 00:15:30;;;;;;;21.55;14.80;;;;;;;14.95;66.53;99271.81;5050808;28;20036;-44
2023/10/20 00:17:55;;;;;;;18.98;14.48;;;;;;;15.10;66.32;99269.38;5050545;28;20029;-44
2023/10/20 00:20:21;;;;;;;21.33;15.05;;;;;;;15.25;65.57;99269.59;5050810;28;20079;-47
2023/10/20 00:22:46;;;;;;;21.38;14.20;;;;;;;15.31;64.70;99267.81;5050719;28;20495;-43
2023/10/20 00:25:12;;;;;;;20.33;13.85;;;;;;;15.32;64.35;99255.19;5050642;28;20086;-45
2023/10/20 00:27:38;;;;;;;21.15;14.15;;;;;;;15.26;64.99;99259.69;5051037;28;20466;-41
2023/10/20 00:30:07;;;;;;;19.20;13.52;;;;;;;15.28;64.82;99262.91;5050569;28;20025;-44
2023/10/20 00:32:34;;;;;;;19.30;14.30;;;;;;;15.05;64.70;99262.03;5050516;28;20025;-41
2023/10/20 00:35:01;;;;;;;20.92;14.18;;;;;;;14.81;65.73;99258.72;5050627;28;20418;-46
2023/10/20 00:37:26;;;;;;;22.15;14.55;;;;;;;14.44;67.02;99258.31;5050452;28;20076;-44
2023/10/20 00:39:52;;;;;;;20.90;14.77;;;;;;;13.92;68.99;99264.56;5053995;28;20547;-43
2023/10/20 00:42:17;;;;;;;22.33;14.40;;;;;;;13.86;68.67;99254.84;5054149;28;20106;-45
2023/10/20 00:44:43;;;;;;;26.67;14.75;;;;;;;14.15;68.13;99254.84;5054532;28;20028;-43
2023/10/20 00:47:09;;;;;;;23.55;14.60;;;;;;;14.34;67.19;99252.81;5055197;28;20049;-43
2023/10/20 00:49:36;;;;;;;23.80;15.70;;;;;;;14.21;67.53;99253.91;5054582;28;20056;-44
2023/10/20 00:52:01;;;;;;;21.27;15.50;;;;;;;14.41;67.39;99254.28;5054574;28;20427;-46
2023/10/20 00:54:27;;;;;;;25.90;16.00;;;;;;;14.44;67.56;99247.63;5054645;28;20456;-43
2023/10/20 00:56:53;;;;;;;24.13;14.60;;;;;;;14.60;66.78;99246.88;5054223;28;20024;-47
2023/10/20 00:59:19;;;;;;;24.10;15.00;;;;;;;14.73;66.06;99237.69;5053952;28;20017;-42
2023/10/20 01:01:44;;;;;;;22.63;15.05;;;;;;;14.66;66.92;99237.06;5054458;28;20032;-42
2023/10/20 01:04:10;;;;;;;21.10;14.40;;;;;;;14.74;66.79;99227.81;5053923;28;20028;-43
2023/10/20 01:06:36;;;;;;;23.63;14.68;;;;;;;14.88;66.11;99231.78;5054115;28;20024;-45
2023/10/20 01:09:03;;;;;;;21.48;14.55;;;;;;;14.91;66.20;99228.63;5053861;28;20532;-44
2023/10/20 01:11:29;;;;;;;22.65;14.70;;;;;;;14.90;65.79;99223.50;5054021;28;20017;-42
2023/10/20 01:13:56;;;;;;;20.88;13.98;;;;;;;14.97;65.38;99234.88;5053812;28;20450;-42
2023/10/20 01:16:21;;;;;;;22.10;14.77;;;;;;;14.93;65.30;99229.19;5053644;28;20029;-45
2023/10/20 01:18:47;;;;;;;25.17;14.52;;;;;;;14.88;65.33;99237.13;5051700;28;20021;-45
2023/10/20 01:21:12;;;;;;;20.30;14.00;;;;;;;14.99;64.37;99232.75;5052411;28;20104;-43
2023/10/20 01:23:38;;;;;;;19.15;13.43;;;;;;;14.96;64.37;99228.69;5053776;28;20029;-46
2023/10/20 01:26:04;;;;;;;23.27;14.13;;;;;;;14.94;64.76;99238.03;5053977;28;20062;-42
2023/10/20 01:28:29;;;;;;;21.40;14.60;;;;;;;14.76;65.13;99237.22;5053948;28;20048;-45
2023/10/20 01:30:58;;;;;;;20.38;13.93;;;;;;;14.76;64.88;99226.50;5053969;28;20461;-46
2023/10/20 01:33:23;;;;;;;22.48;14.13;;;;;;;14.78;65.54;99231.63;5053630;28;20036;-46
2023/10/20 01:35:48;;;;;;;23.08;14.82;;;;;;;14.76;65.34;99231.84;5053832;28;20552;-43
2023/10/20 01:38:14;;;;;;;26.13;14.30;;;;;;;14.63;65.25;99227.63;5053696;28;20124;-44
2023/10/20 01:40:39;;;;;;;18.65;13.82;;;;;;;14.56;65.57;99226.13;5053526;28;20116;-42
2023/10/20 01:43:05;;;;;;;25.00;14.25;;;;;;;14.43;65.78;99216.53;5053586;28;20048;-43
2023/10/20 01:45:30;;;;;;;18.05;13.77;;;;;;;14.52;65.35;99219.63;5053321;28;20392;-43
2023/10/20 01:47:56;;;;;;;19.60;12.90;;;;;;;14.62;65.38;99227.88;5053254;28;20106;-43
2023/10/20 01:50:23;;;;;;;17.35;12.40;;;;;;;14.42;66.17;99234.47;5052532;28;20465;-45
2023/10/20 01:52:48;;;;;;;20.08;13.50;;;;;;;14.54;66.08;99244.31;5053592;28;20107;-48
2023/10/20 01:55:14;;;;;;;23.65;13.65;;;;;;;14.62;66.13;99246.59;5053281;28;20021;-47
2023/10/20 01:57:39;;;;;;;19.00;12.50;;;;;;;14.64;66.23;99239.13;5053178;28;20025;-45
2023/10/20 02:00:08;;;;;;;17.33;13.07;;;;;;;14.70;65.59;99242.72;5053113;28;20083;-42
2023/10/20 02:02:33;;;;;;;18.27;13.07;;;;;;;14.59;66.12;99234.53;5052738;28;20467;-44
2023/10/20 02:04:59;;;;;;;17.90;12.85;;;;;;;14.55;65.23;99237.91;5052901;28;20121;-47
2023/10/20 02:07:24;;;;;;;17.40;12.52;;;;;;;14.46;65.47;99240.97;5053484;28;20381;-44
2023/10/20 02:09:50;;;;;;;20.58;13.55;;;;;;;14.44;66.02;99232.34;5052605;28;20539;-43
2023/10/20 02:12:15;;;;;;;19.40;13.48;;;;;;;14.48;65.34;99228.16;5051508;28;20083;-43
2023/10/20 02:14:41;;;;;;;23.65;13.80;;;;;;;14.54;65.31;99234.41;5052858;28;20025;-44
2023/10/20 02:17:06;;;;;;;20.98;13.70;;;;;;;14.31;66.25;99238.00;5052913;28;20370;-43
2023/10/20 02:19:32;;;;;;;21.77;15.25;;;;;;;14.31;65.81;99229.19;5053032;28;20377;-45
2023/10/20 02:21:59;;;;;;;18.98;13.50;;;;;;;14.28;65.82;99231.28;5052945;28;20032;-42
2023/10/20 02:24:25;;;;;;;20.63;13.90;;;;;;;14.23;65.56;99217.00;5052818;28;20124;-45
2023/10/20 02:26:50;;;;;;;20.25;13.80;;;;;;;14.23;66.33;99225.84;5052659;28;20521;-45
2023/10/20 02:29:17;;;;;;;20.85;13.80;;;;;;;14.12;66.41;99218.66;5052591;28;20036;-44
2023/10/20 02:31:43;;;;;;;20.42;14.38;;;;;;;14.13;66.49;99219.50;5052655;28;20099;-43
2023/10/20 02:34:08;;;;;;;22.55;13.80;;;;;;;14.06;66.34;99200.91;5052285;28;20091;-45
2023/10/20 02:36:34;;;;;;;21.30;14.38;;;;;;;13.83;67.81;99207.97;5052145;28;20469;-44
2023/10/20 02:39:00;;;;;;;21.40;14.95;;;;;;;13.98;67.13;99207.44;5052044;28;20057;-44
2023/10/20 02:41:25;;;;;;;22.52;14.48;;;;;;;13.91;67.70;99203.28;5052713;28;20538;-45
2023/10/20 02:43:50;;;;;;;21.23;14.65;;;;;;;13.97;67.42;99192.44;5052229;28;20066;-46
2023/10/20 02:46:16;;;;;;;20.67;14.02;;;;;;;14.04;66.85;99195.78;5051732;28;20694;-42
2023/10/20 02:48:41;;;;;;;23.83;14.88;;;;;;;14.14;66.72;99187.13;5056527;28;20021;-46
2023/10/20 02:51:14;;;;;;;21.88;14.73;;;;;;;14.12;66.64;99189.22;5050380;28;20028;-43
2023/10/20 02:53:40;;;;;;;22.52;15.50;;;;;;;13.98;66.87;99190.59;5051993;28;20025;-42
2023/10/20 02:56:13;;;;;;;22.90;14.80;;;;;;;13.96;67.68;99192.69;5052118;28;20017;-46
2023/10/20 02:58:40;;;;;;;23.92;14.88;;;;;;;13.92;67.51;99187.00;5051879;28;20108;-46
2023/10/20 03:01:09;;;;;;;20.58;14.80;;;;;;;13.93;67.81;99191.28;5051108;28;20481;-42
2023/10/20 03:03:35;;;;;;;19.75;14.15;;;;;;;13.98;67.84;99185.25;5051562;28;20027;-45
2023/10/20 03:06:02;;;;;;;19.08;13.57;;;;;;;14.01;67.27;99179.41;5049120;28;20025;-44
2023/10/20 03:08:30;;;;;;;22.08;14.90;;;;;;;14.01;67.46;99177.56;5052015;28;20075;-43
2023/10/20 03:10:59;;;;;;;20.83;13.60;;;;;;;13.94;67.40;99178.75;5051768;28;20119;-45
2023/10/20 03:13:25;;;;;;;22.20;14.63;;;;;;;13.89;67.48;99184.81;5051602;28;20055;-44
2023/10/20 03:15:51;;;;;;;23.33;13.98;;;;;;;13.87;67.33;99178.88;5051480;28;20025;-44
2023/10/20 03:18:17;;;;;;;23.55;14.75;;;;;;;13.72;67.76;99191.97;5051620;28;20033;-43
2023/10/20 03:20:43;;;;;;;22.70;14.45;;;;;;;13.67;67.92;99188.13;5051640;28;20035;-43
2023/10/20 03:23:10;;;;;;;20.45;14.35;;;;;;;13.69;67.72;99182.56;5051612;28;20104;-44
2023/10/20 03:25:36;;;;;;;19.67;14.05;;;;;;;13.65;68.05;99182.22;5051751;28;20025;-45
2023/10/20 03:28:03;;;;;;;24.67;14.40;;;;;;;13.67;68.11;99185.47;5051376;28;20116;-43
2023/10/20 03:30:29;;;;;;;22.55;14.98;;;;;;;13.79;67.27;99182.75;5051381;28;20025;-43
2023/10/20 03:32:55;;;;;;;20.02;13.80;;;;;;;13.76;67.67;99195.78;5051496;28;20025;-45
2023/10/20 03:35:21;;;;;;;24.50;14.63;;;;;;;13.82;67.00;99198.34;5050577;28;20428;-45
2023/10/20 03:37:54;;;;;;;19.73;14.40;;;;;;;13.76;67.18;99183.22;5051052;28;20044;-45
2023/10/20 03:40:23;;;;;;;20.40;14.27;;;;;;;13.76;67.51;99177.88;5051479;28;20055;-46
2023/10/20 03:42:49;;;;;;;24.20;14.15;;;;;;;13.77;67.18;99182.19;5051263;28;20039;-44
2023/10/20 03:45:15;;;;;;;20.67;13.38;;;;;;;13.76;67.54;99191.22;5051050;28;20397;-45
2023/10/20 03:47:43;;;;;;;22.13;13.60;;;;;;;13.74;67.34;99197.88;5051063;28;20100;-44
2023/10/20 03:50:16;;;;;;;22.23;14.40;;;;;;;13.79;67.27;99192.63;5050968;28;20043;-41
2023/10/20 03:52:48;;;;;;;19.35;13.90;;;;;;;13.71;67.87;99195.66;5051185;28;20440;-46
2023/10/20 03:55:14;;;;;;;21.65;14.43;;;;;;;13.72;67.23;99189.28;5050938;28;20040;-46
2023/10/20 03:57:44;;;;;;;22.85;14.30;;;;;;;13.60;67.63;99182.09;5050802;28;20660;-46
2023/10/20 04:00:17;;;;;;;21.95;14.15;;;;;;;13.73;67.30;99197.06;5051099;28;20032;-44
2023/10/20 04:02:46;;;;;;;25.02;15.10;;;;;;;13.67;67.55;99190.81;5045154;28;20028;-45
2023/10/20 04:05:13;;;;;;;22.05;15.05;;;;;;;13.68;67.47;99208.47;5051078;28;20067;-43
2023/10/20 04:07:38;;;;;;;20.75;14.45;;;;;;;13.62;67.46;99198.72;5051302;28;20033;-46
2023/10/20 04:10:06;;;;;;;18.48;14.10;;;;;;;13.66;67.21;99207.88;5051254;28;20098;-44
2023/10/20 04:12:31;;;;;;;23.73;14.85;;;;;;;13.68;67.21;99205.00;5050428;28;20052;-43
2023/10/20 04:14:57;;;;;;;22.90;15.02;;;;;;;13.60;67.27;99200.81;5051217;28;20049;-44
2023/10/20 04:17:23;;;;;;;23.33;15.82;;;;;;;13.45;68.02;99209.34;5051161;28;20044;-43
2023/10/20 04:19:49;;;;;;;25.58;15.90;;;;;;;13.40;68.29;99195.88;5051127;28;20037;-43
2023/10/20 04:22:16;;;;;;;24.60;16.73;;;;;;;13.38;68.53;99192.59;5051348;28;20050;-44
2023/10/20 04:24:42;;;;;;;23.70;15.57;;;;;;;13.54;67.80;99195.63;5045457;28;20091;-42
2023/10/20 04:27:21;;;;;;;25.23;16.38;;;;;;;13.58;67.63;99205.59;5051012;28;20025;-42
2023/10/20 04:43:42;;;;;;;24.85;16.15;;;;;;;13.11;70.12;99200.28;5050947;28;20048;-44
2023/10/20 04:51:43;;;;;;;21.08;14.98;;;;;;;13.00;70.48;99203.75;5049795;28;20029;-43
2023/10/20 04:54:10;;;;;;;22.20;14.98;;;;;;;12.87;71.02;99212.81;5047969;28;20028;-43
2023/10/20 04:59:23;;;;;;;24.35;15.20;;;;;;;13.29;69.91;99208.16;5045130;28;20098;-44
2023/10/20 05:01:52;;;;;;;21.55;15.25;;;;;;;13.33;69.45;99210.38;5048473;28;20694;-46
2023/10/20 05:04:28;;;;;;;22.05;13.38;;;;;;;13.57;69.08;99209.31;5047998;28;20036;-43
2023/10/20 05:06:58;;;;;;;25.63;14.50;;;;;;;13.52;68.64;99216.41;5045039;28;20396;-43
2023/10/20 05:09:25;;;;;;;21.52;14.35;;;;;;;13.50;69.20;99200.63;5046336;28;20100;-44
2023/10/20 05:11:52;;;;;;;19.48;14.02;;;;;;;13.80;68.73;99197.75;5046088;28;20032;-43
2023/10/20 05:14:18;;;;;;;20.60;14.40;;;;;;;14.02;67.74;99205.13;5048999;28;20531;-43
2023/10/20 05:16:43;;;;;;;20.92;14.30;;;;;;;14.01;67.13;99204.31;5048276;28;20021;-43
2023/10/20 05:19:10;;;;;;;21.10;13.10;;;;;;;14.09;67.38;99208.47;5047921;28;20376;-46
2023/10/20 05:21:38;;;;;;;20.08;13.15;;;;;;;14.16;67.27;99213.66;5046323;28;20017;-42
2023/10/20 05:24:04;;;;;;;18.38;12.48;;;;;;;14.40;67.58;99211.69;5050251;28;20394;-43
2023/10/20 05:26:31;;;;;;;19.27;12.40;;;;;;;14.67;66.17;99209.22;5053781;28;20017;-43
2023/10/20 05:28:57;;;;;;;19.85;12.27;;;;;;;14.82;66.08;99204.09;5053571;28;20023;-44
2023/10/20 05:31:25;;;;;;;16.15;11.55;;;;;;;14.65;66.62;99211.31;5049841;28;20029;-44
2023/10/20 05:33:50;;;;;;;17.75;12.18;;;;;;;15.24;65.24;99210.88;5036804;28;20033;-44
2023/10/20 05:36:16;;;;;;;21.33;13.30;;;;;;;15.59;63.06;99215.91;5032271;28;20033;-42
2023/10/20 05:38:41;;;;;;;18.40;13.40;;;;;;;16.00;61.32;99211.03;5033203;28;20045;-45
2023/10/20 05:41:07;;;;;;;26.85;14.15;;;;;;;16.27;60.46;99212.91;5033194;28;20118;-43
2023/10/20 05:43:32;;;;;;;16.85;12.82;;;;;;;16.52;58.47;99208.84;5033539;28;20021;-44
2023/10/20 05:45:57;;;;;;;16.48;11.98;;;;;;;16.08;60.79;99209.78;5033740;28;20022;-42
2023/10/20 05:48:23;;;;;;;19.25;12.57;;;;;;;16.37;59.77;99207.66;5032951;28;20120;-41
2023/10/20 05:50:56;;;;;;;16.85;11.77;;;;;;;16.58;58.77;99205.97;5032605;28;20037;-44
2023/10/20 05:53:21;;;;;;;17.60;11.30;;;;;;;16.63;58.42;99207.06;5031686;28;20112;-44
2023/10/20 05:55:46;;;;;;;15.35;10.63;;;;;;;16.63;59.22;99207.88;5031232;28;20112;-45
2023/10/20 05:58:12;;;;;;;15.90;10.85;;;;;;;17.35;57.55;99211.88;5031563;28;20079;-47
2023/10/20 06:00:38;;;;;;;15.32;11.13;;;;;;;17.59;55.52;99214.97;5031675;28;20029;-46
2023/10/20 06:03:05;;;;;;;18.85;11.02;;;;;;;18.10;55.35;99219.72;5031580;28;20025;-42
2023/10/20 06:05:30;;;;;;;22.85;10.77;;;;;;;18.58;53.83;99214.13;5031174;28;20104;-48
2023/10/20 06:07:56;;;;;;;15.25;10.82;;;;;;;18.97;53.48;99210.94;5033162;28;20105;-46
2023/10/20 06:10:24;;;;;;;22.60;12.23;;;;;;;19.24;52.18;99216.00;5032980;28;20444;-45
2023/10/20 06:12:54;;;;;;;34.17;16.90;;;;;;;19.04;50.78;99216.84;5032374;28;20492;-44
2023/10/20 06:15:20;;;;;;;24.10;13.57;;;;;;;18.52;52.28;99220.59;5033190;28;20029;-43
2023/10/20 06:17:46;;;;;;;19.60;12.32;;;;;;;19.13;50.65;99227.88;5049842;28;20056;-43
2023/10/20 06:20:13;;;;;;;14.85;10.55;;;;;;;19.63;49.42;99228.84;5052301;28;20033;-43
2023/10/20 06:22:40;;;;;;;23.73;12.23;;;;;;;19.29;50.07;99226.78;5052664;28;20036;-43
2023/10/20 06:25:12;;;;;;;25.48;11.65;;;;;;;19.80;49.22;99230.41;5052557;28;20025;-44
2023/10/20 06:27:46;;;;;;;16.70;10.32;;;;;;;20.20;48.42;99224.00;5065586;28;20029;-44
2023/10/20 06:30:32;;;;;;;16.63;10.57;;;;;;;20.33;48.13;99237.97;5073363;28;20044;-45
2023/10/20 06:35:52;;;;;;;15.93;9.93;;;;;;;21.02;46.29;99247.75;5057740;28;20373;-44
2023/10/20 06:38:44;;;;;;;16.02;9.73;;;;;;;21.11;46.03;99252.53;5071930;28;20051;-43
2023/10/20 06:41:10;;;;;;;13.25;9.32;;;;;;;21.64;44.59;99236.31;5072423;28;20103;-41
2023/10/20 06:43:36;;;;;;;16.17;9.93;;;;;;;22.09;43.68;99239.53;5072113;28;20554;-42
2023/10/20 06:46:02;;;;;;;14.88;9.38;;;;;;;21.98;42.87;99235.34;5071910;28;20016;-40
2023/10/20 06:48:28;;;;;;;11.82;9.50;;;;;;;22.32;42.71;99247.91;5070469;28;20488;-42
2023/10/20 06:50:54;;;;;;;12.85;9.35;;;;;;;22.52;42.22;99249.50;5069793;28;20050;-42
2023/10/20 06:53:19;;;;;;;13.82;8.75;;;;;;;22.76;42.10;99230.44;5070791;28;20020;-42
2023/10/20 06:55:51;;;;;;;14.35;9.75;;;;;;;23.15;40.93;99240.09;5071108;28;20031;-42
2023/10/20 06:58:17;;;;;;;12.80;9.25;;;;;;;23.32;40.51;99243.03;5071475;28;20032;-42
2023/10/20 07:00:46;;;;;;;11.95;9.43;;;;;;;22.96;39.52;99243.66;5070766;28;20078;-42
2023/10/20 07:03:12;;;;;;;;;;;;;;;23.33;39.84;99258.22;5072372;28;20028;-44
2023/10/20 07:05:39;;;;;;;14.63;8.65;;;;;;;23.46;39.98;99248.47;5072116;28;19931;-44
2023/10/20 07:08:05;;;;;;;14.00;8.48;;;;;;;23.84;39.27;99250.19;5071811;28;20079;-41
2023/10/20 07:10:37;;;;;;;11.00;8.15;;;;;;;24.05;38.68;99248.66;5071671;28;20027;-46
2023/10/20 07:13:07;;;;;;;10.82;7.88;;;;;;;24.24;38.47;99244.97;5071342;28;20031;-45
2023/10/20 07:15:35;;;;;;;11.55;7.65;;;;;;;24.40;38.28;99249.78;5071526;28;20059;-45
2023/10/20 07:18:02;;;;;;;12.50;8.90;;;;;;;24.28;38.00;99254.97;5052016;28;20029;-47
2023/10/20 07:20:29;;;;;;;9.70;8.02;;;;;;;24.09;38.85;99249.66;5051102;28;20067;-46
2023/10/20 07:22:54;;;;;;;10.50;8.05;;;;;;;23.79;39.64;99253.81;5051326;28;20082;-43
2023/10/20 07:25:19;;;;;;;10.20;7.50;;;;;;;23.47;39.93;99241.13;5051464;28;20028;-43
2023/10/20 07:27:46;;;;;;;9.23;7.80;;;;;;;23.86;39.32;99250.72;5051277;28;20017;-43
2023/10/20 07:30:12;;;;;;;11.05;7.97;;;;;;;23.83;39.03;99240.44;5051346;28;20029;-45
2023/10/20 07:32:37;;;;;;;9.60;7.40;;;;;;;24.22;38.45;99247.22;5051333;28;20028;-45
2023/10/20 07:35:03;;;;;;;11.77;7.18;;;;;;;23.97;39.10;99246.66;5051315;28;20025;-45
2023/10/20 07:37:29;;;;;;;8.93;7.78;;;;;;;24.46;38.54;99241.50;5051027;28;20451;-43
2023/10/20 07:39:55;;;;;;;12.05;7.78;;;;;;;24.83;37.46;99243.09;5050862;28;20047;-41
2023/10/20 07:42:20;;;;;;;9.05;7.63;;;;;;;25.35;36.58;99245.31;5050761;28;20056;-43
2023/10/20 07:44:46;;;;;;;11.10;7.22;;;;;;;25.33;37.00;99240.19;5050849;28;20025;-42
2023/10/20 07:47:13;;;;;;;9.57;7.78;;;;;;;25.53;36.13;99241.56;5050368;28;20413;-44
2023/10/20 07:49:39;;;;;;;10.07;7.80;;;;;;;25.68;35.97;99231.31;5047853;28;20021;-43
2023/10/20 07:52:04;;;;;;;10.82;7.63;;;;;;;25.44;35.96;99237.19;5050278;28;20485;-45
2023/10/20 07:54:32;;;;;;;13.60;6.90;;;;;;;25.58;36.32;99229.69;5050206;28;20017;-42
2023/10/20 07:56:58;;;;;;;10.77;7.50;;;;;;;26.00;35.87;99234.78;5049769;28;20024;-43
2023/10/20 07:59:24;;;;;;;10.07;7.07;;;;;;;26.05;35.73;99240.91;5049546;28;20048;-41
2023/10/20 08:01:49;;;;;;;9.60;7.43;;;;;;;26.28;35.58;99229.84;5050520;28;20016;-42
2023/10/20 08:04:16;;;;;;;10.63;7.30;;;;;;;26.24;35.69;99220.72;5050297;28;20039;-42
2023/10/20 08:06:41;;;;;;;10.18;7.07;;;;;;;26.51;35.28;99211.38;5048796;28;20021;-44
2023/10/20 08:09:09;;;;;;;11.43;7.80;;;;;;;26.60;35.10;99209.50;5050743;28;20025;-41
2023/10/20 08:11:35;;;;;;;9.90;7.28;;;;;;;26.85;34.65;99209.75;5050275;28;20024;-43
2023/10/20 08:14:00;;;;;;;10.10;7.10;;;;;;;26.46;35.29;99208.81;5047903;28;20029;-44
2023/10/20 08:16:26;;;;;;;12.75;8.15;;;;;;;26.49;35.04;99210.91;5051574;28;20111;-47
2023/10/20 08:18:51;;;;;;;9.68;7.60;;;;;;;26.31;35.48;99204.66;5051300;28;20036;-41
2023/10/20 08:21:17;;;;;;;10.75;7.13;;;;;;;26.74;34.82;99203.84;5050674;28;20025;-45
2023/10/20 08:23:43;;;;;;;9.77;7.05;;;;;;;27.02;34.42;99193.34;5050397;28;20397;-43
2023/10/20 08:26:15;;;;;;;11.52;7.57;;;;;;;27.34;33.81;99201.25;5035327;28;20033;-44
2023/10/20 08:28:41;;;;;;;14.02;7.60;;;;;;;26.96;34.66;99202.84;5031168;28;20029;-46
2023/10/20 08:31:16;;;;;;;11.60;8.00;;;;;;;26.04;35.73;99211.22;5031018;28;20339;-43
2023/10/20 08:33:42;;;;;;;10.85;7.57;;;;;;;26.38;34.92;99207.69;5030339;28;20025;-43
2023/10/20 08:36:20;;;;;;;14.85;8.23;;;;;;;26.62;35.01;99207.25;5030458;28;20017;-42
2023/10/20 08:38:48;;;;;;;14.05;7.72;;;;;;;27.02;34.21;99187.88;5030304;28;20053;-45
2023/10/20 08:41:15;;;;;;;14.75;8.20;;;;;;;26.05;35.57;99197.28;5030207;28;20473;-42
2023/10/20 08:43:42;;;;;;;13.48;8.60;;;;;;;24.88;37.35;99198.59;5029308;28;20114;-43
2023/10/20 08:46:08;;;;;;;14.07;8.23;;;;;;;25.72;36.40;99200.41;5030244;28;20098;-44
2023/10/20 08:48:41;;;;;;;15.38;8.80;;;;;;;26.14;34.83;99189.09;5030219;28;20515;-43
2023/10/20 08:51:08;;;;;;;16.25;9.07;;;;;;;26.16;34.98;99202.41;5030620;28;20095;-47
2023/10/20 08:53:35;;;;;;;12.88;9.10;;;;;;;26.51;34.77;99204.00;5030219;28;20021;-42
2023/10/20 08:56:05;;;;;;;18.73;8.40;;;;;;;26.77;34.73;99210.56;5030064;28;20013;-43
2023/10/20 08:58:31;;;;;;;14.35;8.60;;;;;;;26.79;34.92;99205.59;5029995;28;20025;-44
2023/10/20 09:00:57;;;;;;;11.40;8.50;;;;;;;27.00;34.08;99203.00;5032966;28;20482;-45
2023/10/20 09:03:25;;;;;;;13.63;8.18;;;;;;;25.88;35.72;99213.59;5034113;28;20409;-43
2023/10/20 09:05:52;;;;;;;11.75;7.57;;;;;;;26.53;35.39;99207.19;5033627;28;20029;-43
2023/10/20 09:08:18;;;;;;;11.52;8.05;;;;;;;27.08;34.52;99202.16;5033801;28;20504;-42
2023/10/20 09:10:47;;;;;;;12.75;7.95;;;;;;;27.04;34.42;99196.53;5034124;28;20056;-42
2023/10/20 09:13:13;;;;;;;12.88;8.32;;;;;;;27.46;33.67;99201.38;5034097;28;20041;-44
2023/10/20 09:15:38;;;;;;;11.57;7.35;;;;;;;27.77;33.09;99192.03;5034047;28;20043;-41
2023/10/20 09:18:08;;;;;;;9.90;8.38;;;;;;;27.59;33.36;99194.09;5085357;28;20024;-42
2023/10/20 09:20:34;;;;;;;9.68;7.57;;;;;;;27.88;33.05;99198.72;5053715;28;20058;-44
2023/10/20 09:22:59;;;;;;;12.50;8.15;;;;;;;28.06;32.66;99191.19;5054225;28;20094;-42
2023/10/20 09:25:26;;;;;;;10.75;7.85;;;;;;;27.95;32.57;99190.81;5053586;28;20540;-42
2023/10/20 09:27:51;;;;;;;10.23;7.55;;;;;;;28.12;32.59;99184.41;5053377;28;20025;-42
2023/10/20 09:30:18;;;;;;;10.85;8.25;;;;;;;28.16;32.65;99174.41;5053069;28;20024;-42
2023/10/20 09:32:43;;;;;;;12.45;7.38;;;;;;;28.41;31.60;99172.56;5052046;28;20393;-41
2023/10/20 09:35:10;;;;;;;13.23;8.10;;;;;;;28.18;31.17;99176.78;5053185;28;20021;-43
2023/10/20 09:37:36;;;;;;;14.13;8.00;;;;;;;28.00;31.31;99173.41;5052861;28;20041;-42
2023/10/20 09:40:06;;;;;;;9.40;7.78;;;;;;;26.78;34.05;99173.97;5052837;28;20044;-42
2023/10/20 09:42:45;;;;;;;12.57;8.05;;;;;;;26.87;33.72;99166.56;5053394;28;20028;-43
2023/10/20 09:45:16;;;;;;;12.80;8.37;;;;;;;26.80;33.39;99163.53;5053237;28;20029;-42
2023/10/20 09:47:43;;;;;;;12.63;7.68;;;;;;;26.69;34.21;99176.72;5053295;28;20020;-44
2023/10/20 09:50:11;;;;;;;11.55;7.80;;;;;;;26.82;33.81;99161.28;5053627;28;20075;-43
2023/10/20 09:52:39;;;;;;;11.52;7.13;;;;;;;27.37;33.02;99154.19;5053531;28;20025;-44
2023/10/20 09:55:06;;;;;;;11.75;6.60;;;;;;;27.00;33.28;99153.84;5053013;28;20032;-41
2023/10/20 09:57:32;;;;;;;12.48;7.50;;;;;;;27.12;32.67;99153.94;5053057;28;20032;-43
2023/10/20 09:59:57;;;;;;;10.25;7.45;;;;;;;27.02;32.83;99146.91;5052518;28;20028;-43
2023/10/20 10:02:31;;;;;;;12.57;6.50;;;;;;;26.96;32.37;99147.41;5052528;28;20395;-48
2023/10/20 10:04:57;;;;;;;8.40;6.47;;;;;;;26.98;33.07;99151.44;5052540;28;20401;-43
2023/10/20 10:07:32;;;;;;;11.48;7.53;;;;;;;26.96;33.11;99144.69;5052883;28;20465;-43
2023/10/20 10:09:57;;;;;;;10.45;6.97;;;;;;;26.76;33.19;99138.81;5053450;28;20029;-45
2023/10/20 10:12:28;;;;;;;11.93;7.53;;;;;;;26.20;34.10;99144.19;5052877;28;20017;-43
2023/10/20 10:15:14;;;;;;;11.15;6.90;;;;;;;26.45;34.16;99142.56;5053152;28;20024;-45
2023/10/20 10:17:44;;;;;;;12.57;7.43;;;;;;;26.82;34.22;99140.22;5052588;28;20390;-44
2023/10/20 10:20:27;;;;;;;11.65;7.15;;;;;;;26.90;33.92;99136.69;5052595;28;20082;-41
2023/10/20 10:23:04;;;;;;;12.52;7.50;;;;;;;27.22;32.91;99134.44;5052939;28;20016;-42
2023/10/20 10:25:39;;;;;;;12.45;7.45;;;;;;;26.98;33.76;99128.78;5052818;28;20036;-44
2023/10/20 10:28:13;;;;;;;13.25;7.78;;;;;;;26.60;33.81;99124.91;5052394;28;20028;-45
2023/10/20 10:30:39;;;;;;;12.13;7.45;;;;;;;26.12;35.02;99125.91;5052589;28;20515;-45
2023/10/20 10:33:10;;;;;;;17.40;7.30;;;;;;;26.40;34.72;99129.09;5052867;28;20039;-47
2023/10/20 10:35:38;;;;;;;11.45;6.50;;;;;;;27.02;34.14;99124.28;5052393;28;20083;-44
2023/10/20 10:38:06;;;;;;;11.75;6.80;;;;;;;27.36;33.84;99120.59;5052122;28;20049;-43
2023/10/20 10:40:32;;;;;;;11.83;6.90;;;;;;;28.06;32.91;99109.16;5052737;28;20036;-44
2023/10/20 10:42:57;;;;;;;10.25;6.78;;;;;;;28.41;32.39;99112.38;5052051;28;20413;-44
2023/10/20 10:45:36;;;;;;;11.05;6.20;;;;;;;28.64;32.36;99107.31;5052208;28;20036;-44
2023/10/20 10:48:05;;;;;;;8.52;6.05;;;;;;;28.55;30.94;99100.34;5052494;28;20017;-44
2023/10/20 10:50:32;;;;;;;9.07;5.75;;;;;;;28.10;32.02;99098.34;5052820;28;20017;-48
2023/10/20 10:52:58;;;;;;;13.20;6.05;;;;;;;28.35;31.58;99097.31;5052417;28;20051;-43
2023/10/20 10:55:24;;;;;;;8.80;6.10;;;;;;;28.69;31.56;99097.28;5052106;28;20031;-44
2023/10/20 10:57:51;;;;;;;9.23;5.40;;;;;;;28.96;30.84;99096.63;5051616;28;20025;-46
2023/10/20 11:00:17;;;;;;;7.80;5.10;;;;;;;28.77;30.95;99090.91;5052180;28;20051;-42
2023/10/20 11:02:43;;;;;;;6.65;5.10;;;;;;;28.79;30.70;99092.19;5051520;28;20024;-45
2023/10/20 11:05:09;;;;;;;7.13;5.10;;;;;;;28.56;31.55;99086.34;5051903;28;20024;-42
2023/10/20 11:07:35;;;;;;;6.60;5.25;;;;;;;28.25;31.36;99081.31;5051578;28;20025;-41
2023/10/20 11:10:01;;;;;;;6.15;5.25;;;;;;;28.60;31.15;99078.25;5051839;28;20054;-44
2023/10/20 11:12:27;;;;;;;7.70;5.05;;;;;;;28.66;31.58;99074.94;5051704;28;20029;-45
2023/10/20 11:15:06;;;;;;;7.88;4.90;;;;;;;28.79;31.26;99075.75;5051794;28;20458;-44
2023/10/20 11:17:31;;;;;;;7.30;4.80;;;;;;;28.84;31.52;99086.50;5051427;28;20056;-44
2023/10/20 11:19:56;;;;;;;6.15;4.53;;;;;;;28.80;30.77;99074.59;5051378;28;20061;-44
2023/10/20 11:22:22;;;;;;;8.05;4.63;;;;;;;28.71;30.52;99057.50;5050583;28;20017;-43
2023/10/20 11:24:54;;;;;;;5.85;4.53;;;;;;;28.78;31.03;99073.34;5051285;28;20100;-42
2023/10/20 11:27:20;;;;;;;6.13;4.68;;;;;;;28.89;30.65;99068.22;5051299;28;20094;-44
2023/10/20 11:29:49;;;;;;;8.13;5.40;;;;;;;29.22;30.08;99077.13;5051110;28;20025;-44
2023/10/20 11:32:14;;;;;;;8.60;4.72;;;;;;;28.87;30.42;99076.78;5051061;28;20087;-42
2023/10/20 11:34:40;;;;;;;7.68;4.90;;;;;;;29.08;30.92;99075.88;5050661;28;20028;-42
2023/10/20 11:37:06;;;;;;;7.88;5.07;;;;;;;29.21;31.18;99061.06;5050725;28;20037;-43
2023/10/20 11:39:36;;;;;;;8.20;4.90;;;;;;;29.37;30.62;99067.41;5050560;28;20061;-44
2023/10/20 11:42:02;;;;;;;7.90;4.88;;;;;;;28.52;31.43;99060.78;5050492;28;20100;-43
2023/10/20 11:44:28;;;;;;;6.93;4.90;;;;;;;28.17;31.79;99047.44;5050836;28;20402;-43
2023/10/20 11:46:54;;;;;;;6.53;5.10;;;;;;;27.92;32.44;99054.00;5050729;28;20031;-44