Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:22;;;;;;;4.28;3.10;;;;;;;6.61;60.96;97313.34;1720533;83;21038;-81
2022/04/30 00:03:48;;;;;;;5.40;3.55;;;;;;;6.60;61.25;97314.30;1720727;83;20963;-81
2022/04/30 00:06:13;;;;;;;6.83;3.67;;;;;;;6.58;60.91;97311.04;1723800;81;21314;-80
2022/04/30 00:08:39;;;;;;;5.80;3.60;;;;;;;6.56;61.13;97312.47;1739421;81;20945;-81
2022/04/30 00:11:07;;;;;;;6.47;4.53;;;;;;;6.53;61.40;97312.73;1759250;81;20991;-81
2022/04/30 00:13:32;;;;;;;4.10;3.42;;;;;;;6.52;61.14;97309.00;1735840;81;21019;-81
2022/04/30 00:15:59;;;;;;;4.90;3.02;;;;;;;6.51;61.72;97312.54;1726203;83;21018;-81
2022/04/30 00:18:25;;;;;;;5.20;3.65;;;;;;;6.49;61.42;97307.95;1726330;83;21047;-81
2022/04/30 00:20:51;;;;;;;4.62;3.67;;;;;;;6.48;61.32;97302.45;1726685;81;20998;-81
2022/04/30 00:23:19;;;;;;;4.90;3.27;;;;;;;6.46;61.24;97303.06;1725906;81;21071;-81
2022/04/30 00:25:51;;;;;;;5.15;3.42;;;;;;;6.45;60.94;97307.89;1742202;81;21000;-81
2022/04/30 00:28:22;;;;;;;4.42;3.27;;;;;;;6.43;61.22;97309.79;1749413;82;21071;-81
2022/04/30 00:30:47;;;;;;;4.08;3.20;;;;;;;6.40;61.59;97310.87;1701604;84;21042;-81
2022/04/30 00:33:14;;;;;;;4.00;2.65;;;;;;;6.37;61.30;97312.44;1710703;84;21010;-81
2022/04/30 00:35:40;;;;;;;3.98;2.98;;;;;;;6.37;61.28;97310.33;1697117;84;21036;-80
2022/04/30 00:38:06;;;;;;;4.53;3.25;;;;;;;6.36;61.17;97308.23;1671244;84;21395;-81
2022/04/30 00:40:33;;;;;;;3.95;3.10;;;;;;;6.36;61.16;97308.70;1701243;84;20993;-81
2022/04/30 00:42:59;;;;;;;4.75;3.40;;;;;;;6.33;61.34;97309.75;1701646;84;21430;-81
2022/04/30 00:45:25;;;;;;;4.60;3.08;;;;;;;6.32;61.40;97306.83;1710895;84;21078;-81
2022/04/30 00:47:50;;;;;;;5.70;2.60;;;;;;;6.28;61.34;97303.70;1749097;82;20967;-81
2022/04/30 00:50:19;;;;;;;3.70;2.50;;;;;;;6.25;61.31;97300.58;1710556;83;21385;-81
2022/04/30 00:52:45;;;;;;;5.97;3.20;;;;;;;6.22;61.22;97296.50;1745681;81;20957;-81
2022/04/30 00:55:11;;;;;;;4.53;3.10;;;;;;;6.19;61.45;97301.13;1740089;82;20969;-80
2022/04/30 00:57:37;;;;;;;3.05;2.40;;;;;;;6.18;61.47;97303.33;1711768;82;20979;-81
2022/04/30 01:00:04;;;;;;;4.08;2.72;;;;;;;6.14;61.47;97295.05;1740302;82;21393;-81
2022/04/30 01:02:32;;;;;;;3.47;2.60;;;;;;;6.12;61.39;97295.66;1737331;81;21358;-80
2022/04/30 01:04:58;;;;;;;4.67;2.98;;;;;;;6.11;61.45;97295.78;1748847;82;21036;-81
2022/04/30 01:07:25;;;;;;;4.87;3.40;;;;;;;6.05;61.87;97296.32;1747977;82;21048;-81
2022/04/30 01:09:53;;;;;;;4.78;3.12;;;;;;;6.06;61.96;97302.64;1749007;82;21043;-81
2022/04/30 01:12:19;;;;;;;6.28;3.10;;;;;;;6.06;62.13;97300.53;1749054;82;21088;-81
2022/04/30 01:14:45;;;;;;;5.75;3.33;;;;;;;6.09;61.67;97299.79;1749013;82;21012;-81
2022/04/30 01:17:11;;;;;;;4.60;3.00;;;;;;;6.13;61.50;97297.28;1748934;82;21031;-81
2022/04/30 01:19:39;;;;;;;6.03;4.08;;;;;;;6.14;61.22;97296.33;1749063;82;21022;-81
2022/04/30 01:22:24;;;;;;;3.52;2.65;;;;;;;6.12;61.00;97295.66;1753170;82;21034;-80
2022/04/30 01:24:57;;;;;;;4.83;3.05;;;;;;;6.10;60.94;97292.39;1749352;81;21063;-81
2022/04/30 01:27:26;;;;;;;4.55;3.17;;;;;;;6.10;60.94;97295.45;1727907;80;20999;-81
2022/04/30 01:29:58;;;;;;;3.77;2.83;;;;;;;6.07;61.02;97302.16;1757659;82;20960;-81
2022/04/30 01:38:03;;;;;;;4.78;3.00;;;;;;;5.94;61.61;97299.80;1758882;82;21453;-82
2022/04/30 01:40:29;;;;;;;4.12;3.70;;;;;;;5.90;61.44;97295.86;1758805;82;21020;-83
2022/04/30 01:42:59;;;;;;;4.72;3.33;;;;;;;5.88;61.46;97295.14;1760418;80;20992;-83
2022/04/30 01:45:26;;;;;;;5.67;3.50;;;;;;;5.86;61.34;97293.17;1758490;82;20992;-83
2022/04/30 01:47:52;;;;;;;5.03;3.22;;;;;;;5.83;61.33;97292.94;1758849;81;20956;-83
2022/04/30 01:50:18;;;;;;;6.30;4.08;;;;;;;5.82;61.76;97295.64;1758703;82;20984;-83
2022/04/30 01:52:43;;;;;;;5.17;3.02;;;;;;;5.79;61.56;97290.28;1758052;81;21371;-83
2022/04/30 01:55:10;;;;;;;6.33;3.55;;;;;;;5.78;62.47;97291.70;1758977;82;20975;-83
2022/04/30 01:57:38;;;;;;;4.37;3.22;;;;;;;5.76;62.18;97287.15;1758061;80;20964;-83
2022/04/30 02:00:08;;;;;;;5.97;4.05;;;;;;;5.73;62.13;97279.20;1758744;81;21042;-83
2022/04/30 02:02:36;;;;;;;5.33;3.52;;;;;;;5.71;62.47;97277.23;1758784;82;21118;-83
2022/04/30 02:05:07;;;;;;;5.10;3.90;;;;;;;5.67;62.04;97275.83;1753999;81;20964;-83
2022/04/30 02:07:36;;;;;;;4.70;3.40;;;;;;;5.66;62.54;97272.44;1758770;82;21023;-83
2022/04/30 02:10:02;;;;;;;5.92;3.87;;;;;;;5.65;62.45;97270.80;1758653;82;21003;-83
2022/04/30 02:12:34;;;;;;;5.17;3.58;;;;;;;5.64;62.50;97265.31;1758662;82;20968;-83
2022/04/30 02:15:00;;;;;;;5.80;3.95;;;;;;;5.64;62.87;97267.08;1746698;81;20947;-83
2022/04/30 02:17:28;;;;;;;5.00;3.60;;;;;;;5.63;62.97;97268.84;1728760;83;21082;-83
2022/04/30 02:22:44;;;;;;;6.83;3.70;;;;;;;5.61;62.76;97256.55;1761383;81;21074;-83
2022/04/30 02:25:11;;;;;;;4.35;3.25;;;;;;;5.63;62.58;97253.36;1730554;82;21095;-83
2022/04/30 02:27:38;;;;;;;5.05;3.55;;;;;;;5.66;62.41;97245.37;1758908;82;21071;-83
2022/04/30 02:30:09;;;;;;;4.55;3.25;;;;;;;5.70;62.64;97240.31;1758652;82;21391;-83
2022/04/30 02:32:51;;;;;;;6.45;3.70;;;;;;;5.73;62.47;97237.95;1722131;83;21291;-83
2022/04/30 02:35:21;;;;;;;;;;;;;;;5.73;62.45;97229.73;1761038;81;21030;-83
2022/04/30 02:37:49;;;;;;;4.62;3.35;;;;;;;5.74;62.52;97230.55;1719726;83;20409;-82
2022/04/30 02:40:16;;;;;;;4.92;3.00;;;;;;;5.72;62.62;97235.02;1758005;81;21075;-82
2022/04/30 02:42:42;;;;;;;4.37;3.05;;;;;;;5.72;62.65;97232.45;1722561;83;21065;-82
2022/04/30 02:45:10;;;;;;;4.87;3.27;;;;;;;5.72;62.77;97235.84;1722625;83;21084;-82
2022/04/30 02:47:39;;;;;;;6.12;3.70;;;;;;;5.72;62.67;97233.26;1753171;81;21051;-82
2022/04/30 02:50:12;;;;;;;5.60;3.67;;;;;;;5.72;62.51;97230.69;1739702;82;21051;-81
2022/04/30 02:52:38;;;;;;;4.28;2.95;;;;;;;5.73;62.67;97223.77;1755105;80;21457;-82
2022/04/30 02:55:05;;;;;;;4.30;2.87;;;;;;;5.73;62.49;97230.20;1758630;82;20986;-82
2022/04/30 03:00:40;;;;;;;5.37;3.72;;;;;;;5.70;62.54;97220.98;1758673;81;21000;-82
2022/04/30 03:03:10;;;;;;;3.60;2.83;;;;;;;5.69;62.53;97216.77;1758595;81;21484;-82
2022/04/30 03:05:36;;;;;;;4.35;2.77;;;;;;;5.68;62.57;97222.84;1758137;81;21432;-82
2022/04/30 03:08:13;;;;;;;4.53;3.02;;;;;;;5.68;62.32;97228.47;1750572;81;20983;-82
2022/04/30 03:10:47;;;;;;;3.85;2.95;;;;;;;5.68;62.20;97222.84;1728657;83;20987;-82
2022/04/30 03:13:14;;;;;;;4.62;2.60;;;;;;;5.67;62.35;97220.39;1786847;80;20897;-79
2022/04/30 03:15:43;;;;;;;3.22;2.92;;;;;;;5.66;62.13;97220.05;1789859;80;21288;-80
2022/04/30 03:23:39;;;;;;;3.67;2.58;;;;;;;5.65;62.34;97217.14;1728495;83;21098;-82
2022/04/30 03:26:06;;;;;;;5.30;3.42;;;;;;;5.64;62.31;97220.66;1732516;80;21310;-82
2022/04/30 03:28:32;;;;;;;3.42;2.62;;;;;;;5.64;61.99;97221.95;1743232;81;20982;-82
2022/04/30 03:30:59;;;;;;;4.50;2.80;;;;;;;5.65;62.03;97215.84;1734185;82;21063;-82
2022/04/30 03:33:26;;;;;;;3.92;2.72;;;;;;;5.65;61.92;97219.71;1758754;82;20916;-82
2022/04/30 03:35:53;;;;;;;3.37;2.45;;;;;;;5.65;61.87;97215.38;1758687;82;21015;-82
2022/04/30 03:38:19;;;;;;;5.95;2.65;;;;;;;5.65;62.02;97215.38;1758536;82;21046;-82
2022/04/30 03:40:45;;;;;;;4.05;2.67;;;;;;;5.66;61.94;97212.32;1758641;82;20960;-82
2022/04/30 03:43:10;;;;;;;6.83;2.87;;;;;;;5.66;62.03;97214.90;1757770;80;20988;-82
2022/04/30 03:45:36;;;;;;;3.98;2.70;;;;;;;5.67;62.34;97213.48;1757380;82;20927;-82
2022/04/30 03:48:05;;;;;;;4.65;3.08;;;;;;;5.69;62.31;97210.32;1758539;81;20928;-82
2022/04/30 03:50:30;;;;;;;6.12;2.85;;;;;;;5.72;62.46;97213.11;1758495;82;20991;-82
2022/04/30 03:52:56;;;;;;;4.47;3.25;;;;;;;5.72;63.12;97207.47;1758322;81;21053;-82
2022/04/30 03:55:22;;;;;;;3.52;2.98;;;;;;;5.75;63.05;97208.97;1759620;81;22168;-82
2022/04/30 03:57:48;;;;;;;4.08;3.33;;;;;;;5.80;63.32;97210.67;1740789;81;20972;-82
2022/04/30 04:00:14;;;;;;;5.03;3.45;;;;;;;5.88;62.31;97209.55;1742706;81;21078;-82
2022/04/30 04:02:41;;;;;;;6.53;3.70;;;;;;;5.98;62.44;97218.14;1757770;81;20971;-82
2022/04/30 04:05:13;;;;;;;4.22;3.05;;;;;;;6.07;62.35;97207.52;1758741;82;21422;-82
2022/04/30 04:07:41;;;;;;;4.50;3.20;;;;;;;6.13;62.68;97204.39;1758847;82;20994;-82
2022/04/30 04:10:07;;;;;;;4.42;2.77;;;;;;;6.22;62.87;97210.53;1758781;82;21362;-82
2022/04/30 04:12:33;;;;;;;4.53;2.87;;;;;;;6.28;62.43;97210.80;1758800;82;21047;-82
2022/04/30 04:17:43;;;;;;;3.90;2.50;;;;;;;6.41;62.45;97216.17;1758988;82;20992;-82
2022/04/30 04:20:11;;;;;;;3.40;2.87;;;;;;;6.47;62.33;97213.86;1737849;81;20939;-82
2022/04/30 04:22:37;;;;;;;2.98;2.33;;;;;;;6.53;62.32;97217.68;1727087;83;21027;-82
2022/04/30 04:27:53;;;;;;;5.72;4.12;;;;;;;6.66;62.82;97215.61;1722233;83;21421;-82
2022/04/30 04:30:17;;;;;;;3.37;2.77;;;;;;;6.74;62.53;97219.64;1747300;81;21000;-82
2022/04/30 04:32:43;;;;;;;2.55;2.35;;;;;;;6.81;63.27;97218.13;1750281;82;21331;-82
2022/04/30 04:35:09;;;;;;;3.75;2.52;;;;;;;6.87;63.26;97216.77;1747758;80;21007;-82
2022/04/30 04:37:34;;;;;;;5.03;2.52;;;;;;;6.91;62.96;97213.77;1728235;83;21058;-82
2022/04/30 04:40:00;;;;;;;3.33;2.20;;;;;;;6.98;63.00;97217.08;1737104;81;21038;-82
2022/04/30 04:42:26;;;;;;;3.60;2.27;;;;;;;7.04;62.95;97210.89;1759700;81;20947;-82
2022/04/30 04:44:52;;;;;;;4.30;2.40;;;;;;;7.11;63.13;97209.38;1758336;80;21263;-82
2022/04/30 04:47:17;;;;;;;4.53;2.30;;;;;;;7.18;63.15;97205.29;1750691;81;20917;-82
2022/04/30 04:49:43;;;;;;;3.25;2.10;;;;;;;7.27;63.83;97209.27;1748205;81;21354;-82
2022/04/30 04:52:10;;;;;;;3.87;2.05;;;;;;;7.35;63.68;97204.22;1758649;81;21003;-82
2022/04/30 04:54:36;;;;;;;3.67;2.22;;;;;;;7.42;63.88;97204.80;1750600;81;20957;-82
2022/04/30 04:57:02;;;;;;;2.45;2.02;;;;;;;7.52;63.68;97206.06;1740516;81;21449;-82
2022/04/30 04:59:27;;;;;;;2.75;1.80;;;;;;;7.63;64.11;97203.27;1761749;81;21042;-82
2022/04/30 05:01:54;;;;;;;2.85;2.00;;;;;;;7.77;64.25;97206.67;1752561;81;20992;-82
2022/04/30 05:04:20;;;;;;;3.58;2.30;;;;;;;7.92;63.01;97201.84;1758696;80;21393;-82
2022/04/30 05:06:48;;;;;;;4.83;3.52;;;;;;;8.07;64.01;97203.45;1758754;82;21003;-82
2022/04/30 05:09:14;;;;;;;5.20;3.95;;;;;;;8.21;63.25;97209.43;1758911;81;20984;-82
2022/04/30 05:11:40;;;;;;;9.18;6.50;;;;;;;8.34;62.85;97206.03;1756482;81;20971;-83
2022/04/30 05:14:06;;;;;;;8.60;7.03;;;;;;;8.49;61.53;97208.93;1758724;82;20976;-82
2022/04/30 05:16:32;;;;;;;10.50;7.95;;;;;;;8.61;62.08;97212.89;1747387;81;20956;-82
2022/04/30 05:18:58;;;;;;;9.30;6.92;;;;;;;8.74;62.63;97207.34;1742874;82;20948;-82
2022/04/30 05:21:25;;;;;;;8.60;5.87;;;;;;;8.86;63.15;97213.11;1755291;81;20980;-82
2022/04/30 05:23:51;;;;;;;5.87;4.42;;;;;;;8.93;63.89;97209.75;1752890;81;21160;-82
2022/04/30 05:26:17;;;;;;;7.10;4.10;;;;;;;9.02;63.49;97204.16;1733752;81;21374;-83
2022/04/30 05:28:43;;;;;;;6.53;5.03;;;;;;;9.12;64.20;97206.66;1737120;81;20976;-82
2022/04/30 05:31:09;;;;;;;5.97;4.17;;;;;;;9.19;64.01;97209.77;1710796;82;20964;-83
2022/04/30 05:33:35;;;;;;;3.98;3.10;;;;;;;9.27;64.24;97209.84;1750177;81;20925;-82
2022/04/30 05:36:05;;;;;;;3.80;2.67;;;;;;;9.35;64.42;97206.95;1747664;81;21050;-83
2022/04/30 05:38:30;;;;;;;4.95;3.72;;;;;;;9.41;64.44;97203.25;1756111;82;21338;-83
2022/04/30 05:40:56;;;;;;;10.32;6.72;;;;;;;9.47;64.05;97203.95;1739068;82;20992;-83
2022/04/30 05:43:22;;;;;;;9.45;6.83;;;;;;;9.52;62.44;97202.17;1732491;80;21023;-83
2022/04/30 05:45:48;;;;;;;11.90;8.28;;;;;;;9.59;62.34;97196.20;1742093;81;20975;-85
2022/04/30 05:48:14;;;;;;;11.75;9.30;;;;;;;9.66;62.08;97194.30;1750652;81;20988;-85
2022/04/30 05:50:40;;;;;;;13.10;9.40;;;;;;;9.73;62.11;97196.58;1750336;82;21087;-85
2022/04/30 05:53:06;;;;;;;17.95;11.85;;;;;;;9.83;63.09;97203.77;1739829;82;21078;-85
2022/04/30 05:55:31;;;;;;;13.48;11.30;;;;;;;9.89;62.19;97205.24;1738423;81;20957;-84
2022/04/30 05:57:59;;;;;;;15.45;11.95;;;;;;;9.99;62.65;97198.64;1750669;82;20975;-85
2022/04/30 06:00:25;;;;;;;14.65;12.00;;;;;;;10.07;61.59;97209.03;1747003;81;20980;-84
2022/04/30 06:02:54;;;;;;;15.85;13.62;;;;;;;10.15;61.59;97199.98;1721330;82;21067;-86
2022/04/30 06:05:22;;;;;;;19.48;14.45;;;;;;;10.23;61.49;97209.59;1749709;81;20971;-85
2022/04/30 06:07:49;;;;;;;19.57;13.95;;;;;;;10.29;61.12;97206.86;1750422;81;21013;-85
2022/04/30 06:10:15;;;;;;;16.52;13.22;;;;;;;10.36;61.30;97207.34;1749468;81;20947;-85
2022/04/30 06:12:41;;;;;;;19.50;14.80;;;;;;;10.41;62.43;97208.16;1748186;81;21023;-84
2022/04/30 06:15:07;;;;;;;32.83;22.22;;;;;;;10.47;62.09;97213.55;1748727;81;21370;-84
2022/04/30 06:17:33;;;;;;;20.70;15.93;;;;;;;10.52;61.05;97210.45;1737831;81;21051;-84
2022/04/30 06:19:59;;;;;;;18.82;14.33;;;;;;;10.58;61.08;97208.53;1734111;80;21004;-84
2022/04/30 06:22:25;;;;;;;19.40;15.53;;;;;;;10.63;61.54;97201.54;1747266;81;21070;-85
2022/04/30 06:24:54;;;;;;;25.82;18.65;;;;;;;10.69;60.49;97207.38;1755131;81;21099;-84
2022/04/30 06:27:20;;;;;;;19.02;14.95;;;;;;;10.71;60.12;97212.73;1748958;80;20968;-84
2022/04/30 06:29:46;;;;;;;20.85;13.98;;;;;;;10.75;60.85;97212.77;1758608;81;21319;-84
2022/04/30 06:32:12;;;;;;;22.62;15.90;;;;;;;10.83;60.91;97214.05;1755713;80;20920;-84
2022/04/30 06:34:40;;;;;;;21.82;15.48;;;;;;;10.95;61.06;97215.03;1744865;80;20980;-84
2022/04/30 06:37:06;;;;;;;21.05;15.10;;;;;;;11.05;60.40;97220.36;1751132;81;21032;-84
2022/04/30 06:39:31;;;;;;;21.60;16.77;;;;;;;11.16;59.88;97215.81;1748636;81;20943;-85
2022/04/30 06:41:57;;;;;;;20.27;14.13;;;;;;;11.28;59.83;97216.61;1758508;81;21011;-84
2022/04/30 06:44:23;;;;;;;17.32;12.63;;;;;;;11.47;58.87;97213.31;1739550;81;21366;-84
2022/04/30 06:46:51;;;;;;;15.90;12.37;;;;;;;11.56;58.01;97214.44;1738310;82;21000;-84
2022/04/30 06:49:17;;;;;;;19.00;12.82;;;;;;;11.56;57.78;97209.23;1757180;81;21413;-85
2022/04/30 06:51:45;;;;;;;15.95;12.07;;;;;;;11.53;56.09;97204.34;1743928;80;20951;-84
2022/04/30 06:57:11;;;;;;;15.78;11.95;;;;;;;11.54;56.17;97201.24;1725650;81;20976;-84
2022/04/30 06:59:41;;;;;;;14.28;10.80;;;;;;;11.59;57.64;97202.39;1723701;82;20996;-84
2022/04/30 07:02:13;;;;;;;12.35;9.30;;;;;;;11.67;56.35;97205.44;1754809;81;21367;-84
2022/04/30 07:04:41;;;;;;;9.25;7.75;;;;;;;11.69;55.56;97207.38;1757229;81;20905;-84
2022/04/30 07:07:07;;;;;;;10.80;7.17;;;;;;;11.76;53.68;97208.34;1758031;81;20987;-84
2022/04/30 07:09:33;;;;;;;11.00;7.72;;;;;;;11.78;53.76;97202.97;1754588;81;21079;-84
2022/04/30 07:12:03;;;;;;;13.40;7.75;;;;;;;11.82;54.32;97202.48;1740438;81;21075;-83
2022/04/30 07:14:31;;;;;;;12.58;8.08;;;;;;;11.91;53.97;97201.97;1749173;81;21015;-84
2022/04/30 07:16:56;;;;;;;10.63;7.97;;;;;;;12.00;54.30;97203.05;1745460;82;21375;-84
2022/04/30 07:19:22;;;;;;;11.70;8.73;;;;;;;12.11;53.94;97200.56;1734736;81;20978;-84
2022/04/30 07:21:48;;;;;;;13.32;9.13;;;;;;;12.18;53.65;97203.28;1758722;81;21067;-83
2022/04/30 07:24:14;;;;;;;12.33;9.53;;;;;;;12.24;52.42;97202.61;1740634;81;21076;-84
2022/04/30 07:26:40;;;;;;;18.75;11.20;;;;;;;12.29;53.57;97209.41;1734501;82;21012;-83
2022/04/30 07:29:07;;;;;;;13.40;9.70;;;;;;;12.35;52.66;97201.39;1733987;82;21008;-83
2022/04/30 07:31:34;;;;;;;15.08;11.55;;;;;;;12.33;53.02;97201.07;1736427;82;20949;-84
2022/04/30 07:34:03;;;;;;;15.85;12.35;;;;;;;12.37;53.23;97202.86;1753985;82;21354;-84
2022/04/30 07:36:28;;;;;;;13.58;9.93;;;;;;;12.43;52.98;97209.98;1751377;82;20964;-84
2022/04/30 07:38:55;;;;;;;14.47;10.35;;;;;;;12.49;52.23;97206.67;1741392;82;20914;-85
2022/04/30 07:41:21;;;;;;;16.17;10.78;;;;;;;12.57;52.76;97205.33;1740256;82;21017;-84
2022/04/30 07:43:47;;;;;;;17.42;10.48;;;;;;;12.57;51.42;97203.21;1739874;82;21052;-84
2022/04/30 07:46:13;;;;;;;14.20;9.98;;;;;;;12.58;52.14;97204.83;1738323;81;21021;-84
2022/04/30 07:48:39;;;;;;;15.15;9.80;;;;;;;12.67;51.46;97209.48;1737355;81;21430;-84
2022/04/30 07:51:14;;;;;;;12.78;9.58;;;;;;;12.73;51.18;97200.48;1752078;81;21385;-84
2022/04/30 07:53:35;;;;;;;15.65;10.28;;;;;;;12.80;50.71;97203.19;1743045;81;20943;-85
2022/04/30 07:56:02;;;;;;;13.78;10.10;;;;;;;12.80;50.83;97201.39;1726637;82;21004;-84
2022/04/30 07:58:29;;;;;;;14.00;10.00;;;;;;;12.74;50.24;97194.28;1755761;81;21058;-84
2022/04/30 08:00:55;;;;;;;13.08;9.85;;;;;;;12.78;51.11;97190.82;1744841;81;21314;-84
2022/04/30 08:03:21;;;;;;;11.03;9.23;;;;;;;12.87;51.22;97201.03;1748305;81;20991;-84
2022/04/30 08:05:47;;;;;;;13.60;10.25;;;;;;;12.96;50.23;97198.33;1750884;81;21110;-85
2022/04/30 08:08:13;;;;;;;13.00;9.40;;;;;;;13.01;50.63;97198.11;1756152;81;20948;-85
2022/04/30 08:10:39;;;;;;;14.00;10.35;;;;;;;13.13;50.27;97207.14;1744216;82;20941;-84
2022/04/30 08:13:06;;;;;;;13.25;9.83;;;;;;;13.19;49.52;97193.92;1739581;82;20968;-84
2022/04/30 08:15:34;;;;;;;12.63;9.80;;;;;;;13.24;50.43;97198.11;1736293;82;20991;-84
2022/04/30 08:18:00;;;;;;;11.93;8.58;;;;;;;13.36;49.62;97195.87;1726644;82;20953;-84
2022/04/30 08:20:26;;;;;;;11.50;7.78;;;;;;;13.46;48.98;97193.80;1734643;82;20953;-85
2022/04/30 08:22:52;;;;;;;11.20;8.65;;;;;;;13.54;49.41;97191.61;1734808;81;20991;-85
2022/04/30 08:25:18;;;;;;;11.63;8.23;;;;;;;13.57;49.00;97192.05;1755766;81;21119;-85
2022/04/30 08:27:45;;;;;;;9.88;7.92;;;;;;;13.59;48.42;97187.45;1756215;81;20987;-85
2022/04/30 08:30:11;;;;;;;11.78;8.98;;;;;;;13.61;47.72;97191.99;1753639;82;21083;-84
2022/04/30 08:32:37;;;;;;;13.05;8.70;;;;;;;13.65;47.99;97189.83;1756200;82;20999;-82
2022/04/30 08:35:04;;;;;;;12.53;8.05;;;;;;;13.72;48.71;97186.33;1754717;82;21477;-82
2022/04/30 08:37:30;;;;;;;8.90;7.75;;;;;;;13.77;47.96;97194.41;1755086;82;21022;-83
2022/04/30 08:39:57;;;;;;;9.98;8.03;;;;;;;13.85;48.25;97188.30;1755747;82;21299;-82
2022/04/30 08:42:23;;;;;;;10.53;7.60;;;;;;;13.91;47.87;97189.36;1751737;81;20951;-83
2022/04/30 08:44:49;;;;;;;9.80;7.50;;;;;;;13.94;47.64;97186.38;1743290;82;21255;-83
2022/04/30 08:47:15;;;;;;;9.25;6.65;;;;;;;13.94;47.15;97187.68;1755649;81;21481;-83
2022/04/30 08:49:44;;;;;;;10.98;8.03;;;;;;;14.03;47.28;97183.48;1755407;81;20935;-82
2022/04/30 08:52:15;;;;;;;13.68;8.08;;;;;;;14.18;48.26;97177.42;1749851;82;20960;-82
2022/04/30 08:54:42;;;;;;;9.85;7.12;;;;;;;14.34;47.80;97177.19;1727958;82;21010;-82
2022/04/30 08:57:08;;;;;;;12.47;7.60;;;;;;;14.39;45.23;97180.05;1749589;82;20995;-82
2022/04/30 08:59:34;;;;;;;8.55;7.35;;;;;;;14.42;45.48;97178.36;1756026;82;21032;-83
2022/04/30 09:02:02;;;;;;;11.03;7.28;;;;;;;14.55;45.42;97183.75;1748489;82;21048;-83
2022/04/30 09:04:44;;;;;;;9.90;6.87;;;;;;;14.70;45.83;97181.08;1728143;81;20948;-83
2022/04/30 09:07:17;;;;;;;10.00;7.00;;;;;;;14.84;44.95;97181.50;1755437;82;21393;-83
2022/04/30 09:09:43;;;;;;;9.33;7.20;;;;;;;15.04;43.83;97170.38;1717622;83;20955;-82
2022/04/30 09:12:13;;;;;;;7.12;6.10;;;;;;;15.07;42.35;97170.80;1735038;83;21050;-83
2022/04/30 09:14:41;;;;;;;7.90;6.70;;;;;;;15.18;43.85;97172.09;1734950;83;20980;-82
2022/04/30 09:17:12;;;;;;;8.70;5.85;;;;;;;15.31;44.68;97173.49;1735127;83;21003;-83
2022/04/30 09:20:00;;;;;;;10.25;7.75;;;;;;;15.48;43.01;97156.47;1735689;82;21035;-83
2022/04/30 09:22:33;;;;;;;12.90;8.88;;;;;;;15.63;43.44;97169.98;1735400;83;20968;-83
2022/04/30 09:25:07;;;;;;;10.80;7.78;;;;;;;15.57;42.14;97160.53;1752613;82;21539;-83
2022/04/30 09:27:33;;;;;;;9.88;7.90;;;;;;;15.58;43.20;97156.09;1758782;82;20979;-83
2022/04/30 09:29:59;;;;;;;9.88;6.33;;;;;;;15.60;43.80;97156.23;1759030;82;20944;-83
2022/04/30 09:32:27;;;;;;;9.48;6.30;;;;;;;15.66;42.71;97146.01;1758327;82;21063;-82
2022/04/30 09:37:41;;;;;;;9.23;7.15;;;;;;;15.58;42.18;97152.98;1758507;82;21497;-83
2022/04/30 09:40:17;;;;;;;9.90;7.20;;;;;;;15.47;42.27;97144.88;1758568;82;21398;-83
2022/04/30 09:42:48;;;;;;;8.23;6.17;;;;;;;15.43;42.16;97144.94;1758753;82;21390;-83
2022/04/30 09:45:30;;;;;;;9.80;6.62;;;;;;;15.35;42.19;97143.30;1758836;82;21438;-83
2022/04/30 09:47:58;;;;;;;8.93;6.75;;;;;;;15.35;42.96;97145.91;1758608;82;21007;-83
2022/04/30 09:55:55;;;;;;;8.43;6.25;;;;;;;15.69;44.14;97135.13;1758667;82;21110;-83
2022/04/30 09:58:24;;;;;;;9.20;6.97;;;;;;;15.76;41.94;97128.09;1758644;82;21051;-83
2022/04/30 10:00:54;;;;;;;9.48;6.72;;;;;;;15.78;43.01;97136.56;1758798;82;21003;-83
2022/04/30 10:03:28;;;;;;;10.03;7.20;;;;;;;15.71;41.26;97129.19;1758586;82;22092;-82
2022/04/30 10:06:04;;;;;;;9.58;7.25;;;;;;;15.72;43.22;97130.80;1724277;82;21047;-83
2022/04/30 10:08:35;;;;;;;9.60;7.78;;;;;;;15.70;41.09;97113.16;1723751;83;21003;-82
2022/04/30 10:11:22;;;;;;;9.10;7.00;;;;;;;15.57;41.63;97111.27;1727967;83;20988;-82
2022/04/30 10:14:05;;;;;;;11.03;7.40;;;;;;;15.64;42.28;97110.84;1727977;83;21066;-82
2022/04/30 10:16:31;;;;;;;9.35;7.60;;;;;;;15.79;42.07;97113.31;1727676;83;20999;-83
2022/04/30 10:19:16;;;;;;;9.90;6.37;;;;;;;15.78;42.27;97110.36;1699029;83;21025;-83
2022/04/30 10:21:42;;;;;;;7.47;6.25;;;;;;;15.75;41.62;97107.63;1728417;83;21398;-82
2022/04/30 10:24:12;;;;;;;9.33;7.22;;;;;;;15.81;42.73;97108.68;1726016;83;21464;-83
2022/04/30 10:26:36;;;;;;;8.43;6.50;;;;;;;15.91;42.04;97108.59;1720491;83;21386;-83
2022/04/30 10:29:11;;;;;;;8.15;6.72;;;;;;;15.96;42.89;97110.64;1721252;83;21087;-82
2022/04/30 10:31:46;;;;;;;11.03;6.92;;;;;;;16.01;41.68;97113.98;1730400;82;20957;-83
2022/04/30 10:34:12;;;;;;;9.88;7.25;;;;;;;16.04;41.01;97104.40;1750854;82;21039;-83
2022/04/30 10:36:39;;;;;;;10.30;5.40;;;;;;;15.99;40.27;97105.50;1750906;82;20959;-83
2022/04/30 10:39:09;;;;;;;8.50;6.28;;;;;;;15.99;39.53;97103.69;1750858;82;21023;-83
2022/04/30 10:41:48;;;;;;;7.15;5.17;;;;;;;16.02;40.61;97096.73;1750941;82;20980;-83
2022/04/30 10:44:15;;;;;;;8.20;6.42;;;;;;;16.09;39.39;97093.61;1750428;82;21445;-82
2022/04/30 10:46:48;;;;;;;7.25;5.90;;;;;;;16.15;39.96;97099.39;1750513;82;20968;-83
2022/04/30 10:49:15;;;;;;;10.13;5.65;;;;;;;16.19;39.69;97106.34;1750322;82;21470;-83
2022/04/30 10:51:45;;;;;;;7.85;6.33;;;;;;;16.16;39.31;97099.69;1750775;82;20937;-83
2022/04/30 10:54:18;;;;;;;6.55;5.55;;;;;;;16.07;39.12;97098.25;1729530;82;21090;-83
2022/04/30 10:56:48;;;;;;;8.80;6.65;;;;;;;16.09;40.11;97092.30;1750343;80;21389;-83
2022/04/30 10:59:24;;;;;;;8.45;6.72;;;;;;;16.25;40.59;97092.43;1714848;84;21048;-83
2022/04/30 11:01:51;;;;;;;8.50;6.30;;;;;;;16.38;39.23;97100.31;1750171;82;20996;-83
2022/04/30 11:04:18;;;;;;;9.50;5.92;;;;;;;16.41;40.17;97096.48;1750203;82;21063;-83
2022/04/30 11:06:44;;;;;;;7.87;5.72;;;;;;;16.47;37.58;97078.64;1750562;82;20983;-83
2022/04/30 11:09:10;;;;;;;8.70;5.72;;;;;;;16.36;38.29;97079.23;1750740;82;21370;-83
2022/04/30 11:11:36;;;;;;;8.35;6.10;;;;;;;16.38;40.95;97091.64;1714658;84;21025;-83
2022/04/30 11:14:11;;;;;;;8.00;5.58;;;;;;;16.40;40.25;97093.55;1750679;82;21018;-83
2022/04/30 11:16:40;;;;;;;8.43;5.62;;;;;;;16.37;39.18;97093.96;1750689;82;21355;-83
2022/04/30 11:19:11;;;;;;;7.95;5.50;;;;;;;16.34;40.29;97084.69;1750686;82;21083;-83
2022/04/30 11:21:55;;;;;;;9.65;6.60;;;;;;;16.36;39.76;97082.66;1714924;84;21040;-83
2022/04/30 11:24:27;;;;;;;10.18;6.80;;;;;;;16.32;40.03;97087.20;1750942;81;21435;-83
2022/04/30 11:27:03;;;;;;;7.35;5.42;;;;;;;16.32;40.34;97088.52;1750881;82;20984;-84
2022/04/30 11:29:31;;;;;;;7.70;5.90;;;;;;;16.29;39.70;97087.11;1750780;82;20995;-83
2022/04/30 11:31:59;;;;;;;9.38;6.00;;;;;;;16.26;40.45;97083.55;1714802;83;20997;-83
2022/04/30 11:34:25;;;;;;;6.92;5.72;;;;;;;16.26;40.20;97085.37;1750922;82;21027;-83
2022/04/30 11:36:59;;;;;;;8.68;6.37;;;;;;;16.27;39.14;97092.22;1750714;82;21300;-83
2022/04/30 11:39:25;;;;;;;10.43;6.22;;;;;;;16.19;39.63;97085.38;1750667;82;21041;-84
2022/04/30 11:41:54;;;;;;;8.18;5.42;;;;;;;16.07;38.72;97086.45;1750704;82;21434;-84
2022/04/30 11:44:24;;;;;;;8.35;5.70;;;;;;;15.98;39.78;97086.86;1750782;82;21354;-83
2022/04/30 11:46:51;;;;;;;7.60;5.37;;;;;;;16.02;40.55;97083.63;1750997;82;21012;-83
2022/04/30 11:49:19;;;;;;;8.08;6.25;;;;;;;16.12;40.43;97080.13;1750727;82;20972;-83
2022/04/30 11:51:45;;;;;;;7.75;6.30;;;;;;;16.15;39.68;97080.23;1750745;82;21008;-83
2022/04/30 11:54:14;;;;;;;9.83;6.83;;;;;;;16.17;39.24;97080.33;1750756;82;20968;-83
2022/04/30 11:56:42;;;;;;;7.35;5.45;;;;;;;16.17;40.46;97071.16;1750826;82;21122;-83
2022/04/30 11:59:08;;;;;;;9.75;6.10;;;;;;;16.28;40.38;97068.95;1750733;82;20984;-83
2022/04/30 12:01:35;;;;;;;8.45;6.50;;;;;;;16.37;39.68;97067.73;1750862;82;21347;-83
2022/04/30 12:04:09;;;;;;;7.08;5.67;;;;;;;16.40;40.19;97066.82;1750572;82;21028;-84
2022/04/30 12:06:36;;;;;;;7.67;6.17;;;;;;;16.45;39.81;97067.55;1751012;82;20964;-84
2022/04/30 12:09:17;;;;;;;8.28;5.97;;;;;;;16.47;39.16;97062.91;1750829;82;21020;-84
2022/04/30 12:11:43;;;;;;;9.90;5.35;;;;;;;16.57;40.28;97054.61;1745920;82;21393;-83