Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:09;;;;;;;;;;;;;;;21.83;30.46;98534.75;4902408;29;867;-79
2021/09/26 00:03:35;;;;;;;;;;;;;;;21.88;30.23;98521.34;4887648;29;592;-79
2021/09/26 00:06:00;;;;;;;;;;;;;;;20.37;30.29;98308.13;4901762;29;953;-79
2021/09/26 00:08:26;;;;;;;;;;;;;;;21.79;30.39;98525.53;4887300;29;823;-80
2021/09/26 00:10:51;;;;;;;;;;;;;;;21.78;30.27;98521.09;4887408;29;929;-79
2021/09/26 00:13:16;;;;;;;;;;;;;;;21.73;30.49;98515.94;4887441;29;985;-79
2021/09/26 00:15:42;;;;;;;;;;;;;;;21.63;30.36;98516.13;4887512;29;640;-79
2021/09/26 00:18:07;;;;;;;;;;;;;;;21.61;30.35;98510.91;4887427;29;672;-79
2021/09/26 00:20:33;;;;;;;;;;;;;;;21.74;30.25;98520.38;4886906;29;1911;-79
2021/09/26 00:22:58;;;;;;;;;;;;;;;21.60;30.34;98517.78;4902178;29;871;-79
2021/09/26 00:25:24;;;;;;;;;;;;;;;21.58;30.23;98514.59;4887146;29;1001;-79
2021/09/26 00:27:49;;;;;;;;;;;;;;;21.50;30.63;98513.13;4902085;29;835;-79
2021/09/26 00:30:15;;;;;;;;;;;;;;;21.60;30.50;98517.78;4887513;29;609;-79
2021/09/26 00:32:41;;;;;;;;;;;;;;;21.51;30.83;98517.56;4887404;29;687;-80
2021/09/26 00:35:07;;;;;;;;;;;;;;;21.96;30.48;98522.78;4901194;29;946;-79
2021/09/26 00:37:32;;;;;;;;;;;;;;;22.50;29.67;98511.16;4901782;29;889;-79
2021/09/26 00:39:57;;;;;;;;;;;;;;;22.21;29.69;98511.75;4886851;29;1958;-79
2021/09/26 00:42:23;;;;;;;;;;;;;;;21.92;30.33;98522.06;4887106;29;640;-79
2021/09/26 00:44:48;;;;;;;;;;;;;;;21.74;30.16;98520.38;4901446;29;780;-79
2021/09/26 00:47:14;;;;;;;;;;;;;;;21.76;30.33;98520.75;4886895;29;635;-79
2021/09/26 00:49:39;;;;;;;;;;;;;;;21.76;30.12;98526.41;4886714;29;1014;-79
2021/09/26 00:52:05;;;;;;;;;;;;;;;21.65;30.55;98513.66;4886464;29;938;-79
2021/09/26 00:54:30;;;;;;;;;;;;;;;21.76;30.22;98515.09;4886646;29;1034;-79
2021/09/26 00:56:56;;;;;;;;;;;;;;;21.78;30.15;98520.31;4886917;29;662;-79
2021/09/26 00:59:21;;;;;;;;;;;;;;;21.68;30.09;98516.44;4886668;29;1907;-80
2021/09/26 01:01:47;;;;;;;;;;;;;;;21.59;30.26;98517.00;4901243;29;791;-79
2021/09/26 01:04:13;;;;;;;;;;;;;;;21.57;30.17;98510.19;4886438;29;951;-79
2021/09/26 01:06:42;;;;;;;;;;;;;;;21.65;30.35;98511.63;4900456;29;956;-79
2021/09/26 01:09:13;;;;;;;;;;;;;;;21.88;30.23;98510.81;4886480;29;853;-79
2021/09/26 01:11:48;;;;;;;;;;;;;;;22.27;29.73;98498.66;4886463;29;657;-79
2021/09/26 01:14:13;;;;;;;;;;;;;;;22.14;29.69;98505.47;4886564;29;1126;-79
2021/09/26 01:16:48;;;;;;;;;;;;;;;21.92;30.22;98502.25;4886558;29;624;-80
2021/09/26 01:19:26;;;;;;;;;;;;;;;21.74;30.41;98505.41;4901032;29;1968;-79
2021/09/26 01:21:53;;;;;;;;;;;;;;;21.65;30.54;98505.97;4885464;29;909;-79
2021/09/26 01:24:22;;;;;;;;;;;;;;;21.67;30.21;98500.69;4900546;29;744;-79
2021/09/26 01:26:47;;;;;;;;;;;;;;;21.59;30.26;98499.19;4886275;29;665;-79
2021/09/26 01:29:31;;;;;;;;;;;;;;;21.63;30.47;98504.81;4886265;29;711;-79
2021/09/26 01:32:03;;;;;;;;;;;;;;;21.61;30.23;98502.41;4886318;29;651;-79
2021/09/26 01:34:35;;;;;;;;;;;;;;;21.43;30.66;98499.09;4900148;29;956;-79
2021/09/26 01:37:07;;;;;;;;;;;;;;;21.74;30.72;98502.56;4885780;29;916;-79
2021/09/26 01:39:36;;;;;;;;;;;;;;;22.25;29.70;98492.66;4886244;29;1964;-79
2021/09/26 01:42:03;;;;;;;;;;;;;;;22.14;29.65;98505.47;4886370;29;644;-80
2021/09/26 01:44:29;;;;;;;;;;;;;;;21.98;30.05;98509.00;4900973;29;658;-79
2021/09/26 01:46:55;;;;;;;;;;;;;;;21.85;30.05;98506.00;4886270;29;789;-79
2021/09/26 01:49:28;;;;;;;;;;;;;;;21.66;30.19;98510.41;4885950;29;936;-79
2021/09/26 01:51:54;;;;;;;;;;;;;;;21.71;29.99;98507.09;4885696;29;920;-80
2021/09/26 01:54:19;;;;;;;;;;;;;;;21.59;30.49;98513.38;4900853;29;987;-79
2021/09/26 01:56:45;;;;;;;;;;;;;;;21.62;30.27;98511.72;4886169;29;648;-79
2021/09/26 01:59:11;;;;;;;;;;;;;;;21.57;30.20;98513.00;4900396;29;1907;-79
2021/09/26 02:01:37;;;;;;;;;;;;;;;21.80;30.22;98515.78;4900256;29;919;-79
2021/09/26 02:04:02;;;;;;;;;;;;;;;22.25;29.41;98512.50;4900481;29;1319;-79
2021/09/26 02:06:28;;;;;;;;;;;;;;;22.36;29.38;98513.06;4900834;29;944;-79
2021/09/26 02:08:54;;;;;;;;;;;;;;;22.00;29.81;98515.00;4885888;29;941;-79
2021/09/26 02:11:20;;;;;;;;;;;;;;;21.95;29.87;98521.19;4900801;29;660;-79
2021/09/26 02:13:46;;;;;;;;;;;;;;;21.82;29.97;98521.84;4886174;29;983;-79
2021/09/26 02:16:11;;;;;;;;;;;;;;;21.68;29.95;98513.59;4885821;29;652;-79
2021/09/26 02:18:37;;;;;;;;;;;;;;;21.71;29.85;98511.94;4900069;29;1906;-79
2021/09/26 02:21:02;;;;;;;;;;;;;;;21.70;29.83;98516.78;4884402;29;828;-79
2021/09/26 02:23:28;;;;;;;;;;;;;;;21.70;29.86;98511.13;4900536;29;937;-80
2021/09/26 02:25:53;;;;;;;;;;;;;;;21.64;30.21;98520.56;4885890;29;629;-80
2021/09/26 02:28:19;;;;;;;;;;;;;;;21.66;30.16;98510.41;4900655;29;676;-80
2021/09/26 02:30:45;;;;;;;;;;;;;;;21.64;30.17;98512.06;4885710;29;669;-79
2021/09/26 02:33:10;;;;;;;;;;;;;;;21.62;30.09;98514.53;4888762;29;1003;-79
2021/09/26 02:35:35;;;;;;;;;;;;;;;21.57;30.20;98513.00;4888959;29;828;-79
2021/09/26 02:38:01;;;;;;;;;;;;;;;21.66;29.76;98518.91;4889036;29;940;-79
2021/09/26 02:40:26;;;;;;;;;;;;;;;21.68;29.99;98519.28;4889219;29;2213;-79
2021/09/26 02:43:11;;;;;;;;;;;;;;;21.63;29.91;98511.28;4903636;29;919;-79
2021/09/26 02:45:46;;;;;;;;;;;;;;;21.75;30.18;98513.47;4889122;29;617;-79
2021/09/26 02:48:38;;;;;;;;;;;;;;;21.68;30.43;98513.59;4888890;29;1112;-80
2021/09/26 02:51:03;;;;;;;;;;;;;;;21.79;30.77;98508.53;4886924;29;1016;-79
2021/09/26 02:53:29;;;;;;;;;;;;;;;22.20;30.50;98513.00;4903451;29;859;-79
2021/09/26 02:55:54;;;;;;;;;;;;;;;22.36;30.14;98507.38;4889013;29;620;-80
2021/09/26 02:58:20;;;;;;;;;;;;;;;22.00;30.65;98512.19;4903784;29;631;-80
2021/09/26 03:00:46;;;;;;;;;;;;;;;21.90;30.82;98513.19;4903770;29;1978;-78
2021/09/26 03:03:13;;;;;;;;;;;;;;;21.70;31.01;98511.13;4902907;29;968;-80
2021/09/26 03:05:39;;;;;;;;;;;;;;;21.71;31.07;98509.91;4902848;29;947;-79
2021/09/26 03:08:05;;;;;;;;;;;;;;;21.70;30.90;98516.78;4903549;29;1031;-79
2021/09/26 03:10:31;;;;;;;;;;;;;;;21.72;30.71;98511.50;4903329;29;871;-79
2021/09/26 03:12:56;;;;;;;;;;;;;;;21.76;30.75;98503.75;4902864;29;855;-79
2021/09/26 03:15:22;;;;;;;;;;;;;;;21.89;30.84;98505.94;4888461;29;1050;-79
2021/09/26 03:17:47;;;;;;;;;;;;;;;21.74;31.00;98511.88;4888333;29;1085;-80
2021/09/26 03:20:12;;;;;;;;;;;;;;;21.78;30.94;98506.94;4888032;29;1982;-79
2021/09/26 03:22:38;;;;;;;;;;;;;;;21.76;31.05;98509.41;4888341;29;1059;-78
2021/09/26 03:25:03;;;;;;;;;;;;;;;21.56;31.46;98514.25;4888547;29;664;-79
2021/09/26 03:27:29;;;;;;;;;;;;;;;21.39;31.53;98509.69;4888339;29;628;-79
2021/09/26 03:29:54;;;;;;;;;;;;;;;21.63;31.35;98518.97;4888399;29;631;-80
2021/09/26 03:32:20;;;;;;;;;;;;;;;21.63;31.06;98511.28;4888319;29;910;-80
2021/09/26 03:34:45;;;;;;;;;;;;;;;21.72;30.94;98513.53;4887969;29;916;-79
2021/09/26 03:37:10;;;;;;;;;;;;;;;21.76;31.01;98512.25;4888120;29;948;-79
2021/09/26 03:39:36;;;;;;;;;;;;;;;21.69;31.15;98509.53;4888392;29;1911;-79
2021/09/26 03:42:02;;;;;;;;;;;;;;;21.71;30.85;98504.25;4902392;29;877;-79
2021/09/26 03:44:27;;;;;;;;;;;;;;;21.96;30.52;98502.94;4887676;29;711;-79
2021/09/26 03:46:53;;;;;;;;;;;;;;;21.87;30.81;98497.88;4888292;29;573;-79
2021/09/26 03:49:18;;;;;;;;;;;;;;;21.79;30.95;98502.88;4887992;29;659;-79
2021/09/26 03:51:44;;;;;;;;;;;;;;;21.84;30.73;98499.53;4887693;29;853;-79
2021/09/26 03:54:10;;;;;;;;;;;;;;;21.77;30.95;98502.50;4887784;29;904;-79
2021/09/26 03:56:35;;;;;;;;;;;;;;;21.73;31.13;98504.59;4888030;29;964;-79
2021/09/26 03:59:00;;;;;;;;;;;;;;;21.77;30.97;98502.50;4887792;29;1899;-79
2021/09/26 04:01:26;;;;;;;;;;;;;;;21.72;30.79;98505.84;4887773;29;716;-80
2021/09/26 04:03:51;;;;;;;;;;;;;;;21.83;30.91;98502.81;4887677;29;723;-79
2021/09/26 04:06:17;;;;;;;;;;;;;;;21.65;30.99;98502.34;4887310;29;1019;-79
2021/09/26 04:08:42;;;;;;;;;;;;;;;21.63;31.16;98499.94;4887325;29;880;-79
2021/09/26 04:11:08;;;;;;;;;;;;;;;21.69;31.12;98498.19;4887404;29;916;-79
2021/09/26 04:13:33;;;;;;;;;;;;;;;21.68;31.28;98495.81;4901810;29;990;-79
2021/09/26 04:15:59;;;;;;;;;;;;;;;21.73;31.12;98498.16;4902463;29;840;-80
2021/09/26 04:18:24;;;;;;;;;;;;;;;21.72;31.13;98497.34;4887129;29;974;-80
2021/09/26 04:20:50;;;;;;;;;;;;;;;21.78;30.91;98494.81;4887220;29;1899;-79
2021/09/26 04:23:15;;;;;;;;;;;;;;;21.79;31.11;98502.88;4887240;29;849;-80
2021/09/26 04:25:40;;;;;;;;;;;;;;;21.89;30.84;98505.94;4887273;29;661;-79
2021/09/26 04:31:32;;;;;;;;;;;;;;;21.75;31.16;98502.13;4887160;29;654;-79
2021/09/26 04:33:58;;;;;;;;;;;;;;;21.71;31.05;98501.41;4886887;29;979;-79
2021/09/26 04:36:23;;;;;;;;;;;;;;;21.76;30.91;98503.75;4886485;29;825;-79
2021/09/26 04:38:48;;;;;;;;;;;;;;;21.75;30.94;98507.78;4886993;29;1974;-79
2021/09/26 04:41:14;;;;;;;;;;;;;;;21.87;30.99;98502.75;4887370;29;662;-79
2021/09/26 04:43:39;;;;;;;;;;;;;;;21.81;30.94;98505.25;4887195;29;641;-79
2021/09/26 04:46:05;;;;;;;;;;;;;;;21.64;31.26;98512.06;4887091;29;680;-80
2021/09/26 04:48:30;;;;;;;;;;;;;;;21.72;31.26;98513.53;4886592;29;917;-80
2021/09/26 04:50:56;;;;;;;;;;;;;;;21.75;31.29;98504.97;4886793;29;928;-79
2021/09/26 04:56:43;;;;;;;;;;;;;;;21.87;31.39;98502.75;4886295;29;671;-79
2021/09/26 04:59:08;;;;;;;;;;;;;;;21.79;31.41;98505.69;4886733;29;1978;-79
2021/09/26 05:01:34;;;;;;;;;;;;;;;21.84;31.27;98510.84;4886757;29;778;-79
2021/09/26 05:03:59;;;;;;;;;;;;;;;21.71;31.12;98518.41;4886378;29;1009;-80
2021/09/26 05:06:25;;;;;;;;;;;;;;;21.64;31.26;98510.03;4886560;29;861;-80
2021/09/26 05:08:50;;;;;;;;;;;;;;;21.65;31.13;98514.47;4886591;29;928;-79
2021/09/26 05:11:15;;;;;;;;;;;;;;;21.63;31.42;98508.44;4886678;29;632;-79
2021/09/26 05:13:41;;;;;;;;;;;;;;;21.67;31.18;98517.69;4886430;29;987;-79
2021/09/26 05:16:06;;;;;;;;;;;;;;;21.59;31.35;98511.31;4886494;29;716;-79
2021/09/26 05:18:32;;;;;;;;;;;;;;;21.78;30.94;98518.28;4886262;29;1049;-79
2021/09/26 05:20:57;;;;;;;;;;;;;;;21.74;30.78;98514.69;4885331;29;1907;-79
2021/09/26 05:23:23;;;;;;;;;;;;;;;21.63;30.90;98516.94;4885845;29;966;-80
2021/09/26 05:25:48;;;;;;;;;;;;;;;21.74;30.75;98517.53;4886374;29;647;-80
2021/09/26 05:28:14;;;;;;;;;;;;;;;21.65;30.85;98514.47;4886309;29;645;-79
2021/09/26 05:30:39;;;;;;;;;;;;;;;21.53;30.92;98520.75;4886406;29;605;-80
2021/09/26 05:33:05;;;;;;;;;;;;;;;21.65;30.79;98520.13;4886371;29;956;-79
2021/09/26 05:35:30;;;;;;;;;;;;;;;21.57;30.79;98518.66;4885943;29;936;-79
2021/09/26 05:37:56;;;;;;;;;;;;;;;21.64;30.66;98512.88;4886253;29;1036;-79
2021/09/26 05:40:22;;;;;;;;;;;;;;;21.85;31.18;98518.13;4886486;29;1907;-79
2021/09/26 05:42:47;;;;;;;;;;;;;;;22.17;31.07;98522.38;4886244;29;877;-79
2021/09/26 05:45:13;;;;;;;;;;;;;;;22.44;31.28;98512.94;4886255;29;753;-79
2021/09/26 05:47:38;;;;;;;;;;;;;;;22.22;31.20;98512.56;4885983;29;944;-79
2021/09/26 05:50:04;;;;;;;;;;;;;;;21.98;31.46;98520.31;4885928;29;824;-79
2021/09/26 05:52:29;;;;;;;;;;;;;;;21.89;31.33;98528.59;4885476;29;945;-78
2021/09/26 05:54:55;;;;;;;;;;;;;;;21.78;31.30;98529.59;4886039;29;633;-79
2021/09/26 05:57:20;;;;;;;;;;;;;;;21.77;31.30;98527.22;4885854;29;648;-79
2021/09/26 05:59:45;;;;;;;;;;;;;;;21.70;31.35;98528.13;4885958;29;1982;-79
2021/09/26 06:02:11;;;;;;;;;;;;;;;21.74;31.00;98528.84;4886010;29;653;-80
2021/09/26 06:04:37;;;;;;;;;;;;;;;21.74;30.79;98530.91;4885692;29;914;-79
2021/09/26 06:07:02;;;;;;;;;;;;;;;21.82;30.67;98536.00;4901944;29;901;-79
2021/09/26 06:09:28;;;;;;;;;;;;;;;21.75;31.01;98536.13;4889784;29;672;-79
2021/09/26 06:11:53;;;;;;;;;;;;;;;21.65;31.22;98531.44;4889736;29;644;-79
2021/09/26 06:14:19;;;;;;;;;;;;;;;21.76;30.74;98534.91;4889340;29;1018;-80
2021/09/26 06:16:44;;;;;;;;;;;;;;;21.70;30.77;98536.63;4889349;29;864;-80
2021/09/26 06:19:10;;;;;;;;;;;;;;;21.68;30.79;98539.09;4889361;29;1883;-79
2021/09/26 06:21:35;;;;;;;;;;;;;;;21.59;31.19;98536.81;4889623;29;679;-79
2021/09/26 06:24:00;;;;;;;;;;;;;;;21.55;31.02;98540.94;4889534;29;637;-79
2021/09/26 06:26:26;;;;;;;;;;;;;;;21.69;30.77;98537.84;4889560;29;642;-79
2021/09/26 06:28:52;;;;;;;;;;;;;;;21.65;31.09;98542.78;4889223;29;1014;-79
2021/09/26 06:31:18;;;;;;;;;;;;;;;21.61;30.88;98546.94;4889098;29;873;-79
2021/09/26 06:33:43;;;;;;;;;;;;;;;21.74;30.51;98540.19;4903673;29;889;-79
2021/09/26 06:36:09;;;;;;;;;;;;;;;21.65;30.83;98542.78;4889415;29;795;-79
2021/09/26 06:38:34;;;;;;;;;;;;;;;21.70;30.52;98542.28;4889173;29;634;-79
2021/09/26 06:41:00;;;;;;;;;;;;;;;21.66;30.76;98544.41;4888813;29;1982;-79
2021/09/26 06:43:25;;;;;;;;;;;;;;;21.73;30.52;98549.94;4889037;29;884;-79
2021/09/26 06:45:51;;;;;;;;;;;;;;;21.77;30.32;98545.00;4889107;29;853;-79
2021/09/26 06:48:16;;;;;;;;;;;;;;;21.75;30.48;98547.44;4889346;29;629;-79
2021/09/26 06:50:42;;;;;;;;;;;;;;;22.06;31.29;98555.78;4889282;29;628;-79
2021/09/26 06:53:07;;;;;;;;;;;;;;;22.31;30.69;98552.47;4888934;29;700;-79
2021/09/26 06:55:32;;;;;;;;;;;;;;;22.35;30.57;98548.31;4888955;29;683;-79
2021/09/26 06:57:58;;;;;;;;;;;;;;;21.99;31.09;98561.59;4889089;29;720;-79
2021/09/26 07:00:23;;;;;;;;;;;;;;;21.90;31.30;98564.19;4888497;29;1903;-79
2021/09/26 07:02:49;;;;;;;;;;;;;;;21.74;31.19;98562.84;4888618;29;1001;-79
2021/09/26 07:05:14;;;;;;;;;;;;;;;21.70;31.30;98564.94;4889113;29;941;-79
2021/09/26 07:07:44;;;;;;;;;;;;;;;21.76;31.00;98570.91;4888635;29;661;-79
2021/09/26 07:10:09;;;;;;;;;;;;;;;21.86;30.79;98569.91;4889023;29;660;-79
2021/09/26 07:12:35;;;;;;;;;;;;;;;21.74;30.83;98571.34;4888903;29;960;-79
2021/09/26 07:15:01;;;;;;;;;;;;;;;21.76;30.78;98577.41;4888320;29;1054;-79
2021/09/26 07:17:26;;;;;;;;;;;;;;;21.78;30.75;98576.97;4887973;29;935;-79
2021/09/26 07:19:52;;;;;;;;;;;;;;;21.73;30.79;98566.91;4887774;29;1895;-79
2021/09/26 07:22:23;;;;;;;;;;;;;;;21.70;30.80;98579.09;4888475;29;657;-79
2021/09/26 07:24:48;;;;;;;;;;;;;;;21.60;30.87;98574.44;4888416;29;660;-79
2021/09/26 07:27:15;;;;;;;;;;;;;;;21.70;30.94;98578.31;4888312;29;1066;-79
2021/09/26 07:29:42;;;;;;;;;;;;;;;21.70;30.87;98579.09;4888269;29;955;-79
2021/09/26 07:32:07;;;;;;;;;;;;;;;21.73;30.82;98578.25;4903105;29;1131;-79
2021/09/26 07:34:32;;;;;;;;;;;;;;;21.79;30.50;98575.72;4888581;29;637;-80
2021/09/26 07:36:58;;;;;;;;;;;;;;;21.85;30.56;98577.59;4888284;29;580;-80
2021/09/26 07:39:23;;;;;;;;;;;;;;;21.67;30.73;98579.97;4888096;29;1964;-80
2021/09/26 07:41:49;;;;;;;;;;;;;;;21.58;30.90;98579.72;4887821;29;877;-80
2021/09/26 07:44:14;;;;;;;;;;;;;;;21.56;30.77;98579.38;4888229;29;833;-80
2021/09/26 07:46:43;;;;;;;;;;;;;;;21.74;30.41;98585.50;4888261;29;916;-80
2021/09/26 07:49:08;;;;;;;;;;;;;;;21.63;30.93;98589.78;4888003;29;760;-79
2021/09/26 07:51:34;;;;;;;;;;;;;;;21.58;30.72;98583.34;4888053;29;668;-79
2021/09/26 07:53:59;;;;;;;;;;;;;;;21.55;31.02;98586.25;4887644;29;1053;-79
2021/09/26 07:56:25;;;;;;;;;;;;;;;21.66;30.47;98578.38;4887523;29;833;-79
2021/09/26 07:58:50;;;;;;;;;;;;;;;21.61;30.51;98595.06;4887827;29;1895;-79
2021/09/26 08:01:16;;;;;;;;;;;;;;;21.62;30.61;98603.13;4887851;29;676;-79
2021/09/26 08:03:41;;;;;;;;;;;;;;;21.65;30.58;98593.75;4902302;29;906;-79
2021/09/26 08:06:07;;;;;;;;;;;;;;;21.61;30.84;98598.69;4888067;29;724;-79
2021/09/26 08:08:35;;;;;;;;;;;;;;;21.69;30.63;98588.84;4887869;29;728;-79
2021/09/26 08:11:02;;;;;;;;;;;;;;;21.80;30.45;98595.09;4901879;29;968;-79
2021/09/26 08:13:28;;;;;;;;;;;;;;;22.25;30.41;98591.88;4902042;29;1202;-79
2021/09/26 08:15:53;;;;;;;;;;;;;;;22.40;30.75;98588.75;4887529;29;847;-78
2021/09/26 08:18:18;;;;;;;;;;;;;;;22.17;30.64;98590.41;4887440;29;680;-80
2021/09/26 08:20:44;;;;;;;;;;;;;;;21.88;31.28;98583.66;4887585;29;1911;-79
2021/09/26 08:23:09;;;;;;;;;;;;;;;21.78;31.17;98580.59;4887472;29;641;-79
2021/09/26 08:25:35;;;;;;;;;;;;;;;21.80;31.23;98578.09;4887000;29;1060;-79
2021/09/26 08:28:00;;;;;;;;;;;;;;;21.70;31.25;98573.44;4887107;29;924;-79
2021/09/26 08:30:26;;;;;;;;;;;;;;;21.73;30.90;98575.41;4886983;29;956;-78
2021/09/26 08:32:51;;;;;;;;;;;;;;;21.69;31.15;98566.19;4902055;29;728;-79
2021/09/26 08:35:17;;;;;;;;;;;;;;;21.89;30.46;98573.94;4887157;29;647;-79
2021/09/26 08:37:42;;;;;;;;;;;;;;;21.73;31.00;98566.91;4887164;29;652;-80
2021/09/26 08:40:08;;;;;;;;;;;;;;;21.68;30.87;98570.25;4886773;29;1966;-79
2021/09/26 08:42:34;;;;;;;;;;;;;;;21.58;31.17;98571.25;4886981;29;881;-79
2021/09/26 08:44:59;;;;;;;;;;;;;;;21.64;30.90;98563.84;4887025;29;903;-78
2021/09/26 08:47:25;;;;;;;;;;;;;;;21.66;30.91;98558.56;4886993;29;624;-78
2021/09/26 08:49:50;;;;;;;;;;;;;;;21.73;30.82;98560.47;4887225;29;715;-79
2021/09/26 08:52:16;;;;;;;;;;;;;;;21.62;31.06;98560.66;4886881;29;659;-79
2021/09/26 08:54:42;;;;;;;;;;;;;;;21.63;30.60;98552.94;4886212;29;837;-79
2021/09/26 08:57:08;;;;;;;;;;;;;;;21.69;30.94;98562.56;4886602;29;972;-79
2021/09/26 08:59:33;;;;;;;;;;;;;;;21.69;30.80;98556.88;4886422;29;1998;-79
2021/09/26 09:02:02;;;;;;;;;;;;;;;21.97;30.16;98552.72;4886763;29;947;-78
2021/09/26 09:04:37;;;;;;;;;;;;;;;21.76;30.38;98559.56;4901370;29;653;-79
2021/09/26 09:07:03;;;;;;;;;;;;;;;21.70;30.73;98556.44;4901691;29;687;-80
2021/09/26 09:09:29;;;;;;;;;;;;;;;21.77;30.56;98555.53;4901174;29;886;-79
2021/09/26 09:12:00;;;;;;;;;;;;;;;21.63;31.02;98550.13;4886230;29;1085;-79
2021/09/26 09:14:26;;;;;;;;;;;;;;;21.45;31.25;98539.09;4886131;29;1182;-79
2021/09/26 09:16:54;;;;;;;;;;;;;;;21.58;30.90;98542.91;4886419;29;802;-79
2021/09/26 09:19:21;;;;;;;;;;;;;;;21.59;30.92;98541.69;4900912;29;1911;-79
2021/09/26 09:21:46;;;;;;;;;;;;;;;21.63;30.89;98545.25;4886364;29;700;-79
2021/09/26 09:24:16;;;;;;;;;;;;;;;21.60;30.86;98534.78;4901217;29;799;-78
2021/09/26 09:26:42;;;;;;;;;;;;;;;21.54;31.05;98534.47;4886356;29;680;-79
2021/09/26 09:29:08;;;;;;;;;;;;;;;21.61;30.63;98542.06;4886094;29;951;-79
2021/09/26 09:31:33;;;;;;;;;;;;;;;21.61;30.73;98536.41;4886247;29;901;-79
2021/09/26 09:34:04;;;;;;;;;;;;;;;21.63;30.70;98535.97;4886165;29;866;-79
2021/09/26 09:36:30;;;;;;;;;;;;;;;21.56;30.93;98540.53;4900393;29;660;-79
2021/09/26 09:38:56;;;;;;;;;;;;;;;21.59;30.75;98538.84;4900776;29;1907;-79
2021/09/26 09:41:38;;;;;;;;;;;;;;;21.63;30.75;98539.59;4885710;29;662;-79
2021/09/26 09:44:05;;;;;;;;;;;;;;;21.74;30.37;98539.38;4886077;29;995;-79
2021/09/26 09:46:31;;;;;;;;;;;;;;;21.58;30.75;98537.25;4886148;29;919;-79
2021/09/26 09:49:19;;;;;;;;;;;;;;;21.64;30.99;98544.00;4900609;29;868;-79
2021/09/26 09:51:49;;;;;;;;;;;;;;;21.57;31.00;98541.31;4886130;29;652;-79
2021/09/26 09:54:15;;;;;;;;;;;;;;;21.59;30.71;98538.84;4900896;29;660;-78
2021/09/26 09:56:41;;;;;;;;;;;;;;;21.72;30.70;98541.88;4885568;29;1039;-78
2021/09/26 09:59:07;;;;;;;;;;;;;;;21.58;30.85;98554.25;4885382;29;1911;-79
2021/09/26 10:01:33;;;;;;;;;;;;;;;21.66;30.73;98535.91;4885414;29;1150;-77
2021/09/26 10:03:59;;;;;;;;;;;;;;;21.68;30.55;98535.47;4884436;29;1203;-79
2021/09/26 10:06:43;;;;;;;;;;;;;;;21.67;30.57;98529.00;4885589;29;1264;-79
2021/09/26 10:09:15;;;;;;;;;;;;;;;21.64;30.99;98538.34;4883450;29;1150;-77
2021/09/26 10:11:44;;;;;;;;;;;;;;;21.66;30.78;98532.25;4885536;29;1209;-79
2021/09/26 10:14:10;;;;;;;;;;;;;;;21.75;30.54;98533.28;4886351;29;1377;-78
2021/09/26 10:16:35;;;;;;;;;;;;;;;21.76;30.75;98520.75;4884334;29;1238;-79
2021/09/26 10:19:01;;;;;;;;;;;;;;;21.51;30.84;98523.25;4885229;29;1906;-79
2021/09/26 10:21:26;;;;;;;;;;;;;;;21.57;30.93;98524.34;4885408;29;1189;-79
2021/09/26 10:23:53;;;;;;;;;;;;;;;21.64;30.71;98524.19;4884388;29;1218;-79
2021/09/26 10:26:20;;;;;;;;;;;;;;;21.60;30.76;98512.13;4885175;29;1170;-79
2021/09/26 10:28:46;;;;;;;;;;;;;;;21.63;30.86;98521.81;4885576;29;945;-79
2021/09/26 10:31:11;;;;;;;;;;;;;;;21.71;30.87;98524.06;4884720;29;950;-79
2021/09/26 10:33:37;;;;;;;;;;;;;;;21.64;31.12;98507.19;4885745;29;636;-79
2021/09/26 10:36:02;;;;;;;;;;;;;;;21.64;30.72;98507.19;4885133;29;616;-80
2021/09/26 10:38:28;;;;;;;;;;;;;;;21.59;31.09;98507.69;4885006;29;660;-79
2021/09/26 10:40:54;;;;;;;;;;;;;;;21.73;30.70;98498.94;4884682;29;1996;-80
2021/09/26 10:43:28;;;;;;;;;;;;;;;21.73;30.85;98498.94;4884390;29;883;-80
2021/09/26 10:46:13;;;;;;;;;;;;;;;21.63;30.73;98499.16;4885055;29;924;-79
2021/09/26 10:48:57;;;;;;;;;;;;;;;21.62;30.80;98504.00;4885636;29;664;-79
2021/09/26 10:51:58;;;;;;;;;;;;;;;21.66;30.76;98499.09;4885484;29;617;-79
2021/09/26 10:54:24;;;;;;;;;;;;;;;21.70;30.84;98496.97;4850561;29;1129;-79
2021/09/26 10:56:50;;;;;;;;;;;;;;;21.64;31.01;98495.88;4880900;29;930;-79
2021/09/26 10:59:15;;;;;;;;;;;;;;;21.64;31.03;98495.88;4888729;29;1899;-79
2021/09/26 11:01:41;;;;;;;;;;;;;;;21.60;31.02;98489.47;4888933;29;1047;-79
2021/09/26 11:04:10;;;;;;;;;;;;;;;21.61;31.14;98490.31;4888945;29;724;-79
2021/09/26 11:06:36;;;;;;;;;;;;;;;21.65;31.04;98496.66;4888751;29;629;-79
2021/09/26 11:09:02;;;;;;;;;;;;;;;21.71;30.69;98495.75;4887761;29;753;-80
2021/09/26 11:11:33;;;;;;;;;;;;;;;21.74;30.50;98489.22;4888609;29;1023;-79
2021/09/26 11:13:59;;;;;;;;;;;;;;;21.62;30.99;98481.34;4888608;29;990;-79
2021/09/26 11:16:24;;;;;;;;;;;;;;;21.73;30.84;98487.63;4888592;29;1061;-79
2021/09/26 11:19:00;;;;;;;;;;;;;;;21.71;30.56;98475.09;4888564;29;643;-80
2021/09/26 11:24:03;;;;;;;;;;;;;;;21.77;30.68;98471.34;4888735;29;719;-79
2021/09/26 11:26:47;;;;;;;;;;;;;;;21.69;30.53;98481.22;4887176;29;1032;-79
2021/09/26 11:29:13;;;;;;;;;;;;;;;21.61;31.00;98478.97;4888129;29;939;-79
2021/09/26 11:31:39;;;;;;;;;;;;;;;21.73;30.80;98464.97;4888602;29;720;-79
2021/09/26 11:34:05;;;;;;;;;;;;;;;21.73;30.61;98462.13;4887309;29;824;-79
2021/09/26 11:36:30;;;;;;;;;;;;;;;21.64;30.72;98470.38;4888328;29;735;-79
2021/09/26 11:38:56;;;;;;;;;;;;;;;21.71;30.64;98472.28;4888168;29;1899;-79
2021/09/26 11:41:37;;;;;;;;;;;;;;;21.70;30.57;98474.31;4887777;29;1053;-80
2021/09/26 11:44:03;;;;;;;;;;;;;;;21.62;30.71;98463.56;4887867;29;934;-79
2021/09/26 11:46:29;;;;;;;;;;;;;;;21.66;30.73;98453.78;4887242;29;828;-79
2021/09/26 11:48:58;;;;;;;;;;;;;;;21.89;30.38;98452.91;4888163;29;696;-79
2021/09/26 11:51:23;;;;;;;;;;;;;;;21.76;30.64;98449.94;4887206;29;620;-79
2021/09/26 11:53:49;;;;;;;;;;;;;;;21.79;30.52;98448.25;4887300;29;664;-79
2021/09/26 11:56:18;;;;;;;;;;;;;;;21.70;30.42;98448.81;4887699;29;1080;-79
2021/09/26 11:58:44;;;;;;;;;;;;;;;21.72;30.53;98445.56;4886630;29;889;-79
2021/09/26 12:01:09;;;;;;;;;;;;;;;21.68;30.74;98451.28;4887694;29;1972;-79
2021/09/26 12:03:36;;;;;;;;;;;;;;;21.69;30.71;98446.44;4887719;29;660;-78
2021/09/26 12:06:01;;;;;;;;;;;;;;;21.74;30.40;98443.09;4887425;29;621;-80
2021/09/26 12:08:38;;;;;;;;;;;;;;;21.77;30.41;98434.53;4887232;29;901;-79
2021/09/26 12:11:07;;;;;;;;;;;;;;;21.65;30.54;98435.16;4887311;29;999;-79
2021/09/26 12:13:33;;;;;;;;;;;;;;;21.66;30.57;98431.13;4887335;29;1096;-79
2021/09/26 12:15:58;;;;;;;;;;;;;;;21.69;30.78;98433.06;4887015;29;1293;-79
2021/09/26 12:18:24;;;;;;;;;;;;;;;21.56;30.72;98432.13;4886786;29;1391;-79
2021/09/26 12:20:50;;;;;;;;;;;;;;;21.57;30.97;98443.00;4887421;29;1978;-79
2021/09/26 12:23:19;;;;;;;;;;;;;;;21.51;31.14;98436.25;4887434;29;1033;-79
2021/09/26 12:25:45;;;;;;;;;;;;;;;21.55;31.02;98422.00;4887125;29;949;-79
2021/09/26 12:28:16;;;;;;;;;;;;;;;21.62;30.84;98424.72;4886304;29;839;-79
2021/09/26 12:30:41;;;;;;;;;;;;;;;21.71;30.50;98416.44;4886695;29;617;-79
2021/09/26 12:33:07;;;;;;;;;;;;;;;21.74;30.68;98418.41;4887377;29;747;-79
2021/09/26 12:35:33;;;;;;;;;;;;;;;21.67;30.65;98410.06;4887156;29;685;-79
2021/09/26 12:38:03;;;;;;;;;;;;;;;21.55;30.93;98411.50;4885754;29;895;-80
2021/09/26 12:40:30;;;;;;;;;;;;;;;21.57;30.96;98416.72;4885661;29;1984;-79
2021/09/26 12:42:56;;;;;;;;;;;;;;;21.66;30.74;98419.78;4886774;29;928;-79
2021/09/26 12:45:23;;;;;;;;;;;;;;;21.69;30.88;98416.06;4887116;29;663;-79
2021/09/26 12:47:50;;;;;;;;;;;;;;;21.72;30.51;98418.03;4886336;29;723;-78
2021/09/26 12:50:16;;;;;;;;;;;;;;;21.58;30.70;98401.34;4886272;29;973;-79
2021/09/26 12:52:41;;;;;;;;;;;;;;;21.83;30.42;98407.28;4885844;29;815;-80
2021/09/26 12:55:13;;;;;;;;;;;;;;;22.14;30.97;98409.91;4886055;29;660;-79
2021/09/26 12:57:40;;;;;;;;;;;;;;;22.35;31.00;98405.78;4855188;29;1116;-79
2021/09/26 13:00:18;;;;;;;;;;;;;;;22.33;30.88;98406.22;4885258;29;1899;-79
2021/09/26 13:02:44;;;;;;;;;;;;;;;22.04;31.30;98397.53;4886673;29;710;-79
2021/09/26 13:05:13;;;;;;;;;;;;;;;21.79;31.40;98395.22;4885828;29;840;-78
2021/09/26 13:07:39;;;;;;;;;;;;;;;21.67;31.53;98404.41;4885967;29;644;-80
2021/09/26 13:10:12;;;;;;;;;;;;;;;21.69;31.37;98395.44;4886150;29;852;-79
2021/09/26 13:12:38;;;;;;;;;;;;;;;21.82;31.32;98393.56;4885872;29;912;-79