Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:01;;;;;;;23.35;6.20;;;5.90;74.00;;;;;;4981243;28;20138;-80
2023/03/04 00:04:27;;;;;;;16.77;5.85;;;5.90;73.90;;;;;;4979865;28;20038;-80
2023/03/04 00:06:53;;;;;;;17.65;5.82;;;5.90;74.00;;;;;;4986791;28;20035;-80
2023/03/04 00:09:19;;;;;;;16.85;5.47;;;5.90;73.90;;;;;;4990493;28;20035;-81
2023/03/04 00:11:44;;;;;;;19.95;6.05;;;5.90;74.00;;;;;;4998175;28;20107;-80
2023/03/04 00:14:10;;;;;;;19.65;6.35;;;5.90;74.10;;;;;;5007518;28;20069;-80
2023/03/04 00:16:36;;;;;;;18.23;5.22;;;5.90;74.00;;;;;;5009614;28;20061;-80
2023/03/04 00:19:02;;;;;;;13.43;5.55;;;5.90;74.10;;;;;;5000915;28;20026;-81
2023/03/04 00:21:28;;;;;;;20.02;6.53;;;5.90;74.00;;;;;;5001364;28;20400;-81
2023/03/04 00:23:54;;;;;;;18.00;5.90;;;6.00;73.80;;;;;;4997183;28;20753;-81
2023/03/04 00:26:19;;;;;;;21.95;6.55;;;6.00;74.00;;;;;;5001583;28;20083;-80
2023/03/04 00:28:45;;;;;;;15.98;6.75;;;6.00;74.10;;;;;;5001477;28;20048;-80
2023/03/04 00:31:11;;;;;;;23.10;6.18;;;5.90;74.20;;;;;;5008631;28;20057;-80
2023/03/04 00:33:37;;;;;;;14.63;5.55;;;5.90;74.40;;;;;;5012588;28;20447;-80
2023/03/04 00:36:04;;;;;;;16.23;6.43;;;5.90;74.50;;;;;;5008404;28;20129;-81
2023/03/04 00:38:30;;;;;;;16.33;6.35;;;5.90;74.60;;;;;;5007106;28;20111;-79
2023/03/04 00:40:55;;;;;;;16.48;5.93;;;5.90;74.50;;;;;;4999775;28;20042;-80
2023/03/04 00:43:21;;;;;;;18.88;6.20;;;5.90;74.70;;;;;;5003814;28;20029;-79
2023/03/04 00:45:47;;;;;;;21.75;6.50;;;5.90;74.60;;;;;;5003819;28;20029;-80
2023/03/04 00:48:15;;;;;;;15.70;7.25;;;5.90;74.80;;;;;;5004152;28;20040;-79
2023/03/04 00:50:41;;;;;;;19.92;7.30;;;5.90;74.80;;;;;;5010299;28;20053;-80
2023/03/04 00:53:06;;;;;;;21.77;7.20;;;5.90;74.80;;;;;;5005685;28;20378;-80
2023/03/04 00:55:32;;;;;;;25.63;6.70;;;5.90;74.90;;;;;;5009151;28;20057;-80
2023/03/04 00:57:58;;;;;;;24.13;6.95;;;5.90;74.90;;;;;;5002383;28;20041;-80
2023/03/04 01:00:23;;;;;;;20.60;6.47;;;5.90;74.90;;;;;;5006472;28;20045;-81
2023/03/04 01:02:49;;;;;;;18.73;5.35;;;5.90;74.90;;;;;;5001699;28;20128;-83
2023/03/04 01:05:15;;;;;;;15.48;6.03;;;5.90;75.00;;;;;;5004157;28;20030;-80
2023/03/04 01:07:41;;;;;;;16.30;6.28;;;5.90;74.90;;;;;;5008369;28;20080;-80
2023/03/04 01:10:09;;;;;;;16.10;5.60;;;5.90;75.00;;;;;;5000416;28;20040;-80
2023/03/04 01:12:34;;;;;;;18.65;6.65;;;5.80;75.00;;;;;;5000402;28;20037;-80
2023/03/04 01:15:00;;;;;;;17.55;5.95;;;5.90;75.20;;;;;;4998955;28;20067;-80
2023/03/04 01:17:26;;;;;;;20.38;6.22;;;5.90;75.20;;;;;;5002940;28;20041;-80
2023/03/04 01:19:51;;;;;;;21.88;6.50;;;5.90;75.10;;;;;;5000014;28;20045;-80
2023/03/04 01:22:17;;;;;;;23.65;5.63;;;5.90;75.10;;;;;;5004848;28;20058;-80
2023/03/04 01:24:44;;;;;;;14.60;5.03;;;5.90;75.20;;;;;;4998259;28;20058;-81
2023/03/04 01:27:10;;;;;;;20.10;6.43;;;5.90;75.40;;;;;;4995670;28;20034;-81
2023/03/04 01:29:36;;;;;;;18.58;5.55;;;5.90;75.50;;;;;;5006052;28;20033;-81
2023/03/04 01:32:02;;;;;;;17.95;5.13;;;5.90;75.60;;;;;;5003497;28;20048;-82
2023/03/04 01:34:27;;;;;;;20.73;5.55;;;5.90;75.50;;;;;;5007812;28;20132;-81
2023/03/04 01:36:53;;;;;;;18.70;4.88;;;5.90;75.60;;;;;;4997096;28;20227;-81
2023/03/04 01:39:19;;;;;;;17.15;5.13;;;5.90;75.70;;;;;;4998928;28;20065;-81
2023/03/04 01:41:45;;;;;;;15.90;4.50;;;5.90;75.70;;;;;;4999096;28;20499;-81
2023/03/04 01:44:11;;;;;;;15.60;4.88;;;5.90;75.70;;;;;;5000874;28;20022;-81
2023/03/04 01:46:37;;;;;;;16.80;4.40;;;5.90;75.80;;;;;;5001700;28;20373;-81
2023/03/04 01:49:05;;;;;;;15.02;4.30;;;5.90;75.70;;;;;;4994294;28;20030;-81
2023/03/04 01:51:30;;;;;;;21.65;5.05;;;5.90;75.60;;;;;;5004251;28;20046;-81
2023/03/04 01:53:56;;;;;;;13.65;4.88;;;5.90;75.60;;;;;;4993722;28;20026;-80
2023/03/04 01:56:27;;;;;;;15.43;3.95;;;5.90;75.80;;;;;;5003097;28;20045;-81
2023/03/04 01:59:13;;;;;;;17.85;4.28;;;5.90;75.70;;;;;;4994592;28;20034;-80
2023/03/04 02:01:41;;;;;;;15.57;4.60;;;5.90;75.80;;;;;;5002630;28;20046;-80
2023/03/04 02:04:08;;;;;;;13.93;3.65;;;6.00;75.80;;;;;;4995211;28;20030;-81
2023/03/04 02:06:37;;;;;;;16.67;4.22;;;6.00;75.90;;;;;;4995981;28;20030;-80
2023/03/04 02:09:03;;;;;;;17.67;4.00;;;6.00;75.90;;;;;;4996806;28;20022;-80
2023/03/04 02:11:29;;;;;;;16.60;4.20;;;5.90;76.00;;;;;;4997267;28;20061;-80
2023/03/04 02:13:54;;;;;;;17.33;4.28;;;5.90;76.20;;;;;;5006170;28;20026;-81
2023/03/04 02:16:20;;;;;;;16.95;4.13;;;5.90;76.20;;;;;;5005495;28;20486;-80
2023/03/04 02:18:46;;;;;;;18.23;3.88;;;5.90;76.30;;;;;;4996459;28;20110;-80
2023/03/04 02:21:24;;;;;;;15.38;4.05;;;5.90;76.10;;;;;;4989356;28;20570;-80
2023/03/04 02:24:14;;;;;;;17.77;4.38;;;6.00;76.00;;;;;;5009423;28;20095;-80
2023/03/04 02:26:42;;;;;;;22.80;4.22;;;6.00;76.00;;;;;;5000402;28;20076;-81
2023/03/04 02:29:10;;;;;;;23.58;5.45;;;6.00;76.00;;;;;;4999649;28;20018;-81
2023/03/04 02:31:38;;;;;;;17.92;4.40;;;6.00;75.90;;;;;;5006060;28;20453;-80
2023/03/04 02:34:13;;;;;;;19.08;4.22;;;6.00;76.00;;;;;;5006472;28;20116;-81
2023/03/04 02:36:39;;;;;;;17.08;3.88;;;6.00;76.10;;;;;;5003539;28;20042;-80
2023/03/04 02:39:11;;;;;;;19.25;4.07;;;6.00;76.10;;;;;;5024936;28;20026;-80
2023/03/04 02:41:37;;;;;;;18.20;4.22;;;6.00;76.10;;;;;;4999350;28;20046;-80
2023/03/04 02:44:03;;;;;;;22.25;4.43;;;6.00;76.10;;;;;;5003603;28;20056;-80
2023/03/04 02:46:28;;;;;;;17.38;4.22;;;6.00;76.20;;;;;;5004809;28;20093;-80
2023/03/04 02:48:54;;;;;;;14.27;3.75;;;6.00;76.20;;;;;;5006320;28;20502;-81
2023/03/04 02:51:20;;;;;;;19.17;4.20;;;6.10;76.00;;;;;;5004402;28;20861;-81
2023/03/04 02:53:46;;;;;;;20.40;3.95;;;6.10;75.80;;;;;;5001271;28;20038;-81
2023/03/04 02:56:12;;;;;;;20.00;3.92;;;6.00;75.50;;;;;;4999049;28;20372;-81
2023/03/04 02:58:39;;;;;;;20.27;4.00;;;6.00;75.60;;;;;;5004307;28;20026;-80
2023/03/04 03:01:05;;;;;;;13.15;3.45;;;6.00;75.60;;;;;;5001212;28;20046;-81
2023/03/04 03:03:31;;;;;;;17.92;4.40;;;6.00;75.50;;;;;;5007309;28;20038;-81
2023/03/04 03:05:56;;;;;;;16.55;4.00;;;6.10;75.50;;;;;;5004500;28;20427;-80
2023/03/04 03:08:23;;;;;;;18.38;4.20;;;6.00;75.30;;;;;;4994857;28;20026;-80
2023/03/04 03:10:48;;;;;;;18.85;3.60;;;6.10;75.00;;;;;;5000158;28;20065;-80
2023/03/04 03:13:14;;;;;;;19.02;4.38;;;6.10;74.90;;;;;;5000115;28;20088;-80
2023/03/04 03:15:41;;;;;;;16.23;3.90;;;6.10;74.90;;;;;;5001222;28;20025;-80
2023/03/04 03:18:09;;;;;;;15.10;4.43;;;6.10;75.00;;;;;;5002808;28;20027;-79
2023/03/04 03:20:35;;;;;;;20.88;3.65;;;6.10;75.30;;;;;;4998304;28;20482;-81
2023/03/04 03:23:00;;;;;;;11.45;4.03;;;6.10;75.50;;;;;;4997163;28;20037;-81
2023/03/04 03:25:26;;;;;;;14.32;3.70;;;6.00;75.60;;;;;;5000994;28;20052;-81
2023/03/04 03:27:52;;;;;;;14.80;4.13;;;6.00;76.00;;;;;;5002789;28;20037;-81
2023/03/04 03:30:17;;;;;;;17.15;4.13;;;6.00;76.00;;;;;;4996148;28;20486;-80
2023/03/04 03:32:43;;;;;;;12.45;3.80;;;6.00;76.00;;;;;;4999265;28;20038;-81
2023/03/04 03:35:09;;;;;;;18.70;4.10;;;6.00;75.80;;;;;;5003332;28;20032;-81
2023/03/04 03:37:35;;;;;;;18.40;3.90;;;6.10;75.30;;;;;;4999709;28;20567;-80
2023/03/04 03:40:01;;;;;;;16.83;3.90;;;6.10;75.00;;;;;;5000162;28;20377;-81
2023/03/04 03:42:27;;;;;;;16.15;3.75;;;6.10;75.10;;;;;;5002326;28;20077;-80
2023/03/04 03:44:52;;;;;;;14.63;3.60;;;6.10;75.20;;;;;;4999263;28;20466;-80
2023/03/04 03:47:18;;;;;;;14.98;4.13;;;6.10;75.20;;;;;;4999269;28;20048;-80
2023/03/04 03:49:43;;;;;;;22.10;4.97;;;6.10;75.10;;;;;;4995915;28;20061;-80
2023/03/04 03:52:10;;;;;;;13.52;4.40;;;6.10;75.40;;;;;;5012888;28;20116;-80
2023/03/04 03:54:35;;;;;;;22.52;4.43;;;6.10;75.40;;;;;;4994681;28;20028;-81
2023/03/04 03:57:01;;;;;;;14.25;3.72;;;6.10;75.50;;;;;;4998065;28;20045;-79
2023/03/04 03:59:27;;;;;;;15.73;4.53;;;6.10;75.60;;;;;;4993655;28;20452;-80
2023/03/04 04:01:52;;;;;;;17.52;4.20;;;6.10;75.60;;;;;;4999562;28;20042;-80
2023/03/04 04:04:18;;;;;;;16.02;3.88;;;6.10;75.70;;;;;;5000824;28;20504;-80
2023/03/04 04:06:44;;;;;;;17.75;4.15;;;6.10;75.80;;;;;;4995755;28;20565;-80
2023/03/04 04:09:10;;;;;;;18.90;4.53;;;6.10;76.00;;;;;;4997971;28;20057;-80
2023/03/04 04:11:35;;;;;;;13.43;3.45;;;6.10;76.20;;;;;;4995670;28;20647;-80
2023/03/04 04:14:01;;;;;;;16.95;4.45;;;6.10;76.30;;;;;;5000201;28;20053;-81
2023/03/04 04:16:27;;;;;;;14.75;3.40;;;6.00;76.50;;;;;;4997666;28;20045;-80
2023/03/04 04:18:52;;;;;;;13.15;3.33;;;6.00;76.70;;;;;;5001991;28;20052;-80
2023/03/04 04:21:18;;;;;;;19.88;4.88;;;6.00;76.80;;;;;;4989240;28;20411;-80
2023/03/04 04:23:44;;;;;;;18.65;4.28;;;6.00;77.00;;;;;;4995605;28;20127;-80
2023/03/04 04:26:09;;;;;;;17.67;4.35;;;6.00;77.10;;;;;;5002784;28;20127;-80
2023/03/04 04:28:35;;;;;;;17.60;3.88;;;6.00;77.10;;;;;;4993416;28;20026;-81
2023/03/04 04:31:01;;;;;;;17.73;4.40;;;6.00;77.20;;;;;;5004902;28;20034;-80
2023/03/04 04:33:26;;;;;;;18.27;4.40;;;6.00;77.40;;;;;;4993367;28;20481;-81
2023/03/04 04:35:52;;;;;;;14.98;3.78;;;6.00;77.60;;;;;;5003241;28;20041;-81
2023/03/04 04:38:18;;;;;;;16.48;4.53;;;6.00;77.80;;;;;;4992426;28;20034;-81
2023/03/04 04:40:43;;;;;;;15.77;3.88;;;6.00;78.00;;;;;;5004297;28;20467;-81
2023/03/04 04:43:09;;;;;;;20.42;4.30;;;5.90;78.00;;;;;;5004004;28;20041;-79
2023/03/04 04:45:35;;;;;;;18.60;4.68;;;5.90;78.20;;;;;;5003173;28;20026;-79
2023/03/04 04:48:00;;;;;;;16.30;4.45;;;6.00;78.30;;;;;;4999929;28;20390;-80
2023/03/04 04:50:26;;;;;;;18.35;4.38;;;5.90;78.30;;;;;;5000129;28;20034;-80
2023/03/04 04:52:52;;;;;;;15.50;4.18;;;5.90;78.40;;;;;;5001989;28;20063;-80
2023/03/04 04:55:18;;;;;;;15.38;3.85;;;5.90;78.30;;;;;;5004578;28;20090;-80
2023/03/04 04:57:43;;;;;;;18.65;3.88;;;5.90;78.30;;;;;;4998360;28;20038;-80
2023/03/04 05:00:10;;;;;;;16.85;4.90;;;5.90;78.20;;;;;;4997157;28;20078;-80
2023/03/04 05:02:36;;;;;;;17.52;4.07;;;5.90;78.10;;;;;;5005133;28;20125;-80
2023/03/04 05:05:04;;;;;;;15.27;3.65;;;5.90;77.60;;;;;;4998632;28;20083;-80
2023/03/04 05:07:30;;;;;;;15.52;3.40;;;6.00;77.20;;;;;;5002278;28;20628;-80
2023/03/04 05:09:55;;;;;;;14.98;4.15;;;5.90;77.10;;;;;;5003238;28;20026;-80
2023/03/04 05:12:21;;;;;;;14.55;3.83;;;6.00;76.70;;;;;;5004890;28;20038;-81
2023/03/04 05:14:47;;;;;;;15.32;3.67;;;6.00;76.80;;;;;;5000524;28;20040;-80
2023/03/04 05:17:13;;;;;;;17.90;4.25;;;6.00;76.90;;;;;;4998653;28;20047;-80
2023/03/04 05:19:38;;;;;;;13.00;3.50;;;6.00;76.80;;;;;;5000965;28;20034;-80
2023/03/04 05:22:04;;;;;;;15.60;3.63;;;6.00;76.50;;;;;;5002985;28;20121;-80
2023/03/04 05:24:29;;;;;;;12.88;3.40;;;6.10;76.30;;;;;;5003431;28;20105;-80
2023/03/04 05:26:55;;;;;;;12.90;3.30;;;6.00;76.50;;;;;;5004756;28;20066;-80
2023/03/04 05:29:21;;;;;;;13.15;4.85;;;6.00;76.50;;;;;;5005487;28;20140;-80
2023/03/04 05:31:46;;;;;;;12.05;4.05;;;6.00;76.50;;;;;;4998867;28;20041;-82
2023/03/04 05:34:12;;;;;;;14.10;3.53;;;6.00;75.90;;;;;;4999814;28;20554;-81
2023/03/04 05:36:38;;;;;;;11.88;3.72;;;6.00;75.90;;;;;;5002728;28;20475;-81
2023/03/04 05:39:03;;;;;;;19.60;4.28;;;6.00;75.90;;;;;;5007821;28;20572;-81
2023/03/04 05:41:29;;;;;;;14.98;4.05;;;6.10;75.50;;;;;;5001073;28;20054;-81
2023/03/04 05:43:55;;;;;;;16.25;3.97;;;6.10;75.80;;;;;;5000928;28;20030;-81
2023/03/04 05:46:24;;;;;;;17.23;3.85;;;6.00;75.70;;;;;;5003130;28;20045;-81
2023/03/04 05:48:51;;;;;;;15.73;3.85;;;6.10;75.70;;;;;;5006248;28;20026;-81
2023/03/04 05:51:17;;;;;;;15.02;3.58;;;6.00;75.80;;;;;;5005460;28;20085;-82
2023/03/04 05:53:43;;;;;;;15.15;3.58;;;6.00;76.00;;;;;;5000099;28;20052;-81
2023/03/04 05:56:11;;;;;;;13.18;3.50;;;5.90;76.10;;;;;;5001844;28;20414;-81
2023/03/04 05:58:36;;;;;;;18.15;3.95;;;6.00;76.10;;;;;;5000178;28;20037;-80
2023/03/04 06:01:03;;;;;;;13.20;3.92;;;6.00;76.00;;;;;;5004483;28;20054;-81
2023/03/04 06:03:29;;;;;;;10.13;2.95;;;6.00;76.10;;;;;;5008538;28;20557;-81
2023/03/04 06:05:55;;;;;;;13.95;3.60;;;6.00;76.00;;;;;;5000455;28;20042;-80
2023/03/04 06:08:20;;;;;;;15.27;3.40;;;6.00;76.10;;;;;;5001915;28;20032;-80
2023/03/04 06:10:46;;;;;;;17.05;3.55;;;6.00;76.30;;;;;;5001525;28;20485;-81
2023/03/04 06:13:12;;;;;;;16.17;3.83;;;5.90;76.50;;;;;;4999750;28;20029;-80
2023/03/04 06:15:38;;;;;;;16.35;3.60;;;6.00;76.50;;;;;;4996379;28;20023;-81
2023/03/04 06:18:05;;;;;;;17.77;3.63;;;6.00;76.70;;;;;;4998828;28;20081;-80
2023/03/04 06:20:31;;;;;;;14.90;3.28;;;5.90;76.70;;;;;;4998060;28;20528;-81
2023/03/04 06:22:56;;;;;;;14.45;3.47;;;6.00;76.80;;;;;;5000079;28;20034;-81
2023/03/04 06:25:22;;;;;;;18.08;3.80;;;5.90;76.80;;;;;;5004323;28;20063;-79
2023/03/04 06:27:48;;;;;;;18.30;3.85;;;6.00;76.90;;;;;;4998513;28;20427;-80
2023/03/04 06:30:14;;;;;;;11.90;3.97;;;5.90;77.00;;;;;;5000814;28;20030;-79
2023/03/04 06:32:43;;;;;;;14.57;3.60;;;5.90;77.00;;;;;;5004514;28;20049;-79
2023/03/04 06:35:10;;;;;;;11.38;3.45;;;6.00;77.10;;;;;;5006439;28;20096;-80
2023/03/04 06:37:36;;;;;;;15.05;4.00;;;6.00;77.20;;;;;;4997855;28;20493;-80
2023/03/04 06:40:02;;;;;;;12.40;3.60;;;5.90;77.60;;;;;;5001731;28;20109;-80
2023/03/04 06:42:28;;;;;;;17.48;4.45;;;5.90;78.00;;;;;;4989106;28;20039;-79
2023/03/04 06:44:53;;;;;;;14.70;3.85;;;5.90;78.10;;;;;;4995008;28;20040;-79
2023/03/04 06:47:19;;;;;;;13.23;3.63;;;5.90;78.70;;;;;;4994446;28;20042;-80
2023/03/04 06:49:45;;;;;;;18.77;3.63;;;5.90;79.30;;;;;;4998034;28;20141;-80
2023/03/04 06:52:11;;;;;;;21.58;4.43;;;5.90;79.50;;;;;;4998928;28;20033;-79
2023/03/04 06:54:38;;;;;;;17.30;4.18;;;5.90;79.70;;;;;;5002221;28;20036;-79
2023/03/04 06:57:04;;;;;;;12.30;3.08;;;5.90;79.80;;;;;;4999937;28;20074;-81
2023/03/04 06:59:29;;;;;;;14.38;3.60;;;5.90;79.90;;;;;;5003153;28;20113;-81
2023/03/04 07:01:55;;;;;;;22.13;5.20;;;5.90;80.00;;;;;;5003685;28;20124;-81
2023/03/04 07:04:22;;;;;;;15.43;3.80;;;5.90;80.10;;;;;;5006104;28;20034;-81
2023/03/04 07:06:48;;;;;;;15.73;3.00;;;5.90;80.20;;;;;;5006287;28;20061;-79
2023/03/04 07:09:14;;;;;;;12.43;3.17;;;5.90;80.10;;;;;;4996720;28;20046;-81
2023/03/04 07:11:40;;;;;;;19.33;4.10;;;5.90;80.20;;;;;;4995025;28;20113;-79
2023/03/04 07:14:06;;;;;;;13.82;3.50;;;6.00;80.10;;;;;;4999953;28;20026;-81
2023/03/04 07:16:32;;;;;;;16.10;3.92;;;6.00;80.20;;;;;;4998929;28;20316;-82
2023/03/04 07:18:58;;;;;;;14.50;3.95;;;6.00;80.10;;;;;;5002046;28;20014;-81
2023/03/04 07:21:24;;;;;;;17.95;3.83;;;6.00;80.10;;;;;;4999487;28;20046;-82
2023/03/04 07:23:49;;;;;;;13.38;3.50;;;6.00;79.70;;;;;;4995264;28;20347;-83
2023/03/04 07:26:16;;;;;;;11.68;4.18;;;6.00;79.70;;;;;;5002769;28;20048;-83
2023/03/04 07:28:42;;;;;;;12.35;4.75;;;6.10;79.60;;;;;;4999175;28;20033;-77
2023/03/04 07:31:18;;;;;;;13.15;3.58;;;6.10;79.30;;;;;;4993232;28;20073;-77
2023/03/04 07:33:44;;;;;;;10.75;3.60;;;6.10;79.30;;;;;;4997849;28;20506;-77
2023/03/04 07:36:10;;;;;;;13.52;4.03;;;6.10;79.20;;;;;;5006874;28;20049;-77
2023/03/04 07:38:35;;;;;;;18.17;4.25;;;6.10;79.00;;;;;;5003861;28;20022;-78
2023/03/04 07:41:01;;;;;;;14.40;3.53;;;6.10;79.10;;;;;;4996335;28;20042;-79
2023/03/04 07:43:27;;;;;;;15.48;4.07;;;6.10;79.20;;;;;;5003662;28;20041;-79
2023/03/04 07:45:59;;;;;;;13.68;4.78;;;6.10;79.20;;;;;;4996305;28;20041;-79
2023/03/04 07:48:24;;;;;;;19.05;4.57;;;6.10;79.10;;;;;;4993960;28;20029;-78
2023/03/04 07:51:00;;;;;;;11.35;4.10;;;6.10;79.40;;;;;;4991218;28;20034;-79
2023/03/04 07:53:26;;;;;;;17.13;4.22;;;6.10;79.60;;;;;;4994774;28;20096;-80
2023/03/04 07:55:52;;;;;;;13.85;4.25;;;6.10;79.70;;;;;;4990688;28;20789;-79
2023/03/04 07:58:18;;;;;;;15.73;4.30;;;6.10;79.80;;;;;;4998103;28;20030;-77
2023/03/04 08:00:44;;;;;;;14.77;4.20;;;6.20;79.60;;;;;;4995473;28;20072;-79
2023/03/04 08:03:10;;;;;;;15.75;4.57;;;6.20;79.50;;;;;;5003548;28;20026;-81
2023/03/04 08:05:38;;;;;;;15.60;4.22;;;6.30;79.30;;;;;;4996035;28;20056;-82
2023/03/04 08:08:04;;;;;;;11.90;3.88;;;6.30;79.10;;;;;;4994955;28;20406;-78
2023/03/04 08:10:29;;;;;;;14.20;3.78;;;6.40;79.00;;;;;;4992623;28;20038;-77
2023/03/04 08:12:55;;;;;;;10.68;3.65;;;6.40;78.80;;;;;;4992819;28;20534;-78
2023/03/04 08:15:21;;;;;;;16.63;4.57;;;6.40;78.80;;;;;;4989651;28;20036;-78
2023/03/04 08:17:46;;;;;;;18.27;4.25;;;6.40;78.50;;;;;;4996983;28;20320;-81
2023/03/04 08:20:12;;;;;;;18.13;5.05;;;6.50;78.60;;;;;;4995989;28;20025;-79
2023/03/04 08:22:38;;;;;;;11.82;3.78;;;6.50;78.60;;;;;;4997539;28;20096;-80
2023/03/04 08:25:04;;;;;;;15.02;4.05;;;6.60;78.60;;;;;;4997515;28;20477;-77
2023/03/04 08:27:30;;;;;;;16.83;4.10;;;6.60;78.70;;;;;;4998396;28;20049;-81
2023/03/04 08:29:55;;;;;;;17.15;4.55;;;6.60;78.60;;;;;;5002700;28;20034;-77
2023/03/04 08:32:21;;;;;;;14.85;4.20;;;6.60;78.80;;;;;;4992757;28;20029;-77
2023/03/04 08:34:47;;;;;;;18.77;4.72;;;6.60;78.70;;;;;;4994500;28;20036;-78
2023/03/04 08:37:12;;;;;;;16.70;4.78;;;6.60;78.80;;;;;;5001152;28;20054;-80
2023/03/04 08:39:38;;;;;;;15.82;4.25;;;6.60;78.70;;;;;;5003849;28;20041;-77
2023/03/04 08:42:03;;;;;;;16.67;4.10;;;6.50;78.50;;;;;;5003586;28;20064;-76
2023/03/04 08:44:29;;;;;;;14.32;4.25;;;6.50;78.60;;;;;;5005111;28;21014;-77
2023/03/04 08:46:55;;;;;;;13.43;4.15;;;6.60;78.90;;;;;;5001036;28;20030;-78
2023/03/04 08:49:20;;;;;;;12.68;3.88;;;6.50;79.00;;;;;;4997445;28;20026;-77
2023/03/04 08:51:46;;;;;;;15.52;4.38;;;6.50;79.30;;;;;;5000639;28;20061;-78
2023/03/04 08:54:12;;;;;;;12.90;3.72;;;6.50;79.30;;;;;;5002127;28;20377;-79
2023/03/04 08:56:39;;;;;;;15.13;4.47;;;6.60;79.60;;;;;;5002612;28;20459;-79
2023/03/04 08:59:05;;;;;;;11.63;4.35;;;6.80;79.30;;;;;;5003830;28;20159;-79
2023/03/04 09:01:30;;;;;;;15.80;5.00;;;6.80;79.00;;;;;;4998192;28;20132;-77
2023/03/04 09:03:56;;;;;;;17.15;4.78;;;6.80;78.90;;;;;;5003163;28;20562;-78
2023/03/04 09:06:21;;;;;;;15.60;4.03;;;6.90;78.60;;;;;;5003955;28;20038;-77
2023/03/04 09:08:47;;;;;;;14.90;4.80;;;6.90;78.60;;;;;;4996269;28;20046;-77
2023/03/04 09:11:13;;;;;;;11.68;4.10;;;7.00;78.70;;;;;;4996851;28;20037;-80
2023/03/04 09:13:39;;;;;;;14.15;4.72;;;7.10;78.30;;;;;;4995206;28;20018;-81
2023/03/04 09:16:10;;;;;;;17.02;4.80;;;7.10;78.40;;;;;;4994699;28;20034;-80
2023/03/04 09:18:36;;;;;;;15.30;5.13;;;7.00;78.90;;;;;;5002569;28;20034;-78
2023/03/04 09:21:02;;;;;;;15.63;5.95;;;6.90;79.60;;;;;;4997292;28;20058;-78
2023/03/04 09:23:28;;;;;;;11.57;4.70;;;7.00;79.70;;;;;;4976768;28;20717;-78
2023/03/04 09:25:54;;;;;;;19.15;5.82;;;7.10;79.80;;;;;;4985122;28;20327;-79
2023/03/04 09:28:19;;;;;;;12.52;4.80;;;7.20;79.80;;;;;;4998676;28;20532;-81
2023/03/04 09:30:45;;;;;;;13.48;4.80;;;7.30;79.50;;;;;;4998789;28;20022;-78
2023/03/04 09:33:12;;;;;;;15.18;4.55;;;7.40;78.80;;;;;;5000287;28;20055;-79
2023/03/04 09:35:38;;;;;;;13.40;4.88;;;7.40;78.90;;;;;;4993610;28;20034;-76
2023/03/04 09:38:04;;;;;;;15.07;4.60;;;7.50;79.10;;;;;;5001950;28;20768;-79
2023/03/04 09:40:37;;;;;;;13.93;4.40;;;7.40;79.20;;;;;;4997654;28;20072;-77
2023/03/04 09:43:05;;;;;;;12.97;5.30;;;7.60;78.90;;;;;;4969963;28;20442;-79
2023/03/04 09:45:40;;;;;;;14.00;4.18;;;7.60;79.00;;;;;;4976597;28;20530;-79
2023/03/04 09:48:08;;;;;;;;;;;7.40;78.90;;;;;;4969384;28;20781;-77
2023/03/04 09:50:40;;;;;;;12.45;4.72;;;7.40;79.20;;;;;;4973641;28;19917;-78
2023/03/04 09:53:20;;;;;;;12.88;4.75;;;7.30;79.70;;;;;;4972275;28;20393;-78
2023/03/04 09:55:50;;;;;;;11.90;4.35;;;7.30;79.60;;;;;;4969948;28;20052;-79
2023/03/04 09:58:27;;;;;;;11.60;4.82;;;7.20;79.90;;;;;;4977500;28;20035;-80
2023/03/04 10:01:28;;;;;;;13.60;4.70;;;7.20;80.60;;;;;;4975412;28;20073;-79
2023/03/04 10:04:00;;;;;;;9.57;4.18;;;7.10;81.30;;;;;;4972449;28;20047;-79
2023/03/04 10:06:26;;;;;;;12.57;4.95;;;7.10;82.00;;;;;;4973817;28;20045;-79
2023/03/04 10:09:13;;;;;;;15.63;5.05;;;7.10;82.30;;;;;;4975524;28;20030;-74
2023/03/04 10:11:46;;;;;;;13.32;4.60;;;7.10;82.10;;;;;;4975908;28;20125;-78
2023/03/04 10:14:21;;;;;;;14.90;4.50;;;7.00;81.60;;;;;;4979729;28;20019;-79
2023/03/04 10:17:10;;;;;;;14.52;5.03;;;6.90;82.20;;;;;;4982227;28;20475;-80
2023/03/04 10:20:02;;;;;;;13.63;4.43;;;7.00;82.50;;;;;;4983583;28;20819;-80
2023/03/04 10:22:35;;;;;;;11.05;4.38;;;7.00;82.00;;;;;;4969461;28;20046;-80
2023/03/04 10:25:16;;;;;;;11.88;4.88;;;7.00;82.00;;;;;;4981905;28;20081;-80
2023/03/04 10:27:47;;;;;;;11.52;4.40;;;7.10;82.10;;;;;;4981766;28;20030;-80
2023/03/04 10:30:25;;;;;;;11.65;4.10;;;7.30;82.30;;;;;;4977627;28;20054;-79
2023/03/04 10:32:51;;;;;;;10.32;4.72;;;7.50;81.40;;;;;;4979689;28;20066;-80
2023/03/04 10:35:18;;;;;;;14.50;4.75;;;7.60;81.90;;;;;;4978135;28;20077;-79
2023/03/04 10:37:49;;;;;;;11.80;4.47;;;7.60;81.00;;;;;;4977712;28;20034;-78
2023/03/04 10:40:21;;;;;;;11.77;4.25;;;7.60;80.90;;;;;;4978638;28;20042;-79
2023/03/04 10:42:51;;;;;;;12.07;4.32;;;7.80;80.60;;;;;;4971286;28;20043;-79
2023/03/04 10:45:24;;;;;;;10.68;3.92;;;8.10;80.30;;;;;;4972714;28;20034;-78
2023/03/04 10:47:54;;;;;;;12.13;4.53;;;8.10;79.10;;;;;;4977039;28;20050;-78
2023/03/04 10:50:27;;;;;;;10.75;4.03;;;8.10;79.10;;;;;;4980680;28;20031;-79
2023/03/04 10:52:54;;;;;;;14.43;4.30;;;8.20;79.10;;;;;;4978728;28;20118;-79
2023/03/04 10:55:27;;;;;;;12.77;4.65;;;8.20;78.70;;;;;;4983751;28;20085;-84
2023/03/04 10:58:03;;;;;;;10.88;3.83;;;8.40;78.50;;;;;;4981806;28;20034;-83
2023/03/04 11:00:32;;;;;;;15.75;5.78;;;8.40;78.10;;;;;;4980574;28;20026;-80
2023/03/04 11:03:21;;;;;;;8.95;4.05;;;8.30;77.40;;;;;;4980534;28;20022;-83
2023/03/04 11:05:47;;;;;;;11.93;4.07;;;8.10;77.50;;;;;;4978779;28;20030;-80
2023/03/04 11:08:22;;;;;;;14.40;4.80;;;8.10;78.00;;;;;;4975869;28;20436;-82
2023/03/04 11:10:50;;;;;;;12.88;4.18;;;8.00;77.50;;;;;;4980805;28;20471;-83
2023/03/04 11:13:22;;;;;;;17.48;4.55;;;8.00;78.50;;;;;;4979761;28;20073;-78
2023/03/04 11:15:59;;;;;;;11.75;3.97;;;8.00;78.50;;;;;;4974276;28;20074;-76
2023/03/04 11:18:29;;;;;;;11.65;3.60;;;7.90;78.10;;;;;;4978891;28;20034;-76
2023/03/04 11:20:56;;;;;;;11.27;4.35;;;7.90;78.00;;;;;;4978694;28;20126;-76
2023/03/04 11:23:43;;;;;;;14.18;4.43;;;8.10;78.10;;;;;;4975573;28;20364;-77
2023/03/04 11:26:17;;;;;;;14.02;4.82;;;8.30;78.00;;;;;;4982195;28;20089;-78
2023/03/04 11:28:54;;;;;;;10.43;3.65;;;8.40;76.80;;;;;;4998550;28;20037;-77
2023/03/04 11:31:47;;;;;;;16.20;4.15;;;8.60;75.80;;;;;;4996049;28;20407;-77
2023/03/04 11:34:35;;;;;;;9.32;3.25;;;9.10;74.70;;;;;;5008830;28;20117;-79
2023/03/04 11:37:12;;;;;;;9.68;3.45;;;9.30;72.80;;;;;;4994211;28;20042;-77
2023/03/04 11:40:24;;;;;;;10.32;3.55;;;9.50;72.20;;;;;;4998654;28;20024;-76
2023/03/04 11:43:27;;;;;;;10.38;3.58;;;9.60;72.40;;;;;;4966509;28;20145;-76
2023/03/04 11:46:18;;;;;;;8.50;3.15;;;9.60;71.60;;;;;;4975131;28;20053;-80
2023/03/04 11:48:50;;;;;;;8.82;3.22;;;9.40;71.30;;;;;;4989291;28;20042;-80
2023/03/04 11:51:24;;;;;;;7.60;2.47;;;9.20;71.50;;;;;;4994981;28;20157;-79
2023/03/04 11:54:16;;;;;;;9.98;2.60;;;9.00;70.60;;;;;;5004607;28;20033;-77
2023/03/04 11:56:51;;;;;;;7.43;2.67;;;8.80;71.10;;;;;;5000781;28;20045;-78
2023/03/04 11:59:24;;;;;;;;;;;8.80;71.80;;;;;;4995205;28;20030;-78
2023/03/04 12:02:15;;;;;;;7.82;3.13;;;8.70;72.20;;;;;;4990157;28;20103;-77
2023/03/04 12:05:08;;;;;;;7.13;2.75;;;8.80;72.40;;;;;;4985872;28;20042;-76
2023/03/04 12:07:54;;;;;;;7.63;2.40;;;8.80;71.40;;;;;;4990559;28;20042;-77
2023/03/04 12:10:46;;;;;;;7.13;2.60;;;8.90;71.20;;;;;;4995141;28;20105;-76
2023/03/04 12:13:17;;;;;;;9.25;2.30;;;8.80;70.90;;;;;;4991527;28;20491;-75
2023/03/04 12:15:46;;;;;;;7.38;3.00;;;8.70;71.40;;;;;;4993229;28;20334;-78
2023/03/04 12:18:27;;;;;;;6.68;2.58;;;8.70;71.50;;;;;;4992510;28;20026;-76
2023/03/04 12:21:07;;;;;;;5.90;2.47;;;8.70;71.80;;;;;;4993578;28;20084;-77
2023/03/04 12:23:57;;;;;;;6.18;2.60;;;8.70;71.60;;;;;;4982847;28;20034;-78
2023/03/04 12:26:48;;;;;;;8.30;3.20;;;8.60;71.50;;;;;;4986379;28;20340;-79
2023/03/04 12:29:40;;;;;;;5.40;2.75;;;8.60;71.90;;;;;;4984864;28;20042;-79
2023/03/04 12:32:18;;;;;;;7.55;2.40;;;8.70;71.80;;;;;;4984788;28;20504;-81
2023/03/04 12:35:02;;;;;;;7.47;2.50;;;8.70;71.90;;;;;;4979386;28;20467;-79
2023/03/04 12:37:48;;;;;;;9.25;3.10;;;8.80;71.40;;;;;;4988951;28;20064;-76
2023/03/04 12:40:26;;;;;;;6.35;3.08;;;8.90;72.30;;;;;;4991735;28;20034;-77
2023/03/04 12:43:17;;;;;;;6.30;2.42;;;9.00;71.70;;;;;;4974900;28;20070;-80
2023/03/04 12:46:00;;;;;;;5.05;1.55;;;9.00;71.80;;;;;;4976596;28;20027;-79
2023/03/04 12:48:40;;;;;;;6.57;1.80;;;8.80;72.50;;;;;;5005043;28;20034;-79
2023/03/04 12:51:15;;;;;;;2.33;1.58;;;8.80;72.90;;;;;;5009590;28;20124;-79
2023/03/04 12:54:05;;;;;;;3.75;1.40;;;8.80;73.40;;;;;;4991469;28;20034;-78
2023/03/04 12:56:47;;;;;;;3.83;1.42;;;8.90;73.80;;;;;;4988534;28;20058;-80
2023/03/04 12:59:19;;;;;;;4.82;1.50;;;9.10;74.00;;;;;;4989721;28;20038;-79