Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:13;;;;;;;47.38;20.83;;;;;;;-0.77;96.08;101038.19;4988150;28;20125;-84
2021/01/03 00:03:40;;;;;;;48.85;21.02;;;;;;;-0.79;95.30;101032.19;4988821;28;20045;-78
2021/01/03 00:06:08;;;;;;;53.00;21.25;;;;;;;-0.94;96.36;101033.13;4991158;28;20327;-83
2021/01/03 00:08:35;;;;;;;45.30;21.13;;;;;;;-0.87;96.12;101039.13;5016332;28;20117;-82
2021/01/03 00:11:03;;;;;;;45.67;21.05;;;;;;;-0.94;95.69;101040.91;5003620;28;20132;-85
2021/01/03 00:13:30;;;;;;;44.22;20.15;;;;;;;-0.93;96.31;101050.34;5006432;28;20134;-79
2021/01/03 00:15:56;;;;;;;44.05;20.05;;;;;;;-0.82;96.20;101051.16;4973976;28;20095;-82
2021/01/03 00:18:23;;;;;;;48.90;21.70;;;;;;;-0.80;95.61;101053.75;4997816;28;20038;-81
2021/01/03 00:20:50;;;;;;;45.55;20.58;;;;;;;-0.81;95.71;101052.00;5007480;28;20033;-82
2021/01/03 00:23:18;;;;;;;45.13;19.38;;;;;;;-0.72;95.25;101054.56;4999020;28;20137;-82
2021/01/03 00:25:45;;;;;;;44.63;20.77;;;;;;;-0.70;94.96;101055.41;4972602;28;20531;-82
2021/01/03 00:28:12;;;;;;;41.17;18.23;;;;;;;-0.57;94.83;101051.00;5002656;28;20053;-79
2021/01/03 00:30:40;;;;;;;43.03;19.20;;;;;;;-0.54;94.25;101049.28;5005726;28;20103;-79
2021/01/03 00:33:08;;;;;;;49.10;19.77;;;;;;;-0.50;93.58;101039.75;4983228;28;20046;-83
2021/01/03 00:35:35;;;;;;;41.75;19.38;;;;;;;-0.71;93.72;101039.91;5002972;28;20529;-80
2021/01/03 00:38:06;;;;;;;39.63;17.42;;;;;;;-0.76;94.56;101029.59;4998817;28;20402;-82
2021/01/03 00:40:35;;;;;;;42.05;18.73;;;;;;;-0.85;95.03;101033.09;4992944;28;20034;-81
2021/01/03 00:43:04;;;;;;;41.00;18.48;;;;;;;-0.87;94.83;101034.81;5008489;28;20042;-82
2021/01/03 00:45:32;;;;;;;41.50;19.58;;;;;;;-0.89;95.46;101027.94;5011030;28;20093;-81
2021/01/03 00:47:58;;;;;;;40.78;18.58;;;;;;;-0.82;94.85;101024.44;5007168;28;20462;-79
2021/01/03 00:50:26;;;;;;;44.65;19.25;;;;;;;-0.87;94.91;101015.84;5004729;28;20563;-80
2021/01/03 00:52:53;;;;;;;31.73;16.98;;;;;;;-0.91;94.73;101011.56;4990125;28;20063;-81
2021/01/03 00:55:21;;;;;;;42.10;17.65;;;;;;;-0.81;94.38;100998.59;4990101;28;20125;-80
2021/01/03 00:57:49;;;;;;;34.08;17.15;;;;;;;-0.92;94.69;101007.28;4991354;28;20038;-82
2021/01/03 01:00:20;;;;;;;42.30;18.73;;;;;;;-0.95;94.02;101010.72;5009346;28;20153;-81
2021/01/03 01:02:47;;;;;;;40.30;19.08;;;;;;;-1.00;95.12;101004.72;5024468;28;20030;-82
2021/01/03 01:05:14;;;;;;;41.05;18.45;;;;;;;-0.97;94.54;101004.72;4976355;28;20049;-83
2021/01/03 01:07:42;;;;;;;38.55;18.48;;;;;;;-1.05;94.83;100996.16;5006362;28;20372;-80
2021/01/03 01:10:12;;;;;;;44.45;18.52;;;;;;;-1.14;95.10;101003.94;5010366;28;20397;-85
2021/01/03 01:12:39;;;;;;;43.67;18.92;;;;;;;-1.13;95.32;101010.81;5006845;28;20030;-82
2021/01/03 01:15:13;;;;;;;44.38;19.33;;;;;;;-1.19;95.54;101009.13;5021123;28;20124;-81
2021/01/03 01:17:41;;;;;;;48.75;20.60;;;;;;;-1.06;94.96;101017.69;5016018;28;20077;-81
2021/01/03 01:20:08;;;;;;;39.00;19.17;;;;;;;-0.92;94.29;101028.81;4994617;28;20033;-80
2021/01/03 01:22:35;;;;;;;43.95;19.13;;;;;;;-0.83;94.38;101013.25;5002095;28;20042;-82
2021/01/03 01:25:05;;;;;;;39.70;19.48;;;;;;;-0.96;94.24;101013.31;5003885;28;20042;-83
2021/01/03 01:27:31;;;;;;;40.70;19.35;;;;;;;-0.81;93.58;101015.81;4993019;28;20037;-84
2021/01/03 01:29:58;;;;;;;38.90;17.42;;;;;;;-0.86;93.77;101018.41;5006008;28;20400;-80
2021/01/03 01:32:26;;;;;;;43.28;17.35;;;;;;;-0.94;93.84;101014.19;4990350;28;20061;-81
2021/01/03 01:34:53;;;;;;;44.22;18.48;;;;;;;-0.83;93.34;101009.81;5009731;28;20037;-83
2021/01/03 01:37:19;;;;;;;34.45;15.25;;;;;;;-0.83;92.78;101008.06;4990173;28;20040;-82
2021/01/03 01:39:49;;;;;;;35.28;17.10;;;;;;;-0.76;92.76;101003.75;4987908;28;20124;-80
2021/01/03 01:42:16;;;;;;;37.95;16.55;;;;;;;-0.79;92.36;101002.03;4990808;28;20153;-82
2021/01/03 01:44:43;;;;;;;40.00;17.30;;;;;;;-0.71;91.78;100996.81;5011937;28;20050;-81
2021/01/03 01:47:19;;;;;;;40.55;16.60;;;;;;;-0.71;91.98;101007.16;4989957;28;20050;-82
2021/01/03 01:49:46;;;;;;;35.67;14.73;;;;;;;-0.79;92.17;100989.09;5011747;28;20492;-82
2021/01/03 01:52:15;;;;;;;34.10;15.82;;;;;;;-0.85;91.98;100989.16;4991823;28;20164;-83
2021/01/03 01:54:45;;;;;;;34.30;15.50;;;;;;;-0.88;92.31;100988.31;5019021;28;20042;-81
2021/01/03 01:57:23;;;;;;;33.55;15.93;;;;;;;-0.85;92.19;100978.81;5014715;28;20131;-82
2021/01/03 02:00:21;;;;;;;35.65;15.75;;;;;;;-0.84;91.93;100975.34;5013862;28;20052;-80
2021/01/03 02:03:05;;;;;;;36.70;16.08;;;;;;;-0.81;91.46;100980.50;4997410;28;20508;-83
2021/01/03 02:06:09;;;;;;;31.75;14.95;;;;;;;-0.78;91.64;100977.88;4998548;28;20056;-81
2021/01/03 02:09:02;;;;;;;34.65;16.20;;;;;;;-0.86;91.65;100979.66;4990672;28;20483;-81
2021/01/03 02:11:30;;;;;;;33.70;15.20;;;;;;;-0.83;91.81;100981.38;5008634;28;20034;-81
2021/01/03 02:13:59;;;;;;;33.08;15.38;;;;;;;-0.83;91.25;100971.03;4988822;28;20424;-80
2021/01/03 02:16:34;;;;;;;33.35;15.38;;;;;;;-0.84;91.73;100997.75;5009986;28;20048;-82
2021/01/03 02:19:01;;;;;;;32.25;14.30;;;;;;;-0.89;91.62;100974.53;5002128;28;20046;-79
2021/01/03 02:21:34;;;;;;;35.65;14.55;;;;;;;-0.95;92.30;100976.28;5001589;28;20058;-81
2021/01/03 02:24:26;;;;;;;36.08;14.68;;;;;;;-0.86;91.88;100965.88;5002791;28;20052;-83
2021/01/03 02:27:17;;;;;;;36.67;14.40;;;;;;;-0.85;91.59;100965.03;5018694;28;20100;-83
2021/01/03 02:29:48;;;;;;;33.05;14.23;;;;;;;-0.78;91.23;100967.53;4992350;28;20140;-83
2021/01/03 02:32:15;;;;;;;32.33;13.45;;;;;;;-0.72;91.03;100977.00;4973814;28;20057;-81
2021/01/03 02:34:45;;;;;;;34.33;14.05;;;;;;;-0.63;91.08;100974.34;4991838;28;20046;-80
2021/01/03 02:37:20;;;;;;;32.35;13.38;;;;;;;-0.66;91.10;100973.50;4986357;28;20057;-84
2021/01/03 02:39:52;;;;;;;31.67;13.65;;;;;;;-0.64;90.88;100972.63;4991900;28;20403;-80
2021/01/03 02:42:24;;;;;;;33.28;14.32;;;;;;;-0.60;90.54;100979.47;5022569;28;20068;-80
2021/01/03 02:44:53;;;;;;;32.33;13.10;;;;;;;-0.56;90.08;100973.41;5022390;28;20096;-81
2021/01/03 02:47:24;;;;;;;32.95;13.30;;;;;;;-0.54;90.27;100976.88;5011899;28;20046;-82
2021/01/03 02:49:51;;;;;;;29.58;13.68;;;;;;;-0.58;90.18;100974.31;5006627;28;20728;-81
2021/01/03 02:52:28;;;;;;;30.92;14.25;;;;;;;-0.58;90.44;100974.31;4991976;28;20120;-80
2021/01/03 02:54:55;;;;;;;27.30;12.52;;;;;;;-0.53;90.33;100969.97;5020699;28;20041;-79
2021/01/03 02:57:22;;;;;;;24.85;11.98;;;;;;;-0.59;90.18;100968.25;5008425;28;20034;-81
2021/01/03 02:59:49;;;;;;;25.92;12.57;;;;;;;-0.48;90.13;100982.84;4994321;28;20030;-81
2021/01/03 03:02:17;;;;;;;26.35;12.45;;;;;;;-0.55;90.00;100980.31;5009175;28;20543;-81
2021/01/03 03:04:45;;;;;;;27.95;12.77;;;;;;;-0.44;89.40;100979.38;4994988;28;20057;-81
2021/01/03 03:07:11;;;;;;;27.55;12.60;;;;;;;-0.47;89.73;100979.41;4995234;28;20041;-80
2021/01/03 03:09:38;;;;;;;24.00;12.35;;;;;;;-0.41;89.72;100975.00;4979377;28;20041;-81
2021/01/03 03:12:05;;;;;;;25.65;12.48;;;;;;;-0.33;89.38;100970.63;5020677;28;20041;-84
2021/01/03 03:14:33;;;;;;;27.70;12.30;;;;;;;-0.26;88.60;100971.47;5022493;28;20044;-82
2021/01/03 03:17:03;;;;;;;24.67;11.85;;;;;;;-0.22;89.01;100967.97;5001063;28;20025;-81
2021/01/03 03:19:30;;;;;;;25.25;12.27;;;;;;;-0.31;88.95;100962.88;4993656;28;20033;-81
2021/01/03 03:21:57;;;;;;;23.95;10.55;;;;;;;-0.27;88.72;100961.97;4971653;28;20508;-80
2021/01/03 03:24:23;;;;;;;25.33;12.15;;;;;;;-0.31;88.50;100955.13;5007231;28;20508;-80
2021/01/03 03:26:54;;;;;;;28.42;11.32;;;;;;;-0.41;88.97;100941.38;5006016;28;20037;-83
2021/01/03 03:29:22;;;;;;;25.67;10.68;;;;;;;-0.49;89.10;100942.34;4990812;28;20038;-82
2021/01/03 03:31:49;;;;;;;23.63;12.10;;;;;;;-0.43;89.36;100940.56;5007840;28;20049;-79
2021/01/03 03:34:17;;;;;;;24.90;11.32;;;;;;;-0.35;88.74;100930.16;5019378;28;20292;-82
2021/01/03 03:36:44;;;;;;;22.10;10.35;;;;;;;-0.26;88.26;100937.81;4989452;28;20037;-81
2021/01/03 03:39:12;;;;;;;21.83;10.50;;;;;;;-0.29;87.68;100948.19;4970611;28;20060;-80
2021/01/03 03:41:39;;;;;;;23.77;10.90;;;;;;;-0.32;88.08;100954.25;5007212;28;20088;-80
2021/01/03 03:44:06;;;;;;;21.45;11.38;;;;;;;-0.28;88.09;100944.72;4995124;28;20152;-80
2021/01/03 03:46:34;;;;;;;23.42;10.35;;;;;;;-0.16;87.77;100961.88;4999319;28;20053;-83
2021/01/03 03:49:01;;;;;;;23.88;10.32;;;;;;;-0.08;87.69;100960.94;4991970;28;20045;-80
2021/01/03 03:51:28;;;;;;;23.42;10.80;;;;;;;-0.01;86.40;100954.81;4996308;28;20128;-83
2021/01/03 03:53:55;;;;;;;22.17;9.95;;;;;;;0.01;86.57;100959.13;5020046;28;20144;-80
2021/01/03 03:56:22;;;;;;;22.88;10.13;;;;;;;-0.03;86.64;100945.34;4997031;28;20053;-80
2021/01/03 03:58:49;;;;;;;21.55;9.75;;;;;;;-0.06;86.52;100946.22;5010754;28;20033;-81
2021/01/03 04:01:16;;;;;;;19.38;10.30;;;;;;;-0.07;86.71;100947.13;4999605;28;20063;-79
2021/01/03 04:03:43;;;;;;;20.30;9.25;;;;;;;0.00;86.43;100950.50;5011550;28;20084;-82
2021/01/03 04:06:09;;;;;;;22.50;10.55;;;;;;;-0.01;86.55;100936.69;5009358;28;20041;-82
2021/01/03 04:08:37;;;;;;;16.02;8.40;;;;;;;-0.06;86.58;100938.47;4989042;28;20045;-83
2021/01/03 04:11:05;;;;;;;17.20;8.43;;;;;;;-0.21;86.83;100961.06;5003666;28;20041;-82
2021/01/03 04:13:32;;;;;;;19.80;9.20;;;;;;;-0.08;87.02;100945.41;5004466;28;20046;-79
2021/01/03 04:15:58;;;;;;;17.35;8.15;;;;;;;-0.09;86.33;100951.47;5003218;28;20047;-81
2021/01/03 04:18:28;;;;;;;18.98;9.57;;;;;;;-0.09;86.61;100941.13;4985965;28;20144;-79
2021/01/03 04:20:54;;;;;;;17.45;8.32;;;;;;;-0.08;86.95;100937.66;5020438;28;20481;-82
2021/01/03 04:23:21;;;;;;;18.98;8.88;;;;;;;-0.04;86.27;100934.16;4996275;28;20041;-81
2021/01/03 04:25:59;;;;;;;19.20;9.32;;;;;;;-0.12;86.93;100929.94;5013168;28;20041;-82
2021/01/03 04:28:26;;;;;;;18.73;8.45;;;;;;;-0.08;86.83;100922.13;4992906;28;20045;-81
2021/01/03 04:30:54;;;;;;;18.13;8.80;;;;;;;-0.09;86.72;100924.69;4977740;28;20052;-80
2021/01/03 04:33:24;;;;;;;19.95;9.38;;;;;;;-0.09;86.57;100930.75;5005148;28;21886;-83
2021/01/03 04:35:51;;;;;;;16.02;7.95;;;;;;;-0.02;86.38;100922.03;5013747;28;20558;-84
2021/01/03 04:38:18;;;;;;;17.38;8.27;;;;;;;0.02;86.49;100922.88;5009882;28;20041;-80
2021/01/03 04:40:46;;;;;;;16.98;8.77;;;;;;;0.06;86.13;100928.88;4987910;28;20044;-82
2021/01/03 04:43:16;;;;;;;16.83;8.73;;;;;;;-0.05;86.47;100926.38;4985116;28;20431;-81
2021/01/03 04:45:45;;;;;;;17.02;8.30;;;;;;;0.02;87.04;100929.78;5009710;28;20050;-80
2021/01/03 04:48:20;;;;;;;17.98;8.50;;;;;;;0.02;86.52;100924.59;5007993;28;20129;-81
2021/01/03 04:50:50;;;;;;;18.52;9.45;;;;;;;0.05;86.41;100925.44;4980134;28;20401;-81
2021/01/03 04:53:35;;;;;;;17.65;8.73;;;;;;;0.08;86.47;100929.69;5007370;28;20612;-82
2021/01/03 04:56:22;;;;;;;18.00;8.93;;;;;;;0.08;86.51;100927.97;4996352;28;20049;-85
2021/01/03 04:58:59;;;;;;;18.10;8.68;;;;;;;0.13;86.05;100930.50;4983303;28;20045;-81
2021/01/03 05:01:38;;;;;;;17.52;9.07;;;;;;;0.08;86.35;100930.56;5007391;28;20794;-81
2021/01/03 05:04:31;;;;;;;18.95;9.23;;;;;;;0.05;86.88;100929.75;5046317;28;20034;-83
2021/01/03 05:07:03;;;;;;;22.90;9.38;;;;;;;0.02;87.11;100922.00;5026053;28;20188;-82
2021/01/03 05:09:33;;;;;;;20.52;10.63;;;;;;;-0.01;87.72;100920.31;5017920;28;20092;-78
2021/01/03 05:12:15;;;;;;;20.10;9.60;;;;;;;0.08;87.85;100914.19;5010527;28;20045;-82
2021/01/03 05:15:03;;;;;;;20.02;9.73;;;;;;;0.02;88.00;100912.53;5012705;28;20037;-80
2021/01/03 05:17:30;;;;;;;19.63;9.23;;;;;;;-0.03;88.30;100912.56;4993475;28;20451;-81
2021/01/03 05:19:56;;;;;;;17.23;8.80;;;;;;;-0.11;89.06;100904.03;4989215;28;20071;-81
2021/01/03 05:22:31;;;;;;;19.20;9.50;;;;;;;-0.02;89.34;100916.88;4978411;28;20464;-80
2021/01/03 05:25:00;;;;;;;25.02;10.80;;;;;;;-0.17;89.96;100909.28;5010749;28;20064;-80
2021/01/03 05:27:30;;;;;;;19.38;10.50;;;;;;;-0.17;90.32;100911.00;4987719;28;20053;-83
2021/01/03 05:30:20;;;;;;;22.50;9.93;;;;;;;-0.12;90.06;100910.09;5000670;28;20050;-79
2021/01/03 05:32:47;;;;;;;23.80;9.82;;;;;;;-0.12;90.04;100910.09;5021215;28;20042;-82
2021/01/03 05:35:17;;;;;;;27.33;11.38;;;;;;;-0.16;90.67;100899.78;4992493;28;20046;-81
2021/01/03 05:37:44;;;;;;;20.35;9.73;;;;;;;-0.16;91.04;100908.41;4997451;28;20392;-81
2021/01/03 05:40:46;;;;;;;23.83;11.88;;;;;;;-0.20;91.49;100904.13;5023936;28;21463;-82
2021/01/03 05:43:22;;;;;;;20.58;10.85;;;;;;;-0.35;92.06;100896.53;4959794;28;20047;-79
2021/01/03 05:46:14;;;;;;;23.65;9.82;;;;;;;-0.20;91.47;100903.28;5018927;28;20509;-84
2021/01/03 05:48:59;;;;;;;20.73;10.80;;;;;;;-0.19;91.74;100898.06;4994447;28;20046;-81
2021/01/03 05:51:49;;;;;;;20.63;11.10;;;;;;;-0.35;92.57;100899.97;5007587;28;20045;-82
2021/01/03 05:54:24;;;;;;;22.90;9.70;;;;;;;-0.26;92.36;100896.44;5000770;28;20048;-82
2021/01/03 05:56:51;;;;;;;;;;;;;;;-0.25;92.66;100890.38;5012543;28;20069;-83
2021/01/03 05:59:28;;;;;;;22.13;10.98;;;;;;;-0.27;92.37;100893.00;5004033;28;19925;-82
2021/01/03 06:02:07;;;;;;;23.52;11.02;;;;;;;-0.29;92.93;100891.28;4997248;28;20070;-80
2021/01/03 06:04:35;;;;;;;22.05;10.95;;;;;;;-0.28;93.22;100890.41;5010800;28;20050;-81
2021/01/03 06:07:07;;;;;;;24.55;11.98;;;;;;;-0.27;92.91;100876.59;5003888;28;20057;-82
2021/01/03 06:09:37;;;;;;;19.23;9.57;;;;;;;-0.23;93.13;100880.84;5017973;28;20050;-82
2021/01/03 06:12:26;;;;;;;21.60;9.52;;;;;;;-0.28;93.45;100877.47;5014524;28;20140;-81
2021/01/03 06:14:56;;;;;;;18.35;9.43;;;;;;;-0.20;93.15;100879.97;5006600;28;20149;-80
2021/01/03 06:17:36;;;;;;;21.23;9.48;;;;;;;-0.29;93.45;100888.69;5020606;28;20057;-81
2021/01/03 06:20:23;;;;;;;20.50;9.68;;;;;;;-0.21;93.58;100881.72;5006511;28;20053;-81
2021/01/03 06:23:10;;;;;;;17.17;7.97;;;;;;;-0.24;93.84;100886.91;5008637;28;20037;-81
2021/01/03 06:25:44;;;;;;;19.67;10.07;;;;;;;-0.33;93.89;100877.50;5033712;28;20050;-82
2021/01/03 06:28:24;;;;;;;21.17;9.82;;;;;;;-0.29;93.43;100879.19;4990432;28;20038;-81
2021/01/03 06:31:26;;;;;;;22.27;9.85;;;;;;;-0.26;93.68;100875.75;5021359;28;20060;-82
2021/01/03 06:34:00;;;;;;;21.63;10.07;;;;;;;-0.29;94.08;100868.00;4989033;28;20096;-84
2021/01/03 06:36:37;;;;;;;25.83;9.80;;;;;;;-0.21;93.29;100860.16;5012505;28;20056;-79
2021/01/03 06:39:19;;;;;;;19.30;8.93;;;;;;;-0.19;93.38;100854.09;4990451;28;20041;-80
2021/01/03 06:41:53;;;;;;;17.23;9.20;;;;;;;-0.21;93.12;100871.38;5007337;28;20079;-81
2021/01/03 06:44:54;;;;;;;21.05;8.98;;;;;;;-0.19;93.44;100872.19;4969405;28;20056;-80
2021/01/03 06:47:31;;;;;;;20.65;9.88;;;;;;;-0.17;92.87;100874.78;5018964;28;20120;-79
2021/01/03 06:50:40;;;;;;;20.92;9.88;;;;;;;-0.17;92.97;100867.03;5002077;28;20125;-78
2021/01/03 06:53:19;;;;;;;25.23;8.98;;;;;;;-0.18;92.95;100871.34;5017424;28;20033;-82
2021/01/03 06:56:10;;;;;;;21.25;9.65;;;;;;;-0.20;93.61;100861.88;5023314;28;20492;-81
2021/01/03 06:59:00;;;;;;;19.90;9.70;;;;;;;-0.08;92.60;100848.81;5006608;28;20588;-80
2021/01/03 07:01:30;;;;;;;21.92;10.63;;;;;;;-0.06;92.51;100870.34;4998592;28;20042;-82
2021/01/03 07:03:59;;;;;;;21.60;10.27;;;;;;;-0.17;92.36;100873.06;4989916;28;20528;-81
2021/01/03 07:06:35;;;;;;;18.23;9.40;;;;;;;-0.11;92.47;100860.03;4989174;28;20388;-81
2021/01/03 07:09:09;;;;;;;21.23;10.27;;;;;;;-0.16;93.37;100859.22;5004396;28;20042;-83
2021/01/03 07:11:41;;;;;;;21.58;9.40;;;;;;;-0.16;93.28;100861.81;4966731;28;20045;-81
2021/01/03 07:14:23;;;;;;;20.23;9.10;;;;;;;-0.19;93.36;100873.94;5005807;28;20131;-80
2021/01/03 07:16:55;;;;;;;22.42;10.88;;;;;;;-0.17;93.99;100877.38;5005185;28;20489;-85
2021/01/03 07:19:32;;;;;;;20.50;9.68;;;;;;;-0.14;93.57;100870.41;4991625;28;20072;-81
2021/01/03 07:22:11;;;;;;;25.52;10.55;;;;;;;-0.15;93.29;100866.13;5003927;28;20508;-84
2021/01/03 07:24:43;;;;;;;26.58;10.35;;;;;;;-0.14;93.80;100877.31;5008589;28;20056;-81
2021/01/03 07:27:25;;;;;;;19.77;10.30;;;;;;;-0.12;93.51;100867.81;5002512;28;20057;-83
2021/01/03 07:29:55;;;;;;;22.75;10.82;;;;;;;-0.06;93.13;100876.34;5005814;28;20119;-80
2021/01/03 07:32:37;;;;;;;22.00;11.32;;;;;;;-0.16;93.46;100879.94;5007597;28;20185;-82
2021/01/03 07:35:36;;;;;;;22.75;10.90;;;;;;;-0.06;92.90;100878.09;5009360;28;20041;-82
2021/01/03 07:38:36;;;;;;;21.95;10.73;;;;;;;-0.07;93.39;100866.88;4987797;28;20050;-83
2021/01/03 07:41:06;;;;;;;22.58;10.95;;;;;;;-0.10;93.57;100879.84;4992160;28;20057;-83
2021/01/03 07:43:57;;;;;;;23.33;10.32;;;;;;;-0.08;93.00;100874.69;4996487;28;20042;-82
2021/01/03 07:46:46;;;;;;;22.48;10.15;;;;;;;-0.14;93.74;100870.41;5002409;28;20516;-81
2021/01/03 07:49:26;;;;;;;21.48;11.02;;;;;;;-0.17;94.49;100864.44;5000506;28;20065;-80
2021/01/03 07:51:53;;;;;;;22.30;10.70;;;;;;;-0.18;94.22;100873.94;4997718;28;20136;-81
2021/01/03 07:54:19;;;;;;;23.30;10.90;;;;;;;-0.27;94.78;100898.16;4990620;28;20049;-79
2021/01/03 07:56:48;;;;;;;24.35;10.70;;;;;;;-0.20;94.91;100874.81;5029045;28;20033;-82
2021/01/03 07:59:17;;;;;;;30.70;12.48;;;;;;;-0.20;95.24;100875.66;4990997;28;20057;-83
2021/01/03 08:01:50;;;;;;;21.45;11.45;;;;;;;-0.22;95.54;100889.50;5012294;28;20056;-81
2021/01/03 08:04:25;;;;;;;25.70;13.90;;;;;;;-0.26;96.05;100886.09;5006660;28;20520;-81
2021/01/03 08:07:04;;;;;;;23.70;11.82;;;;;;;-0.21;95.95;100896.38;4989045;28;20059;-80
2021/01/03 08:09:31;;;;;;;24.67;12.45;;;;;;;-0.27;96.27;100889.53;4988817;28;20061;-80
2021/01/03 08:12:27;;;;;;;22.13;10.90;;;;;;;-0.22;95.84;100895.53;5012764;28;20050;-78
2021/01/03 08:15:06;;;;;;;23.25;11.75;;;;;;;-0.23;96.03;100892.94;5001591;28;20323;-81
2021/01/03 08:17:37;;;;;;;24.48;11.40;;;;;;;-0.19;95.68;100892.03;5011557;28;20384;-81
2021/01/03 08:20:07;;;;;;;25.15;11.65;;;;;;;-0.29;96.85;100896.47;5008001;28;20046;-84
2021/01/03 08:22:34;;;;;;;25.30;11.70;;;;;;;-0.28;97.02;100891.25;4995967;28;20079;-82
2021/01/03 08:25:04;;;;;;;24.95;12.65;;;;;;;-0.35;97.45;100889.63;4987616;28;20046;-81
2021/01/03 08:27:42;;;;;;;28.38;13.38;;;;;;;-0.26;97.53;100891.25;5003021;28;20569;-80
2021/01/03 08:30:20;;;;;;;29.23;12.43;;;;;;;-0.32;98.02;100888.72;5009157;28;20046;-83
2021/01/03 08:32:48;;;;;;;29.92;12.68;;;;;;;-0.34;98.02;100893.91;4976481;28;20061;-82
2021/01/03 08:35:25;;;;;;;24.17;11.95;;;;;;;-0.35;98.33;100884.44;4977626;28;20045;-82
2021/01/03 08:37:53;;;;;;;26.70;12.52;;;;;;;-0.42;98.83;100884.50;5000042;28;20111;-85
2021/01/03 08:40:39;;;;;;;27.85;13.60;;;;;;;-0.42;98.85;100884.50;4985866;28;20050;-83
2021/01/03 08:43:17;;;;;;;30.27;12.82;;;;;;;-0.33;98.54;100887.00;5013794;28;20033;-81
2021/01/03 08:45:48;;;;;;;25.63;11.70;;;;;;;-0.34;98.74;100883.56;5009733;28;20037;-82
2021/01/03 08:48:22;;;;;;;23.98;11.88;;;;;;;-0.34;99.08;100878.41;4976972;28;20045;-82
2021/01/03 08:51:10;;;;;;;25.05;11.68;;;;;;;-0.38;98.91;100879.28;4994201;28;20096;-82
2021/01/03 08:53:38;;;;;;;24.95;12.85;;;;;;;-0.51;99.24;100877.69;5002734;28;20045;-81
2021/01/03 08:56:09;;;;;;;24.98;11.30;;;;;;;-0.45;99.41;100880.25;4994993;28;20046;-80
2021/01/03 08:58:38;;;;;;;27.70;11.98;;;;;;;-0.41;99.37;100884.50;4987655;28;20071;-82
2021/01/03 09:01:21;;;;;;;25.00;12.15;;;;;;;-0.47;99.72;100879.38;4990573;28;20050;-83
2021/01/03 09:03:49;;;;;;;23.77;11.80;;;;;;;-0.47;99.48;100887.16;4971317;28;20069;-81
2021/01/03 09:06:17;;;;;;;24.88;11.40;;;;;;;-0.43;99.47;100885.41;5006766;28;20037;-81
2021/01/03 09:08:44;;;;;;;23.13;11.00;;;;;;;-0.38;99.56;100884.47;5005601;28;20038;-81
2021/01/03 09:11:22;;;;;;;27.50;11.32;;;;;;;-0.40;99.58;100880.19;5006686;28;20045;-81
2021/01/03 09:13:55;;;;;;;22.98;10.50;;;;;;;-0.40;99.18;100888.81;4992077;28;20038;-80
2021/01/03 09:16:50;;;;;;;19.75;9.23;;;;;;;-0.42;99.41;100882.78;4989369;28;20097;-80
2021/01/03 09:19:40;;;;;;;22.77;10.82;;;;;;;-0.51;99.61;100886.31;5008894;28;20096;-81
2021/01/03 09:22:07;;;;;;;24.60;10.68;;;;;;;-0.44;99.82;100886.28;5028860;28;20461;-83
2021/01/03 09:24:36;;;;;;;20.85;11.18;;;;;;;-0.48;100.00;100877.69;5027136;28;20025;-81
2021/01/03 09:27:05;;;;;;;22.75;11.13;;;;;;;-0.47;99.84;100881.13;5005450;28;20481;-85
2021/01/03 09:29:35;;;;;;;21.77;10.13;;;;;;;-0.49;99.92;100891.50;5006524;28;20041;-80
2021/01/03 09:32:10;;;;;;;24.25;10.65;;;;;;;-0.43;100.00;100887.97;5002093;28;20044;-85
2021/01/03 09:35:09;;;;;;;24.33;11.02;;;;;;;-0.45;100.00;100879.34;4983905;28;20069;-84
2021/01/03 09:38:14;;;;;;;21.85;11.32;;;;;;;-0.44;100.00;100883.69;4997606;28;20045;-85
2021/01/03 09:40:48;;;;;;;20.70;11.80;;;;;;;-0.44;100.00;100879.38;4980007;28;20046;-83
2021/01/03 09:43:52;;;;;;;19.53;10.40;;;;;;;-0.40;99.80;100890.53;5024248;28;20124;-84
2021/01/03 09:46:34;;;;;;;20.30;10.13;;;;;;;-0.42;100.00;100892.28;4983163;28;20542;-83
2021/01/03 09:49:38;;;;;;;23.35;11.73;;;;;;;-0.44;100.00;100887.13;5008741;28;20054;-85
2021/01/03 09:52:31;;;;;;;27.65;11.13;;;;;;;-0.47;100.00;100894.91;4998754;28;20124;-80
2021/01/03 09:55:09;;;;;;;24.10;10.27;;;;;;;-0.46;100.00;100875.06;5012208;28;20042;-86
2021/01/03 09:57:40;;;;;;;22.30;10.55;;;;;;;-0.47;100.00;100881.13;4986706;28;20056;-87
2021/01/03 10:00:20;;;;;;;20.38;10.18;;;;;;;-0.47;100.00;100873.34;5032136;28;20037;-86
2021/01/03 10:02:49;;;;;;;27.20;11.70;;;;;;;-0.39;100.00;100885.34;5003104;28;20042;-88
2021/01/03 10:05:37;;;;;;;25.45;11.10;;;;;;;-0.46;100.00;100888.84;4983736;28;20061;-87
2021/01/03 10:08:17;;;;;;;20.60;9.90;;;;;;;-0.38;100.00;100886.19;5017400;28;20033;-85
2021/01/03 10:10:52;;;;;;;20.27;10.27;;;;;;;-0.33;100.00;100892.19;5008240;28;20056;-82
2021/01/03 10:13:21;;;;;;;23.05;11.02;;;;;;;-0.45;100.00;100880.25;5004257;28;20049;-85
2021/01/03 10:15:50;;;;;;;18.48;10.13;;;;;;;-0.38;100.00;100878.44;4985102;28;20646;-83
2021/01/03 10:18:29;;;;;;;21.48;10.95;;;;;;;-0.42;99.49;100884.50;5004338;28;20037;-82
2021/01/03 10:20:56;;;;;;;20.05;9.93;;;;;;;-0.44;100.00;100873.34;5006663;28;20045;-85
2021/01/03 10:23:40;;;;;;;18.88;9.50;;;;;;;-0.40;100.00;100875.88;5022117;28;20033;-83
2021/01/03 10:26:26;;;;;;;24.75;11.30;;;;;;;-0.31;100.00;100869.75;5025741;28;20045;-80
2021/01/03 10:28:54;;;;;;;17.92;10.00;;;;;;;-0.39;100.00;100866.38;4997651;28;20041;-81
2021/01/03 10:31:39;;;;;;;21.63;10.23;;;;;;;-0.34;100.00;100864.59;5000212;28;20084;-84
2021/01/03 10:34:33;;;;;;;20.92;9.35;;;;;;;-0.37;100.00;100864.63;5022865;28;20060;-81
2021/01/03 10:37:01;;;;;;;19.30;9.68;;;;;;;-0.32;100.00;100861.13;5009204;28;20045;-83
2021/01/03 10:39:29;;;;;;;17.95;9.48;;;;;;;-0.35;100.00;100860.31;4982453;28;20506;-83
2021/01/03 10:41:57;;;;;;;16.38;9.30;;;;;;;-0.24;100.00;100863.63;5009540;28;20045;-82
2021/01/03 10:44:24;;;;;;;16.67;8.95;;;;;;;-0.36;100.00;100856.00;5003485;28;20053;-85
2021/01/03 10:46:55;;;;;;;20.80;9.35;;;;;;;-0.34;100.00;100849.94;4994384;28;20038;-83
2021/01/03 10:49:24;;;;;;;16.77;8.73;;;;;;;-0.31;100.00;100855.09;5000530;28;20677;-84
2021/01/03 10:51:52;;;;;;;16.63;8.38;;;;;;;-0.31;100.00;100836.13;4991730;28;20080;-85
2021/01/03 10:54:24;;;;;;;16.77;8.57;;;;;;;-0.30;100.00;100835.25;4995381;28;20059;-84
2021/01/03 10:57:04;;;;;;;19.98;9.25;;;;;;;-0.26;100.00;100847.28;4983760;28;20044;-83
2021/01/03 10:59:31;;;;;;;19.38;9.45;;;;;;;-0.30;100.00;100843.00;5009699;28;20081;-82
2021/01/03 11:01:58;;;;;;;17.95;8.32;;;;;;;-0.32;100.00;100835.25;4993907;28;20137;-84
2021/01/03 11:04:29;;;;;;;19.90;9.38;;;;;;;-0.28;100.00;100844.69;4991464;28;20060;-84
2021/01/03 11:06:57;;;;;;;20.17;10.10;;;;;;;-0.34;100.00;100846.50;4966755;28;20057;-82
2021/01/03 11:09:29;;;;;;;16.23;8.63;;;;;;;-0.24;100.00;100836.91;4976522;28;20045;-82
2021/01/03 11:12:17;;;;;;;14.65;8.52;;;;;;;-0.25;100.00;100836.06;5012164;28;20053;-84
2021/01/03 11:14:45;;;;;;;18.15;9.23;;;;;;;-0.37;100.00;100836.19;5002707;28;20096;-82
2021/01/03 11:17:13;;;;;;;15.75;9.13;;;;;;;-0.33;100.00;100835.28;4974508;28;20053;-82
2021/01/03 11:19:41;;;;;;;18.17;9.23;;;;;;;-0.27;100.00;100830.03;4987352;28;20108;-82
2021/01/03 11:22:14;;;;;;;15.27;8.48;;;;;;;-0.23;100.00;100823.09;5004277;28;20124;-83
2021/01/03 11:24:42;;;;;;;17.17;8.93;;;;;;;-0.26;100.00;100832.63;4989474;28;20167;-80
2021/01/03 11:27:20;;;;;;;18.90;9.13;;;;;;;-0.28;100.00;100830.91;4997963;28;20050;-83
2021/01/03 11:29:51;;;;;;;17.02;9.02;;;;;;;-0.23;100.00;100823.94;4984641;28;20050;-84
2021/01/03 11:32:24;;;;;;;14.57;8.00;;;;;;;-0.23;100.00;100823.94;4964713;28;20134;-82
2021/01/03 11:34:53;;;;;;;17.42;9.30;;;;;;;-0.30;100.00;100823.16;4991390;28;20567;-82
2021/01/03 11:37:23;;;;;;;16.13;8.10;;;;;;;-0.18;100.00;100823.88;4987980;28;20099;-82
2021/01/03 11:39:50;;;;;;;16.90;7.57;;;;;;;-0.13;100.00;100819.53;4977807;28;20053;-83
2021/01/03 11:42:31;;;;;;;12.95;7.00;;;;;;;-0.16;100.00;100823.00;4976837;28;20499;-82