Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:54;;;;;;;27.50;11.77;;;;;;;;;;6243025;23;20228;-87
2023/12/01 00:03:26;;;;;;;17.43;9.83;;;;;;;;;;6244193;23;20180;-87
2023/12/01 00:05:57;;;;;;;13.20;9.80;;;;;;;;;;6243730;23;20173;-87
2023/12/01 00:08:26;;;;;;;23.20;11.20;;;;;;;;;;6243008;22;20171;-87
2023/12/01 00:10:58;;;;;;;19.53;11.90;;;;;;;;;;6243424;23;20179;-87
2023/12/01 00:13:28;;;;;;;21.13;10.70;;;;;;;;;;6243976;23;20178;-88
2023/12/01 00:16:03;;;;;;;30.13;13.27;;;;;;;;;;6243463;23;20192;-87
2023/12/01 00:18:37;;;;;;;32.30;15.03;;;;;;;;;;6243309;23;20178;-87
2023/12/01 00:21:08;;;;;;;20.53;11.60;;;;;;;;;;6243389;23;20198;-87
2023/12/01 00:23:40;;;;;;;15.63;9.17;;;;;;;;;;6243628;23;20174;-88
2023/12/01 00:26:09;;;;;;;36.50;17.17;;;;;;;;;;6243846;23;20205;-87
2023/12/01 00:28:42;;;;;;;31.27;16.90;;;;;;;;;;6243226;23;20254;-88
2023/12/01 00:31:14;;;;;;;15.63;9.50;;;;;;;;;;6243102;23;20221;-88
2023/12/01 00:33:46;;;;;;;29.17;12.93;;;;;;;;;;6244209;22;20199;-87
2023/12/01 00:36:15;;;;;;;26.87;11.23;;;;;;;;;;6243574;23;20185;-87
2023/12/01 00:38:45;;;;;;;29.37;14.80;;;;;;;;;;6243257;23;20171;-88
2023/12/01 00:41:17;;;;;;;25.93;14.23;;;;;;;;;;6242977;23;20170;-87
2023/12/01 00:43:49;;;;;;;29.37;14.80;;;;;;;;;;6243872;23;20244;-87
2023/12/01 00:46:17;;;;;;;19.80;10.77;;;;;;;;;;6243653;23;20182;-87
2023/12/01 00:48:46;;;;;;;28.73;12.83;;;;;;;;;;6243306;23;20179;-87
2023/12/01 00:51:18;;;;;;;12.03;8.50;;;;;;;;;;6242857;23;20166;-87
2023/12/01 00:53:51;;;;;;;4.20;3.80;;;;;;;;;;6245005;23;20200;-87
2023/12/01 00:56:22;;;;;;;21.00;10.17;;;;;;;;;;6245356;23;20200;-88
2023/12/01 00:58:52;;;;;;;18.27;9.70;;;;;;;;;;6244965;23;20190;-87
2023/12/01 01:01:24;;;;;;;8.53;6.03;;;;;;;;;;6244757;23;20213;-87
2023/12/01 01:03:53;;;;;;;16.43;10.50;;;;;;;;;;6245487;23;20183;-87
2023/12/01 01:06:22;;;;;;;23.97;12.80;;;;;;;;;;6244996;23;20178;-87
2023/12/01 01:08:53;;;;;;;22.30;12.73;;;;;;;;;;6244643;22;20298;-88
2023/12/01 01:11:35;;;;;;;8.77;6.50;;;;;;;;;;6244203;23;20173;-87
2023/12/01 01:14:07;;;;;;;32.10;15.80;;;;;;;;;;6245128;23;20178;-88
2023/12/01 01:16:37;;;;;;;15.03;9.20;;;;;;;;;;6244814;23;20180;-87
2023/12/01 01:19:10;;;;;;;19.57;13.13;;;;;;;;;;6244223;23;20178;-87
2023/12/01 01:21:40;;;;;;;24.87;13.93;;;;;;;;;;6244438;23;20231;-87
2023/12/01 01:24:18;;;;;;;22.37;11.07;;;;;;;;;;6245405;23;20178;-87
2023/12/01 01:26:56;;;;;;;14.83;8.60;;;;;;;;;;6244703;23;20165;-88
2023/12/01 01:29:32;;;;;;;18.77;9.90;;;;;;;;;;6244179;23;20176;-87
2023/12/01 01:32:07;;;;;;;11.43;9.13;;;;;;;;;;6244712;23;20182;-87
2023/12/01 01:34:41;;;;;;;19.70;11.60;;;;;;;;;;6244590;22;20190;-88
2023/12/01 01:37:15;;;;;;;26.57;13.07;;;;;;;;;;6244610;23;20206;-88
2023/12/01 01:39:49;;;;;;;22.87;11.00;;;;;;;;;;6243483;23;20251;-88
2023/12/01 01:42:30;;;;;;;24.03;13.40;;;;;;;;;;6244977;23;20173;-85
2023/12/01 01:45:04;;;;;;;33.03;16.20;;;;;;;;;;6244225;23;20178;-85
2023/12/01 01:47:41;;;;;;;19.63;11.17;;;;;;;;;;6244380;23;20220;-85
2023/12/01 01:50:13;;;;;;;21.70;11.27;;;;;;;;;;6243674;23;20174;-85
2023/12/01 01:52:48;;;;;;;21.30;11.67;;;;;;;;;;6244385;23;20193;-85
2023/12/01 01:55:16;;;;;;;20.57;10.00;;;;;;;;;;6244512;23;20252;-85
2023/12/01 01:57:49;;;;;;;17.40;9.70;;;;;;;;;;6244060;23;20179;-85
2023/12/01 02:00:27;;;;;;;16.97;10.53;;;;;;;;;;6242367;23;20245;-85
2023/12/01 02:02:58;;;;;;;22.07;12.13;;;;;;;;;;6244005;23;20163;-86
2023/12/01 02:05:33;;;;;;;14.37;7.73;;;;;;;;;;6243955;23;20286;-85
2023/12/01 02:08:21;;;;;;;13.63;7.93;;;;;;;;;;6243428;23;20225;-85
2023/12/01 02:10:56;;;;;;;30.77;16.07;;;;;;;;;;6061400;23;20205;-85
2023/12/01 02:13:25;;;;;;;16.57;10.97;;;;;;;;;;6061811;23;20198;-85
2023/12/01 02:15:56;;;;;;;4.83;4.20;;;;;;;;;;6061758;23;20182;-85
2023/12/01 02:18:27;;;;;;;3.80;3.50;;;;;;;;;;6061827;23;20217;-86
2023/12/01 02:21:06;;;;;;;15.07;5.27;;;;;;;;;;6061517;23;20182;-85
2023/12/01 02:23:44;;;;;;;14.23;8.93;;;;;;;;;;6061853;23;20173;-88
2023/12/01 02:26:25;;;;;;;11.77;7.80;;;;;;;;;;6062543;23;20184;-87
2023/12/01 02:28:55;;;;;;;2.77;2.60;;;;;;;;;;6062098;23;20180;-88
2023/12/01 02:31:27;;;;;;;3.47;3.27;;;;;;;;;;6061937;23;20194;-88
2023/12/01 02:34:09;;;;;;;4.03;2.70;;;;;;;;;;6061929;23;20217;-88
2023/12/01 02:36:45;;;;;;;8.67;5.70;;;;;;;;;;6062180;23;20191;-88
2023/12/01 02:39:18;;;;;;;4.03;3.33;;;;;;;;;;6062760;23;20186;-88
2023/12/01 02:41:53;;;;;;;6.50;4.20;;;;;;;;;;6061729;23;20473;-88
2023/12/01 02:44:28;;;;;;;10.00;6.20;;;;;;;;;;6062505;23;20183;-87
2023/12/01 02:46:58;;;;;;;3.47;3.17;;;;;;;;;;6062161;23;20228;-88
2023/12/01 02:49:38;;;;;;;7.30;5.67;;;;;;;;;;6061685;23;20339;-88
2023/12/01 02:52:15;;;;;;;7.70;6.03;;;;;;;;;;6062452;23;20201;-88
2023/12/01 02:54:45;;;;;;;2.10;2.00;;;;;;;;;;6062818;23;20208;-88
2023/12/01 02:57:17;;;;;;;1.30;1.30;;;;;;;;;;6061613;23;20179;-87
2023/12/01 02:59:45;;;;;;;1.37;1.37;;;;;;;;;;6061462;23;20180;-87
2023/12/01 03:02:28;;;;;;;10.13;7.07;;;;;;;;;;6062195;23;20257;-87
2023/12/01 03:04:59;;;;;;;4.90;2.00;;;;;;;;;;6062459;23;20194;-87
2023/12/01 03:07:40;;;;;;;7.27;5.47;;;;;;;;;;6061744;23;20180;-88
2023/12/01 03:10:19;;;;;;;5.50;4.67;;;;;;;;;;6201182;22;20203;-87
2023/12/01 03:12:54;;;;;;;2.77;2.40;;;;;;;;;;6243741;23;20233;-87
2023/12/01 03:15:22;;;;;;;9.77;6.37;;;;;;;;;;6243701;23;20168;-87
2023/12/01 03:17:58;;;;;;;10.60;6.63;;;;;;;;;;6243588;23;20206;-88
2023/12/01 03:20:35;;;;;;;9.20;7.50;;;;;;;;;;6243314;23;20195;-88
2023/12/01 03:23:04;;;;;;;24.90;7.97;;;;;;;;;;6243999;23;20178;-87
2023/12/01 03:25:42;;;;;;;9.03;7.07;;;;;;;;;;6244129;23;20201;-88
2023/12/01 03:28:24;;;;;;;8.97;6.23;;;;;;;;;;6243504;23;20230;-87
2023/12/01 03:30:57;;;;;;;7.77;4.67;;;;;;;;;;6243525;23;20173;-88
2023/12/01 03:33:30;;;;;;;4.67;4.13;;;;;;;;;;6243429;22;20191;-87
2023/12/01 03:35:59;;;;;;;10.43;8.37;;;;;;;;;;6243876;23;20222;-88
2023/12/01 03:38:30;;;;;;;5.13;4.63;;;;;;;;;;6243640;23;20177;-87
2023/12/01 03:41:00;;;;;;;11.30;8.80;;;;;;;;;;6243738;23;20239;-88
2023/12/01 03:43:46;;;;;;;2.37;2.23;;;;;;;;;;6244358;23;20175;-88
2023/12/01 03:46:14;;;;;;;4.27;3.57;;;;;;;;;;6243763;23;20261;-87
2023/12/01 03:48:51;;;;;;;5.77;4.77;;;;;;;;;;6243028;23;20167;-87
2023/12/01 03:51:25;;;;;;;9.63;7.67;;;;;;;;;;6244209;23;20175;-88
2023/12/01 03:53:56;;;;;;;9.57;6.27;;;;;;;;;;6244014;23;20186;-87
2023/12/01 03:56:41;;;;;;;7.10;3.20;;;;;;;;;;6243557;23;20182;-87
2023/12/01 03:59:14;;;;;;;7.80;6.27;;;;;;;;;;6242767;23;20271;-87
2023/12/01 04:01:46;;;;;;;7.47;5.97;;;;;;;;;;6244096;23;20205;-87
2023/12/01 04:04:19;;;;;;;12.57;8.33;;;;;;;;;;6243715;23;20261;-87
2023/12/01 04:06:48;;;;;;;5.60;4.73;;;;;;;;;;6243598;23;20198;-88
2023/12/01 04:09:20;;;;;;;11.33;8.30;;;;;;;;;;6243005;22;20209;-87
2023/12/01 04:11:54;;;;;;;9.43;8.27;;;;;;;;;;6243570;23;20184;-87
2023/12/01 04:14:26;;;;;;;14.20;7.63;;;;;;;;;;6243229;23;20249;-87
2023/12/01 04:16:57;;;;;;;7.83;4.80;;;;;;;;;;6243352;23;20200;-88
2023/12/01 04:19:31;;;;;;;9.57;6.00;;;;;;;;;;6243152;23;20202;-88
2023/12/01 04:22:02;;;;;;;7.63;4.73;;;;;;;;;;6243463;23;20210;-87
2023/12/01 04:24:37;;;;;;;6.73;4.20;;;;;;;;;;6243924;23;20178;-88
2023/12/01 04:27:08;;;;;;;13.80;8.37;;;;;;;;;;6243427;23;20218;-88
2023/12/01 04:29:43;;;;;;;5.87;4.30;;;;;;;;;;6244713;23;20173;-87
2023/12/01 04:32:23;;;;;;;15.00;10.63;;;;;;;;;;6245601;23;20167;-87
2023/12/01 04:34:54;;;;;;;9.27;5.70;;;;;;;;;;6245839;22;20189;-87
2023/12/01 04:37:25;;;;;;;5.60;4.37;;;;;;;;;;6245091;23;20239;-87
2023/12/01 04:39:54;;;;;;;12.60;7.90;;;;;;;;;;6244627;23;20258;-85
2023/12/01 04:42:30;;;;;;;4.33;3.37;;;;;;;;;;6244514;23;20169;-85
2023/12/01 04:45:01;;;;;;;11.40;6.83;;;;;;;;;;6245234;23;20174;-85
2023/12/01 04:47:40;;;;;;;16.67;9.53;;;;;;;;;;6244888;23;20204;-85
2023/12/01 04:50:13;;;;;;;7.10;5.20;;;;;;;;;;6244560;23;20255;-85
2023/12/01 04:52:42;;;;;;;12.93;7.87;;;;;;;;;;6245634;23;20269;-85
2023/12/01 04:55:14;;;;;;;11.40;7.03;;;;;;;;;;6245076;23;20216;-85
2023/12/01 04:57:47;;;;;;;7.20;6.23;;;;;;;;;;6243967;23;20241;-85
2023/12/01 05:00:25;;;;;;;19.90;5.97;;;;;;;;;;6244730;23;20238;-85
2023/12/01 05:03:07;;;;;;;19.23;8.70;;;;;;;;;;6245316;23;20185;-85
2023/12/01 05:05:41;;;;;;;7.10;6.47;;;;;;;;;;6244951;23;20260;-85
2023/12/01 05:08:20;;;;;;;8.10;4.57;;;;;;;;;;6244733;23;20179;-85
2023/12/01 05:11:00;;;;;;;5.03;3.27;;;;;;;;;;6244489;22;20264;-85
2023/12/01 05:13:34;;;;;;;14.50;8.97;;;;;;;;;;6244920;23;20171;-86
2023/12/01 05:16:06;;;;;;;11.77;7.60;;;;;;;;;;6244540;23;20183;-85
2023/12/01 05:18:37;;;;;;;8.20;6.53;;;;;;;;;;6244237;23;20206;-85
2023/12/01 05:21:11;;;;;;;16.53;9.73;;;;;;;;;;6244895;23;20174;-85
2023/12/01 05:23:57;;;;;;;13.60;10.20;;;;;;;;;;6244951;23;20190;-85
2023/12/01 05:26:29;;;;;;;9.87;6.30;;;;;;;;;;6243895;23;20174;-85
2023/12/01 05:29:12;;;;;;;17.93;9.97;;;;;;;;;;6244418;23;20232;-85
2023/12/01 05:31:48;;;;;;;18.33;12.33;;;;;;;;;;6245050;23;20258;-85
2023/12/01 05:34:19;;;;;;;12.00;5.23;;;;;;;;;;6245097;22;20202;-85
2023/12/01 05:36:56;;;;;;;9.90;6.50;;;;;;;;;;6243975;23;20178;-85
2023/12/01 05:39:29;;;;;;;10.53;5.63;;;;;;;;;;6243793;23;20250;-85
2023/12/01 05:41:58;;;;;;;13.13;6.77;;;;;;;;;;6244445;23;20198;-85
2023/12/01 05:44:33;;;;;;;9.80;7.30;;;;;;;;;;6244744;23;20178;-85
2023/12/01 05:47:12;;;;;;;6.73;6.13;;;;;;;;;;6244537;23;20266;-85
2023/12/01 05:49:48;;;;;;;9.30;7.50;;;;;;;;;;6244374;23;20198;-85
2023/12/01 05:52:16;;;;;;;14.80;9.70;;;;;;;;;;6244735;23;20178;-85
2023/12/01 05:54:45;;;;;;;4.03;3.60;;;;;;;;;;6243992;23;20220;-85
2023/12/01 05:57:15;;;;;;;7.33;4.40;;;;;;;;;;6243352;23;20197;-85
2023/12/01 06:00:02;;;;;;;;;;;;;;;;;;;;;
2023/12/01 06:02:35;;;;;;;6.00;5.40;;;;;;;;;;6245068;23;20179;-85
2023/12/01 06:05:11;;;;;;;10.40;5.93;;;;;;;;;;6244813;23;20186;-85
2023/12/01 06:07:51;;;;;;;4.60;2.70;;;;;;;;;;6244537;23;20168;-85
2023/12/01 06:10:26;;;;;;;3.30;2.73;;;;;;;;;;6244441;22;20203;-85
2023/12/01 06:13:01;;;;;;;5.87;5.47;;;;;;;;;;6245745;23;20288;-85
2023/12/01 06:15:33;;;;;;;9.30;5.23;;;;;;;;;;6244519;23;20204;-86
2023/12/01 06:18:07;;;;;;;3.97;3.67;;;;;;;;;;6244402;23;20229;-85
2023/12/01 06:21:02;;;;;;;4.73;3.63;;;;;;;;;;6245163;23;20189;-85
2023/12/01 06:26:34;;;;;;;2.33;2.23;;;;;;;;;;6232603;23;20234;-85
2023/12/01 06:29:48;;;;;;;10.37;4.23;;;;;;;;;;6239422;23;20177;-85
2023/12/01 06:32:47;;;;;;;3.90;2.73;;;;;;;;;;6239535;22;20230;-85
2023/12/01 06:35:26;;;;;;;10.87;6.77;;;;;;;;;;6245041;23;20197;-85
2023/12/01 06:38:01;;;;;;;2.13;2.03;;;;;;;;;;6244725;23;20172;-85
2023/12/01 06:40:37;;;;;;;3.03;2.67;;;;;;;;;;6245137;23;20202;-85
2023/12/01 06:43:15;;;;;;;4.70;4.30;;;;;;;;;;6244422;23;20218;-86
2023/12/01 06:45:57;;;;;;;7.97;3.90;;;;;;;;;;6244787;23;20174;-87
2023/12/01 06:48:45;;;;;;;4.63;2.67;;;;;;;;;;6235961;23;20183;-88
2023/12/01 06:51:44;;;;;;;1.63;1.63;;;;;;;;;;6180297;23;20175;-89
2023/12/01 06:54:29;;;;;;;5.87;4.23;;;;;;;;;;6180597;23;20244;-92
2023/12/01 07:03:09;;;;;;;5.30;4.43;;;;;;;;;;6091774;23;20202;-89
2023/12/01 07:06:16;;;;;;;7.67;1.47;;;;;;;;;;6091258;23;20399;-89
2023/12/01 07:13:06;;;;;;;1.83;1.73;;;;;;;;;;5954299;23;20211;-89
2023/12/01 07:16:13;;;;;;;4.60;4.03;;;;;;;;;;6033589;23;20226;-88
2023/12/01 07:19:25;;;;;;;5.00;3.23;;;;;;;;;;6003597;23;20195;-91
2023/12/01 07:25:40;;;;;;;1.57;1.53;;;;;;;;;;6006892;23;20186;-89
2023/12/01 07:28:44;;;;;;;3.00;2.77;;;;;;;;;;6054384;23;20181;-88
2023/12/01 07:31:30;;;;;;;7.63;5.60;;;;;;;;;;6092477;23;20178;-88
2023/12/01 07:37:51;;;;;;;2.37;2.27;;;;;;;;;;6091816;23;20163;-89
2023/12/01 07:40:53;;;;;;;4.63;2.77;;;;;;;;;;6092067;23;20177;-90
2023/12/01 07:43:52;;;;;;;3.50;1.23;;;;;;;;;;6103168;23;20182;-88
2023/12/01 07:46:41;;;;;;;2.13;2.13;;;;;;;;;;6062749;23;20170;-89
2023/12/01 07:49:55;;;;;;;2.93;2.43;;;;;;;;;;6005344;23;20270;-88
2023/12/01 07:52:42;;;;;;;1.00;1.00;;;;;;;;;;6061605;23;20175;-87
2023/12/01 07:55:13;;;;;;;2.33;2.20;;;;;;;;;;6061431;23;20186;-88
2023/12/01 07:57:52;;;;;;;2.63;2.37;;;;;;;;;;6062225;23;20177;-90
2023/12/01 08:00:40;;;;;;;1.00;1.00;;;;;;;;;;6063179;23;20179;-89
2023/12/01 08:06:56;;;;;;;1.10;1.10;;;;;;;;;;6064499;23;20178;-85
2023/12/01 08:09:42;;;;;;;2.07;1.97;;;;;;;;;;6074556;22;20250;-89
2023/12/01 08:12:25;;;;;;;6.90;4.27;;;;;;;;;;6245171;23;20178;-89
2023/12/01 08:18:22;;;;;;;1.97;1.97;;;;;;;;;;6227229;23;20242;-88
2023/12/01 08:21:24;;;;;;;7.60;7.17;;;;;;;;;;6247260;23;20186;-87
2023/12/01 08:24:45;;;;;;;;;;;;;;;;;;;;;
2023/12/01 08:27:46;;;;;;;2.77;2.57;;;;;;;;;;6243299;23;20178;-89
2023/12/01 08:30:50;;;;;;;1.70;1.70;;;;;;;;;;6171657;23;20183;-89
2023/12/01 08:33:35;;;;;;;2.20;1.10;;;;;;;;;;6150685;23;20238;-89
2023/12/01 08:39:24;;;;;;;4.07;3.60;;;;;;;;;;6244729;23;20177;-90
2023/12/01 08:42:21;;;;;;;4.27;3.60;;;;;;;;;;6235431;23;20193;-89
2023/12/01 08:44:50;;;;;;;4.93;3.27;;;;;;;;;;6244169;23;20166;-89
2023/12/01 08:47:32;;;;;;;9.13;5.63;;;;;;;;;;6244974;23;20177;-89
2023/12/01 08:50:20;;;;;;;1.10;1.07;;;;;;;;;;6226353;23;20182;-87
2023/12/01 08:53:03;;;;;;;4.83;4.33;;;;;;;;;;6245001;23;20234;-87
2023/12/01 08:55:55;;;;;;;1.93;1.93;;;;;;;;;;6244159;23;20193;-87
2023/12/01 08:59:03;;;;;;;2.33;2.23;;;;;;;;;;6166738;23;20181;-88
2023/12/01 09:01:45;;;;;;;3.77;3.47;;;;;;;;;;6245808;23;20174;-87
2023/12/01 09:07:37;;;;;;;5.67;3.87;;;;;;;;;;6244572;23;20227;-87
2023/12/01 09:10:10;;;;;;;3.53;2.50;;;;;;;;;;6236250;22;20173;-87
2023/12/01 09:19:00;;;;;;;4.13;2.07;;;;;;;;;;6062793;23;20185;-87
2023/12/01 09:22:14;;;;;;;10.47;3.97;;;;;;;;;;6063098;23;20285;-87
2023/12/01 09:49:17;;;;;;;3.97;3.40;;;;;;;;;;6237913;22;20202;-86
2023/12/01 09:52:31;;;;;;;1.57;1.50;;;;;;;;;;6244300;23;20262;-87
2023/12/01 09:55:56;;;;;;;4.77;4.33;;;;;;;;;;6111698;23;20180;-87
2023/12/01 09:59:00;;;;;;;6.03;3.50;;;;;;;;;;6104694;23;20276;-87
2023/12/01 10:01:47;;;;;;;6.57;3.77;;;;;;;;;;6094207;23;20183;-87
2023/12/01 10:08:13;;;;;;;4.77;4.10;;;;;;;;;;6130836;23;20219;-87
2023/12/01 10:17:43;;;;;;;8.20;5.07;;;;;;;;;;6063950;23;20259;-87
2023/12/01 10:51:56;;;;;;;4.47;4.07;;;;;;;;;;6129041;23;20180;-90
2023/12/01 10:55:04;;;;;;;5.00;3.87;;;;;;;;;;6115837;23;20186;-88
2023/12/01 11:08:35;;;;;;;7.60;5.60;;;;;;;;;;6124755;23;20337;-87
2023/12/01 11:14:59;;;;;;;2.37;1.93;;;;;;;;;;6009995;23;20192;-89
2023/12/01 11:49:23;;;;;;;1.80;1.70;;;;;;;;;;6063678;23;20187;-88
2023/12/01 11:59:08;;;;;;;3.57;3.37;;;;;;;;;;5794373;24;20211;-88
2023/12/01 12:01:37;;;;;;;4.10;2.00;;;;;;;;;;5959944;23;20213;-88
2023/12/01 12:04:13;;;;;;;5.77;4.47;;;;;;;;;;6181816;23;20185;-89
2023/12/01 12:06:42;;;;;;;3.83;3.00;;;;;;;;;;6178199;23;20177;-88
2023/12/01 12:09:17;;;;;;;3.23;2.40;;;;;;;;;;6179621;23;20177;-88
2023/12/01 12:11:46;;;;;;;2.07;1.50;;;;;;;;;;6180221;23;20217;-87
2023/12/01 12:22:34;;;;;;;4.67;4.17;;;;;;;;;;6005197;23;20212;-88
2023/12/01 12:32:14;;;;;;;4.37;2.47;;;;;;;;;;6125906;23;20271;-89
2023/12/01 12:45:49;;;;;;;2.93;2.70;;;;;;;;;;6177407;23;20157;-88
2023/12/01 12:56:05;;;;;;;4.37;3.97;;;;;;;;;;6176866;23;20225;-89
2023/12/01 12:58:34;;;;;;;6.87;4.27;;;;;;;;;;6199351;22;20177;-88
2023/12/01 13:01:04;;;;;;;8.23;4.27;;;;;;;;;;6241184;23;20251;-88
2023/12/01 13:03:35;;;;;;;6.83;5.83;;;;;;;;;;6241666;23;20189;-89
2023/12/01 13:06:06;;;;;;;5.60;4.83;;;;;;;;;;6242080;23;20255;-88
2023/12/01 13:11:20;;;;;;;2.93;2.70;;;;;;;;;;6235812;22;20174;-89
2023/12/01 13:14:27;;;;;;;5.93;4.53;;;;;;;;;;6240711;23;20210;-87
2023/12/01 13:17:03;;;;;;;9.37;4.77;;;;;;;;;;6208393;23;20180;-86
2023/12/01 13:19:35;;;;;;;6.20;5.00;;;;;;;;;;6242409;23;20169;-88
2023/12/01 13:22:10;;;;;;;5.50;4.83;;;;;;;;;;6242061;23;20191;-87
2023/12/01 13:24:44;;;;;;;8.00;5.63;;;;;;;;;;6241017;23;20287;-88
2023/12/01 13:27:13;;;;;;;8.90;6.53;;;;;;;;;;6242271;23;20172;-87
2023/12/01 13:29:42;;;;;;;6.30;4.93;;;;;;;;;;6242979;23;20262;-87
2023/12/01 13:32:14;;;;;;;6.37;4.33;;;;;;;;;;6242935;23;20173;-85
2023/12/01 13:34:43;;;;;;;6.57;4.40;;;;;;;;;;6241552;23;20198;-85
2023/12/01 13:37:12;;;;;;;10.03;5.90;;;;;;;;;;6241314;23;20175;-85
2023/12/01 13:39:44;;;;;;;7.83;4.23;;;;;;;;;;6241660;23;20172;-85
2023/12/01 13:42:13;;;;;;;8.10;5.63;;;;;;;;;;6240329;23;20196;-85
2023/12/01 13:44:50;;;;;;;2.90;2.67;;;;;;;;;;6241682;23;20175;-85
2023/12/01 13:47:20;;;;;;;8.70;5.77;;;;;;;;;;6240513;23;20174;-84
2023/12/01 13:49:49;;;;;;;9.27;6.33;;;;;;;;;;6240862;23;20171;-84
2023/12/01 13:52:18;;;;;;;4.10;3.50;;;;;;;;;;6240695;23;20429;-85
2023/12/01 13:54:46;;;;;;;4.70;3.00;;;;;;;;;;6241131;23;20252;-86
2023/12/01 13:57:15;;;;;;;7.20;4.60;;;;;;;;;;6242024;23;20173;-87
2023/12/01 13:59:44;;;;;;;2.53;2.43;;;;;;;;;;6243546;23;20182;-85
2023/12/01 14:02:13;;;;;;;7.33;5.90;;;;;;;;;;6242815;22;20186;-85
2023/12/01 14:04:44;;;;;;;8.23;5.13;;;;;;;;;;6238609;23;20171;-85
2023/12/01 14:07:15;;;;;;;5.07;3.60;;;;;;;;;;6240476;23;20172;-85
2023/12/01 14:09:44;;;;;;;6.10;4.17;;;;;;;;;;6240387;23;20262;-85
2023/12/01 14:12:13;;;;;;;5.00;3.73;;;;;;;;;;6239519;23;20195;-84
2023/12/01 14:14:48;;;;;;;3.63;3.40;;;;;;;;;;6238573;23;20186;-84
2023/12/01 14:17:17;;;;;;;5.73;4.13;;;;;;;;;;6239336;22;20173;-84
2023/12/01 14:19:47;;;;;;;6.50;3.17;;;;;;;;;;6237751;23;20197;-84
2023/12/01 14:22:16;;;;;;;3.60;2.70;;;;;;;;;;6239358;22;20172;-84
2023/12/01 14:24:48;;;;;;;5.53;4.07;;;;;;;;;;6238531;23;20186;-85
2023/12/01 14:27:19;;;;;;;2.47;2.37;;;;;;;;;;6239098;23;20186;-85
2023/12/01 14:29:48;;;;;;;7.50;5.43;;;;;;;;;;6238751;23;20219;-84
2023/12/01 14:32:16;;;;;;;4.73;4.27;;;;;;;;;;6237422;22;20175;-85
2023/12/01 14:34:50;;;;;;;9.23;5.60;;;;;;;;;;6241986;23;20217;-85
2023/12/01 14:37:19;;;;;;;5.77;4.53;;;;;;;;;;6240289;23;20184;-86
2023/12/01 14:39:49;;;;;;;7.57;6.03;;;;;;;;;;6238258;23;20204;-84
2023/12/01 14:42:22;;;;;;;5.10;3.63;;;;;;;;;;6237714;23;20257;-88
2023/12/01 14:44:51;;;;;;;8.23;5.17;;;;;;;;;;6239182;23;20176;-86
2023/12/01 14:47:22;;;;;;;7.23;5.27;;;;;;;;;;6238030;23;20187;-84
2023/12/01 14:49:58;;;;;;;5.33;2.03;;;;;;;;;;6240950;23;20177;-86
2023/12/01 14:52:27;;;;;;;3.13;2.73;;;;;;;;;;6239826;23;20174;-86
2023/12/01 14:54:56;;;;;;;4.20;3.07;;;;;;;;;;6238716;23;20171;-85
2023/12/01 14:57:25;;;;;;;2.50;2.30;;;;;;;;;;6238683;23;20233;-86
2023/12/01 14:59:53;;;;;;;4.40;3.23;;;;;;;;;;6238532;23;20251;-86
2023/12/01 15:02:23;;;;;;;3.30;3.07;;;;;;;;;;6237859;23;20168;-86
2023/12/01 15:04:51;;;;;;;3.70;2.47;;;;;;;;;;6236353;22;20195;-86
2023/12/01 15:07:21;;;;;;;2.60;2.47;;;;;;;;;;6239667;23;20237;-86
2023/12/01 15:09:56;;;;;;;4.83;4.20;;;;;;;;;;6240723;23;20190;-86
2023/12/01 15:12:25;;;;;;;7.93;3.00;;;;;;;;;;6240369;23;20252;-87
2023/12/01 15:14:55;;;;;;;4.20;2.27;;;;;;;;;;6240122;23;20218;-87
2023/12/01 15:17:24;;;;;;;3.10;2.90;;;;;;;;;;6241428;23;20194;-86
2023/12/01 15:19:54;;;;;;;4.17;3.30;;;;;;;;;;6239778;22;20209;-86
2023/12/01 15:22:39;;;;;;;5.53;5.13;;;;;;;;;;6240964;23;20201;-86
2023/12/01 15:25:08;;;;;;;4.80;3.43;;;;;;;;;;6240768;23;20199;-86
2023/12/01 15:27:37;;;;;;;1.43;1.43;;;;;;;;;;6241201;23;20215;-88
2023/12/01 15:30:11;;;;;;;6.77;4.40;;;;;;;;;;6242299;23;20172;-88
2023/12/01 15:32:40;;;;;;;4.33;3.40;;;;;;;;;;6239572;23;20174;-87
2023/12/01 15:35:09;;;;;;;8.73;4.50;;;;;;;;;;6238055;23;20262;-88
2023/12/01 15:37:40;;;;;;;2.17;2.07;;;;;;;;;;6239917;23;20279;-87
2023/12/01 15:40:13;;;;;;;7.40;4.00;;;;;;;;;;6241965;22;20183;-86
2023/12/01 15:42:43;;;;;;;1.87;1.77;;;;;;;;;;6241850;23;20175;-87
2023/12/01 15:45:13;;;;;;;1.10;1.10;;;;;;;;;;6242269;23;20296;-87
2023/12/01 15:47:45;;;;;;;4.53;4.23;;;;;;;;;;6244124;23;20202;-87
2023/12/01 15:50:16;;;;;;;3.30;3.07;;;;;;;;;;6241617;23;20205;-87
2023/12/01 15:52:48;;;;;;;3.13;2.90;;;;;;;;;;6240908;23;20285;-86
2023/12/01 15:55:20;;;;;;;3.00;2.70;;;;;;;;;;6238517;23;20183;-87
2023/12/01 15:57:52;;;;;;;2.83;2.23;;;;;;;;;;6243335;23;20170;-88
2023/12/01 16:00:22;;;;;;;2.97;2.70;;;;;;;;;;6243575;23;20182;-88
2023/12/01 16:02:51;;;;;;;2.87;2.60;;;;;;;;;;6240207;23;20200;-88
2023/12/01 16:05:22;;;;;;;2.37;2.27;;;;;;;;;;6242284;23;20202;-87
2023/12/01 16:07:54;;;;;;;3.37;3.17;;;;;;;;;;6243184;23;20181;-87
2023/12/01 16:10:22;;;;;;;3.47;1.67;;;;;;;;;;6244621;23;20179;-88
2023/12/01 16:12:53;;;;;;;2.57;1.97;;;;;;;;;;6243578;23;20177;-88
2023/12/01 16:15:22;;;;;;;4.73;3.47;;;;;;;;;;6244090;23;20170;-87
2023/12/01 16:17:51;;;;;;;8.40;5.83;;;;;;;;;;6244648;23;20225;-87
2023/12/01 16:20:20;;;;;;;3.37;2.77;;;;;;;;;;6242848;23;20184;-87
2023/12/01 16:22:50;;;;;;;8.57;4.97;;;;;;;;;;6243515;23;20174;-87
2023/12/01 16:25:20;;;;;;;7.07;3.60;;;;;;;;;;6244195;23;20197;-87
2023/12/01 16:27:48;;;;;;;3.53;3.23;;;;;;;;;;6244237;23;20189;-87
2023/12/01 16:30:19;;;;;;;1.87;1.80;;;;;;;;;;6245123;23;20230;-86
2023/12/01 16:32:50;;;;;;;1.97;1.87;;;;;;;;;;6243647;23;20165;-88
2023/12/01 16:35:19;;;;;;;3.40;3.10;;;;;;;;;;6245583;23;20443;-88
2023/12/01 16:37:48;;;;;;;1.93;1.73;;;;;;;;;;6245538;23;20234;-88
2023/12/01 16:40:20;;;;;;;1.83;1.73;;;;;;;;;;6245831;23;20261;-86
2023/12/01 16:42:49;;;;;;;1.87;1.77;;;;;;;;;;6244859;22;20184;-88
2023/12/01 16:45:18;;;;;;;3.67;3.47;;;;;;;;;;6244566;23;20189;-87
2023/12/01 16:47:47;;;;;;;2.53;2.43;;;;;;;;;;6244390;23;20180;-88
2023/12/01 16:50:16;;;;;;;1.17;1.17;;;;;;;;;;6244921;23;20166;-87
2023/12/01 16:52:44;;;;;;;7.83;2.60;;;;;;;;;;6243503;23;20170;-88
2023/12/01 16:55:14;;;;;;;1.93;1.93;;;;;;;;;;6244206;23;20177;-86
2023/12/01 16:57:45;;;;;;;3.50;3.30;;;;;;;;;;6244565;23;20170;-86
2023/12/01 17:00:14;;;;;;;1.50;1.50;;;;;;;;;;6244517;23;20178;-86
2023/12/01 17:02:42;;;;;;;8.10;4.03;;;;;;;;;;6245549;23;20197;-87
2023/12/01 17:05:11;;;;;;;2.10;2.00;;;;;;;;;;6243710;23;20198;-87
2023/12/01 17:07:40;;;;;;;3.60;2.50;;;;;;;;;;6244651;23;20185;-87
2023/12/01 17:10:09;;;;;;;3.60;2.83;;;;;;;;;;6244645;23;20175;-87
2023/12/01 17:12:37;;;;;;;6.20;5.60;;;;;;;;;;6243685;23;20170;-87
2023/12/01 17:15:08;;;;;;;4.73;4.43;;;;;;;;;;6243869;23;20171;-86
2023/12/01 17:17:36;;;;;;;3.03;2.80;;;;;;;;;;6244297;23;20220;-86
2023/12/01 17:20:06;;;;;;;7.37;3.03;;;;;;;;;;6244499;23;20171;-87
2023/12/01 17:22:34;;;;;;;3.30;3.10;;;;;;;;;;6243484;23;20174;-86
2023/12/01 17:25:03;;;;;;;7.50;4.37;;;;;;;;;;6243739;23;20224;-87
2023/12/01 17:27:31;;;;;;;5.47;4.40;;;;;;;;;;6244148;23;20197;-87
2023/12/01 17:30:00;;;;;;;8.73;4.87;;;;;;;;;;6243898;23;20193;-88
2023/12/01 17:32:30;;;;;;;3.00;2.70;;;;;;;;;;6243510;23;20193;-86
2023/12/01 17:34:59;;;;;;;5.23;3.53;;;;;;;;;;6243799;23;20185;-86
2023/12/01 17:37:27;;;;;;;6.00;2.83;;;;;;;;;;6244066;23;20175;-86
2023/12/01 17:39:56;;;;;;;7.37;5.83;;;;;;;;;;6244005;23;20170;-87
2023/12/01 17:42:25;;;;;;;5.47;3.57;;;;;;;;;;6243413;23;20178;-86
2023/12/01 17:44:53;;;;;;;2.70;2.53;;;;;;;;;;6243898;23;20200;-87
2023/12/01 17:47:22;;;;;;;4.17;3.77;;;;;;;;;;6244319;23;20173;-87
2023/12/01 17:49:52;;;;;;;7.50;5.50;;;;;;;;;;6244381;23;20231;-87
2023/12/01 17:52:20;;;;;;;5.33;4.73;;;;;;;;;;6243222;23;20248;-86
2023/12/01 17:54:49;;;;;;;5.87;4.10;;;;;;;;;;6243955;23;20189;-86
2023/12/01 17:57:17;;;;;;;4.60;3.80;;;;;;;;;;6243510;23;20252;-86
2023/12/01 17:59:46;;;;;;;2.63;2.47;;;;;;;;;;6244253;23;20174;-87
2023/12/01 18:02:14;;;;;;;3.90;3.10;;;;;;;;;;6243298;23;20177;-87
2023/12/01 18:04:43;;;;;;;3.17;3.07;;;;;;;;;;6243824;23;20431;-87
2023/12/01 18:07:13;;;;;;;3.53;3.13;;;;;;;;;;6243928;23;20177;-87
2023/12/01 18:09:42;;;;;;;5.27;4.90;;;;;;;;;;6243967;23;20177;-87
2023/12/01 18:12:10;;;;;;;2.03;1.93;;;;;;;;;;6242954;23;20260;-87
2023/12/01 18:14:39;;;;;;;1.83;1.73;;;;;;;;;;6243734;23;20173;-86
2023/12/01 18:17:08;;;;;;;1.47;1.47;;;;;;;;;;6243708;23;20170;-87
2023/12/01 18:19:37;;;;;;;1.37;1.27;;;;;;;;;;6244751;23;20205;-87
2023/12/01 18:22:06;;;;;;;2.70;2.63;;;;;;;;;;6243856;23;20205;-87
2023/12/01 18:24:36;;;;;;;1.40;1.40;;;;;;;;;;6244057;23;20177;-86
2023/12/01 18:27:04;;;;;;;2.40;2.30;;;;;;;;;;6243894;23;20182;-87
2023/12/01 18:29:33;;;;;;;2.03;2.03;;;;;;;;;;6243898;23;20256;-87
2023/12/01 18:32:01;;;;;;;1.20;1.20;;;;;;;;;;6243552;23;20205;-87
2023/12/01 18:34:31;;;;;;;3.97;3.57;;;;;;;;;;6244128;23;20224;-87
2023/12/01 18:37:00;;;;;;;6.93;5.50;;;;;;;;;;6244761;23;20177;-87
2023/12/01 18:39:29;;;;;;;10.10;5.33;;;;;;;;;;6244712;23;20209;-87
2023/12/01 18:41:59;;;;;;;8.70;5.13;;;;;;;;;;6243740;23;20203;-86
2023/12/01 18:44:27;;;;;;;3.53;3.40;;;;;;;;;;6246515;23;20170;-86