Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:58;704842.00;2.35;1215.64;57218.00;0.19;99.67;;;;;22.80;1.00;;;;;;2272174;40;3646;-88
2023/06/27 00:04:28;648798.00;2.16;1118.56;7493.00;0.02;13.61;;;;;22.70;1.00;;;;;;2269995;61;1457;-87
2023/06/27 00:09:29;424785.00;1.42;732.42;28920.00;0.10;50.71;;;;;22.90;1.00;;;;;;2281800;55;3702;-92
2023/06/27 00:11:56;163904.00;0.55;283.77;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276491;61;909;-87
2023/06/27 00:14:23;94124.00;0.31;163.43;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276481;61;1074;-88
2023/06/27 00:16:51;149562.00;0.50;259.05;41657.00;0.14;72.76;;;;;23.40;1.00;;;;;;2276366;61;2004;-88
2023/06/27 00:19:19;145793.00;0.49;252.56;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276471;61;1103;-87
2023/06/27 00:21:46;65689.00;0.22;114.31;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276409;61;1259;-87
2023/06/27 00:24:13;234446.00;0.78;405.20;24346.00;0.08;42.80;;;;;23.50;1.00;;;;;;2276330;61;1567;-87
2023/06/27 00:26:41;209681.00;0.70;362.59;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276652;40;3583;-88
2023/06/27 00:29:08;171503.00;0.57;296.86;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268228;61;1873;-87
2023/06/27 00:31:35;241761.00;0.81;417.78;26197.00;0.09;46.00;;;;;23.50;1.00;;;;;;2268392;61;1755;-88
2023/06/27 00:34:02;50573.00;0.17;88.18;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268377;61;1020;-89
2023/06/27 00:36:29;173298.00;0.58;299.95;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268186;61;1776;-88
2023/06/27 00:38:56;123372.00;0.41;213.90;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268274;61;2009;-89
2023/06/27 00:41:23;128026.00;0.43;221.93;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268281;61;1076;-89
2023/06/27 00:43:51;61315.00;0.20;106.75;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268357;61;1013;-86
2023/06/27 00:46:31;35228.00;0.12;61.63;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268369;61;1696;-88
2023/06/27 00:48:58;203644.00;0.68;352.20;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268143;61;1758;-90
2023/06/27 00:51:25;85463.00;0.28;148.47;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268380;61;907;-89
2023/06/27 00:53:52;296994.00;0.99;512.75;39749.00;0.13;69.45;;;;;23.70;1.00;;;;;;2268161;61;1605;-88
2023/06/27 00:56:19;29690.00;0.10;52.05;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268307;61;1087;-89
2023/06/27 00:58:46;89428.00;0.30;155.32;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268256;61;1924;-88
2023/06/27 01:01:16;204151.00;0.68;353.07;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268184;61;1734;-86
2023/06/27 01:03:43;45904.00;0.15;80.10;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268031;61;1302;-89
2023/06/27 01:06:17;73528.00;0.25;127.86;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268044;61;1146;-88
2023/06/27 01:08:51;170198.00;0.57;294.61;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268154;61;1451;-88
2023/06/27 01:11:25;119514.00;0.40;207.24;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268284;61;973;-87
2023/06/27 01:13:57;129397.00;0.43;224.29;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268159;61;1030;-88
2023/06/27 01:16:30;93983.00;0.31;163.18;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268128;61;1753;-89
2023/06/27 01:18:58;81995.00;0.27;142.48;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268160;61;1930;-86
2023/06/27 01:21:29;93550.00;0.31;162.44;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268158;61;1296;-89
2023/06/27 01:23:59;69597.00;0.23;121.06;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268250;61;1039;-88
2023/06/27 01:26:27;61698.00;0.21;107.41;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268077;61;1420;-89
2023/06/27 01:28:54;107161.00;0.36;185.93;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268006;61;933;-87
2023/06/27 01:31:27;138275.00;0.46;239.60;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268094;61;1056;-89
2023/06/27 01:34:00;53359.00;0.18;92.99;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268202;61;1081;-89
2023/06/27 01:36:36;302834.00;1.01;522.79;53205.00;0.18;92.73;;;;;23.20;1.00;;;;;;2268114;61;1399;-88
2023/06/27 01:39:10;89504.00;0.30;155.45;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268119;61;1922;-87
2023/06/27 01:41:39;32950.00;0.11;57.69;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268022;61;1567;-90
2023/06/27 01:44:10;152112.00;0.51;263.45;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268082;61;1697;-87
2023/06/27 01:49:06;204916.00;0.68;354.39;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2261751;61;1322;-87
2023/06/27 01:51:33;113751.00;0.38;197.30;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2260165;61;879;-88
2023/06/27 01:54:00;115481.00;0.38;200.29;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2260076;61;1003;-87
2023/06/27 01:56:28;5072.00;0.02;9.41;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2259933;61;1483;-88
2023/06/27 01:58:55;122732.00;0.41;212.79;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2259969;61;1927;-86
2023/06/27 02:01:22;109805.00;0.37;190.49;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2260011;61;946;-86
2023/06/27 02:03:49;50161.00;0.17;87.46;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2259908;61;1059;-88
2023/06/27 02:06:16;82558.00;0.28;143.46;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2273833;56;3792;-84
2023/06/27 02:08:45;352783.00;1.18;608.64;69055.00;0.23;120.13;;;;;22.80;1.00;;;;;;2271869;61;1665;-88
2023/06/27 02:11:12;152273.00;0.51;263.72;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272045;61;1035;-86
2023/06/27 02:13:41;193758.00;0.65;335.18;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2271987;61;1607;-88
2023/06/27 02:16:08;308592.00;1.03;532.69;50929.00;0.17;88.79;;;;;22.80;1.00;;;;;;2271845;61;931;-90
2023/06/27 02:18:35;381111.00;1.27;657.34;39632.00;0.13;69.25;;;;;22.80;1.00;;;;;;2271979;61;2010;-87
2023/06/27 02:21:01;45707.00;0.15;79.76;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2271935;61;1583;-88
2023/06/27 02:23:28;20623.00;0.07;36.35;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272013;61;1021;-87
2023/06/27 02:25:56;175248.00;0.58;303.31;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272089;61;989;-88
2023/06/27 02:28:23;150682.00;0.50;260.98;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272048;61;1387;-89
2023/06/27 02:30:52;23817.00;0.08;41.88;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272035;61;1031;-88
2023/06/27 02:33:19;144840.00;0.48;250.91;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271962;61;1660;-88
2023/06/27 02:35:46;253302.00;0.84;437.63;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271969;61;1665;-89
2023/06/27 02:40:40;220534.00;0.74;381.26;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2269410;61;1403;-90
2023/06/27 02:43:08;133183.00;0.44;230.82;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267933;61;1565;-90
2023/06/27 02:45:35;322886.00;1.08;557.26;70385.00;0.23;122.43;;;;;22.30;1.00;;;;;;2268029;61;1020;-89
2023/06/27 02:48:04;95885.00;0.32;166.47;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267764;61;1407;-85
2023/06/27 02:50:31;257792.00;0.86;445.35;63550.00;0.21;110.61;;;;;22.20;1.00;;;;;;2267901;61;1076;-88
2023/06/27 02:52:57;70487.00;0.23;122.60;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267855;61;1121;-88
2023/06/27 02:55:24;147113.00;0.49;254.83;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267945;61;1003;-88
2023/06/27 02:57:51;74591.00;0.25;129.69;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267772;61;1906;-88
2023/06/27 03:00:19;114767.00;0.38;199.05;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267785;61;1688;-89
2023/06/27 03:02:46;77872.00;0.26;135.36;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268074;61;1240;-87
2023/06/27 03:05:14;112130.00;0.37;194.51;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2268159;61;998;-88
2023/06/27 03:07:41;127259.00;0.42;220.60;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267466;61;1333;-86
2023/06/27 03:10:09;177886.00;0.59;307.85;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267959;61;960;-89
2023/06/27 03:12:36;43320.00;0.14;75.63;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2267831;61;1702;-89
2023/06/27 03:15:04;349754.00;1.17;603.44;42056.00;0.14;73.45;;;;;22.40;1.00;;;;;;2267251;61;1710;-86
2023/06/27 03:17:30;154626.00;0.52;267.78;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267597;61;1994;-90
2023/06/27 03:19:57;83527.00;0.28;145.13;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267142;61;998;-86
2023/06/27 03:22:26;134069.00;0.45;232.35;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2274446;55;3737;-87
2023/06/27 03:24:53;186585.00;0.62;322.83;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271420;61;1006;-88
2023/06/27 03:27:23;251308.00;0.84;434.20;19086.00;0.06;33.69;;;;;22.70;1.00;;;;;;2271789;61;1348;-85
2023/06/27 03:29:50;43393.00;0.14;75.76;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2271618;61;1588;-85
2023/06/27 03:32:17;242465.00;0.81;418.99;13819.00;0.05;24.56;;;;;22.90;1.00;;;;;;2272098;61;1673;-86
2023/06/27 03:34:44;172473.00;0.57;298.53;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2317518;40;3629;-88
2023/06/27 03:37:11;119753.00;0.40;207.66;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2271667;61;1396;-87
2023/06/27 03:39:40;117656.00;0.39;204.04;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2271945;61;1927;-88
2023/06/27 03:42:07;317597.00;1.06;548.17;85635.00;0.29;148.77;;;;;22.50;1.00;;;;;;2271592;61;1037;-86
2023/06/27 03:44:34;169348.00;0.56;293.14;29835.00;0.10;52.30;;;;;22.60;1.00;;;;;;2272477;61;1042;-89
2023/06/27 03:47:01;140697.00;0.47;243.77;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2271714;61;1767;-88
2023/06/27 03:49:28;101427.00;0.34;176.03;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2281073;55;3770;-87
2023/06/27 03:54:23;738270.00;2.46;1273.67;57924.00;0.19;100.89;;;;;22.10;1.00;;;;;;2269735;61;1359;-87
2023/06/27 03:56:51;165201.00;0.55;286.00;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267623;61;1395;-85
2023/06/27 03:59:18;450416.00;1.50;776.50;33087.00;0.11;57.93;;;;;21.90;1.00;;;;;;2267543;61;1931;-87
2023/06/27 04:01:45;202200.00;0.67;349.71;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2281783;56;3820;-88
2023/06/27 04:04:13;354991.00;1.18;612.44;104612.00;0.35;181.53;;;;;22.30;1.00;;;;;;2272892;61;1015;-86
2023/06/27 04:06:40;286232.00;0.95;494.25;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2272663;61;1387;-88
2023/06/27 04:09:07;208710.00;0.70;360.92;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2272706;61;942;-86
2023/06/27 04:11:34;121689.00;0.41;211.00;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272609;61;1496;-87
2023/06/27 04:14:03;103904.00;0.35;180.31;16126.00;0.05;28.56;;;;;22.20;1.00;;;;;;2272695;61;999;-86
2023/06/27 04:16:30;189801.00;0.63;328.37;6427.00;0.02;11.76;;;;;22.10;1.00;;;;;;2272741;61;1641;-87
2023/06/27 04:18:57;151405.00;0.50;262.23;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272538;61;1911;-88
2023/06/27 04:21:24;167549.00;0.56;290.04;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2272747;61;945;-85
2023/06/27 04:23:53;169640.00;0.57;293.65;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272590;61;1439;-88
2023/06/27 04:26:20;73651.00;0.25;128.07;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272669;61;930;-89
2023/06/27 04:28:48;135524.00;0.45;234.85;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272611;61;1596;-87
2023/06/27 04:31:17;95230.00;0.32;165.34;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271853;61;1570;-88
2023/06/27 04:33:43;132030.00;0.44;228.83;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2272526;61;1009;-87
2023/06/27 04:36:15;72470.00;0.24;126.03;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272616;61;1633;-88
2023/06/27 04:38:43;186850.00;0.62;323.28;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272314;61;2001;-88
2023/06/27 04:41:11;73617.00;0.25;128.01;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272517;61;1669;-87
2023/06/27 04:43:40;172207.00;0.57;298.07;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272541;61;1590;-88
2023/06/27 04:46:07;241537.00;0.81;417.39;27637.00;0.09;48.49;;;;;22.90;1.00;;;;;;2294514;40;3619;-88
2023/06/27 04:48:35;266946.00;0.89;461.09;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272878;61;1665;-87
2023/06/27 04:51:03;52206.00;0.17;91.00;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272597;61;1763;-88
2023/06/27 04:53:32;102822.00;0.34;178.44;22098.00;0.07;38.90;;;;;23.30;1.00;;;;;;2272601;61;1708;-87
2023/06/27 04:58:26;329519.00;1.10;568.66;27316.00;0.09;47.94;;;;;23.00;1.00;;;;;;2270352;61;1980;-88
2023/06/27 05:00:54;177345.00;0.59;306.92;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268548;61;1771;-87
2023/06/27 05:03:21;15124.00;0.05;26.83;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2275261;55;3740;-90
2023/06/27 05:05:50;82415.00;0.27;143.21;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272389;61;1062;-90
2023/06/27 05:08:17;86937.00;0.29;151.02;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272530;61;1379;-90
2023/06/27 05:10:44;221340.00;0.74;382.65;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272367;61;1706;-89
2023/06/27 05:13:11;144142.00;0.48;249.71;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272609;61;1147;-88
2023/06/27 05:15:37;134943.00;0.45;233.85;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272548;61;1025;-87
2023/06/27 05:18:23;94311.00;0.31;163.75;26086.00;0.09;45.81;;;;;23.50;1.00;;;;;;2272515;61;1999;-86
2023/06/27 05:20:52;69121.00;0.23;120.24;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2332285;55;3755;-86
2023/06/27 05:23:20;65180.00;0.22;113.43;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272496;61;1037;-87
2023/06/27 05:25:48;64975.00;0.22;113.08;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272497;61;1036;-87
2023/06/27 05:28:15;10715.00;0.04;19.19;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272457;61;1397;-85
2023/06/27 05:30:41;67769.00;0.23;117.91;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272542;61;938;-87
2023/06/27 05:33:08;15298.00;0.05;27.13;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272430;61;1489;-87
2023/06/27 05:35:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272374;61;1574;-87
2023/06/27 05:38:04;97189.00;0.32;168.72;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272409;61;1396;-87
2023/06/27 05:40:31;104838.00;0.35;181.92;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272448;61;2013;-85
2023/06/27 05:42:57;64654.00;0.22;112.52;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272496;61;1561;-88
2023/06/27 05:45:24;4583.00;0.02;8.56;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272486;61;1701;-88
2023/06/27 05:47:51;14928.00;0.05;26.49;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272459;61;1643;-87
2023/06/27 05:50:18;222161.00;0.74;384.06;7498.00;0.02;13.61;;;;;23.70;1.00;;;;;;2272422;61;1759;-86
2023/06/27 05:52:45;28532.00;0.10;50.04;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272479;61;1146;-87
2023/06/27 05:55:13;167791.00;0.56;290.46;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272492;61;1019;-87
2023/06/27 05:57:40;146341.00;0.49;253.50;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272365;61;1432;-85
2023/06/27 06:00:10;15890.00;0.05;28.15;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272353;61;1991;-86
2023/06/27 06:02:38;3104.00;0.01;6.00;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272419;61;2130;-86
2023/06/27 06:05:07;120564.00;0.40;209.06;21204.00;0.07;37.36;;;;;24.50;1.00;;;;;;2272494;61;1011;-86
2023/06/27 06:07:34;469394.00;1.56;809.15;137063.00;0.46;237.51;;;;;24.80;1.00;;;;;;2272367;61;1296;-84
2023/06/27 06:10:00;75386.00;0.25;131.07;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272444;61;988;-86
2023/06/27 06:12:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272398;61;980;-85
2023/06/27 06:14:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272372;61;1170;-86
2023/06/27 06:17:22;553188.00;1.84;953.46;217345.00;0.72;375.78;;;;;25.70;1.00;;;;;;2272288;61;1800;-88
2023/06/27 06:19:49;130668.00;0.44;226.48;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2272246;61;1926;-88
2023/06/27 06:22:16;42017.00;0.14;73.38;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272422;61;1146;-88
2023/06/27 06:24:44;86802.00;0.29;150.79;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272378;61;1039;-89
2023/06/27 06:27:11;14937.00;0.05;26.50;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272357;61;1433;-90
2023/06/27 06:29:39;99323.00;0.33;172.40;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272423;61;1240;-86
2023/06/27 06:32:07;283197.00;0.94;489.03;41165.00;0.14;71.90;;;;;27.70;1.00;;;;;;2272434;61;1110;-87
2023/06/27 06:34:34;240960.00;0.80;416.40;33033.00;0.11;57.83;;;;;27.60;1.00;;;;;;2272381;61;1100;-89
2023/06/27 06:37:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272326;61;1427;-88
2023/06/27 06:39:27;186588.00;0.62;322.83;48742.00;0.16;85.01;;;;;27.00;1.00;;;;;;2272266;61;1928;-87
2023/06/27 06:41:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2272433;61;949;-88
2023/06/27 06:44:21;82281.00;0.27;142.98;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2272270;61;1700;-85
2023/06/27 06:46:49;122442.00;0.41;212.29;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272332;61;1292;-87
2023/06/27 06:49:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272343;61;1130;-89
2023/06/27 06:51:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272372;61;1134;-85
2023/06/27 06:54:10;76303.00;0.25;132.65;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272350;61;1044;-87
2023/06/27 06:56:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272217;61;1365;-89
2023/06/27 06:59:06;49721.00;0.17;86.70;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272265;61;2006;-87
2023/06/27 07:01:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2272070;61;1560;-87
2023/06/27 07:04:01;285160.00;0.95;492.41;46812.00;0.16;81.67;;;;;30.70;1.00;;;;;;2272312;61;1075;-86
2023/06/27 07:06:29;193864.00;0.65;335.36;73222.00;0.24;127.33;;;;;30.70;1.00;;;;;;2272267;61;1298;-88
2023/06/27 07:08:56;139977.00;0.47;242.53;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2272205;61;946;-89
2023/06/27 07:11:23;317671.00;1.06;548.29;46175.00;0.15;80.57;;;;;31.20;1.00;;;;;;2272141;61;1468;-88
2023/06/27 07:13:50;246616.00;0.82;426.13;47440.00;0.16;82.76;;;;;30.60;1.00;;;;;;2272157;61;1044;-87
2023/06/27 07:16:16;259579.00;0.87;448.42;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2272117;61;1143;-84
2023/06/27 07:18:43;247524.00;0.83;427.69;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2272155;61;1998;-88
2023/06/27 07:21:12;142571.00;0.48;247.00;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2272064;61;2347;-87
2023/06/27 07:23:39;110237.00;0.37;191.24;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2272195;61;1196;-88
2023/06/27 07:26:06;413341.00;1.38;712.74;36804.00;0.12;64.36;;;;;32.70;1.00;;;;;;2272157;61;1069;-86
2023/06/27 07:28:32;158900.00;0.53;275.14;11377.00;0.04;20.33;;;;;33.40;1.00;;;;;;2272097;61;1302;-85
2023/06/27 07:30:59;180220.00;0.60;311.87;27051.00;0.09;47.48;;;;;32.80;1.00;;;;;;2272187;61;950;-86
2023/06/27 07:33:26;180396.00;0.60;312.17;12118.00;0.04;21.62;;;;;33.30;1.00;;;;;;2272056;61;932;-86
2023/06/27 07:35:53;257115.00;0.86;444.19;22413.00;0.07;39.45;;;;;33.70;1.00;;;;;;2271918;61;1141;-88
2023/06/27 07:38:21;354431.00;1.18;611.48;6946.00;0.02;12.66;;;;;34.00;1.00;;;;;;2271787;61;1313;-87
2023/06/27 07:40:48;66924.00;0.22;116.44;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2272047;61;2037;-88
2023/06/27 07:43:15;433740.00;1.45;747.82;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2272155;61;1058;-88
2023/06/27 07:45:42;596266.00;1.99;1027.77;47459.00;0.16;82.79;;;;;33.30;1.00;;;;;;2272127;61;1114;-86
2023/06/27 07:48:09;520352.00;1.73;896.87;41832.00;0.14;73.06;;;;;32.90;1.00;;;;;;2272090;61;1278;-87
2023/06/27 07:50:36;258818.00;0.86;447.12;24445.00;0.08;42.97;;;;;33.20;1.00;;;;;;2272100;61;1162;-84
2023/06/27 07:53:03;414879.00;1.38;715.39;6649.00;0.02;12.14;;;;;33.30;1.00;;;;;;2272132;61;1110;-86
2023/06/27 07:55:31;512741.00;1.71;883.76;13576.00;0.05;24.14;;;;;33.80;1.00;;;;;;2272075;61;1126;-86
2023/06/27 07:57:58;542249.00;1.81;934.60;11019.00;0.04;19.71;;;;;34.80;1.00;;;;;;2272147;61;1335;-87
2023/06/27 08:00:25;609840.00;2.03;1051.21;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2272078;61;1992;-87
2023/06/27 08:02:51;611623.00;2.04;1054.29;75186.00;0.25;130.72;;;;;34.90;1.00;;;;;;2272136;61;1150;-86
2023/06/27 08:05:19;361567.00;1.21;623.74;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2272071;61;1091;-87
2023/06/27 08:07:46;444329.00;1.48;766.03;1034.00;0.00;2.41;;;;;34.80;1.00;;;;;;2272133;61;1410;-87
2023/06/27 08:10:13;355484.00;1.18;613.29;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2272141;61;1063;-86
2023/06/27 08:12:41;474924.00;1.58;818.66;67695.00;0.23;117.78;;;;;34.60;1.00;;;;;;2272206;61;1208;-87
2023/06/27 08:15:09;522633.00;1.74;900.80;35468.00;0.12;62.05;;;;;35.20;1.00;;;;;;2272730;61;1189;-88
2023/06/27 08:17:35;311055.00;1.04;536.92;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2272712;61;1367;-88
2023/06/27 08:20:04;295590.00;0.99;510.34;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2272556;61;1915;-87
2023/06/27 08:22:31;332018.00;1.11;572.95;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2272603;61;1658;-85
2023/06/27 08:24:57;669844.00;2.23;1154.98;4884.00;0.02;9.08;;;;;35.20;1.00;;;;;;2272717;61;1134;-87
2023/06/27 08:27:24;186154.00;0.62;322.09;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2272671;61;1372;-85
2023/06/27 08:29:52;475727.00;1.59;820.04;57348.00;0.19;99.89;;;;;34.00;1.00;;;;;;2272737;61;1132;-87
2023/06/27 08:32:19;626249.00;2.09;1079.57;64063.00;0.21;111.50;;;;;34.20;1.00;;;;;;2272629;61;1189;-86
2023/06/27 08:34:46;481978.00;1.61;830.80;55176.00;0.18;96.14;;;;;33.40;1.00;;;;;;2272744;61;1146;-87
2023/06/27 08:37:13;354280.00;1.18;611.22;11378.00;0.04;20.34;;;;;33.50;1.00;;;;;;2272660;61;1273;-85
2023/06/27 08:39:41;551468.00;1.84;950.49;37314.00;0.12;65.24;;;;;33.90;1.00;;;;;;2272673;61;1927;-86
2023/06/27 08:42:08;634069.00;2.11;1093.08;88781.00;0.30;154.20;;;;;34.30;1.00;;;;;;2272739;61;1115;-88
2023/06/27 08:44:35;535902.00;1.79;923.66;41846.00;0.14;73.08;;;;;34.00;1.00;;;;;;2272700;61;1067;-86
2023/06/27 08:47:09;745341.00;2.48;1285.96;85796.00;0.29;149.05;;;;;33.70;1.00;;;;;;2272741;61;1314;-85
2023/06/27 08:49:38;825622.00;2.75;1425.85;94669.00;0.32;164.37;;;;;33.40;1.00;;;;;;2272717;61;1154;-88
2023/06/27 08:52:12;532127.00;1.77;917.16;39019.00;0.13;68.19;;;;;33.80;1.00;;;;;;2272719;61;1011;-89
2023/06/27 08:54:47;690411.00;2.30;1190.61;13085.00;0.04;23.29;;;;;33.90;1.00;;;;;;2272695;61;1571;-89
2023/06/27 08:57:15;581222.00;1.94;1001.81;155907.00;0.52;269.99;;;;;34.00;1.00;;;;;;2272659;61;1632;-89
2023/06/27 08:59:47;278653.00;0.93;481.22;32590.00;0.11;57.07;;;;;33.50;1.00;;;;;;2272630;61;2010;-89
2023/06/27 09:02:16;224839.00;0.75;388.67;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2272634;61;1102;-88
2023/06/27 09:04:45;199099.00;0.66;344.37;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2272684;61;961;-88
2023/06/27 09:07:12;88083.00;0.29;153.00;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272614;61;1391;-88
2023/06/27 09:09:40;122557.00;0.41;212.49;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2272418;61;1047;-89
2023/06/27 09:12:08;294219.00;0.98;507.98;37901.00;0.13;66.26;;;;;34.20;1.00;;;;;;2272582;61;1773;-89
2023/06/27 09:14:37;168744.00;0.56;292.10;0.00;0.00;0.62;;;;;34.20;1.00;;;;;;2272508;61;2101;-89
2023/06/27 09:17:05;108070.00;0.36;187.50;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2272380;61;1597;-88
2023/06/27 09:19:36;101973.00;0.34;176.98;30777.00;0.10;53.93;;;;;33.60;1.00;;;;;;2274557;40;3602;-88
2023/06/27 09:24:34;217197.00;0.72;375.52;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2275082;40;3518;-88
2023/06/27 09:27:02;222176.00;0.74;384.09;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2272348;61;1367;-89
2023/06/27 09:29:33;185509.00;0.62;320.98;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2272429;61;1027;-88
2023/06/27 09:34:29;454440.00;1.51;783.42;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2269983;61;1413;-89
2023/06/27 09:37:02;353705.00;1.18;610.23;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2268167;61;1596;-88
2023/06/27 09:39:29;292046.00;0.97;504.25;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2278688;55;3757;-88
2023/06/27 09:41:57;145287.00;0.48;251.68;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2272380;61;1784;-89
2023/06/27 09:44:26;203075.00;0.68;351.22;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2272402;61;1442;-89
2023/06/27 09:51:59;306933.00;1.02;529.84;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2269690;61;1415;-87
2023/06/27 09:54:27;246057.00;0.82;425.17;26509.00;0.09;46.54;;;;;30.40;1.00;;;;;;2299407;56;3769;-89
2023/06/27 09:56:56;184503.00;0.62;319.24;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2284950;55;3815;-90
2023/06/27 09:59:26;8796.00;0.03;15.86;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2272193;61;1317;-89
2023/06/27 10:01:54;73733.00;0.25;128.21;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2272263;61;2004;-88
2023/06/27 10:04:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272420;61;1080;-89
2023/06/27 10:06:48;225119.00;0.75;389.15;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272237;61;1293;-90
2023/06/27 10:11:50;483811.00;1.61;833.96;43577.00;0.15;76.08;;;;;31.40;1.00;;;;;;741816;56;3609;-89
2023/06/27 10:14:20;171495.00;0.57;296.84;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2272056;61;1685;-88
2023/06/27 10:16:47;99356.00;0.33;172.46;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2272393;61;1485;-90
2023/06/27 10:19:16;115571.00;0.39;200.44;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2272222;61;940;-88
2023/06/27 10:21:44;128926.00;0.43;223.48;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2272186;61;2009;-88
2023/06/27 10:26:40;433337.00;1.44;747.12;27923.00;0.09;48.99;;;;;30.80;1.00;;;;;;2280320;40;3550;-87