Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:21;;;;;;;6.45;4.43;;;16.90;92.40;;;;;;4158619;28;20038;-63
2022/05/07 00:03:22;;;;;;;6.75;4.50;;;16.90;92.40;;;;;;4160742;28;20025;-64
2022/05/07 00:05:23;;;;;;;5.95;3.90;;;16.90;92.20;;;;;;4160495;28;20042;-63
2022/05/07 00:07:23;;;;;;;6.85;4.38;;;16.80;92.00;;;;;;4159313;28;20053;-63
2022/05/07 00:09:24;;;;;;;7.57;4.80;;;16.80;92.30;;;;;;4158492;28;20049;-63
2022/05/07 00:11:25;;;;;;;6.82;4.20;;;16.70;92.90;;;;;;4161411;28;20412;-62
2022/05/07 00:13:25;;;;;;;8.30;4.50;;;16.70;93.40;;;;;;4159163;28;20048;-62
2022/05/07 00:15:26;;;;;;;5.85;4.32;;;16.70;93.50;;;;;;4157451;28;20110;-62
2022/05/07 00:19:46;;;;;;;8.57;5.82;;;16.60;93.60;;;;;;4160143;28;20393;-64
2022/05/07 00:21:47;;;;;;;10.27;6.10;;;16.60;93.40;;;;;;4148610;28;20508;-63
2022/05/07 00:23:47;;;;;;;8.23;5.68;;;16.60;93.70;;;;;;4155672;28;20113;-63
2022/05/07 00:25:48;;;;;;;12.43;6.30;;;16.60;93.90;;;;;;4162785;28;20037;-63
2022/05/07 00:27:49;;;;;;;9.63;6.07;;;16.60;94.00;;;;;;4161888;28;20512;-62
2022/05/07 00:29:49;;;;;;;10.60;5.97;;;16.60;94.50;;;;;;4163497;28;20041;-63
2022/05/07 00:31:50;;;;;;;9.02;5.80;;;16.50;94.10;;;;;;4163765;28;20034;-63
2022/05/07 00:33:51;;;;;;;8.63;5.72;;;16.60;93.80;;;;;;4160430;28;20397;-62
2022/05/07 00:35:51;;;;;;;8.20;4.97;;;16.60;93.60;;;;;;4161497;28;20056;-63
2022/05/07 00:37:52;;;;;;;9.13;5.80;;;16.50;93.50;;;;;;4155714;28;20030;-63
2022/05/07 00:39:53;;;;;;;8.38;5.32;;;16.50;93.90;;;;;;4161840;28;20041;-63
2022/05/07 00:41:53;;;;;;;7.88;4.90;;;16.50;94.20;;;;;;4158613;28;20096;-63
2022/05/07 00:43:54;;;;;;;10.13;5.93;;;16.50;94.20;;;;;;4157420;28;20029;-63
2022/05/07 00:45:55;;;;;;;8.40;5.15;;;16.50;94.10;;;;;;4164149;28;20029;-63
2022/05/07 00:47:56;;;;;;;8.05;5.35;;;16.50;94.20;;;;;;4157997;28;20042;-63
2022/05/07 00:51:33;;;;;;;7.32;4.75;;;16.40;93.70;;;;;;4155465;28;20147;-63
2022/05/07 00:52:20;;;;;;;9.52;5.65;;;16.40;93.40;;;;;;4150744;28;20489;-63
2022/05/07 00:54:23;;;;;;;9.65;5.85;;;16.40;94.00;;;;;;4160584;28;20037;-63
2022/05/07 00:56:23;;;;;;;11.70;6.93;;;16.40;94.40;;;;;;4154510;28;25707;-62
2022/05/07 00:58:24;;;;;;;11.13;6.80;;;16.40;94.70;;;;;;4158945;28;20040;-63
2022/05/07 01:00:25;;;;;;;10.45;6.65;;;16.30;94.40;;;;;;4157477;28;20034;-63
2022/05/07 01:02:25;;;;;;;10.20;5.93;;;16.30;94.50;;;;;;4158389;28;20053;-63
2022/05/07 01:04:26;;;;;;;8.52;6.03;;;16.30;94.70;;;;;;4157871;28;20022;-63
2022/05/07 01:06:28;;;;;;;9.55;6.03;;;16.30;95.10;;;;;;4159816;28;20033;-63
2022/05/07 01:08:31;;;;;;;9.38;6.28;;;16.20;95.10;;;;;;4157990;28;20048;-62
2022/05/07 01:10:32;;;;;;;9.68;6.45;;;16.10;95.50;;;;;;4156811;28;20034;-63
2022/05/07 01:12:35;;;;;;;11.00;6.57;;;16.20;95.90;;;;;;4160236;28;20112;-63
2022/05/07 01:14:35;;;;;;;9.95;6.15;;;16.10;95.90;;;;;;4158369;28;20041;-63
2022/05/07 01:16:36;;;;;;;11.38;6.68;;;16.10;96.10;;;;;;4159703;28;20483;-63
2022/05/07 01:18:36;;;;;;;10.50;6.75;;;16.10;96.10;;;;;;4157819;28;20034;-64
2022/05/07 01:20:38;;;;;;;10.82;6.63;;;16.10;95.90;;;;;;4159699;28;20029;-62
2022/05/07 01:22:40;;;;;;;12.30;7.30;;;16.10;96.20;;;;;;4159666;28;20026;-62
2022/05/07 01:24:40;;;;;;;10.57;6.97;;;16.10;96.00;;;;;;4160239;28;20464;-63
2022/05/07 01:26:41;;;;;;;10.40;6.82;;;16.10;96.20;;;;;;4158622;28;20030;-63
2022/05/07 01:28:42;;;;;;;9.82;5.40;;;16.10;96.30;;;;;;4159893;28;20030;-63
2022/05/07 01:30:42;;;;;;;10.50;5.95;;;16.20;95.40;;;;;;4159920;28;20109;-63
2022/05/07 01:32:43;;;;;;;7.72;5.53;;;16.10;95.30;;;;;;4156199;28;20136;-63
2022/05/07 01:34:43;;;;;;;8.32;5.38;;;16.10;95.10;;;;;;4159648;28;20076;-63
2022/05/07 01:36:45;;;;;;;10.10;6.07;;;16.10;95.20;;;;;;4157451;28;20042;-63
2022/05/07 01:38:46;;;;;;;9.05;6.43;;;16.10;95.50;;;;;;4159715;28;20026;-64
2022/05/07 01:40:46;;;;;;;9.65;6.05;;;16.10;95.20;;;;;;4157767;28;20057;-63
2022/05/07 01:42:47;;;;;;;11.60;6.25;;;16.00;95.40;;;;;;4159712;28;20041;-64
2022/05/07 01:44:47;;;;;;;10.27;6.20;;;16.00;95.30;;;;;;4159390;28;20033;-63
2022/05/07 01:49:07;;;;;;;10.15;6.45;;;16.00;95.00;;;;;;4156862;28;20501;-61
2022/05/07 01:51:07;;;;;;;8.50;5.55;;;15.90;95.20;;;;;;4155736;28;20045;-64
2022/05/07 01:53:09;;;;;;;11.05;6.13;;;15.90;95.10;;;;;;4161188;28;20037;-64
2022/05/07 01:55:10;;;;;;;9.07;6.00;;;15.90;95.50;;;;;;4156968;28;20054;-63
2022/05/07 01:57:10;;;;;;;9.85;5.82;;;15.80;95.70;;;;;;4158526;28;20260;-63
2022/05/07 01:59:11;;;;;;;9.52;6.20;;;15.80;96.30;;;;;;4158869;28;20092;-63
2022/05/07 02:01:12;;;;;;;11.10;6.35;;;15.80;96.30;;;;;;4154939;28;21045;-64
2022/05/07 02:03:12;;;;;;;10.68;7.03;;;15.80;96.30;;;;;;4159517;28;20029;-63
2022/05/07 02:05:13;;;;;;;15.85;8.68;;;15.80;96.60;;;;;;4158733;28;20396;-64
2022/05/07 02:07:13;;;;;;;12.80;7.72;;;15.80;96.80;;;;;;4157654;28;20441;-63
2022/05/07 02:09:14;;;;;;;11.43;7.35;;;15.70;97.10;;;;;;4158792;28;20330;-63
2022/05/07 02:11:15;;;;;;;10.98;7.15;;;15.70;97.20;;;;;;4159568;28;20037;-62
2022/05/07 02:13:15;;;;;;;12.00;7.05;;;15.70;97.20;;;;;;4159196;28;20045;-63
2022/05/07 02:15:16;;;;;;;11.40;7.00;;;15.70;97.50;;;;;;4159174;28;20042;-63
2022/05/07 02:17:16;;;;;;;13.45;8.02;;;15.70;97.50;;;;;;4158552;28;20041;-62
2022/05/07 02:19:17;;;;;;;10.60;6.97;;;15.60;97.40;;;;;;4160099;28;20079;-63
2022/05/07 02:21:18;;;;;;;10.52;7.07;;;15.60;97.50;;;;;;4159425;28;20040;-63
2022/05/07 02:23:19;;;;;;;11.35;7.22;;;15.70;97.40;;;;;;4160069;28;20034;-64
2022/05/07 02:25:20;;;;;;;10.35;6.78;;;15.60;97.20;;;;;;4157207;28;20049;-63
2022/05/07 02:27:21;;;;;;;9.90;6.68;;;15.70;97.00;;;;;;4160255;28;20113;-62
2022/05/07 02:29:21;;;;;;;12.73;7.28;;;15.60;97.10;;;;;;4157803;28;20040;-63
2022/05/07 02:31:22;;;;;;;10.55;6.57;;;15.60;96.60;;;;;;4158308;28;20060;-61
2022/05/07 02:33:22;;;;;;;11.50;7.05;;;15.60;96.70;;;;;;4157946;28;20401;-64
2022/05/07 02:35:23;;;;;;;10.82;6.55;;;15.60;96.20;;;;;;4157726;28;20037;-63
2022/05/07 02:37:23;;;;;;;11.68;6.75;;;15.60;96.80;;;;;;4156327;28;20037;-63
2022/05/07 02:39:24;;;;;;;11.95;7.30;;;15.60;97.00;;;;;;4159655;28;20036;-63
2022/05/07 02:43:44;;;;;;;10.35;6.15;;;15.60;96.80;;;;;;4156062;28;20033;-63
2022/05/07 02:45:45;;;;;;;9.30;6.40;;;15.60;96.50;;;;;;4156860;28;20044;-63
2022/05/07 02:47:45;;;;;;;12.27;6.72;;;15.50;96.10;;;;;;4158568;28;20389;-63
2022/05/07 02:49:46;;;;;;;12.25;7.30;;;15.50;96.50;;;;;;4159245;28;20044;-63
2022/05/07 02:51:46;;;;;;;12.77;7.13;;;15.40;96.90;;;;;;4156758;28;20120;-63
2022/05/07 02:53:47;;;;;;;12.32;7.10;;;15.40;97.60;;;;;;4158634;28;20041;-62
2022/05/07 02:55:47;;;;;;;12.80;8.20;;;15.40;97.70;;;;;;4156084;28;20045;-63
2022/05/07 02:57:48;;;;;;;14.98;7.93;;;15.40;98.10;;;;;;4155852;28;20470;-64
2022/05/07 02:59:49;;;;;;;12.63;7.57;;;15.30;98.20;;;;;;4156996;28;20040;-64
2022/05/07 03:01:49;;;;;;;13.45;8.02;;;15.30;97.90;;;;;;4156499;28;20111;-63
2022/05/07 03:03:50;;;;;;;13.77;8.90;;;15.30;98.30;;;;;;4157307;28;20137;-63
2022/05/07 03:05:50;;;;;;;14.18;7.80;;;15.20;98.30;;;;;;4158480;28;20036;-62
2022/05/07 03:07:53;;;;;;;12.65;7.75;;;15.20;98.40;;;;;;4153938;28;20030;-64
2022/05/07 03:09:53;;;;;;;13.15;8.18;;;15.20;98.70;;;;;;4154572;28;20025;-63
2022/05/07 03:11:54;;;;;;;13.10;7.97;;;15.20;98.90;;;;;;4156723;28;20082;-63
2022/05/07 03:13:55;;;;;;;12.20;7.72;;;15.20;98.90;;;;;;4159144;28;20034;-63
2022/05/07 03:15:55;;;;;;;14.25;8.52;;;15.20;98.70;;;;;;4157185;28;20451;-63
2022/05/07 03:17:56;;;;;;;11.52;7.93;;;15.10;98.30;;;;;;4158139;28;20447;-63
2022/05/07 03:19:56;;;;;;;12.77;8.07;;;15.20;98.40;;;;;;4159232;28;20546;-63
2022/05/07 03:21:57;;;;;;;11.60;7.88;;;15.10;98.50;;;;;;4156855;28;20076;-63
2022/05/07 03:23:57;;;;;;;12.85;8.40;;;15.10;98.70;;;;;;4158647;28;20123;-63
2022/05/07 03:25:58;;;;;;;11.75;7.85;;;15.10;98.50;;;;;;4158595;28;20041;-63
2022/05/07 03:27:59;;;;;;;10.73;7.50;;;15.10;98.60;;;;;;4158277;28;20030;-63
2022/05/07 03:29:59;;;;;;;10.95;7.00;;;15.10;98.20;;;;;;4155078;28;20080;-63
2022/05/07 03:32:00;;;;;;;10.88;7.45;;;15.10;98.20;;;;;;4157475;28;20038;-61
2022/05/07 03:34:01;;;;;;;12.70;8.30;;;15.10;97.70;;;;;;4155345;28;20033;-63
2022/05/07 03:36:01;;;;;;;12.23;7.80;;;15.00;98.00;;;;;;4157620;28;20068;-63
2022/05/07 03:38:02;;;;;;;10.57;7.30;;;15.10;98.00;;;;;;4155635;28;20030;-63
2022/05/07 03:40:03;;;;;;;13.00;8.27;;;15.10;98.20;;;;;;4156035;28;20042;-65
2022/05/07 03:42:04;;;;;;;10.90;7.47;;;15.00;98.30;;;;;;4152584;28;20404;-63
2022/05/07 03:44:05;;;;;;;12.75;8.27;;;15.00;99.00;;;;;;4157781;28;20348;-63
2022/05/07 03:46:07;;;;;;;12.10;7.75;;;15.00;99.00;;;;;;4155039;28;20061;-64
2022/05/07 03:48:08;;;;;;;11.90;7.65;;;15.00;99.30;;;;;;4157572;28;20044;-61
2022/05/07 03:50:09;;;;;;;12.98;8.52;;;14.90;99.90;;;;;;4158063;28;20037;-66
2022/05/07 03:54:28;;;;;;;13.50;8.40;;;15.00;99.90;;;;;;4156391;28;20030;-63
2022/05/07 03:56:29;;;;;;;11.60;7.95;;;15.00;99.90;;;;;;4152562;28;20037;-63
2022/05/07 03:58:29;;;;;;;11.57;8.23;;;15.00;99.70;;;;;;4156135;28;20040;-63
2022/05/07 04:00:30;;;;;;;11.52;7.80;;;14.90;98.80;;;;;;4153721;28;20620;-63
2022/05/07 04:02:32;;;;;;;12.48;7.78;;;14.90;98.90;;;;;;4154170;28;20029;-63
2022/05/07 04:04:33;;;;;;;13.07;7.18;;;14.90;99.00;;;;;;4152931;28;20033;-63
2022/05/07 04:06:33;;;;;;;10.93;7.30;;;14.90;99.20;;;;;;4153096;28;20149;-63
2022/05/07 04:08:34;;;;;;;14.35;8.02;;;14.90;99.60;;;;;;4153914;28;20057;-63
2022/05/07 04:10:35;;;;;;;10.15;6.35;;;14.90;99.60;;;;;;4154748;28;20083;-63
2022/05/07 04:12:35;;;;;;;13.60;7.22;;;14.90;99.60;;;;;;4154378;28;20029;-63
2022/05/07 04:14:36;;;;;;;11.63;7.50;;;14.90;99.30;;;;;;4157030;28;20102;-63
2022/05/07 04:16:36;;;;;;;12.07;7.85;;;14.80;99.00;;;;;;4147415;28;20046;-64
2022/05/07 04:18:37;;;;;;;11.63;7.55;;;14.80;99.40;;;;;;4147439;28;20921;-63
2022/05/07 04:20:38;;;;;;;11.70;7.65;;;14.80;99.90;;;;;;4154663;28;20041;-64
2022/05/07 04:22:39;;;;;;;10.30;7.00;;;14.80;99.90;;;;;;4155492;28;20045;-61
2022/05/07 04:24:40;;;;;;;12.48;7.78;;;14.80;99.80;;;;;;4156577;28;20026;-63
2022/05/07 04:26:41;;;;;;;12.15;7.90;;;14.80;99.90;;;;;;4157605;28;20034;-63
2022/05/07 04:28:41;;;;;;;12.20;8.05;;;14.90;99.90;;;;;;4155340;28;20025;-64
2022/05/07 04:30:42;;;;;;;11.77;7.70;;;14.90;99.90;;;;;;4153295;28;20089;-63
2022/05/07 04:32:42;;;;;;;11.38;7.28;;;14.90;99.90;;;;;;4156537;28;20473;-63
2022/05/07 04:34:43;;;;;;;15.27;8.32;;;14.90;99.90;;;;;;4155032;28;20389;-63
2022/05/07 04:36:44;;;;;;;10.55;6.88;;;14.90;99.90;;;;;;4151753;28;20029;-63
2022/05/07 04:38:44;;;;;;;11.82;7.35;;;14.90;99.90;;;;;;4155418;28;20511;-63
2022/05/07 04:40:45;;;;;;;13.73;8.20;;;14.90;99.90;;;;;;4153254;28;20538;-64
2022/05/07 04:42:45;;;;;;;11.95;7.97;;;14.90;99.90;;;;;;4161457;28;20393;-63
2022/05/07 04:44:46;;;;;;;10.77;7.57;;;14.90;99.90;;;;;;4153976;28;20424;-63
2022/05/07 04:46:46;;;;;;;12.63;8.35;;;15.00;99.90;;;;;;4157141;28;20381;-63
2022/05/07 04:48:47;;;;;;;12.15;7.60;;;15.00;99.90;;;;;;4161084;28;20056;-63
2022/05/07 04:50:47;;;;;;;12.43;8.55;;;15.00;99.90;;;;;;4160276;28;20038;-63
2022/05/07 04:52:48;;;;;;;15.98;9.13;;;15.00;99.90;;;;;;4157642;28;20104;-64
2022/05/07 04:54:49;;;;;;;12.45;7.93;;;15.00;99.90;;;;;;4160248;28;20026;-63
2022/05/07 04:56:50;;;;;;;12.80;7.40;;;15.00;99.90;;;;;;4161062;28;20037;-66
2022/05/07 04:58:51;;;;;;;12.05;8.25;;;15.00;99.90;;;;;;4159535;28;20030;-64
2022/05/07 05:00:52;;;;;;;11.45;7.65;;;15.00;99.90;;;;;;4156016;28;20032;-63
2022/05/07 05:02:53;;;;;;;12.57;8.25;;;15.00;99.90;;;;;;4158413;28;20041;-63
2022/05/07 05:04:54;;;;;;;11.82;8.30;;;15.10;99.90;;;;;;4157272;28;20040;-64
2022/05/07 05:06:55;;;;;;;14.30;9.35;;;15.10;99.90;;;;;;4158928;28;20504;-64
2022/05/07 05:08:56;;;;;;;14.80;9.93;;;15.10;99.90;;;;;;4159825;28;20030;-63
2022/05/07 05:10:57;;;;;;;16.17;10.13;;;15.10;99.90;;;;;;4159945;28;20041;-63
2022/05/07 05:12:57;;;;;;;16.20;10.95;;;15.10;99.90;;;;;;4159455;28;20120;-63
2022/05/07 05:15:01;;;;;;;15.98;11.00;;;15.10;99.90;;;;;;4159723;28;20117;-63
2022/05/07 05:17:02;;;;;;;15.38;10.60;;;15.00;99.90;;;;;;4158835;28;20503;-63
2022/05/07 05:19:02;;;;;;;20.73;12.38;;;15.10;99.90;;;;;;4157726;28;20029;-63
2022/05/07 05:21:04;;;;;;;18.73;11.55;;;15.00;99.90;;;;;;4158960;28;20041;-64
2022/05/07 05:23:06;;;;;;;15.63;10.73;;;15.10;99.90;;;;;;4157901;28;20492;-63
2022/05/07 05:25:07;;;;;;;17.73;12.10;;;15.10;99.90;;;;;;4159767;28;20030;-64
2022/05/07 05:27:07;;;;;;;18.70;11.48;;;15.10;99.90;;;;;;4159128;28;20041;-64
2022/05/07 05:29:08;;;;;;;16.90;11.55;;;15.10;99.90;;;;;;4159327;28;20032;-64
2022/05/07 05:31:09;;;;;;;20.88;13.15;;;15.10;99.90;;;;;;4156250;28;20029;-64
2022/05/07 05:33:10;;;;;;;20.58;12.63;;;15.10;99.90;;;;;;4159608;28;20112;-63
2022/05/07 05:35:10;;;;;;;17.25;11.77;;;15.10;99.90;;;;;;4158911;28;20487;-64
2022/05/07 05:37:13;;;;;;;20.58;11.85;;;15.00;99.90;;;;;;4156394;28;20038;-63
2022/05/07 05:39:13;;;;;;;16.90;11.70;;;15.10;99.90;;;;;;4159164;28;20140;-63
2022/05/07 05:41:14;;;;;;;20.38;12.50;;;15.00;99.90;;;;;;4159937;28;20042;-64
2022/05/07 05:43:14;;;;;;;20.58;12.77;;;15.10;99.90;;;;;;4159993;28;20091;-64
2022/05/07 05:45:16;;;;;;;22.58;12.52;;;15.10;99.90;;;;;;4158478;28;20096;-64
2022/05/07 05:47:17;;;;;;;19.23;11.75;;;15.10;99.90;;;;;;4155895;28;20037;-63
2022/05/07 05:49:18;;;;;;;18.48;11.50;;;15.20;99.90;;;;;;4157932;28;20030;-63
2022/05/07 05:51:18;;;;;;;17.95;11.43;;;15.20;99.90;;;;;;4159658;28;20033;-63
2022/05/07 05:53:19;;;;;;;18.67;12.57;;;15.20;99.90;;;;;;4157054;28;20038;-63
2022/05/07 05:55:19;;;;;;;19.45;12.77;;;15.20;99.90;;;;;;4158806;28;20052;-63
2022/05/07 05:57:22;;;;;;;20.30;13.07;;;15.30;99.90;;;;;;4158844;28;20037;-64
2022/05/07 05:59:23;;;;;;;23.55;13.45;;;15.20;99.90;;;;;;4159166;28;20029;-63
2022/05/07 06:01:23;;;;;;;19.65;12.45;;;15.30;99.90;;;;;;4157136;28;20388;-62
2022/05/07 06:03:24;;;;;;;18.13;12.50;;;15.40;99.90;;;;;;4159751;28;20045;-63
2022/05/07 06:05:24;;;;;;;18.95;12.93;;;15.40;99.90;;;;;;4159841;28;20125;-62
2022/05/07 06:07:25;;;;;;;20.67;12.80;;;15.40;99.90;;;;;;4157176;28;20037;-63
2022/05/07 06:09:28;;;;;;;20.48;13.60;;;15.50;99.90;;;;;;4155082;28;20385;-63
2022/05/07 06:11:28;;;;;;;;;;;15.50;99.90;;;;;;4155731;28;20038;-63
2022/05/07 06:13:33;;;;;;;19.35;13.05;;;15.60;99.90;;;;;;4159558;28;19913;-63
2022/05/07 06:15:33;;;;;;;21.52;12.48;;;15.50;99.90;;;;;;4155081;28;20030;-63
2022/05/07 06:17:34;;;;;;;21.05;13.15;;;15.60;99.90;;;;;;4153092;28;20049;-62
2022/05/07 06:19:34;;;;;;;23.00;14.05;;;15.70;99.90;;;;;;4156269;28;20108;-63
2022/05/07 06:21:35;;;;;;;24.05;13.45;;;15.90;99.90;;;;;;4158568;28;20030;-63
2022/05/07 06:23:35;;;;;;;22.08;13.45;;;15.90;99.90;;;;;;4158321;28;20029;-62
2022/05/07 06:27:55;;;;;;;18.77;12.55;;;16.30;99.90;;;;;;4159151;28;20041;-63
2022/05/07 06:29:59;;;;;;;18.52;11.85;;;16.50;99.90;;;;;;4158558;28;20064;-63
2022/05/07 06:32:00;;;;;;;24.17;13.70;;;16.70;99.90;;;;;;4152076;28;20132;-63
2022/05/07 06:34:00;;;;;;;19.70;13.02;;;17.00;99.90;;;;;;4156897;28;20036;-63
2022/05/07 06:36:01;;;;;;;20.58;13.13;;;17.10;99.90;;;;;;4151454;28;20037;-63
2022/05/07 06:38:02;;;;;;;21.40;12.48;;;17.30;99.90;;;;;;4168437;28;20111;-64
2022/05/07 06:40:05;;;;;;;19.98;12.43;;;17.50;99.90;;;;;;4154892;28;20038;-64
2022/05/07 06:42:06;;;;;;;22.85;12.85;;;17.60;99.90;;;;;;4152238;28;20053;-63
2022/05/07 06:44:06;;;;;;;19.90;12.70;;;17.70;99.90;;;;;;4155536;28;20037;-63
2022/05/07 06:46:07;;;;;;;22.33;14.13;;;17.70;99.90;;;;;;4152758;28;20034;-63
2022/05/07 06:48:11;;;;;;;19.52;12.07;;;17.80;99.90;;;;;;4156717;28;20030;-63
2022/05/07 06:50:12;;;;;;;17.33;11.70;;;17.80;99.90;;;;;;4154827;28;20037;-64
2022/05/07 06:52:13;;;;;;;22.40;13.40;;;17.90;99.90;;;;;;4156255;28;20515;-64
2022/05/07 06:54:13;;;;;;;22.55;12.93;;;18.00;99.50;;;;;;4153333;28;20065;-64
2022/05/07 06:56:14;;;;;;;22.48;12.38;;;18.00;99.40;;;;;;4154346;28;20036;-63
2022/05/07 06:58:14;;;;;;;19.08;12.48;;;18.10;99.00;;;;;;4158044;28;20032;-64
2022/05/07 07:00:15;;;;;;;20.55;12.90;;;18.10;98.60;;;;;;4154826;28;20100;-64
2022/05/07 07:02:16;;;;;;;18.48;12.43;;;18.20;98.60;;;;;;4155018;28;20034;-64
2022/05/07 07:04:17;;;;;;;18.83;11.70;;;18.20;98.10;;;;;;4159409;28;20484;-64
2022/05/07 07:06:17;;;;;;;17.95;12.13;;;18.30;98.60;;;;;;4156668;28;20094;-64
2022/05/07 07:08:19;;;;;;;19.67;11.55;;;18.30;98.40;;;;;;4159440;28;20086;-64
2022/05/07 07:10:19;;;;;;;22.23;12.57;;;18.30;98.20;;;;;;4156902;28;20150;-64
2022/05/07 07:12:20;;;;;;;18.58;12.45;;;18.30;98.30;;;;;;4153023;28;20045;-63
2022/05/07 07:14:21;;;;;;;18.08;12.00;;;18.40;98.10;;;;;;4158747;28;20060;-65
2022/05/07 07:16:22;;;;;;;18.10;12.18;;;18.50;98.40;;;;;;4153420;28;20065;-64
2022/05/07 07:18:23;;;;;;;18.42;12.32;;;18.50;98.30;;;;;;4155897;28;20397;-64
2022/05/07 07:20:24;;;;;;;19.20;11.07;;;18.60;98.30;;;;;;4153136;28;20057;-64
2022/05/07 07:22:24;;;;;;;21.85;12.20;;;18.70;98.30;;;;;;4150285;28;20045;-64
2022/05/07 07:24:25;;;;;;;16.90;11.60;;;18.70;98.20;;;;;;4157328;28;20038;-64
2022/05/07 07:26:26;;;;;;;18.35;11.43;;;18.80;97.80;;;;;;4154916;28;20048;-63
2022/05/07 07:28:26;;;;;;;20.48;11.32;;;18.90;97.70;;;;;;4154308;28;20080;-63
2022/05/07 07:30:27;;;;;;;19.55;12.85;;;19.00;97.90;;;;;;4152442;28;20524;-64
2022/05/07 07:32:27;;;;;;;18.83;12.25;;;19.00;97.40;;;;;;4154334;28;20041;-64
2022/05/07 07:34:28;;;;;;;16.75;10.50;;;19.10;96.90;;;;;;4154959;28;20080;-64
2022/05/07 07:36:29;;;;;;;18.88;10.93;;;19.20;97.00;;;;;;4153702;28;20053;-64
2022/05/07 07:38:29;;;;;;;21.35;12.23;;;19.30;96.80;;;;;;4157510;28;20689;-64
2022/05/07 07:40:31;;;;;;;19.55;11.68;;;19.30;96.30;;;;;;4156416;28;20053;-63
2022/05/07 07:42:31;;;;;;;18.52;11.18;;;19.40;96.00;;;;;;4155261;28;20191;-64
2022/05/07 07:44:32;;;;;;;17.45;11.38;;;19.40;96.10;;;;;;4159508;28;20029;-63
2022/05/07 07:48:52;;;;;;;20.60;11.75;;;19.60;95.90;;;;;;4155019;28;20034;-64
2022/05/07 07:50:53;;;;;;;17.77;10.15;;;19.80;96.30;;;;;;4154831;28;21041;-64
2022/05/07 07:52:54;;;;;;;16.73;9.50;;;19.90;95.80;;;;;;4154298;28;20120;-64
2022/05/07 07:54:56;;;;;;;16.58;9.57;;;20.00;95.90;;;;;;4155025;28;20491;-64
2022/05/07 07:56:58;;;;;;;16.33;9.32;;;20.10;96.00;;;;;;4152097;28;20029;-63
2022/05/07 07:58:58;;;;;;;14.75;9.30;;;20.20;95.90;;;;;;4156998;28;20492;-64
2022/05/07 08:00:59;;;;;;;16.15;10.07;;;20.40;96.00;;;;;;4160286;28;20034;-64
2022/05/07 08:03:03;;;;;;;18.02;10.90;;;20.50;94.60;;;;;;4160215;28;20036;-64
2022/05/07 08:05:03;;;;;;;15.27;10.38;;;20.60;94.70;;;;;;4156231;28;20038;-66
2022/05/07 08:11:47;;;;;;;15.48;10.52;;;20.80;93.20;;;;;;4155825;28;20160;-64
2022/05/07 08:13:48;;;;;;;13.68;9.32;;;20.80;93.00;;;;;;4167205;28;20415;-64
2022/05/07 08:15:49;;;;;;;13.23;9.07;;;20.90;93.50;;;;;;4156546;28;20033;-64
2022/05/07 08:17:52;;;;;;;14.15;9.93;;;21.00;93.40;;;;;;4160376;28;20041;-64
2022/05/07 08:19:52;;;;;;;15.80;9.52;;;21.10;93.70;;;;;;4158180;28;20057;-65
2022/05/07 08:21:53;;;;;;;13.73;9.18;;;21.10;93.10;;;;;;4157275;28;20401;-65
2022/05/07 08:23:53;;;;;;;15.90;9.43;;;21.20;93.40;;;;;;4153531;28;20504;-64
2022/05/07 08:25:55;;;;;;;13.43;8.55;;;21.30;93.30;;;;;;4154567;28;20715;-64
2022/05/07 08:27:55;;;;;;;15.07;9.18;;;21.40;93.00;;;;;;4160220;28;20117;-64
2022/05/07 08:29:56;;;;;;;15.63;8.38;;;21.50;92.40;;;;;;4154182;28;20424;-64
2022/05/07 08:31:57;;;;;;;12.98;8.63;;;21.60;92.90;;;;;;4155145;28;20488;-64
2022/05/07 08:33:59;;;;;;;13.13;8.77;;;21.60;91.70;;;;;;4158639;28;20033;-64
2022/05/07 08:36:00;;;;;;;13.33;8.20;;;21.70;91.60;;;;;;4156861;28;20034;-64
2022/05/07 08:38:01;;;;;;;14.13;8.77;;;21.80;91.70;;;;;;4153907;28;20801;-65
2022/05/07 08:40:04;;;;;;;14.68;8.93;;;21.90;91.80;;;;;;4157505;28;20041;-64
2022/05/07 08:42:05;;;;;;;14.38;8.70;;;21.90;90.50;;;;;;4160648;28;20037;-64
2022/05/07 08:44:06;;;;;;;12.45;7.38;;;21.90;90.20;;;;;;4159834;28;20125;-64
2022/05/07 08:46:13;;;;;;;13.05;8.48;;;22.00;90.40;;;;;;4158918;28;20029;-64
2022/05/07 08:48:13;;;;;;;12.20;8.10;;;22.10;90.60;;;;;;4160650;28;20037;-64
2022/05/07 08:50:14;;;;;;;14.05;8.35;;;22.10;90.10;;;;;;4155818;28;20471;-65
2022/05/07 08:52:17;;;;;;;13.40;8.20;;;22.20;89.10;;;;;;4160221;28;20041;-64
2022/05/07 08:54:18;;;;;;;11.07;7.45;;;22.30;89.60;;;;;;4157993;28;20042;-64
2022/05/07 08:56:19;;;;;;;12.02;7.45;;;22.30;89.20;;;;;;4156276;28;20036;-64
2022/05/07 08:58:20;;;;;;;13.25;8.52;;;22.40;89.70;;;;;;4155855;28;20404;-64
2022/05/07 09:00:23;;;;;;;14.60;7.72;;;22.40;87.50;;;;;;4154841;28;20109;-64
2022/05/07 09:02:24;;;;;;;14.73;8.07;;;22.50;89.80;;;;;;4160264;28;20029;-65
2022/05/07 09:04:24;;;;;;;13.18;7.95;;;22.60;90.00;;;;;;4159533;28;20037;-64
2022/05/07 09:06:27;;;;;;;12.00;7.72;;;22.60;85.80;;;;;;4155149;28;20072;-64
2022/05/07 09:08:27;;;;;;;15.07;8.50;;;22.70;88.60;;;;;;4157549;28;20056;-64
2022/05/07 09:10:30;;;;;;;11.73;7.57;;;22.80;90.10;;;;;;4153019;28;20046;-64
2022/05/07 09:12:31;;;;;;;15.05;8.07;;;22.90;89.50;;;;;;4156944;28;20701;-64
2022/05/07 09:14:32;;;;;;;12.98;7.63;;;22.90;87.90;;;;;;4160352;28;20038;-64
2022/05/07 09:16:51;;;;;;;12.13;7.93;;;23.00;88.30;;;;;;4157626;28;20026;-64
2022/05/07 09:18:51;;;;;;;14.90;8.18;;;23.10;88.90;;;;;;4155111;28;20075;-64
2022/05/07 09:21:25;;;;;;;17.58;9.48;;;23.10;87.80;;;;;;4152497;28;20079;-64
2022/05/07 09:23:26;;;;;;;11.90;7.45;;;23.20;86.90;;;;;;4159617;28;20107;-64
2022/05/07 09:25:27;;;;;;;13.23;7.30;;;23.20;86.90;;;;;;4158306;28;20072;-65
2022/05/07 09:27:28;;;;;;;14.07;8.43;;;23.30;86.00;;;;;;4157862;28;20395;-64
2022/05/07 09:29:30;;;;;;;13.35;6.80;;;23.30;84.90;;;;;;4155021;28;20112;-64
2022/05/07 09:31:32;;;;;;;14.45;7.68;;;23.30;83.80;;;;;;4159661;28;20190;-64
2022/05/07 09:33:33;;;;;;;12.27;7.60;;;23.40;86.80;;;;;;4157680;28;20488;-64
2022/05/07 09:35:49;;;;;;;14.90;8.00;;;23.50;84.50;;;;;;4158966;28;20404;-63
2022/05/07 09:37:57;;;;;;;13.35;7.65;;;23.50;84.60;;;;;;4153503;28;20037;-64
2022/05/07 09:40:03;;;;;;;12.30;7.80;;;23.60;84.60;;;;;;4157158;28;20392;-64
2022/05/07 09:42:07;;;;;;;13.75;6.90;;;23.60;83.50;;;;;;4157663;28;20033;-64
2022/05/07 09:44:08;;;;;;;12.88;7.60;;;23.70;83.70;;;;;;4153038;28;20033;-64
2022/05/07 09:46:09;;;;;;;11.35;7.90;;;23.70;82.90;;;;;;4152338;28;20029;-64
2022/05/07 09:48:12;;;;;;;13.38;7.95;;;23.70;82.50;;;;;;4153394;28;20095;-64
2022/05/07 09:52:33;;;;;;;15.07;7.45;;;23.70;83.30;;;;;;4155708;28;20336;-64
2022/05/07 09:59:13;;;;;;;11.15;8.23;;;23.60;85.10;;;;;;4157056;28;24388;-65
2022/05/07 10:01:25;;;;;;;14.18;8.02;;;23.60;84.60;;;;;;4160416;28;20040;-64
2022/05/07 10:03:34;;;;;;;12.15;7.30;;;23.70;84.60;;;;;;4157179;28;20037;-64
2022/05/07 10:05:41;;;;;;;11.38;7.63;;;23.70;85.00;;;;;;4155651;28;20030;-64
2022/05/07 10:08:03;;;;;;;11.02;7.03;;;23.70;84.20;;;;;;4156102;28;20042;-65
2022/05/07 10:10:29;;;;;;;16.20;7.63;;;23.80;83.80;;;;;;4155607;28;20095;-65
2022/05/07 10:12:30;;;;;;;15.65;8.98;;;23.80;84.10;;;;;;4155838;28;20084;-65
2022/05/07 10:14:31;;;;;;;15.50;9.70;;;23.80;82.20;;;;;;4160032;28;20542;-64
2022/05/07 10:16:32;;;;;;;17.30;10.43;;;23.80;82.20;;;;;;4156346;28;20029;-64
2022/05/07 10:18:35;;;;;;;18.35;10.60;;;23.80;81.00;;;;;;4157828;28;20084;-64
2022/05/07 10:20:37;;;;;;;;;;;23.80;83.00;;;;;;4154739;28;20041;-64
2022/05/07 10:22:39;;;;;;;17.58;11.00;;;23.60;81.30;;;;;;4169902;28;20359;-64
2022/05/07 10:24:40;;;;;;;15.25;9.55;;;23.50;82.70;;;;;;4151408;28;20025;-64
2022/05/07 10:26:43;;;;;;;17.08;9.32;;;23.50;82.60;;;;;;4154730;28;20052;-64
2022/05/07 10:28:43;;;;;;;17.00;9.13;;;23.50;82.10;;;;;;4156927;28;20084;-64
2022/05/07 10:30:45;;;;;;;21.50;11.25;;;23.50;83.30;;;;;;4153850;28;20092;-64
2022/05/07 10:33:03;;;;;;;13.47;8.73;;;23.50;82.70;;;;;;4152636;28;20038;-64
2022/05/07 10:35:04;;;;;;;16.02;10.05;;;23.50;84.00;;;;;;4155664;28;20029;-66
2022/05/07 10:37:06;;;;;;;17.17;10.82;;;23.50;83.00;;;;;;4158619;28;20576;-64
2022/05/07 10:39:08;;;;;;;14.52;10.00;;;23.50;81.90;;;;;;4153210;28;20049;-64
2022/05/07 10:41:11;;;;;;;16.08;10.10;;;23.50;83.60;;;;;;4157337;28;20064;-64
2022/05/07 10:43:23;;;;;;;14.30;9.80;;;23.50;84.10;;;;;;4156347;28;20393;-64
2022/05/07 10:45:25;;;;;;;15.63;10.15;;;23.40;84.30;;;;;;4153942;28;20488;-64
2022/05/07 10:47:25;;;;;;;13.98;9.10;;;23.30;83.70;;;;;;4156908;28;20369;-64
2022/05/07 10:49:26;;;;;;;15.93;10.07;;;23.30;84.90;;;;;;4159217;28;20060;-66