Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:04;;;;;;;9.83;4.27;;;19.60;85.70;;;20.07;54.00;95301.00;5018285;28;20579;-63
2023/09/27 00:02:31;;;;;;;6.30;3.83;;;19.60;85.70;;;20.05;54.01;95297.69;5024350;28;21236;-58
2023/09/27 00:04:59;;;;;;;12.20;3.80;;;19.60;85.70;;;20.01;53.99;95297.22;5020912;28;20473;-59
2023/09/27 00:07:26;;;;;;;13.27;3.80;;;19.60;85.70;;;19.99;53.88;95293.94;5023668;28;20440;-58
2023/09/27 00:09:54;;;;;;;11.80;4.03;;;19.60;85.70;;;19.98;54.00;95292.25;5021788;28;21127;-58
2023/09/27 00:12:21;;;;;;;9.70;4.77;;;19.60;85.70;;;19.96;53.86;95291.63;5021049;28;20886;-57
2023/09/27 00:14:49;;;;;;;31.23;5.20;;;19.60;85.80;;;19.95;53.75;95292.63;5023405;28;20473;-58
2023/09/27 00:17:17;;;;;;;4.00;3.60;;;19.50;85.60;;;19.94;54.20;95290.16;5022719;28;20446;-59
2023/09/27 00:19:44;;;;;;;11.40;4.33;;;19.50;85.70;;;19.94;53.76;95295.50;5023157;28;20552;-63
2023/09/27 00:22:12;;;;;;;14.30;4.70;;;19.50;85.60;;;19.89;53.96;95293.38;5029519;28;20465;-58
2023/09/27 00:24:39;;;;;;;10.77;3.80;;;19.50;85.70;;;19.85;54.31;95289.47;5016905;28;20487;-63
2023/09/27 00:27:07;;;;;;;15.27;4.13;;;19.50;85.90;;;19.81;54.35;95290.84;5023220;28;20480;-59
2023/09/27 00:29:35;;;;;;;6.60;3.23;;;19.40;86.10;;;19.75;54.46;95280.88;5022835;28;20572;-64
2023/09/27 00:32:05;;;;;;;3.57;3.00;;;19.40;86.70;;;19.71;54.85;95291.91;5023423;28;20454;-57
2023/09/27 00:34:32;;;;;;;7.10;3.70;;;19.30;86.70;;;19.66;54.89;95289.00;5021687;28;20472;-62
2023/09/27 00:37:00;;;;;;;9.83;3.53;;;19.30;87.20;;;19.62;54.76;95284.22;5021960;28;20476;-63
2023/09/27 00:39:27;;;;;;;19.50;9.83;;;19.20;87.40;;;19.59;55.01;95276.56;5024786;28;20481;-63
2023/09/27 00:41:55;;;;;;;14.20;5.93;;;19.20;87.70;;;19.55;55.65;95273.47;5027899;28;20817;-63
2023/09/27 00:44:22;;;;;;;14.23;4.80;;;19.20;88.10;;;19.53;55.37;95275.47;5018192;28;20833;-63
2023/09/27 00:46:50;;;;;;;10.30;3.70;;;19.10;88.10;;;19.49;55.08;95279.53;5018832;28;20904;-62
2023/09/27 00:49:18;;;;;;;15.80;3.80;;;19.10;88.50;;;19.44;55.68;95284.56;5017651;28;20485;-58
2023/09/27 00:51:46;;;;;;;12.70;3.80;;;19.00;88.70;;;19.42;55.89;95283.94;5022401;28;20556;-59
2023/09/27 00:54:13;;;;;;;8.93;3.13;;;19.00;89.00;;;19.41;55.94;95287.63;5022375;28;20474;-61
2023/09/27 00:56:40;;;;;;;17.53;4.20;;;19.00;89.30;;;19.38;56.25;95278.16;5017010;28;20495;-63
2023/09/27 00:59:08;;;;;;;7.33;4.20;;;19.00;89.60;;;19.37;56.14;95278.34;5016879;28;20555;-58
2023/09/27 01:01:35;;;;;;;11.57;3.83;;;19.00;89.80;;;19.34;56.51;95280.34;5022752;28;20530;-63
2023/09/27 01:04:02;;;;;;;14.43;4.13;;;19.00;90.20;;;19.34;56.23;95279.53;5018553;28;20468;-60
2023/09/27 01:06:31;;;;;;;12.83;3.57;;;18.90;90.10;;;19.30;56.79;95283.56;5020735;28;20449;-58
2023/09/27 01:08:58;;;;;;;17.67;4.00;;;18.90;90.50;;;19.30;56.59;95283.56;5021994;28;20518;-57
2023/09/27 01:11:25;;;;;;;11.43;3.80;;;18.90;90.50;;;19.25;56.73;95281.44;5019776;28;20547;-62
2023/09/27 01:13:53;;;;;;;6.10;3.80;;;18.90;90.50;;;19.22;56.96;95283.66;5019282;28;20930;-58
2023/09/27 01:16:20;;;;;;;5.10;4.03;;;18.80;90.70;;;19.17;57.46;95278.88;5020795;28;20456;-59
2023/09/27 01:18:48;;;;;;;15.83;4.07;;;18.80;90.90;;;19.14;57.13;95280.06;5022731;28;20466;-62
2023/09/27 01:21:19;;;;;;;5.23;3.10;;;18.80;91.10;;;19.13;57.22;95282.91;5021164;28;20445;-58
2023/09/27 01:23:50;;;;;;;6.20;3.70;;;18.80;91.40;;;19.11;57.88;95279.63;5021462;28;20520;-57
2023/09/27 01:26:18;;;;;;;11.90;3.43;;;18.70;91.40;;;19.08;57.93;95279.97;5021938;28;20514;-59
2023/09/27 01:28:46;;;;;;;13.57;3.97;;;18.70;91.80;;;19.08;58.32;95274.66;5021208;28;20850;-62
2023/09/27 01:31:14;;;;;;;17.77;3.50;;;18.70;92.00;;;19.08;58.27;95280.78;5022035;28;20488;-63
2023/09/27 01:33:41;;;;;;;12.30;3.77;;;18.70;92.00;;;19.08;58.11;95282.66;5021597;28;20456;-58
2023/09/27 01:36:08;;;;;;;10.07;3.47;;;18.70;92.10;;;19.06;57.97;95279.34;5017713;28;20457;-57
2023/09/27 01:38:36;;;;;;;11.40;3.93;;;18.70;92.30;;;19.04;58.41;95284.00;5025759;28;20563;-58
2023/09/27 01:41:04;;;;;;;6.80;3.30;;;18.60;92.50;;;19.04;58.48;95281.34;5016781;28;20461;-62
2023/09/27 01:43:32;;;;;;;13.47;4.63;;;18.70;92.60;;;19.03;58.67;95291.19;5021791;28;20588;-62
2023/09/27 01:45:59;;;;;;;11.67;3.90;;;18.60;92.70;;;19.03;58.29;95279.72;5021896;28;20447;-65
2023/09/27 01:48:26;;;;;;;13.73;3.17;;;18.70;92.90;;;19.02;58.23;95289.53;5018310;28;20457;-62
2023/09/27 01:50:54;;;;;;;7.30;3.70;;;18.60;93.00;;;19.03;58.43;95283.19;5021159;28;20506;-58
2023/09/27 01:53:21;;;;;;;15.50;3.97;;;18.60;93.20;;;19.02;59.07;95280.72;5018017;28;20458;-58
2023/09/27 01:55:49;;;;;;;11.63;3.77;;;18.60;93.20;;;18.99;58.26;95287.22;5023363;28;20472;-63
2023/09/27 01:58:19;;;;;;;13.47;5.20;;;18.60;93.20;;;18.99;58.93;95288.06;5025509;28;20844;-63
2023/09/27 02:00:47;;;;;;;7.13;3.50;;;18.60;93.50;;;19.00;58.82;95283.56;5022699;28;20481;-58
2023/09/27 02:03:14;;;;;;;15.70;4.30;;;18.60;93.20;;;18.97;58.39;95283.91;5020927;28;20795;-61
2023/09/27 02:05:41;;;;;;;15.30;5.37;;;18.60;93.40;;;18.95;58.40;95278.78;5019865;28;20473;-62
2023/09/27 02:08:11;;;;;;;8.63;3.60;;;18.60;93.40;;;18.93;58.61;95282.63;5018567;28;20466;-62
2023/09/27 02:10:38;;;;;;;13.50;4.40;;;18.50;93.60;;;18.92;58.66;95278.31;5018678;28;20489;-58
2023/09/27 02:13:06;;;;;;;12.17;3.70;;;18.50;93.60;;;18.90;58.54;95280.31;5017853;28;20472;-62
2023/09/27 02:15:34;;;;;;;13.00;4.07;;;18.50;93.50;;;18.88;58.76;95280.50;5024386;28;20464;-56
2023/09/27 02:18:01;;;;;;;8.00;3.67;;;18.50;93.40;;;18.86;58.34;95273.72;5024296;28;20465;-63
2023/09/27 02:20:29;;;;;;;12.27;3.97;;;18.50;93.50;;;18.86;58.71;95277.19;5016040;28;20492;-58
2023/09/27 02:22:57;;;;;;;19.67;3.87;;;18.50;93.50;;;18.88;58.87;95279.69;5024573;28;20462;-62
2023/09/27 02:25:25;;;;;;;10.20;4.07;;;18.50;93.60;;;18.88;58.88;95277.81;5016765;28;20555;-63
2023/09/27 02:27:52;;;;;;;18.73;4.63;;;18.50;93.50;;;18.84;59.01;95281.84;5024753;28;20485;-58
2023/09/27 02:30:20;;;;;;;12.70;3.90;;;18.50;93.70;;;18.80;59.19;95272.56;5020602;28;20495;-59
2023/09/27 02:32:48;;;;;;;14.30;4.37;;;18.50;94.00;;;18.77;58.58;95279.06;5016386;28;21199;-58
2023/09/27 02:35:18;;;;;;;17.23;4.17;;;18.40;94.00;;;18.75;59.20;95277.59;5021608;28;20484;-63
2023/09/27 02:37:46;;;;;;;18.67;3.63;;;18.40;94.00;;;18.74;58.65;95275.94;5022157;28;20438;-61
2023/09/27 02:40:13;;;;;;;12.97;4.17;;;18.30;94.00;;;18.72;58.88;95272.63;5022383;28;20476;-63
2023/09/27 02:42:41;;;;;;;17.57;4.17;;;18.30;94.40;;;18.70;59.13;95277.28;5017039;28;20468;-58
2023/09/27 02:45:10;;;;;;;12.53;4.00;;;18.30;94.10;;;18.69;58.74;95275.66;5022056;28;20477;-58
2023/09/27 02:47:37;;;;;;;40.67;4.67;;;18.30;94.10;;;18.66;58.72;95282.16;5022011;28;20454;-62
2023/09/27 02:50:10;;;;;;;11.23;3.50;;;18.30;94.20;;;18.63;59.23;95282.53;5018684;28;20980;-58
2023/09/27 02:52:38;;;;;;;16.00;4.50;;;18.20;94.20;;;18.59;59.00;95287.41;5016154;28;20453;-57
2023/09/27 02:55:08;;;;;;;8.10;4.77;;;18.20;94.40;;;18.58;59.04;95284.91;5023935;28;20480;-58
2023/09/27 02:57:35;;;;;;;16.80;4.63;;;18.20;94.40;;;18.57;59.40;95292.06;5021422;28;20473;-60
2023/09/27 03:00:03;;;;;;;10.30;4.80;;;18.20;94.50;;;18.55;59.56;95302.06;5020857;28;20488;-62
2023/09/27 03:02:33;;;;;;;18.77;5.33;;;18.20;94.50;;;18.52;59.03;95291.78;5023713;28;20463;-62
2023/09/27 03:05:00;;;;;;;7.00;4.60;;;18.10;94.60;;;18.49;59.61;95294.78;5023055;28;20469;-62
2023/09/27 03:07:29;;;;;;;7.00;3.87;;;18.10;94.70;;;18.47;59.56;95294.16;5018258;28;20485;-63
2023/09/27 03:09:58;;;;;;;18.27;3.77;;;18.10;94.80;;;18.44;59.10;95298.00;5021005;28;20515;-61
2023/09/27 03:12:25;;;;;;;6.90;3.90;;;18.10;94.80;;;18.43;59.91;95292.84;5022088;28;20489;-58
2023/09/27 03:14:53;;;;;;;15.57;3.90;;;18.10;94.80;;;18.42;59.63;95293.88;5026900;28;20869;-62
2023/09/27 03:17:20;;;;;;;158.67;83.00;;;18.10;94.90;;;18.41;59.69;95294.88;5024731;28;20461;-57
2023/09/27 03:19:48;;;;;;;44.60;19.67;;;18.00;94.90;;;18.38;59.99;95288.03;5022253;28;20526;-58
2023/09/27 03:22:16;;;;;;;51.77;27.07;;;18.10;95.00;;;18.38;59.94;95290.72;5024443;28;21002;-63
2023/09/27 03:24:44;;;;;;;13.73;7.10;;;18.10;95.10;;;18.39;59.48;95291.56;5024289;28;20483;-61
2023/09/27 03:27:11;;;;;;;38.70;17.60;;;18.00;95.20;;;18.39;59.35;95294.22;5024017;28;20449;-57
2023/09/27 03:29:39;;;;;;;14.27;6.53;;;18.00;95.20;;;18.37;60.16;95298.88;5023438;28;20470;-61
2023/09/27 03:32:07;;;;;;;9.97;4.77;;;18.00;95.20;;;18.35;59.88;95296.38;5025138;28;20484;-62
2023/09/27 03:34:34;;;;;;;21.20;4.90;;;18.00;95.40;;;18.35;59.74;95295.56;5025150;28;20562;-62
2023/09/27 03:37:01;;;;;;;20.20;5.10;;;18.00;95.40;;;18.33;60.27;95293.09;5019303;28;20479;-58
2023/09/27 03:39:34;;;;;;;15.50;4.17;;;18.00;95.50;;;18.34;59.46;95302.75;5022539;28;20534;-63
2023/09/27 03:42:03;;;;;;;11.77;4.87;;;18.00;95.60;;;18.32;60.26;95301.25;5017889;28;20907;-65
2023/09/27 03:44:30;;;;;;;11.90;6.43;;;17.90;95.60;;;18.28;59.77;95301.59;5026417;28;20469;-58
2023/09/27 03:46:58;;;;;;;17.37;7.70;;;17.90;95.60;;;18.30;60.26;95297.94;5018016;28;20807;-58
2023/09/27 03:49:25;;;;;;;7.87;4.70;;;17.90;95.60;;;18.30;60.04;95305.94;5019726;28;20480;-65
2023/09/27 03:51:53;;;;;;;11.40;5.47;;;17.90;95.80;;;18.28;60.47;95301.59;5021590;28;20570;-65
2023/09/27 03:54:20;;;;;;;15.77;4.80;;;17.90;96.00;;;18.27;59.91;95310.59;5026268;28;20857;-58
2023/09/27 03:56:47;;;;;;;14.27;4.60;;;17.90;95.80;;;18.28;59.81;95309.59;5016212;28;20457;-59
2023/09/27 03:59:16;;;;;;;9.57;4.90;;;17.90;95.90;;;18.29;60.03;95313.06;5023214;28;20588;-58
2023/09/27 04:01:43;;;;;;;17.13;5.10;;;17.90;95.90;;;18.32;60.30;95319.91;5020164;28;20461;-63
2023/09/27 04:04:11;;;;;;;28.80;5.10;;;17.90;95.90;;;18.32;60.24;95312.72;5020737;28;20957;-62
2023/09/27 04:06:38;;;;;;;17.43;4.83;;;17.90;96.00;;;18.32;59.95;95319.91;5022038;28;20463;-59
2023/09/27 04:09:07;;;;;;;23.77;4.23;;;17.90;95.80;;;18.35;60.00;95311.56;5029429;28;20477;-64
2023/09/27 04:11:34;;;;;;;5.80;4.60;;;18.00;95.90;;;18.36;59.87;95314.03;5020932;28;20572;-62
2023/09/27 04:14:01;;;;;;;16.43;5.40;;;18.00;96.20;;;18.41;60.28;95314.31;5020981;28;20511;-61
2023/09/27 04:16:30;;;;;;;17.03;6.03;;;18.00;96.70;;;18.51;60.67;95319.41;5019702;28;20804;-64
2023/09/27 04:18:58;;;;;;;6.70;3.93;;;18.10;96.80;;;18.58;59.79;95323.03;5021247;28;20563;-59
2023/09/27 04:21:25;;;;;;;9.00;4.40;;;18.20;96.40;;;18.64;60.31;95316.97;5021835;28;20454;-63
2023/09/27 04:23:56;;;;;;;13.30;5.20;;;18.20;96.50;;;18.75;60.17;95317.56;5026807;28;20551;-63
2023/09/27 04:26:23;;;;;;;8.60;4.87;;;18.30;96.30;;;18.80;59.80;95321.34;5028752;28;20996;-61
2023/09/27 04:28:51;;;;;;;10.30;4.10;;;18.40;96.10;;;18.84;59.18;95329.81;5022619;28;20822;-64
2023/09/27 04:31:18;;;;;;;11.33;5.70;;;18.40;95.80;;;18.88;59.34;95327.66;5016385;28;20485;-64
2023/09/27 04:33:47;;;;;;;14.43;4.57;;;18.50;95.90;;;18.91;59.53;95321.97;5021449;28;20450;-61
2023/09/27 04:36:17;;;;;;;22.27;5.47;;;18.50;95.80;;;18.93;59.56;95326.13;5026462;28;20990;-64
2023/09/27 04:38:45;;;;;;;9.13;4.80;;;18.50;95.70;;;18.95;58.71;95326.75;5022175;28;20444;-59
2023/09/27 04:41:14;;;;;;;18.00;5.97;;;18.60;95.70;;;18.97;58.80;95324.72;5023179;28;20453;-63
2023/09/27 04:43:41;;;;;;;18.47;5.80;;;18.60;95.50;;;18.98;58.66;95334.38;5023576;28;20522;-62
2023/09/27 04:46:11;;;;;;;18.57;5.47;;;18.60;95.40;;;18.98;58.30;95339.72;5024282;28;20449;-60
2023/09/27 04:48:38;;;;;;;6.80;3.93;;;18.60;95.30;;;18.97;58.97;95337.22;5023433;28;20453;-63
2023/09/27 04:51:07;;;;;;;21.60;5.13;;;18.60;95.20;;;18.95;58.96;95340.06;5018355;28;21036;-64
2023/09/27 04:53:37;;;;;;;21.33;6.40;;;18.50;95.10;;;18.93;59.06;95335.94;5027233;28;20575;-58
2023/09/27 04:56:05;;;;;;;15.03;5.10;;;18.50;95.20;;;18.93;58.88;95342.09;5023979;28;20457;-60
2023/09/27 04:58:32;;;;;;;24.00;5.30;;;18.60;95.20;;;18.94;58.66;95343.75;5023044;28;20939;-62
2023/09/27 05:01:00;;;;;;;18.50;5.13;;;18.50;95.20;;;18.96;58.76;95347.06;5021457;28;20456;-62
2023/09/27 05:03:28;;;;;;;10.30;5.80;;;18.60;95.10;;;18.98;58.59;95342.38;5027410;28;20539;-60
2023/09/27 05:05:55;;;;;;;13.70;5.67;;;18.60;95.10;;;19.02;58.92;95347.34;5022203;28;20555;-59
2023/09/27 05:08:24;;;;;;;10.03;5.13;;;18.60;95.00;;;19.02;58.57;95345.50;5018831;28;21040;-57
2023/09/27 05:10:51;;;;;;;19.00;4.93;;;18.60;95.00;;;19.05;58.69;95347.00;5021192;28;20473;-63
2023/09/27 05:13:21;;;;;;;15.27;4.80;;;18.70;94.90;;;19.05;58.13;95349.66;5019103;28;20478;-58
2023/09/27 05:15:49;;;;;;;8.97;4.43;;;18.70;95.00;;;19.07;58.22;95343.16;5021127;28;20828;-57
2023/09/27 05:18:16;;;;;;;12.80;4.30;;;18.70;95.00;;;19.10;58.21;95342.78;5019014;28;20515;-57
2023/09/27 05:20:44;;;;;;;20.80;4.87;;;18.70;94.90;;;19.14;58.69;95344.06;5021724;28;20835;-60
2023/09/27 05:23:12;;;;;;;11.90;5.23;;;18.80;95.00;;;19.18;58.19;95333.88;5019003;28;20486;-63
2023/09/27 05:25:40;;;;;;;21.60;5.30;;;18.70;94.80;;;19.21;58.28;95341.53;5021609;28;20483;-61
2023/09/27 05:28:09;;;;;;;14.70;5.00;;;18.80;94.90;;;19.23;58.31;95347.50;5018318;28;20457;-58
2023/09/27 05:30:36;;;;;;;12.93;4.20;;;18.80;94.70;;;19.26;57.80;95341.78;5021401;28;20477;-63
2023/09/27 05:33:04;;;;;;;10.57;4.37;;;18.90;94.70;;;19.31;58.34;95350.06;5017883;28;20519;-57
2023/09/27 05:35:31;;;;;;;13.70;5.47;;;18.90;94.70;;;19.38;58.04;95354.69;5021694;28;20578;-62
2023/09/27 05:37:58;;;;;;;10.40;4.50;;;18.90;94.60;;;19.42;58.02;95346.13;5020692;28;20460;-58
2023/09/27 05:40:26;;;;;;;5.07;3.90;;;19.00;94.50;;;19.47;57.75;95345.56;5021829;28;20576;-62
2023/09/27 05:42:54;;;;;;;7.33;4.70;;;19.00;94.40;;;19.49;57.67;95351.56;5017809;28;20512;-62
2023/09/27 05:45:21;;;;;;;18.60;5.57;;;19.10;94.30;;;19.53;57.30;95348.34;5021646;28;20492;-59
2023/09/27 05:47:49;;;;;;;15.30;5.10;;;19.10;94.20;;;19.61;57.24;95344.78;5018422;28;20535;-62
2023/09/27 05:50:16;;;;;;;12.37;5.00;;;19.20;94.20;;;19.66;57.10;95353.03;5021166;28;20476;-58
2023/09/27 05:52:46;;;;;;;11.87;4.60;;;19.20;94.20;;;19.73;57.14;95346.97;5020071;28;20493;-59
2023/09/27 05:55:14;;;;;;;20.30;4.60;;;19.30;94.00;;;19.77;57.02;95353.59;5021239;28;20477;-58
2023/09/27 05:57:41;;;;;;;9.80;4.33;;;19.30;94.00;;;19.85;56.80;95350.84;5017178;28;20618;-59
2023/09/27 06:00:23;;;;;;;12.37;4.47;;;19.40;93.90;;;19.95;56.90;95346.03;5020234;28;20583;-63
2023/09/27 06:02:50;;;;;;;14.80;4.43;;;19.50;93.60;;;20.05;56.71;95349.25;5018323;28;21108;-62
2023/09/27 06:05:18;;;;;;;11.20;5.60;;;19.60;93.70;;;20.17;56.57;95349.59;5023199;28;21009;-59
2023/09/27 06:07:45;;;;;;;10.63;5.13;;;19.70;93.70;;;20.28;56.32;95348.28;5021004;28;20456;-64
2023/09/27 06:10:12;;;;;;;8.00;4.17;;;19.80;93.50;;;20.40;56.11;95348.59;5020557;28;20480;-63
2023/09/27 06:12:39;;;;;;;11.60;5.53;;;19.90;93.40;;;20.56;55.72;95348.38;5018137;28;20504;-59
2023/09/27 06:15:12;;;;;;;12.17;5.70;;;20.10;93.60;;;20.73;55.47;95354.34;5021082;28;21013;-63
2023/09/27 06:17:39;;;;;;;15.10;4.90;;;20.20;93.00;;;20.93;55.18;95351.03;5018457;28;20512;-63
2023/09/27 06:20:11;;;;;;;23.73;4.40;;;20.40;92.80;;;21.07;54.76;95352.78;5020965;28;20469;-63
2023/09/27 06:22:40;;;;;;;11.13;4.97;;;20.60;92.40;;;21.23;54.67;95356.19;5018338;28;20484;-64
2023/09/27 06:25:08;;;;;;;8.17;4.23;;;20.70;92.10;;;21.42;54.34;95357.34;5021609;28;20504;-63
2023/09/27 06:27:35;;;;;;;8.07;4.67;;;20.90;91.80;;;21.59;53.89;95364.09;5018263;28;20458;-64
2023/09/27 06:30:04;;;;;;;15.43;4.57;;;21.00;91.50;;;21.72;53.51;95347.28;5023543;28;20476;-63
2023/09/27 06:32:34;;;;;;;5.07;3.87;;;21.20;91.10;;;21.87;53.24;95357.03;5021915;28;21009;-63
2023/09/27 06:35:03;;;;;;;10.70;4.57;;;21.30;90.80;;;22.01;52.66;95364.09;5020894;28;20481;-64
2023/09/27 06:37:31;;;;;;;9.73;4.73;;;21.50;90.50;;;22.12;52.85;95368.91;5024115;28;20453;-59
2023/09/27 06:39:58;;;;;;;8.83;4.13;;;21.60;90.20;;;22.29;51.68;95365.88;5023988;28;20496;-63
2023/09/27 06:42:25;;;;;;;12.93;4.70;;;21.70;89.80;;;22.46;51.48;95369.88;5023947;28;20834;-60
2023/09/27 06:44:53;;;;;;;11.57;4.00;;;21.90;88.70;;;22.61;51.69;95368.91;5025084;28;20480;-63
2023/09/27 06:47:20;;;;;;;17.97;4.07;;;22.10;88.40;;;22.79;50.90;95369.16;5021832;28;20457;-64
2023/09/27 06:49:49;;;;;;;7.70;4.47;;;22.20;87.90;;;22.92;50.32;95368.34;5024708;28;20468;-63
2023/09/27 06:52:16;;;;;;;15.23;5.40;;;22.30;86.80;;;23.08;50.44;95362.59;5021648;28;20593;-59
2023/09/27 06:54:45;;;;;;;16.73;4.80;;;22.50;86.10;;;23.27;49.88;95369.00;5024498;28;20555;-61
2023/09/27 06:57:13;;;;;;;15.90;4.30;;;22.70;84.80;;;23.52;49.78;95370.25;5021394;28;20972;-63
2023/09/27 06:59:40;;;;;;;18.63;4.97;;;23.00;84.70;;;23.89;49.53;95367.91;5023980;28;20487;-59
2023/09/27 07:02:08;;;;;;;10.17;4.03;;;23.20;84.50;;;24.26;48.62;95370.88;5020707;28;20478;-64
2023/09/27 07:04:36;;;;;;;13.00;4.10;;;23.60;83.20;;;24.57;46.89;95382.72;5021976;28;21001;-63
2023/09/27 07:07:04;;;;;;;7.37;4.37;;;23.90;81.10;;;24.80;46.58;95369.63;5021576;28;20461;-60
2023/09/27 07:09:33;;;;;;;16.37;4.30;;;24.10;79.70;;;25.09;46.62;95369.22;5020591;28;20476;-59
2023/09/27 07:12:00;;;;;;;16.07;4.30;;;24.40;79.40;;;25.46;46.32;95372.88;5020695;28;20916;-60
2023/09/27 07:14:28;;;;;;;7.73;3.60;;;24.80;79.30;;;25.84;45.71;95373.75;5018936;28;20857;-60
2023/09/27 07:16:55;;;;;;;17.40;4.23;;;25.10;77.50;;;26.07;45.08;95368.56;5024546;28;20461;-63
2023/09/27 07:19:23;;;;;;;16.73;3.47;;;25.40;76.70;;;26.34;44.59;95380.91;5022637;28;20537;-63
2023/09/27 07:21:51;;;;;;;15.23;3.30;;;25.70;75.60;;;26.65;43.88;95375.34;5020602;28;20453;-59
2023/09/27 07:24:19;;;;;;;10.83;3.77;;;26.00;73.70;;;26.91;43.19;95373.34;5023424;28;20602;-62
2023/09/27 07:26:49;;;;;;;9.10;4.40;;;26.30;72.10;;;27.27;42.71;95376.13;5020558;28;20532;-59
2023/09/27 07:29:17;;;;;;;16.77;4.17;;;26.60;70.20;;;27.62;42.12;95386.16;5022508;28;20472;-59
2023/09/27 07:31:44;;;;;;;13.67;3.77;;;27.00;69.70;;;27.89;41.52;95379.22;5020084;28;20977;-63
2023/09/27 07:34:11;;;;;;;11.27;3.70;;;27.30;68.70;;;28.14;40.49;95375.47;5023936;28;20583;-60
2023/09/27 07:36:39;;;;;;;10.73;4.00;;;27.60;66.50;;;28.24;40.72;95375.69;5018763;28;20487;-64
2023/09/27 07:39:09;;;;;;;10.00;3.37;;;27.90;65.50;;;28.33;40.61;95378.81;5022058;28;20488;-64
2023/09/27 07:41:38;;;;;;;10.13;3.33;;;28.00;64.60;;;28.58;40.09;95388.53;5020797;28;20548;-64
2023/09/27 07:44:07;;;;;;;13.60;3.77;;;28.30;63.30;;;28.94;39.82;95378.41;5023330;28;20520;-59
2023/09/27 07:46:35;;;;;;;6.53;3.03;;;28.60;63.30;;;29.32;38.58;95382.34;5020402;28;20457;-63
2023/09/27 07:49:02;;;;;;;29.33;4.57;;;29.00;61.50;;;29.64;39.17;95374.47;5023243;28;20468;-60
2023/09/27 07:51:29;;;;;;;7.20;2.80;;;29.30;61.50;;;29.88;37.41;95385.13;5020479;28;20202;-63
2023/09/27 07:53:57;;;;;;;9.30;3.80;;;29.50;60.00;;;29.88;37.83;95379.72;5023165;28;20279;-64
2023/09/27 07:56:26;;;;;;;11.73;3.43;;;29.60;58.70;;;30.02;36.48;95382.88;5025533;28;20217;-59
2023/09/27 07:58:54;;;;;;;17.40;3.30;;;29.60;57.10;;;30.27;37.68;95384.31;5021864;28;20248;-65
2023/09/27 08:01:22;;;;;;;17.00;3.40;;;29.80;58.20;;;30.47;37.28;95386.50;5021073;28;20224;-60
2023/09/27 08:03:51;;;;;;;13.83;3.90;;;30.10;57.90;;;30.64;37.02;95383.72;5020455;28;20682;-60
2023/09/27 08:06:19;;;;;;;12.88;3.80;;;30.30;57.50;;;30.87;36.70;95382.59;5019351;28;20202;-62
2023/09/27 08:08:47;;;;;;;13.07;4.10;;;30.50;57.00;;;30.99;35.85;95383.31;5021875;28;20227;-64
2023/09/27 08:11:14;;;;;;;7.83;3.87;;;30.60;56.00;;;31.12;34.04;95378.53;5020995;28;20728;-64
2023/09/27 08:13:41;;;;;;;9.83;3.80;;;30.80;53.30;;;31.12;34.38;95381.25;5023388;28;20226;-64
2023/09/27 08:16:10;;;;;;;24.97;3.73;;;30.80;53.00;;;31.06;35.24;95378.50;5020617;28;20641;-60
2023/09/27 08:18:38;;;;;;;10.70;3.20;;;30.70;54.50;;;30.97;33.69;95379.16;5020338;28;20213;-58
2023/09/27 08:21:05;;;;;;;10.60;3.60;;;30.70;52.40;;;30.82;33.71;95379.84;5021605;28;20278;-59
2023/09/27 08:23:36;;;;;;;11.83;4.70;;;30.50;52.20;;;30.62;35.14;95381.25;5022966;28;20197;-61
2023/09/27 08:26:03;;;;;;;8.00;3.50;;;30.30;53.40;;;30.49;34.14;95370.75;5030613;28;20640;-60
2023/09/27 08:28:31;;;;;;;14.30;3.70;;;30.10;53.30;;;30.43;34.11;95372.63;5020474;28;20666;-63
2023/09/27 08:30:59;;;;;;;12.23;4.03;;;30.00;52.60;;;30.26;34.11;95372.66;5021423;28;20230;-60
2023/09/27 08:33:28;;;;;;;6.37;3.50;;;29.80;52.20;;;29.96;33.80;95370.31;5020363;28;20602;-64
2023/09/27 08:35:55;;;;;;;21.60;3.50;;;29.50;52.90;;;29.81;35.37;95370.94;5023358;28;20233;-60
2023/09/27 08:38:22;;;;;;;19.87;3.60;;;29.30;53.70;;;29.82;35.10;95365.28;5021303;28;20780;-59
2023/09/27 08:40:50;;;;;;;5.87;3.20;;;29.30;54.10;;;29.88;34.72;95374.28;5018632;28;20233;-59
2023/09/27 08:43:17;;;;;;;6.47;3.17;;;29.30;53.80;;;29.94;34.57;95367.88;5021327;28;20289;-59
2023/09/27 08:45:45;;;;;;;10.77;3.33;;;29.30;53.30;;;30.00;34.21;95366.88;5020901;28;20222;-59
2023/09/27 08:48:18;;;;;;;16.37;3.97;;;29.30;53.30;;;30.03;34.65;95374.50;5021267;28;20206;-60
2023/09/27 08:50:46;;;;;;;19.33;3.80;;;29.40;54.50;;;30.07;35.40;95368.56;5018468;28;20246;-60
2023/09/27 08:53:14;;;;;;;18.40;4.03;;;29.40;54.40;;;30.17;34.36;95374.97;5021249;28;20353;-64
2023/09/27 08:55:42;;;;;;;12.50;4.13;;;29.50;53.10;;;30.16;34.53;95372.50;5029274;28;20229;-64
2023/09/27 08:58:10;;;;;;;12.03;4.40;;;29.50;53.60;;;30.08;34.44;95375.66;5018786;28;20228;-63
2023/09/27 09:00:41;;;;;;;13.13;5.03;;;29.50;54.50;;;29.98;35.81;95366.31;5020336;28;20226;-64
2023/09/27 09:03:08;;;;;;;13.10;4.07;;;29.40;54.30;;;30.00;34.97;95372.28;5019996;28;20201;-64
2023/09/27 09:05:36;;;;;;;13.40;3.30;;;29.40;54.50;;;30.05;34.66;95366.13;5020789;28;20604;-63
2023/09/27 09:08:05;;;;;;;12.43;3.63;;;29.40;53.80;;;30.04;34.83;95367.22;5020484;28;20206;-63
2023/09/27 09:10:33;;;;;;;16.80;4.07;;;29.40;53.30;;;29.99;34.73;95362.53;5028071;28;20551;-63
2023/09/27 09:13:00;;;;;;;13.83;4.53;;;29.40;54.20;;;30.02;34.85;95370.16;5022409;28;20233;-63
2023/09/27 09:15:35;;;;;;;11.27;3.50;;;29.40;53.80;;;30.02;35.14;95362.03;5017773;28;20226;-64
2023/09/27 09:18:06;;;;;;;20.33;4.00;;;29.40;54.20;;;30.11;35.47;95365.13;5025937;28;20288;-63
2023/09/27 09:20:48;;;;;;;9.30;3.83;;;29.40;54.00;;;30.21;35.10;95361.72;5027316;28;20655;-64
2023/09/27 09:23:31;;;;;;;18.33;4.97;;;29.50;53.80;;;30.44;34.25;95346.28;5016692;28;20609;-65
2023/09/27 09:25:58;;;;;;;10.43;3.63;;;29.70;53.20;;;30.62;34.70;95364.94;5023037;28;20214;-65
2023/09/27 09:28:26;;;;;;;8.13;3.33;;;29.90;53.60;;;30.83;34.02;95362.44;5021212;28;20205;-64
2023/09/27 09:30:54;;;;;;;11.57;4.03;;;30.10;52.30;;;30.91;34.39;95353.88;5023724;28;20691;-65
2023/09/27 09:33:22;;;;;;;13.13;4.07;;;30.20;52.70;;;31.06;32.59;95351.31;5020728;28;20225;-65
2023/09/27 09:35:50;;;;;;;11.93;3.80;;;30.40;51.20;;;31.04;33.19;95348.03;5018425;28;20228;-60
2023/09/27 09:38:25;;;;;;;16.10;3.83;;;30.40;51.20;;;31.01;32.33;95340.38;5017466;28;20201;-59
2023/09/27 09:40:54;;;;;;;11.57;4.40;;;30.40;50.60;;;30.93;33.32;95351.69;5027911;28;20245;-58
2023/09/27 09:43:35;;;;;;;10.30;4.00;;;30.40;51.60;;;31.03;32.16;95340.97;5025046;28;20260;-61
2023/09/27 09:46:03;;;;;;;10.97;3.33;;;30.40;51.10;;;31.15;32.99;95342.69;5021359;28;20666;-60
2023/09/27 09:48:33;;;;;;;20.43;3.60;;;30.50;51.10;;;31.20;31.89;95331.84;5015951;28;20205;-60
2023/09/27 09:51:07;;;;;;;10.33;3.53;;;30.60;49.30;;;31.23;31.64;95334.06;5023732;28;20201;-60
2023/09/27 09:53:38;;;;;;;9.67;3.27;;;30.60;49.70;;;31.28;32.08;95329.50;5018339;28;20217;-58
2023/09/27 09:56:08;;;;;;;4.43;3.70;;;30.60;49.90;;;31.39;32.59;95335.03;5019505;28;20210;-61
2023/09/27 09:58:42;;;;;;;12.63;3.70;;;30.70;50.40;;;31.48;32.74;95338.91;5019121;28;20206;-63
2023/09/27 10:01:10;;;;;;;14.87;2.97;;;30.80;50.60;;;31.54;32.69;95342.47;5024155;28;20251;-58
2023/09/27 10:03:37;;;;;;;7.93;3.97;;;30.80;50.50;;;31.55;32.31;95327.81;5022325;28;20206;-65
2023/09/27 10:06:05;;;;;;;6.17;3.60;;;30.90;50.10;;;31.53;32.38;95327.25;5018365;28;20230;-64
2023/09/27 10:08:34;;;;;;;14.95;3.58;;;30.90;49.90;;;31.46;32.21;95319.28;5019122;28;20615;-64
2023/09/27 10:11:05;;;;;;;9.30;3.37;;;30.80;50.20;;;31.24;32.00;95317.50;5019350;28;20209;-64
2023/09/27 10:13:35;;;;;;;11.93;3.70;;;30.70;49.70;;;31.09;31.30;95320.06;5020381;28;20229;-58
2023/09/27 10:16:03;;;;;;;21.37;4.13;;;30.50;49.20;;;30.85;32.43;95311.44;5018709;28;20737;-62
2023/09/27 10:18:33;;;;;;;6.57;3.40;;;30.30;50.10;;;30.67;33.02;95318.03;5024028;28;20225;-60