Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:16;;;;;;;1.88;1.30;;;18.70;45.60;;;;;;6086374;23;20151;-83
2022/03/21 00:03:49;;;;;;;1.40;1.20;;;18.70;45.70;;;;;;6047279;23;20215;-84
2022/03/21 00:06:15;;;;;;;2.78;1.40;;;18.60;45.50;;;;;;6045383;23;20158;-85
2022/03/21 00:08:43;;;;;;;3.25;1.40;;;18.70;45.80;;;;;;6044945;23;20151;-83
2022/03/21 00:11:09;;;;;;;2.30;1.50;;;18.60;45.60;;;;;;6117977;23;20144;-83
2022/03/21 00:13:36;;;;;;;1.85;1.35;;;18.60;45.60;;;;;;6134025;23;20190;-89
2022/03/21 00:16:07;;;;;;;2.35;1.40;;;18.60;45.90;;;;;;6108563;23;20226;-84
2022/03/21 00:18:39;;;;;;;2.90;1.40;;;18.60;45.80;;;;;;6061131;23;20182;-85
2022/03/21 00:21:08;;;;;;;2.33;1.40;;;18.60;46.00;;;;;;6109480;23;20232;-90
2022/03/21 00:23:35;;;;;;;2.70;1.38;;;18.60;45.90;;;;;;6108311;23;20194;-91
2022/03/21 00:26:08;;;;;;;2.60;1.25;;;18.60;45.60;;;;;;6138875;23;20142;-84
2022/03/21 00:28:33;;;;;;;2.08;1.60;;;18.60;45.70;;;;;;6112720;23;20478;-91
2022/03/21 00:31:04;;;;;;;2.85;1.40;;;18.60;45.80;;;;;;6137775;23;20570;-86
2022/03/21 00:33:35;;;;;;;2.63;1.50;;;18.60;45.80;;;;;;6114582;23;20146;-86
2022/03/21 00:36:08;;;;;;;4.00;1.50;;;18.50;45.70;;;;;;6089220;23;20233;-88
2022/03/21 00:38:37;;;;;;;4.20;1.38;;;18.60;45.90;;;;;;6090238;23;20177;-89
2022/03/21 00:41:08;;;;;;;2.22;1.48;;;18.60;45.90;;;;;;6162696;23;20143;-85
2022/03/21 00:43:35;;;;;;;2.97;1.35;;;18.60;45.90;;;;;;6065319;23;20158;-84
2022/03/21 00:46:03;;;;;;;2.13;1.40;;;18.60;46.00;;;;;;6064659;23;20155;-87
2022/03/21 00:48:31;;;;;;;2.13;1.40;;;18.50;46.70;;;;;;6138071;23;20146;-85
2022/03/21 00:51:01;;;;;;;2.90;1.20;;;18.50;46.00;;;;;;6188734;23;20130;-84
2022/03/21 00:53:32;;;;;;;4.15;1.77;;;18.50;46.10;;;;;;6089193;23;20150;-89
2022/03/21 00:56:00;;;;;;;2.00;1.38;;;18.50;46.10;;;;;;6113067;23;20155;-83
2022/03/21 00:58:29;;;;;;;3.50;1.23;;;18.50;46.10;;;;;;6112737;23;20245;-89
2022/03/21 01:00:57;;;;;;;2.95;1.40;;;18.50;46.10;;;;;;6088108;23;20155;-87
2022/03/21 01:03:27;;;;;;;3.55;1.45;;;18.50;46.10;;;;;;6064296;23;20174;-85
2022/03/21 01:05:55;;;;;;;2.17;1.38;;;18.50;46.10;;;;;;6112373;23;20226;-89
2022/03/21 01:08:23;;;;;;;3.22;1.50;;;18.50;46.10;;;;;;6063283;23;20598;-86
2022/03/21 01:10:49;;;;;;;2.50;1.40;;;18.50;46.20;;;;;;6112035;23;20166;-83
2022/03/21 01:13:18;;;;;;;1.70;1.23;;;18.40;46.10;;;;;;6113292;23;20165;-89
2022/03/21 01:15:44;;;;;;;1.45;1.33;;;18.40;46.10;;;;;;6137549;23;20194;-86
2022/03/21 01:18:10;;;;;;;1.92;1.30;;;18.40;46.10;;;;;;6161955;23;20538;-87
2022/03/21 01:20:39;;;;;;;4.40;2.08;;;18.50;46.00;;;;;;6113481;23;20198;-87
2022/03/21 01:23:04;;;;;;;2.17;1.40;;;18.50;46.20;;;;;;6162766;23;20194;-90
2022/03/21 01:25:31;;;;;;;3.20;1.50;;;18.40;46.10;;;;;;6113701;23;20166;-89
2022/03/21 01:27:59;;;;;;;1.65;1.30;;;18.40;46.30;;;;;;6088014;23;20158;-86
2022/03/21 01:30:28;;;;;;;2.88;1.33;;;18.40;46.20;;;;;;6112456;23;20151;-87
2022/03/21 01:33:00;;;;;;;3.30;1.60;;;18.50;46.30;;;;;;6088069;23;20147;-91
2022/03/21 01:35:31;;;;;;;2.65;1.40;;;18.40;46.30;;;;;;6112224;23;20283;-87
2022/03/21 01:38:00;;;;;;;3.47;1.63;;;18.40;46.30;;;;;;6088192;23;20183;-86
2022/03/21 01:40:27;;;;;;;3.58;1.60;;;18.40;46.40;;;;;;6088557;23;20729;-88
2022/03/21 01:42:59;;;;;;;2.95;1.42;;;18.40;46.30;;;;;;6064055;23;20237;-85
2022/03/21 01:45:29;;;;;;;2.72;1.55;;;18.40;46.30;;;;;;6088585;23;20151;-88
2022/03/21 01:47:56;;;;;;;2.80;1.30;;;18.40;46.40;;;;;;6064327;23;20162;-86
2022/03/21 01:50:23;;;;;;;1.77;1.20;;;18.40;46.40;;;;;;6136950;23;20467;-87
2022/03/21 01:55:43;;;;;;;2.28;1.60;;;18.40;46.40;;;;;;6161951;23;20131;-85
2022/03/21 01:55:44;;;;;;;1.98;1.20;;;18.40;46.40;;;;;;6124674;23;20598;-87
2022/03/21 01:58:14;;;;;;;2.83;1.42;;;18.30;46.40;;;;;;6066761;23;20625;-86
2022/03/21 02:00:44;;;;;;;1.75;1.50;;;18.40;46.40;;;;;;6089081;23;20158;-88
2022/03/21 02:03:18;;;;;;;3.17;1.50;;;18.30;46.40;;;;;;6090388;23;20209;-87
2022/03/21 02:05:47;;;;;;;3.42;1.60;;;18.30;46.40;;;;;;6090999;23;20157;-86
2022/03/21 02:08:18;;;;;;;2.15;1.40;;;18.30;46.40;;;;;;6067111;23;20557;-88
2022/03/21 02:10:44;;;;;;;4.45;1.50;;;18.30;46.40;;;;;;6114511;23;20154;-85
2022/03/21 02:13:18;;;;;;;2.90;1.40;;;18.30;46.40;;;;;;6139946;23;20604;-86
2022/03/21 02:15:46;;;;;;;3.67;1.73;;;18.30;46.40;;;;;;6068135;23;20147;-87
2022/03/21 02:18:14;;;;;;;3.10;1.40;;;18.30;46.40;;;;;;6067417;23;20182;-87
2022/03/21 02:20:42;;;;;;;2.83;1.50;;;18.30;46.40;;;;;;6067963;23;20158;-90
2022/03/21 02:23:13;;;;;;;2.55;1.40;;;18.30;46.40;;;;;;6068066;23;20248;-86
2022/03/21 02:25:42;;;;;;;3.13;1.60;;;18.30;46.50;;;;;;6119695;23;20475;-83
2022/03/21 02:28:12;;;;;;;2.45;1.80;;;18.30;46.50;;;;;;6072232;23;20486;-82
2022/03/21 02:30:42;;;;;;;1.40;1.20;;;18.40;46.50;;;;;;6119992;23;20542;-87
2022/03/21 02:33:13;;;;;;;2.55;1.25;;;18.30;46.50;;;;;;6066299;23;20162;-86
2022/03/21 02:35:43;;;;;;;2.53;1.30;;;18.30;46.40;;;;;;6089475;23;20277;-88
2022/03/21 02:38:09;;;;;;;2.00;1.30;;;18.30;46.50;;;;;;6113906;23;20159;-87
2022/03/21 02:40:36;;;;;;;2.45;1.70;;;18.30;46.40;;;;;;6162738;23;20140;-90
2022/03/21 02:43:06;;;;;;;1.67;1.40;;;18.30;46.50;;;;;;6112752;23;20528;-88
2022/03/21 02:45:32;;;;;;;2.75;1.40;;;18.30;46.40;;;;;;6089450;23;20209;-89
2022/03/21 02:47:59;;;;;;;2.35;1.55;;;18.20;46.40;;;;;;6114428;23;20514;-84
2022/03/21 02:50:43;;;;;;;2.50;1.38;;;18.20;46.50;;;;;;6113380;23;20209;-88
2022/03/21 02:53:09;;;;;;;2.60;1.63;;;18.20;46.40;;;;;;6139480;23;20207;-89
2022/03/21 02:55:35;;;;;;;4.05;1.52;;;18.30;46.50;;;;;;6114420;23;20232;-90
2022/03/21 02:58:02;;;;;;;1.85;1.40;;;18.30;46.50;;;;;;6138440;23;20603;-84
2022/03/21 03:00:28;;;;;;;3.38;1.50;;;18.30;46.50;;;;;;6089329;23;20162;-85
2022/03/21 03:02:55;;;;;;;3.15;1.48;;;18.30;46.40;;;;;;6114439;23;20143;-87
2022/03/21 03:05:22;;;;;;;3.30;1.50;;;18.30;46.40;;;;;;6113209;23;20555;-87
2022/03/21 03:07:48;;;;;;;2.55;1.38;;;18.20;46.40;;;;;;6114930;23;20151;-87
2022/03/21 03:10:17;;;;;;;2.42;1.52;;;18.30;46.50;;;;;;6138780;23;20169;-87
2022/03/21 03:12:46;;;;;;;2.60;1.48;;;18.20;46.50;;;;;;6113280;23;20151;-89
2022/03/21 03:15:15;;;;;;;2.42;1.63;;;18.30;46.60;;;;;;6089317;23;20178;-83
2022/03/21 03:17:44;;;;;;;2.95;1.42;;;18.20;46.60;;;;;;6113233;23;20186;-86
2022/03/21 03:20:15;;;;;;;2.40;1.33;;;18.20;46.50;;;;;;6089600;23;20678;-85
2022/03/21 03:22:40;;;;;;;2.67;1.70;;;18.20;46.50;;;;;;6089663;23;20202;-85
2022/03/21 03:25:10;;;;;;;1.83;1.27;;;18.20;46.60;;;;;;6138677;23;20524;-87
2022/03/21 03:27:39;;;;;;;2.03;1.45;;;18.10;46.50;;;;;;6089411;23;20158;-86
2022/03/21 03:30:08;;;;;;;1.73;1.35;;;18.20;46.60;;;;;;6089182;23;20202;-90
2022/03/21 03:32:36;;;;;;;3.03;1.52;;;18.20;46.50;;;;;;6114027;23;20150;-87
2022/03/21 03:35:04;;;;;;;2.05;1.42;;;18.20;46.50;;;;;;6090860;23;20154;-87
2022/03/21 03:37:34;;;;;;;2.53;1.65;;;18.30;46.70;;;;;;6114586;23;20198;-84
2022/03/21 03:40:05;;;;;;;3.65;1.80;;;18.20;46.60;;;;;;6114189;23;20594;-84
2022/03/21 03:42:33;;;;;;;1.98;1.38;;;18.20;46.60;;;;;;6066108;23;20486;-88
2022/03/21 03:45:01;;;;;;;2.72;1.50;;;18.20;46.60;;;;;;6089933;23;20154;-87
2022/03/21 03:47:29;;;;;;;3.90;1.50;;;18.20;46.60;;;;;;6089796;23;20213;-86
2022/03/21 03:49:59;;;;;;;2.47;1.45;;;18.20;46.70;;;;;;6139043;23;20201;-86
2022/03/21 03:52:26;;;;;;;2.35;1.73;;;18.20;46.70;;;;;;6114076;23;20174;-87
2022/03/21 03:54:58;;;;;;;1.83;1.40;;;18.20;46.60;;;;;;6090115;23;20181;-88
2022/03/21 03:57:25;;;;;;;1.77;1.58;;;18.20;46.60;;;;;;6065848;23;20192;-87
2022/03/21 03:59:52;;;;;;;2.22;1.38;;;18.10;46.60;;;;;;6066328;23;20178;-87
2022/03/21 04:02:19;;;;;;;2.60;1.50;;;18.20;46.70;;;;;;6090090;23;20154;-89
2022/03/21 04:04:52;;;;;;;1.55;1.30;;;18.20;46.60;;;;;;6090482;23;20150;-87
2022/03/21 04:07:19;;;;;;;4.07;1.60;;;18.20;46.70;;;;;;6115173;23;20158;-86
2022/03/21 04:09:46;;;;;;;3.42;1.58;;;18.10;46.60;;;;;;6141046;23;20147;-86
2022/03/21 04:12:14;;;;;;;3.60;1.90;;;18.10;46.60;;;;;;6091418;23;20151;-86
2022/03/21 04:14:43;;;;;;;2.10;1.25;;;18.20;46.60;;;;;;6070213;23;20154;-84
2022/03/21 04:17:10;;;;;;;3.85;1.52;;;18.20;46.70;;;;;;6073674;23;20606;-86
2022/03/21 04:19:42;;;;;;;2.10;1.60;;;18.20;46.70;;;;;;6094677;23;20158;-84
2022/03/21 04:22:07;;;;;;;2.15;1.40;;;18.10;46.70;;;;;;6118512;23;20150;-86
2022/03/21 04:24:38;;;;;;;1.63;1.30;;;18.20;46.70;;;;;;6169165;23;20185;-86
2022/03/21 04:27:08;;;;;;;2.25;1.65;;;18.10;46.70;;;;;;6119595;23;20609;-89
2022/03/21 04:29:34;;;;;;;2.10;1.30;;;18.10;46.70;;;;;;6195155;23;20587;-86
2022/03/21 04:32:01;;;;;;;2.65;1.52;;;18.10;46.60;;;;;;6171395;23;20131;-82
2022/03/21 04:34:28;;;;;;;2.35;1.75;;;18.20;46.70;;;;;;6172109;23;20162;-84
2022/03/21 04:36:53;;;;;;;3.35;1.55;;;18.10;46.60;;;;;;6122349;23;20580;-83
2022/03/21 04:39:20;;;;;;;4.28;1.60;;;18.10;46.60;;;;;;6198474;23;20138;-84
2022/03/21 04:41:47;;;;;;;4.25;1.55;;;18.10;46.70;;;;;;6170118;23;20555;-84
2022/03/21 04:44:12;;;;;;;2.97;1.92;;;18.20;46.80;;;;;;6140737;23;20146;-84
2022/03/21 04:46:39;;;;;;;2.05;1.60;;;18.10;46.70;;;;;;6140047;23;20482;-85
2022/03/21 04:49:10;;;;;;;2.25;1.67;;;18.10;46.70;;;;;;6164810;23;20173;-90
2022/03/21 04:51:39;;;;;;;2.10;1.60;;;18.10;46.70;;;;;;6067053;23;20214;-86
2022/03/21 04:54:08;;;;;;;2.03;1.73;;;18.10;46.80;;;;;;6089960;23;20646;-86
2022/03/21 04:56:39;;;;;;;2.20;1.52;;;18.10;46.70;;;;;;6115349;23;20240;-85
2022/03/21 04:59:09;;;;;;;1.60;1.30;;;18.10;46.70;;;;;;6114613;23;20159;-87
2022/03/21 05:01:40;;;;;;;2.55;1.90;;;18.10;46.80;;;;;;6090688;23;20166;-86
2022/03/21 05:04:08;;;;;;;4.15;1.90;;;18.10;46.70;;;;;;6065777;23;20229;-89
2022/03/21 05:06:34;;;;;;;2.67;1.58;;;18.10;46.70;;;;;;6089749;23;20245;-90
2022/03/21 05:09:03;;;;;;;1.45;1.35;;;18.10;46.60;;;;;;6115560;23;20183;-90
2022/03/21 05:11:29;;;;;;;2.28;1.80;;;18.10;46.70;;;;;;6163878;23;20132;-85
2022/03/21 05:13:57;;;;;;;1.45;1.35;;;18.10;46.70;;;;;;6138459;23;20149;-88
2022/03/21 05:16:23;;;;;;;3.15;1.95;;;18.10;46.70;;;;;;6113629;23;20571;-90
2022/03/21 05:18:49;;;;;;;2.25;1.90;;;18.10;46.70;;;;;;6113753;23;20143;-87
2022/03/21 05:21:15;;;;;;;2.20;1.55;;;18.00;46.70;;;;;;6138870;23;20131;-87
2022/03/21 05:31:44;;;;;;;2.58;1.80;;;18.10;46.50;;;;;;6145228;23;20131;-84
2022/03/21 05:36:56;;;;;;;2.55;1.90;;;18.20;46.50;;;;;;6169818;23;20170;-86
2022/03/21 05:39:23;;;;;;;2.17;1.80;;;18.10;46.60;;;;;;6166382;23;20159;-84
2022/03/21 05:41:53;;;;;;;2.58;1.45;;;18.10;46.50;;;;;;6118012;23;20658;-89
2022/03/21 05:44:24;;;;;;;2.53;1.83;;;18.10;46.50;;;;;;6167129;23;20138;-84
2022/03/21 05:46:52;;;;;;;2.38;1.60;;;18.20;46.60;;;;;;6096054;23;20165;-83
2022/03/21 05:49:21;;;;;;;2.38;1.90;;;18.10;46.50;;;;;;6094334;23;20158;-90
2022/03/21 05:51:49;;;;;;;3.78;2.40;;;18.20;46.00;;;;;;6094265;23;20155;-85
2022/03/21 05:54:17;;;;;;;4.30;2.00;;;18.30;45.80;;;;;;6092835;23;20162;-87
2022/03/21 05:56:45;;;;;;;4.00;2.13;;;18.20;45.90;;;;;;6117932;23;20178;-83
2022/03/21 06:01:54;;;;;;;2.83;2.50;;;18.30;45.50;;;;;;6106684;23;20151;-87
2022/03/21 06:04:23;;;;;;;2.35;2.08;;;18.30;45.60;;;;;;6142578;23;20158;-93
2022/03/21 06:06:48;;;;;;;3.03;2.13;;;18.40;45.50;;;;;;6116536;23;20526;-88
2022/03/21 06:09:15;;;;;;;4.95;1.80;;;18.40;45.40;;;;;;6166055;23;20146;-87
2022/03/21 06:11:41;;;;;;;3.75;2.50;;;18.40;45.60;;;;;;6140662;23;20524;-87
2022/03/21 06:14:09;;;;;;;3.38;2.20;;;18.40;45.20;;;;;;6164808;23;20130;-86
2022/03/21 06:16:34;;;;;;;3.25;2.60;;;18.50;45.10;;;;;;6165701;23;20213;-89
2022/03/21 06:19:01;;;;;;;3.40;2.70;;;18.50;45.00;;;;;;6140950;23;20158;-85
2022/03/21 06:21:29;;;;;;;3.58;2.85;;;18.40;45.00;;;;;;6140989;23;20150;-88
2022/03/21 06:23:56;;;;;;;3.78;2.70;;;18.50;44.80;;;;;;6118806;23;20288;-83
2022/03/21 06:26:22;;;;;;;4.70;2.75;;;18.50;45.10;;;;;;6168620;23;20203;-83
2022/03/21 06:28:47;;;;;;;4.90;2.45;;;18.60;44.70;;;;;;6144697;23;20134;-84
2022/03/21 06:31:18;;;;;;;3.92;2.85;;;18.60;44.60;;;;;;6143425;23;20132;-86
2022/03/21 06:33:46;;;;;;;3.83;2.60;;;18.70;44.40;;;;;;6095798;23;20170;-84
2022/03/21 06:36:14;;;;;;;3.05;2.40;;;18.70;44.40;;;;;;6168845;23;20130;-84
2022/03/21 06:38:40;;;;;;;4.00;3.00;;;18.70;44.30;;;;;;6072602;23;20680;-85
2022/03/21 06:41:07;;;;;;;3.92;3.05;;;18.70;44.60;;;;;;6143853;23;20274;-87
2022/03/21 06:43:32;;;;;;;3.67;2.63;;;18.70;44.40;;;;;;6145107;23;20135;-85
2022/03/21 06:45:58;;;;;;;4.20;3.33;;;18.70;44.10;;;;;;6168936;23;20212;-89
2022/03/21 06:48:25;;;;;;;4.57;3.22;;;18.70;44.20;;;;;;6169173;23;20471;-86
2022/03/21 06:50:51;;;;;;;3.50;2.75;;;18.70;44.10;;;;;;6168453;23;20131;-84
2022/03/21 06:53:18;;;;;;;5.32;3.30;;;18.70;44.30;;;;;;6120076;23;20587;-90
2022/03/21 06:55:44;;;;;;;4.82;3.83;;;18.70;44.00;;;;;;6194953;23;20131;-86
2022/03/21 06:58:12;;;;;;;4.13;3.50;;;18.80;43.80;;;;;;6144004;23;20178;-89
2022/03/21 07:00:39;;;;;;;3.40;2.72;;;18.90;43.70;;;;;;6118755;23;20177;-87
2022/03/21 07:03:05;;;;;;;5.03;3.05;;;18.80;44.00;;;;;;6116330;23;20142;-86
2022/03/21 07:05:31;;;;;;;4.47;3.33;;;18.80;43.80;;;;;;6116976;23;20637;-87
2022/03/21 07:08:01;;;;;;;4.32;3.40;;;18.80;43.70;;;;;;6145077;23;20134;-84
2022/03/21 07:10:33;;;;;;;4.15;3.30;;;18.90;43.90;;;;;;6143479;23;20214;-87
2022/03/21 07:13:01;;;;;;;4.75;3.35;;;18.80;43.90;;;;;;6091554;23;20206;-84
2022/03/21 07:15:26;;;;;;;6.82;4.15;;;18.80;43.70;;;;;;6140801;23;20170;-87
2022/03/21 07:17:58;;;;;;;4.68;3.40;;;18.90;43.50;;;;;;6138979;23;20623;-87
2022/03/21 07:20:26;;;;;;;5.15;3.72;;;18.80;43.70;;;;;;6117723;23;20595;-84
2022/03/21 07:22:53;;;;;;;5.68;3.67;;;18.90;43.50;;;;;;6118450;23;20199;-89
2022/03/21 07:25:19;;;;;;;5.32;3.88;;;18.90;43.50;;;;;;6118962;23;20150;-85
2022/03/21 07:27:45;;;;;;;4.68;3.58;;;18.90;43.60;;;;;;6118164;23;20150;-88
2022/03/21 07:30:19;;;;;;;3.67;3.25;;;18.80;43.70;;;;;;6120205;23;20162;-83
2022/03/21 07:32:45;;;;;;;4.70;3.38;;;18.90;43.50;;;;;;6099307;23;20170;-87
2022/03/21 07:35:13;;;;;;;4.82;3.90;;;18.90;43.40;;;;;;6146062;23;20150;-85
2022/03/21 07:37:46;;;;;;;4.95;3.92;;;18.90;43.20;;;;;;6170694;23;20493;-85
2022/03/21 07:40:12;;;;;;;5.65;4.18;;;19.00;43.10;;;;;;6071657;23;20190;-87
2022/03/21 07:42:43;;;;;;;5.07;4.15;;;18.90;43.30;;;;;;6169918;23;20519;-82
2022/03/21 07:48:05;;;;;;;5.88;4.63;;;18.90;43.90;;;;;;6195968;23;20138;-87
2022/03/21 07:50:31;;;;;;;6.80;5.47;;;18.90;42.50;;;;;;6099689;23;20161;-83
2022/03/21 07:52:57;;;;;;;5.15;3.95;;;18.90;42.50;;;;;;6123630;23;20135;-86
2022/03/21 07:55:23;;;;;;;6.03;4.63;;;18.90;43.30;;;;;;6120036;23;20559;-85
2022/03/21 07:58:12;;;;;;;5.65;4.47;;;18.90;43.70;;;;;;6142584;23;20197;-90
2022/03/21 08:00:43;;;;;;;8.68;5.38;;;18.90;43.10;;;;;;6157216;23;20163;-84
2022/03/21 08:03:12;;;;;;;6.85;5.63;;;18.90;43.30;;;;;;6098142;23;20154;-84
2022/03/21 08:05:38;;;;;;;6.53;4.82;;;19.00;43.20;;;;;;6120855;23;20281;-86
2022/03/21 08:08:06;;;;;;;5.38;4.28;;;19.10;42.50;;;;;;6171463;23;20131;-87
2022/03/21 08:10:37;;;;;;;5.85;4.38;;;19.10;43.00;;;;;;6145153;23;20165;-83
2022/03/21 08:13:03;;;;;;;4.97;4.20;;;19.00;43.20;;;;;;6103722;23;20513;-85
2022/03/21 08:15:28;;;;;;;5.53;4.95;;;19.00;43.00;;;;;;6082032;23;20177;-87
2022/03/21 08:17:58;;;;;;;5.55;4.30;;;19.00;43.10;;;;;;6058280;23;20227;-85
2022/03/21 08:20:34;;;;;;;6.68;4.70;;;19.00;43.50;;;;;;6084876;23;20196;-87
2022/03/21 08:23:05;;;;;;;6.82;4.65;;;19.00;42.80;;;;;;6057750;23;20219;-85
2022/03/21 08:25:36;;;;;;;5.97;4.70;;;19.00;42.40;;;;;;6080644;23;20133;-86
2022/03/21 08:28:23;;;;;;;6.53;4.07;;;19.00;43.20;;;;;;6079529;23;20165;-86
2022/03/21 08:30:49;;;;;;;5.18;3.92;;;19.00;43.30;;;;;;6025060;23;20192;-87
2022/03/21 08:33:15;;;;;;;8.48;6.57;;;19.00;43.60;;;;;;6002689;23;20154;-85
2022/03/21 08:35:46;;;;;;;6.75;4.78;;;19.00;42.70;;;;;;6074561;23;20265;-86
2022/03/21 08:38:32;;;;;;;7.57;5.03;;;19.10;42.80;;;;;;6050928;23;20264;-83
2022/03/21 08:40:58;;;;;;;8.73;5.78;;;19.10;42.90;;;;;;6025371;23;20157;-84
2022/03/21 08:43:34;;;;;;;9.15;6.53;;;19.20;42.70;;;;;;6048975;23;20151;-86
2022/03/21 08:46:01;;;;;;;7.22;4.93;;;19.20;41.40;;;;;;6138090;23;20155;-86
2022/03/21 08:51:21;;;;;;;12.38;7.20;;;19.10;41.60;;;;;;6097945;23;20147;-83
2022/03/21 08:54:15;;;;;;;9.13;6.18;;;19.20;41.30;;;;;;6066100;23;20155;-84
2022/03/21 08:56:44;;;;;;;9.18;5.65;;;19.20;41.40;;;;;;6036502;23;20750;-85
2022/03/21 08:59:16;;;;;;;9.48;5.95;;;19.30;41.00;;;;;;6035346;23;20188;-88
2022/03/21 09:01:44;;;;;;;9.95;5.50;;;19.30;42.00;;;;;;6031443;23;20160;-85
2022/03/21 09:04:10;;;;;;;11.02;6.57;;;19.30;41.60;;;;;;6102954;23;20185;-86
2022/03/21 09:06:36;;;;;;;9.65;6.63;;;19.30;41.10;;;;;;6055348;23;20222;-86
2022/03/21 09:09:02;;;;;;;8.10;5.32;;;19.30;41.40;;;;;;6055455;23;20307;-88
2022/03/21 09:11:35;;;;;;;8.32;6.07;;;19.20;42.10;;;;;;6058908;23;20156;-84
2022/03/21 09:14:16;;;;;;;10.40;5.45;;;19.30;42.10;;;;;;6084432;23;20148;-86
2022/03/21 09:16:42;;;;;;;8.45;5.18;;;19.20;42.70;;;;;;6060069;23;20176;-87
2022/03/21 09:19:29;;;;;;;7.43;6.25;;;19.30;42.80;;;;;;6057123;23;20179;-85
2022/03/21 09:22:00;;;;;;;8.82;6.60;;;19.20;41.50;;;;;;6085794;23;20174;-84
2022/03/21 09:24:38;;;;;;;10.00;6.00;;;19.30;39.10;;;;;;6095885;23;20186;-84
2022/03/21 09:27:06;;;;;;;10.90;6.05;;;19.30;40.80;;;;;;6062601;23;20155;-84
2022/03/21 09:29:38;;;;;;;8.55;5.90;;;19.40;41.70;;;;;;6088838;23;20156;-82
2022/03/21 09:32:14;;;;;;;11.35;5.90;;;19.40;41.30;;;;;;6043596;23;20265;-87
2022/03/21 09:34:39;;;;;;;11.85;6.60;;;19.40;41.60;;;;;;5999276;23;20162;-83
2022/03/21 09:37:14;;;;;;;10.13;6.10;;;19.40;40.90;;;;;;6001641;23;20190;-83
2022/03/21 09:39:46;;;;;;;10.52;6.20;;;19.40;40.50;;;;;;5999725;23;20158;-90
2022/03/21 09:42:16;;;;;;;8.38;5.97;;;19.40;41.40;;;;;;5998005;23;20155;-86
2022/03/21 09:44:45;;;;;;;10.57;6.57;;;19.40;41.00;;;;;;6018700;23;20655;-90
2022/03/21 09:49:57;;;;;;;10.23;6.43;;;19.40;40.80;;;;;;6020765;23;20178;-85
2022/03/21 09:52:23;;;;;;;8.52;5.78;;;19.40;39.40;;;;;;5997772;23;20319;-85
2022/03/21 09:54:54;;;;;;;9.18;5.78;;;19.40;42.10;;;;;;5997636;23;20155;-86
2022/03/21 09:57:40;;;;;;;9.50;6.90;;;19.40;40.50;;;;;;5994055;24;20282;-88
2022/03/21 10:00:14;;;;;;;8.32;5.80;;;19.40;40.80;;;;;;5960990;24;20161;-88
2022/03/21 10:02:41;;;;;;;11.00;5.85;;;19.40;41.50;;;;;;5935534;24;20209;-86
2022/03/21 10:05:27;;;;;;;10.70;6.82;;;19.30;41.00;;;;;;5953111;23;20256;-85
2022/03/21 10:08:21;;;;;;;13.00;5.85;;;19.40;39.70;;;;;;6031310;23;20162;-87
2022/03/21 10:11:13;;;;;;;11.45;6.05;;;19.40;41.60;;;;;;5972238;24;20166;-86
2022/03/21 10:14:04;;;;;;;7.55;5.22;;;19.40;41.00;;;;;;6022561;23;20222;-83
2022/03/21 10:16:36;;;;;;;8.68;6.00;;;19.40;41.60;;;;;;6000685;23;20158;-86
2022/03/21 10:19:12;;;;;;;;;;;;;;;;;;;;;
2022/03/21 10:22:01;;;;;;;13.13;6.60;;;19.40;40.30;;;;;;6020295;23;20158;-85
2022/03/21 10:24:26;;;;;;;9.75;6.40;;;19.40;40.00;;;;;;6028947;23;20178;-84
2022/03/21 10:27:17;;;;;;;8.07;5.95;;;19.40;41.30;;;;;;6029751;23;20158;-83
2022/03/21 10:30:15;;;;;;;9.10;6.10;;;19.40;40.60;;;;;;5997179;23;20194;-82
2022/03/21 10:32:59;;;;;;;9.77;6.72;;;19.40;41.20;;;;;;6012697;23;20161;-84
2022/03/21 10:35:34;;;;;;;10.93;5.82;;;19.40;40.10;;;;;;6036653;23;20282;-83
2022/03/21 10:38:02;;;;;;;10.18;7.00;;;19.40;41.30;;;;;;6032459;23;20199;-83
2022/03/21 10:40:33;;;;;;;9.05;6.40;;;19.40;39.80;;;;;;6031772;23;20173;-83
2022/03/21 10:43:09;;;;;;;11.27;6.57;;;19.40;41.60;;;;;;6084519;23;20165;-83
2022/03/21 10:45:51;;;;;;;10.65;6.72;;;19.40;40.70;;;;;;6061647;23;20181;-84
2022/03/21 10:48:20;;;;;;;9.43;6.40;;;19.30;40.50;;;;;;6085722;23;20169;-90
2022/03/21 10:50:48;;;;;;;9.55;6.00;;;19.40;41.50;;;;;;6059874;23;20153;-84
2022/03/21 10:53:17;;;;;;;11.80;6.90;;;19.40;41.60;;;;;;6087172;23;20581;-83
2022/03/21 10:55:45;;;;;;;8.05;6.30;;;19.30;40.30;;;;;;6065992;23;20148;-83
2022/03/21 10:58:11;;;;;;;6.60;5.70;;;19.40;41.30;;;;;;6065387;23;20188;-83
2022/03/21 11:00:38;;;;;;;7.88;6.18;;;19.40;41.70;;;;;;6086875;23;20140;-86
2022/03/21 11:03:09;;;;;;;10.10;6.78;;;19.40;40.50;;;;;;6061756;23;20145;-89
2022/03/21 11:05:42;;;;;;;11.85;6.30;;;19.40;41.00;;;;;;6093293;23;20298;-86
2022/03/21 11:08:15;;;;;;;8.63;6.00;;;19.40;40.50;;;;;;6095433;23;20234;-88
2022/03/21 11:10:45;;;;;;;7.93;5.93;;;19.30;42.20;;;;;;6093766;23;20167;-90
2022/03/21 11:13:15;;;;;;;9.55;6.25;;;19.30;42.80;;;;;;6069327;23;20159;-85
2022/03/21 11:15:43;;;;;;;7.80;5.88;;;19.30;41.30;;;;;;6063125;23;20186;-86
2022/03/21 11:18:08;;;;;;;8.23;6.00;;;19.30;41.50;;;;;;6134231;23;20163;-86
2022/03/21 11:20:35;;;;;;;7.50;5.75;;;19.40;41.50;;;;;;6110738;23;20146;-85
2022/03/21 11:23:01;;;;;;;8.77;5.95;;;19.30;42.10;;;;;;6122937;23;20645;-86
2022/03/21 11:25:30;;;;;;;7.50;5.97;;;19.30;41.90;;;;;;6136672;23;20158;-87
2022/03/21 11:28:08;;;;;;;7.18;5.72;;;19.30;41.80;;;;;;6113724;23;20217;-88
2022/03/21 11:31:00;;;;;;;7.25;5.78;;;19.30;42.70;;;;;;6170184;23;20555;-86
2022/03/21 11:34:02;;;;;;;7.60;5.63;;;19.40;42.80;;;;;;6150950;23;20235;-85
2022/03/21 11:36:30;;;;;;;8.75;5.80;;;19.30;42.50;;;;;;6176811;23;20189;-86
2022/03/21 11:39:03;;;;;;;8.40;5.78;;;19.30;42.70;;;;;;6146349;23;20650;-86
2022/03/21 11:42:01;;;;;;;7.30;5.15;;;19.30;42.40;;;;;;6121897;23;20150;-88
2022/03/21 11:44:43;;;;;;;10.27;5.80;;;19.30;43.00;;;;;;6199570;23;20146;-85
2022/03/21 11:47:23;;;;;;;10.25;6.13;;;19.20;42.50;;;;;;6094879;23;20154;-85
2022/03/21 11:49:52;;;;;;;8.98;5.97;;;19.20;42.80;;;;;;6137601;23;20192;-85
2022/03/21 11:52:19;;;;;;;8.15;6.10;;;19.30;42.30;;;;;;6140667;23;20630;-88
2022/03/21 11:54:45;;;;;;;7.65;6.13;;;19.30;42.10;;;;;;6113633;23;20155;-85
2022/03/21 11:57:25;;;;;;;7.93;5.63;;;19.30;42.70;;;;;;6141978;23;20204;-84
2022/03/21 11:59:55;;;;;;;9.10;5.45;;;19.30;42.90;;;;;;6143316;23;20153;-85
2022/03/21 12:02:22;;;;;;;8.20;5.95;;;19.30;42.60;;;;;;6119744;23;20139;-82
2022/03/21 12:05:02;;;;;;;7.82;5.97;;;19.30;42.60;;;;;;6165560;23;20142;-86
2022/03/21 12:07:29;;;;;;;6.97;5.78;;;19.30;42.50;;;;;;6122063;23;20150;-85
2022/03/21 12:09:57;;;;;;;8.70;5.72;;;19.30;42.20;;;;;;6116324;23;20147;-88
2022/03/21 12:12:52;;;;;;;7.05;5.45;;;19.30;42.10;;;;;;6122411;23;20139;-85
2022/03/21 12:15:31;;;;;;;8.52;6.07;;;19.30;42.50;;;;;;6146562;23;20153;-83
2022/03/21 12:17:58;;;;;;;8.50;6.10;;;19.30;43.00;;;;;;6164862;23;20189;-84
2022/03/21 12:20:24;;;;;;;8.80;6.00;;;19.30;42.40;;;;;;6117101;23;20143;-85
2022/03/21 12:22:50;;;;;;;9.10;6.15;;;19.30;42.80;;;;;;6135992;23;20194;-86
2022/03/21 12:25:16;;;;;;;9.20;6.03;;;19.20;42.40;;;;;;6143549;23;20145;-86
2022/03/21 12:27:51;;;;;;;7.20;5.85;;;19.30;41.70;;;;;;6171034;23;20204;-85
2022/03/21 12:30:37;;;;;;;7.43;5.80;;;19.30;42.30;;;;;;6072999;23;20184;-86
2022/03/21 12:33:24;;;;;;;8.00;5.93;;;19.40;43.00;;;;;;6141532;23;20150;-89
2022/03/21 12:35:56;;;;;;;7.13;5.78;;;19.30;42.10;;;;;;6143430;23;20151;-85
2022/03/21 12:38:34;;;;;;;8.73;6.30;;;19.40;42.40;;;;;;6092648;23;20193;-85
2022/03/21 12:41:05;;;;;;;7.07;5.53;;;19.40;42.30;;;;;;6091970;23;20147;-88
2022/03/21 12:43:56;;;;;;;9.77;6.18;;;19.30;42.20;;;;;;6089533;23;20154;-87
2022/03/21 12:46:27;;;;;;;7.22;5.75;;;19.30;41.70;;;;;;6139875;23;20151;-87
2022/03/21 12:48:57;;;;;;;8.10;5.97;;;19.30;40.60;;;;;;6088745;23;20159;-87
2022/03/21 12:51:29;;;;;;;9.35;6.28;;;19.40;39.90;;;;;;6068123;23;20198;-85
2022/03/21 12:53:56;;;;;;;8.43;6.18;;;19.40;40.60;;;;;;6066088;23;20162;-86
2022/03/21 12:56:26;;;;;;;7.00;6.05;;;19.40;39.50;;;;;;6065345;23;20516;-84
2022/03/21 12:59:03;;;;;;;7.65;5.78;;;19.50;40.50;;;;;;6112571;23;20162;-87
2022/03/21 13:01:29;;;;;;;8.23;6.32;;;19.50;40.50;;;;;;6064350;23;20170;-88
2022/03/21 13:10:32;;;;;;;11.55;6.82;;;19.50;39.90;;;;;;6137115;23;20555;-86
2022/03/21 13:12:26;;;;;;;8.82;6.60;;;19.40;41.20;;;;;;6146395;23;20213;-86
2022/03/21 13:15:14;;;;;;;7.82;6.60;;;19.50;40.40;;;;;;6140686;23;20154;-85
2022/03/21 13:17:47;;;;;;;8.52;6.30;;;19.50;40.60;;;;;;6064549;23;20248;-85
2022/03/21 13:20:22;;;;;;;7.63;6.05;;;19.50;38.30;;;;;;6072451;23;20146;-84
2022/03/21 13:22:49;;;;;;;8.45;6.20;;;19.50;40.10;;;;;;6079521;23;20264;-82
2022/03/21 13:25:27;;;;;;;8.15;6.47;;;19.60;41.10;;;;;;6119268;23;20318;-83
2022/03/21 13:28:14;;;;;;;8.57;6.47;;;19.50;41.60;;;;;;6071950;23;20197;-87
2022/03/21 13:30:52;;;;;;;10.00;6.60;;;19.60;40.60;;;;;;6100062;23;20155;-84
2022/03/21 13:33:22;;;;;;;8.30;6.15;;;19.50;40.20;;;;;;6169475;23;20167;-84