Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:20;;;;;;;3.50;2.73;;;;;;;13.53;79.19;95264.28;5095049;28;20175;-78
2021/08/05 00:04:45;;;;;;;5.73;2.60;;;;;;;13.57;79.14;95265.53;5078059;28;20181;-76
2021/08/05 00:07:12;;;;;;;4.80;2.70;;;;;;;13.55;79.25;95264.09;5095202;28;20212;-78
2021/08/05 00:09:39;;;;;;;3.27;2.90;;;;;;;13.55;79.29;95261.50;5078130;28;20171;-78
2021/08/05 00:12:06;;;;;;;3.33;2.57;;;;;;;13.56;79.15;95257.91;5095057;28;20222;-78
2021/08/05 00:14:31;;;;;;;3.70;2.67;;;;;;;13.56;79.41;95258.72;5094907;28;20176;-78
2021/08/05 00:16:57;;;;;;;4.07;2.90;;;;;;;13.53;79.35;95256.44;5078166;28;20206;-78
2021/08/05 00:19:22;;;;;;;5.27;2.80;;;;;;;13.56;79.57;95257.91;5078017;28;20580;-78
2021/08/05 00:21:48;;;;;;;3.83;2.33;;;;;;;13.58;79.31;95248.09;5094894;28;20180;-78
2021/08/05 00:24:13;;;;;;;3.20;2.70;;;;;;;13.57;79.31;95257.72;5078135;28;20180;-78
2021/08/05 00:26:38;;;;;;;3.17;2.53;;;;;;;13.56;79.52;95243.06;5112826;28;20282;-78
2021/08/05 00:29:04;;;;;;;4.17;2.70;;;;;;;13.52;79.63;95239.19;5078047;28;20206;-78
2021/08/05 00:31:29;;;;;;;2.60;2.40;;;;;;;13.54;79.51;95234.59;5077748;28;20635;-78
2021/08/05 00:33:54;;;;;;;3.67;2.27;;;;;;;13.55;79.41;95238.81;5077997;28;20207;-78
2021/08/05 00:36:20;;;;;;;2.60;2.40;;;;;;;13.60;78.87;95238.28;5094679;28;20203;-78
2021/08/05 00:38:45;;;;;;;3.00;2.70;;;;;;;13.58;78.69;95237.66;5094740;28;20179;-78
2021/08/05 00:41:11;;;;;;;3.27;2.63;;;;;;;13.58;78.70;95235.84;5112621;28;20261;-77
2021/08/05 00:43:36;;;;;;;3.23;2.87;;;;;;;13.58;78.22;95238.47;5080467;28;20202;-77
2021/08/05 00:46:02;;;;;;;2.77;2.27;;;;;;;13.58;78.38;95235.84;5074344;28;20671;-78
2021/08/05 00:48:28;;;;;;;2.57;2.37;;;;;;;13.64;78.17;95230.94;5057618;28;20204;-78
2021/08/05 00:50:53;;;;;;;3.30;2.57;;;;;;;13.63;78.11;95230.13;5074397;28;20252;-77
2021/08/05 00:53:19;;;;;;;5.73;2.37;;;;;;;13.65;77.55;95233.38;5073812;28;20177;-78
2021/08/05 00:55:45;;;;;;;2.87;2.30;;;;;;;13.70;77.52;95231.06;5074161;28;20569;-78
2021/08/05 00:58:11;;;;;;;3.17;2.40;;;;;;;13.68;77.19;95233.00;5059934;28;20181;-77
2021/08/05 01:00:37;;;;;;;2.50;2.30;;;;;;;13.70;77.33;95228.47;5072352;28;20193;-78
2021/08/05 01:03:08;;;;;;;2.97;2.70;;;;;;;13.69;77.36;95226.81;5037690;28;20292;-78
2021/08/05 01:05:37;;;;;;;3.20;2.10;;;;;;;13.81;77.04;95228.03;5054225;28;20266;-78
2021/08/05 01:08:06;;;;;;;2.93;2.30;;;;;;;13.79;76.65;95222.19;5037689;28;20209;-77
2021/08/05 01:10:48;;;;;;;2.50;2.03;;;;;;;13.74;76.33;95221.09;5054693;28;20618;-77
2021/08/05 01:13:28;;;;;;;4.03;2.40;;;;;;;13.73;76.55;95220.28;5099262;28;20259;-75
2021/08/05 01:15:55;;;;;;;2.37;2.17;;;;;;;13.68;76.52;95222.56;5100733;28;20284;-75
2021/08/05 01:18:26;;;;;;;2.73;2.00;;;;;;;13.64;76.40;95223.13;5067010;28;20173;-75
2021/08/05 01:20:52;;;;;;;3.77;2.27;;;;;;;13.70;75.81;95231.06;5067064;28;20180;-76
2021/08/05 01:23:33;;;;;;;2.67;2.00;;;;;;;13.51;76.64;95228.91;5083640;28;20173;-76
2021/08/05 01:26:05;;;;;;;2.47;2.07;;;;;;;13.64;76.00;95226.53;5062470;28;20189;-77
2021/08/05 01:28:32;;;;;;;3.73;2.00;;;;;;;13.51;76.61;95231.50;5077886;28;20203;-77
2021/08/05 01:30:57;;;;;;;2.83;2.10;;;;;;;13.36;76.86;95228.84;5060322;28;20176;-77
2021/08/05 01:33:23;;;;;;;2.40;2.10;;;;;;;13.35;76.59;95231.63;5043351;28;20181;-77
2021/08/05 01:35:51;;;;;;;5.30;2.30;;;;;;;13.29;77.03;95222.69;5060188;28;20707;-77
2021/08/05 01:38:17;;;;;;;3.30;2.10;;;;;;;13.31;76.72;95225.94;5060330;28;20177;-76
2021/08/05 01:40:43;;;;;;;2.17;1.97;;;;;;;13.29;76.96;95222.69;5044131;28;20653;-77
2021/08/05 01:43:08;;;;;;;2.17;1.97;;;;;;;13.28;76.91;95223.69;5077742;28;20287;-76
2021/08/05 01:45:34;;;;;;;3.73;2.27;;;;;;;13.29;76.74;95230.50;5060005;28;20206;-76
2021/08/05 01:48:00;;;;;;;2.67;2.30;;;;;;;13.39;76.63;95225.06;5060115;28;20331;-76
2021/08/05 01:50:26;;;;;;;4.20;2.50;;;;;;;13.62;75.91;95220.69;5043582;28;20173;-77
2021/08/05 01:52:52;;;;;;;4.93;2.13;;;;;;;13.71;75.60;95222.25;5059445;28;20219;-77
2021/08/05 01:55:17;;;;;;;2.87;2.47;;;;;;;13.73;75.81;95222.06;5042896;28;20208;-76
2021/08/05 01:57:42;;;;;;;7.97;4.50;;;;;;;13.71;76.14;95211.81;5078079;28;20234;-76
2021/08/05 02:00:09;;;;;;;4.90;2.80;;;;;;;13.68;76.59;95211.34;5043148;28;20177;-77
2021/08/05 02:02:35;;;;;;;3.17;2.60;;;;;;;13.67;76.55;95207.91;5059851;28;20726;-77
2021/08/05 02:05:15;;;;;;;4.33;2.43;;;;;;;13.65;76.82;95209.09;5043170;28;20193;-76
2021/08/05 02:07:45;;;;;;;3.93;2.40;;;;;;;13.66;76.67;95203.69;5059751;28;20575;-76
2021/08/05 02:10:21;;;;;;;2.97;2.43;;;;;;;13.64;76.75;95197.03;5059771;28;20659;-76
2021/08/05 02:12:49;;;;;;;2.80;2.40;;;;;;;13.64;77.06;95202.25;5059743;28;20172;-77
2021/08/05 02:15:16;;;;;;;4.23;2.87;;;;;;;13.60;77.48;95196.53;5059857;28;20216;-77
2021/08/05 02:17:43;;;;;;;3.83;2.30;;;;;;;13.63;77.61;95204.03;5059925;28;20717;-76
2021/08/05 02:20:11;;;;;;;3.90;2.97;;;;;;;13.62;77.59;95202.44;5042972;28;20181;-78
2021/08/05 02:22:40;;;;;;;3.97;2.73;;;;;;;13.58;78.13;95191.50;5075553;28;20230;-77
2021/08/05 02:25:07;;;;;;;3.57;3.00;;;;;;;13.58;78.47;95195.91;5056397;28;20200;-75
2021/08/05 02:27:32;;;;;;;3.57;3.03;;;;;;;13.58;78.77;95190.69;5056195;28;20224;-77
2021/08/05 02:29:58;;;;;;;3.17;2.87;;;;;;;13.59;78.71;95197.53;5056452;28;20173;-76
2021/08/05 02:32:23;;;;;;;4.27;2.60;;;;;;;13.58;78.84;95199.34;5039546;28;20191;-77
2021/08/05 02:34:50;;;;;;;3.57;2.90;;;;;;;13.61;78.99;95190.38;5056162;28;20185;-77
2021/08/05 02:37:15;;;;;;;3.70;3.10;;;;;;;13.65;78.60;95194.25;5056441;28;20215;-77
2021/08/05 02:39:41;;;;;;;4.73;2.73;;;;;;;13.65;79.13;95189.03;5056266;28;20183;-76
2021/08/05 02:42:08;;;;;;;4.10;3.23;;;;;;;13.68;79.19;95190.47;5073982;28;20181;-77
2021/08/05 02:44:33;;;;;;;3.97;2.80;;;;;;;13.68;79.41;95195.69;5056091;28;20173;-77
2021/08/05 02:47:00;;;;;;;4.67;3.13;;;;;;;13.68;79.40;95191.28;5056135;28;20181;-77
2021/08/05 02:49:28;;;;;;;2.77;2.57;;;;;;;13.68;79.29;95186.03;5056177;28;20174;-77
2021/08/05 02:51:53;;;;;;;3.23;2.93;;;;;;;13.78;79.13;95183.19;5038998;28;20193;-77
2021/08/05 02:54:19;;;;;;;2.93;2.67;;;;;;;13.69;79.34;95182.44;5055941;28;20170;-77
2021/08/05 02:56:45;;;;;;;3.40;3.10;;;;;;;13.70;79.10;95178.88;5055913;28;20215;-77
2021/08/05 02:59:11;;;;;;;4.17;3.03;;;;;;;13.62;79.47;95173.72;5055999;28;20185;-77
2021/08/05 03:01:36;;;;;;;3.63;3.07;;;;;;;13.63;79.48;95180.56;5038818;28;20181;-76
2021/08/05 03:04:02;;;;;;;3.87;3.47;;;;;;;13.61;79.80;95182.53;5055912;28;20183;-77
2021/08/05 03:06:27;;;;;;;5.43;3.27;;;;;;;13.62;79.67;95176.34;5055822;28;20201;-77
2021/08/05 03:08:53;;;;;;;4.83;3.47;;;;;;;13.63;80.01;95175.34;5055618;28;20212;-76
2021/08/05 03:11:19;;;;;;;4.20;3.30;;;;;;;13.58;80.14;95175.84;5055462;28;20227;-77
2021/08/05 03:13:44;;;;;;;4.30;3.43;;;;;;;13.59;80.30;95174.88;5073433;28;20185;-77
2021/08/05 03:16:11;;;;;;;3.53;3.03;;;;;;;13.65;80.29;95172.56;5055405;28;20704;-77
2021/08/05 03:18:36;;;;;;;3.97;3.40;;;;;;;13.60;80.45;95175.69;5055700;28;20271;-77
2021/08/05 03:21:01;;;;;;;5.03;3.60;;;;;;;13.59;80.56;95166.22;5055411;28;20236;-77
2021/08/05 03:23:27;;;;;;;4.90;3.33;;;;;;;13.57;80.39;95165.59;5072980;28;20212;-76
2021/08/05 03:25:52;;;;;;;3.37;3.07;;;;;;;13.71;79.93;95169.25;5073301;28;20208;-77
2021/08/05 03:28:17;;;;;;;3.77;3.00;;;;;;;13.75;79.83;95168.72;5073111;28;20239;-76
2021/08/05 03:30:42;;;;;;;5.87;3.23;;;;;;;13.64;80.30;95171.75;5038766;28;20180;-77
2021/08/05 03:33:08;;;;;;;3.23;2.83;;;;;;;13.66;80.19;95174.19;5056235;28;20181;-77
2021/08/05 03:35:33;;;;;;;4.33;3.20;;;;;;;13.63;80.45;95177.16;5055351;28;20204;-76
2021/08/05 03:37:58;;;;;;;4.17;3.40;;;;;;;13.65;80.53;95169.94;5073602;28;20169;-77
2021/08/05 03:40:24;;;;;;;5.40;2.87;;;;;;;13.72;80.21;95173.47;5055426;28;20279;-77
2021/08/05 03:42:49;;;;;;;3.40;3.10;;;;;;;13.75;80.16;95176.53;5055499;28;20254;-77
2021/08/05 03:45:14;;;;;;;5.77;3.27;;;;;;;13.73;80.11;95181.13;5055173;28;20201;-77
2021/08/05 03:47:40;;;;;;;4.13;3.40;;;;;;;13.69;80.13;95176.41;5055127;28;20201;-76
2021/08/05 03:50:06;;;;;;;5.27;3.73;;;;;;;13.74;80.14;95176.72;5073012;28;20203;-77
2021/08/05 03:52:31;;;;;;;4.30;3.13;;;;;;;13.78;79.92;95173.59;5054422;28;20185;-77
2021/08/05 03:54:56;;;;;;;4.47;3.10;;;;;;;13.73;79.94;95169.88;5054636;28;20276;-77
2021/08/05 03:57:21;;;;;;;3.30;3.00;;;;;;;13.78;80.19;95176.22;5072636;28;20169;-76
2021/08/05 03:59:47;;;;;;;3.80;3.40;;;;;;;13.81;79.88;95173.22;5072846;28;20239;-78
2021/08/05 04:02:12;;;;;;;4.43;2.97;;;;;;;13.81;79.89;95175.84;5072408;28;20188;-77
2021/08/05 04:04:38;;;;;;;3.73;3.40;;;;;;;13.80;79.94;95168.19;5072642;28;20639;-77
2021/08/05 04:07:04;;;;;;;5.10;3.40;;;;;;;13.79;80.03;95167.38;5072416;28;20264;-77
2021/08/05 04:09:30;;;;;;;5.07;3.80;;;;;;;13.79;79.86;95170.00;5054424;28;20643;-77
2021/08/05 04:11:55;;;;;;;3.20;2.90;;;;;;;13.79;80.28;95162.16;5037459;28;20177;-77
2021/08/05 04:14:20;;;;;;;6.10;3.47;;;;;;;13.81;80.00;95159.38;5054405;28;20188;-77
2021/08/05 04:16:46;;;;;;;3.70;3.30;;;;;;;13.82;79.92;95163.59;5054368;28;20208;-77
2021/08/05 04:19:11;;;;;;;3.83;3.03;;;;;;;13.82;80.24;95164.41;5072438;28;20181;-77
2021/08/05 04:21:36;;;;;;;3.70;3.40;;;;;;;13.80;80.13;95169.00;5037508;28;20188;-75
2021/08/05 04:24:02;;;;;;;5.33;3.63;;;;;;;13.84;80.02;95170.25;5054440;28;20203;-77
2021/08/05 04:26:27;;;;;;;4.00;3.60;;;;;;;13.86;79.92;95168.28;5054027;28;20197;-77
2021/08/05 04:28:52;;;;;;;4.40;3.37;;;;;;;13.91;79.78;95178.19;5054106;28;20394;-77
2021/08/05 04:31:17;;;;;;;3.50;3.10;;;;;;;13.99;79.75;95172.09;5054028;28;20177;-77
2021/08/05 04:33:43;;;;;;;4.20;3.00;;;;;;;14.02;79.47;95176.97;5071892;28;20193;-77
2021/08/05 04:36:08;;;;;;;6.30;3.57;;;;;;;14.07;79.13;95169.41;5054116;28;20200;-77
2021/08/05 04:38:33;;;;;;;4.13;3.60;;;;;;;13.89;79.81;95165.34;5054074;28;20211;-77
2021/08/05 04:40:59;;;;;;;3.50;3.00;;;;;;;13.95;79.74;95170.81;5053968;28;20184;-77
2021/08/05 04:43:24;;;;;;;4.70;3.47;;;;;;;13.80;80.26;95174.22;5071502;28;20177;-77
2021/08/05 04:45:49;;;;;;;5.90;3.47;;;;;;;13.88;79.77;95165.53;5071249;28;20689;-77
2021/08/05 04:48:14;;;;;;;4.93;3.93;;;;;;;13.72;80.58;95176.91;5053947;28;20209;-77
2021/08/05 04:50:42;;;;;;;3.67;3.33;;;;;;;13.87;79.71;95174.34;5037164;28;20315;-77
2021/08/05 04:53:07;;;;;;;6.63;4.00;;;;;;;14.02;79.16;95176.97;5053287;28;20251;-77
2021/08/05 04:55:33;;;;;;;4.40;3.50;;;;;;;14.04;79.27;95177.59;5053854;28;20205;-77
2021/08/05 04:58:00;;;;;;;4.30;3.43;;;;;;;14.21;78.56;95173.81;5053914;28;20173;-78
2021/08/05 05:00:28;;;;;;;4.47;3.40;;;;;;;14.20;78.78;95174.81;5036993;28;20189;-77
2021/08/05 05:02:53;;;;;;;3.73;3.33;;;;;;;14.13;78.71;95169.53;5053523;28;20184;-77
2021/08/05 05:05:20;;;;;;;4.63;3.47;;;;;;;14.17;78.82;95169.97;5053750;28;20197;-77
2021/08/05 05:07:45;;;;;;;4.00;3.60;;;;;;;14.26;78.81;95168.88;5053473;28;20221;-77
2021/08/05 05:10:12;;;;;;;4.13;3.23;;;;;;;14.42;78.35;95166.09;5037085;28;20270;-77
2021/08/05 05:12:37;;;;;;;3.83;3.00;;;;;;;14.52;77.76;95167.66;5053606;28;20180;-77
2021/08/05 05:15:03;;;;;;;3.97;3.00;;;;;;;14.55;77.18;95173.31;5053468;28;20205;-77
2021/08/05 05:17:28;;;;;;;4.45;3.20;;;;;;;14.47;77.26;95165.59;5071498;28;20641;-77
2021/08/05 05:19:53;;;;;;;3.67;2.90;;;;;;;14.43;77.43;95165.13;5042022;28;20216;-77
2021/08/05 05:22:19;;;;;;;3.87;3.07;;;;;;;14.53;77.12;95164.88;5068197;28;20211;-77
2021/08/05 05:24:44;;;;;;;4.53;2.77;;;;;;;14.64;77.14;95163.59;5073489;28;20187;-76
2021/08/05 05:27:10;;;;;;;3.20;2.90;;;;;;;15.29;75.15;95165.38;5073202;28;20648;-75
2021/08/05 05:29:36;;;;;;;3.92;2.85;;;;;;;17.31;67.86;95169.72;5051578;28;20181;-76
2021/08/05 05:32:02;;;;;;;2.95;2.58;;;;;;;18.72;62.00;95165.09;5103466;28;20183;-76
2021/08/05 05:34:28;;;;;;;4.25;2.50;;;;;;;19.72;58.12;95176.00;5088534;28;20168;-76
2021/08/05 05:36:53;;;;;;;2.80;2.13;;;;;;;20.00;56.19;95173.75;5072737;28;20223;-76
2021/08/05 05:39:18;;;;;;;2.53;2.20;;;;;;;19.37;58.03;95178.19;5091376;28;20542;-76
2021/08/05 05:41:43;;;;;;;3.15;2.72;;;;;;;19.20;58.25;95176.06;5073106;28;20169;-76
2021/08/05 05:44:09;;;;;;;2.70;2.35;;;;;;;18.95;59.86;95168.06;5091319;28;20173;-76
2021/08/05 05:46:34;;;;;;;3.95;2.40;;;;;;;18.76;59.57;95173.41;5095675;28;20192;-76
2021/08/05 05:48:59;;;;;;;3.15;2.38;;;;;;;18.51;60.14;95174.03;5093356;28;20255;-76
2021/08/05 05:51:25;;;;;;;3.78;2.60;;;;;;;18.44;60.77;95167.16;5088453;28;20180;-75
2021/08/05 05:53:50;;;;;;;4.43;2.88;;;;;;;17.80;62.68;95172.06;5100960;28;20199;-74
2021/08/05 05:56:15;;;;;;;2.55;2.28;;;;;;;17.82;62.33;95171.84;5101527;28;20203;-75
2021/08/05 05:58:41;;;;;;;3.50;2.50;;;;;;;17.71;63.30;95168.00;5075244;28;20172;-74
2021/08/05 06:01:06;;;;;;;3.72;2.78;;;;;;;17.70;63.72;95166.41;5115383;28;20649;-75
2021/08/05 06:03:31;;;;;;;3.28;2.97;;;;;;;17.61;63.85;95164.13;5096846;28;20175;-74
2021/08/05 06:05:56;;;;;;;4.40;2.70;;;;;;;17.37;64.28;95171.56;5079839;28;20699;-74
2021/08/05 06:08:22;;;;;;;5.85;3.40;;;;;;;17.32;64.12;95162.69;5079790;28;20751;-74
2021/08/05 06:10:47;;;;;;;2.83;2.58;;;;;;;18.04;62.29;95165.41;5097021;28;20596;-74
2021/08/05 06:13:12;;;;;;;5.22;2.72;;;;;;;18.23;60.60;95165.59;5096692;28;20702;-74
2021/08/05 06:15:38;;;;;;;4.22;2.63;;;;;;;18.45;61.10;95163.50;5107959;28;20250;-75
2021/08/05 06:18:04;;;;;;;4.68;2.50;;;;;;;18.73;59.44;95161.47;5094476;28;20234;-76
2021/08/05 06:20:29;;;;;;;3.28;2.60;;;;;;;19.06;58.28;95166.59;5094437;28;20176;-75
2021/08/05 06:22:54;;;;;;;3.13;2.83;;;;;;;19.20;57.14;95169.97;5076029;28;20245;-76
2021/08/05 06:25:20;;;;;;;2.63;2.30;;;;;;;18.44;59.96;95173.22;5076350;28;20609;-75
2021/08/05 06:27:46;;;;;;;3.30;2.60;;;;;;;18.64;59.83;95167.91;5094435;28;20208;-75
2021/08/05 06:30:13;;;;;;;3.58;2.70;;;;;;;18.59;59.40;95173.81;5094312;28;20621;-75
2021/08/05 06:32:38;;;;;;;3.70;3.13;;;;;;;18.68;58.72;95171.78;5076102;28;20260;-75
2021/08/05 06:35:04;;;;;;;2.75;2.55;;;;;;;18.81;58.29;95174.38;5076090;28;20801;-75
2021/08/05 06:37:31;;;;;;;3.55;2.83;;;;;;;18.52;60.10;95172.19;5059560;28;20179;-76
2021/08/05 06:39:57;;;;;;;3.03;2.55;;;;;;;18.29;61.64;95178.72;5059918;28;20173;-77
2021/08/05 06:42:22;;;;;;;2.92;2.63;;;;;;;18.84;59.33;95181.88;5076080;28;20594;-77
2021/08/05 06:44:47;;;;;;;3.33;2.60;;;;;;;18.62;60.28;95180.47;5059816;28;20173;-77
2021/08/05 06:47:12;;;;;;;2.92;2.63;;;;;;;18.29;61.66;95178.72;5059226;28;20200;-77
2021/08/05 06:49:38;;;;;;;3.17;2.30;;;;;;;18.96;60.07;95174.13;5076347;28;20222;-78
2021/08/05 06:52:03;;;;;;;3.17;2.50;;;;;;;18.94;60.37;95181.44;5059240;28;20180;-78
2021/08/05 06:54:29;;;;;;;3.38;2.45;;;;;;;19.31;59.25;95182.47;5076556;28;20218;-76
2021/08/05 06:56:54;;;;;;;3.25;2.40;;;;;;;19.71;56.95;95179.66;5082800;28;20296;-78
2021/08/05 06:59:20;;;;;;;2.97;2.22;;;;;;;20.61;53.42;95182.78;5096806;28;20200;-79
2021/08/05 07:01:46;;;;;;;2.50;2.30;;;;;;;20.23;55.47;95178.44;5079606;28;20420;-78
2021/08/05 07:04:11;;;;;;;4.28;2.65;;;;;;;19.83;56.25;95170.03;5080666;28;20179;-82
2021/08/05 07:06:37;;;;;;;3.78;2.20;;;;;;;19.73;56.70;95178.41;5096748;28;20218;-77
2021/08/05 07:09:02;;;;;;;4.53;2.00;;;;;;;20.24;55.51;95172.13;5114323;28;20256;-78
2021/08/05 07:11:27;;;;;;;3.00;2.30;;;;;;;20.09;55.45;95180.38;5095636;28;20259;-78
2021/08/05 07:13:53;;;;;;;3.13;2.22;;;;;;;20.89;53.40;95171.72;5076332;28;20219;-78
2021/08/05 07:16:19;;;;;;;4.05;2.50;;;;;;;20.75;52.60;95178.16;5076154;28;20192;-78
2021/08/05 07:18:44;;;;;;;3.30;2.25;;;;;;;20.57;53.28;95177.09;5059779;28;20521;-79
2021/08/05 07:21:09;;;;;;;2.50;2.30;;;;;;;20.18;56.44;95169.56;5076112;28;20176;-78
2021/08/05 07:23:35;;;;;;;2.50;2.30;;;;;;;19.82;55.40;95172.88;5056032;28;20180;-78
2021/08/05 07:26:00;;;;;;;2.78;2.50;;;;;;;19.89;56.02;95173.66;5057859;28;20208;-79
2021/08/05 07:28:28;;;;;;;3.30;2.50;;;;;;;19.94;55.49;95164.06;5074129;28;20238;-79
2021/08/05 07:30:53;;;;;;;4.22;3.08;;;;;;;19.82;56.21;95168.41;5078108;28;20369;-78
2021/08/05 07:33:19;;;;;;;2.70;2.50;;;;;;;20.49;54.94;95163.41;5081944;28;20181;-82
2021/08/05 07:35:44;;;;;;;2.38;2.08;;;;;;;21.02;53.36;95154.91;5057987;28;20231;-80
2021/08/05 07:38:09;;;;;;;4.03;2.40;;;;;;;20.93;53.26;95167.59;5074814;28;20548;-81
2021/08/05 07:40:35;;;;;;;2.25;2.05;;;;;;;20.91;51.26;95169.66;5075104;28;20199;-78
2021/08/05 07:43:00;;;;;;;2.67;2.47;;;;;;;20.70;52.97;95172.75;5073520;28;20663;-79
2021/08/05 07:45:26;;;;;;;3.30;2.35;;;;;;;20.29;54.13;95163.56;5053819;28;20280;-79
2021/08/05 07:47:51;;;;;;;3.35;2.17;;;;;;;20.51;53.48;95162.19;5069096;28;20348;-79
2021/08/05 07:50:16;;;;;;;3.97;2.40;;;;;;;20.42;52.37;95165.28;5054076;28;20196;-78
2021/08/05 07:52:42;;;;;;;2.22;2.00;;;;;;;20.16;53.44;95161.88;5071287;28;20177;-78
2021/08/05 07:55:08;;;;;;;2.35;2.15;;;;;;;20.66;53.35;95167.06;5092834;28;20278;-79
2021/08/05 07:57:33;;;;;;;3.35;2.10;;;;;;;20.91;51.66;95172.28;5054882;28;20197;-78
2021/08/05 08:00:00;;;;;;;2.13;1.92;;;;;;;20.78;52.44;95164.53;5055545;28;20177;-79
2021/08/05 08:02:25;;;;;;;2.70;2.10;;;;;;;21.33;49.60;95162.66;5072237;28;20307;-79
2021/08/05 08:04:51;;;;;;;2.90;2.10;;;;;;;21.08;50.22;95154.03;5055502;28;20323;-78
2021/08/05 08:07:16;;;;;;;2.92;2.35;;;;;;;20.23;52.85;95148.59;5055500;28;20193;-79
2021/08/05 08:09:41;;;;;;;2.40;2.20;;;;;;;20.23;53.39;95148.59;5055308;28;20258;-79
2021/08/05 08:12:07;;;;;;;2.13;1.92;;;;;;;20.55;50.47;95151.97;5038219;28;20575;-77
2021/08/05 08:14:33;;;;;;;2.20;1.88;;;;;;;20.18;51.27;95151.09;5055099;28;20208;-77
2021/08/05 08:16:58;;;;;;;3.45;2.00;;;;;;;20.27;49.91;95145.34;5054787;28;20173;-76
2021/08/05 08:19:24;;;;;;;4.30;1.85;;;;;;;21.32;48.58;95149.69;5038253;28;20177;-79
2021/08/05 08:21:49;;;;;;;2.00;1.80;;;;;;;21.58;48.87;95153.78;5036891;28;20550;-79
2021/08/05 08:24:14;;;;;;;2.10;1.90;;;;;;;21.54;48.05;95148.13;5082932;28;20574;-78
2021/08/05 08:26:40;;;;;;;2.00;1.90;;;;;;;21.86;48.01;95146.03;5078436;28;20188;-79
2021/08/05 08:29:05;;;;;;;2.75;1.90;;;;;;;21.58;48.04;95137.94;5096980;28;20268;-79
2021/08/05 08:31:30;;;;;;;1.65;1.50;;;;;;;21.63;47.04;95141.50;5080063;28;20180;-79
2021/08/05 08:33:56;;;;;;;1.80;1.63;;;;;;;21.53;47.79;95141.25;5096706;28;20178;-76
2021/08/05 08:36:21;;;;;;;2.55;1.85;;;;;;;20.94;47.57;95137.56;5116546;28;20274;-78
2021/08/05 08:38:46;;;;;;;4.07;2.05;;;;;;;21.40;48.21;95141.44;5113047;28;20201;-79
2021/08/05 08:41:13;;;;;;;3.47;1.92;;;;;;;21.16;48.85;95133.41;5094684;28;20175;-79
2021/08/05 08:43:38;;;;;;;4.53;2.15;;;;;;;21.37;49.44;95141.88;5077707;28;20171;-79
2021/08/05 08:46:04;;;;;;;2.00;1.70;;;;;;;21.57;48.40;95128.41;5094666;28;20187;-79
2021/08/05 08:48:29;;;;;;;3.65;1.98;;;;;;;21.40;48.10;95134.34;5077561;28;20199;-77
2021/08/05 08:50:59;;;;;;;2.80;1.83;;;;;;;20.99;50.14;95137.69;5094675;28;20176;-79
2021/08/05 08:53:26;;;;;;;2.55;1.95;;;;;;;20.82;51.10;95134.84;5095504;28;20171;-76
2021/08/05 08:55:52;;;;;;;1.80;1.70;;;;;;;20.98;51.45;95141.34;5094838;28;20222;-76
2021/08/05 08:58:18;;;;;;;2.33;2.13;;;;;;;20.96;49.94;95134.69;5077083;28;20631;-76
2021/08/05 09:00:44;;;;;;;2.30;2.10;;;;;;;21.21;50.58;95132.75;5077303;28;20187;-77
2021/08/05 09:03:09;;;;;;;2.13;1.92;;;;;;;21.45;48.38;95123.88;5095006;28;20635;-79
2021/08/05 09:05:35;;;;;;;1.50;1.40;;;;;;;21.57;47.64;95125.78;5078661;28;20196;-78
2021/08/05 09:08:02;;;;;;;2.05;1.85;;;;;;;21.45;48.70;95129.16;5078234;28;20199;-79
2021/08/05 09:10:28;;;;;;;1.90;1.73;;;;;;;21.55;46.11;95130.44;5078704;28;20187;-78
2021/08/05 09:12:57;;;;;;;2.25;1.80;;;;;;;21.17;46.65;95132.38;5095204;28;20187;-78
2021/08/05 09:15:36;;;;;;;2.05;1.73;;;;;;;21.14;47.73;95124.91;5078557;28;20202;-79
2021/08/05 09:18:02;;;;;;;1.70;1.60;;;;;;;20.98;49.08;95133.44;5113220;28;20175;-79
2021/08/05 09:20:28;;;;;;;2.05;1.52;;;;;;;20.87;49.93;95128.91;5096618;28;20172;-78
2021/08/05 09:22:53;;;;;;;3.05;1.70;;;;;;;20.30;51.73;95130.91;5092369;28;20195;-78
2021/08/05 09:25:33;;;;;;;2.22;1.70;;;;;;;20.26;51.52;95135.00;5074535;28;20294;-78
2021/08/05 09:28:02;;;;;;;2.05;1.70;;;;;;;20.42;53.59;95134.44;5092354;28;20220;-77
2021/08/05 09:30:33;;;;;;;2.10;1.90;;;;;;;20.20;52.83;95136.66;5057287;28;20530;-78
2021/08/05 09:33:06;;;;;;;2.60;1.75;;;;;;;20.11;54.36;95135.34;5095330;28;20267;-77
2021/08/05 09:35:32;;;;;;;2.58;1.70;;;;;;;19.93;55.04;95125.56;5065212;28;20188;-78
2021/08/05 09:38:20;;;;;;;3.58;2.10;;;;;;;19.83;54.35;95130.50;5100239;28;20179;-78
2021/08/05 09:40:50;;;;;;;2.15;1.80;;;;;;;20.09;54.11;95137.38;5118264;28;20171;-79
2021/08/05 09:43:26;;;;;;;2.17;1.98;;;;;;;20.26;54.06;95129.72;5100139;28;20558;-79
2021/08/05 09:45:52;;;;;;;2.17;2.00;;;;;;;20.15;53.73;95130.44;5098345;28;20187;-78
2021/08/05 09:48:40;;;;;;;3.17;2.25;;;;;;;19.78;55.59;95132.97;5098468;28;20218;-78
2021/08/05 09:51:15;;;;;;;2.40;2.20;;;;;;;20.23;53.86;95130.16;5110950;28;20230;-78
2021/08/05 09:54:03;;;;;;;2.03;1.80;;;;;;;20.03;54.49;95125.88;5078510;28;20168;-78
2021/08/05 09:56:31;;;;;;;3.00;2.13;;;;;;;20.22;53.79;95129.34;5095952;28;20623;-78
2021/08/05 09:59:13;;;;;;;1.75;1.65;;;;;;;21.00;53.87;95127.91;5061389;28;20518;-78
2021/08/05 10:02:01;;;;;;;2.58;1.98;;;;;;;20.42;52.02;95129.16;5077632;28;20175;-79
2021/08/05 10:04:31;;;;;;;2.40;1.90;;;;;;;20.11;52.96;95130.06;5061324;28;20172;-79
2021/08/05 10:06:59;;;;;;;2.15;1.95;;;;;;;20.65;52.90;95118.78;5077779;28;20184;-78
2021/08/05 10:09:25;;;;;;;2.17;1.88;;;;;;;20.30;53.18;95123.00;5061342;28;20204;-79
2021/08/05 10:11:50;;;;;;;2.55;1.88;;;;;;;21.09;51.95;95119.47;5077271;28;20169;-78
2021/08/05 10:14:23;;;;;;;2.20;2.00;;;;;;;20.26;53.58;95124.47;5060972;28;20643;-77
2021/08/05 10:16:52;;;;;;;2.38;2.17;;;;;;;20.97;52.71;95109.91;5060640;28;20197;-78
2021/08/05 10:19:18;;;;;;;2.15;1.70;;;;;;;21.35;50.77;95117.53;5077394;28;20222;-77
2021/08/05 10:21:46;;;;;;;2.58;2.38;;;;;;;21.41;51.04;95112.16;5076808;28;20597;-76
2021/08/05 10:24:12;;;;;;;2.78;2.58;;;;;;;21.11;50.98;95112.13;5077057;28;20267;-76
2021/08/05 10:26:37;;;;;;;2.20;1.70;;;;;;;21.31;50.60;95111.09;5059918;28;20204;-77
2021/08/05 10:29:03;;;;;;;2.00;1.77;;;;;;;21.30;50.66;95110.31;5060505;28;20273;-76
2021/08/05 10:31:28;;;;;;;1.63;1.52;;;;;;;21.51;50.52;95103.69;5076116;28;20173;-75
2021/08/05 10:33:54;;;;;;;1.50;1.40;;;;;;;22.03;48.71;95102.03;5059878;28;20176;-76
2021/08/05 10:36:19;;;;;;;2.20;2.00;;;;;;;22.19;48.57;95102.44;5076372;28;20184;-76
2021/08/05 10:38:44;;;;;;;1.60;1.35;;;;;;;22.16;47.99;95095.75;5059557;28;20184;-76
2021/08/05 10:41:10;;;;;;;2.13;1.92;;;;;;;23.17;47.99;95090.97;5059526;28;20188;-77
2021/08/05 10:43:35;;;;;;;2.95;1.50;;;;;;;23.04;42.93;95088.59;5058528;28;20737;-77
2021/08/05 10:46:01;;;;;;;1.58;1.45;;;;;;;23.29;43.51;95082.94;5060088;28;20204;-78
2021/08/05 10:48:26;;;;;;;1.73;1.48;;;;;;;23.56;44.57;95080.50;5056038;28;20196;-77
2021/08/05 10:50:52;;;;;;;1.80;1.65;;;;;;;24.08;43.17;95083.75;5056219;28;20165;-78
2021/08/05 10:53:32;;;;;;;1.73;1.60;;;;;;;23.12;43.87;95083.72;5056231;28;20246;-75
2021/08/05 10:56:24;;;;;;;1.67;1.58;;;;;;;23.30;45.55;95080.06;5072467;28;20247;-78
2021/08/05 10:59:12;;;;;;;2.28;1.80;;;;;;;22.96;46.07;95075.72;5072683;28;20207;-76
2021/08/05 11:01:55;;;;;;;1.70;1.60;;;;;;;22.65;46.07;95072.44;5072399;28;20655;-76
2021/08/05 11:04:46;;;;;;;1.42;1.27;;;;;;;22.41;45.18;95068.25;5073819;28;20173;-76
2021/08/05 11:07:24;;;;;;;2.45;1.42;;;;;;;21.83;48.72;95067.22;5053541;28;20193;-75
2021/08/05 11:09:50;;;;;;;1.35;1.25;;;;;;;21.92;47.39;95060.56;5073482;28;20172;-76
2021/08/05 11:12:43;;;;;;;1.63;1.25;;;;;;;21.44;50.53;95066.00;5055393;28;20181;-76
2021/08/05 11:15:38;;;;;;;3.10;1.80;;;;;;;21.47;50.52;95073.50;5038996;28;20196;-75
2021/08/05 11:18:06;;;;;;;1.70;1.60;;;;;;;21.06;49.08;95067.13;5073259;28;20169;-76
2021/08/05 11:20:32;;;;;;;1.60;1.50;;;;;;;21.17;49.70;95069.00;5073249;28;20173;-76
2021/08/05 11:22:57;;;;;;;2.47;1.35;;;;;;;21.25;49.90;95065.25;5044720;28;20179;-76
2021/08/05 11:25:24;;;;;;;1.90;1.80;;;;;;;21.28;51.72;95064.81;5078871;28;20206;-76
2021/08/05 11:28:40;;;;;;;2.63;1.85;;;;;;;21.51;49.93;95058.78;5078413;28;20204;-76
2021/08/05 11:31:22;;;;;;;2.75;1.90;;;;;;;21.88;48.31;95061.22;5013868;28;20273;-76
2021/08/05 11:33:51;;;;;;;3.05;2.05;;;;;;;22.25;48.88;95054.69;5050729;28;20182;-75
2021/08/05 11:36:20;;;;;;;3.38;1.55;;;;;;;22.26;47.94;95056.31;5046940;28;20261;-76