Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:33;;;;;;;2.30;2.10;;;22.90;91.70;;;23.33;nan;99799.47;4987019;28;20650;-65
2023/07/24 00:03:02;;;;;;;2.40;1.73;;;22.90;91.70;;;23.26;nan;99798.66;4985025;28;21199;-65
2023/07/24 00:05:29;;;;;;;1.63;1.53;;;22.80;91.70;;;23.22;nan;99805.41;4980330;28;20666;-67
2023/07/24 00:07:56;;;;;;;1.70;1.60;;;22.80;91.80;;;23.07;nan;99797.72;4980711;28;20630;-66
2023/07/24 00:10:23;;;;;;;1.83;1.70;;;22.60;92.10;;;22.94;nan;99798.56;4977067;28;20689;-66
2023/07/24 00:12:50;;;;;;;1.93;1.50;;;22.50;92.70;;;22.86;nan;99798.81;4979072;28;21339;-66
2023/07/24 00:15:17;;;;;;;1.47;1.37;;;22.40;92.60;;;22.82;nan;99802.91;4989113;28;21279;-66
2023/07/24 00:17:44;;;;;;;1.60;1.50;;;22.40;92.70;;;22.81;nan;99800.44;4983464;28;20638;-65
2023/07/24 00:20:12;;;;;;;1.70;1.60;;;22.30;92.70;;;22.81;nan;99803.94;4981500;28;20638;-65
2023/07/24 00:22:39;;;;;;;2.03;1.80;;;22.30;92.80;;;22.80;nan;99791.69;4981918;28;20635;-65
2023/07/24 00:25:06;;;;;;;2.53;1.37;;;22.30;92.90;;;22.81;nan;99798.59;4981367;28;20666;-66
2023/07/24 00:27:33;;;;;;;2.27;2.03;;;22.30;92.90;;;22.83;nan;99791.25;4982402;28;20643;-65
2023/07/24 00:30:00;;;;;;;1.70;1.60;;;22.40;92.90;;;22.87;nan;99796.97;4985863;28;21265;-65
2023/07/24 00:32:27;;;;;;;1.60;1.50;;;22.40;92.90;;;22.87;nan;99784.47;4972880;28;20997;-66
2023/07/24 00:34:54;;;;;;;2.20;2.00;;;22.40;93.00;;;22.88;nan;99783.47;4976934;28;20655;-65
2023/07/24 00:37:21;;;;;;;1.57;1.43;;;22.40;93.30;;;22.87;nan;99779.16;4984928;28;21047;-67
2023/07/24 00:39:48;;;;;;;1.70;1.60;;;22.40;93.30;;;22.91;nan;99780.34;4982927;28;20647;-66
2023/07/24 00:42:15;;;;;;;1.40;1.30;;;22.40;93.40;;;22.93;nan;99777.50;4977859;28;21243;-67
2023/07/24 00:44:42;;;;;;;3.23;1.40;;;22.40;93.50;;;22.91;nan;99779.56;4985500;28;20646;-65
2023/07/24 00:47:09;;;;;;;1.47;1.27;;;22.40;93.70;;;22.88;nan;99775.47;4985019;28;20681;-65
2023/07/24 00:49:36;;;;;;;1.20;1.20;;;22.40;93.90;;;22.79;nan;99784.72;4987041;28;20742;-66
2023/07/24 00:52:03;;;;;;;1.87;1.40;;;22.40;94.10;;;22.69;nan;99773.69;4977730;28;20740;-67
2023/07/24 00:54:32;;;;;;;1.70;1.60;;;22.30;94.30;;;22.58;nan;99768.97;4984356;28;20620;-64
2023/07/24 00:57:00;;;;;;;1.73;1.60;;;22.20;94.40;;;22.48;nan;99765.13;4983758;28;20665;-67
2023/07/24 00:59:27;;;;;;;4.50;1.70;;;22.10;94.60;;;22.42;nan;99756.94;4980433;28;20638;-66
2023/07/24 01:01:55;;;;;;;2.07;1.63;;;22.00;94.70;;;22.36;nan;99768.41;4968681;28;20634;-66
2023/07/24 01:04:22;;;;;;;1.50;1.40;;;21.90;95.00;;;22.34;nan;99759.00;4980174;28;20643;-66
2023/07/24 01:06:49;;;;;;;1.47;1.40;;;21.90;95.10;;;22.28;nan;99751.84;4981863;28;20678;-65
2023/07/24 01:09:16;;;;;;;2.27;1.70;;;21.80;95.30;;;22.25;nan;99750.44;4971671;28;20642;-64
2023/07/24 01:11:54;;;;;;;2.33;2.13;;;21.80;95.50;;;22.25;nan;99745.13;4982383;28;20642;-65
2023/07/24 01:14:38;;;;;;;1.73;1.60;;;21.80;95.60;;;22.31;nan;99746.16;4985483;28;20634;-64
2023/07/24 01:17:08;;;;;;;2.10;1.80;;;21.80;95.70;;;22.39;nan;99751.25;4982437;28;20657;-64
2023/07/24 01:19:48;;;;;;;2.97;1.80;;;21.90;95.70;;;22.45;nan;99750.41;4985324;28;20630;-64
2023/07/24 01:22:24;;;;;;;1.63;1.53;;;21.90;95.80;;;22.47;nan;99742.25;4979953;28;20630;-64
2023/07/24 01:25:16;;;;;;;1.77;1.67;;;22.00;95.80;;;22.45;nan;99739.75;4987176;28;20630;-65
2023/07/24 01:27:44;;;;;;;2.13;1.97;;;22.00;95.80;;;22.45;nan;99745.09;4977593;28;20639;-65
2023/07/24 01:30:19;;;;;;;2.20;1.83;;;22.00;95.90;;;22.46;nan;99741.41;4984110;28;20670;-65
2023/07/24 01:32:47;;;;;;;2.00;1.70;;;22.00;96.00;;;22.45;nan;99745.09;4988557;28;20638;-66
2023/07/24 01:35:14;;;;;;;2.17;2.00;;;22.00;96.10;;;22.42;nan;99753.50;4979211;28;21493;-65
2023/07/24 01:37:43;;;;;;;1.50;1.40;;;22.00;96.30;;;22.42;nan;99745.50;4982321;28;20623;-65
2023/07/24 01:40:11;;;;;;;1.87;1.77;;;22.00;96.40;;;22.41;nan;99751.84;4983713;28;21183;-65
2023/07/24 01:42:38;;;;;;;2.37;2.17;;;22.00;96.50;;;22.40;nan;99740.38;4987370;28;20645;-66
2023/07/24 01:45:06;;;;;;;1.97;1.60;;;21.90;96.70;;;22.42;nan;99740.19;4977141;28;21259;-65
2023/07/24 01:47:33;;;;;;;1.80;1.53;;;22.00;96.80;;;22.44;nan;99718.72;4980912;28;20653;-66
2023/07/24 01:50:01;;;;;;;2.60;1.87;;;22.00;96.70;;;22.42;nan;99689.69;4975446;28;20731;-65
2023/07/24 01:52:27;;;;;;;1.60;1.50;;;22.00;96.60;;;22.35;nan;99686.25;4984007;28;20646;-65
2023/07/24 01:54:55;;;;;;;3.30;2.00;;;21.90;96.80;;;22.30;nan;99694.00;4975761;28;21259;-65
2023/07/24 01:57:21;;;;;;;1.60;1.50;;;21.90;97.00;;;22.24;nan;99689.53;4971944;28;20646;-65
2023/07/24 01:59:48;;;;;;;4.10;1.70;;;21.80;97.20;;;22.19;nan;99686.69;4982267;28;21031;-68
2023/07/24 02:02:16;;;;;;;2.90;2.30;;;21.80;97.60;;;22.17;nan;99694.03;4981177;28;21203;-65
2023/07/24 02:04:43;;;;;;;2.47;1.77;;;21.70;97.90;;;22.14;nan;99689.16;4980810;28;20643;-66
2023/07/24 02:07:10;;;;;;;2.10;1.80;;;21.70;98.30;;;22.14;nan;99683.84;4983131;28;20673;-64
2023/07/24 02:09:37;;;;;;;2.10;1.90;;;21.70;98.60;;;22.08;nan;99692.63;4980177;28;21222;-65
2023/07/24 02:12:05;;;;;;;2.00;1.87;;;21.60;99.10;;;22.05;nan;99701.84;4975065;28;20646;-65
2023/07/24 02:14:32;;;;;;;2.20;1.93;;;21.60;99.50;;;22.04;nan;99699.38;4983072;28;20635;-63
2023/07/24 02:16:59;;;;;;;4.23;2.23;;;21.60;99.90;;;22.02;nan;99690.81;4987645;28;20781;-65
2023/07/24 02:19:26;;;;;;;1.73;1.63;;;21.60;99.90;;;21.99;nan;99691.22;4988980;28;21062;-65
2023/07/24 02:21:53;;;;;;;3.13;2.00;;;21.50;99.90;;;21.96;nan;99696.91;4977140;28;21226;-65
2023/07/24 02:24:20;;;;;;;5.97;2.53;;;21.50;99.90;;;21.91;nan;99704.72;4980789;28;20631;-67
2023/07/24 02:26:47;;;;;;;3.57;2.40;;;21.50;99.90;;;21.93;nan;99713.28;4986885;28;20662;-65
2023/07/24 02:29:14;;;;;;;1.60;1.50;;;21.50;99.90;;;21.92;nan;99695.69;4991042;28;20631;-65
2023/07/24 02:31:41;;;;;;;1.90;1.80;;;21.40;99.90;;;21.86;nan;99702.66;4976504;28;20693;-65
2023/07/24 02:34:08;;;;;;;2.43;2.20;;;21.40;99.90;;;21.78;nan;99694.06;4980312;28;20634;-65
2023/07/24 02:36:35;;;;;;;2.87;2.13;;;21.30;99.90;;;21.71;nan;99693.22;4983092;28;20662;-65
2023/07/24 02:39:02;;;;;;;3.97;2.33;;;21.30;99.90;;;21.64;nan;99693.22;4984923;28;20635;-66
2023/07/24 02:41:29;;;;;;;5.73;2.20;;;21.20;99.90;;;21.60;nan;99689.34;4981925;28;20671;-63
2023/07/24 02:43:56;;;;;;;3.50;1.90;;;21.10;99.90;;;21.58;nan;99691.38;4974614;28;20651;-65
2023/07/24 02:46:24;;;;;;;1.77;1.67;;;21.10;99.90;;;21.55;nan;99686.50;4981444;28;20662;-67
2023/07/24 02:48:53;;;;;;;3.17;2.00;;;21.10;99.90;;;21.55;nan;99684.66;4992510;28;20752;-69
2023/07/24 02:51:20;;;;;;;2.50;2.07;;;21.10;99.90;;;21.58;nan;99678.94;4986717;28;20674;-65
2023/07/24 02:53:47;;;;;;;3.50;2.30;;;21.10;99.90;;;21.58;nan;99667.50;4989615;28;20657;-67
2023/07/24 02:56:15;;;;;;;2.43;2.00;;;21.10;99.90;;;21.57;nan;99671.97;4983217;28;20658;-66
2023/07/24 02:58:42;;;;;;;2.27;1.93;;;21.10;99.90;;;21.57;nan;99665.88;4980432;28;20627;-64
2023/07/24 03:01:10;;;;;;;2.67;1.90;;;21.10;99.90;;;21.55;nan;99667.94;4974772;28;20635;-65
2023/07/24 03:03:37;;;;;;;3.70;2.63;;;21.10;99.90;;;21.56;nan;99662.41;4987815;28;20632;-64
2023/07/24 03:06:04;;;;;;;3.80;2.43;;;21.10;99.90;;;21.59;nan;99656.66;4981634;28;20674;-65
2023/07/24 03:08:31;;;;;;;2.00;1.80;;;21.20;99.90;;;21.66;nan;99654.03;4986032;28;21558;-64
2023/07/24 03:10:59;;;;;;;1.73;1.63;;;21.20;99.90;;;21.68;nan;99651.97;4979581;28;20662;-65
2023/07/24 03:13:26;;;;;;;2.57;2.07;;;21.20;99.90;;;21.67;nan;99652.19;4980630;28;20639;-66
2023/07/24 03:15:55;;;;;;;3.20;2.47;;;21.20;99.90;;;21.66;nan;99653.22;4980362;28;21250;-66
2023/07/24 03:18:23;;;;;;;2.30;1.80;;;21.20;99.90;;;21.67;nan;99645.03;4966971;28;20643;-64
2023/07/24 03:20:50;;;;;;;1.80;1.70;;;21.20;99.90;;;21.70;nan;99638.50;4991535;28;20638;-66
2023/07/24 03:23:18;;;;;;;2.80;2.10;;;21.30;99.90;;;21.70;nan;99641.16;4987699;28;21289;-65
2023/07/24 03:25:45;;;;;;;1.73;1.63;;;21.30;99.90;;;21.64;nan;99646.25;4992369;28;20661;-65
2023/07/24 03:28:12;;;;;;;5.93;2.10;;;21.20;99.90;;;21.65;nan;99639.13;4992565;28;20642;-65
2023/07/24 03:30:39;;;;;;;1.60;1.50;;;21.20;99.90;;;21.64;nan;99627.69;4986472;28;20675;-64
2023/07/24 03:33:07;;;;;;;2.47;1.87;;;21.20;99.90;;;21.63;nan;99625.25;4993590;28;20637;-65
2023/07/24 03:35:34;;;;;;;2.00;1.80;;;21.20;99.90;;;21.58;nan;99630.34;4984521;28;21031;-65
2023/07/24 03:38:01;;;;;;;2.70;1.73;;;21.20;99.90;;;21.51;nan;99626.88;4982647;28;21222;-65
2023/07/24 03:40:28;;;;;;;3.53;1.90;;;21.10;99.90;;;21.48;nan;99630.78;4983412;28;20642;-65
2023/07/24 03:42:55;;;;;;;2.50;2.07;;;21.10;99.90;;;21.43;nan;99638.50;4981752;28;20654;-64
2023/07/24 03:45:22;;;;;;;4.63;2.27;;;21.00;99.90;;;21.36;nan;99636.88;4964733;28;20674;-64
2023/07/24 03:47:49;;;;;;;2.00;1.73;;;20.90;99.90;;;21.36;nan;99634.22;4979509;28;20646;-65
2023/07/24 03:50:16;;;;;;;2.03;1.90;;;20.90;99.90;;;21.36;nan;99616.47;4989559;28;20676;-64
2023/07/24 03:52:43;;;;;;;2.30;2.03;;;20.90;99.90;;;21.37;nan;99612.78;4983512;28;20642;-65
2023/07/24 03:55:10;;;;;;;2.93;2.17;;;21.00;99.90;;;21.36;nan;99605.84;4985502;28;21061;-67
2023/07/24 03:57:37;;;;;;;5.60;2.03;;;20.90;99.90;;;21.37;nan;99604.84;4991109;28;20665;-65
2023/07/24 04:00:06;;;;;;;2.83;2.20;;;20.90;99.90;;;21.34;nan;99607.88;4986088;28;20647;-66
2023/07/24 04:02:33;;;;;;;1.83;1.73;;;20.90;99.90;;;21.35;nan;99609.53;4976117;28;20638;-65
2023/07/24 04:05:00;;;;;;;3.73;2.57;;;20.90;99.90;;;21.31;nan;99616.28;4983534;28;21262;-65
2023/07/24 04:07:27;;;;;;;5.93;2.67;;;20.90;99.90;;;21.28;nan;99610.53;4981823;28;20643;-66
2023/07/24 04:09:54;;;;;;;2.50;1.70;;;20.90;99.90;;;21.27;nan;99604.44;4982890;28;20692;-64
2023/07/24 04:12:21;;;;;;;2.80;2.60;;;20.80;99.90;;;21.27;nan;99591.16;4984569;28;20631;-66
2023/07/24 04:14:48;;;;;;;4.83;2.50;;;20.80;99.90;;;21.25;nan;99598.47;4973475;28;20635;-64
2023/07/24 04:17:15;;;;;;;4.27;2.60;;;20.80;99.90;;;21.29;nan;99605.03;4977408;28;20647;-65
2023/07/24 04:19:42;;;;;;;4.27;2.50;;;20.80;99.90;;;21.31;nan;99605.66;4978170;28;20646;-65
2023/07/24 04:22:09;;;;;;;3.37;2.73;;;20.80;99.90;;;21.38;nan;99619.72;4984175;28;21014;-65
2023/07/24 04:24:36;;;;;;;3.10;2.20;;;20.90;99.90;;;21.39;nan;99621.38;4989611;28;20638;-65
2023/07/24 04:27:04;;;;;;;2.03;1.90;;;21.00;99.90;;;21.42;nan;99625.44;4991481;28;20731;-64
2023/07/24 04:29:31;;;;;;;2.27;2.07;;;21.00;99.90;;;21.46;nan;99616.88;4980130;28;20642;-65
2023/07/24 04:31:58;;;;;;;4.50;3.27;;;21.00;99.90;;;21.49;nan;99620.94;4982897;28;20675;-65
2023/07/24 04:34:25;;;;;;;2.30;2.10;;;21.10;99.90;;;21.49;nan;99616.47;4990479;28;20635;-64
2023/07/24 04:36:51;;;;;;;3.67;2.37;;;21.00;99.90;;;21.53;nan;99628.28;4984405;28;20666;-65
2023/07/24 04:39:18;;;;;;;3.70;2.60;;;21.10;99.90;;;21.59;nan;99632.78;4977109;28;21498;-66
2023/07/24 04:41:46;;;;;;;2.63;2.40;;;21.10;99.90;;;21.65;nan;99631.16;4969654;28;20657;-65
2023/07/24 04:44:13;;;;;;;3.60;2.10;;;21.20;99.90;;;21.66;nan;99624.03;4972153;28;20665;-65
2023/07/24 04:46:39;;;;;;;5.30;3.10;;;21.20;99.90;;;21.62;nan;99619.13;4965586;28;20671;-65
2023/07/24 04:49:06;;;;;;;2.20;2.00;;;21.20;99.90;;;21.59;nan;99619.50;4968410;28;20657;-65
2023/07/24 04:51:33;;;;;;;3.03;2.00;;;21.20;99.90;;;21.63;nan;99617.28;4965461;28;21029;-64
2023/07/24 04:54:02;;;;;;;3.90;2.43;;;21.20;99.90;;;21.68;nan;99620.13;4972780;28;20634;-65
2023/07/24 04:56:29;;;;;;;2.47;2.17;;;21.20;99.90;;;21.75;nan;99631.56;4970998;28;20665;-65
2023/07/24 04:58:56;;;;;;;4.53;1.97;;;21.30;99.90;;;21.80;nan;99622.97;4963486;28;20627;-64
2023/07/24 05:01:23;;;;;;;2.37;2.17;;;21.30;99.90;;;21.80;nan;99612.34;4968137;28;20646;-66
2023/07/24 05:03:50;;;;;;;2.50;2.00;;;21.40;99.90;;;21.78;nan;99619.72;4974064;28;20629;-65
2023/07/24 05:06:17;;;;;;;1.97;1.87;;;21.30;99.90;;;21.77;nan;99604.78;4985942;28;20674;-65
2023/07/24 05:08:44;;;;;;;6.93;2.40;;;21.30;99.90;;;21.77;nan;99610.09;4989516;28;20642;-65
2023/07/24 05:11:11;;;;;;;3.40;2.40;;;21.30;99.90;;;21.75;nan;99609.50;4990495;28;21294;-65
2023/07/24 05:13:38;;;;;;;4.03;2.90;;;21.30;99.90;;;21.81;nan;99603.34;4980486;28;20642;-65
2023/07/24 05:16:05;;;;;;;2.43;2.10;;;21.40;99.90;;;21.85;nan;99601.97;4989573;28;21115;-65
2023/07/24 05:18:32;;;;;;;3.97;2.20;;;21.40;99.90;;;21.89;nan;99598.66;4976656;28;21014;-64
2023/07/24 05:20:59;;;;;;;5.70;2.87;;;21.40;99.90;;;21.92;nan;99597.44;4990675;28;21230;-65
2023/07/24 05:23:26;;;;;;;2.70;2.40;;;21.50;99.90;;;21.94;nan;99603.34;4981865;28;20651;-66
2023/07/24 05:26:01;;;;;;;3.17;2.83;;;21.50;99.90;;;22.01;nan;99614.78;4989670;28;20654;-64
2023/07/24 05:28:30;;;;;;;3.17;2.17;;;21.60;99.90;;;22.05;nan;99610.69;4974715;28;20839;-66
2023/07/24 05:31:04;;;;;;;3.00;2.00;;;21.60;99.90;;;22.04;nan;99606.41;4988024;28;20676;-64
2023/07/24 05:33:32;;;;;;;4.67;2.50;;;21.60;99.90;;;21.98;nan;99602.75;4989930;28;20657;-64
2023/07/24 05:36:03;;;;;;;3.47;2.30;;;21.60;99.90;;;21.91;nan;99603.78;4986221;28;20720;-65
2023/07/24 05:38:30;;;;;;;3.47;2.37;;;21.50;99.90;;;21.86;nan;99607.06;4979475;28;20649;-64
2023/07/24 05:41:02;;;;;;;3.70;2.50;;;21.50;99.90;;;21.80;nan;99610.53;4989227;28;20646;-65
2023/07/24 05:43:32;;;;;;;4.07;3.00;;;21.40;99.90;;;21.80;nan;99620.31;4982165;28;20653;-64
2023/07/24 05:45:59;;;;;;;2.20;1.93;;;21.40;99.90;;;21.79;nan;99626.63;4963014;28;21045;-65
2023/07/24 05:48:26;;;;;;;3.30;2.10;;;21.40;99.90;;;21.83;nan;99622.59;4964718;28;20658;-65
2023/07/24 05:50:53;;;;;;;2.63;2.10;;;21.40;99.90;;;21.90;nan;99626.03;4967864;28;21281;-67
2023/07/24 05:53:20;;;;;;;5.70;2.93;;;21.50;99.90;;;21.97;nan;99640.13;4965353;28;20647;-66
2023/07/24 05:55:47;;;;;;;3.70;2.57;;;21.50;99.90;;;22.01;nan;99641.34;4958625;28;20667;-66
2023/07/24 05:58:14;;;;;;;2.20;2.00;;;21.60;99.90;;;22.08;nan;99636.84;4965308;28;20650;-66
2023/07/24 06:00:41;;;;;;;3.20;2.33;;;21.60;99.90;;;22.09;nan;99639.28;4969585;28;20632;-66
2023/07/24 06:03:08;;;;;;;3.47;2.27;;;21.70;99.90;;;22.11;nan;99634.59;4967145;28;21237;-68
2023/07/24 06:05:35;;;;;;;3.27;2.57;;;21.70;99.90;;;22.12;nan;99632.75;4969908;28;20667;-68
2023/07/24 06:08:02;;;;;;;5.23;2.30;;;21.70;99.90;;;22.07;nan;99635.19;4971954;28;20643;-68
2023/07/24 06:10:29;;;;;;;2.17;2.00;;;21.70;99.90;;;22.01;nan;99636.88;4984910;28;20651;-68
2023/07/24 06:12:57;;;;;;;2.10;1.97;;;21.60;99.90;;;21.97;nan;99640.97;4965206;28;20651;-67
2023/07/24 06:15:24;;;;;;;1.83;1.73;;;21.60;99.90;;;22.03;nan;99644.63;4967959;28;20673;-67
2023/07/24 06:17:51;;;;;;;4.70;2.50;;;21.60;99.90;;;22.08;nan;99639.50;4965126;28;20651;-67
2023/07/24 06:20:20;;;;;;;3.53;2.30;;;21.60;99.90;;;22.16;nan;99639.28;4971857;28;21211;-67
2023/07/24 06:22:47;;;;;;;6.70;2.57;;;21.70;99.90;;;22.21;nan;99634.97;4976026;28;20645;-66
2023/07/24 06:25:14;;;;;;;2.47;1.97;;;21.80;99.90;;;22.24;nan;99628.41;4973532;28;20676;-67
2023/07/24 06:27:41;;;;;;;3.93;2.37;;;21.80;99.90;;;22.23;nan;99640.88;4987682;28;20649;-66
2023/07/24 06:30:08;;;;;;;3.97;2.60;;;21.80;99.90;;;22.20;nan;99629.88;4979483;28;21220;-67
2023/07/24 06:32:42;;;;;;;4.87;3.07;;;21.80;99.90;;;22.18;nan;99629.25;4975164;28;20679;-67
2023/07/24 06:35:09;;;;;;;3.27;2.37;;;21.80;99.90;;;22.18;nan;99627.41;4975273;28;20674;-66
2023/07/24 06:37:36;;;;;;;2.27;2.07;;;21.70;99.90;;;22.19;nan;99628.25;4983848;28;20635;-64
2023/07/24 06:40:04;;;;;;;6.23;2.97;;;21.80;99.90;;;22.17;nan;99632.91;4973385;28;21206;-66
2023/07/24 06:42:31;;;;;;;6.30;2.87;;;21.80;99.90;;;22.17;nan;99632.91;4980105;28;20666;-66
2023/07/24 06:44:58;;;;;;;2.33;2.23;;;21.80;99.90;;;22.13;nan;99623.75;4977544;28;20646;-67
2023/07/24 06:47:25;;;;;;;2.57;2.10;;;21.70;99.90;;;22.13;nan;99624.56;4970895;28;21034;-66
2023/07/24 06:49:52;;;;;;;3.03;2.33;;;21.70;99.90;;;22.25;nan;99625.53;4966336;28;20643;-65
2023/07/24 06:52:19;;;;;;;3.40;1.90;;;21.80;99.90;;;22.66;nan;99622.53;4966080;28;21254;-67
2023/07/24 06:54:46;;;;;;;3.13;1.97;;;22.10;99.90;;;23.19;nan;99627.56;4979879;28;20653;-67
2023/07/24 06:57:14;;;;;;;2.93;2.10;;;22.60;99.90;;;23.73;nan;99625.09;4978741;28;20646;-66
2023/07/24 06:59:41;;;;;;;4.17;2.73;;;23.10;99.90;;;24.21;nan;99618.09;4988351;28;20630;-67
2023/07/24 07:02:08;;;;;;;6.27;2.63;;;23.60;99.90;;;25.07;nan;99618.59;4980142;28;20643;-66
2023/07/24 07:04:35;;;;;;;3.90;2.80;;;24.40;99.90;;;25.75;nan;99621.63;4964869;28;20723;-66
2023/07/24 07:07:02;;;;;;;4.40;2.40;;;25.10;99.90;;;26.18;nan;99629.28;4974699;28;21128;-66
2023/07/24 07:09:29;;;;;;;4.30;2.47;;;25.60;99.90;;;26.58;nan;99631.97;4979502;28;20639;-66
2023/07/24 07:11:56;;;;;;;2.20;2.00;;;26.00;99.90;;;27.08;nan;99624.13;4992707;28;20676;-66
2023/07/24 07:14:23;;;;;;;3.20;2.83;;;26.50;99.90;;;27.77;nan;99630.91;4975376;28;20643;-66
2023/07/24 07:16:50;;;;;;;3.13;2.70;;;27.10;99.90;;;28.74;nan;99634.63;4971129;28;20666;-64
2023/07/24 07:19:17;;;;;;;4.27;2.80;;;28.00;99.90;;;29.20;nan;99631.34;4978010;28;21208;-67
2023/07/24 07:21:44;;;;;;;3.33;2.60;;;28.60;98.40;;;29.06;nan;99628.25;4979507;28;21230;-67
2023/07/24 07:24:11;;;;;;;3.83;3.13;;;28.60;97.60;;;28.51;nan;99621.47;4977424;28;21013;-66
2023/07/24 07:26:38;;;;;;;4.57;2.90;;;28.20;97.80;;;28.13;nan;99623.13;4975106;28;20667;-67
2023/07/24 07:29:05;;;;;;;4.90;3.10;;;27.80;98.00;;;27.82;nan;99615.69;4970877;28;21027;-67
2023/07/24 07:31:32;;;;;;;4.00;2.70;;;27.50;98.40;;;27.54;nan;99619.31;4969383;28;21239;-67
2023/07/24 07:33:59;;;;;;;7.03;3.07;;;27.20;98.60;;;27.07;nan;99623.28;4965895;28;21178;-67
2023/07/24 07:36:26;;;;;;;4.60;3.40;;;26.80;99.30;;;26.73;nan;99614.38;4979332;28;20662;-68
2023/07/24 07:38:53;;;;;;;4.90;3.20;;;26.40;99.90;;;26.63;nan;99626.72;4979834;28;20649;-67
2023/07/24 07:41:20;;;;;;;4.60;3.07;;;26.20;99.90;;;26.41;nan;99628.41;4986841;28;20664;-69
2023/07/24 07:43:47;;;;;;;5.13;2.90;;;26.00;99.90;;;26.12;nan;99625.72;4983380;28;20637;-67
2023/07/24 07:46:14;;;;;;;1.63;1.53;;;25.80;99.90;;;25.93;nan;99620.69;4987334;28;20662;-67
2023/07/24 07:48:41;;;;;;;3.00;2.77;;;25.60;99.90;;;25.65;nan;99616.06;4974655;28;20643;-67
2023/07/24 07:51:08;;;;;;;6.60;2.87;;;25.30;99.90;;;25.33;nan;99615.53;4982547;28;20646;-67
2023/07/24 07:53:35;;;;;;;5.30;3.13;;;25.00;99.90;;;25.21;nan;99616.56;4980997;28;20627;-66
2023/07/24 07:56:02;;;;;;;3.50;2.47;;;24.80;99.90;;;25.16;nan;99614.56;4972641;28;20666;-68
2023/07/24 07:58:29;;;;;;;6.57;3.00;;;24.80;99.90;;;25.06;nan;99614.31;4977030;28;20646;-66
2023/07/24 08:00:56;;;;;;;2.37;2.00;;;24.70;99.90;;;24.91;nan;99621.09;4987033;28;21394;-68
2023/07/24 08:03:23;;;;;;;3.93;2.77;;;24.50;99.90;;;24.77;nan;99619.69;4971524;28;20643;-66
2023/07/24 08:05:50;;;;;;;3.33;3.00;;;24.30;99.90;;;24.76;nan;99618.84;4989221;28;20659;-68
2023/07/24 08:08:17;;;;;;;3.57;2.77;;;24.30;99.90;;;24.72;nan;99620.31;4976469;28;21489;-66
2023/07/24 08:10:44;;;;;;;2.97;2.43;;;24.30;99.90;;;24.66;nan;99618.53;4961144;28;20643;-67
2023/07/24 08:13:11;;;;;;;3.60;3.07;;;24.20;99.90;;;24.67;nan;99613.00;4967387;28;20682;-67
2023/07/24 08:15:38;;;;;;;4.03;2.60;;;24.20;99.90;;;24.71;nan;99605.34;4981967;28;20673;-67
2023/07/24 08:18:06;;;;;;;7.20;2.20;;;24.20;99.90;;;24.70;nan;99610.91;4978999;28;20703;-66
2023/07/24 08:20:36;;;;;;;3.87;2.07;;;24.20;99.90;;;24.66;nan;99599.84;4971114;28;21211;-66
2023/07/24 08:23:04;;;;;;;3.17;2.40;;;24.20;99.90;;;24.66;nan;99595.34;4981360;28;20649;-67
2023/07/24 08:25:31;;;;;;;2.67;2.47;;;24.10;99.90;;;24.66;nan;99591.84;4982737;28;20673;-67
2023/07/24 08:27:58;;;;;;;2.97;2.67;;;24.20;99.90;;;24.68;nan;99593.25;4986388;28;20653;-68
2023/07/24 08:30:28;;;;;;;3.90;2.50;;;24.20;99.90;;;24.69;nan;99580.75;4979445;28;20640;-69
2023/07/24 08:32:56;;;;;;;3.47;2.70;;;24.20;99.90;;;24.83;nan;99568.88;4982230;28;21280;-65
2023/07/24 08:35:24;;;;;;;3.50;2.57;;;24.30;99.90;;;25.03;nan;99574.72;4981946;28;20738;-67
2023/07/24 08:37:51;;;;;;;6.50;3.07;;;24.50;99.90;;;25.31;nan;99576.75;4981108;28;21025;-68
2023/07/24 08:40:18;;;;;;;2.87;2.60;;;24.80;99.90;;;25.74;nan;99577.25;4982902;28;20706;-64
2023/07/24 08:42:49;;;;;;;3.53;2.40;;;25.10;99.90;;;26.12;nan;99582.13;4994297;28;20722;-66
2023/07/24 08:45:16;;;;;;;2.87;2.67;;;25.50;99.90;;;26.48;nan;99591.66;4991632;28;20786;-67
2023/07/24 08:47:44;;;;;;;6.07;2.97;;;25.90;99.90;;;26.72;nan;99601.22;4983072;28;20759;-71
2023/07/24 08:50:12;;;;;;;1.97;1.80;;;26.20;99.90;;;26.75;nan;99598.09;4989402;28;20850;-67
2023/07/24 08:52:39;;;;;;;4.60;2.27;;;26.20;99.90;;;26.59;nan;99594.31;4995653;28;20746;-67
2023/07/24 08:55:07;;;;;;;3.23;2.50;;;26.10;99.90;;;26.52;nan;99593.63;4987259;28;20725;-67
2023/07/24 08:57:35;;;;;;;2.17;1.97;;;26.00;99.90;;;26.43;nan;99588.91;4986891;28;20718;-68
2023/07/24 09:00:04;;;;;;;6.57;3.60;;;26.00;99.90;;;26.42;nan;99585.41;4976020;28;20634;-69
2023/07/24 09:02:35;;;;;;;1.83;1.73;;;25.90;99.90;;;26.42;nan;99573.88;4982699;28;21239;-69
2023/07/24 09:05:03;;;;;;;4.47;2.80;;;25.90;99.90;;;26.32;nan;99571.03;4990242;28;20733;-72
2023/07/24 09:07:31;;;;;;;3.73;2.50;;;25.80;99.90;;;26.20;nan;99552.34;4988942;28;20714;-67
2023/07/24 09:09:58;;;;;;;3.60;2.30;;;25.70;99.90;;;26.08;nan;99538.19;4988557;28;20634;-68
2023/07/24 09:12:26;;;;;;;2.87;2.57;;;25.60;99.90;;;25.97;nan;99542.50;4991146;28;20765;-67
2023/07/24 09:15:06;;;;;;;2.83;2.60;;;25.50;99.90;;;25.86;nan;99523.78;4978325;28;20627;-67
2023/07/24 09:17:34;;;;;;;3.00;2.63;;;25.40;99.90;;;25.79;nan;99517.78;4994553;28;20645;-69
2023/07/24 09:20:02;;;;;;;2.73;2.10;;;25.30;99.90;;;25.70;nan;99513.84;4979851;28;22566;-67
2023/07/24 09:22:29;;;;;;;4.03;2.47;;;25.20;99.90;;;25.53;nan;99503.06;4988141;28;20724;-67
2023/07/24 09:24:57;;;;;;;2.60;2.40;;;25.00;99.90;;;25.43;nan;99502.81;4980543;28;20718;-67
2023/07/24 09:27:27;;;;;;;6.80;2.87;;;25.00;99.90;;;25.33;nan;99510.59;4979331;28;20707;-68
2023/07/24 09:29:56;;;;;;;2.93;2.60;;;24.90;99.90;;;25.27;nan;99523.00;4979457;28;20651;-67
2023/07/24 09:32:27;;;;;;;3.30;2.50;;;24.80;99.90;;;25.29;nan;99525.44;4986145;28;20769;-68
2023/07/24 09:34:55;;;;;;;3.20;2.33;;;24.80;99.90;;;25.23;nan;99529.88;4982340;28;20693;-68
2023/07/24 09:37:34;;;;;;;3.63;2.50;;;24.80;99.90;;;25.17;nan;99516.63;4995330;28;20635;-69
2023/07/24 09:40:05;;;;;;;2.60;2.40;;;24.70;99.90;;;25.15;nan;99524.84;4990368;28;20631;-68
2023/07/24 09:42:35;;;;;;;4.17;2.43;;;24.70;99.90;;;25.12;nan;99530.66;4987992;28;20649;-69
2023/07/24 09:45:14;;;;;;;2.97;2.30;;;24.60;99.90;;;25.09;nan;99539.13;4990895;28;21307;-70
2023/07/24 09:47:41;;;;;;;2.10;1.93;;;24.60;99.90;;;25.02;nan;99537.59;4982872;28;20640;-66
2023/07/24 09:50:11;;;;;;;3.10;2.73;;;24.50;99.90;;;24.99;nan;99536.22;5006550;28;20634;-69
2023/07/24 09:52:41;;;;;;;2.20;1.40;;;24.50;99.90;;;25.00;nan;99537.03;4981937;28;20685;-68
2023/07/24 09:55:15;;;;;;;1.63;1.53;;;24.50;99.90;;;24.96;nan;99522.53;4984338;28;21293;-68
2023/07/24 09:57:44;;;;;;;2.47;2.27;;;24.50;99.90;;;24.96;nan;99517.97;4974154;28;20634;-70
2023/07/24 10:00:12;;;;;;;4.43;2.17;;;24.40;99.90;;;24.96;nan;99515.31;4981963;28;20655;-68
2023/07/24 10:02:40;;;;;;;3.00;2.20;;;24.50;99.90;;;25.06;nan;99528.91;4983994;28;20657;-68
2023/07/24 10:05:07;;;;;;;2.07;1.90;;;24.50;99.90;;;25.21;nan;99525.78;4997134;28;20642;-69
2023/07/24 10:07:35;;;;;;;3.30;2.60;;;24.70;99.90;;;25.26;nan;99533.91;4981402;28;21311;-68
2023/07/24 10:10:02;;;;;;;2.40;2.20;;;24.80;99.90;;;25.34;nan;99531.69;4977873;28;20647;-68
2023/07/24 10:12:31;;;;;;;3.67;2.20;;;24.80;99.90;;;25.38;nan;99532.84;4985851;28;21049;-67
2023/07/24 10:14:59;;;;;;;3.13;2.73;;;24.80;99.90;;;25.36;nan;99528.81;4980145;28;20638;-65
2023/07/24 10:17:40;;;;;;;5.20;1.77;;;24.90;99.90;;;25.35;nan;99521.84;4970193;28;20639;-68
2023/07/24 10:20:09;;;;;;;2.57;1.90;;;24.80;99.90;;;25.32;nan;99533.78;4987428;28;20654;-68
2023/07/24 10:22:41;;;;;;;2.27;1.93;;;24.80;99.90;;;25.30;nan;99535.88;4969362;28;20643;-67
2023/07/24 10:25:09;;;;;;;2.20;2.00;;;24.80;99.90;;;25.31;nan;99537.53;4983631;28;20658;-67
2023/07/24 10:27:43;;;;;;;2.90;2.70;;;24.80;99.90;;;25.41;nan;99531.59;4982243;28;20673;-68
2023/07/24 10:30:10;;;;;;;3.70;2.87;;;24.80;99.90;;;25.56;nan;99537.31;4989947;28;20642;-65
2023/07/24 10:32:54;;;;;;;12.33;7.33;;;25.00;99.90;;;25.68;nan;99531.97;4981794;28;20716;-65
2023/07/24 10:35:22;;;;;;;6.63;4.43;;;25.10;99.90;;;25.78;nan;99526.84;4988227;28;20670;-67