Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:45;;;;;;;19.38;9.18;;;13.10;99.90;;;;;;4962369;28;38195;-77
2022/05/21 00:03:12;;;;;;;17.75;8.68;;;13.10;99.90;;;;;;4964966;28;37340;-77
2022/05/21 00:05:39;;;;;;;16.42;9.82;;;13.10;99.90;;;;;;4966427;28;39722;-77
2022/05/21 00:08:10;;;;;;;18.35;8.23;;;13.10;99.90;;;;;;4959493;28;37651;-79
2022/05/21 00:10:39;;;;;;;29.67;9.52;;;13.10;99.90;;;;;;4967068;28;38782;-76
2022/05/21 00:13:05;;;;;;;16.98;8.55;;;13.20;99.90;;;;;;4959223;28;37102;-76
2022/05/21 00:15:34;;;;;;;19.42;9.02;;;13.20;99.90;;;;;;4965356;28;39342;-77
2022/05/21 00:18:01;;;;;;;19.05;8.70;;;13.20;99.90;;;;;;4975728;28;37345;-79
2022/05/21 00:23:25;;;;;;;13.80;8.15;;;13.20;99.90;;;;;;4964027;28;38387;-78
2022/05/21 00:26:06;;;;;;;19.70;7.85;;;13.20;99.90;;;;;;4972570;28;39461;-79
2022/05/21 00:28:33;;;;;;;19.00;8.05;;;13.20;99.90;;;;;;4968511;28;44913;-78
2022/05/21 00:31:00;;;;;;;22.63;8.18;;;13.20;99.90;;;;;;4963326;28;38537;-77
2022/05/21 00:33:27;;;;;;;16.48;8.00;;;13.20;99.90;;;;;;4968153;28;36584;-78
2022/05/21 00:35:54;;;;;;;22.08;7.70;;;13.20;99.90;;;;;;4961344;28;37193;-78
2022/05/21 00:38:20;;;;;;;21.10;8.48;;;13.20;99.90;;;;;;4960167;28;38361;-79
2022/05/21 00:40:47;;;;;;;15.02;7.50;;;13.20;99.90;;;;;;4966655;28;37632;-78
2022/05/21 00:43:46;;;;;;;15.77;7.78;;;13.20;99.90;;;;;;4964751;28;38227;-77
2022/05/21 00:46:24;;;;;;;20.05;8.57;;;13.30;99.90;;;;;;4971307;28;37228;-78
2022/05/21 00:48:56;;;;;;;20.58;8.07;;;13.30;99.90;;;;;;4959954;28;38781;-77
2022/05/21 00:51:27;;;;;;;15.47;7.33;;;13.30;99.90;;;;;;4967033;28;38157;-79
2022/05/21 00:53:58;;;;;;;17.80;7.25;;;13.30;99.90;;;;;;4966081;28;37841;-79
2022/05/21 00:56:26;;;;;;;22.50;7.47;;;13.30;99.90;;;;;;4966701;28;38559;-78
2022/05/21 01:01:44;;;;;;;21.05;6.72;;;13.30;99.90;;;;;;4962613;28;49233;-81
2022/05/21 01:04:11;;;;;;;28.50;6.63;;;13.40;99.90;;;;;;4973866;28;37711;-79
2022/05/21 01:06:40;;;;;;;24.95;5.72;;;13.40;99.90;;;;;;4957954;28;41585;-80
2022/05/21 01:09:07;;;;;;;21.23;6.40;;;13.40;99.90;;;;;;4965692;28;38915;-78
2022/05/21 01:11:39;;;;;;;24.45;5.25;;;13.50;99.90;;;;;;4970802;28;37742;-79
2022/05/21 01:14:11;;;;;;;26.10;5.40;;;13.60;99.90;;;;;;4970804;28;37498;-79
2022/05/21 01:16:38;;;;;;;24.27;5.55;;;13.60;99.90;;;;;;4967862;28;38589;-77
2022/05/21 01:19:06;;;;;;;25.15;5.15;;;13.70;99.90;;;;;;4961817;28;38257;-78
2022/05/21 01:21:37;;;;;;;23.60;4.22;;;13.70;99.90;;;;;;4967598;28;37432;-81
2022/05/21 01:24:13;;;;;;;29.20;5.38;;;13.70;99.90;;;;;;4964857;28;37273;-81
2022/05/21 01:26:40;;;;;;;23.30;4.43;;;13.70;99.90;;;;;;4962083;28;40035;-78
2022/05/21 01:29:11;;;;;;;23.30;4.90;;;13.70;99.90;;;;;;4959504;28;38380;-81
2022/05/21 01:31:38;;;;;;;23.98;4.88;;;13.70;99.90;;;;;;4967760;28;37195;-81
2022/05/21 01:34:05;;;;;;;22.23;4.50;;;13.70;99.90;;;;;;4976912;28;36046;-78
2022/05/21 01:36:31;;;;;;;21.85;4.72;;;13.70;99.90;;;;;;4974163;28;38786;-80
2022/05/21 01:38:57;;;;;;;32.42;5.75;;;13.70;99.90;;;;;;4975602;28;38531;-77
2022/05/21 01:41:23;;;;;;;24.65;5.03;;;13.70;99.90;;;;;;4963276;28;37038;-80
2022/05/21 01:46:36;;;;;;;29.30;4.90;;;13.60;99.90;;;;;;4965936;28;49045;-79
2022/05/21 01:49:02;;;;;;;26.35;5.05;;;13.60;99.90;;;;;;4983638;28;39269;-80
2022/05/21 01:51:30;;;;;;;26.15;4.72;;;13.60;99.90;;;;;;4972318;28;38095;-78
2022/05/21 01:53:56;;;;;;;24.13;4.60;;;13.50;99.90;;;;;;4973680;28;37665;-79
2022/05/21 01:56:22;;;;;;;26.13;4.85;;;13.50;99.90;;;;;;4975883;28;37838;-77
2022/05/21 01:58:49;;;;;;;23.58;4.78;;;13.40;99.90;;;;;;4969398;28;38843;-79
2022/05/21 02:01:18;;;;;;;30.88;5.35;;;13.40;99.90;;;;;;4967743;28;37362;-79
2022/05/21 02:03:44;;;;;;;31.50;5.30;;;13.40;99.90;;;;;;4968712;28;37696;-78
2022/05/21 02:06:10;;;;;;;26.33;4.20;;;13.40;99.90;;;;;;4960036;28;37830;-80
2022/05/21 02:08:36;;;;;;;26.10;4.88;;;13.40;99.90;;;;;;4957261;28;36253;-80
2022/05/21 02:11:03;;;;;;;34.08;6.28;;;13.40;99.90;;;;;;4962542;28;39068;-79
2022/05/21 02:13:32;;;;;;;31.48;5.43;;;13.40;99.90;;;;;;4974159;28;35521;-80
2022/05/21 02:15:58;;;;;;;32.67;5.88;;;13.40;99.90;;;;;;4968204;28;37388;-79
2022/05/21 02:18:25;;;;;;;33.55;5.60;;;13.40;99.90;;;;;;4971795;28;39199;-79
2022/05/21 02:20:54;;;;;;;24.65;4.88;;;13.40;99.90;;;;;;4971659;28;36536;-79
2022/05/21 02:23:21;;;;;;;25.25;3.90;;;13.40;99.90;;;;;;4963927;28;38129;-77
2022/05/21 02:25:48;;;;;;;24.45;4.78;;;13.40;99.90;;;;;;4960743;28;38728;-77
2022/05/21 02:28:14;;;;;;;26.40;4.88;;;13.30;99.90;;;;;;4963956;28;38117;-76
2022/05/21 02:30:42;;;;;;;29.73;4.35;;;13.30;99.90;;;;;;4963871;28;38658;-79
2022/05/21 02:33:09;;;;;;;18.98;4.00;;;13.30;99.90;;;;;;4966658;28;38333;-79
2022/05/21 02:35:40;;;;;;;27.05;4.93;;;13.30;99.90;;;;;;4966444;28;39954;-80
2022/05/21 02:40:51;;;;;;;19.38;4.07;;;13.20;99.90;;;;;;4969303;28;38552;-77
2022/05/21 02:43:18;;;;;;;33.28;5.60;;;13.20;99.90;;;;;;4979539;28;35774;-77
2022/05/21 02:45:44;;;;;;;25.30;4.38;;;13.20;99.90;;;;;;4975784;28;39454;-76
2022/05/21 02:48:10;;;;;;;22.30;3.75;;;13.20;99.90;;;;;;4997948;28;39202;-79
2022/05/21 02:50:36;;;;;;;22.80;4.25;;;13.20;99.90;;;;;;4967483;28;39327;-78
2022/05/21 02:53:13;;;;;;;27.08;4.32;;;13.20;99.90;;;;;;4973563;28;38505;-81
2022/05/21 02:55:40;;;;;;;23.85;4.55;;;13.10;99.90;;;;;;4978663;28;39229;-81
2022/05/21 02:58:07;;;;;;;24.40;4.30;;;13.10;99.90;;;;;;4977979;28;37323;-79
2022/05/21 03:00:42;;;;;;;26.98;4.28;;;13.10;99.90;;;;;;4974139;28;38577;-80
2022/05/21 03:03:09;;;;;;;25.10;5.30;;;13.10;99.90;;;;;;4977453;28;37928;-80
2022/05/21 03:05:35;;;;;;;23.10;4.20;;;13.10;99.90;;;;;;4960500;28;39142;-79
2022/05/21 03:10:20;;;;;;;19.27;4.45;;;13.00;99.90;;;;;;4971059;28;37323;-77
2022/05/21 03:10:54;;;;;;;23.63;3.95;;;13.00;99.90;;;;;;4969919;28;48305;-78
2022/05/21 03:13:20;;;;;;;21.98;4.18;;;13.00;99.90;;;;;;4969189;28;38022;-77
2022/05/21 03:15:47;;;;;;;15.32;2.92;;;13.00;99.90;;;;;;4976558;28;39371;-78
2022/05/21 03:18:14;;;;;;;23.15;4.72;;;13.10;99.90;;;;;;4978121;28;39823;-79
2022/05/21 03:20:40;;;;;;;17.80;3.97;;;13.10;99.90;;;;;;4984036;28;39697;-77
2022/05/21 03:23:09;;;;;;;23.80;4.50;;;13.00;99.90;;;;;;4982020;28;38680;-79
2022/05/21 03:25:40;;;;;;;25.27;4.78;;;13.00;99.90;;;;;;4979568;28;38097;-78
2022/05/21 03:28:12;;;;;;;17.13;3.58;;;13.00;99.90;;;;;;4985570;28;42256;-78
2022/05/21 03:30:38;;;;;;;24.10;3.90;;;13.00;99.90;;;;;;4969329;28;38836;-78
2022/05/21 03:33:20;;;;;;;13.60;3.47;;;13.00;99.90;;;;;;4983158;28;36395;-80
2022/05/21 03:35:51;;;;;;;21.93;3.90;;;13.00;99.90;;;;;;4973975;28;38441;-79
2022/05/21 03:38:19;;;;;;;19.50;3.15;;;13.00;99.90;;;;;;4972302;28;38793;-79
2022/05/21 03:40:47;;;;;;;19.33;3.35;;;13.00;99.90;;;;;;5063750;23;38844;-78
2022/05/21 03:43:13;;;;;;;20.35;3.80;;;13.00;99.90;;;;;;4968369;28;38090;-76
2022/05/21 03:45:40;;;;;;;18.10;3.13;;;13.10;99.90;;;;;;4968095;28;42028;-78
2022/05/21 03:48:09;;;;;;;18.27;3.65;;;13.00;99.90;;;;;;4969309;28;39047;-81
2022/05/21 03:50:36;;;;;;;14.48;2.92;;;13.00;99.90;;;;;;4994193;28;37083;-78
2022/05/21 03:53:03;;;;;;;18.08;3.30;;;13.00;99.90;;;;;;4968744;28;38040;-77
2022/05/21 03:55:30;;;;;;;24.33;3.88;;;13.00;99.90;;;;;;4964486;28;39315;-78
2022/05/21 03:57:57;;;;;;;15.93;3.90;;;12.90;99.90;;;;;;4977381;28;39074;-77
2022/05/21 04:00:23;;;;;;;19.42;3.35;;;13.00;99.90;;;;;;4967373;28;36136;-76
2022/05/21 04:02:51;;;;;;;16.95;2.67;;;13.00;99.90;;;;;;4968008;28;37968;-78
2022/05/21 04:05:18;;;;;;;22.27;3.50;;;13.00;99.90;;;;;;4948736;28;38961;-76
2022/05/21 04:07:44;;;;;;;14.07;3.67;;;13.00;99.90;;;;;;4984224;28;39248;-78
2022/05/21 04:10:13;;;;;;;18.38;3.08;;;12.90;99.90;;;;;;4981955;28;37126;-77
2022/05/21 04:12:39;;;;;;;18.25;3.22;;;13.00;99.90;;;;;;4978334;28;37921;-78
2022/05/21 04:15:06;;;;;;;19.08;3.22;;;12.90;99.90;;;;;;4988093;28;40206;-79
2022/05/21 04:17:33;;;;;;;20.17;3.95;;;12.90;99.90;;;;;;4972654;28;39937;-77
2022/05/21 04:20:00;;;;;;;18.13;2.70;;;13.00;99.90;;;;;;4992844;28;37286;-77
2022/05/21 04:22:26;;;;;;;18.95;2.90;;;12.90;99.90;;;;;;4967915;28;37063;-78
2022/05/21 04:24:52;;;;;;;17.60;2.88;;;12.90;99.90;;;;;;4972947;28;38666;-78
2022/05/21 04:27:19;;;;;;;14.32;2.92;;;12.90;99.90;;;;;;4981984;28;39234;-78
2022/05/21 04:29:45;;;;;;;17.23;3.25;;;12.90;99.90;;;;;;4995016;28;37307;-78
2022/05/21 04:32:11;;;;;;;13.73;2.80;;;12.90;99.90;;;;;;4968477;28;38201;-77
2022/05/21 04:34:37;;;;;;;14.20;2.60;;;12.90;99.90;;;;;;4991874;28;39645;-78
2022/05/21 04:37:04;;;;;;;10.93;2.50;;;12.90;99.90;;;;;;4984832;28;37620;-79
2022/05/21 04:39:30;;;;;;;15.10;3.00;;;12.90;99.90;;;;;;4972699;28;38056;-79
2022/05/21 04:42:00;;;;;;;13.50;2.78;;;12.90;99.90;;;;;;4975858;28;36414;-79
2022/05/21 04:44:31;;;;;;;19.55;3.75;;;12.90;99.90;;;;;;4976243;28;40046;-80
2022/05/21 04:47:00;;;;;;;13.35;3.00;;;13.00;99.90;;;;;;4994907;28;38879;-79
2022/05/21 04:49:26;;;;;;;20.67;2.88;;;13.00;99.90;;;;;;4976683;28;36734;-78
2022/05/21 04:52:02;;;;;;;18.65;3.13;;;13.00;99.90;;;;;;4991129;28;38288;-80
2022/05/21 04:54:29;;;;;;;16.67;3.20;;;13.00;99.90;;;;;;4974370;28;48956;-79
2022/05/21 04:56:55;;;;;;;15.60;2.72;;;13.00;99.90;;;;;;4977004;28;38559;-79
2022/05/21 04:59:21;;;;;;;19.48;3.67;;;13.10;99.90;;;;;;4976837;28;38746;-78
2022/05/21 05:01:48;;;;;;;13.55;2.72;;;13.10;99.90;;;;;;4978631;28;37116;-79
2022/05/21 05:04:14;;;;;;;18.05;2.95;;;13.20;99.90;;;;;;4979818;28;37761;-77
2022/05/21 05:06:40;;;;;;;15.00;2.83;;;13.10;99.90;;;;;;4970110;28;39067;-78
2022/05/21 05:09:08;;;;;;;19.67;3.08;;;13.20;99.90;;;;;;4973135;28;38290;-75
2022/05/21 05:11:40;;;;;;;17.25;3.35;;;13.20;99.90;;;;;;4972364;28;37432;-79
2022/05/21 05:14:06;;;;;;;14.38;3.10;;;13.30;99.90;;;;;;4969748;28;39434;-76
2022/05/21 05:16:33;;;;;;;17.38;2.72;;;13.30;99.90;;;;;;4965805;28;38415;-75
2022/05/21 05:18:59;;;;;;;25.33;3.42;;;13.40;99.90;;;;;;4976185;28;38844;-78
2022/05/21 05:21:26;;;;;;;13.95;3.38;;;13.40;99.90;;;;;;4969379;28;37766;-79
2022/05/21 05:23:52;;;;;;;20.35;3.60;;;13.60;99.90;;;;;;4985237;28;39945;-79
2022/05/21 05:26:19;;;;;;;21.70;3.33;;;13.70;99.90;;;;;;4966107;28;38886;-77
2022/05/21 05:28:45;;;;;;;18.05;3.15;;;13.80;99.90;;;;;;4976976;28;40017;-77
2022/05/21 05:31:11;;;;;;;19.00;3.42;;;13.90;99.90;;;;;;4979803;28;38013;-76
2022/05/21 05:33:38;;;;;;;12.90;2.47;;;14.00;99.90;;;;;;4976907;28;40874;-76
2022/05/21 05:36:04;;;;;;;24.92;3.70;;;14.10;99.90;;;;;;4960645;28;38663;-78
2022/05/21 05:38:30;;;;;;;13.18;2.50;;;14.30;99.90;;;;;;4955998;28;37968;-76
2022/05/21 05:40:56;;;;;;;18.50;3.13;;;14.30;99.90;;;;;;4956949;28;38173;-79
2022/05/21 05:43:23;;;;;;;16.50;3.05;;;14.40;99.90;;;;;;4949996;28;39473;-75
2022/05/21 05:45:51;;;;;;;12.25;2.47;;;14.40;99.90;;;;;;4947345;28;37195;-76
2022/05/21 05:48:19;;;;;;;16.92;2.50;;;14.40;99.90;;;;;;4969498;28;39292;-77
2022/05/21 05:50:45;;;;;;;20.60;2.72;;;14.60;99.90;;;;;;4979772;28;37593;-79
2022/05/21 05:53:11;;;;;;;17.45;3.60;;;14.80;99.90;;;;;;4979550;28;39905;-81
2022/05/21 05:55:41;;;;;;;18.65;3.17;;;14.80;99.90;;;;;;4962524;28;38001;-78
2022/05/21 06:00:54;;;;;;;15.82;3.55;;;15.00;99.90;;;;;;4961812;28;37893;-82
2022/05/21 06:03:21;;;;;;;20.80;3.28;;;15.00;99.90;;;;;;4961932;28;40032;-81
2022/05/21 06:05:51;;;;;;;15.52;2.70;;;15.00;99.90;;;;;;4969429;28;40155;-78
2022/05/21 06:08:18;;;;;;;14.85;2.95;;;15.00;99.90;;;;;;4980411;28;37963;-82
2022/05/21 06:10:45;;;;;;;12.65;3.03;;;15.10;99.90;;;;;;4980724;28;38467;-80
2022/05/21 06:13:13;;;;;;;19.73;3.22;;;15.30;99.90;;;;;;4953808;28;39939;-80
2022/05/21 06:15:39;;;;;;;19.02;3.70;;;15.40;99.90;;;;;;4949010;28;39026;-78
2022/05/21 06:18:11;;;;;;;20.30;3.17;;;15.50;99.90;;;;;;4965978;28;38778;-80
2022/05/21 06:20:37;;;;;;;17.35;3.42;;;15.60;99.90;;;;;;4954797;28;38225;-81
2022/05/21 06:23:04;;;;;;;12.85;2.47;;;15.80;99.90;;;;;;4970060;28;40525;-81
2022/05/21 06:25:33;;;;;;;14.38;2.55;;;15.90;99.90;;;;;;4951719;28;40098;-79
2022/05/21 06:28:00;;;;;;;17.30;3.42;;;16.10;99.90;;;;;;4948700;28;37202;-80
2022/05/21 06:30:28;;;;;;;16.92;3.20;;;16.30;99.90;;;;;;4952481;28;38056;-79
2022/05/21 06:32:55;;;;;;;14.90;3.58;;;16.30;99.90;;;;;;4972182;28;40067;-78
2022/05/21 06:35:21;;;;;;;14.75;2.58;;;16.30;99.90;;;;;;4969139;28;40150;-78
2022/05/21 06:37:48;;;;;;;10.85;2.35;;;16.30;99.90;;;;;;4953098;28;37739;-76
2022/05/21 06:40:16;;;;;;;23.50;3.55;;;16.40;99.90;;;;;;4971027;28;38795;-83
2022/05/21 06:42:42;;;;;;;16.65;3.40;;;16.20;99.90;;;;;;4965624;28;40444;-78
2022/05/21 06:45:09;;;;;;;13.45;2.63;;;16.00;99.90;;;;;;4964630;28;39095;-84
2022/05/21 06:47:36;;;;;;;16.23;3.67;;;16.20;99.90;;;;;;4951145;28;38428;-83
2022/05/21 06:50:03;;;;;;;13.88;2.55;;;16.10;99.90;;;;;;4960558;28;38444;-79
2022/05/21 06:52:30;;;;;;;20.65;2.85;;;16.00;99.90;;;;;;4947498;28;40107;-85
2022/05/21 06:54:56;;;;;;;13.73;2.80;;;16.10;99.90;;;;;;4949770;28;37761;-80
2022/05/21 06:57:26;;;;;;;17.67;3.13;;;16.30;99.90;;;;;;4963465;28;38977;-83
2022/05/21 06:59:52;;;;;;;15.57;3.17;;;16.30;99.90;;;;;;4971265;28;37825;-85
2022/05/21 07:02:18;;;;;;;17.50;3.72;;;16.20;99.90;;;;;;4952468;28;40333;-82
2022/05/21 07:07:35;;;;;;;9.02;2.40;;;16.40;99.90;;;;;;4946124;28;49229;-81
2022/05/21 07:10:16;;;;;;;13.40;2.35;;;16.60;99.90;;;;;;4955396;28;36079;-77
2022/05/21 07:12:42;;;;;;;17.52;3.05;;;16.90;99.90;;;;;;4975546;28;47485;-85
2022/05/21 07:15:08;;;;;;;14.32;2.70;;;17.30;99.90;;;;;;4980082;28;40065;-80
2022/05/21 07:17:34;;;;;;;16.75;2.92;;;17.40;99.90;;;;;;4966218;28;39267;-82
2022/05/21 07:20:10;;;;;;;14.63;3.08;;;17.40;99.90;;;;;;4956378;28;37428;-83
2022/05/21 07:22:42;;;;;;;21.80;3.97;;;17.40;99.90;;;;;;4959597;28;47265;-83
2022/05/21 07:25:09;;;;;;;16.48;3.40;;;17.20;99.90;;;;;;4972092;28;40110;-84
2022/05/21 07:27:35;;;;;;;13.77;3.42;;;17.00;99.90;;;;;;4953606;28;39232;-82
2022/05/21 07:30:01;;;;;;;19.73;4.60;;;16.90;99.90;;;;;;4949371;28;39146;-84
2022/05/21 07:32:27;;;;;;;16.33;3.28;;;16.60;99.90;;;;;;4951098;28;46942;-81
2022/05/21 07:35:23;;;;;;;14.63;2.97;;;16.50;99.90;;;;;;4951718;28;38950;-81
2022/05/21 07:37:50;;;;;;;17.65;3.05;;;16.60;99.90;;;;;;4944730;28;47231;-82
2022/05/21 07:40:17;;;;;;;18.65;3.35;;;16.90;99.90;;;;;;4958062;28;37666;-81
2022/05/21 07:42:44;;;;;;;14.82;2.67;;;17.10;99.90;;;;;;4961003;28;40232;-85
2022/05/21 07:45:13;;;;;;;16.85;3.22;;;16.90;99.90;;;;;;4970688;28;40140;-80
2022/05/21 07:47:39;;;;;;;16.33;3.38;;;16.80;99.90;;;;;;4954057;28;38715;-83
2022/05/21 07:50:07;;;;;;;13.95;2.83;;;16.70;99.90;;;;;;4964763;28;37422;-79
2022/05/21 07:52:33;;;;;;;15.85;3.35;;;16.40;99.90;;;;;;4957515;28;39555;-84
2022/05/21 07:54:59;;;;;;;17.63;3.10;;;16.70;99.90;;;;;;4950930;28;37133;-84
2022/05/21 07:57:25;;;;;;;20.05;3.95;;;16.60;99.90;;;;;;4958813;28;38923;-85
2022/05/21 07:59:52;;;;;;;18.85;3.28;;;16.40;99.90;;;;;;4964801;28;37076;-79
2022/05/21 08:02:19;;;;;;;14.05;3.05;;;16.20;99.90;;;;;;4959306;28;38931;-81
2022/05/21 08:04:47;;;;;;;15.73;2.83;;;16.20;99.90;;;;;;4954912;28;39237;-82
2022/05/21 08:07:13;;;;;;;15.25;2.95;;;16.60;99.90;;;;;;4956464;28;39104;-79
2022/05/21 08:09:39;;;;;;;12.73;3.13;;;16.70;99.90;;;;;;4953710;28;37216;-85
2022/05/21 08:12:11;;;;;;;16.05;3.72;;;16.90;99.90;;;;;;4959760;28;38716;-87
2022/05/21 08:14:37;;;;;;;12.88;3.35;;;17.10;99.90;;;;;;4967741;28;39972;-79
2022/05/21 08:17:03;;;;;;;16.58;2.83;;;17.00;99.90;;;;;;4976071;28;39824;-78
2022/05/21 08:19:29;;;;;;;11.05;2.65;;;17.10;99.90;;;;;;4949025;28;36098;-83
2022/05/21 08:26:56;;;;;;;15.82;3.15;;;16.90;99.90;;;;;;4976705;28;40035;-81
2022/05/21 08:27:26;;;;;;;15.32;2.92;;;17.10;99.90;;;;;;4955530;28;41251;-84
2022/05/21 08:29:52;;;;;;;15.57;2.92;;;17.40;99.90;;;;;;4978785;28;38532;-86
2022/05/21 08:32:18;;;;;;;16.90;3.38;;;17.60;99.90;;;;;;4984851;28;39772;-91
2022/05/21 08:34:44;;;;;;;16.08;3.10;;;17.60;99.90;;;;;;4971145;28;39051;-95
2022/05/21 08:37:10;;;;;;;11.32;2.58;;;17.60;99.90;;;;;;4982408;28;38559;-83
2022/05/21 08:39:38;;;;;;;12.02;3.00;;;17.60;99.90;;;;;;4986287;28;38265;-86
2022/05/21 08:42:15;;;;;;;13.02;2.92;;;17.70;99.90;;;;;;4981287;28;40782;-83
2022/05/21 08:44:50;;;;;;;14.25;3.20;;;18.00;99.90;;;;;;4982610;28;39607;-95
2022/05/21 08:47:19;;;;;;;15.25;3.22;;;18.10;99.90;;;;;;4940701;28;38439;-88
2022/05/21 08:50:18;;;;;;;16.27;3.28;;;18.00;99.90;;;;;;4949905;28;37880;-84
2022/05/21 08:53:06;;;;;;;16.73;2.97;;;17.80;99.90;;;;;;4957965;28;47133;-76
2022/05/21 08:55:37;;;;;;;17.55;3.75;;;17.90;99.90;;;;;;4953072;28;48532;-76
2022/05/21 08:58:50;;;;;;;14.07;2.67;;;17.80;99.90;;;;;;4970814;28;39815;-77
2022/05/21 09:01:19;;;;;;;13.90;2.63;;;18.00;99.90;;;;;;4962992;28;35344;-79
2022/05/21 09:03:46;;;;;;;15.32;3.60;;;18.20;99.90;;;;;;4955341;28;39449;-78
2022/05/21 09:06:18;;;;;;;16.30;3.08;;;18.80;99.90;;;;;;4964950;28;39152;-77
2022/05/21 09:08:51;;;;;;;14.50;2.83;;;18.90;99.90;;;;;;4956816;28;38134;-84
2022/05/21 09:11:27;;;;;;;12.68;3.25;;;19.20;99.90;;;;;;4965115;28;38671;-77
2022/05/21 09:14:02;;;;;;;12.02;2.33;;;19.10;99.90;;;;;;4956992;28;40355;-78
2022/05/21 09:16:56;;;;;;;16.10;3.15;;;18.90;99.90;;;;;;4960613;28;47498;-74
2022/05/21 09:19:34;;;;;;;11.85;3.08;;;19.10;99.90;;;;;;4979281;28;38523;-79
2022/05/21 09:22:04;;;;;;;13.45;2.97;;;19.10;99.90;;;;;;4961790;28;37166;-77
2022/05/21 09:24:40;;;;;;;12.45;2.60;;;19.10;99.90;;;;;;4976118;28;50565;-78
2022/05/21 09:27:21;;;;;;;15.02;3.15;;;18.90;99.90;;;;;;4978766;28;38873;-78
2022/05/21 09:29:48;;;;;;;13.73;2.95;;;18.90;99.90;;;;;;4965215;28;38149;-81
2022/05/21 09:32:23;;;;;;;7.63;2.17;;;18.70;99.90;;;;;;4958817;28;36497;-77
2022/05/21 09:35:22;;;;;;;12.18;3.13;;;18.80;99.90;;;;;;4965622;28;40654;-76
2022/05/21 09:37:48;;;;;;;10.50;2.70;;;19.30;99.90;;;;;;4961640;28;47273;-83
2022/05/21 09:40:36;;;;;;;17.55;2.95;;;19.20;99.90;;;;;;4978992;28;38008;-75
2022/05/21 09:46:27;;;;;;;10.52;2.22;;;19.40;99.90;;;;;;4958573;28;39205;-84
2022/05/21 09:49:10;;;;;;;10.23;2.28;;;19.30;99.90;;;;;;4970707;28;47266;-76
2022/05/21 09:51:38;;;;;;;13.25;2.95;;;19.40;99.90;;;;;;4963573;28;48661;-82
2022/05/21 09:54:22;;;;;;;11.43;2.35;;;19.40;99.90;;;;;;4959582;28;38589;-82
2022/05/21 09:56:54;;;;;;;11.10;2.80;;;19.40;99.90;;;;;;4959373;28;39805;-79
2022/05/21 09:59:25;;;;;;;;;;;19.60;99.90;;;;;;4960880;28;39911;-77
2022/05/21 10:01:56;;;;;;;8.35;2.17;;;19.20;99.90;;;;;;4978262;28;39718;-79
2022/05/21 10:04:28;;;;;;;11.93;2.97;;;19.10;99.90;;;;;;4982113;28;37976;-80
2022/05/21 10:07:00;;;;;;;;;;;18.90;99.90;;;;;;4957290;28;39637;-81
2022/05/21 10:12:41;;;;;;;15.75;3.28;;;18.20;99.90;;;;;;4962773;28;49109;-78
2022/05/21 10:15:16;;;;;;;9.80;2.58;;;18.10;99.90;;;;;;4961231;28;37862;-77
2022/05/21 10:17:51;;;;;;;14.45;2.90;;;17.90;99.90;;;;;;4960112;28;39870;-83
2022/05/21 10:20:26;;;;;;;14.93;3.35;;;17.80;99.90;;;;;;4969153;28;38533;-81
2022/05/21 10:22:58;;;;;;;17.02;2.90;;;17.80;99.90;;;;;;4983762;28;38451;-80
2022/05/21 10:25:32;;;;;;;14.50;3.05;;;17.70;99.90;;;;;;4962320;28;38322;-81
2022/05/21 10:28:30;;;;;;;15.73;3.28;;;18.00;99.90;;;;;;4980994;28;38234;-85
2022/05/21 10:31:07;;;;;;;13.60;3.40;;;18.70;99.90;;;;;;4972457;28;47266;-81
2022/05/21 10:33:53;;;;;;;11.40;2.60;;;18.80;99.90;;;;;;4967665;28;50073;-80
2022/05/21 10:37:13;;;;;;;13.65;2.78;;;18.70;99.90;;;;;;4967087;28;38745;-83
2022/05/21 10:39:42;;;;;;;11.07;2.38;;;18.70;99.90;;;;;;4967276;28;47133;-82
2022/05/21 10:42:38;;;;;;;12.63;3.70;;;18.90;99.90;;;;;;4980576;28;39970;-83
2022/05/21 10:45:25;;;;;;;10.18;2.80;;;19.00;99.90;;;;;;4978109;28;39099;-82
2022/05/21 10:48:18;;;;;;;17.27;3.38;;;19.40;99.90;;;;;;4949221;28;37550;-83
2022/05/21 10:51:21;;;;;;;10.82;2.58;;;19.10;99.90;;;;;;4964658;28;48171;-82
2022/05/21 10:54:05;;;;;;;;;;;19.10;99.90;;;;;;4946766;28;46954;-80
2022/05/21 10:56:44;;;;;;;10.80;2.35;;;19.40;99.90;;;;;;4964879;28;49323;-81
2022/05/21 10:59:23;;;;;;;12.80;2.47;;;19.80;99.90;;;;;;4957560;28;37002;-83
2022/05/21 11:02:27;;;;;;;10.25;2.53;;;19.70;99.90;;;;;;4975397;28;39642;-75
2022/05/21 11:05:02;;;;;;;8.85;2.70;;;19.90;99.90;;;;;;4962781;28;48852;-76
2022/05/21 11:07:59;;;;;;;12.30;3.05;;;19.80;99.90;;;;;;4960879;28;48832;-81
2022/05/21 11:10:34;;;;;;;12.18;2.90;;;19.00;99.90;;;;;;4958624;28;37247;-75
2022/05/21 11:13:09;;;;;;;11.73;2.60;;;19.30;99.90;;;;;;4961252;28;38882;-76
2022/05/21 11:16:12;;;;;;;10.38;2.35;;;19.80;99.90;;;;;;4953239;28;48385;-81
2022/05/21 11:18:52;;;;;;;10.80;2.60;;;19.80;99.90;;;;;;4960335;28;49055;-78
2022/05/21 11:21:25;;;;;;;10.00;2.25;;;19.80;99.90;;;;;;4978855;28;39407;-78
2022/05/21 11:23:57;;;;;;;9.52;2.40;;;19.20;99.90;;;;;;4963682;28;39523;-76
2022/05/21 11:26:34;;;;;;;11.70;2.53;;;18.80;99.90;;;;;;4955091;28;39313;-74
2022/05/21 11:29:11;;;;;;;12.18;2.67;;;18.90;99.90;;;;;;4964470;28;37235;-76
2022/05/21 11:37:22;;;;;;;11.38;2.35;;;19.60;99.90;;;;;;4951830;28;39009;-78
2022/05/21 11:39:51;;;;;;;8.80;2.35;;;19.70;99.90;;;;;;4961341;28;37603;-82
2022/05/21 11:42:22;;;;;;;10.25;2.42;;;20.20;99.90;;;;;;4958566;28;36303;-80
2022/05/21 11:44:56;;;;;;;14.13;2.63;;;20.30;99.90;;;;;;4964123;28;39556;-83
2022/05/21 11:47:22;;;;;;;8.50;2.05;;;20.10;99.90;;;;;;4967629;28;38350;-77
2022/05/21 11:49:57;;;;;;;10.98;2.33;;;20.10;99.90;;;;;;4959917;28;37169;-85
2022/05/21 11:52:29;;;;;;;10.77;1.90;;;20.00;99.90;;;;;;4976221;28;38394;-82
2022/05/21 11:55:18;;;;;;;9.20;2.30;;;20.30;99.90;;;;;;4960542;28;38889;-81
2022/05/21 11:58:00;;;;;;;10.05;2.28;;;20.80;99.90;;;;;;4965203;28;48396;-81
2022/05/21 12:00:26;;;;;;;10.30;2.00;;;21.10;99.90;;;;;;4979169;28;37178;-81
2022/05/21 12:02:58;;;;;;;9.50;2.10;;;21.30;99.90;;;;;;4963373;28;34930;-82
2022/05/21 12:08:16;;;;;;;7.03;2.05;;;20.00;99.90;;;;;;4965405;28;39441;-78
2022/05/21 12:11:13;;;;;;;7.15;2.80;;;20.00;99.90;;;;;;4966759;28;48718;-76
2022/05/21 12:13:48;;;;;;;10.93;2.20;;;20.50;99.90;;;;;;4961403;28;49089;-78
2022/05/21 12:16:16;;;;;;;10.35;2.72;;;20.90;99.90;;;;;;4969581;28;38634;-78
2022/05/21 12:18:55;;;;;;;15.07;2.63;;;20.50;99.90;;;;;;4962666;28;38792;-80
2022/05/21 12:21:27;;;;;;;13.18;2.65;;;20.40;99.90;;;;;;4965603;28;38210;-79
2022/05/21 12:23:53;;;;;;;9.55;2.20;;;20.40;99.90;;;;;;4982984;28;37805;-80
2022/05/21 12:26:22;;;;;;;13.88;2.80;;;20.20;99.90;;;;;;4975201;28;39186;-79
2022/05/21 12:29:05;;;;;;;13.02;2.55;;;20.10;99.90;;;;;;4978688;28;39824;-80
2022/05/21 12:31:40;;;;;;;11.23;2.00;;;20.20;99.90;;;;;;4976264;28;48148;-75
2022/05/21 12:34:44;;;;;;;12.75;2.95;;;20.00;99.90;;;;;;4964212;28;36319;-79
2022/05/21 12:37:34;;;;;;;13.32;1.92;;;20.20;99.90;;;;;;4967425;28;38598;-80
2022/05/21 12:40:06;;;;;;;15.38;3.33;;;20.30;99.90;;;;;;4975922;28;38658;-78
2022/05/21 12:42:40;;;;;;;8.77;2.40;;;20.40;99.90;;;;;;4955910;28;47646;-78
2022/05/21 12:45:08;;;;;;;11.65;2.83;;;20.50;99.90;;;;;;4966391;28;37316;-80
2022/05/21 12:47:45;;;;;;;8.18;2.30;;;20.00;99.90;;;;;;4959051;28;39901;-78
2022/05/21 12:50:22;;;;;;;7.28;2.03;;;19.70;99.90;;;;;;4976233;28;39128;-82
2022/05/21 12:52:54;;;;;;;9.98;2.47;;;19.60;99.90;;;;;;4961382;28;38716;-88
2022/05/21 12:55:32;;;;;;;13.60;2.40;;;19.60;99.90;;;;;;4978547;28;37736;-78
2022/05/21 12:58:10;;;;;;;9.02;2.28;;;19.90;99.90;;;;;;4965831;28;38400;-79
2022/05/21 13:00:37;;;;;;;12.60;2.50;;;19.70;99.90;;;;;;4974467;28;48186;-78
2022/05/21 13:03:10;;;;;;;8.77;2.25;;;20.00;99.90;;;;;;4958875;28;38940;-77
2022/05/21 13:05:57;;;;;;;9.27;2.03;;;20.30;99.90;;;;;;4960475;28;38561;-81
2022/05/21 13:08:25;;;;;;;9.90;2.25;;;19.90;99.90;;;;;;4954188;28;39887;-78
2022/05/21 13:11:17;;;;;;;12.75;2.47;;;19.70;99.90;;;;;;4958028;28;37520;-80
2022/05/21 13:13:45;;;;;;;10.07;2.00;;;19.60;99.90;;;;;;4970900;28;45809;-83
2022/05/21 13:16:17;;;;;;;7.97;2.30;;;19.70;99.90;;;;;;4960148;28;37589;-81
2022/05/21 13:19:06;;;;;;;11.20;2.33;;;19.70;99.90;;;;;;4964168;28;39491;-84
2022/05/21 13:22:02;;;;;;;13.75;2.10;;;19.40;99.90;;;;;;4979810;28;48084;-80
2022/05/21 13:25:12;;;;;;;6.55;1.85;;;19.50;99.90;;;;;;4968415;28;47183;-80
2022/05/21 13:27:56;;;;;;;11.38;1.88;;;19.50;99.90;;;;;;4964362;28;47361;-79
2022/05/21 13:30:32;;;;;;;10.52;2.55;;;19.50;99.90;;;;;;4977837;28;39629;-79
2022/05/21 13:33:02;;;;;;;11.00;2.55;;;19.60;99.90;;;;;;4965048;28;37115;-83
2022/05/21 13:35:34;;;;;;;11.85;2.50;;;19.60;99.90;;;;;;4956010;28;48602;-81