Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:52;;;;;;;15.48;9.90;;;;;;;11.48;80.31;100857.98;1738496;81;25892;-79
2023/01/03 00:04:20;;;;;;;16.37;9.33;;;;;;;11.48;80.18;100859.31;1744313;81;25799;-79
2023/01/03 00:06:50;;;;;;;17.27;10.18;;;;;;;11.50;80.19;100857.28;1714359;81;506334;-77
2023/01/03 00:09:20;;;;;;;17.05;10.08;;;;;;;11.51;79.96;100868.34;1690151;83;25771;-78
2023/01/03 00:14:39;;;;;;;15.85;9.73;;;;;;;11.53;79.66;100862.79;1721035;81;25772;-78
2023/01/03 00:17:08;;;;;;;15.38;9.55;;;;;;;11.54;79.69;100859.94;1712860;82;26382;-78
2023/01/03 00:19:41;;;;;;;15.88;10.48;;;;;;;11.54;79.57;100865.31;1730372;81;26447;-78
2023/01/03 00:22:09;;;;;;;14.78;9.90;;;;;;;11.54;79.53;100878.72;1704337;82;25722;-79
2023/01/03 00:24:35;;;;;;;19.75;10.30;;;;;;;11.54;79.46;100866.65;1721749;81;28733;-78
2023/01/03 00:27:02;;;;;;;17.20;10.65;;;;;;;11.53;79.43;100868.16;1721511;82;25597;-79
2023/01/03 00:29:29;;;;;;;14.40;9.40;;;;;;;11.54;79.42;100875.20;1714214;82;25849;-79
2023/01/03 00:31:55;;;;;;;16.50;10.20;;;;;;;11.53;79.28;100870.84;1749408;79;26080;-78
2023/01/03 00:34:22;;;;;;;15.75;9.80;;;;;;;11.52;79.37;100872.71;1759671;79;25914;-79
2023/01/03 00:36:49;;;;;;;18.07;9.78;;;;;;;11.53;79.23;100869.49;1759636;79;28228;-79
2023/01/03 00:39:15;;;;;;;16.40;10.48;;;;;;;11.54;79.22;100868.49;1720795;80;25841;-78
2023/01/03 00:41:41;;;;;;;21.57;10.78;;;;;;;11.55;79.30;100869.64;1713891;82;25859;-77
2023/01/03 00:44:08;;;;;;;17.37;10.68;;;;;;;11.56;79.13;100873.16;1763509;80;25789;-79
2023/01/03 00:46:35;;;;;;;20.92;10.70;;;;;;;11.58;79.08;100877.33;1758086;79;26426;-78
2023/01/03 00:49:01;;;;;;;17.27;9.95;;;;;;;11.59;79.09;100884.34;1764245;79;27419;-79
2023/01/03 00:51:32;;;;;;;20.23;11.10;;;;;;;11.59;78.99;100891.05;1733944;80;25680;-79
2023/01/03 00:54:01;;;;;;;15.68;10.50;;;;;;;11.59;79.08;100895.08;1716587;81;26463;-80
2023/01/03 00:56:31;;;;;;;16.95;10.32;;;;;;;11.58;78.99;100891.24;1718032;82;27135;-79
2023/01/03 00:58:58;;;;;;;17.20;10.60;;;;;;;11.58;79.08;100897.95;1707813;82;25740;-79
2023/01/03 01:01:32;;;;;;;17.85;9.83;;;;;;;11.57;78.90;100903.81;1716696;82;27469;-79
2023/01/03 01:04:06;;;;;;;15.50;9.75;;;;;;;11.56;79.09;100912.91;1718412;82;25945;-78
2023/01/03 01:06:40;;;;;;;16.85;10.13;;;;;;;11.56;78.81;100915.59;1717551;83;26370;-77
2023/01/03 01:09:11;;;;;;;17.48;11.18;;;;;;;11.54;79.10;100922.15;1716198;82;25807;-77
2023/01/03 01:11:37;;;;;;;18.15;10.32;;;;;;;11.52;78.97;100923.69;1723774;82;33452;-77
2023/01/03 01:14:18;;;;;;;17.75;10.58;;;;;;;11.51;79.04;100923.34;1716571;82;27432;-78
2023/01/03 01:16:33;;;;;;;17.60;10.03;;;;;;;11.49;79.17;100926.72;1716824;82;25874;-77
2023/01/03 01:19:00;;;;;;;19.20;10.50;;;;;;;11.48;79.25;100926.91;1715532;82;25706;-77
2023/01/03 01:21:30;;;;;;;17.12;10.10;;;;;;;11.47;79.26;100934.12;1721382;81;26344;-77
2023/01/03 01:23:58;;;;;;;18.60;10.53;;;;;;;11.47;79.30;100938.64;1715158;82;25681;-78
2023/01/03 01:26:25;;;;;;;16.30;9.88;;;;;;;11.46;79.40;100938.34;1716174;82;27470;-77
2023/01/03 01:28:53;;;;;;;16.27;10.38;;;;;;;11.44;79.47;100941.19;1715210;82;25727;-76
2023/01/03 01:31:24;;;;;;;17.55;10.48;;;;;;;11.44;79.56;100937.16;1716991;82;25745;-76
2023/01/03 01:33:52;;;;;;;16.75;11.00;;;;;;;11.43;79.47;100931.98;1722816;81;25753;-77
2023/01/03 01:36:23;;;;;;;19.67;11.45;;;;;;;11.39;79.57;100927.52;1707169;82;25653;-77
2023/01/03 01:38:58;;;;;;;;;;;;;;;11.38;79.68;100927.67;1721045;82;27421;-78
2023/01/03 01:44:42;;;;;;;19.02;11.50;;;;;;;11.34;79.85;100935.27;1724963;82;26454;-76
2023/01/03 01:47:31;;;;;;;20.55;10.40;;;;;;;11.33;79.89;100936.27;1718943;81;26512;-75
2023/01/03 01:50:21;;;;;;;19.65;11.05;;;;;;;11.32;79.93;100954.73;1716018;82;26428;-77
2023/01/03 01:52:53;;;;;;;25.68;11.95;;;;;;;11.28;80.06;100950.75;1717028;82;27446;-76
2023/01/03 01:55:25;;;;;;;19.82;11.08;;;;;;;11.27;80.15;100963.82;1724123;81;25858;-75
2023/01/03 01:57:52;;;;;;;21.42;12.23;;;;;;;11.26;80.26;100964.02;1715021;82;25727;-77
2023/01/03 02:00:20;;;;;;;19.17;11.05;;;;;;;11.25;80.32;100971.72;1710788;82;26536;-77
2023/01/03 02:02:50;;;;;;;16.75;11.05;;;;;;;11.24;80.44;100965.55;1715836;82;26458;-77
2023/01/03 02:05:19;;;;;;;19.67;11.30;;;;;;;11.23;80.53;100973.25;1714060;82;27446;-77
2023/01/03 02:07:49;;;;;;;22.62;12.53;;;;;;;11.20;80.56;100973.63;1715424;82;25862;-77
2023/01/03 02:10:17;;;;;;;20.23;11.70;;;;;;;11.18;80.69;100981.02;1715619;82;26008;-76
2023/01/03 02:13:07;;;;;;;18.55;10.55;;;;;;;11.16;80.79;100980.34;1729417;81;26429;-78
2023/01/03 02:16:03;;;;;;;18.67;10.98;;;;;;;11.15;80.90;100976.52;1705150;82;26582;-77
2023/01/03 02:18:40;;;;;;;17.17;9.85;;;;;;;11.14;81.03;100982.91;1679419;82;29823;-77
2023/01/03 02:21:33;;;;;;;17.20;10.18;;;;;;;11.12;81.17;100987.62;1710340;82;26197;-77
2023/01/03 02:24:21;;;;;;;19.12;10.50;;;;;;;11.14;81.27;100992.29;1707330;82;26406;-76
2023/01/03 02:26:59;;;;;;;18.90;10.05;;;;;;;11.14;81.41;100995.78;1718105;81;26486;-76
2023/01/03 02:30:06;;;;;;;17.02;9.63;;;;;;;11.14;81.46;100993.63;1713309;82;25917;-77
2023/01/03 02:32:59;;;;;;;14.80;8.95;;;;;;;11.13;81.52;100991.95;1709263;82;27450;-77
2023/01/03 02:35:33;;;;;;;14.60;8.75;;;;;;;11.11;81.70;100992.14;1712943;82;26513;-78
2023/01/03 02:38:47;;;;;;;18.05;9.10;;;;;;;11.08;81.84;100986.28;1716320;83;25573;-77
2023/01/03 02:41:45;;;;;;;18.40;10.25;;;;;;;11.08;81.96;100988.97;1659801;85;26605;-75
2023/01/03 02:44:23;;;;;;;13.75;7.75;;;;;;;11.06;82.07;100994.52;1661346;84;26542;-78
2023/01/03 02:47:08;;;;;;;14.35;8.53;;;;;;;11.05;82.20;101004.09;1726258;81;27640;-76
2023/01/03 02:49:40;;;;;;;12.88;8.90;;;;;;;11.03;82.32;101004.77;1728934;81;26524;-77
2023/01/03 02:52:17;;;;;;;14.30;8.95;;;;;;;11.00;82.43;101007.80;1727979;81;25801;-76
2023/01/03 02:54:52;;;;;;;19.20;9.45;;;;;;;10.98;82.56;101012.02;1728717;81;26624;-78
2023/01/03 02:57:27;;;;;;;14.18;8.63;;;;;;;10.99;82.70;101013.66;1730867;81;25735;-77
2023/01/03 02:59:57;;;;;;;14.23;8.03;;;;;;;10.98;82.84;101020.55;1733289;81;27563;-76
2023/01/03 03:02:31;;;;;;;11.18;7.47;;;;;;;10.96;83.06;101024.76;1737519;81;26466;-77
2023/01/03 03:05:04;;;;;;;11.15;7.62;;;;;;;10.95;83.14;101025.75;1741203;81;25752;-77
2023/01/03 03:07:38;;;;;;;9.78;6.72;;;;;;;10.94;83.24;101034.83;1718444;81;25872;-76
2023/01/03 03:13:12;;;;;;;9.55;6.85;;;;;;;10.92;83.30;101042.71;1735002;81;26851;-79
2023/01/03 03:15:52;;;;;;;7.55;5.42;;;;;;;10.91;83.36;101043.70;1717553;82;25998;-76
2023/01/03 03:18:48;;;;;;;7.72;5.60;;;;;;;10.88;83.41;101046.27;1701231;82;25925;-77
2023/01/03 03:28:33;;;;;;;7.92;4.47;;;;;;;10.82;83.30;101053.15;1758145;79;27636;-76
2023/01/03 03:29:34;;;;;;;9.58;4.33;;;;;;;10.82;83.27;101062.53;1759789;80;25809;-77
2023/01/03 03:32:01;;;;;;;9.25;4.80;;;;;;;10.80;83.15;101063.21;1762695;80;25771;-78
2023/01/03 03:34:31;;;;;;;6.83;4.15;;;;;;;10.78;83.11;101071.94;1772033;79;26533;-76
2023/01/03 03:37:12;;;;;;;5.47;3.67;;;;;;;10.77;83.09;101075.64;1766343;80;25962;-75
2023/01/03 03:46:01;;;;;;;5.90;3.77;;;;;;;10.71;83.03;101091.06;1759042;80;26401;-77
2023/01/03 03:49:36;;;;;;;6.55;3.65;;;;;;;10.70;83.13;101097.45;1760955;79;25938;-76
2023/01/03 03:51:10;;;;;;;5.33;3.77;;;;;;;10.69;83.22;101108.34;1766335;80;25719;-76
2023/01/03 03:53:39;;;;;;;8.20;3.83;;;;;;;10.68;83.31;101104.83;1770537;79;27430;-77
2023/01/03 03:56:12;;;;;;;6.20;3.80;;;;;;;10.67;83.44;101109.84;1767599;79;25866;-79
2023/01/03 03:58:41;;;;;;;8.83;4.95;;;;;;;10.65;83.55;101111.02;1759058;79;25677;-77
2023/01/03 04:01:12;;;;;;;6.60;4.72;;;;;;;10.62;83.60;101111.38;1768654;79;26444;-77
2023/01/03 04:03:41;;;;;;;8.35;3.70;;;;;;;10.59;83.62;101113.06;1733237;81;25947;-75
2023/01/03 04:06:18;;;;;;;5.37;3.65;;;;;;;10.54;83.58;101110.09;1709866;82;27457;-77
2023/01/03 04:08:45;;;;;;;6.10;3.70;;;;;;;10.50;83.59;101114.94;1701430;81;44021;-76
2023/01/03 04:11:12;;;;;;;6.75;3.47;;;;;;;10.65;82.99;101117.22;1715363;82;25823;-77
2023/01/03 04:13:38;;;;;;;5.83;3.10;;;;;;;10.61;82.90;101121.75;1691155;83;26696;-77
2023/01/03 04:16:06;;;;;;;8.43;4.35;;;;;;;10.56;82.98;101124.95;1716114;82;25997;-77
2023/01/03 04:18:33;;;;;;;5.03;3.17;;;;;;;10.52;82.92;101126.84;1715792;82;27437;-76
2023/01/03 04:21:00;;;;;;;4.45;3.30;;;;;;;10.47;83.03;101132.71;1715159;82;25873;-77
2023/01/03 04:23:26;;;;;;;5.70;3.25;;;;;;;10.44;83.13;101133.55;1715082;82;25793;-78
2023/01/03 04:25:53;;;;;;;5.97;3.30;;;;;;;10.41;83.20;101141.45;1704778;82;26585;-76
2023/01/03 04:28:19;;;;;;;6.65;3.37;;;;;;;10.39;83.34;101143.95;1711028;81;25769;-77
2023/01/03 04:30:46;;;;;;;7.72;4.12;;;;;;;10.36;83.49;101151.83;1718571;82;27446;-77
2023/01/03 04:33:13;;;;;;;6.17;4.10;;;;;;;10.36;83.70;101156.34;1715477;82;25813;-77
2023/01/03 04:35:39;;;;;;;9.80;4.40;;;;;;;10.35;83.77;101156.02;1708942;82;26528;-77
2023/01/03 04:38:05;;;;;;;5.70;4.35;;;;;;;10.32;83.89;101161.70;1761745;80;25786;-76
2023/01/03 04:40:37;;;;;;;6.12;3.90;;;;;;;10.27;83.94;101167.57;1729270;81;25839;-75
2023/01/03 04:45:49;;;;;;;7.25;3.45;;;;;;;10.16;83.79;101175.95;1728802;81;25988;-77
2023/01/03 04:48:16;;;;;;;10.23;3.25;;;;;;;10.08;83.36;101183.48;1723452;81;25776;-77
2023/01/03 04:50:57;;;;;;;8.45;3.47;;;;;;;10.04;83.36;101188.84;1730055;81;25787;-76
2023/01/03 04:53:26;;;;;;;4.42;2.77;;;;;;;9.99;83.10;101193.01;1705033;82;25911;-75
2023/01/03 04:55:55;;;;;;;7.47;3.27;;;;;;;9.95;83.12;101193.02;1738107;81;27446;-78
2023/01/03 04:58:22;;;;;;;7.75;3.65;;;;;;;9.92;82.71;101201.39;1711575;82;25925;-76
2023/01/03 05:00:48;;;;;;;5.62;3.25;;;;;;;9.88;82.68;101192.84;1720473;82;25786;-76
2023/01/03 05:03:15;;;;;;;6.28;2.92;;;;;;;9.86;82.82;101193.52;1764823;79;25830;-75
2023/01/03 05:05:41;;;;;;;4.00;2.87;;;;;;;9.85;82.94;101201.72;1790424;79;26268;-76
2023/01/03 05:08:11;;;;;;;6.15;3.52;;;;;;;9.84;83.04;101209.40;1768003;79;27451;-75
2023/01/03 05:10:39;;;;;;;5.45;3.55;;;;;;;9.82;83.22;101212.75;1765518;79;25736;-76
2023/01/03 05:13:06;;;;;;;4.62;3.22;;;;;;;9.78;83.18;101208.24;1766083;80;25934;-78
2023/01/03 05:15:37;;;;;;;6.72;3.77;;;;;;;9.75;83.22;101211.77;1764814;80;25834;-77
2023/01/03 05:18:03;;;;;;;;;;;;;;;9.71;83.17;101211.23;1765036;80;26483;-77
2023/01/03 05:26:07;;;;;;;6.83;2.98;;;;;;;9.54;83.04;101217.57;1723919;81;25724;-78
2023/01/03 05:28:35;;;;;;;4.95;3.08;;;;;;;9.52;82.92;101225.42;1721402;81;26601;-77
2023/01/03 05:31:01;;;;;;;4.85;2.62;;;;;;;9.48;82.82;101229.42;1709820;81;25893;-77
2023/01/03 05:33:29;;;;;;;4.30;2.65;;;;;;;9.45;82.71;101235.97;1719536;81;27431;-77
2023/01/03 05:35:55;;;;;;;5.62;3.15;;;;;;;9.42;82.56;101238.11;1723724;81;26521;-78
2023/01/03 05:38:22;;;;;;;6.17;3.40;;;;;;;9.39;82.36;101245.14;1723368;81;25880;-76
2023/01/03 05:40:49;;;;;;;5.20;3.20;;;;;;;9.36;82.43;101243.63;1714304;83;26453;-76
2023/01/03 05:43:16;;;;;;;5.22;2.77;;;;;;;9.33;82.19;101243.94;1723757;81;25909;-77
2023/01/03 05:45:42;;;;;;;5.67;2.55;;;;;;;9.31;82.14;101246.78;1720872;80;28234;-76
2023/01/03 05:48:09;;;;;;;3.08;2.15;;;;;;;9.29;81.93;101246.60;1706365;83;25931;-77
2023/01/03 05:50:35;;;;;;;2.50;1.90;;;;;;;9.26;81.93;101253.11;1724543;81;25332;-76
2023/01/03 05:53:02;;;;;;;3.95;1.80;;;;;;;9.24;81.85;101251.59;1723604;81;25818;-77
2023/01/03 05:55:29;;;;;;;2.75;1.95;;;;;;;9.20;81.77;101255.09;1723585;81;26548;-76
2023/01/03 05:57:55;;;;;;;2.62;1.98;;;;;;;9.19;81.83;101260.61;1724500;81;28238;-76
2023/01/03 06:00:21;;;;;;;4.12;1.85;;;;;;;9.18;81.83;101262.94;1725040;81;25781;-77
2023/01/03 06:02:48;;;;;;;2.75;2.02;;;;;;;9.16;81.78;101264.93;1716208;83;25928;-77
2023/01/03 06:05:14;;;;;;;3.27;1.90;;;;;;;9.16;81.85;101274.28;1758257;80;26462;-77
2023/01/03 06:07:41;;;;;;;3.25;2.00;;;;;;;9.13;81.77;101276.77;1728481;81;25731;-77
2023/01/03 06:10:08;;;;;;;4.87;2.42;;;;;;;9.13;81.86;101261.27;1723628;81;27417;-77
2023/01/03 06:12:35;;;;;;;2.52;1.62;;;;;;;9.12;81.83;101264.92;1726679;81;25792;-76
2023/01/03 06:15:01;;;;;;;5.30;2.50;;;;;;;9.12;81.84;101268.93;1710325;83;25782;-76
2023/01/03 06:20:12;;;;;;;5.28;3.33;;;;;;;9.08;81.75;101277.78;1711770;81;25903;-77
2023/01/03 06:22:38;;;;;;;12.78;6.55;;;;;;;9.04;81.84;101279.09;1724669;81;27422;-77
2023/01/03 06:25:05;;;;;;;17.98;11.10;;;;;;;9.05;81.82;101272.73;1713790;83;25853;-76
2023/01/03 06:27:32;;;;;;;13.68;7.58;;;;;;;9.03;81.89;101277.41;1722996;82;25878;-78
2023/01/03 06:29:58;;;;;;;11.48;4.50;;;;;;;9.04;81.96;101280.92;1708702;82;25907;-76
2023/01/03 06:32:25;;;;;;;10.00;3.95;;;;;;;9.02;81.87;101281.09;1721403;81;25256;-76
2023/01/03 06:34:51;;;;;;;5.58;2.98;;;;;;;9.03;81.96;101289.44;1707346;82;27513;-77
2023/01/03 06:37:17;;;;;;;5.28;3.80;;;;;;;9.04;81.95;101287.11;1722675;81;25926;-78
2023/01/03 06:39:44;;;;;;;10.90;6.35;;;;;;;9.03;81.99;101299.28;1714300;83;25798;-77
2023/01/03 06:53:18;;;;;;;7.30;4.55;;;;;;;9.01;82.48;101312.81;1761442;79;25719;-77
2023/01/03 06:55:45;;;;;;;7.15;4.90;;;;;;;9.02;82.64;101318.51;1757725;79;26323;-77
2023/01/03 06:58:12;;;;;;;8.38;5.33;;;;;;;9.04;82.82;101319.19;1769525;80;25719;-77
2023/01/03 07:00:41;;;;;;;13.78;6.28;;;;;;;9.06;82.92;101324.36;1724457;81;27436;-76
2023/01/03 07:03:08;;;;;;;10.08;5.25;;;;;;;9.06;83.00;101323.88;1716976;82;26187;-78
2023/01/03 07:05:34;;;;;;;9.00;5.40;;;;;;;9.06;83.14;101319.02;1722202;81;25763;-78
2023/01/03 07:08:01;;;;;;;10.08;6.33;;;;;;;9.06;83.46;101327.88;1727835;81;25769;-78
2023/01/03 07:10:27;;;;;;;15.53;11.22;;;;;;;9.07;83.81;101331.36;1727352;81;27553;-78
2023/01/03 07:15:44;;;;;;;10.63;6.72;;;;;;;9.05;84.57;101338.22;1727518;81;26404;-77
2023/01/03 07:18:11;;;;;;;9.93;5.53;;;;;;;9.05;84.91;101336.03;1726024;81;25831;-77
2023/01/03 07:20:43;;;;;;;7.22;5.15;;;;;;;9.06;85.34;101340.39;1728280;81;25964;-78
2023/01/03 07:23:11;;;;;;;9.40;5.87;;;;;;;9.07;85.45;101340.23;1721760;81;25920;-78
2023/01/03 07:25:40;;;;;;;9.50;6.70;;;;;;;9.08;85.70;101339.25;1732703;81;27450;-78
2023/01/03 07:28:11;;;;;;;7.72;5.65;;;;;;;9.09;85.88;101340.91;1716864;81;25821;-78
2023/01/03 07:30:42;;;;;;;10.82;6.42;;;;;;;9.10;86.05;101336.41;1730742;81;25586;-77
2023/01/03 07:33:10;;;;;;;12.90;9.13;;;;;;;9.10;86.26;101347.94;1713565;81;26521;-77
2023/01/03 07:35:37;;;;;;;12.35;9.03;;;;;;;9.12;86.36;101349.11;1724766;81;25781;-78
2023/01/03 07:38:05;;;;;;;11.10;8.55;;;;;;;9.14;86.54;101359.98;1716803;81;28675;-77
2023/01/03 07:40:32;;;;;;;11.60;8.03;;;;;;;9.14;86.79;101358.65;1702830;82;34424;-87
2023/01/03 07:45:44;;;;;;;9.83;8.83;;;;;;;9.14;87.41;101365.33;1706334;81;25771;-84
2023/01/03 07:48:11;;;;;;;10.88;7.90;;;;;;;9.15;87.72;101366.98;1732554;81;26031;-85
2023/01/03 07:50:38;;;;;;;12.07;8.35;;;;;;;9.17;88.03;101365.52;1741666;81;27447;-85
2023/01/03 07:53:06;;;;;;;12.82;8.70;;;;;;;9.17;88.20;101370.34;1719573;81;25798;-83
2023/01/03 07:55:33;;;;;;;12.88;7.97;;;;;;;9.18;88.43;101377.87;1721632;81;25808;-81
2023/01/03 07:58:00;;;;;;;15.03;11.33;;;;;;;9.19;88.39;101381.74;1709768;82;26460;-83
2023/01/03 08:00:27;;;;;;;9.58;8.30;;;;;;;9.22;88.45;101382.74;1713700;81;25309;-83
2023/01/03 08:02:54;;;;;;;10.23;8.15;;;;;;;9.25;88.50;101386.94;1754683;79;27419;-83
2023/01/03 08:05:23;;;;;;;10.68;9.13;;;;;;;9.26;88.63;101389.44;1768095;79;25608;-84
2023/01/03 08:07:51;;;;;;;9.73;7.78;;;;;;;9.27;88.57;101390.29;1715275;81;25980;-84
2023/01/03 08:13:16;;;;;;;10.38;6.97;;;;;;;9.25;88.38;101393.13;1701798;82;26094;-84
2023/01/03 08:15:51;;;;;;;10.23;6.87;;;;;;;9.25;88.19;101398.97;1716352;81;27446;-82
2023/01/03 08:18:25;;;;;;;9.13;6.90;;;;;;;9.26;87.97;101404.64;1711684;81;25790;-85
2023/01/03 08:20:54;;;;;;;9.45;6.22;;;;;;;9.27;87.93;101403.66;1702320;81;25356;-84
2023/01/03 08:23:25;;;;;;;8.33;5.92;;;;;;;9.29;87.78;101411.02;1704775;81;25352;-87
2023/01/03 08:26:11;;;;;;;6.20;5.00;;;;;;;9.31;87.42;101413.03;1716730;82;25318;-90
2023/01/03 08:28:34;;;;;;;6.22;5.25;;;;;;;9.29;87.02;101412.35;1706086;83;27748;-87
2023/01/03 08:31:11;;;;;;;6.92;4.97;;;;;;;9.29;86.89;101419.87;1716925;83;25739;-91
2023/01/03 08:33:44;;;;;;;7.28;5.03;;;;;;;9.30;86.62;101422.06;1715890;83;25846;-86
2023/01/03 08:36:13;;;;;;;8.30;5.40;;;;;;;9.32;86.26;101425.41;1710379;83;26839;-86
2023/01/03 08:38:48;;;;;;;11.20;7.70;;;;;;;9.32;85.84;101430.77;1760370;80;25772;-83
2023/01/03 08:41:18;;;;;;;9.28;6.83;;;;;;;9.32;85.46;101430.77;1763000;80;28220;-76
2023/01/03 08:43:46;;;;;;;7.62;6.83;;;;;;;9.34;85.37;101438.13;1671781;84;26146;-86
2023/01/03 08:46:15;;;;;;;9.25;6.17;;;;;;;9.34;84.91;101444.28;1722352;81;25750;-85
2023/01/03 08:48:42;;;;;;;6.47;3.87;;;;;;;9.34;84.59;101443.47;1705729;81;26289;-84
2023/01/03 08:51:09;;;;;;;4.37;3.52;;;;;;;9.32;83.92;101448.95;1707213;82;25859;-85
2023/01/03 08:53:40;;;;;;;3.87;2.60;;;;;;;9.31;83.70;101446.45;1713738;82;27439;-90
2023/01/03 08:56:08;;;;;;;3.80;2.80;;;;;;;9.31;82.96;101462.00;1716308;82;25913;-86
2023/01/03 08:58:34;;;;;;;6.47;2.65;;;;;;;9.29;82.82;101461.32;1735228;81;27672;-86
2023/01/03 09:01:07;;;;;;;3.20;2.30;;;;;;;9.29;82.53;101468.00;1728595;81;25829;-85
2023/01/03 09:03:33;;;;;;;4.15;2.00;;;;;;;9.29;82.27;101470.67;1727883;81;25899;-85
2023/01/03 09:06:02;;;;;;;3.98;2.10;;;;;;;9.30;81.77;101476.34;1726781;81;27625;-76
2023/01/03 09:08:31;;;;;;;7.12;3.67;;;;;;;9.31;80.99;101479.87;1726138;81;25880;-84
2023/01/03 09:10:57;;;;;;;5.22;2.55;;;;;;;9.29;80.71;101478.70;1729896;82;25953;-76
2023/01/03 09:13:24;;;;;;;4.75;2.30;;;;;;;9.27;79.82;101486.03;1736393;81;26424;-77
2023/01/03 09:15:50;;;;;;;4.37;2.17;;;;;;;9.26;79.78;101480.83;1721695;81;26029;-77
2023/01/03 09:18:16;;;;;;;8.78;4.20;;;;;;;9.24;78.97;101481.48;1768649;79;28243;-77
2023/01/03 09:20:43;;;;;;;3.05;2.33;;;;;;;9.21;78.88;101482.66;1755392;79;26353;-77
2023/01/03 09:23:09;;;;;;;14.98;8.70;;;;;;;9.21;77.97;101488.50;1755026;79;25884;-77
2023/01/03 09:25:35;;;;;;;11.55;5.35;;;;;;;9.19;77.72;101490.48;1769686;80;26436;-77
2023/01/03 09:28:02;;;;;;;5.33;2.83;;;;;;;9.18;77.64;101490.98;1760445;79;25838;-77
2023/01/03 09:30:34;;;;;;;5.17;3.27;;;;;;;9.18;77.68;101496.33;1762708;79;28231;-89
2023/01/03 09:33:01;;;;;;;3.55;2.50;;;;;;;9.20;77.36;101491.66;1760396;79;26469;-78
2023/01/03 09:35:27;;;;;;;5.53;3.17;;;;;;;9.20;76.82;101492.15;1725336;81;25729;-77
2023/01/03 09:37:54;;;;;;;5.62;2.40;;;;;;;9.19;76.64;101489.16;1717141;83;25783;-84
2023/01/03 09:40:20;;;;;;;5.25;3.65;;;;;;;9.18;76.31;101496.33;1768547;79;25756;-82
2023/01/03 09:45:34;;;;;;;7.92;3.50;;;;;;;9.12;75.14;101495.62;1716637;82;25908;-84
2023/01/03 09:48:04;;;;;;;4.80;1.50;;;;;;;9.09;75.16;101495.91;1714395;82;25732;-84
2023/01/03 09:50:35;;;;;;;6.50;2.00;;;;;;;9.05;74.67;101498.56;1715921;82;25920;-82
2023/01/03 10:05:28;;;;;;;2.50;1.30;;;;;;;9.00;72.83;101524.89;1695681;82;26485;-84
2023/01/03 10:08:09;;;;;;;2.87;1.27;;;;;;;8.99;72.02;101525.06;1719264;81;26127;-86
2023/01/03 10:10:56;;;;;;;3.30;1.72;;;;;;;8.96;71.77;101523.53;1716388;82;28285;-83
2023/01/03 10:13:31;;;;;;;4.30;1.37;;;;;;;8.98;72.39;101522.06;1709288;82;25321;-81
2023/01/03 10:16:21;;;;;;;4.10;1.52;;;;;;;9.02;72.23;101517.59;1713976;82;26379;-87
2023/01/03 10:19:26;;;;;;;3.17;2.00;;;;;;;9.04;71.87;101522.28;1714458;82;25783;-83
2023/01/03 10:22:09;;;;;;;3.62;1.60;;;;;;;9.00;71.22;101508.86;1687996;82;25992;-88
2023/01/03 10:24:46;;;;;;;3.95;1.85;;;;;;;8.92;71.08;101521.31;1709829;82;27445;-90
2023/01/03 10:27:35;;;;;;;4.25;2.12;;;;;;;8.86;71.01;101525.94;1704447;82;26378;-85
2023/01/03 10:29:58;;;;;;;5.10;1.77;;;;;;;8.83;70.76;101530.27;1703660;82;25604;-83
2023/01/03 10:32:50;;;;;;;5.45;2.10;;;;;;;8.79;71.09;101528.37;1769896;79;25461;-82
2023/01/03 10:35:24;;;;;;;3.85;2.42;;;;;;;8.79;71.28;101527.56;1773647;79;25725;-82
2023/01/03 10:37:54;;;;;;;3.67;1.90;;;;;;;8.79;70.76;101532.39;1715471;82;27421;-81
2023/01/03 10:40:41;;;;;;;5.75;3.70;;;;;;;8.78;71.06;101536.06;1764892;78;27835;-83
2023/01/03 10:43:19;;;;;;;5.12;2.87;;;;;;;8.79;70.98;101535.06;1715612;81;25917;-82
2023/01/03 10:46:01;;;;;;;8.68;5.87;;;;;;;8.86;71.40;101520.59;1715179;81;27142;-82
2023/01/03 10:48:41;;;;;;;9.20;5.55;;;;;;;8.91;71.27;101530.34;1725736;81;25849;-87
2023/01/03 10:51:40;;;;;;;11.33;4.90;;;;;;;8.95;70.77;101527.70;1715750;82;27602;-84
2023/01/03 10:54:42;;;;;;;4.58;2.60;;;;;;;8.93;69.49;101529.69;1727344;81;26069;-85
2023/01/03 10:57:42;;;;;;;11.85;6.75;;;;;;;8.89;69.69;101526.49;1740426;81;25821;-85
2023/01/03 11:00:36;;;;;;;12.58;7.17;;;;;;;8.83;69.56;101528.41;1717489;82;25855;-87
2023/01/03 11:03:18;;;;;;;9.13;4.33;;;;;;;8.75;68.67;101532.84;1662694;83;25888;-85
2023/01/03 11:05:49;;;;;;;3.15;2.45;;;;;;;8.66;69.34;101537.78;1703201;82;27415;-86
2023/01/03 11:08:21;;;;;;;5.55;2.72;;;;;;;8.60;68.86;101546.41;1760295;80;25273;-81
2023/01/03 11:10:55;;;;;;;7.42;3.47;;;;;;;8.53;68.78;101554.17;1770916;79;25946;-77
2023/01/03 11:13:29;;;;;;;4.25;2.40;;;;;;;8.46;68.42;101543.73;1760197;80;25819;-87
2023/01/03 11:15:59;;;;;;;8.58;3.35;;;;;;;8.38;68.21;101538.31;1758317;79;25889;-84
2023/01/03 11:18:27;;;;;;;3.30;2.00;;;;;;;8.35;68.44;101546.13;1771037;79;27498;-86
2023/01/03 11:21:08;;;;;;;5.62;1.90;;;;;;;8.33;68.03;101536.09;1771963;79;25804;-83
2023/01/03 11:24:02;;;;;;;6.70;1.67;;;;;;;8.26;68.28;101544.34;1785314;79;26220;-80
2023/01/03 11:26:52;;;;;;;7.30;2.67;;;;;;;8.25;68.71;101551.14;1770858;80;25924;-84
2023/01/03 11:29:50;;;;;;;3.35;1.60;;;;;;;8.28;68.78;101547.70;1760835;80;26557;-82
2023/01/03 11:32:37;;;;;;;3.40;1.47;;;;;;;8.27;68.67;101545.19;1774310;79;27607;-81
2023/01/03 11:35:35;;;;;;;7.53;3.00;;;;;;;8.28;69.00;101545.03;1763712;77;25688;31
2023/01/03 11:38:16;;;;;;;3.98;2.67;;;;;;;8.32;69.40;101545.08;1669769;81;26547;-84
2023/01/03 11:41:00;;;;;;;8.10;2.70;;;;;;;8.39;69.51;101541.31;1695921;82;25751;-85
2023/01/03 11:43:44;;;;;;;3.55;1.80;;;;;;;8.44;69.76;101550.58;1723628;81;25878;-89
2023/01/03 11:46:27;;;;;;;7.87;4.10;;;;;;;8.47;69.19;101546.73;1733986;81;27560;-85
2023/01/03 11:49:15;;;;;;;3.83;1.52;;;;;;;8.48;69.25;101543.94;1697412;83;26356;-80
2023/01/03 11:52:09;;;;;;;3.00;1.30;;;;;;;8.46;68.26;101545.92;1661440;84;26316;-81
2023/01/03 11:54:59;;;;;;;5.55;2.50;;;;;;;8.38;67.84;101542.33;1682414;83;25770;-85
2023/01/03 11:57:45;;;;;;;3.08;1.95;;;;;;;8.28;67.92;101551.70;1703467;83;25987;-87
2023/01/03 12:00:49;;;;;;;7.85;2.83;;;;;;;8.22;67.64;101552.27;1690414;83;28258;-85
2023/01/03 12:03:59;;;;;;;6.22;2.22;;;;;;;8.20;68.05;101560.08;1696013;83;25865;-95
2023/01/03 12:07:00;;;;;;;;;;;;;;;;;;;;;
2023/01/03 12:12:53;;;;;;;5.42;2.05;;;;;;;8.09;68.24;101554.92;1581765;81;25765;-85
2023/01/03 12:16:13;;;;;;;4.20;2.30;;;;;;;8.07;68.36;101563.58;1694071;83;27475;-84
2023/01/03 12:19:06;;;;;;;3.40;1.98;;;;;;;8.03;68.45;101562.19;1687880;83;25387;-77
2023/01/03 12:21:36;;;;;;;5.17;2.25;;;;;;;8.04;68.75;101570.04;1725056;81;26558;-77
2023/01/03 12:24:16;;;;;;;6.90;3.10;;;;;;;8.03;68.73;101565.70;1717740;82;25762;-82
2023/01/03 12:26:48;;;;;;;7.73;3.07;;;;;;;8.03;68.53;101572.86;1715745;83;25486;-82
2023/01/03 12:29:20;;;;;;;3.47;2.37;;;;;;;8.03;68.67;101572.37;1701392;82;28202;-86
2023/01/03 12:31:52;;;;;;;4.53;1.95;;;;;;;8.03;68.43;101572.86;1677341;84;25571;-86
2023/01/03 12:35:15;;;;;;;7.20;2.08;;;;;;;8.03;68.50;101585.72;1680280;83;25954;-84
2023/01/03 12:37:45;;;;;;;2.50;1.82;;;;;;;8.03;68.43;101577.72;1657875;84;27291;-84
2023/01/03 12:40:29;;;;;;;7.23;2.40;;;;;;;8.02;68.56;101573.34;1705888;83;25995;-83
2023/01/03 12:43:11;;;;;;;6.28;2.20;;;;;;;8.03;68.77;101579.53;1684985;84;27486;-89
2023/01/03 12:45:47;;;;;;;4.28;2.22;;;;;;;8.03;68.89;101567.05;1693682;83;25547;-86
2023/01/03 12:48:24;;;;;;;4.95;2.25;;;;;;;8.06;68.96;101569.39;1684881;84;25996;-86
2023/01/03 12:50:53;;;;;;;4.05;2.58;;;;;;;8.08;69.18;101574.12;1686743;81;25817;-87
2023/01/03 12:53:49;;;;;;;5.90;2.85;;;;;;;8.10;69.39;101569.48;1718315;82;26184;-83
2023/01/03 12:56:45;;;;;;;7.87;3.33;;;;;;;8.08;69.31;101574.61;1704697;82;28204;-83
2023/01/03 12:59:46;;;;;;;5.65;3.55;;;;;;;8.09;69.69;101576.27;1707082;82;25881;-82
2023/01/03 13:02:36;;;;;;;14.47;11.33;;;;;;;8.12;69.69;101570.66;1695591;84;25905;-85
2023/01/03 13:05:14;;;;;;;5.03;4.10;;;;;;;8.10;69.75;101572.14;1680207;84;25821;-86
2023/01/03 13:07:47;;;;;;;4.60;2.65;;;;;;;8.12;69.87;101580.84;1682062;84;25918;-90