Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:20;;;;;;;;;;;;;;;6.45;100.00;101018.22;4951147;28;19948;-61
2023/12/09 00:02:45;;;;;;;;;;;;;;;6.48;100.00;101022.38;4950920;28;20399;-61
2023/12/09 00:05:11;;;;;;;;;;;;;;;6.49;100.00;101014.31;4953950;28;21275;-61
2023/12/09 00:07:36;;;;;;;;;;;;;;;6.47;100.00;101010.16;4949702;28;19921;-61
2023/12/09 00:10:02;;;;;;;;;;;;;;;6.46;100.00;101009.31;4959072;28;19925;-61
2023/12/09 00:12:27;;;;;;;;;;;;;;;6.47;100.00;101015.44;4957274;28;19921;-61
2023/12/09 00:14:52;;;;;;;;;;;;;;;6.47;100.00;101013.63;4953041;28;19922;-61
2023/12/09 00:17:18;;;;;;;;;;;;;;;6.44;100.00;101006.00;4965079;28;19924;-61
2023/12/09 00:19:43;;;;;;;;;;;;;;;6.48;100.00;101014.47;4964011;28;19918;-61
2023/12/09 00:22:08;;;;;;;;;;;;;;;6.46;100.00;101019.03;4960817;28;19968;-60
2023/12/09 00:24:33;;;;;;;;;;;;;;;6.48;100.00;101011.81;4959844;28;19917;-60
2023/12/09 00:26:58;;;;;;;;;;;;;;;6.50;100.00;101007.25;4961577;28;20585;-61
2023/12/09 00:29:24;;;;;;;;;;;;;;;6.51;100.00;101012.38;4961581;28;19965;-60
2023/12/09 00:31:49;;;;;;;;;;;;;;;6.55;100.00;101023.47;4957342;28;19924;-61
2023/12/09 00:34:14;;;;;;;;;;;;;;;6.52;100.00;101018.47;4959077;28;19952;-60
2023/12/09 00:36:40;;;;;;;;;;;;;;;6.50;100.00;101016.00;4958542;28;19914;-60
2023/12/09 00:39:05;;;;;;;;;;;;;;;6.49;100.00;101014.31;4948196;28;20017;-60
2023/12/09 00:41:30;;;;;;;;;;;;;;;6.47;100.00;101015.44;4959838;28;19918;-60
2023/12/09 00:43:55;;;;;;;;;;;;;;;6.50;100.00;101017.78;4961322;28;19922;-60
2023/12/09 00:46:21;;;;;;;;;;;;;;;6.50;100.00;101029.19;4964860;28;19925;-60
2023/12/09 00:48:46;;;;;;;;;;;;;;;6.51;100.00;101022.09;4956723;28;19925;-61
2023/12/09 00:51:12;;;;;;;;;;;;;;;6.50;100.00;101023.91;4961571;28;19926;-61
2023/12/09 00:53:37;;;;;;;;;;;;;;;6.50;100.00;101028.34;4958912;28;20397;-61
2023/12/09 00:56:03;;;;;;;;;;;;;;;6.51;100.00;101025.56;4957396;28;19914;-61
2023/12/09 00:58:28;;;;;;;;;;;;;;;6.51;100.00;101015.00;4958260;28;20006;-61
2023/12/09 01:00:53;;;;;;;;;;;;;;;6.48;100.00;101023.22;4960905;28;19917;-61
2023/12/09 01:03:18;;;;;;;;;;;;;;;6.47;100.00;101007.53;4959693;28;19925;-61
2023/12/09 01:05:44;;;;;;;;;;;;;;;6.49;100.00;101001.13;4963101;28;19914;-61
2023/12/09 01:08:09;;;;;;;;;;;;;;;6.46;100.00;101001.41;4954866;28;19940;-61
2023/12/09 01:10:34;;;;;;;;;;;;;;;6.46;100.00;101009.31;4959778;28;19918;-61
2023/12/09 01:12:59;;;;;;;;;;;;;;;6.46;100.00;101019.88;4957387;28;20433;-60
2023/12/09 01:15:25;;;;;;;;;;;;;;;6.44;100.00;101013.09;4956453;28;19961;-60
2023/12/09 01:17:50;;;;;;;;;;;;;;;6.43;100.00;101006.13;4955361;28;20306;-61
2023/12/09 01:20:16;;;;;;;;;;;;;;;6.41;100.00;101005.44;4958157;28;19938;-61
2023/12/09 01:22:41;;;;;;;;;;;;;;;6.41;100.00;101001.00;4954865;28;19914;-61
2023/12/09 01:25:07;;;;;;;;;;;;;;;6.39;100.00;100999.47;4951997;28;19918;-61
2023/12/09 01:27:32;;;;;;;;;;;;;;;6.37;100.00;101007.53;4947851;28;19922;-61
2023/12/09 01:29:57;;;;;;;;;;;;;;;6.37;100.00;101012.81;4954217;28;19918;-60
2023/12/09 01:32:22;;;;;;;;;;;;;;;6.36;100.00;100997.97;4951492;28;19918;-61
2023/12/09 01:34:48;;;;;;;;;;;;;;;6.34;100.00;101001.69;4954055;28;20307;-60
2023/12/09 01:37:13;;;;;;;;;;;;;;;6.32;100.00;101004.47;4954652;28;20397;-61
2023/12/09 01:39:38;;;;;;;;;;;;;;;6.34;100.00;101009.59;4953876;28;20359;-61
2023/12/09 01:42:04;;;;;;;;;;;;;;;6.32;100.00;101008.91;4958896;28;19918;-60
2023/12/09 01:44:29;;;;;;;;;;;;;;;6.23;100.00;101005.28;4956441;28;19929;-61
2023/12/09 01:46:54;;;;;;;;;;;;;;;6.25;100.00;100997.25;4953790;28;19918;-61
2023/12/09 01:49:19;;;;;;;;;;;;;;;6.24;100.00;100998.22;4954458;28;19925;-61
2023/12/09 01:51:45;;;;;;;;;;;;;;;6.19;100.00;100991.56;4953235;28;20431;-61
2023/12/09 01:54:10;;;;;;;;;;;;;;;6.17;100.00;100982.13;4956330;28;19922;-61
2023/12/09 01:56:36;;;;;;;;;;;;;;;6.15;100.00;100981.44;4953424;28;19918;-61
2023/12/09 01:59:02;;;;;;;;;;;;;;;6.12;100.00;100985.19;4954811;28;19918;-60
2023/12/09 02:01:27;;;;;;;;;;;;;;;6.12;100.00;100973.81;4953896;28;19961;-60
2023/12/09 02:03:53;;;;;;;;;;;;;;;6.11;100.00;100969.50;4937610;28;19940;-60
2023/12/09 02:06:18;;;;;;;;;;;;;;;6.09;100.00;100974.09;4957380;28;19925;-61
2023/12/09 02:08:43;;;;;;;;;;;;;;;6.09;100.00;100968.81;4955892;28;19918;-61
2023/12/09 02:11:17;;;;;;;;;;;;;;;6.06;100.00;100969.06;4954576;28;19926;-61
2023/12/09 02:13:52;;;;;;;;;;;;;;;6.03;100.00;100964.06;4954682;28;19953;-61
2023/12/09 02:16:21;;;;;;;;;;;;;;;5.99;100.00;100962.69;4956980;28;19925;-61
2023/12/09 02:18:47;;;;;;;;;;;;;;;5.99;100.00;100981.13;4953467;28;19922;-60
2023/12/09 02:21:12;;;;;;;;;;;;;;;5.98;100.00;100974.19;4957674;28;19921;-61
2023/12/09 02:23:38;;;;;;;;;;;;;;;5.92;100.00;100970.31;4954571;28;19914;-60
2023/12/09 02:26:07;;;;;;;;;;;;;;;5.88;100.00;100964.44;4953155;28;19977;-61
2023/12/09 02:28:34;;;;;;;;;;;;;;;5.86;100.00;100961.13;4955161;28;19968;-61
2023/12/09 02:31:12;;;;;;;;;;;;;;;5.85;100.00;100962.09;4959317;28;20009;-60
2023/12/09 02:33:39;;;;;;;;;;;;;;;5.84;100.00;100964.88;4952831;28;19964;-61
2023/12/09 02:36:06;;;;;;;;;;;;;;;5.82;100.00;100972.91;4948258;28;19965;-61
2023/12/09 02:38:32;;;;;;;;;;;;;;;5.80;100.00;100955.56;4958438;28;20016;-61
2023/12/09 02:40:58;;;;;;;;;;;;;;;5.78;100.00;100960.13;4957562;28;20029;-61
2023/12/09 02:43:23;;;;;;;;;;;;;;;5.79;100.00;100946.00;4956431;28;20398;-61
2023/12/09 02:45:48;;;;;;;;;;;;;;;5.79;100.00;100938.09;4952027;28;19921;-61
2023/12/09 02:48:13;;;;;;;;;;;;;;;5.77;100.00;100932.09;4956951;28;19918;-60
2023/12/09 02:50:39;;;;;;;;;;;;;;;5.78;100.00;100934.63;4955401;28;19926;-60
2023/12/09 02:53:04;;;;;;;;;;;;;;;5.80;100.00;100939.75;4951981;28;20302;-60
2023/12/09 02:55:29;;;;;;;;;;;;;;;5.79;100.00;100935.47;4955215;28;20386;-60
2023/12/09 02:57:54;;;;;;;;;;;;;;;5.77;100.00;100932.94;4951301;28;20021;-60
2023/12/09 03:00:19;;;;;;;;;;;;;;;5.77;100.00;100930.31;4956896;28;19914;-60
2023/12/09 03:02:44;;;;;;;;;;;;;;;5.77;100.00;100935.56;4951040;28;19922;-61
2023/12/09 03:05:10;;;;;;;;;;;;;;;5.77;100.00;100919.75;4959790;28;19973;-61
2023/12/09 03:07:35;;;;;;;;;;;;;;;5.74;100.00;100925.31;4957052;28;19968;-60
2023/12/09 03:10:00;;;;;;;;;;;;;;;5.71;100.00;100909.78;4961047;28;19914;-61
2023/12/09 03:12:25;;;;;;;;;;;;;;;5.67;100.00;100913.66;4959898;28;20057;-60
2023/12/09 03:14:51;;;;;;;;;;;;;;;5.64;100.00;100916.56;4957150;28;19997;-61
2023/12/09 03:17:16;;;;;;;;;;;;;;;5.60;100.00;100910.75;4960141;28;19918;-61
2023/12/09 03:19:41;;;;;;;;;;;;;;;5.59;100.00;100926.69;4954712;28;19922;-61
2023/12/09 03:22:07;;;;;;;;;;;;;;;5.60;100.00;100904.66;4958784;28;20036;-60
2023/12/09 03:24:32;;;;;;;;;;;;;;;5.61;100.00;100927.38;4963928;28;19922;-60
2023/12/09 03:26:57;;;;;;;;;;;;;;;5.64;100.00;100905.19;4960175;28;19925;-61
2023/12/09 03:29:22;;;;;;;;;;;;;;;5.63;100.00;100930.72;4953160;28;20017;-60
2023/12/09 03:31:48;;;;;;;;;;;;;;;5.65;100.00;100897.16;4948774;28;19930;-60
2023/12/09 03:34:13;;;;;;;;;;;;;;;5.68;100.00;100935.56;4953166;28;19923;-61
2023/12/09 03:36:39;;;;;;;;;;;;;;;5.67;100.00;100900.50;4955104;28;19924;-60
2023/12/09 03:39:04;;;;;;;;;;;;;;;5.70;100.00;100916.00;4961641;28;19918;-61
2023/12/09 03:41:29;;;;;;;;;;;;;;;5.73;100.00;100899.94;4951381;28;20004;-60
2023/12/09 03:43:55;;;;;;;;;;;;;;;5.75;100.00;100907.69;4954957;28;20017;-60
2023/12/09 03:46:21;;;;;;;;;;;;;;;5.74;100.00;100898.97;4950241;28;19988;-60
2023/12/09 03:48:46;;;;;;;;;;;;;;;5.71;100.00;100901.88;4956894;28;20495;-61
2023/12/09 03:51:11;;;;;;;;;;;;;;;5.70;100.00;100900.22;4956440;28;20008;-61
2023/12/09 03:53:36;;;;;;;;;;;;;;;5.68;100.00;100894.25;4959760;28;20057;-61
2023/12/09 03:56:03;;;;;;;;;;;;;;;5.66;100.00;100904.09;4952787;28;19946;-61
2023/12/09 03:58:28;;;;;;;;;;;;;;;5.67;100.00;100889.94;4959384;28;20033;-61
2023/12/09 04:00:53;;;;;;;;;;;;;;;5.67;100.00;100886.47;4955592;28;19918;-61
2023/12/09 04:03:19;;;;;;;;;;;;;;;5.67;100.00;100871.50;4951188;28;20005;-60
2023/12/09 04:05:44;;;;;;;;;;;;;;;5.67;100.00;100873.31;4956217;28;19925;-60
2023/12/09 04:08:09;;;;;;;;;;;;;;;5.68;100.00;100873.16;4952817;28;20411;-61
2023/12/09 04:10:34;;;;;;;;;;;;;;;5.67;100.00;100862.78;4963571;28;20390;-60
2023/12/09 04:12:59;;;;;;;;;;;;;;;5.66;100.00;100854.03;4957153;28;19922;-60
2023/12/09 04:15:27;;;;;;;;;;;;;;;5.66;100.00;100872.47;4958284;28;19997;-60
2023/12/09 04:17:52;;;;;;;;;;;;;;;5.62;100.00;100862.38;4957877;28;19915;-60
2023/12/09 04:20:17;;;;;;;;;;;;;;;5.63;100.00;100859.59;4959370;28;19921;-61
2023/12/09 04:22:43;;;;;;;;;;;;;;;5.64;100.00;100863.88;4955711;28;19929;-61
2023/12/09 04:25:08;;;;;;;;;;;;;;;5.64;100.00;100861.25;4955770;28;19914;-60
2023/12/09 04:27:34;;;;;;;;;;;;;;;5.63;100.00;100854.31;4959454;28;19925;-61
2023/12/09 04:30:00;;;;;;;;;;;;;;;5.60;100.00;100860.69;4954998;28;19922;-61
2023/12/09 04:32:27;;;;;;;;;;;;;;;5.59;100.00;100853.75;4952281;28;19919;-61
2023/12/09 04:34:53;;;;;;;;;;;;;;;5.59;100.00;100858.19;4953484;28;19954;-61
2023/12/09 04:37:18;;;;;;;;;;;;;;;5.58;100.00;100852.09;4960890;28;20012;-61
2023/12/09 04:39:43;;;;;;;;;;;;;;;5.57;100.00;100846.97;4954059;28;20383;-61
2023/12/09 04:42:08;;;;;;;;;;;;;;;5.53;100.00;100850.84;4949015;28;19922;-60
2023/12/09 04:44:34;;;;;;;;;;;;;;;5.53;100.00;100851.69;4956145;28;19945;-61
2023/12/09 04:46:59;;;;;;;;;;;;;;;5.51;100.00;100845.72;4960200;28;19914;-61
2023/12/09 04:49:24;;;;;;;;;;;;;;;5.51;100.00;100844.91;4956970;28;19925;-61
2023/12/09 04:51:49;;;;;;;;;;;;;;;5.51;100.00;100831.72;4953941;28;19915;-61
2023/12/09 04:54:14;;;;;;;;;;;;;;;5.51;100.00;100829.09;4961109;28;19968;-61
2023/12/09 04:56:40;;;;;;;;;;;;;;;5.51;100.00;100823.81;4953230;28;20017;-60
2023/12/09 04:59:05;;;;;;;;;;;;;;;5.51;100.00;100819.38;4956579;28;19940;-60
2023/12/09 05:01:30;;;;;;;;;;;;;;;5.51;100.00;100822.03;4955653;28;20342;-60
2023/12/09 05:03:56;;;;;;;;;;;;;;;5.50;100.00;100824.78;4955445;28;19924;-60
2023/12/09 05:06:21;;;;;;;;;;;;;;;5.51;100.00;100827.28;4953126;28;20415;-60
2023/12/09 05:08:46;;;;;;;;;;;;;;;5.50;100.00;100817.72;4957129;28;19914;-60
2023/12/09 05:11:12;;;;;;;;;;;;;;;5.51;100.00;100814.13;4958758;28;19924;-61
2023/12/09 05:13:37;;;;;;;;;;;;;;;5.50;100.00;100809.81;4963537;28;19918;-60
2023/12/09 05:16:03;;;;;;;;;;;;;;;5.49;100.00;100812.56;4959674;28;19936;-60
2023/12/09 05:18:28;;;;;;;;;;;;;;;5.48;100.00;100817.00;4963496;28;19961;-60
2023/12/09 05:20:53;;;;;;;;;;;;;;;5.50;100.00;100809.81;4950438;28;20302;-60
2023/12/09 05:23:19;;;;;;;;;;;;;;;5.50;100.00;100809.00;4961645;28;20845;-60
2023/12/09 05:25:44;;;;;;;;;;;;;;;5.51;100.00;100814.13;4961786;28;19961;-60
2023/12/09 05:28:10;;;;;;;;;;;;;;;5.53;100.00;100798.19;4955477;28;19918;-60
2023/12/09 05:30:35;;;;;;;;;;;;;;;5.55;100.00;100796.25;4950363;28;19958;-60
2023/12/09 05:33:01;;;;;;;;;;;;;;;5.55;100.00;100798.88;4961312;28;19922;-60
2023/12/09 05:35:26;;;;;;;;;;;;;;;5.58;100.00;100796.78;4952415;28;19922;-60
2023/12/09 05:37:51;;;;;;;;;;;;;;;5.59;100.00;100795.81;4951262;28;20368;-60
2023/12/09 05:40:16;;;;;;;;;;;;;;;5.60;100.00;100799.28;4958735;28;19964;-60
2023/12/09 05:42:42;;;;;;;;;;;;;;;5.63;100.00;100793.72;4955764;28;19994;-61
2023/12/09 05:45:07;;;;;;;;;;;;;;;5.64;100.00;100786.66;4954153;28;19925;-60
2023/12/09 05:47:32;;;;;;;;;;;;;;;5.64;100.00;100792.75;4960663;28;19929;-60
2023/12/09 05:49:57;;;;;;;;;;;;;;;5.62;100.00;100786.78;4954094;28;20009;-60
2023/12/09 05:52:23;;;;;;;;;;;;;;;5.62;100.00;100792.06;4950489;28;20395;-60
2023/12/09 05:54:48;;;;;;;;;;;;;;;5.60;100.00;100784.31;4956654;28;20005;-61
2023/12/09 05:57:13;;;;;;;;;;;;;;;5.59;100.00;100787.91;4955118;28;20405;-61
2023/12/09 05:59:38;;;;;;;;;;;;;;;5.59;100.00;100787.91;4948403;28;20044;-61
2023/12/09 06:02:04;;;;;;;;;;;;;;;5.59;100.00;100784.44;4956340;28;20140;-61
2023/12/09 06:04:29;;;;;;;;;;;;;;;5.57;100.00;100781.94;4955866;28;20375;-61
2023/12/09 06:06:54;;;;;;;;;;;;;;;5.56;100.00;100782.94;4952828;28;19925;-60
2023/12/09 06:09:20;;;;;;;;;;;;;;;5.56;100.00;100772.38;4954094;28;19914;-61
2023/12/09 06:11:45;;;;;;;;;;;;;;;5.56;100.00;100769.75;4953820;28;19977;-60
2023/12/09 06:14:10;;;;;;;;;;;;;;;5.57;100.00;100770.59;4950989;28;19922;-60
2023/12/09 06:16:36;;;;;;;;;;;;;;;5.58;100.00;100764.34;4955764;28;19995;-61
2023/12/09 06:19:01;;;;;;;;;;;;;;;5.58;100.00;100759.91;4957393;28;20002;-61
2023/12/09 06:21:26;;;;;;;;;;;;;;;5.58;100.00;100753.81;4950272;28;19918;-60
2023/12/09 06:23:52;;;;;;;;;;;;;;;5.56;100.00;100753.13;4954586;28;19960;-61
2023/12/09 06:26:18;;;;;;;;;;;;;;;5.56;100.00;100742.59;4949967;28;20038;-60
2023/12/09 06:28:43;;;;;;;;;;;;;;;5.56;100.00;100739.94;4955735;28;20013;-61
2023/12/09 06:31:10;;;;;;;;;;;;;;;5.57;100.00;100736.34;4960385;28;20348;-61
2023/12/09 06:33:36;;;;;;;;;;;;;;;5.54;100.00;100726.91;4952044;28;19958;-61
2023/12/09 06:36:01;;;;;;;;;;;;;;;5.52;100.00;100736.78;4948264;28;20734;-61
2023/12/09 06:38:26;;;;;;;;;;;;;;;5.52;100.00;100738.56;4950754;28;19918;-61
2023/12/09 06:40:51;;;;;;;;;;;;;;;5.51;100.00;100729.84;4955027;28;19921;-61
2023/12/09 06:43:17;;;;;;;;;;;;;;;5.48;100.00;100714.28;4953821;28;19918;-62
2023/12/09 06:45:42;;;;;;;;;;;;;;;5.48;100.00;100714.28;4954554;28;19918;-61
2023/12/09 06:48:07;;;;;;;;;;;;;;;5.48;100.00;100716.09;4951679;28;19957;-62
2023/12/09 06:50:32;;;;;;;;;;;;;;;5.48;100.00;100705.56;4950377;28;20466;-61
2023/12/09 06:52:59;;;;;;;;;;;;;;;5.48;100.00;100701.13;4948954;28;20007;-61
2023/12/09 06:55:24;;;;;;;;;;;;;;;5.47;100.00;100688.09;4950562;28;19922;-61
2023/12/09 06:57:49;;;;;;;;;;;;;;;5.48;100.00;100681.84;4950018;28;19925;-62
2023/12/09 07:00:15;;;;;;;;;;;;;;;5.46;100.00;100674.09;4945509;28;21162;-61
2023/12/09 07:02:41;;;;;;;;;;;;;;;5.45;100.00;100669.81;4953215;28;19921;-60
2023/12/09 07:05:06;;;;;;;;;;;;;;;5.48;100.00;100664.25;4950760;28;19968;-61
2023/12/09 07:07:32;;;;;;;;;;;;;;;5.48;100.00;100643.19;4951488;28;19918;-60
2023/12/09 07:09:57;;;;;;;;;;;;;;;5.47;100.00;100625.72;4952725;28;19949;-61
2023/12/09 07:12:22;;;;;;;;;;;;;;;5.48;100.00;100618.66;4952401;28;19922;-61
2023/12/09 07:14:48;;;;;;;;;;;;;;;5.47;100.00;100617.00;4952837;28;19926;-61
2023/12/09 07:17:13;;;;;;;;;;;;;;;5.49;100.00;100612.41;4956944;28;19926;-61
2023/12/09 07:19:38;;;;;;;;;;;;;;;5.51;100.00;100619.22;4957661;28;19925;-61
2023/12/09 07:22:03;;;;;;;;;;;;;;;5.54;100.00;100626.00;4955670;28;19925;-63
2023/12/09 07:24:29;;;;;;;;;;;;;;;5.54;100.00;100629.47;4954294;28;19923;-61
2023/12/09 07:26:54;;;;;;;;;;;;;;;5.55;100.00;100628.50;4956859;28;19925;-61
2023/12/09 07:29:19;;;;;;;;;;;;;;;5.58;100.00;100622.94;4956338;28;20640;-61
2023/12/09 07:31:44;;;;;;;;;;;;;;;5.60;100.00;100620.16;4959433;28;20488;-61
2023/12/09 07:34:16;;;;;;;;;;;;;;;5.63;100.00;100619.88;4958593;28;19937;-61
2023/12/09 07:36:41;;;;;;;;;;;;;;;5.65;100.00;100630.25;4953617;28;19924;-61
2023/12/09 07:39:07;;;;;;;;;;;;;;;5.68;100.00;100622.88;4949247;28;19918;-61
2023/12/09 07:41:34;;;;;;;;;;;;;;;5.69;100.00;100616.66;4956395;28;19922;-61
2023/12/09 07:43:59;;;;;;;;;;;;;;;5.71;100.00;100606.78;4951717;28;19918;-61
2023/12/09 07:46:24;;;;;;;;;;;;;;;5.73;100.00;100610.09;4955508;28;19925;-61
2023/12/09 07:48:50;;;;;;;;;;;;;;;5.75;100.00;100599.41;4956274;28;20013;-61
2023/12/09 07:51:15;;;;;;;;;;;;;;;5.76;100.00;100593.19;4955608;28;20403;-61
2023/12/09 07:53:40;;;;;;;;;;;;;;;5.79;100.00;100585.00;4952519;28;19929;-61
2023/12/09 07:56:05;;;;;;;;;;;;;;;5.81;100.00;100580.41;4951649;28;19997;-61
2023/12/09 07:58:31;;;;;;;;;;;;;;;5.84;100.00;100580.13;4958276;28;20003;-61
2023/12/09 08:00:58;;;;;;;;;;;;;;;5.87;100.00;100572.75;4949709;28;19921;-61
2023/12/09 08:03:24;;;;;;;;;;;;;;;5.91;100.00;100570.69;4950002;28;20379;-61
2023/12/09 08:05:49;;;;;;;;;;;;;;;5.93;100.00;100573.16;4956210;28;19914;-61
2023/12/09 08:08:14;;;;;;;;;;;;;;;5.96;100.00;100565.78;4955453;28;19918;-61
2023/12/09 08:10:39;;;;;;;;;;;;;;;5.97;100.00;100566.63;4950373;28;19998;-61
2023/12/09 08:13:05;;;;;;;;;;;;;;;5.98;100.00;100565.66;4954229;28;19918;-61
2023/12/09 08:15:31;;;;;;;;;;;;;;;6.05;100.00;100575.44;4954187;28;19946;-61
2023/12/09 08:17:57;;;;;;;;;;;;;;;6.07;100.00;100570.03;4950218;28;19918;-61
2023/12/09 08:20:22;;;;;;;;;;;;;;;6.10;100.00;100569.75;4952047;28;19918;-60
2023/12/09 08:22:47;;;;;;;;;;;;;;;6.11;100.00;100566.97;4960270;28;20299;-61
2023/12/09 08:25:12;;;;;;;;;;;;;;;6.08;100.00;100571.72;4949037;28;19968;-61
2023/12/09 08:27:38;;;;;;;;;;;;;;;6.16;100.00;100577.88;4948247;28;19914;-61
2023/12/09 08:30:04;;;;;;;;;;;;;;;6.18;100.00;100575.09;4950722;28;20006;-61
2023/12/09 08:32:29;;;;;;;;;;;;;;;6.20;100.00;100563.44;4948465;28;19918;-61
2023/12/09 08:34:54;;;;;;;;;;;;;;;6.24;100.00;100563.13;4950656;28;19918;-61
2023/12/09 08:37:25;;;;;;;;;;;;;;;6.27;100.00;100555.75;4954148;28;20606;-61
2023/12/09 08:39:52;;;;;;;;;;;;;;;6.32;100.00;100550.00;4957379;28;20291;-61
2023/12/09 08:42:17;;;;;;;;;;;;;;;6.35;100.00;100544.44;4957115;28;19981;-61
2023/12/09 08:44:43;;;;;;;;;;;;;;;6.38;100.00;100541.53;4951570;28;19922;-61
2023/12/09 08:47:08;;;;;;;;;;;;;;;6.41;100.00;100539.41;4953310;28;19914;-61
2023/12/09 08:49:33;;;;;;;;;;;;;;;6.46;100.00;100537.16;4952773;28;19919;-61
2023/12/09 08:51:58;;;;;;;;;;;;;;;6.49;100.00;100534.19;4954169;28;19977;-62
2023/12/09 08:54:23;;;;;;;;;;;;;;;6.50;100.00;100527.94;4952433;28;20590;-61
2023/12/09 08:56:49;;;;;;;;;;;;;;;6.56;100.00;100541.50;4951873;28;19914;-61
2023/12/09 08:59:14;;;;;;;;;;;;;;;6.57;100.00;100525.53;4951624;28;19925;-61
2023/12/09 09:01:39;;;;;;;;;;;;;;;6.59;100.00;100533.28;4948176;28;19925;-61
2023/12/09 09:04:04;;;;;;;;;;;;;;;6.61;100.00;100531.31;4965109;28;19940;-62
2023/12/09 09:06:31;;;;;;;;;;;;;;;6.63;100.00;100517.00;4953850;28;19925;-61
2023/12/09 09:08:56;;;;;;;;;;;;;;;6.66;100.00;100497.41;4949444;28;19918;-62
2023/12/09 09:11:22;;;;;;;;;;;;;;;6.68;100.00;100487.53;4955042;28;19922;-61
2023/12/09 09:13:47;;;;;;;;;;;;;;;6.70;100.00;100482.94;4954642;28;19993;-61
2023/12/09 09:16:15;;;;;;;;;;;;;;;6.67;100.00;100465.59;4949811;28;19949;-61
2023/12/09 09:18:42;;;;;;;;;;;;;;;6.73;100.00;100458.88;4955918;28;19924;-61
2023/12/09 09:21:07;;;;;;;;;;;;;;;6.76;100.00;100438.25;4959636;28;19922;-62
2023/12/09 09:23:32;;;;;;;;;;;;;;;6.76;100.00;100418.97;4952533;28;19925;-61
2023/12/09 09:25:57;;;;;;;;;;;;;;;6.78;100.00;100423.09;4949605;28;19968;-61
2023/12/09 09:28:22;;;;;;;;;;;;;;;6.82;100.00;100415.69;4950043;28;20393;-61
2023/12/09 09:30:48;;;;;;;;;;;;;;;6.85;100.00;100415.38;4952070;28;19960;-60
2023/12/09 09:33:14;;;;;;;;;;;;;;;6.87;100.00;100415.22;4952502;28;19984;-61
2023/12/09 09:35:39;;;;;;;;;;;;;;;6.89;100.00;100422.00;4954085;28;19981;-61
2023/12/09 09:38:04;;;;;;;;;;;;;;;6.91;100.00;100422.66;4957774;28;19922;-61
2023/12/09 09:40:30;;;;;;;;;;;;;;;6.93;100.00;100417.22;4957841;28;19922;-61
2023/12/09 09:42:56;;;;;;;;;;;;;;;6.94;100.00;100406.53;4954775;28;20939;-62
2023/12/09 09:45:23;;;;;;;;;;;;;;;6.97;100.00;100400.13;4947627;28;20384;-62
2023/12/09 09:47:49;;;;;;;;;;;;;;;6.98;100.00;100405.22;4952113;28;19918;-61
2023/12/09 09:50:18;;;;;;;;;;;;;;;7.00;100.00;100403.25;4955309;28;19928;-61
2023/12/09 09:52:44;;;;;;;;;;;;;;;7.03;100.00;100399.47;4951955;28;19929;-62
2023/12/09 09:55:09;;;;;;;;;;;;;;;7.05;100.00;100398.31;4948263;28;19918;-62
2023/12/09 09:57:35;;;;;;;;;;;;;;;7.08;100.00;100402.47;4953982;28;19994;-62
2023/12/09 10:00:00;;;;;;;;;;;;;;;7.12;100.00;100370.28;4946316;28;19918;-62
2023/12/09 10:02:26;;;;;;;;;;;;;;;7.13;100.00;100369.31;4951559;28;20450;-62
2023/12/09 10:04:52;;;;;;;;;;;;;;;7.17;100.00;100355.78;4952000;28;19921;-62
2023/12/09 10:07:18;;;;;;;;;;;;;;;7.19;100.00;100346.72;4948482;28;19922;-61
2023/12/09 10:09:43;;;;;;;;;;;;;;;7.24;100.00;100325.13;4952521;28;19966;-61
2023/12/09 10:12:08;;;;;;;;;;;;;;;7.27;100.00;100311.59;4957200;28;19918;-61
2023/12/09 10:14:34;;;;;;;;;;;;;;;7.29;100.00;100304.34;4953838;28;19922;-62
2023/12/09 10:16:59;;;;;;;;;;;;;;;7.33;100.00;100303.00;4957829;28;20821;-62
2023/12/09 10:19:25;;;;;;;;;;;;;;;7.37;100.00;100284.03;4954124;28;20666;-62
2023/12/09 10:21:50;;;;;;;;;;;;;;;7.38;100.00;100272.47;4953617;28;19996;-61
2023/12/09 10:24:15;;;;;;;;;;;;;;;7.43;100.00;100278.09;4953169;28;19918;-62
2023/12/09 10:26:40;;;;;;;;;;;;;;;7.41;100.00;100258.94;4952791;28;19960;-62
2023/12/09 10:29:07;;;;;;;;;;;;;;;7.50;100.00;100259.75;4959914;28;20013;-62
2023/12/09 10:31:34;;;;;;;;;;;;;;;7.51;100.00;100253.47;4949867;28;19921;-62
2023/12/09 10:33:59;;;;;;;;;;;;;;;7.57;100.00;100244.91;4955396;28;19927;-62
2023/12/09 10:36:24;;;;;;;;;;;;;;;7.60;100.00;100241.13;4949584;28;19918;-62
2023/12/09 10:38:51;;;;;;;;;;;;;;;7.60;100.00;100231.38;4959157;28;19918;-61
2023/12/09 10:41:16;;;;;;;;;;;;;;;7.62;100.00;100224.09;4950268;28;20372;-61
2023/12/09 10:43:42;;;;;;;;;;;;;;;7.64;100.00;100230.03;4951681;28;19919;-62
2023/12/09 10:46:10;;;;;;;;;;;;;;;7.66;100.00;100214.03;4952959;28;19965;-62
2023/12/09 10:48:35;;;;;;;;;;;;;;;7.64;100.00;100193.06;4951031;28;19949;-62
2023/12/09 10:51:01;;;;;;;;;;;;;;;7.67;100.00;100181.31;4951613;28;20379;-62
2023/12/09 10:53:26;;;;;;;;;;;;;;;7.64;100.00;100171.91;4953799;28;19915;-62
2023/12/09 10:55:52;;;;;;;;;;;;;;;7.67;100.00;100165.47;4954763;28;20380;-62
2023/12/09 10:58:17;;;;;;;;;;;;;;;7.66;100.00;100147.97;4949347;28;19947;-62
2023/12/09 11:00:43;;;;;;;;;;;;;;;7.67;100.00;100147.78;4948429;28;19918;-62
2023/12/09 11:03:08;;;;;;;;;;;;;;;7.67;100.00;100144.31;4949445;28;19917;-62
2023/12/09 11:05:39;;;;;;;;;;;;;;;7.66;100.00;100140.84;4947280;28;19922;-61
2023/12/09 11:08:04;;;;;;;;;;;;;;;7.65;100.00;100141.03;4950418;28;20576;-61
2023/12/09 11:10:30;;;;;;;;;;;;;;;7.63;100.00;100127.16;4953656;28;20023;-62
2023/12/09 11:12:55;;;;;;;;;;;;;;;7.62;100.00;100101.72;4956750;28;20007;-62
2023/12/09 11:15:28;;;;;;;;;;;;;;;7.60;100.00;100095.78;4956341;28;20009;-62
2023/12/09 11:17:53;;;;;;;;;;;;;;;7.58;100.00;100103.88;4956414;28;19933;-61
2023/12/09 11:20:19;;;;;;;;;;;;;;;7.61;100.00;100087.69;4955235;28;19926;-61
2023/12/09 11:22:45;;;;;;;;;;;;;;;7.59;100.00;100083.56;4951527;28;20009;-62
2023/12/09 11:25:11;;;;;;;;;;;;;;;7.58;100.00;100071.34;4951733;28;20016;-62
2023/12/09 11:27:39;;;;;;;;;;;;;;;7.57;100.00;100065.25;4956710;28;19919;-61
2023/12/09 11:30:05;;;;;;;;;;;;;;;7.56;100.00;100050.41;4958286;28;20701;-62
2023/12/09 11:32:30;;;;;;;;;;;;;;;7.55;100.00;100032.91;4954668;28;19973;-62
2023/12/09 11:34:57;;;;;;;;;;;;;;;7.55;100.00;100019.69;4957536;28;19934;-62
2023/12/09 11:37:23;;;;;;;;;;;;;;;7.56;100.00;99989.63;4956932;28;19914;-62
2023/12/09 11:39:48;;;;;;;;;;;;;;;7.56;100.00;99979.06;4949238;28;20434;-62
2023/12/09 11:42:13;;;;;;;;;;;;;;;7.57;100.00;99990.44;4957168;28;19928;-62
2023/12/09 11:44:40;;;;;;;;;;;;;;;7.56;100.00;99963.19;4953670;28;20025;-62
2023/12/09 11:47:05;;;;;;;;;;;;;;;7.57;100.00;99954.28;4959166;28;19918;-62
2023/12/09 11:49:31;;;;;;;;;;;;;;;7.58;100.00;99953.28;4958836;28;19924;-62
2023/12/09 11:51:57;;;;;;;;;;;;;;;7.61;100.00;99945.00;4954133;28;19932;-62
2023/12/09 11:54:22;;;;;;;;;;;;;;;7.61;100.00;99945.00;4955184;28;20204;-62
2023/12/09 11:56:48;;;;;;;;;;;;;;;7.60;100.00;99939.91;4953321;28;19925;-62
2023/12/09 11:59:14;;;;;;;;;;;;;;;7.62;100.00;99933.44;4957811;28;20081;-62
2023/12/09 12:01:40;;;;;;;;;;;;;;;7.64;100.00;99922.69;4956413;28;19935;-62
2023/12/09 12:04:05;;;;;;;;;;;;;;;7.64;100.00;99901.56;4952568;28;19918;-62
2023/12/09 12:06:32;;;;;;;;;;;;;;;7.66;100.00;99889.00;4955067;28;19918;-62
2023/12/09 12:08:57;;;;;;;;;;;;;;;7.66;100.00;99881.88;4954471;28;20399;-62
2023/12/09 12:11:23;;;;;;;;;;;;;;;7.64;100.00;99857.47;4955676;28;19957;-62
2023/12/09 12:13:49;;;;;;;;;;;;;;;7.67;100.00;99848.34;4958410;28;20414;-61
2023/12/09 12:16:14;;;;;;;;;;;;;;;7.64;100.00;99844.25;4960714;28;19926;-62
2023/12/09 12:18:39;;;;;;;;;;;;;;;7.64;100.00;99825.75;4952312;28;19926;-61
2023/12/09 12:21:05;;;;;;;;;;;;;;;7.71;100.00;99824.03;4959894;28;19937;-61
2023/12/09 12:23:30;;;;;;;;;;;;;;;7.64;100.00;99804.63;4952018;28;19981;-62
2023/12/09 12:25:56;;;;;;;;;;;;;;;7.64;100.00;99798.50;4958316;28;19924;-62
2023/12/09 12:28:21;;;;;;;;;;;;;;;7.61;100.00;99781.19;4956500;28;20276;-62