Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:17;;;;;;;16.00;11.10;;;;;;;-2.84;77.25;97712.10;109690;1273;23673;-67
2022/01/21 00:03:05;;;;;;;18.00;12.70;;;;;;;-2.81;77.27;97716.57;109693;1274;22502;-65
2022/01/21 00:05:33;;;;;;;15.30;12.50;;;;;;;-2.79;77.31;97717.38;109679;1274;23228;-66
2022/01/21 00:08:01;;;;;;;15.90;11.90;;;;;;;-2.80;77.43;97721.60;109675;1273;23289;-66
2022/01/21 00:10:35;;;;;;;15.60;11.60;;;;;;;-2.82;77.61;97728.77;109596;1274;22417;-67
2022/01/21 00:13:24;;;;;;;14.30;9.90;;;;;;;-2.84;77.80;97732.66;109651;1274;22457;-66
2022/01/21 00:15:53;;;;;;;14.10;10.40;;;;;;;-2.87;77.94;97728.56;109687;1273;22426;-65
2022/01/21 00:18:39;;;;;;;16.90;10.70;;;;;;;-2.89;78.02;97731.08;109681;1273;22877;-66
2022/01/21 00:30:14;;;;;;;14.30;10.80;;;;;;;-2.93;78.45;97741.59;109610;1274;22430;-65
2022/01/21 00:32:52;;;;;;;15.10;10.70;;;;;;;-2.98;78.47;97736.33;109684;1274;22564;-66
2022/01/21 00:35:31;;;;;;;15.30;10.90;;;;;;;-3.02;78.52;97736.63;109691;1274;22441;-66
2022/01/21 00:38:14;;;;;;;14.10;9.80;;;;;;;-2.99;78.41;97739.61;109712;1273;22408;-66
2022/01/21 00:40:56;;;;;;;14.30;10.60;;;;;;;-2.98;78.41;97742.93;109680;1273;22440;-66
2022/01/21 00:43:33;;;;;;;16.90;11.50;;;;;;;-3.00;79.10;97749.52;109669;1274;22503;-66
2022/01/21 00:46:14;;;;;;;12.90;9.50;;;;;;;-3.04;79.06;97746.38;109577;1274;22409;-65
2022/01/21 00:48:52;;;;;;;13.90;9.50;;;;;;;-3.03;78.87;97737.98;109684;1274;22471;-65
2022/01/21 00:51:26;;;;;;;12.90;9.80;;;;;;;-2.99;78.52;97740.63;109673;1273;22526;-65
2022/01/21 00:53:59;;;;;;;11.00;8.30;;;;;;;-2.98;78.59;97746.05;109680;1273;22559;-65
2022/01/21 00:56:28;;;;;;;13.10;9.50;;;;;;;-3.01;78.62;97748.06;109594;1274;22277;-66
2022/01/21 00:58:59;;;;;;;13.00;9.40;;;;;;;-3.02;78.49;97744.43;109601;1274;22508;-65
2022/01/21 01:01:27;;;;;;;13.30;8.90;;;;;;;-3.01;78.36;97749.36;109656;1273;22545;-65
2022/01/21 01:04:00;;;;;;;13.90;9.20;;;;;;;-2.98;78.30;97751.32;109701;1273;22457;-66
2022/01/21 01:06:29;;;;;;;12.80;8.50;;;;;;;-3.00;78.19;97757.73;109667;1274;22390;-65
2022/01/21 01:09:05;;;;;;;12.30;7.90;;;;;;;-3.01;77.55;97756.53;109695;1274;22700;-65
2022/01/21 01:20:26;;;;;;;14.20;9.80;;;;;;;-2.99;77.29;97766.78;109653;1274;22486;-65
2022/01/21 01:23:09;;;;;;;13.70;9.70;;;;;;;-2.99;77.40;97768.73;109575;1274;22500;-65
2022/01/21 01:28:32;;;;;;;13.10;9.30;;;;;;;-2.98;77.26;97775.56;109675;1274;22535;-65
2022/01/21 01:31:05;;;;;;;13.30;8.30;;;;;;;-3.04;76.95;97770.79;109665;1274;22504;-65
2022/01/21 01:33:44;;;;;;;10.60;7.50;;;;;;;-3.09;76.92;97776.30;109543;1273;138609;-67
2022/01/21 01:36:22;;;;;;;9.60;7.40;;;;;;;-3.10;76.26;97778.42;109681;1273;22486;-66
2022/01/21 01:41:39;;;;;;;11.40;7.50;;;;;;;-3.20;75.86;97785.39;109691;1273;23202;-65
2022/01/21 01:49:57;;;;;;;11.70;7.70;;;;;;;-3.32;76.15;97795.96;109669;1274;22548;-65
2022/01/21 01:52:26;;;;;;;12.30;8.40;;;;;;;-3.36;76.27;97789.87;109675;1274;22473;-65
2022/01/21 01:54:56;;;;;;;11.60;7.60;;;;;;;-3.36;76.15;97790.11;109612;1274;23318;-65
2022/01/21 01:57:25;;;;;;;10.60;7.70;;;;;;;-3.39;75.90;97793.70;109667;1274;22249;-66
2022/01/21 01:59:53;;;;;;;10.30;7.50;;;;;;;-3.38;76.09;97792.99;109507;1274;23135;-66
2022/01/21 02:02:23;;;;;;;11.00;8.60;;;;;;;-3.38;75.90;97807.02;109667;1274;22465;-65
2022/01/21 02:04:51;;;;;;;15.40;8.70;;;;;;;-3.39;75.58;97792.27;109688;1273;22437;-65
2022/01/21 02:07:24;;;;;;;12.10;8.50;;;;;;;-3.42;75.81;97804.46;109679;1273;22431;-65
2022/01/21 02:09:54;;;;;;;12.80;8.40;;;;;;;-3.46;75.95;97807.71;109550;1274;22265;-65
2022/01/21 02:12:23;;;;;;;12.50;8.00;;;;;;;-3.44;76.20;97812.98;109590;1274;22485;-66
2022/01/21 02:15:00;;;;;;;11.80;7.30;;;;;;;-3.44;76.24;97807.83;109665;1273;22422;-66
2022/01/21 02:22:54;;;;;;;15.80;8.70;;;;;;;-3.54;76.29;97812.16;109672;1273;22471;-67
2022/01/21 02:25:26;;;;;;;11.10;6.90;;;;;;;-3.56;76.21;97818.88;109585;1274;22477;-65
2022/01/21 02:28:00;;;;;;;12.50;8.60;;;;;;;-3.57;76.20;97830.27;109678;1274;23174;-64
2022/01/21 02:30:33;;;;;;;13.10;8.20;;;;;;;-3.60;76.23;97819.05;109250;1274;22424;-65
2022/01/21 02:33:05;;;;;;;12.50;9.20;;;;;;;-3.65;76.44;97829.48;109678;1274;22585;-65
2022/01/21 02:35:40;;;;;;;12.80;8.40;;;;;;;-3.68;76.44;97843.39;109699;1274;22524;-65
2022/01/21 02:38:09;;;;;;;11.30;8.10;;;;;;;-3.69;76.72;97832.17;109706;1274;22413;-65
2022/01/21 02:40:41;;;;;;;11.20;8.20;;;;;;;-3.71;76.77;97844.45;109680;1274;22491;-65
2022/01/21 02:43:15;;;;;;;12.80;8.90;;;;;;;-3.73;76.97;97859.05;109685;1274;22423;-65
2022/01/21 02:45:49;;;;;;;11.90;8.80;;;;;;;-3.79;77.19;97854.01;109604;1274;22434;-64
2022/01/21 02:48:19;;;;;;;13.30;8.60;;;;;;;-3.82;77.15;97852.73;109672;1273;22469;-66
2022/01/21 02:50:49;;;;;;;11.20;8.20;;;;;;;-3.83;77.29;97848.23;109592;1274;23171;-66
2022/01/21 02:55:51;;;;;;;13.60;9.80;;;;;;;-3.91;77.65;97859.76;109591;1274;23198;-67
2022/01/21 02:58:20;;;;;;;11.20;8.10;;;;;;;-3.97;77.73;97863.89;109576;1274;22527;-67
2022/01/21 03:00:49;;;;;;;15.30;9.90;;;;;;;-4.02;77.81;97866.88;109675;1274;22540;-67
2022/01/21 03:03:17;;;;;;;12.20;8.30;;;;;;;-4.08;77.77;97870.27;109591;1274;22587;-67
2022/01/21 03:05:45;;;;;;;12.20;7.80;;;;;;;-4.14;77.85;97872.38;109610;1274;22443;-66
2022/01/21 03:08:14;;;;;;;11.40;8.30;;;;;;;-4.16;77.80;97868.42;109610;1274;23386;-66
2022/01/21 03:10:42;;;;;;;12.40;8.60;;;;;;;-4.13;77.60;97869.67;109660;1273;22423;-66
2022/01/21 03:13:10;;;;;;;11.40;8.20;;;;;;;-4.10;77.47;97865.95;109682;1273;23959;-66
2022/01/21 03:15:38;;;;;;;12.50;8.30;;;;;;;-4.11;77.19;97867.28;109679;1274;22434;-66
2022/01/21 03:18:07;;;;;;;14.30;8.90;;;;;;;-4.13;77.14;97867.36;109598;1274;22880;-66
2022/01/21 03:20:35;;;;;;;11.50;8.50;;;;;;;-4.14;76.95;97869.76;109691;1274;23678;-66
2022/01/21 03:23:03;;;;;;;11.20;8.10;;;;;;;-4.14;76.98;97877.66;109685;1273;22624;-66
2022/01/21 03:25:31;;;;;;;11.90;8.70;;;;;;;-4.11;76.95;97881.13;109591;1274;22830;-66
2022/01/21 03:27:59;;;;;;;12.70;8.70;;;;;;;-4.10;76.96;97877.89;109594;1274;22556;-66
2022/01/21 03:30:28;;;;;;;13.10;10.80;;;;;;;-4.10;77.00;97881.21;109651;1274;22450;-66
2022/01/21 03:33:00;;;;;;;12.80;9.70;;;;;;;-4.10;78.03;97896.31;109587;1274;22455;-66
2022/01/21 03:35:28;;;;;;;13.50;9.80;;;;;;;-4.14;78.52;97891.78;109592;1274;23144;-66
2022/01/21 03:37:56;;;;;;;17.20;12.00;;;;;;;-4.18;78.24;97900.67;109562;1274;22556;-67
2022/01/21 03:40:25;;;;;;;17.30;13.20;;;;;;;-4.20;78.44;97903.20;109588;1274;23166;-67
2022/01/21 03:42:53;;;;;;;16.70;12.70;;;;;;;-4.25;78.77;97905.71;109681;1273;23003;-66
2022/01/21 03:45:21;;;;;;;13.70;10.10;;;;;;;-4.31;78.96;97913.66;109603;1274;22556;-67
2022/01/21 03:47:52;;;;;;;16.50;11.40;;;;;;;-4.33;78.81;97912.15;109580;1274;22548;-67
2022/01/21 03:50:31;;;;;;;17.00;11.30;;;;;;;-4.33;78.97;97913.77;109612;1273;23663;-67
2022/01/21 03:53:00;;;;;;;20.70;11.70;;;;;;;-4.34;79.11;97919.23;109618;1274;23152;-67
2022/01/21 03:55:33;;;;;;;22.70;11.80;;;;;;;-4.37;78.67;97924.41;109611;1274;22429;-67
2022/01/21 03:58:04;;;;;;;16.00;10.50;;;;;;;-4.43;78.71;97921.54;109512;1274;22283;-66
2022/01/21 04:00:36;;;;;;;16.90;10.50;;;;;;;-4.46;78.69;97922.66;109643;1274;23224;-66
2022/01/21 04:03:04;;;;;;;14.30;11.20;;;;;;;-4.49;78.84;97926.76;109588;1274;22455;-67
2022/01/21 04:05:32;;;;;;;16.70;12.10;;;;;;;-4.52;78.73;97923.96;109588;1274;22589;-67
2022/01/21 04:08:02;;;;;;;15.20;10.30;;;;;;;-4.57;78.74;97931.98;109506;1274;22622;-67
2022/01/21 04:10:31;;;;;;;14.40;10.00;;;;;;;-4.64;78.86;97919.41;109581;1274;22520;-67
2022/01/21 04:12:59;;;;;;;15.40;11.00;;;;;;;-4.65;78.87;97927.27;109607;1274;23177;-67
2022/01/21 04:15:27;;;;;;;12.40;10.00;;;;;;;-4.67;78.94;97928.92;109524;1274;22483;-67
2022/01/21 04:17:56;;;;;;;12.90;10.00;;;;;;;-4.67;78.75;97933.86;109580;1274;23358;-67
2022/01/21 04:20:25;;;;;;;15.50;11.10;;;;;;;-4.71;78.58;97930.83;109579;1274;22470;-67
2022/01/21 04:22:53;;;;;;;15.00;10.30;;;;;;;-4.73;78.41;97930.45;109569;1274;22507;-66
2022/01/21 04:25:21;;;;;;;13.70;9.70;;;;;;;-4.73;78.44;97929.73;109474;1274;22371;-66
2022/01/21 04:27:50;;;;;;;12.60;9.50;;;;;;;-4.74;78.20;97938.79;109560;1274;22699;-67
2022/01/21 04:30:18;;;;;;;12.10;9.80;;;;;;;-4.76;77.93;97943.23;109589;1274;22801;-66
2022/01/21 04:32:46;;;;;;;12.50;8.70;;;;;;;-4.80;77.87;97944.71;109572;1274;22597;-66
2022/01/21 04:35:22;;;;;;;13.30;8.70;;;;;;;-4.77;77.83;97941.92;109570;1274;22442;-66
2022/01/21 04:37:57;;;;;;;15.10;9.00;;;;;;;-4.75;77.61;97949.41;109670;1274;22543;-66
2022/01/21 04:40:30;;;;;;;11.70;9.10;;;;;;;-4.74;77.57;97942.50;109566;1274;23778;-66
2022/01/21 04:48:37;;;;;;;16.00;11.20;;;;;;;-4.69;77.34;97970.83;109596;1274;22501;-66
2022/01/21 04:51:17;;;;;;;16.10;12.30;;;;;;;-4.65;77.31;97950.20;109593;1274;22390;-66
2022/01/21 04:53:47;;;;;;;13.50;10.10;;;;;;;-4.63;77.29;97955.02;109672;1274;22463;-66
2022/01/21 04:56:21;;;;;;;12.60;9.30;;;;;;;-4.62;77.14;97956.29;109661;1274;22555;-66
2022/01/21 04:58:49;;;;;;;13.70;9.90;;;;;;;-4.62;77.22;97955.75;109648;1274;22442;-66
2022/01/21 05:01:17;;;;;;;15.90;12.70;;;;;;;-4.58;77.17;97959.73;109684;1274;22533;-66
2022/01/21 05:03:46;;;;;;;14.80;11.70;;;;;;;-4.53;76.96;97953.77;109521;1274;22558;-66
2022/01/21 05:06:14;;;;;;;14.40;9.80;;;;;;;-4.52;76.78;97956.54;109595;1274;22409;-65
2022/01/21 05:08:54;;;;;;;13.90;9.70;;;;;;;-4.50;76.90;97953.88;109671;1274;23050;-66
2022/01/21 05:11:24;;;;;;;15.20;8.90;;;;;;;-4.49;76.60;97949.51;109566;1274;22548;-66
2022/01/21 05:14:11;;;;;;;11.90;9.40;;;;;;;-4.44;76.69;97947.80;109668;1273;22554;-66
2022/01/21 05:16:48;;;;;;;13.00;9.10;;;;;;;-4.41;76.74;97951.01;109591;1274;23379;-66
2022/01/21 05:19:18;;;;;;;13.80;9.10;;;;;;;-4.39;76.61;97951.40;109604;1274;23326;-66
2022/01/21 05:22:10;;;;;;;11.50;8.50;;;;;;;-4.42;76.50;97952.58;109412;1273;22516;-65
2022/01/21 05:24:44;;;;;;;14.40;10.00;;;;;;;-4.42;76.51;97949.73;109662;1274;22495;-66
2022/01/21 05:27:13;;;;;;;13.60;8.60;;;;;;;-4.40;76.66;97950.71;109603;1274;22243;-66
2022/01/21 05:29:50;;;;;;;14.50;10.20;;;;;;;-4.36;76.47;97944.98;109584;1274;22557;-65
2022/01/21 05:32:22;;;;;;;13.10;9.30;;;;;;;-4.33;76.61;97943.71;109592;1273;23058;-68
2022/01/21 05:35:17;;;;;;;14.10;9.80;;;;;;;-4.33;76.57;97945.98;109400;1273;23296;-66
2022/01/21 05:37:48;;;;;;;17.70;11.00;;;;;;;-4.33;76.66;97951.81;109659;1274;23079;-66
2022/01/21 05:40:23;;;;;;;14.60;9.70;;;;;;;-4.30;76.65;97948.94;109694;1274;22462;-64
2022/01/21 05:42:58;;;;;;;18.60;10.40;;;;;;;-4.26;76.48;97955.42;109602;1274;22496;-66
2022/01/21 05:48:47;;;;;;;15.80;10.20;;;;;;;-4.25;76.48;97961.41;109544;1274;22480;-66
2022/01/21 05:51:48;;;;;;;14.60;10.00;;;;;;;-4.25;76.61;97953.23;109322;1274;22951;-66
2022/01/21 05:54:35;;;;;;;14.00;10.00;;;;;;;-4.24;76.68;97963.75;109676;1273;22392;-66
2022/01/21 05:57:19;;;;;;;15.20;10.00;;;;;;;-4.19;76.84;97964.85;109668;1274;23171;-66
2022/01/21 05:59:51;;;;;;;14.10;10.50;;;;;;;-4.19;77.23;97964.53;109677;1273;22441;-67
2022/01/21 06:02:19;;;;;;;14.90;10.90;;;;;;;-4.21;77.23;97958.58;109693;1273;22288;-68
2022/01/21 06:04:50;;;;;;;17.70;10.30;;;;;;;-4.23;77.64;97958.52;109614;1274;22522;-67
2022/01/21 06:07:18;;;;;;;15.60;9.00;;;;;;;-4.23;78.01;97963.48;109600;1274;22543;-67
2022/01/21 06:09:47;;;;;;;13.70;9.60;;;;;;;-4.22;78.16;97957.80;109579;1274;22434;-67
2022/01/21 06:12:15;;;;;;;14.70;9.70;;;;;;;-4.23;78.28;97971.13;109661;1274;22566;-67
2022/01/21 06:14:43;;;;;;;17.20;10.40;;;;;;;-4.23;78.38;97974.00;109699;1273;23421;-67
2022/01/21 06:17:13;;;;;;;16.00;12.20;;;;;;;-4.24;78.73;97979.59;109677;1274;22665;-67
2022/01/21 06:19:41;;;;;;;19.10;12.80;;;;;;;-4.26;79.00;97979.95;109614;1274;22363;-67
2022/01/21 06:22:12;;;;;;;16.00;11.50;;;;;;;-4.25;78.96;97979.70;109689;1273;23079;-67
2022/01/21 06:24:41;;;;;;;18.20;13.00;;;;;;;-4.26;79.56;97991.97;109689;1273;22409;-67
2022/01/21 06:27:09;;;;;;;18.30;12.70;;;;;;;-4.31;79.82;97978.05;109691;1273;22448;-66
2022/01/21 06:29:37;;;;;;;16.30;12.00;;;;;;;-4.36;80.51;97982.66;109659;1274;23098;-65
2022/01/21 06:32:05;;;;;;;19.20;12.50;;;;;;;-4.33;80.40;97979.69;109661;1274;22404;-66
2022/01/21 06:34:34;;;;;;;18.40;12.60;;;;;;;-4.30;80.05;97977.91;109689;1273;22447;-66
2022/01/21 06:37:02;;;;;;;27.40;24.40;;;;;;;-4.29;79.77;97980.39;109675;1273;22250;-65
2022/01/21 06:39:30;;;;;;;23.40;18.50;;;;;;;-4.32;80.25;97983.22;109679;1273;22576;-65
2022/01/21 06:41:58;;;;;;;18.10;13.40;;;;;;;-4.34;79.98;97986.98;109686;1273;22483;-66
2022/01/21 06:44:26;;;;;;;19.10;14.90;;;;;;;-4.34;79.98;97983.98;109670;1273;23283;-66
2022/01/21 06:46:54;;;;;;;27.40;21.90;;;;;;;-4.32;80.21;97981.82;109674;1273;22435;-66
2022/01/21 06:49:22;;;;;;;18.60;13.90;;;;;;;-4.31;80.53;97996.50;109691;1274;22518;-65
2022/01/21 06:51:50;;;;;;;24.80;17.20;;;;;;;-4.34;81.02;97994.02;109684;1274;23277;-65
2022/01/21 06:54:18;;;;;;;23.30;16.90;;;;;;;-4.36;81.42;97991.30;109691;1273;22552;-65
2022/01/21 06:56:46;;;;;;;23.50;16.00;;;;;;;-4.36;81.38;98000.41;109678;1273;23100;-65
2022/01/21 06:59:14;;;;;;;28.90;22.20;;;;;;;-4.35;81.54;98000.58;109706;1273;23095;-65
2022/01/21 07:01:42;;;;;;;25.50;18.10;;;;;;;-4.34;81.78;97993.06;109666;1273;22502;-65
2022/01/21 07:04:10;;;;;;;23.30;15.40;;;;;;;-4.35;82.21;97993.58;109672;1273;22401;-65
2022/01/21 07:06:39;;;;;;;28.40;20.70;;;;;;;-4.36;81.29;97996.14;109670;1273;22452;-65
2022/01/21 07:09:07;;;;;;;24.70;18.50;;;;;;;-4.34;81.37;97999.98;109701;1274;22486;-66
2022/01/21 07:11:35;;;;;;;19.90;14.70;;;;;;;-4.30;81.30;98001.27;109692;1272;22598;-66
2022/01/21 07:14:03;;;;;;;19.50;14.50;;;;;;;-4.27;82.07;98006.30;109643;1274;23097;-65
2022/01/21 07:16:31;;;;;;;18.60;14.30;;;;;;;-4.27;81.55;98012.80;109678;1272;22412;-65
2022/01/21 07:18:59;;;;;;;19.00;13.90;;;;;;;-4.30;82.16;98008.45;109689;1273;22586;-65
2022/01/21 07:21:27;;;;;;;17.20;11.90;;;;;;;-4.31;81.93;98009.94;109686;1273;22604;-66
2022/01/21 07:23:55;;;;;;;15.60;12.20;;;;;;;-4.31;82.19;98009.37;109676;1273;22539;-66
2022/01/21 07:26:23;;;;;;;18.30;12.30;;;;;;;-4.30;82.16;98012.64;109678;1273;22459;-66
2022/01/21 07:28:52;;;;;;;20.20;14.50;;;;;;;-4.30;82.17;98008.64;109666;1273;22538;-66
2022/01/21 07:31:20;;;;;;;19.60;15.30;;;;;;;-4.34;82.95;98015.02;109506;1274;137811;-66
2022/01/21 07:33:48;;;;;;;18.30;12.80;;;;;;;-4.36;83.11;98009.16;109671;1273;22470;-67
2022/01/21 07:36:16;;;;;;;22.90;15.30;;;;;;;-4.34;83.12;98006.94;109657;1274;23235;-67
2022/01/21 07:38:45;;;;;;;18.60;15.20;;;;;;;-4.31;82.71;98009.70;109684;1273;22342;-66
2022/01/21 07:41:13;;;;;;;23.80;16.10;;;;;;;-4.28;82.72;98016.34;109679;1272;22415;-66
2022/01/21 07:43:41;;;;;;;17.60;13.10;;;;;;;-4.28;82.55;98016.48;109663;1274;22465;-66
2022/01/21 07:46:10;;;;;;;14.80;12.70;;;;;;;-4.25;82.60;98014.23;109682;1273;22385;-66
2022/01/21 07:48:38;;;;;;;20.00;13.60;;;;;;;-4.21;82.80;98019.17;109686;1272;22411;-66
2022/01/21 07:51:07;;;;;;;24.20;16.80;;;;;;;-4.18;82.55;98023.42;109683;1273;22385;-66
2022/01/21 07:53:35;;;;;;;24.00;18.20;;;;;;;-4.18;83.35;98027.80;109677;1274;22445;-66
2022/01/21 07:56:04;;;;;;;22.70;18.40;;;;;;;-4.18;83.26;98026.58;109583;1274;22376;-65
2022/01/21 07:58:32;;;;;;;22.40;15.60;;;;;;;-4.14;83.01;98023.36;109670;1273;22445;-66
2022/01/21 08:01:01;;;;;;;21.30;16.60;;;;;;;-4.11;82.77;98023.77;109632;1274;22525;-66
2022/01/21 08:03:29;;;;;;;29.30;18.00;;;;;;;-4.09;82.67;98025.61;109547;1274;138136;-65
2022/01/21 08:05:57;;;;;;;28.70;23.70;;;;;;;-4.08;82.94;98024.70;109688;1274;22424;-65
2022/01/21 08:08:26;;;;;;;44.30;30.10;;;;;;;-4.09;82.62;98017.95;109687;1273;23095;-65
2022/01/21 08:10:54;;;;;;;28.30;20.30;;;;;;;-4.05;82.87;98015.02;109682;1273;23205;-65
2022/01/21 08:13:22;;;;;;;31.40;21.40;;;;;;;-4.01;83.02;98014.53;109696;1273;23692;-68
2022/01/21 08:15:51;;;;;;;28.30;19.30;;;;;;;-3.97;82.89;98016.88;109673;1272;22455;-67
2022/01/21 08:18:22;;;;;;;21.20;18.30;;;;;;;-3.95;83.30;98023.68;109618;1274;22479;-66
2022/01/21 08:20:50;;;;;;;22.60;18.40;;;;;;;-3.97;83.22;98020.84;109638;1274;22775;-66
2022/01/21 08:23:19;;;;;;;24.00;18.60;;;;;;;-3.96;83.28;98027.73;109659;1274;23187;-66
2022/01/21 08:25:47;;;;;;;25.80;20.30;;;;;;;-3.94;83.40;98028.38;109657;1274;22597;-66
2022/01/21 08:28:15;;;;;;;29.00;23.80;;;;;;;-3.91;83.23;98034.64;109653;1274;22475;-66
2022/01/21 08:30:43;;;;;;;30.00;26.10;;;;;;;-3.90;83.23;98031.86;109652;1274;22371;-66
2022/01/21 08:33:11;;;;;;;28.40;23.00;;;;;;;-3.89;83.11;98029.77;109652;1274;22340;-65
2022/01/21 08:35:43;;;;;;;26.90;20.40;;;;;;;-3.87;83.31;98033.33;109670;1274;23219;-66
2022/01/21 08:38:11;;;;;;;25.20;21.30;;;;;;;-3.86;83.65;98033.96;109586;1275;22400;-66
2022/01/21 08:40:40;;;;;;;27.30;20.90;;;;;;;-3.79;83.39;98032.77;109663;1272;22496;-66
2022/01/21 08:43:08;;;;;;;27.30;20.10;;;;;;;-3.77;83.63;98034.20;109642;1274;22621;-66
2022/01/21 08:45:37;;;;;;;25.90;21.50;;;;;;;-3.71;83.25;98029.95;109564;1274;138246;-66
2022/01/21 08:48:05;;;;;;;25.50;19.30;;;;;;;-3.66;83.79;98032.05;109670;1273;23233;-66
2022/01/21 08:50:33;;;;;;;28.10;20.70;;;;;;;-3.60;83.69;98040.85;109636;1272;22515;-67
2022/01/21 08:53:36;;;;;;;28.60;20.90;;;;;;;-3.57;83.62;98040.70;109656;1274;22800;-67
2022/01/21 08:55:58;;;;;;;22.60;17.20;;;;;;;-3.56;83.80;98037.19;109657;1274;23121;-66
2022/01/21 08:58:26;;;;;;;22.10;17.10;;;;;;;-3.56;84.16;98043.20;109653;1273;22417;-67
2022/01/21 09:00:54;;;;;;;24.80;19.00;;;;;;;-3.53;83.96;98046.31;109634;1274;23121;-66
2022/01/21 09:03:23;;;;;;;25.90;20.90;;;;;;;-3.49;83.59;98046.83;109636;1273;22477;-66
2022/01/21 09:05:51;;;;;;;23.30;18.70;;;;;;;-3.47;83.97;98049.05;109674;1274;23246;-67
2022/01/21 09:08:23;;;;;;;24.90;20.10;;;;;;;-3.47;83.83;98048.27;109655;1274;22428;-67
2022/01/21 09:10:53;;;;;;;21.50;17.90;;;;;;;-3.45;83.70;98052.95;109644;1274;22412;-67
2022/01/21 09:13:23;;;;;;;33.60;23.50;;;;;;;-3.42;83.46;98053.27;109652;1274;22466;-67
2022/01/21 09:15:51;;;;;;;39.90;29.80;;;;;;;-3.39;83.79;98056.41;109657;1273;23244;-67
2022/01/21 09:18:20;;;;;;;38.50;31.40;;;;;;;-3.40;83.90;98054.92;109666;1272;22551;-67
2022/01/21 09:20:48;;;;;;;27.40;20.00;;;;;;;-3.38;83.82;98059.63;109657;1274;22483;-66
2022/01/21 09:23:16;;;;;;;26.30;19.30;;;;;;;-3.37;83.74;98059.62;109637;1274;22374;-67
2022/01/21 09:25:45;;;;;;;22.30;15.40;;;;;;;-3.36;83.67;98053.06;109653;1274;22448;-66
2022/01/21 09:28:13;;;;;;;25.60;18.90;;;;;;;-3.29;83.47;98056.80;109658;1274;22508;-66
2022/01/21 09:30:42;;;;;;;27.50;19.50;;;;;;;-3.26;83.40;98055.30;109639;1274;22278;-65
2022/01/21 09:33:10;;;;;;;20.40;15.00;;;;;;;-3.23;83.18;98061.30;109653;1274;22546;-66
2022/01/21 09:35:38;;;;;;;22.30;14.30;;;;;;;-3.22;83.20;98060.92;109665;1274;22530;-65
2022/01/21 09:38:07;;;;;;;23.00;17.20;;;;;;;-3.17;83.07;98060.31;109662;1273;22422;-66
2022/01/21 09:40:46;;;;;;;23.80;17.40;;;;;;;-3.11;82.78;98054.59;109665;1274;22423;-66
2022/01/21 09:43:15;;;;;;;21.20;15.60;;;;;;;-3.08;82.71;98064.27;109630;1274;23364;-66
2022/01/21 09:45:53;;;;;;;19.50;14.60;;;;;;;-3.08;82.66;98063.98;109640;1274;22467;-66
2022/01/21 09:48:25;;;;;;;20.60;12.60;;;;;;;-3.07;82.23;98071.40;109526;1274;139233;-66
2022/01/21 09:51:00;;;;;;;18.00;13.60;;;;;;;-3.06;82.13;98060.92;109673;1273;22385;-67
2022/01/21 09:53:33;;;;;;;20.90;16.50;;;;;;;-3.02;81.98;98057.15;109647;1271;22468;-66
2022/01/21 09:56:05;;;;;;;18.60;12.00;;;;;;;-3.01;81.17;98065.19;109654;1274;22420;-66
2022/01/21 09:58:33;;;;;;;18.20;12.00;;;;;;;-3.00;81.25;98056.90;109598;1274;22531;-67
2022/01/21 10:01:05;;;;;;;22.50;14.50;;;;;;;-2.98;81.32;98055.34;109673;1274;22540;-66
2022/01/21 10:03:34;;;;;;;18.60;12.80;;;;;;;-2.97;81.19;98063.71;109644;1273;22467;-67
2022/01/21 10:06:03;;;;;;;17.90;13.00;;;;;;;-2.96;80.99;98058.35;109489;1274;22569;-67
2022/01/21 10:08:38;;;;;;;15.20;11.00;;;;;;;-2.94;80.38;98058.63;109648;1272;22419;-67
2022/01/21 10:11:06;;;;;;;;;;;;;;;-2.92;79.89;98054.59;109680;1274;23246;-67
2022/01/21 10:13:35;;;;;;;19.80;13.50;;;;;;;-2.91;79.98;98055.73;109661;1274;23257;-66
2022/01/21 10:16:05;;;;;;;19.20;13.20;;;;;;;-2.88;80.19;98052.35;109665;1272;22397;-66
2022/01/21 10:18:37;;;;;;;19.80;14.70;;;;;;;-2.85;80.47;98036.68;109405;1274;22473;-66
2022/01/21 10:21:11;;;;;;;21.40;15.70;;;;;;;-2.78;79.81;98037.10;109670;1272;22385;-66
2022/01/21 10:23:42;;;;;;;18.10;13.90;;;;;;;-2.71;79.76;98037.29;109673;1274;22507;-66
2022/01/21 10:26:13;;;;;;;21.50;14.40;;;;;;;-2.73;79.74;98030.95;109661;1274;23150;-66
2022/01/21 10:28:44;;;;;;;21.40;13.90;;;;;;;-2.72;79.64;98032.21;109656;1273;23106;-66
2022/01/21 10:31:15;;;;;;;21.60;13.40;;;;;;;-2.69;79.49;98036.52;109666;1274;22234;-66
2022/01/21 10:33:56;;;;;;;22.20;15.40;;;;;;;-2.65;79.47;98029.38;109590;1274;23068;-66
2022/01/21 10:36:35;;;;;;;23.90;15.50;;;;;;;-2.61;79.63;98028.38;109394;1274;138281;-67
2022/01/21 10:39:18;;;;;;;22.40;16.00;;;;;;;-2.59;79.00;98034.17;109683;1274;22422;-66
2022/01/21 10:41:47;;;;;;;17.00;11.70;;;;;;;-2.57;78.66;98039.60;109657;1274;22604;-67
2022/01/21 10:44:19;;;;;;;22.60;16.40;;;;;;;-2.54;79.18;98029.55;109626;1272;22439;-66
2022/01/21 10:47:07;;;;;;;26.30;17.00;;;;;;;-2.51;79.61;98030.67;109518;1274;23754;-66
2022/01/21 10:49:43;;;;;;;23.00;16.30;;;;;;;-2.47;79.88;98026.81;109553;1274;23229;-66
2022/01/21 10:52:15;;;;;;;24.50;16.80;;;;;;;-2.45;79.67;98027.24;109470;1273;22656;-66
2022/01/21 10:54:45;;;;;;;21.90;15.10;;;;;;;-2.47;79.74;98029.29;109583;1274;22598;-66
2022/01/21 10:57:13;;;;;;;23.90;16.20;;;;;;;-2.49;80.05;98026.90;109527;1274;23950;-66
2022/01/21 11:00:02;;;;;;;21.10;14.20;;;;;;;-2.51;80.04;98024.55;109664;1274;22465;-66
2022/01/21 11:02:48;;;;;;;19.60;13.00;;;;;;;-2.54;79.99;98028.02;109578;1274;22253;-65
2022/01/21 11:05:37;;;;;;;19.60;12.00;;;;;;;-2.54;80.28;98027.65;109409;1273;139653;-66
2022/01/21 11:08:09;;;;;;;23.10;18.50;;;;;;;-2.63;79.93;98023.32;109414;1274;22572;-65
2022/01/21 11:10:50;;;;;;;18.30;12.10;;;;;;;-2.69;79.99;98018.76;109673;1274;23107;-65
2022/01/21 11:13:18;;;;;;;15.00;11.30;;;;;;;-2.75;79.82;98019.84;109585;1272;22543;-65
2022/01/21 11:16:04;;;;;;;16.00;10.90;;;;;;;-2.82;80.47;98014.89;109434;1276;22358;-66
2022/01/21 11:18:57;;;;;;;21.60;15.40;;;;;;;-2.86;80.69;98013.40;109665;1274;22495;-65
2022/01/21 11:21:39;;;;;;;20.40;13.70;;;;;;;-2.86;80.43;98005.58;109663;1273;23440;-65
2022/01/21 11:24:10;;;;;;;20.20;14.20;;;;;;;-2.85;80.29;98005.57;109661;1274;23282;-66
2022/01/21 11:26:38;;;;;;;17.60;11.90;;;;;;;-2.86;79.84;98014.91;109648;1274;22407;-66
2022/01/21 11:29:09;;;;;;;18.50;13.40;;;;;;;-2.87;80.22;97999.77;109662;1272;22371;-67
2022/01/21 11:31:38;;;;;;;19.10;13.30;;;;;;;-2.85;80.08;98003.02;109665;1274;22590;-67
2022/01/21 11:34:12;;;;;;;18.90;13.10;;;;;;;-2.88;80.11;97996.20;109536;1274;23092;-67
2022/01/21 11:36:41;;;;;;;20.00;12.10;;;;;;;-2.91;80.06;98001.73;109653;1274;22407;-66
2022/01/21 11:39:11;;;;;;;21.20;13.40;;;;;;;-2.94;79.58;98002.52;109678;1274;23315;-67
2022/01/21 11:41:42;;;;;;;21.30;13.20;;;;;;;-2.95;79.58;97995.59;109660;1274;22509;-68
2022/01/21 11:44:11;;;;;;;21.90;12.60;;;;;;;-2.96;79.04;98002.94;109464;1273;137390;-66
2022/01/21 11:46:48;;;;;;;19.70;12.10;;;;;;;-2.98;79.23;97988.35;109656;1274;22416;-66
2022/01/21 11:49:19;;;;;;;17.80;11.90;;;;;;;-3.00;79.10;97996.44;109636;1273;22641;-66
2022/01/21 11:52:12;;;;;;;16.80;12.10;;;;;;;-3.02;79.13;97997.56;109526;1274;23389;-66
2022/01/21 11:54:43;;;;;;;17.10;11.20;;;;;;;-3.03;79.11;98001.58;109576;1274;22368;-66
2022/01/21 11:57:15;;;;;;;19.60;14.20;;;;;;;-3.04;79.17;97996.16;109567;1272;22422;-66
2022/01/21 12:00:07;;;;;;;17.20;15.00;;;;;;;-3.05;79.56;97992.87;109651;1274;22542;-66
2022/01/21 12:02:36;;;;;;;19.00;12.00;;;;;;;-3.02;79.65;97987.79;109663;1274;22181;-66
2022/01/21 12:05:11;;;;;;;20.40;14.80;;;;;;;-2.95;79.71;97981.96;109607;1274;22336;-66
2022/01/21 12:07:48;;;;;;;19.00;13.30;;;;;;;-2.89;79.15;97987.41;109578;1274;22525;-66
2022/01/21 12:10:30;;;;;;;21.10;13.60;;;;;;;-2.87;77.57;97989.02;109669;1274;23166;-66
2022/01/21 12:13:10;;;;;;;17.10;12.30;;;;;;;-2.79;77.75;97978.11;109532;1274;22604;-67
2022/01/21 12:20:47;;;;;;;19.90;13.30;;;;;;;-2.59;76.71;97974.47;109540;1274;137763;-66
2022/01/21 12:23:21;;;;;;;22.00;13.50;;;;;;;-2.57;76.21;97971.69;109642;1274;22604;-66