Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:13;;;;;;;11.52;4.47;;;;;;;;;;5057035;28;20040;-88
2022/05/10 00:04:39;;;;;;;9.57;5.05;;;;;;;;;;5056485;28;20119;-86
2022/05/10 00:07:05;;;;;;;12.60;5.07;;;;;;;;;;5056682;28;20055;-88
2022/05/10 00:09:31;;;;;;;11.23;5.50;;;;;;;;;;5056775;28;20045;-87
2022/05/10 00:11:58;;;;;;;11.70;5.95;;;;;;;;;;5056601;28;20072;-86
2022/05/10 00:14:26;;;;;;;11.40;4.93;;;;;;;;;;5056627;28;20051;-85
2022/05/10 00:16:52;;;;;;;12.18;5.78;;;;;;;;;;5056294;28;20049;-87
2022/05/10 00:19:18;;;;;;;16.30;5.65;;;;;;;;;;5072527;28;20083;-85
2022/05/10 00:21:45;;;;;;;8.98;5.13;;;;;;;;;;5056302;28;20037;-87
2022/05/10 00:24:12;;;;;;;9.63;5.65;;;;;;;;;;5073156;28;20059;-88
2022/05/10 00:26:38;;;;;;;15.57;6.65;;;;;;;;;;5055890;28;20446;-87
2022/05/10 00:29:04;;;;;;;10.75;4.68;;;;;;;;;;5055933;28;20150;-87
2022/05/10 00:31:30;;;;;;;17.50;5.82;;;;;;;;;;5055894;28;20124;-87
2022/05/10 00:33:57;;;;;;;11.00;5.30;;;;;;;;;;5056391;28;20055;-89
2022/05/10 00:36:24;;;;;;;11.90;4.60;;;;;;;;;;5056342;28;20047;-83
2022/05/10 00:38:51;;;;;;;10.07;5.82;;;;;;;;;;5055744;28;20091;-84
2022/05/10 00:41:23;;;;;;;9.68;4.93;;;;;;;;;;5055586;28;20551;-87
2022/05/10 00:43:53;;;;;;;9.75;5.47;;;;;;;;;;5055750;28;20442;-86
2022/05/10 00:46:24;;;;;;;8.98;4.82;;;;;;;;;;5055572;28;20109;-88
2022/05/10 00:48:50;;;;;;;9.70;4.50;;;;;;;;;;5055825;28;20052;-86
2022/05/10 00:51:16;;;;;;;11.10;5.10;;;;;;;;;;5055856;28;20041;-87
2022/05/10 00:54:09;;;;;;;10.30;4.65;;;;;;;;;;5055765;28;20040;-85
2022/05/10 00:56:44;;;;;;;7.32;4.50;;;;;;;;;;5053769;28;20049;-81
2022/05/10 00:59:20;;;;;;;8.88;4.72;;;;;;;;;;5055593;28;20041;-84
2022/05/10 01:01:49;;;;;;;12.85;4.40;;;;;;;;;;5055400;28;20152;-83
2022/05/10 01:04:25;;;;;;;7.07;4.97;;;;;;;;;;5055651;28;20553;-83
2022/05/10 01:06:56;;;;;;;9.63;4.65;;;;;;;;;;5055378;28;20075;-85
2022/05/10 01:09:29;;;;;;;8.88;4.97;;;;;;;;;;5055446;28;20040;-86
2022/05/10 01:12:04;;;;;;;11.52;5.13;;;;;;;;;;5054877;28;20535;-87
2022/05/10 01:14:30;;;;;;;7.60;5.05;;;;;;;;;;5055474;28;20044;-86
2022/05/10 01:16:56;;;;;;;9.85;5.40;;;;;;;;;;5055363;28;20044;-86
2022/05/10 01:19:22;;;;;;;8.10;4.63;;;;;;;;;;5055080;28;20046;-86
2022/05/10 01:21:54;;;;;;;6.05;3.97;;;;;;;;;;5071886;28;20040;-85
2022/05/10 01:24:44;;;;;;;12.82;4.88;;;;;;;;;;5055314;28;20039;-85
2022/05/10 01:27:16;;;;;;;10.70;4.65;;;;;;;;;;5055370;28;20037;-85
2022/05/10 01:29:49;;;;;;;10.50;4.80;;;;;;;;;;5055304;28;20041;-86
2022/05/10 01:35:03;;;;;;;7.32;4.75;;;;;;;;;;5071673;28;20408;-84
2022/05/10 01:37:32;;;;;;;9.13;5.13;;;;;;;;;;5071862;28;20044;-85
2022/05/10 01:40:17;;;;;;;7.78;5.05;;;;;;;;;;5054687;28;20079;-86
2022/05/10 01:42:45;;;;;;;14.75;5.72;;;;;;;;;;5055188;28;20032;-87
2022/05/10 01:45:21;;;;;;;10.00;5.72;;;;;;;;;;5054740;28;20139;-87
2022/05/10 01:47:58;;;;;;;13.10;5.43;;;;;;;;;;5054944;28;20064;-86
2022/05/10 01:50:26;;;;;;;12.63;5.50;;;;;;;;;;5055073;28;20085;-85
2022/05/10 01:53:06;;;;;;;10.30;5.55;;;;;;;;;;5054888;28;20044;-86
2022/05/10 01:55:40;;;;;;;6.73;4.57;;;;;;;;;;5054906;28;20041;-86
2022/05/10 01:58:09;;;;;;;10.20;5.95;;;;;;;;;;5055052;28;20511;-86
2022/05/10 02:00:38;;;;;;;6.72;4.50;;;;;;;;;;5054766;28;20067;-86
2022/05/10 02:03:24;;;;;;;12.50;5.05;;;;;;;;;;5054857;28;20496;-84
2022/05/10 02:06:09;;;;;;;9.70;5.53;;;;;;;;;;5055250;28;20044;-84
2022/05/10 02:08:38;;;;;;;10.57;5.13;;;;;;;;;;5054695;28;20085;-85
2022/05/10 02:11:08;;;;;;;10.05;5.32;;;;;;;;;;5054739;28;20400;-84
2022/05/10 02:13:38;;;;;;;10.82;5.78;;;;;;;;;;5054607;28;20036;-84
2022/05/10 02:16:07;;;;;;;10.90;4.90;;;;;;;;;;5054893;28;20037;-84
2022/05/10 02:18:34;;;;;;;9.23;5.03;;;;;;;;;;5054397;28;20790;-85
2022/05/10 02:21:04;;;;;;;7.65;4.80;;;;;;;;;;5054469;28;20040;-83
2022/05/10 02:23:30;;;;;;;8.50;5.68;;;;;;;;;;5055101;28;20036;-85
2022/05/10 02:26:10;;;;;;;10.75;5.68;;;;;;;;;;5058357;28;20036;-84
2022/05/10 02:28:36;;;;;;;8.65;5.13;;;;;;;;;;5058362;28;20111;-84
2022/05/10 02:31:06;;;;;;;13.80;5.90;;;;;;;;;;5058339;28;20044;-84
2022/05/10 02:33:32;;;;;;;9.45;5.75;;;;;;;;;;5058481;28;20484;-85
2022/05/10 02:36:00;;;;;;;11.10;5.65;;;;;;;;;;5058096;28;20839;-84
2022/05/10 02:38:28;;;;;;;10.73;5.45;;;;;;;;;;5058004;28;20037;-83
2022/05/10 02:40:55;;;;;;;11.88;6.63;;;;;;;;;;5058165;28;20082;-85
2022/05/10 02:43:29;;;;;;;8.43;6.03;;;;;;;;;;5058013;28;20041;-82
2022/05/10 02:45:55;;;;;;;11.35;6.32;;;;;;;;;;5057690;28;20057;-85
2022/05/10 02:48:21;;;;;;;17.60;7.03;;;;;;;;;;5074670;28;20427;-84
2022/05/10 02:50:47;;;;;;;15.02;7.68;;;;;;;;;;5057908;28;20124;-82
2022/05/10 02:53:13;;;;;;;13.25;6.85;;;;;;;;;;5057722;28;20040;-84
2022/05/10 02:55:54;;;;;;;13.73;6.93;;;;;;;;;;5058081;28;20043;-83
2022/05/10 02:58:29;;;;;;;15.57;6.65;;;;;;;;;;5057620;28;20127;-83
2022/05/10 03:00:59;;;;;;;13.73;6.90;;;;;;;;;;5057999;28;20105;-82
2022/05/10 03:03:27;;;;;;;11.70;6.60;;;;;;;;;;5057925;28;20037;-83
2022/05/10 03:05:54;;;;;;;11.70;7.35;;;;;;;;;;5058058;28;20083;-82
2022/05/10 03:08:20;;;;;;;16.63;7.65;;;;;;;;;;5057456;28;20067;-82
2022/05/10 03:10:46;;;;;;;13.35;6.70;;;;;;;;;;5057838;28;20131;-82
2022/05/10 03:13:13;;;;;;;15.65;8.18;;;;;;;;;;5074073;28;20071;-81
2022/05/10 03:15:39;;;;;;;10.98;7.57;;;;;;;;;;5057748;28;20067;-83
2022/05/10 03:18:05;;;;;;;14.90;8.98;;;;;;;;;;5057408;28;20048;-83
2022/05/10 03:20:32;;;;;;;10.85;7.45;;;;;;;;;;5057324;28;20473;-85
2022/05/10 03:22:58;;;;;;;14.30;8.27;;;;;;;;;;5057386;28;20074;-86
2022/05/10 03:25:24;;;;;;;13.18;7.28;;;;;;;;;;5057386;28;20072;-84
2022/05/10 03:27:50;;;;;;;16.48;8.60;;;;;;;;;;5057396;28;20040;-85
2022/05/10 03:30:16;;;;;;;14.43;7.30;;;;;;;;;;5057258;28;20053;-86
2022/05/10 03:32:42;;;;;;;12.50;8.20;;;;;;;;;;5057422;28;20045;-85
2022/05/10 03:35:09;;;;;;;15.80;7.95;;;;;;;;;;5056796;28;20037;-86
2022/05/10 03:37:35;;;;;;;15.23;7.90;;;;;;;;;;5057018;28;20040;-86
2022/05/10 03:40:01;;;;;;;19.02;8.95;;;;;;;;;;5057049;28;20426;-85
2022/05/10 03:42:27;;;;;;;23.67;9.07;;;;;;;;;;5057115;28;20044;-85
2022/05/10 03:44:53;;;;;;;17.73;8.70;;;;;;;;;;5056767;28;20131;-85
2022/05/10 03:47:23;;;;;;;12.98;7.70;;;;;;;;;;5056769;28;20127;-85
2022/05/10 03:49:50;;;;;;;17.15;7.38;;;;;;;;;;5056703;28;20062;-85
2022/05/10 03:52:16;;;;;;;16.10;7.25;;;;;;;;;;5056836;28;20553;-85
2022/05/10 03:54:43;;;;;;;15.32;7.60;;;;;;;;;;5073646;28;20087;-85
2022/05/10 03:57:10;;;;;;;16.33;8.88;;;;;;;;;;5073913;28;20045;-85
2022/05/10 03:59:41;;;;;;;14.88;8.45;;;;;;;;;;5056540;28;20063;-86
2022/05/10 04:02:07;;;;;;;17.45;8.80;;;;;;;;;;5056611;28;20033;-85
2022/05/10 04:04:33;;;;;;;14.30;9.20;;;;;;;;;;5056675;28;20044;-86
2022/05/10 04:06:59;;;;;;;15.20;8.52;;;;;;;;;;5073090;28;20101;-86
2022/05/10 04:09:25;;;;;;;16.23;8.48;;;;;;;;;;5056430;28;20040;-86
2022/05/10 04:11:51;;;;;;;14.90;8.00;;;;;;;;;;5056387;28;20044;-87
2022/05/10 04:14:17;;;;;;;15.05;7.50;;;;;;;;;;5056632;28;20476;-86
2022/05/10 04:16:43;;;;;;;15.85;7.90;;;;;;;;;;5056557;28;20089;-87
2022/05/10 04:19:10;;;;;;;16.02;8.45;;;;;;;;;;5056208;28;20044;-86
2022/05/10 04:21:36;;;;;;;13.27;7.90;;;;;;;;;;5056538;28;20828;-86
2022/05/10 04:24:02;;;;;;;14.90;8.10;;;;;;;;;;5056135;28;20037;-84
2022/05/10 04:26:28;;;;;;;17.95;8.77;;;;;;;;;;5056085;28;20396;-86
2022/05/10 04:28:54;;;;;;;14.02;7.70;;;;;;;;;;5056072;28;20123;-87
2022/05/10 04:31:20;;;;;;;15.73;9.05;;;;;;;;;;5056162;28;20052;-86
2022/05/10 04:33:46;;;;;;;20.73;9.23;;;;;;;;;;5056024;28;20624;-85
2022/05/10 04:36:13;;;;;;;14.40;8.05;;;;;;;;;;5056085;28;20048;-86
2022/05/10 04:38:39;;;;;;;15.25;8.40;;;;;;;;;;5056133;28;20090;-85
2022/05/10 04:43:49;;;;;;;18.77;8.85;;;;;;;;;;5072677;28;20127;-84
2022/05/10 04:46:15;;;;;;;17.42;8.05;;;;;;;;;;5071474;28;20136;-85
2022/05/10 04:48:41;;;;;;;16.42;8.55;;;;;;;;;;5055596;28;20127;-86
2022/05/10 04:51:08;;;;;;;14.50;9.27;;;;;;;;;;5055621;28;20032;-85
2022/05/10 04:53:35;;;;;;;15.18;8.95;;;;;;;;;;5055795;28;20076;-85
2022/05/10 04:56:02;;;;;;;19.42;9.27;;;;;;;;;;5055775;28;20109;-85
2022/05/10 04:58:28;;;;;;;20.05;8.48;;;;;;;;;;5055481;28;20119;-82
2022/05/10 05:01:01;;;;;;;16.27;8.80;;;;;;;;;;5055430;28;20136;-83
2022/05/10 05:03:27;;;;;;;15.98;8.70;;;;;;;;;;5072063;28;20032;-85
2022/05/10 05:05:53;;;;;;;17.08;8.85;;;;;;;;;;5055484;28;20497;-83
2022/05/10 05:08:19;;;;;;;18.25;9.30;;;;;;;;;;5055419;28;20043;-84
2022/05/10 05:10:45;;;;;;;16.55;8.55;;;;;;;;;;5055269;28;20110;-82
2022/05/10 05:13:11;;;;;;;16.80;8.93;;;;;;;;;;5055525;28;20508;-85
2022/05/10 05:15:37;;;;;;;20.85;8.90;;;;;;;;;;5055518;28;20063;-85
2022/05/10 05:18:04;;;;;;;16.52;8.80;;;;;;;;;;5071932;28;20071;-82
2022/05/10 05:20:33;;;;;;;16.77;9.40;;;;;;;;;;5055090;28;20055;-84
2022/05/10 05:22:59;;;;;;;16.42;9.13;;;;;;;;;;5055216;28;20043;-83
2022/05/10 05:25:25;;;;;;;16.90;8.15;;;;;;;;;;5055143;28;20037;-84
2022/05/10 05:27:51;;;;;;;16.27;8.02;;;;;;;;;;5055069;28;20147;-83
2022/05/10 05:30:17;;;;;;;16.60;9.55;;;;;;;;;;5055088;28;20072;-85
2022/05/10 05:32:43;;;;;;;19.55;8.43;;;;;;;;;;5055063;28;20043;-84
2022/05/10 05:35:11;;;;;;;22.15;9.15;;;;;;;;;;5055263;28;20472;-86
2022/05/10 05:37:37;;;;;;;17.08;8.82;;;;;;;;;;5055039;28;20410;-83
2022/05/10 05:40:03;;;;;;;15.80;8.80;;;;;;;;;;5054970;28;20051;-84
2022/05/10 05:42:29;;;;;;;17.02;9.30;;;;;;;;;;5071584;28;20131;-85
2022/05/10 05:44:55;;;;;;;15.15;8.93;;;;;;;;;;5054737;28;20052;-83
2022/05/10 05:47:21;;;;;;;21.33;8.85;;;;;;;;;;5054906;28;20047;-82
2022/05/10 05:49:47;;;;;;;20.95;9.68;;;;;;;;;;5054848;28;20040;-83
2022/05/10 05:52:17;;;;;;;19.00;9.18;;;;;;;;;;5054837;28;20036;-86
2022/05/10 05:54:44;;;;;;;14.38;9.10;;;;;;;;;;5055292;28;20040;-84
2022/05/10 05:57:10;;;;;;;17.45;8.73;;;;;;;;;;5053689;28;20045;-83
2022/05/10 05:59:36;;;;;;;14.50;8.90;;;;;;;;;;5057541;28;20048;-83
2022/05/10 06:02:02;;;;;;;14.48;8.65;;;;;;;;;;5056920;28;20040;-83
2022/05/10 06:04:28;;;;;;;13.68;8.35;;;;;;;;;;5057450;28;20042;-85
2022/05/10 06:06:54;;;;;;;15.43;8.80;;;;;;;;;;5057733;28;20032;-83
2022/05/10 06:09:22;;;;;;;17.60;10.45;;;;;;;;;;5057708;28;20044;-85
2022/05/10 06:11:48;;;;;;;17.88;9.02;;;;;;;;;;5057494;28;20156;-84
2022/05/10 06:14:14;;;;;;;17.42;8.75;;;;;;;;;;5057425;28;20040;-84
2022/05/10 06:16:41;;;;;;;16.02;8.80;;;;;;;;;;5057083;28;20041;-83
2022/05/10 06:19:09;;;;;;;14.75;8.27;;;;;;;;;;5057198;28;20585;-82
2022/05/10 06:21:34;;;;;;;12.27;7.97;;;;;;;;;;5057063;28;20040;-83
2022/05/10 06:24:01;;;;;;;16.30;8.85;;;;;;;;;;5057034;28;20036;-84
2022/05/10 06:26:27;;;;;;;15.15;8.73;;;;;;;;;;5056976;28;20099;-84
2022/05/10 06:28:53;;;;;;;13.52;8.15;;;;;;;;;;5057190;28;20531;-83
2022/05/10 06:31:19;;;;;;;14.48;8.63;;;;;;;;;;5073942;28;20044;-83
2022/05/10 06:33:45;;;;;;;17.38;9.75;;;;;;;;;;5056820;28;20056;-82
2022/05/10 06:36:11;;;;;;;13.40;8.27;;;;;;;;;;5073991;28;20473;-83
2022/05/10 06:38:37;;;;;;;14.43;8.38;;;;;;;;;;5056667;28;20036;-85
2022/05/10 06:41:07;;;;;;;10.88;7.97;;;;;;;;;;5056932;28;20072;-84
2022/05/10 06:43:35;;;;;;;16.63;7.57;;;;;;;;;;5053886;28;20040;-84
2022/05/10 06:46:22;;;;;;;13.40;6.78;;;;;;;;;;5053163;28;20053;-86
2022/05/10 06:48:48;;;;;;;13.48;7.53;;;;;;;;;;5053506;28;20047;-83
2022/05/10 06:51:15;;;;;;;13.43;6.28;;;;;;;;;;5070454;28;20048;-85
2022/05/10 06:53:41;;;;;;;7.63;5.35;;;;;;;;;;5053489;28;20480;-84
2022/05/10 06:56:07;;;;;;;11.43;5.80;;;;;;;;;;5053467;28;20135;-86
2022/05/10 06:58:33;;;;;;;8.60;5.63;;;;;;;;;;5053442;28;20040;-85
2022/05/10 07:00:59;;;;;;;9.88;7.22;;;;;;;;;;5069782;28;20127;-87
2022/05/10 07:03:28;;;;;;;10.05;7.68;;;;;;;;;;5070078;28;20040;-85
2022/05/10 07:05:55;;;;;;;10.07;5.75;;;;;;;;;;5055193;28;20051;-81
2022/05/10 07:08:21;;;;;;;9.13;7.22;;;;;;;;;;5056777;28;20127;-81
2022/05/10 07:10:47;;;;;;;8.93;5.57;;;;;;;;;;5056143;28;20048;-89
2022/05/10 07:13:17;;;;;;;6.80;5.03;;;;;;;;;;5056969;28;20075;-88
2022/05/10 07:15:44;;;;;;;7.37;4.43;;;;;;;;;;5057091;28;20043;-87
2022/05/10 07:18:10;;;;;;;10.88;7.38;;;;;;;;;;5057458;28;20811;-88
2022/05/10 07:20:36;;;;;;;9.27;7.07;;;;;;;;;;5053042;28;20412;-86
2022/05/10 07:23:02;;;;;;;10.82;7.38;;;;;;;;;;5052601;28;20047;-84
2022/05/10 07:25:28;;;;;;;9.52;7.22;;;;;;;;;;5052777;28;20037;-88
2022/05/10 07:27:55;;;;;;;12.52;7.30;;;;;;;;;;5052957;28;20129;-86
2022/05/10 07:30:21;;;;;;;11.63;6.75;;;;;;;;;;5069591;28;20048;-85
2022/05/10 07:32:47;;;;;;;14.38;7.05;;;;;;;;;;5052786;28;20048;-82
2022/05/10 07:35:14;;;;;;;9.18;6.78;;;;;;;;;;5052716;28;20044;-88
2022/05/10 07:37:40;;;;;;;8.10;5.95;;;;;;;;;;5056562;28;20484;-83
2022/05/10 07:40:07;;;;;;;9.73;6.32;;;;;;;;;;5074096;28;20041;-88
2022/05/10 07:42:34;;;;;;;9.02;6.03;;;;;;;;;;5056352;28;20076;-83
2022/05/10 07:45:00;;;;;;;8.93;5.45;;;;;;;;;;5056138;28;20056;-84
2022/05/10 07:47:26;;;;;;;8.73;5.18;;;;;;;;;;5056438;28;20135;-89
2022/05/10 07:49:52;;;;;;;9.60;5.85;;;;;;;;;;5055853;28;20040;-87
2022/05/10 07:52:18;;;;;;;8.55;5.40;;;;;;;;;;5055917;28;20040;-86
2022/05/10 07:54:44;;;;;;;8.15;5.55;;;;;;;;;;5056627;28;20079;-85
2022/05/10 07:57:10;;;;;;;8.93;5.57;;;;;;;;;;5056499;28;20373;-83
2022/05/10 07:59:36;;;;;;;8.68;5.10;;;;;;;;;;5055706;28;20041;-87
2022/05/10 08:02:03;;;;;;;10.50;5.55;;;;;;;;;;5072614;28;20551;-88
2022/05/10 08:04:29;;;;;;;8.88;5.55;;;;;;;;;;5072008;28;20041;-86
2022/05/10 08:06:55;;;;;;;6.95;5.15;;;;;;;;;;5055783;28;20040;-87
2022/05/10 08:09:21;;;;;;;7.28;5.63;;;;;;;;;;5055822;28;20400;-86
2022/05/10 08:11:47;;;;;;;9.13;5.45;;;;;;;;;;5055402;28;20041;-87
2022/05/10 08:14:14;;;;;;;8.35;6.13;;;;;;;;;;5055601;28;20039;-90
2022/05/10 08:16:40;;;;;;;7.82;5.57;;;;;;;;;;5055217;28;20083;-84
2022/05/10 08:19:06;;;;;;;11.10;6.18;;;;;;;;;;5073219;28;20444;-84
2022/05/10 08:21:32;;;;;;;6.95;4.95;;;;;;;;;;5071871;28;20040;-86
2022/05/10 08:23:58;;;;;;;7.20;5.30;;;;;;;;;;5071785;28;20478;-84
2022/05/10 08:26:24;;;;;;;7.82;5.40;;;;;;;;;;5053522;28;20086;-83
2022/05/10 08:28:51;;;;;;;7.30;5.10;;;;;;;;;;5066909;28;20066;-80
2022/05/10 08:31:17;;;;;;;8.02;4.95;;;;;;;;;;5066982;28;20044;-84
2022/05/10 08:33:44;;;;;;;8.07;5.40;;;;;;;;;;5049806;28;20115;-85
2022/05/10 08:36:11;;;;;;;8.45;4.90;;;;;;;;;;5050130;28;20041;-82
2022/05/10 08:38:37;;;;;;;8.40;5.40;;;;;;;;;;5049721;28;20515;-84
2022/05/10 08:41:12;;;;;;;7.82;5.93;;;;;;;;;;5049737;28;20044;-83
2022/05/10 08:43:46;;;;;;;6.88;5.75;;;;;;;;;;5049872;28;20040;-84
2022/05/10 08:46:15;;;;;;;10.00;5.60;;;;;;;;;;5049709;28;20447;-81
2022/05/10 08:48:41;;;;;;;7.30;5.72;;;;;;;;;;5050027;28;20435;-81
2022/05/10 08:51:08;;;;;;;9.68;5.28;;;;;;;;;;5049434;28;20094;-87
2022/05/10 08:53:34;;;;;;;8.07;5.32;;;;;;;;;;5051100;28;20550;-85
2022/05/10 08:56:15;;;;;;;7.82;5.10;;;;;;;;;;5051114;28;20102;-85
2022/05/10 08:59:02;;;;;;;7.60;5.18;;;;;;;;;;5067961;28;20371;-82
2022/05/10 09:01:30;;;;;;;7.93;5.55;;;;;;;;;;5067874;28;20064;-88
2022/05/10 09:04:17;;;;;;;8.00;5.60;;;;;;;;;;5050964;28;20431;-86
2022/05/10 09:06:56;;;;;;;8.50;5.43;;;;;;;;;;5050946;28;20509;-82
2022/05/10 09:09:22;;;;;;;8.87;5.60;;;;;;;;;;5050437;28;20415;-79
2022/05/10 09:11:53;;;;;;;11.60;5.53;;;;;;;;;;5051027;28;20044;-82
2022/05/10 09:14:24;;;;;;;6.82;5.13;;;;;;;;;;5050654;28;20044;-89
2022/05/10 09:16:50;;;;;;;7.35;5.40;;;;;;;;;;5067350;28;20059;-82
2022/05/10 09:19:17;;;;;;;7.72;5.32;;;;;;;;;;5050708;28;20044;-84
2022/05/10 09:21:49;;;;;;;7.10;5.22;;;;;;;;;;5050096;28;20044;-84
2022/05/10 09:24:20;;;;;;;8.57;5.70;;;;;;;;;;5050593;28;20055;-81
2022/05/10 09:26:48;;;;;;;8.82;5.80;;;;;;;;;;5050914;28;20419;-84
2022/05/10 09:29:33;;;;;;;7.10;5.90;;;;;;;;;;5067512;28;20506;-81
2022/05/10 09:35:14;;;;;;;7.18;5.60;;;;;;;;;;5067450;28;20036;-85
2022/05/10 09:38:01;;;;;;;7.72;6.28;;;;;;;;;;5049897;28;20088;-84
2022/05/10 09:40:33;;;;;;;8.32;5.72;;;;;;;;;;5066862;28;20131;-81
2022/05/10 09:43:11;;;;;;;9.80;6.93;;;;;;;;;;5067183;28;20049;-85
2022/05/10 09:45:38;;;;;;;10.23;6.80;;;;;;;;;;5050080;28;20143;-84
2022/05/10 09:48:10;;;;;;;10.13;7.10;;;;;;;;;;5050564;28;20150;-88
2022/05/10 09:50:39;;;;;;;9.55;7.20;;;;;;;;;;5050843;28;20056;-85
2022/05/10 09:53:22;;;;;;;7.75;6.95;;;;;;;;;;5050587;28;20043;-85
2022/05/10 09:56:00;;;;;;;11.07;7.25;;;;;;;;;;5050731;28;20043;-85
2022/05/10 09:58:32;;;;;;;10.57;7.47;;;;;;;;;;5050402;28;20068;-84
2022/05/10 10:01:00;;;;;;;10.40;7.35;;;;;;;;;;5050464;28;20036;-82
2022/05/10 10:03:32;;;;;;;11.88;7.65;;;;;;;;;;5054873;28;20549;-84
2022/05/10 10:06:15;;;;;;;8.57;7.72;;;;;;;;;;5055236;28;20040;-86
2022/05/10 10:08:41;;;;;;;7.97;6.80;;;;;;;;;;5055064;28;20040;-85
2022/05/10 10:11:27;;;;;;;11.25;6.95;;;;;;;;;;5054665;28;20178;-82
2022/05/10 10:13:57;;;;;;;7.63;6.53;;;;;;;;;;5054956;28;20138;-83
2022/05/10 10:16:24;;;;;;;;;;;;;;;;;;5071609;28;20074;-84
2022/05/10 10:18:52;;;;;;;7.65;6.85;;;;;;;;;;5054501;28;19916;-82
2022/05/10 10:21:21;;;;;;;8.65;6.38;;;;;;;;;;5054518;28;20040;-85
2022/05/10 10:24:01;;;;;;;8.50;6.43;;;;;;;;;;5054253;28;20047;-85
2022/05/10 10:26:43;;;;;;;7.45;6.07;;;;;;;;;;5070858;28;20128;-83
2022/05/10 10:29:31;;;;;;;7.95;6.18;;;;;;;;;;5070232;28;20091;-84
2022/05/10 10:32:04;;;;;;;7.15;6.38;;;;;;;;;;5052652;28;20052;-80
2022/05/10 10:34:47;;;;;;;9.80;7.00;;;;;;;;;;5050076;28;20091;-83
2022/05/10 10:37:17;;;;;;;8.15;6.38;;;;;;;;;;5049326;28;20076;-82
2022/05/10 10:39:49;;;;;;;7.03;6.10;;;;;;;;;;5049546;28;20080;-83
2022/05/10 10:42:30;;;;;;;7.97;6.22;;;;;;;;;;5066240;28;20049;-84
2022/05/10 10:44:57;;;;;;;9.18;6.68;;;;;;;;;;5050992;28;20041;-86
2022/05/10 10:47:28;;;;;;;7.85;7.05;;;;;;;;;;5053736;28;20044;-83
2022/05/10 10:49:57;;;;;;;10.43;7.00;;;;;;;;;;5069945;28;20080;-84
2022/05/10 10:52:24;;;;;;;8.07;6.00;;;;;;;;;;5053349;28;20113;-81
2022/05/10 10:54:50;;;;;;;10.98;6.47;;;;;;;;;;5069882;28;20040;-79
2022/05/10 10:57:35;;;;;;;8.10;6.70;;;;;;;;;;5070041;28;20040;-83
2022/05/10 11:00:07;;;;;;;15.32;7.50;;;;;;;;;;5069980;28;20052;-80
2022/05/10 11:02:33;;;;;;;10.32;7.43;;;;;;;;;;5053077;28;20042;-82
2022/05/10 11:05:14;;;;;;;7.78;6.07;;;;;;;;;;5053188;28;20539;-82
2022/05/10 11:07:40;;;;;;;10.00;6.50;;;;;;;;;;5053359;28;20504;-83
2022/05/10 11:10:25;;;;;;;8.45;6.25;;;;;;;;;;5069619;28;20040;-83
2022/05/10 11:12:56;;;;;;;10.07;6.90;;;;;;;;;;5053185;28;20094;-83
2022/05/10 11:15:25;;;;;;;10.48;7.50;;;;;;;;;;5070170;28;20044;-82
2022/05/10 11:17:54;;;;;;;11.90;7.10;;;;;;;;;;5069495;28;20478;-82
2022/05/10 11:20:29;;;;;;;10.25;7.13;;;;;;;;;;5069404;28;20658;-78
2022/05/10 11:23:03;;;;;;;9.93;7.70;;;;;;;;;;5069697;28;20099;-79
2022/05/10 11:25:48;;;;;;;15.40;8.65;;;;;;;;;;5069027;28;20102;-79
2022/05/10 11:28:33;;;;;;;9.38;7.32;;;;;;;;;;5069671;28;20052;-78
2022/05/10 11:31:02;;;;;;;8.65;7.75;;;;;;;;;;5069117;28;20408;-79
2022/05/10 11:33:31;;;;;;;9.68;7.97;;;;;;;;;;5052788;28;20087;-80
2022/05/10 11:36:02;;;;;;;9.15;7.95;;;;;;;;;;5052772;28;20094;-86
2022/05/10 11:38:54;;;;;;;10.25;9.25;;;;;;;;;;5071942;28;20161;-86
2022/05/10 11:41:23;;;;;;;11.73;8.63;;;;;;;;;;5055540;28;20063;-82
2022/05/10 11:43:49;;;;;;;11.02;8.57;;;;;;;;;;5055571;28;20123;-80
2022/05/10 11:46:33;;;;;;;10.48;8.10;;;;;;;;;;5055540;28;20136;-79
2022/05/10 11:49:19;;;;;;;11.52;8.55;;;;;;;;;;5072124;28;20052;-83
2022/05/10 11:52:05;;;;;;;10.75;8.30;;;;;;;;;;5072486;28;20048;-80
2022/05/10 11:54:41;;;;;;;11.82;9.20;;;;;;;;;;5055331;28;20149;-80
2022/05/10 11:57:12;;;;;;;10.38;8.30;;;;;;;;;;5071918;28;20395;-79
2022/05/10 11:59:41;;;;;;;10.43;8.00;;;;;;;;;;5072338;28;20558;-85
2022/05/10 12:02:27;;;;;;;11.02;6.70;;;;;;;;;;5071415;28;20447;-79
2022/05/10 12:05:13;;;;;;;12.20;8.82;;;;;;;;;;5070453;28;20032;-83
2022/05/10 12:07:46;;;;;;;11.10;8.10;;;;;;;;;;5068301;28;20500;-79
2022/05/10 12:10:33;;;;;;;9.70;8.13;;;;;;;;;;5054145;28;20041;-80
2022/05/10 12:13:04;;;;;;;12.73;8.95;;;;;;;;;;5061052;28;20504;-81
2022/05/10 12:21:49;;;;;;;9.55;7.10;;;;;;;;;;5067241;28;20045;-77
2022/05/10 12:24:25;;;;;;;8.77;7.30;;;;;;;;;;5053725;28;20034;-79
2022/05/10 12:26:59;;;;;;;12.68;7.50;;;;;;;;;;5070426;28;20033;-79
2022/05/10 12:29:40;;;;;;;9.27;7.40;;;;;;;;;;5068538;28;20048;-81
2022/05/10 12:32:21;;;;;;;9.25;6.15;;;;;;;;;;5052114;28;20036;-77
2022/05/10 12:35:04;;;;;;;9.60;6.07;;;;;;;;;;5052178;28;20123;-84
2022/05/10 12:37:39;;;;;;;11.00;6.45;;;;;;;;;;5052432;28;20045;-77
2022/05/10 12:40:11;;;;;;;11.07;6.28;;;;;;;;;;5068219;28;20484;-82
2022/05/10 12:42:55;;;;;;;9.27;6.60;;;;;;;;;;5053431;28;20028;-86
2022/05/10 12:45:33;;;;;;;7.93;6.78;;;;;;;;;;5050941;28;20048;-77
2022/05/10 12:48:05;;;;;;;9.40;6.47;;;;;;;;;;5051358;28;20043;-78
2022/05/10 12:50:31;;;;;;;8.77;6.70;;;;;;;;;;5070052;28;20044;-78
2022/05/10 12:52:57;;;;;;;11.77;7.00;;;;;;;;;;5053427;28;20400;-82
2022/05/10 12:55:25;;;;;;;9.30;7.07;;;;;;;;;;5070433;28;20555;-82
2022/05/10 12:57:54;;;;;;;10.20;7.00;;;;;;;;;;5070103;28;20119;-79
2022/05/10 13:00:22;;;;;;;8.00;6.25;;;;;;;;;;5050438;28;20032;-80
2022/05/10 13:03:12;;;;;;;7.45;6.07;;;;;;;;;;5053246;28;20039;-81
2022/05/10 13:05:41;;;;;;;9.30;5.70;;;;;;;;;;5044967;28;20047;-81
2022/05/10 13:08:22;;;;;;;8.77;5.95;;;;;;;;;;5052806;28;20040;-83
2022/05/10 13:10:49;;;;;;;8.02;6.60;;;;;;;;;;5068257;28;20042;-79
2022/05/10 13:13:18;;;;;;;9.18;6.43;;;;;;;;;;5069601;28;20036;-79
2022/05/10 13:15:45;;;;;;;8.63;6.03;;;;;;;;;;5053062;28;20123;-80
2022/05/10 13:18:16;;;;;;;9.07;5.63;;;;;;;;;;5069339;28;20408;-82
2022/05/10 13:20:50;;;;;;;7.93;6.10;;;;;;;;;;5067938;28;20133;-75
2022/05/10 13:23:17;;;;;;;9.27;5.43;;;;;;;;;;5053268;28;20606;-88
2022/05/10 13:25:47;;;;;;;8.27;5.95;;;;;;;;;;5070234;28;20481;-80
2022/05/10 13:28:21;;;;;;;7.60;6.00;;;;;;;;;;5070058;28;20037;-80
2022/05/10 13:30:57;;;;;;;10.73;6.18;;;;;;;;;;5051304;28;20029;-82
2022/05/10 13:33:26;;;;;;;8.73;5.97;;;;;;;;;;5067589;28;20036;-79
2022/05/10 13:35:54;;;;;;;9.80;5.35;;;;;;;;;;5052972;28;20040;-86
2022/05/10 13:38:26;;;;;;;6.35;4.78;;;;;;;;;;5066713;28;20043;-82
2022/05/10 13:41:03;;;;;;;6.40;5.38;;;;;;;;;;5053656;28;20047;-84
2022/05/10 13:43:37;;;;;;;6.57;4.95;;;;;;;;;;5068280;28;20137;-79
2022/05/10 13:46:05;;;;;;;7.85;5.60;;;;;;;;;;5049894;28;20048;-80
2022/05/10 13:48:37;;;;;;;7.45;5.15;;;;;;;;;;5052580;28;20040;-80
2022/05/10 13:51:17;;;;;;;9.50;5.20;;;;;;;;;;5050435;28;20127;-82
2022/05/10 13:53:43;;;;;;;9.68;4.88;;;;;;;;;;5050520;28;20126;-80
2022/05/10 13:56:16;;;;;;;7.97;4.43;;;;;;;;;;5052844;28;20044;-79
2022/05/10 13:58:46;;;;;;;10.25;4.50;;;;;;;;;;5066865;28;20427;-83
2022/05/10 14:01:13;;;;;;;8.20;4.88;;;;;;;;;;5053217;28;20045;-81
2022/05/10 14:03:39;;;;;;;6.53;4.03;;;;;;;;;;5069172;28;20440;-84
2022/05/10 14:06:06;;;;;;;7.53;3.80;;;;;;;;;;5052890;28;20037;-78
2022/05/10 14:08:33;;;;;;;6.20;4.18;;;;;;;;;;5068887;28;20040;-86
2022/05/10 14:11:04;;;;;;;5.88;3.88;;;;;;;;;;5069027;28;20032;-82
2022/05/10 14:13:31;;;;;;;7.57;3.67;;;;;;;;;;5036292;28;20047;-77
2022/05/10 14:15:59;;;;;;;5.18;3.88;;;;;;;;;;5069182;28;20143;-79
2022/05/10 14:18:30;;;;;;;6.43;3.97;;;;;;;;;;5053078;28;20097;-74
2022/05/10 14:21:02;;;;;;;7.22;3.55;;;;;;;;;;5072943;28;20393;-77
2022/05/10 14:23:29;;;;;;;7.70;3.55;;;;;;;;;;5056323;28;20039;-81
2022/05/10 14:26:00;;;;;;;7.97;3.63;;;;;;;;;;5056185;28;20044;-76
2022/05/10 14:28:38;;;;;;;4.85;3.30;;;;;;;;;;5073094;28;20131;-75
2022/05/10 14:31:13;;;;;;;7.57;3.30;;;;;;;;;;5053843;28;20066;-78
2022/05/10 14:33:41;;;;;;;3.60;2.80;;;;;;;;;;5069918;28;20044;-80
2022/05/10 14:36:10;;;;;;;4.53;3.00;;;;;;;;;;5055858;28;20443;-78
2022/05/10 14:38:39;;;;;;;5.90;2.20;;;;;;;;;;5072304;28;20583;-78
2022/05/10 14:41:06;;;;;;;4.90;2.57;;;;;;;;;;5072125;28;20044;-76
2022/05/10 14:43:36;;;;;;;5.68;2.15;;;;;;;;;;5072578;28;20836;-80
2022/05/10 14:46:22;;;;;;;4.72;2.03;;;;;;;;;;5069857;28;20400;-77
2022/05/10 14:48:57;;;;;;;4.95;2.13;;;;;;;;;;5070596;28;20044;-77
2022/05/10 14:51:54;;;;;;;5.30;1.83;;;;;;;;;;5053220;28;20120;-75
2022/05/10 14:54:32;;;;;;;3.25;1.85;;;;;;;;;;5045016;28;20044;-79
2022/05/10 14:57:00;;;;;;;4.75;1.70;;;;;;;;;;5072473;28;20086;-80
2022/05/10 15:02:32;;;;;;;3.65;1.50;;;;;;;;;;5071332;28;20032;-79
2022/05/10 15:04:58;;;;;;;3.53;1.50;;;;;;;;;;5072047;28;20488;-77
2022/05/10 15:07:24;;;;;;;4.15;1.52;;;;;;;;;;5055257;28;20041;-82
2022/05/10 15:09:50;;;;;;;1.80;0.90;;;;;;;;;;5071822;28;20508;-82
2022/05/10 15:15:01;;;;;;;2.20;1.50;;;;;;;;;;5069109;28;20040;-84