Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:16;;;;;;;6.43;6.13;;;;;;;11.70;100.00;98382.66;5021954;28;20042;-62
2022/04/02 00:03:42;;;;;;;6.47;6.18;;;;;;;11.75;100.00;98385.41;5030790;28;20032;-62
2022/04/02 00:06:07;;;;;;;6.30;6.00;;;;;;;11.79;100.00;98391.06;5030963;28;20037;-63
2022/04/02 00:08:34;;;;;;;6.55;6.25;;;;;;;11.73;100.00;98389.34;5032583;28;20033;-63
2022/04/02 00:11:00;;;;;;;6.38;6.07;;;;;;;11.71;100.00;98386.91;5022539;28;20032;-62
2022/04/02 00:13:25;;;;;;;6.53;6.22;;;;;;;11.69;100.00;98396.16;5026166;28;20151;-63
2022/04/02 00:15:51;;;;;;;6.85;6.55;;;;;;;11.65;100.00;98395.00;5029671;28;20404;-62
2022/04/02 00:18:16;;;;;;;6.40;6.10;;;;;;;11.79;100.00;98399.81;5025515;28;20033;-63
2022/04/02 00:20:42;;;;;;;7.00;6.70;;;;;;;11.62;100.00;98391.78;5030858;28;20052;-63
2022/04/02 00:25:52;;;;;;;6.30;6.00;;;;;;;11.66;100.00;98408.03;5019960;28;20051;-63
2022/04/02 00:28:17;;;;;;;6.70;6.40;;;;;;;11.61;100.00;98403.44;5032907;28;20037;-63
2022/04/02 00:30:43;;;;;;;6.22;5.97;;;;;;;11.63;100.00;98413.84;5036294;28;20032;-63
2022/04/02 00:33:10;;;;;;;6.10;5.90;;;;;;;11.63;100.00;98421.81;5039509;28;20031;-63
2022/04/02 00:35:36;;;;;;;6.70;6.40;;;;;;;11.61;100.00;98413.28;5046874;28;20388;-62
2022/04/02 00:38:02;;;;;;;6.43;6.13;;;;;;;11.62;100.00;98413.03;5024739;28;20116;-63
2022/04/02 00:40:30;;;;;;;6.40;6.10;;;;;;;11.63;100.00;98416.50;5014536;28;20108;-61
2022/04/02 00:42:55;;;;;;;6.43;6.13;;;;;;;11.64;100.00;98412.78;5026867;28;20022;-62
2022/04/02 00:45:21;;;;;;;6.50;6.20;;;;;;;11.50;100.00;98406.91;5033715;28;20595;-62
2022/04/02 00:47:46;;;;;;;6.32;6.03;;;;;;;11.31;100.00;98414.22;5015835;28;20064;-63
2022/04/02 00:50:12;;;;;;;6.50;6.20;;;;;;;11.25;100.00;98411.66;5033716;28;20468;-62
2022/04/02 00:52:39;;;;;;;6.55;6.25;;;;;;;11.29;100.00;98402.19;5030687;28;20063;-63
2022/04/02 00:55:05;;;;;;;6.35;6.05;;;;;;;11.03;100.00;98400.81;5042281;28;20035;-63
2022/04/02 00:57:31;;;;;;;6.50;6.20;;;;;;;10.76;100.00;98403.06;5033224;28;20053;-63
2022/04/02 00:59:57;;;;;;;6.40;6.10;;;;;;;10.92;100.00;98398.94;5033641;28;20033;-63
2022/04/02 01:02:22;;;;;;;6.07;5.82;;;;;;;11.15;100.00;98398.94;5020867;28;20028;-63
2022/04/02 01:04:48;;;;;;;6.20;5.90;;;;;;;11.34;100.00;98392.50;5041164;28;20152;-63
2022/04/02 01:07:16;;;;;;;6.40;6.10;;;;;;;11.42;100.00;98391.34;5053374;28;20074;-63
2022/04/02 01:09:41;;;;;;;6.00;5.80;;;;;;;11.52;100.00;98398.72;5018393;28;20564;-64
2022/04/02 01:12:07;;;;;;;5.97;5.78;;;;;;;11.46;100.00;98397.81;5027674;28;20152;-63
2022/04/02 01:14:32;;;;;;;6.35;6.05;;;;;;;11.48;100.00;98397.56;5033819;28;20064;-62
2022/04/02 01:16:58;;;;;;;5.82;5.63;;;;;;;11.56;100.00;98398.03;5033661;28;20033;-64
2022/04/02 01:19:23;;;;;;;6.30;6.00;;;;;;;11.50;100.00;98382.22;5032925;28;20033;-62
2022/04/02 01:21:49;;;;;;;6.35;6.05;;;;;;;11.61;100.00;98398.16;5052664;28;20034;-63
2022/04/02 01:24:15;;;;;;;6.35;6.05;;;;;;;11.54;100.00;98407.28;5033550;28;20572;-63
2022/04/02 01:26:41;;;;;;;5.80;5.60;;;;;;;11.52;100.00;98404.03;5026035;28;20025;-62
2022/04/02 01:29:07;;;;;;;6.72;6.43;;;;;;;11.60;100.00;98401.00;5029327;28;20033;-62
2022/04/02 01:31:33;;;;;;;6.18;5.90;;;;;;;11.62;100.00;98398.94;5031913;28;20504;-63
2022/04/02 01:33:59;;;;;;;6.50;6.20;;;;;;;11.59;100.00;98389.59;5032491;28;20039;-62
2022/04/02 01:36:25;;;;;;;6.22;5.93;;;;;;;11.55;100.00;98385.00;5033227;28;20029;-63
2022/04/02 01:38:51;;;;;;;6.00;5.80;;;;;;;11.56;100.00;98387.41;5032834;28;20503;-63
2022/04/02 01:41:18;;;;;;;5.82;5.63;;;;;;;11.55;100.00;98392.97;5018824;28;20104;-62
2022/04/02 01:43:44;;;;;;;7.90;7.50;;;;;;;11.57;100.00;98399.63;5043289;28;20047;-63
2022/04/02 01:46:11;;;;;;;6.35;6.05;;;;;;;11.57;100.00;98404.16;5030870;28;20022;-63
2022/04/02 01:48:36;;;;;;;6.03;5.82;;;;;;;11.45;100.00;98408.66;5032213;28;20029;-62
2022/04/02 01:51:03;;;;;;;6.28;5.97;;;;;;;11.45;100.00;98406.78;5032850;28;20025;-63
2022/04/02 01:53:29;;;;;;;6.45;6.15;;;;;;;11.47;100.00;98404.75;5029857;28;20421;-63
2022/04/02 01:55:55;;;;;;;6.00;5.80;;;;;;;11.45;100.00;98403.34;5027223;28;20024;-63
2022/04/02 01:58:20;;;;;;;6.30;6.00;;;;;;;11.44;100.00;98402.53;5032341;28;20033;-63
2022/04/02 02:00:46;;;;;;;7.18;6.88;;;;;;;11.45;100.00;98406.00;5031568;28;20033;-63
2022/04/02 02:03:12;;;;;;;6.38;6.07;;;;;;;11.50;100.00;98400.81;5028307;28;20083;-63
2022/04/02 02:05:39;;;;;;;6.05;5.82;;;;;;;11.52;100.00;98404.03;5034479;28;20031;-63
2022/04/02 02:08:05;;;;;;;6.15;5.88;;;;;;;11.52;100.00;98399.53;5033155;28;20028;-63
2022/04/02 02:10:31;;;;;;;6.55;6.25;;;;;;;11.53;100.00;98393.19;5043904;28;20480;-63
2022/04/02 02:12:56;;;;;;;6.30;6.00;;;;;;;11.61;100.00;98387.53;5034387;28;20032;-63
2022/04/02 02:15:22;;;;;;;6.35;6.05;;;;;;;11.58;100.00;98403.09;5032718;28;20077;-62
2022/04/02 02:17:49;;;;;;;6.20;5.90;;;;;;;11.59;100.00;98396.75;5023562;28;20064;-64
2022/04/02 02:20:16;;;;;;;6.57;6.28;;;;;;;11.50;100.00;98371.59;5032262;28;20520;-64
2022/04/02 02:22:43;;;;;;;6.40;6.10;;;;;;;11.62;100.00;98396.28;5032031;28;20025;-62
2022/04/02 02:25:11;;;;;;;6.00;5.80;;;;;;;11.62;100.00;98390.97;5031988;28;20393;-63
2022/04/02 02:27:38;;;;;;;6.30;6.00;;;;;;;11.62;100.00;98390.97;5032085;28;20060;-62
2022/04/02 02:30:05;;;;;;;6.35;6.05;;;;;;;11.66;100.00;98394.78;5032066;28;20518;-63
2022/04/02 02:32:36;;;;;;;6.00;5.80;;;;;;;11.62;100.00;98396.28;5029865;28;20484;-64
2022/04/02 02:38:04;;;;;;;6.03;5.80;;;;;;;11.71;100.00;98389.56;5032342;28;20036;-63
2022/04/02 02:40:29;;;;;;;6.28;5.97;;;;;;;11.75;100.00;98397.88;5032310;28;20029;-63
2022/04/02 02:42:55;;;;;;;6.22;5.97;;;;;;;11.68;100.00;98397.19;5020501;28;20022;-63
2022/04/02 02:45:20;;;;;;;6.65;6.35;;;;;;;11.71;100.00;98396.72;5032391;28;20025;-64
2022/04/02 02:47:46;;;;;;;6.30;6.00;;;;;;;11.76;100.00;98402.97;5032198;28;20108;-63
2022/04/02 02:50:11;;;;;;;6.63;6.32;;;;;;;11.69;100.00;98389.00;5019457;28;20037;-63
2022/04/02 02:52:37;;;;;;;6.40;6.10;;;;;;;11.73;100.00;98395.44;5037910;28;20112;-62
2022/04/02 02:55:02;;;;;;;6.50;6.20;;;;;;;11.78;100.00;98402.72;5030622;28;20076;-61
2022/04/02 02:57:28;;;;;;;6.15;5.90;;;;;;;11.80;100.00;98411.25;5030843;28;20060;-62
2022/04/02 02:59:54;;;;;;;6.18;5.88;;;;;;;11.76;100.00;98402.97;5032087;28;20036;-62
2022/04/02 03:02:21;;;;;;;6.50;6.20;;;;;;;11.76;100.00;98407.47;5030204;28;20029;-63
2022/04/02 03:04:46;;;;;;;6.38;6.07;;;;;;;11.78;100.00;98413.34;5015280;28;20018;-63
2022/04/02 03:07:11;;;;;;;6.20;5.90;;;;;;;11.75;100.00;98405.84;5036386;28;20155;-62
2022/04/02 03:09:37;;;;;;;6.20;5.90;;;;;;;11.77;100.00;98412.53;5031267;28;20025;-62
2022/04/02 03:12:03;;;;;;;6.30;6.00;;;;;;;11.80;100.00;98404.13;5031570;28;20080;-63
2022/04/02 03:14:28;;;;;;;6.20;5.90;;;;;;;11.84;100.00;98407.94;5031024;28;20033;-62
2022/04/02 03:16:54;;;;;;;5.95;5.75;;;;;;;11.88;100.00;98398.44;5015994;28;20085;-63
2022/04/02 03:19:19;;;;;;;6.13;5.88;;;;;;;11.92;100.00;98400.66;5025610;28;20105;-62
2022/04/02 03:21:45;;;;;;;6.38;6.07;;;;;;;11.84;100.00;98393.84;5030919;28;20026;-62
2022/04/02 03:24:10;;;;;;;6.63;6.32;;;;;;;11.87;100.00;98402.16;5028703;28;20068;-62
2022/04/02 03:26:36;;;;;;;5.90;5.70;;;;;;;11.89;100.00;98404.56;5031697;28;20025;-62
2022/04/02 03:29:02;;;;;;;5.82;5.63;;;;;;;11.91;100.00;98402.50;5031951;28;20500;-63
2022/04/02 03:31:28;;;;;;;6.45;6.15;;;;;;;11.87;100.00;98404.81;5022644;28;20033;-62
2022/04/02 03:33:53;;;;;;;6.10;5.85;;;;;;;11.87;100.00;98407.47;5036649;28;20061;-62
2022/04/02 03:36:19;;;;;;;5.93;5.72;;;;;;;11.89;100.00;98400.06;5031499;28;20052;-63
2022/04/02 03:38:45;;;;;;;6.60;6.30;;;;;;;11.92;100.00;98400.66;5030855;28;20021;-63
2022/04/02 03:41:12;;;;;;;5.85;5.65;;;;;;;11.87;100.00;98406.66;5030108;28;20037;-63
2022/04/02 03:43:38;;;;;;;5.88;5.68;;;;;;;11.92;100.00;98408.63;5031954;28;20109;-62
2022/04/02 03:48:48;;;;;;;5.90;5.70;;;;;;;11.86;100.00;98408.50;5035796;28;20041;-63
2022/04/02 03:51:13;;;;;;;6.00;5.80;;;;;;;11.92;100.00;98398.00;5027316;28;20434;-62
2022/04/02 03:53:39;;;;;;;6.40;6.10;;;;;;;11.94;100.00;98401.22;5031380;28;20061;-63
2022/04/02 03:56:05;;;;;;;6.63;6.32;;;;;;;11.88;100.00;98403.75;5021916;28;20104;-63
2022/04/02 03:58:31;;;;;;;5.95;5.75;;;;;;;11.91;100.00;98402.50;5030759;28;20437;-63
2022/04/02 04:00:57;;;;;;;7.03;6.72;;;;;;;11.94;100.00;98410.00;5035119;28;20107;-62
2022/04/02 04:03:23;;;;;;;6.43;6.13;;;;;;;11.88;100.00;98416.25;5046475;28;20028;-63
2022/04/02 04:05:48;;;;;;;6.55;6.25;;;;;;;11.92;100.00;98420.06;5031148;28;20029;-62
2022/04/02 04:08:14;;;;;;;6.88;6.57;;;;;;;11.91;100.00;98423.75;5024956;28;20041;-62
2022/04/02 04:10:39;;;;;;;6.15;5.90;;;;;;;11.95;100.00;98426.75;5021175;28;20021;-62
2022/04/02 04:13:05;;;;;;;6.07;5.85;;;;;;;11.91;100.00;98423.75;5014902;28;20113;-62
2022/04/02 04:15:30;;;;;;;6.70;6.40;;;;;;;11.98;100.00;98435.06;5029332;28;20022;-62
2022/04/02 04:17:57;;;;;;;6.30;6.00;;;;;;;11.94;100.00;98428.59;5034380;28;20079;-62
2022/04/02 04:20:22;;;;;;;6.50;6.20;;;;;;;12.01;100.00;98434.59;5029923;28;20122;-63
2022/04/02 04:22:48;;;;;;;6.72;6.43;;;;;;;12.02;100.00;98430.88;5033183;28;20037;-62
2022/04/02 04:25:13;;;;;;;6.95;6.65;;;;;;;12.07;100.00;98440.81;5027761;28;20025;-62
2022/04/02 04:27:39;;;;;;;6.32;6.03;;;;;;;12.02;100.00;98438.84;5019459;28;20040;-62
2022/04/02 04:30:06;;;;;;;7.07;6.78;;;;;;;12.03;100.00;98447.63;5019954;28;20018;-62
2022/04/02 04:32:32;;;;;;;7.13;6.82;;;;;;;12.06;100.00;98447.19;5037871;28;20040;-64
2022/04/02 04:34:58;;;;;;;6.40;6.10;;;;;;;12.10;100.00;98453.63;5047550;28;20541;-63
2022/04/02 04:37:24;;;;;;;6.53;6.22;;;;;;;12.17;100.00;98447.13;5034300;28;20112;-62
2022/04/02 04:39:50;;;;;;;6.70;6.40;;;;;;;12.15;100.00;98451.06;5048993;28;20114;-63
2022/04/02 04:42:16;;;;;;;6.80;6.50;;;;;;;12.14;100.00;98454.78;5029354;28;20033;-62
2022/04/02 04:44:41;;;;;;;6.85;6.55;;;;;;;12.26;100.00;98463.50;5026844;28;20076;-63
2022/04/02 04:47:07;;;;;;;6.38;6.07;;;;;;;12.39;100.00;98459.78;5013904;28;20057;-62
2022/04/02 04:49:32;;;;;;;7.47;7.18;;;;;;;12.40;100.00;98459.53;5025928;28;20036;-61
2022/04/02 04:51:58;;;;;;;6.70;6.40;;;;;;;12.56;100.00;98462.47;5038328;28;20066;-63
2022/04/02 04:54:23;;;;;;;6.35;6.05;;;;;;;12.65;100.00;98459.22;5041302;28;20026;-63
2022/04/02 04:56:49;;;;;;;6.75;6.45;;;;;;;12.67;100.00;98461.63;5027368;28;20196;-62
2022/04/02 04:59:15;;;;;;;7.32;7.03;;;;;;;12.65;100.00;98467.19;5021767;28;20037;-63
2022/04/02 05:01:40;;;;;;;6.60;6.30;;;;;;;12.63;100.00;98474.63;5031628;28;20033;-62
2022/04/02 05:04:06;;;;;;;6.53;6.22;;;;;;;12.68;100.00;98480.00;5028794;28;20026;-63
2022/04/02 05:06:33;;;;;;;7.10;6.80;;;;;;;12.70;100.00;98474.44;5030886;28;20030;-63
2022/04/02 05:08:59;;;;;;;6.50;6.20;;;;;;;12.85;100.00;98490.72;5021669;28;20081;-63
2022/04/02 05:11:24;;;;;;;6.90;6.60;;;;;;;12.81;100.00;98486.09;5033141;28;20029;-62
2022/04/02 05:13:50;;;;;;;6.93;6.63;;;;;;;12.84;100.00;98488.25;5032655;28;20033;-63
2022/04/02 05:16:16;;;;;;;6.70;6.40;;;;;;;13.05;100.00;98487.56;5032942;28;20029;-63
2022/04/02 05:18:43;;;;;;;6.20;5.93;;;;;;;13.12;100.00;98488.22;5033606;28;20041;-63
2022/04/02 05:21:09;;;;;;;6.75;6.45;;;;;;;13.13;100.00;98492.50;5029919;28;20029;-64
2022/04/02 05:23:35;;;;;;;7.03;6.72;;;;;;;13.18;100.00;98497.13;5020159;28;20024;-63
2022/04/02 05:26:00;;;;;;;6.57;6.28;;;;;;;13.26;100.00;98486.09;5031114;28;20469;-64
2022/04/02 05:28:25;;;;;;;7.00;6.70;;;;;;;13.26;100.00;98492.22;5032276;28;20088;-63
2022/04/02 05:30:51;;;;;;;6.60;6.30;;;;;;;13.44;100.00;98493.84;5033131;28;20401;-64
2022/04/02 05:33:17;;;;;;;6.45;6.15;;;;;;;13.60;99.65;98494.09;5036075;28;20079;-63
2022/04/02 05:35:42;;;;;;;6.82;6.53;;;;;;;13.65;98.83;98497.59;5022567;28;20032;-62
2022/04/02 05:38:08;;;;;;;7.20;6.90;;;;;;;13.65;96.92;98494.13;5032890;28;20036;-64
2022/04/02 05:40:37;;;;;;;6.57;6.28;;;;;;;13.68;97.00;98496.34;5038566;28;20054;-63
2022/04/02 05:43:02;;;;;;;6.75;6.45;;;;;;;13.82;97.60;98498.41;5026437;28;20474;-63
2022/04/02 05:45:28;;;;;;;6.88;6.57;;;;;;;13.83;97.85;98499.22;5031706;28;20116;-63
2022/04/02 05:47:53;;;;;;;7.05;6.75;;;;;;;13.88;97.36;98504.63;5032751;28;20373;-64
2022/04/02 05:50:20;;;;;;;6.57;6.28;;;;;;;14.35;98.04;98507.63;5032944;28;20373;-63
2022/04/02 05:52:49;;;;;;;6.60;6.30;;;;;;;14.17;96.24;98513.25;5040974;28;20120;-64
2022/04/02 05:55:15;;;;;;;6.82;6.53;;;;;;;14.17;94.95;98515.91;5030522;28;20091;-64
2022/04/02 05:57:41;;;;;;;7.53;7.22;;;;;;;14.48;93.15;98506.47;5031816;28;20049;-65
2022/04/02 06:00:10;;;;;;;6.60;6.30;;;;;;;14.38;92.21;98511.66;5032653;28;20029;-64
2022/04/02 06:02:37;;;;;;;6.53;6.22;;;;;;;14.30;91.83;98520.09;5031211;28;20373;-63
2022/04/02 06:05:03;;;;;;;7.55;7.25;;;;;;;14.20;93.03;98517.28;5024952;28;20050;-64
2022/04/02 06:07:31;;;;;;;7.18;6.88;;;;;;;14.21;93.41;98527.72;5040297;28;20060;-64
2022/04/02 06:09:56;;;;;;;6.95;6.65;;;;;;;14.31;92.56;98522.50;5012909;28;20133;-63
2022/04/02 06:12:22;;;;;;;7.57;7.28;;;;;;;14.31;92.62;98527.84;5031740;28;20433;-63
2022/04/02 06:14:48;;;;;;;7.72;7.40;;;;;;;14.28;93.38;98536.34;5038797;28;20030;-63
2022/04/02 06:17:13;;;;;;;6.57;6.28;;;;;;;14.23;93.85;98554.13;5014603;28;20061;-62
2022/04/02 06:19:39;;;;;;;6.85;6.55;;;;;;;14.03;95.07;98539.47;5031347;28;20037;-65
2022/04/02 06:22:07;;;;;;;6.70;6.40;;;;;;;13.91;95.19;98557.44;5041307;28;20029;-66
2022/04/02 06:24:34;;;;;;;6.57;6.28;;;;;;;13.86;95.55;98557.34;5041337;28;20048;-66
2022/04/02 06:26:59;;;;;;;6.80;6.50;;;;;;;13.83;95.76;98571.16;5032132;28;20099;-66
2022/04/02 06:29:25;;;;;;;7.55;7.25;;;;;;;13.88;95.10;98568.59;5040260;28;20536;-66
2022/04/02 06:31:50;;;;;;;6.78;6.47;;;;;;;13.80;94.93;98579.63;5029979;28;20117;-66
2022/04/02 06:34:16;;;;;;;6.90;6.60;;;;;;;13.71;95.26;98573.09;5039111;28;20112;-66
2022/04/02 06:36:42;;;;;;;7.05;6.75;;;;;;;13.80;94.95;98579.63;5060426;28;20041;-65
2022/04/02 06:39:07;;;;;;;6.90;6.60;;;;;;;13.74;94.58;98588.63;5031447;28;20025;-66
2022/04/02 06:41:33;;;;;;;10.10;9.60;;;;;;;13.51;95.49;98586.88;5017048;28;20116;-66
2022/04/02 06:43:58;;;;;;;7.07;6.78;;;;;;;13.41;95.28;98592.88;5035344;28;20017;-66
2022/04/02 06:46:24;;;;;;;7.32;7.03;;;;;;;13.47;95.01;98599.09;5035702;28;20021;-66
2022/04/02 06:48:49;;;;;;;7.20;6.90;;;;;;;13.22;97.01;98605.59;5030622;28;20437;-65
2022/04/02 06:51:16;;;;;;;6.50;6.20;;;;;;;13.34;97.71;98612.72;5030344;28;20476;-65
2022/04/02 06:53:41;;;;;;;6.63;6.32;;;;;;;12.95;99.30;98615.97;5031321;28;20499;-66
2022/04/02 06:56:07;;;;;;;8.23;7.82;;;;;;;12.92;100.00;98628.91;5019952;28;20033;-65
2022/04/02 06:58:36;;;;;;;6.57;6.28;;;;;;;12.87;100.00;98623.50;5037269;28;20625;-66
2022/04/02 07:01:01;;;;;;;7.47;7.18;;;;;;;12.85;100.00;98621.09;5034513;28;20049;-66
2022/04/02 07:03:27;;;;;;;7.45;7.15;;;;;;;12.67;100.00;98627.38;5039289;28;20060;-66
2022/04/02 07:05:53;;;;;;;6.82;6.53;;;;;;;12.71;100.00;98617.09;5037682;28;20694;-66
2022/04/02 07:08:18;;;;;;;6.88;6.57;;;;;;;12.81;100.00;98630.59;5033601;28;20409;-65
2022/04/02 07:10:44;;;;;;;6.80;6.50;;;;;;;12.78;100.00;98627.56;5033347;28;20338;-66
2022/04/02 07:13:09;;;;;;;7.15;6.85;;;;;;;12.79;100.00;98624.69;5037487;28;20059;-65
2022/04/02 07:15:35;;;;;;;7.38;7.07;;;;;;;12.84;100.00;98638.09;5030657;28;20134;-66
2022/04/02 07:18:06;;;;;;;6.85;6.55;;;;;;;12.83;100.00;98641.78;5034339;28;20029;-65
2022/04/02 07:20:34;;;;;;;6.80;6.50;;;;;;;12.70;100.00;98647.38;5037017;28;20028;-66
2022/04/02 07:23:01;;;;;;;6.90;6.60;;;;;;;12.70;100.00;98650.84;5022571;28;20054;-64
2022/04/02 07:25:28;;;;;;;7.07;6.78;;;;;;;12.83;100.00;98654.28;5036104;28;20122;-65
2022/04/02 07:27:55;;;;;;;7.97;7.57;;;;;;;12.84;100.00;98659.38;5049232;28;20025;-66
2022/04/02 07:30:21;;;;;;;6.97;6.68;;;;;;;12.78;100.00;98655.00;5036783;28;20053;-65
2022/04/02 07:32:47;;;;;;;6.40;6.10;;;;;;;12.80;100.00;98658.25;5044616;28;20021;-65
2022/04/02 07:35:12;;;;;;;6.65;6.35;;;;;;;12.66;100.00;98660.34;5052151;28;20032;-65
2022/04/02 07:38:05;;;;;;;7.57;7.22;;;;;;;12.45;100.00;98661.75;5038778;28;20033;-64
2022/04/02 07:40:49;;;;;;;7.22;6.93;;;;;;;12.58;100.00;98671.34;5040782;28;20024;-65
2022/04/02 07:43:29;;;;;;;6.60;6.30;;;;;;;12.48;100.00;98675.59;5061132;28;20030;-67
2022/04/02 07:46:06;;;;;;;6.47;6.18;;;;;;;12.37;100.00;98678.06;5033785;28;20270;-65
2022/04/02 07:48:35;;;;;;;6.50;6.20;;;;;;;12.52;100.00;98682.91;5053849;28;20399;-67
2022/04/02 07:51:06;;;;;;;6.70;6.40;;;;;;;12.30;100.00;98687.19;5040717;28;20032;-69
2022/04/02 07:53:37;;;;;;;6.72;6.43;;;;;;;12.49;100.00;98690.56;5048829;28;20031;-66
2022/04/02 07:56:04;;;;;;;6.88;6.57;;;;;;;12.89;100.00;98694.06;5048281;28;20036;-67
2022/04/02 07:58:35;;;;;;;7.47;7.15;;;;;;;12.99;100.00;98690.81;5031946;28;20033;-67
2022/04/02 08:01:04;;;;;;;6.93;6.63;;;;;;;12.91;100.00;98699.97;5030610;28;20030;-68
2022/04/02 08:03:30;;;;;;;7.00;6.70;;;;;;;13.08;100.00;98700.06;5033130;28;20115;-68
2022/04/02 08:05:56;;;;;;;6.40;6.10;;;;;;;13.03;100.00;98701.81;5029576;28;20026;-68
2022/04/02 08:08:25;;;;;;;6.60;6.30;;;;;;;13.06;99.63;98701.31;5037053;28;20080;-67
2022/04/02 08:10:52;;;;;;;6.68;6.38;;;;;;;13.05;98.69;98707.69;5034103;28;20076;-66
2022/04/02 08:13:19;;;;;;;6.70;6.40;;;;;;;13.40;97.71;98712.97;5040690;28;20113;-67
2022/04/02 08:15:45;;;;;;;6.50;6.20;;;;;;;13.50;95.10;98715.81;5016000;28;20034;-65
2022/04/02 08:18:13;;;;;;;6.65;6.35;;;;;;;12.93;97.04;98710.41;5041093;28;20397;-66
2022/04/02 08:20:42;;;;;;;6.25;6.00;;;;;;;12.96;96.93;98716.06;5040207;28;20036;-68
2022/04/02 08:23:07;;;;;;;7.30;7.00;;;;;;;12.85;97.68;98730.19;5029899;28;20143;-63
2022/04/02 08:25:43;;;;;;;7.90;7.50;;;;;;;13.37;97.72;98722.25;5028056;28;20026;-63
2022/04/02 08:28:30;;;;;;;6.90;6.60;;;;;;;13.59;94.10;98724.22;5029801;28;20052;-69
2022/04/02 08:31:20;;;;;;;7.82;7.43;;;;;;;13.26;95.18;98736.38;5031340;28;20029;-63
2022/04/02 08:34:32;;;;;;;7.20;6.90;;;;;;;13.69;92.13;98725.22;5022784;28;20056;-62
2022/04/02 08:37:18;;;;;;;7.32;7.03;;;;;;;14.19;89.48;98729.03;5020195;28;20045;-63
2022/04/02 08:39:56;;;;;;;7.43;7.13;;;;;;;14.49;87.84;98732.19;5030556;28;20034;-63
2022/04/02 08:42:30;;;;;;;6.90;6.60;;;;;;;14.36;88.20;98735.97;5031760;28;20032;-63
2022/04/02 08:45:29;;;;;;;7.20;6.90;;;;;;;14.21;88.89;98735.72;5031817;28;20032;-62
2022/04/02 08:48:03;;;;;;;6.80;6.50;;;;;;;14.27;87.85;98739.28;5022933;28;20037;-63
2022/04/02 08:50:31;;;;;;;7.63;7.30;;;;;;;14.00;88.26;98741.75;5034394;28;20034;-63
2022/04/02 08:53:11;;;;;;;6.70;6.40;;;;;;;14.23;88.18;98744.28;5043627;28;20028;-61
2022/04/02 08:55:37;;;;;;;7.20;6.90;;;;;;;13.74;90.23;98749.31;5036598;28;20040;-62
2022/04/02 08:58:11;;;;;;;6.50;6.20;;;;;;;13.89;89.52;98759.44;5039699;28;20049;-63
2022/04/02 09:00:45;;;;;;;6.55;6.25;;;;;;;14.26;88.38;98753.69;5032647;28;20477;-62
2022/04/02 09:03:19;;;;;;;;;;;;;;;14.57;86.01;98758.47;5038797;28;20045;-63
2022/04/02 09:05:57;;;;;;;6.63;6.32;;;;;;;14.75;85.01;98753.91;5031476;28;19920;-62
2022/04/02 09:08:40;;;;;;;7.13;6.82;;;;;;;14.13;86.64;98756.66;5034324;28;20026;-62
2022/04/02 09:11:25;;;;;;;7.10;6.80;;;;;;;13.99;87.31;98761.47;5035881;28;20017;-63
2022/04/02 09:14:09;;;;;;;;;;;;;;;14.33;85.35;98765.00;5034092;28;20477;-62
2022/04/02 09:16:53;;;;;;;7.25;6.95;;;;;;;14.55;84.15;98778.47;5042051;28;19909;-63
2022/04/02 09:19:37;;;;;;;6.43;6.13;;;;;;;14.97;82.24;98772.66;5039376;28;20033;-63
2022/04/02 09:22:30;;;;;;;6.57;6.28;;;;;;;14.74;83.17;98768.31;5042372;28;20032;-63
2022/04/02 09:24:58;;;;;;;7.60;7.30;;;;;;;15.26;80.98;98774.09;5029250;28;20029;-62
2022/04/02 09:27:55;;;;;;;7.00;6.70;;;;;;;15.42;79.44;98773.25;5037030;28;20056;-62
2022/04/02 09:30:35;;;;;;;6.88;6.57;;;;;;;16.23;76.57;98772.50;5045212;28;20047;-62
2022/04/02 09:33:32;;;;;;;7.40;7.10;;;;;;;15.57;77.44;98775.31;5045287;28;20503;-61
2022/04/02 09:36:19;;;;;;;6.90;6.60;;;;;;;16.00;75.18;98781.66;5043465;28;20537;-62
2022/04/02 09:39:03;;;;;;;6.93;6.63;;;;;;;16.43;74.10;98780.72;5042296;28;20021;-62
2022/04/02 09:41:51;;;;;;;7.22;6.93;;;;;;;18.65;66.45;98780.25;5017500;28;20037;-63
2022/04/02 09:44:37;;;;;;;7.20;6.90;;;;;;;17.98;66.47;98786.66;5035621;28;20021;-63
2022/04/02 09:47:05;;;;;;;7.00;6.70;;;;;;;17.36;67.66;98791.78;5042859;28;20033;-63
2022/04/02 09:49:31;;;;;;;7.30;7.00;;;;;;;17.49;68.86;98790.50;5032647;28;20029;-63
2022/04/02 09:52:06;;;;;;;7.30;7.00;;;;;;;17.85;68.16;98783.41;5032583;28;20101;-63
2022/04/02 09:54:45;;;;;;;7.28;6.97;;;;;;;17.76;69.12;98784.97;5032370;28;20504;-63
2022/04/02 09:57:32;;;;;;;6.93;6.63;;;;;;;18.82;64.85;98780.81;5026268;28;20062;-62
2022/04/02 09:59:58;;;;;;;7.10;6.80;;;;;;;17.41;66.68;98782.97;5012720;28;20090;-62
2022/04/02 10:02:44;;;;;;;7.57;7.28;;;;;;;17.95;66.12;98777.25;5022025;28;20110;-62
2022/04/02 10:05:15;;;;;;;6.97;6.68;;;;;;;17.67;67.06;98773.94;5020703;28;20022;-63
2022/04/02 10:08:06;;;;;;;7.78;7.45;;;;;;;17.40;68.58;98779.47;5044294;28;20060;-63
2022/04/02 10:10:32;;;;;;;7.30;7.00;;;;;;;17.44;68.00;98781.63;5026011;28;20030;-63
2022/04/02 10:12:58;;;;;;;7.35;7.05;;;;;;;16.67;69.46;98786.53;5019722;28;20135;-63
2022/04/02 10:15:24;;;;;;;7.40;7.10;;;;;;;16.48;69.86;98780.75;5039422;28;20036;-62
2022/04/02 10:17:52;;;;;;;7.75;7.45;;;;;;;16.26;70.70;98780.84;5052087;28;20388;-62
2022/04/02 10:20:28;;;;;;;7.20;6.90;;;;;;;16.61;70.21;98781.41;5036655;28;20033;-63
2022/04/02 10:23:19;;;;;;;7.65;7.35;;;;;;;16.99;69.84;98785.69;5048770;28;20534;-62
2022/04/02 10:26:17;;;;;;;7.90;7.60;;;;;;;16.44;71.19;98784.19;5023415;28;20489;-63
2022/04/02 10:29:09;;;;;;;7.10;6.80;;;;;;;16.52;70.64;98787.19;5029282;28;20120;-63
2022/04/02 10:31:35;;;;;;;7.43;7.13;;;;;;;16.69;69.77;98789.78;5031965;28;20033;-63
2022/04/02 10:34:12;;;;;;;7.30;7.00;;;;;;;16.47;70.34;98789.03;5045960;28;20033;-61
2022/04/02 10:36:50;;;;;;;7.35;7.05;;;;;;;16.12;71.69;98786.84;5034842;28;20401;-63
2022/04/02 10:39:18;;;;;;;7.53;7.22;;;;;;;15.82;72.63;98792.72;5037770;28;20033;-63
2022/04/02 10:41:44;;;;;;;7.30;7.00;;;;;;;15.93;72.26;98794.41;5042250;28;20550;-63
2022/04/02 10:44:28;;;;;;;7.03;6.72;;;;;;;15.95;72.23;98779.75;5035097;28;20080;-63
2022/04/02 10:46:57;;;;;;;7.20;6.90;;;;;;;15.73;72.45;98789.69;5046512;28;20099;-63
2022/04/02 10:49:33;;;;;;;7.35;7.05;;;;;;;15.73;72.35;98795.03;5038344;28;20492;-62
2022/04/02 10:52:01;;;;;;;7.00;6.70;;;;;;;15.85;72.20;98786.84;5033447;28;20045;-63
2022/04/02 10:54:28;;;;;;;7.22;6.93;;;;;;;16.00;72.45;98787.81;5047530;28;20074;-62
2022/04/02 10:56:57;;;;;;;7.28;6.97;;;;;;;14.69;77.09;98801.09;5034962;28;20051;-63
2022/04/02 10:59:30;;;;;;;7.00;6.70;;;;;;;16.06;73.53;98791.34;5051821;28;20035;-62
2022/04/02 11:01:59;;;;;;;7.00;6.70;;;;;;;16.14;72.19;98798.09;5040489;28;20203;-63
2022/04/02 11:04:48;;;;;;;7.35;7.05;;;;;;;15.87;73.24;98803.47;5031065;28;20022;-63
2022/04/02 11:07:27;;;;;;;7.30;7.00;;;;;;;15.22;74.15;98807.72;5046592;28;20036;-62
2022/04/02 11:09:53;;;;;;;6.78;6.47;;;;;;;15.79;73.88;98801.22;5040186;28;20073;-62
2022/04/02 11:12:27;;;;;;;7.63;7.32;;;;;;;15.91;72.46;98807.25;5031422;28;20115;-63
2022/04/02 11:14:53;;;;;;;7.00;6.70;;;;;;;16.12;72.82;98793.00;5031313;28;20416;-63
2022/04/02 11:17:46;;;;;;;6.90;6.60;;;;;;;16.64;70.68;98796.94;5031727;28;20021;-63
2022/04/02 11:20:17;;;;;;;7.35;7.05;;;;;;;15.65;73.13;98785.59;5010183;28;20501;-63
2022/04/02 11:22:43;;;;;;;6.85;6.55;;;;;;;15.71;73.50;98786.44;5011354;28;20062;-63
2022/04/02 11:25:18;;;;;;;7.18;6.88;;;;;;;13.45;81.47;98788.47;5011629;28;20444;-63
2022/04/02 11:27:48;;;;;;;7.15;6.85;;;;;;;14.75;78.89;98781.41;5031706;28;20438;-62
2022/04/02 11:30:17;;;;;;;7.07;6.78;;;;;;;15.27;75.87;98786.41;5043346;28;20116;-63
2022/04/02 11:32:46;;;;;;;7.05;6.75;;;;;;;12.94;85.18;98784.69;5037509;28;20022;-63
2022/04/02 11:35:17;;;;;;;6.95;6.65;;;;;;;15.30;77.07;98782.44;5045957;28;20036;-63
2022/04/02 11:38:00;;;;;;;7.22;6.93;;;;;;;16.02;73.64;98785.72;5037088;28;20546;-63
2022/04/02 11:40:28;;;;;;;7.07;6.77;;;;;;;16.06;73.48;98782.50;5048082;28;20020;-63
2022/04/02 11:42:59;;;;;;;7.13;6.82;;;;;;;16.20;72.69;98781.03;5035273;28;20080;-63
2022/04/02 11:45:25;;;;;;;6.82;6.53;;;;;;;16.09;71.92;98785.50;5034704;28;20158;-64
2022/04/02 11:47:58;;;;;;;7.18;6.88;;;;;;;15.97;71.26;98760.78;5038114;28;20021;-63