Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:46;;;;;;;6.25;2.85;;;;;;;;;;8291507;28;20041;-74
2021/08/19 00:06:52;;;;;;;5.53;3.03;;;;;;;;;;8286347;28;20379;-73
2021/08/19 00:10:57;;;;;;;3.58;2.55;;;;;;;;;;8295103;28;20482;-74
2021/08/19 00:15:02;;;;;;;5.82;3.33;;;;;;;;;;8296276;28;20475;-74
2021/08/19 00:19:07;;;;;;;8.57;2.97;;;;;;;;;;8295082;28;20482;-74
2021/08/19 00:23:13;;;;;;;6.00;2.97;;;;;;;;;;8293185;28;20382;-74
2021/08/19 00:27:18;;;;;;;6.65;2.60;;;;;;;;;;8294278;28;20049;-74
2021/08/19 00:31:24;;;;;;;5.55;3.25;;;;;;;;;;8295610;28;20459;-74
2021/08/19 00:35:29;;;;;;;5.45;3.17;;;;;;;;;;8295580;28;20067;-74
2021/08/19 00:39:36;;;;;;;4.25;2.88;;;;;;;;;;8293818;28;20480;-74
2021/08/19 00:43:41;;;;;;;5.95;3.00;;;;;;;;;;8293533;28;20068;-74
2021/08/19 00:47:46;;;;;;;5.00;2.67;;;;;;;;;;8293391;28;20513;-73
2021/08/19 00:51:54;;;;;;;4.15;2.78;;;;;;;;;;8293670;28;20072;-74
2021/08/19 00:55:59;;;;;;;4.00;2.90;;;;;;;;;;8293981;28;20066;-74
2021/08/19 01:00:05;;;;;;;5.28;2.90;;;;;;;;;;8273699;28;20375;-74
2021/08/19 01:04:11;;;;;;;6.00;3.13;;;;;;;;;;8294110;28;20332;-74
2021/08/19 01:08:17;;;;;;;5.78;2.75;;;;;;;;;;8293455;28;20049;-74
2021/08/19 01:12:22;;;;;;;6.63;3.38;;;;;;;;;;8292080;28;20398;-74
2021/08/19 01:16:29;;;;;;;6.25;3.13;;;;;;;;;;8293507;28;20048;-74
2021/08/19 01:20:34;;;;;;;4.47;2.15;;;;;;;;;;8275308;28;20475;-74
2021/08/19 01:24:39;;;;;;;9.43;2.40;;;;;;;;;;8291189;28;20071;-74
2021/08/19 01:28:46;;;;;;;4.40;2.75;;;;;;;;;;8292559;28;20475;-74
2021/08/19 01:32:52;;;;;;;4.20;2.38;;;;;;;;;;8292600;28;20389;-74
2021/08/19 01:36:59;;;;;;;6.25;2.75;;;;;;;;;;8292228;28;20349;-73
2021/08/19 01:41:05;;;;;;;9.13;2.90;;;;;;;;;;8290851;28;20355;-73
2021/08/19 01:45:15;;;;;;;7.00;2.47;;;;;;;;;;8290829;28;20379;-74
2021/08/19 01:49:20;;;;;;;4.07;2.30;;;;;;;;;;8275723;28;20355;-74
2021/08/19 01:53:26;;;;;;;4.03;2.88;;;;;;;;;;8292324;28;20485;-74
2021/08/19 01:57:31;;;;;;;4.78;2.47;;;;;;;;;;8290637;28;20344;-74
2021/08/19 02:01:36;;;;;;;7.80;2.92;;;;;;;;;;8292499;28;20359;-73
2021/08/19 02:05:43;;;;;;;4.80;2.63;;;;;;;;;;8290425;28;20467;-74
2021/08/19 02:09:48;;;;;;;5.13;2.95;;;;;;;;;;8290480;28;20455;-74
2021/08/19 02:13:53;;;;;;;4.38;2.58;;;;;;;;;;8291096;28;20067;-74
2021/08/19 02:17:59;;;;;;;3.28;2.10;;;;;;;;;;8290907;28;20451;-74
2021/08/19 02:22:04;;;;;;;3.75;2.40;;;;;;;;;;8291452;28;20398;-74
2021/08/19 02:26:10;;;;;;;7.97;2.25;;;;;;;;;;8291313;28;20048;-74
2021/08/19 02:30:15;;;;;;;5.05;2.50;;;;;;;;;;8290939;28;20347;-75
2021/08/19 02:34:20;;;;;;;5.13;2.22;;;;;;;;;;8291076;28;20471;-74
2021/08/19 02:38:25;;;;;;;4.90;2.70;;;;;;;;;;8290246;28;20488;-73
2021/08/19 02:42:30;;;;;;;11.60;2.33;;;;;;;;;;8289149;28;20341;-74
2021/08/19 02:46:35;;;;;;;4.72;2.20;;;;;;;;;;8291338;28;20483;-74
2021/08/19 02:50:41;;;;;;;7.20;3.28;;;;;;;;;;8289015;28;20075;-74
2021/08/19 02:54:46;;;;;;;8.43;2.70;;;;;;;;;;8291502;28;20479;-74
2021/08/19 02:58:52;;;;;;;5.35;2.95;;;;;;;;;;8290067;28;20360;-74
2021/08/19 03:02:56;;;;;;;4.38;2.42;;;;;;;;;;8289186;28;20352;-74
2021/08/19 03:07:03;;;;;;;5.78;2.92;;;;;;;;;;8287854;28;20040;-74
2021/08/19 03:11:08;;;;;;;5.93;3.00;;;;;;;;;;8290797;28;20477;-74
2021/08/19 03:15:14;;;;;;;7.07;3.60;;;;;;;;;;8291105;28;20075;-74
2021/08/19 03:19:19;;;;;;;8.20;2.97;;;;;;;;;;8289813;28;20498;-73
2021/08/19 03:23:24;;;;;;;9.52;2.53;;;;;;;;;;8272271;28;20444;-73
2021/08/19 03:27:31;;;;;;;3.72;2.25;;;;;;;;;;8290262;28;20336;-73
2021/08/19 03:31:36;;;;;;;4.07;2.28;;;;;;;;;;8288447;28;20440;-73
2021/08/19 03:35:42;;;;;;;7.05;2.33;;;;;;;;;;8290935;28;20464;-74
2021/08/19 03:39:47;;;;;;;4.45;2.65;;;;;;;;;;8291749;28;20375;-74
2021/08/19 03:43:53;;;;;;;4.68;2.58;;;;;;;;;;8290615;28;20475;-74
2021/08/19 03:47:58;;;;;;;5.57;2.30;;;;;;;;;;8288663;28;20387;-74
2021/08/19 03:52:05;;;;;;;4.57;2.42;;;;;;;;;;8288954;28;20471;-74
2021/08/19 03:56:12;;;;;;;6.53;2.55;;;;;;;;;;8286991;28;20367;-73
2021/08/19 04:00:16;;;;;;;7.18;2.30;;;;;;;;;;8290824;28;20494;-74
2021/08/19 04:04:21;;;;;;;10.52;3.03;;;;;;;;;;8289582;28;20448;-73
2021/08/19 04:08:26;;;;;;;4.20;2.30;;;;;;;;;;8289696;28;20044;-74
2021/08/19 04:12:31;;;;;;;5.55;2.80;;;;;;;;;;8289088;28;20344;-73
2021/08/19 04:16:39;;;;;;;8.20;2.63;;;;;;;;;;8289090;28;20067;-74
2021/08/19 04:20:43;;;;;;;2.97;1.88;;;;;;;;;;8292271;28;20493;-74
2021/08/19 04:24:48;;;;;;;5.07;2.67;;;;;;;;;;8295047;28;20066;-74
2021/08/19 04:28:54;;;;;;;8.52;2.53;;;;;;;;;;8296735;28;20371;-74
2021/08/19 04:32:59;;;;;;;8.38;2.95;;;;;;;;;;8292871;28;20041;-74
2021/08/19 04:37:04;;;;;;;8.57;2.75;;;;;;;;;;8294667;28;20360;-74
2021/08/19 04:41:09;;;;;;;9.82;2.63;;;;;;;;;;8293034;28;20367;-74
2021/08/19 04:45:16;;;;;;;7.50;2.65;;;;;;;;;;8294934;28;20367;-73
2021/08/19 04:49:21;;;;;;;6.57;2.65;;;;;;;;;;8292941;28;20067;-74
2021/08/19 04:53:27;;;;;;;6.50;2.72;;;;;;;;;;8294094;28;20363;-74
2021/08/19 04:57:32;;;;;;;5.07;2.67;;;;;;;;;;8296246;28;20367;-74
2021/08/19 05:01:39;;;;;;;8.63;3.97;;;;;;;;;;8292584;28;20387;-74
2021/08/19 05:05:44;;;;;;;6.53;2.60;;;;;;;;;;8294752;28;20505;-74
2021/08/19 05:09:50;;;;;;;8.50;2.90;;;;;;;;;;8292707;28;20363;-73
2021/08/19 05:13:57;;;;;;;7.72;3.47;;;;;;;;;;8292662;28;20348;-74
2021/08/19 05:18:03;;;;;;;4.35;2.70;;;;;;;;;;8292559;28;20469;-74
2021/08/19 05:22:08;;;;;;;8.43;2.85;;;;;;;;;;8291344;28;20101;-74
2021/08/19 05:26:14;;;;;;;5.45;2.53;;;;;;;;;;8291247;28;20360;-74
2021/08/19 05:30:19;;;;;;;5.18;2.55;;;;;;;;;;8293107;28;20348;-74
2021/08/19 05:34:24;;;;;;;5.72;3.13;;;;;;;;;;8293172;28;20497;-74
2021/08/19 05:38:29;;;;;;;10.77;3.50;;;;;;;;;;8291903;28;20398;-74
2021/08/19 05:42:35;;;;;;;8.15;3.30;;;;;;;;;;8290955;28;20048;-74
2021/08/19 05:46:41;;;;;;;6.05;3.20;;;;;;;;;;8291858;28;20314;-73
2021/08/19 05:50:49;;;;;;;8.23;3.50;;;;;;;;;;8293526;28;20363;-74
2021/08/19 05:54:54;;;;;;;8.30;3.08;;;;;;;;;;8291846;28;20477;-74
2021/08/19 05:58:59;;;;;;;5.90;2.72;;;;;;;;;;8273444;28;20510;-74
2021/08/19 06:03:03;;;;;;;5.43;3.05;;;;;;;;;;8274042;28;20333;-75
2021/08/19 06:07:08;;;;;;;6.18;2.75;;;;;;;;;;8292273;28;20454;-74
2021/08/19 06:11:13;;;;;;;5.90;2.67;;;;;;;;;;8291590;28;20475;-73
2021/08/19 06:15:18;;;;;;;4.90;2.40;;;;;;;;;;8292751;28;20036;-74
2021/08/19 06:19:24;;;;;;;7.32;2.58;;;;;;;;;;8293502;28;20062;-73
2021/08/19 06:23:29;;;;;;;4.45;2.60;;;;;;;;;;8289491;28;20474;-74
2021/08/19 06:27:34;;;;;;;7.75;2.47;;;;;;;;;;8290695;28;20044;-73
2021/08/19 06:31:40;;;;;;;7.75;2.20;;;;;;;;;;8290806;28;20375;-74
2021/08/19 06:35:45;;;;;;;7.05;2.30;;;;;;;;;;8273844;28;20613;-73
2021/08/19 06:39:50;;;;;;;5.93;2.00;;;;;;;;;;8291799;28;20048;-73
2021/08/19 06:43:55;;;;;;;4.97;2.38;;;;;;;;;;8289482;28;20378;-74
2021/08/19 06:48:00;;;;;;;3.63;1.90;;;;;;;;;;8291121;28;20040;-74
2021/08/19 06:52:06;;;;;;;5.18;2.10;;;;;;;;;;8204335;28;20488;-73
2021/08/19 06:56:12;;;;;;;4.97;2.00;;;;;;;;;;8203457;28;20361;-74
2021/08/19 07:00:19;;;;;;;6.15;2.40;;;;;;;;;;8202415;28;20507;-73
2021/08/19 07:04:26;;;;;;;3.22;1.67;;;;;;;;;;8221016;28;20049;-74
2021/08/19 07:08:31;;;;;;;6.20;2.03;;;;;;;;;;8220075;28;20349;-73
2021/08/19 07:12:37;;;;;;;2.88;1.90;;;;;;;;;;8203622;28;20490;-74
2021/08/19 07:16:43;;;;;;;3.25;1.92;;;;;;;;;;8204200;28;20054;-74
2021/08/19 07:20:49;;;;;;;2.67;1.77;;;;;;;;;;8207728;28;20477;-73
2021/08/19 07:24:54;;;;;;;6.45;1.60;;;;;;;;;;8291953;28;20195;-73
2021/08/19 07:29:01;;;;;;;2.28;1.58;;;;;;;;;;8290224;28;20063;-73
2021/08/19 07:33:07;;;;;;;4.40;1.83;;;;;;;;;;8291361;28;20481;-73
2021/08/19 07:37:17;;;;;;;3.65;1.70;;;;;;;;;;8287699;28;20351;-74
2021/08/19 07:41:22;;;;;;;2.92;2.00;;;;;;;;;;8289955;28;20348;-74
2021/08/19 07:45:29;;;;;;;7.00;1.75;;;;;;;;;;8290090;28;20045;-74
2021/08/19 07:49:34;;;;;;;6.90;1.90;;;;;;;;;;8289297;28;20479;-75
2021/08/19 07:53:40;;;;;;;2.50;1.60;;;;;;;;;;8292718;28;20817;-73
2021/08/19 07:57:51;;;;;;;2.25;1.48;;;;;;;;;;8297626;28;20487;-73
2021/08/19 08:01:56;;;;;;;2.33;1.40;;;;;;;;;;8294176;28;20068;-74
2021/08/19 08:06:02;;;;;;;2.42;1.48;;;;;;;;;;8294650;28;20479;-73
2021/08/19 08:10:08;;;;;;;2.60;1.38;;;;;;;;;;8295104;28;20070;-73
2021/08/19 08:14:13;;;;;;;5.93;1.48;;;;;;;;;;8294172;28;20479;-74
2021/08/19 08:18:19;;;;;;;3.50;1.50;;;;;;;;;;8277213;28;20351;-73
2021/08/19 08:22:25;;;;;;;2.15;1.35;;;;;;;;;;8293655;28;20458;-75
2021/08/19 08:26:30;;;;;;;6.63;1.52;;;;;;;;;;8296604;28;20467;-73
2021/08/19 08:30:38;;;;;;;3.80;1.50;;;;;;;;;;8296591;28;20398;-74
2021/08/19 08:34:42;;;;;;;;;;;;;;;;;;8294132;28;20045;-73
2021/08/19 08:38:48;;;;;;;4.28;1.52;;;;;;;;;;8277428;28;20234;-73
2021/08/19 08:42:54;;;;;;;8.88;1.70;;;;;;;;;;8294615;28;20601;-74
2021/08/19 08:47:00;;;;;;;2.08;1.33;;;;;;;;;;8293133;28;20045;-72
2021/08/19 08:51:05;;;;;;;4.05;1.48;;;;;;;;;;8294660;28;20465;-73
2021/08/19 08:55:11;;;;;;;2.28;1.50;;;;;;;;;;8294344;28;20479;-74
2021/08/19 08:59:17;;;;;;;5.10;1.50;;;;;;;;;;8293684;28;20498;-74
2021/08/19 09:03:23;;;;;;;2.33;1.40;;;;;;;;;;8292915;28;20467;-74
2021/08/19 09:07:32;;;;;;;2.90;1.48;;;;;;;;;;8293739;28;20454;-73
2021/08/19 09:11:55;;;;;;;1.85;1.08;;;;;;;;;;8295241;28;20328;-74
2021/08/19 09:16:20;;;;;;;2.45;1.35;;;;;;;;;;8291592;28;20045;-73
2021/08/19 09:20:42;;;;;;;2.63;1.80;;;;;;;;;;8292363;28;20362;-73
2021/08/19 09:24:47;;;;;;;6.38;1.77;;;;;;;;;;8293591;28;20367;-72
2021/08/19 09:29:31;;;;;;;4.32;1.55;;;;;;;;;;8294642;28;20368;-73
2021/08/19 09:33:45;;;;;;;3.63;1.15;;;;;;;;;;8291489;28;20390;-73
2021/08/19 09:37:53;;;;;;;2.53;1.30;;;;;;;;;;8276755;28;20375;-73
2021/08/19 09:41:58;;;;;;;2.83;1.10;;;;;;;;;;8291304;28;20422;-74
2021/08/19 09:46:03;;;;;;;3.63;1.33;;;;;;;;;;8292239;28;20483;-72
2021/08/19 09:50:15;;;;;;;4.07;1.20;;;;;;;;;;8291966;28;20040;-73
2021/08/19 09:54:36;;;;;;;2.90;1.75;;;;;;;;;;8293127;28;20367;-73
2021/08/19 09:58:42;;;;;;;2.15;1.23;;;;;;;;;;8291992;28;20328;-75
2021/08/19 10:02:45;;;;;;;3.00;1.60;;;;;;;;;;8291270;28;20451;-73
2021/08/19 10:06:52;;;;;;;5.10;1.60;;;;;;;;;;8290977;28;20590;-73
2021/08/19 10:11:00;;;;;;;3.58;1.25;;;;;;;;;;8291644;28;20071;-73
2021/08/19 10:15:06;;;;;;;2.42;1.15;;;;;;;;;;8289891;28;20486;-73
2021/08/19 10:19:32;;;;;;;5.05;1.50;;;;;;;;;;7584973;28;20003455;-73
2021/08/19 10:23:40;;;;;;;5.55;1.40;;;;;;;;;;8291269;28;20040;-74
2021/08/19 10:27:46;;;;;;;2.20;1.15;;;;;;;;;;8291014;28;20464;-75
2021/08/19 10:31:51;;;;;;;21.75;4.82;;;;;;;;;;8289317;28;20052;-74
2021/08/19 10:35:56;;;;;;;2.17;0.93;;;;;;;;;;8291426;28;20502;-73
2021/08/19 10:40:21;;;;;;;2.45;1.30;;;;;;;;;;8291538;28;20460;-73
2021/08/19 10:44:36;;;;;;;2.85;1.35;;;;;;;;;;8291007;28;20382;-73
2021/08/19 10:48:49;;;;;;;2.40;1.10;;;;;;;;;;8291496;28;20360;-73
2021/08/19 10:52:58;;;;;;;1.55;1.23;;;;;;;;;;8289238;28;20367;-75
2021/08/19 10:57:23;;;;;;;2.80;1.20;;;;;;;;;;8291637;28;20460;-74
2021/08/19 11:01:29;;;;;;;3.38;1.15;;;;;;;;;;8289302;28;20402;-74
2021/08/19 11:05:37;;;;;;;3.27;1.33;;;;;;;;;;8290247;28;20505;-73
2021/08/19 11:09:42;;;;;;;;;;;;;;;;;;8289293;28;20367;-73
2021/08/19 11:13:47;;;;;;;2.90;1.08;;;;;;;;;;8289112;28;20361;-73
2021/08/19 11:17:57;;;;;;;2.00;1.17;;;;;;;;;;8288211;28;20340;-73
2021/08/19 11:22:07;;;;;;;3.65;1.15;;;;;;;;;;8287905;28;20386;-72
2021/08/19 11:26:20;;;;;;;5.80;2.08;;;;;;;;;;8290207;28;20463;-72
2021/08/19 11:30:37;;;;;;;3.20;1.40;;;;;;;;;;8296748;28;20345;-72
2021/08/19 11:34:51;;;;;;;7.78;1.55;;;;;;;;;;8295902;28;20067;-72
2021/08/19 11:39:05;;;;;;;2.88;1.25;;;;;;;;;;8298929;28;20448;-73
2021/08/19 11:43:27;;;;;;;3.45;1.63;;;;;;;;;;8296510;28;20321;-72
2021/08/19 11:47:32;;;;;;;2.42;1.33;;;;;;;;;;8296245;28;20398;-73
2021/08/19 11:51:41;;;;;;;3.45;1.48;;;;;;;;;;8294727;28;20491;-73
2021/08/19 11:55:46;;;;;;;3.80;1.48;;;;;;;;;;8295914;28;20455;-72
2021/08/19 12:00:00;;;;;;;5.60;2.00;;;;;;;;;;8295830;28;20052;-73
2021/08/19 12:04:15;;;;;;;2.95;1.70;;;;;;;;;;8296763;28;20321;-72
2021/08/19 12:08:30;;;;;;;3.50;1.63;;;;;;;;;;8278463;28;20477;-73
2021/08/19 12:12:37;;;;;;;3.75;1.48;;;;;;;;;;8294095;28;20825;-73
2021/08/19 12:16:53;;;;;;;2.22;1.20;;;;;;;;;;8296287;28;20482;-73
2021/08/19 12:21:21;;;;;;;2.20;1.00;;;;;;;;;;8294086;28;20348;-73
2021/08/19 12:25:27;;;;;;;2.50;1.30;;;;;;;;;;8293912;28;20421;-73
2021/08/19 12:29:38;;;;;;;1.05;0.80;;;;;;;;;;8295211;28;20057;-73
2021/08/19 12:33:44;;;;;;;3.60;1.38;;;;;;;;;;8295359;28;20367;-74
2021/08/19 12:37:59;;;;;;;2.97;1.95;;;;;;;;;;8296957;28;20459;-73
2021/08/19 12:42:10;;;;;;;1.95;1.35;;;;;;;;;;8294808;28;20040;-73
2021/08/19 12:46:16;;;;;;;2.08;1.58;;;;;;;;;;8293609;28;20473;-72
2021/08/19 12:50:22;;;;;;;1.92;1.23;;;;;;;;;;8294695;28;20467;-72
2021/08/19 12:54:27;;;;;;;4.85;1.30;;;;;;;;;;8291900;28;20355;-73
2021/08/19 12:58:32;;;;;;;2.78;1.08;;;;;;;;;;8293829;28;20040;-73
2021/08/19 13:02:38;;;;;;;3.28;1.50;;;;;;;;;;8293934;28;20348;-72
2021/08/19 13:06:43;;;;;;;8.05;2.28;;;;;;;;;;8291776;28;20040;-73
2021/08/19 13:10:49;;;;;;;3.88;1.60;;;;;;;;;;8294884;28;20083;-72
2021/08/19 13:14:55;;;;;;;3.00;1.88;;;;;;;;;;8296352;28;20451;-73
2021/08/19 13:19:01;;;;;;;3.88;1.52;;;;;;;;;;8292640;28;20383;-73
2021/08/19 13:23:06;;;;;;;7.53;1.70;;;;;;;;;;8292632;28;20075;-73
2021/08/19 13:27:12;;;;;;;4.47;1.67;;;;;;;;;;8292552;28;20513;-72
2021/08/19 13:31:17;;;;;;;2.35;1.63;;;;;;;;;;8292324;28;20455;-72
2021/08/19 13:35:22;;;;;;;1.67;1.08;;;;;;;;;;8294913;28;20041;-73
2021/08/19 13:39:28;;;;;;;4.20;1.90;;;;;;;;;;8290764;28;20348;-73
2021/08/19 13:43:34;;;;;;;3.88;1.73;;;;;;;;;;8293688;28;20379;-73
2021/08/19 13:47:39;;;;;;;5.13;1.35;;;;;;;;;;8292463;28;20374;-73
2021/08/19 13:51:45;;;;;;;2.33;1.40;;;;;;;;;;8290814;28;20355;-72
2021/08/19 13:55:50;;;;;;;7.00;1.65;;;;;;;;;;8292027;28;20052;-72
2021/08/19 13:59:55;;;;;;;1.92;1.17;;;;;;;;;;8291781;28;20658;-74
2021/08/19 14:04:01;;;;;;;1.92;0.95;;;;;;;;;;8292378;28;20456;-72
2021/08/19 14:08:06;;;;;;;1.98;1.42;;;;;;;;;;8274680;28;20452;-73
2021/08/19 14:12:11;;;;;;;2.60;1.17;;;;;;;;;;8292433;28;20472;-73
2021/08/19 14:16:18;;;;;;;1.65;1.00;;;;;;;;;;8290029;28;20351;-73
2021/08/19 14:20:23;;;;;;;4.07;1.35;;;;;;;;;;8291018;28;20352;-72
2021/08/19 14:24:31;;;;;;;2.50;1.30;;;;;;;;;;8273874;28;20368;-73
2021/08/19 14:28:37;;;;;;;8.95;2.33;;;;;;;;;;8292229;28;20347;-72
2021/08/19 14:32:42;;;;;;;3.05;1.50;;;;;;;;;;8290570;28;20394;-72
2021/08/19 14:36:49;;;;;;;6.82;2.00;;;;;;;;;;8274074;28;20475;-72
2021/08/19 14:40:53;;;;;;;4.53;1.90;;;;;;;;;;8290993;28;20471;-72
2021/08/19 14:44:58;;;;;;;4.68;1.30;;;;;;;;;;8289430;28;20363;-72
2021/08/19 14:49:06;;;;;;;3.00;1.92;;;;;;;;;;8290567;28;20382;-72
2021/08/19 14:53:13;;;;;;;8.63;2.13;;;;;;;;;;8291737;28;20360;-72
2021/08/19 14:57:19;;;;;;;4.00;1.60;;;;;;;;;;8289399;28;20489;-72
2021/08/19 15:01:25;;;;;;;4.28;1.85;;;;;;;;;;8291120;28;20477;-72
2021/08/19 15:05:30;;;;;;;4.40;1.77;;;;;;;;;;8288558;28;20514;-72
2021/08/19 15:09:37;;;;;;;3.00;1.85;;;;;;;;;;8287948;28;20040;-72
2021/08/19 15:13:41;;;;;;;3.45;1.77;;;;;;;;;;8291414;28;20460;-73
2021/08/19 15:17:46;;;;;;;4.78;1.83;;;;;;;;;;8290024;28;20471;-72
2021/08/19 15:21:51;;;;;;;5.30;2.15;;;;;;;;;;8290422;28;20385;-72
2021/08/19 15:25:57;;;;;;;5.60;1.98;;;;;;;;;;8289827;28;20337;-73
2021/08/19 15:30:04;;;;;;;4.68;2.17;;;;;;;;;;8291153;28;20474;-72
2021/08/19 15:34:10;;;;;;;3.70;1.70;;;;;;;;;;8288679;28;20356;-73
2021/08/19 15:38:15;;;;;;;12.23;1.92;;;;;;;;;;8289822;28;20048;-72
2021/08/19 15:42:21;;;;;;;6.85;1.77;;;;;;;;;;8289217;28;20498;-73
2021/08/19 15:46:26;;;;;;;2.22;1.55;;;;;;;;;;8288012;28;20355;-72
2021/08/19 15:50:31;;;;;;;2.70;1.80;;;;;;;;;;8287705;28;20359;-72
2021/08/19 15:54:41;;;;;;;3.65;1.95;;;;;;;;;;8288928;28;20052;-72
2021/08/19 15:58:47;;;;;;;5.22;1.40;;;;;;;;;;8290585;28;20399;-73
2021/08/19 16:02:51;;;;;;;2.42;1.17;;;;;;;;;;8224037;28;20063;-72
2021/08/19 16:06:59;;;;;;;3.78;1.55;;;;;;;;;;8224406;28;20380;-72
2021/08/19 16:11:07;;;;;;;2.70;1.63;;;;;;;;;;8207229;28;20379;-73
2021/08/19 16:15:12;;;;;;;6.05;1.80;;;;;;;;;;8227611;28;20046;-72
2021/08/19 16:19:18;;;;;;;2.97;1.48;;;;;;;;;;8228738;28;20468;-72
2021/08/19 16:23:23;;;;;;;3.58;1.80;;;;;;;;;;8213154;28;20499;-72
2021/08/19 16:27:28;;;;;;;5.63;1.45;;;;;;;;;;8229152;28;20360;-72
2021/08/19 16:31:34;;;;;;;10.68;2.03;;;;;;;;;;8229318;28;20479;-76
2021/08/19 16:35:39;;;;;;;2.20;1.30;;;;;;;;;;8230362;28;20490;-73
2021/08/19 16:39:44;;;;;;;8.48;1.30;;;;;;;;;;8230646;28;20053;-72
2021/08/19 16:43:50;;;;;;;1.92;1.38;;;;;;;;;;8228974;28;20396;-72
2021/08/19 16:47:58;;;;;;;2.72;1.58;;;;;;;;;;8192945;28;20383;-72
2021/08/19 16:52:04;;;;;;;3.05;1.55;;;;;;;;;;8194588;28;20388;-72
2021/08/19 16:56:09;;;;;;;4.75;1.55;;;;;;;;;;8196287;28;20054;-72
2021/08/19 17:00:15;;;;;;;4.50;1.88;;;;;;;;;;8218342;28;20476;-72
2021/08/19 17:04:20;;;;;;;2.85;1.73;;;;;;;;;;8261351;28;20045;-73
2021/08/19 17:08:27;;;;;;;4.13;1.98;;;;;;;;;;8262702;28;20049;-72
2021/08/19 17:12:32;;;;;;;3.03;1.55;;;;;;;;;;8262072;28;20472;-72
2021/08/19 17:16:37;;;;;;;2.83;1.98;;;;;;;;;;8261894;28;20480;-74
2021/08/19 17:20:46;;;;;;;5.15;2.03;;;;;;;;;;8244876;28;20037;-72
2021/08/19 17:24:52;;;;;;;15.88;4.20;;;;;;;;;;8260336;28;20338;-73
2021/08/19 17:28:57;;;;;;;11.55;3.72;;;;;;;;;;8262817;28;20068;-73
2021/08/19 17:33:02;;;;;;;11.50;3.00;;;;;;;;;;8179472;28;20360;-73
2021/08/19 17:37:08;;;;;;;13.88;7.32;;;;;;;;;;8242387;28;20063;-73
2021/08/19 17:41:13;;;;;;;12.10;5.22;;;;;;;;;;8260219;28;20484;-73
2021/08/19 17:45:22;;;;;;;9.40;3.65;;;;;;;;;;8242594;28;20368;-73
2021/08/19 17:49:28;;;;;;;3.60;2.70;;;;;;;;;;8259994;28;20379;-73
2021/08/19 17:53:33;;;;;;;4.55;2.47;;;;;;;;;;8259227;28;20330;-72
2021/08/19 17:57:38;;;;;;;9.35;2.65;;;;;;;;;;8259991;28;20470;-72
2021/08/19 18:01:46;;;;;;;4.03;2.10;;;;;;;;;;8259763;28;20349;-73
2021/08/19 18:05:52;;;;;;;4.70;2.10;;;;;;;;;;8175136;28;20076;-73
2021/08/19 18:09:57;;;;;;;5.22;2.45;;;;;;;;;;8259219;28;20037;-72
2021/08/19 18:14:10;;;;;;;5.65;1.95;;;;;;;;;;8243603;28;20354;-73
2021/08/19 18:18:15;;;;;;;2.88;1.85;;;;;;;;;;8240929;28;20463;-72
2021/08/19 18:22:21;;;;;;;6.70;2.40;;;;;;;;;;8258739;28;20063;-72
2021/08/19 18:26:26;;;;;;;7.30;4.55;;;;;;;;;;8242240;28;20471;-73
2021/08/19 18:30:31;;;;;;;3.90;2.17;;;;;;;;;;8240166;28;20479;-72
2021/08/19 18:34:36;;;;;;;3.72;2.17;;;;;;;;;;8240316;28;20434;-72
2021/08/19 18:38:41;;;;;;;4.57;2.20;;;;;;;;;;8257056;28;20065;-72
2021/08/19 18:42:47;;;;;;;6.05;1.92;;;;;;;;;;8257876;28;20079;-72
2021/08/19 18:46:53;;;;;;;3.13;2.00;;;;;;;;;;8241715;28;20479;-73
2021/08/19 18:50:59;;;;;;;4.75;2.28;;;;;;;;;;8258599;28;20059;-72
2021/08/19 18:55:05;;;;;;;5.32;2.13;;;;;;;;;;8240522;28;20041;-72
2021/08/19 18:59:10;;;;;;;4.13;2.70;;;;;;;;;;8256599;28;21644;-73
2021/08/19 19:03:17;;;;;;;8.23;2.22;;;;;;;;;;8224728;28;20467;-72
2021/08/19 19:07:23;;;;;;;6.15;2.67;;;;;;;;;;8258894;28;20372;-72
2021/08/19 19:11:29;;;;;;;5.40;2.83;;;;;;;;;;8257196;28;20389;-74
2021/08/19 19:15:35;;;;;;;5.95;2.55;;;;;;;;;;8239997;28;20357;-72
2021/08/19 19:19:40;;;;;;;3.20;2.50;;;;;;;;;;8240366;28;20048;-72
2021/08/19 19:23:45;;;;;;;6.95;3.03;;;;;;;;;;8223935;28;20460;-72
2021/08/19 19:27:50;;;;;;;7.47;3.28;;;;;;;;;;8238711;28;20371;-72
2021/08/19 19:31:56;;;;;;;9.20;3.85;;;;;;;;;;8259707;28;20045;-72
2021/08/19 19:36:01;;;;;;;6.32;3.38;;;;;;;;;;8239956;28;20337;-73
2021/08/19 19:40:08;;;;;;;6.40;2.50;;;;;;;;;;8258728;28;20464;-72
2021/08/19 19:44:13;;;;;;;5.90;2.78;;;;;;;;;;8258169;28;20041;-72
2021/08/19 19:48:18;;;;;;;7.15;4.15;;;;;;;;;;8241135;28;20379;-72
2021/08/19 19:52:24;;;;;;;8.13;4.13;;;;;;;;;;8264580;28;20359;-72
2021/08/19 19:56:29;;;;;;;12.55;4.07;;;;;;;;;;8245393;28;20495;-72
2021/08/19 20:00:35;;;;;;;12.18;4.13;;;;;;;;;;8262460;28;20484;-73
2021/08/19 20:04:40;;;;;;;6.43;2.63;;;;;;;;;;8246051;28;20464;-73
2021/08/19 20:08:45;;;;;;;4.72;2.60;;;;;;;;;;8262965;28;20463;-72
2021/08/19 20:12:51;;;;;;;6.15;3.22;;;;;;;;;;8262915;28;20049;-73
2021/08/19 20:16:56;;;;;;;4.13;2.88;;;;;;;;;;8265986;28;20479;-73
2021/08/19 20:21:01;;;;;;;6.57;3.15;;;;;;;;;;8245470;28;20472;-73
2021/08/19 20:25:07;;;;;;;10.68;3.35;;;;;;;;;;8263350;28;20045;-73
2021/08/19 20:29:12;;;;;;;3.25;2.55;;;;;;;;;;8243851;28;20372;-73
2021/08/19 20:33:17;;;;;;;6.38;3.13;;;;;;;;;;8246624;28;20440;-73
2021/08/19 20:37:22;;;;;;;4.93;2.90;;;;;;;;;;8261815;28;20498;-72
2021/08/19 20:41:27;;;;;;;8.38;3.88;;;;;;;;;;8262001;28;20067;-72
2021/08/19 20:45:32;;;;;;;6.38;3.47;;;;;;;;;;8262566;28;20045;-72
2021/08/19 20:49:37;;;;;;;8.55;3.95;;;;;;;;;;8263587;28;20364;-72
2021/08/19 20:53:43;;;;;;;7.93;3.28;;;;;;;;;;8229645;28;20054;-72
2021/08/19 20:57:48;;;;;;;5.40;3.10;;;;;;;;;;8261588;28;20398;-72
2021/08/19 21:01:53;;;;;;;8.07;3.78;;;;;;;;;;8260791;28;20403;-73
2021/08/19 21:05:58;;;;;;;9.85;4.00;;;;;;;;;;8244911;28;20356;-72
2021/08/19 21:10:05;;;;;;;10.13;4.30;;;;;;;;;;8242599;28;20075;-72
2021/08/19 21:14:10;;;;;;;8.18;3.95;;;;;;;;;;8244547;28;20379;-72
2021/08/19 21:18:15;;;;;;;8.77;4.00;;;;;;;;;;8244053;28;20363;-72
2021/08/19 21:22:20;;;;;;;6.93;3.85;;;;;;;;;;8242742;28;20326;-72
2021/08/19 21:26:26;;;;;;;8.90;4.03;;;;;;;;;;8243821;28;20348;-72
2021/08/19 21:30:31;;;;;;;8.82;4.20;;;;;;;;;;8263547;28;20443;-72
2021/08/19 21:34:37;;;;;;;7.07;3.75;;;;;;;;;;8260844;28;20395;-73
2021/08/19 21:38:42;;;;;;;6.20;3.10;;;;;;;;;;8260613;28;20072;-72
2021/08/19 21:42:47;;;;;;;8.05;3.40;;;;;;;;;;8260072;28;20487;-72
2021/08/19 21:46:54;;;;;;;6.80;4.10;;;;;;;;;;8244530;28;20410;-73
2021/08/19 21:51:00;;;;;;;8.85;4.03;;;;;;;;;;8226173;28;20345;-72
2021/08/19 21:55:06;;;;;;;7.15;4.35;;;;;;;;;;8261983;28;20324;-72
2021/08/19 21:59:11;;;;;;;8.73;4.68;;;;;;;;;;8258781;28;20067;-72
2021/08/19 22:03:15;;;;;;;7.53;3.90;;;;;;;;;;8242526;28;20468;-72
2021/08/19 22:07:21;;;;;;;6.50;4.10;;;;;;;;;;8242682;28;20491;-73
2021/08/19 22:11:26;;;;;;;7.70;4.20;;;;;;;;;;8259534;28;20476;-73
2021/08/19 22:15:31;;;;;;;6.72;3.50;;;;;;;;;;8242920;28;20482;-73
2021/08/19 22:19:36;;;;;;;12.20;4.13;;;;;;;;;;8260393;28;20041;-72
2021/08/19 22:23:41;;;;;;;8.50;3.75;;;;;;;;;;8261468;28;20398;-73
2021/08/19 22:27:47;;;;;;;16.85;4.60;;;;;;;;;;8259085;28;20052;-72
2021/08/19 22:31:52;;;;;;;10.88;3.40;;;;;;;;;;8241517;28;20468;-72
2021/08/19 22:36:18;;;;;;;8.32;3.85;;;;;;;;;;8258278;28;20356;-73
2021/08/19 22:40:52;;;;;;;8.63;3.88;;;;;;;;;;8208790;28;20070;-73
2021/08/19 22:44:57;;;;;;;11.02;3.83;;;;;;;;;;8240353;28;20474;-73
2021/08/19 22:49:02;;;;;;;6.55;3.38;;;;;;;;;;8258709;28;20356;-72
2021/08/19 22:53:13;;;;;;;8.27;4.13;;;;;;;;;;8258212;28;20080;-73
2021/08/19 22:57:18;;;;;;;9.63;4.05;;;;;;;;;;8240235;28;20526;-73
2021/08/19 23:01:23;;;;;;;8.52;4.05;;;;;;;;;;8257930;28;20488;-72
2021/08/19 23:05:29;;;;;;;5.80;3.45;;;;;;;;;;8240969;28;20060;-73
2021/08/19 23:09:34;;;;;;;7.78;3.50;;;;;;;;;;8258797;28;20067;-73
2021/08/19 23:13:40;;;;;;;5.68;3.50;;;;;;;;;;8259048;28;20071;-72
2021/08/19 23:17:45;;;;;;;10.45;3.10;;;;;;;;;;8257806;28;20459;-73
2021/08/19 23:21:50;;;;;;;4.63;3.05;;;;;;;;;;8257905;28;20074;-73
2021/08/19 23:25:55;;;;;;;8.85;4.20;;;;;;;;;;8239445;28;20480;-72
2021/08/19 23:30:02;;;;;;;9.90;4.38;;;;;;;;;;8239621;28;20494;-73
2021/08/19 23:34:07;;;;;;;4.82;3.30;;;;;;;;;;8240556;28;20464;-73
2021/08/19 23:38:12;;;;;;;15.27;4.28;;;;;;;;;;8240119;28;20476;-73
2021/08/19 23:42:18;;;;;;;7.22;3.72;;;;;;;;;;8239201;28;20083;-72
2021/08/19 23:46:24;;;;;;;6.82;3.47;;;;;;;;;;8240051;28;20391;-73
2021/08/19 23:50:29;;;;;;;10.98;3.42;;;;;;;;;;8239769;28;20463;-73
2021/08/19 23:54:34;;;;;;;7.53;3.67;;;;;;;;;;8256552;28;20380;-73
2021/08/19 23:58:39;;;;;;;6.30;3.63;;;;;;;;;;8240372;28;20309;-73
