Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:47;;;;;;;12.70;8.60;;;;;;;0.52;100.00;100582.73;87073;273;137486;-79
2024/01/21 00:03:49;;;;;;;13.20;8.10;;;;;;;0.45;100.00;100585.53;87441;278;22547;-81
2024/01/21 00:05:51;;;;;;;14.60;10.10;;;;;;;0.37;100.00;100582.84;87784;267;136469;-81
2024/01/21 00:09:55;;;;;;;11.90;8.40;;;;;;;0.30;100.00;100590.50;85252;302;602844;-75
2024/01/21 00:11:57;;;;;;;13.30;7.70;;;;;;;0.45;100.00;100592.66;86386;288;22587;-83
2024/01/21 00:13:59;;;;;;;15.20;9.00;;;;;;;0.64;100.00;100590.61;86296;288;136706;-80
2024/01/21 00:16:01;;;;;;;9.50;7.70;;;;;;;0.67;100.00;100594.73;86376;291;23037;-81
2024/01/21 00:18:04;;;;;;;9.50;7.80;;;;;;;0.65;100.00;100588.92;86108;293;25267;-81
2024/01/21 00:20:07;;;;;;;10.10;7.50;;;;;;;0.58;100.00;100593.27;87005;272;135725;-81
2024/01/21 00:22:09;;;;;;;14.20;7.80;;;;;;;0.60;100.00;100591.56;87074;280;23739;-79
2024/01/21 00:24:11;;;;;;;11.70;6.50;;;;;;;0.53;100.00;100592.98;87042;266;164594;-82
2024/01/21 00:26:13;;;;;;;8.50;6.70;;;;;;;0.61;100.00;100593.94;87144;276;22703;-82
2024/01/21 00:28:15;;;;;;;12.50;7.60;;;;;;;0.69;100.00;100592.83;87248;262;136760;-82
2024/01/21 00:30:17;;;;;;;9.40;6.90;;;;;;;0.76;100.00;100591.56;87263;274;24023;-80
2024/01/21 00:32:19;;;;;;;9.10;7.80;;;;;;;0.79;100.00;100587.16;87195;274;136082;-78
2024/01/21 00:34:21;;;;;;;8.50;6.00;;;;;;;0.84;100.00;100586.10;87272;274;24109;-77
2024/01/21 00:36:23;;;;;;;8.20;6.80;;;;;;;0.79;100.00;100590.11;87132;272;135627;-80
2024/01/21 00:38:25;;;;;;;8.50;6.60;;;;;;;0.78;100.00;100592.13;87309;274;22535;-80
2024/01/21 00:40:29;;;;;;;9.80;6.80;;;;;;;0.76;100.00;100590.54;87253;274;135778;-81
2024/01/21 00:42:31;;;;;;;7.90;6.50;;;;;;;0.77;100.00;100586.98;87397;270;24071;-82
2024/01/21 00:44:33;;;;;;;10.80;6.50;;;;;;;0.91;100.00;100588.85;87272;270;136683;-81
2024/01/21 00:46:38;;;;;;;8.90;5.80;;;;;;;0.99;100.00;100589.61;87286;270;24004;-80
2024/01/21 00:48:40;;;;;;;5.30;4.70;;;;;;;0.94;100.00;100592.76;87467;266;135647;-79
2024/01/21 00:50:42;;;;;;;9.10;6.20;;;;;;;0.86;100.00;100591.30;87246;278;22567;-80
2024/01/21 00:52:44;;;;;;;7.00;5.50;;;;;;;0.80;100.00;100592.86;86856;280;135693;-80
2024/01/21 00:54:46;;;;;;;9.10;7.30;;;;;;;0.84;100.00;100595.00;87332;270;24806;-81
2024/01/21 00:56:48;;;;;;;10.00;6.20;;;;;;;0.84;100.00;100595.19;87278;270;135567;-79
2024/01/21 00:58:50;;;;;;;12.10;7.10;;;;;;;0.92;100.00;100601.34;87274;274;22571;-79
2024/01/21 01:00:52;;;;;;;12.60;7.80;;;;;;;1.01;100.00;100601.20;87023;278;136616;-75
2024/01/21 01:02:54;;;;;;;7.30;6.30;;;;;;;1.09;100.00;100598.79;87249;266;22563;-76
2024/01/21 01:04:59;;;;;;;7.70;6.40;;;;;;;1.11;100.00;100599.67;87171;278;136990;-78
2024/01/21 01:07:01;;;;;;;10.80;7.80;;;;;;;1.11;100.00;100598.78;87287;270;22964;-77
2024/01/21 01:09:04;;;;;;;8.60;6.20;;;;;;;1.05;100.00;100601.96;87238;266;135967;-78
2024/01/21 01:11:07;;;;;;;13.00;7.60;;;;;;;0.99;100.00;100600.85;87402;270;22572;-76
2024/01/21 01:13:08;;;;;;;8.80;6.80;;;;;;;0.95;100.00;100600.04;87310;270;135704;-81
2024/01/21 01:15:13;;;;;;;9.10;7.10;;;;;;;1.03;100.00;100603.98;87310;270;25380;-79
2024/01/21 01:17:15;;;;;;;;;;;;;;;1.17;100.00;100600.78;87208;270;137153;-79
2024/01/21 01:19:17;;;;;;;12.20;7.80;;;;;;;1.25;100.00;100603.12;87291;271;22571;-76
2024/01/21 01:21:19;;;;;;;12.70;8.60;;;;;;;1.24;100.00;100600.99;87117;273;137095;-76
2024/01/21 01:23:21;;;;;;;10.80;8.10;;;;;;;1.18;100.00;100602.69;89090;263;22594;-69
2024/01/21 01:25:26;;;;;;;10.70;8.20;;;;;;;0.89;100.00;100599.63;89607;271;136732;-75
2024/01/21 01:27:29;;;;;;;9.20;7.60;;;;;;;0.81;100.00;100600.27;88355;271;25126;-81
2024/01/21 01:29:31;;;;;;;16.20;9.30;;;;;;;0.78;100.00;100599.98;87428;276;136768;-80
2024/01/21 01:31:33;;;;;;;10.80;8.60;;;;;;;0.87;100.00;100602.42;87626;271;22526;-81
2024/01/21 01:33:35;;;;;;;11.90;9.20;;;;;;;0.95;100.00;100605.69;87413;267;136794;-82
2024/01/21 01:35:37;;;;;;;15.90;9.80;;;;;;;0.96;100.00;100604.89;87422;271;22562;-80
2024/01/21 01:37:39;;;;;;;16.40;10.60;;;;;;;0.91;100.00;100608.79;87295;271;136580;-76
2024/01/21 01:39:41;;;;;;;11.30;10.10;;;;;;;0.89;100.00;100605.59;87419;271;22588;-76
2024/01/21 01:41:43;;;;;;;16.10;10.80;;;;;;;0.98;100.00;100605.27;87415;274;136105;-79
2024/01/21 01:43:45;;;;;;;12.90;10.90;;;;;;;0.97;100.00;100608.67;87364;266;22574;-75
2024/01/21 01:45:48;;;;;;;19.00;8.10;;;;;;;1.03;100.00;100608.24;87266;267;136556;-77
2024/01/21 01:47:50;;;;;;;15.60;10.50;;;;;;;1.03;100.00;100605.55;87340;267;23018;-75
2024/01/21 01:49:54;;;;;;;14.80;10.70;;;;;;;1.16;100.00;100607.13;87317;279;136212;-77
2024/01/21 01:51:56;;;;;;;11.80;9.90;;;;;;;1.03;100.00;100608.61;87332;271;24020;-76
2024/01/21 01:53:58;;;;;;;14.60;10.00;;;;;;;0.93;100.00;100606.86;87268;278;136528;-75
2024/01/21 01:56:02;;;;;;;12.30;9.60;;;;;;;0.87;100.00;100607.14;87375;266;23308;-77
2024/01/21 01:58:04;;;;;;;11.70;10.50;;;;;;;0.89;100.00;100616.66;87463;271;24068;-77
2024/01/21 02:00:09;;;;;;;20.40;11.00;;;;;;;0.73;100.00;100615.60;87240;271;137710;-77
2024/01/21 02:02:14;;;;;;;12.90;10.10;;;;;;;0.79;100.00;100618.13;87352;270;22581;-76
2024/01/21 02:04:15;;;;;;;14.80;10.60;;;;;;;0.90;100.00;100619.34;87137;271;136864;-76
2024/01/21 02:06:18;;;;;;;13.20;10.00;;;;;;;0.94;100.00;100620.79;87287;280;23879;-78
2024/01/21 02:08:20;;;;;;;12.40;10.10;;;;;;;0.94;100.00;100622.21;87267;274;137707;-76
2024/01/21 02:10:22;;;;;;;9.70;8.60;;;;;;;0.95;100.00;100623.50;87290;274;22565;-75
2024/01/21 02:12:24;;;;;;;16.30;11.30;;;;;;;0.96;100.00;100629.54;87182;266;137126;-79
2024/01/21 02:14:26;;;;;;;16.60;10.60;;;;;;;0.99;100.00;100632.65;87529;271;22634;-81
2024/01/21 02:16:28;;;;;;;13.40;10.50;;;;;;;1.07;100.00;100637.11;87174;263;136201;-83
2024/01/21 02:18:34;;;;;;;17.60;9.90;;;;;;;1.15;100.00;100638.64;87187;280;22652;-80
2024/01/21 02:20:36;;;;;;;11.90;9.50;;;;;;;1.22;100.00;100639.95;87306;266;137755;-77
2024/01/21 02:22:42;;;;;;;14.80;10.60;;;;;;;1.25;100.00;100643.95;87307;271;22651;-78
2024/01/21 02:24:44;;;;;;;12.00;9.70;;;;;;;1.25;100.00;100643.23;87400;278;135990;-79
2024/01/21 02:26:48;;;;;;;14.60;11.50;;;;;;;1.24;100.00;100646.61;87333;278;22583;-83
2024/01/21 02:28:49;;;;;;;15.00;10.90;;;;;;;1.20;100.00;100647.80;87244;267;138478;-81
2024/01/21 02:30:51;;;;;;;16.30;11.70;;;;;;;1.20;100.00;100652.36;87236;274;22556;-81
2024/01/21 02:32:53;;;;;;;15.80;11.00;;;;;;;1.17;100.00;100653.15;87258;271;136236;-77
2024/01/21 02:34:55;;;;;;;13.10;10.10;;;;;;;1.16;100.00;100655.01;87321;267;22583;-79
2024/01/21 02:36:58;;;;;;;19.20;12.10;;;;;;;1.24;100.00;100658.89;87256;274;138200;-80
2024/01/21 02:38:59;;;;;;;14.40;10.70;;;;;;;1.30;100.00;100658.61;87343;274;23770;-80
2024/01/21 02:41:01;;;;;;;14.60;10.40;;;;;;;1.30;100.00;100661.79;87310;271;136008;-81
2024/01/21 02:43:04;;;;;;;12.80;9.90;;;;;;;1.17;100.00;100660.81;87238;274;22644;-79
2024/01/21 02:45:06;;;;;;;15.20;10.80;;;;;;;1.02;100.00;100661.67;87283;266;135823;-78
2024/01/21 02:47:08;;;;;;;15.70;12.90;;;;;;;0.96;100.00;100666.14;87387;279;25245;-79
2024/01/21 02:49:10;;;;;;;15.70;11.10;;;;;;;0.92;100.00;100665.25;87269;271;136016;-76
2024/01/21 02:51:15;;;;;;;15.80;12.80;;;;;;;0.95;100.00;100668.47;87414;266;22564;-75
2024/01/21 02:53:17;;;;;;;15.30;11.60;;;;;;;1.05;100.00;100668.76;87138;268;136833;-78
2024/01/21 02:55:19;;;;;;;12.20;10.90;;;;;;;1.30;100.00;100672.63;87369;278;22552;-74
2024/01/21 02:57:21;;;;;;;14.20;10.70;;;;;;;1.31;100.00;100675.33;87319;274;136746;-76
2024/01/21 02:59:23;;;;;;;16.20;12.10;;;;;;;1.13;100.00;100676.71;87309;271;22571;-75
2024/01/21 03:01:25;;;;;;;12.60;11.30;;;;;;;1.07;100.00;100678.77;87198;267;136109;-79
2024/01/21 03:03:27;;;;;;;17.90;12.40;;;;;;;1.05;100.00;100677.38;87264;274;22651;-75
2024/01/21 03:05:29;;;;;;;14.30;10.90;;;;;;;1.03;100.00;100681.04;87267;274;136204;-76
2024/01/21 03:07:31;;;;;;;19.10;11.60;;;;;;;1.15;100.00;100682.38;87367;271;23790;-75
2024/01/21 03:09:33;;;;;;;14.10;10.90;;;;;;;1.24;100.00;100683.57;87050;279;137126;-76
2024/01/21 03:11:37;;;;;;;15.70;11.70;;;;;;;1.32;100.00;100681.42;87788;266;22561;-82
2024/01/21 03:13:39;;;;;;;17.10;13.00;;;;;;;1.40;100.00;100689.70;87822;267;136372;-82
2024/01/21 03:15:40;;;;;;;12.20;10.00;;;;;;;1.30;100.00;100692.55;87282;278;22809;-75
2024/01/21 03:17:42;;;;;;;17.10;12.90;;;;;;;1.31;100.00;100691.64;87057;267;136247;-74
2024/01/21 03:19:44;;;;;;;15.00;12.30;;;;;;;1.22;100.00;100697.58;87103;266;22573;-74
2024/01/21 03:21:46;;;;;;;16.70;12.70;;;;;;;1.23;100.00;100703.64;87119;271;136128;-73
2024/01/21 03:23:48;;;;;;;14.40;11.10;;;;;;;1.34;100.00;100704.52;87212;271;25210;-74
2024/01/21 03:25:50;;;;;;;12.70;10.00;;;;;;;1.47;100.00;100708.23;87097;278;137361;-73
2024/01/21 03:27:52;;;;;;;15.00;10.90;;;;;;;1.46;100.00;100705.53;87314;267;22660;-75
2024/01/21 03:29:55;;;;;;;14.50;10.70;;;;;;;1.41;100.00;100706.95;87121;278;136170;-73
2024/01/21 03:31:57;;;;;;;15.40;12.00;;;;;;;1.36;100.00;100709.23;87241;278;25124;-73
2024/01/21 03:34:00;;;;;;;18.00;11.80;;;;;;;1.31;100.00;100712.12;86973;271;137356;-76
2024/01/21 03:36:02;;;;;;;15.90;13.00;;;;;;;1.26;100.00;100716.70;87311;278;22695;-75
2024/01/21 03:38:05;;;;;;;16.00;12.20;;;;;;;1.31;100.00;100716.63;87554;267;22844;-74
2024/01/21 03:40:07;;;;;;;16.50;11.90;;;;;;;1.35;100.00;100717.55;87299;271;137846;-74
2024/01/21 03:42:10;;;;;;;16.40;11.30;;;;;;;1.39;100.00;100720.42;88529;266;22586;-72
2024/01/21 03:44:12;;;;;;;14.10;11.00;;;;;;;1.39;100.00;100722.70;88446;263;22676;-73
2024/01/21 03:46:14;;;;;;;15.00;11.90;;;;;;;1.34;100.00;100725.88;87856;271;136694;-73
2024/01/21 03:48:15;;;;;;;17.50;12.20;;;;;;;1.32;100.00;100724.47;87543;267;137666;-73
2024/01/21 03:50:20;;;;;;;18.50;12.50;;;;;;;1.27;100.00;100728.34;87295;280;22595;-75
2024/01/21 03:52:22;;;;;;;13.70;11.50;;;;;;;1.21;100.00;100731.29;87235;278;136915;-73
2024/01/21 03:54:24;;;;;;;15.60;11.20;;;;;;;1.25;100.00;100733.05;87327;271;22589;-75
2024/01/21 03:56:25;;;;;;;15.70;12.00;;;;;;;1.28;100.00;100735.09;87306;267;138826;-74
2024/01/21 03:58:27;;;;;;;15.50;10.90;;;;;;;1.30;100.00;100736.70;87244;271;22564;-76
2024/01/21 04:00:29;;;;;;;15.60;13.10;;;;;;;1.26;100.00;100735.47;87229;267;136359;-73
2024/01/21 04:02:31;;;;;;;16.10;13.40;;;;;;;1.19;100.00;100735.96;87308;271;22697;-76
2024/01/21 04:04:35;;;;;;;17.40;13.20;;;;;;;1.13;100.00;100744.79;87296;271;136169;-73
2024/01/21 04:06:42;;;;;;;16.20;13.30;;;;;;;1.07;100.00;100745.98;87304;267;22717;-72
2024/01/21 04:08:44;;;;;;;22.30;14.20;;;;;;;1.16;100.00;100746.17;88308;268;137260;-75
2024/01/21 04:10:47;;;;;;;16.10;12.10;;;;;;;1.33;100.00;100750.64;87123;276;24011;-77
2024/01/21 04:12:49;;;;;;;15.40;13.40;;;;;;;1.40;100.00;100753.46;87157;278;138476;-75
2024/01/21 04:14:52;;;;;;;18.40;14.50;;;;;;;1.35;100.00;100755.39;87276;267;25098;-74
2024/01/21 04:16:53;;;;;;;18.00;12.30;;;;;;;1.30;100.00;100759.59;87247;278;137407;-74
2024/01/21 04:18:55;;;;;;;16.80;13.20;;;;;;;1.31;100.00;100762.00;87252;273;25178;-74
2024/01/21 04:21:00;;;;;;;14.70;13.20;;;;;;;1.32;100.00;100764.94;86947;271;136417;-76
2024/01/21 04:23:02;;;;;;;15.30;12.70;;;;;;;1.42;100.00;100767.86;87503;270;24155;-74
2024/01/21 04:25:05;;;;;;;17.10;11.60;;;;;;;1.56;100.00;100772.02;87211;274;138294;-73
2024/01/21 04:27:07;;;;;;;14.80;11.90;;;;;;;1.61;100.00;100772.98;87200;281;24033;-74
2024/01/21 04:29:09;;;;;;;11.80;10.20;;;;;;;1.56;100.00;100777.25;87320;274;136817;-73
2024/01/21 04:31:12;;;;;;;13.40;12.10;;;;;;;1.52;100.00;100783.36;87348;278;25206;-74
2024/01/21 04:33:15;;;;;;;16.40;12.50;;;;;;;1.48;100.00;100781.92;87300;278;136388;-73
2024/01/21 04:35:17;;;;;;;18.00;14.80;;;;;;;1.49;100.00;100786.05;87398;278;22583;-73
2024/01/21 04:37:19;;;;;;;15.10;12.50;;;;;;;1.50;100.00;100789.98;87157;270;136939;-73
2024/01/21 04:39:22;;;;;;;16.80;12.70;;;;;;;1.55;100.00;100789.42;87084;280;22696;-73
2024/01/21 04:41:24;;;;;;;12.60;10.40;;;;;;;1.53;100.00;100794.65;87031;265;136780;-73
2024/01/21 04:43:26;;;;;;;16.20;11.00;;;;;;;1.55;100.00;100800.99;87205;272;22539;-73
2024/01/21 04:45:27;;;;;;;13.90;11.30;;;;;;;1.47;100.00;100801.96;87213;275;136518;-72
2024/01/21 04:47:29;;;;;;;17.70;12.50;;;;;;;1.40;100.00;100805.98;87364;267;22572;-73
2024/01/21 04:49:31;;;;;;;15.50;12.20;;;;;;;1.32;100.00;100809.20;87188;271;137868;-73
2024/01/21 04:51:33;;;;;;;17.50;12.80;;;;;;;1.27;100.00;100812.76;87345;279;22562;-75
2024/01/21 04:53:37;;;;;;;17.30;12.50;;;;;;;1.29;100.00;100815.58;87318;271;137002;-73
2024/01/21 04:55:39;;;;;;;15.50;12.30;;;;;;;1.38;100.00;100820.54;87435;267;22561;-73
2024/01/21 04:57:45;;;;;;;12.00;10.80;;;;;;;1.44;100.00;100821.77;87335;271;138614;-75
2024/01/21 04:59:47;;;;;;;12.50;10.80;;;;;;;1.49;100.00;100825.61;87449;275;22564;-74
2024/01/21 05:01:49;;;;;;;16.80;11.90;;;;;;;1.46;100.00;100829.89;87293;271;136535;-74
2024/01/21 05:03:51;;;;;;;11.90;10.70;;;;;;;1.42;100.00;100831.95;87617;271;22641;-73
2024/01/21 05:05:53;;;;;;;13.90;11.20;;;;;;;1.38;100.00;100835.75;87264;274;136164;-71
2024/01/21 05:07:55;;;;;;;14.20;10.90;;;;;;;1.38;100.00;100840.30;87409;278;22714;-75
2024/01/21 05:09:57;;;;;;;13.30;10.00;;;;;;;1.38;100.00;100843.11;87390;274;137161;-73
2024/01/21 05:11:59;;;;;;;15.10;11.10;;;;;;;1.35;100.00;100846.30;87386;271;23363;-73
2024/01/21 05:14:01;;;;;;;12.60;10.90;;;;;;;1.38;100.00;100847.62;87426;278;137326;-73
2024/01/21 05:16:04;;;;;;;15.00;13.00;;;;;;;1.34;100.00;100849.16;87195;278;136838;-71
2024/01/21 05:18:06;;;;;;;13.90;11.30;;;;;;;1.30;100.00;100855.62;87541;274;24013;-73
2024/01/21 05:20:08;;;;;;;13.90;12.30;;;;;;;1.30;100.00;100856.84;87037;273;136155;-73
2024/01/21 05:22:10;;;;;;;15.40;12.40;;;;;;;1.33;100.00;100860.09;87578;267;22559;-74
2024/01/21 05:24:12;;;;;;;18.70;13.20;;;;;;;1.39;100.00;100866.34;87287;269;137677;-73
2024/01/21 05:26:14;;;;;;;12.20;11.00;;;;;;;1.45;100.00;100871.80;87147;272;22571;-75
2024/01/21 05:28:16;;;;;;;17.50;13.70;;;;;;;1.47;100.00;100872.38;87195;269;138176;-74
2024/01/21 05:30:18;;;;;;;14.10;12.60;;;;;;;1.43;100.00;100878.10;87364;267;22562;-73
2024/01/21 05:32:20;;;;;;;17.00;12.60;;;;;;;1.42;100.00;100885.02;87233;277;137868;-75
2024/01/21 05:34:22;;;;;;;14.40;12.90;;;;;;;1.41;100.00;100889.45;87337;271;24122;-76
2024/01/21 05:36:24;;;;;;;17.40;13.10;;;;;;;1.51;100.00;100890.96;87236;266;137341;-75
2024/01/21 05:38:25;;;;;;;13.00;11.40;;;;;;;1.62;100.00;100891.56;87065;265;24148;-76
2024/01/21 05:40:27;;;;;;;13.90;11.60;;;;;;;1.68;100.00;100897.56;87009;271;138284;-77
2024/01/21 05:42:29;;;;;;;15.00;11.80;;;;;;;1.66;100.00;100901.89;87249;270;22577;-76
2024/01/21 05:44:32;;;;;;;14.60;11.40;;;;;;;1.62;100.00;100906.23;86993;271;136215;-73
2024/01/21 05:46:34;;;;;;;14.80;12.50;;;;;;;1.58;100.00;100909.71;87453;270;22572;-72
2024/01/21 05:48:36;;;;;;;15.40;13.10;;;;;;;1.55;100.00;100914.30;87329;262;136416;-76
2024/01/21 05:50:39;;;;;;;15.80;11.70;;;;;;;1.56;100.00;100921.06;87393;278;22537;-72
2024/01/21 05:52:41;;;;;;;16.90;11.50;;;;;;;1.64;100.00;100927.31;87227;270;138763;-73
2024/01/21 05:54:42;;;;;;;17.10;12.70;;;;;;;1.71;100.00;100925.14;87274;271;25690;-74
2024/01/21 05:56:45;;;;;;;14.50;10.60;;;;;;;1.78;100.00;100926.61;87426;270;137220;-74
2024/01/21 05:58:46;;;;;;;16.30;11.60;;;;;;;1.80;100.00;100929.10;87728;269;22571;-72
2024/01/21 06:00:49;;;;;;;16.50;12.20;;;;;;;1.77;100.00;100936.70;89396;274;136441;-72
2024/01/21 06:02:51;;;;;;;13.40;11.40;;;;;;;1.73;100.00;100941.64;88127;269;22577;-74
2024/01/21 06:04:53;;;;;;;12.90;10.30;;;;;;;1.70;100.00;100950.82;87503;274;136638;-73
2024/01/21 06:06:55;;;;;;;12.80;11.30;;;;;;;1.69;100.00;100950.17;87349;274;24792;-74
2024/01/21 06:08:57;;;;;;;13.10;10.10;;;;;;;1.77;100.00;100957.66;87304;262;138704;-74
2024/01/21 06:10:59;;;;;;;9.80;8.50;;;;;;;1.86;100.00;100960.46;87421;277;22551;-74
2024/01/21 06:13:01;;;;;;;12.10;9.90;;;;;;;1.91;100.00;100966.03;87140;273;136468;-72
2024/01/21 06:15:04;;;;;;;10.80;9.50;;;;;;;1.87;100.00;100968.52;87543;269;22549;-75
2024/01/21 06:17:05;;;;;;;10.60;9.50;;;;;;;1.82;100.00;100971.47;87153;270;137267;-74
2024/01/21 06:19:08;;;;;;;12.50;10.50;;;;;;;1.79;100.00;100975.57;87401;270;22960;-77
2024/01/21 06:21:10;;;;;;;12.50;10.20;;;;;;;1.78;100.00;100980.59;87264;268;137956;-74
2024/01/21 06:23:12;;;;;;;11.50;9.60;;;;;;;1.74;100.00;100982.42;87340;270;26307;-74
2024/01/21 06:25:15;;;;;;;12.40;11.10;;;;;;;1.81;100.00;100987.20;87401;274;138051;-76
2024/01/21 06:27:17;;;;;;;12.70;9.90;;;;;;;1.90;100.00;100989.47;87368;270;25095;-75
2024/01/21 06:29:19;;;;;;;9.50;8.30;;;;;;;1.93;100.00;100992.39;87412;278;138681;-73
2024/01/21 06:31:20;;;;;;;11.10;10.00;;;;;;;1.90;100.00;100997.05;87096;269;22568;-71
2024/01/21 06:33:22;;;;;;;11.50;10.30;;;;;;;1.84;100.00;100999.05;87050;266;22573;-72
2024/01/21 06:35:26;;;;;;;11.20;10.00;;;;;;;1.81;100.00;101004.16;87144;277;22631;-74
2024/01/21 06:37:30;;;;;;;;;;;;;;;1.80;100.00;101009.83;87206;270;22562;-74
2024/01/21 06:39:31;;;;;;;13.00;10.40;;;;;;;1.80;100.00;101013.73;88808;274;22651;-73
2024/01/21 06:41:33;;;;;;;11.60;10.00;;;;;;;1.80;100.00;101019.36;87217;269;22576;-71
2024/01/21 06:43:35;;;;;;;12.30;10.50;;;;;;;1.84;100.00;101020.64;88486;270;23819;-74
2024/01/21 06:45:37;;;;;;;12.50;11.10;;;;;;;1.88;100.00;101021.31;87284;270;22648;-72
2024/01/21 06:47:40;;;;;;;14.90;10.80;;;;;;;1.99;100.00;101023.16;87150;266;22566;-74
2024/01/21 06:49:42;;;;;;;11.40;9.70;;;;;;;1.97;100.00;101027.13;87904;267;136147;-73
2024/01/21 06:51:47;;;;;;;11.60;10.40;;;;;;;1.96;100.00;101032.88;87183;270;23742;-74
2024/01/21 06:53:49;;;;;;;;;;;;;;;1.94;100.00;101039.79;87511;270;137678;-74
2024/01/21 06:55:51;;;;;;;13.00;10.70;;;;;;;1.92;100.00;101042.40;87564;270;22572;-74
2024/01/21 06:57:52;;;;;;;11.60;10.40;;;;;;;1.85;100.00;101049.74;87266;270;137274;-77
2024/01/21 06:59:54;;;;;;;12.80;10.10;;;;;;;1.86;100.00;101059.67;87540;274;24032;-75
2024/01/21 07:01:56;;;;;;;15.90;11.20;;;;;;;1.93;100.00;101062.65;87546;270;139000;-72
2024/01/21 07:03:58;;;;;;;12.80;9.90;;;;;;;1.97;100.00;101068.00;87170;269;23997;-75
2024/01/21 07:06:00;;;;;;;13.30;11.80;;;;;;;1.97;100.00;101069.96;87733;271;136400;-77
2024/01/21 07:08:02;;;;;;;16.90;11.50;;;;;;;1.89;100.00;101077.86;87283;262;138480;-72
2024/01/21 07:10:05;;;;;;;11.70;10.40;;;;;;;1.82;100.00;101077.84;87551;269;23149;-77
2024/01/21 07:12:08;;;;;;;14.90;11.80;;;;;;;1.77;100.00;101085.06;87461;271;137704;-75
2024/01/21 07:14:10;;;;;;;14.10;12.40;;;;;;;1.73;100.00;101095.87;87212;274;22525;-77
2024/01/21 07:16:11;;;;;;;12.50;10.90;;;;;;;1.71;100.00;101095.13;87521;274;137728;-78
2024/01/21 07:18:14;;;;;;;13.20;11.80;;;;;;;1.77;100.00;101100.98;87456;274;22562;-77
2024/01/21 07:20:16;;;;;;;11.60;9.90;;;;;;;1.87;100.00;101101.48;87412;266;138528;-79
2024/01/21 07:22:19;;;;;;;13.80;11.10;;;;;;;1.94;100.00;101104.48;87247;277;22563;-77
2024/01/21 07:24:21;;;;;;;14.00;11.20;;;;;;;1.94;100.00;101110.98;87451;270;136626;-76
2024/01/21 07:26:23;;;;;;;12.40;10.90;;;;;;;1.89;100.00;101116.63;87217;271;22528;-77
2024/01/21 07:28:25;;;;;;;12.30;11.00;;;;;;;1.84;100.00;101118.02;87280;266;138745;-73
2024/01/21 07:30:27;;;;;;;13.70;11.50;;;;;;;1.82;100.00;101119.76;87215;278;22562;-75
2024/01/21 07:32:29;;;;;;;13.80;12.20;;;;;;;1.81;100.00;101125.27;87198;270;137985;-74
2024/01/21 07:34:30;;;;;;;13.40;12.00;;;;;;;1.80;100.00;101127.64;87196;266;25093;-74
2024/01/21 07:36:33;;;;;;;13.70;12.30;;;;;;;1.83;100.00;101127.42;87119;277;137033;-73
2024/01/21 07:38:35;;;;;;;12.90;11.60;;;;;;;1.91;100.00;101127.66;87753;274;22625;-73
2024/01/21 07:40:37;;;;;;;10.20;8.90;;;;;;;1.99;100.00;101130.98;87082;270;137048;-73
2024/01/21 07:42:40;;;;;;;15.80;11.30;;;;;;;1.96;100.00;101133.44;87202;269;22976;-73
2024/01/21 07:44:42;;;;;;;13.80;11.70;;;;;;;1.87;100.00;101134.11;87131;267;138045;-73
2024/01/21 07:46:44;;;;;;;13.30;11.70;;;;;;;1.81;100.00;101138.98;87193;261;25190;-76
2024/01/21 07:48:46;;;;;;;14.30;12.80;;;;;;;1.76;100.00;101145.25;87126;266;136407;-76
2024/01/21 07:50:48;;;;;;;12.40;11.10;;;;;;;1.74;100.00;101148.02;87263;270;22973;-75
2024/01/21 07:52:50;;;;;;;13.80;12.30;;;;;;;1.80;100.00;101153.89;87186;270;138197;-73
2024/01/21 07:54:52;;;;;;;12.30;10.10;;;;;;;1.89;100.00;101161.64;87506;266;24013;-76
2024/01/21 07:56:54;;;;;;;15.40;12.60;;;;;;;1.93;100.00;101164.89;87179;266;137269;-77
2024/01/21 07:58:56;;;;;;;12.70;11.40;;;;;;;1.89;100.00;101173.27;87135;270;22702;-76
2024/01/21 08:00:57;;;;;;;13.00;11.70;;;;;;;1.82;100.00;101177.40;87170;269;136370;-76
2024/01/21 08:03:00;;;;;;;12.50;10.50;;;;;;;1.78;100.00;101176.27;87211;269;22547;-75
2024/01/21 08:05:02;;;;;;;14.60;12.30;;;;;;;1.71;100.00;101177.86;87118;279;136235;-77
2024/01/21 08:07:04;;;;;;;15.00;11.90;;;;;;;1.63;100.00;101179.45;88099;266;25121;-74
2024/01/21 08:09:06;;;;;;;15.20;13.40;;;;;;;1.67;100.00;101184.05;88514;271;137116;-75
2024/01/21 08:11:08;;;;;;;12.00;10.60;;;;;;;1.82;100.00;101190.73;87472;274;22573;-77
2024/01/21 08:13:10;;;;;;;12.80;11.00;;;;;;;1.93;100.00;101199.02;87715;269;137709;-77
2024/01/21 08:15:12;;;;;;;13.00;11.50;;;;;;;1.98;100.00;101201.35;87702;271;24167;-75
2024/01/21 08:17:15;;;;;;;14.00;11.50;;;;;;;1.90;100.00;101207.84;89875;275;136219;-75
2024/01/21 08:19:20;;;;;;;14.50;12.40;;;;;;;1.84;100.00;101211.76;89497;265;22563;-78
2024/01/21 08:21:22;;;;;;;12.50;11.30;;;;;;;1.84;100.00;101220.23;88199;262;136338;-79
2024/01/21 08:23:25;;;;;;;12.40;11.20;;;;;;;1.83;100.00;101224.50;87060;267;696957;-78
2024/01/21 08:25:28;;;;;;;12.70;10.60;;;;;;;1.92;100.00;101228.61;87131;268;136928;-77
2024/01/21 08:27:31;;;;;;;12.70;11.20;;;;;;;2.06;100.00;101228.75;90204;273;22285;-79
2024/01/21 08:29:33;;;;;;;12.60;11.00;;;;;;;2.15;100.00;101236.58;90069;263;138585;-75
2024/01/21 08:31:42;;;;;;;11.70;10.60;;;;;;;2.14;100.00;101239.59;90338;261;23138;-78
2024/01/21 08:33:44;;;;;;;11.40;10.20;;;;;;;2.08;100.00;101245.27;89889;267;137579;-77
2024/01/21 08:35:46;;;;;;;13.60;11.10;;;;;;;2.05;100.00;101250.08;90305;271;22233;-76
2024/01/21 08:37:48;;;;;;;12.60;11.30;;;;;;;2.01;100.00;101254.05;89137;268;135966;-75
2024/01/21 08:39:50;;;;;;;12.50;10.10;;;;;;;1.95;100.00;101259.02;87260;270;22575;-75
2024/01/21 08:41:52;;;;;;;13.80;12.40;;;;;;;1.97;100.00;101265.20;87118;271;136448;-77
2024/01/21 08:43:53;;;;;;;12.10;10.90;;;;;;;1.99;100.00;101264.39;87244;270;22561;-77
2024/01/21 08:45:55;;;;;;;12.90;11.30;;;;;;;1.95;100.00;101272.52;87372;280;138021;-76
2024/01/21 08:47:59;;;;;;;11.50;10.40;;;;;;;1.89;100.00;101274.73;87265;274;24148;-73
2024/01/21 08:50:03;;;;;;;11.20;10.00;;;;;;;1.84;100.00;101278.63;87341;269;136345;-77
2024/01/21 08:52:05;;;;;;;13.50;12.10;;;;;;;1.72;100.00;101282.56;87932;269;137618;-73
2024/01/21 08:54:07;;;;;;;12.00;10.80;;;;;;;1.64;100.00;101279.10;87659;269;25121;-75
2024/01/21 08:56:09;;;;;;;13.40;11.60;;;;;;;1.66;100.00;101286.46;87171;270;137949;-76
2024/01/21 08:58:11;;;;;;;12.00;10.50;;;;;;;1.75;100.00;101289.52;87082;277;25303;-79
2024/01/21 09:00:15;;;;;;;13.10;11.40;;;;;;;1.79;100.00;101288.05;87439;271;136672;-80
2024/01/21 09:02:20;;;;;;;10.80;9.80;;;;;;;1.80;100.00;101288.13;88298;266;22652;-80
2024/01/21 09:04:22;;;;;;;12.80;11.30;;;;;;;1.78;100.00;101285.70;89017;274;138045;-75
2024/01/21 09:06:24;;;;;;;13.20;11.80;;;;;;;1.76;100.00;101291.96;87266;273;25128;-76
2024/01/21 09:08:26;;;;;;;15.60;13.20;;;;;;;1.74;100.00;101292.06;87547;266;136125;-76
2024/01/21 09:10:29;;;;;;;12.70;10.70;;;;;;;1.72;100.00;101295.17;87510;271;22578;-77
2024/01/21 09:12:31;;;;;;;12.50;11.20;;;;;;;1.69;100.00;101295.41;87155;270;138271;-80
2024/01/21 09:14:34;;;;;;;15.60;10.50;;;;;;;1.71;100.00;101299.82;87681;266;23743;-78
2024/01/21 09:16:36;;;;;;;11.00;8.60;;;;;;;1.74;100.00;101298.20;87363;278;137264;-78
2024/01/21 09:18:38;;;;;;;11.00;9.40;;;;;;;1.75;100.00;101303.03;87167;271;22574;-77
2024/01/21 09:20:41;;;;;;;10.90;8.50;;;;;;;1.71;100.00;101311.20;87026;268;136404;-79
2024/01/21 09:27:38;;;;;;;13.30;10.80;;;;;;;1.00;100.00;101314.97;85046;301;603621;-77
2024/01/21 09:29:40;;;;;;;14.50;11.50;;;;;;;1.07;100.00;101318.71;85988;288;136428;-75