Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:11;;;;;;;18.37;7.87;;;;;;;4.67;98.81;100410.86;1524132;85;21500;-83
2023/01/06 00:03:38;;;;;;;16.73;7.07;;;;;;;4.69;98.89;100411.11;1506186;85;21566;-80
2023/01/06 00:06:07;;;;;;;49.10;18.63;;;;;;;4.72;98.98;100413.51;1524511;85;21507;-83
2023/01/06 00:08:34;;;;;;;39.87;15.27;;;;;;;4.73;99.02;100417.80;1526068;85;21522;-82
2023/01/06 00:11:09;;;;;;;32.33;13.73;;;;;;;4.73;98.95;100414.34;1524750;85;21338;-85
2023/01/06 00:13:36;;;;;;;23.10;8.70;;;;;;;4.70;99.14;100413.25;1518206;85;21559;-83
2023/01/06 00:16:13;;;;;;;11.73;5.27;;;;;;;4.67;99.62;100416.92;1525632;85;21381;-80
2023/01/06 00:18:40;;;;;;;15.10;5.90;;;;;;;4.66;99.97;100424.44;1521044;85;21329;-82
2023/01/06 00:21:07;;;;;;;14.87;6.73;;;;;;;4.68;100.00;100408.59;1520253;85;21474;-82
2023/01/06 00:23:35;;;;;;;13.73;5.93;;;;;;;4.72;100.00;100412.67;1526613;85;21404;-82
2023/01/06 00:26:02;;;;;;;15.73;6.83;;;;;;;4.75;100.00;100424.25;1519345;85;22364;-81
2023/01/06 00:28:29;;;;;;;19.23;7.60;;;;;;;4.81;100.00;100419.05;1531148;85;21558;-83
2023/01/06 00:30:55;;;;;;;21.87;9.43;;;;;;;4.86;100.00;100427.39;1521559;85;21344;-83
2023/01/06 00:33:23;;;;;;;24.10;10.20;;;;;;;4.86;100.00;100419.08;1527218;85;21308;-82
2023/01/06 00:35:50;;;;;;;26.30;12.37;;;;;;;4.87;100.00;100420.73;1518511;85;21454;-82
2023/01/06 00:38:16;;;;;;;18.90;8.57;;;;;;;4.89;100.00;100424.09;1531497;85;21413;-82
2023/01/06 00:40:42;;;;;;;29.97;10.60;;;;;;;4.90;100.00;100425.76;1511358;85;22306;-81
2023/01/06 00:43:09;;;;;;;22.20;9.10;;;;;;;4.89;100.00;100420.16;1522306;85;21367;-82
2023/01/06 00:45:35;;;;;;;29.70;13.00;;;;;;;4.93;100.00;100433.88;1518997;85;21315;-82
2023/01/06 00:48:01;;;;;;;51.90;23.87;;;;;;;4.98;100.00;100431.29;1521382;85;21525;-82
2023/01/06 00:50:28;;;;;;;22.87;10.20;;;;;;;4.98;100.00;100433.91;1518716;85;21345;-83
2023/01/06 00:52:54;;;;;;;17.93;7.57;;;;;;;4.96;100.00;100429.24;1526050;85;21558;-82
2023/01/06 00:55:20;;;;;;;18.77;6.73;;;;;;;4.90;100.00;100436.25;1489728;85;22379;-83
2023/01/06 00:57:46;;;;;;;15.73;7.33;;;;;;;4.80;100.00;100448.34;1526686;85;21367;-81
2023/01/06 01:00:13;;;;;;;10.67;4.70;;;;;;;4.71;100.00;100454.24;1522685;85;21366;-80
2023/01/06 01:02:39;;;;;;;14.83;5.80;;;;;;;4.70;100.00;100462.59;1520385;85;21897;-82
2023/01/06 01:05:06;;;;;;;10.97;3.80;;;;;;;4.70;100.00;100469.62;1521957;85;21360;-81
2023/01/06 01:07:32;;;;;;;8.30;4.20;;;;;;;4.70;100.00;100473.55;1524083;85;21388;-81
2023/01/06 01:09:59;;;;;;;15.47;3.90;;;;;;;4.72;100.00;100484.78;1524404;85;22290;-81
2023/01/06 01:12:25;;;;;;;10.37;4.23;;;;;;;4.74;100.00;100492.05;1523872;85;22276;-81
2023/01/06 01:14:53;;;;;;;8.00;4.30;;;;;;;4.74;100.00;100492.05;1519055;85;22180;-84
2023/01/06 01:17:25;;;;;;;10.20;3.97;;;;;;;4.73;100.00;100487.28;1507711;85;21492;-84
2023/01/06 01:19:54;;;;;;;10.03;4.13;;;;;;;4.77;100.00;100496.23;1528616;85;21596;-84
2023/01/06 01:22:22;;;;;;;13.93;4.60;;;;;;;4.80;100.00;100499.95;1523550;85;21485;-84
2023/01/06 01:24:48;;;;;;;12.40;4.33;;;;;;;4.84;100.00;100502.73;1522222;85;22246;-83
2023/01/06 01:27:15;;;;;;;11.70;4.33;;;;;;;4.88;100.00;100505.02;1527773;85;21403;-81
2023/01/06 01:29:41;;;;;;;11.47;3.93;;;;;;;4.94;100.00;100511.13;1522623;85;21922;-83
2023/01/06 01:32:07;;;;;;;10.27;4.73;;;;;;;4.96;100.00;100517.11;1522915;85;22013;-85
2023/01/06 01:34:34;;;;;;;11.87;4.50;;;;;;;4.95;100.00;100515.93;1522327;85;22306;-83
2023/01/06 01:37:00;;;;;;;9.27;4.60;;;;;;;4.93;100.00;100518.64;1514388;85;21462;-85
2023/01/06 01:39:29;;;;;;;9.13;3.93;;;;;;;4.96;100.00;100521.05;1519081;85;21492;-83
2023/01/06 01:41:58;;;;;;;11.47;4.53;;;;;;;4.98;100.00;100524.41;1518021;85;21367;-84
2023/01/06 01:44:50;;;;;;;11.10;4.00;;;;;;;5.00;100.00;100519.52;1513209;85;21492;-84
2023/01/06 01:47:33;;;;;;;8.57;3.90;;;;;;;4.97;100.00;100518.78;1519039;85;21470;-82
2023/01/06 01:50:20;;;;;;;9.53;4.47;;;;;;;4.97;100.00;100516.16;1529090;85;22372;-81
2023/01/06 01:52:48;;;;;;;9.10;3.80;;;;;;;4.98;100.00;100521.78;1471486;85;21477;-81
2023/01/06 01:55:17;;;;;;;10.33;4.97;;;;;;;4.96;100.00;100521.52;1514760;85;22341;-82
2023/01/06 01:58:03;;;;;;;11.40;5.03;;;;;;;4.94;99.99;100520.78;1526205;85;21316;-82
2023/01/06 02:00:30;;;;;;;15.87;5.57;;;;;;;4.89;100.00;100536.00;1519357;85;21559;-82
2023/01/06 02:02:57;;;;;;;9.47;4.57;;;;;;;4.81;100.00;100545.75;1513111;85;21344;-82
2023/01/06 02:05:26;;;;;;;10.87;5.00;;;;;;;4.79;100.00;100554.19;1522942;85;21540;-82
2023/01/06 02:07:56;;;;;;;8.77;4.47;;;;;;;4.80;100.00;100546.67;1519788;85;21360;-82
2023/01/06 02:10:23;;;;;;;16.00;5.67;;;;;;;4.79;100.00;100547.62;1515046;85;22231;-81
2023/01/06 02:12:55;;;;;;;10.37;4.03;;;;;;;4.75;100.00;100552.73;1521222;85;21492;-81
2023/01/06 02:15:30;;;;;;;10.50;3.73;;;;;;;4.66;100.00;100565.14;1518017;84;21595;-80
2023/01/06 02:18:39;;;;;;;7.67;5.13;;;;;;;4.57;100.00;100597.24;1510174;85;21574;-82
2023/01/06 02:21:30;;;;;;;9.07;4.57;;;;;;;4.49;100.00;100606.48;1478378;85;21352;-82
2023/01/06 02:24:33;;;;;;;9.60;4.73;;;;;;;4.45;100.00;100608.92;1529409;85;22305;-81
2023/01/06 02:27:38;;;;;;;8.83;4.50;;;;;;;4.44;100.00;100597.25;1459845;85;21680;-80
2023/01/06 02:30:33;;;;;;;9.43;4.73;;;;;;;4.44;100.00;100596.78;1521560;85;21591;-82
2023/01/06 02:33:20;;;;;;;10.43;4.47;;;;;;;4.46;100.00;100602.77;1516285;85;22341;-80
2023/01/06 02:36:30;;;;;;;10.87;4.17;;;;;;;4.43;100.00;100603.42;1517689;85;21366;-82
2023/01/06 02:39:18;;;;;;;10.33;3.80;;;;;;;4.37;100.00;100612.53;1479126;85;21426;-81
2023/01/06 02:42:15;;;;;;;17.03;5.10;;;;;;;4.32;100.00;100609.41;1520567;85;21359;-82
2023/01/06 02:45:02;;;;;;;7.63;4.00;;;;;;;4.30;100.00;100608.19;1527344;85;21577;-84
2023/01/06 02:47:54;;;;;;;14.67;4.73;;;;;;;4.31;100.00;100612.95;1532300;85;22326;-82
2023/01/06 02:50:34;;;;;;;13.47;5.03;;;;;;;4.33;100.00;100605.83;1526323;85;21389;-84
2023/01/06 02:53:23;;;;;;;6.85;3.55;;;;;;;4.36;100.00;100627.06;1522695;85;21411;-81
2023/01/06 02:55:53;;;;;;;7.77;4.47;;;;;;;4.40;100.00;100635.08;1508157;85;21440;-80
2023/01/06 02:58:34;;;;;;;14.53;5.60;;;;;;;4.46;100.00;100640.77;1523680;85;21528;-80
2023/01/06 03:01:22;;;;;;;13.28;4.20;;;;;;;4.46;100.00;100634.22;1496207;85;21627;-81
2023/01/06 03:03:52;;;;;;;6.43;3.40;;;;;;;4.46;100.00;100634.22;1516279;85;21434;-81
2023/01/06 03:06:23;;;;;;;8.53;4.20;;;;;;;4.44;100.00;100634.78;1518104;85;21418;-81
2023/01/06 03:08:52;;;;;;;7.50;3.63;;;;;;;4.45;100.00;100638.23;1523907;85;22372;-81
2023/01/06 03:11:19;;;;;;;7.00;3.47;;;;;;;4.46;100.00;100642.52;1526736;85;21522;-82
2023/01/06 03:14:14;;;;;;;9.63;3.90;;;;;;;4.47;100.00;100648.98;1514726;85;22218;-80
2023/01/06 03:16:41;;;;;;;8.50;3.57;;;;;;;4.52;100.00;100649.52;1516888;85;21492;-81
2023/01/06 03:19:07;;;;;;;4.63;3.13;;;;;;;4.59;100.00;100646.48;1528282;85;21541;-80
2023/01/06 03:21:37;;;;;;;6.30;3.27;;;;;;;4.67;100.00;100645.02;1521607;85;21366;-81
2023/01/06 03:24:07;;;;;;;9.43;3.90;;;;;;;4.72;100.00;100644.72;1519554;85;21404;-81
2023/01/06 03:26:35;;;;;;;6.28;3.42;;;;;;;4.73;100.00;100651.16;1513970;85;21373;-81
2023/01/06 03:29:04;;;;;;;6.23;3.13;;;;;;;4.71;100.00;100651.72;1513936;85;21450;-81
2023/01/06 03:31:35;;;;;;;5.20;2.50;;;;;;;4.68;100.00;100650.62;1521879;85;21403;-81
2023/01/06 03:34:48;;;;;;;4.20;2.50;;;;;;;4.67;100.00;100646.81;1528315;85;21344;-80
2023/01/06 03:37:45;;;;;;;4.80;2.80;;;;;;;4.66;100.00;100649.05;1513877;85;21558;-79
2023/01/06 03:40:46;;;;;;;6.83;3.23;;;;;;;4.68;100.00;100655.03;1522848;85;21375;-81
2023/01/06 03:43:25;;;;;;;;;;;;;;;4.70;100.00;100656.61;1523320;85;22380;-82
2023/01/06 03:46:03;;;;;;;8.13;2.30;;;;;;;4.74;100.00;100663.78;1517727;85;20293;-82
2023/01/06 03:48:43;;;;;;;4.73;2.10;;;;;;;4.75;100.00;100670.73;1517470;85;22218;-81
2023/01/06 03:51:35;;;;;;;2.77;2.08;;;;;;;4.74;100.00;100676.89;1525817;85;21536;-83
2023/01/06 03:54:34;;;;;;;5.20;2.90;;;;;;;4.69;100.00;100677.67;1518626;85;22460;-81
2023/01/06 03:57:17;;;;;;;5.07;2.33;;;;;;;4.63;100.00;100683.33;1520556;85;21352;-83
2023/01/06 03:59:58;;;;;;;8.50;3.07;;;;;;;4.51;99.92;100683.69;1523885;85;21514;-81
2023/01/06 04:02:25;;;;;;;4.50;2.20;;;;;;;4.53;100.00;100690.51;1515626;85;22446;-83
2023/01/06 04:05:13;;;;;;;4.63;2.10;;;;;;;4.55;100.00;100698.77;1515405;85;22372;-83
2023/01/06 04:07:42;;;;;;;3.43;1.90;;;;;;;4.58;100.00;100703.80;1519077;85;21514;-82
2023/01/06 04:10:10;;;;;;;4.90;3.03;;;;;;;4.62;100.00;100702.64;1518145;85;21314;-83
2023/01/06 04:12:39;;;;;;;4.80;2.17;;;;;;;4.64;100.00;100709.94;1526235;85;21492;-83
2023/01/06 04:15:20;;;;;;;11.33;2.60;;;;;;;4.63;100.00;100706.92;1512023;85;21382;-83
2023/01/06 04:17:47;;;;;;;6.37;3.55;;;;;;;4.63;100.00;100706.48;1518302;85;21433;-83
2023/01/06 04:20:21;;;;;;;4.13;2.40;;;;;;;4.63;99.97;100708.23;1515736;85;21332;-83
2023/01/06 04:22:47;;;;;;;5.13;2.70;;;;;;;4.60;99.82;100707.14;1525310;85;21618;-83
2023/01/06 04:25:14;;;;;;;3.83;2.27;;;;;;;4.58;99.67;100709.05;1526647;85;21279;-84
2023/01/06 04:27:40;;;;;;;3.90;2.33;;;;;;;4.59;99.65;100709.40;1523415;85;21409;-83
2023/01/06 04:30:08;;;;;;;5.50;2.13;;;;;;;4.63;99.32;100708.23;1518048;85;22490;-82
2023/01/06 04:32:35;;;;;;;3.40;1.97;;;;;;;4.68;99.54;100710.09;1512800;85;21521;-83
2023/01/06 04:35:01;;;;;;;4.50;1.63;;;;;;;4.71;96.49;100715.13;1530177;85;22218;-83
2023/01/06 04:37:27;;;;;;;3.20;2.33;;;;;;;4.80;96.72;100718.91;1512642;85;21880;-83
2023/01/06 04:39:54;;;;;;;3.50;2.33;;;;;;;4.80;94.57;100719.75;1520300;85;21382;-81
2023/01/06 04:42:20;;;;;;;5.30;2.73;;;;;;;4.87;95.38;100725.44;1523666;85;21425;-83
2023/01/06 04:44:46;;;;;;;10.27;5.23;;;;;;;4.92;95.13;100729.43;1514347;85;22909;-83
2023/01/06 04:47:13;;;;;;;21.10;9.10;;;;;;;4.95;93.59;100729.70;1504071;85;21422;-83
2023/01/06 04:49:39;;;;;;;144.03;60.43;;;;;;;4.99;93.66;100732.47;1528815;85;21360;-83
2023/01/06 04:52:07;;;;;;;49.10;24.50;;;;;;;5.02;94.63;100736.67;1524956;85;21479;-84
2023/01/06 04:54:35;;;;;;;10.73;5.50;;;;;;;5.03;94.60;100748.83;1520067;85;21927;-84
2023/01/06 04:57:01;;;;;;;5.33;3.20;;;;;;;4.99;94.46;100761.33;1525123;85;22431;-84
2023/01/06 04:59:27;;;;;;;5.27;2.40;;;;;;;4.94;94.62;100772.11;1508938;85;21426;-81
2023/01/06 05:01:53;;;;;;;4.07;2.37;;;;;;;4.89;94.41;100778.16;1504649;85;21389;-81
2023/01/06 05:04:20;;;;;;;3.57;2.10;;;;;;;4.85;94.68;100781.91;1527843;85;21359;-81
2023/01/06 05:06:46;;;;;;;3.70;2.03;;;;;;;4.80;94.70;100789.23;1526192;85;21985;-81
2023/01/06 05:09:12;;;;;;;5.07;3.23;;;;;;;4.77;94.67;100782.89;1521608;85;21360;-80
2023/01/06 05:11:39;;;;;;;4.57;2.03;;;;;;;4.75;94.59;100780.86;1524280;85;22217;-82
2023/01/06 05:14:06;;;;;;;4.87;2.10;;;;;;;4.73;94.55;100787.50;1512851;85;21359;-80
2023/01/06 05:16:34;;;;;;;15.40;10.07;;;;;;;4.71;94.37;100783.30;1519970;85;21367;-81
2023/01/06 05:19:01;;;;;;;9.33;6.40;;;;;;;4.67;94.34;100790.53;1517310;85;21505;-80
2023/01/06 05:21:29;;;;;;;12.57;7.20;;;;;;;4.62;94.20;100793.92;1518164;85;21344;-82
2023/01/06 05:23:55;;;;;;;6.87;4.67;;;;;;;4.55;94.00;100798.38;1510261;85;21559;-82
2023/01/06 05:26:25;;;;;;;18.63;9.53;;;;;;;4.43;93.51;100799.53;1518102;85;21380;-80
2023/01/06 05:28:52;;;;;;;36.00;20.73;;;;;;;4.35;93.60;100808.83;1519402;85;21481;-81
2023/01/06 05:31:18;;;;;;;72.23;39.13;;;;;;;4.29;93.80;100810.06;1521328;85;21389;-82
2023/01/06 05:33:45;;;;;;;49.20;26.47;;;;;;;4.23;93.83;100811.73;1519159;85;22233;-81
2023/01/06 05:36:14;;;;;;;41.60;21.47;;;;;;;4.17;93.68;100814.75;1518161;85;22306;-81
2023/01/06 05:38:41;;;;;;;9.57;5.53;;;;;;;4.15;94.03;100820.58;1526047;85;22350;-81
2023/01/06 05:41:08;;;;;;;5.40;3.47;;;;;;;4.07;94.00;100818.42;1510767;85;21433;-81
2023/01/06 05:43:36;;;;;;;4.40;2.63;;;;;;;3.95;93.83;100827.89;1518971;85;21359;-81
2023/01/06 05:46:08;;;;;;;5.33;2.60;;;;;;;3.95;93.83;100827.89;1522301;85;21433;-80
2023/01/06 05:48:35;;;;;;;4.70;3.00;;;;;;;3.92;93.90;100843.80;1518793;85;21330;-81
2023/01/06 05:51:06;;;;;;;5.83;3.70;;;;;;;3.83;93.48;100849.61;1531370;85;22444;-80
2023/01/06 05:53:35;;;;;;;10.58;5.15;;;;;;;3.72;93.56;100854.18;1517432;85;23115;-80
2023/01/06 05:56:07;;;;;;;5.20;3.03;;;;;;;3.57;93.84;100853.34;1525768;85;21389;-80
2023/01/06 05:58:34;;;;;;;4.10;2.73;;;;;;;3.57;93.84;100853.34;1515021;85;21603;-80
2023/01/06 06:01:00;;;;;;;3.90;2.73;;;;;;;3.54;93.95;100855.27;1523071;85;23114;-81
2023/01/06 06:03:27;;;;;;;7.87;3.20;;;;;;;3.52;94.20;100854.08;1513410;85;22065;-84
2023/01/06 06:05:53;;;;;;;20.00;5.17;;;;;;;3.47;94.05;100863.13;1523394;85;22080;-81
2023/01/06 06:08:20;;;;;;;9.23;4.87;;;;;;;3.41;94.01;100872.19;1520469;85;22028;-83
2023/01/06 06:10:46;;;;;;;7.83;5.10;;;;;;;3.32;93.70;100880.58;1524510;85;22045;-83
2023/01/06 06:13:12;;;;;;;7.90;4.60;;;;;;;3.21;93.87;100889.52;1524137;85;22924;-84
2023/01/06 06:15:38;;;;;;;9.07;5.23;;;;;;;3.12;94.17;100889.12;1520363;85;21481;-83
2023/01/06 06:18:04;;;;;;;11.37;5.47;;;;;;;3.05;94.89;100883.88;1522407;85;22067;-83
2023/01/06 06:20:31;;;;;;;8.93;3.10;;;;;;;3.05;94.89;100883.88;1522744;85;22038;-82
2023/01/06 06:22:57;;;;;;;3.53;2.17;;;;;;;3.06;94.91;100884.72;1524070;85;22007;-82
2023/01/06 06:25:23;;;;;;;2.47;1.53;;;;;;;3.14;94.53;100892.50;1515734;85;22183;-82
2023/01/06 06:27:49;;;;;;;3.57;2.20;;;;;;;3.26;93.56;100888.33;1514905;85;22042;-82
2023/01/06 06:30:16;;;;;;;5.57;2.83;;;;;;;3.40;93.00;100895.38;1514998;85;22021;-81
2023/01/06 06:32:42;;;;;;;5.03;2.43;;;;;;;3.49;92.09;100888.28;1517746;85;22213;-82
2023/01/06 06:35:08;;;;;;;9.07;3.80;;;;;;;3.60;91.19;100893.72;1512922;85;22021;-81
2023/01/06 06:37:35;;;;;;;6.20;3.33;;;;;;;3.67;91.71;100892.05;1525377;85;21396;-83
2023/01/06 06:40:01;;;;;;;5.20;3.00;;;;;;;3.71;91.50;100897.45;1518767;85;22015;-82
2023/01/06 06:42:27;;;;;;;6.90;4.83;;;;;;;3.75;92.14;100906.83;1525286;85;23137;-82
2023/01/06 06:44:53;;;;;;;7.60;4.07;;;;;;;3.79;92.41;100917.00;1524311;85;22052;-82
2023/01/06 06:47:20;;;;;;;6.80;4.17;;;;;;;3.83;92.58;100924.23;1517144;85;22089;-82
2023/01/06 06:49:46;;;;;;;8.43;3.43;;;;;;;3.93;92.71;100931.89;1524356;85;21530;-82
2023/01/06 06:52:12;;;;;;;6.07;3.70;;;;;;;3.93;92.71;100931.89;1513392;85;21366;-82
2023/01/06 06:54:38;;;;;;;8.50;3.37;;;;;;;3.99;92.78;100935.45;1527202;85;23127;-82
2023/01/06 06:57:04;;;;;;;4.93;2.40;;;;;;;4.06;92.50;100936.77;1524471;85;22001;-82
2023/01/06 06:59:30;;;;;;;2.90;2.07;;;;;;;4.06;92.50;100936.77;1521610;85;21432;-82
2023/01/06 07:01:57;;;;;;;2.30;1.67;;;;;;;4.19;91.96;100949.95;1515690;85;21338;-83
2023/01/06 07:04:23;;;;;;;4.37;2.70;;;;;;;4.28;91.49;100955.09;1526186;85;21522;-84
2023/01/06 07:06:49;;;;;;;6.17;2.57;;;;;;;4.32;88.79;100955.30;1515812;85;22385;-84
2023/01/06 07:09:15;;;;;;;2.47;1.60;;;;;;;4.41;89.80;100963.06;1520689;85;22358;-83
2023/01/06 07:11:41;;;;;;;2.87;1.97;;;;;;;4.45;87.36;100957.52;1521007;85;21419;-82
2023/01/06 07:14:07;;;;;;;4.23;2.47;;;;;;;4.50;85.66;100967.73;1507888;85;21322;-82
2023/01/06 07:16:33;;;;;;;4.43;1.87;;;;;;;4.56;85.34;100977.83;1520303;85;22277;-80
2023/01/06 07:18:59;;;;;;;2.77;1.97;;;;;;;4.62;86.23;100976.61;1503786;85;21360;-81
2023/01/06 07:21:26;;;;;;;5.83;2.23;;;;;;;4.67;86.98;100981.10;1518633;85;21417;-81
2023/01/06 07:23:52;;;;;;;4.67;2.60;;;;;;;4.73;87.12;100982.02;1519029;85;22313;-82
2023/01/06 07:26:18;;;;;;;5.63;3.40;;;;;;;4.77;86.13;100990.05;1514986;85;21560;-81
2023/01/06 07:28:44;;;;;;;7.40;4.17;;;;;;;4.80;85.80;100991.17;1523147;85;21338;-80
2023/01/06 07:31:11;;;;;;;8.17;4.13;;;;;;;4.83;86.28;100989.66;1513336;85;21604;-82
2023/01/06 07:33:37;;;;;;;6.40;3.77;;;;;;;4.88;87.04;100999.87;1519539;85;21430;-82
2023/01/06 07:36:03;;;;;;;4.60;2.80;;;;;;;4.89;86.58;101005.05;1513492;85;21352;-81
2023/01/06 07:38:30;;;;;;;7.97;3.13;;;;;;;4.92;85.98;101004.84;1520799;85;21515;-81
2023/01/06 07:41:00;;;;;;;9.07;5.13;;;;;;;4.96;86.80;101008.95;1519630;85;21358;-84
2023/01/06 07:43:26;;;;;;;6.60;2.70;;;;;;;5.00;84.83;101004.34;1515051;85;21374;-85
2023/01/06 07:45:52;;;;;;;3.20;1.83;;;;;;;5.06;83.68;101005.73;1519393;85;21419;-82
2023/01/06 07:48:19;;;;;;;2.53;1.50;;;;;;;5.12;82.58;101001.40;1527200;85;21544;-77
2023/01/06 07:50:45;;;;;;;4.53;1.90;;;;;;;5.19;82.85;100999.60;1523039;85;22865;-87
2023/01/06 07:53:11;;;;;;;3.20;2.03;;;;;;;5.23;83.00;101002.86;1522014;85;21521;-81
2023/01/06 07:55:38;;;;;;;4.63;2.53;;;;;;;5.32;83.78;101001.42;1525285;85;21579;-81
2023/01/06 07:58:07;;;;;;;6.77;3.13;;;;;;;5.38;84.35;101009.77;1517945;85;22438;-81
2023/01/06 08:00:34;;;;;;;5.43;2.53;;;;;;;5.45;84.96;101014.14;1520328;85;21883;-80
2023/01/06 08:03:04;;;;;;;3.77;2.57;;;;;;;5.51;84.46;101019.45;1517527;85;21425;-79
2023/01/06 08:05:30;;;;;;;4.08;2.77;;;;;;;5.54;84.01;101033.22;1516357;85;22089;-79
2023/01/06 08:07:57;;;;;;;3.73;2.17;;;;;;;5.55;82.52;101031.42;1517279;85;21389;-78
2023/01/06 08:10:23;;;;;;;3.93;2.17;;;;;;;5.54;78.63;101037.63;1505187;85;21633;-79
2023/01/06 08:12:49;;;;;;;4.97;2.60;;;;;;;5.54;78.26;101034.53;1520110;85;21389;-80
2023/01/06 08:15:16;;;;;;;3.90;1.90;;;;;;;5.60;80.26;101034.60;1520829;85;21404;-79
2023/01/06 08:17:42;;;;;;;2.90;1.83;;;;;;;5.57;77.74;101030.87;1512454;85;22306;-79
2023/01/06 08:20:09;;;;;;;3.47;1.87;;;;;;;5.59;77.70;101042.95;1510660;85;21388;-81
2023/01/06 08:22:35;;;;;;;2.67;1.57;;;;;;;5.60;77.88;101051.67;1520488;85;21381;-79
2023/01/06 08:25:02;;;;;;;4.20;1.80;;;;;;;5.61;79.04;101053.34;1509089;85;21344;-80
2023/01/06 08:27:28;;;;;;;3.30;2.20;;;;;;;5.64;80.28;101063.20;1526084;85;22414;-79
2023/01/06 08:33:55;;;;;;;2.67;1.50;;;;;;;5.67;79.41;101064.79;1524743;85;21507;-81
2023/01/06 08:36:23;;;;;;;4.70;1.63;;;;;;;5.65;76.62;101062.72;1514827;85;21552;-80
2023/01/06 08:38:50;;;;;;;2.27;1.33;;;;;;;5.72;76.56;101060.05;1518924;85;21382;-80
2023/01/06 08:41:17;;;;;;;2.47;1.20;;;;;;;5.74;77.02;101058.17;1511309;85;21336;-79
2023/01/06 08:43:45;;;;;;;22.83;10.43;;;;;;;5.78;77.30;101065.38;1518379;85;21352;-79
2023/01/06 08:46:16;;;;;;;9.27;3.50;;;;;;;5.77;77.18;101063.70;1518398;85;21374;-80
2023/01/06 08:48:42;;;;;;;;;;;;;;;5.73;76.63;101064.86;1521266;85;21433;-79
2023/01/06 08:51:16;;;;;;;12.20;6.80;;;;;;;5.67;77.01;101073.98;1523140;85;20806;-80
2023/01/06 08:53:43;;;;;;;4.13;2.33;;;;;;;5.62;76.82;101082.14;1510414;85;21463;-79
2023/01/06 08:56:23;;;;;;;37.53;23.73;;;;;;;5.68;77.01;101086.16;1525471;85;21508;-79
2023/01/06 08:58:57;;;;;;;2.95;2.02;;;;;;;5.93;79.11;101088.47;1521497;85;21388;-79
2023/01/06 09:01:30;;;;;;;10.20;5.87;;;;;;;6.07;76.84;101095.00;1533216;85;21330;-79
2023/01/06 09:04:02;;;;;;;4.63;1.90;;;;;;;6.22;76.79;101093.99;1518258;85;21360;-80
2023/01/06 09:06:29;;;;;;;4.67;3.70;;;;;;;6.36;77.12;101092.20;1521674;85;21875;-79
2023/01/06 09:08:57;;;;;;;1.60;1.27;;;;;;;6.34;73.99;101083.12;1525687;85;21522;-79
2023/01/06 09:11:24;;;;;;;3.53;1.40;;;;;;;6.30;72.71;101085.13;1519644;85;21883;-79
2023/01/06 09:13:50;;;;;;;2.80;1.77;;;;;;;6.20;72.57;101081.42;1516411;85;21352;-80
2023/01/06 09:16:18;;;;;;;2.60;1.70;;;;;;;6.15;73.47;101082.67;1518012;85;21488;-80
2023/01/06 09:18:48;;;;;;;3.23;1.87;;;;;;;6.03;72.61;101081.23;1520211;85;21396;-79
2023/01/06 09:21:13;;;;;;;6.93;4.63;;;;;;;6.13;74.22;101089.80;1524251;85;21456;-79
2023/01/06 09:23:39;;;;;;;2.13;1.40;;;;;;;6.26;75.31;101090.20;1515623;85;21521;-81
2023/01/06 09:26:05;;;;;;;2.53;1.70;;;;;;;6.40;73.95;101091.06;1515572;85;21330;-79
2023/01/06 09:28:32;;;;;;;9.20;2.27;;;;;;;6.53;71.75;101093.20;1515125;85;21374;-80
2023/01/06 09:30:58;;;;;;;2.70;1.37;;;;;;;6.60;70.62;101095.80;1519978;85;21813;-79
2023/01/06 09:33:24;;;;;;;3.27;1.70;;;;;;;6.88;73.24;101084.69;1516990;85;21366;-79
2023/01/06 09:35:50;;;;;;;3.20;1.53;;;;;;;6.98;68.76;101079.12;1512730;85;22313;-79
2023/01/06 09:38:17;;;;;;;3.13;1.63;;;;;;;6.92;67.79;101071.66;1514873;85;21307;-78
2023/01/06 09:41:02;;;;;;;3.40;1.80;;;;;;;6.94;69.53;101069.30;1523648;85;21588;-79
2023/01/06 09:43:46;;;;;;;2.90;1.47;;;;;;;6.91;69.81;101073.94;1517963;85;21389;-80
2023/01/06 09:46:17;;;;;;;4.30;1.87;;;;;;;6.87;69.28;101075.09;1514912;85;21331;-78
2023/01/06 09:48:57;;;;;;;2.37;1.60;;;;;;;6.83;67.53;101072.31;1513979;85;21457;-79
2023/01/06 09:51:26;;;;;;;3.87;1.98;;;;;;;6.86;68.25;101073.41;1517332;85;21677;-79
2023/01/06 09:54:01;;;;;;;5.77;3.70;;;;;;;7.14;67.56;101077.09;1520919;85;21550;-78
2023/01/06 09:56:28;;;;;;;4.93;3.20;;;;;;;7.56;69.18;101072.28;1513409;85;21610;-80
2023/01/06 09:59:12;;;;;;;3.03;1.53;;;;;;;8.30;65.49;101062.84;1503357;85;22372;-79
2023/01/06 10:01:43;;;;;;;1.93;1.23;;;;;;;8.74;61.01;101059.41;1509649;85;21454;-79
2023/01/06 10:04:18;;;;;;;3.73;1.60;;;;;;;9.24;60.88;101056.38;1523545;85;21455;-79
2023/01/06 10:07:02;;;;;;;2.23;1.20;;;;;;;9.14;59.98;101064.17;1513227;85;21396;-79
2023/01/06 10:09:42;;;;;;;3.20;1.40;;;;;;;9.04;60.40;101053.52;1521631;85;21441;-79
2023/01/06 10:12:33;;;;;;;1.92;1.25;;;;;;;8.67;59.97;101046.84;1510676;85;21500;-79
2023/01/06 10:15:13;;;;;;;4.67;1.80;;;;;;;8.38;61.68;101049.91;1522181;85;21383;-80
2023/01/06 10:17:54;;;;;;;4.05;2.67;;;;;;;8.09;61.62;101050.81;1523450;85;22589;-80
2023/01/06 10:21:04;;;;;;;4.75;2.30;;;;;;;8.49;62.13;101054.39;1516977;85;21853;-79
2023/01/06 10:24:06;;;;;;;3.67;2.23;;;;;;;9.18;62.83;101054.23;1433657;91;21624;-79
2023/01/06 10:26:45;;;;;;;1.93;1.33;;;;;;;9.66;62.82;101046.73;1376192;95;21679;-79
2023/01/06 10:29:18;;;;;;;1.70;1.20;;;;;;;10.01;60.27;101034.19;1378133;95;21601;-80
2023/01/06 10:31:46;;;;;;;1.57;1.47;;;;;;;10.17;56.51;101031.93;1453354;95;21369;-79
2023/01/06 10:34:25;;;;;;;2.63;1.10;;;;;;;10.51;58.92;101030.41;1318291;95;21322;-80
2023/01/06 10:37:13;;;;;;;1.63;1.37;;;;;;;10.50;56.74;101039.30;1368141;95;21476;-80
2023/01/06 10:39:42;;;;;;;3.17;2.00;;;;;;;10.48;56.25;101039.94;1372015;95;21483;-80
2023/01/06 10:43:03;;;;;;;1.40;1.30;;;;;;;10.73;56.73;101040.81;1377296;95;21657;-82
2023/01/06 10:45:34;;;;;;;1.92;1.30;;;;;;;10.91;58.14;101034.88;1375520;95;22033;-80
2023/01/06 10:48:02;;;;;;;2.90;2.10;;;;;;;11.02;55.67;101044.05;1378198;95;21506;-81
2023/01/06 10:50:28;;;;;;;2.83;2.07;;;;;;;11.28;55.11;101040.41;1377940;95;21676;-81
2023/01/06 10:52:55;;;;;;;2.17;1.97;;;;;;;10.75;53.93;101034.88;1376443;95;21416;-81
2023/01/06 10:55:29;;;;;;;2.40;1.67;;;;;;;10.99;55.20;101029.72;1436253;89;21716;-79
2023/01/06 10:58:00;;;;;;;2.90;1.90;;;;;;;11.18;54.67;101026.29;1441307;89;21615;-81
2023/01/06 11:00:27;;;;;;;2.43;1.47;;;;;;;11.67;58.61;101033.79;1385326;89;21390;-80
2023/01/06 11:02:57;;;;;;;3.40;1.60;;;;;;;11.86;54.00;101032.98;1575044;85;21287;-81
2023/01/06 11:05:26;;;;;;;2.72;1.42;;;;;;;11.71;53.33;101040.02;1425190;88;21367;-81
2023/01/06 11:08:02;;;;;;;2.23;1.33;;;;;;;11.91;54.42;101034.23;1437326;85;21434;-79
2023/01/06 11:10:39;;;;;;;1.97;1.20;;;;;;;12.03;54.92;101035.41;1539998;85;21359;-80
2023/01/06 11:13:08;;;;;;;1.17;1.00;;;;;;;11.95;51.82;101035.62;1514849;85;21484;-81
2023/01/06 11:15:40;;;;;;;2.10;1.10;;;;;;;12.10;54.95;101032.02;1518971;85;21543;-81
2023/01/06 11:18:23;;;;;;;2.40;1.10;;;;;;;12.27;54.43;101033.11;1519696;85;21547;-82
2023/01/06 11:21:10;;;;;;;2.07;1.33;;;;;;;12.12;51.74;101033.23;1524704;85;22562;-82
2023/01/06 11:23:38;;;;;;;3.63;2.47;;;;;;;12.08;52.64;101030.00;1521561;85;21522;-81
2023/01/06 11:26:16;;;;;;;3.27;2.10;;;;;;;11.97;50.88;101023.55;1520192;85;21462;-80
2023/01/06 11:28:50;;;;;;;3.87;2.10;;;;;;;11.77;52.91;101024.49;1517137;85;21411;-79
2023/01/06 11:31:24;;;;;;;4.03;2.37;;;;;;;11.74;53.16;101022.49;1551484;85;21419;-81
2023/01/06 11:33:55;;;;;;;2.10;1.30;;;;;;;11.75;52.92;101024.16;1611139;85;21468;-82
2023/01/06 11:36:24;;;;;;;2.67;1.60;;;;;;;11.80;53.19;101025.56;1612231;85;21331;-80
2023/01/06 11:39:02;;;;;;;3.83;2.23;;;;;;;11.75;53.46;101024.16;1436877;85;21257;-80
2023/01/06 11:41:37;;;;;;;6.27;1.50;;;;;;;11.68;53.16;101015.11;1611353;85;21300;-81
2023/01/06 11:44:40;;;;;;;3.63;1.47;;;;;;;11.85;53.43;101008.25;1591939;85;21264;-81
2023/01/06 11:47:23;;;;;;;2.43;1.00;;;;;;;11.78;51.54;101003.64;1520400;85;21389;-78
2023/01/06 11:49:57;;;;;;;1.87;1.37;;;;;;;11.26;52.05;101011.38;1520008;85;21988;-81
2023/01/06 11:52:31;;;;;;;2.80;1.37;;;;;;;11.30;53.44;101008.79;1515148;85;21493;-81