Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:05;;;;;;;;;;;2.30;99.90;;;1.33;100.00;98225.19;5023156;28;1696;-69
2023/12/07 00:02:32;;;;;;;;;;;2.30;99.90;;;1.19;100.00;98223.41;5017909;28;1311;-69
2023/12/07 00:04:59;;;;;;;;;;;2.30;99.90;;;1.21;100.00;98226.84;5018445;28;1386;-69
2023/12/07 00:07:26;;;;;;;;;;;2.30;99.90;;;1.27;100.00;98238.78;5003811;28;1760;-69
2023/12/07 00:09:52;;;;;;;;;;;2.30;99.90;;;1.34;100.00;98232.84;5007477;28;2013;-69
2023/12/07 00:12:19;;;;;;;;;;;2.30;99.90;;;1.24;100.00;98238.78;5020251;28;1394;-69
2023/12/07 00:14:47;;;;;;;;;;;2.30;99.90;;;1.17;100.00;98232.78;5020939;28;1138;-70
2023/12/07 00:17:14;;;;;;;;;;;2.30;99.90;;;1.24;100.00;98234.53;5004143;28;1231;-69
2023/12/07 00:19:41;;;;;;;;;;;2.30;99.90;;;1.27;100.00;98235.38;5016749;28;1442;-69
2023/12/07 00:22:08;;;;;;;;;;;2.30;99.90;;;1.32;100.00;98226.88;5022305;28;1433;-69
2023/12/07 00:24:35;;;;;;;;;;;2.30;99.90;;;1.21;100.00;98229.41;5021761;28;1352;-69
2023/12/07 00:27:02;;;;;;;;;;;2.30;99.90;;;1.40;100.00;98237.16;5002125;28;1458;-69
2023/12/07 00:29:29;;;;;;;;;;;2.30;99.90;;;1.51;100.00;98232.09;5009993;28;1372;-69
2023/12/07 00:31:56;;;;;;;;;;;2.20;99.90;;;1.54;100.00;98232.94;5018619;28;1906;-69
2023/12/07 00:34:22;;;;;;;;;;;2.30;99.90;;;1.28;100.00;98240.53;5020915;28;1434;-69
2023/12/07 00:36:49;;;;;;;;;;;2.20;99.90;;;1.24;100.00;98234.53;5022719;28;1382;-69
2023/12/07 00:39:16;;;;;;;;;;;2.30;99.90;;;1.26;100.00;98237.09;5024154;28;1462;-69
2023/12/07 00:41:43;;;;;;;;;;;2.30;99.90;;;1.24;100.00;98246.47;5019627;28;1647;-69
2023/12/07 00:44:10;;;;;;;;;;;2.30;99.90;;;1.31;100.00;98239.69;5020313;28;1547;-69
2023/12/07 00:46:37;;;;;;;;;;;2.20;99.90;;;1.28;100.00;98248.19;5021336;28;1516;-69
2023/12/07 00:49:04;;;;;;;;;;;2.20;99.90;;;1.30;100.00;98243.94;5021047;28;1426;-69
2023/12/07 00:51:31;;;;;;;;;;;2.30;99.90;;;1.27;100.00;98251.56;5011203;28;1883;-69
2023/12/07 00:53:58;;;;;;;;;;;2.30;99.90;;;1.22;100.00;98256.66;5017589;28;1948;-69
2023/12/07 00:56:25;;;;;;;;;;;2.30;99.90;;;1.37;100.00;98257.59;5025495;28;1382;-69
2023/12/07 00:58:52;;;;;;;;;;;2.30;99.90;;;1.39;100.00;98256.78;5020649;28;1401;-69
2023/12/07 01:01:18;;;;;;;;;;;2.30;99.90;;;1.34;100.00;98248.19;5020293;28;1387;-69
2023/12/07 01:03:46;;;;;;;;;;;2.30;99.90;;;1.42;100.00;98254.22;5018413;28;1668;-70
2023/12/07 01:06:13;;;;;;;;;;;2.40;99.90;;;1.46;100.00;98260.22;5021462;28;1366;-69
2023/12/07 01:08:40;;;;;;;;;;;2.30;99.90;;;1.52;100.00;98247.44;5018762;28;1511;-69
2023/12/07 01:11:07;;;;;;;;;;;2.40;99.90;;;1.50;100.00;98253.41;5005431;28;1910;-69
2023/12/07 01:13:35;;;;;;;;;;;2.40;99.90;;;1.58;100.00;98264.53;5017593;28;1466;-69
2023/12/07 01:16:02;;;;;;;;;;;2.50;99.90;;;1.55;100.00;98255.16;5017457;28;1422;-69
2023/12/07 01:18:29;;;;;;;;;;;2.50;99.90;;;1.68;100.00;98253.47;5017902;28;1245;-69
2023/12/07 01:20:56;;;;;;;;;;;2.50;99.90;;;1.77;100.00;98248.38;5022356;28;1549;-69
2023/12/07 01:23:23;;;;;;;;;;;2.60;99.90;;;1.70;100.00;98243.25;5017583;28;1452;-69
2023/12/07 01:25:50;;;;;;;;;;;2.60;99.90;;;1.68;100.00;98249.19;5018546;28;1454;-69
2023/12/07 01:28:17;;;;;;;;;;;2.60;99.90;;;1.88;100.00;98246.72;5022342;28;1411;-69
2023/12/07 01:30:44;;;;;;;;;;;2.60;99.90;;;1.55;100.00;98238.91;5017723;28;1906;-69
2023/12/07 01:33:11;;;;;;;;;;;2.60;99.90;;;1.62;100.00;98230.41;5017794;28;1481;-69
2023/12/07 01:35:38;;;;;;;;;;;2.60;99.90;;;1.56;100.00;98236.38;5005174;28;1466;-69
2023/12/07 01:38:04;;;;;;;;;;;2.50;99.90;;;1.57;100.00;98242.34;5019638;28;1223;-69
2023/12/07 01:40:31;;;;;;;;;;;2.50;99.90;;;1.52;100.00;98238.91;5022710;28;1367;-69
2023/12/07 01:42:58;;;;;;;;;;;2.50;99.90;;;1.62;100.00;98236.41;5019676;28;1321;-70
2023/12/07 01:45:25;;;;;;;;;;;2.50;99.90;;;1.53;100.00;98230.38;5021512;28;1482;-69
2023/12/07 01:47:52;;;;;;;;;;;2.60;99.90;;;1.56;100.00;98249.16;5019673;28;1378;-69
2023/12/07 01:50:23;;;;;;;;;;;2.50;99.90;;;1.46;100.00;98242.31;5003302;28;1983;-69
2023/12/07 01:52:55;;;;;;;;;;;2.50;99.90;;;1.31;100.00;98232.00;5011612;28;1336;-69
2023/12/07 01:55:22;;;;;;;;;;;2.50;99.90;;;1.30;100.00;98243.94;5005124;28;1356;-69
2023/12/07 01:57:49;;;;;;;;;;;2.40;99.90;;;1.28;100.00;98248.19;5003013;28;1323;-69
2023/12/07 02:00:16;;;;;;;;;;;2.40;99.90;;;1.18;100.00;98243.84;5020341;28;1696;-69
2023/12/07 02:02:45;;;;;;;;;;;2.30;99.90;;;1.24;100.00;98244.75;5002517;28;1379;-69
2023/12/07 02:05:15;;;;;;;;;;;2.20;99.90;;;1.30;100.00;98250.75;5018291;28;1625;-69
2023/12/07 02:07:45;;;;;;;;;;;2.10;99.90;;;1.31;100.00;98244.78;5019957;28;1283;-69
2023/12/07 02:10:13;;;;;;;;;;;2.10;99.90;;;1.19;100.00;98248.16;5000962;28;1291;-69
2023/12/07 02:12:40;;;;;;;;;;;2.20;99.90;;;1.28;100.00;98247.31;5017655;28;1986;-69
2023/12/07 02:15:08;;;;;;;;;;;2.20;99.90;;;1.25;100.00;98258.38;5015845;28;1316;-70
2023/12/07 02:17:41;;;;;;;;;;;2.20;99.90;;;1.13;100.00;98258.31;5019697;28;1308;-70
2023/12/07 02:20:13;;;;;;;;;;;2.10;99.90;;;1.05;100.00;98255.72;4997323;28;1312;-70
2023/12/07 02:22:48;;;;;;;;;;;2.00;99.90;;;1.13;100.00;98256.63;5004320;28;1422;-69
2023/12/07 02:25:18;;;;;;;;;;;2.00;99.90;;;1.22;100.00;98251.56;5001671;28;1010;-70
2023/12/07 02:27:45;;;;;;;;;;;2.10;99.90;;;1.15;100.00;98256.63;5018920;28;1676;-69
2023/12/07 02:30:13;;;;;;;;;;;2.10;99.90;;;0.97;100.00;98265.91;5019253;28;1370;-69
2023/12/07 02:32:42;;;;;;;;;;;2.10;99.90;;;1.07;100.00;98250.63;5001346;28;1985;-69
2023/12/07 02:35:11;;;;;;;;;;;2.10;99.90;;;1.14;100.00;98249.78;5016364;28;2335;-69
2023/12/07 02:37:49;;;;;;;;;;;2.10;99.90;;;0.98;100.00;98247.16;5017900;28;1360;-69
2023/12/07 02:40:25;;;;;;;;;;;2.10;99.90;;;0.91;100.00;98263.28;5025102;28;1295;-70
2023/12/07 02:42:53;;;;;;;;;;;2.00;99.90;;;1.02;100.00;98258.25;5004392;28;1458;-69
2023/12/07 02:45:20;;;;;;;;;;;2.00;99.90;;;1.19;100.00;98258.38;4987797;28;1312;-69
2023/12/07 02:47:47;;;;;;;;;;;1.90;99.90;;;0.98;100.00;98249.72;5018935;28;1599;-69
2023/12/07 02:50:14;;;;;;;;;;;2.00;99.90;;;1.11;100.00;98254.91;5018454;28;1287;-70
2023/12/07 02:52:41;;;;;;;;;;;2.10;99.90;;;0.92;100.00;98244.56;5019667;28;1930;-69
2023/12/07 02:55:09;;;;;;;;;;;2.10;99.90;;;0.98;100.00;98256.53;5007214;28;1447;-69
2023/12/07 02:57:36;;;;;;;;;;;1.90;99.90;;;0.91;100.00;98247.94;5016409;28;1956;-69
2023/12/07 03:00:07;;;;;;;;;;;1.90;99.90;;;1.09;100.00;98249.78;5002226;28;1402;-69
2023/12/07 03:02:35;;;;;;;;;;;1.90;99.90;;;1.04;100.00;98246.34;5020477;28;1811;-69
2023/12/07 03:05:04;;;;;;;;;;;1.90;99.90;;;1.07;100.00;98245.50;5019880;28;1411;-69
2023/12/07 03:07:31;;;;;;;;;;;1.80;99.90;;;1.17;100.00;98240.47;5020341;28;1429;-69
2023/12/07 03:09:58;;;;;;;;;;;1.80;99.90;;;1.13;100.00;98241.28;5004126;28;1256;-69
2023/12/07 03:12:25;;;;;;;;;;;1.80;99.90;;;1.01;100.00;98242.06;5018653;28;1982;-70
2023/12/07 03:14:52;;;;;;;;;;;1.80;99.90;;;1.03;100.00;98236.97;4985206;28;1606;-69
2023/12/07 03:17:19;;;;;;;;;;;1.70;99.90;;;0.95;100.00;98244.56;5002330;28;1274;-69
2023/12/07 03:19:46;;;;;;;;;;;1.70;99.90;;;0.89;100.00;98252.22;5018442;28;1413;-69
2023/12/07 03:22:13;;;;;;;;;;;1.80;99.90;;;0.80;100.00;98253.00;5007534;28;1367;-69
2023/12/07 03:24:45;;;;;;;;;;;1.80;99.90;;;0.85;100.00;98252.19;5008082;28;1412;-69
2023/12/07 03:27:12;;;;;;;;;;;1.80;99.90;;;0.89;100.00;98252.22;5018884;28;1374;-69
2023/12/07 03:29:39;;;;;;;;;;;1.90;99.90;;;1.04;100.00;98256.56;5017699;28;1267;-69
2023/12/07 03:32:06;;;;;;;;;;;1.90;99.90;;;1.00;100.00;98247.16;5020185;28;1991;-69
2023/12/07 03:34:33;;;;;;;;;;;1.90;99.90;;;0.98;100.00;98259.94;5022210;28;1327;-69
2023/12/07 03:37:03;;;;;;;;;;;2.00;99.90;;;0.83;100.00;98252.19;5021615;28;1299;-69
2023/12/07 03:39:32;;;;;;;;;;;1.90;99.90;;;0.71;100.00;98254.63;5020299;28;1446;-69
2023/12/07 03:41:59;;;;;;;;;;;1.90;99.90;;;0.76;100.00;98256.38;5021856;28;1308;-69
2023/12/07 03:44:29;;;;;;;;;;;1.90;99.90;;;0.70;100.00;98256.31;5019031;28;1398;-70
2023/12/07 03:46:55;;;;;;;;;;;1.90;99.90;;;0.68;100.00;98247.78;5020620;28;1319;-69
2023/12/07 03:49:22;;;;;;;;;;;1.90;99.90;;;0.74;100.00;98240.19;5022987;28;1304;-69
2023/12/07 03:51:49;;;;;;;;;;;1.90;99.90;;;0.74;100.00;98242.75;5020809;28;1926;-69
2023/12/07 03:54:16;;;;;;;;;;;1.90;99.90;;;0.88;100.00;98244.53;5022732;28;1473;-69
2023/12/07 03:56:43;;;;;;;;;;;2.00;99.90;;;1.02;100.00;98246.31;5017499;28;1907;-69
2023/12/07 03:59:10;;;;;;;;;;;2.00;99.90;;;1.12;100.00;98247.25;5024259;28;1105;-69
2023/12/07 04:01:37;;;;;;;;;;;2.00;99.90;;;1.06;100.00;98246.34;5016311;28;1406;-69
2023/12/07 04:04:04;;;;;;;;;;;2.00;99.90;;;1.03;100.00;98242.09;5001093;28;1317;-69
2023/12/07 04:06:31;;;;;;;;;;;2.10;99.90;;;0.76;100.00;98237.66;5021985;28;1778;-69
2023/12/07 04:08:58;;;;;;;;;;;2.00;99.90;;;0.73;100.00;98242.72;5003073;28;1267;-69
2023/12/07 04:11:25;;;;;;;;;;;1.90;99.90;;;0.49;100.00;98245.97;5019763;28;1973;-69
2023/12/07 04:13:52;;;;;;;;;;;1.70;99.90;;;0.64;100.00;98246.09;5017000;28;1332;-69
2023/12/07 04:16:19;;;;;;;;;;;1.70;99.90;;;0.59;100.00;98251.16;5016102;28;1362;-69
2023/12/07 04:18:46;;;;;;;;;;;1.60;99.90;;;0.60;100.00;98247.75;5004394;28;1376;-69
2023/12/07 04:21:12;;;;;;;;;;;1.60;99.90;;;0.74;100.00;98244.44;5001627;28;1448;-69
2023/12/07 04:23:39;;;;;;;;;;;1.70;99.90;;;0.89;100.00;98241.13;5018703;28;1264;-69
2023/12/07 04:26:06;;;;;;;;;;;1.80;99.90;;;0.88;100.00;98244.53;5016491;28;1421;-69
2023/12/07 04:28:33;;;;;;;;;;;1.80;99.90;;;0.95;100.00;98241.16;5021890;28;1272;-69
2023/12/07 04:31:00;;;;;;;;;;;1.90;99.90;;;0.96;100.00;98242.91;5017695;28;1887;-69
2023/12/07 04:33:27;;;;;;;;;;;1.90;99.90;;;0.95;100.00;98247.13;5005138;28;1712;-69
2023/12/07 04:35:53;;;;;;;;;;;1.90;99.90;;;0.86;100.00;98243.66;5022477;28;1683;-70
2023/12/07 04:38:20;;;;;;;;;;;2.00;99.90;;;0.82;100.00;98241.09;5019206;28;1382;-69
2023/12/07 04:40:47;;;;;;;;;;;1.90;99.90;;;0.69;100.00;98243.56;5019340;28;1320;-69
2023/12/07 04:43:14;;;;;;;;;;;1.90;99.90;;;0.75;100.00;98231.69;5018266;28;1332;-69
2023/12/07 04:45:41;;;;;;;;;;;1.90;99.90;;;0.70;100.00;98237.59;5018602;28;1431;-69
2023/12/07 04:48:08;;;;;;;;;;;1.80;99.90;;;0.36;100.00;98237.31;5019632;28;1333;-70
2023/12/07 04:50:35;;;;;;;;;;;1.70;99.90;;;0.35;100.00;98241.59;5014994;28;1279;-69
2023/12/07 04:53:02;;;;;;;;;;;1.40;99.90;;;0.32;100.00;98241.56;5019513;28;1968;-69
2023/12/07 04:55:29;;;;;;;;;;;1.20;99.90;;;0.37;100.00;98242.44;5019963;28;1648;-69
2023/12/07 04:57:56;;;;;;;;;;;1.20;99.90;;;0.44;100.00;98243.38;5018725;28;1394;-69
2023/12/07 05:00:23;;;;;;;;;;;1.30;99.90;;;0.63;100.00;98244.34;5019662;28;1296;-69
2023/12/07 05:02:50;;;;;;;;;;;1.40;99.90;;;0.68;100.00;98241.84;5017944;28;1684;-69
2023/12/07 05:05:17;;;;;;;;;;;1.50;99.90;;;0.50;100.00;98237.44;5015761;28;1469;-69
2023/12/07 05:07:44;;;;;;;;;;;1.50;99.90;;;0.44;100.00;98237.41;5014329;28;1629;-69
2023/12/07 05:10:11;;;;;;;;;;;1.50;99.90;;;0.43;100.00;98238.22;5022003;28;1323;-69
2023/12/07 05:12:39;;;;;;;;;;;1.50;99.90;;;0.59;100.00;98238.38;5018624;28;2013;-69
2023/12/07 05:15:06;;;;;;;;;;;1.50;99.90;;;0.17;100.00;98236.31;5013366;28;1573;-69
2023/12/07 05:17:33;;;;;;;;;;;1.50;99.90;;;-0.09;100.00;98238.59;5013952;28;1507;-69
2023/12/07 05:20:00;;;;;;;;;;;1.40;99.90;;;0.05;100.00;98248.97;5015437;28;1414;-69
2023/12/07 05:22:27;;;;;;;;;;;1.30;99.90;;;0.17;100.00;98234.59;5015531;28;1456;-69
2023/12/07 05:24:55;;;;;;;;;;;1.30;99.90;;;0.40;100.00;98245.03;5014978;28;1485;-69
2023/12/07 05:27:23;;;;;;;;;;;1.30;99.90;;;0.27;100.00;98253.41;5015732;28;1613;-69
2023/12/07 05:29:50;;;;;;;;;;;1.30;99.90;;;0.35;100.00;98246.69;5016850;28;1520;-69
2023/12/07 05:32:17;;;;;;;;;;;1.20;99.90;;;0.35;100.00;98253.50;5016569;28;1979;-69
2023/12/07 05:34:44;;;;;;;;;;;1.20;99.90;;;0.39;100.00;98258.66;5014820;28;1425;-69
2023/12/07 05:37:11;;;;;;;;;;;1.30;99.90;;;0.39;100.00;98263.75;5016804;28;1597;-69
2023/12/07 05:39:38;;;;;;;;;;;1.30;99.90;;;0.59;100.00;98263.06;5017641;28;1411;-69
2023/12/07 05:42:05;;;;;;;;;;;1.40;99.90;;;0.54;100.00;98263.00;5017144;28;1507;-69
2023/12/07 05:44:32;;;;;;;;;;;1.50;99.90;;;0.36;100.00;98260.31;5001613;28;1639;-69
2023/12/07 05:46:59;;;;;;;;;;;1.50;99.90;;;0.52;100.00;98261.28;5015833;28;1508;-69
2023/12/07 05:49:26;;;;;;;;;;;1.50;99.90;;;0.28;100.00;98259.41;5017122;28;1442;-69
2023/12/07 05:51:53;;;;;;;;;;;1.40;99.90;;;0.28;100.00;98260.25;5017824;28;1895;-69
2023/12/07 05:54:23;;;;;;;;;;;1.30;99.90;;;0.27;100.00;98255.97;5019888;28;1477;-69
2023/12/07 05:56:50;;;;;;;;;;;1.30;99.90;;;0.30;100.00;98248.34;5014928;28;1607;-69
2023/12/07 05:59:17;;;;;;;;;;;1.30;99.90;;;0.26;100.00;98255.97;5001753;28;1462;-69
2023/12/07 06:01:44;;;;;;;;;;;1.30;99.90;;;0.13;100.00;98255.00;4999455;28;1413;-69
2023/12/07 06:04:12;;;;;;;;;;;1.30;99.90;;;0.17;100.00;98249.06;5018448;28;1540;-69
2023/12/07 06:06:39;;;;;;;;;;;1.30;99.90;;;0.23;100.00;98253.38;5017280;28;1423;-69
2023/12/07 06:09:07;;;;;;;;;;;1.30;99.90;;;0.28;100.00;98252.59;5019963;28;1427;-69
2023/12/07 06:11:36;;;;;;;;;;;1.30;99.90;;;0.23;100.00;98253.38;5016007;28;1898;-70
2023/12/07 06:14:06;;;;;;;;;;;1.30;99.90;;;0.21;100.00;98258.47;5012154;28;1881;-70
2023/12/07 06:16:33;;;;;;;;;;;1.30;99.90;;;-0.09;100.00;98261.56;5017081;28;1409;-69
2023/12/07 06:19:00;;;;;;;;;;;1.20;99.90;;;-0.09;100.00;98253.91;5004287;28;1209;-69
2023/12/07 06:21:29;;;;;;;;;;;1.00;99.90;;;0.04;100.00;98242.97;5014443;28;1051;-69
2023/12/07 06:23:56;;;;;;;;;;;1.00;99.90;;;-0.02;100.00;98245.50;5019300;28;1367;-68
2023/12/07 06:26:23;;;;;;;;;;;1.00;99.90;;;-0.26;100.00;98246.09;5004683;28;1487;-69
2023/12/07 06:28:50;;;;;;;;;;;1.00;99.90;;;-0.38;100.00;98241.69;5018166;28;1280;-69
2023/12/07 06:31:21;;;;;;;;;;;0.80;99.90;;;-0.45;100.00;98239.91;5018187;28;1343;-69
2023/12/07 06:33:48;;;;;;;;;;;0.80;99.90;;;-0.07;100.00;98252.22;5018869;28;1918;-69
2023/12/07 06:36:20;;;;;;;;;;;0.80;99.90;;;-0.07;100.00;98252.22;5018821;28;1026;-69
2023/12/07 06:38:47;;;;;;;;;;;0.90;99.90;;;-0.11;100.00;98255.59;5006510;28;1114;-69
2023/12/07 06:41:15;;;;;;;;;;;1.00;99.90;;;-0.16;100.00;98258.13;5021210;28;1083;-69
2023/12/07 06:43:44;;;;;;;;;;;1.10;99.90;;;-0.04;100.00;98270.16;5018838;28;1370;-68
2023/12/07 06:46:12;;;;;;;;;;;1.10;99.90;;;-0.18;100.00;98281.88;5002092;28;1050;-69
2023/12/07 06:48:40;;;;;;;;;;;1.00;99.90;;;0.06;100.00;98291.50;5017119;28;1094;-68
2023/12/07 06:51:07;;;;;;;;;;;1.00;99.90;;;0.26;100.00;98284.91;5018955;28;1254;-69
2023/12/07 06:53:34;;;;;;;;;;;1.10;99.90;;;0.06;100.00;98300.00;5016231;28;1883;-69
2023/12/07 06:56:01;;;;;;;;;;;1.20;99.90;;;-0.18;100.00;98315.03;5023733;28;1078;-69
2023/12/07 06:58:28;;;;;;;;;;;0.90;99.90;;;-0.27;100.00;98320.91;5025514;28;1114;-69
2023/12/07 07:00:55;;;;;;;;;;;0.60;99.90;;;-0.49;100.00;98299.38;5023384;28;962;-69
2023/12/07 07:03:22;;;;;;;;;;;0.40;99.90;;;-0.70;100.00;98299.94;5024601;28;1707;-69
2023/12/07 07:05:48;;;;;;;;;;;0.40;99.90;;;-0.38;100.00;98302.91;5006639;28;1454;-69
2023/12/07 07:08:15;;;;;;;;;;;0.50;99.90;;;-0.04;100.00;98304.16;5023520;28;1096;-69
2023/12/07 07:10:43;;;;;;;;;;;0.70;99.90;;;-0.16;100.00;98298.06;5023891;28;1026;-69
2023/12/07 07:13:10;;;;;;;;;;;0.80;99.90;;;-0.18;100.00;98292.97;5022656;28;1960;-69
2023/12/07 07:15:37;;;;;;;;;;;0.90;99.90;;;0.02;100.00;98294.84;5024200;28;1163;-68
2023/12/07 07:18:05;;;;;;;;;;;0.90;99.90;;;0.11;100.00;98295.81;5023907;28;1111;-69
2023/12/07 07:20:32;;;;;;;;;;;1.00;99.90;;;0.15;100.00;98289.06;5010692;28;1072;-69
2023/12/07 07:22:59;;;;;;;;;;;1.00;99.90;;;0.23;100.00;98276.34;5021910;28;1406;-69
2023/12/07 07:25:26;;;;;;;;;;;1.20;99.90;;;-0.07;100.00;98277.75;5007585;28;1074;-69
2023/12/07 07:27:54;;;;;;;;;;;1.10;99.90;;;0.16;100.00;98265.22;5025307;28;1002;-69
2023/12/07 07:30:21;;;;;;;;;;;0.90;99.90;;;0.16;100.00;98258.44;5022316;28;1140;-69
2023/12/07 07:32:48;;;;;;;;;;;1.00;99.90;;;0.20;100.00;98259.31;5009634;28;1911;-69
2023/12/07 07:35:15;;;;;;;;;;;1.10;99.90;;;0.26;100.00;98269.59;5011286;28;1286;-69
2023/12/07 07:37:43;;;;;;;;;;;1.10;99.90;;;0.25;100.00;98265.34;5022634;28;1074;-69
2023/12/07 07:40:11;;;;;;;;;;;1.10;99.90;;;0.02;100.00;98257.44;5021474;28;1178;-69
2023/12/07 07:42:41;;;;;;;;;;;1.00;99.90;;;-0.14;100.00;98263.22;5023425;28;1260;-69
2023/12/07 07:45:09;;;;;;;;;;;0.80;99.90;;;0.05;100.00;98262.59;5020665;28;1695;-69
2023/12/07 07:47:36;;;;;;;;;;;0.90;99.90;;;-0.10;100.00;98273.47;5020748;28;1126;-69
2023/12/07 07:50:05;;;;;;;;;;;0.90;99.90;;;-0.01;100.00;98255.69;5022592;28;1094;-68
2023/12/07 07:52:33;;;;;;;;;;;1.00;99.90;;;-0.03;100.00;98265.03;5021647;28;1991;-69
2023/12/07 07:55:02;;;;;;;;;;;1.00;99.90;;;0.11;100.00;98262.63;5021513;28;1095;-69
2023/12/07 07:57:30;;;;;;;;;;;0.90;99.90;;;0.06;100.00;98250.66;5023402;28;1031;-69
2023/12/07 07:59:58;;;;;;;;;;;1.00;99.90;;;0.18;100.00;98245.66;5018607;28;1166;-68
2023/12/07 08:02:25;;;;;;;;;;;1.10;99.90;;;-0.10;100.00;98250.50;5005115;28;1339;-69
2023/12/07 08:04:52;;;;;;;;;;;1.00;99.90;;;-0.03;100.00;98238.66;5006702;28;1448;-69
2023/12/07 08:07:19;;;;;;;;;;;1.00;99.90;;;0.25;100.00;98237.25;5021654;28;1281;-69
2023/12/07 08:09:46;;;;;;;;;;;0.90;99.90;;;0.16;100.00;98229.47;5021971;28;1039;-69
2023/12/07 08:12:13;;;;;;;;;;;0.90;99.90;;;0.13;100.00;98227.75;5020579;28;1973;-68
2023/12/07 08:14:39;;;;;;;;;;;0.90;99.90;;;0.08;100.00;98221.75;5021947;28;1303;-68
2023/12/07 08:17:06;;;;;;;;;;;0.80;99.90;;;0.06;100.00;98223.44;5020891;28;1188;-69
2023/12/07 08:19:34;;;;;;;;;;;0.70;99.90;;;-0.05;100.00;98219.94;5010942;28;1646;-69
2023/12/07 08:22:01;;;;;;;;;;;0.60;99.90;;;-0.08;100.00;98214.81;5021990;28;1308;-69
2023/12/07 08:24:28;;;;;;;;;;;0.50;99.90;;;-0.01;100.00;98225.06;5018081;28;1118;-69
2023/12/07 08:26:55;;;;;;;;;;;0.40;99.90;;;-0.13;100.00;98214.75;5026513;28;1232;-68
2023/12/07 08:29:22;;;;;;;;;;;0.40;99.90;;;-0.60;100.00;98214.22;5020337;28;1310;-69
2023/12/07 08:31:49;;;;;;;;;;;0.40;99.90;;;-0.22;100.00;98218.06;5020242;28;1165;-69
2023/12/07 08:34:16;;;;;;;;;;;0.50;99.90;;;-0.09;100.00;98218.19;5019706;28;1910;-68
2023/12/07 08:36:45;;;;;;;;;;;0.60;99.90;;;0.06;100.00;98218.34;5004871;28;1380;-70
2023/12/07 08:39:12;;;;;;;;;;;0.70;99.90;;;0.25;100.00;98216.81;5018154;28;1102;-70
2023/12/07 08:41:40;;;;;;;;;;;0.60;99.90;;;0.53;100.00;98219.59;5021837;28;1095;-70
2023/12/07 08:44:07;;;;;;;;;;;0.80;99.90;;;0.39;100.00;98219.50;5003257;28;1541;-70
2023/12/07 08:46:34;;;;;;;;;;;1.00;99.90;;;0.50;100.00;98217.00;5008494;28;1102;-70
2023/12/07 08:49:01;;;;;;;;;;;1.20;99.90;;;0.27;100.00;98219.38;5024602;28;1184;-70
2023/12/07 08:51:29;;;;;;;;;;;1.30;99.90;;;0.26;100.00;98218.53;5023659;28;1065;-69
2023/12/07 08:53:56;;;;;;;;;;;1.30;99.90;;;0.50;100.00;98223.00;5020442;28;1915;-69
2023/12/07 08:56:23;;;;;;;;;;;1.40;99.90;;;0.69;100.00;98218.88;5019260;28;1187;-70
2023/12/07 08:58:51;;;;;;;;;;;1.40;99.90;;;0.75;100.00;98216.34;5022900;28;1072;-70
2023/12/07 09:01:18;;;;;;;;;;;1.40;99.90;;;0.78;100.00;98210.41;5019323;28;1187;-70
2023/12/07 09:03:58;;;;;;;;;;;1.40;99.90;;;0.35;100.00;98215.19;5017109;28;1458;-70
2023/12/07 09:06:25;;;;;;;;;;;1.40;99.90;;;0.39;100.00;98210.13;5019705;28;1074;-70
2023/12/07 09:08:52;;;;;;;;;;;1.40;99.90;;;0.80;100.00;98208.72;5019397;28;1033;-70
2023/12/07 09:11:19;;;;;;;;;;;1.40;99.90;;;0.90;100.00;98213.03;5020998;28;1146;-70
2023/12/07 09:13:46;;;;;;;;;;;1.30;99.90;;;0.82;100.00;98207.88;5024088;28;1906;-70
2023/12/07 09:16:14;;;;;;;;;;;1.40;99.90;;;0.93;100.00;98207.91;5022078;28;1529;-69
2023/12/07 09:18:46;;;;;;;;;;;1.60;99.90;;;0.48;100.00;98201.69;5002021;28;1228;-69
2023/12/07 09:21:13;;;;;;;;;;;1.70;99.90;;;1.21;100.00;98216.63;5009192;28;1147;-70
2023/12/07 09:23:41;;;;;;;;;;;1.80;99.90;;;1.58;100.00;98208.25;5017532;28;1386;-70
2023/12/07 09:26:07;;;;;;;;;;;2.10;99.90;;;1.44;100.00;98208.19;5002139;28;1697;-69
2023/12/07 09:28:34;;;;;;;;;;;2.20;99.90;;;1.31;100.00;98206.44;5022660;28;1060;-70
2023/12/07 09:31:01;;;;;;;;;;;2.20;99.90;;;1.34;100.00;98206.44;5021659;28;1114;-70
2023/12/07 09:33:28;;;;;;;;;;;2.30;99.90;;;1.36;100.00;98212.41;5022362;28;1997;-70
2023/12/07 09:35:55;;;;;;;;;;;2.30;99.90;;;1.48;100.00;98207.31;5019129;28;1272;-70
2023/12/07 09:38:25;;;;;;;;;;;2.40;99.90;;;1.42;100.00;98205.63;5024263;28;1401;-70
2023/12/07 09:40:55;;;;;;;;;;;2.30;99.90;;;1.31;100.00;98206.44;5020304;28;1222;-70
2023/12/07 09:43:22;;;;;;;;;;;2.30;99.90;;;1.60;100.00;98198.88;5016090;28;1423;-70
2023/12/07 09:45:49;;;;;;;;;;;2.30;99.90;;;1.81;100.00;98195.50;5002879;28;1198;-70
2023/12/07 09:48:17;;;;;;;;;;;2.40;99.90;;;2.20;100.00;98189.56;4998652;28;1230;-70
2023/12/07 09:50:44;;;;;;;;;;;2.70;99.90;;;1.98;100.00;98190.41;5019725;28;1487;-70
2023/12/07 09:53:11;;;;;;;;;;;2.90;99.90;;;2.19;100.00;98182.75;5017375;28;2005;-70
2023/12/07 09:55:39;;;;;;;;;;;3.10;99.90;;;2.62;100.00;98169.06;5016362;28;1395;-70
2023/12/07 09:58:06;;;;;;;;;;;3.10;99.90;;;2.62;100.00;98166.50;5003082;28;1299;-70
2023/12/07 10:00:36;;;;;;;;;;;3.20;99.90;;;2.35;100.00;98154.56;5015858;28;1375;-70
2023/12/07 10:03:07;;;;;;;;;;;3.00;99.90;;;1.86;100.00;98146.00;5016734;28;1426;-70
2023/12/07 10:05:53;;;;;;;;;;;2.90;99.90;;;1.79;100.00;98140.88;5015547;28;1452;-69
2023/12/07 10:08:30;;;;;;;;;;;2.80;99.90;;;1.80;100.00;98130.66;5016929;28;1656;-70
2023/12/07 10:11:08;;;;;;;;;;;2.90;99.90;;;2.01;100.00;98127.25;5020417;28;1407;-70
2023/12/07 10:13:36;;;;;;;;;;;2.90;99.90;;;2.11;100.00;98124.69;5020431;28;1902;-69
2023/12/07 10:16:11;;;;;;;;;;;2.90;99.90;;;1.91;100.00;98129.81;5002025;28;1623;-70
2023/12/07 10:18:40;;;;;;;;;;;2.80;99.90;;;1.95;100.00;98126.41;5017562;28;1190;-68
2023/12/07 10:21:10;;;;;;;;;;;2.80;99.90;;;2.24;100.00;98126.41;5017380;28;1411;-69
2023/12/07 10:23:37;;;;;;;;;;;2.80;99.90;;;2.58;100.00;98124.66;4986894;28;2039;-70
2023/12/07 10:26:07;;;;;;;;;;;3.00;99.90;;;2.49;100.00;98112.72;5003398;28;1211;-71
2023/12/07 10:28:38;;;;;;;;;;;3.10;99.90;;;2.66;100.00;98097.28;5007708;28;1420;-70
2023/12/07 10:31:08;;;;;;;;;;;3.30;99.90;;;2.67;100.00;98099.00;5006508;28;1309;-70
2023/12/07 10:33:35;;;;;;;;;;;3.40;99.90;;;2.51;100.00;98092.22;5025893;28;2031;-70
2023/12/07 10:36:04;;;;;;;;;;;3.30;99.90;;;2.41;100.00;98091.34;5006123;28;1398;-70
2023/12/07 10:38:32;;;;;;;;;;;3.20;99.90;;;2.57;100.00;98091.34;5005488;28;1308;-71
2023/12/07 10:41:06;;;;;;;;;;;3.30;99.90;;;2.17;100.00;98082.03;5004085;28;1494;-71
2023/12/07 10:43:37;;;;;;;;;;;3.30;99.90;;;2.00;100.00;98081.16;5010571;28;1625;-71
2023/12/07 10:46:06;;;;;;;;;;;3.20;99.90;;;2.32;100.00;98070.88;5005778;28;1295;-71
2023/12/07 10:48:33;;;;;;;;;;;3.10;99.90;;;2.29;100.00;98070.91;5004300;28;1431;-72
2023/12/07 10:51:03;;;;;;;;;;;3.20;99.90;;;2.55;100.00;98069.97;5019575;28;1508;-71
2023/12/07 10:53:40;;;;;;;;;;;3.20;99.90;;;2.72;100.00;98069.06;5006721;28;1989;-71
2023/12/07 10:56:10;;;;;;;;;;;3.40;99.90;;;2.87;100.00;98057.03;4992181;28;1312;-72
2023/12/07 10:58:38;;;;;;;;;;;3.40;99.90;;;2.99;100.00;98041.63;5020967;28;1358;-71
2023/12/07 11:01:07;;;;;;;;;;;3.50;99.90;;;3.14;100.00;98044.09;5008688;28;1634;-71
2023/12/07 11:03:36;;;;;;;;;;;3.60;99.90;;;2.27;100.00;98052.97;5021122;28;1529;-71
2023/12/07 11:06:05;;;;;;;;;;;3.60;99.90;;;2.04;100.00;98050.44;5019466;28;1362;-71
2023/12/07 11:08:36;;;;;;;;;;;3.30;99.90;;;1.84;100.00;98047.03;5020002;28;1304;-71
2023/12/07 11:11:12;;;;;;;;;;;3.10;99.90;;;1.85;100.00;98034.25;5020101;28;1312;-71
2023/12/07 11:13:46;;;;;;;;;;;2.90;99.90;;;1.79;100.00;98036.81;5001514;28;1898;-71
2023/12/07 11:16:13;;;;;;;;;;;2.80;99.90;;;1.74;100.00;98030.00;5007821;28;1701;-71
2023/12/07 11:18:40;;;;;;;;;;;2.80;99.90;;;1.73;100.00;98024.00;5018743;28;1394;-71
2023/12/07 11:21:07;;;;;;;;;;;2.60;99.90;;;1.73;100.00;98015.47;5020714;28;1738;-71
2023/12/07 11:23:33;;;;;;;;;;;2.70;99.90;;;1.64;100.00;98021.44;5007562;28;1443;-71
2023/12/07 11:26:01;;;;;;;;;;;2.80;99.90;;;1.66;100.00;98027.41;5021383;28;1277;-71
2023/12/07 11:28:38;;;;;;;;;;;2.70;99.90;;;1.98;100.00;98017.16;4988382;28;1309;-71
2023/12/07 11:31:07;;;;;;;;;;;2.70;99.90;;;2.06;100.00;98012.88;5020318;28;1436;-70
2023/12/07 11:33:37;;;;;;;;;;;2.80;99.90;;;2.03;100.00;98010.34;5020235;28;1991;-70