Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:59;;;;;;;19.50;10.65;;;;;;;-0.08;78.55;97710.38;4962032;28;20037;-63
2021/03/06 00:04:24;;;;;;;19.67;10.43;;;;;;;-0.05;78.40;97711.75;4956985;28;20035;-64
2021/03/06 00:06:50;;;;;;;19.98;11.13;;;;;;;-0.19;79.33;97722.25;4960082;28;20051;-62
2021/03/06 00:09:15;;;;;;;21.30;10.80;;;;;;;-0.16;78.97;97713.66;4956514;28;20086;-61
2021/03/06 00:11:41;;;;;;;18.02;10.25;;;;;;;-0.16;79.05;97716.34;4962360;28;20042;-63
2021/03/06 00:14:06;;;;;;;19.83;10.50;;;;;;;-0.16;79.07;97715.50;4956955;28;20117;-63
2021/03/06 00:16:31;;;;;;;19.10;10.43;;;;;;;-0.15;78.85;97712.56;4945683;28;20043;-62
2021/03/06 00:18:57;;;;;;;18.88;10.93;;;;;;;-0.18;79.35;97712.28;4928633;28;20038;-63
2021/03/06 00:21:22;;;;;;;20.23;12.65;;;;;;;-0.17;78.76;97703.94;4956445;28;20225;-62
2021/03/06 00:23:47;;;;;;;18.23;10.68;;;;;;;-0.23;79.00;97707.75;4962513;28;20053;-62
2021/03/06 00:26:13;;;;;;;17.33;9.50;;;;;;;-0.18;78.77;97705.03;4956475;28;20060;-63
2021/03/06 00:28:38;;;;;;;20.48;11.30;;;;;;;-0.15;78.54;97714.44;4961819;28;20500;-62
2021/03/06 00:31:04;;;;;;;18.80;10.50;;;;;;;-0.11;78.31;97708.25;4957781;28;20475;-62
2021/03/06 00:33:29;;;;;;;19.98;10.40;;;;;;;-0.13;78.53;97710.38;4961258;28;20043;-63
2021/03/06 00:35:55;;;;;;;18.90;10.85;;;;;;;-0.18;79.14;97709.59;4961745;28;20487;-63
2021/03/06 00:38:20;;;;;;;18.10;9.93;;;;;;;-0.15;78.69;97711.75;4956401;28;20392;-61
2021/03/06 00:40:45;;;;;;;18.88;10.55;;;;;;;-0.18;78.90;97710.44;4960808;28;20126;-63
2021/03/06 00:43:11;;;;;;;19.98;11.57;;;;;;;-0.08;78.48;97714.97;4959419;28;20038;-62
2021/03/06 00:45:36;;;;;;;18.92;11.05;;;;;;;-0.02;78.06;97703.94;4944425;28;20043;-58
2021/03/06 00:48:02;;;;;;;19.42;11.32;;;;;;;0.03;77.92;97723.84;4965017;28;20038;-62
2021/03/06 00:50:31;;;;;;;17.52;10.75;;;;;;;0.03;77.77;97721.16;4965397;28;20058;-62
2021/03/06 00:52:56;;;;;;;20.93;10.43;;;;;;;0.01;77.74;97709.84;4963156;28;20050;-62
2021/03/06 00:55:22;;;;;;;18.92;11.02;;;;;;;0.03;77.48;97688.81;4954738;28;20649;-61
2021/03/06 00:57:47;;;;;;;15.52;9.13;;;;;;;0.07;77.38;97711.44;4961156;28;20133;-61
2021/03/06 01:00:13;;;;;;;17.77;9.95;;;;;;;0.03;77.89;97708.47;4956892;28;20038;-61
2021/03/06 01:02:39;;;;;;;18.33;10.40;;;;;;;-0.02;78.06;97713.88;4961329;28;20659;-60
2021/03/06 01:05:05;;;;;;;17.92;11.27;;;;;;;0.01;77.97;97702.56;4956442;28;20055;-65
2021/03/06 01:07:31;;;;;;;20.02;12.70;;;;;;;0.05;78.02;97695.53;4961324;28;20053;-61
2021/03/06 01:09:56;;;;;;;19.10;11.02;;;;;;;-0.04;78.30;97698.00;4961723;28;20035;-62
2021/03/06 01:12:21;;;;;;;20.55;10.68;;;;;;;-0.05;78.27;97700.97;4955414;28;20546;-62
2021/03/06 01:14:47;;;;;;;17.60;10.80;;;;;;;-0.01;78.28;97705.53;4961948;28;20046;-60
2021/03/06 01:17:12;;;;;;;23.05;10.30;;;;;;;0.01;78.48;97691.00;4956149;28;20035;-60
2021/03/06 01:19:38;;;;;;;19.92;12.13;;;;;;;-0.02;78.64;97684.25;4961065;28;20483;-62
2021/03/06 01:22:04;;;;;;;18.67;10.05;;;;;;;0.00;77.65;97674.03;4957038;28;20055;-61
2021/03/06 01:24:29;;;;;;;17.33;9.63;;;;;;;-0.07;78.51;97687.78;4961093;28;20487;-64
2021/03/06 01:26:54;;;;;;;18.30;10.75;;;;;;;0.01;77.88;97680.22;4960157;28;20074;-62
2021/03/06 01:29:20;;;;;;;20.80;12.10;;;;;;;-0.11;78.97;97677.81;4953115;28;20034;-61
2021/03/06 01:31:45;;;;;;;18.00;10.18;;;;;;;-0.20;79.33;97685.63;4959780;28;20496;-63
2021/03/06 01:34:10;;;;;;;20.95;11.90;;;;;;;-0.23;79.83;97678.91;4955042;28;20081;-61
2021/03/06 01:36:36;;;;;;;23.08;12.07;;;;;;;-0.18;79.77;97680.81;4943662;28;20502;-60
2021/03/06 01:39:02;;;;;;;23.15;13.07;;;;;;;-0.23;79.47;97665.44;4959859;28;20039;-64
2021/03/06 01:41:27;;;;;;;20.45;11.52;;;;;;;-0.19;78.78;97668.41;4957819;28;20045;-64
2021/03/06 01:43:53;;;;;;;21.17;11.45;;;;;;;-0.26;79.38;97676.75;4961817;28;20054;-61
2021/03/06 01:46:18;;;;;;;25.05;12.65;;;;;;;-0.27;79.45;97661.72;4963216;28;20129;-61
2021/03/06 01:48:43;;;;;;;20.83;9.95;;;;;;;-0.33;79.30;97661.97;4967276;28;20055;-59
2021/03/06 01:51:09;;;;;;;19.42;12.13;;;;;;;-0.32;78.92;97663.59;4953830;28;20039;-61
2021/03/06 01:53:34;;;;;;;22.70;11.93;;;;;;;-0.33;78.79;97668.16;4960140;28;20106;-60
2021/03/06 01:56:00;;;;;;;22.33;11.75;;;;;;;-0.41;78.42;97656.06;4960939;28;20471;-62
2021/03/06 01:58:25;;;;;;;21.42;11.57;;;;;;;-0.37;78.54;97664.41;4954847;28;20145;-62
2021/03/06 02:00:51;;;;;;;22.48;12.82;;;;;;;-0.36;78.08;97647.19;4957686;28;20062;-61
2021/03/06 02:03:16;;;;;;;21.55;11.27;;;;;;;-0.46;78.59;97666.03;4936761;28;20105;-61
2021/03/06 02:05:43;;;;;;;21.75;13.60;;;;;;;-0.51;78.68;97660.66;4942352;28;20101;-63
2021/03/06 02:08:08;;;;;;;24.33;11.90;;;;;;;-0.50;78.57;97662.28;4937436;28;20515;-63
2021/03/06 02:10:39;;;;;;;24.45;13.70;;;;;;;-0.54;78.53;97663.88;4958486;28;20082;-61
2021/03/06 02:13:10;;;;;;;22.42;13.05;;;;;;;-0.60;78.83;97655.81;4931797;28;20051;-57
2021/03/06 02:16:01;;;;;;;22.33;12.05;;;;;;;-0.56;78.34;97656.06;4960313;28;20051;-61
2021/03/06 02:18:32;;;;;;;23.67;13.85;;;;;;;-0.59;78.59;97654.75;4958765;28;20652;-61
2021/03/06 02:21:23;;;;;;;22.20;12.95;;;;;;;-0.64;78.85;97662.81;4959038;28;20039;-62
2021/03/06 02:23:58;;;;;;;25.88;13.32;;;;;;;-0.71;79.34;97658.78;4946958;28;20075;-62
2021/03/06 02:26:35;;;;;;;23.67;12.23;;;;;;;-0.79;79.75;97660.16;4931697;28;20789;-61
2021/03/06 02:29:28;;;;;;;24.50;12.45;;;;;;;-0.77;79.36;97658.00;4959555;28;20071;-60
2021/03/06 02:31:56;;;;;;;24.00;13.43;;;;;;;-0.81;79.42;97664.97;4963783;28;20050;-61
2021/03/06 02:34:26;;;;;;;22.42;11.93;;;;;;;-0.88;79.53;97659.88;4960092;28;20547;-61
2021/03/06 02:37:02;;;;;;;25.55;12.55;;;;;;;-0.94;79.92;97663.63;4969297;28;20655;-62
2021/03/06 02:39:31;;;;;;;26.20;15.10;;;;;;;-0.96;79.80;97655.81;4961359;28;20487;-61
2021/03/06 02:41:57;;;;;;;22.93;12.40;;;;;;;-1.02;79.63;97659.59;4961909;28;20101;-62
2021/03/06 02:44:25;;;;;;;22.02;11.57;;;;;;;-1.10;79.96;97662.78;4958242;28;20229;-62
2021/03/06 02:46:51;;;;;;;24.38;13.73;;;;;;;-1.11;79.71;97666.56;4962009;28;20072;-62
2021/03/06 02:49:16;;;;;;;24.25;11.43;;;;;;;-1.16;80.21;97671.94;4933311;28;20479;-62
2021/03/06 02:51:43;;;;;;;22.38;12.52;;;;;;;-1.20;80.23;97666.28;4964851;28;20496;-63
2021/03/06 02:54:10;;;;;;;23.88;12.60;;;;;;;-1.30;80.77;97668.94;4962226;28;20053;-63
2021/03/06 02:56:36;;;;;;;21.98;11.70;;;;;;;-1.36;80.58;97670.81;4966592;28;20043;-61
2021/03/06 02:59:19;;;;;;;23.63;13.18;;;;;;;-1.35;80.48;97663.59;4945675;28;20046;-60
2021/03/06 03:02:08;;;;;;;28.33;14.18;;;;;;;-1.32;80.05;97662.25;4959868;28;20074;-62
2021/03/06 03:04:54;;;;;;;23.75;14.82;;;;;;;-1.37;79.89;97663.03;4960288;28;20058;-63
2021/03/06 03:07:30;;;;;;;18.95;11.50;;;;;;;-1.41;79.76;97656.56;4955608;28;20043;-60
2021/03/06 03:10:01;;;;;;;22.50;11.68;;;;;;;-1.48;80.06;97669.44;4960670;28;20050;-63
2021/03/06 03:12:32;;;;;;;22.80;12.60;;;;;;;-1.51;80.21;97672.66;4955606;28;20443;-63
2021/03/06 03:15:04;;;;;;;22.45;12.43;;;;;;;-1.53;80.11;97670.25;4961647;28;20134;-63
2021/03/06 03:17:43;;;;;;;20.98;11.45;;;;;;;-1.61;80.39;97674.25;4960492;28;20587;-64
2021/03/06 03:20:08;;;;;;;19.35;11.05;;;;;;;-1.62;80.23;97679.88;4936275;28;20051;-63
2021/03/06 03:22:41;;;;;;;19.48;10.98;;;;;;;-1.66;80.53;97671.53;4963145;28;20065;-63
2021/03/06 03:25:09;;;;;;;20.13;10.18;;;;;;;-1.65;79.93;97672.38;4958531;28;20488;-59
2021/03/06 03:27:37;;;;;;;20.02;10.52;;;;;;;-1.69;79.92;97665.88;4963842;28;20054;-62
2021/03/06 03:30:15;;;;;;;20.27;11.70;;;;;;;-1.74;79.87;97661.31;4939799;28;20149;-61
2021/03/06 03:32:43;;;;;;;19.30;10.77;;;;;;;-1.74;79.84;97672.06;4965489;28;20049;-59
2021/03/06 03:35:10;;;;;;;20.75;10.68;;;;;;;-1.82;79.92;97672.56;4957828;28;20051;-61
2021/03/06 03:37:37;;;;;;;22.45;12.13;;;;;;;-1.83;80.24;97674.44;4964171;28;20046;-63
2021/03/06 03:40:06;;;;;;;21.60;12.38;;;;;;;-1.87;80.40;97667.16;4960240;28;20085;-61
2021/03/06 03:42:32;;;;;;;24.23;12.75;;;;;;;-1.85;79.96;97673.09;4951563;28;20146;-62
2021/03/06 03:44:59;;;;;;;22.10;11.25;;;;;;;-1.94;80.83;97675.47;4960158;28;20134;-63
2021/03/06 03:47:25;;;;;;;23.67;13.25;;;;;;;-1.92;80.15;97679.50;4953903;28;20230;-61
2021/03/06 03:49:50;;;;;;;22.20;11.90;;;;;;;-1.97;80.52;97668.72;4960650;28;20085;-61
2021/03/06 03:52:16;;;;;;;22.42;11.00;;;;;;;-1.95;80.24;97685.38;4955508;28;20038;-59
2021/03/06 03:54:42;;;;;;;22.70;12.18;;;;;;;-2.00;80.58;97682.69;4961758;28;20062;-62
2021/03/06 03:57:08;;;;;;;20.88;11.80;;;;;;;-2.01;80.83;97678.38;4956803;28;20051;-61
2021/03/06 03:59:34;;;;;;;22.83;12.20;;;;;;;-2.06;81.09;97683.72;4962739;28;20057;-62
2021/03/06 04:01:59;;;;;;;21.38;11.75;;;;;;;-2.08;81.20;97685.88;4962967;28;20050;-62
2021/03/06 04:04:25;;;;;;;23.40;13.40;;;;;;;-2.05;81.05;97681.84;4954167;28;20094;-63
2021/03/06 04:06:50;;;;;;;21.42;10.63;;;;;;;-2.03;80.88;97683.22;4959933;28;20173;-62
2021/03/06 04:09:16;;;;;;;25.70;12.13;;;;;;;-2.09;81.35;97686.13;4954073;28;20039;-63
2021/03/06 04:11:41;;;;;;;22.08;12.98;;;;;;;-2.14;81.59;97692.28;4959407;28;20054;-59
2021/03/06 04:14:07;;;;;;;27.65;12.18;;;;;;;-2.09;81.23;97694.19;4954765;28;20046;-62
2021/03/06 04:16:32;;;;;;;24.15;12.68;;;;;;;-2.08;80.96;97695.81;4943130;28;20081;-61
2021/03/06 04:18:57;;;;;;;22.98;12.80;;;;;;;-2.12;80.98;97679.41;4943292;28;20089;-61
2021/03/06 04:21:23;;;;;;;25.65;13.48;;;;;;;-2.17;81.34;97698.97;4946279;28;20070;-61
2021/03/06 04:23:48;;;;;;;21.38;12.88;;;;;;;-2.19;81.20;97689.56;4965177;28;20051;-62
2021/03/06 04:26:14;;;;;;;23.42;13.43;;;;;;;-2.20;81.52;97696.78;4938857;28;20054;-62
2021/03/06 04:28:39;;;;;;;21.77;11.50;;;;;;;-2.19;81.66;97694.94;4961667;28;20201;-63
2021/03/06 04:31:04;;;;;;;26.63;13.40;;;;;;;-2.27;81.57;97690.03;4956631;28;20093;-62
2021/03/06 04:33:30;;;;;;;23.67;13.70;;;;;;;-2.31;81.48;97693.25;4960830;28;20047;-62
2021/03/06 04:35:55;;;;;;;24.52;14.45;;;;;;;-2.26;81.06;97691.69;4962026;28;20380;-59
2021/03/06 04:38:21;;;;;;;19.15;11.27;;;;;;;-2.26;81.41;97694.34;4961436;28;20062;-59
2021/03/06 04:40:46;;;;;;;26.23;14.07;;;;;;;-2.31;81.44;97695.91;4967778;28;20492;-58
2021/03/06 04:43:12;;;;;;;23.90;12.90;;;;;;;-2.33;81.75;97691.91;4956706;28;20518;-59
2021/03/06 04:45:37;;;;;;;24.88;14.80;;;;;;;-2.34;81.37;97691.09;4959685;28;20129;-63
2021/03/06 04:48:04;;;;;;;24.83;13.93;;;;;;;-2.34;81.34;97684.91;4957632;28;20047;-63
2021/03/06 04:50:29;;;;;;;23.10;12.77;;;;;;;-2.37;81.36;97691.59;4957280;28;20073;-61
2021/03/06 04:52:55;;;;;;;23.15;11.93;;;;;;;-2.39;81.51;97696.41;4959193;28;20074;-60
2021/03/06 04:55:20;;;;;;;20.73;11.00;;;;;;;-2.34;81.81;97699.16;4955115;28;20105;-62
2021/03/06 04:57:45;;;;;;;26.20;13.63;;;;;;;-2.38;81.61;97703.38;4957626;28;20053;-59
2021/03/06 05:00:11;;;;;;;25.55;12.45;;;;;;;-2.38;81.81;97700.69;4953967;28;20066;-61
2021/03/06 05:02:37;;;;;;;27.13;14.60;;;;;;;-2.41;81.43;97708.47;4960315;28;20570;-60
2021/03/06 05:05:05;;;;;;;27.98;15.18;;;;;;;-2.41;81.62;97711.16;4958340;28;20047;-63
2021/03/06 05:07:31;;;;;;;24.40;14.40;;;;;;;-2.41;81.18;97698.56;4959777;28;20055;-62
2021/03/06 05:09:56;;;;;;;24.52;12.13;;;;;;;-2.41;81.08;97693.19;4954062;28;20392;-63
2021/03/06 05:12:21;;;;;;;25.45;13.57;;;;;;;-2.46;81.50;97700.41;4950555;28;20034;-63
2021/03/06 05:14:47;;;;;;;23.50;12.65;;;;;;;-2.51;82.02;97703.84;4961849;28;20102;-59
2021/03/06 05:17:12;;;;;;;24.52;12.52;;;;;;;-2.58;82.22;97701.38;4957207;28;20049;-62
2021/03/06 05:19:38;;;;;;;26.38;13.15;;;;;;;-2.56;81.92;97701.13;4962691;28;20042;-61
2021/03/06 05:22:03;;;;;;;23.35;12.73;;;;;;;-2.58;82.17;97697.88;4954432;28;20500;-62
2021/03/06 05:24:29;;;;;;;25.23;12.55;;;;;;;-2.57;81.86;97696.84;4957145;28;20055;-61
2021/03/06 05:27:03;;;;;;;27.40;13.05;;;;;;;-2.64;81.99;97697.03;4958752;28;20069;-61
2021/03/06 05:29:33;;;;;;;25.20;12.27;;;;;;;-2.70;82.57;97709.59;4959590;28;20137;-61
2021/03/06 05:32:04;;;;;;;27.10;14.70;;;;;;;-2.68;82.28;97706.69;4958824;28;20043;-62
2021/03/06 05:34:30;;;;;;;26.40;13.85;;;;;;;-2.67;82.34;97696.75;4953819;28;20126;-61
2021/03/06 05:36:55;;;;;;;23.35;12.38;;;;;;;-2.68;82.62;97698.63;4960166;28;20046;-62
2021/03/06 05:39:21;;;;;;;26.60;13.98;;;;;;;-2.75;82.66;97701.53;4953626;28;20559;-61
2021/03/06 05:41:47;;;;;;;26.40;14.07;;;;;;;-2.74;82.80;97695.09;4957984;28;20085;-63
2021/03/06 05:44:13;;;;;;;28.27;13.82;;;;;;;-2.72;82.46;97684.94;4954805;28;20105;-61
2021/03/06 05:46:40;;;;;;;25.63;14.75;;;;;;;-2.77;82.40;97692.94;4959795;28;20047;-63
2021/03/06 05:49:06;;;;;;;28.33;14.55;;;;;;;-2.76;82.66;97691.84;4955731;28;20047;-62
2021/03/06 05:51:37;;;;;;;27.75;15.27;;;;;;;-2.78;82.72;97679.78;4958651;28;20389;-61
2021/03/06 05:54:10;;;;;;;29.83;14.93;;;;;;;-2.79;82.99;97689.69;4955215;28;20051;-61
2021/03/06 05:56:38;;;;;;;31.00;15.80;;;;;;;-2.82;82.89;97694.75;4960892;28;20061;-63
2021/03/06 05:59:10;;;;;;;28.52;14.63;;;;;;;-2.84;83.39;97696.91;4955346;28;20053;-61
2021/03/06 06:01:36;;;;;;;32.78;16.48;;;;;;;-2.83;83.58;97682.41;4964519;28;20046;-61
2021/03/06 06:04:04;;;;;;;27.92;13.98;;;;;;;-2.81;83.28;97691.00;4963166;28;20404;-61
2021/03/06 06:06:31;;;;;;;30.05;14.05;;;;;;;-2.81;83.57;97683.78;4961735;28;20070;-62
2021/03/06 06:09:00;;;;;;;28.05;14.23;;;;;;;-2.76;83.58;97699.88;4962680;28;20127;-60
2021/03/06 06:11:30;;;;;;;30.90;18.13;;;;;;;-2.78;83.26;97693.19;4959300;28;20467;-62
2021/03/06 06:13:57;;;;;;;28.55;15.55;;;;;;;-2.75;83.51;97687.31;4964010;28;20062;-60
2021/03/06 06:16:22;;;;;;;30.60;17.02;;;;;;;-2.71;83.38;97681.16;4958736;28;20069;-62
2021/03/06 06:18:49;;;;;;;31.00;15.57;;;;;;;-2.68;83.57;97693.28;4941312;28;20043;-61
2021/03/06 06:21:39;;;;;;;28.73;14.75;;;;;;;-2.63;83.05;97687.94;4956444;28;20492;-61
2021/03/06 06:24:09;;;;;;;31.73;16.35;;;;;;;-2.52;82.64;97700.34;4951840;28;20070;-62
2021/03/06 06:26:35;;;;;;;;;;;;;;;-2.51;82.47;97695.78;4965221;28;20069;-62
2021/03/06 06:29:01;;;;;;;31.38;14.93;;;;;;;-2.42;82.83;97685.41;4963169;28;20449;-63
2021/03/06 06:31:26;;;;;;;29.63;15.50;;;;;;;-2.36;82.22;97703.13;4959319;28;20133;-59
2021/03/06 06:33:53;;;;;;;32.38;17.75;;;;;;;-2.37;82.27;97690.81;4964640;28;20093;-63
2021/03/06 06:36:31;;;;;;;27.95;14.77;;;;;;;-2.26;81.88;97692.47;4940876;28;20203;-62
2021/03/06 06:38:56;;;;;;;29.02;15.45;;;;;;;-2.14;81.26;97709.19;4960952;28;20053;-59
2021/03/06 06:41:22;;;;;;;24.40;14.68;;;;;;;-2.02;80.67;97708.97;4955770;28;20598;-62
2021/03/06 06:43:47;;;;;;;27.77;13.68;;;;;;;-1.76;80.52;97717.19;4962821;28;20043;-63
2021/03/06 06:46:31;;;;;;;28.92;14.38;;;;;;;-1.50;78.95;97712.69;4957381;28;20477;-63
2021/03/06 06:48:59;;;;;;;25.83;12.60;;;;;;;-1.31;77.98;97718.41;4952590;28;20039;-60
2021/03/06 06:51:25;;;;;;;26.53;15.80;;;;;;;-1.47;78.71;97716.75;4955983;28;20116;-63
2021/03/06 06:53:50;;;;;;;24.02;13.07;;;;;;;-1.08;77.86;97713.63;4956397;28;20294;-64
2021/03/06 06:56:24;;;;;;;28.05;13.55;;;;;;;-1.07;77.11;97720.63;4948657;28;20079;-61
2021/03/06 06:58:50;;;;;;;22.20;13.30;;;;;;;-0.90;76.72;97721.19;4961335;28;20154;-62
2021/03/06 07:01:30;;;;;;;27.48;14.73;;;;;;;-0.81;76.75;97714.22;4948655;28;20039;-62
2021/03/06 07:04:00;;;;;;;25.50;14.68;;;;;;;-0.86;76.72;97727.66;4957783;28;20520;-64
2021/03/06 07:06:26;;;;;;;23.77;14.52;;;;;;;-0.83;75.93;97716.38;4957742;28;20059;-62
2021/03/06 07:08:51;;;;;;;28.63;17.63;;;;;;;-1.12;76.26;97734.84;4964216;28;20046;-63
2021/03/06 07:11:26;;;;;;;27.02;15.30;;;;;;;-0.87;75.77;97720.66;4958850;28;20042;-61
2021/03/06 07:13:51;;;;;;;24.20;14.00;;;;;;;-0.76;75.53;97726.84;4962277;28;20125;-61
2021/03/06 07:16:17;;;;;;;25.02;13.38;;;;;;;-0.61;75.32;97743.00;4955391;28;20479;-64
2021/03/06 07:18:42;;;;;;;25.92;12.90;;;;;;;-0.23;74.14;97734.66;4963342;28;20176;-62
2021/03/06 07:21:08;;;;;;;20.30;11.38;;;;;;;0.15;72.79;97729.75;4956860;28;20129;-63
2021/03/06 07:23:34;;;;;;;26.63;14.20;;;;;;;-0.04;73.97;97734.88;4966706;28;20651;-62
2021/03/06 07:25:59;;;;;;;26.05;14.77;;;;;;;-0.13;73.89;97717.66;4964527;28;20039;-62
2021/03/06 07:28:26;;;;;;;22.70;12.65;;;;;;;-0.36;74.42;97714.50;4959472;28;20050;-61
2021/03/06 07:30:54;;;;;;;23.80;12.73;;;;;;;0.12;73.09;97743.75;4964903;28;20129;-61
2021/03/06 07:33:19;;;;;;;23.30;14.82;;;;;;;-0.02;72.94;97738.13;4942440;28;20047;-62
2021/03/06 07:35:46;;;;;;;24.30;12.68;;;;;;;0.61;71.81;97753.03;4945935;28;20038;-63
2021/03/06 07:38:15;;;;;;;20.85;11.27;;;;;;;0.30;71.66;97745.84;4957689;28;20796;-62
2021/03/06 07:40:46;;;;;;;22.40;11.80;;;;;;;0.30;72.77;97743.16;4962385;28;20100;-62
2021/03/06 07:43:20;;;;;;;21.10;11.35;;;;;;;0.30;72.01;97743.16;4957632;28;20049;-59
2021/03/06 07:45:49;;;;;;;21.30;10.60;;;;;;;0.57;71.64;97737.38;4964482;28;20058;-59
2021/03/06 07:48:16;;;;;;;23.33;13.00;;;;;;;0.53;70.38;97740.94;4967115;28;20499;-59
2021/03/06 07:50:44;;;;;;;24.50;14.60;;;;;;;0.39;72.07;97751.47;4963192;28;20046;-61
2021/03/06 07:53:12;;;;;;;20.95;10.98;;;;;;;0.98;69.15;97752.59;4957798;28;20038;-62
2021/03/06 07:55:39;;;;;;;19.70;12.05;;;;;;;0.42;71.15;97744.75;4964688;28;20590;-64
2021/03/06 07:58:10;;;;;;;20.58;10.80;;;;;;;0.79;70.77;97738.91;4951621;28;20407;-62
2021/03/06 08:00:59;;;;;;;17.38;10.38;;;;;;;0.81;70.48;97744.88;4962013;28;20050;-62
2021/03/06 08:03:27;;;;;;;18.40;11.85;;;;;;;0.33;70.47;97748.00;4948343;28;20050;-62
2021/03/06 08:06:20;;;;;;;20.92;12.27;;;;;;;0.45;71.11;97749.56;4963015;28;20110;-60
2021/03/06 08:08:45;;;;;;;20.67;11.82;;;;;;;0.23;72.36;97758.81;4963062;28;20078;-61
2021/03/06 08:11:16;;;;;;;25.73;13.18;;;;;;;0.59;70.42;97756.00;4955464;28;20069;-60
2021/03/06 08:13:43;;;;;;;20.88;12.13;;;;;;;0.71;71.29;97756.47;4961344;28;20060;-61
2021/03/06 08:16:23;;;;;;;18.30;10.15;;;;;;;1.57;68.38;97750.03;4957080;28;20512;-64
2021/03/06 08:18:53;;;;;;;18.70;10.75;;;;;;;1.39;68.81;97751.50;4961915;28;20050;-63
2021/03/06 08:21:32;;;;;;;19.00;10.07;;;;;;;0.91;69.55;97752.88;4956146;28;20042;-59
2021/03/06 08:24:22;;;;;;;17.00;10.82;;;;;;;1.45;68.08;97750.41;4963065;28;20053;-62
2021/03/06 08:27:10;;;;;;;20.05;10.73;;;;;;;0.94;69.80;97751.53;4960842;28;20055;-63
2021/03/06 08:29:43;;;;;;;17.63;10.93;;;;;;;1.27;69.15;97754.56;4960674;28;20045;-63
2021/03/06 08:32:23;;;;;;;20.38;12.20;;;;;;;0.78;70.17;97748.09;4937837;28;20043;-62
2021/03/06 08:34:49;;;;;;;22.27;12.10;;;;;;;1.17;68.44;97757.31;4955492;28;20181;-62
2021/03/06 08:37:15;;;;;;;16.60;9.57;;;;;;;1.69;67.27;97759.41;4954951;28;20141;-61
2021/03/06 08:39:47;;;;;;;17.85;9.85;;;;;;;1.12;69.18;97755.47;4961792;28;20070;-62
2021/03/06 08:42:14;;;;;;;17.40;10.95;;;;;;;1.18;69.13;97754.34;4954370;28;20050;-61
2021/03/06 08:44:41;;;;;;;17.45;11.05;;;;;;;1.36;69.00;97752.88;4961411;28;20133;-60
2021/03/06 08:47:07;;;;;;;18.85;10.43;;;;;;;1.12;69.30;97758.97;4959944;28;20045;-59
2021/03/06 08:49:34;;;;;;;18.10;9.15;;;;;;;1.50;68.86;97758.47;4982272;28;20042;-61
2021/03/06 08:51:59;;;;;;;18.83;9.13;;;;;;;2.51;65.48;97760.50;4952914;28;20067;-61
2021/03/06 08:54:26;;;;;;;18.65;10.68;;;;;;;1.67;67.31;97760.75;4959474;28;20066;-63
2021/03/06 08:56:51;;;;;;;16.58;10.40;;;;;;;1.39;69.24;97748.81;4963224;28;20058;-60
2021/03/06 08:59:17;;;;;;;16.30;9.45;;;;;;;2.21;65.58;97751.59;4958007;28;20481;-61
2021/03/06 09:01:44;;;;;;;15.43;10.20;;;;;;;1.78;65.73;97750.66;4956466;28;20420;-63
2021/03/06 09:04:10;;;;;;;17.42;11.10;;;;;;;1.62;67.83;97761.63;4938031;28;20066;-61
2021/03/06 09:06:40;;;;;;;21.02;14.02;;;;;;;1.11;68.70;97748.47;4961468;28;20089;-61
2021/03/06 09:09:09;;;;;;;18.08;11.02;;;;;;;1.61;67.98;97772.69;4954013;28;20046;-62
2021/03/06 09:11:53;;;;;;;18.88;10.43;;;;;;;1.49;68.41;97757.63;4960578;28;20053;-58
2021/03/06 09:14:18;;;;;;;17.35;9.65;;;;;;;1.77;66.05;97754.47;4938302;28;20491;-60
2021/03/06 09:16:47;;;;;;;16.33;9.00;;;;;;;2.49;66.00;97768.09;4959552;28;20057;-63
2021/03/06 09:19:29;;;;;;;20.00;12.10;;;;;;;2.00;67.77;97774.50;4955865;28;20097;-61
2021/03/06 09:22:00;;;;;;;20.83;10.48;;;;;;;2.55;66.26;97764.22;4960869;28;20138;-60
2021/03/06 09:24:41;;;;;;;20.58;11.15;;;;;;;2.68;65.49;97760.00;4954837;28;20047;-61
2021/03/06 09:27:07;;;;;;;17.20;10.68;;;;;;;3.07;64.61;97761.69;4955072;28;20051;-61
2021/03/06 09:29:32;;;;;;;17.65;10.52;;;;;;;2.09;65.87;97768.22;4959070;28;20399;-60
2021/03/06 09:31:58;;;;;;;15.88;8.90;;;;;;;2.88;64.25;97761.66;4958333;28;20055;-63
2021/03/06 09:34:28;;;;;;;17.77;10.00;;;;;;;2.71;65.48;97770.25;4947278;28;20042;-61
2021/03/06 09:36:53;;;;;;;;;;;;;;;2.24;67.05;97769.97;4962845;28;20125;-63
2021/03/06 09:39:23;;;;;;;17.55;9.80;;;;;;;3.18;65.11;97773.97;4958359;28;20017;-63
2021/03/06 09:41:48;;;;;;;;;;;;;;;3.31;63.37;97777.84;4965196;28;20051;-62
2021/03/06 09:44:15;;;;;;;19.58;10.80;;;;;;;2.75;65.47;97784.81;4959542;28;19922;-61
2021/03/06 09:46:41;;;;;;;16.25;9.18;;;;;;;3.33;63.82;97772.97;4963812;28;20047;-60
2021/03/06 09:49:14;;;;;;;13.63;8.50;;;;;;;3.81;61.91;97777.38;4958767;28;20415;-61
2021/03/06 09:51:53;;;;;;;15.88;9.32;;;;;;;2.95;63.58;97769.41;4965191;28;20057;-59
2021/03/06 09:54:21;;;;;;;17.15;9.63;;;;;;;3.16;65.98;97761.84;4960519;28;20512;-62
2021/03/06 09:56:56;;;;;;;17.45;10.05;;;;;;;3.33;63.59;97769.44;4964874;28;20046;-63
2021/03/06 09:59:23;;;;;;;20.63;10.93;;;;;;;3.19;63.60;97770.19;4959898;28;22621;-60
2021/03/06 10:01:49;;;;;;;19.27;9.52;;;;;;;3.62;65.09;97774.72;4965885;28;20121;-60
2021/03/06 10:04:17;;;;;;;18.05;10.63;;;;;;;2.91;64.13;97763.00;4960532;28;20081;-62
2021/03/06 10:06:45;;;;;;;17.65;9.70;;;;;;;3.09;64.81;97766.81;4967641;28;20047;-60
2021/03/06 10:09:13;;;;;;;19.33;10.13;;;;;;;3.14;65.14;97759.41;4962177;28;20203;-62
2021/03/06 10:11:44;;;;;;;23.90;11.82;;;;;;;3.00;65.50;97772.06;4963531;28;20046;-59
2021/03/06 10:14:12;;;;;;;18.90;10.60;;;;;;;2.71;65.14;97764.06;4953726;28;20130;-64
2021/03/06 10:16:48;;;;;;;17.92;10.55;;;;;;;2.73;65.61;97765.34;4954442;28;20054;-62
2021/03/06 10:19:14;;;;;;;18.88;10.85;;;;;;;2.99;65.39;97778.56;4966094;28;20062;-61
2021/03/06 10:21:39;;;;;;;18.90;11.85;;;;;;;2.81;65.49;97764.72;4978402;28;20550;-59
2021/03/06 10:24:07;;;;;;;18.00;11.70;;;;;;;2.66;66.88;97765.69;4961648;28;20050;-62
2021/03/06 10:26:33;;;;;;;17.60;9.82;;;;;;;3.04;65.00;97768.50;4964878;28;20043;-59
2021/03/06 10:29:01;;;;;;;18.13;9.88;;;;;;;3.47;63.08;97769.53;4965406;28;20049;-59
2021/03/06 10:31:36;;;;;;;17.40;10.43;;;;;;;3.77;64.34;97770.94;4960585;28;20066;-61
2021/03/06 10:34:15;;;;;;;17.92;10.63;;;;;;;3.58;63.43;97773.69;4963823;28;20042;-61
2021/03/06 10:36:41;;;;;;;18.83;11.13;;;;;;;3.16;64.84;97757.22;4963869;28;20062;-61
2021/03/06 10:39:12;;;;;;;18.83;10.25;;;;;;;3.08;66.21;97767.91;4942267;28;20043;-61
2021/03/06 10:41:37;;;;;;;15.85;9.70;;;;;;;3.97;64.63;97765.19;4964371;28;20078;-60
2021/03/06 10:44:03;;;;;;;18.10;11.38;;;;;;;3.47;63.11;97764.09;4962136;28;20077;-62
2021/03/06 10:46:30;;;;;;;14.65;9.25;;;;;;;4.01;64.90;97768.09;4963110;28;20142;-56
2021/03/06 10:48:59;;;;;;;18.20;10.23;;;;;;;4.02;63.87;97764.31;4964532;28;20449;-62
2021/03/06 10:51:42;;;;;;;16.73;9.82;;;;;;;4.62;62.94;97768.88;4957718;28;20042;-62
2021/03/06 10:54:08;;;;;;;14.30;8.50;;;;;;;5.00;60.02;97770.59;4959141;28;20057;-60
2021/03/06 10:56:35;;;;;;;16.80;9.57;;;;;;;5.36;59.60;97768.69;4963852;28;20547;-63
2021/03/06 10:59:01;;;;;;;15.18;9.80;;;;;;;4.54;61.23;97761.47;4963113;28;20039;-62
2021/03/06 11:01:31;;;;;;;16.30;9.38;;;;;;;4.26;61.05;97766.06;4958092;28;20397;-62
2021/03/06 11:03:56;;;;;;;18.23;9.25;;;;;;;4.74;61.75;97768.41;4946000;28;20579;-62
2021/03/06 11:06:21;;;;;;;15.70;9.48;;;;;;;5.67;55.87;97765.28;4958767;28;20145;-61
2021/03/06 11:09:01;;;;;;;19.25;9.15;;;;;;;6.88;55.62;97767.03;4963608;28;20078;-62
2021/03/06 11:11:27;;;;;;;15.00;8.25;;;;;;;6.98;55.07;97768.66;4957839;28;20050;-62
2021/03/06 11:13:53;;;;;;;13.98;8.88;;;;;;;5.39;57.54;97761.06;4962720;28;20039;-61
2021/03/06 11:16:36;;;;;;;16.63;9.35;;;;;;;4.60;60.29;97755.63;4954106;28;20053;-63
2021/03/06 11:19:02;;;;;;;15.20;8.85;;;;;;;5.43;59.45;97757.41;4963895;28;20321;-62
2021/03/06 11:21:27;;;;;;;13.43;8.65;;;;;;;7.13;54.90;97753.00;4959880;28;20046;-62
2021/03/06 11:23:53;;;;;;;14.98;8.65;;;;;;;6.44;53.97;97754.38;4962984;28;20058;-63
2021/03/06 11:26:18;;;;;;;15.75;8.68;;;;;;;6.53;54.87;97749.00;4953095;28;20065;-62
2021/03/06 11:28:44;;;;;;;14.82;8.38;;;;;;;5.60;57.22;97747.78;4963477;28;20141;-61