Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:04;;;;;;;4.75;3.40;;;;;;;6.87;72.15;97309.25;5368949;26;20016;-86
2024/04/16 00:04:30;;;;;;;6.28;4.35;;;;;;;6.76;72.39;97337.59;5340658;26;20027;-86
2024/04/16 00:06:55;;;;;;;3.75;3.33;;;;;;;7.12;71.44;97327.06;5366145;26;20014;-86
2024/04/16 00:09:20;;;;;;;5.72;3.45;;;;;;;7.21;72.44;97360.78;5371120;26;20081;-86
2024/04/16 00:11:46;;;;;;;6.53;4.15;;;;;;;7.15;72.15;97353.88;5379974;26;20000;-86
2024/04/16 00:14:11;;;;;;;5.63;3.47;;;;;;;6.79;72.18;97299.16;5376719;26;20019;-85
2024/04/16 00:16:36;;;;;;;3.92;3.17;;;;;;;7.29;71.98;97348.84;5372649;26;19996;-86
2024/04/16 00:19:02;;;;;;;4.45;3.47;;;;;;;7.12;72.12;97343.78;5341980;26;20000;-86
2024/04/16 00:21:28;;;;;;;4.57;3.47;;;;;;;7.20;71.96;97345.13;5359337;26;20008;-86
2024/04/16 00:23:53;;;;;;;7.07;3.67;;;;;;;6.99;71.71;97344.28;5377817;26;20488;-87
2024/04/16 00:26:18;;;;;;;4.80;3.72;;;;;;;6.85;73.40;97342.38;5371644;26;20052;-86
2024/04/16 00:28:44;;;;;;;6.07;3.53;;;;;;;6.65;71.85;97261.75;5372941;26;20019;-86
2024/04/16 00:31:10;;;;;;;4.75;3.30;;;;;;;6.95;72.43;97322.00;5341831;26;20004;-86
2024/04/16 00:33:35;;;;;;;7.78;3.92;;;;;;;7.07;72.35;97314.59;5344001;26;20023;-86
2024/04/16 00:36:00;;;;;;;5.75;3.00;;;;;;;7.20;71.87;97315.94;5367164;26;20079;-85
2024/04/16 00:38:26;;;;;;;5.15;3.17;;;;;;;6.74;72.34;97284.03;5337819;26;20001;-86
2024/04/16 00:40:51;;;;;;;9.20;3.63;;;;;;;7.08;71.78;97318.84;5369554;26;20059;-85
2024/04/16 00:43:18;;;;;;;8.48;3.35;;;;;;;6.57;71.81;97224.34;5339847;26;20041;-87
2024/04/16 00:45:51;;;;;;;16.45;4.65;;;;;;;7.10;71.88;97321.25;5334515;26;20110;-86
2024/04/16 00:48:19;;;;;;;3.90;3.47;;;;;;;7.07;72.06;97316.44;5361344;26;20000;-86
2024/04/16 00:50:46;;;;;;;4.53;3.33;;;;;;;6.02;72.62;97190.56;5359884;26;20025;-86
2024/04/16 00:53:12;;;;;;;4.57;3.30;;;;;;;7.09;71.69;97320.44;5330939;26;20015;-86
2024/04/16 00:55:38;;;;;;;6.57;3.47;;;;;;;6.70;72.07;97282.19;5398556;26;20073;-86
2024/04/16 00:58:05;;;;;;;5.70;3.83;;;;;;;6.25;73.00;97243.06;5332327;26;20432;-86
2024/04/16 01:00:30;;;;;;;6.85;3.80;;;;;;;6.90;72.40;97306.09;5365739;26;20004;-86
2024/04/16 01:02:55;;;;;;;10.68;4.40;;;;;;;6.34;72.05;97215.03;5371755;26;20016;-86
2024/04/16 01:05:21;;;;;;;4.80;3.00;;;;;;;6.92;72.19;97300.50;5371254;26;20815;-86
2024/04/16 01:07:46;;;;;;;11.07;3.63;;;;;;;6.57;73.28;97299.38;5371635;26;20011;-86
2024/04/16 01:10:12;;;;;;;5.95;4.07;;;;;;;6.09;73.08;97185.03;5318017;26;19996;-87
2024/04/16 01:12:41;;;;;;;6.03;3.25;;;;;;;6.22;73.15;97256.06;5374510;26;20712;-86
2024/04/16 01:15:07;;;;;;;10.23;3.30;;;;;;;6.68;72.93;97306.28;5372687;26;20011;-86
2024/04/16 01:17:33;;;;;;;4.57;3.30;;;;;;;6.89;72.76;97308.97;5344245;26;20048;-86
2024/04/16 01:19:58;;;;;;;4.40;3.00;;;;;;;6.84;72.12;97299.16;5362631;26;20070;-86
2024/04/16 01:22:24;;;;;;;8.55;3.33;;;;;;;6.44;72.95;97277.88;5372141;26;20011;-86
2024/04/16 01:24:49;;;;;;;11.20;3.35;;;;;;;6.71;72.65;97295.16;5370044;26;20047;-85
2024/04/16 01:27:15;;;;;;;7.57;3.33;;;;;;;6.53;73.04;97266.47;5376732;26;20015;-86
2024/04/16 01:29:40;;;;;;;4.35;2.92;;;;;;;6.55;73.41;97271.53;5341661;26;20508;-85
2024/04/16 01:32:06;;;;;;;7.03;3.30;;;;;;;6.42;73.30;97259.56;5375037;26;20008;-85
2024/04/16 01:34:31;;;;;;;5.07;3.10;;;;;;;6.46;73.07;97254.53;5366324;26;20007;-85
2024/04/16 01:36:57;;;;;;;6.40;3.30;;;;;;;6.71;72.59;97275.78;5372077;26;20008;-85
2024/04/16 01:39:22;;;;;;;8.07;3.03;;;;;;;6.75;72.68;97261.75;5373899;26;20015;-85
2024/04/16 01:41:48;;;;;;;5.15;4.22;;;;;;;6.74;72.53;97276.09;5373516;26;20004;-85
2024/04/16 01:44:13;;;;;;;7.57;2.83;;;;;;;6.64;72.89;97262.78;5365283;26;20016;-85
2024/04/16 01:46:39;;;;;;;3.80;2.97;;;;;;;6.76;72.84;97278.47;5368812;26;20019;-85
2024/04/16 01:49:04;;;;;;;6.82;2.85;;;;;;;6.48;72.50;97215.31;5370479;26;20475;-85
2024/04/16 01:51:29;;;;;;;5.80;2.80;;;;;;;6.76;72.60;97275.81;5309011;26;20015;-85
2024/04/16 01:53:55;;;;;;;5.78;3.25;;;;;;;6.99;72.37;97295.75;5314622;26;20360;-86
2024/04/16 01:56:20;;;;;;;6.03;2.50;;;;;;;6.75;73.34;97298.06;5375969;26;20345;-86
2024/04/16 01:58:46;;;;;;;6.90;2.88;;;;;;;6.84;72.30;97301.81;5371169;26;20000;-85
2024/04/16 02:01:11;;;;;;;8.55;3.17;;;;;;;6.75;72.42;97272.38;5372232;26;20015;-85
2024/04/16 02:03:36;;;;;;;2.90;2.28;;;;;;;6.64;73.08;97283.22;5320338;26;20015;-84
2024/04/16 02:06:05;;;;;;;5.50;2.95;;;;;;;6.78;73.20;97289.59;5376945;26;20000;-85
2024/04/16 02:08:32;;;;;;;4.45;2.72;;;;;;;6.71;72.45;97262.53;5371165;26;20012;-84
2024/04/16 02:10:57;;;;;;;6.95;2.47;;;;;;;6.87;72.53;97288.03;5368300;26;20000;-85
2024/04/16 02:13:24;;;;;;;9.50;4.20;;;;;;;6.25;73.23;97231.66;5377489;26;20019;-84
2024/04/16 02:15:51;;;;;;;6.13;3.30;;;;;;;6.69;73.44;97289.31;5377970;26;20036;-85
2024/04/16 02:18:16;;;;;;;10.00;2.53;;;;;;;6.42;72.99;97238.34;5355739;26;20018;-85
2024/04/16 02:20:42;;;;;;;6.18;2.65;;;;;;;6.72;72.20;97257.00;5373833;26;20339;-86
2024/04/16 02:23:08;;;;;;;7.78;2.90;;;;;;;6.77;72.29;97250.91;5379520;26;20075;-85
2024/04/16 02:25:33;;;;;;;7.95;2.80;;;;;;;6.64;72.87;97246.13;5378135;26;20429;-87
2024/04/16 02:27:59;;;;;;;3.38;3.03;;;;;;;6.30;72.95;97234.34;5371161;26;20019;-84
2024/04/16 02:30:24;;;;;;;5.35;3.15;;;;;;;6.45;73.08;97215.84;5370260;26;20004;-85
2024/04/16 02:32:50;;;;;;;6.85;2.78;;;;;;;6.72;72.60;97225.19;5380687;26;20811;-86
2024/04/16 02:35:15;;;;;;;7.30;2.90;;;;;;;6.37;72.63;97195.16;5371643;26;20009;-86
2024/04/16 02:37:41;;;;;;;5.50;2.97;;;;;;;6.85;72.07;97253.03;5350531;26;19996;-85
2024/04/16 02:40:07;;;;;;;9.75;3.90;;;;;;;6.37;72.62;97240.19;5374818;26;20015;-84
2024/04/16 02:42:33;;;;;;;8.48;3.00;;;;;;;6.58;73.15;97236.53;5345379;26;20336;-85
2024/04/16 02:44:58;;;;;;;5.40;2.85;;;;;;;6.70;72.19;97250.38;5345253;26;20019;-85
2024/04/16 02:47:23;;;;;;;5.40;2.90;;;;;;;6.56;72.77;97230.69;5374273;26;20040;-85
2024/04/16 02:49:49;;;;;;;4.25;3.35;;;;;;;6.43;72.96;97213.47;5342842;26;20102;-85
2024/04/16 02:52:14;;;;;;;6.57;3.03;;;;;;;6.45;72.59;97208.69;5375651;26;20008;-85
2024/04/16 02:54:40;;;;;;;6.88;3.00;;;;;;;6.08;72.62;97133.91;5319918;26;20016;-85
2024/04/16 02:57:05;;;;;;;6.78;3.00;;;;;;;6.32;72.70;97182.69;5323416;26;19996;-85
2024/04/16 02:59:30;;;;;;;9.73;3.58;;;;;;;6.44;73.15;97193.06;5374964;26;20000;-85
2024/04/16 03:01:56;;;;;;;3.38;2.50;;;;;;;6.42;73.13;97229.63;5347198;26;20000;-85
2024/04/16 03:04:22;;;;;;;7.85;2.97;;;;;;;6.53;72.71;97215.34;5377782;26;20447;-85
2024/04/16 03:06:47;;;;;;;3.97;2.63;;;;;;;6.56;72.86;97222.75;5376601;26;20000;-86
2024/04/16 03:09:13;;;;;;;4.30;2.53;;;;;;;6.64;72.74;97227.56;5349293;26;20479;-84
2024/04/16 03:11:38;;;;;;;6.40;3.10;;;;;;;6.70;72.24;97234.47;5349104;26;20372;-85
2024/04/16 03:14:03;;;;;;;5.88;2.40;;;;;;;6.15;73.33;97174.19;5375506;26;20004;-86
2024/04/16 03:16:29;;;;;;;8.98;3.33;;;;;;;6.38;73.13;97220.59;5374827;26;19996;-86
2024/04/16 03:18:54;;;;;;;9.00;3.75;;;;;;;6.62;72.71;97240.25;5374643;26;20001;-85
2024/04/16 03:21:19;;;;;;;5.07;2.95;;;;;;;6.28;73.15;97208.13;5377800;26;20347;-85
2024/04/16 03:23:45;;;;;;;6.93;3.53;;;;;;;6.64;72.13;97246.13;5373859;26;20023;-85
2024/04/16 03:26:10;;;;;;;6.68;3.38;;;;;;;6.50;72.62;97240.50;5336662;26;20073;-86
2024/04/16 03:28:35;;;;;;;10.68;3.13;;;;;;;6.44;72.85;97232.81;5343127;26;20000;-84
2024/04/16 03:31:01;;;;;;;6.75;3.47;;;;;;;6.54;72.54;97248.72;5339751;26;20008;-85
2024/04/16 03:33:26;;;;;;;9.25;3.40;;;;;;;6.37;72.73;97246.31;5374359;26;20001;-85
2024/04/16 03:35:56;;;;;;;10.15;4.22;;;;;;;6.66;72.13;97258.03;5375430;26;20033;-84
2024/04/16 03:38:21;;;;;;;10.30;3.22;;;;;;;6.47;72.61;97243.66;5385268;26;20011;-85
2024/04/16 03:40:57;;;;;;;8.43;3.13;;;;;;;6.81;72.16;97257.28;5368674;26;20678;-84
2024/04/16 03:43:23;;;;;;;4.45;3.03;;;;;;;6.29;72.37;97195.69;5372344;26;20016;-85
2024/04/16 03:45:52;;;;;;;13.82;3.92;;;;;;;6.58;72.11;97228.59;5371076;26;20023;-84
2024/04/16 03:48:18;;;;;;;11.90;3.80;;;;;;;6.76;71.75;97254.59;5377110;26;20004;-85
2024/04/16 03:50:43;;;;;;;9.23;3.42;;;;;;;6.73;72.20;97250.63;5369880;26;20011;-85
2024/04/16 03:53:08;;;;;;;9.70;2.80;;;;;;;6.73;71.49;97233.91;5377158;26;20075;-85
2024/04/16 03:55:36;;;;;;;4.30;2.67;;;;;;;6.62;72.20;97245.56;5372789;26;20048;-85
2024/04/16 03:58:02;;;;;;;6.55;2.65;;;;;;;6.67;71.53;97229.66;5366613;26;20509;-85
2024/04/16 04:03:16;;;;;;;5.95;3.15;;;;;;;6.66;71.84;97244.00;5376449;26;20011;-84
2024/04/16 04:05:44;;;;;;;3.40;2.50;;;;;;;6.54;72.16;97240.78;5362714;26;20011;-85
2024/04/16 04:08:10;;;;;;;7.72;3.95;;;;;;;6.41;72.33;97249.22;5370560;26;20004;-85
2024/04/16 04:10:35;;;;;;;6.03;2.55;;;;;;;6.72;71.63;97257.00;5374606;26;20004;-84
2024/04/16 04:13:01;;;;;;;7.68;3.33;;;;;;;6.83;71.40;97252.50;5371520;26;19995;-84
2024/04/16 04:15:26;;;;;;;6.50;2.78;;;;;;;6.68;71.30;97253.25;5363575;26;20244;-85
2024/04/16 04:17:52;;;;;;;14.93;3.97;;;;;;;6.45;71.29;97245.78;5364932;26;20032;-85
2024/04/16 04:20:17;;;;;;;6.55;2.85;;;;;;;6.50;70.63;97240.50;5373851;26;20026;-84
2024/04/16 04:22:43;;;;;;;5.78;2.42;;;;;;;6.57;71.80;97253.50;5369978;26;20451;-85
2024/04/16 04:25:08;;;;;;;10.38;2.90;;;;;;;5.78;70.84;97126.66;5377696;26;20000;-85
2024/04/16 04:27:33;;;;;;;6.63;2.83;;;;;;;6.48;71.46;97236.53;5378255;26;20329;-86
2024/04/16 04:29:59;;;;;;;12.27;3.88;;;;;;;5.96;70.68;97125.41;5377910;26;20004;-86
2024/04/16 04:32:25;;;;;;;9.30;2.70;;;;;;;6.45;71.24;97221.13;5319616;26;20020;-85
2024/04/16 04:34:51;;;;;;;4.95;3.15;;;;;;;5.50;70.95;97063.56;5372715;26;19996;-85
2024/04/16 04:37:16;;;;;;;7.47;3.45;;;;;;;6.60;71.18;97248.47;5363418;26;20000;-86
2024/04/16 04:39:42;;;;;;;10.68;3.05;;;;;;;6.74;70.53;97240.81;5365423;26;20004;-86
2024/04/16 04:42:07;;;;;;;12.10;2.70;;;;;;;6.66;70.66;97236.03;5361212;26;20038;-86
2024/04/16 04:44:33;;;;;;;5.60;2.72;;;;;;;6.38;71.27;97241.78;5367842;26;20048;-87
2024/04/16 04:46:59;;;;;;;5.45;2.60;;;;;;;6.66;70.86;97244.00;5362827;26;20004;-86
2024/04/16 04:49:24;;;;;;;12.88;3.00;;;;;;;6.72;70.48;97251.69;5312968;26;20001;-86
2024/04/16 04:51:50;;;;;;;12.13;3.88;;;;;;;6.20;70.89;97184.81;5389598;26;20011;-86
2024/04/16 04:54:15;;;;;;;3.67;2.10;;;;;;;6.34;71.18;97228.28;5366436;26;20000;-86
2024/04/16 04:56:40;;;;;;;7.53;2.80;;;;;;;6.67;70.09;97242.91;5364331;26;20011;-85
2024/04/16 04:59:06;;;;;;;6.32;2.50;;;;;;;6.50;70.64;97252.97;5367706;26;19999;-86
2024/04/16 05:01:31;;;;;;;7.60;3.35;;;;;;;6.40;70.24;97213.19;5346227;26;20031;-86
2024/04/16 05:03:57;;;;;;;7.80;3.15;;;;;;;6.59;70.89;97248.75;5352196;26;20028;-87
2024/04/16 05:06:22;;;;;;;8.80;3.47;;;;;;;6.58;70.47;97257.75;5379813;26;20083;-88
2024/04/16 05:08:47;;;;;;;8.25;2.92;;;;;;;6.45;70.73;97253.75;5380653;26;20075;-85
2024/04/16 05:11:13;;;;;;;6.97;2.83;;;;;;;5.92;71.47;97203.75;5381086;26;20004;-87
2024/04/16 05:13:38;;;;;;;13.75;3.25;;;;;;;6.32;71.04;97246.28;5375096;26;20024;-84
2024/04/16 05:16:04;;;;;;;10.70;2.83;;;;;;;6.38;70.56;97233.84;5381802;26;20000;-87
2024/04/16 05:18:30;;;;;;;3.53;2.80;;;;;;;6.30;70.58;97237.00;5380834;26;20008;-86
2024/04/16 05:20:58;;;;;;;8.45;3.10;;;;;;;6.48;70.17;97263.84;5380779;26;20000;-86
2024/04/16 05:23:24;;;;;;;8.82;2.95;;;;;;;5.97;71.97;97241.66;5384680;26;20028;-86
2024/04/16 05:25:53;;;;;;;7.25;3.22;;;;;;;6.41;70.92;97265.91;5385295;26;20015;-83
2024/04/16 05:28:19;;;;;;;8.52;3.20;;;;;;;6.27;70.48;97230.34;5374318;26;20343;-86
2024/04/16 05:30:44;;;;;;;6.85;2.72;;;;;;;6.16;70.38;97225.31;5345160;26;20016;-87
2024/04/16 05:33:10;;;;;;;7.47;2.97;;;;;;;6.57;70.46;97280.81;5373935;26;20000;-85
2024/04/16 05:35:35;;;;;;;8.18;3.33;;;;;;;6.62;70.61;97275.50;5379807;26;20048;-85
2024/04/16 05:38:00;;;;;;;4.43;2.72;;;;;;;6.09;70.52;97190.31;5380094;26;20425;-86
2024/04/16 05:40:26;;;;;;;8.23;2.88;;;;;;;6.52;70.96;97278.16;5377582;26;20481;-87
2024/04/16 05:42:51;;;;;;;3.53;2.83;;;;;;;6.01;71.69;97210.94;5380532;26;20008;-86
2024/04/16 05:45:17;;;;;;;7.40;2.80;;;;;;;6.40;71.17;97239.69;5351074;26;20019;-85
2024/04/16 05:47:42;;;;;;;4.32;2.63;;;;;;;6.07;71.44;97187.13;5323266;26;20000;-87
2024/04/16 05:50:08;;;;;;;6.20;2.95;;;;;;;6.87;70.72;97277.44;5375425;26;20451;-86
2024/04/16 05:52:33;;;;;;;6.38;2.95;;;;;;;6.56;72.14;97270.47;5376850;26;19992;-84
2024/04/16 05:54:59;;;;;;;5.20;2.60;;;;;;;6.48;71.26;97216.13;5378624;26;20036;-86
2024/04/16 05:57:26;;;;;;;5.53;2.70;;;;;;;6.73;71.37;97266.53;5394101;26;20080;-86
2024/04/16 05:59:52;;;;;;;7.88;3.35;;;;;;;6.73;70.96;97212.69;5385531;26;20031;-84
2024/04/16 06:02:17;;;;;;;5.60;2.45;;;;;;;6.90;70.60;97255.69;5376998;26;20000;-86
2024/04/16 06:04:43;;;;;;;8.32;3.28;;;;;;;6.59;71.88;97254.84;5345292;26;20348;-86
2024/04/16 06:07:08;;;;;;;6.68;2.90;;;;;;;6.01;72.99;97184.47;5376658;26;20000;-86
2024/04/16 06:09:33;;;;;;;7.15;2.75;;;;;;;6.45;72.37;97226.44;5344756;26;19997;-85
2024/04/16 06:11:59;;;;;;;6.78;2.35;;;;;;;6.44;71.29;97208.97;5348562;26;20000;-86
2024/04/16 06:14:24;;;;;;;5.97;2.88;;;;;;;6.53;72.66;97232.03;5378902;26;20512;-87
2024/04/16 06:16:50;;;;;;;6.10;2.67;;;;;;;6.76;71.75;97214.84;5369193;26;20081;-86
2024/04/16 06:19:15;;;;;;;9.50;2.60;;;;;;;6.63;71.93;97216.16;5402076;26;20011;-87
2024/04/16 06:21:41;;;;;;;5.60;2.42;;;;;;;6.73;71.27;97204.75;5378840;26;20569;-87
2024/04/16 06:24:06;;;;;;;3.75;2.42;;;;;;;6.81;70.94;97214.84;5381591;26;20059;-85
2024/04/16 06:26:32;;;;;;;7.70;2.88;;;;;;;6.80;70.82;97219.34;5364795;26;20081;-85
2024/04/16 06:29:00;;;;;;;5.13;2.13;;;;;;;6.79;70.41;97207.13;5378843;26;20035;-86
2024/04/16 06:31:26;;;;;;;8.82;2.25;;;;;;;6.67;70.19;97176.66;5351376;26;20000;-86
2024/04/16 06:33:51;;;;;;;7.00;2.40;;;;;;;6.88;70.32;97227.84;5380364;26;19996;-85
2024/04/16 06:36:17;;;;;;;3.63;2.05;;;;;;;6.75;70.54;97206.09;5351295;26;20484;-86
2024/04/16 06:38:43;;;;;;;4.30;1.98;;;;;;;7.09;70.25;97232.91;5372620;26;20356;-87
2024/04/16 06:41:08;;;;;;;5.88;2.35;;;;;;;6.99;69.75;97248.00;5378368;26;20000;-87
2024/04/16 06:43:34;;;;;;;6.13;2.17;;;;;;;7.07;70.01;97242.97;5378657;26;20441;-86
2024/04/16 06:45:59;;;;;;;3.63;2.33;;;;;;;6.76;69.93;97206.88;5382710;26;19996;-86
2024/04/16 06:48:24;;;;;;;10.20;2.60;;;;;;;7.00;69.64;97212.47;5381074;26;20000;-87
2024/04/16 06:50:50;;;;;;;6.30;2.03;;;;;;;6.95;70.39;97213.25;5377143;26;20000;-86
2024/04/16 06:53:15;;;;;;;4.10;2.20;;;;;;;6.82;71.29;97189.91;5352623;26;20447;-87
2024/04/16 06:55:41;;;;;;;12.88;3.17;;;;;;;6.80;71.38;97186.72;5367952;26;20022;-87
2024/04/16 06:58:07;;;;;;;5.93;2.15;;;;;;;6.99;71.96;97221.50;5381093;26;20000;-86
2024/04/16 07:00:32;;;;;;;6.07;2.30;;;;;;;6.70;72.39;97184.88;5411959;26;20000;-86
2024/04/16 07:02:58;;;;;;;5.50;2.05;;;;;;;6.70;72.91;97200.00;5328515;26;19997;-88
2024/04/16 07:05:23;;;;;;;8.45;2.42;;;;;;;6.62;73.36;97189.88;5383157;26;20008;-87
2024/04/16 07:07:49;;;;;;;2.55;1.55;;;;;;;6.77;73.05;97219.09;5355490;26;20008;-86
2024/04/16 07:10:14;;;;;;;6.75;2.30;;;;;;;6.79;72.94;97222.28;5382309;26;20022;-87
2024/04/16 07:12:39;;;;;;;8.43;2.70;;;;;;;6.86;72.84;97219.38;5375060;26;20000;-87
2024/04/16 07:15:05;;;;;;;5.55;1.98;;;;;;;6.92;72.58;97220.94;5384078;26;20475;-88
2024/04/16 07:17:30;;;;;;;10.07;2.20;;;;;;;6.44;72.66;97161.25;5382376;26;20320;-87
2024/04/16 07:19:56;;;;;;;7.20;2.53;;;;;;;6.90;72.65;97218.56;5382381;26;20007;-88
2024/04/16 07:22:22;;;;;;;6.57;1.92;;;;;;;6.96;72.38;97222.00;5378390;26;20116;-87
2024/04/16 07:24:49;;;;;;;4.63;2.20;;;;;;;7.04;72.17;97208.22;5379684;26;20012;-88
2024/04/16 07:27:15;;;;;;;3.22;1.80;;;;;;;6.87;71.22;97174.00;5383656;26;20004;-87
2024/04/16 07:29:42;;;;;;;4.97;2.45;;;;;;;7.03;71.52;97186.22;5384127;26;20063;-86
2024/04/16 07:32:07;;;;;;;3.60;1.88;;;;;;;6.52;71.40;97094.47;5384478;26;20019;-87
2024/04/16 07:34:32;;;;;;;3.00;2.10;;;;;;;7.20;71.74;97226.53;5383571;26;19993;-87
2024/04/16 07:36:58;;;;;;;5.75;2.78;;;;;;;7.34;71.16;97214.28;5324842;26;20008;-88
2024/04/16 07:39:23;;;;;;;4.95;2.40;;;;;;;6.93;72.28;97199.47;5348520;26;20008;-87
2024/04/16 07:41:49;;;;;;;5.30;1.70;;;;;;;6.84;71.42;97149.91;5344806;26;20008;-87
2024/04/16 07:44:16;;;;;;;2.33;1.80;;;;;;;6.93;71.16;97154.38;5381862;26;19993;-87
2024/04/16 07:46:41;;;;;;;3.97;1.52;;;;;;;7.15;71.02;97176.13;5383378;26;20011;-87
2024/04/16 07:49:07;;;;;;;5.07;1.65;;;;;;;7.41;70.93;97228.09;5322567;26;20444;-88
2024/04/16 07:51:32;;;;;;;2.97;1.70;;;;;;;7.50;71.09;97223.84;5378810;26;19997;-88
2024/04/16 07:53:57;;;;;;;3.40;1.52;;;;;;;7.64;70.34;97236.56;5380187;26;20041;-87
2024/04/16 07:56:23;;;;;;;6.00;2.85;;;;;;;6.92;70.32;97139.53;5381128;26;20076;-87
2024/04/16 07:58:48;;;;;;;1.92;1.48;;;;;;;7.56;70.35;97235.22;5380417;26;20474;-87
2024/04/16 08:01:14;;;;;;;3.75;1.42;;;;;;;7.51;70.37;97236.03;5322131;26;20000;-87
2024/04/16 08:03:40;;;;;;;1.35;1.10;;;;;;;7.57;70.02;97227.03;5378410;26;20437;-87
2024/04/16 08:06:05;;;;;;;2.78;0.93;;;;;;;7.54;69.87;97226.75;5383574;26;20000;-87
2024/04/16 08:08:31;;;;;;;2.08;1.48;;;;;;;7.45;69.69;97207.91;5379572;26;20000;-87
2024/04/16 08:11:06;;;;;;;3.53;1.70;;;;;;;7.60;69.65;97225.66;5380749;26;20504;-86
2024/04/16 08:13:32;;;;;;;3.67;1.65;;;;;;;7.63;70.06;97226.97;5376618;26;20007;-87
2024/04/16 08:15:57;;;;;;;2.17;1.20;;;;;;;7.57;70.25;97208.44;5323561;26;20004;-87
2024/04/16 08:18:23;;;;;;;3.42;1.13;;;;;;;7.61;70.52;97221.16;5382780;26;20029;-87
2024/04/16 08:20:48;;;;;;;1.98;1.10;;;;;;;7.42;69.79;97173.97;5375984;26;20438;-86
2024/04/16 08:23:13;;;;;;;2.38;1.33;;;;;;;7.07;69.95;97133.41;5345800;26;20001;-87
2024/04/16 08:25:39;;;;;;;3.40;1.70;;;;;;;7.62;69.12;97218.25;5351834;26;19996;-88
2024/04/16 08:28:04;;;;;;;1.83;1.20;;;;;;;7.13;69.33;97150.91;5352835;26;20000;-86
2024/04/16 08:30:30;;;;;;;2.92;1.13;;;;;;;7.65;69.54;97216.88;5378893;26;20047;-87
2024/04/16 08:32:55;;;;;;;2.90;1.08;;;;;;;7.22;69.14;97131.53;5378862;26;20014;-87
2024/04/16 08:35:26;;;;;;;2.28;1.25;;;;;;;7.89;69.69;97215.22;5383588;26;20006;-87
2024/04/16 08:37:51;;;;;;;3.58;1.40;;;;;;;7.75;69.34;97204.41;5379799;26;20004;-87
2024/04/16 08:40:16;;;;;;;3.13;1.27;;;;;;;7.02;70.51;97093.63;5382170;26;20000;-87
2024/04/16 08:42:43;;;;;;;2.20;0.93;;;;;;;7.87;70.36;97214.72;5381989;26;20355;-86
2024/04/16 08:45:10;;;;;;;3.10;1.40;;;;;;;7.74;71.02;97184.22;5389260;26;20011;-87
2024/04/16 08:47:37;;;;;;;5.75;1.65;;;;;;;7.98;70.22;97206.44;5390913;26;20000;-87
2024/04/16 08:50:03;;;;;;;2.30;1.42;;;;;;;7.39;70.19;97123.25;5385977;26;20015;-87
2024/04/16 08:52:32;;;;;;;1.42;1.23;;;;;;;8.05;69.77;97198.97;5373530;26;20032;-87
2024/04/16 08:54:58;;;;;;;3.80;1.63;;;;;;;7.70;69.39;97146.00;5384542;26;20019;-87
2024/04/16 08:57:26;;;;;;;1.40;1.30;;;;;;;7.28;69.58;97088.00;5385969;26;20012;-86
2024/04/16 08:59:51;;;;;;;3.30;1.25;;;;;;;8.09;69.39;97201.88;5383699;26;20032;-87
2024/04/16 09:02:18;;;;;;;5.38;2.13;;;;;;;7.95;68.62;97167.13;5383943;26;19992;-88
2024/04/16 09:04:44;;;;;;;5.82;1.52;;;;;;;8.16;68.87;97216.47;5383349;26;19999;-88
2024/04/16 09:07:11;;;;;;;6.20;1.40;;;;;;;7.98;68.12;97160.47;5379081;26;19993;-87
2024/04/16 09:09:36;;;;;;;2.60;1.38;;;;;;;7.56;67.83;97079.41;5353803;26;20000;-87
2024/04/16 09:12:03;;;;;;;3.38;1.17;;;;;;;8.21;67.81;97176.56;5352494;26;20505;-86
2024/04/16 09:14:29;;;;;;;3.03;1.60;;;;;;;7.93;67.68;97102.09;5382952;26;20324;-87
2024/04/16 09:16:55;;;;;;;3.00;1.45;;;;;;;7.80;67.76;97110.66;5342385;26;20007;-87
2024/04/16 09:19:23;;;;;;;4.32;2.03;;;;;;;8.39;68.14;97185.03;5381386;26;20339;-87
2024/04/16 09:21:48;;;;;;;5.90;1.40;;;;;;;8.50;67.42;97194.50;5374291;26;20017;-88
2024/04/16 09:24:20;;;;;;;3.22;1.33;;;;;;;8.04;67.27;97106.25;5354083;26;20069;-86
2024/04/16 09:26:45;;;;;;;3.17;1.27;;;;;;;8.59;67.39;97176.91;5353272;26;20015;-87
2024/04/16 09:29:10;;;;;;;2.83;1.63;;;;;;;8.19;66.99;97093.66;5352786;26;20000;-87
2024/04/16 09:31:36;;;;;;;4.28;1.75;;;;;;;8.26;67.15;97096.03;5381593;26;20015;-87
2024/04/16 09:34:08;;;;;;;2.92;1.33;;;;;;;8.77;67.05;97169.06;5382650;26;20007;-87
2024/04/16 09:36:34;;;;;;;3.22;1.48;;;;;;;8.12;67.14;97087.09;5380257;26;20023;-87
2024/04/16 09:39:00;;;;;;;3.88;2.00;;;;;;;8.28;67.86;97117.81;5356099;26;20015;-87
2024/04/16 09:41:28;;;;;;;4.28;1.40;;;;;;;8.75;66.97;97151.81;5385829;26;20004;-87
2024/04/16 09:43:53;;;;;;;13.10;1.73;;;;;;;8.85;66.91;97141.06;5387724;26;20069;-87
2024/04/16 09:46:20;;;;;;;3.42;1.55;;;;;;;8.43;66.19;97064.53;5381067;26;20001;-87
2024/04/16 09:48:47;;;;;;;6.05;1.25;;;;;;;8.33;66.78;97067.28;5378223;26;20008;-86
2024/04/16 09:51:14;;;;;;;5.13;2.10;;;;;;;9.03;66.91;97145.72;5384536;26;20336;-87
2024/04/16 09:53:43;;;;;;;3.15;1.15;;;;;;;8.86;66.98;97158.63;5387195;26;19996;-87
2024/04/16 09:56:09;;;;;;;5.68;1.48;;;;;;;8.09;66.96;97040.59;5384918;26;20012;-87
2024/04/16 09:58:36;;;;;;;16.05;1.30;;;;;;;8.47;68.18;97141.91;5382636;26;20016;-87
2024/04/16 10:01:03;;;;;;;1.50;1.30;;;;;;;8.63;68.37;97159.31;5385365;26;20028;-88
2024/04/16 10:03:29;;;;;;;1.80;1.08;;;;;;;8.51;69.39;97146.41;5385588;26;20007;-88
2024/04/16 10:05:55;;;;;;;1.77;1.13;;;;;;;8.02;69.30;97064.03;5380661;26;20125;-87
2024/04/16 10:08:22;;;;;;;5.22;1.20;;;;;;;7.75;70.70;97047.72;5369620;26;20541;-87
2024/04/16 10:10:49;;;;;;;3.80;0.90;;;;;;;8.36;71.89;97151.81;5377994;26;20007;-87
2024/04/16 10:13:15;;;;;;;2.33;1.33;;;;;;;8.35;72.06;97160.03;5346548;26;20005;-87
2024/04/16 10:15:44;;;;;;;2.53;1.40;;;;;;;8.18;72.49;97142.59;5380853;26;20327;-88
2024/04/16 10:18:14;;;;;;;3.92;1.65;;;;;;;8.12;73.18;97140.22;5348395;26;20000;-88
2024/04/16 10:20:55;;;;;;;2.00;0.90;;;;;;;8.24;73.48;97170.72;5372300;26;19996;-87
2024/04/16 10:23:21;;;;;;;2.22;0.88;;;;;;;8.28;73.75;97165.66;5365630;26;20011;-88
2024/04/16 10:25:52;;;;;;;2.47;0.70;;;;;;;8.24;73.97;97154.75;5379834;26;20046;-88
2024/04/16 10:28:30;;;;;;;0.98;0.88;;;;;;;7.66;74.65;97096.34;5379015;26;20000;-88
2024/04/16 10:31:05;;;;;;;2.70;0.70;;;;;;;7.76;75.80;97155.53;5344182;26;20471;-88
2024/04/16 10:33:40;;;;;;;0.93;0.50;;;;;;;7.85;75.84;97122.03;5370939;26;20004;-88
2024/04/16 10:36:07;;;;;;;1.95;0.90;;;;;;;7.79;74.93;97114.34;5382872;26;19997;-88
2024/04/16 10:38:35;;;;;;;0.63;0.52;;;;;;;7.87;74.52;97119.09;5367953;26;20000;-88
2024/04/16 10:41:01;;;;;;;4.13;0.98;;;;;;;7.72;75.73;97135.88;5378416;26;20517;-88
2024/04/16 10:43:28;;;;;;;1.40;0.57;;;;;;;6.90;76.13;97034.78;5384091;26;20012;-88
2024/04/16 10:45:54;;;;;;;0.63;0.38;;;;;;;7.70;75.85;97137.22;5349088;26;20023;-89
2024/04/16 10:48:22;;;;;;;2.05;0.45;;;;;;;7.85;75.22;97131.84;5349363;26;20004;-89
2024/04/16 10:50:49;;;;;;;1.65;0.60;;;;;;;7.49;76.33;97139.94;5379697;26;20032;-89
2024/04/16 10:53:19;;;;;;;0.95;0.73;;;;;;;7.52;76.78;97109.41;5380272;26;20767;-88
2024/04/16 10:55:45;;;;;;;0.65;0.40;;;;;;;7.34;77.19;97094.06;5377120;26;20004;-88
2024/04/16 10:58:15;;;;;;;3.88;0.60;;;;;;;7.10;76.85;97043.47;5377473;26;20336;-88
2024/04/16 11:00:41;;;;;;;0.30;0.30;;;;;;;7.22;78.27;97112.97;5378823;26;20004;-89
2024/04/16 11:03:09;;;;;;;1.73;0.57;;;;;;;7.24;77.03;97102.06;5379324;26;20373;-89
2024/04/16 11:05:37;;;;;;;0.73;0.73;;;;;;;7.28;78.09;97093.31;5322540;26;20023;-88
2024/04/16 11:08:03;;;;;;;2.30;0.88;;;;;;;7.62;76.92;97121.88;5349702;26;19996;-89
2024/04/16 11:10:28;;;;;;;1.10;0.68;;;;;;;7.57;77.00;97131.44;5330689;26;19997;-88
2024/04/16 11:12:54;;;;;;;4.50;0.70;;;;;;;6.35;77.75;97028.50;5376962;26;20008;-88
2024/04/16 11:15:19;;;;;;;0.60;0.57;;;;;;;7.04;77.69;97102.09;5344390;26;20452;-88
2024/04/16 11:17:58;;;;;;;0.30;0.30;;;;;;;7.43;76.83;97132.25;5368709;26;20163;-88
2024/04/16 11:20:24;;;;;;;6.43;0.43;;;;;;;6.66;76.56;97031.94;5343786;26;20000;-88
2024/04/16 11:22:50;;;;;;;3.53;0.90;;;;;;;6.73;77.04;97120.72;5367469;26;20007;-88
2024/04/16 11:25:16;;;;;;;0.65;0.60;;;;;;;6.94;77.01;97087.03;5365767;26;20024;-88
2024/04/16 11:27:44;;;;;;;0.98;0.60;;;;;;;7.14;77.12;97125.97;5370712;26;20609;-88
2024/04/16 11:30:12;;;;;;;1.13;0.60;;;;;;;6.48;78.72;97075.69;5377298;26;20000;-88
2024/04/16 11:32:39;;;;;;;2.58;0.85;;;;;;;6.63;77.71;97053.66;5349437;26;19996;-89
2024/04/16 11:35:08;;;;;;;1.95;1.15;;;;;;;6.84;77.92;97124.16;5346650;26;20012;-88
2024/04/16 11:37:40;;;;;;;0.90;0.52;;;;;;;6.71;77.81;97130.00;5379685;26;20010;-88
2024/04/16 11:40:06;;;;;;;4.10;0.65;;;;;;;7.11;77.80;97123.84;5376433;26;19996;-88