Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/11 00:01:22;;;;;;;8.5;3.6;;;;;;;;;;;;;
2020/11/11 00:03:47;;;;;;;8;3.1;;;;;;;;;;;;;
2020/11/11 00:06:13;;;;;;;7.8;3.3;;;;;;;;;;;;;
2020/11/11 00:08:38;;;;;;;6.8;3;;;;;;;;;;;;;
2020/11/11 00:11:04;;;;;;;9.4;3.2;;;;;;;;;;;;;
2020/11/11 00:13:29;;;;;;;7.6;3;;;;;;;;;;;;;
2020/11/11 00:15:56;;;;;;;6.8;2.9;;;;;;;;;;;;;
2020/11/11 00:18:20;;;;;;;6;2.5;;;;;;;;;;;;;
2020/11/11 00:20:47;;;;;;;5;3.2;;;;;;;;;;;;;
2020/11/11 00:23:12;;;;;;;5.6;3.4;;;;;;;;;;;;;
2020/11/11 00:25:37;;;;;;;9.1;3.7;;;;;;;;;;;;;
2020/11/11 00:28:02;;;;;;;4.8;2.8;;;;;;;;;;;;;
2020/11/11 00:30:31;;;;;;;7.1;3.4;;;;;;;;;;;;;
2020/11/11 00:32:56;;;;;;;7;2.3;;;;;;;;;;;;;
2020/11/11 00:35:21;;;;;;;14.1;3.2;;;;;;;;;;;;;
2020/11/11 00:37:46;;;;;;;3.8;2.4;;;;;;;;;;;;;
2020/11/11 00:40:12;;;;;;;7.4;3.1;;;;;;;;;;;;;
2020/11/11 00:42:37;;;;;;;5.1;2.7;;;;;;;;;;;;;
2020/11/11 00:45:02;;;;;;;4.9;2.5;;;;;;;;;;;;;
2020/11/11 00:47:27;;;;;;;5.6;2.7;;;;;;;;;;;;;
2020/11/11 00:49:53;;;;;;;8.6;3.3;;;;;;;;;;;;;
2020/11/11 00:52:18;;;;;;;10.9;3.2;;;;;;;;;;;;;
2020/11/11 00:54:44;;;;;;;5.4;2.5;;;;;;;;;;;;;
2020/11/11 00:57:09;;;;;;;5.7;2.9;;;;;;;;;;;;;
2020/11/11 00:59:35;;;;;;;4.2;2.5;;;;;;;;;;;;;
2020/11/11 01:02:01;;;;;;;8;3.1;;;;;;;;;;;;;
2020/11/11 01:04:26;;;;;;;10;3.2;;;;;;;;;;;;;
2020/11/11 01:06:51;;;;;;;4.7;2.5;;;;;;;;;;;;;
2020/11/11 01:09:16;;;;;;;9;2.4;;;;;;;;;;;;;
2020/11/11 01:11:42;;;;;;;6;2.8;;;;;;;;;;;;;
2020/11/11 01:14:07;;;;;;;7.4;2.8;;;;;;;;;;;;;
2020/11/11 01:16:33;;;;;;;7;1.9;;;;;;;;;;;;;
2020/11/11 01:18:58;;;;;;;5.7;2;;;;;;;;;;;;;
2020/11/11 01:21:24;;;;;;;4.6;2.1;;;;;;;;;;;;;
2020/11/11 01:23:50;;;;;;;4.7;2.4;;;;;;;;;;;;;
2020/11/11 01:26:15;;;;;;;7.9;2.6;;;;;;;;;;;;;
2020/11/11 01:28:40;;;;;;;6.3;2.5;;;;;;;;;;;;;
2020/11/11 01:31:07;;;;;;;3.2;1.9;;;;;;;;;;;;;
2020/11/11 01:33:32;;;;;;;3.1;2;;;;;;;;;;;;;
2020/11/11 01:35:58;;;;;;;7.7;3.2;;;;;;;;;;;;;
2020/11/11 01:38:23;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/11/11 01:40:52;;;;;;;6.7;2.8;;;;;;;;;;;;;
2020/11/11 01:43:17;;;;;;;8.9;2.3;;;;;;;;;;;;;
2020/11/11 01:45:42;;;;;;;7.6;2.3;;;;;;;;;;;;;
2020/11/11 01:48:07;;;;;;;4.4;2.2;;;;;;;;;;;;;
2020/11/11 01:50:33;;;;;;;6.1;2.6;;;;;;;;;;;;;
2020/11/11 01:52:58;;;;;;;3.7;2.4;;;;;;;;;;;;;
2020/11/11 01:55:24;;;;;;;4.2;2.2;;;;;;;;;;;;;
2020/11/11 01:57:49;;;;;;;3.9;1.7;;;;;;;;;;;;;
2020/11/11 02:00:18;;;;;;;4.4;2.4;;;;;;;;;;;;;
2020/11/11 02:02:43;;;;;;;7.8;2.9;;;;;;;;;;;;;
2020/11/11 02:05:10;;;;;;;2.6;1.8;;;;;;;;;;;;;
2020/11/11 02:07:35;;;;;;;7.1;2.9;;;;;;;;;;;;;
2020/11/11 02:10:00;;;;;;;4.7;2.5;;;;;;;;;;;;;
2020/11/11 02:12:25;;;;;;;4.5;2.2;;;;;;;;;;;;;
2020/11/11 02:14:50;;;;;;;7.8;2.6;;;;;;;;;;;;;
2020/11/11 02:17:15;;;;;;;4.1;2;;;;;;;;;;;;;
2020/11/11 02:19:41;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/11/11 02:22:06;;;;;;;7.2;2.6;;;;;;;;;;;;;
2020/11/11 02:24:31;;;;;;;8.6;2.7;;;;;;;;;;;;;
2020/11/11 02:26:56;;;;;;;8;2.2;;;;;;;;;;;;;
2020/11/11 02:29:22;;;;;;;9.5;2.5;;;;;;;;;;;;;
2020/11/11 02:31:47;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/11/11 02:34:13;;;;;;;4;2.2;;;;;;;;;;;;;
2020/11/11 02:36:39;;;;;;;3;1.6;;;;;;;;;;;;;
2020/11/11 02:39:04;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/11/11 02:41:29;;;;;;;6.4;1.7;;;;;;;;;;;;;
2020/11/11 02:43:55;;;;;;;5.8;2.2;;;;;;;;;;;;;
2020/11/11 02:46:20;;;;;;;3.8;2.1;;;;;;;;;;;;;
2020/11/11 02:48:46;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/11/11 02:51:11;;;;;;;4.1;1.8;;;;;;;;;;;;;
2020/11/11 02:53:37;;;;;;;4.2;2.2;;;;;;;;;;;;;
2020/11/11 02:56:02;;;;;;;5.8;1.8;;;;;;;;;;;;;
2020/11/11 02:58:29;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/11/11 03:00:54;;;;;;;7.3;1.9;;;;;;;;;;;;;
2020/11/11 03:03:21;;;;;;;5.9;1.7;;;;;;;;;;;;;
2020/11/11 03:05:46;;;;;;;3;1.7;;;;;;;;;;;;;
2020/11/11 03:08:12;;;;;;;8;1.8;;;;;;;;;;;;;
2020/11/11 03:10:37;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/11/11 03:13:02;;;;;;;2.5;1.8;;;;;;;;;;;;;
2020/11/11 03:15:28;;;;;;;8.2;2.3;;;;;;;;;;;;;
2020/11/11 03:17:53;;;;;;;13.2;6.5;;;;;;;;;;;;;
2020/11/11 03:20:18;;;;;;;6.9;2.8;;;;;;;;;;;;;
2020/11/11 03:22:47;;;;;;;4.5;2.1;;;;;;;;;;;;;
2020/11/11 03:25:12;;;;;;;3.5;1.5;;;;;;;;;;;;;
2020/11/11 03:27:37;;;;;;;3.5;2;;;;;;;;;;;;;
2020/11/11 03:30:03;;;;;;;5.3;2.1;;;;;;;;;;;;;
2020/11/11 03:32:28;;;;;;;6.5;1.9;;;;;;;;;;;;;
2020/11/11 03:34:53;;;;;;;11;2.1;;;;;;;;;;;;;
2020/11/11 03:37:20;;;;;;;4.4;2.4;;;;;;;;;;;;;
2020/11/11 03:39:45;;;;;;;3.8;2;;;;;;;;;;;;;
2020/11/11 03:42:10;;;;;;;14;3.1;;;;;;;;;;;;;
2020/11/11 03:44:35;;;;;;;5.2;2.4;;;;;;;;;;;;;
2020/11/11 03:47:02;;;;;;;2.8;1.9;;;;;;;;;;;;;
2020/11/11 03:49:27;;;;;;;3.4;2.2;;;;;;;;;;;;;
2020/11/11 03:51:54;;;;;;;4.1;2;;;;;;;;;;;;;
2020/11/11 03:54:19;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/11/11 03:56:44;;;;;;;2.7;1.3;;;;;;;;;;;;;
2020/11/11 03:59:09;;;;;;;3.7;2;;;;;;;;;;;;;
2020/11/11 04:02:30;;;;;;;8.4;1.4;;;;;;;4.54;93.16992;947.1014;;;;
2020/11/11 04:04:57;;;;;;;3.9;1.7;;;;;;;4.82;91.56445;947.1085;;;;
2020/11/11 04:07:23;;;;;;;3.4;1.6;;;;;;;4.95;90.04883;947.1248;;;;
2020/11/11 04:09:50;;;;;;;2.6;1.4;;;;;;;5.07;89.17188;947.0181;;;;
2020/11/11 04:12:15;;;;;;;3.2;1.7;;;;;;;5.15;88.99707;947.0084;;;;
2020/11/11 04:14:43;;;;;;;3.7;1.6;;;;;;;5.26;88.64746;947.0427;;;;
2020/11/11 04:17:08;;;;;;;2.8;1.6;;;;;;;5.37;88.26367;947.0078;;;;
2020/11/11 04:19:35;;;;;;;3.2;1.5;;;;;;;5.43;88.26367;947.0399;;;;
2020/11/11 04:22:00;;;;;;;2.8;1.3;;;;;;;5.52;87.85352;947.0247;;;;
2020/11/11 04:24:30;;;;;;;2.9;1.5;;;;;;;5.44;87.85059;947.0231;;;;
2020/11/11 04:26:53;;;;;;;1.9;1.3;;;;;;;5.47;87.6748;946.9634;;;;
2020/11/11 04:29:19;;;;;;;5.8;1.8;;;;;;;5.57;86.89453;946.884;;;;
2020/11/11 04:31:43;;;;;;;2.1;1.3;;;;;;;5.59;86.77344;946.9305;;;;
2020/11/11 04:34:09;;;;;;;2.4;1.4;;;;;;;5.53;86.54883;946.9242;;;;
2020/11/11 04:36:34;;;;;;;2.7;1.5;;;;;;;5.64;86.34473;946.96;;;;
2020/11/11 04:39:00;;;;;;;3.3;1.8;;;;;;;5.61;86.14551;946.9411;;;;
2020/11/11 04:41:25;;;;;;;3.2;2;;;;;;;5.45;86.72168;946.957;;;;
2020/11/11 04:43:51;;;;;;;5.8;2.1;;;;;;;5.29;87.73926;946.9745;;;;
2020/11/11 04:46:15;;;;;;;3.7;2.6;;;;;;;5.36;87.76563;946.9728;;;;
2020/11/11 04:48:43;;;;;;;3.4;2;;;;;;;5.37;87.8125;946.9683;;;;
2020/11/11 04:51:08;;;;;;;7;2.2;;;;;;;5.49;87.67871;946.9778;;;;
2020/11/11 04:53:33;;;;;;;7.1;2.6;;;;;;;5.4;88.0459;946.9358;;;;
2020/11/11 04:56:00;;;;;;;10.1;2.2;;;;;;;5.38;88.11914;946.9425;;;;
2020/11/11 04:58:25;;;;;;;2.2;1.7;;;;;;;5.06;89.77734;946.9221;;;;
2020/11/11 05:00:50;;;;;;;5;1.6;;;;;;;5.13;89.82813;946.9152;;;;
2020/11/11 05:03:17;;;;;;;3.6;1.9;;;;;;;5.06;90.29785;946.9097;;;;
2020/11/11 05:05:42;;;;;;;4.4;1.9;;;;;;;5.08;91.09082;946.8835;;;;
2020/11/11 05:08:07;;;;;;;9.7;1.9;;;;;;;5.13;90.93066;946.8463;;;;
2020/11/11 05:10:36;;;;;;;10.2;2;;;;;;;5.16;91.2207;946.8532;;;;
2020/11/11 05:13:04;;;;;;;7.1;2;;;;;;;5.29;90.91113;946.8444;;;;
2020/11/11 05:15:32;;;;;;;5.7;1.8;;;;;;;5.17;91.16797;946.8555;;;;
2020/11/11 05:17:57;;;;;;;8;1.8;;;;;;;5.23;91.45996;946.7996;;;;
2020/11/11 05:20:22;;;;;;;9;2.2;;;;;;;5.22;91.19824;946.7186;;;;
2020/11/11 05:22:47;;;;;;;3.3;1.7;;;;;;;5.22;91.42383;946.796;;;;
2020/11/11 05:25:17;;;;;;;2.3;1.5;;;;;;;5.17;91.76367;946.8133;;;;
2020/11/11 05:27:44;;;;;;;2.2;1.3;;;;;;;5.33;91.34766;946.8323;;;;
2020/11/11 05:30:09;;;;;;;8.7;1.5;;;;;;;5.25;91.98438;946.8139;;;;
2020/11/11 05:32:34;;;;;;;3.5;1.6;;;;;;;5.32;92.19141;946.8077;;;;
2020/11/11 05:35:00;;;;;;;4.5;1.4;;;;;;;5.23;92.97266;946.7888;;;;
2020/11/11 05:37:25;;;;;;;2.8;1.4;;;;;;;5.33;93.11816;946.6855;;;;
2020/11/11 05:39:50;;;;;;;2;1.4;;;;;;;5.29;93.51465;946.6703;;;;
2020/11/11 05:42:15;;;;;;;2.9;1.4;;;;;;;5.41;93.20215;946.6283;;;;
2020/11/11 05:44:40;;;;;;;3.9;1.5;;;;;;;5.36;93.36133;946.6379;;;;
2020/11/11 05:47:05;;;;;;;1.6;0.9;;;;;;;5.31;93.67871;946.6722;;;;
2020/11/11 05:49:30;;;;;;;2.8;1.7;;;;;;;5.27;94.28906;946.6547;;;;
2020/11/11 05:51:56;;;;;;;1.7;1.5;;;;;;;5.34;93.9209;946.7224;;;;
2020/11/11 05:54:21;;;;;;;3;1.6;;;;;;;5.41;93.64355;946.6244;;;;
2020/11/11 05:56:48;;;;;;;4.5;1.6;;;;;;;5.54;92.9043;946.6044;;;;
2020/11/11 05:59:13;;;;;;;3.1;1.3;;;;;;;5.43;93.46484;946.6259;;;;
2020/11/11 06:01:38;;;;;;;2.8;1.5;;;;;;;5.44;93.54785;946.5538;;;;
2020/11/11 06:04:03;;;;;;;3.5;2;;;;;;;5.37;94.10742;946.6912;;;;
2020/11/11 06:06:30;;;;;;;5.3;1.9;;;;;;;5.45;94.07813;946.7089;;;;
2020/11/11 06:08:55;;;;;;;7.5;1.8;;;;;;;5.51;94.03809;946.6919;;;;
2020/11/11 06:11:20;;;;;;;6.2;1.9;;;;;;;5.68;92.99023;946.6975;;;;
2020/11/11 06:13:46;;;;;;;4.1;1.5;;;;;;;5.56;93.32715;946.713;;;;
2020/11/11 06:16:11;;;;;;;2.8;1.5;;;;;;;5.56;93.45215;946.7138;;;;
2020/11/11 06:18:36;;;;;;;4.3;2.3;;;;;;;5.57;93.33887;946.7321;;;;
2020/11/11 06:21:02;;;;;;;3;1.6;;;;;;;5.6;93.60645;946.7304;;;;
2020/11/11 06:23:42;;;;;;;5.1;2.2;;;;;;;5.69;93.32129;946.7067;;;;
2020/11/11 06:26:07;;;;;;;5.8;1.7;;;;;;;5.87;92.60352;946.7159;;;;
2020/11/11 06:28:32;;;;;;;3.1;1.5;;;;;;;5.99;91.98535;946.7756;;;;
2020/11/11 06:31:00;;;;;;;5.8;1.9;;;;;;;6.03;91.29297;946.7642;;;;
2020/11/11 06:33:25;;;;;;;3.8;1.6;;;;;;;6.12;91.11035;946.6973;;;;
2020/11/11 06:35:50;;;;;;;2.2;1.3;;;;;;;6.12;91.12207;946.8033;;;;
2020/11/11 06:38:17;;;;;;;7;2.4;;;;;;;6.05;91.45508;946.7711;;;;
2020/11/11 06:40:45;;;;;;;4.6;2.2;;;;;;;5.96;91.41309;946.7458;;;;
2020/11/11 06:43:16;;;;;;;7.5;1.6;;;;;;;5.86;92.45508;946.7378;;;;
2020/11/11 06:45:39;;;;;;;5.5;2;;;;;;;6.03;91.9707;946.7949;;;;
2020/11/11 06:48:05;;;;;;;4;1.7;;;;;;;6.02;91.9707;946.7574;;;;
2020/11/11 06:50:30;;;;;;;4;1.6;;;;;;;6.03;91.80078;946.7609;;;;
2020/11/11 06:52:55;;;;;;;4.9;1.5;;;;;;;5.99;92.14355;946.7733;;;;
2020/11/11 06:55:22;;;;;;;3.7;1.7;;;;;;;6.18;91.90137;946.736;;;;
2020/11/11 06:57:47;;;;;;;6.8;2.2;;;;;;;6.35;91.79199;946.7881;;;;
2020/11/11 07:00:19;;;;;;;3.6;1.7;;;;;;;6.3;91.75781;946.7859;;;;
2020/11/11 07:02:54;;;;;;;3.3;1.8;;;;;;;6.45;91.91309;946.7976;;;;
2020/11/11 07:05:05;;;;;;;2.1;1.4;;;;;;;6.62;90.52441;946.7697;;;;
2020/11/11 07:07:30;;;;;;;10.4;2.1;;;;;;;6.77;90.12598;946.7792;;;;
2020/11/11 07:09:55;;;;;;;5.7;2;;;;;;;6.92;89.40918;946.7621;;;;
2020/11/11 07:12:26;;;;;;;10.6;2.1;;;;;;;6.75;89.5791;946.6891;;;;
2020/11/11 07:14:48;;;;;;;4.9;2.1;;;;;;;6.87;89.37793;946.6985;;;;
2020/11/11 07:17:13;;;;;;;11.3;1.8;;;;;;;6.74;89.61133;946.718;;;;
2020/11/11 07:19:39;;;;;;;3.5;1.7;;;;;;;6.88;89.2793;946.6506;;;;
2020/11/11 07:22:04;;;;;;;7.6;2.2;;;;;;;7.08;88.50293;946.6699;;;;
2020/11/11 07:24:29;;;;;;;2.9;1.6;;;;;;;7.31;87.48633;946.6301;;;;
2020/11/11 07:26:54;;;;;;;2.7;1.4;;;;;;;7.13;87.84473;946.6211;;;;
2020/11/11 07:29:22;;;;;;;8.7;2.2;;;;;;;7.1;88.15625;946.6161;;;;
2020/11/11 07:31:47;;;;;;;6;1.9;;;;;;;7.18;88.19531;946.5611;;;;
2020/11/11 07:34:12;;;;;;;4.1;1.9;;;;;;;7.41;87.41797;946.5486;;;;
2020/11/11 07:36:43;;;;;;;6.4;2;;;;;;;7.79;85.84863;946.5559;;;;
2020/11/11 07:39:10;;;;;;;7.1;1.7;;;;;;;8.03;84.97754;946.4432;;;;
2020/11/11 07:41:35;;;;;;;4.5;2;;;;;;;8.07;83.83789;946.4769;;;;
2020/11/11 07:44:02;;;;;;;9.2;2.1;;;;;;;8.23;82.97461;946.4728;;;;
2020/11/11 07:46:27;;;;;;;2.8;1.8;;;;;;;8.28;82.7334;946.4149;;;;
2020/11/11 07:48:52;;;;;;;5;1.7;;;;;;;8.15;83.09277;946.4437;;;;
2020/11/11 07:51:17;;;;;;;2.8;1.7;;;;;;;8.07;83.72461;946.334;;;;
2020/11/11 07:53:44;;;;;;;5;1.8;;;;;;;7.77;84.6875;946.2992;;;;
2020/11/11 07:56:09;;;;;;;3.6;1.2;;;;;;;7.83;84.83594;946.3792;;;;
2020/11/11 07:58:45;;;;;;;5.5;1.7;;;;;;;8.05;84.36816;946.3478;;;;
2020/11/11 08:01:15;;;;;;;4.7;1.8;;;;;;;8.35;84.0293;946.3102;;;;
2020/11/11 08:03:40;;;;;;;2.7;1.6;;;;;;;8.55;82.94238;946.3283;;;;
2020/11/11 08:06:10;;;;;;;7.8;1.8;;;;;;;8.52;82.80078;946.294;;;;
2020/11/11 08:08:35;;;;;;;5.6;1.6;;;;;;;8.83;82.3252;946.2497;;;;
2020/11/11 08:11:00;;;;;;;3.7;2.1;;;;;;;9.06;81.5625;946.2725;;;;
2020/11/11 08:13:25;;;;;;;8.7;1.9;;;;;;;9.02;81.24805;946.1156;;;;
2020/11/11 08:15:54;;;;;;;11.2;2.4;;;;;;;8.9;82.05469;946.2183;;;;
2020/11/11 08:18:19;;;;;;;5.9;2.3;;;;;;;9.05;81.44727;946.1348;;;;
2020/11/11 08:20:45;;;;;;;9.2;2;;;;;;;9.38;80.29004;946.0636;;;;
2020/11/11 08:23:09;;;;;;;3;1.5;;;;;;;9.58;79.32617;946.062;;;;
2020/11/11 08:25:37;;;;;;;2.2;1.4;;;;;;;9.81;77.93164;946.0549;;;;
2020/11/11 08:28:03;;;;;;;3.4;1.4;;;;;;;9.8;77.64453;946.0248;;;;
2020/11/11 08:30:32;;;;;;;3.7;1.8;;;;;;;9.83;77.19531;945.995;;;;
2020/11/11 08:32:59;;;;;;;3.3;1.7;;;;;;;9.69;77.63672;945.9164;;;;
2020/11/11 08:35:28;;;;;;;7.4;1.4;;;;;;;9.41;78.70215;946.0048;;;;
2020/11/11 08:37:50;;;;;;;2.6;1.6;;;;;;;9.56;79.00195;945.9764;;;;
2020/11/11 08:40:15;;;;;;;5.4;2.1;;;;;;;9.9;78.63184;945.9426;;;;
2020/11/11 08:42:40;;;;;;;8.9;1.2;;;;;;;10.06;77.20117;945.9156;;;;
2020/11/11 08:45:09;;;;;;;9.5;2;;;;;;;10.19;75.85547;945.9138;;;;
2020/11/11 08:47:34;;;;;;;2.3;1.2;;;;;;;10.02;76.93262;945.8702;;;;
2020/11/11 08:49:59;;;;;;;3.4;1.7;;;;;;;9.68;78.10059;945.9216;;;;
2020/11/11 08:52:25;;;;;;;3.9;1.6;;;;;;;9.78;78.43945;945.8979;;;;
2020/11/11 08:54:50;;;;;;;3.4;1.4;;;;;;;9.84;78.24609;945.8934;;;;
2020/11/11 08:57:15;;;;;;;5;1.6;;;;;;;9.91;77.40234;945.8974;;;;
2020/11/11 08:59:42;;;;;;;3.3;1.5;;;;;;;10.05;77.3252;945.9106;;;;
2020/11/11 09:02:11;;;;;;;3;1.5;;;;;;;10.02;77.38867;945.8995;;;;
2020/11/11 09:04:36;;;;;;;6.7;1.9;;;;;;;10.08;77.88867;945.8452;;;;
2020/11/11 09:07:06;;;;;;;11;2.2;;;;;;;10.25;77.32715;945.8695;;;;
2020/11/11 09:09:31;;;;;;;4.2;1.6;;;;;;;10.25;76.75586;945.9109;;;;
2020/11/11 09:12:05;;;;;;;4;1.7;;;;;;;10.08;77.5791;945.8268;;;;
2020/11/11 09:14:24;;;;;;;5.5;1.7;;;;;;;10.27;76.96289;945.9138;;;;
2020/11/11 09:16:51;;;;;;;2.4;1.2;;;;;;;10.68;75.9082;945.913;;;;
2020/11/11 09:19:15;;;;;;;1.8;1.1;;;;;;;10.95;74.19434;945.8616;;;;
2020/11/11 09:21:42;;;;;;;8.5;1.3;;;;;;;11.09;73.0752;945.7283;;;;
2020/11/11 09:24:08;;;;;;;6.3;1.6;;;;;;;10.96;73.07715;945.7805;;;;
2020/11/11 09:26:33;;;;;;;3.6;1.5;;;;;;;11.47;72.21289;945.7831;;;;
2020/11/11 09:29:00;;;;;;;3.9;1.5;;;;;;;11.78;70.24805;945.7463;;;;
2020/11/11 09:33:52;;;;;;;2.4;1.3;;;;;;;12.01;69.80566;945.7084;;;;
2020/11/11 09:36:17;;;;;;;4.3;1.5;;;;;;;12.61;69.33887;945.6949;;;;
2020/11/11 09:38:44;;;;;;;2.4;1.6;;;;;;;12.73;66.36426;945.6785;;;;
2020/11/11 09:41:09;;;;;;;3.1;1.2;;;;;;;13.02;65.00684;945.6962;;;;
2020/11/11 09:43:34;;;;;;;3.4;1.2;;;;;;;13.21;64.34473;945.6451;;;;
2020/11/11 09:45:59;;;;;;;2.3;1.2;;;;;;;13.25;64.90332;945.6339;;;;
2020/11/11 09:48:28;;;;;;;6.9;1.4;;;;;;;12.99;65.15137;945.5812;;;;
2020/11/11 09:50:53;;;;;;;3.2;1.3;;;;;;;13.47;63.91406;945.5309;;;;
2020/11/11 09:53:18;;;;;;;8.6;1.2;;;;;;;13.92;62.77051;945.4915;;;;
2020/11/11 09:55:43;;;;;;;1.5;1.1;;;;;;;14.36;61.14063;945.4993;;;;
2020/11/11 09:58:08;;;;;;;2.2;1.3;;;;;;;14.65;61.43457;945.4458;;;;
2020/11/11 10:00:36;;;;;;;6.8;1.2;;;;;;;14.76;59.375;945.3781;;;;
2020/11/11 10:19:37;;;;;;;8.5;2.1;;;;;;;14.69;63.2959;945.2753;;;;
2020/11/11 10:24:59;;;;;;;2.2;1.2;;;;;;;14.76;61.99219;945.12;;;;
2020/11/11 10:27:20;;;;;;;5.5;1.9;;;;;;;15;60.43359;945.1013;;;;
2020/11/11 10:29:56;;;;;;;3.5;0.8;;;;;;;15.07;60.20117;945.0993;;;;
2020/11/11 10:32:05;;;;;;;3.8;1.6;;;;;;;15.2;59.94336;945.0315;;;;
2020/11/11 10:34:36;;;;;;;5.4;1.7;;;;;;;14.8;60.42871;945.0392;;;;
2020/11/11 10:37:02;;;;;;;5.3;1.7;;;;;;;14.9;61.28613;945.0303;;;;
2020/11/11 10:39:26;;;;;;;3.9;1.5;;;;;;;15;60.11035;945.0066;;;;
2020/11/11 10:41:54;;;;;;;1;0.8;;;;;;;15.17;60.25098;944.9039;;;;
2020/11/11 10:44:19;;;;;;;2;1.2;;;;;;;15;60.14648;944.8758;;;;
2020/11/11 10:46:48;;;;;;;0.7;0.7;;;;;;;15.35;59.7666;944.8564;;;;
2020/11/11 10:49:13;;;;;;;1.3;0.7;;;;;;;15.37;59.43555;944.8035;;;;
2020/11/11 10:51:39;;;;;;;4.3;1.4;;;;;;;15.49;58.51563;944.7975;;;;
2020/11/11 10:54:04;;;;;;;1;0.7;;;;;;;15.59;58.39063;944.7891;;;;
2020/11/11 10:56:30;;;;;;;2.1;1.3;;;;;;;15.77;57.55957;944.7886;;;;
2020/11/11 10:58:55;;;;;;;3;1.2;;;;;;;15.3;58.84863;944.7857;;;;
2020/11/11 11:01:21;;;;;;;8.8;1.6;;;;;;;15.42;58.4834;944.7241;;;;
2020/11/11 11:03:46;;;;;;;2.8;0.7;;;;;;;15.12;59.67773;944.7369;;;;
2020/11/11 11:06:15;;;;;;;2.4;0.7;;;;;;;15.08;59.83496;944.7673;;;;
2020/11/11 11:08:40;;;;;;;5.2;1.7;;;;;;;15.31;59.03418;944.7728;;;;
2020/11/11 11:11:07;;;;;;;2.4;1;;;;;;;15.51;58.74902;944.7606;;;;
2020/11/11 11:13:32;;;;;;;1.3;1;;;;;;;15.51;58.7959;944.665;;;;
2020/11/11 11:16:01;;;;;;;9.6;0.9;;;;;;;15.68;58.93359;944.705;;;;
2020/11/11 11:18:28;;;;;;;2;1.1;;;;;;;15.87;59.12109;944.5984;;;;
2020/11/11 11:20:53;;;;;;;2.4;1;;;;;;;15.64;59.22949;944.5934;;;;
2020/11/11 11:23:18;;;;;;;6.9;1.3;;;;;;;15.49;58.91016;944.6049;;;;
2020/11/11 11:25:44;;;;;;;2.4;1.2;;;;;;;15.66;58.62988;944.4907;;;;
2020/11/11 11:28:09;;;;;;;7.6;1.2;;;;;;;15.72;59.125;944.5027;;;;
2020/11/11 11:30:39;;;;;;;2.5;1.4;;;;;;;15.49;60.12109;944.437;;;;
2020/11/11 11:33:04;;;;;;;3.8;1.4;;;;;;;15.3;60.24512;944.4197;;;;
2020/11/11 11:35:32;;;;;;;0.7;0.6;;;;;;;15.53;58.9248;944.4017;;;;
2020/11/11 11:37:57;;;;;;;3.6;1.1;;;;;;;15.51;58.69141;944.3649;;;;
2020/11/11 11:40:27;;;;;;;1.4;0.8;;;;;;;15.28;59.73438;944.3002;;;;
2020/11/11 11:42:52;;;;;;;2;0.6;;;;;;;14.87;59.95313;944.302;;;;
2020/11/11 11:45:23;;;;;;;3.2;1.2;;;;;;;14.44;62.17773;944.2856;;;;
2020/11/11 11:47:50;;;;;;;1;0.7;;;;;;;14.14;63.28516;944.28;;;;
2020/11/11 11:50:15;;;;;;;2.2;1.4;;;;;;;14.28;63.13379;944.2546;;;;
2020/11/11 11:52:40;;;;;;;4;1.6;;;;;;;14.26;62.64746;944.2658;;;;
2020/11/11 11:55:13;;;;;;;3.2;1.1;;;;;;;14.42;62.57813;944.1866;;;;
2020/11/11 11:57:39;;;;;;;2.6;1.1;;;;;;;14.27;63.0625;944.1865;;;;
2020/11/11 12:00:05;;;;;;;0.5;0.5;;;;;;;14.03;62.99316;944.1113;;;;
2020/11/11 12:02:33;;;;;;;3.4;0.8;;;;;;;14.11;62.94727;944.1406;;;;
2020/11/11 12:04:57;;;;;;;1;0.7;;;;;;;13.85;63.23145;944.0899;;;;
2020/11/11 12:07:23;;;;;;;2.2;0.9;;;;;;;13.58;64.49121;944.0219;;;;
2020/11/11 12:09:48;;;;;;;2.7;0.9;;;;;;;13.83;63.71191;943.9841;;;;
2020/11/11 12:12:18;;;;;;;0.9;0.5;;;;;;;13.64;64.14453;944.0242;;;;
2020/11/11 12:14:43;;;;;;;1;0.7;;;;;;;13.78;64.28125;943.9899;;;;
2020/11/11 12:17:08;;;;;;;0.5;0.5;;;;;;;13.79;62.92383;943.9547;;;;
2020/11/11 12:19:37;;;;;;;8.3;1.3;;;;;;;13.78;63.02734;943.9595;;;;
2020/11/11 12:22:02;;;;;;;5.2;1.1;;;;;;;14.93;60.1582;943.8667;;;;
2020/11/11 12:24:27;;;;;;;2.1;1;;;;;;;17.13;52.98633;943.8441;;;;
2020/11/11 12:26:52;;;;;;;3.9;0.8;;;;;;;19.28;47.1875;943.7928;;;;
2020/11/11 12:29:17;;;;;;;1;0.4;;;;;;;21.1;42.1543;943.7327;;;;
2020/11/11 12:31:46;;;;;;;0.5;0.3;;;;;;;21.45;40.73633;943.719;;;;
2020/11/11 12:34:11;;;;;;;1.6;0.5;;;;;;;21.77;39.55859;943.6214;;;;
2020/11/11 12:36:36;;;;;;;1.2;0.7;;;;;;;23;37.47168;943.5978;;;;
2020/11/11 12:39:01;;;;;;;1.5;0.8;;;;;;;23.96;34.88086;943.5585;;;;
2020/11/11 12:41:26;;;;;;;0.6;0.4;;;;;;;24.88;33.64258;943.5623;;;;
2020/11/11 12:43:53;;;;;;;1.1;0.6;;;;;;;24.32;33.68359;943.5386;;;;
2020/11/11 12:46:18;;;;;;;0.5;0.4;;;;;;;25.37;32.35645;943.4752;;;;
2020/11/11 12:48:49;;;;;;;1.8;0.9;;;;;;;26.06;31.05859;943.5578;;;;
2020/11/11 12:51:18;;;;;;;2.3;0.4;;;;;;;25.19;32.20215;943.5153;;;;
2020/11/11 12:53:48;;;;;;;2.9;0.8;;;;;;;26.11;30.18652;943.505;;;;
2020/11/11 12:56:13;;;;;;;1.8;0.5;;;;;;;26.01;30.55762;943.4339;;;;
2020/11/11 12:58:41;;;;;;;2.1;0.8;;;;;;;25.81;30.79297;943.4303;;;;
2020/11/11 13:01:14;;;;;;;0.1;0.1;;;;;;;24.81;32.04492;943.4597;;;;
2020/11/11 13:03:39;;;;;;;0.3;0.2;;;;;;;25.02;31.24707;943.4341;;;;
2020/11/11 13:06:04;;;;;;;0.5;0.3;;;;;;;25.61;30.47266;943.3089;;;;
2020/11/11 13:08:30;;;;;;;4.9;0.6;;;;;;;25.33;31.12598;943.4009;;;;
2020/11/11 13:10:59;;;;;;;0.4;0.3;;;;;;;26.48;29.28809;943.2947;;;;
2020/11/11 13:13:24;;;;;;;1.4;0.6;;;;;;;26.63;28.77734;943.3363;;;;
2020/11/11 13:15:55;;;;;;;2.1;0.4;;;;;;;25.6;30.81348;943.2883;;;;
2020/11/11 13:18:21;;;;;;;0.4;0.3;;;;;;;24.25;32.28809;943.3391;;;;
2020/11/11 13:20:48;;;;;;;0.5;0.3;;;;;;;25.33;30.77246;943.325;;;;
2020/11/11 13:23:14;;;;;;;0.3;0.3;;;;;;;25.42;30.51758;943.3141;;;;
2020/11/11 13:25:40;;;;;;;0.9;0.4;;;;;;;25.77;30.08203;943.2499;;;;
2020/11/11 13:28:06;;;;;;;0.3;0.2;;;;;;;25.35;30.83203;943.303;;;;
2020/11/11 13:30:32;;;;;;;0.8;0.4;;;;;;;25.07;30.95508;943.2834;;;;
2020/11/11 13:33:01;;;;;;;0.5;0.4;;;;;;;25.02;31.35254;943.2639;;;;
2020/11/11 13:35:33;;;;;;;2.3;0.8;;;;;;;25.3;30.74707;943.2047;;;;
2020/11/11 13:38:02;;;;;;;2;0.7;;;;;;;25.78;29.82227;943.1183;;;;
2020/11/11 13:40:27;;;;;;;0.9;0.4;;;;;;;25.89;29.87695;943.1933;;;;
2020/11/11 13:42:55;;;;;;;0.9;0.2;;;;;;;26.02;29.83789;943.1378;;;;
2020/11/11 13:45:20;;;;;;;0.4;0.4;;;;;;;25.79;30.34277;943.0803;;;;
2020/11/11 13:47:49;;;;;;;0.5;0.3;;;;;;;25.42;30.74316;943.1312;;;;
2020/11/11 13:50:16;;;;;;;0.4;0.2;;;;;;;25.32;30.66504;943.1035;;;;
2020/11/11 13:52:44;;;;;;;2.2;0.6;;;;;;;24.84;31.29199;943.0604;;;;
2020/11/11 13:55:09;;;;;;;0.3;0.3;;;;;;;25.11;30.93359;943.0684;;;;
2020/11/11 13:57:37;;;;;;;0.6;0.4;;;;;;;23.9;32.80371;942.9961;;;;
2020/11/11 14:00:02;;;;;;;0.8;0.3;;;;;;;23.07;33.89453;943.0795;;;;
2020/11/11 14:02:27;;;;;;;0.3;0.3;;;;;;;23.19;33.90332;943.0269;;;;
2020/11/11 14:04:55;;;;;;;0.5;0.3;;;;;;;22.57;35.35742;943.0156;;;;
2020/11/11 14:07:21;;;;;;;1.4;1;;;;;;;22.24;35.88379;943.0106;;;;
2020/11/11 14:09:50;;;;;;;1;0.6;;;;;;;22.57;35.60449;942.9724;;;;
2020/11/11 14:12:15;;;;;;;1;0.6;;;;;;;23.29;34.89844;942.981;;;;
2020/11/11 14:14:41;;;;;;;0.5;0.4;;;;;;;23.16;34.90039;942.9522;;;;
2020/11/11 14:17:05;;;;;;;0.4;0.3;;;;;;;22.14;36.27441;942.9548;;;;
2020/11/11 14:19:32;;;;;;;1.9;0.9;;;;;;;21.93;37.22949;942.93;;;;
2020/11/11 14:21:56;;;;;;;2;0.6;;;;;;;21.59;37.97363;942.9626;;;;
2020/11/11 14:24:23;;;;;;;1.3;0.7;;;;;;;21.08;39.24023;942.9572;;;;
2020/11/11 14:26:48;;;;;;;0.7;0.6;;;;;;;20.27;41.40918;942.9097;;;;
2020/11/11 14:29:17;;;;;;;1.1;0.6;;;;;;;19.34;44.04883;942.9617;;;;
2020/11/11 14:31:42;;;;;;;1.2;0.7;;;;;;;18.87;45.17578;942.9403;;;;
2020/11/11 14:34:11;;;;;;;1;0.7;;;;;;;18.8;45.68164;942.9419;;;;
2020/11/11 14:36:37;;;;;;;2.2;1.1;;;;;;;18.3;47.04785;942.9478;;;;
2020/11/11 14:39:07;;;;;;;2.5;0.8;;;;;;;17.94;47.96289;942.9554;;;;
2020/11/11 14:41:32;;;;;;;0.6;0.5;;;;;;;17.88;48.16406;942.9619;;;;
2020/11/11 14:43:59;;;;;;;0.6;0.5;;;;;;;17.22;50.3291;942.9194;;;;
2020/11/11 14:46:24;;;;;;;4.5;0.6;;;;;;;16.05;54.00098;942.8914;;;;
2020/11/11 14:48:55;;;;;;;1;0.5;;;;;;;15.85;54.8418;942.9673;;;;
2020/11/11 14:51:20;;;;;;;0.8;0.6;;;;;;;15.25;56.38281;942.9274;;;;
2020/11/11 14:53:46;;;;;;;0.6;0.5;;;;;;;15.44;56.04883;942.8744;;;;
2020/11/11 14:56:11;;;;;;;1.8;0.8;;;;;;;15.19;57.1377;942.8541;;;;
2020/11/11 14:58:36;;;;;;;1;0.8;;;;;;;15.16;57.13281;942.8613;;;;
2020/11/11 15:01:06;;;;;;;2.6;1.1;;;;;;;14.98;57.55957;942.8851;;;;
2020/11/11 15:03:36;;;;;;;3.2;0.8;;;;;;;14.91;57.59668;942.8787;;;;
2020/11/11 15:05:58;;;;;;;3.4;1;;;;;;;14.37;58.95313;942.9355;;;;
2020/11/11 15:08:26;;;;;;;2;0.7;;;;;;;13.95;60.32324;942.8823;;;;
2020/11/11 15:10:51;;;;;;;1.3;0.8;;;;;;;14.03;60.12695;942.8661;;;;
2020/11/11 15:13:18;;;;;;;1.9;1.1;;;;;;;13.9;60.39746;942.8189;;;;
2020/11/11 15:15:48;;;;;;;1.4;0.8;;;;;;;13.96;60.15332;942.7958;;;;
2020/11/11 15:18:14;;;;;;;1.3;1;;;;;;;13.62;61.29004;942.8102;;;;
2020/11/11 15:20:46;;;;;;;2.4;0.9;;;;;;;13.48;61.74121;942.8083;;;;
2020/11/11 15:23:14;;;;;;;2.2;0.9;;;;;;;12.72;64.47949;942.7735;;;;
2020/11/11 15:25:39;;;;;;;0.9;0.8;;;;;;;12.7;64.85547;942.8014;;;;
2020/11/11 15:28:11;;;;;;;1.4;0.9;;;;;;;12.36;66.01855;942.8248;;;;
2020/11/11 15:30:47;;;;;;;5.9;2;;;;;;;12.42;66.0752;942.8361;;;;
2020/11/11 15:33:13;;;;;;;2.9;1.4;;;;;;;12.42;66.01758;942.8225;;;;
2020/11/11 15:35:39;;;;;;;4.4;3;;;;;;;12.46;65.96582;942.8405;;;;
2020/11/11 15:38:07;;;;;;;3.7;2.6;;;;;;;12.68;64.97754;942.8547;;;;
2020/11/11 15:40:32;;;;;;;3.2;1.6;;;;;;;12.58;65.29492;942.9055;;;;
2020/11/11 15:42:59;;;;;;;1.3;1.1;;;;;;;12.27;66.20215;942.8264;;;;
2020/11/11 15:45:26;;;;;;;1.7;1;;;;;;;12.12;66.7959;942.8683;;;;
2020/11/11 15:47:55;;;;;;;3.1;1;;;;;;;12;67.09863;942.866;;;;
2020/11/11 15:50:20;;;;;;;2;1;;;;;;;11.82;67.36816;942.8367;;;;
2020/11/11 15:52:45;;;;;;;1.9;1.2;;;;;;;11.8;67.37695;942.8553;;;;
2020/11/11 15:55:11;;;;;;;2.6;1;;;;;;;11.85;67.29395;942.8635;;;;
2020/11/11 15:57:36;;;;;;;3.3;1;;;;;;;11.85;67.4082;942.8594;;;;
2020/11/11 16:00:10;;;;;;;6.1;2.5;;;;;;;11.68;68.6416;942.8664;;;;
2020/11/11 16:02:39;;;;;;;3.3;1.4;;;;;;;11.71;68.28027;942.8253;;;;