Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:17;;;;;;;33.33;21.03;;;;;;;;;;777580;178;921670;-62
2023/09/10 00:04:43;;;;;;;32.27;20.43;;;;;;;;;;765923;181;919836;-66
2023/09/10 00:07:09;;;;;;;34.70;22.40;;;;;;;;;;773777;181;919902;-62
2023/09/10 00:09:35;;;;;;;35.17;21.80;;;;;;;;;;776092;180;919622;-68
2023/09/10 00:12:01;;;;;;;32.87;21.90;;;;;;;;;;774318;178;919418;-67
2023/09/10 00:14:27;;;;;;;29.30;20.67;;;;;;;;;;775220;180;915915;-67
2023/09/10 00:16:52;;;;;;;24.57;16.90;;;;;;;;;;780758;178;916719;-61
2023/09/10 00:19:18;;;;;;;29.80;18.30;;;;;;;;;;771982;180;923246;-61
2023/09/10 00:21:44;;;;;;;31.57;16.97;;;;;;;;;;775876;179;919333;-61
2023/09/10 00:24:11;;;;;;;44.13;19.40;;;;;;;;;;774514;180;916810;-66
2023/09/10 00:26:36;;;;;;;25.80;18.40;;;;;;;;;;763941;178;919435;-67
2023/09/10 00:29:02;;;;;;;61.60;19.87;;;;;;;;;;765408;182;919803;-68
2023/09/10 00:31:27;;;;;;;36.83;18.43;;;;;;;;;;772012;181;919892;-62
2023/09/10 00:33:53;;;;;;;30.93;19.83;;;;;;;;;;778948;180;920342;-62
2023/09/10 00:36:20;;;;;;;33.43;18.83;;;;;;;;;;775263;178;922854;-62
2023/09/10 00:38:45;;;;;;;43.83;20.50;;;;;;;;;;769699;178;916173;-61
2023/09/10 00:41:11;;;;;;;87.43;21.40;;;;;;;;;;779799;180;924369;-64
2023/09/10 00:43:37;;;;;;;56.70;21.83;;;;;;;;;;772709;180;918781;-67
2023/09/10 00:46:03;;;;;;;28.48;20.52;;;;;;;;;;774468;181;918370;-61
2023/09/10 00:48:28;;;;;;;33.13;20.93;;;;;;;;;;773626;178;922406;-67
2023/09/10 00:50:54;;;;;;;29.63;20.87;;;;;;;;;;768061;181;919787;-62
2023/09/10 00:53:20;;;;;;;35.47;21.67;;;;;;;;;;766614;180;919646;-68
2023/09/10 00:55:46;;;;;;;28.40;18.60;;;;;;;;;;762236;184;919229;-67
2023/09/10 00:58:12;;;;;;;33.57;18.30;;;;;;;;;;771575;180;917350;-62
2023/09/10 01:00:38;;;;;;;30.17;19.93;;;;;;;;;;775102;178;922019;-62
2023/09/10 01:03:05;;;;;;;31.10;20.10;;;;;;;;;;771800;178;919780;-67
2023/09/10 01:05:32;;;;;;;44.90;19.53;;;;;;;;;;779829;181;820725;-62
2023/09/10 01:07:56;;;;;;;37.50;22.10;;;;;;;;;;771741;179;919313;-62
2023/09/10 01:10:22;;;;;;;42.40;17.80;;;;;;;;;;774832;180;918759;-67
2023/09/10 01:12:47;;;;;;;41.43;20.13;;;;;;;;;;776496;179;816387;-69
2023/09/10 01:15:19;;;;;;;36.10;18.50;;;;;;;;;;768948;180;918302;-67
2023/09/10 01:17:46;;;;;;;32.90;20.03;;;;;;;;;;774209;178;920709;-61
2023/09/10 01:20:27;;;;;;;31.87;19.07;;;;;;;;;;773896;178;919459;-62
2023/09/10 01:22:54;;;;;;;27.43;17.90;;;;;;;;;;772017;179;918465;-68
2023/09/10 01:25:20;;;;;;;85.67;21.40;;;;;;;;;;775346;180;918555;-68
2023/09/10 01:27:45;;;;;;;34.80;21.40;;;;;;;;;;775483;180;919281;-62
2023/09/10 01:30:12;;;;;;;50.70;23.80;;;;;;;;;;774729;180;919691;-68
2023/09/10 01:32:40;;;;;;;39.50;21.03;;;;;;;;;;780132;180;918716;-63
2023/09/10 01:35:22;;;;;;;37.53;23.27;;;;;;;;;;757491;182;916244;-68
2023/09/10 01:38:03;;;;;;;30.60;21.83;;;;;;;;;;769008;180;918478;-63
2023/09/10 01:40:28;;;;;;;41.33;22.57;;;;;;;;;;768883;180;918603;-68
2023/09/10 01:42:54;;;;;;;38.27;23.10;;;;;;;;;;766387;180;819743;-69
2023/09/10 01:45:20;;;;;;;35.70;20.70;;;;;;;;;;772001;180;919074;-63
2023/09/10 01:47:46;;;;;;;35.97;17.83;;;;;;;;;;772906;180;815716;-69
2023/09/10 01:50:12;;;;;;;36.50;20.20;;;;;;;;;;767177;178;817555;-63
2023/09/10 01:52:38;;;;;;;27.25;17.35;;;;;;;;;;773822;180;887264;-70
2023/09/10 01:55:04;;;;;;;29.20;20.33;;;;;;;;;;778099;181;904730;-63
2023/09/10 01:57:30;;;;;;;27.23;17.57;;;;;;;;;;774264;181;919116;-70
2023/09/10 01:59:56;;;;;;;85.50;22.30;;;;;;;;;;762768;180;919688;-63
2023/09/10 02:02:21;;;;;;;29.77;19.00;;;;;;;;;;778331;179;919545;-64
2023/09/10 02:04:47;;;;;;;30.40;18.70;;;;;;;;;;773378;181;921560;-69
2023/09/10 02:07:13;;;;;;;29.17;18.43;;;;;;;;;;770401;181;918498;-69
2023/09/10 02:09:39;;;;;;;29.80;17.30;;;;;;;;;;774779;181;919565;-69
2023/09/10 02:12:05;;;;;;;26.50;19.03;;;;;;;;;;772992;177;919031;-68
2023/09/10 02:14:31;;;;;;;26.37;16.70;;;;;;;;;;772819;180;920189;-68
2023/09/10 02:16:56;;;;;;;33.60;16.60;;;;;;;;;;769796;181;941917;-63
2023/09/10 02:19:22;;;;;;;33.97;24.10;;;;;;;;;;772812;179;917686;-68
2023/09/10 02:21:50;;;;;;;40.27;22.13;;;;;;;;;;772066;177;919424;-68
2023/09/10 02:24:14;;;;;;;38.47;22.00;;;;;;;;;;771482;179;918787;-69
2023/09/10 02:26:40;;;;;;;35.23;20.17;;;;;;;;;;779302;179;851639;-62
2023/09/10 02:29:06;;;;;;;40.67;21.90;;;;;;;;;;775626;177;909094;-63
2023/09/10 02:31:32;;;;;;;32.20;19.60;;;;;;;;;;774104;177;920915;-69
2023/09/10 02:34:01;;;;;;;33.10;20.70;;;;;;;;;;781530;180;919480;-70
2023/09/10 02:36:23;;;;;;;31.17;19.83;;;;;;;;;;775125;179;920407;-62
2023/09/10 02:38:49;;;;;;;54.17;17.17;;;;;;;;;;777509;179;914048;-68
2023/09/10 02:41:15;;;;;;;26.23;17.77;;;;;;;;;;774887;180;1021928;-64
2023/09/10 02:43:41;;;;;;;30.40;18.27;;;;;;;;;;770379;180;919053;-69
2023/09/10 02:46:07;;;;;;;29.40;19.50;;;;;;;;;;760275;182;917280;-69
2023/09/10 02:48:33;;;;;;;25.67;19.07;;;;;;;;;;774967;177;916867;-64
2023/09/10 02:50:59;;;;;;;93.43;19.37;;;;;;;;;;780190;177;928976;-63
2023/09/10 02:53:25;;;;;;;31.47;18.13;;;;;;;;;;770291;177;919433;-70
2023/09/10 02:55:56;;;;;;;25.70;16.70;;;;;;;;;;758530;181;919242;-69
2023/09/10 02:58:23;;;;;;;23.70;15.40;;;;;;;;;;777769;177;809646;-64
2023/09/10 03:00:48;;;;;;;30.13;16.47;;;;;;;;;;779221;178;915640;-68
2023/09/10 03:03:14;;;;;;;25.90;17.70;;;;;;;;;;776535;177;918096;-69
2023/09/10 03:05:40;;;;;;;21.00;17.00;;;;;;;;;;771743;177;921162;-69
2023/09/10 03:08:06;;;;;;;32.00;19.43;;;;;;;;;;778554;178;921260;-63
2023/09/10 03:10:32;;;;;;;29.47;18.03;;;;;;;;;;771621;177;918441;-64
2023/09/10 03:12:58;;;;;;;57.97;18.73;;;;;;;;;;774821;179;924177;-63
2023/09/10 03:15:23;;;;;;;31.23;16.40;;;;;;;;;;778207;178;914568;-62
2023/09/10 03:17:49;;;;;;;23.67;15.93;;;;;;;;;;775095;178;919896;-63
2023/09/10 03:20:15;;;;;;;40.38;18.45;;;;;;;;;;773774;177;1020632;-68
2023/09/10 03:22:41;;;;;;;31.50;18.40;;;;;;;;;;775472;182;882631;-63
2023/09/10 03:25:07;;;;;;;29.90;18.60;;;;;;;;;;758770;181;920610;-63
2023/09/10 03:27:33;;;;;;;26.97;18.67;;;;;;;;;;764584;181;933106;-69
2023/09/10 03:29:59;;;;;;;27.50;17.23;;;;;;;;;;774909;180;919983;-71
2023/09/10 03:32:25;;;;;;;31.90;19.07;;;;;;;;;;758242;184;919462;-63
2023/09/10 03:34:51;;;;;;;24.10;15.95;;;;;;;;;;746692;184;917627;-69
2023/09/10 03:37:16;;;;;;;22.87;15.40;;;;;;;;;;747119;185;918144;-61
2023/09/10 03:39:42;;;;;;;23.23;16.17;;;;;;;;;;751702;186;916518;-69
2023/09/10 03:42:08;;;;;;;22.73;16.33;;;;;;;;;;753299;178;874633;-63
2023/09/10 03:44:34;;;;;;;47.80;16.77;;;;;;;;;;761041;180;918999;-68
2023/09/10 03:47:00;;;;;;;21.63;15.93;;;;;;;;;;777298;181;918238;-63
2023/09/10 03:49:26;;;;;;;23.83;16.60;;;;;;;;;;775950;180;917914;-63
2023/09/10 03:51:53;;;;;;;26.33;17.30;;;;;;;;;;774888;177;920925;-61
2023/09/10 03:54:18;;;;;;;35.60;18.23;;;;;;;;;;774927;177;915885;-68
2023/09/10 03:56:44;;;;;;;22.93;16.00;;;;;;;;;;763433;182;917833;-69
2023/09/10 03:59:10;;;;;;;23.33;15.70;;;;;;;;;;773430;179;919324;-63
2023/09/10 04:01:36;;;;;;;29.93;18.43;;;;;;;;;;774886;177;918859;-69
2023/09/10 04:04:02;;;;;;;28.10;17.53;;;;;;;;;;780018;180;928744;-69
2023/09/10 04:06:28;;;;;;;29.00;17.87;;;;;;;;;;773280;181;919057;-62
2023/09/10 04:08:53;;;;;;;30.60;17.47;;;;;;;;;;768952;180;918947;-68
2023/09/10 04:11:19;;;;;;;51.50;18.53;;;;;;;;;;775898;180;917399;-63
2023/09/10 04:13:45;;;;;;;66.90;17.40;;;;;;;;;;776215;180;920095;-62
2023/09/10 04:16:11;;;;;;;30.12;16.98;;;;;;;;;;771320;181;918577;-61
2023/09/10 04:18:37;;;;;;;23.70;16.07;;;;;;;;;;779036;181;920751;-62
2023/09/10 04:21:03;;;;;;;26.57;18.47;;;;;;;;;;774009;177;919389;-62
2023/09/10 04:23:29;;;;;;;27.20;16.77;;;;;;;;;;776397;178;816103;-68
2023/09/10 04:25:54;;;;;;;26.07;17.03;;;;;;;;;;774259;178;913880;-68
2023/09/10 04:28:20;;;;;;;24.17;17.37;;;;;;;;;;778968;181;907677;-69
2023/09/10 04:30:46;;;;;;;41.63;18.50;;;;;;;;;;770579;181;908258;-62
2023/09/10 04:33:16;;;;;;;24.10;18.00;;;;;;;;;;772963;179;816286;-69
2023/09/10 04:35:38;;;;;;;22.70;16.40;;;;;;;;;;779395;177;808343;-62
2023/09/10 04:38:04;;;;;;;30.53;17.27;;;;;;;;;;773842;178;921738;-69
2023/09/10 04:40:29;;;;;;;26.93;16.93;;;;;;;;;;773675;177;917659;-64
2023/09/10 04:42:55;;;;;;;23.08;17.25;;;;;;;;;;775675;181;921318;-63
2023/09/10 04:45:21;;;;;;;26.07;16.90;;;;;;;;;;775559;178;868774;-63
2023/09/10 04:47:47;;;;;;;27.33;18.05;;;;;;;;;;771659;180;905310;-63
2023/09/10 04:50:13;;;;;;;31.25;20.17;;;;;;;;;;776833;178;918829;-68
2023/09/10 04:52:39;;;;;;;31.43;18.70;;;;;;;;;;769924;181;921891;-69
2023/09/10 04:55:05;;;;;;;26.13;16.80;;;;;;;;;;770684;179;917692;-69
2023/09/10 04:57:31;;;;;;;26.30;16.10;;;;;;;;;;769905;180;915235;-69
2023/09/10 04:59:57;;;;;;;22.60;16.77;;;;;;;;;;772244;178;916790;-70
2023/09/10 05:02:23;;;;;;;20.73;15.43;;;;;;;;;;770487;177;913434;-63
2023/09/10 05:04:49;;;;;;;18.27;14.40;;;;;;;;;;774309;180;917457;-62
2023/09/10 05:07:15;;;;;;;21.17;15.03;;;;;;;;;;777592;179;872270;-63
2023/09/10 05:09:40;;;;;;;14.90;12.93;;;;;;;;;;773382;180;902686;-69
2023/09/10 05:12:06;;;;;;;16.73;13.70;;;;;;;;;;776994;177;918067;-70
2023/09/10 05:14:32;;;;;;;18.60;14.77;;;;;;;;;;777317;180;916802;-69
2023/09/10 05:16:58;;;;;;;18.70;13.70;;;;;;;;;;769641;180;917155;-64
2023/09/10 05:19:24;;;;;;;19.33;15.93;;;;;;;;;;770838;180;947435;-63
2023/09/10 05:21:50;;;;;;;18.00;14.43;;;;;;;;;;775969;179;918394;-69
2023/09/10 05:24:16;;;;;;;16.80;14.27;;;;;;;;;;774200;181;812237;-63
2023/09/10 05:26:41;;;;;;;21.23;14.50;;;;;;;;;;773580;178;917376;-69
2023/09/10 05:29:07;;;;;;;16.75;14.13;;;;;;;;;;775010;180;918947;-63
2023/09/10 05:31:33;;;;;;;17.70;14.80;;;;;;;;;;775271;180;917161;-69
2023/09/10 05:33:59;;;;;;;20.13;14.60;;;;;;;;;;771679;180;915652;-62
2023/09/10 05:36:25;;;;;;;25.67;17.80;;;;;;;;;;771106;178;917626;-63
2023/09/10 05:38:52;;;;;;;16.60;14.57;;;;;;;;;;777582;180;932521;-69
2023/09/10 05:41:17;;;;;;;17.67;14.97;;;;;;;;;;769946;178;944539;-63
2023/09/10 05:43:42;;;;;;;17.63;15.80;;;;;;;;;;769444;178;1021239;-63
2023/09/10 05:46:10;;;;;;;22.95;16.98;;;;;;;;;;777508;178;918746;-68
2023/09/10 05:48:35;;;;;;;20.53;15.33;;;;;;;;;;776988;180;919387;-63
2023/09/10 05:51:01;;;;;;;22.50;15.67;;;;;;;;;;771205;177;845146;-63
2023/09/10 05:53:27;;;;;;;19.13;15.83;;;;;;;;;;773093;178;919235;-63
2023/09/10 05:55:52;;;;;;;19.30;15.13;;;;;;;;;;775347;178;778268;-69
2023/09/10 05:58:19;;;;;;;20.53;15.47;;;;;;;;;;775750;179;919032;-69
2023/09/10 06:00:44;;;;;;;21.47;15.03;;;;;;;;;;774087;179;918548;-71
2023/09/10 06:03:10;;;;;;;18.47;13.80;;;;;;;;;;778877;180;919596;-69
2023/09/10 06:05:36;;;;;;;19.00;16.37;;;;;;;;;;770040;178;919048;-69
2023/09/10 06:08:02;;;;;;;16.30;14.60;;;;;;;;;;768943;178;920420;-69
2023/09/10 06:10:27;;;;;;;19.13;15.80;;;;;;;;;;770569;181;816396;-64
2023/09/10 06:12:53;;;;;;;19.70;16.00;;;;;;;;;;771597;180;818268;-69
2023/09/10 06:15:19;;;;;;;18.33;16.10;;;;;;;;;;773420;180;918824;-63
2023/09/10 06:17:45;;;;;;;22.07;17.47;;;;;;;;;;778777;177;622874;-64
2023/09/10 06:20:12;;;;;;;17.83;15.50;;;;;;;;;;779678;179;918055;-63
2023/09/10 06:22:38;;;;;;;21.63;17.27;;;;;;;;;;769155;180;864814;-63
2023/09/10 06:25:04;;;;;;;21.17;17.40;;;;;;;;;;771599;181;918853;-70
2023/09/10 06:27:30;;;;;;;20.50;18.30;;;;;;;;;;772575;180;920694;-71
2023/09/10 06:29:55;;;;;;;22.57;17.37;;;;;;;;;;768466;177;919585;-65
2023/09/10 06:32:21;;;;;;;23.83;18.50;;;;;;;;;;770423;180;922779;-69
2023/09/10 06:34:47;;;;;;;19.87;16.20;;;;;;;;;;778129;177;918448;-70
2023/09/10 06:37:13;;;;;;;17.50;15.70;;;;;;;;;;770951;177;892497;-70
2023/09/10 06:39:39;;;;;;;16.30;13.07;;;;;;;;;;772072;180;900933;-64
2023/09/10 06:42:06;;;;;;;18.00;13.53;;;;;;;;;;772787;180;916014;-69
2023/09/10 06:44:32;;;;;;;17.17;12.07;;;;;;;;;;775824;180;917499;-70
2023/09/10 06:46:58;;;;;;;14.87;12.20;;;;;;;;;;772963;178;958335;-71
2023/09/10 06:49:23;;;;;;;13.90;12.00;;;;;;;;;;773627;177;919145;-64
2023/09/10 06:51:49;;;;;;;17.80;11.93;;;;;;;;;;778146;177;813251;-62
2023/09/10 06:54:15;;;;;;;15.53;12.30;;;;;;;;;;773776;177;933018;-72
2023/09/10 06:56:41;;;;;;;14.32;11.45;;;;;;;;;;771138;180;912806;-63
2023/09/10 06:59:07;;;;;;;13.17;11.80;;;;;;;;;;776288;181;916941;-69
2023/09/10 07:01:32;;;;;;;17.00;11.10;;;;;;;;;;773697;180;813411;-63
2023/09/10 07:03:58;;;;;;;13.03;9.93;;;;;;;;;;774981;177;917046;-69
2023/09/10 07:06:24;;;;;;;11.97;10.20;;;;;;;;;;776446;178;879822;-69
2023/09/10 07:08:50;;;;;;;12.80;9.60;;;;;;;;;;772462;178;899648;-69
2023/09/10 07:11:16;;;;;;;13.10;10.27;;;;;;;;;;773628;180;816988;-66
2023/09/10 07:13:42;;;;;;;14.67;10.40;;;;;;;;;;775505;180;873372;-62
2023/09/10 07:16:08;;;;;;;14.63;10.10;;;;;;;;;;781799;180;632142;-62
2023/09/10 07:18:33;;;;;;;13.37;10.50;;;;;;;;;;768671;178;630471;-63
2023/09/10 07:21:00;;;;;;;12.23;10.50;;;;;;;;;;779101;180;613905;-62
2023/09/10 07:23:26;;;;;;;18.50;9.60;;;;;;;;;;781566;180;621467;-68
2023/09/10 07:25:52;;;;;;;18.67;9.70;;;;;;;;;;770853;180;635047;-68
2023/09/10 07:28:17;;;;;;;14.43;10.10;;;;;;;;;;780022;178;625063;-68
2023/09/10 07:30:43;;;;;;;11.53;9.90;;;;;;;;;;781597;181;626911;-68
2023/09/10 07:33:09;;;;;;;24.00;8.93;;;;;;;;;;775550;180;630421;-68
2023/09/10 07:35:35;;;;;;;9.97;8.57;;;;;;;;;;778722;177;627187;-63
2023/09/10 07:38:01;;;;;;;10.87;8.53;;;;;;;;;;776971;178;628935;-67
2023/09/10 07:40:27;;;;;;;18.67;11.17;;;;;;;;;;778116;177;623570;-68
2023/09/10 07:42:53;;;;;;;16.40;10.00;;;;;;;;;;777121;177;631370;-68
2023/09/10 07:45:18;;;;;;;12.37;8.70;;;;;;;;;;773139;179;939093;-66
2023/09/10 07:47:44;;;;;;;9.97;8.50;;;;;;;;;;780193;180;915772;-67
2023/09/10 07:50:10;;;;;;;12.03;8.33;;;;;;;;;;774796;181;625140;-67
2023/09/10 07:52:36;;;;;;;8.63;7.77;;;;;;;;;;775587;177;621725;-67
2023/09/10 07:55:02;;;;;;;9.87;8.83;;;;;;;;;;784112;180;613619;-62
2023/09/10 07:57:27;;;;;;;11.40;8.03;;;;;;;;;;778101;180;623707;-61
2023/09/10 07:59:53;;;;;;;12.20;7.87;;;;;;;;;;772717;181;625906;-61
2023/09/10 08:02:20;;;;;;;11.67;8.30;;;;;;;;;;777787;180;818553;-61
2023/09/10 08:04:45;;;;;;;11.67;8.50;;;;;;;;;;773477;180;917814;-62
2023/09/10 08:07:12;;;;;;;11.37;8.73;;;;;;;;;;773881;179;818709;-61
2023/09/10 08:09:37;;;;;;;12.93;7.93;;;;;;;;;;772241;178;916135;-61
2023/09/10 08:12:04;;;;;;;8.37;7.47;;;;;;;;;;770368;181;920547;-61
2023/09/10 08:14:30;;;;;;;10.20;7.33;;;;;;;;;;770365;180;920664;-61
2023/09/10 08:16:56;;;;;;;10.27;8.20;;;;;;;;;;770070;177;862889;-61
2023/09/10 08:19:21;;;;;;;8.20;7.20;;;;;;;;;;778362;180;915605;-67
2023/09/10 08:21:47;;;;;;;10.10;7.40;;;;;;;;;;775141;179;919042;-67
2023/09/10 08:24:13;;;;;;;9.17;7.10;;;;;;;;;;776693;180;919970;-62
2023/09/10 08:26:39;;;;;;;7.10;5.73;;;;;;;;;;774495;180;899101;-66
2023/09/10 08:29:05;;;;;;;9.47;7.17;;;;;;;;;;764314;180;922622;-62
2023/09/10 08:31:31;;;;;;;8.60;7.07;;;;;;;;;;774140;180;620267;-61
2023/09/10 08:33:56;;;;;;;8.07;7.20;;;;;;;;;;775820;180;632406;-61
2023/09/10 08:36:22;;;;;;;9.90;7.40;;;;;;;;;;775975;179;913548;-61
2023/09/10 08:38:49;;;;;;;8.80;7.10;;;;;;;;;;774351;180;814837;-61
2023/09/10 08:41:20;;;;;;;8.30;7.12;;;;;;;;;;773896;179;915212;-66
2023/09/10 08:43:46;;;;;;;8.77;7.20;;;;;;;;;;779577;180;820450;-61
2023/09/10 08:46:12;;;;;;;10.07;7.20;;;;;;;;;;770701;180;896329;-61
2023/09/10 08:48:37;;;;;;;12.43;7.33;;;;;;;;;;763103;180;840525;-66
2023/09/10 08:51:03;;;;;;;13.60;6.67;;;;;;;;;;773373;180;627271;-62
2023/09/10 08:53:29;;;;;;;7.87;7.03;;;;;;;;;;786461;180;626222;-67
2023/09/10 08:55:55;;;;;;;8.97;7.47;;;;;;;;;;773688;177;918136;-67
2023/09/10 08:58:21;;;;;;;24.73;8.40;;;;;;;;;;770870;178;876539;-65
2023/09/10 09:00:47;;;;;;;7.93;7.00;;;;;;;;;;778063;178;889784;-66
2023/09/10 09:03:12;;;;;;;9.63;7.93;;;;;;;;;;772372;181;921232;-61
2023/09/10 09:05:38;;;;;;;10.27;6.60;;;;;;;;;;774941;177;924838;-66
2023/09/10 09:08:06;;;;;;;8.43;6.67;;;;;;;;;;781708;181;786228;-67
2023/09/10 09:10:33;;;;;;;8.70;6.63;;;;;;;;;;774034;179;816382;-66
2023/09/10 09:12:58;;;;;;;7.40;6.30;;;;;;;;;;769379;180;919172;-66
2023/09/10 09:15:23;;;;;;;7.63;6.60;;;;;;;;;;775780;178;815609;-61
2023/09/10 09:17:50;;;;;;;8.57;6.47;;;;;;;;;;772167;180;866813;-69
2023/09/10 09:20:15;;;;;;;8.43;6.30;;;;;;;;;;772271;180;918332;-66
2023/09/10 09:22:42;;;;;;;9.23;6.60;;;;;;;;;;771523;181;918505;-65
2023/09/10 09:25:07;;;;;;;10.03;6.30;;;;;;;;;;778928;181;919475;-66
2023/09/10 09:27:33;;;;;;;8.07;6.90;;;;;;;;;;768409;181;918888;-60
2023/09/10 09:29:59;;;;;;;7.17;6.47;;;;;;;;;;770475;180;919262;-66
2023/09/10 09:32:24;;;;;;;8.67;6.20;;;;;;;;;;764443;180;921863;-61
2023/09/10 09:34:50;;;;;;;10.83;7.53;;;;;;;;;;776501;178;865330;-60
2023/09/10 09:37:17;;;;;;;8.70;5.70;;;;;;;;;;773341;177;916284;-60
2023/09/10 09:39:45;;;;;;;8.90;6.90;;;;;;;;;;781047;179;826585;-66
2023/09/10 09:42:10;;;;;;;10.47;6.77;;;;;;;;;;774271;179;795071;-60
2023/09/10 09:44:34;;;;;;;8.20;6.17;;;;;;;;;;769671;179;919190;-65
2023/09/10 09:47:01;;;;;;;13.50;7.10;;;;;;;;;;770329;180;921826;-59
2023/09/10 09:49:26;;;;;;;10.73;6.77;;;;;;;;;;779554;178;920030;-59
2023/09/10 09:51:52;;;;;;;9.23;5.57;;;;;;;;;;771597;180;918599;-59
2023/09/10 09:54:18;;;;;;;11.53;6.40;;;;;;;;;;763205;181;913253;-64
2023/09/10 09:56:44;;;;;;;8.30;6.23;;;;;;;;;;774339;181;915321;-59
2023/09/10 09:59:10;;;;;;;8.63;6.50;;;;;;;;;;770311;180;917041;-60
2023/09/10 10:01:36;;;;;;;8.20;6.27;;;;;;;;;;773031;177;919390;-60
2023/09/10 10:04:02;;;;;;;8.83;6.43;;;;;;;;;;776065;179;915532;-60
2023/09/10 10:06:28;;;;;;;7.97;6.20;;;;;;;;;;764301;178;918963;-66
2023/09/10 10:08:54;;;;;;;16.30;7.00;;;;;;;;;;762103;179;917451;-64
2023/09/10 10:11:23;;;;;;;8.73;6.47;;;;;;;;;;772527;177;918283;-66
2023/09/10 10:13:49;;;;;;;10.80;5.70;;;;;;;;;;772132;179;916853;-60
2023/09/10 10:16:15;;;;;;;11.43;5.90;;;;;;;;;;769913;180;909990;-61
2023/09/10 10:18:41;;;;;;;10.35;6.47;;;;;;;;;;770388;180;918948;-66
2023/09/10 10:21:07;;;;;;;9.80;6.13;;;;;;;;;;775827;180;919629;-65
2023/09/10 10:23:32;;;;;;;10.30;5.97;;;;;;;;;;772206;180;918667;-60
2023/09/10 10:26:02;;;;;;;8.73;6.00;;;;;;;;;;773242;180;810436;-66
2023/09/10 10:28:24;;;;;;;9.97;6.17;;;;;;;;;;776743;181;875477;-65
2023/09/10 10:30:50;;;;;;;14.20;6.07;;;;;;;;;;771740;180;924383;-65
2023/09/10 10:33:16;;;;;;;7.37;5.73;;;;;;;;;;770262;180;912623;-65
2023/09/10 10:35:43;;;;;;;7.10;5.13;;;;;;;;;;768583;180;916859;-65
2023/09/10 10:38:08;;;;;;;7.40;5.93;;;;;;;;;;779383;177;919724;-64
2023/09/10 10:40:36;;;;;;;7.30;5.90;;;;;;;;;;770900;180;918970;-60
2023/09/10 10:43:07;;;;;;;8.33;6.17;;;;;;;;;;772784;179;918751;-65
2023/09/10 10:45:32;;;;;;;7.80;5.90;;;;;;;;;;780186;178;922264;-66
2023/09/10 10:47:58;;;;;;;15.07;6.90;;;;;;;;;;776170;177;913348;-67
2023/09/10 10:50:24;;;;;;;8.30;6.60;;;;;;;;;;774511;180;943593;-59
2023/09/10 10:52:56;;;;;;;6.17;5.27;;;;;;;;;;775817;180;823527;-65
2023/09/10 10:55:21;;;;;;;8.20;6.00;;;;;;;;;;777491;180;922170;-61
2023/09/10 10:57:47;;;;;;;7.00;5.80;;;;;;;;;;768540;179;919914;-60
2023/09/10 11:00:13;;;;;;;8.15;5.50;;;;;;;;;;770133;180;919349;-65
2023/09/10 11:02:39;;;;;;;6.80;5.37;;;;;;;;;;772299;180;919586;-60
2023/09/10 11:05:06;;;;;;;10.10;6.27;;;;;;;;;;761008;180;920873;-59
2023/09/10 11:07:31;;;;;;;8.00;5.90;;;;;;;;;;771551;180;919328;-60
2023/09/10 11:09:57;;;;;;;8.43;5.87;;;;;;;;;;772397;180;917937;-65
2023/09/10 11:12:24;;;;;;;9.50;5.40;;;;;;;;;;774025;180;847443;-61
2023/09/10 11:14:55;;;;;;;10.00;6.70;;;;;;;;;;774236;179;769034;-66
2023/09/10 11:17:22;;;;;;;6.87;5.67;;;;;;;;;;775503;180;815215;-60
2023/09/10 11:19:48;;;;;;;11.03;5.93;;;;;;;;;;778609;177;821445;-59
2023/09/10 11:22:14;;;;;;;7.40;6.27;;;;;;;;;;772736;181;919936;-65
2023/09/10 11:24:39;;;;;;;8.40;6.87;;;;;;;;;;775148;177;916319;-66
2023/09/10 11:27:19;;;;;;;5.90;5.27;;;;;;;;;;774395;180;915802;-65
2023/09/10 11:29:44;;;;;;;6.63;5.83;;;;;;;;;;772761;181;922079;-65
2023/09/10 11:32:10;;;;;;;7.20;5.67;;;;;;;;;;767349;181;916031;-64
2023/09/10 11:34:38;;;;;;;8.30;6.43;;;;;;;;;;769559;181;943161;-60
2023/09/10 11:37:03;;;;;;;6.63;5.70;;;;;;;;;;772807;179;922010;-61
2023/09/10 11:39:28;;;;;;;8.47;5.80;;;;;;;;;;777256;180;819674;-65
2023/09/10 11:41:53;;;;;;;7.83;5.30;;;;;;;;;;772691;177;820783;-66
2023/09/10 11:44:19;;;;;;;9.93;5.63;;;;;;;;;;770635;181;919105;-60
2023/09/10 11:46:45;;;;;;;6.07;5.13;;;;;;;;;;766493;181;862773;-60
2023/09/10 11:49:11;;;;;;;17.17;5.53;;;;;;;;;;769492;181;901940;-60
2023/09/10 11:51:42;;;;;;;9.57;5.70;;;;;;;;;;751095;184;834430;-59
2023/09/10 11:54:08;;;;;;;7.80;5.53;;;;;;;;;;760668;181;918130;-60
2023/09/10 11:56:34;;;;;;;6.57;5.87;;;;;;;;;;770269;179;918495;-66
2023/09/10 11:58:59;;;;;;;7.80;6.03;;;;;;;;;;775642;180;919536;-60
2023/09/10 12:01:25;;;;;;;10.03;5.47;;;;;;;;;;772129;179;915510;-60
2023/09/10 12:03:51;;;;;;;8.40;5.80;;;;;;;;;;778129;180;914991;-60
2023/09/10 12:06:17;;;;;;;8.77;5.43;;;;;;;;;;775534;177;919311;-60
2023/09/10 12:08:43;;;;;;;6.82;5.32;;;;;;;;;;774223;180;923830;-66
2023/09/10 12:11:09;;;;;;;8.43;5.30;;;;;;;;;;777823;178;912569;-60
2023/09/10 12:13:36;;;;;;;7.37;5.50;;;;;;;;;;769895;181;919025;-65
2023/09/10 12:16:00;;;;;;;10.10;6.10;;;;;;;;;;769829;180;922771;-65
2023/09/10 12:18:26;;;;;;;6.10;5.50;;;;;;;;;;775311;181;816885;-65
2023/09/10 12:20:52;;;;;;;6.77;5.80;;;;;;;;;;768687;180;938074;-65
2023/09/10 12:23:18;;;;;;;10.17;5.83;;;;;;;;;;772993;180;885560;-60
2023/09/10 12:25:44;;;;;;;7.90;5.87;;;;;;;;;;770808;180;929269;-65
2023/09/10 12:28:10;;;;;;;9.47;5.80;;;;;;;;;;777738;179;909901;-65
2023/09/10 12:30:36;;;;;;;9.50;6.80;;;;;;;;;;757654;184;916448;-60
2023/09/10 12:33:01;;;;;;;6.43;5.20;;;;;;;;;;768635;181;817900;-59
2023/09/10 12:35:28;;;;;;;6.93;5.77;;;;;;;;;;778280;180;919474;-59
2023/09/10 12:37:53;;;;;;;7.07;6.17;;;;;;;;;;774916;178;619063;-60
2023/09/10 12:40:19;;;;;;;6.78;5.50;;;;;;;;;;777952;180;617045;-60
2023/09/10 12:42:45;;;;;;;7.63;6.07;;;;;;;;;;783709;177;618693;-66
2023/09/10 12:45:10;;;;;;;5.90;5.30;;;;;;;;;;776597;177;635229;-65
2023/09/10 12:47:37;;;;;;;6.83;5.80;;;;;;;;;;773476;178;808206;-60
2023/09/10 12:50:02;;;;;;;6.50;5.07;;;;;;;;;;775605;180;715363;-59
2023/09/10 12:52:28;;;;;;;6.83;5.37;;;;;;;;;;769958;181;918877;-59
2023/09/10 12:54:54;;;;;;;9.00;6.40;;;;;;;;;;772575;181;916959;-59
2023/09/10 12:57:20;;;;;;;6.10;5.50;;;;;;;;;;771668;180;919622;-60
2023/09/10 12:59:46;;;;;;;6.00;5.40;;;;;;;;;;775099;177;719641;-66
2023/09/10 13:02:12;;;;;;;10.13;5.63;;;;;;;;;;762142;181;818917;-65
2023/09/10 13:04:37;;;;;;;7.30;5.60;;;;;;;;;;767982;181;920184;-65
2023/09/10 13:07:03;;;;;;;9.33;5.83;;;;;;;;;;774161;179;817018;-60
2023/09/10 13:09:29;;;;;;;5.83;5.23;;;;;;;;;;769464;180;912505;-60
2023/09/10 13:11:55;;;;;;;7.50;4.80;;;;;;;;;;770972;180;919906;-65
2023/09/10 13:14:21;;;;;;;5.93;5.20;;;;;;;;;;782816;178;630033;-60
2023/09/10 13:16:47;;;;;;;8.20;6.10;;;;;;;;;;774187;180;918107;-60
2023/09/10 13:19:13;;;;;;;8.03;4.93;;;;;;;;;;774921;177;919516;-66
2023/09/10 13:21:38;;;;;;;7.93;5.00;;;;;;;;;;776123;180;912505;-59
2023/09/10 13:24:04;;;;;;;6.10;5.10;;;;;;;;;;766148;181;919622;-66
2023/09/10 13:26:30;;;;;;;7.63;5.37;;;;;;;;;;767033;180;920993;-67
2023/09/10 13:28:56;;;;;;;6.87;5.20;;;;;;;;;;771676;180;921237;-61
2023/09/10 13:31:22;;;;;;;10.20;5.43;;;;;;;;;;776922;179;919432;-66
2023/09/10 13:33:48;;;;;;;9.53;5.20;;;;;;;;;;774558;180;921076;-66
2023/09/10 13:36:14;;;;;;;8.30;5.10;;;;;;;;;;770824;178;913127;-66
2023/09/10 13:38:40;;;;;;;11.37;5.67;;;;;;;;;;781546;179;818534;-66
2023/09/10 13:41:05;;;;;;;10.30;5.93;;;;;;;;;;765581;177;914088;-61
2023/09/10 13:43:31;;;;;;;6.30;5.10;;;;;;;;;;763854;181;811395;-65
2023/09/10 13:45:57;;;;;;;6.70;5.00;;;;;;;;;;777725;177;898675;-66
2023/09/10 13:48:23;;;;;;;7.83;5.60;;;;;;;;;;760788;179;920185;-61
2023/09/10 13:50:49;;;;;;;7.37;5.00;;;;;;;;;;770210;177;919697;-61
2023/09/10 13:53:15;;;;;;;9.73;5.17;;;;;;;;;;770844;180;917107;-66
2023/09/10 13:55:40;;;;;;;10.10;5.60;;;;;;;;;;769445;181;853072;-60
2023/09/10 13:58:06;;;;;;;6.90;5.37;;;;;;;;;;769440;181;918927;-61
2023/09/10 14:00:33;;;;;;;6.97;4.73;;;;;;;;;;772417;177;893374;-61
2023/09/10 14:02:58;;;;;;;5.90;4.50;;;;;;;;;;770703;177;918961;-67
2023/09/10 14:05:24;;;;;;;6.80;4.67;;;;;;;;;;773574;180;819629;-66
2023/09/10 14:07:50;;;;;;;7.43;5.20;;;;;;;;;;774510;180;816677;-61