Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:14;;;;;;;0.50;0.20;;;;;;;19.33;100.00;100819.09;4953770;28;20526;-55
2021/08/14 00:02:40;;;;;;;1.23;1.23;;;;;;;19.03;100.00;100822.50;4963061;28;20522;-55
2021/08/14 00:05:07;;;;;;;0.40;0.20;;;;;;;18.67;100.00;100821.81;4956812;28;20896;-55
2021/08/14 00:07:34;;;;;;;0.60;0.60;;;;;;;18.80;100.00;100820.22;4945870;28;20522;-55
2021/08/14 00:10:01;;;;;;;2.30;1.23;;;;;;;18.71;100.00;100818.00;4953924;29;20525;-55
2021/08/14 00:12:27;;;;;;;2.10;1.60;;;;;;;18.32;100.00;100811.06;4954752;28;20475;-55
2021/08/14 00:14:54;;;;;;;0.60;0.50;;;;;;;18.59;100.00;100811.41;4953916;29;20483;-55
2021/08/14 00:17:21;;;;;;;0.57;0.47;;;;;;;18.70;100.00;100810.88;4961189;28;20459;-54
2021/08/14 00:19:47;;;;;;;0.40;0.20;;;;;;;18.91;100.00;100820.47;4956634;28;20523;-55
2021/08/14 00:22:14;;;;;;;0.40;0.30;;;;;;;18.75;100.00;100817.75;4953622;29;20504;-55
2021/08/14 00:24:40;;;;;;;0.67;0.50;;;;;;;18.75;100.00;100816.88;4953606;28;20548;-55
2021/08/14 00:27:07;;;;;;;0.47;0.30;;;;;;;18.63;100.00;100799.53;4958779;28;20951;-55
2021/08/14 00:29:34;;;;;;;0.80;0.80;;;;;;;18.33;100.00;100802.91;4959747;28;20881;-55
2021/08/14 00:32:00;;;;;;;0.50;0.40;;;;;;;18.21;100.00;100798.16;4962907;28;20505;-55
2021/08/14 00:34:27;;;;;;;0.97;0.97;;;;;;;18.25;100.00;100804.25;4953526;28;20512;-55
2021/08/14 00:36:53;;;;;;;0.40;0.20;;;;;;;18.54;100.00;100808.97;4953592;28;20522;-55
2021/08/14 00:39:20;;;;;;;2.27;1.20;;;;;;;18.72;100.00;100807.16;4954677;28;20507;-55
2021/08/14 00:41:47;;;;;;;0.57;0.43;;;;;;;18.74;100.00;100804.38;4957096;28;20526;-55
2021/08/14 00:44:13;;;;;;;0.50;0.30;;;;;;;18.49;100.00;100804.78;4957631;28;20467;-55
2021/08/14 00:46:41;;;;;;;0.50;0.20;;;;;;;18.65;100.00;100805.75;4957249;28;20502;-55
2021/08/14 00:49:07;;;;;;;0.70;0.70;;;;;;;18.52;100.00;100804.63;4956972;29;20542;-55
2021/08/14 00:51:34;;;;;;;0.50;0.40;;;;;;;18.64;100.00;100801.31;4956818;29;20513;-55
2021/08/14 00:54:01;;;;;;;0.50;0.50;;;;;;;18.49;100.00;100792.19;4967928;28;20831;-55
2021/08/14 00:56:27;;;;;;;4.97;0.63;;;;;;;18.29;100.00;100795.94;4955631;29;20534;-55
2021/08/14 00:58:58;;;;;;;0.40;0.30;;;;;;;18.20;100.00;100791.03;4956910;29;20517;-55
2021/08/14 01:01:25;;;;;;;12.03;0.83;;;;;;;18.16;100.00;100793.97;4956742;29;20558;-55
2021/08/14 01:03:54;;;;;;;0.40;0.20;;;;;;;18.26;100.00;100790.72;4968989;28;20459;-55
2021/08/14 01:06:24;;;;;;;1.37;0.80;;;;;;;18.34;100.00;100790.31;4956839;29;20893;-55
2021/08/14 01:08:53;;;;;;;0.40;0.20;;;;;;;18.13;100.00;100789.63;4959149;28;20451;-55
2021/08/14 01:11:20;;;;;;;1.37;1.27;;;;;;;18.16;100.00;100788.59;4956712;29;20869;-55
2021/08/14 01:13:47;;;;;;;0.73;0.73;;;;;;;18.28;100.00;100782.56;4963293;28;20455;-55
2021/08/14 01:16:14;;;;;;;0.40;0.20;;;;;;;18.22;100.00;100790.94;4956686;29;20490;-55
2021/08/14 01:18:45;;;;;;;0.60;0.60;;;;;;;18.33;100.00;100785.88;4956872;29;20460;-55
2021/08/14 01:21:20;;;;;;;7.40;2.37;;;;;;;18.31;100.00;100783.28;4956575;28;20487;-55
2021/08/14 01:23:48;;;;;;;0.43;0.27;;;;;;;18.35;100.00;100792.03;4961115;28;20469;-55
2021/08/14 01:26:16;;;;;;;3.43;1.23;;;;;;;17.97;100.00;100786.84;4956476;28;20933;-55
2021/08/14 01:28:43;;;;;;;0.50;0.30;;;;;;;18.19;100.00;100791.13;4955384;29;20455;-55
2021/08/14 01:31:11;;;;;;;0.43;0.30;;;;;;;18.22;100.00;100785.56;4956493;28;20577;-55
2021/08/14 01:33:42;;;;;;;0.80;0.80;;;;;;;17.68;100.00;100793.72;4958570;28;20459;-55
2021/08/14 01:36:11;;;;;;;0.50;0.37;;;;;;;18.05;100.00;100795.38;4957613;28;20455;-55
2021/08/14 01:39:00;;;;;;;1.23;1.23;;;;;;;18.22;100.00;100796.31;4956318;28;20996;-55
2021/08/14 01:41:28;;;;;;;0.40;0.30;;;;;;;18.09;100.00;100789.84;4956354;29;20890;-55
2021/08/14 01:44:06;;;;;;;0.40;0.30;;;;;;;18.02;100.00;100790.16;4956519;28;20463;-55
2021/08/14 01:46:35;;;;;;;0.50;0.50;;;;;;;18.12;100.00;100787.00;4956546;28;20538;-55
2021/08/14 01:49:03;;;;;;;0.40;0.30;;;;;;;18.04;100.00;100782.88;4956037;28;21031;-55
2021/08/14 01:51:30;;;;;;;0.40;0.30;;;;;;;17.98;100.00;100782.34;4954918;28;20455;-55
2021/08/14 01:54:00;;;;;;;0.40;0.23;;;;;;;17.89;100.00;100785.50;4954541;29;20451;-55
2021/08/14 01:56:28;;;;;;;0.97;0.97;;;;;;;17.88;100.00;100783.75;4955885;28;20455;-55
2021/08/14 01:58:55;;;;;;;0.50;0.50;;;;;;;18.25;100.00;100789.00;4957297;28;20890;-55
2021/08/14 02:01:22;;;;;;;0.47;0.27;;;;;;;18.04;100.00;100782.88;4956859;28;20483;-55
2021/08/14 02:03:49;;;;;;;0.50;0.30;;;;;;;17.95;100.00;100793.25;4969158;28;20500;-55
2021/08/14 02:06:22;;;;;;;0.40;0.20;;;;;;;18.00;100.00;100792.06;4960994;28;20455;-55
2021/08/14 02:08:51;;;;;;;0.40;0.20;;;;;;;17.84;100.00;100791.13;4942968;29;20509;-56
2021/08/14 02:11:24;;;;;;;0.40;0.20;;;;;;;17.77;100.00;100790.53;4958615;28;20451;-56
2021/08/14 02:13:52;;;;;;;0.40;0.20;;;;;;;17.89;100.00;100782.81;4955455;29;20491;-56
2021/08/14 02:16:19;;;;;;;0.50;0.40;;;;;;;17.78;100.00;100786.03;4955108;28;20454;-56
2021/08/14 02:18:46;;;;;;;0.97;0.67;;;;;;;17.64;100.00;100789.38;4959827;28;20545;-56
2021/08/14 02:21:13;;;;;;;0.50;0.43;;;;;;;17.57;100.00;100795.16;4954052;29;20491;-56
2021/08/14 02:23:40;;;;;;;0.40;0.30;;;;;;;17.77;100.00;100786.97;4956537;28;20486;-56
2021/08/14 02:26:07;;;;;;;0.50;0.40;;;;;;;17.55;100.00;100786.28;4954361;29;20566;-56
2021/08/14 02:28:35;;;;;;;4.00;1.13;;;;;;;17.69;100.00;100783.81;4955769;28;20844;-56
2021/08/14 02:31:03;;;;;;;0.40;0.20;;;;;;;17.67;100.00;100791.03;4959755;28;20518;-56
2021/08/14 02:33:31;;;;;;;1.80;1.47;;;;;;;17.71;100.00;100790.00;4955240;29;20507;-56
2021/08/14 02:36:03;;;;;;;0.50;0.40;;;;;;;17.47;100.00;100792.03;4956993;28;20491;-56
2021/08/14 02:38:30;;;;;;;0.40;0.20;;;;;;;17.30;100.00;100789.31;4955053;29;20483;-56
2021/08/14 02:40:57;;;;;;;0.80;0.40;;;;;;;17.71;100.00;100781.94;4955193;28;20557;-56
2021/08/14 02:43:23;;;;;;;0.40;0.30;;;;;;;17.66;100.00;100781.22;4954573;28;20490;-56
2021/08/14 02:45:50;;;;;;;0.80;0.80;;;;;;;17.60;100.00;100784.25;4957360;28;20450;-56
2021/08/14 02:48:17;;;;;;;7.60;1.70;;;;;;;17.38;100.00;100785.28;4958420;28;20462;-56
2021/08/14 02:50:45;;;;;;;1.67;1.57;;;;;;;17.58;100.00;100778.06;4954730;29;20444;-56
2021/08/14 02:53:12;;;;;;;0.40;0.20;;;;;;;17.44;100.00;100787.69;4955664;28;20554;-55
2021/08/14 02:55:40;;;;;;;0.67;0.40;;;;;;;17.51;100.00;100788.25;4954948;28;20452;-56
2021/08/14 02:58:07;;;;;;;0.47;0.37;;;;;;;17.46;100.00;100783.09;4954920;29;20455;-56
2021/08/14 03:00:34;;;;;;;0.50;0.47;;;;;;;17.37;100.00;100786.22;4954955;28;20487;-56
2021/08/14 03:03:01;;;;;;;0.83;0.83;;;;;;;17.33;100.00;100781.97;4965856;28;20506;-55
2021/08/14 03:05:28;;;;;;;1.37;0.90;;;;;;;17.34;100.00;100777.44;4955519;28;20537;-56
2021/08/14 03:07:55;;;;;;;0.40;0.20;;;;;;;17.33;100.00;100783.78;4954883;29;20680;-56
2021/08/14 03:10:21;;;;;;;0.40;0.30;;;;;;;17.39;100.00;100792.41;4955636;28;20447;-56
2021/08/14 03:12:48;;;;;;;0.40;0.30;;;;;;;17.55;100.00;100789.84;4956509;28;20523;-56
2021/08/14 03:15:16;;;;;;;0.40;0.20;;;;;;;17.37;100.00;100786.22;4955412;28;20487;-56
2021/08/14 03:17:43;;;;;;;1.27;0.67;;;;;;;17.35;100.00;100790.81;4954538;29;20461;-56
2021/08/14 03:20:10;;;;;;;0.40;0.30;;;;;;;17.30;100.00;100779.44;4954354;29;20491;-56
2021/08/14 03:22:36;;;;;;;0.50;0.40;;;;;;;17.25;100.00;100788.63;4954771;28;20482;-55
2021/08/14 03:25:05;;;;;;;0.50;0.50;;;;;;;17.34;100.00;100785.50;4957910;28;20510;-56
2021/08/14 03:27:31;;;;;;;1.03;1.03;;;;;;;17.21;100.00;100787.06;4954415;29;20456;-56
2021/08/14 03:29:58;;;;;;;0.50;0.30;;;;;;;17.35;100.00;100784.56;4954490;28;20510;-56
2021/08/14 03:32:24;;;;;;;0.53;0.53;;;;;;;17.32;100.00;100788.28;4954249;28;20853;-56
2021/08/14 03:34:51;;;;;;;1.27;0.97;;;;;;;17.30;100.00;100781.25;4962206;28;20462;-56
2021/08/14 03:37:17;;;;;;;0.40;0.30;;;;;;;17.14;100.00;100781.13;4956157;28;20475;-56
2021/08/14 03:39:44;;;;;;;3.53;2.10;;;;;;;17.31;100.00;100766.84;4954261;28;20455;-55
2021/08/14 03:42:10;;;;;;;0.40;0.20;;;;;;;17.17;100.00;100771.09;4963411;28;20930;-56
2021/08/14 03:44:37;;;;;;;0.50;0.50;;;;;;;17.25;100.00;100773.38;4959971;28;21014;-56
2021/08/14 03:47:04;;;;;;;0.40;0.20;;;;;;;17.11;100.00;100778.56;4959227;28;20483;-56
2021/08/14 03:49:31;;;;;;;1.37;1.27;;;;;;;17.23;100.00;100771.72;4952948;29;20451;-56
2021/08/14 03:51:57;;;;;;;0.40;0.20;;;;;;;17.09;100.00;100772.38;4957317;28;20502;-56
2021/08/14 03:54:24;;;;;;;1.33;0.93;;;;;;;17.10;100.00;100777.69;4954206;29;20518;-56
2021/08/14 03:56:52;;;;;;;0.97;0.97;;;;;;;17.06;100.00;100777.91;4956111;28;20482;-56
2021/08/14 03:59:19;;;;;;;0.40;0.20;;;;;;;17.11;100.00;100775.88;4954095;28;20483;-58
2021/08/14 04:01:45;;;;;;;0.40;0.20;;;;;;;17.08;100.00;100776.03;4960238;28;20545;-56
2021/08/14 04:04:12;;;;;;;0.40;0.20;;;;;;;17.08;100.00;100776.88;4964325;28;20457;-56
2021/08/14 04:06:39;;;;;;;0.40;0.30;;;;;;;17.08;100.00;100781.38;4964793;28;20877;-56
2021/08/14 04:09:05;;;;;;;0.40;0.30;;;;;;;16.95;100.00;100781.09;4954025;28;20459;-56
2021/08/14 04:11:32;;;;;;;1.43;1.30;;;;;;;17.00;100.00;100779.09;4955783;28;20503;-56
2021/08/14 04:13:59;;;;;;;1.03;1.03;;;;;;;16.97;100.00;100783.72;4954117;28;20789;-56
2021/08/14 04:16:25;;;;;;;0.50;0.30;;;;;;;17.06;100.00;100781.47;4958583;28;20514;-56
2021/08/14 04:18:52;;;;;;;0.40;0.20;;;;;;;17.03;100.00;100781.63;4959095;28;20455;-56
2021/08/14 04:21:19;;;;;;;0.40;0.20;;;;;;;17.02;100.00;100781.69;4957704;28;20570;-56
2021/08/14 04:23:45;;;;;;;0.40;0.20;;;;;;;16.93;100.00;100784.81;4967139;28;20462;-56
2021/08/14 04:26:12;;;;;;;0.40;0.30;;;;;;;16.94;100.00;100776.66;4957709;28;20510;-56
2021/08/14 04:28:38;;;;;;;0.40;0.30;;;;;;;16.89;100.00;100784.09;4958320;28;20883;-56
2021/08/14 04:31:05;;;;;;;0.80;0.80;;;;;;;16.90;100.00;100788.50;4960732;28;20536;-56
2021/08/14 04:33:31;;;;;;;0.40;0.20;;;;;;;16.93;100.00;100780.31;4958613;28;20479;-56
2021/08/14 04:35:58;;;;;;;0.40;0.20;;;;;;;16.96;100.00;100784.66;4962319;28;20455;-56
2021/08/14 04:38:25;;;;;;;0.40;0.20;;;;;;;16.90;100.00;100780.44;4957527;28;20476;-56
2021/08/14 04:40:51;;;;;;;0.60;0.60;;;;;;;17.19;100.00;100779.06;4957299;28;20487;-56
2021/08/14 04:43:18;;;;;;;0.40;0.20;;;;;;;17.20;100.00;100771.88;4963012;28;20518;-56
2021/08/14 04:45:44;;;;;;;0.40;0.20;;;;;;;17.08;100.00;100782.25;4959993;28;20953;-56
2021/08/14 04:48:11;;;;;;;0.80;0.77;;;;;;;17.32;100.00;100780.22;4957380;28;20496;-56
2021/08/14 04:50:37;;;;;;;0.40;0.20;;;;;;;17.28;100.00;100775.94;4957245;28;20526;-56
2021/08/14 04:53:04;;;;;;;1.23;1.23;;;;;;;17.40;100.00;100769.06;4959877;28;20905;-56
2021/08/14 04:55:31;;;;;;;0.40;0.20;;;;;;;17.29;100.00;100775.00;4965074;28;20455;-56
2021/08/14 04:57:57;;;;;;;0.43;0.20;;;;;;;17.34;100.00;100770.25;4956995;28;20459;-56
2021/08/14 05:00:24;;;;;;;1.63;1.53;;;;;;;17.41;100.00;100771.72;4956798;28;20987;-56
2021/08/14 05:02:50;;;;;;;0.40;0.20;;;;;;;17.37;100.00;100769.22;4966978;28;20478;-56
2021/08/14 05:05:18;;;;;;;0.67;0.67;;;;;;;17.99;100.00;100767.94;4960174;28;20996;-56
2021/08/14 05:07:44;;;;;;;0.47;0.30;;;;;;;18.51;100.00;100765.22;4964994;28;20960;-55
2021/08/14 05:10:15;;;;;;;0.40;0.20;;;;;;;18.81;100.00;100768.94;4965920;28;20518;-56
2021/08/14 05:12:42;;;;;;;7.50;1.63;;;;;;;19.22;100.00;100771.16;4963351;28;20889;-56
2021/08/14 05:15:09;;;;;;;0.77;0.77;;;;;;;20.08;98.99;100769.72;4959446;28;20937;-56
2021/08/14 05:17:36;;;;;;;12.03;1.53;;;;;;;20.29;96.74;100771.13;4956567;28;21024;-56
2021/08/14 05:20:04;;;;;;;1.63;1.27;;;;;;;20.46;96.33;100774.66;4956667;28;20506;-56
2021/08/14 05:22:31;;;;;;;0.60;0.60;;;;;;;20.73;94.87;100763.97;4962948;28;20546;-56
2021/08/14 05:24:58;;;;;;;1.93;1.90;;;;;;;20.83;94.65;100768.69;4955950;28;20494;-56
2021/08/14 05:27:24;;;;;;;1.53;1.50;;;;;;;21.29;92.78;100773.88;4956392;28;20463;-56
2021/08/14 05:29:51;;;;;;;0.50;0.30;;;;;;;21.27;91.96;100775.81;4959643;28;20482;-56
2021/08/14 05:32:18;;;;;;;0.57;0.57;;;;;;;21.00;92.82;100775.72;4958245;28;20463;-56
2021/08/14 05:34:44;;;;;;;0.40;0.30;;;;;;;21.04;93.01;100768.28;4956413;28;20459;-56
2021/08/14 05:37:11;;;;;;;0.50;0.40;;;;;;;21.45;91.70;100779.13;4954673;28;20464;-56
2021/08/14 05:39:38;;;;;;;0.40;0.20;;;;;;;21.62;90.64;100772.59;4957482;28;20459;-56
2021/08/14 05:42:05;;;;;;;0.77;0.77;;;;;;;21.61;91.21;100773.56;4955790;28;20465;-55
2021/08/14 05:44:32;;;;;;;0.70;0.70;;;;;;;22.00;90.89;100778.13;4956945;28;20486;-56
2021/08/14 05:46:58;;;;;;;0.40;0.20;;;;;;;21.83;90.92;100782.88;4963214;28;20459;-56
2021/08/14 05:49:25;;;;;;;0.50;0.47;;;;;;;21.91;90.88;100778.75;4956063;28;20512;-56
2021/08/14 05:51:51;;;;;;;0.40;0.20;;;;;;;22.12;90.08;100780.91;4966758;28;20510;-56
2021/08/14 05:54:18;;;;;;;0.50;0.40;;;;;;;21.94;91.33;100771.31;4964689;28;20469;-56
2021/08/14 05:56:48;;;;;;;0.50;0.30;;;;;;;21.94;91.00;100768.59;4963999;28;20541;-56
2021/08/14 05:59:15;;;;;;;0.40;0.20;;;;;;;21.62;92.63;100767.19;4956015;28;20491;-56
2021/08/14 06:01:42;;;;;;;0.50;0.30;;;;;;;21.98;90.60;100771.97;4957073;28;20466;-56
2021/08/14 06:04:08;;;;;;;0.70;0.70;;;;;;;21.85;91.80;100778.22;4966539;28;21008;-56
2021/08/14 06:06:35;;;;;;;3.10;0.67;;;;;;;21.57;92.96;100784.59;4955854;28;20492;-56
2021/08/14 06:09:02;;;;;;;0.50;0.40;;;;;;;21.55;92.48;100783.84;4956650;28;20452;-56
2021/08/14 06:11:29;;;;;;;0.40;0.30;;;;;;;21.34;93.14;100778.97;4960363;28;20459;-56
2021/08/14 06:13:56;;;;;;;0.40;0.30;;;;;;;21.39;92.88;100780.41;4955050;28;20486;-56
2021/08/14 06:16:22;;;;;;;0.50;0.30;;;;;;;21.44;92.36;100782.81;4960050;28;20457;-56
2021/08/14 06:18:49;;;;;;;0.40;0.30;;;;;;;21.83;91.58;100784.69;4955272;28;20494;-55
2021/08/14 06:21:16;;;;;;;1.50;1.50;;;;;;;22.21;89.82;100782.13;4954932;28;20530;-56
2021/08/14 06:23:43;;;;;;;0.40;0.20;;;;;;;21.53;92.37;100784.91;4955501;29;20430;-56
2021/08/14 06:26:09;;;;;;;0.50;0.37;;;;;;;21.78;91.17;100782.28;4954869;29;20514;-56
2021/08/14 06:28:36;;;;;;;0.50;0.43;;;;;;;21.42;93.82;100782.91;4955297;29;20441;-56
2021/08/14 06:31:04;;;;;;;0.50;0.47;;;;;;;21.83;92.05;100780.16;4954997;29;20455;-56
2021/08/14 06:33:30;;;;;;;0.50;0.50;;;;;;;22.34;90.39;100788.44;4954856;29;21015;-56
2021/08/14 06:36:01;;;;;;;1.80;1.53;;;;;;;22.01;92.04;100788.00;4955226;28;20483;-56
2021/08/14 06:38:28;;;;;;;1.77;1.67;;;;;;;22.15;92.03;100782.53;4954178;28;20461;-56
2021/08/14 06:40:54;;;;;;;0.40;0.30;;;;;;;22.14;90.69;100786.22;4953956;29;20455;-56
2021/08/14 06:43:21;;;;;;;0.70;0.70;;;;;;;21.61;92.31;100785.25;4955038;29;20488;-56
2021/08/14 06:45:47;;;;;;;0.50;0.30;;;;;;;21.80;92.29;100782.22;4954800;29;20478;-56
2021/08/14 06:48:14;;;;;;;1.30;1.30;;;;;;;22.06;91.81;100780.44;4955147;29;20455;-56
2021/08/14 06:50:41;;;;;;;0.97;0.87;;;;;;;21.70;93.05;100787.38;4954884;28;20530;-57
2021/08/14 06:53:08;;;;;;;0.90;0.73;;;;;;;21.73;92.22;100778.16;4954756;29;20985;-56
2021/08/14 06:55:34;;;;;;;0.50;0.40;;;;;;;21.45;95.05;100782.72;4955006;28;20502;-56
2021/08/14 06:58:01;;;;;;;0.60;0.40;;;;;;;21.53;94.11;100788.50;4954721;28;20934;-56
2021/08/14 07:00:27;;;;;;;0.40;0.20;;;;;;;21.74;92.51;100791.59;4954905;29;20484;-56
2021/08/14 07:02:54;;;;;;;0.90;0.90;;;;;;;21.69;93.78;100782.94;4965590;28;20863;-56
2021/08/14 07:05:24;;;;;;;0.50;0.50;;;;;;;21.74;93.09;100780.75;4955702;28;20852;-56
2021/08/14 07:07:50;;;;;;;0.50;0.50;;;;;;;21.88;93.33;100780.69;4954340;28;20493;-56
2021/08/14 07:10:17;;;;;;;0.40;0.20;;;;;;;21.85;93.58;100786.34;4954580;29;20452;-56
2021/08/14 07:12:44;;;;;;;0.40;0.30;;;;;;;22.10;92.80;100788.28;4954503;29;20467;-56
2021/08/14 07:15:12;;;;;;;0.50;0.40;;;;;;;22.65;89.26;100792.56;4954492;28;20880;-56
2021/08/14 07:17:42;;;;;;;0.40;0.30;;;;;;;21.84;92.77;100781.03;4954209;29;20452;-56
2021/08/14 07:20:09;;;;;;;0.50;0.30;;;;;;;22.46;92.29;100792.97;4954359;29;20462;-56
2021/08/14 07:22:36;;;;;;;1.90;0.97;;;;;;;22.30;91.14;100786.00;4954116;29;20491;-56
2021/08/14 07:25:03;;;;;;;1.33;1.30;;;;;;;22.09;92.52;100791.97;4954315;28;20479;-56
2021/08/14 07:27:29;;;;;;;1.60;1.30;;;;;;;22.16;91.74;100787.84;4954306;29;20488;-56
2021/08/14 07:29:56;;;;;;;1.23;1.13;;;;;;;22.16;92.24;100785.13;4941041;29;20455;-56
2021/08/14 07:32:22;;;;;;;1.43;0.53;;;;;;;22.51;91.57;100780.97;4954270;28;20505;-56
2021/08/14 07:34:49;;;;;;;0.50;0.40;;;;;;;22.45;91.46;100782.22;4954037;29;20487;-56
2021/08/14 07:37:16;;;;;;;0.80;0.80;;;;;;;22.54;91.35;100780.72;4953991;29;20870;-56
2021/08/14 07:39:42;;;;;;;1.03;0.90;;;;;;;22.49;91.20;100780.19;4954020;28;20989;-56
2021/08/14 07:42:09;;;;;;;0.47;0.30;;;;;;;22.69;90.12;100772.38;4953985;28;20506;-56
2021/08/14 07:44:35;;;;;;;0.40;0.20;;;;;;;22.89;89.01;100768.28;4941233;29;20465;-56
2021/08/14 07:47:14;;;;;;;0.50;0.37;;;;;;;22.84;88.74;100766.88;4954040;28;20454;-56
2021/08/14 07:49:41;;;;;;;0.63;0.63;;;;;;;23.22;89.11;100762.22;4953537;28;20455;-56
2021/08/14 07:52:08;;;;;;;0.50;0.30;;;;;;;22.86;88.33;100762.19;4953678;29;21055;-56
2021/08/14 07:54:36;;;;;;;0.50;0.30;;;;;;;23.26;87.34;100765.56;4954037;28;20459;-56
2021/08/14 07:57:02;;;;;;;0.50;0.30;;;;;;;23.78;86.11;100756.28;4953937;29;20433;-57
2021/08/14 07:59:29;;;;;;;1.37;0.57;;;;;;;23.84;83.72;100762.09;4953486;28;20971;-56
2021/08/14 08:01:56;;;;;;;1.10;1.07;;;;;;;23.76;84.07;100766.41;4956750;28;20518;-56
2021/08/14 08:04:22;;;;;;;0.93;0.93;;;;;;;24.04;84.00;100765.16;4963509;28;20462;-56
2021/08/14 08:06:49;;;;;;;0.40;0.20;;;;;;;23.97;84.62;100770.16;4953590;28;20485;-56
2021/08/14 08:09:16;;;;;;;1.37;1.27;;;;;;;24.16;82.44;100762.34;4953684;29;20451;-57
2021/08/14 08:11:42;;;;;;;0.83;0.83;;;;;;;23.96;83.90;100768.44;4953399;29;20479;-57
2021/08/14 08:14:09;;;;;;;1.17;1.17;;;;;;;24.34;82.22;100768.22;4954124;29;20438;-57
2021/08/14 08:16:35;;;;;;;0.40;0.20;;;;;;;24.17;83.30;100765.94;4953595;28;20991;-56
2021/08/14 08:19:02;;;;;;;0.53;0.50;;;;;;;24.64;82.16;100767.66;4953697;29;20524;-56
2021/08/14 08:21:29;;;;;;;0.40;0.30;;;;;;;25.03;80.57;100771.75;4953546;29;20483;-56
2021/08/14 08:23:55;;;;;;;1.03;1.03;;;;;;;24.73;81.66;100771.50;4953554;29;20995;-57
2021/08/14 08:26:22;;;;;;;1.70;1.60;;;;;;;24.58;81.72;100768.16;4953841;28;20481;-56
2021/08/14 08:28:49;;;;;;;0.50;0.30;;;;;;;24.69;81.56;100764.59;4953218;29;20945;-56
2021/08/14 08:31:15;;;;;;;0.50;0.40;;;;;;;25.17;80.63;100764.34;4953230;29;20426;-57
2021/08/14 08:33:42;;;;;;;2.33;2.23;;;;;;;24.94;80.79;100764.31;4953756;28;20462;-56
2021/08/14 08:36:09;;;;;;;0.73;0.73;;;;;;;25.03;80.28;100755.44;4953641;29;20482;-56
2021/08/14 08:38:35;;;;;;;0.50;0.30;;;;;;;25.36;80.36;100754.53;4953720;28;20485;-56
2021/08/14 08:41:02;;;;;;;0.50;0.40;;;;;;;25.25;81.50;100746.41;4953320;29;20943;-57
2021/08/14 08:43:28;;;;;;;0.90;0.90;;;;;;;25.50;80.71;100749.81;4952986;29;20885;-56
2021/08/14 08:45:55;;;;;;;1.13;1.03;;;;;;;26.11;77.98;100747.34;4953386;29;20945;-56
2021/08/14 08:48:23;;;;;;;0.50;0.50;;;;;;;26.51;76.16;100733.84;4953709;29;20868;-57
2021/08/14 08:50:54;;;;;;;0.40;0.30;;;;;;;26.29;75.49;100738.41;4953326;29;20434;-57
2021/08/14 08:53:20;;;;;;;0.40;0.30;;;;;;;26.16;76.74;100737.75;4952796;29;20463;-57
2021/08/14 08:55:47;;;;;;;0.50;0.30;;;;;;;26.12;75.30;100730.00;4953231;29;20798;-57
2021/08/14 08:58:15;;;;;;;5.33;0.70;;;;;;;26.35;77.11;100730.72;4953523;28;20433;-57
2021/08/14 09:00:41;;;;;;;0.47;0.40;;;;;;;26.18;77.39;100727.59;4953977;28;20473;-57
2021/08/14 09:03:13;;;;;;;0.50;0.30;;;;;;;26.41;75.30;100728.34;4969386;28;20544;-56
2021/08/14 09:05:50;;;;;;;0.73;0.73;;;;;;;26.25;74.87;100722.47;4944104;29;20441;-57
2021/08/14 09:08:16;;;;;;;3.33;1.70;;;;;;;26.13;73.89;100721.66;4956722;28;20433;-57
2021/08/14 09:10:43;;;;;;;0.50;0.30;;;;;;;26.48;73.25;100721.34;4956361;29;20872;-57
2021/08/14 09:13:21;;;;;;;0.50;0.30;;;;;;;26.89;72.38;100724.13;4956474;29;20522;-57
2021/08/14 09:15:48;;;;;;;0.50;0.30;;;;;;;26.77;72.73;100716.03;4956462;29;20935;-57
2021/08/14 09:18:16;;;;;;;0.50;0.40;;;;;;;26.87;72.65;100713.34;4956411;28;20490;-57
2021/08/14 09:20:54;;;;;;;0.70;0.70;;;;;;;26.70;73.37;100713.97;4956620;28;20514;-57
2021/08/14 09:23:24;;;;;;;0.50;0.40;;;;;;;27.10;72.43;100709.41;4956215;29;20556;-57
2021/08/14 09:25:56;;;;;;;0.50;0.37;;;;;;;27.28;70.65;100709.63;4956330;28;21028;-57
2021/08/14 09:28:35;;;;;;;0.50;0.40;;;;;;;27.65;68.65;100712.53;4956177;28;20942;-57
2021/08/14 09:31:04;;;;;;;0.50;0.50;;;;;;;27.13;68.27;100714.59;4956238;29;20429;-57
2021/08/14 09:33:34;;;;;;;0.50;0.30;;;;;;;27.04;67.72;100709.13;4956033;29;20887;-57
2021/08/14 09:36:05;;;;;;;2.20;2.10;;;;;;;27.35;68.00;100707.16;4956205;29;20422;-57
2021/08/14 09:38:38;;;;;;;0.60;0.60;;;;;;;27.52;67.91;100706.47;4956406;29;20426;-57
2021/08/14 09:41:18;;;;;;;0.50;0.47;;;;;;;28.09;66.67;100702.00;4955861;28;20910;-57
2021/08/14 09:43:47;;;;;;;0.50;0.40;;;;;;;28.15;66.22;100697.84;4955667;29;20525;-57
2021/08/14 09:46:14;;;;;;;0.50;0.30;;;;;;;28.06;65.01;100694.09;4955891;29;21060;-57
2021/08/14 09:48:41;;;;;;;0.50;0.30;;;;;;;28.09;65.22;100698.41;4955933;29;20480;-57
2021/08/14 09:51:31;;;;;;;0.50;0.30;;;;;;;28.25;65.26;100698.69;4943391;29;20426;-56
2021/08/14 09:54:03;;;;;;;0.50;0.40;;;;;;;28.85;64.07;100696.47;4955682;28;20499;-57
2021/08/14 09:56:35;;;;;;;0.50;0.30;;;;;;;28.26;63.75;100686.75;4955832;28;20518;-57
2021/08/14 09:59:07;;;;;;;0.50;0.40;;;;;;;28.16;63.82;100691.34;4955493;28;20817;-57
2021/08/14 10:01:38;;;;;;;1.40;1.30;;;;;;;28.98;63.67;100687.94;4956020;28;20426;-57
2021/08/14 10:04:05;;;;;;;0.50;0.50;;;;;;;28.93;61.27;100688.41;4967351;28;20927;-57
2021/08/14 10:06:33;;;;;;;0.77;0.77;;;;;;;29.19;62.75;100688.50;4955644;29;20457;-57
2021/08/14 10:09:00;;;;;;;0.50;0.40;;;;;;;29.18;61.72;100681.31;4955275;28;20941;-57
2021/08/14 10:11:27;;;;;;;0.50;0.30;;;;;;;28.99;60.17;100667.75;4955297;28;20426;-57
2021/08/14 10:13:53;;;;;;;0.50;0.30;;;;;;;28.75;61.04;100680.09;4955399;29;20461;-57
2021/08/14 10:16:20;;;;;;;0.43;0.30;;;;;;;29.40;61.74;100671.78;4954194;29;20504;-57
2021/08/14 10:18:50;;;;;;;1.57;0.50;;;;;;;29.34;62.42;100667.81;4955487;28;20513;-57
2021/08/14 10:21:17;;;;;;;0.83;0.83;;;;;;;29.59;62.49;100674.41;4955515;28;20451;-57
2021/08/14 10:23:45;;;;;;;0.50;0.30;;;;;;;29.73;61.15;100654.66;4955067;29;20491;-57
2021/08/14 10:26:17;;;;;;;1.13;1.13;;;;;;;29.89;55.91;100653.94;4955597;28;20455;-57
2021/08/14 10:28:54;;;;;;;0.47;0.30;;;;;;;30.22;55.42;100655.06;4955607;28;20454;-57
2021/08/14 10:31:29;;;;;;;0.50;0.30;;;;;;;29.99;53.64;100648.34;4954686;29;20482;-57
2021/08/14 10:34:11;;;;;;;0.50;0.30;;;;;;;29.40;54.44;100645.25;4955359;28;20443;-57
2021/08/14 10:36:42;;;;;;;0.50;0.40;;;;;;;29.68;53.63;100637.84;4948025;29;20459;-57
2021/08/14 10:39:24;;;;;;;0.50;0.40;;;;;;;29.68;55.02;100634.22;4955368;29;20499;-57
2021/08/14 10:42:00;;;;;;;0.50;0.30;;;;;;;30.08;55.07;100630.97;4954986;28;20464;-57
2021/08/14 10:44:37;;;;;;;19.63;1.10;;;;;;;29.85;55.73;100629.72;4955317;28;20472;-60
2021/08/14 10:47:06;;;;;;;0.50;0.30;;;;;;;30.24;51.44;100630.19;4955022;28;20429;-59
2021/08/14 10:49:32;;;;;;;1.37;0.70;;;;;;;30.51;49.78;100624.50;4954908;29;20462;-60
2021/08/14 10:52:01;;;;;;;1.07;0.50;;;;;;;30.86;47.78;100623.50;4954516;28;20920;-60
2021/08/14 10:54:28;;;;;;;0.93;0.93;;;;;;;30.51;48.57;100621.78;4954867;29;20459;-59
2021/08/14 10:57:08;;;;;;;0.80;0.80;;;;;;;30.24;49.59;100617.34;4954843;28;20451;-60
2021/08/14 10:59:38;;;;;;;1.50;1.40;;;;;;;30.94;48.22;100623.50;4954810;29;20953;-60
2021/08/14 11:02:10;;;;;;;0.40;0.30;;;;;;;30.69;47.24;100621.69;4954458;28;20972;-60
2021/08/14 11:04:53;;;;;;;0.77;0.77;;;;;;;31.00;47.12;100613.75;4954321;28;20486;-60
2021/08/14 11:07:20;;;;;;;0.50;0.30;;;;;;;30.89;48.38;100616.81;4954923;29;20524;-60
2021/08/14 11:09:52;;;;;;;1.27;1.27;;;;;;;30.40;49.61;100605.59;4954353;28;20455;-60
2021/08/14 11:12:47;;;;;;;0.50;0.40;;;;;;;30.96;47.14;100601.34;4954373;29;20518;-60
2021/08/14 11:15:20;;;;;;;1.60;1.53;;;;;;;30.83;48.39;100593.59;4954482;28;20539;-60
2021/08/14 11:17:57;;;;;;;0.50;0.30;;;;;;;30.95;47.64;100592.25;4954570;29;20457;-60
2021/08/14 11:20:24;;;;;;;0.70;0.50;;;;;;;30.92;46.62;100587.13;4954678;28;20477;-60
2021/08/14 11:22:54;;;;;;;0.50;0.47;;;;;;;30.84;47.88;100583.47;4954427;28;20554;-60
2021/08/14 11:25:26;;;;;;;0.40;0.40;;;;;;;31.40;47.29;100582.75;4954157;28;20451;-60