Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:06;;;;;;;;;1.00;1.00;;;;;11.25;59.94;100330.38;5016357;28;45830;-55
2023/03/25 00:04:33;;;;;;;;;0.00;0.00;;;;;11.33;59.83;100339.38;5017708;28;45374;-56
2023/03/25 00:07:02;;;;;;;;;3.00;0.20;;;;;11.31;60.07;100323.13;5001303;28;45798;-56
2023/03/25 00:09:28;;;;;;;;;0.60;0.60;;;;;11.24;60.02;100327.84;5035266;28;45637;-55
2023/03/25 00:11:53;;;;;;;;;2.00;2.00;;;;;11.28;59.88;100337.31;5025573;27;45417;-63
2023/03/25 00:14:23;;;;;;;;;1.25;1.25;;;;;11.27;60.20;100334.78;5034297;28;45432;-55
2023/03/25 00:16:52;;;;;;;;;3.20;0.00;;;;;11.26;60.37;100328.44;5033471;28;46736;-55
2023/03/25 00:19:21;;;;;;;;;2.00;2.00;;;;;11.15;60.57;100308.06;5033712;28;45395;-56
2023/03/25 00:21:49;;;;;;;;;2.40;0.40;;;;;11.30;60.50;100337.09;5033117;28;45462;-54
2023/03/25 00:24:16;;;;;;;;;0.40;0.40;;;;;11.32;60.87;100332.22;5017161;28;45597;-54
2023/03/25 00:26:47;;;;;;;;;2.40;1.00;;;;;11.08;60.65;100302.66;5048705;28;47885;-55
2023/03/25 00:29:13;;;;;;;;;3.00;1.20;;;;;11.29;60.83;100340.88;5017282;28;45387;-53
2023/03/25 00:31:39;;;;;;;;;3.00;2.00;;;;;11.20;60.76;100332.13;5035024;28;45332;-53
2023/03/25 00:34:05;;;;;;;;;1.80;1.00;;;;;11.17;60.61;100324.31;5017125;28;45648;-55
2023/03/25 00:36:30;;;;;;;;;6.25;0.75;;;;;11.03;60.48;100288.75;4999811;28;45396;-54
2023/03/25 00:38:56;;;;;;;;;3.00;1.50;;;;;10.73;60.92;100240.03;5033428;28;45339;-55
2023/03/25 00:41:26;;;;;;;;;1.00;0.00;;;;;11.22;60.83;100332.72;5034795;28;45355;-53
2023/03/25 00:43:52;;;;;;;;;1.40;1.00;;;;;11.27;61.04;100335.66;5035106;28;45612;-56
2023/03/25 00:46:18;;;;;;;;;3.00;1.80;;;;;11.25;61.41;100344.09;5034256;28;45970;-55
2023/03/25 00:48:43;;;;;;;;;1.00;1.00;;;;;11.15;61.43;100316.31;5016618;28;45348;-57
2023/03/25 00:51:12;;;;;;;;;3.25;2.25;;;;;11.24;61.58;100338.84;5015808;28;45468;-57
2023/03/25 00:53:38;;;;;;;;;1.00;1.00;;;;;10.88;61.92;100280.84;5023957;28;45584;-55
2023/03/25 00:56:04;;;;;;;;;1.75;1.25;;;;;10.93;61.58;100291.16;5014410;28;45908;-55
2023/03/25 00:58:29;;;;;;;;;2.60;1.00;;;;;11.17;62.14;100330.66;4995700;28;45490;-56
2023/03/25 01:00:56;;;;;;;;;2.00;1.00;;;;;11.28;61.83;100315.34;5001135;28;46117;-56
2023/03/25 01:03:23;;;;;;;;;3.00;0.00;;;;;11.29;61.63;100338.16;5034522;28;45615;-56
2023/03/25 01:05:49;;;;;;;;;6.20;3.60;;;;;11.25;62.40;100344.09;5034667;28;45549;-59
2023/03/25 01:08:16;;;;;;;;;3.60;1.00;;;;;11.27;62.62;100340.28;5016816;28;45373;-56
2023/03/25 01:10:42;;;;;;;;;5.00;2.00;;;;;11.20;62.20;100327.47;5034679;28;45493;-57
2023/03/25 01:13:08;;;;;;;;;7.00;3.75;;;;;11.30;62.37;100337.09;5034011;28;45417;-56
2023/03/25 01:15:33;;;;;;;;;0.00;0.00;;;;;11.27;62.73;100332.03;5033467;28;45867;-55
2023/03/25 01:17:59;;;;;;;;;1.50;0.50;;;;;11.07;62.21;100306.47;5015619;28;45409;-55
2023/03/25 01:20:25;;;;;;;;;7.00;2.75;;;;;11.24;62.35;100330.59;5027293;28;45464;-56
2023/03/25 01:22:51;;;;;;;;;3.60;3.60;;;;;11.20;62.64;100332.94;4997627;28;45341;-56
2023/03/25 01:25:17;;;;;;;;;4.00;2.50;;;;;11.25;62.94;100346.84;5034080;28;45276;-57
2023/03/25 01:27:42;;;;;;;;;3.25;1.00;;;;;11.29;62.76;100352.72;5034198;28;45466;-55
2023/03/25 01:30:08;;;;;;;;;1.00;1.00;;;;;11.16;62.63;100322.66;5017075;28;45295;-56
2023/03/25 01:32:34;;;;;;;;;5.60;1.00;;;;;11.30;63.03;100340.66;5016794;28;45573;-54
2023/03/25 01:34:59;;;;;;;;;2.00;2.00;;;;;11.30;63.44;100334.34;5033108;28;47678;-53
2023/03/25 01:37:26;;;;;;;;;3.00;2.25;;;;;11.28;63.57;100329.09;5034878;28;45379;-55
2023/03/25 01:39:51;;;;;;;;;3.80;1.20;;;;;11.29;63.49;100329.91;5034702;28;45446;-54
2023/03/25 01:42:17;;;;;;;;;1.25;1.25;;;;;11.31;63.37;100334.09;5034198;28;45467;-53
2023/03/25 01:44:42;;;;;;;;;4.00;3.50;;;;;11.08;63.15;100296.31;5034370;28;46744;-54
2023/03/25 01:47:08;;;;;;;;;2.25;1.00;;;;;11.20;63.54;100315.66;5034115;28;45454;-55
2023/03/25 01:49:39;;;;;;;;;3.75;1.00;;;;;11.19;63.64;100303.81;5016683;28;45373;-56
2023/03/25 01:52:15;;;;;;;;;5.00;1.80;;;;;11.29;64.03;100314.28;5033738;28;45487;-53
2023/03/25 01:54:41;;;;;;;;;7.00;3.40;;;;;11.22;64.17;100303.34;5016892;28;47695;-54
2023/03/25 01:57:08;;;;;;;;;7.60;5.40;;;;;11.12;63.54;100283.81;5015982;28;45407;-56
2023/03/25 01:59:33;;;;;;;;;2.60;1.40;;;;;11.04;63.79;100268.44;5033025;28;45506;-57
2023/03/25 02:02:01;;;;;;;;;6.50;4.75;;;;;11.23;63.89;100293.19;5049727;28;45456;-55
2023/03/25 02:05:01;;;;;;;;;5.60;1.60;;;;;11.22;64.18;100297.03;4989527;28;47553;-56
2023/03/25 02:07:34;;;;;;;;;4.00;0.80;;;;;10.95;64.38;100256.09;5016460;28;45481;-57
2023/03/25 02:10:01;;;;;;;;;6.20;3.00;;;;;11.28;64.18;100318.09;5016289;28;45305;-54
2023/03/25 02:12:27;;;;;;;;;3.20;2.60;;;;;11.27;64.65;100312.81;5016011;28;45512;-54
2023/03/25 02:14:53;;;;;;;;;1.60;0.40;;;;;11.27;64.51;100310.06;5033981;28;46735;-54
2023/03/25 02:17:41;;;;;;;;;2.00;2.00;;;;;11.21;64.88;100307.16;5033539;28;45433;-55
2023/03/25 02:20:25;;;;;;;;;1.80;1.00;;;;;11.24;64.55;100314.09;5015954;28;45273;-55
2023/03/25 02:23:12;;;;;;;;;0.80;0.80;;;;;11.12;65.57;100298.38;5032492;28;45673;-56
2023/03/25 02:26:07;;;;;;;;;1.00;1.00;;;;;11.12;65.03;100303.03;5049210;28;48242;-56
2023/03/25 02:28:37;;;;;;;;;5.00;3.40;;;;;10.94;65.36;100277.22;5011287;28;45466;-56
2023/03/25 02:31:52;;;;;;;;;2.20;2.20;;;;;11.15;64.97;100296.25;5016680;28;45411;-56
2023/03/25 02:34:40;;;;;;;;;2.00;2.00;;;;;11.16;64.99;100293.25;4962878;28;45568;-55
2023/03/25 02:37:45;;;;;;;;;4.00;1.60;;;;;11.14;64.82;100283.59;5033792;28;46954;-54
2023/03/25 02:40:45;;;;;;;;;3.00;1.80;;;;;11.15;65.36;100286.09;4991258;28;45367;-56
2023/03/25 02:43:41;;;;;;;;;1.00;1.00;;;;;11.10;65.13;100291.44;4991641;28;45392;-56
2023/03/25 02:46:09;;;;;;;;;5.00;0.40;;;;;11.09;65.66;100292.47;5034003;28;45528;-56
2023/03/25 02:48:50;;;;;;;;;1.40;1.40;;;;;11.03;65.49;100291.50;4998935;28;46253;-55
2023/03/25 02:51:27;;;;;;;;;1.80;1.80;;;;;10.85;65.61;100248.38;5015731;28;45409;-56
2023/03/25 02:53:52;;;;;;;;;2.80;1.60;;;;;10.96;65.85;100269.59;5001562;28;45411;-52
2023/03/25 02:56:21;;;;;;;;;3.00;1.00;;;;;10.96;65.83;100268.75;5052833;28;45436;-56
2023/03/25 02:58:46;;;;;;;;;1.40;1.40;;;;;11.09;65.93;100287.84;5035272;28;45934;-56
2023/03/25 03:01:13;;;;;;;;;2.00;0.75;;;;;11.05;65.28;100274.81;5037268;28;45368;-56
2023/03/25 03:03:39;;;;;;;;;2.20;1.00;;;;;11.07;65.25;100283.66;5008266;28;45669;-55
2023/03/25 03:06:05;;;;;;;;;0.80;0.80;;;;;11.08;65.44;100274.34;5037223;28;45355;-56
2023/03/25 03:08:40;;;;;;;;;3.40;1.80;;;;;11.02;65.44;100265.09;5035314;28;47302;-54
2023/03/25 03:11:27;;;;;;;;;3.20;1.00;;;;;11.23;65.01;100293.19;5036747;28;45346;-56
2023/03/25 03:13:56;;;;;;;;;1.00;1.00;;;;;11.22;65.03;100292.34;5036697;28;45406;-57
2023/03/25 03:16:29;;;;;;;;;1.60;1.00;;;;;11.21;65.66;100290.69;5052263;28;45399;-53
2023/03/25 03:19:20;;;;;;;;;3.80;1.60;;;;;11.18;65.27;100293.03;5036287;28;45945;-55
2023/03/25 03:22:07;;;;;;;;;5.80;1.00;;;;;11.16;65.86;100287.75;5036263;28;45356;-55
2023/03/25 03:24:37;;;;;;;;;4.00;2.60;;;;;11.15;65.76;100286.09;5036467;28;45420;-55
2023/03/25 03:27:03;;;;;;;;;1.40;0.80;;;;;10.95;66.23;100259.66;5052179;28;45744;-55
2023/03/25 03:29:51;;;;;;;;;2.50;2.50;;;;;11.13;66.24;100293.72;5036282;28;45558;-57
2023/03/25 03:32:21;;;;;;;;;3.20;1.80;;;;;11.16;66.41;100292.44;5035880;28;45380;-55
2023/03/25 03:34:50;;;;;;;;;1.80;1.00;;;;;11.14;65.87;100289.09;5034535;28;45718;-56
2023/03/25 03:37:36;;;;;;;;;3.80;1.20;;;;;11.15;66.02;100296.25;5051781;28;45604;-54
2023/03/25 03:40:05;;;;;;;;;3.20;1.60;;;;;11.15;65.79;100297.06;5034759;28;45279;-56
2023/03/25 03:42:33;;;;;;;;;1.40;1.40;;;;;11.18;65.62;100293.03;5051222;28;45401;-56
2023/03/25 03:45:01;;;;;;;;;3.00;1.60;;;;;11.19;65.50;100292.81;5051721;28;45331;-56
2023/03/25 03:47:29;;;;;;;;;6.40;1.00;;;;;11.17;65.20;100289.47;5034858;28;45553;-55
2023/03/25 03:50:00;;;;;;;;;1.40;1.20;;;;;11.20;65.40;100297.25;5017644;28;45836;-55
2023/03/25 03:52:36;;;;;;;;;2.20;1.40;;;;;11.01;65.65;100268.06;5051152;28;45307;-55
2023/03/25 03:55:36;;;;;;;;;2.00;0.40;;;;;11.15;65.65;100297.06;5050665;28;45313;-55
2023/03/25 03:58:06;;;;;;;;;1.00;1.00;;;;;11.18;65.51;100293.03;5001977;28;45412;-57
2023/03/25 04:00:43;;;;;;;;;3.00;1.00;;;;;11.11;65.10;100295.88;5018298;28;46607;-57
2023/03/25 04:03:15;;;;;;;;;2.80;1.00;;;;;10.95;65.29;100265.16;5002132;28;45463;-53
2023/03/25 04:05:47;;;;;;;;;3.20;1.00;;;;;11.09;64.96;100295.22;5018235;28;45445;-55
2023/03/25 04:08:30;;;;;;;;;1.80;1.20;;;;;10.97;65.17;100276.78;5001850;28;45517;-56
2023/03/25 04:10:58;;;;;;;;;1.00;1.00;;;;;11.10;65.01;100296.94;5017897;28;46708;-56
2023/03/25 04:13:27;;;;;;;;;1.60;0.40;;;;;11.06;64.81;100314.94;4984885;28;46152;-55
2023/03/25 04:15:52;;;;;;;;;2.00;1.00;;;;;11.08;64.67;100323.75;5001716;28;45541;-54
2023/03/25 04:18:22;;;;;;;;;0.00;0.00;;;;;11.01;64.72;100312.84;5035762;28;45600;-55
2023/03/25 04:20:48;;;;;;;;;1.00;1.00;;;;;11.11;64.34;100320.59;5018324;28;46766;-55
2023/03/25 04:23:16;;;;;;;;;2.00;0.80;;;;;11.15;64.29;100330.03;5035284;28;45383;-54
2023/03/25 04:25:46;;;;;;;;;1.80;0.40;;;;;11.11;64.38;100326.91;5035921;28;45509;-54
2023/03/25 04:28:12;;;;;;;;;1.00;0.40;;;;;11.15;63.90;100323.72;5017953;28;45467;-57
2023/03/25 04:30:38;;;;;;;;;2.40;1.20;;;;;10.42;63.76;100200.59;5035644;28;46559;-55
2023/03/25 04:33:04;;;;;;;;;1.40;0.80;;;;;10.98;64.03;100296.81;5035502;28;45801;-55
2023/03/25 04:35:31;;;;;;;;;3.75;1.00;;;;;11.20;64.17;100321.13;5017367;28;45289;-56
2023/03/25 04:37:57;;;;;;;;;1.40;1.00;;;;;11.10;63.58;100327.97;5035731;28;45607;-55
2023/03/25 04:40:24;;;;;;;;;5.50;2.00;;;;;11.18;63.55;100335.09;5017703;28;46381;-52
2023/03/25 04:42:52;;;;;;;;;1.00;1.00;;;;;10.92;63.74;100298.56;5035563;28;45462;-55
2023/03/25 04:45:17;;;;;;;;;0.00;0.00;;;;;10.79;63.83;100266.56;5035448;28;45323;-54
2023/03/25 04:47:47;;;;;;;;;3.00;1.00;;;;;11.17;63.63;100346.28;5035662;28;45594;-55
2023/03/25 04:50:19;;;;;;;;;1.00;0.00;;;;;11.18;63.96;100354.31;5017144;28;46241;-55
2023/03/25 04:52:45;;;;;;;;;2.00;1.60;;;;;10.98;64.05;100330.63;5035214;28;45299;-56
2023/03/25 04:55:16;;;;;;;;;2.20;1.00;;;;;11.06;63.81;100369.84;5017185;28;45319;-55
2023/03/25 04:57:46;;;;;;;;;1.40;0.60;;;;;11.10;64.34;100360.09;5033950;28;45594;-54
2023/03/25 05:00:13;;;;;;;;;1.40;0.00;;;;;11.10;64.23;100363.69;5016880;28;45483;-53
2023/03/25 05:02:46;;;;;;;;;1.00;0.00;;;;;10.93;63.68;100332.34;5017063;28;45396;-53
2023/03/25 05:05:17;;;;;;;;;1.80;1.00;;;;;11.13;63.97;100356.91;5016942;28;45330;-55
2023/03/25 05:07:49;;;;;;;;;0.00;0.00;;;;;11.12;63.60;100358.78;5049899;28;45334;-56
2023/03/25 05:10:16;;;;;;;;;1.60;0.80;;;;;10.93;64.02;100346.94;5049986;28;46816;-55
2023/03/25 05:12:41;;;;;;;;;0.00;0.00;;;;;11.05;63.98;100368.16;5050276;28;45375;-56
2023/03/25 05:15:08;;;;;;;;;2.75;1.00;;;;;11.08;63.30;100367.72;5015702;28;45355;-57
2023/03/25 05:17:34;;;;;;;;;0.00;0.00;;;;;11.00;62.87;100376.22;5034389;28;45266;-56
2023/03/25 05:19:59;;;;;;;;;1.00;1.00;;;;;10.98;63.27;100374.56;5034729;28;46093;-55
2023/03/25 05:22:25;;;;;;;;;3.00;0.00;;;;;10.99;63.03;100380.88;5034457;28;45301;-56
2023/03/25 05:24:52;;;;;;;;;1.25;1.25;;;;;10.92;62.99;100350.75;5016797;28;45413;-54
2023/03/25 05:27:20;;;;;;;;;1.40;1.00;;;;;10.88;61.93;100334.94;5034865;28;45415;-55
2023/03/25 05:29:45;;;;;;;;;0.00;0.00;;;;;10.88;62.59;100341.25;5034503;28;46125;-55
2023/03/25 05:32:16;;;;;;;;;0.50;0.00;;;;;11.06;61.97;100376.16;5034435;28;45468;-55
2023/03/25 05:34:45;;;;;;;;;0.20;0.20;;;;;11.09;61.55;100381.22;5034437;28;45375;-56
2023/03/25 05:37:11;;;;;;;;;2.40;2.40;;;;;10.97;61.72;100358.31;5034831;28;45473;-56
2023/03/25 05:39:37;;;;;;;;;0.80;0.20;;;;;11.10;61.27;100387.56;5034195;28;45298;-56
2023/03/25 05:42:03;;;;;;;;;1.75;1.25;;;;;10.91;61.49;100360.03;5034224;28;45410;-55
2023/03/25 05:44:28;;;;;;;;;1.50;0.50;;;;;11.10;61.36;100399.38;5034292;28;45415;-52
2023/03/25 05:46:53;;;;;;;;;0.00;0.00;;;;;11.13;61.18;100400.84;5034597;28;45503;-54
2023/03/25 05:49:20;;;;;;;;;2.00;1.00;;;;;11.18;61.16;100398.28;5016213;28;47758;-55
2023/03/25 05:51:48;;;;;;;;;0.20;0.20;;;;;10.95;61.68;100377.72;5034351;28;45233;-55
2023/03/25 05:54:13;;;;;;;;;4.00;1.20;;;;;11.19;61.11;100412.81;5033829;28;45393;-55
2023/03/25 05:56:40;;;;;;;;;0.25;0.25;;;;;11.14;61.11;100413.50;5016682;28;45216;-55
2023/03/25 05:59:06;;;;;;;;;1.20;0.40;;;;;11.14;61.72;100424.50;5049019;28;48187;-56
2023/03/25 06:01:32;;;;;;;;;1.80;1.00;;;;;11.16;61.48;100419.59;5034059;28;45289;-55
2023/03/25 06:03:59;;;;;;;;;3.25;0.75;;;;;11.04;61.65;100388.47;5049478;28;45291;-55
2023/03/25 06:06:26;;;;;;;;;3.00;0.00;;;;;11.00;61.28;100396.31;5034326;28;45339;-55
2023/03/25 06:08:51;;;;;;;;;2.20;1.00;;;;;11.18;61.17;100442.22;5015906;28;46063;-57
2023/03/25 06:11:18;;;;;;;;;4.00;1.75;;;;;11.00;61.23;100411.94;5016405;28;46041;-53
2023/03/25 06:13:48;;;;;;;;;3.00;1.00;;;;;11.06;62.15;100447.56;5049418;28;45457;-57
2023/03/25 06:16:17;;;;;;;;;1.80;0.40;;;;;10.97;62.04;100444.28;5004748;28;45592;-57
2023/03/25 06:18:43;;;;;;;;;1.60;0.00;;;;;10.96;62.48;100430.75;5009634;28;45837;-52
2023/03/25 06:21:10;;;;;;;;;2.60;0.80;;;;;11.00;62.11;100442.16;5049339;28;45347;-56
2023/03/25 06:23:38;;;;;;;;;0.00;0.00;;;;;11.01;61.69;100466.66;5034098;28;45356;-55
2023/03/25 06:26:03;;;;;;;;;3.00;1.00;;;;;10.92;62.16;100466.06;5034458;28;45245;-57
2023/03/25 06:28:29;;;;;;;;;2.25;2.00;;;;;10.86;61.97;100455.97;5037254;28;46202;-56
2023/03/25 06:30:55;;;;;;;;;2.00;0.75;;;;;10.89;61.90;100460.16;5037321;28;45442;-56
2023/03/25 06:33:21;;;;;;;;;0.80;0.80;;;;;10.94;62.47;100474.91;5037837;28;45384;-55
2023/03/25 06:35:52;;;;;;;;;2.25;1.00;;;;;10.42;62.45;100381.66;5037318;28;45223;-57
2023/03/25 06:38:18;;;;;;;;;0.40;0.40;;;;;10.97;62.92;100479.13;5052128;28;47472;-54
2023/03/25 06:40:43;;;;;;;;;1.00;1.00;;;;;10.90;62.38;100461.84;5037324;28;45354;-54
2023/03/25 06:43:09;;;;;;;;;1.00;1.00;;;;;10.90;62.36;100472.84;5052724;28;45358;-55
2023/03/25 06:45:35;;;;;;;;;0.00;0.00;;;;;10.78;62.75;100459.81;5037650;28;45433;-54
2023/03/25 06:48:00;;;;;;;;;1.00;0.00;;;;;11.03;62.50;100488.38;5018836;28;47640;-57
2023/03/25 06:50:26;;;;;;;;;0.50;0.50;;;;;11.07;62.25;100486.88;5018897;28;45524;-56
2023/03/25 06:52:51;;;;;;;;;0.50;0.50;;;;;10.83;62.78;100448.16;5036690;28;45254;-57
2023/03/25 06:55:17;;;;;;;;;3.00;2.00;;;;;11.04;62.34;100471.69;5037589;28;45291;-56
2023/03/25 06:57:42;;;;;;;;;1.50;0.75;;;;;11.15;62.29;100488.53;5052682;28;45560;-55
2023/03/25 07:00:10;;;;;;;;;0.00;0.00;;;;;11.09;62.17;100484.75;5018873;28;45385;-55
2023/03/25 07:02:36;;;;;;;;;3.80;1.20;;;;;11.09;61.81;100493.84;5037377;28;45390;-55
2023/03/25 07:05:02;;;;;;;;;3.50;2.50;;;;;10.95;62.38;100462.84;5037289;28;45483;-55
2023/03/25 07:07:28;;;;;;;;;1.20;1.00;;;;;10.51;61.74;100387.78;5036670;28;45379;-55
2023/03/25 07:09:54;;;;;;;;;2.00;1.00;;;;;11.03;61.65;100470.00;5037141;28;45687;-56
2023/03/25 07:12:21;;;;;;;;;3.00;1.00;;;;;11.02;62.17;100489.44;5037073;28;45398;-53
2023/03/25 07:14:53;;;;;;;;;0.60;0.40;;;;;11.08;61.61;100486.66;5019428;28;45413;-52
2023/03/25 07:17:19;;;;;;;;;1.20;1.00;;;;;11.19;61.54;100484.25;5030550;28;45515;-56
2023/03/25 07:19:44;;;;;;;;;1.50;1.00;;;;;11.22;61.20;100486.56;5000655;28;45482;-55
2023/03/25 07:22:10;;;;;;;;;2.25;2.00;;;;;11.33;61.13;100502.34;5018734;28;45379;-55
2023/03/25 07:24:35;;;;;;;;;3.00;1.50;;;;;11.34;61.36;100497.66;5036888;28;45301;-55
2023/03/25 07:27:01;;;;;;;;;1.00;0.00;;;;;11.35;61.08;100519.44;5036986;28;46242;-54
2023/03/25 07:29:26;;;;;;;;;4.00;1.00;;;;;10.98;60.64;100434.13;5036574;28;45315;-56
2023/03/25 07:31:52;;;;;;;;;1.00;1.00;;;;;11.34;60.62;100489.44;5002509;28;45412;-56
2023/03/25 07:34:17;;;;;;;;;0.00;0.00;;;;;11.31;61.08;100498.13;5036955;28;45629;-56
2023/03/25 07:36:43;;;;;;;;;1.25;1.25;;;;;11.18;60.29;100482.56;5018421;28;47295;-55
2023/03/25 07:39:08;;;;;;;;;1.25;1.25;;;;;11.38;59.78;100510.72;5017809;28;45342;-55
2023/03/25 07:41:34;;;;;;;;;3.75;1.50;;;;;11.43;60.01;100528.47;5018584;28;45347;-54
2023/03/25 07:43:59;;;;;;;;;1.75;1.25;;;;;11.49;60.17;100520.16;5019211;28;45364;-56
2023/03/25 07:46:25;;;;;;;;;1.00;1.00;;;;;11.58;59.48;100533.66;5036346;28;45849;-56
2023/03/25 07:48:50;;;;;;;;;1.00;0.00;;;;;11.63;59.75;100523.66;5036381;28;45209;-55
2023/03/25 07:51:16;;;;;;;;;3.25;2.75;;;;;11.59;59.20;100535.31;5036403;28;45343;-56
2023/03/25 07:53:43;;;;;;;;;1.00;1.00;;;;;11.64;59.16;100530.00;5036361;28;45482;-56
2023/03/25 07:56:09;;;;;;;;;2.00;1.20;;;;;11.71;59.14;100540.94;5035917;28;47370;-56
2023/03/25 07:58:35;;;;;;;;;3.60;1.00;;;;;11.66;58.96;100536.09;5035784;28;45262;-57
2023/03/25 08:01:01;;;;;;;;;2.25;0.50;;;;;11.76;58.84;100550.22;5036426;28;45306;-57
2023/03/25 08:03:27;;;;;;;;;0.25;0.00;;;;;11.78;58.99;100539.81;5018273;28;45326;-54
2023/03/25 08:05:52;;;;;;;;;1.00;1.00;;;;;11.86;58.26;100537.84;5017602;28;47556;-57
2023/03/25 08:08:18;;;;;;;;;1.50;1.00;;;;;11.80;58.13;100540.44;5017428;28;45406;-57
2023/03/25 08:10:46;;;;;;;;;1.00;1.00;;;;;11.47;57.61;100514.06;5034018;28;45352;-56
2023/03/25 08:13:11;;;;;;;;;0.00;0.00;;;;;11.69;56.92;100541.16;5036677;28;45426;-56
2023/03/25 08:15:37;;;;;;;;;1.00;1.00;;;;;11.60;56.92;100537.84;5035698;28;45641;-56
2023/03/25 08:18:05;;;;;;;;;1.00;0.60;;;;;11.72;57.19;100548.97;5009012;28;45935;-55
2023/03/25 08:20:30;;;;;;;;;2.60;0.60;;;;;11.84;56.87;100542.75;5033721;28;45295;-55
2023/03/25 08:22:57;;;;;;;;;5.50;1.00;;;;;11.85;56.65;100558.16;5034516;28;45489;-55
2023/03/25 08:25:23;;;;;;;;;1.60;0.20;;;;;11.86;56.87;100563.44;5035439;28;45281;-55
2023/03/25 08:27:48;;;;;;;;;1.50;1.00;;;;;11.95;57.07;100558.47;5050935;28;45450;-56
2023/03/25 08:30:14;;;;;;;;;1.25;1.00;;;;;11.96;57.09;100565.69;4979555;28;45582;-53
2023/03/25 08:32:40;;;;;;;;;2.60;2.60;;;;;11.96;56.87;100562.94;5028835;28;45529;-54
2023/03/25 08:35:06;;;;;;;;;1.00;1.00;;;;;11.95;56.57;100565.91;5033160;28;46164;-57
2023/03/25 08:37:36;;;;;;;;;2.75;2.00;;;;;11.93;56.08;100555.13;5029609;28;45528;-55
2023/03/25 08:40:08;;;;;;;;;3.60;0.80;;;;;11.87;56.35;100550.53;5048175;28;45417;-53
2023/03/25 08:42:35;;;;;;;;;5.20;3.60;;;;;11.99;57.35;100565.22;5032619;28;45448;-58
2023/03/25 08:45:01;;;;;;;;;3.80;1.00;;;;;11.34;56.94;100453.72;5025388;28;46348;-57
2023/03/25 08:47:26;;;;;;;;;4.50;2.25;;;;;12.10;57.28;100569.16;5009987;28;45560;-53
2023/03/25 08:49:51;;;;;;;;;3.00;2.00;;;;;12.03;57.03;100562.88;5027816;28;45459;-55
2023/03/25 08:52:17;;;;;;;;;1.00;1.00;;;;;12.10;56.88;100576.59;5028094;28;45702;-56
2023/03/25 08:54:43;;;;;;;;;1.00;1.00;;;;;12.06;55.92;100566.03;5029526;28;45677;-55
2023/03/25 08:57:08;;;;;;;;;1.00;1.00;;;;;12.07;56.30;100569.63;5025791;28;45498;-57
2023/03/25 08:59:34;;;;;;;;;0.75;0.50;;;;;12.06;55.69;100571.53;5031704;28;45505;-56
2023/03/25 09:01:59;;;;;;;;;4.00;2.00;;;;;12.05;55.98;100569.84;5009992;28;45451;-57
2023/03/25 09:04:25;;;;;;;;;2.00;1.00;;;;;12.10;56.09;100565.59;4997133;28;46450;-56
2023/03/25 09:06:50;;;;;;;;;1.00;1.00;;;;;12.18;56.38;100574.38;5026898;28;45692;-57
2023/03/25 09:09:17;;;;;;;;;1.50;0.00;;;;;12.26;55.78;100573.25;5031661;28;45544;-56
2023/03/25 09:11:42;;;;;;;;;0.40;0.40;;;;;12.22;56.06;100560.19;5008548;28;45860;-56
2023/03/25 09:14:07;;;;;;;;;3.00;2.75;;;;;12.28;56.40;100560.09;5009611;28;47306;-53
2023/03/25 09:16:33;;;;;;;;;2.75;2.00;;;;;12.29;55.99;100561.81;5012978;28;46078;-56
2023/03/25 09:18:59;;;;;;;;;2.25;1.75;;;;;12.32;55.89;100568.72;5007224;28;46017;-55
2023/03/25 09:21:25;;;;;;;;;1.00;0.60;;;;;12.42;55.54;100560.81;5027809;28;45583;-52
2023/03/25 09:23:50;;;;;;;;;2.50;1.00;;;;;12.46;55.99;100580.44;5029667;28;46721;-55
2023/03/25 09:26:16;;;;;;;;;2.00;1.50;;;;;12.58;55.49;100583.28;5032797;28;45392;-57
2023/03/25 09:28:41;;;;;;;;;5.00;3.25;;;;;12.57;55.10;100576.94;5033188;28;45412;-53
2023/03/25 09:31:08;;;;;;;;;5.50;4.00;;;;;12.67;54.27;100586.56;5013913;28;45392;-56
2023/03/25 09:33:34;;;;;;;;;6.40;2.00;;;;;12.72;54.01;100583.97;5033760;28;45415;-60
2023/03/25 09:36:01;;;;;;;;;3.00;1.00;;;;;12.89;53.51;100586.94;5033162;28;45423;-58
2023/03/25 09:38:26;;;;;;;;;1.60;0.00;;;;;12.90;53.22;100601.56;5034778;28;45414;-59
2023/03/25 09:40:52;;;;;;;;;1.00;1.00;;;;;12.92;52.82;100604.91;5035230;28;45386;-57
2023/03/25 09:43:46;;;;;;;;;1.75;0.75;;;;;12.95;53.25;100610.81;5012166;28;48075;-61
2023/03/25 09:46:12;;;;;;;;;1.20;1.20;;;;;12.91;53.82;100592.22;5011069;28;48329;-60
2023/03/25 09:48:38;;;;;;;;;1.25;1.25;;;;;12.49;52.37;100546.94;4995894;28;45449;-59
2023/03/25 09:51:17;;;;;;;;;1.60;1.00;;;;;12.93;53.20;100609.34;4995955;28;45361;-60
2023/03/25 09:54:03;;;;;;;;;3.00;1.80;;;;;12.97;53.42;100621.59;5008363;28;45878;-60
2023/03/25 09:56:32;;;;;;;;;1.80;0.60;;;;;13.05;53.13;100609.41;5032859;28;45403;-60
2023/03/25 09:59:04;;;;;;;;;3.00;1.00;;;;;13.07;53.45;100621.88;5033467;28;45565;-60
2023/03/25 10:01:38;;;;;;;;;1.00;0.40;;;;;13.21;52.98;100625.31;5032493;28;45452;-60
2023/03/25 10:04:22;;;;;;;;;2.60;1.00;;;;;13.22;52.79;100620.63;5031833;28;48058;-59
2023/03/25 10:07:22;;;;;;;;;1.80;0.80;;;;;13.13;52.89;100598.09;5033414;28;45774;-61
2023/03/25 10:10:11;;;;;;;;;1.80;0.00;;;;;13.35;53.07;100636.97;5036834;28;45737;-59
2023/03/25 10:12:58;;;;;;;;;1.00;1.00;;;;;13.24;53.51;100635.03;5013503;28;45404;-59
2023/03/25 10:15:48;;;;;;;;;1.00;0.00;;;;;13.19;53.62;100604.56;5031154;28;45447;-60
2023/03/25 10:18:29;;;;;;;;;1.80;1.00;;;;;13.57;52.23;100622.72;5016440;28;45595;-59
2023/03/25 10:21:07;;;;;;;;;0.80;0.00;;;;;13.69;52.75;100625.50;5031583;28;45414;-59
2023/03/25 10:24:11;;;;;;;;;1.00;1.00;;;;;13.60;52.64;100635.22;5029638;28;45462;-59
2023/03/25 10:27:14;;;;;;;;;1.00;0.00;;;;;13.50;52.66;100630.25;5005686;28;45705;-59
2023/03/25 10:29:52;;;;;;;;;1.00;1.00;;;;;13.58;51.76;100627.16;4996664;28;45468;-60
2023/03/25 10:32:39;;;;;;;;;2.00;1.00;;;;;13.35;50.87;100592.88;4999546;28;45356;-60
2023/03/25 10:35:09;;;;;;;;;0.40;0.00;;;;;13.63;51.28;100631.97;5028914;28;45597;-59
2023/03/25 10:37:38;;;;;;;;;1.20;0.20;;;;;13.81;52.29;100636.56;5014744;28;47221;-59
2023/03/25 10:40:26;;;;;;;;;1.00;1.00;;;;;13.87;52.40;100638.38;5031433;28;45350;-59
2023/03/25 10:43:22;;;;;;;;;3.40;2.60;;;;;13.93;52.30;100622.81;5015004;28;45492;-60
2023/03/25 10:45:47;;;;;;;;;2.80;0.20;;;;;13.96;51.42;100592.84;5008455;27;45682;-57
2023/03/25 10:48:17;;;;;;;;;2.50;1.00;;;;;14.24;52.04;100626.31;5031182;28;48321;-58
2023/03/25 10:50:43;;;;;;;;;2.40;2.00;;;;;14.34;51.59;100625.72;5014080;28;45358;-55
2023/03/25 10:53:25;;;;;;;;;2.00;2.00;;;;;14.35;51.74;100622.72;5014436;28;45540;-58
2023/03/25 10:55:55;;;;;;;;;1.20;1.00;;;;;14.15;51.95;100597.41;5013334;28;45606;-59
2023/03/25 10:58:21;;;;;;;;;0.00;0.00;;;;;14.30;52.13;100608.78;5014311;28;46260;-62
2023/03/25 11:00:47;;;;;;;;;2.00;0.25;;;;;14.32;52.16;100614.06;5047046;28;45425;-60
2023/03/25 11:03:21;;;;;;;;;2.00;1.00;;;;;14.60;51.39;100612.50;5020554;28;45395;-60
2023/03/25 11:05:47;;;;;;;;;2.00;1.00;;;;;14.78;50.61;100619.81;4997736;28;45362;-60
2023/03/25 11:08:13;;;;;;;;;2.75;0.00;;;;;14.80;50.10;100625.09;5013796;28;45962;-59
2023/03/25 11:10:38;;;;;;;;;2.00;1.00;;;;;14.60;49.26;100626.31;5047882;28;45524;-60
2023/03/25 11:13:06;;;;;;;;;0.75;0.75;;;;;14.62;49.74;100638.78;5032429;28;45831;-58
2023/03/25 11:15:38;;;;;;;;;1.60;1.60;;;;;14.46;49.33;100637.59;5018916;28;45518;-60
2023/03/25 11:18:07;;;;;;;;;3.00;2.40;;;;;14.30;49.06;100636.41;4997999;28;46085;-61
2023/03/25 11:20:44;;;;;;;;;1.40;1.20;;;;;14.37;49.30;100631.59;5014059;28;45454;-61
2023/03/25 11:23:34;;;;;;;;;3.20;1.00;;;;;14.53;49.25;100631.13;5017958;28;45339;-61
2023/03/25 11:26:05;;;;;;;;;3.60;2.80;;;;;14.59;49.60;100638.44;5030349;28;45473;-60
2023/03/25 11:28:44;;;;;;;;;9.20;8.00;;;;;14.76;49.87;100633.88;5017984;28;45446;-61
2023/03/25 11:31:19;;;;;;;;;3.00;1.00;;;;;14.71;49.62;100628.22;5017660;28;45439;-60
2023/03/25 11:33:47;;;;;;;;;3.60;1.00;;;;;14.46;49.64;100612.75;5036654;28;45481;-60
2023/03/25 11:36:19;;;;;;;;;1.00;0.00;;;;;14.56;49.46;100630.66;5018454;28;45521;-60
2023/03/25 11:38:46;;;;;;;;;1.00;1.00;;;;;14.60;49.14;100649.25;5017484;28;48106;-60