Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:15;;;;;;;0.65;0.60;;;16.00;99.90;;;;;;4887583;29;20126;-72
2022/06/23 00:04:44;;;;;;;1.48;0.80;;;15.90;99.90;;;;;;4868236;29;20673;-73
2022/06/23 00:07:24;;;;;;;1.80;0.80;;;15.90;99.90;;;;;;4879762;29;20100;-73
2022/06/23 00:09:53;;;;;;;1.20;0.75;;;15.90;99.90;;;;;;4874767;29;20056;-73
2022/06/23 00:12:36;;;;;;;1.38;0.90;;;15.90;99.90;;;;;;4887135;29;20052;-73
2022/06/23 00:15:04;;;;;;;0.60;0.55;;;15.80;99.90;;;;;;4887395;29;20056;-73
2022/06/23 00:17:33;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;4904159;29;20055;-72
2022/06/23 00:20:01;;;;;;;1.63;0.75;;;15.80;99.90;;;;;;4888064;29;20461;-72
2022/06/23 00:22:29;;;;;;;0.85;0.65;;;15.70;99.90;;;;;;4878343;29;20084;-72
2022/06/23 00:24:58;;;;;;;1.05;0.70;;;15.60;99.90;;;;;;4887211;29;20059;-73
2022/06/23 00:27:28;;;;;;;1.08;0.70;;;15.50;99.90;;;;;;4888452;29;20244;-73
2022/06/23 00:30:03;;;;;;;1.17;0.82;;;15.50;99.90;;;;;;4872600;29;20079;-72
2022/06/23 00:32:29;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4864957;29;20470;-72
2022/06/23 00:35:01;;;;;;;1.00;0.73;;;15.40;99.90;;;;;;4881287;29;20452;-72
2022/06/23 00:37:28;;;;;;;1.40;0.73;;;15.30;99.90;;;;;;4853443;29;20135;-72
2022/06/23 00:39:56;;;;;;;0.93;0.80;;;15.20;99.90;;;;;;4862880;29;20132;-72
2022/06/23 00:42:53;;;;;;;1.13;0.60;;;15.20;99.90;;;;;;4886129;29;20084;-72
2022/06/23 00:45:30;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;4877913;29;20161;-72
2022/06/23 00:48:21;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;4883760;29;20084;-72
2022/06/23 00:50:51;;;;;;;1.25;0.82;;;15.00;99.90;;;;;;4885715;29;20132;-72
2022/06/23 00:53:38;;;;;;;1.40;0.88;;;15.00;99.90;;;;;;4884961;29;20151;-72
2022/06/23 00:56:30;;;;;;;1.40;0.82;;;14.90;99.90;;;;;;4857693;29;20087;-73
2022/06/23 00:59:02;;;;;;;1.42;0.90;;;14.90;99.90;;;;;;4889133;29;20045;-72
2022/06/23 01:01:35;;;;;;;1.50;1.13;;;14.80;99.90;;;;;;4864718;29;20092;-72
2022/06/23 01:04:20;;;;;;;0.82;0.60;;;14.70;99.90;;;;;;4888527;29;20472;-72
2022/06/23 01:06:59;;;;;;;2.03;0.95;;;14.60;99.90;;;;;;4887391;29;20044;-72
2022/06/23 01:09:28;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;4888790;29;20135;-72
2022/06/23 01:12:00;;;;;;;1.55;0.90;;;14.60;99.90;;;;;;4871717;29;20572;-72
2022/06/23 01:14:29;;;;;;;1.85;1.08;;;14.60;99.90;;;;;;4871679;29;20131;-73
2022/06/23 01:17:03;;;;;;;1.50;0.88;;;14.60;99.90;;;;;;4887585;29;20469;-72
2022/06/23 01:19:45;;;;;;;0.95;0.70;;;14.50;99.90;;;;;;4888173;29;20061;-72
2022/06/23 01:22:24;;;;;;;1.73;1.20;;;14.40;99.90;;;;;;4888897;29;20045;-72
2022/06/23 01:25:02;;;;;;;0.95;0.80;;;14.40;99.90;;;;;;4873132;29;20088;-73
2022/06/23 01:28:00;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;4872305;29;20112;-72
2022/06/23 01:30:30;;;;;;;0.95;0.85;;;14.40;99.90;;;;;;4886984;29;20131;-72
2022/06/23 01:33:06;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;4868849;29;20128;-73
2022/06/23 01:35:46;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;4870562;29;20056;-72
2022/06/23 01:38:38;;;;;;;1.92;1.20;;;14.30;99.90;;;;;;4873923;29;20131;-72
2022/06/23 01:41:11;;;;;;;1.27;1.00;;;14.30;99.90;;;;;;4859730;29;20143;-73
2022/06/23 01:43:41;;;;;;;1.63;1.20;;;14.20;99.90;;;;;;4889281;29;20406;-72
2022/06/23 01:46:37;;;;;;;1.40;1.10;;;14.10;99.90;;;;;;4888589;29;20087;-72
2022/06/23 01:49:21;;;;;;;1.85;0.98;;;14.00;99.90;;;;;;4889807;29;20342;-72
2022/06/23 01:52:15;;;;;;;1.25;1.10;;;14.00;99.90;;;;;;4867257;29;20163;-72
2022/06/23 01:54:42;;;;;;;1.60;0.90;;;13.90;99.90;;;;;;4874251;29;20163;-72
2022/06/23 01:57:26;;;;;;;1.23;0.85;;;13.90;99.90;;;;;;4888999;29;20091;-72
2022/06/23 02:00:15;;;;;;;1.27;1.00;;;13.80;99.90;;;;;;4866279;29;20076;-72
2022/06/23 02:03:06;;;;;;;1.17;0.93;;;13.80;99.90;;;;;;4884011;29;20048;-72
2022/06/23 02:05:54;;;;;;;1.05;0.80;;;13.70;99.90;;;;;;4877968;29;20148;-72
2022/06/23 02:08:32;;;;;;;0.93;0.82;;;13.70;99.90;;;;;;4873747;29;20652;-72
2022/06/23 02:11:16;;;;;;;1.60;1.15;;;13.70;99.90;;;;;;4889089;29;20102;-72
2022/06/23 02:13:48;;;;;;;1.70;1.20;;;13.60;99.90;;;;;;4878476;29;20966;-72
2022/06/23 02:16:18;;;;;;;1.25;1.00;;;13.70;99.90;;;;;;4872668;29;20676;-72
2022/06/23 02:18:52;;;;;;;1.00;0.82;;;13.70;99.90;;;;;;4887604;29;20056;-72
2022/06/23 02:21:22;;;;;;;1.02;0.80;;;13.60;99.90;;;;;;4859563;29;20072;-72
2022/06/23 02:24:01;;;;;;;1.10;0.80;;;13.60;99.90;;;;;;4865483;29;20364;-71
2022/06/23 02:26:36;;;;;;;1.77;0.98;;;13.60;99.90;;;;;;4890052;29;20168;-72
2022/06/23 02:29:09;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;4874708;29;20080;-72
2022/06/23 02:31:39;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;4897002;29;20091;-72
2022/06/23 02:34:20;;;;;;;0.98;0.80;;;13.50;99.90;;;;;;4905145;29;20063;-72
2022/06/23 02:37:17;;;;;;;1.67;1.00;;;13.50;99.90;;;;;;4892507;29;20108;-72
2022/06/23 02:39:49;;;;;;;1.85;0.93;;;13.50;99.90;;;;;;4909293;29;20083;-73
2022/06/23 02:42:26;;;;;;;1.10;0.85;;;13.50;99.90;;;;;;4892662;29;20136;-73
2022/06/23 02:44:59;;;;;;;0.98;0.88;;;13.50;99.90;;;;;;4909590;29;20078;-73
2022/06/23 02:47:26;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;4891900;29;20369;-72
2022/06/23 02:50:22;;;;;;;1.23;0.90;;;13.50;99.90;;;;;;4908986;29;20052;-73
2022/06/23 02:52:59;;;;;;;0.82;0.70;;;13.50;99.90;;;;;;4878153;29;20044;-73
2022/06/23 02:55:51;;;;;;;1.45;0.90;;;13.60;99.90;;;;;;4877388;29;20100;-73
2022/06/23 02:58:32;;;;;;;1.50;1.23;;;13.70;99.90;;;;;;4885420;29;20096;-73
2022/06/23 03:01:04;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;4908599;29;20052;-73
2022/06/23 03:03:44;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;4876339;29;20052;-73
2022/06/23 03:06:36;;;;;;;1.75;1.25;;;14.00;99.90;;;;;;4877394;29;20131;-73
2022/06/23 03:09:23;;;;;;;1.20;0.88;;;14.00;99.90;;;;;;4882627;29;20094;-73
2022/06/23 03:11:58;;;;;;;2.45;1.08;;;14.10;99.90;;;;;;4894872;29;20085;-73
2022/06/23 03:14:54;;;;;;;1.42;1.00;;;14.10;99.90;;;;;;4890603;29;20084;-73
2022/06/23 03:17:24;;;;;;;1.70;1.20;;;14.20;99.90;;;;;;4874094;29;20132;-72
2022/06/23 03:20:18;;;;;;;1.60;0.93;;;14.30;99.90;;;;;;4891506;29;20091;-73
2022/06/23 03:23:05;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;4895118;29;20107;-73
2022/06/23 03:25:43;;;;;;;0.82;0.80;;;14.30;99.90;;;;;;4902210;29;20539;-72
2022/06/23 03:28:11;;;;;;;1.60;0.93;;;14.40;99.90;;;;;;4877497;29;20075;-72
2022/06/23 03:30:41;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;4876881;29;20615;-72
2022/06/23 03:33:20;;;;;;;1.23;1.00;;;14.40;99.90;;;;;;4875994;29;20060;-72
2022/06/23 03:35:55;;;;;;;1.17;0.90;;;14.50;99.90;;;;;;4876376;29;20479;-72
2022/06/23 03:41:36;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;4869509;29;20151;-72
2022/06/23 03:44:21;;;;;;;1.40;0.90;;;14.60;99.90;;;;;;4881327;29;20135;-72
2022/06/23 03:46:58;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;4883148;29;20467;-73
2022/06/23 03:49:52;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4892144;29;20091;-73
2022/06/23 03:52:32;;;;;;;1.10;0.88;;;14.70;99.90;;;;;;4909149;29;20083;-73
2022/06/23 03:55:16;;;;;;;2.08;1.00;;;14.80;99.90;;;;;;4876851;29;20100;-73
2022/06/23 03:57:46;;;;;;;1.33;0.95;;;14.90;99.90;;;;;;4893442;29;20086;-72
2022/06/23 04:00:28;;;;;;;1.25;1.00;;;14.90;99.90;;;;;;4891795;29;20052;-73
2022/06/23 04:03:17;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4907079;29;20048;-74
2022/06/23 04:05:43;;;;;;;1.08;0.90;;;15.00;99.90;;;;;;4891679;29;20079;-73
2022/06/23 04:08:12;;;;;;;0.93;0.75;;;15.00;99.90;;;;;;4891700;29;20110;-73
2022/06/23 04:10:43;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;4873160;29;20422;-73
2022/06/23 04:13:16;;;;;;;1.00;0.80;;;15.00;99.90;;;;;;4860020;29;20128;-73
2022/06/23 04:15:43;;;;;;;;;;;15.10;99.90;;;;;;4891016;29;20511;-73
2022/06/23 04:18:12;;;;;;;1.52;1.10;;;15.10;99.90;;;;;;4908073;29;20025;-73
2022/06/23 04:20:49;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4875916;29;20139;-73
2022/06/23 04:23:33;;;;;;;1.30;1.00;;;15.20;99.90;;;;;;4891258;29;20072;-73
2022/06/23 04:26:06;;;;;;;1.35;1.13;;;15.20;99.90;;;;;;4876188;29;20048;-73
2022/06/23 04:28:41;;;;;;;1.48;0.95;;;15.20;99.90;;;;;;4877456;29;20086;-73
2022/06/23 04:31:08;;;;;;;1.30;1.02;;;15.20;99.90;;;;;;4877621;29;20524;-73
2022/06/23 04:33:39;;;;;;;1.08;0.82;;;15.30;99.90;;;;;;4893484;29;20048;-73
2022/06/23 04:36:13;;;;;;;1.17;0.98;;;15.30;99.90;;;;;;4880027;29;20056;-73
2022/06/23 04:38:43;;;;;;;1.35;1.23;;;15.30;99.90;;;;;;4880199;29;20178;-73
2022/06/23 04:41:21;;;;;;;1.35;1.13;;;15.40;99.90;;;;;;4861005;29;20052;-73
2022/06/23 04:43:50;;;;;;;1.08;0.90;;;15.40;99.90;;;;;;4892029;29;20087;-73
2022/06/23 04:46:27;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;4894408;29;20084;-73
2022/06/23 04:49:05;;;;;;;1.15;0.90;;;15.50;99.90;;;;;;4875504;29;20131;-73
2022/06/23 04:52:02;;;;;;;0.85;0.75;;;15.60;99.90;;;;;;4877880;29;20080;-73
2022/06/23 04:54:35;;;;;;;2.15;0.98;;;15.60;99.90;;;;;;4872319;29;20148;-73
2022/06/23 04:57:15;;;;;;;1.15;0.88;;;15.70;99.90;;;;;;4893314;29;20088;-74
2022/06/23 04:59:52;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;4906372;29;20148;-73
2022/06/23 05:02:34;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;4889434;29;20060;-73
2022/06/23 05:05:08;;;;;;;0.98;0.70;;;15.80;99.90;;;;;;4907105;29;20637;-73
2022/06/23 05:07:41;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;4907826;29;20090;-73
2022/06/23 05:10:28;;;;;;;1.23;0.90;;;15.90;99.90;;;;;;4906643;29;20087;-73
2022/06/23 05:13:01;;;;;;;1.63;1.10;;;16.00;99.90;;;;;;4869595;29;20568;-73
2022/06/23 05:15:45;;;;;;;1.63;1.10;;;16.10;99.90;;;;;;4907304;29;20091;-73
2022/06/23 05:18:24;;;;;;;1.40;1.00;;;16.10;99.90;;;;;;4878114;29;20058;-73
2022/06/23 05:21:13;;;;;;;1.67;1.27;;;16.10;99.90;;;;;;4887827;29;20207;-73
2022/06/23 05:24:02;;;;;;;1.65;1.20;;;16.10;99.90;;;;;;4882579;29;20052;-73
2022/06/23 05:26:45;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;4876355;29;20128;-73
2022/06/23 05:29:36;;;;;;;1.65;1.20;;;16.20;99.90;;;;;;4887545;29;20092;-73
2022/06/23 05:32:30;;;;;;;1.70;1.27;;;16.30;99.90;;;;;;4874814;29;20138;-73
2022/06/23 05:35:07;;;;;;;2.25;1.52;;;16.40;99.90;;;;;;4889512;29;20099;-73
2022/06/23 05:37:48;;;;;;;2.75;1.30;;;16.50;99.90;;;;;;4890305;29;20409;-73
2022/06/23 05:40:33;;;;;;;1.50;1.10;;;16.50;99.90;;;;;;4877594;29;20134;-73
2022/06/23 05:43:01;;;;;;;1.92;1.50;;;16.60;99.90;;;;;;4866910;29;20142;-73
2022/06/23 05:45:31;;;;;;;2.13;1.27;;;16.60;99.90;;;;;;4892072;29;20048;-73
2022/06/23 05:47:57;;;;;;;1.45;1.10;;;16.60;99.90;;;;;;4868939;29;20052;-73
2022/06/23 05:50:31;;;;;;;2.72;1.55;;;16.60;99.90;;;;;;4872975;29;20051;-74
2022/06/23 05:53:01;;;;;;;2.05;1.23;;;16.70;99.90;;;;;;4861387;29;20044;-73
2022/06/23 05:55:30;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;4882182;29;20079;-74
2022/06/23 05:58:05;;;;;;;1.38;0.90;;;16.80;99.90;;;;;;4888926;29;20339;-73
2022/06/23 06:00:36;;;;;;;1.60;1.20;;;16.90;99.90;;;;;;4888376;29;20083;-74
2022/06/23 06:03:11;;;;;;;1.73;1.48;;;16.90;99.90;;;;;;4888888;29;20219;-74
2022/06/23 06:05:41;;;;;;;1.02;0.90;;;17.00;99.90;;;;;;4890075;29;20084;-73
2022/06/23 06:08:16;;;;;;;2.35;1.27;;;17.10;99.90;;;;;;4890505;29;20439;-74
2022/06/23 06:10:43;;;;;;;2.22;1.30;;;17.20;99.90;;;;;;4885394;29;20552;-74
2022/06/23 06:13:16;;;;;;;1.50;1.00;;;17.20;99.90;;;;;;4860172;29;20087;-74
2022/06/23 06:15:49;;;;;;;1.58;1.13;;;17.30;99.90;;;;;;4893050;29;20064;-73
2022/06/23 06:18:33;;;;;;;1.60;1.08;;;17.40;99.90;;;;;;4908421;29;20099;-73
2022/06/23 06:21:01;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;4898935;29;20076;-73
2022/06/23 06:23:49;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;4878737;29;20632;-74
2022/06/23 06:26:18;;;;;;;1.52;1.10;;;17.50;99.90;;;;;;4872704;29;20088;-73
2022/06/23 06:28:45;;;;;;;1.40;1.10;;;17.50;99.90;;;;;;4882946;29;20072;-74
2022/06/23 06:31:30;;;;;;;1.98;1.13;;;17.50;99.90;;;;;;4883010;29;20491;-73
2022/06/23 06:34:11;;;;;;;2.22;1.30;;;17.60;99.90;;;;;;4865384;29;20051;-74
2022/06/23 06:36:43;;;;;;;1.48;1.20;;;17.60;99.90;;;;;;4903895;29;20047;-74
2022/06/23 06:39:14;;;;;;;1.40;1.10;;;17.60;99.90;;;;;;4902774;29;20108;-74
2022/06/23 06:41:43;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;4882798;29;20131;-73
2022/06/23 06:44:09;;;;;;;1.67;1.20;;;17.60;99.90;;;;;;4882821;29;20079;-72
2022/06/23 06:46:37;;;;;;;1.52;1.02;;;17.60;99.90;;;;;;4868184;29;20084;-73
2022/06/23 06:49:04;;;;;;;1.38;1.00;;;17.70;99.90;;;;;;4882414;29;20352;-74
2022/06/23 06:51:32;;;;;;;1.27;1.13;;;17.60;99.90;;;;;;4880959;29;20052;-73
2022/06/23 06:54:07;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;4881341;29;20051;-73
2022/06/23 06:56:45;;;;;;;1.42;1.10;;;17.70;99.90;;;;;;4864929;29;20116;-90
2022/06/23 06:59:32;;;;;;;1.65;1.30;;;17.70;99.90;;;;;;4856439;29;20064;-74
2022/06/23 07:02:03;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;4881221;29;20048;-73
2022/06/23 07:04:35;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4873775;29;20404;-73
2022/06/23 07:07:06;;;;;;;1.30;1.17;;;17.80;99.90;;;;;;4868510;29;20106;-72
2022/06/23 07:09:47;;;;;;;1.90;1.00;;;17.70;99.90;;;;;;4881774;29;20084;-73
2022/06/23 07:12:39;;;;;;;1.40;1.20;;;17.80;99.90;;;;;;4882947;29;20571;-72
2022/06/23 07:15:20;;;;;;;1.73;1.20;;;17.80;99.90;;;;;;4896525;29;20567;-72
2022/06/23 07:17:51;;;;;;;1.38;1.08;;;17.80;99.90;;;;;;4871328;29;20405;-72
2022/06/23 07:20:25;;;;;;;1.55;1.10;;;17.80;99.90;;;;;;4872604;29;20083;-72
2022/06/23 07:22:57;;;;;;;2.22;1.30;;;17.70;99.90;;;;;;4888847;29;20084;-72
2022/06/23 07:25:29;;;;;;;1.63;1.00;;;17.70;99.90;;;;;;4890262;29;20156;-72
2022/06/23 07:28:04;;;;;;;1.45;1.00;;;17.60;99.90;;;;;;4891504;29;20123;-73
2022/06/23 07:30:33;;;;;;;1.40;1.10;;;17.70;99.90;;;;;;4879744;29;20152;-73
2022/06/23 07:33:20;;;;;;;1.67;1.10;;;17.70;99.90;;;;;;4859455;29;20080;-73
2022/06/23 07:35:53;;;;;;;0.85;0.80;;;17.70;99.90;;;;;;4878062;29;20135;-73
2022/06/23 07:38:28;;;;;;;1.20;1.00;;;17.70;99.90;;;;;;4905581;29;20140;-73
2022/06/23 07:41:07;;;;;;;1.10;0.88;;;17.70;99.90;;;;;;4891502;29;20401;-73
2022/06/23 07:43:53;;;;;;;2.15;1.13;;;17.70;99.90;;;;;;4885779;29;20063;-73
2022/06/23 07:46:20;;;;;;;1.52;1.00;;;17.70;99.90;;;;;;4908159;29;20115;-73
2022/06/23 07:48:47;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;4890004;29;20139;-73
2022/06/23 07:51:13;;;;;;;2.95;1.30;;;17.80;99.90;;;;;;4908267;29;20127;-73
2022/06/23 07:53:48;;;;;;;1.30;1.00;;;17.70;99.90;;;;;;4890901;29;20063;-73
2022/06/23 07:56:23;;;;;;;1.63;1.20;;;17.70;99.90;;;;;;4890606;29;20103;-73
2022/06/23 07:58:52;;;;;;;1.23;1.10;;;17.70;99.90;;;;;;4905835;29;20444;-73
2022/06/23 08:01:38;;;;;;;1.50;1.15;;;17.80;99.90;;;;;;4870793;29;20065;-73
2022/06/23 08:04:31;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;4874771;29;20056;-73
2022/06/23 08:07:01;;;;;;;2.28;1.38;;;17.80;99.90;;;;;;4859871;29;20063;-73
2022/06/23 08:09:50;;;;;;;1.63;1.27;;;17.70;99.90;;;;;;4876339;29;20143;-74
2022/06/23 08:18:08;;;;;;;2.67;2.13;;;17.50;99.90;;;;;;4894183;29;20059;-73
2022/06/23 08:20:37;;;;;;;3.22;2.15;;;17.50;99.90;;;;;;4891842;29;20075;-73
2022/06/23 08:23:04;;;;;;;2.53;1.90;;;17.40;99.90;;;;;;4874083;29;20100;-74
2022/06/23 08:25:31;;;;;;;1.95;1.50;;;17.60;99.90;;;;;;4888221;29;20106;-72
2022/06/23 08:27:58;;;;;;;1.85;1.55;;;17.80;99.90;;;;;;4887500;29;20151;-71
2022/06/23 08:30:25;;;;;;;3.35;2.17;;;17.90;99.90;;;;;;4890290;29;20172;-72
2022/06/23 08:32:52;;;;;;;2.83;1.63;;;17.90;99.90;;;;;;4877983;29;20119;-72
2022/06/23 08:35:49;;;;;;;2.95;1.92;;;18.00;99.90;;;;;;4875344;29;20143;-72
2022/06/23 08:38:22;;;;;;;2.17;1.77;;;17.90;99.90;;;;;;4868172;29;20064;-72
2022/06/23 08:41:14;;;;;;;2.90;2.15;;;18.00;99.90;;;;;;4878343;29;20103;-72
2022/06/23 08:44:20;;;;;;;2.33;1.92;;;18.10;99.90;;;;;;4911639;29;20135;-72
2022/06/23 08:46:53;;;;;;;3.03;2.42;;;18.20;99.90;;;;;;4897413;29;20083;-73
2022/06/23 08:49:28;;;;;;;3.17;2.40;;;18.30;99.90;;;;;;4893460;29;20111;-73
2022/06/23 08:51:57;;;;;;;4.93;3.13;;;18.40;99.90;;;;;;4894404;29;20159;-72
2022/06/23 08:55:05;;;;;;;2.63;2.20;;;18.40;99.90;;;;;;4894451;29;20098;-72
2022/06/23 08:57:32;;;;;;;3.38;2.25;;;18.60;99.90;;;;;;4880916;29;20138;-72
2022/06/23 09:00:16;;;;;;;4.43;2.30;;;18.70;99.90;;;;;;4911096;29;20058;-73
2022/06/23 09:03:09;;;;;;;2.47;2.22;;;18.90;99.90;;;;;;4894532;29;20350;-72
2022/06/23 09:05:36;;;;;;;;;;;18.90;99.90;;;;;;4907763;29;20496;-73
2022/06/23 09:08:11;;;;;;;3.65;2.40;;;19.00;99.90;;;;;;4894408;29;19994;-73
2022/06/23 09:10:50;;;;;;;2.83;2.50;;;19.20;99.90;;;;;;4894317;29;20076;-72
2022/06/23 09:13:41;;;;;;;2.47;2.00;;;19.30;99.90;;;;;;4892995;29;20056;-73
2022/06/23 09:16:18;;;;;;;2.65;2.30;;;19.50;99.90;;;;;;4900336;29;20464;-72
2022/06/23 09:18:49;;;;;;;2.70;2.38;;;19.60;99.90;;;;;;4889046;29;20229;-72
2022/06/23 09:21:30;;;;;;;2.70;1.90;;;19.90;99.90;;;;;;4861794;29;20156;-73
2022/06/23 09:24:05;;;;;;;2.33;1.75;;;20.30;99.90;;;;;;4885190;29;20146;-73
2022/06/23 09:26:54;;;;;;;2.13;1.48;;;20.70;99.90;;;;;;4880598;29;20087;-73
2022/06/23 09:29:39;;;;;;;2.10;1.50;;;21.10;99.90;;;;;;4894304;29;20098;-73
2022/06/23 09:32:17;;;;;;;1.60;1.40;;;21.30;99.90;;;;;;4895552;29;20062;-73
2022/06/23 09:35:25;;;;;;;2.15;1.73;;;21.40;99.90;;;;;;4879779;29;20123;-73
2022/06/23 09:38:01;;;;;;;3.88;2.20;;;21.30;99.90;;;;;;4893022;29;20056;-73
2022/06/23 09:41:09;;;;;;;2.45;2.00;;;21.20;99.90;;;;;;4902317;29;20580;-73
2022/06/23 09:43:39;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;4876018;29;20059;-73
2022/06/23 09:46:21;;;;;;;1.98;1.80;;;21.40;99.90;;;;;;4889374;29;20368;-73
2022/06/23 09:49:03;;;;;;;2.88;1.77;;;21.40;99.90;;;;;;4895907;29;20084;-73
2022/06/23 09:51:49;;;;;;;2.90;1.52;;;21.60;99.90;;;;;;4899301;29;20091;-73
2022/06/23 09:54:47;;;;;;;2.58;1.70;;;21.70;99.90;;;;;;4888112;29;20159;-73
2022/06/23 09:57:13;;;;;;;4.20;2.05;;;21.70;99.90;;;;;;4874370;29;20242;-72
2022/06/23 10:00:06;;;;;;;2.65;2.03;;;21.70;99.90;;;;;;4894403;29;20080;-73
2022/06/23 10:02:54;;;;;;;1.98;1.55;;;21.80;99.90;;;;;;4875543;29;20108;-73
2022/06/23 10:05:36;;;;;;;2.33;1.40;;;22.00;99.90;;;;;;4872930;29;20111;-73
2022/06/23 10:08:27;;;;;;;2.15;1.60;;;22.20;99.90;;;;;;4903821;29;20093;-73
2022/06/23 10:11:19;;;;;;;3.17;2.65;;;22.30;99.90;;;;;;4871159;29;20048;-73
2022/06/23 10:13:48;;;;;;;3.50;2.50;;;22.40;99.90;;;;;;4888090;29;20123;-73
2022/06/23 10:16:38;;;;;;;3.75;2.80;;;22.40;99.90;;;;;;4909190;29;20131;-73
2022/06/23 10:19:08;;;;;;;3.08;2.72;;;22.40;99.90;;;;;;4873021;29;20474;-73
2022/06/23 10:21:53;;;;;;;2.63;2.10;;;22.60;99.90;;;;;;4889724;29;20578;-73
2022/06/23 10:24:28;;;;;;;1.75;1.38;;;22.80;99.90;;;;;;4905104;29;20090;-73
2022/06/23 10:26:57;;;;;;;1.95;1.73;;;23.00;99.90;;;;;;4905691;29;20055;-73
2022/06/23 10:29:46;;;;;;;2.92;2.53;;;23.00;99.90;;;;;;4903197;29;20077;-73
2022/06/23 10:32:31;;;;;;;2.83;2.03;;;22.70;99.90;;;;;;4903828;29;20060;-73
2022/06/23 10:35:11;;;;;;;2.55;2.17;;;22.80;99.90;;;;;;4888929;29;20059;-73
2022/06/23 10:37:38;;;;;;;2.83;2.20;;;22.60;99.90;;;;;;4905691;29;20172;-73
2022/06/23 10:40:10;;;;;;;3.88;2.35;;;22.50;99.90;;;;;;4906365;29;20084;-73
2022/06/23 10:43:15;;;;;;;3.08;2.17;;;22.40;99.90;;;;;;4901248;29;20049;-73
2022/06/23 10:45:50;;;;;;;3.20;2.50;;;22.40;99.90;;;;;;4901431;29;20134;-73
2022/06/23 10:48:33;;;;;;;3.80;2.63;;;22.40;99.90;;;;;;5097164;27;20737;-73
2022/06/23 10:51:18;;;;;;;4.35;3.25;;;22.50;99.90;;;;;;5075732;28;20121;-73
2022/06/23 10:54:01;;;;;;;3.38;2.83;;;22.40;99.90;;;;;;5075373;28;20044;-73
2022/06/23 10:56:49;;;;;;;3.88;2.90;;;22.20;99.90;;;;;;5078596;28;20573;-73
2022/06/23 10:59:34;;;;;;;3.53;2.50;;;22.20;99.90;;;;;;5077340;28;20091;-73
2022/06/23 11:02:21;;;;;;;3.70;2.63;;;22.20;99.90;;;;;;5076035;28;20316;-74
2022/06/23 11:04:54;;;;;;;3.20;2.50;;;22.30;99.90;;;;;;5077292;28;20175;-73
2022/06/23 11:07:29;;;;;;;2.38;1.98;;;22.30;99.90;;;;;;5060015;28;20059;-74
2022/06/23 11:10:26;;;;;;;2.40;1.60;;;22.40;99.90;;;;;;5075303;28;21122;-74
2022/06/23 11:13:02;;;;;;;1.55;1.33;;;22.40;99.90;;;;;;5053620;28;20140;-75
2022/06/23 11:15:48;;;;;;;2.25;1.52;;;22.50;99.90;;;;;;5055625;28;20102;-73
2022/06/23 11:18:28;;;;;;;2.97;1.90;;;22.50;99.90;;;;;;5056230;28;20076;-73
2022/06/23 11:21:22;;;;;;;2.28;1.55;;;22.40;99.90;;;;;;5046292;28;20163;-73
2022/06/23 11:24:29;;;;;;;2.33;1.38;;;22.50;99.90;;;;;;5053223;28;20502;-73
2022/06/23 11:26:59;;;;;;;1.60;1.20;;;22.60;99.90;;;;;;5000590;28;20074;-73
2022/06/23 11:30:00;;;;;;;2.20;1.58;;;22.80;99.90;;;;;;5051995;28;20098;-73
2022/06/23 11:32:47;;;;;;;2.08;1.30;;;22.80;99.90;;;;;;5046781;28;20057;-72
2022/06/23 11:35:20;;;;;;;1.85;1.10;;;22.80;99.90;;;;;;5053695;28;20080;-72
2022/06/23 11:38:23;;;;;;;1.63;1.20;;;22.90;99.90;;;;;;5071522;28;20048;-72
2022/06/23 11:40:59;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5055365;28;20076;-72
2022/06/23 11:43:44;;;;;;;1.75;1.40;;;23.90;99.90;;;;;;5053335;28;20500;-72
2022/06/23 11:46:25;;;;;;;2.05;1.20;;;24.40;99.90;;;;;;5062774;28;20152;-72
2022/06/23 11:49:30;;;;;;;1.10;0.90;;;24.90;99.90;;;;;;5053642;28;20541;-73
2022/06/23 11:52:01;;;;;;;1.70;1.27;;;25.50;99.90;;;;;;5053680;28;20114;-73
2022/06/23 11:54:35;;;;;;;1.40;1.13;;;25.60;99.90;;;;;;5053957;28;20195;-73
2022/06/23 11:57:12;;;;;;;1.27;1.05;;;25.90;99.90;;;;;;5053975;28;20090;-72
2022/06/23 12:00:03;;;;;;;1.92;1.50;;;26.00;99.90;;;;;;5043471;28;20243;-72
2022/06/23 12:02:58;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5041289;28;20143;-73
2022/06/23 12:05:49;;;;;;;3.05;1.65;;;26.60;99.90;;;;;;5040739;28;20103;-73
2022/06/23 12:08:38;;;;;;;2.72;1.70;;;27.00;99.90;;;;;;5040935;28;20126;-74
2022/06/23 12:11:05;;;;;;;2.28;1.50;;;27.30;99.90;;;;;;5034377;28;20121;-73
2022/06/23 12:13:33;;;;;;;1.50;1.10;;;27.80;99.90;;;;;;5037352;28;20108;-73
2022/06/23 12:16:00;;;;;;;1.13;0.98;;;27.90;99.90;;;;;;5041515;28;20048;-73
2022/06/23 12:18:39;;;;;;;1.17;1.00;;;27.70;99.40;;;;;;5041146;28;20111;-73
2022/06/23 12:21:35;;;;;;;1.70;1.42;;;27.70;99.90;;;;;;5041837;28;20080;-73
2022/06/23 12:24:07;;;;;;;1.80;1.40;;;27.50;99.30;;;;;;5033927;28;20080;-73
2022/06/23 12:26:39;;;;;;;2.10;1.60;;;27.40;99.50;;;;;;5043319;28;20119;-73
2022/06/23 12:29:23;;;;;;;2.83;1.40;;;27.50;99.50;;;;;;5030967;28;20087;-73
2022/06/23 12:32:08;;;;;;;1.58;1.35;;;27.70;99.90;;;;;;5039664;28;20041;-73
2022/06/23 12:34:56;;;;;;;1.88;1.08;;;27.90;98.70;;;;;;5040711;28;20356;-73
2022/06/23 12:37:55;;;;;;;0.88;0.77;;;28.00;99.10;;;;;;5041744;28;20121;-73
2022/06/23 12:40:49;;;;;;;1.48;1.30;;;27.90;98.80;;;;;;5037976;28;20730;-74
2022/06/23 12:43:26;;;;;;;1.65;1.13;;;27.40;98.90;;;;;;5040933;28;20049;-74
2022/06/23 12:46:15;;;;;;;1.50;1.30;;;27.10;99.10;;;;;;5039045;28;20125;-74
2022/06/23 12:49:18;;;;;;;1.40;1.25;;;26.90;99.00;;;;;;5039803;28;20053;-73
2022/06/23 12:51:54;;;;;;;;;;;27.00;99.20;;;;;;5042154;28;20056;-74
2022/06/23 12:54:54;;;;;;;1.33;1.20;;;27.00;98.10;;;;;;5039214;28;20470;-74
2022/06/23 12:57:49;;;;;;;1.63;1.30;;;27.00;98.40;;;;;;5039056;28;20056;-73
2022/06/23 13:00:19;;;;;;;1.90;1.20;;;26.80;97.40;;;;;;5038976;28;20463;-74
2022/06/23 13:02:58;;;;;;;2.35;1.55;;;26.70;98.50;;;;;;5036554;28;20061;-73
2022/06/23 13:05:39;;;;;;;3.05;1.67;;;26.60;98.40;;;;;;5036919;28;20080;-73
2022/06/23 13:08:20;;;;;;;1.77;1.20;;;26.40;98.70;;;;;;5053648;28;20550;-74
2022/06/23 13:11:03;;;;;;;2.83;1.48;;;26.60;98.80;;;;;;5034354;28;20298;-73
2022/06/23 13:13:53;;;;;;;2.78;1.90;;;26.90;98.20;;;;;;5037634;28;20124;-74
2022/06/23 13:16:32;;;;;;;1.75;1.55;;;27.30;98.70;;;;;;5036001;28;20049;-74
2022/06/23 13:19:22;;;;;;;2.00;1.70;;;28.30;97.60;;;;;;5035071;28;20107;-74
2022/06/23 13:21:49;;;;;;;1.75;1.63;;;29.00;96.80;;;;;;5035199;28;20250;-74
2022/06/23 13:24:18;;;;;;;2.33;1.67;;;28.80;96.00;;;;;;5036232;28;20134;-74
2022/06/23 13:26:57;;;;;;;1.88;1.65;;;28.70;95.80;;;;;;5038028;28;20457;-74
2022/06/23 13:29:43;;;;;;;1.33;1.05;;;28.30;95.80;;;;;;5021555;28;20460;-74
2022/06/23 13:32:39;;;;;;;1.10;1.00;;;28.50;96.00;;;;;;5037430;28;20132;-73
2022/06/23 13:35:19;;;;;;;1.45;1.35;;;29.30;94.90;;;;;;5031230;28;20232;-73
2022/06/23 13:37:52;;;;;;;1.27;1.02;;;29.30;94.70;;;;;;5037448;28;20048;-73
2022/06/23 13:40:31;;;;;;;2.30;1.73;;;29.10;95.00;;;;;;5036204;28;20136;-74
2022/06/23 13:43:19;;;;;;;1.80;1.35;;;28.70;94.00;;;;;;5037763;28;20411;-73
2022/06/23 13:46:07;;;;;;;1.38;1.10;;;28.70;95.00;;;;;;5036562;28;20563;-74
2022/06/23 13:48:49;;;;;;;1.20;0.93;;;28.80;93.30;;;;;;5017384;28;20162;-73
2022/06/23 13:51:50;;;;;;;1.20;1.10;;;29.30;94.00;;;;;;5033043;28;20713;-73
2022/06/23 13:54:34;;;;;;;1.70;1.15;;;29.40;92.40;;;;;;5033913;28;20505;-74
2022/06/23 13:57:17;;;;;;;1.00;0.88;;;29.50;93.10;;;;;;5036954;28;20736;-73
2022/06/23 13:59:56;;;;;;;1.00;0.90;;;30.00;92.50;;;;;;5034685;28;20104;-74