Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;1.83;0.93;;;;;;;0.01;100.00;94732.59;5010260;28;19921;-72
2023/03/11 00:02:39;;;;;;;3.53;1.00;;;;;;;-0.04;100.00;94730.25;5008277;28;20045;-72
2023/03/11 00:05:05;;;;;;;1.48;0.88;;;;;;;-0.02;100.00;94732.72;5010933;28;20050;-71
2023/03/11 00:07:32;;;;;;;1.90;1.10;;;;;;;-0.01;100.00;94737.72;5005055;28;20042;-71
2023/03/11 00:09:59;;;;;;;1.30;0.63;;;;;;;0.03;100.00;94751.19;5010166;28;20046;-71
2023/03/11 00:12:25;;;;;;;1.67;1.20;;;;;;;0.08;100.00;94751.03;5013083;28;20053;-71
2023/03/11 00:14:53;;;;;;;;;;;;;;;0.03;100.00;94743.53;5013393;28;20053;-71
2023/03/11 00:17:19;;;;;;;;;;;;;;;0.01;100.00;94759.78;5004760;28;19921;-71
2023/03/11 00:19:45;;;;;;;;;;;;;;;0.10;100.00;94755.16;5009293;28;19928;-71
2023/03/11 00:22:12;;;;;;;1.60;1.00;;;;;;;0.08;100.00;94756.13;5012454;28;20399;-71
2023/03/11 00:24:38;;;;;;;1.05;0.90;;;;;;;0.14;100.00;94755.84;5012035;28;20408;-71
2023/03/11 00:27:05;;;;;;;;;;;;;;;0.06;100.00;94766.34;5012814;28;20050;-71
2023/03/11 00:29:32;;;;;;;;;;;;;;;0.07;100.00;94760.34;5012209;28;19980;-71
2023/03/11 00:31:59;;;;;;;0.82;0.82;;;;;;;0.06;100.00;94755.34;5006007;28;19921;-72
2023/03/11 00:34:26;;;;;;;;;;;;;;;-0.03;100.00;94762.44;5008395;28;20500;-72
2023/03/11 00:36:52;;;;;;;1.55;0.90;;;;;;;0.01;100.00;94768.25;5011262;28;19928;-72
2023/03/11 00:39:19;;;;;;;2.33;1.23;;;;;;;0.01;100.00;94762.31;5012768;28;20052;-72
2023/03/11 00:41:45;;;;;;;2.40;1.00;;;;;;;-0.02;100.00;94753.06;5004124;28;20059;-72
2023/03/11 00:44:12;;;;;;;1.20;0.80;;;;;;;-0.07;100.00;94758.34;5003576;28;20053;-72
2023/03/11 00:46:38;;;;;;;1.67;0.90;;;;;;;-0.04;100.00;94770.13;5010116;28;20085;-72
2023/03/11 00:49:06;;;;;;;2.28;1.08;;;;;;;0.05;100.00;94774.88;5009683;28;20057;-72
2023/03/11 00:51:33;;;;;;;1.98;1.40;;;;;;;-0.08;100.00;94758.38;5006472;28;20049;-72
2023/03/11 00:53:59;;;;;;;;;;;;;;;-0.15;100.00;94769.69;5003922;28;20045;-73
2023/03/11 00:56:26;;;;;;;2.63;1.30;;;;;;;-0.18;100.00;94772.38;5005671;28;19932;-72
2023/03/11 00:58:53;;;;;;;1.42;1.17;;;;;;;-0.18;100.00;94796.09;5003536;28;20133;-72
2023/03/11 01:01:20;;;;;;;10.05;1.45;;;;;;;-0.20;100.00;94790.22;5008315;28;20053;-72
2023/03/11 01:03:46;;;;;;;1.80;1.10;;;;;;;-0.20;100.00;94787.66;5012346;28;20046;-72
2023/03/11 01:06:14;;;;;;;5.38;0.98;;;;;;;-0.23;100.00;94789.50;5001553;28;20046;-72
2023/03/11 01:08:41;;;;;;;1.33;1.23;;;;;;;-0.17;100.00;94785.03;5010288;28;20050;-72
2023/03/11 01:11:08;;;;;;;2.58;1.20;;;;;;;-0.22;100.00;94783.50;5007925;28;20394;-72
2023/03/11 01:13:35;;;;;;;2.83;1.08;;;;;;;-0.18;100.00;94783.38;5012199;28;20046;-72
2023/03/11 01:16:02;;;;;;;1.00;0.90;;;;;;;-0.25;100.00;94784.47;5011545;28;20050;-72
2023/03/11 01:18:29;;;;;;;2.65;1.27;;;;;;;-0.28;100.00;94772.69;5007112;28;20042;-72
2023/03/11 01:20:55;;;;;;;1.42;1.10;;;;;;;-0.33;100.00;94777.13;5008441;28;20050;-72
2023/03/11 01:23:23;;;;;;;2.25;0.85;;;;;;;-0.29;100.00;94781.22;5011078;28;20050;-72
2023/03/11 01:25:50;;;;;;;6.60;3.40;;;;;;;-0.21;100.00;94780.94;5010635;28;20056;-72
2023/03/11 01:28:16;;;;;;;3.25;1.00;;;;;;;-0.33;100.00;94787.31;5011197;28;20050;-72
2023/03/11 01:30:44;;;;;;;2.17;1.05;;;;;;;-0.37;100.00;94795.06;5010292;28;20053;-72
2023/03/11 01:33:15;;;;;;;4.00;1.30;;;;;;;-0.33;100.00;94805.13;5009843;28;20042;-72
2023/03/11 01:35:42;;;;;;;1.27;1.00;;;;;;;-0.31;100.00;94803.31;5011304;28;20171;-71
2023/03/11 01:38:09;;;;;;;1.67;1.05;;;;;;;-0.38;100.00;94806.97;5007548;28;20136;-72
2023/03/11 01:40:38;;;;;;;1.13;0.77;;;;;;;-0.40;100.00;94803.66;5009653;28;20050;-71
2023/03/11 01:43:26;;;;;;;1.13;1.00;;;;;;;-0.45;100.00;94805.53;5010757;28;20057;-71
2023/03/11 01:46:13;;;;;;;0.95;0.75;;;;;;;-0.51;100.00;94810.84;5001619;28;20057;-71
2023/03/11 01:48:41;;;;;;;1.50;0.75;;;;;;;-0.54;100.00;94811.78;5006839;28;20077;-71
2023/03/11 01:51:08;;;;;;;2.05;1.05;;;;;;;-0.55;100.00;94801.66;5010563;28;20492;-71
2023/03/11 01:53:35;;;;;;;2.22;1.00;;;;;;;-0.54;100.00;94790.59;5010933;28;20041;-71
2023/03/11 01:56:04;;;;;;;1.10;1.00;;;;;;;-0.63;100.00;94790.91;5010987;28;20088;-71
2023/03/11 01:58:35;;;;;;;4.28;1.17;;;;;;;-0.67;100.00;94789.38;5008813;28;20263;-71
2023/03/11 02:01:03;;;;;;;4.50;0.75;;;;;;;-0.75;100.00;94798.09;5008222;28;20053;-71
2023/03/11 02:03:31;;;;;;;2.05;1.27;;;;;;;-0.73;100.00;94788.69;5008832;28;20045;-71
2023/03/11 02:06:02;;;;;;;5.25;1.30;;;;;;;-0.71;100.00;94811.53;5010372;28;20058;-71
2023/03/11 02:08:32;;;;;;;3.00;1.10;;;;;;;-0.70;100.00;94800.50;5010467;28;20046;-71
2023/03/11 02:11:00;;;;;;;2.95;0.95;;;;;;;-0.74;100.00;94820.09;5006385;28;20420;-72
2023/03/11 02:13:28;;;;;;;4.47;1.00;;;;;;;-0.75;100.00;94808.25;5009723;28;20684;-73
2023/03/11 02:15:55;;;;;;;4.47;1.00;;;;;;;-0.81;100.00;94817.81;5010253;28;20045;-72
2023/03/11 02:18:22;;;;;;;1.35;0.93;;;;;;;-0.79;100.00;94821.94;5003967;28;20065;-72
2023/03/11 02:20:54;;;;;;;1.10;0.80;;;;;;;-0.88;100.00;94813.81;5001765;28;20060;-72
2023/03/11 02:23:25;;;;;;;1.65;0.85;;;;;;;-0.94;100.00;94821.66;5003664;28;20092;-72
2023/03/11 02:26:00;;;;;;;3.80;0.98;;;;;;;-0.91;100.00;94814.75;4996533;28;20061;-72
2023/03/11 02:28:29;;;;;;;1.48;0.80;;;;;;;-0.94;100.00;94807.22;5006671;28;20046;-72
2023/03/11 02:30:56;;;;;;;10.10;1.00;;;;;;;-1.01;100.00;94809.13;5003605;28;20488;-72
2023/03/11 02:33:28;;;;;;;7.20;0.70;;;;;;;-1.04;100.00;94806.72;5010903;28;20052;-72
2023/03/11 02:35:56;;;;;;;6.03;1.45;;;;;;;-1.04;100.00;94813.47;5010402;28;20088;-72
2023/03/11 02:38:22;;;;;;;7.13;0.77;;;;;;;-1.09;100.00;94817.91;5004392;28;20100;-71
2023/03/11 02:40:51;;;;;;;;;;;;;;;-1.19;100.00;94814.00;5007890;28;20054;-72
2023/03/11 02:43:22;;;;;;;2.13;1.02;;;;;;;-1.25;100.00;94823.47;5009482;28;19921;-72
2023/03/11 02:45:50;;;;;;;1.38;0.85;;;;;;;-1.26;100.00;94811.66;5014511;28;20046;-72
2023/03/11 02:48:18;;;;;;;1.73;1.02;;;;;;;-1.25;100.00;94810.78;5008738;28;20049;-72
2023/03/11 02:50:46;;;;;;;2.67;1.13;;;;;;;-1.30;100.00;94807.56;5009405;28;20129;-71
2023/03/11 02:53:13;;;;;;;4.30;0.98;;;;;;;-1.26;100.00;94811.66;5006959;28;20058;-72
2023/03/11 02:55:39;;;;;;;3.17;1.05;;;;;;;-1.32;100.00;94829.63;5014277;28;20515;-71
2023/03/11 02:58:06;;;;;;;3.55;1.30;;;;;;;-1.34;100.00;94841.53;5012157;28;20136;-71
2023/03/11 03:00:33;;;;;;;1.90;0.80;;;;;;;-1.32;100.00;94844.03;5005696;28;20046;-71
2023/03/11 03:03:01;;;;;;;2.40;1.00;;;;;;;-1.40;100.00;94844.28;5010223;28;20053;-71
2023/03/11 03:05:27;;;;;;;3.17;0.88;;;;;;;-1.44;100.00;94849.50;5003245;28;20050;-71
2023/03/11 03:07:54;;;;;;;5.18;1.15;;;;;;;-1.39;100.00;94847.66;5009271;28;20050;-71
2023/03/11 03:10:22;;;;;;;2.72;0.90;;;;;;;-1.53;100.00;94848.91;5012302;28;20053;-72
2023/03/11 03:12:48;;;;;;;5.97;1.20;;;;;;;-1.60;100.00;94827.09;5010546;28;20074;-72
2023/03/11 03:15:15;;;;;;;6.60;1.15;;;;;;;-1.61;100.00;94833.06;5009515;28;20069;-72
2023/03/11 03:17:42;;;;;;;1.83;0.90;;;;;;;-1.62;100.00;94818.72;5007375;28;20504;-72
2023/03/11 03:20:13;;;;;;;2.63;0.77;;;;;;;-1.66;100.00;94822.25;5014097;28;20056;-71
2023/03/11 03:22:40;;;;;;;2.28;1.00;;;;;;;-1.69;100.00;94829.13;5009660;28;20125;-71
2023/03/11 03:25:07;;;;;;;2.25;0.70;;;;;;;-1.70;100.00;94820.69;5012135;28;20050;-71
2023/03/11 03:27:34;;;;;;;2.53;0.93;;;;;;;-1.65;100.00;94812.91;5010164;28;20049;-71
2023/03/11 03:30:01;;;;;;;4.78;0.90;;;;;;;-1.73;100.00;94819.06;5011850;28;20693;-71
2023/03/11 03:32:28;;;;;;;1.60;0.60;;;;;;;-1.71;100.00;94832.53;5009758;28;20500;-71
2023/03/11 03:34:57;;;;;;;2.78;1.08;;;;;;;-1.77;100.00;94832.72;5010000;28;20516;-71
2023/03/11 03:37:26;;;;;;;1.50;0.90;;;;;;;-1.76;100.00;94844.53;5009595;28;20513;-71
2023/03/11 03:39:52;;;;;;;1.33;0.70;;;;;;;-1.68;100.00;94853.63;5009412;28;20061;-71
2023/03/11 03:42:19;;;;;;;1.77;0.77;;;;;;;-1.69;100.00;94851.97;5006112;28;20050;-71
2023/03/11 03:44:45;;;;;;;2.28;0.95;;;;;;;-1.78;100.00;94853.91;5009143;28;20050;-70
2023/03/11 03:47:12;;;;;;;1.60;0.65;;;;;;;-1.76;100.00;94867.38;5005026;28;20057;-71
2023/03/11 03:49:38;;;;;;;3.60;1.25;;;;;;;-1.72;100.00;94868.09;5006303;28;20042;-71
2023/03/11 03:52:05;;;;;;;4.68;1.08;;;;;;;-1.72;100.00;94880.81;5010041;28;20050;-71
2023/03/11 03:54:33;;;;;;;4.45;0.90;;;;;;;-1.79;100.00;94880.13;5001834;28;20415;-71
2023/03/11 03:56:59;;;;;;;2.50;1.30;;;;;;;-1.75;100.00;94878.34;5010759;28;20049;-71
2023/03/11 03:59:26;;;;;;;1.77;0.98;;;;;;;-1.86;100.00;94877.81;5010559;28;20401;-71
2023/03/11 04:01:52;;;;;;;5.63;1.60;;;;;;;-1.84;100.00;94883.69;5009425;28;20077;-70
2023/03/11 04:04:19;;;;;;;1.58;0.93;;;;;;;-1.85;100.00;94882.88;5005295;28;20049;-71
2023/03/11 04:06:45;;;;;;;3.95;1.33;;;;;;;-1.86;100.00;94887.97;5012936;28;20448;-71
2023/03/11 04:09:12;;;;;;;3.15;1.00;;;;;;;-1.88;100.00;94887.22;5009680;28;20270;-70
2023/03/11 04:11:40;;;;;;;;;;;;;;;-1.92;100.00;94891.53;5009566;28;20054;-71
2023/03/11 04:14:06;;;;;;;8.65;1.30;;;;;;;-1.95;100.00;94876.38;5011600;28;19933;-71
2023/03/11 04:16:33;;;;;;;3.00;1.02;;;;;;;-1.97;100.00;94881.50;5011381;28;20428;-71
2023/03/11 04:18:59;;;;;;;5.45;1.25;;;;;;;-2.00;100.00;94883.31;5012529;28;20505;-71
2023/03/11 04:21:26;;;;;;;3.00;0.90;;;;;;;-2.05;100.00;94890.19;5012581;28;20077;-71
2023/03/11 04:23:52;;;;;;;1.25;0.63;;;;;;;-2.04;100.00;94891.88;5010063;28;20049;-71
2023/03/11 04:26:19;;;;;;;4.03;1.30;;;;;;;-2.08;100.00;94891.13;5012503;28;20045;-71
2023/03/11 04:28:46;;;;;;;1.95;0.95;;;;;;;-2.01;100.00;94877.38;5012256;28;20058;-72
2023/03/11 04:31:13;;;;;;;2.63;1.05;;;;;;;-1.88;100.00;94879.59;5009089;28;20060;-72
2023/03/11 04:33:39;;;;;;;1.77;1.05;;;;;;;-1.89;100.00;94883.84;5004132;28;20050;-71
2023/03/11 04:36:07;;;;;;;3.08;1.40;;;;;;;-2.03;100.00;94883.41;5009699;28;20053;-72
2023/03/11 04:38:34;;;;;;;4.07;1.05;;;;;;;-1.96;100.00;94872.19;5005856;28;20508;-71
2023/03/11 04:41:00;;;;;;;2.63;0.80;;;;;;;-1.98;100.00;94881.56;5006641;28;20061;-72
2023/03/11 04:43:27;;;;;;;4.07;1.35;;;;;;;-1.93;100.00;94889.03;5006110;28;20163;-73
2023/03/11 04:45:55;;;;;;;5.28;1.60;;;;;;;-1.83;100.00;94898.03;5008742;28;20042;-72
2023/03/11 04:48:22;;;;;;;2.03;0.90;;;;;;;-2.07;100.00;94902.13;5008508;28;20132;-72
2023/03/11 04:50:48;;;;;;;6.30;1.15;;;;;;;-2.06;100.00;94898.69;5009713;28;20081;-72
2023/03/11 04:53:15;;;;;;;11.70;1.98;;;;;;;-2.00;100.00;94904.44;5009856;28;20130;-71
2023/03/11 04:55:41;;;;;;;4.78;1.15;;;;;;;-2.01;100.00;94907.00;5004026;28;20049;-72
2023/03/11 04:58:08;;;;;;;3.67;1.30;;;;;;;-2.12;100.00;94891.25;5004975;28;20444;-72
2023/03/11 05:00:34;;;;;;;2.78;1.10;;;;;;;-2.10;100.00;94892.06;5010059;28;20045;-72
2023/03/11 05:03:02;;;;;;;3.63;1.33;;;;;;;-2.13;100.00;94899.75;5011104;28;20061;-71
2023/03/11 05:05:28;;;;;;;2.70;0.90;;;;;;;-2.15;100.00;94896.41;5003568;28;20061;-72
2023/03/11 05:07:55;;;;;;;2.20;1.10;;;;;;;-2.18;100.00;94904.13;5011336;28;20049;-72
2023/03/11 05:10:22;;;;;;;3.15;1.13;;;;;;;-2.10;100.00;94900.50;5006887;28;20050;-72
2023/03/11 05:12:49;;;;;;;3.55;1.17;;;;;;;-2.07;100.00;94902.94;5010837;28;20054;-71
2023/03/11 05:15:16;;;;;;;8.85;1.10;;;;;;;-2.06;100.00;94903.78;5011789;28;20045;-71
2023/03/11 05:17:42;;;;;;;2.90;0.80;;;;;;;-2.10;100.00;94897.13;5008092;28;20054;-71
2023/03/11 05:20:12;;;;;;;4.85;1.58;;;;;;;-2.03;100.00;94912.13;5007679;28;20042;-71
2023/03/11 05:22:38;;;;;;;5.07;0.90;;;;;;;-1.86;100.00;94909.09;5009544;28;20481;-72
2023/03/11 05:25:06;;;;;;;6.72;1.30;;;;;;;-1.81;100.00;94916.63;5011261;28;20049;-72
2023/03/11 05:27:32;;;;;;;1.23;0.70;;;;;;;-1.81;100.00;94924.22;5004329;28;20516;-72
2023/03/11 05:29:59;;;;;;;6.13;0.95;;;;;;;-1.88;100.00;94915.13;5003555;28;20058;-72
2023/03/11 05:32:25;;;;;;;3.10;1.25;;;;;;;-1.82;100.00;94917.47;5007670;28;20046;-72
2023/03/11 05:34:52;;;;;;;2.03;1.02;;;;;;;-1.87;100.00;94915.06;4995127;28;20043;-73
2023/03/11 05:37:20;;;;;;;2.80;1.48;;;;;;;-1.80;100.00;94914.03;5000740;28;20070;-72
2023/03/11 05:39:46;;;;;;;5.15;1.20;;;;;;;-1.71;100.00;94918.00;5010355;28;20050;-72
2023/03/11 05:42:12;;;;;;;4.03;1.25;;;;;;;-1.68;100.00;94914.53;5008321;28;20049;-72
2023/03/11 05:44:40;;;;;;;4.78;1.60;;;;;;;-1.72;100.00;94912.09;5007840;28;20049;-72
2023/03/11 05:47:06;;;;;;;3.03;1.08;;;;;;;-1.59;100.00;94904.97;5010267;28;20050;-72
2023/03/11 05:49:33;;;;;;;3.53;1.02;;;;;;;-1.61;100.00;94916.03;5010077;28;20041;-72
2023/03/11 05:52:00;;;;;;;3.53;0.95;;;;;;;-1.52;100.00;94919.16;5006161;28;20136;-71
2023/03/11 05:54:27;;;;;;;2.75;1.10;;;;;;;-1.51;100.00;94922.50;5002852;28;20077;-72
2023/03/11 05:56:54;;;;;;;2.88;1.50;;;;;;;-1.47;100.00;94924.06;5005832;28;20050;-73
2023/03/11 05:59:21;;;;;;;2.80;1.35;;;;;;;-1.60;100.00;94930.38;5009132;28;20073;-71
2023/03/11 06:01:47;;;;;;;4.30;1.42;;;;;;;-1.60;100.00;94928.66;5009911;28;20053;-70
2023/03/11 06:04:14;;;;;;;6.95;3.28;;;;;;;-1.75;100.00;94924.88;5008530;28;20092;-71
2023/03/11 06:06:41;;;;;;;8.63;3.65;;;;;;;-1.74;100.00;94924.00;5004082;28;20041;-72
2023/03/11 06:09:07;;;;;;;6.18;3.45;;;;;;;-1.76;100.00;94930.81;5005258;28;20052;-73
2023/03/11 06:11:35;;;;;;;9.70;5.13;;;;;;;-1.54;100.00;94930.22;5007754;28;20056;-73
2023/03/11 06:14:02;;;;;;;11.60;5.07;;;;;;;-1.40;100.00;94932.34;5009985;28;20057;-73
2023/03/11 06:16:28;;;;;;;15.25;5.38;;;;;;;-1.55;100.00;94931.09;5010250;28;20124;-72
2023/03/11 06:18:55;;;;;;;5.95;2.67;;;;;;;-1.66;100.00;94928.88;5009325;28;20058;-72
2023/03/11 06:21:25;;;;;;;9.85;3.95;;;;;;;-1.47;100.00;94934.25;5011147;28;20046;-72
2023/03/11 06:23:52;;;;;;;8.95;4.80;;;;;;;-1.33;100.00;94944.81;5010506;28;20049;-72
2023/03/11 06:26:21;;;;;;;12.07;6.20;;;;;;;-1.26;100.00;94935.28;5009149;28;20511;-73
2023/03/11 06:28:49;;;;;;;7.72;4.55;;;;;;;-1.15;100.00;94946.00;5010818;28;20060;-72
2023/03/11 06:31:19;;;;;;;11.32;5.03;;;;;;;-0.91;100.00;94946.09;5008351;28;20049;-73
2023/03/11 06:33:46;;;;;;;6.05;2.50;;;;;;;-0.74;100.00;94951.50;5006908;28;25113;-72
2023/03/11 06:36:14;;;;;;;8.40;4.35;;;;;;;-0.94;100.00;94954.63;5010575;28;20050;-72
2023/03/11 06:38:40;;;;;;;4.57;2.53;;;;;;;-0.87;100.00;94961.19;5008847;28;20056;-72
2023/03/11 06:41:07;;;;;;;8.10;3.00;;;;;;;-0.82;100.00;94966.13;5010023;28;20057;-72
2023/03/11 06:43:35;;;;;;;4.68;2.08;;;;;;;-0.68;100.00;94975.88;5003250;28;20049;-72
2023/03/11 06:46:09;;;;;;;3.63;1.63;;;;;;;-0.48;100.00;94981.16;5005249;28;20061;-73
2023/03/11 06:48:35;;;;;;;7.57;3.95;;;;;;;-0.65;100.00;94996.94;4999445;28;20464;-72
2023/03/11 06:51:02;;;;;;;8.05;4.18;;;;;;;-0.88;100.00;95000.22;5000823;28;20053;-72
2023/03/11 06:53:29;;;;;;;6.60;4.35;;;;;;;-0.95;100.00;94991.09;5009006;28;20512;-72
2023/03/11 06:56:01;;;;;;;6.32;2.50;;;;;;;-0.81;100.00;94986.44;5008439;28;20061;-72
2023/03/11 06:58:28;;;;;;;9.20;1.65;;;;;;;-1.00;100.00;94975.19;4998376;28;20050;-72
2023/03/11 07:00:54;;;;;;;5.72;4.10;;;;;;;-0.98;100.00;94976.78;5005390;28;20061;-72
2023/03/11 07:03:22;;;;;;;6.20;2.83;;;;;;;-0.90;100.00;94980.78;4999354;28;20053;-73
2023/03/11 07:05:50;;;;;;;4.03;2.33;;;;;;;-0.96;100.00;94986.91;5006348;28;20501;-72
2023/03/11 07:08:17;;;;;;;5.25;2.25;;;;;;;-1.18;100.00;94998.59;5001680;28;20077;-71
2023/03/11 07:10:43;;;;;;;6.20;2.05;;;;;;;-1.37;100.00;95004.22;5002043;28;20050;-72
2023/03/11 07:13:10;;;;;;;9.75;1.83;;;;;;;-1.56;100.00;94995.44;5000003;28;20046;-72
2023/03/11 07:15:36;;;;;;;;;;;;;;;-1.57;100.00;94994.59;5003351;28;20061;-72
2023/03/11 07:18:02;;;;;;;;;;;;;;;-1.52;100.00;95005.47;5008975;28;19928;-72
2023/03/11 07:20:30;;;;;;;2.95;1.35;;;;;;;-1.46;100.00;95012.06;5001779;28;19922;-72
2023/03/11 07:22:57;;;;;;;5.25;1.48;;;;;;;-1.44;100.00;95012.06;5008783;28;20424;-72
2023/03/11 07:25:23;;;;;;;6.97;1.90;;;;;;;-1.34;100.00;95015.97;5008474;28;20069;-72
2023/03/11 07:27:50;;;;;;;4.35;1.50;;;;;;;-1.10;100.00;95019.53;5010447;28;20049;-72
2023/03/11 07:30:17;;;;;;;3.22;1.70;;;;;;;-0.75;100.00;95028.63;5010238;28;20050;-72
2023/03/11 07:32:43;;;;;;;6.78;1.70;;;;;;;-0.27;100.00;95030.50;5013639;28;20046;-72
2023/03/11 07:35:10;;;;;;;4.82;1.30;;;;;;;0.04;100.00;95014.22;5010778;28;20045;-72
2023/03/11 07:37:37;;;;;;;10.15;1.83;;;;;;;0.43;100.00;95017.09;5012969;28;20527;-73
2023/03/11 07:40:05;;;;;;;5.00;1.63;;;;;;;0.29;100.00;95024.41;5008495;28;20565;-72
2023/03/11 07:42:32;;;;;;;;;;;;;;;-0.05;100.00;95031.47;5012449;28;20081;-72
2023/03/11 07:44:59;;;;;;;8.75;1.52;;;;;;;-0.12;100.00;95031.72;5010752;28;20376;-71
2023/03/11 07:47:25;;;;;;;4.90;1.35;;;;;;;0.03;100.00;95033.75;5011953;28;20504;-71
2023/03/11 07:49:52;;;;;;;4.18;1.17;;;;;;;0.20;100.00;95045.94;5010363;28;20508;-71
2023/03/11 07:52:18;;;;;;;8.35;1.50;;;;;;;0.35;100.00;95047.13;5009552;28;20493;-71
2023/03/11 07:54:46;;;;;;;5.72;1.60;;;;;;;0.57;100.00;95048.03;5012245;28;20085;-71
2023/03/11 07:57:15;;;;;;;;;;;;;;;-0.01;100.00;95047.47;5012959;28;20050;-71
2023/03/11 07:59:42;;;;;;;2.95;1.23;;;;;;;-0.15;100.00;95047.09;5009293;28;19987;-72
2023/03/11 08:02:10;;;;;;;3.72;1.02;;;;;;;0.60;100.00;95035.19;5016951;28;20093;-72
2023/03/11 08:04:36;;;;;;;13.98;1.35;;;;;;;0.63;100.00;95029.13;5019630;28;20073;-71
2023/03/11 08:07:03;;;;;;;6.95;1.63;;;;;;;0.45;100.00;95040.81;5012246;28;20046;-74
2023/03/11 08:09:29;;;;;;;6.40;1.30;;;;;;;0.84;100.00;95035.16;5009786;28;20045;-73
2023/03/11 08:11:57;;;;;;;4.00;1.35;;;;;;;1.20;100.00;95040.63;5011407;28;20060;-72
2023/03/11 08:14:23;;;;;;;3.20;1.08;;;;;;;1.17;95.55;95038.19;5011515;28;20641;-73
2023/03/11 08:16:50;;;;;;;9.15;1.15;;;;;;;1.63;96.11;95041.50;5010136;28;20049;-72
2023/03/11 08:19:16;;;;;;;;;;;;;;;0.81;97.80;95048.03;5009746;28;20053;-72
2023/03/11 08:21:42;;;;;;;;;;;;;;;1.04;96.50;95052.28;5013125;28;19925;-72
2023/03/11 08:24:10;;;;;;;;;;;;;;;1.18;95.57;95055.97;5012831;28;19944;-71
2023/03/11 08:26:37;;;;;;;;;;;;;;;1.09;95.33;95058.06;5007358;28;20384;-72
2023/03/11 08:29:04;;;;;;;;;;;;;;;1.23;94.91;95058.38;5011785;28;19929;-72
2023/03/11 08:31:32;;;;;;;;;;;;;;;1.24;92.31;95054.09;5006227;28;19936;-72
2023/03/11 08:34:00;;;;;;;;;;;;;;;0.99;94.72;95056.72;5011505;28;19922;-73
2023/03/11 08:36:26;;;;;;;;;;;;;;;0.92;96.27;95062.03;5012650;28;19925;-72
2023/03/11 08:38:52;;;;;;;;;;;;;;;1.37;95.17;95068.03;5012102;28;19929;-71
2023/03/11 08:41:19;;;;;;;;;;;;;;;1.62;92.02;95065.38;5012730;28;19929;-73
2023/03/11 08:43:45;;;;;;;;;;;;;;;1.81;90.67;95062.91;5002970;28;19933;-72
2023/03/11 08:46:17;;;;;;;;;;;;;;;1.99;88.88;95072.41;5010793;28;19921;-72
2023/03/11 08:48:43;;;;;;;;;;;;;;;2.06;86.10;95070.44;5012099;28;19922;-72
2023/03/11 08:51:10;;;;;;;;;;;;;;;1.76;87.90;95062.28;5008920;28;19921;-72
2023/03/11 08:53:37;;;;;;;;;;;;;;;2.37;85.07;95063.19;5011327;28;19929;-72
2023/03/11 08:56:03;;;;;;;;;;;;;;;2.65;81.19;95065.38;5012415;28;19967;-72
2023/03/11 08:58:29;;;;;;;;;;;;;;;2.79;80.91;95054.56;5010330;28;20296;-72
2023/03/11 09:00:56;;;;;;;;;;;;;;;2.36;80.10;95060.66;5014208;28;19932;-72
2023/03/11 09:03:23;;;;;;;;;;;;;;;3.00;80.00;95070.66;5006425;28;20038;-73
2023/03/11 09:05:56;;;;;;;;;;;;;;;2.02;80.27;95076.56;5008071;28;19928;-73
2023/03/11 09:08:22;;;;;;;;;;;;;;;2.09;79.68;95078.81;4998174;28;19928;-73
2023/03/11 09:10:49;;;;;;;;;;;;;;;1.57;82.60;95078.31;5005684;28;19925;-73
2023/03/11 09:13:15;;;;;;;;;;;;;;;2.37;82.14;95067.44;5003796;28;19926;-71
2023/03/11 09:15:41;;;;;;;;;;;;;;;3.12;84.28;95075.25;5011894;28;19925;-73
2023/03/11 09:18:11;;;;;;;;;;;;;;;3.74;81.79;95072.44;5009609;28;19929;-73
2023/03/11 09:20:39;;;;;;;;;;;;;;;4.22;80.83;95083.78;5007891;28;19922;-73
2023/03/11 09:23:05;;;;;;;;;;;;;;;2.84;79.33;95085.88;5012431;28;20347;-73
2023/03/11 09:25:32;;;;;;;;;;;;;;;3.21;79.01;95085.97;5011648;28;19922;-72
2023/03/11 09:27:58;;;;;;;;;;;;;;;3.32;78.67;95082.03;5009402;28;20405;-72
2023/03/11 09:30:24;;;;;;;;;;;;;;;2.03;81.27;95083.31;5012241;28;19921;-71
2023/03/11 09:32:51;;;;;;;;;;;;;;;3.42;77.73;95079.06;5012022;28;19932;-71
2023/03/11 09:35:17;;;;;;;;;;;;;;;2.49;78.79;95084.00;5009457;28;19928;-71
2023/03/11 09:37:45;;;;;;;;;;;;;;;3.09;82.81;95080.50;5007619;28;19921;-71
2023/03/11 09:40:13;;;;;;;;;;;;;;;3.24;80.53;95083.28;5011326;28;19932;-71
2023/03/11 09:42:44;;;;;;;;;;;;;;;2.29;81.58;95077.16;5011115;28;19921;-71
2023/03/11 09:45:13;;;;;;;;;;;;;;;1.34;86.01;95086.03;5006602;28;20435;-71
2023/03/11 09:47:45;;;;;;;;;;;;;;;1.52;83.28;95082.78;5008142;28;19922;-71
2023/03/11 09:50:17;;;;;;;;;;;;;;;1.17;84.35;95087.47;5009398;28;20547;-71
2023/03/11 09:52:49;;;;;;;;;;;;;;;1.26;82.69;95081.22;5011062;28;19922;-71
2023/03/11 09:55:31;;;;;;;;;;;;;;;1.77;80.26;95084.38;5001548;28;19940;-72
2023/03/11 09:57:59;;;;;;;;;;;;;;;2.41;76.65;95089.41;5005163;28;20383;-72
2023/03/11 10:00:25;;;;;;;;;;;;;;;2.77;75.85;95078.53;5007241;28;20351;-71
2023/03/11 10:02:51;;;;;;;;;;;;;;;3.90;80.91;95083.63;5011483;28;19921;-71
2023/03/11 10:05:21;;;;;;;;;;;;;;;4.57;77.81;95080.31;5008728;28;19922;-71
2023/03/11 10:07:53;;;;;;;;;;;;;;;4.62;73.52;95087.78;5006375;28;19921;-72
2023/03/11 10:10:20;;;;;;;;;;;;;;;5.00;68.12;95087.56;5009092;28;19921;-72
2023/03/11 10:12:52;;;;;;;;;;;;;;;4.09;65.42;95091.25;5006031;28;20307;-72
2023/03/11 10:15:23;;;;;;;;;;;;;;;5.04;64.68;95084.78;5007981;28;20376;-71
2023/03/11 10:17:56;;;;;;;;;;;;;;;4.91;60.71;95082.91;5002691;28;19921;-71
2023/03/11 10:20:26;;;;;;;;;;;;;;;4.54;61.31;95079.66;5002774;28;19928;-71
2023/03/11 10:23:01;;;;;;;;;;;;;;;4.67;65.31;95082.41;5006421;28;19922;-70
2023/03/11 10:25:30;;;;;;;;;;;;;;;5.49;59.42;95080.69;5007102;28;19921;-71
2023/03/11 10:27:59;;;;;;;;;;;;;;;5.34;56.49;95079.75;5002480;28;19932;-71
2023/03/11 10:30:28;;;;;;;;;;;;;;;5.47;59.25;95079.91;5005077;28;20392;-71
2023/03/11 10:32:56;;;;;;;;;;;;;;;5.28;59.37;95069.81;5005464;28;19921;-71
2023/03/11 10:35:23;;;;;;;;;;;;;;;4.93;57.85;95068.25;5003384;28;19921;-71
2023/03/11 10:37:53;;;;;;;;;;;;;;;4.43;57.67;95074.22;5003669;28;19965;-71
2023/03/11 10:40:22;;;;;;;;;;;;;;;4.27;57.17;95071.59;5008430;28;19932;-71
2023/03/11 10:42:51;;;;;;;;;;;;;;;4.63;58.57;95075.78;5010994;28;19921;-71
2023/03/11 10:45:19;;;;;;;;;;;;;;;5.21;61.69;95072.78;5010337;28;19921;-72
2023/03/11 10:47:46;;;;;;;;;;;;;;;5.12;58.89;95073.25;5010137;28;19925;-72
2023/03/11 10:50:15;;;;;;;;;;;;;;;5.32;55.75;95073.88;5002582;28;19925;-71
2023/03/11 10:52:44;;;;;;;;;;;;;;;5.80;58.72;95069.53;5006241;28;19929;-71
2023/03/11 10:55:18;;;;;;;;;;;;;;;5.59;54.40;95079.25;5005421;28;19926;-72
2023/03/11 10:57:46;;;;;;;;;;;;;;;6.10;56.94;95073.09;5011466;28;19992;-71
2023/03/11 11:00:27;;;;;;;;;;;;;;;6.19;53.72;95076.00;5000079;28;19922;-72
2023/03/11 11:02:56;;;;;;;;;;;;;;;5.80;55.63;95084.13;5006587;28;20277;-71
2023/03/11 11:05:27;;;;;;;;;;;;;;;6.08;54.17;95083.44;5014951;28;19921;-71
2023/03/11 11:08:02;;;;;;;;;;;;;;;6.27;54.31;95084.09;5014382;28;19921;-71
2023/03/11 11:10:29;;;;;;;;;;;;;;;5.14;51.99;95084.28;5013208;28;19983;-71
2023/03/11 11:12:57;;;;;;;;;;;;;;;4.94;53.90;95078.44;5014683;28;19921;-71
2023/03/11 11:15:25;;;;;;;;;;;;;;;5.25;52.62;95081.97;5009768;28;20016;-71
2023/03/11 11:17:54;;;;;;;;;;;;;;;5.57;52.16;95083.66;5010163;28;19925;-71
2023/03/11 11:20:21;;;;;;;;;;;;;;;5.85;58.91;95081.31;5013153;28;19983;-72
2023/03/11 11:22:49;;;;;;;;;;;;;;;5.94;53.41;95079.09;5013456;28;20372;-72
2023/03/11 11:25:32;;;;;;;;;;;;;;;6.17;54.26;95082.13;5013179;28;19947;-71
2023/03/11 11:28:01;;;;;;;;;;;;;;;6.37;53.05;95075.84;5011946;28;19921;-71
2023/03/11 11:30:28;;;;;;;;;;;;;;;5.50;50.11;95081.50;5013554;28;19921;-72
2023/03/11 11:32:54;;;;;;;;;;;;;;;5.76;49.28;95083.47;5013910;28;19921;-71
2023/03/11 11:35:22;;;;;;;;;;;;;;;5.87;52.31;95080.31;5005698;28;19932;-71
2023/03/11 11:37:49;;;;;;;;;;;;;;;5.62;51.92;95074.88;5008924;28;19926;-71
2023/03/11 11:40:24;;;;;;;;;;;;;;;4.85;50.88;95068.66;5006586;28;20001;-71
2023/03/11 11:42:52;;;;;;;;;;;;;;;4.47;52.04;95061.16;5009115;28;19929;-71
2023/03/11 11:45:27;;;;;;;;;;;;;;;4.59;53.28;95069.97;5012632;28;19929;-71
2023/03/11 11:47:55;;;;;;;;;;;;;;;4.68;52.04;95069.53;5009334;28;19921;-71
2023/03/11 11:50:26;;;;;;;;;;;;;;;4.11;53.37;95071.50;5008078;28;20388;-71
2023/03/11 11:52:53;;;;;;;;;;;;;;;3.87;54.90;95068.41;5010130;28;19929;-71
2023/03/11 11:55:21;;;;;;;;;;;;;;;3.80;54.77;95074.72;5011917;28;20637;-71