Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:22;;;;;;;36.38;22.35;;;;;;;10.85;98.39;99484.09;5100471;28;20093;-93
2021/10/21 00:02:49;;;;;;;38.20;23.25;;;;;;;10.85;99.13;99473.47;5106069;28;20048;-94
2021/10/21 00:05:15;;;;;;;36.97;21.90;;;;;;;10.91;98.72;99488.47;5103552;28;20558;-90
2021/10/21 00:07:41;;;;;;;35.38;22.52;;;;;;;10.85;98.52;99480.56;5104105;28;20048;-94
2021/10/21 00:10:09;;;;;;;37.03;22.05;;;;;;;10.74;98.59;99464.78;5103148;28;20463;-93
2021/10/21 00:12:35;;;;;;;37.22;21.67;;;;;;;10.71;98.79;99472.81;5107524;28;20128;-93
2021/10/21 00:15:04;;;;;;;33.25;20.08;;;;;;;10.59;98.48;99451.75;5106132;28;20043;-91
2021/10/21 00:17:30;;;;;;;36.50;20.65;;;;;;;10.66;98.78;99480.00;5107563;28;20036;-93
2021/10/21 00:19:58;;;;;;;38.53;21.95;;;;;;;10.60;99.28;99478.28;5103450;28;20107;-93
2021/10/21 00:22:24;;;;;;;34.95;20.73;;;;;;;10.48;99.25;99465.22;5105399;28;20138;-93
2021/10/21 00:24:50;;;;;;;35.85;21.85;;;;;;;10.42;100.00;99459.97;5104926;28;20040;-92
2021/10/21 00:27:15;;;;;;;33.47;20.67;;;;;;;10.48;99.66;99458.09;5106117;28;20093;-93
2021/10/21 00:29:41;;;;;;;39.45;20.58;;;;;;;10.46;100.00;99451.94;5106271;28;20082;-91
2021/10/21 00:32:07;;;;;;;33.65;20.63;;;;;;;10.47;100.00;99444.81;5101849;28;20118;-92
2021/10/21 00:34:33;;;;;;;34.05;20.13;;;;;;;10.41;99.67;99440.50;5100157;28;20035;-93
2021/10/21 00:37:00;;;;;;;35.70;19.35;;;;;;;10.52;99.95;99458.94;5103520;28;20400;-93
2021/10/21 00:39:26;;;;;;;32.97;19.15;;;;;;;10.45;100.00;99447.53;5099089;28;20039;-94
2021/10/21 00:41:52;;;;;;;31.95;19.95;;;;;;;10.46;99.68;99446.63;5103174;28;20100;-93
2021/10/21 00:44:20;;;;;;;32.85;20.38;;;;;;;10.47;100.00;99447.47;5107029;28;20438;-92
2021/10/21 00:46:47;;;;;;;34.17;20.90;;;;;;;10.55;100.00;99442.06;5098142;28;20040;-93
2021/10/21 00:49:13;;;;;;;32.78;20.08;;;;;;;10.64;99.73;99439.25;5100269;28;20044;-91
2021/10/21 00:51:39;;;;;;;35.20;20.08;;;;;;;10.66;99.12;99435.66;5105578;28;20032;-96
2021/10/21 00:54:07;;;;;;;34.47;19.30;;;;;;;10.66;99.22;99432.13;5102500;28;20067;-94
2021/10/21 00:56:34;;;;;;;31.60;19.63;;;;;;;10.81;98.63;99455.78;5102819;28;20047;-92
2021/10/21 00:59:01;;;;;;;32.90;19.65;;;;;;;10.62;97.99;99431.28;5102800;28;20036;-95
2021/10/21 01:01:29;;;;;;;30.88;19.15;;;;;;;10.57;98.50;99438.47;5099626;28;20520;-92
2021/10/21 01:03:55;;;;;;;33.05;19.67;;;;;;;10.54;98.59;99430.56;5100994;28;20047;-91
2021/10/21 01:06:21;;;;;;;31.23;19.30;;;;;;;10.41;98.95;99419.22;5101286;28;20089;-93
2021/10/21 01:08:48;;;;;;;33.17;19.88;;;;;;;10.45;98.82;99431.59;5101765;28;20050;-92
2021/10/21 01:11:16;;;;;;;32.80;19.70;;;;;;;10.48;99.60;99422.66;5110007;28;20498;-91
2021/10/21 01:13:42;;;;;;;34.55;20.23;;;;;;;10.57;100.00;99425.16;5101104;28;20094;-93
2021/10/21 01:16:10;;;;;;;35.35;20.70;;;;;;;10.60;100.00;99417.13;5105589;28;20183;-91
2021/10/21 01:18:37;;;;;;;34.00;20.17;;;;;;;10.59;99.85;99410.06;5106772;28;20489;-94
2021/10/21 01:21:05;;;;;;;34.88;19.85;;;;;;;10.65;99.06;99419.75;5105184;28;20520;-93
2021/10/21 01:23:32;;;;;;;33.17;19.83;;;;;;;10.58;98.65;99418.06;5102984;28;20047;-92
2021/10/21 01:25:58;;;;;;;36.15;20.52;;;;;;;10.41;98.78;99400.63;5104329;28;20701;-93
2021/10/21 01:28:24;;;;;;;30.75;19.10;;;;;;;10.30;98.75;99385.72;5100089;28;20057;-92
2021/10/21 01:30:50;;;;;;;35.17;19.70;;;;;;;10.26;98.70;99392.88;5099411;28;20040;-94
2021/10/21 01:33:16;;;;;;;34.30;21.05;;;;;;;10.22;99.35;99396.47;5100880;28;20153;-91
2021/10/21 01:35:42;;;;;;;36.70;20.83;;;;;;;10.13;100.00;99370.00;5102308;28;20044;-92
2021/10/21 01:38:09;;;;;;;38.53;21.83;;;;;;;10.14;100.00;99374.44;5101036;28;20063;-92
2021/10/21 01:40:35;;;;;;;38.22;22.70;;;;;;;10.19;100.00;99385.88;5103218;28;20064;-93
2021/10/21 01:43:03;;;;;;;39.83;22.92;;;;;;;10.17;100.00;99379.69;5102216;28;20089;-93
2021/10/21 01:45:32;;;;;;;42.55;22.98;;;;;;;10.12;100.00;99373.59;5097741;28;20036;-91
2021/10/21 01:48:00;;;;;;;42.13;23.23;;;;;;;10.19;100.00;99381.44;5105930;28;20071;-92
2021/10/21 01:50:28;;;;;;;39.58;22.60;;;;;;;10.08;100.00;99367.44;5106553;28;20130;-94
2021/10/21 01:52:54;;;;;;;39.25;22.75;;;;;;;9.99;100.00;99357.81;5098166;28;20528;-93
2021/10/21 01:55:22;;;;;;;40.33;23.33;;;;;;;10.02;100.00;99368.41;5102473;28;20065;-91
2021/10/21 01:57:48;;;;;;;40.40;23.02;;;;;;;10.05;100.00;99376.31;5105756;28;20063;-93
2021/10/21 02:00:16;;;;;;;42.80;24.35;;;;;;;10.08;100.00;99373.66;5099495;28;20516;-92
2021/10/21 02:02:44;;;;;;;49.08;26.65;;;;;;;10.17;100.00;99371.72;5101855;28;20098;-93
2021/10/21 02:05:11;;;;;;;48.40;26.95;;;;;;;10.19;100.00;99353.97;5099040;28;20497;-91
2021/10/21 02:07:37;;;;;;;56.65;29.30;;;;;;;10.28;100.00;99359.16;5097905;28;20127;-93
2021/10/21 02:10:04;;;;;;;56.28;29.65;;;;;;;10.46;100.00;99353.56;5103494;28;20565;-93
2021/10/21 02:12:32;;;;;;;63.13;32.05;;;;;;;10.63;100.00;99342.63;5099762;28;20039;-92
2021/10/21 02:14:58;;;;;;;60.22;29.85;;;;;;;10.69;100.00;99338.94;5104756;28;20075;-92
2021/10/21 02:17:25;;;;;;;60.60;31.25;;;;;;;10.68;100.00;99321.25;5096161;28;20039;-93
2021/10/21 02:19:51;;;;;;;62.20;31.15;;;;;;;10.78;100.00;99317.53;5101939;28;20051;-91
2021/10/21 02:22:18;;;;;;;52.72;27.98;;;;;;;10.73;100.00;99319.38;5104353;28;20119;-93
2021/10/21 02:24:44;;;;;;;51.78;27.55;;;;;;;10.78;100.00;99314.88;5108388;28;20031;-92
2021/10/21 02:27:10;;;;;;;52.83;26.63;;;;;;;10.65;100.00;99300.91;5103057;28;20036;-91
2021/10/21 02:29:37;;;;;;;56.50;28.48;;;;;;;10.69;100.00;99299.97;5101943;28;20163;-92
2021/10/21 02:32:03;;;;;;;55.63;27.95;;;;;;;10.66;100.00;99286.69;5097213;28;20048;-92
2021/10/21 02:34:29;;;;;;;53.10;27.83;;;;;;;10.68;100.00;99282.22;5108208;28;20039;-91
2021/10/21 02:36:55;;;;;;;53.13;29.05;;;;;;;10.81;100.00;99289.97;5102648;28;20079;-93
2021/10/21 02:39:21;;;;;;;54.30;27.90;;;;;;;10.84;100.00;99295.22;5104861;28;20071;-92
2021/10/21 02:41:47;;;;;;;56.80;27.88;;;;;;;10.93;100.00;99305.72;5101026;28;20067;-92
2021/10/21 02:44:13;;;;;;;46.75;26.27;;;;;;;10.92;100.00;99300.41;5100905;28;20451;-92
2021/10/21 02:46:40;;;;;;;51.35;26.00;;;;;;;11.05;100.00;99309.91;5103332;28;20039;-91
2021/10/21 02:49:06;;;;;;;44.95;25.42;;;;;;;11.00;100.00;99291.38;5105141;28;20065;-92
2021/10/21 02:51:32;;;;;;;44.38;24.35;;;;;;;11.06;100.00;99291.25;5108237;28;20497;-92
2021/10/21 02:53:58;;;;;;;44.75;25.20;;;;;;;11.01;99.65;99273.59;5104577;28;20096;-92
2021/10/21 02:56:23;;;;;;;46.88;25.75;;;;;;;11.04;99.47;99276.22;5105226;28;20065;-92
2021/10/21 02:58:49;;;;;;;46.38;25.52;;;;;;;11.07;99.66;99265.50;5107179;28;20043;-91
2021/10/21 03:01:15;;;;;;;41.80;24.45;;;;;;;11.10;99.72;99284.94;5103555;28;20048;-93
2021/10/21 03:03:42;;;;;;;44.70;23.90;;;;;;;10.98;99.80;99255.06;5108276;28;20093;-94
2021/10/21 03:06:08;;;;;;;44.03;24.05;;;;;;;11.13;99.56;99272.50;5112155;28;20047;-92
2021/10/21 03:08:34;;;;;;;43.72;23.30;;;;;;;11.01;99.32;99252.31;5102234;28;20511;-92
2021/10/21 03:11:00;;;;;;;40.13;23.10;;;;;;;11.10;99.35;99255.66;5111476;28;20046;-93
2021/10/21 03:13:26;;;;;;;43.33;23.92;;;;;;;11.05;98.92;99246.88;5107093;28;20032;-92
2021/10/21 03:15:52;;;;;;;45.90;24.48;;;;;;;11.08;98.78;99251.25;5106105;28;20063;-91
2021/10/21 03:18:18;;;;;;;42.25;23.05;;;;;;;11.12;98.73;99247.63;5107513;28;20503;-92
2021/10/21 03:20:45;;;;;;;45.58;24.85;;;;;;;11.08;98.31;99227.31;5108447;28;20032;-90
2021/10/21 03:23:12;;;;;;;43.42;23.60;;;;;;;11.19;98.26;99249.28;5108334;28;20032;-92
2021/10/21 03:25:38;;;;;;;47.00;24.48;;;;;;;11.11;97.96;99216.63;5108803;28;20435;-93
2021/10/21 03:28:04;;;;;;;42.58;24.35;;;;;;;11.18;97.67;99223.53;5105947;28;20068;-93
2021/10/21 03:30:30;;;;;;;43.58;22.98;;;;;;;11.24;97.77;99242.06;5102605;28;20060;-91
2021/10/21 03:32:56;;;;;;;40.92;22.88;;;;;;;11.20;98.13;99220.84;5107012;28;20050;-93
2021/10/21 03:35:22;;;;;;;44.85;23.60;;;;;;;11.23;97.69;99232.31;5104073;28;20039;-91
2021/10/21 03:37:49;;;;;;;42.85;22.67;;;;;;;11.27;97.82;99233.97;5107937;28;20042;-92
2021/10/21 03:40:15;;;;;;;42.60;23.13;;;;;;;11.24;97.43;99215.44;5106916;28;20472;-92
2021/10/21 03:42:41;;;;;;;41.80;24.27;;;;;;;11.23;97.28;99219.00;5103528;28;20040;-92
2021/10/21 03:45:08;;;;;;;43.13;23.52;;;;;;;11.27;97.18;99226.00;5107722;28;20040;-91
2021/10/21 03:47:34;;;;;;;38.75;22.98;;;;;;;11.33;97.16;99234.78;5107133;28;20043;-91
2021/10/21 03:50:00;;;;;;;41.10;22.52;;;;;;;11.25;97.24;99217.16;5105378;28;20811;-95
2021/10/21 03:52:26;;;;;;;44.83;24.50;;;;;;;11.26;97.17;99223.38;5109612;28;20039;-92
2021/10/21 03:54:54;;;;;;;41.88;23.13;;;;;;;11.18;97.05;99207.56;5107199;28;20108;-93
2021/10/21 03:57:20;;;;;;;40.08;22.52;;;;;;;11.28;96.91;99227.75;5106478;28;20052;-94
2021/10/21 03:59:46;;;;;;;41.60;22.00;;;;;;;11.34;96.99;99231.19;5105848;28;20048;-94
2021/10/21 04:02:12;;;;;;;43.30;23.52;;;;;;;11.34;96.67;99236.50;5103842;28;20040;-94
2021/10/21 04:04:38;;;;;;;38.83;23.02;;;;;;;11.33;96.34;99229.44;5105257;28;20433;-92
2021/10/21 04:07:04;;;;;;;36.95;20.77;;;;;;;11.38;96.31;99235.53;5106753;28;20097;-91
2021/10/21 04:09:30;;;;;;;37.15;20.95;;;;;;;11.40;96.43;99223.06;5103226;28;20041;-93
2021/10/21 04:11:57;;;;;;;38.22;21.52;;;;;;;11.44;95.44;99232.72;5107161;28;20047;-93
2021/10/21 04:14:24;;;;;;;37.65;21.77;;;;;;;11.34;95.11;99209.88;5108205;28;20035;-95
2021/10/21 04:16:52;;;;;;;36.03;20.25;;;;;;;11.55;94.72;99229.81;5104453;28;20039;-94
2021/10/21 04:19:19;;;;;;;34.70;18.67;;;;;;;11.61;94.23;99243.88;5107593;28;20039;-93
2021/10/21 04:21:46;;;;;;;30.27;18.95;;;;;;;11.62;93.61;99231.41;5103197;28;20113;-91
2021/10/21 04:24:12;;;;;;;33.60;18.92;;;;;;;11.53;93.71;99232.50;5113915;28;20481;-92
2021/10/21 04:26:38;;;;;;;31.48;18.02;;;;;;;11.63;92.86;99234.06;5111280;28;20047;-93
2021/10/21 04:29:05;;;;;;;28.98;16.95;;;;;;;11.72;92.15;99233.81;5107437;28;20389;-94
2021/10/21 04:31:31;;;;;;;27.40;18.27;;;;;;;11.69;91.79;99220.59;5107334;28;20358;-93
2021/10/21 04:33:58;;;;;;;27.38;17.67;;;;;;;11.78;91.90;99238.13;5104563;28;20032;-94
2021/10/21 04:36:24;;;;;;;27.40;16.13;;;;;;;11.65;91.54;99210.91;5106680;28;20135;-92
2021/10/21 04:38:50;;;;;;;28.13;17.77;;;;;;;11.72;91.38;99212.50;5100905;28;20089;-91
2021/10/21 04:41:16;;;;;;;25.25;16.30;;;;;;;11.73;91.47;99213.38;5102929;28;20035;-91
2021/10/21 04:43:42;;;;;;;30.52;17.08;;;;;;;11.64;92.11;99205.63;5105693;28;20046;-94
2021/10/21 04:46:10;;;;;;;30.95;18.40;;;;;;;11.64;91.47;99195.84;5105226;28;20434;-92
2021/10/21 04:48:39;;;;;;;31.02;17.90;;;;;;;11.63;91.56;99202.09;5108114;28;20450;-93
2021/10/21 04:51:05;;;;;;;;;;;;;;;11.72;91.99;99219.63;5105012;28;20039;-93
2021/10/21 04:53:31;;;;;;;31.05;17.77;;;;;;;11.68;91.58;99208.16;5103530;28;19927;-93
2021/10/21 04:55:57;;;;;;;33.70;18.83;;;;;;;11.57;92.09;99204.91;5106261;28;20078;-92
2021/10/21 04:58:23;;;;;;;30.25;17.55;;;;;;;11.55;92.47;99208.50;5101938;28;20055;-91
2021/10/21 05:00:49;;;;;;;31.08;17.65;;;;;;;11.58;92.79;99214.66;5099535;28;20065;-93
2021/10/21 05:03:16;;;;;;;28.95;17.63;;;;;;;11.53;92.56;99203.22;5107360;28;20035;-93
2021/10/21 05:05:43;;;;;;;34.00;18.80;;;;;;;11.53;92.53;99192.56;5104896;28;20043;-92
2021/10/21 05:08:09;;;;;;;27.88;17.33;;;;;;;11.66;91.67;99190.47;5101151;28;20509;-90
2021/10/21 05:10:35;;;;;;;30.45;17.80;;;;;;;11.53;91.62;99171.25;5101439;28;20032;-95
2021/10/21 05:13:00;;;;;;;28.77;17.77;;;;;;;11.70;91.72;99200.16;5101841;28;20047;-92
2021/10/21 05:15:27;;;;;;;30.10;17.92;;;;;;;11.62;91.57;99172.81;5103316;28;20524;-93
2021/10/21 05:17:53;;;;;;;30.48;17.90;;;;;;;11.58;91.82;99166.72;5100573;28;20050;-92
2021/10/21 05:20:21;;;;;;;28.10;17.17;;;;;;;11.51;92.12;99157.09;5109472;28;20036;-94
2021/10/21 05:22:47;;;;;;;30.07;19.23;;;;;;;11.69;91.47;99185.97;5101889;28;20056;-92
2021/10/21 05:25:13;;;;;;;29.77;16.77;;;;;;;11.63;91.54;99178.13;5102296;28;20074;-92
2021/10/21 05:27:39;;;;;;;29.20;17.45;;;;;;;11.67;91.64;99179.78;5102526;28;20126;-91
2021/10/21 05:30:07;;;;;;;28.98;17.52;;;;;;;11.56;91.64;99168.53;5103134;28;20421;-94
2021/10/21 05:32:34;;;;;;;30.13;17.85;;;;;;;11.71;90.95;99189.47;5103452;28;20035;-93
2021/10/21 05:34:59;;;;;;;30.70;17.40;;;;;;;11.57;91.33;99180.06;5107071;28;20048;-93
2021/10/21 05:37:27;;;;;;;33.35;17.60;;;;;;;11.66;91.18;99196.66;5104347;28;20032;-92
2021/10/21 05:39:55;;;;;;;28.60;17.40;;;;;;;11.52;91.23;99180.16;5103169;28;20099;-90
2021/10/21 05:42:21;;;;;;;26.20;15.35;;;;;;;11.59;90.91;99183.56;5104474;28;20063;-95
2021/10/21 05:44:52;;;;;;;27.27;16.83;;;;;;;11.57;90.03;99164.06;5105663;28;20032;-96
2021/10/21 05:47:21;;;;;;;25.00;16.15;;;;;;;11.62;90.30;99167.50;5110633;28;20040;-96
2021/10/21 05:49:50;;;;;;;26.20;16.15;;;;;;;11.50;90.22;99148.25;5111523;28;20040;-95
2021/10/21 05:52:16;;;;;;;;;;;;;;;11.75;90.33;99200.03;5110380;28;20040;-95
2021/10/21 05:54:44;;;;;;;27.00;15.88;;;;;;;11.57;89.62;99161.41;5112424;28;19952;-96
2021/10/21 05:57:14;;;;;;;24.67;15.05;;;;;;;11.63;89.28;99158.59;5110880;28;20040;-96
2021/10/21 05:59:43;;;;;;;25.90;14.82;;;;;;;11.69;88.35;99161.97;5109912;28;20062;-96
2021/10/21 06:02:10;;;;;;;25.00;15.00;;;;;;;11.83;87.94;99172.28;5109018;28;20109;-95
2021/10/21 06:04:42;;;;;;;25.92;15.73;;;;;;;11.83;87.58;99168.75;5106863;28;20044;-96
2021/10/21 06:07:20;;;;;;;22.67;13.90;;;;;;;11.82;86.93;99161.66;5108629;28;20051;-96
2021/10/21 06:09:52;;;;;;;25.45;14.63;;;;;;;11.86;86.79;99166.88;5108414;28;20070;-96
2021/10/21 06:12:26;;;;;;;21.98;14.05;;;;;;;11.88;86.74;99162.44;5106545;28;20066;-96
2021/10/21 06:14:56;;;;;;;20.38;12.95;;;;;;;11.91;86.59;99165.00;5108843;28;20160;-94
2021/10/21 06:17:24;;;;;;;21.17;12.88;;;;;;;12.13;86.26;99197.28;5105743;28;20044;-95
2021/10/21 06:19:56;;;;;;;21.05;12.00;;;;;;;12.03;84.58;99162.91;5118391;28;20063;-96
2021/10/21 06:22:23;;;;;;;21.08;12.63;;;;;;;12.14;84.66;99182.16;5126945;28;20040;-95
2021/10/21 06:24:51;;;;;;;18.50;11.95;;;;;;;12.18;84.50;99178.50;5127720;28;20050;-96
2021/10/21 06:27:17;;;;;;;18.85;12.48;;;;;;;12.16;84.07;99182.13;5126893;28;20043;-96
2021/10/21 06:29:43;;;;;;;15.98;10.93;;;;;;;12.23;83.25;99184.59;5125886;28;20122;-95
2021/10/21 06:32:11;;;;;;;19.52;12.30;;;;;;;12.36;83.54;99193.13;5126453;28;20044;-95
2021/10/21 06:34:37;;;;;;;17.73;11.13;;;;;;;12.26;83.56;99168.50;5128304;28;20051;-95
2021/10/21 06:37:07;;;;;;;16.23;11.27;;;;;;;12.23;83.30;99170.38;5126548;28;20044;-96
2021/10/21 06:39:36;;;;;;;17.27;11.05;;;;;;;12.24;82.86;99166.81;5128196;28;20067;-96
2021/10/21 06:42:04;;;;;;;19.90;11.27;;;;;;;12.31;82.83;99182.56;5126767;28;20453;-95
2021/10/21 06:44:31;;;;;;;14.90;10.32;;;;;;;12.43;81.61;99192.03;5130933;28;20134;-96
2021/10/21 06:47:01;;;;;;;19.45;11.55;;;;;;;12.42;81.60;99176.06;5132468;28;20044;-95
2021/10/21 06:49:30;;;;;;;17.02;10.77;;;;;;;12.51;81.25;99174.03;5131023;28;20075;-96
2021/10/21 06:51:57;;;;;;;19.88;11.73;;;;;;;12.66;80.55;99178.03;5131918;28;20040;-95
2021/10/21 06:54:29;;;;;;;17.38;10.60;;;;;;;12.76;80.32;99194.66;5131426;28;20047;-96
2021/10/21 06:56:57;;;;;;;18.98;11.18;;;;;;;12.75;80.28;99187.56;5130995;28;20043;-94
2021/10/21 06:59:25;;;;;;;20.45;11.30;;;;;;;12.94;79.69;99209.25;5132558;28;20057;-96
2021/10/21 07:01:51;;;;;;;19.52;11.40;;;;;;;12.76;79.48;99178.66;5132032;28;20071;-96
2021/10/21 07:04:21;;;;;;;21.00;11.77;;;;;;;12.76;79.57;99188.47;5132916;28;20051;-96
2021/10/21 07:06:47;;;;;;;20.98;11.40;;;;;;;13.05;79.22;99215.16;5115667;28;20040;-96
2021/10/21 07:09:21;;;;;;;19.60;11.95;;;;;;;12.89;79.53;99182.69;5114512;28;20119;-96
2021/10/21 07:11:56;;;;;;;17.08;11.10;;;;;;;12.84;79.74;99165.97;5112209;28;20044;-96
2021/10/21 07:14:31;;;;;;;17.52;11.15;;;;;;;12.89;79.44;99166.69;5113716;28;20044;-96
2021/10/21 07:16:58;;;;;;;15.35;9.75;;;;;;;13.06;78.36;99160.84;5112854;28;20050;-95
2021/10/21 07:19:27;;;;;;;13.77;9.20;;;;;;;13.20;78.65;99178.22;5111651;28;20043;-96
2021/10/21 07:21:54;;;;;;;14.32;9.55;;;;;;;13.15;78.54;99159.69;5109462;28;20528;-95
2021/10/21 07:24:20;;;;;;;12.95;9.10;;;;;;;13.23;78.38;99151.41;5108795;28;20407;-96
2021/10/21 07:26:46;;;;;;;15.15;8.93;;;;;;;13.26;77.96;99154.00;5109036;28;20048;-96
2021/10/21 07:29:12;;;;;;;12.95;8.95;;;;;;;13.35;78.40;99161.75;5108405;28;20516;-96
2021/10/21 07:31:40;;;;;;;14.75;8.38;;;;;;;13.28;78.42;99147.72;5110036;28;20040;-95
2021/10/21 07:34:07;;;;;;;14.32;9.65;;;;;;;13.22;78.53;99139.00;5110361;28;20109;-96
2021/10/21 07:36:33;;;;;;;13.93;9.27;;;;;;;13.26;78.79;99137.97;5110569;28;20036;-95
2021/10/21 07:38:59;;;;;;;12.68;8.93;;;;;;;13.37;78.98;99154.56;5109016;28;20044;-94
2021/10/21 07:41:27;;;;;;;12.18;8.27;;;;;;;13.33;78.93;99140.41;5108757;28;20101;-96
2021/10/21 07:43:56;;;;;;;19.80;9.00;;;;;;;13.40;78.74;99140.22;5108430;28;20384;-95
2021/10/21 07:46:25;;;;;;;12.45;8.75;;;;;;;13.44;79.01;99129.38;5110616;28;20028;-96
2021/10/21 07:48:53;;;;;;;13.70;8.43;;;;;;;13.56;78.55;99137.00;5125073;28;20046;-96
2021/10/21 07:51:19;;;;;;;16.63;9.20;;;;;;;13.73;78.51;99160.50;5131003;28;20509;-96
2021/10/21 07:53:45;;;;;;;15.77;9.43;;;;;;;13.66;78.49;99147.38;5125793;28;20126;-96
2021/10/21 07:56:11;;;;;;;13.88;8.68;;;;;;;13.70;78.22;99128.50;5124654;28;20048;-95
2021/10/21 07:58:59;;;;;;;12.05;8.70;;;;;;;13.96;78.06;99162.38;5112948;28;20056;-96
2021/10/21 08:01:31;;;;;;;12.90;8.93;;;;;;;13.88;78.19;99127.03;5112853;28;20056;-95
2021/10/21 08:03:59;;;;;;;12.80;8.63;;;;;;;14.45;76.77;99149.06;5108814;28;20493;-95
2021/10/21 08:06:26;;;;;;;17.70;9.00;;;;;;;14.51;75.42;99138.13;5109314;28;20040;-94
2021/10/21 08:08:58;;;;;;;13.07;8.52;;;;;;;14.48;75.59;99123.97;5113080;28;20072;-96
2021/10/21 08:22:44;;;;;;;18.63;9.63;;;;;;;14.75;75.45;99144.41;4958657;29;20050;-96
2021/10/21 08:25:29;;;;;;;13.43;8.45;;;;;;;14.78;75.13;99117.50;5421025;22;20137;-95
2021/10/21 08:27:57;;;;;;;13.55;8.20;;;;;;;15.11;72.30;99108.19;5045569;28;20053;-95
2021/10/21 08:30:29;;;;;;;12.60;7.30;;;;;;;15.45;71.48;99117.56;5043937;28;20041;-96
2021/10/21 08:32:57;;;;;;;11.80;7.53;;;;;;;15.57;70.52;99107.19;5047541;28;20541;-95
2021/10/21 08:35:28;;;;;;;12.65;7.70;;;;;;;15.70;70.72;99109.34;5048174;28;20042;-95
2021/10/21 08:37:57;;;;;;;10.90;7.45;;;;;;;15.89;70.50;99120.19;5046494;28;20056;-94
2021/10/21 08:40:25;;;;;;;10.30;6.63;;;;;;;15.95;70.24;99119.94;5044636;28;20536;-95
2021/10/21 08:42:51;;;;;;;9.75;6.22;;;;;;;15.94;69.89;99108.34;5044223;28;20049;-96
2021/10/21 08:45:19;;;;;;;9.48;5.93;;;;;;;16.04;69.35;99111.47;5043529;28;20053;-94
2021/10/21 08:47:48;;;;;;;11.13;6.20;;;;;;;16.03;69.21;99096.31;5045335;28;20045;-96
2021/10/21 08:50:19;;;;;;;9.23;6.10;;;;;;;16.00;68.92;99094.66;5050959;28;20037;-96
2021/10/21 08:52:46;;;;;;;10.60;5.53;;;;;;;16.07;68.38;99097.94;5046780;28;20046;-95
2021/10/21 08:55:16;;;;;;;7.63;5.60;;;;;;;15.93;68.14;99081.56;5050298;28;20046;-94
2021/10/21 08:57:43;;;;;;;8.65;5.30;;;;;;;16.18;67.75;99111.75;5047783;28;20042;-96
2021/10/21 09:00:11;;;;;;;10.88;5.70;;;;;;;16.16;67.78;99086.78;5049854;28;20104;-96
2021/10/21 09:02:49;;;;;;;7.80;4.87;;;;;;;16.17;66.48;99093.03;5046235;28;20083;-96
2021/10/21 09:18:45;;;;;;;7.65;4.35;;;;;;;18.32;58.60;99054.72;6092495;22;6032418;-94
2021/10/21 09:21:30;;;;;;;7.22;4.50;;;;;;;18.49;58.71;99046.59;6330614;22;20019;-95
2021/10/21 09:24:18;;;;;;;7.60;5.43;;;;;;;18.34;57.85;99042.03;6329874;22;20019;-94
2021/10/21 09:27:00;;;;;;;8.70;4.40;;;;;;;18.03;58.78;99055.34;6330127;22;20066;-96
2021/10/21 09:29:27;;;;;;;9.82;4.47;;;;;;;18.29;58.68;99090.75;6330544;22;20015;-96
2021/10/21 09:32:08;;;;;;;7.95;4.47;;;;;;;18.18;58.82;99044.72;6335255;22;20023;-96
2021/10/21 09:34:53;;;;;;;7.10;4.97;;;;;;;18.02;58.61;99044.63;6332933;22;20015;-94
2021/10/21 09:37:21;;;;;;;7.63;4.32;;;;;;;17.91;58.88;99060.50;6325445;22;20240;-96
2021/10/21 09:39:50;;;;;;;8.40;4.90;;;;;;;18.03;58.37;99092.16;6302527;22;20020;-96
2021/10/21 09:42:17;;;;;;;6.20;4.28;;;;;;;17.71;58.94;99062.34;6301878;22;20003;-96
2021/10/21 09:44:46;;;;;;;7.32;4.70;;;;;;;17.74;59.82;99069.41;6300764;22;20023;-96
2021/10/21 09:47:17;;;;;;;;;;;;;;;17.80;59.17;99087.91;6300523;22;20042;-93
2021/10/21 09:53:22;;;;;;;8.13;4.43;;;;;;;17.95;58.27;99062.94;5082013;27;20392;-95
2021/10/21 09:55:52;;;;;;;6.50;4.38;;;;;;;17.84;58.29;99054.56;5082100;28;20445;-95
2021/10/21 09:58:29;;;;;;;8.63;4.70;;;;;;;17.77;58.60;99053.13;5083891;28;20049;-96
2021/10/21 10:01:08;;;;;;;8.43;5.50;;;;;;;17.61;59.63;99039.59;5082520;28;20067;-95
2021/10/21 10:03:42;;;;;;;7.47;5.10;;;;;;;17.56;59.26;99034.44;5087225;28;20052;-96
2021/10/21 10:06:09;;;;;;;9.82;5.28;;;;;;;17.74;59.19;99037.13;5084343;28;20040;-96
2021/10/21 10:08:39;;;;;;;7.38;5.40;;;;;;;17.83;58.99;99042.94;5084346;28;20132;-96
2021/10/21 10:11:11;;;;;;;8.10;5.00;;;;;;;17.97;58.88;99049.41;5087404;28;20044;-96
2021/10/21 10:13:42;;;;;;;6.38;4.30;;;;;;;17.89;58.73;99043.56;5104519;28;20051;-95
2021/10/21 10:16:10;;;;;;;6.70;4.55;;;;;;;17.75;59.21;99023.59;5098823;28;20062;-96
2021/10/21 10:18:45;;;;;;;8.38;4.60;;;;;;;17.83;58.93;99023.25;5101392;28;20498;-95
2021/10/21 10:21:19;;;;;;;8.35;4.82;;;;;;;18.01;59.72;99030.31;5085821;28;20041;-94
2021/10/21 10:23:52;;;;;;;7.03;4.63;;;;;;;17.96;59.57;99013.56;5061056;28;20049;-96
2021/10/21 10:26:42;;;;;;;7.70;4.60;;;;;;;18.04;59.01;99007.75;5083794;28;20040;-96
2021/10/21 10:29:13;;;;;;;7.47;4.70;;;;;;;18.16;59.03;99009.78;5104919;28;20044;-96
2021/10/21 10:31:42;;;;;;;11.20;4.68;;;;;;;18.22;58.21;99008.59;5101305;28;20119;-96
2021/10/21 10:34:29;;;;;;;9.13;4.80;;;;;;;18.59;58.43;99020.91;5102155;28;20044;-95
2021/10/21 10:37:35;;;;;;;7.78;4.70;;;;;;;18.72;57.91;99002.22;5101619;28;20055;-96
2021/10/21 10:40:04;;;;;;;5.82;4.55;;;;;;;18.73;58.47;98995.00;5086350;28;20407;-96
2021/10/21 10:42:58;;;;;;;8.23;4.60;;;;;;;18.70;58.02;98996.06;5084621;28;20047;-94
2021/10/21 10:45:51;;;;;;;7.90;5.00;;;;;;;18.71;58.65;99018.47;5079560;28;20052;-95
2021/10/21 10:48:48;;;;;;;5.90;4.60;;;;;;;18.59;58.44;99007.44;5081408;28;20045;-94
2021/10/21 10:51:15;;;;;;;7.70;5.15;;;;;;;18.65;59.33;99019.66;5076408;28;20063;-93
2021/10/21 10:53:49;;;;;;;9.15;4.90;;;;;;;18.50;58.97;98991.78;5076255;28;20560;-95
2021/10/21 10:56:42;;;;;;;8.05;4.70;;;;;;;18.56;59.69;99012.09;5076229;28;20037;-96
2021/10/21 10:59:17;;;;;;;8.93;4.93;;;;;;;18.21;60.53;98978.09;5081198;28;20047;-93
2021/10/21 11:01:43;;;;;;;7.50;5.00;;;;;;;18.18;60.31;98980.13;5082141;28;20078;-95
2021/10/21 11:04:12;;;;;;;13.75;5.40;;;;;;;18.06;61.68;98989.69;5066475;28;20045;-94
2021/10/21 11:06:38;;;;;;;10.60;5.00;;;;;;;17.91;62.22;98980.63;5066262;28;20045;-96
2021/10/21 11:09:09;;;;;;;10.02;5.70;;;;;;;17.91;61.83;98969.00;5067144;28;20045;-94
2021/10/21 11:11:44;;;;;;;7.82;5.38;;;;;;;17.88;62.07;98953.06;5068156;28;20045;-95
2021/10/21 11:14:11;;;;;;;7.30;5.28;;;;;;;18.11;62.10;98989.44;5070254;28;20049;-94
2021/10/21 11:16:45;;;;;;;9.07;5.50;;;;;;;18.11;61.69;98946.41;5067315;28;20395;-94
2021/10/21 11:19:13;;;;;;;7.70;5.40;;;;;;;18.21;62.08;98980.78;5066074;28;20045;-94
2021/10/21 11:22:08;;;;;;;6.70;5.00;;;;;;;18.08;62.12;98947.44;5080761;28;20119;-95
2021/10/21 11:25:00;;;;;;;7.28;5.25;;;;;;;18.08;61.97;98942.06;5068553;28;20044;-96
2021/10/21 11:27:32;;;;;;;10.73;5.22;;;;;;;18.33;61.86;98956.88;5063071;28;20402;-94
2021/10/21 11:30:18;;;;;;;8.98;5.05;;;;;;;18.13;61.41;98939.09;5064759;28;20048;-94
2021/10/21 11:32:45;;;;;;;9.57;5.43;;;;;;;18.31;61.16;98939.94;5063067;28;20045;-94
2021/10/21 11:35:16;;;;;;;10.55;6.03;;;;;;;18.38;60.47;98914.38;5062123;28;20033;-95
2021/10/21 11:37:47;;;;;;;9.55;5.82;;;;;;;18.55;60.72;98914.28;5062834;28;20037;-95
2021/10/21 11:40:27;;;;;;;9.68;5.85;;;;;;;18.26;60.89;98905.19;5065389;28;20499;-94
2021/10/21 11:42:59;;;;;;;10.73;5.75;;;;;;;18.51;60.99;98923.50;5064751;28;20041;-95
2021/10/21 11:45:27;;;;;;;12.70;6.43;;;;;;;18.71;61.68;98940.34;5063432;28;20049;-95
2021/10/21 11:48:00;;;;;;;9.75;5.97;;;;;;;18.80;61.36;98929.06;5064402;28;20105;-95
2021/10/21 11:50:43;;;;;;;7.93;5.80;;;;;;;18.70;60.73;98898.22;5064751;28;20541;-95
2021/10/21 11:53:11;;;;;;;10.30;5.70;;;;;;;18.79;60.37;98897.69;5068543;28;20048;-93
2021/10/21 11:55:38;;;;;;;9.10;6.03;;;;;;;18.86;60.37;98894.53;5079207;28;20065;-93
2021/10/21 11:58:16;;;;;;;8.90;5.25;;;;;;;18.86;59.86;98888.28;5062236;28;20088;-94