Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:09;;;;;;;5.13;3.27;;;25.80;53.20;;;;;;5078515;27;88915;-58
2023/08/01 00:03:37;;;;;;;3.57;2.60;;;25.80;53.20;;;;;;5076593;27;89045;-58
2023/08/01 00:06:06;;;;;;;5.10;2.83;;;25.80;53.20;;;;;;5068227;27;89627;-58
2023/08/01 00:08:34;;;;;;;3.70;3.00;;;25.80;53.20;;;;;;5072703;27;90145;-58
2023/08/01 00:11:04;;;;;;;4.67;3.37;;;25.80;53.20;;;;;;5070037;27;89806;-58
2023/08/01 00:13:32;;;;;;;3.97;3.43;;;25.80;53.20;;;;;;5071259;27;88349;-58
2023/08/01 00:16:01;;;;;;;8.20;3.97;;;25.80;53.20;;;;;;5070256;27;89618;-58
2023/08/01 00:18:35;;;;;;;5.40;3.20;;;25.80;53.20;;;;;;5075228;27;89182;-58
2023/08/01 00:21:05;;;;;;;6.40;4.20;;;25.80;53.20;;;;;;5076931;27;88804;-58
2023/08/01 00:23:33;;;;;;;6.57;4.13;;;25.80;53.20;;;;;;5075675;27;87631;-58
2023/08/01 00:26:01;;;;;;;6.33;4.30;;;25.80;53.20;;;;;;5075577;27;88402;-58
2023/08/01 00:28:31;;;;;;;7.77;4.83;;;25.80;53.20;;;;;;5075778;27;88959;-59
2023/08/01 00:31:04;;;;;;;6.40;4.30;;;25.80;53.20;;;;;;5078804;27;89705;-59
2023/08/01 00:33:33;;;;;;;5.90;3.83;;;25.80;53.20;;;;;;5080740;27;88253;-58
2023/08/01 00:36:02;;;;;;;7.10;4.60;;;25.80;53.20;;;;;;5076849;27;89651;-58
2023/08/01 00:38:30;;;;;;;8.20;4.77;;;25.80;53.20;;;;;;5081918;27;88965;-58
2023/08/01 00:40:58;;;;;;;5.27;4.23;;;25.80;53.10;;;;;;5080678;27;88915;-58
2023/08/01 00:43:26;;;;;;;7.60;4.67;;;25.80;53.20;;;;;;5081821;27;87610;-58
2023/08/01 00:45:56;;;;;;;7.63;5.20;;;25.80;53.20;;;;;;5081457;27;89616;-58
2023/08/01 00:48:25;;;;;;;7.60;4.50;;;25.80;53.20;;;;;;5081912;27;88890;-58
2023/08/01 00:50:53;;;;;;;5.13;4.23;;;25.80;53.10;;;;;;5082070;27;88779;-58
2023/08/01 00:53:21;;;;;;;9.93;4.97;;;25.80;53.10;;;;;;5082098;27;87424;-58
2023/08/01 00:55:50;;;;;;;8.97;4.20;;;25.80;53.20;;;;;;5081282;27;90064;-58
2023/08/01 00:58:18;;;;;;;10.47;5.47;;;25.80;53.20;;;;;;5073713;27;90235;-58
2023/08/01 01:00:49;;;;;;;5.70;3.77;;;25.80;53.20;;;;;;5079623;27;89832;-58
2023/08/01 01:03:19;;;;;;;12.33;4.77;;;25.80;53.20;;;;;;5081958;27;87477;-58
2023/08/01 01:05:53;;;;;;;7.47;4.93;;;25.80;53.20;;;;;;5081677;27;89414;-58
2023/08/01 01:08:22;;;;;;;7.40;4.70;;;25.70;53.10;;;;;;5081534;27;88800;-58
2023/08/01 01:10:53;;;;;;;7.97;4.90;;;25.80;53.20;;;;;;5081755;27;88636;-58
2023/08/01 01:13:22;;;;;;;6.57;4.60;;;25.70;53.10;;;;;;5081898;27;87525;-58
2023/08/01 01:15:54;;;;;;;10.70;5.20;;;25.70;53.10;;;;;;5080599;27;90096;-58
2023/08/01 01:18:23;;;;;;;9.67;5.17;;;25.70;53.10;;;;;;5081985;27;87700;-58
2023/08/01 01:20:56;;;;;;;8.17;5.07;;;25.70;53.10;;;;;;5081203;27;88934;-58
2023/08/01 01:23:24;;;;;;;6.77;4.83;;;25.70;53.10;;;;;;5074903;27;87916;-58
2023/08/01 01:25:52;;;;;;;8.23;4.87;;;25.70;53.10;;;;;;5072130;27;92308;-58
2023/08/01 01:28:21;;;;;;;7.63;4.93;;;25.70;53.10;;;;;;5081178;27;89324;-58
2023/08/01 01:30:50;;;;;;;10.13;5.77;;;25.70;53.10;;;;;;5081045;27;88232;-58
2023/08/01 01:33:18;;;;;;;6.30;4.47;;;25.70;53.10;;;;;;5080321;27;87660;-58
2023/08/01 01:35:47;;;;;;;6.60;4.77;;;25.70;53.10;;;;;;5081052;27;89803;-58
2023/08/01 01:38:17;;;;;;;6.20;4.93;;;25.70;53.10;;;;;;5080812;27;89281;-58
2023/08/01 01:40:45;;;;;;;8.37;4.70;;;25.70;53.10;;;;;;5081247;27;90999;-58
2023/08/01 01:43:13;;;;;;;7.00;4.53;;;25.70;53.10;;;;;;5080768;27;87616;-58
2023/08/01 01:45:42;;;;;;;10.80;5.40;;;25.70;53.10;;;;;;5079618;27;88654;-58
2023/08/01 01:48:10;;;;;;;10.00;5.03;;;25.70;53.70;;;;;;5080178;27;90081;-58
2023/08/01 01:50:38;;;;;;;6.17;4.00;;;25.70;53.10;;;;;;5079660;27;89873;-58
2023/08/01 01:53:06;;;;;;;6.50;4.50;;;25.60;53.60;;;;;;5081141;27;87640;-58
2023/08/01 01:55:36;;;;;;;4.97;3.87;;;25.70;53.10;;;;;;5081146;27;87348;-58
2023/08/01 01:58:05;;;;;;;6.87;4.27;;;25.70;53.10;;;;;;5080775;27;91896;-58
2023/08/01 02:00:33;;;;;;;8.00;4.40;;;25.70;53.10;;;;;;5080727;27;88949;-58
2023/08/01 02:03:02;;;;;;;8.40;3.93;;;25.70;53.00;;;;;;5064397;27;87743;-59
2023/08/01 02:05:31;;;;;;;5.27;3.77;;;25.70;53.00;;;;;;5079703;27;89963;-58
2023/08/01 02:07:59;;;;;;;5.70;3.83;;;25.70;53.00;;;;;;5080468;27;89217;-58
2023/08/01 02:10:27;;;;;;;6.30;3.87;;;25.70;53.00;;;;;;5080873;27;90476;-58
2023/08/01 02:12:57;;;;;;;7.07;3.97;;;25.70;53.00;;;;;;5080404;27;88009;-58
2023/08/01 02:15:25;;;;;;;6.77;3.33;;;25.70;53.00;;;;;;5080509;27;89523;-58
2023/08/01 02:17:53;;;;;;;5.57;3.57;;;25.70;53.00;;;;;;5080524;27;89148;-58
2023/08/01 02:20:22;;;;;;;5.27;3.70;;;25.60;52.90;;;;;;5080566;27;89011;-58
2023/08/01 02:22:50;;;;;;;5.33;3.10;;;25.70;53.10;;;;;;5079241;27;87606;-58
2023/08/01 02:25:18;;;;;;;5.57;3.33;;;25.60;52.90;;;;;;5080486;27;88917;-58
2023/08/01 02:27:46;;;;;;;5.40;3.57;;;25.70;53.00;;;;;;5080525;27;89065;-59
2023/08/01 02:30:16;;;;;;;4.40;3.60;;;25.70;53.00;;;;;;5080559;27;88912;-58
2023/08/01 02:32:44;;;;;;;5.27;3.33;;;25.70;53.00;;;;;;5080628;27;87640;-58
2023/08/01 02:35:12;;;;;;;5.43;2.93;;;25.60;52.90;;;;;;5080023;27;89924;-58
2023/08/01 02:37:41;;;;;;;5.83;2.97;;;25.60;52.90;;;;;;5079824;27;89867;-58
2023/08/01 02:40:10;;;;;;;6.10;3.03;;;25.70;53.00;;;;;;5070728;27;88537;-58
2023/08/01 02:42:38;;;;;;;5.83;3.37;;;25.60;52.90;;;;;;5074061;27;87659;-59
2023/08/01 02:45:07;;;;;;;4.60;2.67;;;25.60;52.90;;;;;;5077405;27;89870;-59
2023/08/01 02:47:37;;;;;;;6.17;3.63;;;25.60;52.90;;;;;;5077194;27;89088;-58
2023/08/01 02:50:06;;;;;;;5.57;3.40;;;25.70;53.10;;;;;;5076797;27;88868;-59
2023/08/01 02:52:35;;;;;;;5.03;3.07;;;25.70;53.00;;;;;;5077113;27;87574;-58
2023/08/01 02:55:03;;;;;;;5.60;3.53;;;25.60;52.90;;;;;;5077262;27;88532;-58
2023/08/01 02:57:31;;;;;;;3.77;3.00;;;25.60;52.90;;;;;;5078432;27;89519;-58
2023/08/01 03:00:00;;;;;;;4.60;3.07;;;25.60;52.90;;;;;;5080527;27;88849;-58
2023/08/01 03:02:28;;;;;;;6.90;3.40;;;25.60;52.90;;;;;;5080715;27;88420;-58
2023/08/01 03:04:58;;;;;;;4.57;3.20;;;25.60;52.90;;;;;;5080028;27;90090;-59
2023/08/01 03:07:26;;;;;;;6.77;3.30;;;25.60;52.90;;;;;;5080246;27;89075;-58
2023/08/01 03:09:55;;;;;;;6.43;2.97;;;25.60;52.90;;;;;;5080636;27;87608;-58
2023/08/01 03:12:24;;;;;;;5.20;3.50;;;25.60;52.90;;;;;;5064337;27;87984;-58
2023/08/01 03:14:52;;;;;;;4.20;2.67;;;25.60;52.90;;;;;;5077086;27;89830;-59
2023/08/01 03:17:20;;;;;;;4.20;2.97;;;25.60;52.90;;;;;;5080167;27;89119;-58
2023/08/01 03:19:48;;;;;;;4.97;3.30;;;25.60;52.90;;;;;;5080483;27;88883;-58
2023/08/01 03:22:18;;;;;;;4.03;2.63;;;25.60;52.90;;;;;;5080389;27;87656;-58
2023/08/01 03:24:46;;;;;;;6.40;2.77;;;25.60;52.90;;;;;;5064101;27;89997;-58
2023/08/01 03:27:15;;;;;;;5.20;3.23;;;25.60;52.90;;;;;;5079378;27;89631;-58
2023/08/01 03:29:43;;;;;;;3.73;2.60;;;25.60;52.90;;;;;;5080007;27;89873;-58
2023/08/01 03:32:11;;;;;;;5.47;3.03;;;25.60;52.90;;;;;;5079144;27;87622;-58
2023/08/01 03:34:41;;;;;;;5.90;3.20;;;25.60;52.90;;;;;;5079962;27;89586;-58
2023/08/01 03:37:09;;;;;;;3.33;2.50;;;25.60;52.90;;;;;;5080291;27;89027;-58
2023/08/01 03:39:39;;;;;;;5.97;3.13;;;25.60;52.90;;;;;;5080131;27;90404;-58
2023/08/01 03:42:07;;;;;;;4.63;2.67;;;25.60;52.90;;;;;;5077936;27;88007;-58
2023/08/01 03:44:36;;;;;;;5.53;2.57;;;25.60;52.90;;;;;;5079741;27;89735;-58
2023/08/01 03:47:04;;;;;;;5.33;3.20;;;25.60;52.90;;;;;;5080353;27;89478;-58
2023/08/01 03:49:33;;;;;;;4.63;3.03;;;25.60;52.90;;;;;;5070268;27;88867;-58
2023/08/01 03:52:01;;;;;;;3.73;2.67;;;25.60;52.80;;;;;;5079326;27;88292;-58
2023/08/01 03:54:30;;;;;;;3.37;2.37;;;25.60;52.80;;;;;;5079937;27;89667;-59
2023/08/01 03:56:59;;;;;;;3.97;2.33;;;25.60;52.90;;;;;;5079770;27;88956;-58
2023/08/01 03:59:27;;;;;;;6.20;2.73;;;25.60;52.80;;;;;;5079531;27;88116;-58
2023/08/01 04:01:56;;;;;;;3.93;2.30;;;25.60;52.80;;;;;;5080376;27;88369;-58
2023/08/01 04:04:24;;;;;;;2.93;2.33;;;25.60;52.90;;;;;;5079369;27;89370;-58
2023/08/01 04:06:52;;;;;;;3.90;2.03;;;25.50;52.80;;;;;;5079389;27;88800;-58
2023/08/01 04:09:20;;;;;;;3.00;2.20;;;25.50;52.80;;;;;;5079076;27;87787;-58
2023/08/01 04:11:48;;;;;;;3.47;2.30;;;25.60;52.80;;;;;;5077899;27;87633;-58
2023/08/01 04:14:18;;;;;;;3.77;2.40;;;25.50;52.80;;;;;;5073411;27;89439;-58
2023/08/01 04:16:46;;;;;;;3.47;2.10;;;25.50;52.80;;;;;;5081408;27;89964;-58
2023/08/01 04:19:14;;;;;;;4.53;2.40;;;25.50;52.80;;;;;;5081539;27;89887;-58
2023/08/01 04:21:42;;;;;;;3.23;2.20;;;25.50;52.80;;;;;;5080327;27;88194;-58
2023/08/01 04:24:10;;;;;;;3.17;1.90;;;25.50;52.80;;;;;;5082456;27;89665;-58
2023/08/01 04:26:38;;;;;;;3.23;2.30;;;25.50;52.80;;;;;;5081313;27;89065;-58
2023/08/01 04:29:07;;;;;;;4.33;2.50;;;25.50;52.80;;;;;;5081870;27;88887;-58
2023/08/01 04:31:37;;;;;;;3.00;1.87;;;25.50;52.80;;;;;;5090713;27;87506;-58
2023/08/01 04:34:05;;;;;;;2.97;2.10;;;25.50;52.80;;;;;;5091629;27;89659;-58
2023/08/01 04:36:33;;;;;;;2.43;2.07;;;25.50;52.80;;;;;;5085483;27;89155;-58
2023/08/01 04:39:01;;;;;;;3.97;2.17;;;25.50;52.80;;;;;;5079805;27;88918;-58
2023/08/01 04:41:29;;;;;;;3.23;1.93;;;25.50;52.80;;;;;;5081336;27;88085;-58
2023/08/01 04:43:58;;;;;;;2.80;1.80;;;25.50;52.80;;;;;;5080805;27;89439;-58
2023/08/01 04:46:26;;;;;;;3.03;2.03;;;25.50;52.80;;;;;;5078286;27;88738;-58
2023/08/01 04:48:55;;;;;;;3.93;2.17;;;25.50;52.80;;;;;;5081171;27;89205;-58
2023/08/01 04:51:23;;;;;;;3.23;2.10;;;25.50;52.80;;;;;;5078184;27;88045;-58
2023/08/01 04:53:52;;;;;;;4.13;2.00;;;25.50;52.80;;;;;;5081148;27;89661;-58
2023/08/01 04:56:20;;;;;;;3.93;2.40;;;25.50;52.80;;;;;;5079118;27;88929;-58
2023/08/01 04:58:48;;;;;;;3.07;2.20;;;25.50;53.40;;;;;;5081206;27;87916;-58
2023/08/01 05:01:16;;;;;;;4.47;2.00;;;25.60;52.70;;;;;;5081012;27;87679;-58
2023/08/01 05:03:45;;;;;;;2.90;1.53;;;25.70;52.60;;;;;;5078333;27;89587;-58
2023/08/01 05:06:14;;;;;;;4.60;2.80;;;25.70;52.50;;;;;;5080111;27;90255;-58
2023/08/01 05:08:43;;;;;;;4.37;2.17;;;25.80;52.50;;;;;;5070791;27;91499;-58
2023/08/01 05:11:11;;;;;;;7.20;2.47;;;25.70;52.50;;;;;;5081267;27;87603;-58
2023/08/01 05:13:39;;;;;;;3.70;1.87;;;25.60;52.50;;;;;;5081046;27;89615;-58
2023/08/01 05:16:08;;;;;;;2.83;2.10;;;25.70;52.60;;;;;;5083190;27;89095;-58
2023/08/01 05:18:36;;;;;;;4.67;2.63;;;25.60;52.60;;;;;;5080348;27;88958;-58
2023/08/01 05:21:04;;;;;;;5.57;2.97;;;25.60;52.60;;;;;;5085747;27;87605;-58
2023/08/01 05:23:34;;;;;;;5.83;3.13;;;25.60;52.60;;;;;;5087156;27;89567;-58
2023/08/01 05:26:02;;;;;;;6.77;3.67;;;25.60;53.30;;;;;;5085461;27;89115;-58
2023/08/01 05:28:31;;;;;;;6.97;3.47;;;25.60;52.60;;;;;;5080097;27;89113;-58
2023/08/01 05:30:59;;;;;;;5.67;3.63;;;25.60;52.60;;;;;;5073641;27;88735;-64
2023/08/01 05:33:27;;;;;;;4.50;3.47;;;25.60;52.60;;;;;;5080534;27;89663;-59
2023/08/01 05:35:55;;;;;;;8.80;4.37;;;25.60;52.60;;;;;;5080572;27;89132;-61
2023/08/01 05:38:23;;;;;;;4.93;3.80;;;25.60;52.60;;;;;;5080275;27;88775;-60
2023/08/01 05:40:53;;;;;;;9.67;4.37;;;25.60;52.60;;;;;;5079961;27;87676;-58
2023/08/01 05:43:21;;;;;;;5.93;3.73;;;25.60;52.60;;;;;;5079643;27;89732;-58
2023/08/01 05:45:49;;;;;;;10.07;4.67;;;25.60;52.60;;;;;;5079389;27;89214;-58
2023/08/01 05:48:20;;;;;;;6.00;4.13;;;25.60;52.60;;;;;;5079867;27;88949;-58
2023/08/01 05:50:48;;;;;;;5.63;3.97;;;25.60;52.60;;;;;;5080518;27;87692;-58
2023/08/01 05:53:17;;;;;;;8.27;5.47;;;25.60;52.50;;;;;;5080417;27;89443;-58
2023/08/01 05:55:45;;;;;;;8.20;4.87;;;25.60;52.50;;;;;;5079722;27;89832;-58
2023/08/01 05:58:15;;;;;;;7.87;4.70;;;25.60;52.50;;;;;;5077110;27;89828;-58
2023/08/01 06:00:43;;;;;;;8.53;5.07;;;25.60;52.50;;;;;;5080015;27;87629;-58
2023/08/01 06:03:11;;;;;;;8.00;4.73;;;25.60;52.40;;;;;;5080430;27;89522;-58
2023/08/01 06:05:39;;;;;;;9.90;5.00;;;25.80;52.50;;;;;;5071089;27;87417;-58
2023/08/01 06:08:08;;;;;;;6.53;4.03;;;25.80;52.40;;;;;;5080576;27;87612;-58
2023/08/01 06:10:36;;;;;;;7.20;4.67;;;25.80;52.30;;;;;;5080458;27;87649;-58
2023/08/01 06:13:04;;;;;;;5.67;4.53;;;25.80;52.40;;;;;;5080653;27;89608;-58
2023/08/01 06:15:34;;;;;;;9.13;5.63;;;25.80;52.40;;;;;;5080697;27;88938;-58
2023/08/01 06:18:03;;;;;;;7.70;4.93;;;25.80;52.40;;;;;;5080566;27;88825;-58
2023/08/01 06:20:31;;;;;;;9.07;4.73;;;25.80;52.40;;;;;;5066597;27;88321;-58
2023/08/01 06:22:59;;;;;;;7.13;5.03;;;25.70;52.40;;;;;;5063443;27;88875;-58
2023/08/01 06:25:27;;;;;;;5.83;4.37;;;25.80;52.40;;;;;;5080345;27;88968;-58
2023/08/01 06:27:55;;;;;;;6.03;4.33;;;25.80;52.40;;;;;;5080239;27;88812;-58
2023/08/01 06:30:24;;;;;;;6.20;3.67;;;25.80;52.30;;;;;;5080494;27;87633;-58
2023/08/01 06:32:53;;;;;;;6.07;4.37;;;25.80;52.30;;;;;;5082766;27;89887;-58
2023/08/01 06:35:21;;;;;;;6.30;4.63;;;25.80;52.30;;;;;;5084031;27;89004;-58
2023/08/01 06:37:50;;;;;;;6.40;3.93;;;25.80;52.40;;;;;;5080755;27;89201;-58
2023/08/01 06:40:18;;;;;;;6.20;4.00;;;25.80;52.30;;;;;;5078341;27;87663;-58
2023/08/01 06:42:46;;;;;;;6.33;4.40;;;25.80;52.30;;;;;;5083109;27;89679;-58
2023/08/01 06:45:15;;;;;;;7.43;4.63;;;25.90;52.30;;;;;;5082538;27;90196;-58
2023/08/01 06:47:43;;;;;;;5.53;4.73;;;25.90;52.30;;;;;;5083824;27;89776;-58
2023/08/01 06:50:13;;;;;;;8.50;4.73;;;25.90;52.30;;;;;;5083718;27;87693;-58
2023/08/01 06:52:41;;;;;;;7.73;4.37;;;25.80;52.20;;;;;;5083771;27;89494;-58
2023/08/01 06:55:10;;;;;;;8.40;4.40;;;25.80;52.30;;;;;;5082846;27;91694;-58
2023/08/01 06:57:38;;;;;;;5.67;4.10;;;25.80;52.30;;;;;;5083475;27;88750;-58
2023/08/01 07:00:08;;;;;;;7.70;4.30;;;25.80;53.00;;;;;;5083763;27;87722;-58
2023/08/01 07:02:36;;;;;;;5.13;3.53;;;25.80;52.40;;;;;;5083293;27;89703;-58
2023/08/01 07:05:05;;;;;;;5.10;4.57;;;25.80;52.40;;;;;;5083640;27;88966;-58
2023/08/01 07:07:35;;;;;;;5.07;4.03;;;25.80;52.40;;;;;;5083485;27;88528;-58
2023/08/01 07:10:03;;;;;;;6.93;4.30;;;25.80;52.30;;;;;;5083335;27;87951;-58
2023/08/01 07:12:32;;;;;;;5.67;3.50;;;25.90;52.30;;;;;;5073770;27;89284;-58
2023/08/01 07:15:00;;;;;;;5.33;3.60;;;25.90;52.20;;;;;;5066533;27;89248;-58
2023/08/01 07:17:29;;;;;;;5.83;4.03;;;26.00;52.30;;;;;;5083215;27;88859;-58
2023/08/01 07:19:58;;;;;;;4.43;3.40;;;26.00;52.80;;;;;;5081115;27;87659;-58
2023/08/01 07:22:26;;;;;;;4.73;3.57;;;25.90;52.20;;;;;;5082906;27;89711;-58
2023/08/01 07:24:56;;;;;;;4.00;3.43;;;25.90;52.20;;;;;;5082604;27;89006;-61
2023/08/01 07:27:24;;;;;;;6.77;3.70;;;25.90;52.20;;;;;;5074677;27;89442;-64
2023/08/01 07:29:52;;;;;;;4.10;3.20;;;25.90;52.30;;;;;;5081695;27;87782;-64
2023/08/01 07:32:20;;;;;;;4.43;3.47;;;26.00;52.30;;;;;;5074980;27;90044;-64
2023/08/01 07:34:49;;;;;;;5.30;4.13;;;26.00;52.30;;;;;;5081252;27;89989;-64
2023/08/01 07:37:17;;;;;;;5.20;3.43;;;25.90;52.30;;;;;;5081219;27;89823;-64
2023/08/01 07:39:50;;;;;;;4.97;2.90;;;26.00;52.40;;;;;;5079456;27;88758;-63
2023/08/01 07:42:19;;;;;;;4.43;3.20;;;25.90;52.30;;;;;;5079382;27;89618;-64
2023/08/01 07:44:48;;;;;;;3.37;2.97;;;25.90;52.30;;;;;;5081787;27;89005;-64
2023/08/01 07:47:16;;;;;;;5.63;3.30;;;26.00;52.40;;;;;;5072565;27;88909;-64
2023/08/01 07:49:44;;;;;;;3.77;3.13;;;25.90;52.30;;;;;;5084610;27;87677;-63
2023/08/01 07:52:12;;;;;;;3.70;2.63;;;25.90;52.40;;;;;;5105026;27;89728;-63
2023/08/01 07:54:41;;;;;;;4.57;3.00;;;26.00;52.50;;;;;;5104797;27;87890;-63
2023/08/01 07:57:09;;;;;;;4.03;2.97;;;26.00;52.70;;;;;;5105732;27;87677;-64
2023/08/01 07:59:39;;;;;;;3.93;3.50;;;25.90;52.40;;;;;;5095910;27;87864;-64
2023/08/01 08:02:07;;;;;;;7.10;3.57;;;26.00;52.50;;;;;;5082811;27;89847;-64
2023/08/01 08:04:35;;;;;;;4.87;3.20;;;26.00;52.50;;;;;;5082002;27;89050;-64
2023/08/01 08:07:04;;;;;;;3.87;2.50;;;26.00;52.50;;;;;;5078613;27;88891;-64
2023/08/01 08:09:32;;;;;;;4.10;2.57;;;26.00;52.50;;;;;;5070262;27;87638;-64
2023/08/01 08:12:00;;;;;;;4.63;2.40;;;26.00;52.40;;;;;;5082843;27;89769;-64
2023/08/01 08:14:30;;;;;;;5.00;2.97;;;26.00;52.50;;;;;;5082736;27;89226;-64
2023/08/01 08:16:59;;;;;;;3.00;2.60;;;26.00;52.50;;;;;;5082738;27;89081;-64
2023/08/01 08:19:28;;;;;;;3.67;2.47;;;26.00;52.50;;;;;;5075868;27;87654;-64
2023/08/01 08:21:56;;;;;;;3.57;2.97;;;26.00;52.60;;;;;;5070784;27;89711;-64
2023/08/01 08:24:24;;;;;;;3.50;2.57;;;26.00;52.60;;;;;;5081158;27;88410;-63
2023/08/01 08:26:52;;;;;;;5.80;3.73;;;26.00;52.70;;;;;;5077143;27;89519;-65
2023/08/01 08:29:21;;;;;;;3.53;2.60;;;26.00;52.70;;;;;;5079377;27;87435;-65
2023/08/01 08:31:49;;;;;;;3.53;2.60;;;26.00;52.70;;;;;;5081358;27;89609;-63
2023/08/01 08:34:19;;;;;;;4.93;3.33;;;26.00;52.70;;;;;;5076640;27;89143;-62
2023/08/01 08:36:49;;;;;;;7.47;3.23;;;26.00;52.70;;;;;;5078542;27;89548;-63
2023/08/01 08:39:18;;;;;;;7.83;3.70;;;26.00;52.70;;;;;;5079249;27;87794;-63
2023/08/01 08:41:49;;;;;;;4.57;3.87;;;26.00;52.80;;;;;;5079169;27;89778;-63
2023/08/01 08:44:19;;;;;;;6.87;3.90;;;26.00;52.80;;;;;;5078499;27;89268;-63
2023/08/01 08:46:50;;;;;;;6.00;4.10;;;26.00;52.80;;;;;;5078555;27;88105;-63
2023/08/01 08:49:21;;;;;;;9.57;5.17;;;26.00;52.70;;;;;;5078998;27;88286;-61
2023/08/01 08:51:49;;;;;;;7.20;4.80;;;26.00;52.70;;;;;;5079457;27;87954;-64
2023/08/01 08:54:18;;;;;;;7.97;4.30;;;26.10;52.80;;;;;;5077563;27;89056;-63
2023/08/01 08:56:46;;;;;;;5.43;4.37;;;26.10;53.40;;;;;;5079082;27;88915;-63
2023/08/01 08:59:15;;;;;;;7.93;4.60;;;26.10;52.80;;;;;;5079094;27;88466;-63
2023/08/01 09:01:43;;;;;;;6.30;4.57;;;26.10;52.80;;;;;;5079176;27;87520;-63
2023/08/01 09:04:11;;;;;;;10.40;4.97;;;26.10;52.70;;;;;;5075259;27;89293;-63
2023/08/01 09:06:45;;;;;;;5.77;4.17;;;26.10;52.70;;;;;;5074691;27;88943;-63
2023/08/01 09:09:18;;;;;;;8.40;4.67;;;26.10;52.80;;;;;;5071992;27;90525;-63
2023/08/01 09:11:47;;;;;;;7.17;4.27;;;26.10;52.80;;;;;;5064611;27;88918;-63
2023/08/01 09:14:15;;;;;;;8.03;4.27;;;26.10;52.80;;;;;;5076822;27;89969;-68
2023/08/01 09:16:44;;;;;;;5.63;4.37;;;26.10;52.80;;;;;;5076219;27;89892;-64
2023/08/01 09:19:16;;;;;;;4.50;3.43;;;26.10;52.80;;;;;;5076536;27;90475;-64
2023/08/01 09:21:46;;;;;;;4.83;3.20;;;26.10;52.70;;;;;;5057275;27;89728;-67
2023/08/01 09:24:15;;;;;;;5.03;3.67;;;26.10;52.70;;;;;;5058353;27;88361;-68
2023/08/01 09:26:43;;;;;;;4.90;3.07;;;26.10;52.70;;;;;;5058177;27;88787;-60
2023/08/01 09:29:12;;;;;;;3.13;2.73;;;26.10;52.60;;;;;;5058481;27;87409;-59
2023/08/01 09:31:42;;;;;;;4.63;2.60;;;26.10;52.50;;;;;;5058264;27;89493;-60
2023/08/01 09:34:20;;;;;;;7.50;2.83;;;26.20;52.50;;;;;;5067609;27;89237;-62
2023/08/01 09:36:58;;;;;;;3.80;2.63;;;26.20;52.40;;;;;;5076997;27;89204;-58
2023/08/01 09:39:26;;;;;;;3.30;2.23;;;26.20;52.40;;;;;;5074459;27;88911;-58
2023/08/01 09:42:00;;;;;;;4.10;2.20;;;26.20;52.40;;;;;;5077716;27;89653;-58
2023/08/01 09:44:36;;;;;;;1.90;1.30;;;26.20;52.40;;;;;;5071918;27;89287;-59
2023/08/01 09:47:07;;;;;;;4.10;1.97;;;26.20;52.30;;;;;;5068286;27;88917;-61
2023/08/01 09:49:36;;;;;;;25.03;17.57;;;26.30;52.30;;;;;;5072937;27;87832;-60
2023/08/01 09:52:07;;;;;;;16.77;12.47;;;26.30;52.30;;;;;;5067680;27;89572;-59
2023/08/01 09:54:35;;;;;;;29.60;21.33;;;26.40;52.40;;;;;;5059885;27;89113;-58
2023/08/01 09:57:06;;;;;;;22.87;15.73;;;26.40;52.50;;;;;;5076286;27;89345;-59
2023/08/01 09:59:34;;;;;;;22.80;14.40;;;26.40;52.40;;;;;;5069573;27;88011;-57
2023/08/01 10:02:03;;;;;;;25.27;12.90;;;26.50;54.00;;;;;;5068548;27;89723;-66
2023/08/01 10:04:33;;;;;;;14.17;9.57;;;26.50;55.30;;;;;;5059950;27;90332;-66
2023/08/01 10:07:04;;;;;;;15.10;9.37;;;26.50;55.40;;;;;;5060533;27;90048;-66
2023/08/01 10:09:35;;;;;;;10.57;7.17;;;26.50;55.20;;;;;;5078652;27;87474;-66
2023/08/01 10:12:04;;;;;;;9.57;5.93;;;26.50;55.40;;;;;;5078954;27;91180;-66
2023/08/01 10:14:33;;;;;;;10.97;5.27;;;26.50;55.20;;;;;;5082226;27;89188;-66
2023/08/01 10:17:01;;;;;;;9.83;5.53;;;26.40;55.30;;;;;;5078751;27;87961;-66
2023/08/01 10:19:31;;;;;;;5.67;4.40;;;26.40;55.20;;;;;;5078749;27;87644;-66
2023/08/01 10:21:59;;;;;;;4.40;3.03;;;26.40;55.10;;;;;;5078925;27;89707;-66
2023/08/01 10:24:27;;;;;;;6.20;3.23;;;26.40;55.20;;;;;;5078996;27;89091;-66
2023/08/01 10:26:57;;;;;;;5.07;3.27;;;26.40;55.20;;;;;;5080296;27;88861;-67
2023/08/01 10:29:36;;;;;;;3.43;2.73;;;26.40;55.10;;;;;;5101847;27;87401;-66
2023/08/01 10:32:07;;;;;;;4.43;2.63;;;26.40;55.10;;;;;;5102509;27;90138;-66
2023/08/01 10:34:35;;;;;;;3.00;2.23;;;26.30;54.90;;;;;;5101424;27;89790;-68
2023/08/01 10:37:04;;;;;;;3.37;1.90;;;26.30;55.20;;;;;;5078374;27;87592;-66
2023/08/01 10:39:33;;;;;;;2.13;1.40;;;26.40;55.20;;;;;;5057961;27;87698;-67
2023/08/01 10:42:03;;;;;;;2.57;1.30;;;26.40;55.30;;;;;;5057616;27;89355;-66
2023/08/01 10:44:34;;;;;;;6.50;1.70;;;26.40;55.20;;;;;;5055887;27;89253;-66
2023/08/01 10:47:04;;;;;;;1.50;1.00;;;26.40;55.20;;;;;;5057902;27;87599;-66
2023/08/01 10:49:36;;;;;;;1.50;1.30;;;26.40;55.00;;;;;;5057684;27;87824;-66
2023/08/01 10:52:06;;;;;;;5.53;1.70;;;26.30;54.90;;;;;;5057499;27;89726;-67
2023/08/01 10:54:37;;;;;;;3.20;1.00;;;26.30;54.90;;;;;;5057235;27;89993;-67
2023/08/01 10:57:07;;;;;;;1.37;1.23;;;26.40;55.10;;;;;;5072938;27;92733;-67
2023/08/01 10:59:36;;;;;;;1.77;0.73;;;26.40;55.00;;;;;;5078753;27;87592;-67
2023/08/01 11:02:04;;;;;;;1.97;1.17;;;26.40;55.00;;;;;;5076765;27;89719;-66
2023/08/01 11:04:33;;;;;;;3.00;1.53;;;26.30;54.90;;;;;;5064516;27;88026;-67
2023/08/01 11:07:01;;;;;;;2.07;1.10;;;26.30;54.90;;;;;;5065792;27;88980;-66
2023/08/01 11:09:29;;;;;;;2.10;1.30;;;26.30;54.90;;;;;;5066152;27;87591;-66
2023/08/01 11:11:58;;;;;;;1.67;1.47;;;26.30;54.80;;;;;;5068894;27;89627;-67
2023/08/01 11:14:29;;;;;;;2.13;1.37;;;26.40;54.60;;;;;;5074917;27;87898;-67
2023/08/01 11:16:57;;;;;;;2.73;1.10;;;26.30;54.60;;;;;;5075139;27;89941;-67
2023/08/01 11:19:29;;;;;;;3.67;1.23;;;26.30;54.60;;;;;;5080485;27;87928;-67
2023/08/01 11:21:59;;;;;;;2.47;1.23;;;26.30;54.40;;;;;;5080850;27;89947;-67
2023/08/01 11:24:28;;;;;;;1.93;1.30;;;26.30;54.70;;;;;;5081566;27;88882;-67
2023/08/01 11:26:56;;;;;;;3.83;1.60;;;26.30;54.60;;;;;;5081454;27;89190;-68
2023/08/01 11:29:24;;;;;;;4.50;1.43;;;26.30;54.50;;;;;;5080818;27;87650;-67
2023/08/01 11:31:55;;;;;;;3.80;1.20;;;26.40;54.50;;;;;;5080619;27;90159;-67
2023/08/01 11:34:23;;;;;;;1.87;0.73;;;26.30;54.40;;;;;;5080072;27;87650;-67
2023/08/01 11:36:52;;;;;;;1.20;1.07;;;26.30;54.30;;;;;;5081154;27;88652;-67
2023/08/01 11:39:22;;;;;;;2.37;0.83;;;26.30;54.40;;;;;;5068310;27;90066;-59
2023/08/01 11:41:50;;;;;;;5.27;1.47;;;26.30;54.10;;;;;;5076973;27;89635;-59
2023/08/01 11:44:19;;;;;;;2.03;1.27;;;26.30;54.20;;;;;;5077780;27;90164;-59
2023/08/01 11:46:47;;;;;;;3.40;1.30;;;26.30;54.10;;;;;;5079684;27;89136;-59
2023/08/01 11:49:16;;;;;;;3.67;1.13;;;26.40;54.10;;;;;;5080877;27;87736;-59
2023/08/01 11:51:45;;;;;;;4.10;1.40;;;26.40;54.20;;;;;;5080554;27;89662;-59
2023/08/01 11:54:14;;;;;;;2.83;1.90;;;26.30;54.10;;;;;;5080248;27;89194;-59
2023/08/01 11:56:43;;;;;;;2.57;1.50;;;26.30;54.10;;;;;;5072533;27;89117;-59
2023/08/01 11:59:12;;;;;;;2.83;1.20;;;26.30;54.00;;;;;;5076773;27;88173;-59
2023/08/01 12:01:40;;;;;;;3.30;1.77;;;26.40;54.00;;;;;;5091382;27;89840;-59
2023/08/01 12:04:09;;;;;;;1.27;0.80;;;26.40;54.00;;;;;;5095167;27;89385;-59
2023/08/01 12:06:39;;;;;;;4.00;1.37;;;26.40;54.00;;;;;;5078659;27;91977;-59
2023/08/01 12:09:09;;;;;;;1.27;0.90;;;26.30;53.80;;;;;;5066008;27;90966;-59
2023/08/01 12:11:38;;;;;;;2.30;1.40;;;26.30;53.70;;;;;;5067574;27;88422;-59
2023/08/01 12:14:09;;;;;;;4.17;1.30;;;26.20;53.90;;;;;;5077630;27;89178;-59
2023/08/01 12:16:37;;;;;;;2.70;1.10;;;26.30;53.80;;;;;;5072317;27;87721;-59
2023/08/01 12:19:06;;;;;;;2.77;1.40;;;26.20;53.80;;;;;;5079751;27;87683;-58
2023/08/01 12:21:34;;;;;;;1.43;1.00;;;26.30;53.80;;;;;;5079174;27;88679;-58
2023/08/01 12:24:04;;;;;;;2.03;1.30;;;26.30;53.80;;;;;;5080207;27;89104;-59
2023/08/01 12:26:33;;;;;;;3.23;1.63;;;26.40;53.70;;;;;;5066710;27;89047;-59
2023/08/01 12:29:01;;;;;;;1.97;1.10;;;26.40;53.80;;;;;;5057711;27;87639;-59
2023/08/01 12:31:29;;;;;;;3.07;1.30;;;26.50;53.80;;;;;;5057985;27;89817;-59
2023/08/01 12:33:58;;;;;;;1.87;1.63;;;26.40;53.70;;;;;;5058124;27;90168;-59
2023/08/01 12:36:26;;;;;;;2.30;1.20;;;26.40;53.70;;;;;;5059075;27;89732;-59
2023/08/01 12:38:54;;;;;;;5.43;1.57;;;26.30;53.60;;;;;;5059416;27;87667;-59
2023/08/01 12:41:24;;;;;;;1.93;0.90;;;26.40;53.60;;;;;;5058962;27;89616;-59
2023/08/01 12:43:54;;;;;;;3.07;1.60;;;26.40;53.60;;;;;;5058371;27;88943;-59
2023/08/01 12:46:22;;;;;;;3.10;1.37;;;26.40;53.70;;;;;;5044610;27;90577;-58
2023/08/01 12:48:53;;;;;;;1.27;1.10;;;26.40;53.50;;;;;;5038877;28;87397;-59
2023/08/01 12:51:21;;;;;;;3.60;0.90;;;26.40;53.30;;;;;;5039393;28;89363;-59
2023/08/01 12:53:50;;;;;;;7.13;1.33;;;26.40;53.50;;;;;;5038493;28;87931;-59