Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;10.55;5.50;;;;;;;12.60;81.63;101279.03;4888958;29;20054;-75
2022/06/22 00:04:54;;;;;;;7.47;4.90;;;;;;;12.59;81.41;101280.00;4911477;29;20227;-74
2022/06/22 00:07:20;;;;;;;;;;;;;;;12.77;78.40;101271.50;4901944;29;20502;-75
2022/06/22 00:09:46;;;;;;;9.10;5.13;;;;;;;12.54;81.36;101267.13;4907425;29;19918;-75
2022/06/22 00:12:24;;;;;;;7.80;5.50;;;;;;;12.53;81.83;101268.94;4914750;29;20035;-75
2022/06/22 00:14:53;;;;;;;8.20;5.95;;;;;;;12.49;82.35;101262.22;4907629;29;20087;-75
2022/06/22 00:17:37;;;;;;;7.80;5.47;;;;;;;12.47;81.61;101258.00;4906597;29;20056;-74
2022/06/22 00:20:12;;;;;;;8.23;5.68;;;;;;;12.45;82.18;101258.13;4914742;29;20032;-75
2022/06/22 00:22:53;;;;;;;8.07;5.88;;;;;;;12.41;81.87;101259.31;4906917;29;20032;-75
2022/06/22 00:25:30;;;;;;;11.68;6.35;;;;;;;12.35;82.38;101259.75;4906236;29;20028;-75
2022/06/22 00:28:33;;;;;;;10.48;6.40;;;;;;;12.31;82.38;101263.56;4913943;29;20024;-76
2022/06/22 00:31:20;;;;;;;10.57;7.07;;;;;;;12.31;82.97;101263.56;4910148;29;20464;-75
2022/06/22 00:34:06;;;;;;;12.52;7.80;;;;;;;12.30;83.41;101266.31;4902869;29;20060;-75
2022/06/22 00:37:02;;;;;;;9.77;7.25;;;;;;;12.30;83.63;101256.63;4903874;29;20103;-75
2022/06/22 00:39:31;;;;;;;10.80;7.65;;;;;;;12.22;84.16;101249.28;4903894;29;20045;-74
2022/06/22 00:42:16;;;;;;;8.38;7.38;;;;;;;12.20;84.17;101248.56;4897463;29;20079;-75
2022/06/22 00:44:50;;;;;;;9.68;7.47;;;;;;;12.12;84.66;101258.00;4912419;29;20072;-75
2022/06/22 00:47:30;;;;;;;8.80;7.90;;;;;;;12.11;84.86;101278.25;4906187;29;20075;-75
2022/06/22 00:50:01;;;;;;;11.77;8.27;;;;;;;12.09;85.23;101279.31;4913570;29;20024;-74
2022/06/22 00:52:41;;;;;;;10.75;8.57;;;;;;;12.08;85.78;101267.94;4914819;29;20035;-77
2022/06/22 00:55:23;;;;;;;11.57;8.48;;;;;;;12.09;85.97;101253.78;4904561;29;20578;-77
2022/06/22 00:57:59;;;;;;;11.90;8.20;;;;;;;12.08;86.05;101243.34;4903390;29;20032;-77
2022/06/22 01:00:29;;;;;;;11.63;8.32;;;;;;;12.06;86.10;101253.19;4907208;29;20024;-77
2022/06/22 01:02:58;;;;;;;12.57;8.63;;;;;;;12.00;86.08;101228.06;4905830;29;20031;-77
2022/06/22 01:05:50;;;;;;;9.27;8.30;;;;;;;12.13;85.66;101233.28;4896077;29;20487;-77
2022/06/22 01:08:24;;;;;;;10.27;8.75;;;;;;;12.02;86.64;101235.91;4907394;29;20035;-74
2022/06/22 01:11:05;;;;;;;11.02;9.30;;;;;;;12.02;86.58;101257.00;4912796;29;20103;-74
2022/06/22 01:13:49;;;;;;;10.77;9.57;;;;;;;11.95;87.73;101268.91;4903348;29;20095;-74
2022/06/22 01:16:27;;;;;;;12.80;10.52;;;;;;;11.89;88.10;101263.16;4913343;29;20055;-74
2022/06/22 01:19:03;;;;;;;10.82;9.73;;;;;;;11.89;88.33;101272.84;4905613;29;20032;-74
2022/06/22 01:21:37;;;;;;;12.98;9.90;;;;;;;11.87;89.06;101280.88;4896948;29;20044;-74
2022/06/22 01:24:34;;;;;;;16.83;10.13;;;;;;;11.94;88.53;101281.25;4903224;29;20036;-74
2022/06/22 01:27:22;;;;;;;11.40;9.68;;;;;;;11.96;88.26;101276.72;4902811;29;20028;-77
2022/06/22 01:29:58;;;;;;;14.30;10.57;;;;;;;11.90;88.87;101269.25;4912794;29;20865;-77
2022/06/22 01:32:29;;;;;;;13.32;9.85;;;;;;;11.86;88.90;101249.34;4895342;29;20090;-77
2022/06/22 01:35:01;;;;;;;14.25;10.60;;;;;;;11.89;88.94;101236.78;4907435;29;20032;-77
2022/06/22 01:37:32;;;;;;;16.90;10.93;;;;;;;11.96;89.01;101231.03;4912955;29;20059;-74
2022/06/22 01:40:12;;;;;;;13.02;10.25;;;;;;;11.99;88.53;101228.19;4891272;29;20040;-74
2022/06/22 01:42:43;;;;;;;12.98;9.80;;;;;;;11.94;88.47;101228.53;4903729;29;20390;-74
2022/06/22 01:45:16;;;;;;;15.00;10.52;;;;;;;11.96;88.99;101241.59;4912518;29;20028;-74
2022/06/22 01:47:51;;;;;;;12.55;10.27;;;;;;;11.88;88.89;101237.72;4895826;29;20043;-74
2022/06/22 01:50:35;;;;;;;15.32;12.80;;;;;;;11.97;91.08;101238.00;4908039;29;20060;-75
2022/06/22 01:53:24;;;;;;;14.25;11.30;;;;;;;11.98;89.46;101235.25;4903582;29;20039;-74
2022/06/22 01:55:54;;;;;;;12.00;10.80;;;;;;;11.95;89.23;101226.72;4912154;29;20490;-74
2022/06/22 01:58:20;;;;;;;14.38;11.15;;;;;;;11.88;89.93;101224.53;4904167;29;20036;-74
2022/06/22 02:01:01;;;;;;;13.40;11.93;;;;;;;11.87;90.39;101222.88;4906344;29;20272;-74
2022/06/22 02:03:41;;;;;;;15.68;11.90;;;;;;;11.88;90.18;101224.53;4905366;29;20058;-74
2022/06/22 02:09:10;;;;;;;18.58;13.75;;;;;;;11.92;92.50;101220.72;4912645;29;20108;-74
2022/06/22 02:11:42;;;;;;;15.20;13.60;;;;;;;11.99;93.40;101223.75;4904389;29;20115;-74
2022/06/22 02:14:18;;;;;;;16.33;12.75;;;;;;;11.96;92.00;101228.41;4904946;29;20102;-74
2022/06/22 02:16:53;;;;;;;14.98;12.88;;;;;;;11.96;91.80;101233.69;4905908;29;20049;-74
2022/06/22 02:19:21;;;;;;;15.50;12.68;;;;;;;11.90;91.58;101222.63;4913093;29;20036;-75
2022/06/22 02:21:49;;;;;;;14.48;12.98;;;;;;;11.92;91.99;101236.53;4912031;29;20032;-74
2022/06/22 02:24:26;;;;;;;15.93;12.23;;;;;;;11.93;92.16;101234.75;4904221;29;20048;-75
2022/06/22 02:27:10;;;;;;;14.65;13.07;;;;;;;11.92;91.90;101236.53;4912596;29;20042;-75
2022/06/22 02:29:35;;;;;;;15.10;12.93;;;;;;;11.92;92.12;101220.72;4898986;29;20028;-75
2022/06/22 02:32:06;;;;;;;13.55;12.18;;;;;;;11.89;91.96;101218.31;4898775;29;20051;-75
2022/06/22 02:34:34;;;;;;;18.20;12.60;;;;;;;11.86;92.23;101210.63;4908235;29;20036;-75
2022/06/22 02:37:04;;;;;;;16.48;13.30;;;;;;;11.84;92.78;101207.28;4908976;29;20028;-75
2022/06/22 02:39:33;;;;;;;14.32;12.65;;;;;;;11.84;92.99;101203.78;4904244;29;20126;-75
2022/06/22 02:44:48;;;;;;;15.90;13.35;;;;;;;11.76;92.87;101212.25;4897426;29;20605;-75
2022/06/22 02:47:20;;;;;;;16.85;13.73;;;;;;;11.76;92.98;101208.75;4901259;29;20122;-75
2022/06/22 02:50:28;;;;;;;19.90;13.63;;;;;;;11.81;92.72;101206.66;4898819;29;20032;-75
2022/06/22 02:53:01;;;;;;;16.42;14.05;;;;;;;11.77;93.17;101213.06;4891220;29;20047;-75
2022/06/22 02:55:29;;;;;;;;;;;;;;;11.92;89.87;101214.63;4894860;29;20031;-75
2022/06/22 02:57:58;;;;;;;17.35;14.02;;;;;;;11.75;92.38;101212.34;4911689;29;19923;-74
2022/06/22 03:00:37;;;;;;;17.08;13.35;;;;;;;11.73;93.41;101225.66;4911076;29;20023;-76
2022/06/22 03:03:12;;;;;;;17.13;13.25;;;;;;;11.72;92.84;101229.22;4893126;29;20091;-76
2022/06/22 03:05:39;;;;;;;18.50;13.63;;;;;;;11.67;92.47;101236.63;4906472;29;20055;-74
2022/06/22 03:08:06;;;;;;;14.70;13.23;;;;;;;11.67;92.48;101227.88;4905719;29;20024;-74
2022/06/22 03:10:45;;;;;;;15.85;13.48;;;;;;;11.62;92.54;101230.84;4907629;29;20036;-75
2022/06/22 03:13:13;;;;;;;16.75;13.43;;;;;;;11.66;92.63;101229.69;4893785;29;20035;-75
2022/06/22 03:15:38;;;;;;;15.20;13.60;;;;;;;11.66;92.51;101221.78;4909802;29;20099;-75
2022/06/22 03:18:05;;;;;;;16.15;13.48;;;;;;;11.66;92.09;101219.13;4894461;29;20483;-75
2022/06/22 03:20:50;;;;;;;16.05;12.90;;;;;;;11.68;91.87;101214.59;4879199;29;20033;-75
2022/06/22 03:23:29;;;;;;;16.35;12.70;;;;;;;11.63;91.59;101211.47;4897346;29;20124;-75
2022/06/22 03:26:05;;;;;;;16.23;13.00;;;;;;;11.58;91.70;101213.56;4882443;29;20040;-75
2022/06/22 03:28:43;;;;;;;14.05;12.38;;;;;;;11.57;91.12;101203.97;4878932;29;20454;-77
2022/06/22 03:31:21;;;;;;;15.85;13.40;;;;;;;11.62;92.04;101209.78;4911724;29;20403;-77
2022/06/22 03:34:09;;;;;;;16.58;13.68;;;;;;;11.61;90.85;101206.31;4879660;29;20087;-77
2022/06/22 03:37:00;;;;;;;16.02;14.45;;;;;;;11.58;91.57;101210.91;4893926;29;20039;-76
2022/06/22 03:39:36;;;;;;;17.35;14.35;;;;;;;11.52;91.87;101214.00;4896009;29;20036;-77
2022/06/22 03:42:08;;;;;;;18.33;14.52;;;;;;;11.47;91.13;101218.75;4901040;29;20042;-77
2022/06/22 03:44:51;;;;;;;14.93;13.32;;;;;;;11.51;91.77;101204.41;4893629;29;20052;-74
2022/06/22 03:47:28;;;;;;;19.77;13.88;;;;;;;11.48;91.67;101194.09;4895956;29;20041;-75
2022/06/22 03:50:07;;;;;;;18.13;13.63;;;;;;;11.46;92.36;101196.00;4895867;29;20032;-75
2022/06/22 03:52:52;;;;;;;21.75;14.50;;;;;;;11.44;92.23;101204.03;4902024;29;20095;-75
2022/06/22 03:55:23;;;;;;;19.05;14.02;;;;;;;11.41;92.49;101190.22;4899661;29;20050;-75
2022/06/22 03:57:54;;;;;;;17.40;14.10;;;;;;;11.44;92.61;101203.19;4902801;29;20357;-75
2022/06/22 04:00:20;;;;;;;18.67;14.40;;;;;;;11.47;93.14;101202.97;4898015;29;20029;-75
2022/06/22 04:02:46;;;;;;;16.80;14.10;;;;;;;11.80;92.53;101189.16;4908118;29;20032;-75
2022/06/22 04:05:17;;;;;;;16.70;13.93;;;;;;;12.65;89.67;101192.41;4908829;29;20039;-75
2022/06/22 04:07:45;;;;;;;15.47;12.13;;;;;;;13.72;84.29;101175.03;4909228;29;20072;-75
2022/06/22 04:10:36;;;;;;;16.67;11.15;;;;;;;14.94;80.71;101174.47;4906296;29;20032;-75
2022/06/22 04:13:06;;;;;;;16.70;10.02;;;;;;;15.90;74.25;101176.47;4912885;29;20086;-75
2022/06/22 04:15:41;;;;;;;11.85;10.05;;;;;;;16.62;71.91;101181.28;4907402;29;20367;-75
2022/06/22 04:18:21;;;;;;;12.07;9.10;;;;;;;17.35;70.46;101176.09;4914597;29;20032;-75
2022/06/22 04:21:00;;;;;;;12.20;8.55;;;;;;;17.38;68.82;101197.91;4905550;29;20076;-74
2022/06/22 04:23:32;;;;;;;13.25;9.63;;;;;;;16.96;69.09;101192.25;4906997;29;20036;-75
2022/06/22 04:26:13;;;;;;;12.52;9.25;;;;;;;16.86;70.63;101189.63;4896762;29;20032;-75
2022/06/22 04:28:44;;;;;;;10.85;9.45;;;;;;;16.57;70.82;101194.16;4905733;29;20028;-75
2022/06/22 04:31:16;;;;;;;14.88;10.15;;;;;;;16.27;72.34;101195.19;4902879;29;20035;-75
2022/06/22 04:33:53;;;;;;;16.77;10.13;;;;;;;15.87;73.47;101193.53;4905206;29;20042;-74
2022/06/22 04:36:27;;;;;;;16.27;10.07;;;;;;;15.61;75.05;101208.31;4909839;29;20029;-75
2022/06/22 04:39:01;;;;;;;13.20;11.32;;;;;;;15.32;76.83;101211.69;4905084;29;20040;-75
2022/06/22 04:41:38;;;;;;;15.73;11.80;;;;;;;15.16;77.99;101215.81;4894981;29;20020;-75
2022/06/22 04:44:27;;;;;;;14.00;10.63;;;;;;;14.86;79.48;101224.63;4888608;29;20032;-75
2022/06/22 04:47:11;;;;;;;12.90;11.60;;;;;;;14.57;81.23;101214.69;4910767;29;20028;-75
2022/06/22 04:49:45;;;;;;;15.60;13.00;;;;;;;14.36;83.44;101212.00;4907515;29;20024;-74
2022/06/22 04:52:18;;;;;;;16.17;12.65;;;;;;;14.39;83.85;101219.69;4906985;29;20040;-75
2022/06/22 04:54:47;;;;;;;17.95;14.40;;;;;;;14.29;85.31;101215.31;4908177;29;20036;-75
2022/06/22 04:57:32;;;;;;;19.42;15.38;;;;;;;14.15;85.96;101211.16;4909190;29;20037;-74
2022/06/22 05:00:00;;;;;;;22.50;14.88;;;;;;;14.05;87.50;101212.91;4907097;29;20028;-75
2022/06/22 05:02:31;;;;;;;24.27;16.00;;;;;;;14.01;87.70;101222.06;4908148;29;20024;-74
2022/06/22 05:05:05;;;;;;;21.92;15.95;;;;;;;14.01;88.65;101222.06;4903702;29;20028;-74
2022/06/22 05:07:49;;;;;;;21.13;16.48;;;;;;;13.94;89.01;101220.88;4906174;29;20032;-74
2022/06/22 05:10:40;;;;;;;21.38;16.73;;;;;;;13.98;88.85;101232.88;4911478;29;20032;-74
2022/06/22 05:13:17;;;;;;;20.83;17.73;;;;;;;13.89;89.98;101225.69;4903210;29;20487;-74
2022/06/22 05:15:44;;;;;;;22.33;17.55;;;;;;;13.91;90.18;101226.41;4889505;29;20044;-75
2022/06/22 05:18:32;;;;;;;19.77;16.88;;;;;;;13.99;89.38;101229.25;4882985;29;20123;-76
2022/06/22 05:21:15;;;;;;;20.63;16.55;;;;;;;14.03;90.50;101230.72;4896817;29;20080;-75
2022/06/22 05:23:45;;;;;;;20.52;17.20;;;;;;;14.07;90.47;101221.56;4907793;29;20084;-76
2022/06/22 05:26:11;;;;;;;22.88;17.65;;;;;;;14.05;89.96;101223.50;4897338;29;20028;-75
2022/06/22 05:28:44;;;;;;;22.55;17.67;;;;;;;14.09;90.32;101236.34;4912832;29;20115;-75
2022/06/22 05:31:44;;;;;;;22.52;17.40;;;;;;;14.13;89.46;101239.56;4906738;29;20039;-76
2022/06/22 05:34:18;;;;;;;23.45;18.25;;;;;;;14.15;90.81;101240.28;4902752;29;20497;-76
2022/06/22 05:36:48;;;;;;;24.67;18.48;;;;;;;14.19;90.74;101236.41;4912315;29;20016;-76
2022/06/22 05:39:14;;;;;;;23.92;18.33;;;;;;;14.20;90.05;101232.78;4896610;29;20123;-76
2022/06/22 05:41:44;;;;;;;20.60;17.13;;;;;;;14.29;90.11;101239.97;4904301;29;20056;-76
2022/06/22 05:44:13;;;;;;;22.48;17.98;;;;;;;14.33;90.15;101249.31;4908872;29;20394;-75
2022/06/22 05:46:54;;;;;;;22.73;18.17;;;;;;;14.42;89.54;101247.75;4912208;29;20032;-76
2022/06/22 05:49:25;;;;;;;23.35;17.50;;;;;;;14.45;89.09;101255.47;4906193;29;20028;-76
2022/06/22 05:52:03;;;;;;;19.55;17.60;;;;;;;14.47;88.72;101255.34;4902258;29;20454;-75
2022/06/22 05:54:40;;;;;;;25.08;17.55;;;;;;;14.51;88.59;101262.06;4909281;29;20448;-75
2022/06/22 05:57:32;;;;;;;23.83;17.00;;;;;;;14.63;87.92;101271.59;4902772;29;20115;-75
2022/06/22 06:00:20;;;;;;;24.15;17.17;;;;;;;14.70;87.43;101273.59;4907893;29;20443;-74
2022/06/22 06:02:54;;;;;;;19.83;16.63;;;;;;;14.85;88.35;101270.63;4905885;29;20040;-75
2022/06/22 06:05:30;;;;;;;19.50;16.50;;;;;;;14.90;87.09;101269.28;4909564;29;20399;-75
2022/06/22 06:08:02;;;;;;;19.02;16.33;;;;;;;14.96;86.94;101271.41;4898295;29;20028;-75
2022/06/22 06:10:40;;;;;;;22.13;17.40;;;;;;;15.07;86.74;101270.47;4906089;29;20024;-75
2022/06/22 06:13:26;;;;;;;22.23;16.92;;;;;;;15.13;85.76;101264.63;4902595;29;20039;-75
2022/06/22 06:15:58;;;;;;;24.20;16.95;;;;;;;15.20;85.58;101262.28;4912404;29;20651;-75
2022/06/22 06:18:28;;;;;;;21.10;16.83;;;;;;;15.27;85.46;101271.41;4905690;29;20032;-75
2022/06/22 06:21:12;;;;;;;22.90;17.23;;;;;;;15.33;85.09;101266.41;4905213;29;20028;-75
2022/06/22 06:23:44;;;;;;;20.63;17.33;;;;;;;15.43;84.67;101273.56;4903444;29;20268;-75
2022/06/22 06:29:21;;;;;;;21.77;18.48;;;;;;;15.59;84.16;101271.25;4908336;29;20456;-76
2022/06/22 06:32:04;;;;;;;22.65;17.92;;;;;;;15.63;83.57;101270.88;4911771;29;20052;-76
2022/06/22 06:34:38;;;;;;;;;;;;;;;15.76;82.91;101277.72;4911520;29;20376;-75
2022/06/22 06:37:19;;;;;;;21.95;16.52;;;;;;;15.91;81.59;101281.66;4900185;29;19923;-75
2022/06/22 06:39:48;;;;;;;17.80;16.02;;;;;;;16.05;81.58;101273.31;4905904;29;20032;-75
2022/06/22 06:42:39;;;;;;;24.58;16.75;;;;;;;16.14;80.09;101266.34;4894537;29;20107;-75
2022/06/22 06:45:15;;;;;;;27.38;16.35;;;;;;;16.29;79.56;101260.44;4904786;29;20076;-75
2022/06/22 06:47:44;;;;;;;17.45;15.57;;;;;;;16.42;78.85;101248.72;4891318;29;20024;-75
2022/06/22 06:50:22;;;;;;;22.92;15.18;;;;;;;16.51;77.95;101248.72;4901921;29;20167;-75
2022/06/22 06:53:06;;;;;;;21.38;16.42;;;;;;;16.64;78.42;101251.06;4903598;29;20024;-75
2022/06/22 06:55:40;;;;;;;19.73;15.90;;;;;;;16.70;76.71;101247.84;4899185;29;20083;-75
2022/06/22 06:58:12;;;;;;;17.60;14.50;;;;;;;16.84;75.60;101249.25;4911993;29;20036;-76
2022/06/22 07:00:39;;;;;;;19.17;15.10;;;;;;;16.94;75.37;101250.03;4905644;29;20399;-76
2022/06/22 07:03:17;;;;;;;17.98;15.20;;;;;;;17.01;74.80;101242.31;4911051;29;20024;-75
2022/06/22 07:05:47;;;;;;;19.80;15.10;;;;;;;17.11;74.29;101245.78;4894819;29;20060;-75
2022/06/22 07:08:25;;;;;;;23.20;15.85;;;;;;;17.25;74.40;101239.16;4904897;29;20557;-75
2022/06/22 07:10:57;;;;;;;17.08;13.60;;;;;;;17.42;73.32;101233.03;4903675;29;20056;-75
2022/06/22 07:13:32;;;;;;;17.30;14.15;;;;;;;17.52;71.96;101239.13;4912215;29;20036;-75
2022/06/22 07:16:05;;;;;;;20.63;14.93;;;;;;;17.70;71.90;101236.56;4910237;29;20052;-75
2022/06/22 07:18:43;;;;;;;17.38;14.82;;;;;;;17.91;72.01;101234.44;4906569;29;20076;-75
2022/06/22 07:21:26;;;;;;;17.83;14.02;;;;;;;18.01;71.78;101229.91;4915202;29;20036;-75
2022/06/22 07:24:22;;;;;;;16.95;13.95;;;;;;;18.10;71.41;101228.97;4905270;29;20092;-75
2022/06/22 07:27:19;;;;;;;19.88;13.98;;;;;;;18.27;71.17;101226.44;4902989;29;20308;-75
2022/06/22 07:29:56;;;;;;;15.70;14.07;;;;;;;18.37;70.50;101220.03;4907643;29;20526;-75
2022/06/22 07:32:46;;;;;;;17.02;14.57;;;;;;;18.48;70.25;101211.81;4892148;29;20106;-75
2022/06/22 07:35:20;;;;;;;15.07;13.30;;;;;;;18.49;68.88;101212.63;4909376;29;20440;-75
2022/06/22 07:38:31;;;;;;;16.95;13.15;;;;;;;18.68;70.54;101201.78;4914559;29;20023;-74
2022/06/22 07:43:42;;;;;;;19.02;12.98;;;;;;;18.90;68.13;101220.94;4904048;29;20092;-75
2022/06/22 07:46:16;;;;;;;20.00;14.18;;;;;;;18.85;66.40;101229.41;4913498;29;20525;-75
2022/06/22 07:48:46;;;;;;;22.70;14.25;;;;;;;18.92;67.03;101226.94;4916032;29;20020;-75
2022/06/22 07:51:22;;;;;;;19.42;12.80;;;;;;;19.00;67.17;101221.63;4914838;29;20119;-75
2022/06/22 07:54:11;;;;;;;16.13;12.35;;;;;;;19.02;66.77;101220.47;4909237;29;20046;-75
2022/06/22 07:56:46;;;;;;;18.17;13.32;;;;;;;19.01;67.06;101217.97;4905396;29;20056;-75
2022/06/22 07:59:18;;;;;;;16.42;12.60;;;;;;;18.97;66.93;101216.63;4913384;29;20028;-75
2022/06/22 08:01:47;;;;;;;14.50;11.45;;;;;;;19.07;67.08;101215.50;4894616;29;20438;-75
2022/06/22 08:04:36;;;;;;;16.27;12.50;;;;;;;19.17;67.30;101218.03;4896816;29;20462;-75
2022/06/22 08:07:16;;;;;;;22.00;13.52;;;;;;;19.12;67.12;101212.34;4915903;29;20040;-75
2022/06/22 08:10:14;;;;;;;19.95;13.40;;;;;;;19.26;66.90;101221.59;4901526;29;20016;-75
2022/06/22 08:12:48;;;;;;;22.30;13.88;;;;;;;19.33;67.13;101231.47;4894306;29;20487;-75
2022/06/22 08:15:17;;;;;;;17.92;12.52;;;;;;;19.50;66.56;101223.50;4908700;29;20027;-75
2022/06/22 08:17:47;;;;;;;17.27;12.65;;;;;;;19.86;65.63;101224.97;4913707;29;20047;-75
2022/06/22 08:20:16;;;;;;;15.43;12.45;;;;;;;20.15;65.62;101229.00;4896093;29;20466;-75
2022/06/22 08:22:44;;;;;;;15.52;11.77;;;;;;;20.23;64.56;101226.34;4904671;29;20033;-75
2022/06/22 08:25:12;;;;;;;18.27;12.57;;;;;;;20.31;64.13;101226.31;4905871;29;20395;-75
2022/06/22 08:27:38;;;;;;;14.38;11.80;;;;;;;20.51;63.85;101233.03;4910818;29;20040;-75
2022/06/22 08:30:05;;;;;;;17.75;12.45;;;;;;;20.65;62.79;101237.69;4909902;29;20497;-75
2022/06/22 08:32:33;;;;;;;14.00;11.88;;;;;;;20.78;62.46;101239.00;4912827;29;20131;-75
2022/06/22 08:35:11;;;;;;;14.18;10.85;;;;;;;20.96;60.12;101234.28;4910586;29;20021;-75
2022/06/22 08:37:51;;;;;;;12.27;10.75;;;;;;;21.12;61.29;101234.22;4910032;29;20035;-75
2022/06/22 08:40:45;;;;;;;11.65;9.80;;;;;;;21.33;61.50;101230.19;4894673;29;20020;-75
2022/06/22 08:43:40;;;;;;;14.90;10.18;;;;;;;21.60;60.86;101229.69;4893334;29;20044;-75
2022/06/22 08:46:30;;;;;;;14.07;8.00;;;;;;;21.74;57.50;101228.13;4896452;29;20036;-75
2022/06/22 08:49:38;;;;;;;16.23;8.68;;;;;;;21.84;58.16;101232.22;4898369;29;20032;-75
2022/06/22 08:52:19;;;;;;;10.68;7.90;;;;;;;21.85;55.31;101225.88;4915102;29;20036;-75
2022/06/22 08:54:51;;;;;;;10.90;6.85;;;;;;;21.94;53.11;101220.44;4905748;29;20033;-75
2022/06/22 08:57:44;;;;;;;8.95;6.63;;;;;;;22.13;55.35;101228.06;4907650;29;20032;-75
2022/06/22 09:00:14;;;;;;;14.23;6.28;;;;;;;22.30;53.82;101218.84;4906139;29;20028;-75
2022/06/22 09:02:45;;;;;;;9.63;5.70;;;;;;;22.40;51.12;101215.91;4905791;29;20084;-75
2022/06/22 09:05:55;;;;;;;8.18;4.15;;;;;;;22.46;51.12;101212.53;4914218;29;20491;-75
2022/06/22 09:08:58;;;;;;;10.43;4.22;;;;;;;22.41;50.61;101220.25;4878024;29;20047;-75
2022/06/22 09:11:32;;;;;;;9.57;4.25;;;;;;;22.32;48.50;101222.19;4914326;29;20107;-75
2022/06/22 09:14:11;;;;;;;8.43;3.95;;;;;;;22.37;50.42;101221.63;4914903;29;20487;-75
2022/06/22 09:16:50;;;;;;;10.68;3.35;;;;;;;22.45;48.58;101221.59;4912902;29;20076;-75
2022/06/22 09:19:25;;;;;;;6.28;3.22;;;;;;;22.60;47.95;101230.47;4913445;29;20139;-75
2022/06/22 09:21:55;;;;;;;9.35;4.35;;;;;;;22.84;47.84;101232.13;4905920;29;20032;-75
2022/06/22 09:24:39;;;;;;;6.68;3.47;;;;;;;22.92;47.78;101225.84;4911937;29;20032;-74
2022/06/22 09:27:15;;;;;;;8.38;3.70;;;;;;;23.16;47.22;101232.75;4912623;29;20035;-75
2022/06/22 09:30:32;;;;;;;12.65;4.28;;;;;;;23.28;48.76;101233.97;4903805;29;20031;-75
2022/06/22 09:33:13;;;;;;;43.70;7.97;;;;;;;23.35;45.08;101240.25;4868010;29;20048;-74
2022/06/22 09:36:05;;;;;;;11.73;4.35;;;;;;;23.39;46.20;101238.84;4912847;29;20032;-75
2022/06/22 09:38:39;;;;;;;7.15;3.83;;;;;;;23.63;46.30;101233.19;4914256;29;20032;-75
2022/06/22 09:41:46;;;;;;;9.27;3.90;;;;;;;23.56;45.42;101243.00;4915215;29;20028;-75
2022/06/22 09:44:33;;;;;;;8.90;4.63;;;;;;;23.33;45.95;101244.97;4891805;29;20044;-75
2022/06/22 09:47:17;;;;;;;5.50;3.80;;;;;;;23.34;45.12;101238.59;4904995;29;20020;-75
2022/06/22 09:50:07;;;;;;;9.75;4.65;;;;;;;23.37;45.88;101238.22;4913714;29;20028;-74
2022/06/22 09:53:08;;;;;;;10.48;4.63;;;;;;;23.57;47.40;101231.25;4896089;29;20475;-75
2022/06/22 09:56:20;;;;;;;7.68;3.92;;;;;;;23.73;46.04;101233.72;4854318;29;20036;-75
2022/06/22 09:59:29;;;;;;;7.93;3.15;;;;;;;23.93;45.15;101219.63;4899264;29;20063;-75
2022/06/22 10:02:19;;;;;;;6.05;2.92;;;;;;;24.14;44.09;101227.72;4851061;29;20048;-75
2022/06/22 10:05:05;;;;;;;5.90;2.63;;;;;;;24.16;41.54;101225.66;4906754;29;20376;-75
2022/06/22 10:07:36;;;;;;;9.23;2.83;;;;;;;24.03;42.07;101217.50;4911251;29;20032;-75
2022/06/22 10:10:14;;;;;;;7.10;2.60;;;;;;;24.18;42.40;101220.94;4913023;29;20024;-75
2022/06/22 10:13:05;;;;;;;9.00;3.10;;;;;;;24.35;43.00;101208.88;4902617;29;20124;-75
2022/06/22 10:15:59;;;;;;;8.18;2.67;;;;;;;24.48;41.09;101208.16;5106576;27;20392;-74
2022/06/22 10:18:25;;;;;;;6.70;2.92;;;;;;;24.27;39.93;101203.66;5106163;28;20028;-74
2022/06/22 10:21:05;;;;;;;5.07;2.47;;;;;;;24.63;42.15;101189.22;5104986;28;20041;-74
2022/06/22 10:24:01;;;;;;;6.95;2.67;;;;;;;24.71;39.59;101194.44;5107646;28;20023;-74
2022/06/22 10:26:35;;;;;;;5.03;2.42;;;;;;;24.59;40.08;101198.72;5105910;28;20035;-74
2022/06/22 10:29:21;;;;;;;6.30;2.35;;;;;;;24.68;39.88;101205.59;5099901;28;20384;-74
2022/06/22 10:32:17;;;;;;;8.07;2.38;;;;;;;24.86;40.57;101205.94;5104649;28;20028;-74
2022/06/22 10:35:26;;;;;;;5.13;2.78;;;;;;;24.78;40.46;101202.56;5105407;28;20020;-74
2022/06/22 10:38:16;;;;;;;7.20;2.50;;;;;;;24.83;39.32;101192.88;5104082;28;20036;-73
2022/06/22 10:46:56;;;;;;;6.28;2.60;;;;;;;24.90;39.22;101190.22;5101421;28;20039;-75
2022/06/22 10:49:36;;;;;;;6.97;2.92;;;;;;;24.90;38.12;101199.13;5098602;28;20495;-75
2022/06/22 10:52:21;;;;;;;6.10;3.03;;;;;;;25.06;39.49;101191.78;5107049;28;20585;-75
2022/06/22 10:55:18;;;;;;;5.75;2.50;;;;;;;25.26;38.21;101198.09;5104005;28;20455;-75
2022/06/22 10:58:10;;;;;;;9.05;2.78;;;;;;;25.41;39.02;101192.53;5100773;28;20053;-75
2022/06/22 11:00:41;;;;;;;6.57;3.20;;;;;;;25.23;38.24;101187.72;5098700;28;20024;-75
2022/06/22 11:03:39;;;;;;;6.70;2.97;;;;;;;25.37;38.60;101189.44;5099886;28;20024;-75
2022/06/22 11:06:26;;;;;;;7.20;2.70;;;;;;;25.27;36.18;101181.72;5101966;28;20028;-74
2022/06/22 11:09:31;;;;;;;7.63;2.60;;;;;;;25.42;38.38;101184.25;5098612;28;20039;-74
2022/06/22 11:12:06;;;;;;;4.80;2.08;;;;;;;25.51;36.40;101190.28;5097761;28;20030;-74
2022/06/22 11:15:00;;;;;;;5.80;2.20;;;;;;;25.47;35.70;101189.88;5097350;28;20040;-74
2022/06/22 11:17:57;;;;;;;6.95;2.88;;;;;;;25.37;36.76;101183.22;5101118;28;20061;-74
2022/06/22 11:21:05;;;;;;;6.97;2.20;;;;;;;25.46;36.76;101180.13;5100023;28;20104;-74
2022/06/22 11:24:24;;;;;;;6.32;2.80;;;;;;;25.44;37.06;101176.81;5101568;28;20032;-73
2022/06/22 11:33:17;;;;;;;4.03;2.22;;;;;;;26.15;37.96;101177.16;5081919;28;20035;-73
2022/06/22 11:36:15;;;;;;;5.20;2.50;;;;;;;26.29;38.84;101174.44;5084029;28;20039;-73
2022/06/22 11:39:12;;;;;;;8.25;2.70;;;;;;;26.24;37.39;101175.91;5013526;28;20060;-74
2022/06/22 11:42:06;;;;;;;5.93;2.40;;;;;;;26.30;36.92;101194.97;5035570;28;20052;-75
2022/06/22 11:47:48;;;;;;;5.82;2.15;;;;;;;26.37;34.88;101185.03;5084704;28;20092;-74
2022/06/22 11:50:42;;;;;;;5.20;2.00;;;;;;;26.52;34.92;101188.38;5083893;28;20157;-74
2022/06/22 11:53:25;;;;;;;8.60;2.00;;;;;;;26.50;35.04;101187.75;5088118;28;20021;-74
2022/06/22 11:56:00;;;;;;;4.40;2.00;;;;;;;26.66;34.32;101187.28;5079162;28;20079;-74
2022/06/22 11:58:54;;;;;;;8.35;2.20;;;;;;;26.72;36.14;101183.75;5081878;28;20101;-74
2022/06/22 12:01:57;;;;;;;8.07;2.53;;;;;;;26.78;35.78;101184.75;5080960;28;20028;-74
2022/06/22 12:04:22;;;;;;;;;;;;;;;26.81;36.23;101182.47;5083768;28;20080;-74
2022/06/22 12:06:53;;;;;;;3.85;2.35;;;;;;;26.66;35.03;101179.19;5085083;28;20162;-74
2022/06/22 12:09:50;;;;;;;7.90;2.30;;;;;;;26.85;36.62;101172.94;5080449;28;20039;-74
2022/06/22 12:12:51;;;;;;;5.28;2.30;;;;;;;26.97;35.84;101174.97;5078563;28;20376;-74
2022/06/22 12:15:23;;;;;;;5.32;2.50;;;;;;;26.87;34.87;101174.59;5082439;28;20053;-75
2022/06/22 12:18:11;;;;;;;6.82;2.05;;;;;;;26.82;35.87;101167.97;5087179;28;20070;-75
2022/06/22 12:20:40;;;;;;;4.55;2.00;;;;;;;26.70;33.72;101155.31;5081736;28;20391;-74
2022/06/22 12:23:14;;;;;;;6.00;2.05;;;;;;;26.84;35.33;101155.06;5083493;28;20365;-75
2022/06/22 12:25:53;;;;;;;7.28;2.20;;;;;;;26.59;33.89;101146.00;5077799;28;20040;-75
2022/06/22 12:28:31;;;;;;;5.57;2.30;;;;;;;26.73;34.69;101146.78;5085500;28;20058;-74
2022/06/22 12:31:17;;;;;;;2.85;1.67;;;;;;;26.91;34.03;101144.25;5084863;28;20400;-75
2022/06/22 12:33:48;;;;;;;4.82;1.98;;;;;;;26.72;32.18;101143.25;5083155;28;20026;-75
2022/06/22 12:36:25;;;;;;;6.70;1.60;;;;;;;26.79;33.09;101133.25;5079894;28;20027;-74
2022/06/22 12:38:59;;;;;;;2.38;1.45;;;;;;;26.87;30.16;101142.19;5080436;28;20059;-74
2022/06/22 12:41:41;;;;;;;8.52;1.38;;;;;;;27.11;30.08;101138.78;5083784;28;20024;-74