Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:07;;;;;;;5.13;4.27;;;0.60;90.30;;;;;;4936218;29;20241;-77
2022/12/14 00:04:35;;;;;;;5.40;4.17;;;0.60;90.10;;;;;;4936465;29;20634;-81
2022/12/14 00:07:04;;;;;;;4.77;4.27;;;0.60;89.60;;;;;;4954951;29;20205;-80
2022/12/14 00:09:32;;;;;;;4.33;3.93;;;0.50;88.80;;;;;;4955726;29;20678;-77
2022/12/14 00:12:03;;;;;;;6.03;4.53;;;0.40;90.00;;;;;;4955631;29;20249;-75
2022/12/14 00:14:31;;;;;;;4.50;4.00;;;0.40;90.10;;;;;;4952849;28;20193;-80
2022/12/14 00:17:00;;;;;;;4.50;4.07;;;0.40;90.20;;;;;;4961739;28;20713;-76
2022/12/14 00:19:28;;;;;;;6.00;4.70;;;0.40;89.50;;;;;;4973028;28;20681;-82
2022/12/14 00:21:57;;;;;;;5.83;4.40;;;0.40;90.00;;;;;;4974690;28;20236;-80
2022/12/14 00:24:26;;;;;;;5.00;3.87;;;0.40;88.50;;;;;;4974335;28;20283;-80
2022/12/14 00:26:54;;;;;;;5.63;3.90;;;0.40;88.30;;;;;;4975320;28;20219;-72
2022/12/14 00:29:24;;;;;;;4.47;3.80;;;0.30;88.30;;;;;;4975331;28;20197;-80
2022/12/14 00:31:53;;;;;;;6.03;4.43;;;0.30;86.80;;;;;;4975263;28;20200;-81
2022/12/14 00:34:21;;;;;;;3.90;3.50;;;0.30;87.50;;;;;;4975150;28;20223;-79
2022/12/14 00:36:50;;;;;;;4.60;3.50;;;0.40;86.90;;;;;;4975166;28;20200;-79
2022/12/14 00:39:18;;;;;;;3.87;3.50;;;0.40;85.20;;;;;;4975142;28;20211;-81
2022/12/14 00:41:47;;;;;;;4.20;3.67;;;0.30;83.30;;;;;;4974191;28;20228;-81
2022/12/14 00:44:15;;;;;;;4.50;3.63;;;0.20;83.80;;;;;;4974924;28;20199;-81
2022/12/14 00:46:45;;;;;;;4.90;3.57;;;0.30;84.10;;;;;;4974815;28;20296;-81
2022/12/14 00:49:14;;;;;;;4.17;3.77;;;0.30;83.60;;;;;;4967436;28;20288;-81
2022/12/14 00:51:42;;;;;;;3.30;3.00;;;0.30;82.60;;;;;;4974735;28;20219;-80
2022/12/14 00:54:11;;;;;;;4.10;2.83;;;0.30;83.10;;;;;;4966968;28;20204;-79
2022/12/14 00:56:40;;;;;;;3.60;3.27;;;0.40;82.00;;;;;;4964269;28;20201;-80
2022/12/14 00:59:08;;;;;;;4.43;3.50;;;0.40;80.30;;;;;;4962965;28;20215;-81
2022/12/14 01:01:37;;;;;;;3.27;2.97;;;0.30;80.30;;;;;;4963998;28;20229;-72
2022/12/14 01:04:21;;;;;;;4.00;3.53;;;0.40;81.30;;;;;;4955238;29;20201;-72
2022/12/14 01:06:51;;;;;;;3.50;3.20;;;0.40;80.60;;;;;;4955187;29;20221;-80
2022/12/14 01:09:21;;;;;;;4.60;3.33;;;0.40;78.40;;;;;;4968823;28;20255;-72
2022/12/14 01:11:52;;;;;;;4.10;3.27;;;0.30;78.30;;;;;;4956590;28;20263;-80
2022/12/14 01:14:21;;;;;;;3.40;3.10;;;0.30;78.10;;;;;;4974537;28;20204;-71
2022/12/14 01:16:50;;;;;;;3.37;2.77;;;0.20;77.20;;;;;;4943388;29;20269;-71
2022/12/14 01:19:20;;;;;;;3.73;3.33;;;0.20;77.50;;;;;;4954809;29;20198;-71
2022/12/14 01:21:48;;;;;;;3.50;3.20;;;0.20;77.50;;;;;;4937564;29;20225;-73
2022/12/14 01:24:17;;;;;;;3.73;2.97;;;0.10;75.90;;;;;;4942406;29;20208;-74
2022/12/14 01:26:45;;;;;;;4.13;3.73;;;0.00;76.80;;;;;;4936162;29;20652;-75
2022/12/14 01:29:15;;;;;;;4.77;3.30;;;0.00;75.90;;;;;;4935785;29;20660;-74
2022/12/14 01:31:44;;;;;;;3.27;2.87;;;0.00;75.90;;;;;;4935660;29;20281;-77
2022/12/14 01:34:16;;;;;;;6.47;4.03;;;-0.10;75.40;;;;;;4935296;29;20220;-79
2022/12/14 01:36:46;;;;;;;4.23;3.30;;;-0.10;75.00;;;;;;4935558;29;20189;-79
2022/12/14 01:39:15;;;;;;;3.93;3.40;;;-0.10;74.90;;;;;;4935598;29;20276;-78
2022/12/14 01:41:46;;;;;;;4.27;3.10;;;-0.20;73.90;;;;;;4935511;29;20330;-81
2022/12/14 01:44:52;;;;;;;3.97;3.53;;;-0.20;74.30;;;;;;4911081;29;20294;-78
2022/12/14 01:47:34;;;;;;;6.60;3.70;;;-0.30;74.50;;;;;;4935323;29;20216;-79
2022/12/14 01:50:08;;;;;;;3.77;3.13;;;-0.40;74.50;;;;;;4935342;29;20269;-76
2022/12/14 01:52:42;;;;;;;3.80;3.40;;;-0.40;74.20;;;;;;4936500;29;20200;-78
2022/12/14 01:55:15;;;;;;;4.63;3.10;;;-0.40;74.30;;;;;;4944861;29;20248;-76
2022/12/14 01:57:48;;;;;;;4.17;3.50;;;-0.40;74.70;;;;;;4954414;29;20205;-78
2022/12/14 02:00:17;;;;;;;4.23;3.30;;;-0.40;74.20;;;;;;4954313;29;20205;-74
2022/12/14 02:02:49;;;;;;;3.13;2.87;;;-0.40;74.20;;;;;;4954215;29;20235;-81
2022/12/14 02:05:22;;;;;;;3.40;3.10;;;-0.50;74.00;;;;;;4953999;29;20613;-77
2022/12/14 02:07:54;;;;;;;5.27;3.50;;;-0.50;74.30;;;;;;4954049;29;20671;-76
2022/12/14 02:10:26;;;;;;;3.40;3.13;;;-0.60;74.50;;;;;;4954167;29;20213;-77
2022/12/14 02:13:01;;;;;;;4.87;3.80;;;-0.60;74.40;;;;;;4953989;29;20197;-71
2022/12/14 02:15:31;;;;;;;7.40;3.77;;;-0.70;74.50;;;;;;4956421;28;20239;-74
2022/12/14 02:18:03;;;;;;;5.87;4.13;;;-0.80;75.30;;;;;;4973160;28;20212;-78
2022/12/14 02:20:44;;;;;;;5.80;4.13;;;-0.80;75.40;;;;;;4973260;28;20559;-76
2022/12/14 02:23:36;;;;;;;8.73;5.53;;;-0.80;75.50;;;;;;4973179;28;20211;-79
2022/12/14 02:26:40;;;;;;;5.77;4.23;;;-0.80;76.20;;;;;;4879078;29;20271;-81
2022/12/14 02:29:24;;;;;;;6.00;4.57;;;-0.90;75.60;;;;;;4894855;29;20198;-80
2022/12/14 02:32:02;;;;;;;5.70;4.93;;;-1.00;76.10;;;;;;4894763;29;20671;-79
2022/12/14 02:34:40;;;;;;;4.63;4.20;;;-1.00;77.00;;;;;;4894715;29;20214;-79
2022/12/14 02:37:16;;;;;;;8.67;5.17;;;-1.00;76.90;;;;;;4894761;29;20211;-75
2022/12/14 02:39:56;;;;;;;6.47;4.37;;;-1.20;77.40;;;;;;4894365;29;20274;-81
2022/12/14 02:42:34;;;;;;;7.47;5.13;;;-1.30;77.90;;;;;;4887290;29;20237;-79
2022/12/14 02:45:12;;;;;;;6.93;4.97;;;-1.30;78.70;;;;;;4875901;29;20623;-80
2022/12/14 02:47:49;;;;;;;7.90;4.67;;;-1.50;78.40;;;;;;4876131;29;20620;-81
2022/12/14 02:50:24;;;;;;;9.70;5.67;;;-1.40;78.80;;;;;;4875919;29;20275;-79
2022/12/14 02:53:01;;;;;;;5.87;4.40;;;-1.40;78.90;;;;;;4876168;29;20214;-81
2022/12/14 02:55:34;;;;;;;7.23;4.73;;;-1.40;78.60;;;;;;4875781;29;20215;-80
2022/12/14 02:58:07;;;;;;;7.83;5.37;;;-1.50;79.20;;;;;;4875822;29;20211;-80
2022/12/14 03:00:38;;;;;;;6.07;5.03;;;-1.40;79.10;;;;;;4875634;29;20583;-79
2022/12/14 03:03:07;;;;;;;8.63;5.67;;;-1.50;78.50;;;;;;4908583;29;20244;-76
2022/12/14 03:05:36;;;;;;;7.00;5.40;;;-1.60;78.80;;;;;;4954740;28;20239;-80
2022/12/14 03:08:09;;;;;;;9.23;5.53;;;-1.50;78.80;;;;;;4957892;29;20283;-78
2022/12/14 03:10:41;;;;;;;7.43;5.67;;;-1.70;78.60;;;;;;4961523;28;20212;-80
2022/12/14 03:13:16;;;;;;;8.30;5.60;;;-1.70;80.20;;;;;;4976818;28;20372;-81
2022/12/14 03:15:52;;;;;;;7.97;5.80;;;-1.70;80.60;;;;;;4958958;28;20227;-80
2022/12/14 03:18:24;;;;;;;8.53;5.67;;;-1.70;79.80;;;;;;4977055;28;20203;-72
2022/12/14 03:20:55;;;;;;;8.50;5.97;;;-1.80;79.30;;;;;;4976538;28;20223;-80
2022/12/14 03:23:27;;;;;;;9.27;6.00;;;-1.80;80.30;;;;;;4976889;28;20318;-77
2022/12/14 03:26:02;;;;;;;12.47;6.33;;;-2.00;80.30;;;;;;4976800;28;20274;-76
2022/12/14 03:28:35;;;;;;;10.53;6.53;;;-2.10;81.90;;;;;;4976572;28;20243;-81
2022/12/14 03:31:10;;;;;;;9.03;5.80;;;-2.10;81.60;;;;;;4976701;28;20203;-79
2022/12/14 03:33:40;;;;;;;10.03;6.20;;;-2.20;82.20;;;;;;4976634;28;20204;-71
2022/12/14 03:36:15;;;;;;;9.63;5.77;;;-2.30;83.00;;;;;;4976207;28;20219;-79
2022/12/14 03:38:45;;;;;;;8.63;6.43;;;-2.30;84.00;;;;;;4976233;28;20230;-79
2022/12/14 03:41:21;;;;;;;8.60;6.60;;;-2.30;84.10;;;;;;4976496;28;20224;-78
2022/12/14 03:44:02;;;;;;;9.10;6.47;;;-2.30;84.70;;;;;;4966644;28;20231;-79
2022/12/14 03:46:39;;;;;;;12.53;6.73;;;-2.30;85.00;;;;;;4976199;28;20665;-79
2022/12/14 03:49:14;;;;;;;10.50;6.53;;;-2.20;84.80;;;;;;4964327;28;20204;-80
2022/12/14 03:51:52;;;;;;;10.03;6.10;;;-2.10;84.30;;;;;;4957009;29;20692;-79
2022/12/14 03:54:26;;;;;;;9.53;5.80;;;-1.90;84.50;;;;;;4957198;29;20248;-75
2022/12/14 03:57:01;;;;;;;8.23;5.83;;;-1.90;82.70;;;;;;4957122;29;20746;-80
2022/12/14 03:59:37;;;;;;;12.70;7.27;;;-2.00;81.80;;;;;;4956836;29;20552;-78
2022/12/14 04:02:11;;;;;;;9.30;6.07;;;-2.00;82.40;;;;;;4966491;28;20204;-79
2022/12/14 04:04:45;;;;;;;9.03;6.70;;;-2.00;82.40;;;;;;4976312;28;20279;-74
2022/12/14 04:07:23;;;;;;;9.53;6.33;;;-2.00;82.60;;;;;;4976161;28;20192;-80
2022/12/14 04:09:56;;;;;;;11.60;6.73;;;-2.00;82.40;;;;;;4975886;28;20216;-80
2022/12/14 04:21:11;;;;;;;10.83;6.97;;;-1.70;81.30;;;;;;4969758;28;20196;-76
2022/12/14 04:26:35;;;;;;;7.73;6.23;;;-1.80;81.20;;;;;;4975632;28;20690;-76
2022/12/14 04:31:58;;;;;;;10.83;6.50;;;-1.90;81.00;;;;;;4975436;28;20670;-76
2022/12/14 04:34:30;;;;;;;9.50;7.17;;;-1.90;80.60;;;;;;4958123;28;20216;-79
2022/12/14 04:37:03;;;;;;;10.30;6.10;;;-2.00;81.10;;;;;;4975384;28;20260;-78
2022/12/14 04:39:48;;;;;;;12.63;7.47;;;-2.00;81.40;;;;;;4975593;28;20209;-79
2022/12/14 04:42:20;;;;;;;10.60;6.83;;;-2.00;80.80;;;;;;4968207;28;20737;-78
2022/12/14 04:44:53;;;;;;;9.37;5.87;;;-2.00;80.60;;;;;;4975100;28;20228;-78
2022/12/14 04:47:28;;;;;;;11.23;7.30;;;-2.00;81.00;;;;;;4974003;28;20260;-77
2022/12/14 04:50:03;;;;;;;8.63;6.53;;;-1.90;81.50;;;;;;4907421;29;20302;-79
2022/12/14 04:52:36;;;;;;;12.60;7.37;;;-1.90;79.20;;;;;;4896221;29;20207;-78
2022/12/14 04:55:11;;;;;;;12.37;7.73;;;-2.00;78.80;;;;;;4911938;29;20225;-80
2022/12/14 04:57:45;;;;;;;10.17;6.90;;;-2.00;79.50;;;;;;4903286;29;20206;-72
2022/12/14 05:00:15;;;;;;;9.87;7.00;;;-2.00;79.40;;;;;;4896366;29;20205;-79
2022/12/14 05:03:11;;;;;;;10.30;7.77;;;-1.90;79.40;;;;;;4895892;29;20223;-79
2022/12/14 05:05:57;;;;;;;11.40;6.20;;;-1.90;79.30;;;;;;4896408;29;20228;-77
2022/12/14 05:08:44;;;;;;;8.37;5.90;;;-1.80;79.10;;;;;;4939794;28;20209;-73
2022/12/14 05:11:22;;;;;;;10.63;6.40;;;-1.70;78.40;;;;;;4967043;28;20683;-72
2022/12/14 05:14:17;;;;;;;8.60;5.30;;;-1.70;77.50;;;;;;4974800;28;20677;-79
2022/12/14 05:16:46;;;;;;;10.50;5.80;;;-1.70;76.90;;;;;;4972687;28;20246;-78
2022/12/14 05:19:16;;;;;;;8.57;5.83;;;-1.70;76.60;;;;;;4974682;28;20208;-75
2022/12/14 05:21:49;;;;;;;8.47;6.07;;;-1.60;76.60;;;;;;4972416;28;20236;-80
2022/12/14 05:24:18;;;;;;;11.37;7.00;;;-1.70;76.80;;;;;;4973707;28;20795;-75
2022/12/14 05:26:46;;;;;;;8.80;6.13;;;-1.60;76.60;;;;;;4973501;28;20200;-80
2022/12/14 05:29:16;;;;;;;7.77;6.47;;;-1.50;77.10;;;;;;4973505;28;20216;-79
2022/12/14 05:31:45;;;;;;;9.20;6.30;;;-1.40;76.70;;;;;;4973783;28;20210;-78
2022/12/14 05:34:16;;;;;;;8.73;6.27;;;-1.40;75.40;;;;;;4967087;28;20604;-80
2022/12/14 05:36:47;;;;;;;11.50;7.20;;;-1.40;75.50;;;;;;4973861;28;20232;-76
2022/12/14 05:39:16;;;;;;;11.60;6.93;;;-1.50;74.80;;;;;;4973905;28;20295;-81
2022/12/14 05:41:44;;;;;;;13.63;7.33;;;-1.40;75.60;;;;;;4973665;28;20205;-79
2022/12/14 05:44:13;;;;;;;14.03;7.00;;;-1.50;75.00;;;;;;4974222;28;20250;-82
2022/12/14 05:46:41;;;;;;;9.27;7.13;;;-1.50;75.10;;;;;;4974081;28;20194;-80
2022/12/14 05:49:10;;;;;;;10.73;6.33;;;-1.60;75.50;;;;;;4973780;28;20655;-82
2022/12/14 05:51:38;;;;;;;10.60;6.63;;;-1.60;75.70;;;;;;4973618;28;20568;-82
2022/12/14 05:54:08;;;;;;;11.37;6.73;;;-1.60;75.90;;;;;;4973618;28;20207;-81
2022/12/14 05:56:37;;;;;;;10.80;7.47;;;-1.60;75.60;;;;;;4956418;28;20259;-81
2022/12/14 05:59:05;;;;;;;9.07;6.73;;;-1.70;75.60;;;;;;4973567;28;20201;-82
2022/12/14 06:01:34;;;;;;;12.20;6.83;;;-1.70;75.10;;;;;;4973411;28;20684;-79
2022/12/14 06:04:03;;;;;;;10.87;7.10;;;-1.80;75.20;;;;;;4955987;28;20236;-81
2022/12/14 06:06:33;;;;;;;10.47;7.20;;;-1.80;75.50;;;;;;4973414;28;20251;-81
2022/12/14 06:09:01;;;;;;;7.53;6.57;;;-1.90;74.90;;;;;;4973562;28;20210;-80
2022/12/14 06:11:31;;;;;;;12.07;7.67;;;-1.90;75.10;;;;;;4973344;28;20200;-81
2022/12/14 06:14:00;;;;;;;10.00;7.03;;;-2.00;75.00;;;;;;4973426;28;20604;-81
2022/12/14 06:16:28;;;;;;;9.40;7.20;;;-2.10;75.50;;;;;;4973178;28;20291;-79
2022/12/14 06:18:59;;;;;;;10.30;7.30;;;-2.10;76.10;;;;;;4973202;28;20574;-78
2022/12/14 06:21:29;;;;;;;12.37;7.37;;;-2.20;75.60;;;;;;4973039;28;20208;-71
2022/12/14 06:23:58;;;;;;;16.73;8.07;;;-2.20;76.10;;;;;;4973027;28;20222;-79
2022/12/14 06:26:28;;;;;;;12.27;8.20;;;-2.20;76.50;;;;;;4973163;28;20230;-79
2022/12/14 06:28:59;;;;;;;12.73;7.77;;;-2.10;76.50;;;;;;4973147;28;20213;-82
2022/12/14 06:31:29;;;;;;;12.20;8.37;;;-2.20;75.00;;;;;;4973128;28;20313;-81
2022/12/14 06:34:00;;;;;;;15.57;9.03;;;-2.30;75.40;;;;;;4973056;28;20222;-73
2022/12/14 06:36:31;;;;;;;14.70;8.30;;;-2.30;75.50;;;;;;4972787;28;20550;-81
2022/12/14 06:39:03;;;;;;;17.33;8.80;;;-2.20;75.20;;;;;;4972920;28;20962;-83
2022/12/14 06:41:32;;;;;;;17.43;9.03;;;-2.20;74.50;;;;;;4972400;28;20204;-81
2022/12/14 06:44:05;;;;;;;18.33;10.00;;;-2.20;74.40;;;;;;4972760;28;20227;-82
2022/12/14 06:46:35;;;;;;;16.20;10.50;;;-2.20;74.20;;;;;;4973016;28;20263;-76
2022/12/14 06:49:04;;;;;;;17.90;9.53;;;-2.30;73.80;;;;;;4972895;28;20208;-82
2022/12/14 06:51:39;;;;;;;15.13;9.00;;;-2.40;74.10;;;;;;4955445;28;20211;-82
2022/12/14 06:54:10;;;;;;;20.37;10.30;;;-2.50;74.20;;;;;;4972650;28;20214;-75
2022/12/14 06:56:39;;;;;;;23.37;11.17;;;-2.50;75.00;;;;;;4955531;28;20218;-82
2022/12/14 06:59:10;;;;;;;18.60;9.40;;;-2.40;74.80;;;;;;4972798;28;20207;-79
2022/12/14 07:01:39;;;;;;;24.60;9.27;;;-2.40;74.30;;;;;;4972759;28;20624;-81
2022/12/14 07:04:09;;;;;;;18.67;10.10;;;-2.60;74.50;;;;;;4972640;28;20700;-81
2022/12/14 07:06:40;;;;;;;17.80;9.50;;;-2.60;75.20;;;;;;4972390;28;20231;-80
2022/12/14 07:09:12;;;;;;;16.07;9.47;;;-2.50;75.10;;;;;;4972663;28;20206;-80
2022/12/14 07:11:41;;;;;;;18.23;8.60;;;-2.60;74.60;;;;;;4972686;28;20641;-78
2022/12/14 07:14:16;;;;;;;13.03;8.50;;;-2.70;75.30;;;;;;4972795;28;20223;-79
2022/12/14 07:16:44;;;;;;;15.97;9.73;;;-2.60;75.70;;;;;;4972400;28;20238;-79
2022/12/14 07:19:17;;;;;;;14.67;8.73;;;-2.60;75.60;;;;;;4972526;28;20208;-76
2022/12/14 07:21:45;;;;;;;11.87;7.67;;;-2.60;75.00;;;;;;4972856;28;20196;-80
2022/12/14 07:24:14;;;;;;;16.60;8.77;;;-2.60;75.10;;;;;;4972574;28;20223;-81
2022/12/14 07:26:43;;;;;;;12.13;8.50;;;-2.50;75.10;;;;;;4972707;28;20208;-73
2022/12/14 07:29:13;;;;;;;13.83;9.10;;;-2.50;74.70;;;;;;4972559;28;20211;-80
2022/12/14 07:31:44;;;;;;;16.43;9.07;;;-2.50;74.70;;;;;;4972344;28;20202;-80
2022/12/14 07:34:16;;;;;;;13.73;8.57;;;-2.50;74.60;;;;;;4972459;28;20721;-80
2022/12/14 07:36:45;;;;;;;10.27;6.43;;;-2.50;74.60;;;;;;4972420;28;20204;-80
2022/12/14 07:39:14;;;;;;;54.53;26.23;;;-2.50;74.60;;;;;;4972235;28;20219;-79
2022/12/14 07:41:43;;;;;;;14.17;8.40;;;-2.60;80.60;;;;;;4972386;28;20297;-79
2022/12/14 07:44:13;;;;;;;12.73;8.33;;;-2.60;77.60;;;;;;4972218;28;20226;-80
2022/12/14 07:46:42;;;;;;;12.53;8.33;;;-2.60;76.80;;;;;;4972608;28;20208;-79
2022/12/14 07:49:11;;;;;;;14.90;8.70;;;-2.70;76.80;;;;;;4972629;28;20207;-80
2022/12/14 07:51:42;;;;;;;17.83;8.63;;;-2.80;77.10;;;;;;4973677;28;20573;-76
2022/12/14 07:54:12;;;;;;;14.50;8.70;;;-2.80;77.60;;;;;;4975966;28;20208;-80
2022/12/14 07:56:42;;;;;;;14.73;8.70;;;-2.80;78.00;;;;;;4975838;28;20202;-81
2022/12/14 07:59:15;;;;;;;14.80;8.87;;;-2.70;78.00;;;;;;4958450;28;20203;-80
2022/12/14 08:01:44;;;;;;;14.70;8.47;;;-2.70;77.50;;;;;;4975751;28;20199;-74
2022/12/14 08:04:14;;;;;;;12.57;8.13;;;-2.70;78.30;;;;;;4975622;28;20204;-75
2022/12/14 08:06:45;;;;;;;14.93;8.57;;;-2.60;78.00;;;;;;4976186;28;20636;-79
2022/12/14 08:09:15;;;;;;;11.43;7.57;;;-2.60;77.70;;;;;;4976077;28;20196;-80
2022/12/14 08:11:44;;;;;;;12.33;8.53;;;-2.70;77.80;;;;;;4975957;28;20210;-80
2022/12/14 08:14:17;;;;;;;15.73;8.60;;;-2.70;78.80;;;;;;4975897;28;20193;-79
2022/12/14 08:16:46;;;;;;;14.03;7.77;;;-2.70;78.90;;;;;;4975665;28;20240;-80
2022/12/14 08:19:16;;;;;;;14.03;8.67;;;-2.70;79.00;;;;;;4975681;28;20212;-74
2022/12/14 08:21:45;;;;;;;16.23;9.53;;;-2.60;79.10;;;;;;4975421;28;20337;-74
2022/12/14 08:24:14;;;;;;;12.63;8.00;;;-2.70;79.00;;;;;;4975385;28;20198;-79
2022/12/14 08:26:43;;;;;;;16.83;9.57;;;-2.60;79.80;;;;;;4975329;28;20196;-72
2022/12/14 08:29:16;;;;;;;15.47;9.53;;;-2.60;79.60;;;;;;4975533;28;20619;-77
2022/12/14 08:31:44;;;;;;;13.87;8.67;;;-2.60;80.30;;;;;;4975290;28;20271;-75
2022/12/14 08:34:14;;;;;;;15.73;8.83;;;-2.60;80.50;;;;;;4975195;28;20200;-80
2022/12/14 08:36:43;;;;;;;11.93;7.50;;;-2.60;81.00;;;;;;4974948;28;20204;-80
2022/12/14 08:39:12;;;;;;;14.73;9.00;;;-2.60;81.80;;;;;;4975024;28;20200;-80
2022/12/14 08:41:40;;;;;;;15.20;8.63;;;-2.60;83.30;;;;;;4975138;28;20785;-79
2022/12/14 08:44:09;;;;;;;14.73;9.47;;;-2.60;83.30;;;;;;4974808;28;20207;-76
2022/12/14 08:46:39;;;;;;;10.53;6.97;;;-2.50;83.80;;;;;;4974889;28;20218;-73
2022/12/14 08:49:07;;;;;;;18.93;9.90;;;-2.40;82.80;;;;;;4974118;28;20679;-75
2022/12/14 08:51:37;;;;;;;12.03;9.27;;;-2.50;82.80;;;;;;4974791;28;20209;-73
2022/12/14 08:54:06;;;;;;;13.30;8.73;;;-2.50;83.30;;;;;;4974816;28;20285;-75
2022/12/14 08:56:34;;;;;;;16.27;9.80;;;-2.50;83.40;;;;;;4974695;28;20192;-78
2022/12/14 08:59:03;;;;;;;11.90;8.23;;;-2.50;83.60;;;;;;4974733;28;20255;-71
2022/12/14 09:01:32;;;;;;;23.67;11.13;;;-2.50;84.10;;;;;;4974676;28;20206;-76
2022/12/14 09:04:05;;;;;;;13.83;8.57;;;-2.40;84.20;;;;;;4974111;28;20210;-75
2022/12/14 09:06:35;;;;;;;13.67;8.47;;;-2.40;84.00;;;;;;4974738;28;20323;-78
2022/12/14 09:09:05;;;;;;;16.50;9.27;;;-2.50;83.60;;;;;;4974422;28;20215;-76
2022/12/14 09:11:40;;;;;;;14.23;8.50;;;-2.50;84.20;;;;;;4974470;28;20263;-79
2022/12/14 09:14:09;;;;;;;13.07;8.97;;;-2.30;84.10;;;;;;4974519;28;20207;-78
2022/12/14 09:16:38;;;;;;;14.80;8.87;;;-2.40;83.60;;;;;;4974181;28;20282;-78
2022/12/14 09:19:09;;;;;;;16.07;10.13;;;-2.40;83.70;;;;;;4974369;28;20219;-79
2022/12/14 09:21:38;;;;;;;14.90;9.27;;;-2.30;83.80;;;;;;4974266;28;20200;-73
2022/12/14 09:24:07;;;;;;;13.60;9.37;;;-2.30;83.20;;;;;;4974259;28;20287;-75
2022/12/14 09:26:36;;;;;;;12.10;8.03;;;-2.30;83.90;;;;;;4974149;28;20240;-78
2022/12/14 09:29:04;;;;;;;14.10;9.20;;;-2.30;83.20;;;;;;4974093;28;20203;-78
2022/12/14 09:31:33;;;;;;;13.43;9.07;;;-2.40;83.50;;;;;;4974082;28;20219;-76
2022/12/14 09:34:02;;;;;;;14.90;9.13;;;-2.30;83.60;;;;;;4974108;28;20204;-78
2022/12/14 09:36:32;;;;;;;14.17;9.30;;;-2.30;82.20;;;;;;4974529;28;20206;-78
2022/12/14 09:39:02;;;;;;;15.97;8.53;;;-2.30;82.30;;;;;;4973989;28;20210;-77
2022/12/14 09:41:50;;;;;;;16.63;9.83;;;-2.30;82.00;;;;;;4974075;28;20223;-76
2022/12/14 09:44:34;;;;;;;18.53;10.33;;;-2.40;82.50;;;;;;4974126;28;20224;-78
2022/12/14 09:47:11;;;;;;;19.43;9.17;;;-2.40;83.10;;;;;;4973994;28;20251;-76
2022/12/14 09:49:45;;;;;;;14.57;9.60;;;-2.40;82.20;;;;;;4973808;28;20190;-77
2022/12/14 09:52:19;;;;;;;15.47;10.00;;;-2.40;81.90;;;;;;4973662;28;20209;-77
2022/12/14 09:54:49;;;;;;;20.07;11.13;;;-2.20;82.00;;;;;;4974005;28;20239;-79
2022/12/14 09:57:25;;;;;;;14.23;9.87;;;-2.30;81.10;;;;;;4973695;28;20245;-78
2022/12/14 09:59:54;;;;;;;15.13;8.97;;;-2.30;80.30;;;;;;4973778;28;20226;-76
2022/12/14 10:02:40;;;;;;;18.03;11.17;;;-2.30;79.80;;;;;;4973566;28;20199;-75
2022/12/14 10:05:39;;;;;;;20.27;11.33;;;-2.40;80.50;;;;;;4973323;28;20204;-77
2022/12/14 10:08:19;;;;;;;16.73;10.00;;;-2.30;80.40;;;;;;4913860;29;20593;-74
2022/12/14 10:10:56;;;;;;;17.30;9.77;;;-2.40;79.80;;;;;;4913886;29;20700;-77
2022/12/14 10:13:40;;;;;;;18.63;11.67;;;-2.30;79.90;;;;;;4914005;29;20359;-73
2022/12/14 10:16:20;;;;;;;17.37;9.27;;;-2.40;79.70;;;;;;4897035;29;20239;-76
2022/12/14 10:19:02;;;;;;;19.20;9.83;;;-2.30;79.60;;;;;;4913678;29;20202;-76
2022/12/14 10:21:42;;;;;;;21.33;11.67;;;-2.40;78.80;;;;;;4913796;29;20777;-78
2022/12/14 10:24:18;;;;;;;18.00;11.30;;;-2.70;81.60;;;;;;4905885;29;20759;-75
2022/12/14 10:26:50;;;;;;;21.70;11.67;;;-2.80;82.50;;;;;;4913523;29;20241;-78
2022/12/14 10:29:27;;;;;;;22.10;13.53;;;-2.70;83.20;;;;;;4913624;29;20307;-77
2022/12/14 10:32:04;;;;;;;22.33;11.80;;;-2.80;83.50;;;;;;4913590;29;20222;-75
2022/12/14 10:34:34;;;;;;;18.40;12.60;;;-2.80;83.40;;;;;;4897746;29;20647;-78
2022/12/14 10:37:12;;;;;;;21.77;12.30;;;-2.80;83.90;;;;;;4913398;29;20207;-74
2022/12/14 10:39:55;;;;;;;21.17;12.20;;;-2.80;83.90;;;;;;4913437;29;20216;-77
2022/12/14 10:42:31;;;;;;;22.67;13.07;;;-2.90;84.30;;;;;;4913595;29;20232;-74
2022/12/14 10:45:11;;;;;;;23.40;11.23;;;-2.90;84.10;;;;;;4938883;28;20235;-71
2022/12/14 10:48:14;;;;;;;28.77;13.43;;;-2.90;84.80;;;;;;4972853;28;20739;-74
2022/12/14 10:51:01;;;;;;;21.13;13.97;;;-2.90;85.50;;;;;;4973037;28;20211;-84
2022/12/14 10:53:37;;;;;;;28.77;14.83;;;-2.90;86.40;;;;;;4972645;28;20194;-83
2022/12/14 10:56:14;;;;;;;27.93;14.70;;;-3.00;87.50;;;;;;4972880;28;20214;-77
2022/12/14 10:58:42;;;;;;;26.70;15.77;;;-3.00;89.50;;;;;;4955480;28;20581;-78
2022/12/14 11:01:15;;;;;;;26.33;14.47;;;-2.90;87.60;;;;;;4972722;28;20262;-74
2022/12/14 11:03:51;;;;;;;28.33;14.43;;;-3.00;88.50;;;;;;4972643;28;20575;-77
2022/12/14 11:06:20;;;;;;;25.40;14.60;;;-2.90;88.50;;;;;;4955264;28;20241;-75
2022/12/14 11:08:50;;;;;;;32.53;14.67;;;-3.30;91.40;;;;;;4972508;28;20258;-73
2022/12/14 11:11:23;;;;;;;27.40;12.90;;;-3.40;92.80;;;;;;4972612;28;20214;-76
2022/12/14 11:14:06;;;;;;;25.50;13.93;;;-3.50;94.00;;;;;;4972716;28;20309;-79
2022/12/14 11:16:36;;;;;;;27.03;14.10;;;-3.70;95.90;;;;;;4972385;28;20248;-76
2022/12/14 11:19:19;;;;;;;26.77;13.23;;;-3.70;97.10;;;;;;4972687;28;20200;-78
2022/12/14 11:21:49;;;;;;;25.23;14.20;;;-3.80;98.10;;;;;;4972535;28;20619;-77
2022/12/14 11:24:23;;;;;;;30.57;15.23;;;-3.90;98.70;;;;;;4972534;28;20325;-71
2022/12/14 11:26:58;;;;;;;29.80;15.67;;;-3.80;99.60;;;;;;4974162;28;20233;-75
2022/12/14 11:29:30;;;;;;;29.83;15.53;;;-3.60;99.10;;;;;;4976700;28;20210;-72
2022/12/14 11:31:59;;;;;;;29.37;16.63;;;-3.50;98.40;;;;;;4976371;28;20230;-75
2022/12/14 11:34:33;;;;;;;25.07;15.43;;;-3.50;98.30;;;;;;4976410;28;20188;-78
2022/12/14 11:37:13;;;;;;;28.40;16.30;;;-3.50;98.50;;;;;;4976232;28;20202;-76
2022/12/14 11:39:42;;;;;;;29.83;15.57;;;-3.60;99.50;;;;;;4976005;28;20229;-73
2022/12/14 11:42:17;;;;;;;28.37;15.33;;;-3.40;99.10;;;;;;4976095;28;20190;-74
2022/12/14 11:44:48;;;;;;;23.70;14.20;;;-3.40;99.60;;;;;;4958725;28;20208;-76
2022/12/14 11:47:18;;;;;;;26.23;14.67;;;-3.40;99.20;;;;;;4975813;28;20327;-76
2022/12/14 11:49:49;;;;;;;33.97;16.33;;;-3.10;98.20;;;;;;4976008;28;20241;-77
2022/12/14 11:52:19;;;;;;;26.57;14.60;;;-3.00;97.10;;;;;;4975709;28;20206;-78
2022/12/14 11:55:03;;;;;;;30.13;15.50;;;-3.00;97.00;;;;;;4975888;28;20211;-76
2022/12/14 11:57:37;;;;;;;31.67;16.70;;;-2.90;96.20;;;;;;4975907;28;20271;-80
2022/12/14 12:00:20;;;;;;;29.93;15.73;;;-3.00;96.90;;;;;;4975870;28;20255;-73
2022/12/14 12:02:58;;;;;;;26.17;13.67;;;-2.90;96.40;;;;;;4975699;28;20740;-75
2022/12/14 12:05:28;;;;;;;28.90;15.80;;;-3.00;96.70;;;;;;4975898;28;20258;-76
2022/12/14 12:07:59;;;;;;;30.23;16.83;;;-3.00;97.40;;;;;;4975528;28;20738;-76
2022/12/14 12:10:37;;;;;;;26.20;15.37;;;-3.00;97.80;;;;;;4958334;28;20210;-74
2022/12/14 12:13:18;;;;;;;29.10;15.73;;;-2.80;96.80;;;;;;4975593;28;20198;-76
2022/12/14 12:15:49;;;;;;;24.13;14.00;;;-2.80;96.50;;;;;;4975359;28;20254;-74
2022/12/14 12:18:25;;;;;;;28.17;14.80;;;-2.80;96.40;;;;;;4975609;28;20226;-76
2022/12/14 12:20:59;;;;;;;28.10;15.33;;;-2.90;97.20;;;;;;4958228;28;20208;-74
2022/12/14 12:23:35;;;;;;;27.63;15.77;;;-2.90;97.20;;;;;;4975352;28;20587;-76
2022/12/14 12:26:11;;;;;;;29.43;17.50;;;-2.80;97.10;;;;;;4975290;28;20219;-72
2022/12/14 12:28:48;;;;;;;32.83;16.27;;;-2.80;97.10;;;;;;4975294;28;20207;-75
2022/12/14 12:31:23;;;;;;;33.00;15.90;;;-2.70;96.20;;;;;;4957930;28;20663;-74
2022/12/14 12:33:58;;;;;;;28.43;15.07;;;-2.60;96.10;;;;;;4957499;28;20212;-76
2022/12/14 12:36:29;;;;;;;25.67;15.87;;;-2.80;96.80;;;;;;4975308;28;20330;-76
2022/12/14 12:39:03;;;;;;;29.17;15.93;;;-2.80;97.80;;;;;;4974157;28;20251;-75
2022/12/14 12:41:40;;;;;;;28.73;17.27;;;-2.80;98.00;;;;;;4975057;28;20295;-77
2022/12/14 12:44:38;;;;;;;29.40;15.47;;;-2.90;98.20;;;;;;4974916;28;20208;-77
2022/12/14 12:47:15;;;;;;;25.40;14.43;;;-3.00;99.10;;;;;;4974720;28;20731;-76
2022/12/14 12:50:03;;;;;;;27.73;15.60;;;-3.00;99.70;;;;;;4974932;28;20309;-73
2022/12/14 12:52:35;;;;;;;22.60;13.97;;;-2.80;98.70;;;;;;4974915;28;20199;-76
2022/12/14 12:55:13;;;;;;;28.53;15.13;;;-2.90;98.20;;;;;;4974978;28;20251;-74
2022/12/14 12:57:45;;;;;;;25.10;13.27;;;-3.00;99.20;;;;;;4974853;28;20202;-76
2022/12/14 13:00:18;;;;;;;22.10;13.40;;;-3.10;99.60;;;;;;4974676;28;20685;-75
2022/12/14 13:02:51;;;;;;;25.77;13.33;;;-3.00;98.90;;;;;;4974837;28;20195;-76
2022/12/14 13:05:23;;;;;;;26.47;14.77;;;-3.20;99.40;;;;;;4974813;28;20620;-74
2022/12/14 13:08:18;;;;;;;27.47;14.30;;;-3.10;99.60;;;;;;4974382;28;20581;-74
2022/12/14 13:10:49;;;;;;;36.07;16.87;;;-3.00;99.00;;;;;;4974442;28;20211;-71
2022/12/14 13:13:45;;;;;;;20.60;12.83;;;-3.10;99.30;;;;;;4974468;28;20260;-74
2022/12/14 13:16:19;;;;;;;26.57;13.80;;;-3.20;99.70;;;;;;4974344;28;20307;-76
2022/12/14 13:19:00;;;;;;;26.20;12.47;;;-3.20;99.90;;;;;;4974441;28;20196;-74
2022/12/14 13:21:52;;;;;;;25.47;13.63;;;-3.20;99.80;;;;;;4974424;28;20566;-76
2022/12/14 13:24:22;;;;;;;23.13;14.30;;;-3.20;99.80;;;;;;4974208;28;20193;-76