Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:19;;;;;;;6.63;5.00;;;;;;;18.03;81.30;95019.53;5151079;27;20222;-43
2023/09/19 00:02:48;;;;;;;6.07;5.50;;;;;;;17.98;81.15;95017.47;5138815;27;20738;-45
2023/09/19 00:05:15;;;;;;;5.67;5.10;;;;;;;17.96;81.25;95016.84;5137496;27;20241;-43
2023/09/19 00:07:41;;;;;;;6.50;5.50;;;;;;;17.91;81.28;95013.97;5150452;27;20187;-44
2023/09/19 00:10:10;;;;;;;6.57;5.10;;;;;;;17.85;81.51;95016.47;5151004;27;20642;-44
2023/09/19 00:12:37;;;;;;;6.20;5.13;;;;;;;17.84;81.89;95030.38;5146835;27;20188;-45
2023/09/19 00:15:06;;;;;;;5.57;5.00;;;;;;;17.81;82.25;95028.94;5130187;27;20199;-43
2023/09/19 00:17:34;;;;;;;5.23;4.73;;;;;;;17.82;82.15;95022.78;5130568;27;20190;-45
2023/09/19 00:20:12;;;;;;;6.60;5.47;;;;;;;17.81;82.26;95018.59;5130705;27;20193;-44
2023/09/19 00:22:41;;;;;;;6.30;4.77;;;;;;;17.81;82.22;95013.41;5150098;27;20694;-43
2023/09/19 00:25:09;;;;;;;5.67;5.13;;;;;;;17.80;82.53;95012.59;5150840;27;20251;-44
2023/09/19 00:27:38;;;;;;;5.60;4.63;;;;;;;17.71;82.68;95005.06;5150478;27;20188;-44
2023/09/19 00:30:14;;;;;;;5.23;4.73;;;;;;;17.70;82.55;95011.19;5150866;27;20259;-45
2023/09/19 00:32:41;;;;;;;6.43;4.83;;;;;;;17.67;82.72;95014.16;5150609;27;20235;-44
2023/09/19 00:35:10;;;;;;;6.20;5.60;;;;;;;16.97;82.60;94902.19;5150497;27;20188;-44
2023/09/19 00:37:37;;;;;;;8.37;5.07;;;;;;;17.56;83.31;94992.06;5150200;27;20256;-44
2023/09/19 00:40:05;;;;;;;5.50;5.00;;;;;;;17.57;83.11;94991.06;5152551;27;20198;-48
2023/09/19 00:42:33;;;;;;;7.87;5.40;;;;;;;17.57;83.04;95001.41;5154862;27;20219;-45
2023/09/19 00:45:03;;;;;;;6.77;5.23;;;;;;;17.51;83.47;94996.94;5155079;27;20224;-44
2023/09/19 00:47:31;;;;;;;5.70;5.10;;;;;;;17.36;83.80;94983.16;5154870;27;20188;-44
2023/09/19 00:49:58;;;;;;;6.47;4.90;;;;;;;17.42;84.21;95013.50;5154450;27;20280;-43
2023/09/19 00:52:26;;;;;;;5.13;4.67;;;;;;;17.36;84.58;95006.41;5154362;27;20188;-42
2023/09/19 00:54:52;;;;;;;7.03;5.13;;;;;;;17.31;85.04;95006.94;5154807;27;20188;-44
2023/09/19 00:57:22;;;;;;;6.53;5.93;;;;;;;17.25;85.42;95005.84;5155067;27;20217;-44
2023/09/19 00:59:54;;;;;;;9.17;5.33;;;;;;;17.20;85.76;95007.34;5155405;27;20198;-43
2023/09/19 01:02:22;;;;;;;5.70;5.20;;;;;;;17.14;86.24;95006.25;5155275;27;20187;-45
2023/09/19 01:04:50;;;;;;;7.63;5.63;;;;;;;17.07;86.58;95007.09;5157825;27;20218;-44
2023/09/19 01:07:18;;;;;;;6.00;5.27;;;;;;;17.01;86.71;95001.63;5160916;27;20273;-44
2023/09/19 01:09:45;;;;;;;6.50;5.90;;;;;;;16.96;86.94;95001.31;5158626;27;20219;-44
2023/09/19 01:12:18;;;;;;;7.00;5.13;;;;;;;16.94;87.05;95000.69;5154990;27;20298;-43
2023/09/19 01:14:57;;;;;;;7.17;5.40;;;;;;;16.88;87.50;94998.78;5154817;27;20195;-44
2023/09/19 01:17:30;;;;;;;6.60;5.70;;;;;;;16.86;87.69;95005.91;5154049;27;20580;-44
2023/09/19 01:20:30;;;;;;;6.17;5.23;;;;;;;16.68;88.16;94994.97;5153671;27;20196;-43
2023/09/19 01:23:18;;;;;;;8.83;5.63;;;;;;;16.75;88.23;95011.41;5153851;27;20391;-44
2023/09/19 01:26:11;;;;;;;8.07;5.50;;;;;;;16.71;88.60;95010.94;5153922;27;20227;-43
2023/09/19 01:28:57;;;;;;;9.87;5.57;;;;;;;16.65;88.78;95011.59;5154393;27;20283;-44
2023/09/19 01:31:29;;;;;;;7.87;6.10;;;;;;;16.61;89.03;95007.72;5153723;27;20214;-44
2023/09/19 01:33:59;;;;;;;8.90;6.17;;;;;;;16.56;89.49;95005.66;5153606;27;20480;-44
2023/09/19 01:36:30;;;;;;;5.27;4.73;;;;;;;16.56;89.48;95004.84;5153049;27;20187;-43
2023/09/19 01:39:00;;;;;;;7.30;5.83;;;;;;;16.49;89.34;94996.97;5151293;27;20266;-45
2023/09/19 01:41:41;;;;;;;8.37;5.73;;;;;;;16.60;89.81;95010.50;5153839;27;20180;-45
2023/09/19 01:44:15;;;;;;;6.93;5.50;;;;;;;16.58;89.69;95002.09;5153740;27;20188;-44
2023/09/19 01:46:47;;;;;;;7.70;5.97;;;;;;;16.53;89.86;95000.81;5153657;27;20187;-44
2023/09/19 01:49:28;;;;;;;5.63;5.13;;;;;;;15.98;90.04;94919.06;5152967;27;20691;-44
2023/09/19 01:52:06;;;;;;;7.63;5.87;;;;;;;16.45;90.33;95000.03;5151721;27;20655;-44
2023/09/19 01:54:38;;;;;;;9.47;5.80;;;;;;;16.44;90.32;94998.44;5153418;27;20191;-45
2023/09/19 01:57:09;;;;;;;10.10;5.77;;;;;;;16.43;90.34;95004.56;5153373;27;20207;-45
2023/09/19 01:59:42;;;;;;;7.73;6.03;;;;;;;16.36;90.75;94996.66;5153138;27;20660;-45
2023/09/19 02:02:12;;;;;;;6.27;5.67;;;;;;;16.37;90.64;95000.88;5153289;27;20180;-45
2023/09/19 02:04:39;;;;;;;8.43;5.77;;;;;;;16.37;90.64;95000.88;5153118;27;20191;-43
2023/09/19 02:07:07;;;;;;;15.17;6.13;;;;;;;16.35;90.65;95007.16;5152984;27;20191;-45
2023/09/19 02:09:35;;;;;;;6.10;5.50;;;;;;;16.34;90.58;95005.56;5153213;27;20207;-44
2023/09/19 02:12:04;;;;;;;6.53;5.83;;;;;;;16.30;90.99;95003.31;5153315;27;20236;-45
2023/09/19 02:14:32;;;;;;;8.50;6.17;;;;;;;16.25;91.06;94997.03;5153020;27;20183;-45
2023/09/19 02:16:59;;;;;;;6.40;5.80;;;;;;;16.31;90.92;95004.09;5153044;27;20184;-44
2023/09/19 02:19:28;;;;;;;9.00;5.70;;;;;;;16.24;91.10;95006.56;5153344;27;20180;-43
2023/09/19 02:21:54;;;;;;;7.17;6.27;;;;;;;16.21;91.26;94991.41;5152798;27;20188;-44
2023/09/19 02:24:21;;;;;;;8.13;5.50;;;;;;;16.22;91.48;94997.34;5153173;27;20730;-45
2023/09/19 02:26:48;;;;;;;8.97;6.00;;;;;;;16.20;91.31;94986.41;5153010;27;20242;-44
2023/09/19 02:29:15;;;;;;;6.40;5.67;;;;;;;16.19;91.33;94992.50;5152592;27;20699;-45
2023/09/19 02:31:41;;;;;;;6.90;6.20;;;;;;;16.14;91.66;94984.47;5153151;27;20199;-44
2023/09/19 02:34:09;;;;;;;6.13;5.53;;;;;;;16.14;91.58;94985.28;5153416;27;20187;-44
2023/09/19 02:36:37;;;;;;;7.33;5.93;;;;;;;16.13;91.64;94988.81;5151820;27;20188;-45
2023/09/19 02:39:06;;;;;;;11.17;6.13;;;;;;;15.93;91.71;94952.28;5151880;27;20271;-44
2023/09/19 02:41:33;;;;;;;7.13;5.77;;;;;;;16.11;91.74;94984.81;5152346;27;20198;-45
2023/09/19 02:44:01;;;;;;;8.47;6.30;;;;;;;16.05;91.77;94974.16;5152536;27;20212;-45
2023/09/19 02:46:28;;;;;;;8.90;5.97;;;;;;;16.05;91.79;94969.00;5152120;27;20279;-43
2023/09/19 02:48:55;;;;;;;6.57;5.83;;;;;;;16.05;91.92;94968.19;5152989;27;20318;-43
2023/09/19 02:51:22;;;;;;;6.63;5.93;;;;;;;16.02;92.50;94966.78;5152105;27;20221;-45
2023/09/19 02:53:52;;;;;;;8.90;5.83;;;;;;;16.00;92.48;94960.16;5152398;27;20195;-43
2023/09/19 02:56:19;;;;;;;13.47;6.40;;;;;;;15.97;92.37;94969.00;5152167;27;20195;-44
2023/09/19 02:58:46;;;;;;;7.13;6.20;;;;;;;15.96;92.28;94964.84;5152202;27;20192;-43
2023/09/19 03:01:13;;;;;;;7.47;5.80;;;;;;;15.96;92.52;94964.84;5154305;27;20245;-44
2023/09/19 03:03:40;;;;;;;10.00;7.20;;;;;;;15.95;92.49;94962.41;5156675;27;20269;-44
2023/09/19 03:06:08;;;;;;;8.67;6.10;;;;;;;15.92;92.71;94955.00;5154862;27;20213;-43
2023/09/19 03:08:36;;;;;;;6.57;5.67;;;;;;;15.90;92.98;94952.59;5154351;27;20196;-43
2023/09/19 03:11:07;;;;;;;8.27;6.37;;;;;;;15.88;93.11;94949.38;5155015;27;20204;-43
2023/09/19 03:13:36;;;;;;;6.63;5.87;;;;;;;15.86;93.29;94958.25;5154801;27;20180;-44
2023/09/19 03:16:05;;;;;;;13.40;6.13;;;;;;;15.85;93.28;94951.50;5152886;27;20184;-44
2023/09/19 03:18:33;;;;;;;10.63;6.30;;;;;;;15.85;93.28;94957.44;5151644;27;20679;-45
2023/09/19 03:21:00;;;;;;;7.47;6.43;;;;;;;15.83;93.69;94941.31;5151500;27;20731;-43
2023/09/19 03:23:27;;;;;;;11.47;6.23;;;;;;;15.83;93.68;94954.22;5151332;27;20270;-44
2023/09/19 03:25:56;;;;;;;9.07;6.53;;;;;;;15.82;93.76;94954.38;5151119;27;20271;-41
2023/09/19 03:28:24;;;;;;;7.47;5.87;;;;;;;15.81;93.67;94951.00;5151261;27;20279;-45
2023/09/19 03:31:01;;;;;;;8.57;5.97;;;;;;;15.78;93.77;94949.53;5151614;27;20514;-42
2023/09/19 03:33:31;;;;;;;10.03;6.67;;;;;;;15.77;93.82;94957.47;5151433;27;20231;-44
2023/09/19 03:35:58;;;;;;;7.77;5.93;;;;;;;15.76;94.04;94961.81;5151192;27;20243;-43
2023/09/19 03:38:26;;;;;;;6.60;6.00;;;;;;;15.76;94.26;94961.81;5150683;27;20187;-44
2023/09/19 03:40:53;;;;;;;11.10;6.20;;;;;;;15.76;94.11;94969.53;5151479;27;20252;-44
2023/09/19 03:43:20;;;;;;;12.47;6.90;;;;;;;15.75;94.27;94969.69;5151182;27;20192;-43
2023/09/19 03:45:50;;;;;;;6.67;6.07;;;;;;;15.76;94.08;94966.16;5151974;27;20265;-44
2023/09/19 03:48:17;;;;;;;6.70;5.97;;;;;;;15.57;93.88;94936.31;5151360;27;20187;-44
2023/09/19 03:50:44;;;;;;;8.77;6.50;;;;;;;15.75;94.19;94974.84;5151259;27;20212;-45
2023/09/19 03:53:11;;;;;;;8.03;6.30;;;;;;;15.71;94.03;94978.72;5150564;27;20215;-43
2023/09/19 03:55:38;;;;;;;8.37;5.73;;;;;;;15.67;94.12;94978.25;5151110;27;20194;-43
2023/09/19 03:58:05;;;;;;;7.63;6.83;;;;;;;15.10;94.08;94890.56;5150901;27;20267;-45
2023/09/19 04:00:34;;;;;;;9.70;6.00;;;;;;;15.65;94.37;94975.03;5151307;27;20191;-44
2023/09/19 04:03:05;;;;;;;9.17;6.20;;;;;;;15.62;94.55;94970.16;5150392;27;20211;-43
2023/09/19 04:05:32;;;;;;;9.97;5.90;;;;;;;15.61;94.44;94971.13;5150652;27;20187;-46
2023/09/19 04:07:59;;;;;;;10.13;7.03;;;;;;;15.64;94.45;94981.16;5150826;27;20644;-45
2023/09/19 04:10:26;;;;;;;6.83;6.13;;;;;;;15.66;94.27;94986.94;5150815;27;20580;-49
2023/09/19 04:12:54;;;;;;;9.90;6.57;;;;;;;15.35;93.84;94950.66;5150246;27;20172;-44
2023/09/19 04:15:22;;;;;;;8.63;7.00;;;;;;;15.71;94.42;94997.56;5150157;27;20226;-46
2023/09/19 04:17:49;;;;;;;11.17;6.70;;;;;;;15.69;94.34;94990.97;5151172;27;20230;-44
2023/09/19 04:20:19;;;;;;;13.40;6.63;;;;;;;15.66;94.42;94988.72;5150949;27;20183;-44
2023/09/19 04:22:46;;;;;;;9.67;6.60;;;;;;;15.67;94.51;94988.56;5150669;27;20268;-44
2023/09/19 04:25:13;;;;;;;10.73;6.73;;;;;;;15.69;94.36;94985.81;5153761;27;20214;-44
2023/09/19 04:27:40;;;;;;;13.77;6.93;;;;;;;15.72;94.63;94990.66;5150309;27;20248;-41
2023/09/19 04:30:11;;;;;;;7.13;6.17;;;;;;;15.75;94.54;94980.81;5150241;27;20246;-43
2023/09/19 04:32:39;;;;;;;9.87;6.17;;;;;;;15.76;94.42;94976.47;5151010;27;20194;-44
2023/09/19 04:35:08;;;;;;;7.50;6.23;;;;;;;15.86;94.24;94984.03;5150581;27;20192;-44
2023/09/19 04:37:39;;;;;;;8.83;7.40;;;;;;;15.92;93.77;94979.03;5151026;27;20300;-44
2023/09/19 04:40:12;;;;;;;8.63;6.80;;;;;;;16.00;93.86;94973.06;5150386;27;20203;-46
2023/09/19 04:42:40;;;;;;;12.33;6.20;;;;;;;16.08;93.42;94972.25;5150555;27;20720;-45
2023/09/19 04:45:09;;;;;;;7.97;6.60;;;;;;;16.09;93.10;94958.38;5150760;27;20244;-44
2023/09/19 04:47:38;;;;;;;11.73;7.13;;;;;;;16.32;92.70;94974.78;5150786;27;20199;-44
2023/09/19 04:50:11;;;;;;;8.93;6.50;;;;;;;16.43;92.38;94976.19;5150559;27;20203;-45
2023/09/19 04:52:44;;;;;;;9.20;6.40;;;;;;;16.54;91.83;94976.63;5132641;27;20226;-44
2023/09/19 04:55:16;;;;;;;8.83;6.67;;;;;;;16.66;91.42;94969.28;5150293;27;20187;-45
2023/09/19 04:57:45;;;;;;;11.03;7.70;;;;;;;16.85;90.52;94975.88;5150516;27;20687;-45
2023/09/19 05:00:14;;;;;;;11.53;7.03;;;;;;;17.01;89.82;94969.78;5150459;27;20226;-43
2023/09/19 05:02:41;;;;;;;8.87;7.50;;;;;;;17.27;88.97;94965.13;5150587;27;20209;-46
2023/09/19 05:05:10;;;;;;;11.03;6.87;;;;;;;17.45;88.02;94951.13;5150390;27;20272;-45
2023/09/19 05:07:36;;;;;;;10.77;7.17;;;;;;;17.72;86.71;94957.50;5150880;27;20545;-43
2023/09/19 05:10:06;;;;;;;7.83;7.03;;;;;;;18.04;85.64;94977.13;5150810;27;20214;-44
2023/09/19 05:12:35;;;;;;;11.13;6.70;;;;;;;18.30;84.16;94966.34;5145514;27;20203;-44
2023/09/19 05:15:02;;;;;;;11.60;7.40;;;;;;;18.63;83.15;94966.00;5127535;28;20265;-43
2023/09/19 05:17:29;;;;;;;9.07;6.10;;;;;;;19.01;81.60;94974.44;5127347;28;20196;-44
2023/09/19 05:19:56;;;;;;;10.50;6.37;;;;;;;19.23;79.42;94967.50;5127429;28;20184;-46
2023/09/19 05:22:24;;;;;;;9.20;5.97;;;;;;;19.30;78.82;94976.97;5127173;28;20192;-44
2023/09/19 05:24:52;;;;;;;14.50;7.13;;;;;;;19.47;78.48;94971.50;5126867;28;20185;-44
2023/09/19 05:27:21;;;;;;;7.43;6.70;;;;;;;19.74;77.61;94959.63;5129479;27;20184;-45
2023/09/19 05:29:48;;;;;;;7.40;6.40;;;;;;;20.03;76.63;94963.81;5131073;27;20607;-45
2023/09/19 05:32:15;;;;;;;7.63;5.80;;;;;;;20.39;75.59;94958.47;5133312;27;20223;-44
2023/09/19 05:34:42;;;;;;;9.13;6.25;;;;;;;20.68;73.52;94960.03;5154345;27;20559;-44
2023/09/19 05:37:09;;;;;;;10.00;6.40;;;;;;;20.90;72.01;94965.13;5153912;27;20203;-46
2023/09/19 05:39:37;;;;;;;11.30;7.22;;;;;;;21.12;71.22;94963.97;5154593;27;20632;-44
2023/09/19 05:42:04;;;;;;;11.27;6.32;;;;;;;20.96;70.51;94954.72;5154029;27;20276;-45
2023/09/19 05:44:33;;;;;;;13.38;7.43;;;;;;;20.80;71.08;94955.06;5154021;27;20190;-45
2023/09/19 05:47:00;;;;;;;11.95;6.72;;;;;;;20.82;71.79;94954.88;5154147;27;20241;-45
2023/09/19 05:49:27;;;;;;;11.85;7.07;;;;;;;20.91;71.23;94953.72;5154256;27;20188;-46
2023/09/19 05:51:56;;;;;;;13.40;6.88;;;;;;;21.02;70.81;94953.13;5153953;27;20272;-44
2023/09/19 05:54:23;;;;;;;12.10;7.18;;;;;;;20.95;70.02;94947.13;5153784;27;20192;-45
2023/09/19 05:56:53;;;;;;;11.50;6.88;;;;;;;20.80;70.87;94942.88;5153663;27;20278;-45
2023/09/19 05:59:20;;;;;;;13.18;7.53;;;;;;;20.77;71.13;94960.66;5153755;27;20198;-45
2023/09/19 06:01:48;;;;;;;16.55;7.75;;;;;;;20.61;71.47;94958.41;5153910;27;20195;-45
2023/09/19 06:04:15;;;;;;;10.60;6.63;;;;;;;20.59;71.60;94955.16;5153722;27;20627;-43
2023/09/19 06:06:42;;;;;;;9.45;6.38;;;;;;;20.58;71.69;94950.97;5153657;27;20188;-45
2023/09/19 06:09:09;;;;;;;7.35;6.55;;;;;;;20.58;72.10;94946.56;5153429;27;20188;-45
2023/09/19 06:11:36;;;;;;;6.03;5.43;;;;;;;20.78;71.81;94949.28;5153676;27;20270;-43
2023/09/19 06:14:03;;;;;;;8.15;5.45;;;;;;;21.10;70.22;94952.97;5152912;27;20202;-44
2023/09/19 06:16:30;;;;;;;9.30;5.05;;;;;;;21.25;68.57;94950.22;5153822;27;20203;-47
2023/09/19 06:18:59;;;;;;;7.95;5.93;;;;;;;21.26;68.50;94947.41;5153598;27;20179;-44
2023/09/19 06:21:26;;;;;;;7.45;5.03;;;;;;;21.38;68.15;94946.88;5153919;27;20195;-45
2023/09/19 06:23:54;;;;;;;8.73;5.68;;;;;;;21.53;67.27;94935.25;5153526;27;20188;-43
2023/09/19 06:26:20;;;;;;;12.13;5.55;;;;;;;21.75;66.77;94930.66;5153394;27;20241;-46
2023/09/19 06:28:48;;;;;;;6.18;5.47;;;;;;;22.06;65.85;94931.81;5153051;27;20191;-47
2023/09/19 06:31:14;;;;;;;8.52;5.50;;;;;;;22.36;65.10;94929.59;5153358;27;20224;-46
2023/09/19 06:33:42;;;;;;;10.63;5.85;;;;;;;22.77;63.44;94934.47;5153505;27;20275;-46
2023/09/19 06:36:11;;;;;;;7.78;5.10;;;;;;;23.01;61.75;94930.38;5153309;27;20187;-45
2023/09/19 06:38:39;;;;;;;12.15;5.00;;;;;;;23.18;61.50;94915.00;5152957;27;20191;-45
2023/09/19 06:41:07;;;;;;;9.02;5.07;;;;;;;23.44;61.21;94939.34;5154421;27;20176;-45
2023/09/19 06:43:34;;;;;;;5.63;5.00;;;;;;;23.47;60.80;94938.91;5158446;27;20184;-45
2023/09/19 06:46:01;;;;;;;7.88;5.00;;;;;;;23.53;60.60;94930.22;5154502;27;20293;-45
2023/09/19 06:48:29;;;;;;;8.93;5.75;;;;;;;23.54;59.79;94931.84;5153218;27;20284;-46
2023/09/19 06:50:58;;;;;;;8.25;5.05;;;;;;;23.40;60.48;94938.16;5152495;27;20215;-46
2023/09/19 06:53:26;;;;;;;5.70;4.75;;;;;;;23.41;60.56;94943.19;5153034;27;20190;-45
2023/09/19 06:55:54;;;;;;;6.80;5.60;;;;;;;23.38;61.08;94948.03;5152491;27;20180;-45
2023/09/19 06:58:21;;;;;;;12.40;6.20;;;;;;;23.27;61.45;94952.09;5152522;27;20214;-47
2023/09/19 07:00:49;;;;;;;7.80;4.60;;;;;;;23.28;61.52;94954.50;5152664;27;20207;-46
2023/09/19 07:03:20;;;;;;;7.85;5.10;;;;;;;23.33;60.56;94947.88;5152559;27;20176;-44
2023/09/19 07:05:48;;;;;;;9.30;5.43;;;;;;;23.28;60.90;94949.28;5152322;27;20187;-46
2023/09/19 07:08:15;;;;;;;8.82;5.18;;;;;;;23.36;60.97;94947.41;5152628;27;20184;-45
2023/09/19 07:10:48;;;;;;;8.10;4.97;;;;;;;23.49;61.34;94949.97;5152291;27;20215;-45
2023/09/19 07:13:16;;;;;;;8.68;5.10;;;;;;;23.38;60.98;94932.38;5152571;27;20194;-44
2023/09/19 07:15:47;;;;;;;7.38;4.57;;;;;;;23.60;60.31;94948.47;5151848;27;20724;-43
2023/09/19 07:18:15;;;;;;;8.45;5.13;;;;;;;23.58;60.21;94953.13;5152440;27;20275;-45
2023/09/19 07:20:45;;;;;;;10.05;4.90;;;;;;;23.62;60.49;94949.88;5152281;27;20187;-45
2023/09/19 07:23:13;;;;;;;4.82;4.22;;;;;;;23.69;59.83;94947.22;5151982;27;20202;-42
2023/09/19 07:25:40;;;;;;;7.82;4.95;;;;;;;23.71;59.95;94946.03;5151896;27;20297;-45
2023/09/19 07:28:11;;;;;;;5.43;4.93;;;;;;;23.71;59.56;94951.25;5152188;27;20188;-46
2023/09/19 07:30:38;;;;;;;8.57;4.90;;;;;;;23.61;60.13;94956.09;5151793;27;20657;-45
2023/09/19 07:33:06;;;;;;;5.60;4.93;;;;;;;23.34;60.15;94925.97;5152031;27;20268;-45
2023/09/19 07:35:33;;;;;;;5.07;4.18;;;;;;;23.51;60.32;94951.34;5151628;27;20195;-45
2023/09/19 07:38:01;;;;;;;8.63;5.15;;;;;;;23.38;60.50;94946.22;5151932;27;20311;-44
2023/09/19 07:40:28;;;;;;;9.50;4.78;;;;;;;23.16;60.81;94929.28;5151790;27;20194;-44
2023/09/19 07:42:56;;;;;;;8.65;4.78;;;;;;;23.23;61.30;94949.13;5151793;27;20204;-47
2023/09/19 07:45:25;;;;;;;7.32;4.68;;;;;;;23.22;61.25;94952.72;5151644;27;20180;-46
2023/09/19 07:47:52;;;;;;;9.40;5.07;;;;;;;23.16;61.79;94953.56;5151372;27;20567;-45
2023/09/19 07:50:20;;;;;;;6.60;4.70;;;;;;;23.13;61.24;94955.78;5150519;27;20210;-44
2023/09/19 07:52:47;;;;;;;5.57;4.50;;;;;;;22.98;61.76;94953.47;5151160;27;20200;-43
2023/09/19 07:55:16;;;;;;;13.30;5.55;;;;;;;22.73;62.51;94954.13;5151468;27;20183;-44
2023/09/19 07:57:43;;;;;;;7.07;4.80;;;;;;;22.49;63.05;94955.59;5151363;27;20274;-45
2023/09/19 08:00:11;;;;;;;9.02;5.40;;;;;;;22.56;63.39;94965.22;5151769;27;20184;-45
2023/09/19 08:02:41;;;;;;;8.30;5.10;;;;;;;22.60;63.42;94962.00;5151125;27;20195;-46
2023/09/19 08:05:11;;;;;;;7.88;5.07;;;;;;;22.69;63.48;94957.38;5151328;27;20188;-44
2023/09/19 08:07:38;;;;;;;12.07;5.40;;;;;;;22.82;62.85;94948.69;5150435;27;20195;-46
2023/09/19 08:10:07;;;;;;;6.85;5.20;;;;;;;22.88;62.70;94942.63;5151337;27;20651;-44
2023/09/19 08:12:35;;;;;;;11.98;5.25;;;;;;;22.83;62.79;94937.25;5150962;27;20213;-46
2023/09/19 08:15:02;;;;;;;8.93;5.88;;;;;;;22.90;62.23;94936.25;5151388;27;20212;-46
2023/09/19 08:17:29;;;;;;;7.20;5.38;;;;;;;22.96;62.27;94938.00;5151122;27;20191;-44
2023/09/19 08:19:57;;;;;;;8.90;5.75;;;;;;;23.12;62.03;94935.94;5151011;27;20190;-45
2023/09/19 08:22:24;;;;;;;7.18;5.38;;;;;;;23.31;61.60;94926.38;5150546;27;20672;-45
2023/09/19 08:24:51;;;;;;;6.07;5.10;;;;;;;23.48;61.03;94917.03;5151058;27;20367;-45
2023/09/19 08:27:18;;;;;;;8.15;5.45;;;;;;;23.62;60.07;94917.72;5151393;27;20183;-45
2023/09/19 08:29:45;;;;;;;11.43;5.10;;;;;;;23.56;60.14;94918.56;5150655;27;20564;-43
2023/09/19 08:32:12;;;;;;;8.98;5.32;;;;;;;23.64;60.53;94924.34;5150536;27;20212;-44
2023/09/19 08:34:38;;;;;;;7.78;5.50;;;;;;;23.80;59.26;94922.25;5150437;27;20338;-43
2023/09/19 08:37:07;;;;;;;10.80;5.65;;;;;;;23.85;59.11;94940.69;5150653;27;20195;-44
2023/09/19 08:39:35;;;;;;;8.65;5.47;;;;;;;23.71;59.19;94943.41;5150540;27;20271;-43
2023/09/19 08:42:03;;;;;;;7.97;5.45;;;;;;;23.71;59.42;94935.56;5150976;27;20188;-46
2023/09/19 08:44:31;;;;;;;7.47;5.30;;;;;;;23.73;59.95;94932.72;5150777;27;20575;-45
2023/09/19 08:47:04;;;;;;;7.65;5.55;;;;;;;23.84;60.05;94926.03;5150802;27;20187;-45
2023/09/19 08:49:44;;;;;;;8.73;5.43;;;;;;;23.99;59.68;94926.47;5150619;27;20326;-43
2023/09/19 08:52:23;;;;;;;12.18;5.05;;;;;;;24.20;58.77;94914.84;5150783;27;20223;-44
2023/09/19 08:54:53;;;;;;;10.43;5.30;;;;;;;24.24;58.56;94918.59;5150756;27;20290;-45
2023/09/19 08:57:22;;;;;;;9.32;4.80;;;;;;;24.05;58.49;94889.06;5150806;27;20567;-45
2023/09/19 08:59:50;;;;;;;7.75;5.95;;;;;;;24.15;58.49;94920.72;5150250;27;20176;-45
2023/09/19 09:02:18;;;;;;;7.63;5.60;;;;;;;24.15;58.79;94918.09;5154586;27;20191;-44
2023/09/19 09:04:47;;;;;;;8.35;5.13;;;;;;;24.09;59.36;94913.72;5154684;27;20270;-45
2023/09/19 09:07:16;;;;;;;9.38;5.28;;;;;;;24.13;59.11;94917.50;5154637;27;20274;-44
2023/09/19 09:09:43;;;;;;;8.90;5.50;;;;;;;24.23;58.76;94909.97;5154719;27;20556;-45
2023/09/19 09:12:13;;;;;;;7.82;5.00;;;;;;;24.27;58.31;94913.75;5154531;27;20250;-44
2023/09/19 09:14:41;;;;;;;8.48;6.00;;;;;;;24.39;58.35;94913.03;5154259;27;20223;-46
2023/09/19 09:17:08;;;;;;;10.50;6.00;;;;;;;24.26;57.99;94903.50;5154863;27;20255;-45
2023/09/19 09:19:35;;;;;;;15.65;5.95;;;;;;;24.19;58.32;94903.59;5154716;27;20184;-45
2023/09/19 09:22:09;;;;;;;7.82;5.95;;;;;;;24.24;58.41;94893.28;5154538;27;20583;-45
2023/09/19 09:24:39;;;;;;;10.93;5.80;;;;;;;24.02;58.59;94866.75;5154351;27;20189;-45
2023/09/19 09:27:08;;;;;;;8.05;5.60;;;;;;;24.21;58.47;94888.47;5154458;27;20293;-46
2023/09/19 09:29:43;;;;;;;8.48;6.13;;;;;;;24.16;59.04;94896.16;5154166;27;20191;-45
2023/09/19 09:32:24;;;;;;;10.02;5.68;;;;;;;24.27;58.67;94884.22;5154270;27;20218;-45
2023/09/19 09:34:53;;;;;;;8.60;5.25;;;;;;;24.44;58.54;94890.47;5153968;27;20188;-45
2023/09/19 09:37:21;;;;;;;8.73;5.55;;;;;;;24.64;57.82;94884.19;5154191;27;20244;-45
2023/09/19 09:39:55;;;;;;;7.93;5.85;;;;;;;24.76;57.37;94877.22;5153769;27;20907;-46
2023/09/19 09:42:35;;;;;;;13.35;5.68;;;;;;;24.89;56.71;94873.63;5153980;27;20214;-44
2023/09/19 09:45:16;;;;;;;7.00;5.55;;;;;;;25.05;56.38;94882.66;5153805;27;20660;-45
2023/09/19 09:47:49;;;;;;;8.90;5.55;;;;;;;25.28;55.72;94870.44;5153733;27;20617;-45
2023/09/19 09:50:29;;;;;;;7.18;5.65;;;;;;;25.27;55.71;94861.00;5153731;27;20191;-45
2023/09/19 09:53:06;;;;;;;12.20;5.28;;;;;;;25.41;55.37;94868.66;5153984;27;20584;-45
2023/09/19 09:55:59;;;;;;;9.77;5.72;;;;;;;25.39;55.61;94874.13;5153751;27;20263;-45
2023/09/19 09:58:29;;;;;;;7.93;5.88;;;;;;;25.45;54.98;94870.59;5153676;27;20636;-44
2023/09/19 10:00:57;;;;;;;11.30;5.72;;;;;;;25.45;55.57;94867.97;5153478;27;20184;-45
2023/09/19 10:03:33;;;;;;;6.70;5.22;;;;;;;25.47;54.92;94865.91;5153557;27;20716;-44
2023/09/19 10:06:11;;;;;;;5.88;5.28;;;;;;;25.48;55.64;94874.59;5153532;27;20299;-46
2023/09/19 10:08:38;;;;;;;10.20;5.43;;;;;;;25.46;55.79;94869.56;5153808;27;20207;-46
2023/09/19 10:11:19;;;;;;;7.25;5.38;;;;;;;25.50;55.84;94865.47;5153984;27;20793;-46
2023/09/19 10:13:47;;;;;;;9.95;5.68;;;;;;;25.48;55.29;94859.69;5152884;27;20192;-45
2023/09/19 10:16:18;;;;;;;8.35;5.47;;;;;;;25.49;55.61;94853.41;5153454;27;20585;-47
2023/09/19 10:18:49;;;;;;;8.07;6.10;;;;;;;25.57;54.95;94857.53;5153280;27;20190;-45
2023/09/19 10:21:22;;;;;;;10.20;5.45;;;;;;;25.43;55.39;94854.34;5153220;27;20198;-45
2023/09/19 10:23:52;;;;;;;9.35;5.32;;;;;;;25.28;55.77;94853.94;5153572;27;20184;-45
2023/09/19 10:26:23;;;;;;;8.23;5.63;;;;;;;25.44;55.27;94852.50;5153116;27;20661;-46
2023/09/19 10:28:54;;;;;;;9.25;5.65;;;;;;;25.31;55.42;94855.34;5153391;27;20184;-44
2023/09/19 10:31:24;;;;;;;9.60;5.15;;;;;;;25.34;56.12;94854.88;5152968;27;20704;-46
2023/09/19 10:33:51;;;;;;;6.55;5.00;;;;;;;25.43;56.26;94850.88;5153577;27;20633;-45
2023/09/19 10:36:20;;;;;;;7.65;4.93;;;;;;;25.50;55.26;94852.38;5152946;27;20251;-44
2023/09/19 10:38:48;;;;;;;6.97;5.38;;;;;;;25.52;55.25;94855.59;5153060;27;20585;-46
2023/09/19 10:41:17;;;;;;;9.35;5.18;;;;;;;25.55;54.80;94850.91;5152961;27;20301;-47
2023/09/19 10:43:49;;;;;;;7.43;5.63;;;;;;;25.48;54.66;94849.22;5152873;27;20651;-46
2023/09/19 10:46:16;;;;;;;8.93;5.57;;;;;;;25.43;55.16;94843.03;5152984;27;20631;-45
2023/09/19 10:48:48;;;;;;;5.97;5.32;;;;;;;25.45;54.77;94844.41;5152809;27;20671;-45
2023/09/19 10:51:23;;;;;;;6.07;4.95;;;;;;;25.50;54.30;94841.91;5152823;27;20187;-45
2023/09/19 10:53:54;;;;;;;14.40;4.95;;;;;;;25.37;54.78;94831.66;5152700;27;20187;-45
2023/09/19 10:56:27;;;;;;;7.57;6.00;;;;;;;25.21;55.05;94809.53;5152323;27;20207;-46
2023/09/19 10:59:07;;;;;;;5.60;4.63;;;;;;;25.39;55.25;94832.25;5152870;27;20192;-44
2023/09/19 11:01:47;;;;;;;6.80;5.50;;;;;;;25.49;54.12;94826.44;5152453;27;20184;-45
2023/09/19 11:04:28;;;;;;;9.30;5.05;;;;;;;25.39;54.97;94832.25;5152526;27;20671;-46
2023/09/19 11:07:08;;;;;;;5.32;4.82;;;;;;;25.36;54.39;94824.03;5151910;27;20286;-45
2023/09/19 11:09:50;;;;;;;6.20;4.88;;;;;;;25.25;55.15;94826.38;5152188;27;20274;-45
2023/09/19 11:12:51;;;;;;;7.47;5.38;;;;;;;25.22;55.52;94819.00;5152181;27;20279;-45
2023/09/19 11:15:56;;;;;;;5.93;4.60;;;;;;;25.26;55.22;94821.97;5151889;27;20265;-44
2023/09/19 11:18:57;;;;;;;6.70;4.82;;;;;;;25.28;55.37;94822.53;5151998;27;20187;-45
2023/09/19 11:21:54;;;;;;;7.10;5.03;;;;;;;25.44;55.01;94813.22;5146083;27;20187;-46
2023/09/19 11:24:36;;;;;;;6.53;5.03;;;;;;;25.48;54.55;94811.75;5152302;27;20187;-46
2023/09/19 11:27:17;;;;;;;8.10;5.38;;;;;;;25.55;54.59;94817.66;5151365;27;20734;-45
2023/09/19 11:29:45;;;;;;;8.93;4.95;;;;;;;25.54;53.85;94802.97;5151812;27;20191;-45
2023/09/19 11:32:12;;;;;;;6.70;5.20;;;;;;;25.62;53.92;94807.88;5151956;27;20207;-46
2023/09/19 11:34:41;;;;;;;6.55;4.95;;;;;;;25.63;53.89;94798.97;5152099;27;20191;-46
2023/09/19 11:37:44;;;;;;;9.27;4.90;;;;;;;25.67;54.26;94797.50;5151241;27;20338;-45
2023/09/19 11:40:15;;;;;;;6.00;4.60;;;;;;;25.82;54.09;94788.41;5151363;27;20192;-45
2023/09/19 11:42:44;;;;;;;8.15;5.18;;;;;;;25.88;54.48;94777.81;5151766;27;20231;-45
2023/09/19 11:45:46;;;;;;;7.25;5.22;;;;;;;25.91;54.16;94777.34;5151294;27;20424;-45