Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:09;;;;;;;5.80;4.13;;;;;;;4.33;100.00;100879.03;4979067;28;20042;-83
2021/04/12 00:03:46;;;;;;;4.87;4.23;;;;;;;4.43;98.63;100878.25;4966858;28;20041;-82
2021/04/12 00:06:18;;;;;;;6.10;4.57;;;;;;;4.58;98.79;100890.59;4993908;28;20187;-82
2021/04/12 00:08:44;;;;;;;6.37;3.97;;;;;;;4.60;98.79;100908.91;4993390;28;20126;-82
2021/04/12 00:11:20;;;;;;;6.33;4.13;;;;;;;4.55;98.28;100892.31;5013327;28;20044;-81
2021/04/12 00:14:00;;;;;;;5.37;4.03;;;;;;;4.16;98.46;100902.44;4987564;28;20042;-83
2021/04/12 00:16:39;;;;;;;5.77;4.30;;;;;;;4.18;99.57;100891.97;4984599;28;20462;-82
2021/04/12 00:19:47;;;;;;;5.40;3.70;;;;;;;4.17;98.18;100895.47;4997294;28;20603;-81
2021/04/12 00:22:33;;;;;;;6.20;4.10;;;;;;;4.43;100.00;100875.63;4991042;28;20065;-80
2021/04/12 00:25:12;;;;;;;6.10;3.97;;;;;;;4.24;99.82;100881.59;4988741;28;20050;-79
2021/04/12 00:27:43;;;;;;;5.30;3.93;;;;;;;4.23;97.77;100892.91;4965351;28;20419;-79
2021/04/12 00:30:23;;;;;;;5.57;3.70;;;;;;;4.24;100.00;100892.91;4973609;28;20042;-78
2021/04/12 00:32:57;;;;;;;5.57;3.70;;;;;;;4.31;100.00;100901.72;4982277;28;20436;-80
2021/04/12 00:35:52;;;;;;;4.47;3.22;;;;;;;4.36;100.00;100909.56;5000141;28;20038;-80
2021/04/12 00:38:30;;;;;;;5.43;3.97;;;;;;;4.47;100.00;100921.03;4985270;28;20066;-81
2021/04/12 00:41:07;;;;;;;5.70;4.10;;;;;;;4.42;100.00;100936.66;4972423;28;20039;-83
2021/04/12 00:43:49;;;;;;;4.47;3.40;;;;;;;4.51;100.00;100939.38;5003450;28;20053;-80
2021/04/12 00:46:26;;;;;;;4.40;3.40;;;;;;;4.48;99.98;100960.28;4980776;28;20046;-82
2021/04/12 00:49:13;;;;;;;4.93;3.43;;;;;;;4.50;98.26;100962.91;4985630;28;20066;-82
2021/04/12 00:51:59;;;;;;;4.70;3.00;;;;;;;4.43;95.77;100959.34;4981705;28;20092;-82
2021/04/12 00:54:49;;;;;;;4.53;3.03;;;;;;;4.23;96.52;100964.41;4983654;28;20049;-83
2021/04/12 00:57:42;;;;;;;4.63;3.50;;;;;;;4.18;97.59;100980.88;4981720;28;20040;-84
2021/04/12 01:00:18;;;;;;;6.23;3.77;;;;;;;4.20;98.03;100984.38;5022908;28;20069;-80
2021/04/12 01:03:14;;;;;;;5.07;3.43;;;;;;;4.24;98.38;100967.88;4980687;28;20046;-82
2021/04/12 01:06:25;;;;;;;5.60;3.60;;;;;;;4.10;95.80;100956.41;4999667;28;20563;-81
2021/04/12 01:08:57;;;;;;;6.07;4.20;;;;;;;4.15;98.03;100970.41;4989287;28;20045;-83
2021/04/12 01:11:46;;;;;;;5.43;3.70;;;;;;;3.92;96.20;100954.47;5002901;28;20046;-83
2021/04/12 01:14:43;;;;;;;5.73;3.97;;;;;;;3.89;95.55;100963.16;4973003;28;20055;-80
2021/04/12 01:17:29;;;;;;;6.00;4.13;;;;;;;3.80;98.67;100955.22;4975562;28;20406;-84
2021/04/12 01:20:27;;;;;;;5.30;3.77;;;;;;;3.84;99.52;100964.81;4990066;28;20038;-82
2021/04/12 01:23:32;;;;;;;5.37;3.90;;;;;;;4.03;98.65;100967.66;5001273;28;20045;-82
2021/04/12 01:26:29;;;;;;;5.53;4.03;;;;;;;3.85;97.90;100955.25;5007953;28;20424;-79
2021/04/12 01:29:14;;;;;;;6.20;4.20;;;;;;;3.85;98.40;100971.81;4987319;28;20084;-82
2021/04/12 01:32:18;;;;;;;5.43;3.83;;;;;;;3.89;99.90;100976.22;4986528;28;20050;-80
2021/04/12 01:35:29;;;;;;;5.20;3.83;;;;;;;3.88;99.94;100976.22;4995730;28;20034;-79
2021/04/12 01:38:02;;;;;;;6.67;4.40;;;;;;;3.88;100.00;100971.88;4992564;28;20042;-79
2021/04/12 01:40:29;;;;;;;5.97;4.33;;;;;;;3.86;100.00;100986.63;4961793;28;20126;-84
2021/04/12 01:43:18;;;;;;;6.87;4.73;;;;;;;3.89;100.00;100981.44;5024359;28;20684;-81
2021/04/12 01:45:58;;;;;;;6.60;4.30;;;;;;;3.96;100.00;100985.03;5019388;28;20038;-82
2021/04/12 01:49:00;;;;;;;7.13;4.17;;;;;;;4.01;98.43;100991.16;5003461;28;20553;-80
2021/04/12 01:52:11;;;;;;;7.73;4.30;;;;;;;4.00;98.90;101010.31;4961249;28;20409;-83
2021/04/12 01:54:46;;;;;;;6.60;4.50;;;;;;;3.92;100.00;101022.44;4989399;28;20054;-83
2021/04/12 01:57:42;;;;;;;6.67;4.50;;;;;;;4.02;100.00;101033.88;4998986;28;20054;-83
2021/04/12 02:00:26;;;;;;;8.70;5.03;;;;;;;3.92;99.41;101031.13;5002929;28;20042;-78
2021/04/12 02:03:00;;;;;;;6.10;4.33;;;;;;;3.88;100.00;101036.34;4980644;28;20140;-83
2021/04/12 02:06:03;;;;;;;6.47;4.18;;;;;;;3.89;100.00;101040.69;4980723;28;20045;-82
2021/04/12 02:08:32;;;;;;;7.10;4.23;;;;;;;3.88;100.00;101047.66;4983896;28;20042;-79
2021/04/12 02:11:08;;;;;;;6.57;4.70;;;;;;;3.87;98.79;101043.28;5023284;28;20048;-82
2021/04/12 02:14:03;;;;;;;7.27;4.83;;;;;;;3.60;99.08;101046.38;4983847;28;20455;-80
2021/04/12 02:16:32;;;;;;;6.47;4.22;;;;;;;3.62;100.00;101051.66;5003326;28;20038;-79
2021/04/12 02:19:22;;;;;;;7.43;4.37;;;;;;;3.70;100.00;101059.56;4981787;28;20045;-81
2021/04/12 02:21:58;;;;;;;6.10;4.57;;;;;;;3.67;100.00;101050.84;4990816;28;20606;-82
2021/04/12 02:24:29;;;;;;;6.00;4.27;;;;;;;3.68;100.00;101062.19;4997323;28;20070;-82
2021/04/12 02:27:41;;;;;;;7.70;5.37;;;;;;;3.62;100.00;101062.13;4995428;28;20105;-81
2021/04/12 02:30:14;;;;;;;6.90;4.67;;;;;;;3.75;100.00;101065.75;4963562;28;20132;-81
2021/04/12 02:33:04;;;;;;;7.07;4.10;;;;;;;3.65;100.00;101073.47;5012266;28;20042;-82
2021/04/12 02:35:42;;;;;;;6.87;4.47;;;;;;;3.58;100.00;101083.81;4987875;28;20042;-79
2021/04/12 02:38:45;;;;;;;6.17;4.50;;;;;;;3.65;100.00;101081.31;5002293;28;20045;-80
2021/04/12 02:41:29;;;;;;;7.60;5.10;;;;;;;3.71;100.00;101071.81;4997280;28;20049;-80
2021/04/12 02:44:16;;;;;;;6.35;4.32;;;;;;;3.72;100.00;101060.50;4986705;28;20072;-81
2021/04/12 02:47:06;;;;;;;7.83;4.80;;;;;;;3.41;100.00;101074.84;4991776;28;20046;-83
2021/04/12 02:49:38;;;;;;;7.67;4.83;;;;;;;3.54;100.00;101074.19;4997539;28;20116;-82
2021/04/12 02:52:36;;;;;;;5.43;4.13;;;;;;;3.34;100.00;101076.47;4991375;28;20073;-82
2021/04/12 02:55:17;;;;;;;7.77;4.70;;;;;;;3.35;100.00;101067.78;5012571;28;20085;-83
2021/04/12 02:58:22;;;;;;;6.80;4.80;;;;;;;3.47;100.00;101073.22;4986419;28;20128;-80
2021/04/12 03:00:57;;;;;;;5.88;3.90;;;;;;;3.37;100.00;101074.81;5002850;28;20077;-81
2021/04/12 03:03:32;;;;;;;6.90;4.93;;;;;;;3.38;100.00;101068.72;4965115;28;20042;-80
2021/04/12 03:06:10;;;;;;;7.83;5.07;;;;;;;3.39;100.00;101067.00;4991578;28;20096;-82
2021/04/12 03:08:49;;;;;;;7.90;5.07;;;;;;;3.50;100.00;101065.41;5020048;28;20517;-81
2021/04/12 03:11:39;;;;;;;7.27;4.67;;;;;;;3.47;100.00;101062.75;5023209;28;20034;-82
2021/04/12 03:14:35;;;;;;;7.53;5.10;;;;;;;3.52;100.00;101060.19;4986161;28;20076;-81
2021/04/12 03:17:39;;;;;;;6.83;4.70;;;;;;;3.50;100.00;101065.41;4989625;28;20053;-84
2021/04/12 03:20:22;;;;;;;7.23;4.93;;;;;;;3.53;100.00;101051.50;5003323;28;20038;-81
2021/04/12 03:23:10;;;;;;;8.03;5.17;;;;;;;3.53;100.00;101067.19;4967306;28;20042;-78
2021/04/12 03:26:08;;;;;;;8.60;4.80;;;;;;;3.55;100.00;101062.88;4986346;28;20064;-80
2021/04/12 03:28:58;;;;;;;6.70;5.00;;;;;;;3.58;100.00;101070.75;4985995;28;20046;-79
2021/04/12 03:31:43;;;;;;;6.90;4.50;;;;;;;3.56;100.00;101070.72;4981334;28;20557;-80
2021/04/12 03:34:15;;;;;;;6.37;4.33;;;;;;;3.50;100.00;101072.38;5005336;28;20053;-79
2021/04/12 03:36:56;;;;;;;7.83;5.03;;;;;;;3.57;100.00;101084.66;4975097;28;20081;-81
2021/04/12 03:39:26;;;;;;;6.07;4.30;;;;;;;3.46;100.00;101086.25;4994004;28;20042;-80
2021/04/12 03:41:58;;;;;;;7.13;4.90;;;;;;;3.55;100.00;101082.03;4970146;28;20077;-82
2021/04/12 03:44:33;;;;;;;6.63;4.77;;;;;;;3.51;100.00;101081.97;4992856;28;20593;-82
2021/04/12 03:47:12;;;;;;;7.03;4.60;;;;;;;3.56;100.00;101102.09;4976903;28;20500;-84
2021/04/12 03:50:11;;;;;;;12.37;8.47;;;;;;;3.55;100.00;101099.44;5002231;28;20042;-87
2021/04/12 03:53:08;;;;;;;15.10;10.23;;;;;;;3.52;100.00;101095.03;4990157;28;20052;-81
2021/04/12 03:55:40;;;;;;;8.40;5.47;;;;;;;3.58;100.00;101102.97;4995304;28;20046;-80
2021/04/12 03:58:21;;;;;;;7.87;5.10;;;;;;;3.52;100.00;101096.78;4989748;28;20146;-80
2021/04/12 04:01:21;;;;;;;6.70;4.93;;;;;;;3.56;100.00;101102.09;4996619;28;20064;-84
2021/04/12 04:04:09;;;;;;;5.70;4.03;;;;;;;3.46;100.00;101105.41;4990209;28;20050;-80
2021/04/12 04:07:00;;;;;;;5.90;4.47;;;;;;;3.37;100.00;101107.88;5016429;28;20040;-80
2021/04/12 04:09:55;;;;;;;6.80;4.70;;;;;;;3.40;100.00;101115.75;5003697;28;20057;-81
2021/04/12 04:12:27;;;;;;;;;;;;;;;3.24;100.00;101125.06;5001190;28;20049;-80
2021/04/12 04:15:07;;;;;;;6.33;4.47;;;;;;;3.29;100.00;101109.50;4998160;28;20091;-80
2021/04/12 04:17:49;;;;;;;7.43;5.30;;;;;;;3.38;100.00;101107.91;4988358;28;20052;-80
2021/04/12 04:20:31;;;;;;;7.20;4.83;;;;;;;3.33;100.00;101106.06;4997859;28;20041;-81
2021/04/12 04:23:19;;;;;;;6.27;4.37;;;;;;;3.33;100.00;101113.91;4988857;28;20042;-80
2021/04/12 04:26:20;;;;;;;5.30;4.00;;;;;;;3.31;100.00;101124.31;5008452;28;20042;-80
2021/04/12 04:29:15;;;;;;;6.00;4.63;;;;;;;3.29;100.00;101119.94;4993043;28;20042;-81
2021/04/12 04:32:18;;;;;;;5.77;4.00;;;;;;;3.30;100.00;101129.53;4985381;28;20042;-80
2021/04/12 04:34:54;;;;;;;6.53;4.23;;;;;;;3.30;100.00;101129.53;5025876;28;20073;-80
2021/04/12 04:37:44;;;;;;;5.07;3.77;;;;;;;3.23;100.00;101159.88;4989649;28;20566;-81
2021/04/12 04:40:28;;;;;;;6.20;4.37;;;;;;;3.08;100.00;101156.97;4997723;28;20037;-81
2021/04/12 04:43:19;;;;;;;6.80;4.07;;;;;;;3.17;100.00;101158.88;5008919;28;20038;-80
2021/04/12 04:45:51;;;;;;;5.77;3.83;;;;;;;3.28;100.00;101168.69;4991064;28;20045;-79
2021/04/12 04:48:52;;;;;;;8.13;4.03;;;;;;;3.27;100.00;101172.13;4980369;28;20042;-80
2021/04/12 04:51:46;;;;;;;5.30;3.93;;;;;;;3.33;100.00;101172.22;5003101;28;20049;-81
2021/04/12 04:54:42;;;;;;;5.53;3.65;;;;;;;3.23;100.00;101180.75;5007450;28;20045;-80
2021/04/12 04:57:45;;;;;;;5.07;4.13;;;;;;;3.29;100.00;101180.00;4971790;28;20041;-80
2021/04/12 05:00:19;;;;;;;5.03;3.80;;;;;;;3.29;100.00;101190.44;5006655;28;20259;-80
2021/04/12 05:03:15;;;;;;;6.47;3.97;;;;;;;3.29;100.00;101201.75;4976022;28;20045;-79
2021/04/12 05:06:39;;;;;;;5.73;3.90;;;;;;;3.29;100.00;101207.00;4970884;28;20038;-80
2021/04/12 05:09:14;;;;;;;6.07;3.87;;;;;;;3.32;100.00;101211.38;4992948;28;20108;-81
2021/04/12 05:11:59;;;;;;;6.43;3.80;;;;;;;3.37;100.00;101217.56;5008747;28;20058;-81
2021/04/12 05:14:31;;;;;;;4.93;3.60;;;;;;;3.34;100.00;101222.72;4994378;28;20054;-79
2021/04/12 05:17:12;;;;;;;4.63;3.33;;;;;;;3.43;100.00;101229.84;4987176;28;20116;-78
2021/04/12 05:19:53;;;;;;;5.23;3.60;;;;;;;3.28;100.00;101235.66;4990182;28;20101;-79
2021/04/12 05:22:33;;;;;;;4.57;3.63;;;;;;;3.39;100.00;101247.22;5006032;28;20034;-80
2021/04/12 05:25:18;;;;;;;5.07;3.13;;;;;;;3.43;100.00;101263.78;4973343;28;20034;-81
2021/04/12 05:27:59;;;;;;;8.83;6.27;;;;;;;3.36;100.00;101268.94;5003736;28;20042;-80
2021/04/12 05:30:36;;;;;;;23.30;18.23;;;;;;;3.46;100.00;101275.19;4997700;28;20535;-79
2021/04/12 05:33:34;;;;;;;13.40;9.23;;;;;;;3.26;100.00;101266.97;4992102;28;20042;-79
2021/04/12 05:36:15;;;;;;;11.17;9.73;;;;;;;3.15;100.00;101276.34;5002818;28;20050;-81
2021/04/12 05:39:10;;;;;;;5.07;3.83;;;;;;;3.34;100.00;101273.22;4994899;28;20113;-80
2021/04/12 05:41:44;;;;;;;5.53;4.28;;;;;;;3.42;100.00;101270.75;4989192;28;20613;-80
2021/04/12 05:44:35;;;;;;;5.25;3.70;;;;;;;3.49;100.00;101279.59;5002658;28;20042;-80
2021/04/12 05:47:24;;;;;;;6.57;5.73;;;;;;;3.43;100.00;101280.34;5014612;28;20038;-79
2021/04/12 05:50:13;;;;;;;4.30;3.70;;;;;;;3.45;100.00;101285.59;4999682;28;20046;-79
2021/04/12 05:52:47;;;;;;;6.50;5.80;;;;;;;3.58;100.00;101296.31;4982449;28;20046;-79
2021/04/12 05:55:32;;;;;;;;;;;;;;;3.63;100.00;101294.66;5007900;28;20482;-80
2021/04/12 05:58:13;;;;;;;4.80;4.40;;;;;;;3.63;100.00;101296.41;5004933;28;19925;-78
2021/04/12 06:00:47;;;;;;;5.80;3.93;;;;;;;3.69;100.00;101304.31;4987275;28;20046;-80
2021/04/12 06:03:35;;;;;;;3.60;2.80;;;;;;;3.73;99.51;101311.38;4978832;28;20088;-79
2021/04/12 06:06:35;;;;;;;5.23;3.37;;;;;;;3.95;98.78;101307.38;5006089;28;20042;-79
2021/04/12 06:09:23;;;;;;;3.63;2.50;;;;;;;3.76;97.26;101313.16;4980197;28;20042;-78
2021/04/12 06:12:27;;;;;;;3.97;2.60;;;;;;;3.85;98.96;101310.72;5022463;28;20440;-79
2021/04/12 06:15:15;;;;;;;4.10;2.80;;;;;;;3.80;99.35;101313.25;5020896;28;20046;-80
2021/04/12 06:17:53;;;;;;;4.20;2.87;;;;;;;3.85;100.00;101331.63;5023135;28;20049;-80
2021/04/12 06:20:36;;;;;;;4.07;2.57;;;;;;;3.93;98.59;101327.41;5110097;23;20074;-81
2021/04/12 06:23:17;;;;;;;3.83;3.10;;;;;;;4.02;97.34;101318.84;5047559;28;20052;-80
2021/04/12 06:26:07;;;;;;;3.47;3.17;;;;;;;4.02;95.44;101327.56;5038164;28;20098;-82
2021/04/12 06:29:08;;;;;;;2.93;2.30;;;;;;;3.97;97.19;101331.84;5047420;28;20044;-81
2021/04/12 06:32:12;;;;;;;5.30;2.37;;;;;;;3.81;96.38;101330.69;5046990;28;20098;-82
2021/04/12 06:35:12;;;;;;;4.70;2.83;;;;;;;4.03;98.16;101339.78;5045569;28;20033;-81
2021/04/12 06:37:58;;;;;;;2.60;2.00;;;;;;;4.00;97.09;101349.31;5041847;28;20090;-81
2021/04/12 06:40:59;;;;;;;3.50;2.40;;;;;;;4.03;96.31;101357.19;5037346;28;20425;-82
2021/04/12 06:43:47;;;;;;;3.50;2.27;;;;;;;4.08;96.34;101343.34;5046547;28;20519;-81
2021/04/12 06:46:28;;;;;;;3.77;2.60;;;;;;;4.17;94.25;101347.88;5063924;28;20040;-81
2021/04/12 06:49:31;;;;;;;3.47;2.03;;;;;;;4.07;94.42;101366.88;5043958;28;20112;-81
2021/04/12 06:52:42;;;;;;;45.67;31.17;;;;;;;4.08;93.10;101371.25;5044472;28;20493;-81
2021/04/12 06:55:21;;;;;;;6.10;5.00;;;;;;;4.07;91.68;101374.72;5053735;28;20049;-81
2021/04/12 06:58:19;;;;;;;4.00;2.77;;;;;;;3.82;90.55;101382.13;5040744;28;20706;-81
2021/04/12 07:00:57;;;;;;;4.00;3.13;;;;;;;3.92;94.56;101385.78;5039850;28;20102;-81
2021/04/12 07:04:00;;;;;;;3.40;2.00;;;;;;;4.08;94.74;101397.38;5048584;28;20099;-80
2021/04/12 07:07:02;;;;;;;3.80;2.53;;;;;;;4.22;96.03;101403.75;5033126;28;20039;-81
2021/04/12 07:10:09;;;;;;;2.57;2.23;;;;;;;4.11;93.74;101408.78;5053273;28;20051;-81
2021/04/12 07:12:44;;;;;;;5.90;2.60;;;;;;;4.19;92.30;101411.53;4972672;28;20049;-82
2021/04/12 07:15:32;;;;;;;2.70;2.33;;;;;;;4.30;92.91;101422.19;5049549;28;20064;-82
2021/04/12 07:18:27;;;;;;;2.57;1.87;;;;;;;4.34;90.66;101405.69;5048788;28;20045;-82
2021/04/12 07:21:27;;;;;;;5.00;2.80;;;;;;;4.42;89.50;101404.97;5062393;28;20040;-81
2021/04/12 07:24:28;;;;;;;2.90;1.80;;;;;;;4.44;88.62;101407.59;5022531;28;20049;-81
2021/04/12 07:27:15;;;;;;;3.43;2.00;;;;;;;4.43;89.77;101398.88;5058271;28;20053;-82
2021/04/12 07:30:28;;;;;;;3.00;1.93;;;;;;;4.54;90.38;101404.28;5025196;28;20604;-80
2021/04/12 07:33:01;;;;;;;4.83;1.80;;;;;;;4.37;87.12;101414.47;5044426;28;20387;-81
2021/04/12 07:35:49;;;;;;;2.70;1.88;;;;;;;3.92;86.35;101407.56;5032213;28;20067;-82
2021/04/12 07:38:37;;;;;;;2.53;1.60;;;;;;;4.21;88.79;101412.47;5049036;28;20052;-82
2021/04/12 07:41:45;;;;;;;6.77;3.17;;;;;;;4.55;90.52;101405.16;5036380;28;20044;-82
2021/04/12 07:44:53;;;;;;;3.77;2.73;;;;;;;4.69;88.45;101414.97;5042662;28;20464;-82
2021/04/12 07:47:57;;;;;;;3.33;1.70;;;;;;;4.58;84.87;101420.91;5058963;28;20036;-81
2021/04/12 07:50:56;;;;;;;3.70;1.83;;;;;;;4.92;89.57;101423.19;5058653;28;20068;-81
2021/04/12 07:54:00;;;;;;;3.07;1.67;;;;;;;5.07;82.16;101422.53;5059653;28;20045;-82
2021/04/12 07:56:51;;;;;;;3.97;1.97;;;;;;;4.82;80.19;101430.88;5067928;28;20520;-81
2021/04/12 07:59:35;;;;;;;5.70;1.93;;;;;;;4.67;85.23;101421.94;5062664;28;20060;-82
2021/04/12 08:02:27;;;;;;;2.80;1.50;;;;;;;4.86;86.56;101437.91;5043124;28;20103;-82
2021/04/12 08:05:31;;;;;;;3.50;1.50;;;;;;;4.88;82.60;101439.72;5064950;28;20045;-82
2021/04/12 08:08:25;;;;;;;2.67;2.00;;;;;;;5.05;87.46;101451.34;5051015;28;20041;-81
2021/04/12 08:11:13;;;;;;;5.55;2.90;;;;;;;5.26;84.68;101449.88;5048110;28;20037;-82
2021/04/12 08:14:01;;;;;;;4.10;1.80;;;;;;;5.15;79.95;101461.94;5057034;28;20456;-82
2021/04/12 08:16:39;;;;;;;3.33;1.10;;;;;;;5.06;79.56;101467.91;5048613;28;20058;-81
2021/04/12 08:19:43;;;;;;;2.13;1.50;;;;;;;5.12;82.17;101462.75;5064482;28;20279;-81
2021/04/12 08:22:48;;;;;;;2.87;1.20;;;;;;;4.72;80.76;101475.25;5052801;28;20045;-82
2021/04/12 08:25:20;;;;;;;;;;;;;;;4.86;77.27;101470.22;5044080;28;20055;-82
2021/04/12 08:28:15;;;;;;;1.67;1.20;;;;;;;4.96;80.02;101468.63;5040252;28;20319;-82
2021/04/12 08:30:47;;;;;;;1.93;1.00;;;;;;;4.66;79.52;101483.00;5063030;28;20245;-82
2021/04/12 08:33:37;;;;;;;1.60;1.10;;;;;;;4.82;77.64;101484.13;5064719;28;20496;-81
2021/04/12 08:36:45;;;;;;;3.03;1.10;;;;;;;5.16;76.76;101480.28;5050451;28;20428;-82
2021/04/12 08:39:25;;;;;;;3.77;1.10;;;;;;;5.33;77.47;101491.00;5067011;28;20448;-81
2021/04/12 08:42:06;;;;;;;2.60;1.10;;;;;;;5.64;78.00;101493.19;5038617;28;20041;-82
2021/04/12 08:44:51;;;;;;;2.13;1.07;;;;;;;5.30;73.95;101497.09;5031618;28;20482;-81
2021/04/12 08:47:51;;;;;;;2.63;1.20;;;;;;;5.44;77.01;101499.91;5032972;28;20044;-82
2021/04/12 08:50:34;;;;;;;2.23;1.50;;;;;;;5.28;73.73;101511.88;5061575;28;20086;-81
2021/04/12 08:53:23;;;;;;;2.50;1.10;;;;;;;5.52;76.96;101508.75;5049910;28;20048;-81
2021/04/12 08:55:59;;;;;;;2.60;1.20;;;;;;;5.59;75.02;101526.31;5067366;28;20036;-81
2021/04/12 08:58:48;;;;;;;5.13;1.80;;;;;;;5.91;77.92;101523.28;5050170;28;20041;-81
2021/04/12 09:01:30;;;;;;;2.93;1.63;;;;;;;6.06;75.71;101523.47;5046817;28;20047;-81
2021/04/12 09:04:06;;;;;;;2.87;1.30;;;;;;;6.03;72.77;101531.28;5050012;28;20046;-81
2021/04/12 09:07:09;;;;;;;2.83;2.00;;;;;;;6.00;72.03;101525.13;5066667;28;20135;-81
2021/04/12 09:09:53;;;;;;;1.60;1.03;;;;;;;6.04;75.59;101538.28;5047972;28;20040;-81
2021/04/12 09:12:49;;;;;;;4.18;1.33;;;;;;;6.18;74.23;101539.34;5065739;28;20071;-81
2021/04/12 09:15:28;;;;;;;1.37;0.90;;;;;;;5.94;73.00;101531.19;5056749;28;20406;-80
2021/04/12 09:18:25;;;;;;;3.97;1.40;;;;;;;6.05;73.64;101536.53;5068067;28;20040;-80
2021/04/12 09:21:00;;;;;;;2.00;0.93;;;;;;;6.04;75.09;101537.41;5061253;28;20470;-82
2021/04/12 09:23:58;;;;;;;1.63;0.90;;;;;;;6.19;73.00;101535.84;5060241;28;20139;-81
2021/04/12 09:26:40;;;;;;;4.40;1.40;;;;;;;6.42;71.60;101529.97;5033322;28;20102;-81
2021/04/12 09:29:34;;;;;;;5.43;1.27;;;;;;;6.06;68.93;101531.34;5050559;28;20058;-80
2021/04/12 09:32:19;;;;;;;2.80;1.10;;;;;;;5.65;71.66;101525.53;5045882;28;20048;-81
2021/04/12 09:35:07;;;;;;;2.70;1.10;;;;;;;5.46;69.57;101531.34;5045399;28;20614;-80
2021/04/12 09:37:49;;;;;;;2.37;1.07;;;;;;;5.75;70.73;101529.16;5056793;28;20049;-79
2021/04/12 09:40:24;;;;;;;1.90;1.00;;;;;;;5.92;69.55;101527.66;5043755;28;20047;-79
2021/04/12 09:43:09;;;;;;;1.97;1.20;;;;;;;6.35;74.49;101538.66;5039174;28;20043;-80
2021/04/12 09:45:53;;;;;;;;;;;;;;;6.55;70.16;101531.84;5084320;28;20139;-80
2021/04/12 09:48:48;;;;;;;2.07;1.20;;;;;;;6.59;71.87;101546.78;5040953;28;19925;-80
2021/04/12 09:51:59;;;;;;;2.60;1.00;;;;;;;6.27;69.13;101556.06;5028392;28;20037;-80
2021/04/12 09:54:54;;;;;;;1.80;1.23;;;;;;;6.33;67.54;101558.75;5061944;28;20071;-80
2021/04/12 09:57:58;;;;;;;2.33;1.40;;;;;;;6.35;71.26;101555.28;5063768;28;20058;-80
2021/04/12 10:00:57;;;;;;;1.90;1.00;;;;;;;6.40;68.12;101552.72;5079789;28;20047;-80
2021/04/12 10:03:29;;;;;;;1.57;1.10;;;;;;;6.63;67.80;101560.81;5043798;28;20705;-80
2021/04/12 10:06:17;;;;;;;3.43;1.20;;;;;;;6.69;68.64;101560.88;5061912;28;20139;-80
2021/04/12 10:09:05;;;;;;;2.73;1.37;;;;;;;6.26;65.64;101554.28;5045527;28;20525;-80
2021/04/12 10:11:41;;;;;;;6.77;2.17;;;;;;;6.67;66.48;101552.09;5064227;28;20055;-82
2021/04/12 10:14:17;;;;;;;2.83;1.10;;;;;;;6.94;66.69;101549.72;5053892;28;20044;-80
2021/04/12 10:17:01;;;;;;;2.93;0.90;;;;;;;7.31;70.27;101557.88;5050984;28;20037;-80
2021/04/12 10:19:42;;;;;;;3.40;1.33;;;;;;;7.59;64.58;101562.47;5028931;28;20051;-81
2021/04/12 10:22:12;;;;;;;2.23;1.23;;;;;;;7.94;65.12;101558.28;5034971;28;20063;-80
2021/04/12 10:24:58;;;;;;;3.67;1.70;;;;;;;8.10;66.55;101558.34;5041070;28;20094;-82
2021/04/12 10:27:36;;;;;;;3.00;1.20;;;;;;;8.11;65.75;101572.38;5023945;28;20094;-81
2021/04/12 10:30:10;;;;;;;1.90;1.10;;;;;;;8.01;63.66;101558.31;5051950;28;20041;-80
2021/04/12 10:32:49;;;;;;;2.58;0.98;;;;;;;7.72;61.44;101565.16;5031518;28;20127;-81
2021/04/12 10:35:21;;;;;;;1.83;1.10;;;;;;;8.07;63.26;101565.34;5027240;28;20040;-81
2021/04/12 10:37:59;;;;;;;1.90;1.67;;;;;;;8.52;63.75;101553.25;5041498;28;20048;-83
2021/04/12 10:40:47;;;;;;;2.03;1.33;;;;;;;8.70;60.97;101561.19;5049798;28;20043;-83
2021/04/12 10:43:45;;;;;;;2.72;1.20;;;;;;;8.87;60.06;101554.19;5039027;28;20064;-81
2021/04/12 10:46:44;;;;;;;1.95;0.93;;;;;;;8.57;58.10;101564.66;5047060;28;20559;-83
2021/04/12 10:49:48;;;;;;;1.43;1.00;;;;;;;8.34;60.18;101573.38;5051867;28;20059;-82
2021/04/12 10:52:20;;;;;;;1.05;0.90;;;;;;;8.20;58.78;101585.59;5044411;28;20045;-81
2021/04/12 10:55:30;;;;;;;2.20;1.10;;;;;;;7.71;58.22;101574.81;5041622;28;20044;-80
2021/04/12 10:58:23;;;;;;;3.00;1.67;;;;;;;7.21;62.69;101570.09;5004145;28;20502;-81
2021/04/12 11:01:08;;;;;;;1.07;0.90;;;;;;;7.52;64.34;101584.34;5058893;28;20045;-81
2021/04/12 11:03:37;;;;;;;;;;;;;;;7.49;61.11;101576.44;5043960;28;20059;-81
2021/04/12 11:06:26;;;;;;;2.13;0.90;;;;;;;7.46;63.84;101584.28;5063330;28;19924;-82
2021/04/12 11:09:10;;;;;;;1.33;1.00;;;;;;;7.59;63.89;101593.16;5061396;28;20170;-80
2021/04/12 11:11:47;;;;;;;2.07;0.90;;;;;;;7.55;63.38;101589.63;5030592;28;20048;-82
2021/04/12 11:14:42;;;;;;;2.83;1.10;;;;;;;7.55;61.42;101596.63;5022881;28;20613;-80
2021/04/12 11:17:17;;;;;;;3.17;1.00;;;;;;;7.48;62.63;101597.44;5042137;28;20443;-82
2021/04/12 11:19:57;;;;;;;1.00;0.87;;;;;;;7.41;62.51;101593.03;5035929;28;20032;-80
2021/04/12 11:22:38;;;;;;;1.80;1.17;;;;;;;7.68;63.17;101600.22;5021993;28;20056;-81
2021/04/12 11:25:18;;;;;;;1.10;0.80;;;;;;;7.52;61.14;101594.88;5061536;28;20041;-81
2021/04/12 11:28:00;;;;;;;0.70;0.67;;;;;;;7.72;61.87;101602.88;5022823;28;20050;-81
2021/04/12 11:30:48;;;;;;;1.00;0.80;;;;;;;8.03;63.97;101621.47;5054529;28;20049;-82
2021/04/12 11:33:32;;;;;;;0.60;0.60;;;;;;;7.83;59.06;101605.59;5024763;28;20051;-81
2021/04/12 11:36:15;;;;;;;0.83;0.60;;;;;;;8.02;59.97;101607.44;5055438;28;20156;-80
2021/04/12 11:38:45;;;;;;;1.70;0.87;;;;;;;8.11;59.76;101612.75;5027314;28;20045;-81
2021/04/12 11:41:22;;;;;;;2.50;1.00;;;;;;;8.24;62.05;101616.34;5051091;28;20569;-81
2021/04/12 11:43:51;;;;;;;2.03;0.93;;;;;;;8.08;57.53;101609.22;5027821;28;20044;-83
2021/04/12 11:46:55;;;;;;;1.93;1.00;;;;;;;8.15;58.51;101608.38;5050860;28;20543;-81
2021/04/12 11:49:35;;;;;;;1.70;1.07;;;;;;;7.76;60.47;101609.06;5043249;28;20044;-79
2021/04/12 11:52:06;;;;;;;3.13;1.93;;;;;;;8.16;62.04;101620.69;5042992;28;20045;-81
2021/04/12 11:54:38;;;;;;;1.37;0.90;;;;;;;7.96;57.01;101617.06;5028559;28;20791;-82
2021/04/12 11:57:35;;;;;;;0.73;0.70;;;;;;;8.09;55.36;101616.25;5056417;28;20044;-81
2021/04/12 12:00:15;;;;;;;2.67;1.00;;;;;;;7.78;56.11;101615.19;5029976;28;20465;-79
2021/04/12 12:03:00;;;;;;;3.50;0.70;;;;;;;7.79;56.23;101615.19;5024516;28;20045;-80
2021/04/12 12:05:33;;;;;;;3.13;0.90;;;;;;;7.63;57.69;101611.59;5041630;28;20064;-81
2021/04/12 12:08:08;;;;;;;1.30;0.70;;;;;;;7.76;56.89;101606.41;5028695;28;20041;-80
2021/04/12 12:10:46;;;;;;;2.47;1.27;;;;;;;7.93;58.67;101617.94;5039383;28;20483;-81
2021/04/12 12:13:36;;;;;;;1.37;1.10;;;;;;;7.93;57.08;101609.16;5031464;28;20051;-80
2021/04/12 12:16:21;;;;;;;1.20;0.80;;;;;;;7.41;57.33;101609.69;5027504;28;20037;-81
2021/04/12 12:18:52;;;;;;;2.00;1.10;;;;;;;7.67;60.26;101620.41;5066820;28;20048;-80
2021/04/12 12:21:22;;;;;;;2.13;1.30;;;;;;;7.57;58.80;101619.47;5033185;28;20037;-80
2021/04/12 12:24:07;;;;;;;1.37;0.90;;;;;;;7.23;56.71;101630.53;5030572;28;20266;-82
2021/04/12 12:26:42;;;;;;;1.97;0.70;;;;;;;7.53;56.79;101637.81;5048966;28;20405;-80
2021/04/12 12:29:20;;;;;;;1.77;1.00;;;;;;;7.06;55.92;101627.75;5027566;28;20053;-81
2021/04/12 12:32:15;;;;;;;2.27;0.70;;;;;;;7.41;56.94;101629.84;5019316;28;20076;-81
2021/04/12 12:35:04;;;;;;;2.43;1.00;;;;;;;7.41;59.72;101632.47;5044251;28;20041;-82
2021/04/12 12:37:52;;;;;;;2.10;0.80;;;;;;;7.51;57.14;101639.56;5080430;23;20136;-85
2021/04/12 12:40:25;;;;;;;1.97;1.20;;;;;;;7.58;57.12;101649.25;5025185;28;20080;-82
2021/04/12 12:43:00;;;;;;;2.70;0.97;;;;;;;7.78;59.49;101641.50;5018543;28;20052;-81
2021/04/12 12:45:30;;;;;;;3.33;1.00;;;;;;;8.01;60.04;101639.03;5023935;28;20045;-83
2021/04/12 12:48:05;;;;;;;2.97;1.70;;;;;;;7.95;56.48;101641.59;5008884;28;20657;-84
2021/04/12 12:50:44;;;;;;;2.63;0.90;;;;;;;8.02;57.71;101654.81;5010030;28;20556;-83
2021/04/12 12:53:24;;;;;;;1.93;1.73;;;;;;;7.76;53.82;101652.03;5007978;28;20037;-83
2021/04/12 12:55:54;;;;;;;1.90;0.73;;;;;;;7.49;54.47;101655.31;5012429;28;20075;-83
2021/04/12 12:58:23;;;;;;;3.43;1.20;;;;;;;7.58;53.39;101658.03;5009465;28;20096;-83
2021/04/12 13:00:53;;;;;;;2.03;1.17;;;;;;;7.97;51.99;101650.38;4993724;28;20046;-84