Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:03:10;;;;;;;;;;;;;;;2.18;72.19;102703.75;5061897;28;19996;-89
2022/03/13 00:08:40;;;;;;;;;;;;;;;2.13;72.59;102698.78;5071857;28;19923;-88
2022/03/13 00:14:09;;;;;;;;;;;;;;;2.02;72.71;102698.41;5072384;28;19923;-89
2022/03/13 00:19:38;;;;;;;;;;;;;;;2.24;71.47;102689.03;5056924;28;19924;-90
2022/03/13 00:25:10;;;;;;;;;;;;;;;2.10;72.31;102689.03;5083993;28;20012;-90
2022/03/13 00:30:39;;;;;;;;;;;;;;;2.01;72.88;102686.28;5071672;28;20015;-88
2022/03/13 00:36:07;;;;;;;;;;;;;;;2.07;72.81;102687.75;5071897;28;19923;-88
2022/03/13 00:41:36;;;;;;;;;;;;;;;2.00;72.72;102681.84;5059853;28;19923;-88
2022/03/13 00:47:05;;;;;;;;;;;;;;;1.99;72.62;102671.34;5071742;28;19954;-88
2022/03/13 00:52:33;;;;;;;;;;;;;;;1.99;73.09;102666.22;5075071;28;19916;-88
2022/03/13 00:58:02;;;;;;;;;;;;;;;2.10;72.75;102659.78;5064132;28;19924;-89
2022/03/13 01:03:30;;;;;;;;;;;;;;;2.27;72.36;102657.53;5058041;28;20291;-89
2022/03/13 01:08:58;;;;;;;;;;;;;;;2.18;72.24;102656.41;5095807;28;19970;-87
2022/03/13 01:14:27;;;;;;;;;;;;;;;2.31;72.05;102653.63;5079684;28;19943;-89
2022/03/13 01:19:55;;;;;;;;;;;;;;;2.12;72.16;102660.88;5074788;28;20388;-89
2022/03/13 01:25:23;;;;;;;;;;;;;;;1.99;72.78;102659.41;5094168;28;20016;-89
2022/03/13 01:30:51;;;;;;;;;;;;;;;2.14;71.85;102661.94;5075140;28;19920;-88
2022/03/13 01:36:19;;;;;;;;;;;;;;;2.12;72.31;102658.31;5074054;28;19923;-89
2022/03/13 01:41:48;;;;;;;;;;;;;;;2.02;72.97;102657.19;5074208;28;19919;-89
2022/03/13 01:47:16;;;;;;;;;;;;;;;1.96;72.82;102646.16;5074839;28;20396;-88
2022/03/13 01:52:45;;;;;;;;;;;;;;;1.97;73.24;102640.28;5073847;28;20388;-89
2022/03/13 01:58:13;;;;;;;;;;;;;;;2.02;72.44;102639.16;5074206;28;19924;-87
2022/03/13 02:03:41;;;;;;;;;;;;;;;2.07;72.39;102647.41;5071123;28;19977;-87
2022/03/13 02:09:10;;;;;;;;;;;;;;;2.12;72.54;102642.84;5074154;28;19919;-89
2022/03/13 02:14:38;;;;;;;;;;;;;;;1.97;72.68;102640.28;5072799;28;19919;-88
2022/03/13 02:20:12;;;;;;;;;;;;;;;2.01;72.52;102634.75;5073493;28;20332;-87
2022/03/13 02:25:40;;;;;;;;;;;;;;;1.95;72.99;102634.03;5090266;28;19918;-86
2022/03/13 02:31:12;;;;;;;;;;;;;;;2.20;71.66;102636.91;5073646;28;20339;-86
2022/03/13 02:36:52;;;;;;;;;;;;;;;2.19;71.61;102646.28;5053622;28;19923;-87
2022/03/13 02:42:20;;;;;;;;;;;;;;;2.09;72.21;102651.09;5073238;28;19983;-88
2022/03/13 02:47:48;;;;;;;;;;;;;;;1.95;72.97;102657.22;5071581;28;19985;-88
2022/03/13 02:53:17;;;;;;;;;;;;;;;2.14;71.74;102656.78;5072902;28;19924;-89
2022/03/13 02:58:45;;;;;;;;;;;;;;;2.13;71.95;102650.72;5072928;28;19940;-86
2022/03/13 03:04:13;;;;;;;;;;;;;;;1.97;72.76;102647.09;5067530;28;20343;-86
2022/03/13 03:09:41;;;;;;;;;;;;;;;2.22;71.84;102648.31;5072813;28;19965;-87
2022/03/13 03:15:10;;;;;;;;;;;;;;;1.94;72.79;102644.16;5072880;28;20017;-87
2022/03/13 03:20:39;;;;;;;;;;;;;;;2.23;71.35;102657.91;5073278;28;19973;-87
2022/03/13 03:26:07;;;;;;;;;;;;;;;2.41;70.90;102656.53;5072403;28;20391;-90
2022/03/13 03:31:39;;;;;;;;;;;;;;;1.88;72.57;102658.88;5071567;28;19942;-90
2022/03/13 03:37:07;;;;;;;;;;;;;;;2.04;72.37;102653.13;5072520;28;19923;-88
2022/03/13 03:42:36;;;;;;;;;;;;;;;2.12;72.22;102656.63;5072393;28;19923;-88
2022/03/13 03:48:04;;;;;;;;;;;;;;;2.00;72.34;102647.44;5072543;28;20332;-90
2022/03/13 03:53:32;;;;;;;;;;;;;;;2.04;71.62;102649.66;5072231;28;19982;-85
2022/03/13 03:59:00;;;;;;;;;;;;;;;2.16;71.29;102651.09;5071756;28;20012;-87
2022/03/13 04:04:29;;;;;;;;;;;;;;;2.21;71.65;102654.22;5069194;28;19922;-88
2022/03/13 04:09:57;;;;;;;;;;;;;;;2.45;70.93;102645.84;5072447;28;20007;-88
2022/03/13 04:15:26;;;;;;;;;;;;;;;1.91;72.03;102649.84;5080487;28;19973;-88
2022/03/13 04:20:54;;;;;;;;;;;;;;;1.94;72.32;102649.28;5072322;28;19920;-88
2022/03/13 04:26:22;;;;;;;;;;;;;;;2.23;71.35;102642.44;5076209;28;19962;-88
2022/03/13 04:31:52;;;;;;;;;;;;;;;1.91;72.41;102644.72;5086032;28;20284;-88
2022/03/13 04:37:22;;;;;;;;;;;;;;;2.24;70.99;102649.41;5096351;28;19961;-88
2022/03/13 04:42:50;;;;;;;;;;;;;;;2.25;71.36;102651.25;5097432;28;19919;-90
2022/03/13 04:48:19;;;;;;;;;;;;;;;1.98;71.78;102646.34;5096884;28;19966;-90
2022/03/13 04:53:48;;;;;;;;;;;;;;;2.01;71.30;102642.47;5096858;28;19943;-89
2022/03/13 04:59:16;;;;;;;;;;;;;;;2.15;71.33;102648.34;5084541;28;20412;-92
2022/03/13 05:04:44;;;;;;;;;;;;;;;2.23;71.56;102652.75;5071347;28;19923;-88
2022/03/13 05:10:13;;;;;;;;;;;;;;;2.30;70.58;102655.28;5073396;28;19935;-90
2022/03/13 05:15:41;;;;;;;;;;;;;;;2.23;71.39;102655.31;5073240;28;19982;-90
2022/03/13 05:21:10;;;;;;;;;;;;;;;2.24;70.86;102657.13;5074994;28;19969;-88
2022/03/13 05:26:38;;;;;;;;;;;;;;;2.32;70.63;102663.22;5074337;28;19927;-89
2022/03/13 05:32:07;;;;;;;;;;;;;;;2.33;70.63;102667.59;5074459;28;20010;-89
2022/03/13 05:37:35;;;;;;;;;;;;;;;2.09;71.46;102675.97;5074588;28;19923;-91
2022/03/13 05:43:04;;;;;;;;;;;;;;;1.90;72.03;102684.06;5074734;28;20354;-90
2022/03/13 05:48:32;;;;;;;;;;;;;;;2.00;71.82;102692.16;5074678;28;19974;-89
2022/03/13 05:54:02;;;;;;;;;;;;;;;1.80;71.95;102701.75;5074799;28;19973;-91
2022/03/13 05:59:30;;;;;;;;;;;;;;;1.94;71.72;102701.72;5069217;28;19957;-90
2022/03/13 06:04:59;;;;;;;;;;;;;;;2.09;71.83;102705.22;5072658;28;19965;-91
2022/03/13 06:10:27;;;;;;;;;;;;;;;1.79;72.47;102705.06;5078229;28;19969;-90
2022/03/13 06:15:57;;;;;;;;;;;;;;;1.86;71.97;102710.19;5094700;28;19919;-90
2022/03/13 06:21:25;;;;;;;;;;;;;;;1.89;72.30;102708.00;5094932;28;19919;-89
2022/03/13 06:26:54;;;;;;;;;;;;;;;1.85;72.18;102705.81;5073508;28;19963;-88
2022/03/13 06:32:22;;;;;;;;;;;;;;;1.98;71.32;102703.03;5085681;28;20043;-85
2022/03/13 06:37:54;;;;;;;;;;;;;;;1.84;72.29;102706.53;5074895;28;19919;-90
2022/03/13 06:43:22;;;;;;;;;;;;;;;1.74;72.29;102708.75;5088947;28;19919;-87
2022/03/13 06:48:51;;;;;;;;;;;;;;;1.84;72.65;102711.66;5089423;28;19924;-86
2022/03/13 06:54:19;;;;;;;;;;;;;;;1.71;72.40;102710.94;5092711;28;19923;-93
2022/03/13 06:59:47;;;;;;;;;;;;;;;1.77;72.50;102704.88;5090978;28;20399;-95
2022/03/13 07:05:16;;;;;;;;;;;;;;;1.78;72.14;102706.72;5076443;28;19969;-88
2022/03/13 07:10:54;;;;;;;;;;;;;;;1.81;72.23;102707.09;5083027;28;19924;-96
2022/03/13 07:13:20;;;;;;;;;;;;;;;1.86;72.78;102704.13;5365750;22;19925;-96
2022/03/13 07:18:48;;;;;;;;;;;;;;;1.83;72.01;102703.03;5065473;28;19962;-93
2022/03/13 07:24:17;;;;;;;;;;;;;;;1.98;71.13;102698.78;5079896;28;19938;-89
2022/03/13 07:29:48;;;;;;;;;;;;;;;1.94;71.44;102706.88;5082982;28;19923;-89
2022/03/13 07:35:16;;;;;;;;;;;;;;;2.09;71.88;102704.31;5075881;28;19966;-93
2022/03/13 07:40:44;;;;;;;;;;;;;;;2.15;71.24;102697.31;5055479;28;19932;-89
2022/03/13 07:46:13;;;;;;;;;;;;;;;2.13;70.83;102693.63;5076195;28;19923;-92
2022/03/13 07:51:43;;;;;;;;;;;;;;;1.96;72.13;102701.94;5075956;28;19985;-89
2022/03/13 07:57:11;;;;;;;;;;;;;;;2.04;71.77;102690.88;5067210;28;19944;-91
2022/03/13 08:02:44;;;;;;;;;;;;;;;2.07;71.99;102690.31;5052953;28;20377;-90
2022/03/13 08:08:12;;;;;;;;;;;;;;;2.09;71.52;102689.75;5092722;28;19919;-93
2022/03/13 08:13:40;;;;;;;;;;;;;;;2.05;71.74;102687.56;5055996;28;19955;-93
2022/03/13 08:19:10;;;;;;;;;;;;;;;2.12;72.10;102692.72;5057284;28;20007;-84
2022/03/13 08:24:38;;;;;;;;;;;;;;;2.04;71.70;102676.34;5079517;28;20392;-84
2022/03/13 08:30:07;;;;;;;;;;;;;;;2.01;72.51;102675.97;5062114;28;20014;-83
2022/03/13 08:35:36;;;;;;;;;;;;;;;2.06;72.06;102679.09;5072766;28;20342;-86
2022/03/13 08:41:04;;;;;;;;;;;;;;;2.19;71.73;102686.63;5054222;28;20392;-84
2022/03/13 08:46:32;;;;;;;;;;;;;;;2.12;72.14;102686.66;5082466;28;19922;-83
2022/03/13 08:52:00;;;;;;;;;;;;;;;2.16;72.15;102670.78;5086155;28;20380;-86
2022/03/13 08:57:29;;;;;;;;;;;;;;;2.23;71.55;102673.38;5079859;28;20025;-86
2022/03/13 09:02:57;;;;;;;;;;;;;;;2.22;72.07;102675.03;5088509;28;19923;-83
2022/03/13 09:08:25;;;;;;;;;;;;;;;2.20;71.89;102671.34;5091936;28;19923;-86
2022/03/13 09:13:53;;;;;;;;;;;;;;;2.34;72.03;102666.88;5081714;28;19954;-83
2022/03/13 09:19:21;;;;;;;;;;;;;;;2.21;72.24;102669.69;5074419;28;20062;-83
2022/03/13 09:24:51;;;;;;;;;;;;;;;2.13;72.22;102666.19;5063035;28;19919;-83
2022/03/13 09:30:19;;;;;;;;;;;;;;;2.27;72.05;102661.75;5086735;28;19923;-84
2022/03/13 09:35:48;;;;;;;;;;;;;;;2.17;72.48;102668.38;5074981;28;20085;-83
2022/03/13 09:41:16;;;;;;;;;;;;;;;2.15;72.73;102664.72;5059203;28;20470;-83
2022/03/13 09:46:45;;;;;;;;;;;;;;;2.23;72.20;102666.53;5074929;28;19963;-83
2022/03/13 09:52:13;;;;;;;;;;;;;;;2.15;72.62;102667.28;5074826;28;19919;-83
2022/03/13 09:57:41;;;;;;;;;;;;;;;2.17;72.47;102665.81;5054644;28;20000;-83
2022/03/13 10:03:11;;;;;;;;;;;;;;;2.33;72.03;102660.81;5081404;28;19924;-84
2022/03/13 10:08:40;;;;;;;;;;;;;;;2.24;72.65;102655.50;5072450;28;20301;-84
2022/03/13 10:14:10;;;;;;;;;;;;;;;2.20;72.66;102662.66;5090530;28;20430;-83
2022/03/13 10:19:38;;;;;;;;;;;;;;;2.23;72.13;102658.81;5074093;28;20400;-84
2022/03/13 10:25:07;;;;;;;;;;;;;;;2.30;72.07;102665.59;5054078;28;19924;-84
2022/03/13 10:30:34;;;;;;;;;;;;;;;2.29;72.26;102655.13;5064841;28;19981;-84
2022/03/13 10:36:10;;;;;;;;;;;;;;;2.35;72.60;102659.34;5073906;28;20030;-84
2022/03/13 10:41:45;;;;;;;;;;;;;;;2.20;72.90;102660.09;5073976;28;19916;-83
2022/03/13 10:47:14;;;;;;;;;;;;;;;2.33;72.20;102655.66;5073548;28;19919;-84
2022/03/13 10:52:43;;;;;;;;;;;;;;;2.32;72.79;102661.53;5073453;28;19920;-83
2022/03/13 10:58:11;;;;;;;;;;;;;;;2.32;72.54;102660.63;5072800;28;19919;-84
2022/03/13 11:03:59;;;;;;;;;;;;;;;2.40;72.00;102659.88;5093375;28;20023;-83
2022/03/13 11:09:27;;;;;;;;;;;;;;;2.33;72.74;102653.09;5053482;28;19915;-82
2022/03/13 11:14:57;;;;;;;;;;;;;;;2.34;72.29;102649.75;5045339;28;20290;-84
2022/03/13 11:20:25;;;;;;;;;;;;;;;2.44;72.52;102641.44;5061634;28;19938;-84
2022/03/13 11:25:55;;;;;;;;;;;;;;;2.54;72.40;102646.00;5072806;28;20011;-84
2022/03/13 11:31:42;;;;;;;;;;;;;;;2.49;72.08;102654.88;5078970;28;20307;-84
2022/03/13 11:37:29;;;;;;;;;;;;;;;2.47;72.25;102653.75;5065276;28;19962;-85
2022/03/13 11:43:13;;;;;;;;;;;;;;;2.53;72.12;102659.66;5052625;28;20304;-84
2022/03/13 11:48:41;;;;;;;;;;;;;;;2.44;72.49;102662.06;5067397;28;19935;-84
2022/03/13 11:54:14;;;;;;;;;;;;;;;2.72;71.73;102666.19;5072761;28;19920;-84
2022/03/13 11:59:43;;;;;;;;;;;;;;;3.06;70.69;102662.31;5071235;28;19920;-84
2022/03/13 12:05:31;;;;;;;;;;;;;;;2.83;70.95;102665.75;5071470;28;19971;-83
2022/03/13 12:11:00;;;;;;;;;;;;;;;3.22;70.01;102676.25;5071514;28;20005;-83
2022/03/13 12:16:28;;;;;;;;;;;;;;;2.97;70.52;102672.53;5066291;28;20292;-83
2022/03/13 12:22:00;;;;;;;;;;;;;;;3.23;69.63;102665.16;5073710;28;19977;-83
2022/03/13 12:27:29;;;;;;;;;;;;;;;3.08;70.45;102665.09;5068103;28;19924;-84
2022/03/13 12:32:58;;;;;;;;;;;;;;;2.74;71.39;102671.53;5078715;28;20331;-84
2022/03/13 12:38:28;;;;;;;;;;;;;;;3.05;70.81;102669.16;5081624;28;19923;-85
2022/03/13 12:44:05;;;;;;;;;;;;;;;3.21;69.66;102671.81;5075825;28;19978;-84
2022/03/13 12:49:37;;;;;;;;;;;;;;;3.21;69.88;102681.22;5073902;28;20014;-84
2022/03/13 12:55:06;;;;;;;;;;;;;;;2.93;71.81;102685.81;5073648;28;20002;-84
2022/03/13 13:00:35;;;;;;;;;;;;;;;3.32;69.80;102692.78;5083672;28;20353;-84
2022/03/13 13:06:03;;;;;;;;;;;;;;;3.08;70.62;102684.06;5086352;28;19958;-84
2022/03/13 13:11:33;;;;;;;;;;;;;;;2.93;70.99;102684.91;5078856;28;19974;-84
2022/03/13 13:17:04;;;;;;;;;;;;;;;2.91;71.25;102681.22;5073595;28;20025;-83
2022/03/13 13:22:35;;;;;;;;;;;;;;;3.17;69.83;102681.63;5075109;28;19920;-84
2022/03/13 13:28:07;;;;;;;;;;;;;;;2.97;71.43;102685.41;5077303;28;20419;-82
2022/03/13 13:33:35;;;;;;;;;;;;;;;3.29;70.28;102679.53;5070554;28;19925;-82
2022/03/13 13:39:06;;;;;;;;;;;;;;;3.35;70.26;102677.66;5076723;28;20281;-83
2022/03/13 13:44:34;;;;;;;;;;;;;;;3.23;70.34;102682.31;5075236;28;20285;-83
2022/03/13 13:50:12;;;;;;;;;;;;;;;3.33;70.03;102694.63;5074616;28;19963;-82
2022/03/13 13:55:41;;;;;;;;;;;;;;;3.13;70.90;102701.00;5082772;28;19978;-83
2022/03/13 14:01:19;;;;;;;;;;;;;;;3.45;69.78;102699.53;5086774;28;19920;-83
2022/03/13 14:06:47;;;;;;;;;;;;;;;3.57;69.30;102707.72;5083218;28;19923;-82
2022/03/13 14:12:16;;;;;;;;;;;;;;;3.52;69.03;102700.22;5073809;28;20430;-82
2022/03/13 14:17:45;;;;;;;;;;;;;;;3.43;70.23;102705.28;5067262;28;20343;-83
2022/03/13 14:23:13;;;;;;;;;;;;;;;3.49;70.04;102705.94;5071425;28;20430;-84
2022/03/13 14:28:41;;;;;;;;;;;;;;;3.43;70.23;102713.94;5088071;28;19923;-83
2022/03/13 14:34:10;;;;;;;;;;;;;;;3.48;70.19;102709.28;5073029;28;19919;-83
2022/03/13 14:39:38;;;;;;;;;;;;;;;3.35;70.75;102719.88;5083400;28;20404;-82
2022/03/13 14:45:06;;;;;;;;;;;;;;;3.54;69.74;102717.72;5075564;28;19927;-83
2022/03/13 14:50:34;;;;;;;;;;;;;;;3.41;70.16;102719.69;5078143;28;20002;-84
2022/03/13 14:56:03;;;;;;;;;;;;;;;3.40;70.64;102728.16;5071800;28;19946;-83
2022/03/13 15:01:31;;;;;;;;;;;;;;;3.45;69.95;102732.16;5072746;28;19942;-83
2022/03/13 15:06:59;;;;;;;;;;;;;;;3.58;70.49;102738.00;5092186;28;20009;-83
2022/03/13 15:12:28;;;;;;;;;;;;;;;3.55;70.29;102747.06;5072032;28;20388;-82
2022/03/13 15:17:57;;;;;;;;;;;;;;;3.31;71.07;102750.34;5070086;28;19939;-82
2022/03/13 15:23:25;;;;;;;;;;;;;;;3.24;71.28;102761.63;5072433;28;20034;-82
2022/03/13 15:28:53;;;;;;;;;;;;;;;3.13;71.39;102768.09;5065886;28;19935;-82
2022/03/13 15:34:22;;;;;;;;;;;;;;;3.03;71.01;102778.13;5052852;28;20435;-83
2022/03/13 15:39:51;;;;;;;;;;;;;;;3.08;71.36;102773.50;5073699;28;19924;-83
2022/03/13 15:45:19;;;;;;;;;;;;;;;3.02;71.53;102778.88;5074777;28;19942;-84
2022/03/13 15:50:48;;;;;;;;;;;;;;;2.97;71.89;102795.50;5088496;28;19963;-84
2022/03/13 15:56:17;;;;;;;;;;;;;;;3.02;71.50;102791.78;5085464;28;20009;-84
2022/03/13 16:01:45;;;;;;;;;;;;;;;3.16;71.67;102798.56;5090541;28;19923;-84
2022/03/13 16:07:13;;;;;;;;;;;;;;;3.16;71.47;102809.78;5077717;28;19990;-86
2022/03/13 16:12:42;;;;;;;;;;;;;;;3.35;70.87;102806.78;5089843;28;19963;-87
2022/03/13 16:18:13;;;;;;;;;;;;;;;3.38;70.97;102810.59;5073819;28;20009;-87
2022/03/13 16:23:41;;;;;;;;;;;;;;;3.12;71.58;102817.91;5080530;28;19923;-85
2022/03/13 16:29:09;;;;;;;;;;;;;;;3.10;71.55;102826.22;5074887;28;19962;-86
2022/03/13 16:34:38;;;;;;;;;;;;;;;3.31;71.28;102826.16;5085205;28;20007;-86
2022/03/13 16:40:07;;;;;;;;;;;;;;;3.28;71.05;102838.72;5076061;28;19943;-87
2022/03/13 16:45:39;;;;;;;;;;;;;;;3.18;71.53;102841.88;5075672;28;19931;-87
2022/03/13 16:51:08;;;;;;;;;;;;;;;3.08;72.31;102859.59;5075229;28;19934;-87
2022/03/13 16:56:40;;;;;;;;;;;;;;;3.12;72.17;102854.06;5076391;28;19922;-84
2022/03/13 17:02:09;;;;;;;;;;;;;;;3.39;71.78;102858.03;5074499;28;19919;-85
2022/03/13 17:07:37;;;;;;;;;;;;;;;3.18;71.80;102869.38;5075469;28;19985;-85
2022/03/13 17:13:05;;;;;;;;;;;;;;;3.11;72.21;102869.34;5076306;28;19923;-85
2022/03/13 17:18:36;;;;;;;;;;;;;;;3.12;72.25;102879.88;5070277;28;19923;-84
2022/03/13 17:24:04;;;;;;;;;;;;;;;3.18;71.82;102885.75;5055036;28;19923;-85
2022/03/13 17:29:32;;;;;;;;;;;;;;;3.18;71.77;102887.44;5081034;28;19923;-85
2022/03/13 17:35:00;;;;;;;;;;;;;;;3.29;71.99;102888.69;5074225;28;19923;-84
2022/03/13 17:40:29;;;;;;;;;;;;;;;3.17;72.39;102898.47;5082464;28;20017;-85
2022/03/13 17:45:57;;;;;;;;;;;;;;;3.22;72.57;102897.38;5072235;28;20293;-84
2022/03/13 17:51:25;;;;;;;;;;;;;;;3.31;72.31;102910.44;5088698;28;19966;-84
2022/03/13 17:56:55;;;;;;;;;;;;;;;3.17;72.30;102901.06;5094833;28;20347;-84
2022/03/13 18:02:23;;;;;;;;;;;;;;;3.15;72.61;102906.03;5094706;28;19961;-86
2022/03/13 18:07:54;;;;;;;;;;;;;;;3.32;72.32;102908.03;5085216;28;19939;-82
2022/03/13 18:13:22;;;;;;;;;;;;;;;3.20;72.38;102917.84;5081877;28;19922;-88
2022/03/13 18:18:52;;;;;;;;;;;;;;;3.34;71.76;102922.03;5051142;28;19923;-84
2022/03/13 18:24:24;;;;;;;;;;;;;;;3.23;72.53;102931.09;5054105;28;20063;-83
2022/03/13 18:29:53;;;;;;;;;;;;;;;3.18;72.59;102931.31;5062374;28;20036;-89
2022/03/13 18:35:23;;;;;;;;;;;;;;;3.29;72.17;102943.81;5074389;28;20422;-88
2022/03/13 18:40:51;;;;;;;;;;;;;;;3.36;71.96;102941.22;5073075;28;19945;-88
2022/03/13 18:46:19;;;;;;;;;;;;;;;3.38;71.45;102959.47;5073251;28;19923;-86
2022/03/13 18:51:48;;;;;;;;;;;;;;;3.23;72.32;102956.94;5079909;28;20388;-85
2022/03/13 18:57:16;;;;;;;;;;;;;;;3.48;71.68;102962.41;5085281;28;20304;-86
2022/03/13 19:02:44;;;;;;;;;;;;;;;3.31;72.15;102960.44;5093391;28;19919;-85
2022/03/13 19:08:15;;;;;;;;;;;;;;;3.36;72.07;102973.88;5093522;28;19966;-86
2022/03/13 19:13:45;;;;;;;;;;;;;;;3.42;71.89;102972.94;5068498;28;19924;-84
2022/03/13 19:19:16;;;;;;;;;;;;;;;3.40;71.73;102977.00;5084544;28;19923;-85
2022/03/13 19:24:43;;;;;;;;;;;;;;;3.48;71.52;102975.31;5089726;28;20356;-84
2022/03/13 19:30:12;;;;;;;;;;;;;;;3.45;72.22;102981.06;5087032;28;20339;-87
2022/03/13 19:35:40;;;;;;;;;;;;;;;3.46;71.93;102988.06;5076725;28;20004;-87
2022/03/13 19:41:09;;;;;;;;;;;;;;;3.47;72.10;102984.75;5072167;28;20415;-88
2022/03/13 19:46:37;;;;;;;;;;;;;;;3.31;72.58;102988.84;5073187;28;19965;-91
2022/03/13 19:52:05;;;;;;;;;;;;;;;3.50;72.06;102997.09;5084718;28;19935;-87
2022/03/13 19:57:33;;;;;;;;;;;;;;;3.61;71.28;103000.94;5072291;28;19966;-90
2022/03/13 20:03:01;;;;;;;;;;;;;;;3.56;71.76;103004.66;5071026;28;20404;-87
2022/03/13 20:08:32;;;;;;;;;;;;;;;3.56;71.50;103005.56;5090781;28;19923;-87
2022/03/13 20:14:00;;;;;;;;;;;;;;;3.62;71.15;103014.06;5072017;28;20346;-86
2022/03/13 20:19:30;;;;;;;;;;;;;;;3.36;72.18;103003.19;5069273;28;19923;-90
2022/03/13 20:25:00;;;;;;;;;;;;;;;3.44;72.31;103005.03;5080197;28;19923;-83
2022/03/13 20:30:29;;;;;;;;;;;;;;;3.42;72.68;103008.19;5080768;28;20053;-83
2022/03/13 20:35:57;;;;;;;;;;;;;;;3.42;72.68;103010.75;5086435;28;20008;-85
2022/03/13 20:41:28;;;;;;;;;;;;;;;3.30;73.31;103012.78;5072963;28;19947;-84
2022/03/13 20:46:56;;;;;;;;;;;;;;;3.38;71.85;103021.47;5071539;28;19922;-84
2022/03/13 20:52:25;;;;;;;;;;;;;;;3.49;71.88;103020.16;5051843;28;20388;-84
2022/03/13 20:57:52;;;;;;;;;;;;;;;3.43;72.02;103008.38;5065613;28;19939;-82
2022/03/13 21:03:21;;;;;;;;;;;;;;;3.62;71.73;103010.53;5071800;28;19938;-83
2022/03/13 21:08:49;;;;;;;;;;;;;;;3.73;71.36;103012.72;5087921;28;19973;-84
2022/03/13 21:14:19;;;;;;;;;;;;;;;3.74;71.25;103013.66;5075476;28;19923;-84
2022/03/13 21:19:47;;;;;;;;;;;;;;;3.72;71.10;103010.88;5071076;28;19977;-83
2022/03/13 21:25:15;;;;;;;;;;;;;;;3.52;71.95;103010.22;5075096;28;19924;-85
2022/03/13 21:30:44;;;;;;;;;;;;;;;3.97;70.49;103022.41;5061685;28;19944;-85
2022/03/13 21:36:12;;;;;;;;;;;;;;;3.69;70.96;103022.53;5075388;28;20008;-84
2022/03/13 21:41:40;;;;;;;;;;;;;;;3.99;70.18;103022.59;5080881;28;19966;-87
2022/03/13 21:47:09;;;;;;;;;;;;;;;3.76;70.81;103027.66;5074722;28;20423;-85
2022/03/13 21:52:38;;;;;;;;;;;;;;;3.97;70.60;103029.25;5074722;28;19923;-84
2022/03/13 21:58:06;;;;;;;;;;;;;;;3.63;71.57;103038.22;5074131;28;19951;-83
2022/03/13 22:03:34;;;;;;;;;;;;;;;3.95;71.10;103029.06;5075980;28;19923;-83
2022/03/13 22:09:02;;;;;;;;;;;;;;;3.74;70.47;103032.66;5077446;28;19919;-83
2022/03/13 22:14:31;;;;;;;;;;;;;;;4.03;70.45;103036.06;5069566;28;19923;-86
2022/03/13 22:20:00;;;;;;;;;;;;;;;3.90;70.43;103039.63;5069137;28;19923;-84
2022/03/13 22:25:27;;;;;;;;;;;;;;;3.73;71.27;103042.81;5073914;28;19990;-82
2022/03/13 22:30:56;;;;;;;;;;;;;;;3.64;72.08;103043.59;5054036;28;19923;-83
2022/03/13 22:36:24;;;;;;;;;;;;;;;3.97;70.12;103042.19;5053966;28;19975;-83
2022/03/13 22:41:52;;;;;;;;;;;;;;;4.01;70.84;103052.16;5067982;28;20010;-82
2022/03/13 22:47:20;;;;;;;;;;;;;;;4.01;70.32;103053.06;5073674;28;19951;-84
2022/03/13 22:52:48;;;;;;;;;;;;;;;3.87;71.13;103055.69;5073614;28;20343;-83
2022/03/13 22:58:16;;;;;;;;;;;;;;;3.84;70.84;103055.34;5073827;28;19970;-83
2022/03/13 23:03:45;;;;;;;;;;;;;;;3.84;70.80;103061.41;5073383;28;19923;-82
2022/03/13 23:09:13;;;;;;;;;;;;;;;3.83;70.97;103062.19;5072495;28;20706;-83
2022/03/13 23:14:43;;;;;;;;;;;;;;;3.97;71.04;103063.78;5073145;28;19962;-81
2022/03/13 23:20:12;;;;;;;;;;;;;;;3.92;70.76;103071.75;5063775;28;19923;-81
2022/03/13 23:25:42;;;;;;;;;;;;;;;3.90;70.72;103068.06;5073234;28;19916;-81
2022/03/13 23:31:15;;;;;;;;;;;;;;;4.29;69.26;103077.88;5072864;28;19919;-82
2022/03/13 23:36:43;;;;;;;;;;;;;;;3.83;71.23;103072.53;5072801;28;19985;-85
2022/03/13 23:42:11;;;;;;;;;;;;;;;3.96;70.97;103061.97;5073743;28;19938;-85
2022/03/13 23:47:39;;;;;;;;;;;;;;;3.89;70.97;103067.13;5072644;28;19919;-84
2022/03/13 23:53:08;;;;;;;;;;;;;;;4.11;70.32;103068.00;5072581;28;19919;-82
2022/03/13 23:58:36;;;;;;;;;;;;;;;3.83;70.76;103074.16;5071875;28;19990;-82
