Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:25;;;;;;;23.08;14.00;;;;;;;8.74;100.00;100194.81;5001296;28;20069;-78
2023/02/19 00:04:50;;;;;;;17.85;13.70;;;;;;;8.70;100.00;100183.47;4985271;28;20050;-77
2023/02/19 00:07:15;;;;;;;21.63;14.32;;;;;;;9.51;100.00;100318.97;4985056;28;20072;-76
2023/02/19 00:09:41;;;;;;;21.65;14.55;;;;;;;9.38;100.00;100315.44;4980042;28;20572;-75
2023/02/19 00:12:07;;;;;;;22.30;15.57;;;;;;;8.76;100.00;100212.28;4984591;28;20142;-75
2023/02/19 00:14:32;;;;;;;19.65;14.55;;;;;;;9.48;100.00;100325.09;4982036;28;20070;-77
2023/02/19 00:16:58;;;;;;;21.92;12.80;;;;;;;8.98;100.00;100225.44;4983700;28;20483;-76
2023/02/19 00:19:23;;;;;;;18.75;13.60;;;;;;;8.95;100.00;100223.69;4985995;28;20082;-76
2023/02/19 00:21:52;;;;;;;18.20;14.43;;;;;;;9.40;100.00;100300.59;4976532;28;20521;-77
2023/02/19 00:24:18;;;;;;;15.73;12.23;;;;;;;9.41;100.00;100291.91;4983021;28;20133;-75
2023/02/19 00:26:45;;;;;;;21.25;14.70;;;;;;;9.36;100.00;100274.41;4978543;28;20117;-78
2023/02/19 00:29:19;;;;;;;18.83;13.32;;;;;;;8.92;100.00;100209.69;4981837;28;20042;-77
2023/02/19 00:31:45;;;;;;;25.27;13.35;;;;;;;9.05;100.00;100219.34;4980973;28;20050;-78
2023/02/19 00:34:12;;;;;;;17.90;13.50;;;;;;;8.96;100.00;100217.56;4984977;28;20123;-77
2023/02/19 00:36:39;;;;;;;15.05;11.70;;;;;;;8.94;100.00;100213.19;4983753;28;20526;-75
2023/02/19 00:39:07;;;;;;;20.30;14.65;;;;;;;8.90;100.00;100187.88;4988441;28;20101;-77
2023/02/19 00:41:33;;;;;;;20.70;14.07;;;;;;;9.23;100.00;100240.34;4987199;28;20478;-77
2023/02/19 00:44:04;;;;;;;21.08;13.90;;;;;;;9.08;100.00;100224.56;4987404;28;20046;-77
2023/02/19 00:46:33;;;;;;;19.33;12.50;;;;;;;8.91;100.00;100189.66;4979961;28;20065;-77
2023/02/19 00:48:59;;;;;;;18.27;13.30;;;;;;;9.24;100.00;100251.69;4986048;28;20090;-77
2023/02/19 00:51:28;;;;;;;15.45;11.65;;;;;;;9.59;100.00;100309.38;4990636;28;20133;-77
2023/02/19 00:53:53;;;;;;;21.45;13.43;;;;;;;9.53;100.00;100304.16;4989591;28;20030;-75
2023/02/19 00:56:19;;;;;;;17.33;12.65;;;;;;;9.18;100.00;100238.59;5005303;28;20041;-75
2023/02/19 00:58:45;;;;;;;19.83;13.90;;;;;;;8.79;100.00;100183.50;4999364;28;20045;-78
2023/02/19 01:01:11;;;;;;;19.08;13.05;;;;;;;8.93;100.00;100201.88;4990681;28;20042;-76
2023/02/19 01:03:37;;;;;;;18.55;13.60;;;;;;;8.74;100.00;100180.00;4990862;28;20101;-75
2023/02/19 01:06:05;;;;;;;22.13;14.35;;;;;;;9.43;100.00;100304.97;4987140;28;20050;-76
2023/02/19 01:08:31;;;;;;;19.65;12.98;;;;;;;9.25;100.00;100288.34;5005693;28;20041;-79
2023/02/19 01:10:57;;;;;;;20.25;12.95;;;;;;;8.65;100.00;100185.19;5000727;28;20076;-77
2023/02/19 01:13:23;;;;;;;23.05;12.30;;;;;;;9.15;100.00;100264.75;4995472;28;20148;-75
2023/02/19 01:15:48;;;;;;;16.88;12.95;;;;;;;9.07;100.00;100246.41;4984777;28;20526;-77
2023/02/19 01:18:14;;;;;;;17.42;13.18;;;;;;;9.12;100.00;100242.06;4978109;28;20108;-77
2023/02/19 01:20:42;;;;;;;18.23;13.25;;;;;;;9.19;100.00;100261.28;4988068;28;20033;-76
2023/02/19 01:23:10;;;;;;;21.98;13.02;;;;;;;8.95;100.00;100233.28;4977601;28;20046;-75
2023/02/19 01:25:38;;;;;;;16.77;12.15;;;;;;;8.87;100.00;100200.13;4986956;28;20673;-75
2023/02/19 01:28:04;;;;;;;17.30;11.95;;;;;;;8.91;100.00;100226.28;4985037;28;20054;-75
2023/02/19 01:30:29;;;;;;;16.30;12.18;;;;;;;8.15;100.00;100105.63;4990436;28;20079;-76
2023/02/19 01:32:55;;;;;;;22.73;14.00;;;;;;;8.93;100.00;100240.25;4985145;28;20064;-75
2023/02/19 01:35:21;;;;;;;20.25;14.15;;;;;;;8.94;100.00;100239.38;4988229;28;20193;-76
2023/02/19 01:37:47;;;;;;;16.10;11.52;;;;;;;8.57;100.00;100171.19;4986444;28;20108;-76
2023/02/19 01:40:12;;;;;;;18.00;13.50;;;;;;;8.91;100.00;100241.97;4981451;28;20054;-76
2023/02/19 01:42:42;;;;;;;23.92;13.40;;;;;;;8.12;100.00;100102.13;4982963;28;20046;-77
2023/02/19 01:45:23;;;;;;;24.80;12.35;;;;;;;8.92;100.00;100252.47;4984151;28;20048;-76
2023/02/19 01:48:15;;;;;;;19.08;12.25;;;;;;;8.76;100.00;100241.06;4984119;28;20481;-75
2023/02/19 01:50:47;;;;;;;20.13;12.63;;;;;;;8.48;100.00;100219.13;4980650;28;20072;-77
2023/02/19 01:53:17;;;;;;;25.95;14.43;;;;;;;8.68;100.00;100221.81;4986810;28;20039;-77
2023/02/19 01:55:45;;;;;;;18.08;12.93;;;;;;;8.54;100.00;100226.97;4988153;28;20058;-76
2023/02/19 01:58:11;;;;;;;17.52;12.98;;;;;;;8.59;100.00;100213.91;4968816;28;20042;-75
2023/02/19 02:00:37;;;;;;;34.80;13.77;;;;;;;7.91;100.00;100119.41;4979065;28;20053;-76
2023/02/19 02:03:03;;;;;;;18.42;12.38;;;;;;;8.57;100.00;100203.47;4983076;28;20994;-76
2023/02/19 02:05:36;;;;;;;22.60;14.82;;;;;;;8.63;100.00;100205.22;4991849;28;20131;-76
2023/02/19 02:10:48;;;;;;;19.40;13.70;;;;;;;8.50;100.00;100225.22;4996053;28;20053;-75
2023/02/19 02:13:14;;;;;;;18.98;13.50;;;;;;;7.71;100.00;100079.28;5002124;28;20045;-76
2023/02/19 02:15:50;;;;;;;23.80;12.45;;;;;;;8.00;100.00;100119.47;5014282;28;20046;-74
2023/02/19 02:18:35;;;;;;;20.75;13.10;;;;;;;7.57;100.00;100076.56;5008193;28;20582;-75
2023/02/19 02:21:27;;;;;;;17.27;12.77;;;;;;;8.07;100.00;100148.28;4997919;28;20081;-77
2023/02/19 02:24:31;;;;;;;21.60;13.98;;;;;;;7.71;100.00;100087.97;4998655;28;20080;-78
2023/02/19 02:27:23;;;;;;;19.50;14.32;;;;;;;7.80;100.00;100106.31;4985362;28;20116;-75
2023/02/19 02:29:55;;;;;;;19.50;14.93;;;;;;;8.60;100.00;100240.09;4981199;28;20050;-79
2023/02/19 02:32:26;;;;;;;21.17;14.02;;;;;;;8.24;100.00;100209.34;4987489;28;20326;-76
2023/02/19 02:35:07;;;;;;;25.33;14.18;;;;;;;8.00;100.00;100153.44;4984781;28;20062;-75
2023/02/19 02:37:36;;;;;;;18.58;13.80;;;;;;;8.35;100.00;100231.19;4984200;28;20148;-77
2023/02/19 02:40:04;;;;;;;19.10;13.43;;;;;;;7.72;100.00;100117.56;4987510;28;20436;-77
2023/02/19 02:42:32;;;;;;;17.90;14.40;;;;;;;8.39;100.00;100227.75;4984716;28;20094;-75
2023/02/19 02:48:37;;;;;;;19.63;13.85;;;;;;;8.43;100.00;100258.31;4957584;28;20104;-76
2023/02/19 02:51:26;;;;;;;17.33;13.20;;;;;;;8.41;100.00;100269.63;4983957;28;20672;-77
2023/02/19 02:56:41;;;;;;;21.20;14.20;;;;;;;7.79;100.00;100156.78;4978228;28;20096;-75
2023/02/19 02:59:11;;;;;;;21.88;14.05;;;;;;;8.02;100.00;100224.00;4984940;28;20047;-76
2023/02/19 03:07:35;;;;;;;20.77;14.55;;;;;;;8.19;100.00;100269.44;5004007;28;20056;-76
2023/02/19 03:10:05;;;;;;;18.55;13.60;;;;;;;7.51;100.00;100153.09;5006424;28;20154;-80
2023/02/19 03:20:54;;;;;;;21.65;15.00;;;;;;;7.62;100.00;100147.97;4982752;28;20105;-76
2023/02/19 03:26:02;;;;;;;20.58;15.35;;;;;;;8.04;100.00;100233.59;4981285;28;20042;-75
2023/02/19 03:26:09;;;;;;;18.90;14.60;;;;;;;8.17;100.00;100220.63;4982060;28;20137;-77
2023/02/19 03:31:27;;;;;;;20.65;14.20;;;;;;;8.20;100.00;100252.91;4984213;28;20061;-78
2023/02/19 03:33:59;;;;;;;20.55;13.68;;;;;;;7.79;100.00;100188.13;4987407;28;20054;-76
2023/02/19 03:36:42;;;;;;;20.35;15.05;;;;;;;8.29;100.00;100287.78;4983463;28;20104;-76
2023/02/19 03:39:11;;;;;;;21.35;13.50;;;;;;;7.63;100.00;100161.88;4989450;28;20053;-78
2023/02/19 03:41:43;;;;;;;19.65;14.43;;;;;;;8.35;100.00;100293.94;5002881;28;20061;-78
2023/02/19 03:44:39;;;;;;;26.48;15.05;;;;;;;8.35;100.00;100295.69;5002122;28;20084;-77
2023/02/19 03:47:08;;;;;;;22.85;14.32;;;;;;;8.36;100.00;100308.78;4994092;28;20077;-77
2023/02/19 03:49:37;;;;;;;23.98;14.75;;;;;;;8.38;100.00;100301.81;4990660;28;20129;-78
2023/02/19 03:52:17;;;;;;;17.92;14.60;;;;;;;7.57;100.00;100171.44;4996012;28;20050;-78
2023/02/19 03:54:53;;;;;;;28.13;13.85;;;;;;;8.38;100.00;100303.53;4993906;28;20959;-78
2023/02/19 03:57:22;;;;;;;18.38;12.95;;;;;;;8.33;100.00;100303.50;4987256;28;20148;-77
2023/02/19 03:59:58;;;;;;;19.95;14.30;;;;;;;7.88;100.00;100218.69;4990573;28;20105;-77
2023/02/19 04:02:31;;;;;;;23.05;15.45;;;;;;;7.95;100.00;100264.03;4977720;28;20034;-77
2023/02/19 04:05:10;;;;;;;23.92;15.95;;;;;;;7.35;100.00;100172.09;4982897;28;20132;-77
2023/02/19 04:07:40;;;;;;;22.23;16.08;;;;;;;7.18;100.00;100188.47;4983198;28;20050;-76
2023/02/19 04:10:08;;;;;;;21.30;15.27;;;;;;;7.21;100.00;100176.31;4986634;28;20516;-77
2023/02/19 04:12:37;;;;;;;17.35;14.50;;;;;;;7.59;100.00;100237.59;4985453;28;20050;-77
2023/02/19 04:15:11;;;;;;;26.50;14.18;;;;;;;7.28;100.00;100218.16;4986160;28;20474;-76
2023/02/19 04:17:55;;;;;;;20.10;14.55;;;;;;;8.19;100.00;100353.09;4988347;28;20069;-76
2023/02/19 04:20:22;;;;;;;21.50;13.77;;;;;;;8.06;100.00;100339.91;4977512;28;20054;-77
2023/02/19 04:22:48;;;;;;;19.90;14.25;;;;;;;8.08;100.00;100333.81;4983809;28;20054;-77
2023/02/19 04:25:14;;;;;;;22.63;14.32;;;;;;;7.96;100.00;100310.16;4990430;28;20041;-77
2023/02/19 04:27:40;;;;;;;23.73;16.00;;;;;;;7.97;100.00;100331.09;5002493;28;20053;-76
2023/02/19 04:30:07;;;;;;;32.00;16.23;;;;;;;7.28;100.00;100205.13;4993141;28;20133;-75
2023/02/19 04:32:33;;;;;;;24.10;15.02;;;;;;;7.27;100.00;100205.09;4985857;28;20072;-77
2023/02/19 04:34:58;;;;;;;21.95;15.00;;;;;;;7.92;100.00;100324.09;4978444;28;20058;-77
2023/02/19 04:37:24;;;;;;;20.42;14.93;;;;;;;7.98;100.00;100318.91;4986435;28;20061;-76
2023/02/19 04:39:49;;;;;;;24.52;15.95;;;;;;;7.83;100.00;100336.19;4985029;28;20043;-76
2023/02/19 04:42:15;;;;;;;20.85;15.30;;;;;;;7.99;100.00;100346.81;4984710;28;20046;-76
2023/02/19 04:44:40;;;;;;;25.23;14.43;;;;;;;7.86;100.00;100361.47;4988593;28;20081;-77
2023/02/19 04:47:06;;;;;;;20.42;14.10;;;;;;;7.86;100.00;100352.75;4987058;28;20046;-78
2023/02/19 04:49:31;;;;;;;21.35;14.90;;;;;;;7.91;100.00;100356.28;5002063;28;20426;-78
2023/02/19 04:51:57;;;;;;;20.75;15.07;;;;;;;7.88;100.00;100364.09;5007752;28;20096;-77
2023/02/19 04:54:22;;;;;;;20.98;15.68;;;;;;;7.18;100.00;100240.66;5000005;28;20577;-76
2023/02/19 04:56:49;;;;;;;23.80;15.35;;;;;;;7.45;100.00;100267.91;4982433;28;20030;-76
2023/02/19 04:59:15;;;;;;;23.08;15.52;;;;;;;7.81;100.00;100321.38;4983079;28;20510;-77
2023/02/19 05:01:41;;;;;;;28.35;16.83;;;;;;;7.81;100.00;100318.75;4983648;28;20051;-76
2023/02/19 05:04:06;;;;;;;26.15;15.38;;;;;;;7.84;100.00;100303.09;4987525;28;20093;-75
2023/02/19 05:06:32;;;;;;;22.25;15.57;;;;;;;7.89;100.00;100334.50;4987407;28;20046;-75
2023/02/19 05:08:57;;;;;;;20.92;15.65;;;;;;;7.13;100.00;100218.84;4978636;28;20030;-78
2023/02/19 05:11:23;;;;;;;22.02;16.40;;;;;;;7.25;100.00;100248.56;4986029;28;20050;-76
2023/02/19 05:13:48;;;;;;;20.13;14.80;;;;;;;7.10;100.00;100224.06;4981714;28;20054;-76
2023/02/19 05:16:15;;;;;;;24.52;16.30;;;;;;;7.95;100.00;100368.53;4983473;28;20056;-76
2023/02/19 05:18:42;;;;;;;24.52;15.05;;;;;;;8.10;100.00;100393.91;4985126;28;20121;-77
2023/02/19 05:21:09;;;;;;;22.85;16.38;;;;;;;7.13;100.00;100218.84;4976045;28;20050;-78
2023/02/19 05:23:34;;;;;;;22.98;15.07;;;;;;;8.20;100.00;100411.47;4976344;28;20038;-77
2023/02/19 05:26:08;;;;;;;25.25;16.35;;;;;;;8.15;100.00;100387.03;4987534;28;20046;-77
2023/02/19 05:28:34;;;;;;;20.67;14.00;;;;;;;8.12;100.00;100423.56;4984870;28;20059;-76
2023/02/19 05:31:07;;;;;;;21.40;16.50;;;;;;;7.55;100.00;100336.78;4981192;28;20077;-76
2023/02/19 05:33:33;;;;;;;20.88;15.15;;;;;;;7.96;100.00;100426.03;4987508;28;20081;-75
2023/02/19 05:35:58;;;;;;;22.17;14.85;;;;;;;7.62;100.00;100390.81;4983094;28;20065;-76
2023/02/19 05:38:24;;;;;;;23.73;16.25;;;;;;;7.29;100.00;100298.19;4984951;28;20037;-76
2023/02/19 05:40:50;;;;;;;21.65;15.13;;;;;;;8.06;100.00;100431.34;4985831;28;20533;-80
2023/02/19 05:43:16;;;;;;;20.40;14.85;;;;;;;8.11;100.00;100440.13;4987171;28;20070;-77
2023/02/19 05:45:42;;;;;;;22.85;15.75;;;;;;;7.42;100.00;100312.25;4982002;28;20057;-76
2023/02/19 05:48:09;;;;;;;27.25;16.27;;;;;;;7.26;100.00;100332.09;4989092;28;20068;-75
2023/02/19 05:50:35;;;;;;;20.42;16.13;;;;;;;8.08;100.00;100464.47;4987126;28;20479;-76
2023/02/19 05:53:04;;;;;;;23.55;16.30;;;;;;;7.25;100.00;100348.59;4986444;28;20054;-76
2023/02/19 05:55:34;;;;;;;23.98;16.60;;;;;;;8.06;100.00;100473.16;4982133;28;20061;-76
2023/02/19 05:58:00;;;;;;;25.05;16.90;;;;;;;7.40;100.00;100380.13;4984172;28;20057;-77
2023/02/19 06:00:26;;;;;;;23.58;18.15;;;;;;;8.02;100.00;100472.25;4980493;28;20133;-76
2023/02/19 06:02:52;;;;;;;22.92;16.50;;;;;;;7.41;100.00;100378.38;4985392;28;20034;-78
2023/02/19 06:05:18;;;;;;;25.33;16.92;;;;;;;7.74;100.00;100429.25;4992321;28;20133;-77
2023/02/19 06:07:44;;;;;;;22.17;16.70;;;;;;;8.06;100.00;100468.81;4990243;28;20056;-77
2023/02/19 06:10:11;;;;;;;26.13;18.50;;;;;;;8.19;100.00;100504.69;4991145;28;20550;-77
2023/02/19 06:12:37;;;;;;;20.88;15.82;;;;;;;8.10;100.00;100481.06;4988699;28;20097;-78
2023/02/19 06:15:03;;;;;;;18.55;14.80;;;;;;;7.48;100.00;100361.94;5004777;28;20038;-76
2023/02/19 06:17:29;;;;;;;24.42;16.20;;;;;;;7.42;100.00;100368.81;4986270;28;20031;-80
2023/02/19 06:19:55;;;;;;;29.50;14.90;;;;;;;7.61;100.00;100405.59;4982058;28;20510;-76
2023/02/19 06:22:20;;;;;;;21.83;16.90;;;;;;;7.51;100.00;100361.94;4998779;28;20556;-77
2023/02/19 06:24:46;;;;;;;25.73;16.70;;;;;;;8.24;100.00;100489.03;5011313;28;20124;-77
2023/02/19 06:27:12;;;;;;;23.77;15.55;;;;;;;7.46;100.00;100373.22;5005344;28;20818;-76
2023/02/19 06:29:37;;;;;;;19.63;14.98;;;;;;;8.24;100.00;100499.47;5004808;28;20038;-76
2023/02/19 06:32:05;;;;;;;25.80;19.33;;;;;;;7.77;100.00;100406.66;4987343;28;20050;-76
2023/02/19 06:34:31;;;;;;;26.45;17.38;;;;;;;7.80;100.00;100419.75;4988718;28;20038;-77
2023/02/19 06:36:57;;;;;;;23.88;17.35;;;;;;;8.40;100.00;100517.13;4985203;28;20086;-76
2023/02/19 06:39:23;;;;;;;29.77;16.17;;;;;;;8.46;100.00;100524.16;4989351;28;20133;-77
2023/02/19 06:41:49;;;;;;;24.73;16.17;;;;;;;8.51;100.00;100552.97;4986919;28;20034;-77
2023/02/19 06:44:15;;;;;;;33.65;17.02;;;;;;;7.87;100.00;100422.44;4983566;28;20093;-76
2023/02/19 06:46:40;;;;;;;29.67;16.20;;;;;;;7.94;100.00;100430.34;4993188;28;20458;-76
2023/02/19 06:49:06;;;;;;;34.28;17.48;;;;;;;8.56;100.00;100553.91;4987230;28;20038;-76
2023/02/19 06:51:31;;;;;;;21.65;16.25;;;;;;;8.02;100.00;100431.31;4988267;28;20057;-77
2023/02/19 06:53:57;;;;;;;22.73;16.63;;;;;;;8.11;100.00;100433.16;4985087;28;20046;-76
2023/02/19 06:56:38;;;;;;;22.02;16.75;;;;;;;8.73;100.00;100526.16;4984910;28;20455;-75
2023/02/19 06:59:17;;;;;;;23.85;17.27;;;;;;;8.23;100.00;100440.22;4986233;28;20042;-77
2023/02/19 07:01:44;;;;;;;25.77;15.93;;;;;;;8.48;100.00;100484.97;4982201;28;20494;-76
2023/02/19 07:04:10;;;;;;;31.08;17.85;;;;;;;9.01;100.00;100577.03;4986138;28;20050;-75
2023/02/19 07:06:36;;;;;;;23.00;17.73;;;;;;;9.06;100.00;100557.00;4988429;28;20053;-76
2023/02/19 07:09:03;;;;;;;29.85;16.90;;;;;;;9.15;100.00;100586.72;4986470;28;20451;-77
2023/02/19 07:11:31;;;;;;;34.80;17.15;;;;;;;9.10;100.00;100547.41;4986736;28;20040;-78
2023/02/19 07:13:59;;;;;;;27.33;18.58;;;;;;;9.25;100.00;100570.25;4985744;28;20058;-78
2023/02/19 07:16:24;;;;;;;27.38;16.50;;;;;;;9.41;100.00;100579.97;4983147;28;20050;-77
2023/02/19 07:18:50;;;;;;;31.25;17.10;;;;;;;8.80;100.00;100456.44;4984406;28;20069;-78
2023/02/19 07:21:17;;;;;;;24.63;16.25;;;;;;;8.88;100.00;100450.44;4988968;28;20128;-76
2023/02/19 07:23:43;;;;;;;31.15;16.52;;;;;;;9.49;100.00;100561.69;5024008;28;20132;-77
2023/02/19 07:26:14;;;;;;;22.73;15.95;;;;;;;9.44;100.00;100516.25;4985919;28;20051;-79
2023/02/19 07:28:41;;;;;;;21.73;15.98;;;;;;;9.78;100.00;100571.47;4984056;28;20047;-76
2023/02/19 07:31:07;;;;;;;23.75;16.55;;;;;;;9.94;100.00;100573.31;4984797;28;20062;-76
2023/02/19 07:33:33;;;;;;;20.20;14.90;;;;;;;9.85;100.00;100568.88;4987888;28;20482;-79
2023/02/19 07:35:58;;;;;;;22.17;15.00;;;;;;;9.38;100.00;100455.97;5001858;28;20034;-77
2023/02/19 07:38:25;;;;;;;22.98;16.35;;;;;;;9.71;100.00;100500.66;5005545;28;20034;-78
2023/02/19 07:40:55;;;;;;;22.95;16.02;;;;;;;10.37;100.00;100586.63;5003170;28;20053;-77
2023/02/19 07:43:22;;;;;;;23.20;14.18;;;;;;;10.52;100.00;100585.81;5006254;28;20132;-77
2023/02/19 07:45:47;;;;;;;23.42;15.02;;;;;;;10.54;100.00;100563.97;4999712;28;20510;-77
2023/02/19 07:48:13;;;;;;;22.10;14.70;;;;;;;10.12;100.00;100465.91;5002896;28;20133;-77
2023/02/19 07:50:39;;;;;;;22.83;15.05;;;;;;;10.32;100.00;100476.47;5001573;28;20133;-76
2023/02/19 07:53:04;;;;;;;24.95;13.95;;;;;;;10.20;100.00;100436.19;5001013;28;20444;-77
2023/02/19 07:55:31;;;;;;;25.23;14.98;;;;;;;10.87;100.00;100554.38;5004997;28;20103;-75
2023/02/19 07:57:58;;;;;;;24.50;15.43;;;;;;;10.91;100.00;100543.03;5004466;28;20090;-76
2023/02/19 08:00:24;;;;;;;18.73;12.63;;;;;;;10.91;100.00;100508.00;5001251;28;20081;-77
2023/02/19 08:03:00;;;;;;;23.50;13.85;;;;;;;11.30;100.00;100556.16;5006527;28;20433;-78
2023/02/19 08:05:35;;;;;;;17.70;13.18;;;;;;;10.91;100.00;100460.75;5002723;28;20049;-77
2023/02/19 08:08:00;;;;;;;23.83;13.57;;;;;;;11.54;100.00;100535.09;4990145;28;20058;-77
2023/02/19 08:13:18;;;;;;;18.40;11.63;;;;;;;11.82;100.00;100522.75;4984866;28;20116;-77
2023/02/19 08:16:08;;;;;;;22.20;12.88;;;;;;;12.11;100.00;100560.38;4985915;28;20092;-76
2023/02/19 08:18:33;;;;;;;21.55;12.38;;;;;;;11.46;99.74;100418.63;4990845;28;20431;-76
2023/02/19 08:20:59;;;;;;;21.92;12.18;;;;;;;11.80;99.22;100458.78;4983087;28;20069;-77
2023/02/19 08:23:26;;;;;;;23.75;13.13;;;;;;;12.00;97.31;100474.50;4980903;28;20040;-78
2023/02/19 08:25:55;;;;;;;18.13;10.88;;;;;;;12.48;96.06;100575.97;4984762;28;20130;-75
2023/02/19 08:28:20;;;;;;;16.48;11.60;;;;;;;12.48;95.70;100578.63;4974855;28;20050;-77
2023/02/19 08:30:46;;;;;;;14.75;9.98;;;;;;;12.60;94.05;100594.38;4978282;28;20406;-78
2023/02/19 08:33:15;;;;;;;21.02;12.15;;;;;;;12.60;92.09;100594.38;4970908;28;20062;-78
2023/02/19 08:35:41;;;;;;;19.38;11.88;;;;;;;12.35;92.35;100517.28;4975631;28;20057;-79
2023/02/19 08:38:09;;;;;;;28.33;13.68;;;;;;;12.06;92.74;100465.72;4992081;28;20600;-77
2023/02/19 08:40:37;;;;;;;17.85;12.38;;;;;;;12.64;90.96;100577.66;5000559;28;20553;-78
2023/02/19 08:43:07;;;;;;;16.45;10.63;;;;;;;12.49;92.27;100536.50;4988722;28;20047;-78
2023/02/19 08:45:33;;;;;;;15.85;11.65;;;;;;;12.67;90.92;100556.59;4973810;28;20133;-77
2023/02/19 08:47:59;;;;;;;19.00;11.68;;;;;;;12.51;92.25;100523.34;4984933;28;20125;-75
2023/02/19 08:50:25;;;;;;;26.90;12.00;;;;;;;12.45;91.31;100496.19;4981432;28;20376;-74
2023/02/19 08:52:51;;;;;;;15.68;11.60;;;;;;;12.56;91.26;100474.19;4986482;28;20054;-81
2023/02/19 08:55:16;;;;;;;20.75;12.93;;;;;;;12.99;91.10;100542.31;4986871;28;20148;-74
2023/02/19 08:57:42;;;;;;;20.08;12.50;;;;;;;13.13;88.81;100553.59;4985446;28;20971;-75
2023/02/19 09:00:08;;;;;;;19.45;11.48;;;;;;;12.61;88.55;100470.63;4984274;28;20109;-79
2023/02/19 09:02:34;;;;;;;15.07;11.00;;;;;;;13.08;87.57;100526.44;4984514;28;20041;-82
2023/02/19 09:05:00;;;;;;;17.75;11.05;;;;;;;13.40;86.91;100559.56;4993988;28;20076;-78
2023/02/19 09:07:26;;;;;;;16.88;10.75;;;;;;;12.92;83.68;100440.53;4988437;28;20042;-76
2023/02/19 09:09:51;;;;;;;25.67;10.38;;;;;;;13.04;81.75;100483.44;4981293;28;20050;-78
2023/02/19 09:12:17;;;;;;;23.63;10.95;;;;;;;13.39;78.80;100532.34;4976253;28;20050;-81
2023/02/19 09:14:43;;;;;;;21.15;10.23;;;;;;;13.75;77.35;100548.66;4977304;28;20042;-76
2023/02/19 09:17:08;;;;;;;12.82;9.15;;;;;;;13.92;79.24;100553.75;4987271;28;20510;-76
2023/02/19 09:19:34;;;;;;;19.30;11.45;;;;;;;13.91;78.88;100541.47;4990832;28;20495;-75
2023/02/19 09:22:00;;;;;;;18.83;11.30;;;;;;;13.40;79.22;100446.22;4987229;28;20473;-74
2023/02/19 09:24:26;;;;;;;18.33;11.57;;;;;;;13.85;78.14;100536.25;4983331;28;20549;-81
2023/02/19 09:26:53;;;;;;;17.17;11.93;;;;;;;13.29;78.40;100418.22;4990460;28;20034;-78
2023/02/19 09:29:20;;;;;;;22.45;12.32;;;;;;;13.50;79.93;100442.59;4993150;28;20046;-82
2023/02/19 09:31:45;;;;;;;20.10;12.75;;;;;;;13.89;78.88;100501.91;4988118;28;20042;-75
2023/02/19 09:34:11;;;;;;;18.17;10.38;;;;;;;13.95;78.04;100540.50;4992150;28;20053;-76
2023/02/19 09:36:38;;;;;;;15.88;11.80;;;;;;;13.59;79.49;100452.16;4982409;28;20072;-78
2023/02/19 09:39:06;;;;;;;20.52;11.98;;;;;;;13.88;76.76;100528.28;4988447;28;20418;-75
2023/02/19 09:41:46;;;;;;;17.17;13.05;;;;;;;14.02;78.20;100550.09;4987524;28;20493;-84
2023/02/19 09:44:24;;;;;;;21.15;12.07;;;;;;;13.97;78.56;100558.97;4991635;28;20081;-76
2023/02/19 09:46:52;;;;;;;16.55;11.40;;;;;;;13.46;77.94;100435.59;4991021;28;20577;-78
2023/02/19 09:49:32;;;;;;;14.23;10.48;;;;;;;14.20;75.71;100546.38;4989734;28;20054;-78
2023/02/19 09:52:05;;;;;;;16.88;11.20;;;;;;;14.26;74.11;100534.88;4989749;28;20121;-75
2023/02/19 09:54:32;;;;;;;19.27;10.88;;;;;;;14.17;72.78;100511.25;4985534;28;20054;-75
2023/02/19 09:57:01;;;;;;;19.70;10.88;;;;;;;14.03;73.95;100514.06;4988022;28;20034;-75
2023/02/19 09:59:35;;;;;;;15.88;11.85;;;;;;;14.09;75.80;100498.13;4989209;28;20046;-80
2023/02/19 10:02:09;;;;;;;16.90;12.45;;;;;;;14.33;73.18;100529.50;4987870;28;20046;-77
2023/02/19 10:04:37;;;;;;;20.60;12.25;;;;;;;14.36;75.28;100518.88;4989070;28;20054;-76
2023/02/19 10:07:03;;;;;;;20.30;12.07;;;;;;;13.80;74.45;100400.91;4981337;28;20057;-77
2023/02/19 10:09:30;;;;;;;21.38;13.00;;;;;;;14.06;72.40;100477.94;4988876;28;20062;-76
2023/02/19 10:11:57;;;;;;;23.50;12.18;;;;;;;14.38;73.55;100512.72;4978687;28;20034;-76
2023/02/19 10:14:35;;;;;;;14.52;9.98;;;;;;;14.52;73.18;100516.91;4987140;28;20367;-75
2023/02/19 10:17:04;;;;;;;17.63;12.27;;;;;;;13.76;71.76;100408.00;5003737;28;20049;-80
2023/02/19 10:19:31;;;;;;;19.10;11.68;;;;;;;14.43;71.94;100510.88;4993415;28;20054;-77
2023/02/19 10:21:56;;;;;;;21.38;12.15;;;;;;;13.68;72.05;100391.41;4992548;28;20069;-75
2023/02/19 10:24:28;;;;;;;19.23;12.98;;;;;;;13.82;71.33;100360.44;5004487;28;20125;-74
2023/02/19 10:26:54;;;;;;;19.40;12.07;;;;;;;14.61;69.84;100486.88;5010416;28;20026;-76
2023/02/19 10:29:21;;;;;;;23.15;13.50;;;;;;;14.60;70.81;100508.03;4985386;28;20149;-75
2023/02/19 10:31:46;;;;;;;18.67;12.50;;;;;;;14.92;70.89;100503.09;4979207;28;20185;-77
2023/02/19 10:34:21;;;;;;;27.85;12.50;;;;;;;15.06;70.02;100496.72;4985054;28;20081;-78
2023/02/19 10:36:49;;;;;;;17.00;11.27;;;;;;;15.05;69.08;100494.97;4984508;28;20097;-76
2023/02/19 10:39:21;;;;;;;14.45;11.23;;;;;;;15.26;69.03;100499.88;4990848;28;20057;-77
2023/02/19 10:41:48;;;;;;;16.27;11.68;;;;;;;15.23;68.75;100494.66;5007540;28;20038;-78
2023/02/19 10:44:26;;;;;;;20.17;12.05;;;;;;;15.51;67.61;100494.16;5000415;28;20042;-76
2023/02/19 10:46:55;;;;;;;18.90;11.38;;;;;;;15.79;65.55;100471.56;4998050;28;20065;-76
2023/02/19 10:49:37;;;;;;;18.20;11.05;;;;;;;15.93;64.14;100457.19;4987335;28;20106;-77
2023/02/19 10:52:19;;;;;;;15.95;10.30;;;;;;;15.90;63.28;100473.13;4985987;28;20226;-77
2023/02/19 10:54:48;;;;;;;18.42;10.75;;;;;;;15.59;63.42;100428.72;4986773;28;20046;-80
2023/02/19 10:57:14;;;;;;;12.07;9.85;;;;;;;16.00;62.96;100458.78;4988013;28;20057;-78
2023/02/19 10:59:52;;;;;;;14.43;9.70;;;;;;;15.94;60.89;100404.19;5006660;28;20037;-80
2023/02/19 11:02:20;;;;;;;17.08;10.85;;;;;;;15.95;61.82;100439.50;5005043;28;20138;-81
2023/02/19 11:05:15;;;;;;;15.55;10.15;;;;;;;15.99;62.15;100410.28;4987900;28;20479;-78
2023/02/19 11:07:48;;;;;;;15.30;10.80;;;;;;;16.27;62.05;100399.03;4980963;28;20124;-81
2023/02/19 11:10:28;;;;;;;24.65;12.57;;;;;;;16.13;61.55;100354.38;4985656;28;20162;-78
2023/02/19 11:12:58;;;;;;;15.82;9.98;;;;;;;16.08;61.69;100411.81;4986248;28;20055;-78
2023/02/19 11:15:35;;;;;;;23.58;12.68;;;;;;;15.63;61.66;100319.31;4987201;28;20046;-78
2023/02/19 11:18:20;;;;;;;18.83;10.68;;;;;;;16.32;61.58;100417.47;4989396;28;20521;-78
2023/02/19 11:20:48;;;;;;;14.93;10.48;;;;;;;16.58;60.88;100435.41;4980417;28;20022;-79
2023/02/19 11:23:17;;;;;;;13.50;10.98;;;;;;;15.49;61.67;100314.34;4985774;28;20154;-78
2023/02/19 11:25:48;;;;;;;16.20;10.65;;;;;;;15.56;61.84;100339.75;4987177;28;20046;-74
2023/02/19 11:28:40;;;;;;;10.77;8.40;;;;;;;15.43;61.88;100306.56;4985990;28;20570;-82
2023/02/19 11:31:34;;;;;;;11.27;9.05;;;;;;;16.17;61.13;100422.22;4983187;28;20104;-74
2023/02/19 11:34:28;;;;;;;15.10;9.00;;;;;;;16.30;59.95;100391.03;4988499;28;20069;-80
2023/02/19 11:37:14;;;;;;;16.55;8.48;;;;;;;15.91;58.73;100284.31;4977475;28;20133;-79
2023/02/19 11:39:43;;;;;;;19.58;10.15;;;;;;;16.16;57.69;100341.06;4974377;28;20046;-76
2023/02/19 11:42:38;;;;;;;26.58;9.40;;;;;;;16.54;58.11;100389.56;4982855;28;20030;-79
2023/02/19 11:45:28;;;;;;;14.00;9.68;;;;;;;16.61;57.86;100396.44;5000613;28;20054;-77
2023/02/19 11:48:13;;;;;;;15.50;10.25;;;;;;;16.48;57.98;100376.47;4973915;28;20042;-74
2023/02/19 11:50:47;;;;;;;20.33;10.80;;;;;;;15.97;58.97;100392.69;4985158;28;20040;-75