Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:04:13;;;;;;;2.55;1.83;;;16.40;58.70;;;;;;10495261;28;20060;-59
2022/04/27 00:09:14;;;;;;;3.63;2.67;;;16.40;58.00;;;;;;10494951;28;20036;-58
2022/04/27 00:14:15;;;;;;;3.25;2.10;;;16.50;58.00;;;;;;10495111;28;20095;-59
2022/04/27 00:19:15;;;;;;;3.10;2.00;;;16.40;57.90;;;;;;10494789;28;20112;-60
2022/04/27 00:24:17;;;;;;;2.30;1.90;;;16.40;58.00;;;;;;10494687;28;20104;-60
2022/04/27 00:29:18;;;;;;;3.58;2.20;;;16.40;57.90;;;;;;10509666;28;20032;-59
2022/04/27 00:34:18;;;;;;;2.78;1.90;;;16.40;57.90;;;;;;10494158;28;20048;-61
2022/04/27 00:39:19;;;;;;;2.83;2.20;;;16.40;57.90;;;;;;10495251;28;20059;-60
2022/04/27 00:44:20;;;;;;;2.42;2.13;;;16.40;57.80;;;;;;10494715;28;20053;-59
2022/04/27 00:49:21;;;;;;;3.25;2.30;;;16.40;57.70;;;;;;10494125;28;20112;-61
2022/04/27 00:54:23;;;;;;;3.20;2.30;;;16.40;57.80;;;;;;10494126;28;20053;-59
2022/04/27 00:59:23;;;;;;;2.78;2.10;;;16.30;57.70;;;;;;10493941;28;20071;-59
2022/04/27 01:04:24;;;;;;;3.22;2.63;;;16.30;57.70;;;;;;10493993;28;20028;-61
2022/04/27 01:09:25;;;;;;;3.22;2.05;;;16.40;57.70;;;;;;10509330;28;20435;-61
2022/04/27 01:14:27;;;;;;;2.88;2.17;;;16.30;57.60;;;;;;10509231;28;20040;-59
2022/04/27 01:19:27;;;;;;;2.55;2.20;;;16.30;57.50;;;;;;10509192;28;20031;-61
2022/04/27 01:24:29;;;;;;;2.83;2.10;;;16.30;57.50;;;;;;10493375;28;20067;-60
2022/04/27 01:29:30;;;;;;;2.55;1.92;;;16.30;57.50;;;;;;10493645;28;20025;-60
2022/04/27 01:34:30;;;;;;;3.15;2.60;;;16.30;57.50;;;;;;10493607;28;20501;-61
2022/04/27 01:39:31;;;;;;;3.28;1.98;;;16.30;57.40;;;;;;10508853;28;20124;-58
2022/04/27 01:44:32;;;;;;;4.53;2.20;;;16.30;57.30;;;;;;10498947;28;20427;-60
2022/04/27 01:49:33;;;;;;;4.40;2.22;;;16.20;57.20;;;;;;10500404;28;20029;-61
2022/04/27 01:54:33;;;;;;;2.95;1.80;;;16.30;57.30;;;;;;10500444;28;20024;-59
2022/04/27 01:59:34;;;;;;;2.67;1.90;;;16.20;57.20;;;;;;10516140;28;20067;-60
2022/04/27 02:04:35;;;;;;;3.40;1.90;;;16.20;57.20;;;;;;10500130;28;20487;-60
2022/04/27 02:09:36;;;;;;;3.92;2.22;;;16.20;57.10;;;;;;10499754;28;20113;-59
2022/04/27 02:14:36;;;;;;;2.65;2.00;;;16.20;57.20;;;;;;10499739;28;20029;-60
2022/04/27 02:19:37;;;;;;;3.35;2.15;;;16.20;57.00;;;;;;10499278;28;20063;-60
2022/04/27 02:24:38;;;;;;;2.65;2.10;;;16.20;57.10;;;;;;10499158;28;20509;-59
2022/04/27 02:29:39;;;;;;;2.78;1.95;;;16.20;57.00;;;;;;10499077;28;20115;-60
2022/04/27 02:34:39;;;;;;;3.65;2.20;;;16.20;57.00;;;;;;10498764;28;20078;-59
2022/04/27 02:39:40;;;;;;;3.75;2.33;;;16.10;56.90;;;;;;10514540;28;20111;-59
2022/04/27 02:44:41;;;;;;;3.85;2.25;;;16.10;56.90;;;;;;10514100;28;20313;-58
2022/04/27 02:55:02;;;;;;;3.20;2.03;;;16.10;56.70;;;;;;10511031;28;20439;-59
2022/04/27 03:00:04;;;;;;;2.95;2.30;;;16.10;56.80;;;;;;10497881;28;20036;-61
2022/04/27 03:05:06;;;;;;;4.25;2.10;;;16.10;56.70;;;;;;10513775;28;20036;-59
2022/04/27 03:10:07;;;;;;;2.53;2.15;;;16.10;56.70;;;;;;10512952;28;20098;-59
2022/04/27 03:15:08;;;;;;;3.30;2.47;;;16.00;56.60;;;;;;10497165;28;20025;-59
2022/04/27 03:20:09;;;;;;;2.88;2.35;;;16.10;56.70;;;;;;10496977;28;20032;-59
2022/04/27 03:25:10;;;;;;;2.63;2.10;;;16.00;56.60;;;;;;10496730;28;20032;-60
2022/04/27 03:30:11;;;;;;;3.00;2.30;;;16.00;56.60;;;;;;10496867;28;20116;-60
2022/04/27 03:35:12;;;;;;;3.00;2.38;;;16.00;56.50;;;;;;10496419;28;20074;-60
2022/04/27 03:40:12;;;;;;;2.97;2.40;;;16.00;56.50;;;;;;10512239;28;20107;-60
2022/04/27 03:45:13;;;;;;;3.45;2.33;;;16.00;56.40;;;;;;10495756;28;20067;-61
2022/04/27 03:50:15;;;;;;;3.42;2.35;;;16.00;56.40;;;;;;10495723;28;20025;-59
2022/04/27 03:55:15;;;;;;;2.40;2.05;;;15.90;56.20;;;;;;10495675;28;20020;-58
2022/04/27 04:00:16;;;;;;;4.30;3.33;;;16.00;56.30;;;;;;10495919;28;20032;-61
2022/04/27 04:05:17;;;;;;;3.78;2.40;;;15.90;56.20;;;;;;10509544;28;20039;-60
2022/04/27 04:10:18;;;;;;;2.83;2.15;;;15.90;56.20;;;;;;10492394;28;20109;-59
2022/04/27 04:15:18;;;;;;;3.10;2.10;;;15.90;56.10;;;;;;10496206;28;20039;-61
2022/04/27 04:20:19;;;;;;;3.05;2.40;;;15.90;56.10;;;;;;10511773;28;20024;-60
2022/04/27 04:30:39;;;;;;;2.78;2.22;;;15.90;56.20;;;;;;10496242;28;20040;-61
2022/04/27 04:35:40;;;;;;;4.40;2.38;;;15.90;56.10;;;;;;10495949;28;20028;-60
2022/04/27 04:40:41;;;;;;;3.20;2.20;;;15.90;56.00;;;;;;10495644;28;20103;-61
2022/04/27 04:45:42;;;;;;;3.30;2.20;;;15.90;56.10;;;;;;10510829;28;20111;-61
2022/04/27 04:50:43;;;;;;;2.88;2.15;;;15.90;56.00;;;;;;10495484;28;20024;-61
2022/04/27 04:55:43;;;;;;;3.47;2.47;;;15.80;56.00;;;;;;10495561;28;20033;-61
2022/04/27 05:00:45;;;;;;;3.17;2.30;;;15.80;56.00;;;;;;10495262;28;20060;-59
2022/04/27 05:05:46;;;;;;;2.13;1.92;;;15.80;55.90;;;;;;10495070;28;20028;-60
2022/04/27 05:10:47;;;;;;;3.47;2.22;;;15.80;55.90;;;;;;10494966;28;20021;-61
2022/04/27 05:15:50;;;;;;;2.47;2.17;;;15.80;55.90;;;;;;10512219;28;20029;-61
2022/04/27 05:20:51;;;;;;;3.13;2.40;;;15.80;55.90;;;;;;10502823;28;20025;-61
2022/04/27 05:25:51;;;;;;;3.10;2.33;;;15.80;56.00;;;;;;10517784;28;20067;-59
2022/04/27 05:36:11;;;;;;;2.53;2.17;;;15.80;56.00;;;;;;10502947;28;20066;-61
2022/04/27 05:41:12;;;;;;;2.97;2.20;;;15.80;56.10;;;;;;10501870;28;20060;-60
2022/04/27 05:46:13;;;;;;;2.38;2.13;;;15.80;56.10;;;;;;10501909;28;20476;-59
2022/04/27 05:51:14;;;;;;;3.17;2.88;;;15.80;56.10;;;;;;10502297;28;20056;-61
2022/04/27 05:56:15;;;;;;;6.15;2.58;;;15.80;56.20;;;;;;10501450;28;20028;-61
2022/04/27 06:01:15;;;;;;;2.53;2.13;;;15.80;56.30;;;;;;10501382;28;20033;-60
2022/04/27 06:06:16;;;;;;;3.30;2.50;;;15.70;56.30;;;;;;10501044;28;20512;-60
2022/04/27 06:11:19;;;;;;;2.95;2.10;;;15.70;56.30;;;;;;10501155;28;20028;-61
2022/04/27 06:16:22;;;;;;;3.47;2.40;;;15.70;56.30;;;;;;10500529;28;20025;-61
2022/04/27 06:21:22;;;;;;;3.22;2.30;;;15.70;56.40;;;;;;10500414;28;20465;-60
2022/04/27 06:26:23;;;;;;;2.45;1.98;;;15.70;56.40;;;;;;10499946;28;20035;-59
2022/04/27 06:31:24;;;;;;;2.90;2.20;;;15.70;56.60;;;;;;10499848;28;20105;-60
2022/04/27 06:36:25;;;;;;;3.70;2.17;;;15.70;56.60;;;;;;10499960;28;20107;-60
2022/04/27 06:41:25;;;;;;;2.85;2.05;;;15.70;56.70;;;;;;10499725;28;20111;-59
2022/04/27 06:46:26;;;;;;;3.05;2.42;;;15.70;56.80;;;;;;10499841;28;20099;-60
2022/04/27 06:51:26;;;;;;;3.38;2.60;;;15.70;56.90;;;;;;10499573;28;20056;-61
2022/04/27 06:56:27;;;;;;;3.40;2.40;;;15.70;56.90;;;;;;10498981;28;20067;-61
2022/04/27 07:01:28;;;;;;;2.50;2.20;;;15.70;56.80;;;;;;10499106;28;20052;-61
2022/04/27 07:06:29;;;;;;;3.45;2.63;;;15.70;56.80;;;;;;10498830;28;20107;-60
2022/04/27 07:11:29;;;;;;;3.17;2.53;;;15.70;56.90;;;;;;10498690;28;20024;-59
2022/04/27 07:16:30;;;;;;;4.22;2.10;;;15.70;57.00;;;;;;10498218;28;20122;-60
2022/04/27 07:21:31;;;;;;;3.20;2.30;;;15.70;57.00;;;;;;10498212;28;20129;-61
2022/04/27 07:26:32;;;;;;;3.90;2.40;;;15.70;57.10;;;;;;10497919;28;20059;-60
2022/04/27 07:31:33;;;;;;;3.03;2.25;;;15.60;57.10;;;;;;10512978;28;20668;-59
2022/04/27 07:36:33;;;;;;;2.90;2.20;;;15.60;57.50;;;;;;10497679;28;20051;-61
2022/04/27 07:41:35;;;;;;;2.67;2.35;;;15.70;57.60;;;;;;10497259;28;20060;-60
2022/04/27 07:46:35;;;;;;;3.53;2.63;;;15.70;57.60;;;;;;10497060;28;20580;-60
2022/04/27 07:51:36;;;;;;;3.00;2.50;;;15.70;57.70;;;;;;10496981;28;20035;-59
2022/04/27 07:56:36;;;;;;;5.13;2.90;;;15.80;57.70;;;;;;10496879;28;20437;-59
2022/04/27 08:01:37;;;;;;;2.67;2.22;;;15.80;57.60;;;;;;10496816;28;20095;-59
2022/04/27 08:06:38;;;;;;;2.72;2.00;;;15.80;57.60;;;;;;10496388;28;20115;-58
2022/04/27 08:11:41;;;;;;;2.72;1.98;;;15.80;57.60;;;;;;10496866;28;20154;-60
2022/04/27 08:16:41;;;;;;;2.63;2.10;;;15.90;57.70;;;;;;10496406;28;20442;-59
2022/04/27 08:21:43;;;;;;;3.45;2.50;;;15.80;57.70;;;;;;10495724;28;20113;-59
2022/04/27 08:26:43;;;;;;;2.75;2.17;;;15.90;57.70;;;;;;10495740;28;20020;-60
2022/04/27 08:31:44;;;;;;;2.55;1.83;;;15.90;57.80;;;;;;10495600;28;20046;-60
2022/04/27 08:36:45;;;;;;;2.17;1.98;;;15.90;57.90;;;;;;10496109;28;20094;-60
2022/04/27 08:41:45;;;;;;;4.20;2.15;;;15.90;58.10;;;;;;10495347;28;20107;-59
2022/04/27 08:46:46;;;;;;;2.92;2.20;;;15.90;58.10;;;;;;10495518;28;20029;-59
2022/04/27 08:51:48;;;;;;;2.35;2.08;;;16.00;58.20;;;;;;10501759;28;20104;-60
2022/04/27 08:56:51;;;;;;;1.92;1.70;;;16.00;58.00;;;;;;10524457;28;20021;-60
2022/04/27 09:01:53;;;;;;;3.35;1.88;;;16.00;58.00;;;;;;10508941;28;20241;-58
2022/04/27 09:06:54;;;;;;;3.40;1.90;;;16.00;58.00;;;;;;10524017;28;20109;-59
2022/04/27 09:11:57;;;;;;;2.80;1.90;;;16.10;58.10;;;;;;10524510;28;20048;-60
2022/04/27 09:22:16;;;;;;;3.77;2.37;;;16.00;58.20;;;;;;10508611;28;20036;-60
2022/04/27 09:27:18;;;;;;;2.92;1.70;;;16.00;58.30;;;;;;10508866;28;20460;-61
2022/04/27 09:32:19;;;;;;;2.80;1.85;;;16.00;58.50;;;;;;10508322;28;20500;-60
2022/04/27 09:37:24;;;;;;;2.40;2.05;;;16.00;58.60;;;;;;10508314;28;20060;-60
2022/04/27 09:42:36;;;;;;;2.50;1.98;;;15.90;58.50;;;;;;10523898;28;20028;-61
2022/04/27 09:48:04;;;;;;;2.25;1.88;;;15.90;58.50;;;;;;10508083;28;20037;-60
2022/04/27 09:53:07;;;;;;;2.30;1.75;;;16.00;58.70;;;;;;10524206;28;20098;-61
2022/04/27 09:58:09;;;;;;;2.67;2.08;;;16.00;58.70;;;;;;10507953;28;20028;-60
2022/04/27 10:03:15;;;;;;;2.63;1.80;;;16.10;58.50;;;;;;10519006;28;20545;-59
2022/04/27 10:08:19;;;;;;;2.80;1.80;;;16.10;58.50;;;;;;10501289;28;20028;-60
2022/04/27 10:13:20;;;;;;;2.53;1.70;;;16.20;58.40;;;;;;10516354;28;20101;-60
2022/04/27 10:18:21;;;;;;;2.45;1.80;;;16.20;58.40;;;;;;10516360;28;20542;-59
2022/04/27 10:23:31;;;;;;;2.90;2.17;;;16.20;58.30;;;;;;10513951;28;20036;-60
2022/04/27 10:28:36;;;;;;;2.63;1.73;;;16.30;58.40;;;;;;10500214;28;20028;-61
2022/04/27 10:33:51;;;;;;;1.88;1.58;;;16.20;58.30;;;;;;10515319;28;20549;-61
2022/04/27 10:39:14;;;;;;;2.50;1.80;;;16.20;58.40;;;;;;10515642;28;20500;-60
2022/04/27 10:44:15;;;;;;;2.20;1.80;;;16.30;58.50;;;;;;10499906;28;20033;-60
2022/04/27 10:49:27;;;;;;;3.85;1.95;;;16.30;58.40;;;;;;10499555;28;20024;-61
2022/04/27 10:54:34;;;;;;;3.05;1.83;;;16.30;58.40;;;;;;10499720;28;20021;-60
2022/04/27 10:59:47;;;;;;;3.80;1.92;;;16.20;58.50;;;;;;10514718;28;20036;-61
2022/04/27 11:04:50;;;;;;;2.30;2.03;;;16.20;58.50;;;;;;10499118;28;20036;-60
2022/04/27 11:10:07;;;;;;;2.65;1.83;;;16.20;58.50;;;;;;10514405;28;20028;-61
2022/04/27 11:15:11;;;;;;;1.92;1.73;;;16.20;58.50;;;;;;10498530;28;20028;-61
2022/04/27 11:20:28;;;;;;;4.93;2.25;;;16.20;58.60;;;;;;10498275;28;20100;-59
2022/04/27 11:25:37;;;;;;;2.70;2.00;;;16.10;58.60;;;;;;10495910;28;20029;-61
2022/04/27 11:30:38;;;;;;;2.73;1.93;;;16.20;58.80;;;;;;10497666;28;20048;-59
2022/04/27 11:35:49;;;;;;;4.40;1.85;;;16.30;58.60;;;;;;10513808;28;20385;-61
2022/04/27 11:40:51;;;;;;;2.25;1.55;;;16.30;58.40;;;;;;10497350;28;20029;-59
2022/04/27 11:45:52;;;;;;;3.85;2.38;;;16.30;58.40;;;;;;10512594;28;20028;-61
2022/04/27 11:50:53;;;;;;;2.67;2.08;;;16.30;58.60;;;;;;10512499;28;20402;-60
2022/04/27 11:55:54;;;;;;;2.13;1.70;;;16.40;58.50;;;;;;10496674;28;20115;-59
2022/04/27 12:00:59;;;;;;;2.53;2.05;;;16.40;58.50;;;;;;10496726;28;20067;-59
2022/04/27 12:05:59;;;;;;;2.17;1.50;;;16.50;58.40;;;;;;10496466;28;20461;-59
2022/04/27 12:11:01;;;;;;;2.92;1.60;;;16.50;58.30;;;;;;10496372;28;20075;-60
2022/04/27 12:16:02;;;;;;;2.40;2.00;;;16.40;58.30;;;;;;10496608;28;20020;-60
2022/04/27 12:21:26;;;;;;;2.60;1.83;;;16.40;58.40;;;;;;10496420;28;20039;-60
2022/04/27 12:26:42;;;;;;;3.65;1.90;;;16.40;58.50;;;;;;10495226;28;20112;-59
2022/04/27 12:31:42;;;;;;;2.75;1.88;;;16.40;58.70;;;;;;10495708;28;20134;-59
2022/04/27 12:42:13;;;;;;;2.28;2.05;;;16.60;58.50;;;;;;10496048;28;20033;-58
2022/04/27 12:47:16;;;;;;;2.58;1.88;;;16.70;58.50;;;;;;10495339;28;20385;-60
2022/04/27 12:52:30;;;;;;;6.05;2.22;;;16.70;58.20;;;;;;10495523;28;20044;-59
2022/04/27 12:57:43;;;;;;;3.97;1.92;;;16.70;58.10;;;;;;10495137;28;20481;-60
2022/04/27 13:02:44;;;;;;;2.88;2.13;;;16.80;58.10;;;;;;10495354;28;20535;-59
2022/04/27 13:07:44;;;;;;;2.53;1.80;;;16.80;58.00;;;;;;10494866;28;20056;-58
2022/04/27 13:12:45;;;;;;;2.70;1.75;;;16.90;58.00;;;;;;10495061;28;20028;-60
2022/04/27 13:17:46;;;;;;;2.45;2.00;;;16.90;58.00;;;;;;10494910;28;20029;-60
2022/04/27 13:22:47;;;;;;;2.65;1.90;;;16.90;58.60;;;;;;10494431;28;20108;-60
2022/04/27 13:27:47;;;;;;;1.95;1.58;;;16.90;57.90;;;;;;10494848;28;20059;-59
2022/04/27 13:32:49;;;;;;;3.35;2.08;;;17.00;57.90;;;;;;10494411;28;20129;-59
2022/04/27 13:37:50;;;;;;;2.33;1.48;;;17.00;57.90;;;;;;10512963;28;20032;-60
2022/04/27 13:42:50;;;;;;;3.85;1.92;;;17.10;57.80;;;;;;10502069;28;20032;-60
2022/04/27 13:47:51;;;;;;;2.72;2.33;;;17.00;57.70;;;;;;10502507;28;20025;-60
2022/04/27 13:52:52;;;;;;;3.05;1.70;;;17.10;57.90;;;;;;10501771;28;20116;-60
2022/04/27 13:57:54;;;;;;;2.10;1.55;;;17.10;57.80;;;;;;10501483;28;20032;-61
2022/04/27 14:02:54;;;;;;;3.22;1.65;;;17.10;57.80;;;;;;10516841;28;20021;-61
2022/04/27 14:07:55;;;;;;;2.47;1.90;;;17.10;57.80;;;;;;10501214;28;20066;-57
2022/04/27 14:13:13;;;;;;;3.42;1.95;;;17.10;57.80;;;;;;10500932;28;20099;-60
2022/04/27 14:18:14;;;;;;;2.30;1.90;;;17.10;57.80;;;;;;10514241;28;20457;-59
2022/04/27 14:23:16;;;;;;;3.42;1.65;;;17.10;57.70;;;;;;10500577;28;20111;-60
2022/04/27 14:28:19;;;;;;;4.00;1.85;;;17.10;57.70;;;;;;10500307;28;20511;-58
2022/04/27 14:33:20;;;;;;;2.83;2.25;;;17.10;57.70;;;;;;10500202;28;20072;-59
2022/04/27 14:38:22;;;;;;;2.70;2.17;;;17.10;57.80;;;;;;10515673;28;20035;-60
2022/04/27 14:43:22;;;;;;;1.83;1.63;;;17.10;57.90;;;;;;10499954;28;20043;-60
2022/04/27 14:48:23;;;;;;;2.17;1.75;;;17.10;58.00;;;;;;10498983;28;20562;-59
2022/04/27 14:53:24;;;;;;;2.38;1.70;;;17.10;58.10;;;;;;10499345;28;20115;-59
2022/04/27 14:58:26;;;;;;;2.25;1.67;;;17.00;58.00;;;;;;10499241;28;20028;-61
2022/04/27 15:03:29;;;;;;;2.47;1.88;;;17.10;58.00;;;;;;10514339;28;20107;-60
2022/04/27 15:08:30;;;;;;;2.88;1.67;;;17.00;58.00;;;;;;10498903;28;20031;-60
2022/04/27 15:13:31;;;;;;;3.28;1.73;;;17.00;58.20;;;;;;10498729;28;20025;-60
2022/04/27 15:18:32;;;;;;;2.30;1.45;;;16.90;58.30;;;;;;10513943;28;20039;-59
2022/04/27 15:23:32;;;;;;;1.48;1.38;;;16.90;58.20;;;;;;10511992;28;20063;-60
2022/04/27 15:28:33;;;;;;;2.92;1.58;;;16.90;58.30;;;;;;10497734;28;20104;-60
2022/04/27 15:33:34;;;;;;;2.13;1.45;;;16.90;58.20;;;;;;10497531;28;20127;-60
2022/04/27 15:38:34;;;;;;;3.72;1.85;;;16.90;58.20;;;;;;10513262;28;20040;-61
2022/04/27 15:43:35;;;;;;;2.22;1.75;;;16.90;58.20;;;;;;10497222;28;20096;-61
2022/04/27 15:48:36;;;;;;;2.72;1.67;;;16.90;58.20;;;;;;10496971;28;20032;-62
2022/04/27 15:53:37;;;;;;;2.05;1.60;;;16.90;58.30;;;;;;10497064;28;20064;-61
2022/04/27 15:58:38;;;;;;;3.03;1.83;;;16.90;58.30;;;;;;10512513;28;20338;-60
2022/04/27 16:03:39;;;;;;;2.55;1.50;;;16.90;58.30;;;;;;10495520;28;20124;-59
2022/04/27 16:08:40;;;;;;;2.67;1.90;;;16.90;58.40;;;;;;10512301;28;20465;-60
2022/04/27 16:13:40;;;;;;;2.30;1.67;;;16.90;58.50;;;;;;10496677;28;20024;-61
2022/04/27 16:18:44;;;;;;;3.17;2.00;;;16.90;58.50;;;;;;10495968;28;20024;-59
2022/04/27 16:23:45;;;;;;;2.17;1.58;;;16.90;58.50;;;;;;10495820;28;20516;-59
2022/04/27 16:28:45;;;;;;;2.30;1.80;;;16.90;58.50;;;;;;10495787;28;20025;-60
2022/04/27 16:33:46;;;;;;;4.72;2.10;;;16.80;58.50;;;;;;10511170;28;20116;-61
2022/04/27 16:38:48;;;;;;;3.10;2.25;;;16.80;58.50;;;;;;10495804;28;20036;-61
2022/04/27 16:43:49;;;;;;;2.85;1.70;;;16.80;58.60;;;;;;10495687;28;20035;-61
2022/04/27 16:48:50;;;;;;;2.53;1.55;;;16.80;58.50;;;;;;10495499;28;20025;-62
2022/04/27 16:53:51;;;;;;;2.88;2.03;;;16.80;58.50;;;;;;10495471;28;20032;-57
2022/04/27 16:58:52;;;;;;;3.97;2.35;;;16.80;58.50;;;;;;10495377;28;20044;-60
2022/04/27 17:03:52;;;;;;;2.13;1.60;;;16.80;58.60;;;;;;10510600;28;20498;-61
2022/04/27 17:08:53;;;;;;;2.33;1.63;;;16.80;58.60;;;;;;10494953;28;20116;-59
2022/04/27 17:13:54;;;;;;;2.20;1.77;;;16.80;58.70;;;;;;10500279;28;20472;-60
2022/04/27 17:18:55;;;;;;;2.92;2.03;;;16.80;58.60;;;;;;10518887;28;20028;-60
2022/04/27 17:23:55;;;;;;;3.53;1.77;;;16.80;58.60;;;;;;10502821;28;20476;-61
2022/04/27 17:28:56;;;;;;;2.22;1.90;;;16.80;58.60;;;;;;10502542;28;20119;-60
2022/04/27 17:33:57;;;;;;;2.35;1.45;;;16.80;58.60;;;;;;10518277;28;20052;-61
2022/04/27 17:38:58;;;;;;;2.17;1.48;;;16.80;59.30;;;;;;10502292;28;20107;-61
2022/04/27 17:43:59;;;;;;;3.35;1.67;;;16.70;58.70;;;;;;10502044;28;20033;-60
2022/04/27 17:49:00;;;;;;;2.50;2.03;;;16.70;58.70;;;;;;10501843;28;20039;-59
2022/04/27 17:54:00;;;;;;;2.20;1.70;;;16.70;58.70;;;;;;10501977;28;20052;-59
2022/04/27 17:59:01;;;;;;;2.72;1.75;;;16.70;58.80;;;;;;10501526;28;20025;-60
2022/04/27 18:04:01;;;;;;;1.85;1.45;;;16.70;58.70;;;;;;10501288;28;20068;-60
2022/04/27 18:09:03;;;;;;;3.35;2.15;;;16.70;58.70;;;;;;10501219;28;20181;-60
2022/04/27 18:14:04;;;;;;;2.22;1.73;;;16.70;58.60;;;;;;10516727;28;20418;-61
2022/04/27 18:19:05;;;;;;;2.30;1.70;;;16.60;58.60;;;;;;10500700;28;20107;-59
2022/04/27 18:24:05;;;;;;;2.30;1.92;;;16.60;58.50;;;;;;10500066;28;20027;-60
2022/04/27 18:29:07;;;;;;;2.65;1.75;;;16.60;58.50;;;;;;10516011;28;20097;-59
2022/04/27 18:34:08;;;;;;;2.65;2.30;;;16.60;58.50;;;;;;10500018;28;20068;-59
2022/04/27 18:39:09;;;;;;;2.55;1.92;;;16.60;58.50;;;;;;10500129;28;20116;-59
2022/04/27 18:54:51;;;;;;;2.83;2.03;;;16.60;58.50;;;;;;10513184;28;20481;-61
2022/04/27 18:59:52;;;;;;;2.72;1.95;;;16.60;58.50;;;;;;10499489;28;20028;-60
2022/04/27 19:04:53;;;;;;;2.22;1.90;;;16.60;58.50;;;;;;10499120;28;20035;-61
2022/04/27 19:09:55;;;;;;;2.67;1.95;;;16.60;58.40;;;;;;10498640;28;20396;-60
2022/04/27 19:14:56;;;;;;;3.63;1.85;;;16.60;58.50;;;;;;10514639;28;20035;-60
2022/04/27 19:19:57;;;;;;;3.53;1.88;;;16.60;58.40;;;;;;10514064;28;20024;-60
2022/04/27 19:24:57;;;;;;;3.15;2.53;;;16.60;58.50;;;;;;10497983;28;20101;-60
2022/04/27 19:29:58;;;;;;;2.20;1.88;;;16.60;58.50;;;;;;10497329;28;20055;-61
2022/04/27 19:35:02;;;;;;;2.28;1.20;;;16.60;58.50;;;;;;10511908;28;20046;-60
2022/04/27 19:40:03;;;;;;;2.33;1.77;;;16.60;58.50;;;;;;10497023;28;20032;-60
2022/04/27 19:45:04;;;;;;;2.20;1.70;;;16.60;58.60;;;;;;10496696;28;20036;-61
2022/04/27 19:50:06;;;;;;;3.10;2.00;;;16.60;58.50;;;;;;10494807;28;20064;-60
2022/04/27 19:55:07;;;;;;;2.10;1.75;;;16.60;58.50;;;;;;10495877;28;20028;-61
2022/04/27 20:00:10;;;;;;;2.67;1.80;;;16.60;58.40;;;;;;10496012;28;20436;-60
2022/04/27 20:05:14;;;;;;;3.53;2.00;;;16.60;58.30;;;;;;10495496;28;20392;-60
2022/04/27 20:10:15;;;;;;;2.72;1.80;;;16.60;58.30;;;;;;10511329;28;20028;-61
2022/04/27 20:15:16;;;;;;;2.17;1.80;;;16.60;58.30;;;;;;10495334;28;20052;-61
2022/04/27 20:20:16;;;;;;;3.75;2.05;;;16.60;58.20;;;;;;10510512;28;20127;-60
2022/04/27 20:25:17;;;;;;;2.80;2.03;;;16.60;58.10;;;;;;10495186;28;20521;-60
2022/04/27 20:30:18;;;;;;;3.75;2.35;;;16.60;58.00;;;;;;10510478;28;20031;-61
2022/04/27 20:35:18;;;;;;;1.67;1.23;;;16.60;57.80;;;;;;10494678;28;20035;-60
2022/04/27 20:40:19;;;;;;;2.70;2.28;;;16.60;57.90;;;;;;10510299;28;20052;-62
2022/04/27 20:45:20;;;;;;;2.80;1.80;;;16.60;58.00;;;;;;10494770;28;20032;-60
2022/04/27 20:50:21;;;;;;;2.30;2.08;;;16.60;57.90;;;;;;10509456;28;20020;-61
2022/04/27 20:55:22;;;;;;;3.03;1.83;;;16.60;57.90;;;;;;10494748;28;20107;-60
2022/04/27 21:00:22;;;;;;;2.30;1.70;;;16.50;57.60;;;;;;10494300;28;20028;-62
2022/04/27 21:05:23;;;;;;;3.08;1.85;;;16.50;57.60;;;;;;10494089;28;20031;-61
2022/04/27 21:10:24;;;;;;;2.25;1.75;;;16.50;57.60;;;;;;10493854;28;20033;-62
2022/04/27 21:15:25;;;;;;;2.22;1.33;;;16.50;57.60;;;;;;10509248;28;20021;-61
2022/04/27 21:20:26;;;;;;;2.58;1.70;;;16.50;57.40;;;;;;10493640;28;20579;-61
2022/04/27 21:25:28;;;;;;;2.50;1.70;;;16.50;57.50;;;;;;10493593;28;20060;-60
2022/04/27 21:30:28;;;;;;;2.83;2.13;;;16.50;57.50;;;;;;10493181;28;20113;-59
2022/04/27 21:35:30;;;;;;;3.42;1.83;;;16.50;57.40;;;;;;10493506;28;20433;-60
2022/04/27 21:40:31;;;;;;;3.25;2.05;;;16.50;57.60;;;;;;10493438;28;20111;-60
2022/04/27 21:45:32;;;;;;;3.97;1.88;;;16.50;57.40;;;;;;10493499;28;20107;-61
2022/04/27 21:50:33;;;;;;;3.20;1.83;;;16.50;57.50;;;;;;10508415;28;20028;-59
2022/04/27 21:55:34;;;;;;;3.72;2.08;;;16.50;57.30;;;;;;10493776;28;20087;-62
2022/04/27 22:06:06;;;;;;;1.90;1.33;;;16.50;57.30;;;;;;10513409;28;20128;-58
2022/04/27 22:11:06;;;;;;;1.95;1.48;;;16.50;57.40;;;;;;10500128;28;20021;-58
2022/04/27 22:16:08;;;;;;;2.75;1.70;;;16.40;57.40;;;;;;10500005;28;20052;-58
2022/04/27 22:21:10;;;;;;;3.20;1.77;;;16.40;57.40;;;;;;10515464;28;20405;-60
2022/04/27 22:26:11;;;;;;;2.00;1.30;;;16.50;57.50;;;;;;10499595;28;20099;-61
2022/04/27 22:31:15;;;;;;;2.25;1.88;;;16.40;58.10;;;;;;10499089;28;20352;-61
2022/04/27 22:36:16;;;;;;;2.95;1.60;;;16.40;57.50;;;;;;10499152;28;20105;-60
2022/04/27 22:41:19;;;;;;;3.17;1.40;;;16.40;57.50;;;;;;10499038;28;20081;-60
2022/04/27 22:46:20;;;;;;;2.38;1.30;;;16.40;57.40;;;;;;10499221;28;20035;-60
2022/04/27 22:51:21;;;;;;;2.63;1.55;;;16.40;57.40;;;;;;10498536;28;20100;-58
2022/04/27 22:56:22;;;;;;;1.95;1.60;;;16.40;57.30;;;;;;10513950;28;20056;-60
2022/04/27 23:01:22;;;;;;;1.92;1.48;;;16.40;57.30;;;;;;10498294;28;20044;-60
2022/04/27 23:06:23;;;;;;;1.88;1.65;;;16.40;57.30;;;;;;10497853;28;20033;-60
2022/04/27 23:11:24;;;;;;;2.83;1.77;;;16.40;57.40;;;;;;10497177;28;20124;-61
2022/04/27 23:16:26;;;;;;;2.53;1.80;;;16.40;57.30;;;;;;10497514;28;20484;-59
2022/04/27 23:21:27;;;;;;;2.72;1.70;;;16.40;57.30;;;;;;10496948;28;20020;-60
2022/04/27 23:26:28;;;;;;;2.15;1.45;;;16.40;57.20;;;;;;10496814;28;20063;-60
2022/04/27 23:31:29;;;;;;;2.80;1.98;;;16.30;57.20;;;;;;10497062;28;20500;-60
2022/04/27 23:36:29;;;;;;;1.98;1.40;;;16.30;57.10;;;;;;10496558;28;20230;-60
2022/04/27 23:41:30;;;;;;;1.80;1.23;;;16.30;57.10;;;;;;10496292;28;20047;-60
2022/04/27 23:46:31;;;;;;;3.65;2.00;;;16.30;57.20;;;;;;10496168;28;20473;-60
2022/04/27 23:51:31;;;;;;;5.30;1.60;;;16.30;57.00;;;;;;10496151;28;20031;-60
2022/04/27 23:56:32;;;;;;;3.17;1.60;;;16.30;57.10;;;;;;10495850;28;20108;-60
