Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:13;;;;;;;6.37;4.17;;;9.30;97.30;;;;;;5025013;28;20510;-82
2022/11/05 00:19:06;;;;;;;5.67;2.83;;;9.20;97.30;;;;;;5015796;28;20420;-81
2022/11/05 00:27:01;;;;;;;5.97;3.83;;;9.20;97.30;;;;;;5022582;28;20450;-81
2022/11/05 00:29:27;;;;;;;5.53;2.33;;;9.30;97.30;;;;;;5033201;28;20411;-81
2022/11/05 00:31:52;;;;;;;3.30;3.07;;;9.30;97.30;;;;;;5014294;28;20435;-81
2022/11/05 00:34:18;;;;;;;1.93;1.83;;;9.30;97.30;;;;;;5014402;28;20493;-81
2022/11/05 00:36:43;;;;;;;3.03;2.83;;;9.30;97.30;;;;;;5006794;28;20212;-82
2022/11/05 00:39:09;;;;;;;10.70;3.70;;;9.30;97.30;;;;;;4993862;28;20182;-82
2022/11/05 00:41:35;;;;;;;3.70;3.30;;;9.30;97.30;;;;;;5026384;28;20546;-82
2022/11/05 00:46:44;;;;;;;2.80;2.60;;;9.40;97.30;;;;;;5003330;28;20244;-82
2022/11/05 00:54:37;;;;;;;6.50;3.63;;;9.40;97.30;;;;;;5008938;28;21015;-81
2022/11/05 00:57:03;;;;;;;5.77;3.73;;;9.40;97.30;;;;;;5033067;28;20435;-81
2022/11/05 00:59:28;;;;;;;19.13;7.00;;;9.40;97.30;;;;;;5025774;28;20212;-82
2022/11/05 01:01:54;;;;;;;4.43;4.17;;;9.40;97.30;;;;;;5014478;28;20185;-82
2022/11/05 01:04:19;;;;;;;5.53;3.33;;;9.40;97.30;;;;;;5021719;28;20200;-81
2022/11/05 01:06:45;;;;;;;7.57;4.90;;;9.40;97.30;;;;;;5032789;28;20238;-82
2022/11/05 01:09:10;;;;;;;3.60;3.40;;;9.50;97.30;;;;;;5033043;28;20375;-82
2022/11/05 01:11:36;;;;;;;8.10;5.20;;;9.50;97.30;;;;;;5021344;28;20385;-82
2022/11/05 01:14:11;;;;;;;9.20;2.97;;;9.50;97.30;;;;;;5017628;28;20676;-81
2022/11/05 01:16:37;;;;;;;4.70;3.20;;;9.50;97.30;;;;;;5013620;28;20291;-82
2022/11/05 01:19:04;;;;;;;5.67;3.77;;;9.50;97.30;;;;;;5026134;28;20424;-82
2022/11/05 01:21:30;;;;;;;4.63;4.33;;;9.50;97.30;;;;;;5015177;28;20419;-82
2022/11/05 01:23:56;;;;;;;4.60;3.53;;;9.50;97.30;;;;;;5022660;28;20470;-81
2022/11/05 01:26:21;;;;;;;3.57;3.37;;;9.50;97.30;;;;;;5030846;28;20675;-82
2022/11/05 01:28:55;;;;;;;5.23;2.70;;;9.50;97.30;;;;;;5024579;28;20180;-81
2022/11/05 01:31:21;;;;;;;5.43;3.10;;;9.50;97.30;;;;;;5017932;28;20260;-81
2022/11/05 01:33:47;;;;;;;4.37;4.07;;;9.50;97.30;;;;;;5026132;28;20444;-81
2022/11/05 01:36:13;;;;;;;3.30;3.10;;;9.50;97.30;;;;;;5015707;28;20419;-81
2022/11/05 01:38:38;;;;;;;4.40;2.90;;;9.50;97.30;;;;;;5014237;28;20706;-81
2022/11/05 01:41:04;;;;;;;9.10;4.70;;;9.50;97.30;;;;;;5014912;28;20424;-81
2022/11/05 01:43:53;;;;;;;2.60;2.20;;;9.50;97.30;;;;;;5015820;28;20177;-81
2022/11/05 01:46:24;;;;;;;3.93;2.77;;;9.50;97.30;;;;;;5028257;28;20551;-81
2022/11/05 01:48:51;;;;;;;4.00;2.70;;;9.50;97.30;;;;;;5016407;28;20516;-82
2022/11/05 01:51:22;;;;;;;7.57;3.73;;;9.40;97.30;;;;;;5022544;28;20419;-81
2022/11/05 01:54:05;;;;;;;5.50;3.50;;;9.40;97.30;;;;;;5034372;28;20463;-81
2022/11/05 01:56:46;;;;;;;4.77;2.47;;;9.40;97.30;;;;;;5044254;22;20545;-85
2022/11/05 01:59:17;;;;;;;3.93;2.97;;;9.50;97.30;;;;;;4998104;28;20950;-85
2022/11/05 02:01:44;;;;;;;5.00;4.73;;;9.50;97.30;;;;;;5010530;28;20420;-86
2022/11/05 02:04:15;;;;;;;7.03;3.93;;;9.50;97.30;;;;;;5011460;28;20451;-84
2022/11/05 02:06:44;;;;;;;6.90;3.77;;;9.40;97.30;;;;;;4995078;28;20454;-87
2022/11/05 02:09:30;;;;;;;4.47;3.43;;;9.40;97.30;;;;;;5012160;28;20457;-87
2022/11/05 02:11:59;;;;;;;4.97;3.37;;;9.40;97.30;;;;;;5012564;28;20440;-85
2022/11/05 02:14:25;;;;;;;5.47;4.17;;;9.40;97.30;;;;;;4995047;28;20425;-87
2022/11/05 02:16:59;;;;;;;11.13;4.77;;;9.40;97.30;;;;;;5005232;28;20444;-87
2022/11/05 02:19:50;;;;;;;2.90;2.70;;;9.40;97.30;;;;;;5009201;28;20253;-85
2022/11/05 02:22:39;;;;;;;7.70;3.60;;;9.40;97.30;;;;;;4990480;28;20425;-85
2022/11/05 02:25:43;;;;;;;3.63;3.13;;;9.40;97.30;;;;;;4986302;28;20855;-87
2022/11/05 02:28:27;;;;;;;6.73;2.90;;;9.30;97.30;;;;;;4989747;28;20460;-85
2022/11/05 02:31:01;;;;;;;22.53;5.83;;;9.40;97.30;;;;;;4983612;28;20429;-87
2022/11/05 02:33:55;;;;;;;6.40;5.43;;;9.30;97.30;;;;;;4990200;28;20423;-87
2022/11/05 02:36:48;;;;;;;4.33;3.13;;;9.30;97.30;;;;;;4989674;28;20440;-86
2022/11/05 02:39:32;;;;;;;3.60;3.40;;;9.30;97.30;;;;;;4989663;28;20531;-86
2022/11/05 02:42:14;;;;;;;3.03;2.83;;;9.30;97.30;;;;;;4982041;28;20425;-85
2022/11/05 02:44:42;;;;;;;2.60;2.40;;;9.30;97.30;;;;;;4987814;28;20421;-85
2022/11/05 02:47:39;;;;;;;3.83;3.37;;;9.30;97.30;;;;;;4979472;28;20457;-87
2022/11/05 02:50:12;;;;;;;3.53;3.37;;;9.30;97.30;;;;;;4977480;28;20418;-85
2022/11/05 02:52:55;;;;;;;5.50;2.53;;;9.30;97.30;;;;;;4991615;28;20495;-85
2022/11/05 02:55:36;;;;;;;4.07;3.17;;;9.20;97.30;;;;;;4993926;28;20809;-86
2022/11/05 02:58:03;;;;;;;5.90;4.00;;;9.20;97.30;;;;;;4993870;28;20923;-86
2022/11/05 03:00:40;;;;;;;5.73;3.90;;;9.20;97.30;;;;;;4993930;28;20425;-87
2022/11/05 03:03:14;;;;;;;3.93;3.17;;;9.20;97.30;;;;;;4982577;28;20429;-86
2022/11/05 03:05:53;;;;;;;4.57;4.23;;;9.20;97.30;;;;;;4985474;28;20528;-86
2022/11/05 03:08:52;;;;;;;10.20;3.40;;;9.20;97.30;;;;;;4992815;28;20452;-87
2022/11/05 03:11:21;;;;;;;5.40;2.40;;;9.20;97.30;;;;;;4981162;28;20973;-87
2022/11/05 03:14:19;;;;;;;7.50;5.23;;;9.20;97.30;;;;;;4992701;28;20467;-86
2022/11/05 03:17:16;;;;;;;2.40;2.20;;;9.20;97.30;;;;;;4988728;28;20516;-86
2022/11/05 03:19:47;;;;;;;4.00;2.60;;;9.10;97.30;;;;;;4985117;28;20423;-87
2022/11/05 03:22:22;;;;;;;2.73;2.53;;;9.20;97.30;;;;;;4992448;28;20421;-86
2022/11/05 03:24:54;;;;;;;2.67;1.90;;;9.10;97.30;;;;;;4992375;28;20420;-87
2022/11/05 03:27:28;;;;;;;10.23;2.73;;;9.10;97.30;;;;;;4992138;28;20496;-87
2022/11/05 03:30:02;;;;;;;2.50;1.67;;;9.10;97.30;;;;;;4993415;28;20919;-87
2022/11/05 03:32:32;;;;;;;11.23;4.40;;;9.10;97.30;;;;;;4992273;28;20414;-87
2022/11/05 03:35:03;;;;;;;5.10;4.03;;;9.10;97.30;;;;;;4993529;28;20413;-86
2022/11/05 03:37:34;;;;;;;3.73;3.53;;;9.10;97.30;;;;;;4992223;28;20946;-86
2022/11/05 03:40:05;;;;;;;4.20;3.00;;;9.00;97.30;;;;;;4992408;28;20421;-86
2022/11/05 03:42:34;;;;;;;5.80;2.90;;;9.00;97.30;;;;;;4991450;28;20417;-87
2022/11/05 03:45:08;;;;;;;3.70;2.60;;;9.00;97.30;;;;;;4993198;28;20946;-86
2022/11/05 03:47:38;;;;;;;4.80;4.00;;;9.00;97.30;;;;;;4991892;28;20452;-85
2022/11/05 03:50:20;;;;;;;2.90;2.70;;;9.00;97.30;;;;;;4992116;28;20444;-86
2022/11/05 03:52:57;;;;;;;3.30;2.40;;;9.00;97.30;;;;;;4980908;28;20425;-86
2022/11/05 03:55:49;;;;;;;6.93;4.37;;;9.00;97.30;;;;;;4992814;28;20425;-86
2022/11/05 03:58:18;;;;;;;4.93;4.70;;;9.00;97.30;;;;;;4992166;28;20421;-87
2022/11/05 04:00:43;;;;;;;5.83;3.87;;;8.90;97.30;;;;;;4991986;28;20795;-86
2022/11/05 04:03:09;;;;;;;3.13;2.13;;;8.90;97.30;;;;;;4990786;28;20413;-85
2022/11/05 04:05:34;;;;;;;2.33;2.13;;;8.90;97.30;;;;;;4991388;28;20194;-85
2022/11/05 04:13:31;;;;;;;3.27;2.47;;;8.90;97.30;;;;;;4953272;28;20425;-86
2022/11/05 04:18:41;;;;;;;3.10;2.97;;;8.90;97.30;;;;;;5007214;28;20456;-86
2022/11/05 04:24:07;;;;;;;12.03;3.80;;;9.00;97.30;;;;;;4985828;28;20467;-87
2022/11/05 04:26:33;;;;;;;2.00;1.90;;;8.90;97.30;;;;;;4991183;28;20457;-86
2022/11/05 04:31:43;;;;;;;6.33;2.50;;;8.90;97.30;;;;;;4993102;28;20814;-87
2022/11/05 04:34:08;;;;;;;3.97;3.77;;;8.90;97.30;;;;;;4978947;28;20413;-85
2022/11/05 04:36:34;;;;;;;3.00;2.90;;;8.90;97.30;;;;;;4991451;28;20202;-86
2022/11/05 04:38:59;;;;;;;2.87;1.93;;;8.80;97.30;;;;;;4990914;28;20170;-85
2022/11/05 04:41:25;;;;;;;6.03;3.70;;;8.80;97.30;;;;;;4991006;28;20181;-87
2022/11/05 04:43:51;;;;;;;3.23;2.50;;;8.80;97.30;;;;;;4991177;28;20185;-86
2022/11/05 04:46:16;;;;;;;3.53;2.23;;;8.80;97.30;;;;;;4990972;28;20289;-87
2022/11/05 04:48:42;;;;;;;3.63;2.50;;;8.70;97.30;;;;;;4985258;28;20693;-86
2022/11/05 04:51:07;;;;;;;2.27;2.07;;;8.70;97.30;;;;;;4984610;28;20667;-86
2022/11/05 04:53:33;;;;;;;3.73;2.53;;;8.70;97.30;;;;;;4978935;28;20628;-87
2022/11/05 04:56:16;;;;;;;5.77;3.90;;;8.60;97.30;;;;;;4990268;28;20708;-86
2022/11/05 04:58:42;;;;;;;5.93;2.40;;;8.60;97.30;;;;;;4990559;28;20177;-85
2022/11/05 05:01:16;;;;;;;6.57;2.77;;;8.60;97.30;;;;;;4991753;28;20432;-87
2022/11/05 05:03:41;;;;;;;4.57;3.13;;;8.50;97.30;;;;;;4990450;28;20193;-86
2022/11/05 05:06:08;;;;;;;2.97;2.60;;;8.50;97.30;;;;;;4990553;28;20436;-86
2022/11/05 05:08:33;;;;;;;3.20;3.03;;;8.40;97.30;;;;;;4990612;28;20425;-87
2022/11/05 05:11:20;;;;;;;6.40;4.50;;;8.40;97.30;;;;;;4990071;28;20424;-86
2022/11/05 05:13:46;;;;;;;3.23;1.80;;;8.30;97.30;;;;;;4985327;28;20182;-87
2022/11/05 05:16:24;;;;;;;3.07;1.73;;;8.30;97.30;;;;;;4983455;28;20449;-87
2022/11/05 05:18:50;;;;;;;4.80;4.53;;;8.20;97.30;;;;;;4981032;28;20429;-85
2022/11/05 05:24:02;;;;;;;5.00;2.47;;;8.20;97.30;;;;;;4992194;28;20424;-86
2022/11/05 05:26:27;;;;;;;3.00;2.80;;;8.20;97.30;;;;;;4990794;28;20836;-86
2022/11/05 05:28:53;;;;;;;3.73;2.63;;;8.20;97.30;;;;;;4991310;28;20197;-86
2022/11/05 05:31:20;;;;;;;4.33;4.03;;;8.20;97.30;;;;;;4991662;28;20189;-86
2022/11/05 05:33:46;;;;;;;2.00;1.90;;;8.20;97.30;;;;;;4991682;28;20417;-86
2022/11/05 05:36:12;;;;;;;3.27;2.23;;;8.10;97.30;;;;;;4978754;28;20436;-85
2022/11/05 05:38:37;;;;;;;2.17;1.93;;;8.10;97.30;;;;;;4989760;28;20186;-86
2022/11/05 05:41:03;;;;;;;5.00;2.53;;;8.10;97.30;;;;;;4989417;28;20409;-85
2022/11/05 05:43:30;;;;;;;1.63;1.60;;;8.00;97.30;;;;;;4989839;28;20182;-83
2022/11/05 05:46:00;;;;;;;9.27;3.33;;;8.00;97.30;;;;;;4983551;28;20198;-85
2022/11/05 05:48:35;;;;;;;3.80;3.27;;;8.00;97.30;;;;;;4992269;28;20453;-85
2022/11/05 05:51:08;;;;;;;14.37;3.37;;;8.00;97.30;;;;;;4992526;28;20955;-85
2022/11/05 05:53:37;;;;;;;3.80;2.80;;;7.90;97.30;;;;;;4991509;28;20555;-86
2022/11/05 05:56:13;;;;;;;3.13;2.93;;;7.90;97.30;;;;;;4991492;28;20982;-86
2022/11/05 05:58:39;;;;;;;3.03;2.90;;;7.90;97.30;;;;;;4989344;28;20425;-86
2022/11/05 06:01:10;;;;;;;2.23;2.03;;;7.90;97.30;;;;;;4988208;28;20513;-85
2022/11/05 06:03:36;;;;;;;8.00;4.27;;;7.90;97.30;;;;;;4988538;28;20196;-86
2022/11/05 06:06:04;;;;;;;2.27;1.83;;;7.80;97.30;;;;;;4988103;28;20553;-86
2022/11/05 06:08:31;;;;;;;5.93;3.33;;;7.80;97.30;;;;;;4984656;28;20205;-87
2022/11/05 06:10:57;;;;;;;9.47;5.13;;;7.80;97.30;;;;;;4988671;28;20457;-87
2022/11/05 06:13:25;;;;;;;6.30;3.70;;;7.70;97.30;;;;;;4989357;28;20435;-84
2022/11/05 06:15:51;;;;;;;2.23;2.03;;;7.70;97.30;;;;;;4978587;28;20813;-87
2022/11/05 06:18:17;;;;;;;2.20;2.00;;;7.70;97.30;;;;;;4984687;28;20430;-86
2022/11/05 06:20:42;;;;;;;12.07;5.07;;;7.70;97.30;;;;;;4981988;28;20425;-86
2022/11/05 06:23:08;;;;;;;3.73;3.53;;;7.60;97.30;;;;;;4976807;28;20193;-87
2022/11/05 06:25:34;;;;;;;3.23;2.27;;;7.60;97.30;;;;;;4989272;28;20213;-87
2022/11/05 06:27:59;;;;;;;7.67;3.03;;;7.60;97.30;;;;;;4993311;28;20273;-87
2022/11/05 06:30:25;;;;;;;3.60;3.40;;;7.60;97.30;;;;;;4993304;28;20178;-86
2022/11/05 06:32:50;;;;;;;2.60;1.80;;;7.50;97.30;;;;;;4993554;28;20260;-86
2022/11/05 06:35:16;;;;;;;2.53;2.10;;;7.50;97.30;;;;;;4992172;28;20873;-86
2022/11/05 06:37:41;;;;;;;8.27;2.97;;;7.50;97.30;;;;;;4981535;28;20714;-86
2022/11/05 06:40:08;;;;;;;11.40;3.40;;;7.50;97.30;;;;;;4992750;28;20301;-87
2022/11/05 06:42:34;;;;;;;3.27;2.93;;;7.40;97.30;;;;;;4986089;28;20226;-87
2022/11/05 06:44:59;;;;;;;12.47;2.80;;;7.40;97.30;;;;;;4991893;28;20500;-86
2022/11/05 06:47:25;;;;;;;4.70;3.37;;;7.40;97.30;;;;;;4981259;28;20213;-86
2022/11/05 06:49:50;;;;;;;7.90;3.17;;;7.40;97.30;;;;;;4992881;28;20753;-87
2022/11/05 06:52:16;;;;;;;3.30;2.57;;;7.40;97.30;;;;;;4974506;28;20189;-86
2022/11/05 06:54:42;;;;;;;4.73;3.30;;;7.40;97.30;;;;;;4988926;28;20185;-87
2022/11/05 06:57:11;;;;;;;6.33;4.00;;;7.40;97.30;;;;;;4993780;28;20234;-85
2022/11/05 06:59:40;;;;;;;26.83;4.40;;;7.30;97.30;;;;;;4992501;28;20801;-86
2022/11/05 07:02:09;;;;;;;5.77;3.27;;;7.30;97.30;;;;;;4984587;28;20440;-86
2022/11/05 07:04:35;;;;;;;4.10;1.67;;;7.30;97.30;;;;;;4975184;28;20508;-87
2022/11/05 07:07:00;;;;;;;2.60;2.47;;;7.30;97.30;;;;;;4991388;28;20464;-86
2022/11/05 07:09:27;;;;;;;9.90;5.87;;;7.30;97.30;;;;;;4990568;28;20455;-86
2022/11/05 07:11:53;;;;;;;3.23;2.77;;;7.30;97.30;;;;;;4992913;28;20188;-85
2022/11/05 07:14:19;;;;;;;3.07;2.87;;;7.30;97.30;;;;;;4976544;28;20426;-87
2022/11/05 07:16:44;;;;;;;5.23;3.10;;;7.30;97.30;;;;;;4976213;28;20524;-85
2022/11/05 07:19:10;;;;;;;2.70;2.53;;;7.40;97.30;;;;;;4987585;28;20210;-86
2022/11/05 07:21:35;;;;;;;5.90;2.20;;;7.40;97.30;;;;;;4989342;28;20661;-85
2022/11/05 07:24:01;;;;;;;4.17;2.13;;;7.50;97.30;;;;;;4988755;28;20177;-85
2022/11/05 07:26:26;;;;;;;2.70;2.40;;;7.50;97.30;;;;;;4988944;28;20213;-85
2022/11/05 07:28:53;;;;;;;22.53;4.20;;;7.60;97.30;;;;;;4992420;28;20507;-87
2022/11/05 07:31:21;;;;;;;8.23;2.70;;;7.60;97.30;;;;;;4992545;28;20550;-86
2022/11/05 07:33:47;;;;;;;3.33;3.13;;;7.70;97.30;;;;;;4992651;28;20420;-86
2022/11/05 07:36:13;;;;;;;5.60;3.00;;;7.70;97.30;;;;;;4991966;28;20853;-87
2022/11/05 07:38:41;;;;;;;3.13;1.53;;;7.80;97.30;;;;;;4992348;28;20687;-86
2022/11/05 07:41:06;;;;;;;3.03;2.53;;;7.90;97.30;;;;;;4992120;28;20501;-85
2022/11/05 07:43:32;;;;;;;3.77;3.03;;;7.90;97.30;;;;;;4979866;28;20409;-85
2022/11/05 07:45:58;;;;;;;6.10;3.10;;;8.00;97.30;;;;;;4992320;28;20573;-86
2022/11/05 07:48:23;;;;;;;3.90;2.27;;;8.00;97.30;;;;;;4989348;28;20233;-87
2022/11/05 07:50:51;;;;;;;12.20;3.00;;;8.10;97.30;;;;;;4983465;28;20178;-85
2022/11/05 07:53:16;;;;;;;2.73;2.53;;;8.20;97.30;;;;;;4987685;28;20569;-87
2022/11/05 07:55:44;;;;;;;2.70;2.27;;;8.30;97.30;;;;;;4988848;28;20457;-86
2022/11/05 07:58:11;;;;;;;8.73;3.67;;;8.40;97.30;;;;;;4992805;28;20194;-85
2022/11/05 08:00:36;;;;;;;6.30;2.30;;;8.40;97.30;;;;;;4988131;28;20422;-85
2022/11/05 08:03:04;;;;;;;3.20;3.07;;;8.60;97.30;;;;;;4983522;28;20495;-85
2022/11/05 08:05:33;;;;;;;2.70;2.50;;;8.60;97.30;;;;;;4979022;28;20253;-87
2022/11/05 08:07:59;;;;;;;2.07;1.97;;;8.70;97.30;;;;;;4991974;28;20461;-86
2022/11/05 08:10:26;;;;;;;2.20;2.00;;;8.80;97.30;;;;;;4991800;28;20425;-86
2022/11/05 08:12:52;;;;;;;2.87;2.67;;;8.90;97.30;;;;;;4998684;28;20417;-87
2022/11/05 08:15:18;;;;;;;3.90;2.53;;;8.90;97.30;;;;;;5016564;28;20421;-85
2022/11/05 08:17:44;;;;;;;6.97;4.33;;;9.00;97.30;;;;;;4998779;28;20498;-87
2022/11/05 08:20:10;;;;;;;3.00;2.80;;;9.10;97.30;;;;;;4999775;28;20193;-87
2022/11/05 08:22:36;;;;;;;3.40;2.57;;;9.20;97.30;;;;;;4991897;28;20536;-86
2022/11/05 08:25:01;;;;;;;8.53;3.70;;;9.20;97.30;;;;;;4979125;28;21008;-86
2022/11/05 08:27:27;;;;;;;2.10;1.80;;;9.30;97.30;;;;;;4992399;28;20582;-86
2022/11/05 08:29:52;;;;;;;2.70;2.07;;;9.40;97.30;;;;;;4992523;28;20236;-85
2022/11/05 08:32:18;;;;;;;2.60;2.30;;;9.50;97.30;;;;;;4982592;28;20601;-85
2022/11/05 08:34:44;;;;;;;6.90;2.37;;;9.50;97.30;;;;;;4988529;28;20538;-86
2022/11/05 08:37:10;;;;;;;4.53;4.23;;;9.60;97.30;;;;;;4984753;28;20320;-86
2022/11/05 08:39:35;;;;;;;3.63;2.70;;;9.60;97.30;;;;;;4984089;28;20417;-85
2022/11/05 08:42:01;;;;;;;4.00;3.23;;;9.60;97.30;;;;;;4980325;28;20414;-87
2022/11/05 08:44:28;;;;;;;2.77;2.10;;;9.60;97.30;;;;;;4987992;28;20248;-86
2022/11/05 08:46:54;;;;;;;7.33;5.23;;;9.60;97.30;;;;;;4988527;28;20206;-87
2022/11/05 08:49:22;;;;;;;3.23;2.70;;;9.60;97.30;;;;;;4991918;28;20483;-87
2022/11/05 08:51:47;;;;;;;2.83;2.43;;;9.70;97.30;;;;;;4987465;28;20417;-85
2022/11/05 08:54:15;;;;;;;5.03;1.80;;;9.80;97.30;;;;;;4991219;28;20594;-84
2022/11/05 08:56:41;;;;;;;7.03;2.57;;;9.90;97.30;;;;;;4990529;28;20237;-86
2022/11/05 08:59:06;;;;;;;2.70;2.43;;;10.00;97.30;;;;;;4988844;28;20432;-86
2022/11/05 09:01:33;;;;;;;2.30;1.50;;;10.20;97.30;;;;;;4981196;28;20253;-86
2022/11/05 09:03:58;;;;;;;4.50;2.70;;;10.20;97.30;;;;;;4990750;28;20192;-84
2022/11/05 09:06:24;;;;;;;58.30;4.83;;;10.30;97.30;;;;;;4990330;28;20449;-87
2022/11/05 09:08:50;;;;;;;6.50;1.87;;;10.40;97.30;;;;;;4991768;28;20185;-85
2022/11/05 09:11:16;;;;;;;3.20;2.40;;;10.40;97.30;;;;;;4982398;28;20182;-85
2022/11/05 09:13:42;;;;;;;1.87;1.50;;;10.50;97.30;;;;;;4985829;28;20185;-86
2022/11/05 09:16:20;;;;;;;4.20;3.83;;;10.50;97.30;;;;;;4990162;28;20440;-86
2022/11/05 09:18:46;;;;;;;4.10;1.57;;;10.70;97.30;;;;;;4989716;28;20174;-86
2022/11/05 09:21:12;;;;;;;1.63;1.53;;;10.80;97.30;;;;;;4990310;28;20425;-86
2022/11/05 09:23:38;;;;;;;6.97;3.63;;;10.80;97.30;;;;;;4990408;28;20192;-86
2022/11/05 09:26:04;;;;;;;2.77;2.57;;;10.90;97.30;;;;;;4980000;28;20206;-87
2022/11/05 09:28:31;;;;;;;1.97;1.87;;;11.00;97.30;;;;;;4987435;28;20220;-86
2022/11/05 09:30:56;;;;;;;3.00;1.97;;;11.00;97.30;;;;;;4989883;28;20521;-86
2022/11/05 09:33:24;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;4977596;28;20508;-86
2022/11/05 09:35:51;;;;;;;1.07;0.97;;;11.20;97.30;;;;;;4976876;28;20210;-86
2022/11/05 09:38:17;;;;;;;1.50;1.40;;;11.20;97.30;;;;;;4989749;28;20433;-87
2022/11/05 09:40:49;;;;;;;3.67;1.73;;;11.20;97.30;;;;;;4992363;28;20941;-86
2022/11/05 09:43:18;;;;;;;4.43;2.57;;;11.30;97.30;;;;;;4979633;28;20919;-85
2022/11/05 09:45:47;;;;;;;5.87;2.77;;;11.40;97.30;;;;;;4990660;28;20449;-85
2022/11/05 09:48:16;;;;;;;18.83;3.10;;;11.50;97.30;;;;;;5000989;28;20477;-86
2022/11/05 09:50:44;;;;;;;2.60;1.43;;;11.60;97.30;;;;;;5008689;28;20422;-86
2022/11/05 09:53:15;;;;;;;6.60;4.10;;;11.60;97.30;;;;;;5004742;28;20418;-84
2022/11/05 09:55:42;;;;;;;2.63;2.43;;;11.70;97.30;;;;;;5009639;28;20503;-85
2022/11/05 09:58:39;;;;;;;6.50;2.97;;;11.80;97.30;;;;;;5013553;28;20429;-86
2022/11/05 10:01:20;;;;;;;1.83;1.73;;;11.90;97.30;;;;;;4996656;28;20433;-86
2022/11/05 10:03:49;;;;;;;13.70;1.70;;;11.90;97.30;;;;;;4990086;28;20421;-87
2022/11/05 10:06:20;;;;;;;2.80;2.60;;;11.90;97.30;;;;;;4989585;28;20864;-86
2022/11/05 10:08:51;;;;;;;5.17;2.50;;;11.90;97.30;;;;;;4976763;28;20416;-86
2022/11/05 10:11:44;;;;;;;1.33;1.27;;;12.00;97.30;;;;;;4991096;28;20405;-85
2022/11/05 10:14:19;;;;;;;1.67;1.10;;;12.10;97.30;;;;;;4983324;28;20795;-87
2022/11/05 10:16:51;;;;;;;1.47;1.40;;;12.10;97.30;;;;;;4989133;28;20552;-86
2022/11/05 10:19:24;;;;;;;2.50;1.63;;;12.20;97.30;;;;;;4979818;28;20469;-86
2022/11/05 10:21:55;;;;;;;0.97;0.87;;;12.30;97.30;;;;;;4987194;28;20425;-86
2022/11/05 10:24:22;;;;;;;31.87;2.47;;;12.30;97.30;;;;;;4990962;28;20416;-86
2022/11/05 10:26:53;;;;;;;1.57;1.53;;;12.30;97.30;;;;;;4989305;28;20461;-85
2022/11/05 10:29:29;;;;;;;1.60;1.50;;;12.40;97.30;;;;;;4989021;28;20516;-86
2022/11/05 10:31:57;;;;;;;2.00;1.90;;;12.40;97.30;;;;;;4977094;28;20420;-86
2022/11/05 10:34:27;;;;;;;2.90;1.50;;;12.50;97.30;;;;;;4989713;28;20409;-86
2022/11/05 10:36:53;;;;;;;1.57;1.47;;;12.50;97.30;;;;;;4990193;28;20491;-86
2022/11/05 10:39:20;;;;;;;1.00;0.90;;;12.60;97.30;;;;;;4989453;28;20914;-86
2022/11/05 10:42:04;;;;;;;1.23;1.13;;;12.60;97.30;;;;;;4989558;28;20375;-86
2022/11/05 10:44:32;;;;;;;2.73;1.50;;;12.60;97.30;;;;;;4989075;28;20413;-86
2022/11/05 10:47:17;;;;;;;1.23;1.23;;;12.60;97.30;;;;;;4988777;28;20476;-85
2022/11/05 10:49:56;;;;;;;2.50;2.30;;;12.50;97.30;;;;;;4976860;28;20417;-87
2022/11/05 10:52:23;;;;;;;1.20;1.10;;;12.50;97.30;;;;;;4989291;28;20478;-85
2022/11/05 10:54:51;;;;;;;1.60;1.13;;;12.50;97.30;;;;;;4989191;28;20495;-86
2022/11/05 10:57:48;;;;;;;9.40;2.57;;;12.40;97.30;;;;;;4976387;28;20460;-85
2022/11/05 11:00:13;;;;;;;1.47;1.47;;;12.50;97.30;;;;;;4969547;28;20476;-86
2022/11/05 11:02:41;;;;;;;1.77;1.37;;;12.40;97.30;;;;;;4989116;28;20413;-86
2022/11/05 11:05:09;;;;;;;4.87;1.20;;;12.30;97.30;;;;;;4989771;28;20273;-85
2022/11/05 11:07:35;;;;;;;12.13;1.07;;;12.20;97.30;;;;;;4988597;28;20471;-86
2022/11/05 11:10:01;;;;;;;1.10;1.00;;;12.20;97.30;;;;;;4989150;28;20939;-87
2022/11/05 11:12:36;;;;;;;0.90;0.80;;;12.10;97.30;;;;;;4990333;28;20421;-86
2022/11/05 11:15:33;;;;;;;3.20;1.87;;;12.00;97.30;;;;;;4992174;28;20417;-86
2022/11/05 11:18:24;;;;;;;3.93;2.37;;;12.00;97.30;;;;;;4981300;28;20448;-86
2022/11/05 11:20:50;;;;;;;1.10;1.00;;;11.90;97.30;;;;;;4984856;28;20915;-87
2022/11/05 11:23:16;;;;;;;6.93;1.77;;;11.90;97.30;;;;;;4992916;28;20463;-85
2022/11/05 11:25:51;;;;;;;2.80;0.90;;;11.90;97.30;;;;;;4992934;28;20695;-85
2022/11/05 11:28:34;;;;;;;18.87;1.63;;;12.10;97.30;;;;;;4979519;28;20982;-86
2022/11/05 11:31:10;;;;;;;4.40;1.97;;;12.40;97.30;;;;;;5027700;22;20831;-78
2022/11/05 11:33:38;;;;;;;1.10;1.00;;;12.40;97.30;;;;;;5000211;28;20782;-82
2022/11/05 11:36:05;;;;;;;1.23;1.20;;;12.30;97.30;;;;;;4997101;28;20419;-82
2022/11/05 11:38:33;;;;;;;4.20;1.17;;;12.30;97.30;;;;;;4997099;28;20405;-82
2022/11/05 11:41:17;;;;;;;1.73;1.63;;;12.40;97.30;;;;;;4997066;28;20523;-83
2022/11/05 11:43:43;;;;;;;2.40;0.90;;;12.60;97.30;;;;;;4998024;28;20409;-83
2022/11/05 11:46:20;;;;;;;3.03;2.93;;;13.00;97.30;;;;;;4997191;28;20412;-82
2022/11/05 11:48:47;;;;;;;1.03;0.93;;;13.40;97.30;;;;;;4997858;28;20456;-82
2022/11/05 11:51:31;;;;;;;8.20;1.40;;;13.70;96.30;;;;;;4997575;28;20459;-81
2022/11/05 11:53:59;;;;;;;1.20;1.10;;;13.90;96.10;;;;;;4998257;28;20571;-82
2022/11/05 11:56:25;;;;;;;3.67;1.97;;;14.00;95.60;;;;;;4997958;28;21061;-82
2022/11/05 11:58:53;;;;;;;1.53;1.33;;;13.90;95.60;;;;;;4997316;28;20559;-82
2022/11/05 12:01:36;;;;;;;22.97;3.93;;;13.60;95.20;;;;;;5014222;28;20443;-83
2022/11/05 12:04:26;;;;;;;1.33;1.23;;;13.20;95.80;;;;;;4996924;28;20424;-82
2022/11/05 12:07:14;;;;;;;1.40;1.30;;;12.90;96.80;;;;;;5020713;28;20451;-83
2022/11/05 12:09:50;;;;;;;2.73;2.17;;;12.70;97.30;;;;;;5018788;28;20450;-81
2022/11/05 12:12:25;;;;;;;1.47;0.97;;;12.50;97.30;;;;;;5013206;28;20460;-83
2022/11/05 12:15:28;;;;;;;1.50;1.40;;;12.50;97.30;;;;;;5002890;28;20466;-82
2022/11/05 12:18:02;;;;;;;2.90;1.17;;;12.90;97.30;;;;;;5011278;28;20881;-83
2022/11/05 12:20:30;;;;;;;0.90;0.80;;;13.20;96.60;;;;;;5000743;28;20435;-82
2022/11/05 12:23:01;;;;;;;0.90;0.80;;;13.50;95.80;;;;;;5002567;28;20455;-82
2022/11/05 12:25:45;;;;;;;1.23;1.13;;;13.50;94.90;;;;;;4996683;28;20421;-82
2022/11/05 12:28:38;;;;;;;1.00;0.90;;;13.40;94.70;;;;;;5028065;28;20470;-83
2022/11/05 12:31:04;;;;;;;0.90;0.80;;;13.20;94.40;;;;;;5015795;28;20467;-83
2022/11/05 12:33:50;;;;;;;1.00;0.90;;;12.90;94.70;;;;;;5015875;28;20423;-82
2022/11/05 12:36:37;;;;;;;7.53;1.80;;;12.70;95.10;;;;;;5034054;28;20242;-83
2022/11/05 12:39:18;;;;;;;1.17;1.07;;;12.50;95.50;;;;;;5015743;28;20524;-82
2022/11/05 12:42:11;;;;;;;3.17;1.90;;;12.30;95.60;;;;;;5033289;28;20470;-82
2022/11/05 12:44:40;;;;;;;0.87;0.83;;;12.30;95.90;;;;;;5015475;28;20414;-81
2022/11/05 12:47:40;;;;;;;1.30;1.20;;;12.20;96.30;;;;;;5015866;28;20467;-83
2022/11/05 12:50:25;;;;;;;1.53;1.50;;;12.20;96.50;;;;;;5010971;28;20435;-83
2022/11/05 12:53:00;;;;;;;1.10;1.00;;;12.20;97.00;;;;;;5022447;28;20513;-83
2022/11/05 12:55:31;;;;;;;0.90;0.80;;;12.20;97.00;;;;;;4997166;28;20922;-82
2022/11/05 12:58:13;;;;;;;0.90;0.80;;;12.10;97.20;;;;;;5012968;28;20457;-83
2022/11/05 13:00:46;;;;;;;0.70;0.70;;;12.10;97.30;;;;;;5028711;28;20460;-83
2022/11/05 13:03:31;;;;;;;8.83;2.90;;;12.00;97.30;;;;;;5026884;28;20555;-82
2022/11/05 13:06:20;;;;;;;2.17;1.73;;;12.00;97.30;;;;;;5035203;28;20427;-83
2022/11/05 13:08:59;;;;;;;1.10;1.00;;;11.80;97.20;;;;;;5022453;28;20997;-83
2022/11/05 13:11:30;;;;;;;0.93;0.87;;;11.80;97.30;;;;;;5002548;28;20484;-83
2022/11/05 13:14:18;;;;;;;1.90;1.77;;;11.70;97.30;;;;;;5011537;28;20505;-83
2022/11/05 13:16:51;;;;;;;1.00;0.90;;;11.80;97.30;;;;;;5003223;28;20424;-83
2022/11/05 13:19:27;;;;;;;1.20;1.10;;;12.10;97.30;;;;;;5044483;28;20415;-83
2022/11/05 13:22:08;;;;;;;1.20;1.10;;;12.50;97.30;;;;;;5032246;28;20430;-83
2022/11/05 13:24:39;;;;;;;1.40;1.30;;;13.00;95.60;;;;;;4995833;28;20416;-82
2022/11/05 13:27:26;;;;;;;0.90;0.80;;;13.50;93.80;;;;;;5010876;28;20809;-83
2022/11/05 13:29:58;;;;;;;4.60;1.67;;;13.80;92.90;;;;;;5026475;28;20418;-83
2022/11/05 13:32:29;;;;;;;1.33;1.23;;;14.20;92.00;;;;;;5020491;28;20475;-83
2022/11/05 13:34:56;;;;;;;1.10;1.00;;;14.60;91.50;;;;;;5026891;28;20420;-83
2022/11/05 13:40:21;;;;;;;1.20;1.00;;;15.00;90.50;;;;;;5047679;28;20430;-83
2022/11/05 13:43:24;;;;;;;0.90;0.80;;;15.10;89.80;;;;;;5025883;28;20437;-84
2022/11/05 13:46:09;;;;;;;1.00;0.90;;;15.30;89.00;;;;;;5014578;28;20466;-83
2022/11/05 13:48:50;;;;;;;12.20;1.67;;;15.50;88.80;;;;;;5026178;28;20472;-83
2022/11/05 13:51:31;;;;;;;2.27;1.30;;;15.60;88.60;;;;;;5020994;28;20435;-82
2022/11/05 13:54:29;;;;;;;1.73;1.53;;;15.70;87.30;;;;;;4998124;28;20432;-83
2022/11/05 13:57:19;;;;;;;4.53;1.13;;;15.60;87.40;;;;;;5002442;28;20430;-83
2022/11/05 14:00:10;;;;;;;7.30;2.50;;;15.60;87.60;;;;;;5003995;28;20419;-82
2022/11/05 14:02:44;;;;;;;3.27;1.67;;;15.70;87.00;;;;;;5014654;28;20423;-82
2022/11/05 14:05:26;;;;;;;1.53;1.50;;;15.70;86.40;;;;;;5023742;28;20461;-83