Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:25;;;;;;;1.25;1.00;;;25.10;59.20;;;;;;4985134;28;20170;-41
2022/08/11 00:03:59;;;;;;;1.00;1.00;;;25.10;59.20;;;;;;5015729;28;20043;-42
2022/08/11 00:06:31;;;;;;;0.83;0.83;;;25.10;59.60;;;;;;5000330;28;20037;-41
2022/08/11 00:08:57;;;;;;;0.80;0.80;;;25.10;59.20;;;;;;4983672;28;20308;-41
2022/08/11 00:11:39;;;;;;;2.25;0.90;;;25.10;59.80;;;;;;4980175;28;20156;-42
2022/08/11 00:14:12;;;;;;;0.70;0.70;;;25.10;59.60;;;;;;4968542;28;20044;-42
2022/08/11 00:16:38;;;;;;;1.13;0.68;;;25.10;59.90;;;;;;4987261;28;20155;-41
2022/08/11 00:19:04;;;;;;;0.90;0.90;;;25.10;59.50;;;;;;4984530;28;20495;-42
2022/08/11 00:21:29;;;;;;;0.68;0.68;;;25.10;59.30;;;;;;5016359;28;20046;-45
2022/08/11 00:23:58;;;;;;;0.90;0.90;;;25.10;59.80;;;;;;4983723;28;20042;-42
2022/08/11 00:26:24;;;;;;;0.90;0.90;;;25.10;59.30;;;;;;4981814;28;20050;-42
2022/08/11 00:28:52;;;;;;;0.80;0.80;;;25.10;59.40;;;;;;5002404;28;20070;-41
2022/08/11 00:31:27;;;;;;;0.82;0.82;;;25.10;59.30;;;;;;4984708;28;20179;-42
2022/08/11 00:33:53;;;;;;;0.80;0.80;;;25.10;59.20;;;;;;4984500;28;20048;-42
2022/08/11 00:36:19;;;;;;;0.70;0.70;;;25.10;59.40;;;;;;4984443;28;20047;-42
2022/08/11 00:38:46;;;;;;;1.75;0.93;;;25.10;59.40;;;;;;5015909;28;20073;-42
2022/08/11 00:41:42;;;;;;;0.63;0.63;;;25.00;59.10;;;;;;5014240;28;20474;-40
2022/08/11 00:44:26;;;;;;;0.80;0.80;;;25.00;59.30;;;;;;4985238;28;20047;-42
2022/08/11 00:47:03;;;;;;;0.65;0.65;;;25.00;59.10;;;;;;4988207;28;20496;-42
2022/08/11 00:49:54;;;;;;;1.10;1.10;;;25.10;59.10;;;;;;4999704;28;20119;-42
2022/08/11 00:52:58;;;;;;;1.10;1.00;;;25.10;59.00;;;;;;4983840;28;20089;-42
2022/08/11 00:55:54;;;;;;;0.70;0.70;;;25.00;59.00;;;;;;4985074;28;20034;-42
2022/08/11 00:58:45;;;;;;;0.75;0.75;;;25.00;59.10;;;;;;4983841;28;20096;-42
2022/08/11 01:01:19;;;;;;;0.80;0.80;;;25.00;59.20;;;;;;4984222;28;20145;-42
2022/08/11 01:04:08;;;;;;;0.80;0.75;;;25.00;59.30;;;;;;4987773;28;20056;-41
2022/08/11 01:06:48;;;;;;;0.80;0.80;;;25.00;59.10;;;;;;4984186;28;20042;-42
2022/08/11 01:09:28;;;;;;;0.93;0.90;;;25.00;59.10;;;;;;4986863;28;20039;-42
2022/08/11 01:12:24;;;;;;;1.00;1.00;;;25.00;59.20;;;;;;4989646;28;20030;-42
2022/08/11 01:15:27;;;;;;;0.80;0.80;;;25.00;59.40;;;;;;4987064;28;20068;-42
2022/08/11 01:18:29;;;;;;;1.45;0.80;;;25.00;59.20;;;;;;4988522;28;20065;-42
2022/08/11 01:21:16;;;;;;;0.80;0.80;;;25.00;59.40;;;;;;4984930;28;20983;-41
2022/08/11 01:24:19;;;;;;;0.80;0.80;;;25.00;59.40;;;;;;4986003;28;20062;-42
2022/08/11 01:27:30;;;;;;;1.70;0.68;;;25.00;59.40;;;;;;4986986;28;20443;-42
2022/08/11 01:30:04;;;;;;;0.80;0.80;;;25.00;59.30;;;;;;4956951;28;20050;-42
2022/08/11 01:32:58;;;;;;;0.95;0.95;;;25.00;59.50;;;;;;4987190;28;20197;-42
2022/08/11 01:35:30;;;;;;;1.10;1.02;;;25.00;59.10;;;;;;4986449;28;20134;-43
2022/08/11 01:38:22;;;;;;;0.80;0.80;;;25.00;59.30;;;;;;5003254;28;20051;-42
2022/08/11 01:41:06;;;;;;;0.73;0.73;;;25.00;59.50;;;;;;4958023;28;20599;-42
2022/08/11 01:46:32;;;;;;;0.85;0.85;;;24.90;59.30;;;;;;4986141;28;20080;-43
2022/08/11 01:49:20;;;;;;;0.82;0.82;;;25.00;59.40;;;;;;4985387;28;20054;-42
2022/08/11 01:52:01;;;;;;;0.63;0.63;;;25.00;59.20;;;;;;4986760;28;20054;-42
2022/08/11 01:54:56;;;;;;;0.90;0.90;;;25.00;59.20;;;;;;5016270;28;20247;-42
2022/08/11 01:57:37;;;;;;;0.73;0.68;;;25.00;59.40;;;;;;4962905;28;20037;-42
2022/08/11 02:00:14;;;;;;;0.73;0.73;;;24.90;59.30;;;;;;4986675;28;20046;-42
2022/08/11 02:03:00;;;;;;;0.80;0.80;;;24.90;59.50;;;;;;5017521;28;20503;-41
2022/08/11 02:05:34;;;;;;;0.98;0.98;;;24.90;59.40;;;;;;4987848;28;20145;-42
2022/08/11 02:08:20;;;;;;;1.25;1.08;;;24.90;60.00;;;;;;4986548;28;20042;-41
2022/08/11 02:13:55;;;;;;;0.75;0.75;;;24.90;59.20;;;;;;4988720;28;20057;-41
2022/08/11 02:16:35;;;;;;;0.75;0.75;;;24.90;59.40;;;;;;4986286;28;20042;-42
2022/08/11 02:25:05;;;;;;;0.90;0.90;;;25.00;60.30;;;;;;4992088;28;20108;-41
2022/08/11 02:27:43;;;;;;;1.88;1.30;;;24.90;58.40;;;;;;4985222;28;20090;-38
2022/08/11 02:30:11;;;;;;;2.08;1.08;;;24.70;57.50;;;;;;5016528;28;20133;-38
2022/08/11 02:35:28;;;;;;;1.60;1.30;;;24.40;55.90;;;;;;4983966;28;20200;-37
2022/08/11 02:38:21;;;;;;;1.92;1.83;;;24.40;55.80;;;;;;4986847;28;20042;-33
2022/08/11 02:42:21;;;;;;;2.80;1.60;;;24.20;55.90;;;;;;4987809;28;20120;-39
2022/08/11 02:44:02;;;;;;;1.75;1.50;;;24.20;55.80;;;;;;4987789;28;20144;-33
2022/08/11 02:46:35;;;;;;;4.32;1.63;;;24.20;55.80;;;;;;4986790;28;20235;-39
2022/08/11 02:52:18;;;;;;;1.40;1.30;;;24.00;55.90;;;;;;4986515;28;20646;-38
2022/08/11 02:54:52;;;;;;;1.50;1.40;;;24.00;56.00;;;;;;4984321;28;20056;-37
2022/08/11 02:57:27;;;;;;;;;;;23.90;56.20;;;;;;4984380;28;20129;-36
2022/08/11 03:00:14;;;;;;;1.67;1.40;;;23.90;56.40;;;;;;4987543;28;20782;-41
2022/08/11 03:03:06;;;;;;;1.98;1.38;;;23.80;56.60;;;;;;4983747;28;20068;-37
2022/08/11 03:05:50;;;;;;;3.33;1.52;;;23.80;56.60;;;;;;5015806;28;20127;-36
2022/08/11 03:08:30;;;;;;;;;;;23.70;56.80;;;;;;4985023;28;20054;-36
2022/08/11 03:17:31;;;;;;;1.50;1.40;;;23.60;56.90;;;;;;5012162;28;20060;-33
2022/08/11 03:20:04;;;;;;;1.63;1.52;;;23.40;57.10;;;;;;4977455;28;20385;-33
2022/08/11 03:22:42;;;;;;;;;;;23.50;57.40;;;;;;5020625;28;20140;-35
2022/08/11 03:25:14;;;;;;;1.52;1.42;;;23.50;57.30;;;;;;4986602;28;19969;-33
2022/08/11 03:27:53;;;;;;;1.95;1.48;;;23.40;57.40;;;;;;4985105;28;20043;-45
2022/08/11 03:30:41;;;;;;;1.30;1.20;;;23.30;57.40;;;;;;4985618;28;20546;-43
2022/08/11 03:36:26;;;;;;;1.83;1.17;;;23.30;57.50;;;;;;5009749;28;20053;-40
2022/08/11 03:39:04;;;;;;;1.40;1.30;;;23.20;57.60;;;;;;4983291;28;20046;-42
2022/08/11 03:41:49;;;;;;;1.48;1.20;;;23.20;57.60;;;;;;4983669;28;20057;-42
2022/08/11 03:44:37;;;;;;;1.67;1.45;;;23.20;57.70;;;;;;5016213;28;20069;-38
2022/08/11 03:47:30;;;;;;;1.10;1.00;;;23.10;57.90;;;;;;5019375;28;20054;-42
2022/08/11 03:50:18;;;;;;;1.35;1.30;;;23.10;57.90;;;;;;4981593;28;20060;-42
2022/08/11 03:52:50;;;;;;;1.25;1.15;;;23.00;58.00;;;;;;4986402;28;20506;-42
2022/08/11 03:55:22;;;;;;;1.45;1.35;;;23.10;57.90;;;;;;4985503;28;20074;-41
2022/08/11 03:58:28;;;;;;;1.60;1.50;;;23.00;58.00;;;;;;4984420;28;20082;-42
2022/08/11 04:00:54;;;;;;;1.27;1.17;;;23.00;58.00;;;;;;4985435;28;20054;-42
2022/08/11 04:03:38;;;;;;;1.23;1.10;;;22.90;58.00;;;;;;4985026;28;20045;-42
2022/08/11 04:06:28;;;;;;;9.75;1.48;;;23.00;57.80;;;;;;4984681;28;20046;-42
2022/08/11 04:09:30;;;;;;;1.50;1.40;;;22.90;57.80;;;;;;4984914;28;20046;-42
2022/08/11 04:11:56;;;;;;;1.70;1.60;;;22.90;57.90;;;;;;4986116;28;20100;-42
2022/08/11 04:17:58;;;;;;;1.38;1.27;;;22.80;57.80;;;;;;4985037;28;20173;-42
2022/08/11 04:20:36;;;;;;;2.92;1.42;;;22.80;57.90;;;;;;5009216;28;20104;-42
2022/08/11 04:23:41;;;;;;;1.33;1.33;;;22.80;57.90;;;;;;4983968;28;20047;-42
2022/08/11 04:26:30;;;;;;;1.23;1.13;;;22.80;58.00;;;;;;4984991;28;20042;-42
2022/08/11 04:29:27;;;;;;;1.20;1.10;;;22.70;58.20;;;;;;4983492;28;20049;-42
2022/08/11 04:32:11;;;;;;;1.13;1.13;;;22.70;58.30;;;;;;4986569;28;20053;-43
2022/08/11 04:34:45;;;;;;;1.75;1.42;;;22.60;58.50;;;;;;4984325;28;20054;-42
2022/08/11 04:37:35;;;;;;;1.55;1.40;;;22.60;58.50;;;;;;4984724;28;20046;-42
2022/08/11 04:40:38;;;;;;;1.42;1.35;;;22.60;58.40;;;;;;4987847;28;21117;-42
2022/08/11 04:43:22;;;;;;;1.65;1.40;;;22.60;58.40;;;;;;4988667;28;20042;-42
2022/08/11 04:46:06;;;;;;;1.30;1.13;;;22.50;58.60;;;;;;4987334;28;20106;-42
2022/08/11 05:04:03;;;;;;;2.00;1.30;;;22.40;58.60;;;;;;4985335;28;20105;-42
2022/08/11 05:06:44;;;;;;;1.63;1.30;;;22.30;58.60;;;;;;4987237;28;20047;-42
2022/08/11 05:09:25;;;;;;;1.30;1.20;;;22.30;58.60;;;;;;5021312;28;21024;-41
2022/08/11 05:12:08;;;;;;;1.63;1.38;;;22.30;59.20;;;;;;4971455;28;20043;-41
2022/08/11 05:37:10;;;;;;;1.80;1.70;;;22.00;60.20;;;;;;4982624;28;20050;-42
2022/08/11 05:56:51;;;;;;;1.75;1.65;;;22.10;60.00;;;;;;4980344;28;20173;-42
2022/08/11 05:59:18;;;;;;;1.67;1.58;;;22.10;59.80;;;;;;5011014;28;20042;-42
2022/08/11 06:01:44;;;;;;;1.90;1.27;;;22.10;59.60;;;;;;4997002;28;20065;-42
2022/08/11 06:04:21;;;;;;;1.48;1.33;;;22.10;59.90;;;;;;4649506;28;10000043;-42
2022/08/11 06:06:51;;;;;;;1.00;1.00;;;22.20;59.90;;;;;;4983263;28;20503;-42
2022/08/11 06:09:21;;;;;;;1.17;1.17;;;22.20;59.70;;;;;;4997327;28;20034;-42
2022/08/11 06:11:47;;;;;;;1.35;1.25;;;22.20;59.70;;;;;;5012747;28;20100;-42
2022/08/11 06:14:14;;;;;;;1.63;1.52;;;22.30;59.80;;;;;;5017887;28;20050;-42
2022/08/11 06:16:40;;;;;;;3.40;1.80;;;22.30;59.90;;;;;;5004957;28;20074;-42
2022/08/11 06:19:06;;;;;;;1.42;1.20;;;22.30;59.80;;;;;;5013727;28;20027;-42
2022/08/11 06:21:33;;;;;;;2.17;1.42;;;22.20;59.80;;;;;;5016985;28;20065;-40
2022/08/11 06:23:58;;;;;;;1.35;1.27;;;22.20;60.00;;;;;;4985738;28;20046;-42
2022/08/11 06:26:24;;;;;;;1.45;1.35;;;22.20;60.00;;;;;;4983556;28;20069;-35
2022/08/11 06:28:49;;;;;;;1.35;1.20;;;22.20;60.10;;;;;;5017092;28;20495;-44
2022/08/11 06:31:19;;;;;;;2.53;1.20;;;22.20;60.10;;;;;;4947269;28;1091264;-42
2022/08/11 06:33:56;;;;;;;2.88;1.60;;;22.20;60.30;;;;;;4986150;28;20053;-42
2022/08/11 06:36:39;;;;;;;2.13;1.42;;;22.20;60.30;;;;;;4986280;28;20038;-42
2022/08/11 06:39:07;;;;;;;1.10;1.00;;;22.20;60.20;;;;;;4984059;28;20038;-42
2022/08/11 06:41:45;;;;;;;1.83;0.80;;;22.40;60.00;;;;;;4981186;28;20050;-43
2022/08/11 06:44:11;;;;;;;1.38;1.30;;;22.50;59.90;;;;;;4998614;28;20042;-41
2022/08/11 06:46:38;;;;;;;1.23;1.13;;;22.50;60.00;;;;;;4984325;28;20136;-43
2022/08/11 06:52:00;;;;;;;1.33;1.27;;;22.60;60.10;;;;;;4981784;28;20085;-42
2022/08/11 06:54:27;;;;;;;1.20;1.20;;;22.60;60.60;;;;;;4983003;28;20583;-31
2022/08/11 07:02:29;;;;;;;;;;;22.70;59.80;;;;;;4984219;28;20053;-42
2022/08/11 07:05:03;;;;;;;1.27;1.17;;;22.80;59.90;;;;;;4986818;28;19925;-42
2022/08/11 07:16:30;;;;;;;1.10;1.00;;;22.90;59.50;;;;;;4981203;28;20134;-41
2022/08/11 07:30:07;;;;;;;1.33;1.20;;;23.10;58.60;;;;;;4991920;28;20089;-41
2022/08/11 07:32:36;;;;;;;1.20;1.00;;;23.20;58.50;;;;;;4980783;28;20065;-41
2022/08/11 07:35:08;;;;;;;1.60;1.33;;;23.30;58.60;;;;;;4967480;28;20046;-45
2022/08/11 07:37:33;;;;;;;1.27;0.93;;;23.30;58.20;;;;;;5000775;28;20133;-41
2022/08/11 07:39:59;;;;;;;1.00;0.93;;;23.30;58.20;;;;;;4974866;28;20064;-41
2022/08/11 07:42:30;;;;;;;2.35;1.48;;;23.30;58.00;;;;;;4978337;28;20053;-42
2022/08/11 07:53:09;;;;;;;0.90;0.82;;;23.40;57.10;;;;;;5005315;28;19928;-42
2022/08/11 07:55:37;;;;;;;1.48;1.10;;;23.40;56.80;;;;;;4994571;28;20050;-41
2022/08/11 08:20:02;;;;;;;1.50;0.90;;;23.60;53.90;;;;;;5007153;28;20066;-45
2022/08/11 08:22:28;;;;;;;1.20;1.20;;;23.60;53.80;;;;;;4979981;28;20098;-45
2022/08/11 08:24:54;;;;;;;1.02;1.02;;;23.60;53.90;;;;;;4979406;28;20132;-45
2022/08/11 08:27:19;;;;;;;1.00;1.00;;;23.70;53.50;;;;;;4979903;28;20050;-48
2022/08/11 08:32:30;;;;;;;0.80;0.80;;;23.70;54.00;;;;;;4981422;28;20046;-46
2022/08/11 08:34:56;;;;;;;1.00;1.00;;;23.80;52.90;;;;;;5012658;28;20101;-45
2022/08/11 08:37:22;;;;;;;2.03;1.23;;;23.80;53.40;;;;;;4997276;28;20034;-46
2022/08/11 08:39:48;;;;;;;1.23;0.93;;;23.80;53.50;;;;;;4979119;28;20077;-47
2022/08/11 08:42:17;;;;;;;4.10;1.02;;;23.80;53.70;;;;;;5013103;28;20068;-48
2022/08/11 08:44:44;;;;;;;2.83;1.23;;;23.80;54.50;;;;;;4981038;28;20455;-48
2022/08/11 08:47:14;;;;;;;1.83;1.20;;;23.90;54.10;;;;;;5013874;28;20117;-47
2022/08/11 08:49:48;;;;;;;1.00;1.00;;;24.00;54.50;;;;;;5010700;28;20125;-47
2022/08/11 08:52:15;;;;;;;1.65;1.23;;;23.90;53.60;;;;;;4982223;28;20044;-47
2022/08/11 08:54:42;;;;;;;1.13;1.13;;;23.90;53.30;;;;;;4989434;28;20508;-47
2022/08/11 08:57:08;;;;;;;1.00;1.00;;;23.90;53.90;;;;;;5012816;28;20046;-46
2022/08/11 08:59:41;;;;;;;1.35;0.90;;;23.90;53.20;;;;;;4994112;28;20033;-43
2022/08/11 09:02:07;;;;;;;0.98;0.98;;;23.90;52.70;;;;;;4996830;28;20099;-47
2022/08/11 09:04:33;;;;;;;1.05;0.90;;;24.00;52.60;;;;;;4981541;28;20528;-46
2022/08/11 09:06:59;;;;;;;0.93;0.93;;;24.00;53.00;;;;;;4979082;28;20046;-47
2022/08/11 09:09:25;;;;;;;0.70;0.70;;;24.00;53.50;;;;;;4981299;28;20046;-46
2022/08/11 09:11:54;;;;;;;1.08;1.02;;;24.00;52.80;;;;;;4995943;28;20070;-46
2022/08/11 09:17:18;;;;;;;1.05;1.00;;;24.00;52.70;;;;;;4979961;28;20069;-47
2022/08/11 09:19:44;;;;;;;0.75;0.75;;;24.10;51.10;;;;;;5009761;28;20046;-46
2022/08/11 09:27:39;;;;;;;0.82;0.82;;;24.10;52.30;;;;;;4982184;28;20064;-46
2022/08/11 09:30:05;;;;;;;0.98;0.75;;;24.10;51.40;;;;;;5013083;28;20503;-45
2022/08/11 09:32:32;;;;;;;1.40;0.95;;;24.10;50.60;;;;;;4982842;28;20050;-46
2022/08/11 09:34:58;;;;;;;0.85;0.85;;;24.10;51.20;;;;;;4980989;28;20471;-48
2022/08/11 09:45:36;;;;;;;;;;;24.20;48.80;;;;;;4974442;28;20053;-47
2022/08/11 09:48:06;;;;;;;0.82;0.82;;;24.30;48.80;;;;;;5006980;28;19929;-46
2022/08/11 09:50:33;;;;;;;1.20;1.00;;;24.30;48.80;;;;;;4991058;28;20082;-46
2022/08/11 09:52:58;;;;;;;1.20;0.93;;;24.30;48.60;;;;;;5009117;28;20699;-46
2022/08/11 09:55:24;;;;;;;1.65;1.20;;;24.30;48.90;;;;;;5007665;28;20038;-46
2022/08/11 10:00:39;;;;;;;;;;;24.30;49.10;;;;;;4978199;28;20048;-47
2022/08/11 10:03:10;;;;;;;0.85;0.85;;;24.40;49.50;;;;;;4975864;28;19917;-47
2022/08/11 10:08:26;;;;;;;1.02;1.00;;;24.40;49.30;;;;;;4975512;28;20053;-47
2022/08/11 10:10:52;;;;;;;1.05;1.05;;;24.40;49.90;;;;;;4973129;28;20049;-47
2022/08/11 10:13:24;;;;;;;1.83;1.10;;;24.40;48.90;;;;;;5008051;28;20181;-47
2022/08/11 10:15:50;;;;;;;0.98;0.98;;;24.40;48.30;;;;;;4990694;28;20057;-46
2022/08/11 10:18:41;;;;;;;1.20;0.90;;;24.40;49.40;;;;;;4971349;28;20045;-46
2022/08/11 10:21:27;;;;;;;0.75;0.75;;;24.30;49.80;;;;;;4986213;28;20053;-47
2022/08/11 10:26:53;;;;;;;0.95;0.77;;;24.30;50.30;;;;;;4982135;28;20108;-48
2022/08/11 10:35:11;;;;;;;0.50;0.50;;;24.40;50.90;;;;;;4975031;28;20046;-47
2022/08/11 10:37:37;;;;;;;1.00;0.88;;;24.40;50.80;;;;;;5007545;28;20042;-47
2022/08/11 10:40:04;;;;;;;0.80;0.80;;;24.40;51.20;;;;;;4976712;28;20242;-53
2022/08/11 10:47:58;;;;;;;;;;;24.50;49.10;;;;;;4967287;28;20049;-49
2022/08/11 10:58:56;;;;;;;1.67;1.40;;;24.60;50.70;;;;;;4601486;28;9999739;-43
2022/08/11 11:01:24;;;;;;;1.00;0.90;;;24.60;50.80;;;;;;4955359;28;20042;-55
2022/08/11 11:03:54;;;;;;;1.63;1.10;;;24.60;50.70;;;;;;4953009;28;20043;-60
2022/08/11 11:06:59;;;;;;;0.90;0.77;;;24.60;51.00;;;;;;4971722;28;20069;-52
2022/08/11 11:09:31;;;;;;;1.10;1.00;;;24.60;50.80;;;;;;4907994;29;20040;-51
2022/08/11 11:17:55;;;;;;;;;;;24.60;51.10;;;;;;4909313;28;20523;-54
2022/08/11 11:20:40;;;;;;;0.90;0.90;;;24.70;51.50;;;;;;4909531;29;19966;-55
2022/08/11 11:23:18;;;;;;;0.80;0.80;;;24.70;51.80;;;;;;4911299;28;20059;-54
2022/08/11 11:26:05;;;;;;;0.90;0.90;;;24.70;52.00;;;;;;4934365;28;20046;-52
2022/08/11 11:28:56;;;;;;;1.85;1.00;;;24.60;52.10;;;;;;4935924;28;20043;-56
2022/08/11 11:31:46;;;;;;;1.58;1.00;;;24.70;52.30;;;;;;4947674;28;20055;-56
2022/08/11 11:34:14;;;;;;;0.80;0.80;;;24.70;52.20;;;;;;4929985;28;20038;-55
2022/08/11 11:37:00;;;;;;;1.10;1.00;;;24.70;52.30;;;;;;4949269;28;20050;-57
2022/08/11 11:39:27;;;;;;;1.00;1.00;;;24.70;52.30;;;;;;4931314;28;20480;-52
2022/08/11 11:41:54;;;;;;;1.00;1.00;;;24.70;53.10;;;;;;4933580;28;20043;-58
2022/08/11 11:44:21;;;;;;;0.77;0.77;;;24.80;52.30;;;;;;4970214;28;20042;-55
2022/08/11 11:46:47;;;;;;;4.55;1.00;;;24.80;52.30;;;;;;4976230;28;20077;-47
2022/08/11 11:49:14;;;;;;;0.80;0.80;;;24.80;52.30;;;;;;4977492;28;20177;-62
2022/08/11 11:51:39;;;;;;;1.33;0.95;;;24.80;52.50;;;;;;4991859;28;20049;-56
2022/08/11 11:54:06;;;;;;;1.30;1.20;;;24.90;52.90;;;;;;5007256;28;20050;-47
2022/08/11 11:56:31;;;;;;;1.08;0.95;;;24.80;53.00;;;;;;4974587;28;20096;-59
2022/08/11 12:01:42;;;;;;;;;;;24.90;52.80;;;;;;4977692;28;20097;-46
2022/08/11 12:04:08;;;;;;;0.98;0.98;;;24.90;52.30;;;;;;4976702;28;19970;-45
2022/08/11 12:06:33;;;;;;;0.90;0.90;;;24.90;52.60;;;;;;4993187;28;20421;-45
2022/08/11 12:08:59;;;;;;;2.35;1.00;;;24.90;52.90;;;;;;4974467;28;20034;-45
2022/08/11 12:14:10;;;;;;;0.90;0.90;;;25.00;53.10;;;;;;4988802;28;20052;-54
2022/08/11 12:16:36;;;;;;;0.85;0.85;;;25.10;53.40;;;;;;4977366;28;20042;-46
2022/08/11 12:19:13;;;;;;;1.00;1.00;;;25.10;53.20;;;;;;5007760;28;20164;-46
2022/08/11 12:27:19;;;;;;;1.20;1.10;;;25.10;53.30;;;;;;5006633;28;20084;-45
2022/08/11 12:45:30;;;;;;;1.35;1.00;;;25.30;53.60;;;;;;5066484;28;20418;-27
2022/08/11 12:54:00;;;;;;;0.90;0.80;;;25.20;54.10;;;;;;5091935;28;20046;-26
2022/08/11 13:04:55;;;;;;;1.73;0.80;;;25.30;54.20;;;;;;5090426;28;20567;-26
2022/08/11 13:07:20;;;;;;;0.82;0.82;;;25.30;54.10;;;;;;5084549;28;20445;-25
2022/08/11 13:09:47;;;;;;;0.73;0.73;;;25.30;54.10;;;;;;5066024;28;20392;-24
2022/08/11 13:14:57;;;;;;;1.88;0.65;;;25.30;54.40;;;;;;5069281;28;20089;-27
2022/08/11 13:17:25;;;;;;;0.80;0.80;;;25.30;54.40;;;;;;5079297;28;20655;-29
2022/08/11 13:19:50;;;;;;;0.68;0.68;;;25.30;54.40;;;;;;5081624;28;20158;-28
2022/08/11 13:22:17;;;;;;;0.70;0.70;;;25.30;54.50;;;;;;5088545;28;20114;-28
2022/08/11 13:24:42;;;;;;;1.80;0.80;;;25.30;54.70;;;;;;5081468;28;20032;-26
2022/08/11 13:27:11;;;;;;;0.70;0.70;;;25.30;54.60;;;;;;5078705;28;20024;-27
2022/08/11 13:29:37;;;;;;;0.70;0.70;;;25.30;54.70;;;;;;5082078;28;20485;-26
2022/08/11 13:32:05;;;;;;;0.70;0.70;;;25.40;55.00;;;;;;4825943;28;10000607;-26
2022/08/11 13:34:31;;;;;;;0.95;0.95;;;25.40;54.90;;;;;;5090388;28;20389;-25
2022/08/11 13:37:00;;;;;;;0.80;0.80;;;25.30;54.90;;;;;;5060220;28;20491;-28
2022/08/11 13:39:27;;;;;;;0.90;0.90;;;25.30;54.90;;;;;;5061506;28;20043;-28
2022/08/11 13:41:58;;;;;;;0.80;0.70;;;25.40;55.10;;;;;;5056120;28;20020;-28
2022/08/11 13:44:27;;;;;;;1.75;0.68;;;25.30;55.00;;;;;;5078750;28;20032;-26
2022/08/11 13:46:59;;;;;;;0.80;0.80;;;25.30;55.00;;;;;;4711028;28;10000377;-30
2022/08/11 13:49:25;;;;;;;0.85;0.82;;;25.30;55.00;;;;;;5070618;28;20036;-25
2022/08/11 13:51:51;;;;;;;2.00;0.77;;;25.40;55.10;;;;;;4698840;28;10000335;-28
2022/08/11 13:54:18;;;;;;;0.60;0.60;;;25.40;55.20;;;;;;5049956;28;20020;-26
2022/08/11 13:56:45;;;;;;;0.65;0.65;;;25.40;55.10;;;;;;5068491;28;20039;-25
2022/08/11 13:59:12;;;;;;;0.70;0.70;;;25.40;55.30;;;;;;5064569;28;20016;-30
2022/08/11 14:01:38;;;;;;;0.75;0.75;;;25.40;55.40;;;;;;5064104;28;20410;-27
2022/08/11 14:04:09;;;;;;;0.75;0.75;;;25.40;55.50;;;;;;5048484;28;20048;-26
2022/08/11 14:06:35;;;;;;;0.60;0.60;;;25.40;55.50;;;;;;5049962;28;20020;-35
2022/08/11 14:09:02;;;;;;;0.68;0.68;;;25.40;55.40;;;;;;5049473;28;20032;-26
2022/08/11 14:14:31;;;;;;;1.35;0.70;;;25.40;55.40;;;;;;5070942;28;20035;-28
2022/08/11 14:16:57;;;;;;;1.00;0.88;;;25.40;55.50;;;;;;5053615;28;20041;-27
2022/08/11 14:19:25;;;;;;;1.00;0.93;;;25.40;55.50;;;;;;5067240;28;20029;-26
2022/08/11 14:22:05;;;;;;;0.77;0.77;;;25.50;55.60;;;;;;5068082;28;20027;-28
2022/08/11 14:24:32;;;;;;;1.23;0.77;;;25.40;55.50;;;;;;5068781;28;20040;-26
2022/08/11 14:26:57;;;;;;;1.27;0.52;;;25.40;55.50;;;;;;5067635;28;20111;-28
2022/08/11 14:29:25;;;;;;;0.55;0.55;;;25.40;55.50;;;;;;5069246;28;20123;-25
2022/08/11 14:31:56;;;;;;;1.00;0.70;;;25.50;55.70;;;;;;5083145;28;20619;-26
2022/08/11 14:34:25;;;;;;;0.50;0.50;;;25.50;56.30;;;;;;5070373;28;20027;-28
2022/08/11 14:36:52;;;;;;;0.60;0.60;;;25.50;55.70;;;;;;5070034;28;20028;-27
2022/08/11 14:39:29;;;;;;;0.80;0.80;;;25.40;55.60;;;;;;5069329;28;20050;-26
2022/08/11 14:47:33;;;;;;;2.22;1.02;;;25.50;55.70;;;;;;5067443;28;20023;-27
2022/08/11 14:50:01;;;;;;;0.52;0.52;;;25.50;55.70;;;;;;5080177;28;20028;-26
2022/08/11 14:52:26;;;;;;;1.70;0.60;;;25.50;55.70;;;;;;5067686;28;20027;-27
2022/08/11 14:57:37;;;;;;;0.65;0.55;;;25.50;55.60;;;;;;5054397;28;20043;-28
2022/08/11 15:00:05;;;;;;;1.58;0.80;;;25.60;55.90;;;;;;5067419;28;20107;-26
2022/08/11 15:05:16;;;;;;;0.98;0.95;;;25.60;55.90;;;;;;5069454;28;20090;-25
2022/08/11 15:07:41;;;;;;;1.27;0.80;;;25.60;56.30;;;;;;5083824;28;20024;-27
2022/08/11 15:10:08;;;;;;;3.13;0.52;;;25.60;56.50;;;;;;5078688;28;20441;-30
2022/08/11 15:12:35;;;;;;;0.43;0.43;;;25.60;56.40;;;;;;5061056;28;20135;-26
2022/08/11 15:17:47;;;;;;;1.25;0.75;;;25.60;57.10;;;;;;5066905;28;20073;-25
2022/08/11 15:25:54;;;;;;;0.45;0.45;;;25.60;56.60;;;;;;5082849;28;20165;-28
2022/08/11 15:39:22;;;;;;;0.70;0.70;;;25.70;56.90;;;;;;5061025;28;20058;-34
2022/08/11 15:47:26;;;;;;;0.68;0.68;;;25.80;57.10;;;;;;5086938;28;20030;-28
2022/08/11 15:49:53;;;;;;;0.60;0.50;;;25.80;57.00;;;;;;5060861;28;20081;-27
2022/08/11 15:52:21;;;;;;;0.80;0.70;;;25.70;57.00;;;;;;5052168;28;20544;-25
2022/08/11 15:54:46;;;;;;;0.77;0.70;;;25.80;57.10;;;;;;5074029;28;20051;-27
2022/08/11 16:04:10;;;;;;;2.55;0.60;;;25.80;57.10;;;;;;5057289;28;20516;-26
2022/08/11 16:05:21;;;;;;;0.65;0.60;;;25.80;57.30;;;;;;5060970;28;20027;-25
2022/08/11 16:07:48;;;;;;;0.63;0.40;;;25.80;57.30;;;;;;5062677;28;20039;-26
2022/08/11 16:10:20;;;;;;;0.75;0.75;;;25.80;57.20;;;;;;5056213;28;20467;-27
2022/08/11 16:18:39;;;;;;;1.75;0.50;;;25.80;57.10;;;;;;5065709;28;19904;-28
2022/08/11 16:21:10;;;;;;;0.57;0.57;;;25.80;57.10;;;;;;5081587;28;20024;-30
2022/08/11 16:23:35;;;;;;;0.65;0.60;;;25.80;57.10;;;;;;5073904;28;21743;-24
2022/08/11 16:26:01;;;;;;;0.90;0.57;;;25.80;57.10;;;;;;5073322;28;20039;-26
2022/08/11 16:28:26;;;;;;;0.50;0.50;;;25.80;57.00;;;;;;5056254;28;20019;-25
2022/08/11 16:30:52;;;;;;;0.47;0.47;;;25.80;57.00;;;;;;5055802;28;20034;-28
2022/08/11 16:33:19;;;;;;;1.48;0.65;;;25.80;57.00;;;;;;5071743;28;20506;-24
2022/08/11 16:38:34;;;;;;;1.02;0.52;;;25.80;57.00;;;;;;5061466;28;20101;-27
2022/08/11 16:41:07;;;;;;;1.33;0.65;;;25.80;56.90;;;;;;5078850;28;20559;-26
2022/08/11 16:49:17;;;;;;;0.98;0.70;;;25.80;56.90;;;;;;5072990;28;20521;-25
2022/08/11 16:51:43;;;;;;;0.57;0.57;;;25.80;56.90;;;;;;5051499;28;20028;-25
2022/08/11 16:54:09;;;;;;;0.73;0.73;;;25.80;56.90;;;;;;5080673;28;20122;-30
2022/08/11 16:56:38;;;;;;;0.70;0.70;;;25.80;56.90;;;;;;5071004;28;20107;-27
2022/08/11 16:59:16;;;;;;;1.17;0.55;;;25.90;57.00;;;;;;5069521;28;20043;-25
2022/08/11 17:01:47;;;;;;;0.80;0.60;;;25.80;57.00;;;;;;5067183;28;20028;-26
2022/08/11 17:18:38;;;;;;;0.50;0.50;;;25.80;57.50;;;;;;5079841;28;20043;-33
2022/08/11 17:21:02;;;;;;;1.48;0.52;;;25.90;57.50;;;;;;5063719;28;20118;-27
2022/08/11 17:23:48;;;;;;;1.67;0.47;;;25.90;57.60;;;;;;5067391;28;20143;-28
2022/08/11 17:26:55;;;;;;;0.80;0.63;;;25.90;57.60;;;;;;5067183;28;20028;-28
2022/08/11 17:29:19;;;;;;;0.57;0.57;;;25.90;57.40;;;;;;5055770;28;20085;-26
2022/08/11 17:37:13;;;;;;;0.73;0.50;;;25.90;57.20;;;;;;5074274;28;20043;-28
2022/08/11 17:39:39;;;;;;;0.85;0.40;;;25.90;57.20;;;;;;5056935;28;20032;-34
2022/08/11 17:50:16;;;;;;;1.55;1.00;;;26.00;57.60;;;;;;5072324;28;20046;-27
2022/08/11 18:00:55;;;;;;;1.85;0.98;;;25.90;57.60;;;;;;5075749;28;20105;-27
2022/08/11 18:03:38;;;;;;;1.40;1.13;;;25.90;57.70;;;;;;5060084;28;20497;-27
2022/08/11 18:06:03;;;;;;;1.65;1.00;;;26.00;58.50;;;;;;5069304;28;20027;-28
