Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:51;;;;;;;4.80;3.70;;;;;;;1.83;51.47;100521.72;4897977;29;20568;-78
2022/02/27 00:03:16;;;;;;;5.07;3.53;;;;;;;1.81;51.71;100526.19;4896717;29;20080;-79
2022/02/27 00:05:42;;;;;;;5.05;3.70;;;;;;;1.83;51.48;100527.00;4897904;29;20076;-79
2022/02/27 00:08:09;;;;;;;4.78;3.60;;;;;;;1.87;51.66;100524.22;4897795;29;20100;-79
2022/02/27 00:10:34;;;;;;;4.60;3.70;;;;;;;1.90;50.93;100528.56;4897702;29;20195;-78
2022/02/27 00:13:00;;;;;;;5.65;3.50;;;;;;;1.87;50.06;100524.22;4896580;29;20508;-79
2022/02/27 00:15:26;;;;;;;4.28;3.67;;;;;;;1.84;50.67;100526.09;4896581;29;20427;-79
2022/02/27 00:17:52;;;;;;;4.45;3.42;;;;;;;1.75;49.94;100535.09;4896606;29;20052;-80
2022/02/27 00:20:18;;;;;;;5.55;3.88;;;;;;;1.59;50.15;100534.63;4881224;29;20115;-80
2022/02/27 00:22:45;;;;;;;4.88;3.50;;;;;;;1.60;50.28;100535.47;4897805;29;20417;-80
2022/02/27 00:25:10;;;;;;;5.07;3.75;;;;;;;1.37;49.92;100538.66;4867634;29;20079;-79
2022/02/27 00:27:38;;;;;;;5.40;3.50;;;;;;;1.46;50.59;100539.28;4884747;29;20049;-79
2022/02/27 00:30:07;;;;;;;4.60;3.45;;;;;;;1.59;50.73;100529.34;4901161;29;20056;-80
2022/02/27 00:32:34;;;;;;;;;;;;;;;1.69;50.11;100530.84;4885206;29;20044;-78
2022/02/27 00:34:59;;;;;;;3.80;3.25;;;;;;;1.38;50.31;100511.41;4884323;29;19926;-79
2022/02/27 00:37:26;;;;;;;4.40;3.33;;;;;;;1.41;50.22;100532.41;4901508;29;20059;-81
2022/02/27 00:39:52;;;;;;;5.45;3.90;;;;;;;1.49;50.39;100526.97;4899862;29;20041;-79
2022/02/27 00:42:18;;;;;;;4.93;3.83;;;;;;;1.54;50.73;100525.06;4901134;29;20052;-79
2022/02/27 00:44:45;;;;;;;5.47;3.67;;;;;;;1.57;49.99;100515.31;4899968;29;20051;-80
2022/02/27 00:47:10;;;;;;;4.53;3.35;;;;;;;1.63;50.02;100524.88;4884207;29;20413;-79
2022/02/27 00:49:36;;;;;;;7.65;3.85;;;;;;;1.65;49.82;100526.53;4899982;29;20089;-79
2022/02/27 00:52:03;;;;;;;6.05;3.80;;;;;;;1.69;49.92;100528.22;4884477;29;20045;-80
2022/02/27 00:54:29;;;;;;;5.00;3.28;;;;;;;1.65;49.40;100517.78;4884155;29;20060;-78
2022/02/27 00:56:54;;;;;;;4.13;3.55;;;;;;;1.61;49.13;100516.97;4883707;29;20051;-78
2022/02/27 00:59:20;;;;;;;3.97;3.30;;;;;;;1.54;49.58;100523.28;4899977;29;20496;-78
2022/02/27 01:01:46;;;;;;;4.28;3.22;;;;;;;1.45;49.73;100523.53;4900727;29;20462;-78
2022/02/27 01:04:12;;;;;;;3.75;3.15;;;;;;;1.37;49.66;100528.97;4900742;29;20048;-79
2022/02/27 01:06:39;;;;;;;4.45;3.50;;;;;;;1.31;50.50;100517.72;4899242;29;20127;-79
2022/02/27 01:09:05;;;;;;;5.93;3.70;;;;;;;1.30;50.15;100527.38;4883820;29;20533;-78
2022/02/27 01:11:33;;;;;;;5.68;3.67;;;;;;;1.42;50.54;100519.19;4883794;29;20044;-79
2022/02/27 01:14:00;;;;;;;5.22;3.53;;;;;;;1.45;49.97;100526.16;4868547;29;20104;-79
2022/02/27 01:16:27;;;;;;;4.15;3.60;;;;;;;1.39;50.28;100526.31;4900728;29;20058;-79
2022/02/27 01:18:53;;;;;;;4.97;3.80;;;;;;;1.48;50.49;100525.25;4868252;29;20041;-79
2022/02/27 01:21:20;;;;;;;4.60;3.40;;;;;;;1.53;50.64;100524.22;4899426;29;20190;-78
2022/02/27 01:23:47;;;;;;;4.38;3.42;;;;;;;1.56;50.10;100513.59;4899061;29;20052;-79
2022/02/27 01:26:14;;;;;;;6.53;4.18;;;;;;;1.66;50.33;100528.28;4899491;29;20053;-79
2022/02/27 01:28:41;;;;;;;4.60;3.65;;;;;;;1.64;50.36;100514.28;4899028;29;20420;-79
2022/02/27 01:31:07;;;;;;;4.40;3.65;;;;;;;1.75;50.26;100526.31;4883447;29;20600;-78
2022/02/27 01:33:34;;;;;;;5.25;3.90;;;;;;;1.77;49.84;100528.03;4899244;29;20044;-78
2022/02/27 01:36:00;;;;;;;6.85;3.65;;;;;;;1.75;49.99;100534.22;4898125;29;20063;-77
2022/02/27 01:38:28;;;;;;;5.00;4.10;;;;;;;1.79;50.17;100535.88;4883627;29;20143;-80
2022/02/27 01:40:54;;;;;;;10.85;4.80;;;;;;;1.80;49.80;100542.88;4898854;29;20048;-79
2022/02/27 01:43:21;;;;;;;7.35;5.43;;;;;;;1.77;49.97;100538.56;4900243;29;20040;-78
2022/02/27 01:45:49;;;;;;;15.00;7.28;;;;;;;1.80;49.68;100534.97;4883229;29;20489;-79
2022/02/27 01:48:15;;;;;;;10.50;7.10;;;;;;;1.74;49.31;100532.50;4898788;29;20054;-79
2022/02/27 01:50:41;;;;;;;14.52;8.07;;;;;;;1.69;49.91;100535.22;4899972;29;20047;-78
2022/02/27 01:53:07;;;;;;;10.88;7.85;;;;;;;1.68;49.94;100525.59;4882926;29;20385;-79
2022/02/27 01:55:35;;;;;;;15.40;9.07;;;;;;;1.72;49.78;100536.94;4883458;29;20100;-78
2022/02/27 01:58:00;;;;;;;17.52;8.93;;;;;;;1.72;49.65;100539.56;4898656;29;20058;-79
2022/02/27 02:00:27;;;;;;;25.25;10.30;;;;;;;1.66;49.55;100538.84;4898601;29;20135;-79
2022/02/27 02:02:53;;;;;;;16.88;9.63;;;;;;;1.59;50.16;100539.88;4867433;29;20044;-78
2022/02/27 02:05:19;;;;;;;13.77;8.60;;;;;;;1.58;50.24;100534.63;4898447;29;20097;-79
2022/02/27 02:07:46;;;;;;;12.50;8.85;;;;;;;1.67;50.33;100532.66;4883090;29;20412;-78
2022/02/27 02:10:13;;;;;;;15.90;9.18;;;;;;;1.74;49.88;100536.00;4882772;29;20048;-79
2022/02/27 02:12:43;;;;;;;15.43;9.20;;;;;;;1.75;49.84;100534.22;4883434;29;20433;-79
2022/02/27 02:15:11;;;;;;;22.75;9.40;;;;;;;1.71;49.93;100538.72;4898270;29;20150;-80
2022/02/27 02:17:38;;;;;;;19.85;8.45;;;;;;;1.70;49.90;100532.59;4882662;29;20076;-78
2022/02/27 02:20:06;;;;;;;15.23;10.27;;;;;;;1.70;50.01;100543.13;4882731;29;20089;-79
2022/02/27 02:22:37;;;;;;;15.82;10.30;;;;;;;1.69;49.73;100536.13;4898720;29;20487;-80
2022/02/27 02:25:04;;;;;;;23.55;11.52;;;;;;;1.77;49.63;100550.88;4882485;29;20049;-80
2022/02/27 02:27:32;;;;;;;23.02;11.68;;;;;;;1.67;50.06;100537.94;4899472;29;20056;-79
2022/02/27 02:29:58;;;;;;;18.23;11.23;;;;;;;1.67;49.85;100543.19;4898458;29;20049;-79
2022/02/27 02:32:24;;;;;;;23.63;12.40;;;;;;;1.53;50.46;100545.28;4897982;29;20048;-80
2022/02/27 02:34:50;;;;;;;22.90;12.07;;;;;;;1.54;50.19;100547.00;4882041;29;20075;-80
2022/02/27 02:37:17;;;;;;;19.25;12.32;;;;;;;1.57;50.14;100535.53;4867344;29;20092;-83
2022/02/27 02:39:43;;;;;;;27.58;12.27;;;;;;;1.60;50.22;100536.34;4882692;29;20045;-77
2022/02/27 02:42:11;;;;;;;25.15;12.98;;;;;;;1.67;50.12;100543.19;4881981;29;20068;-78
2022/02/27 02:44:40;;;;;;;22.00;12.07;;;;;;;1.75;50.16;100544.78;4882555;29;20124;-79
2022/02/27 02:47:07;;;;;;;20.75;11.95;;;;;;;1.65;50.43;100544.13;4882030;29;20044;-78
2022/02/27 02:49:33;;;;;;;14.57;9.82;;;;;;;1.45;50.61;100556.00;4882469;29;20055;-82
2022/02/27 02:52:00;;;;;;;24.15;8.80;;;;;;;1.51;50.35;100551.53;4866732;29;20048;-78
2022/02/27 02:54:27;;;;;;;21.02;10.35;;;;;;;1.63;50.59;100552.09;4886577;29;20045;-81
2022/02/27 02:56:53;;;;;;;17.05;7.10;;;;;;;1.63;50.16;100557.34;4890976;29;20053;-75
2022/02/27 02:59:23;;;;;;;14.48;7.13;;;;;;;1.66;50.36;100551.16;4902456;29;20068;-79
2022/02/27 03:01:50;;;;;;;21.73;8.18;;;;;;;1.72;50.00;100561.53;4898195;29;20052;-80
2022/02/27 03:04:16;;;;;;;22.45;7.25;;;;;;;1.73;50.41;100557.13;4881683;29;20123;-78
2022/02/27 03:06:42;;;;;;;12.20;6.55;;;;;;;1.78;49.74;100555.25;4897233;29;20185;-80
2022/02/27 03:09:08;;;;;;;15.10;5.72;;;;;;;1.73;50.05;100550.09;4897600;29;20497;-79
2022/02/27 03:11:34;;;;;;;9.70;4.93;;;;;;;1.78;49.96;100552.63;4898528;29;20048;-81
2022/02/27 03:14:01;;;;;;;15.77;5.30;;;;;;;1.79;50.13;100556.97;4897106;29;20064;-79
2022/02/27 03:16:28;;;;;;;7.45;5.10;;;;;;;1.84;49.64;100555.09;4898507;29;20067;-78
2022/02/27 03:18:54;;;;;;;5.88;4.20;;;;;;;1.81;50.20;100550.78;4898432;29;20048;-79
2022/02/27 03:21:20;;;;;;;12.18;4.88;;;;;;;1.76;49.86;100549.13;4898625;29;20048;-79
2022/02/27 03:23:49;;;;;;;6.38;3.92;;;;;;;1.79;49.86;100541.16;4881316;29;20092;-80
2022/02/27 03:26:16;;;;;;;8.77;4.20;;;;;;;1.83;49.85;100548.09;4896889;29;20051;-79
2022/02/27 03:28:43;;;;;;;5.60;3.70;;;;;;;1.81;49.75;100553.41;4881306;29;20056;-80
2022/02/27 03:31:10;;;;;;;13.52;3.80;;;;;;;1.81;49.78;100548.13;4897289;29;20048;-79
2022/02/27 03:33:36;;;;;;;13.55;4.20;;;;;;;1.73;49.68;100562.38;4898208;29;20040;-79
2022/02/27 03:36:02;;;;;;;6.22;3.45;;;;;;;1.66;49.41;100557.28;4865587;29;20052;-80
2022/02/27 03:38:28;;;;;;;6.93;4.13;;;;;;;1.77;49.94;100550.88;4895358;29;20056;-78
2022/02/27 03:40:54;;;;;;;3.80;3.33;;;;;;;1.87;50.07;100553.22;4897412;29;20107;-78
2022/02/27 03:43:20;;;;;;;6.65;3.53;;;;;;;1.85;49.81;100554.19;4897916;29;20139;-79
2022/02/27 03:45:45;;;;;;;5.05;3.45;;;;;;;1.84;49.82;100550.69;4897766;29;20044;-80
2022/02/27 03:48:11;;;;;;;15.57;4.25;;;;;;;1.92;49.70;100566.34;4881118;29;20640;-80
2022/02/27 03:50:37;;;;;;;4.65;3.47;;;;;;;1.98;49.70;100565.28;4897127;29;20052;-79
2022/02/27 03:53:03;;;;;;;9.32;5.07;;;;;;;1.94;49.51;100557.47;4896420;29;20048;-80
2022/02/27 03:55:29;;;;;;;7.75;4.22;;;;;;;2.03;49.32;100556.38;4896769;29;20480;-79
2022/02/27 03:57:55;;;;;;;6.28;3.80;;;;;;;1.94;49.19;100546.03;4896644;29;20051;-79
2022/02/27 04:00:21;;;;;;;7.40;4.20;;;;;;;2.04;49.59;100555.47;4897289;29;20052;-79
2022/02/27 04:02:47;;;;;;;7.45;4.20;;;;;;;2.09;49.33;100553.56;4881071;29;20192;-80
2022/02/27 04:05:18;;;;;;;13.52;4.38;;;;;;;2.08;49.06;100545.69;4897818;29;20052;-78
2022/02/27 04:07:44;;;;;;;7.72;4.00;;;;;;;2.09;49.33;100550.94;4865445;29;20519;-79
2022/02/27 04:10:11;;;;;;;8.82;3.58;;;;;;;2.18;49.38;100549.81;4896113;29;20047;-79
2022/02/27 04:12:37;;;;;;;7.88;3.83;;;;;;;2.10;49.07;100549.16;4897418;29;20052;-78
2022/02/27 04:15:05;;;;;;;5.50;3.63;;;;;;;2.03;49.26;100545.84;4896384;29;20064;-79
2022/02/27 04:17:31;;;;;;;5.63;3.70;;;;;;;2.04;49.30;100558.09;4896576;29;20489;-79
2022/02/27 04:19:58;;;;;;;12.13;3.55;;;;;;;2.23;49.29;100547.06;4897782;29;20056;-80
2022/02/27 04:22:25;;;;;;;5.25;3.50;;;;;;;2.19;48.85;100549.78;4897432;29;20049;-79
2022/02/27 04:24:52;;;;;;;7.18;4.13;;;;;;;2.27;48.71;100543.44;4897440;29;20076;-79
2022/02/27 04:27:18;;;;;;;24.42;4.20;;;;;;;2.34;48.48;100543.25;4880666;29;20056;-80
2022/02/27 04:29:45;;;;;;;6.07;3.67;;;;;;;2.31;48.79;100545.09;4880687;29;20046;-80
2022/02/27 04:32:12;;;;;;;5.68;3.60;;;;;;;2.43;48.37;100544.75;4897572;29;20112;-79
2022/02/27 04:34:38;;;;;;;7.50;3.47;;;;;;;2.48;48.13;100541.97;4865611;29;20172;-80
2022/02/27 04:37:04;;;;;;;5.68;3.17;;;;;;;2.47;48.04;100546.41;4896783;29;20088;-80
2022/02/27 04:39:30;;;;;;;5.47;3.20;;;;;;;2.48;47.85;100545.47;4897463;29;20139;-80
2022/02/27 04:41:56;;;;;;;9.30;3.45;;;;;;;2.40;47.90;100544.81;4897422;29;20131;-80
2022/02/27 04:44:22;;;;;;;10.20;3.05;;;;;;;2.49;48.16;100552.50;4897503;29;20100;-80
2022/02/27 04:46:49;;;;;;;5.57;3.78;;;;;;;2.77;48.16;100547.31;4896347;29;20049;-79
2022/02/27 04:49:14;;;;;;;4.45;3.28;;;;;;;2.86;47.55;100551.47;4897321;29;20075;-79
2022/02/27 04:51:41;;;;;;;16.52;3.78;;;;;;;2.92;47.00;100551.28;4895979;29;20644;-80
2022/02/27 04:54:06;;;;;;;4.10;3.13;;;;;;;2.95;46.70;100548.56;4895895;29;20048;-79
2022/02/27 04:56:33;;;;;;;5.40;3.38;;;;;;;3.07;47.05;100542.91;4897202;29;20120;-80
2022/02/27 04:58:59;;;;;;;5.40;3.78;;;;;;;3.30;46.69;100536.03;4896153;29;20044;-79
2022/02/27 05:01:24;;;;;;;3.75;3.00;;;;;;;3.39;45.21;100551.63;4897541;29;20041;-80
2022/02/27 05:03:50;;;;;;;7.13;3.13;;;;;;;3.47;46.16;100539.03;4896290;29;20053;-81
2022/02/27 05:06:16;;;;;;;4.13;3.30;;;;;;;3.60;45.80;100545.66;4880673;29;20045;-81
2022/02/27 05:08:42;;;;;;;3.53;2.95;;;;;;;3.69;45.23;100554.22;4895878;29;20405;-80
2022/02/27 05:11:08;;;;;;;5.68;3.28;;;;;;;3.83;44.56;100549.31;4897606;29;20075;-83
2022/02/27 05:13:34;;;;;;;6.18;3.00;;;;;;;3.89;44.44;100549.13;4900246;29;20056;-80
2022/02/27 05:16:00;;;;;;;6.30;3.08;;;;;;;4.04;45.01;100553.03;4900716;29;20095;-80
2022/02/27 05:18:26;;;;;;;8.38;3.50;;;;;;;4.12;44.78;100546.56;4899411;29;20048;-79
2022/02/27 05:20:52;;;;;;;5.25;3.50;;;;;;;3.84;44.16;100551.06;4868356;29;20095;-78
2022/02/27 05:23:18;;;;;;;3.42;2.97;;;;;;;3.81;44.78;100543.22;4899163;29;20083;-79
2022/02/27 05:25:45;;;;;;;3.90;3.40;;;;;;;3.90;44.53;100548.19;4883765;29;20052;-80
2022/02/27 05:28:11;;;;;;;4.07;3.20;;;;;;;4.14;44.40;100543.88;4883584;29;20048;-79
2022/02/27 05:30:37;;;;;;;4.35;3.38;;;;;;;4.24;44.05;100539.13;4900703;29;20109;-80
2022/02/27 05:33:03;;;;;;;4.82;3.30;;;;;;;4.42;43.73;100542.91;4885589;29;20135;-79
2022/02/27 05:35:29;;;;;;;4.53;3.58;;;;;;;4.57;43.40;100548.50;4885154;29;20049;-80
2022/02/27 05:37:55;;;;;;;4.32;3.33;;;;;;;4.63;43.21;100532.41;4884932;29;20048;-78
2022/02/27 05:40:21;;;;;;;5.32;3.15;;;;;;;4.66;42.77;100528.75;4883817;29;20393;-79
2022/02/27 05:42:48;;;;;;;6.15;3.53;;;;;;;4.61;42.65;100534.25;4900084;29;20049;-80
2022/02/27 05:45:15;;;;;;;4.95;3.28;;;;;;;4.71;43.05;100531.28;4900262;29;20041;-80
2022/02/27 05:47:41;;;;;;;18.88;4.32;;;;;;;4.75;42.98;100524.94;4900067;29;20048;-80
2022/02/27 05:50:07;;;;;;;4.82;3.60;;;;;;;4.85;42.99;100536.88;4883349;29;20382;-80
2022/02/27 05:52:33;;;;;;;9.60;3.85;;;;;;;5.06;42.78;100530.78;4899715;29;20408;-79
2022/02/27 05:54:59;;;;;;;5.63;4.05;;;;;;;5.19;42.35;100525.00;4900082;29;20037;-80
2022/02/27 05:57:25;;;;;;;5.10;3.40;;;;;;;5.00;41.97;100523.09;4898514;29;20528;-78
2022/02/27 05:59:51;;;;;;;6.85;3.75;;;;;;;5.17;42.25;100525.06;4883048;29;20139;-79
2022/02/27 06:02:17;;;;;;;8.52;3.80;;;;;;;5.22;41.78;100531.06;4898461;29;20045;-78
2022/02/27 06:04:43;;;;;;;6.30;3.72;;;;;;;5.03;42.43;100515.00;4882939;29;20508;-78
2022/02/27 06:07:09;;;;;;;5.00;3.63;;;;;;;5.09;42.30;100514.78;4897840;29;20518;-79
2022/02/27 06:09:34;;;;;;;7.15;3.03;;;;;;;5.10;41.54;100526.25;4867711;29;20139;-80
2022/02/27 06:12:00;;;;;;;3.72;3.20;;;;;;;5.25;42.23;100527.44;4882678;29;20073;-80
2022/02/27 06:14:26;;;;;;;3.58;2.88;;;;;;;5.35;41.24;100528.81;4899600;29;20056;-79
2022/02/27 06:16:52;;;;;;;4.00;3.22;;;;;;;5.43;41.57;100529.34;4898031;29;20052;-79
2022/02/27 06:19:18;;;;;;;3.28;2.65;;;;;;;5.44;41.60;100536.38;4882368;29;20048;-81
2022/02/27 06:21:45;;;;;;;2.85;2.50;;;;;;;5.54;41.39;100527.13;4898699;29;20449;-78
2022/02/27 06:24:11;;;;;;;3.90;3.13;;;;;;;5.66;41.25;100524.91;4899034;29;20045;-78
2022/02/27 06:26:38;;;;;;;4.30;2.83;;;;;;;5.92;40.90;100526.50;4897614;29;20100;-81
2022/02/27 06:29:04;;;;;;;7.07;2.92;;;;;;;6.12;40.83;100517.72;4898363;29;20048;-82
2022/02/27 06:31:30;;;;;;;5.43;2.45;;;;;;;6.25;40.29;100532.19;4882163;29;20041;-78
2022/02/27 06:33:56;;;;;;;6.50;2.55;;;;;;;6.16;40.05;100524.59;4897911;29;20040;-79
2022/02/27 06:36:22;;;;;;;2.72;2.47;;;;;;;6.16;39.85;100532.56;4887134;29;20137;-80
2022/02/27 06:38:48;;;;;;;6.60;2.70;;;;;;;6.21;39.97;100534.13;4913430;29;20041;-80
2022/02/27 06:41:15;;;;;;;16.73;2.85;;;;;;;6.22;39.67;100529.66;4905602;29;20048;-80
2022/02/27 06:43:43;;;;;;;18.83;3.97;;;;;;;6.21;39.84;100528.81;4882640;29;20056;-80
2022/02/27 06:46:10;;;;;;;35.25;5.07;;;;;;;6.24;39.76;100530.44;4897665;29;20084;-79
2022/02/27 06:48:36;;;;;;;3.75;2.90;;;;;;;6.35;39.23;100529.97;4897863;29;20088;-81
2022/02/27 06:51:02;;;;;;;10.75;2.90;;;;;;;6.33;39.41;100522.97;4898747;29;20044;-78
2022/02/27 06:53:28;;;;;;;3.38;2.70;;;;;;;6.29;39.71;100520.50;4866330;29;20071;-81
2022/02/27 06:55:54;;;;;;;3.25;2.50;;;;;;;6.27;39.64;100528.53;4897275;29;20516;-82
2022/02/27 06:58:20;;;;;;;3.40;2.85;;;;;;;6.31;39.85;100531.91;4881910;29;20051;-80
2022/02/27 07:00:47;;;;;;;3.63;3.03;;;;;;;6.27;39.77;100530.31;4897426;29;20051;-79
2022/02/27 07:03:13;;;;;;;4.57;3.25;;;;;;;6.43;39.70;100523.44;4900480;29;20146;-81
2022/02/27 07:05:39;;;;;;;10.35;2.85;;;;;;;6.61;39.65;100520.88;4917549;29;20109;-80
2022/02/27 07:08:06;;;;;;;3.38;2.97;;;;;;;6.64;39.53;100526.91;4917361;29;20051;-78
2022/02/27 07:10:32;;;;;;;4.05;3.28;;;;;;;6.98;38.83;100525.38;4917338;29;20138;-78
2022/02/27 07:12:58;;;;;;;3.30;3.00;;;;;;;7.01;38.66;100526.09;4917254;29;20130;-79
2022/02/27 07:15:24;;;;;;;3.17;2.67;;;;;;;7.25;38.33;100529.38;4900028;29;20120;-79
2022/02/27 07:17:50;;;;;;;3.53;2.70;;;;;;;7.40;38.01;100511.84;4884701;29;20040;-80
2022/02/27 07:20:16;;;;;;;2.78;2.33;;;;;;;7.58;37.10;100519.88;4900182;29;20138;-81
2022/02/27 07:22:42;;;;;;;3.97;3.00;;;;;;;7.31;36.80;100517.59;4900807;29;20048;-80
2022/02/27 07:25:09;;;;;;;3.90;2.90;;;;;;;6.98;37.70;100510.28;4915972;29;20080;-80
2022/02/27 07:27:36;;;;;;;4.70;3.25;;;;;;;7.27;37.68;100521.34;4916720;29;20054;-80
2022/02/27 07:30:04;;;;;;;4.10;3.45;;;;;;;7.59;37.67;100517.13;4916751;29;20158;-78
2022/02/27 07:32:30;;;;;;;5.20;3.50;;;;;;;7.86;37.62;100520.25;4916362;29;20134;-79
2022/02/27 07:34:58;;;;;;;4.07;3.38;;;;;;;7.97;36.82;100512.56;4915227;29;20133;-79
2022/02/27 07:37:24;;;;;;;6.43;3.40;;;;;;;8.14;36.54;100513.50;4900157;29;20496;-78
2022/02/27 07:39:50;;;;;;;12.07;4.03;;;;;;;8.36;36.07;100508.78;4899701;29;20039;-80
2022/02/27 07:42:15;;;;;;;4.40;3.42;;;;;;;8.09;35.95;100510.22;4916453;29;20047;-80
2022/02/27 07:44:46;;;;;;;6.43;4.07;;;;;;;7.64;36.65;100519.59;4899970;29;20047;-82
2022/02/27 07:47:14;;;;;;;8.43;3.80;;;;;;;8.09;36.48;100521.75;4899496;29;20071;-80
2022/02/27 07:49:40;;;;;;;13.32;4.90;;;;;;;8.39;36.22;100516.66;4915625;29;20075;-79
2022/02/27 07:52:06;;;;;;;9.25;6.15;;;;;;;8.12;35.65;100521.56;4899998;29;20036;-80
2022/02/27 07:54:32;;;;;;;15.00;6.18;;;;;;;8.11;36.65;100526.97;4916849;29;20044;-78
2022/02/27 07:56:58;;;;;;;13.93;6.05;;;;;;;8.20;36.42;100518.53;4916645;29;20449;-81
2022/02/27 07:59:24;;;;;;;8.88;4.97;;;;;;;8.30;36.49;100513.56;4899574;29;20042;-80
2022/02/27 08:01:50;;;;;;;6.75;4.93;;;;;;;8.46;36.29;100515.41;4915217;29;20048;-81
2022/02/27 08:04:16;;;;;;;8.75;4.10;;;;;;;8.50;36.03;100522.28;4915872;29;20047;-78
2022/02/27 08:06:42;;;;;;;7.57;4.07;;;;;;;8.64;36.03;100515.34;4915517;29;20048;-80
2022/02/27 08:09:10;;;;;;;8.70;4.38;;;;;;;8.86;35.75;100499.94;4916611;29;20102;-78
2022/02/27 08:11:37;;;;;;;8.90;4.40;;;;;;;9.11;35.29;100507.44;4916586;29;20040;-80
2022/02/27 08:14:03;;;;;;;9.80;4.32;;;;;;;8.94;34.80;100510.19;4883867;29;20060;-79
2022/02/27 08:16:29;;;;;;;4.68;3.60;;;;;;;8.56;35.41;100507.78;4899555;29;20051;-79
2022/02/27 08:18:55;;;;;;;7.35;4.32;;;;;;;8.80;36.24;100513.59;4916548;29;20389;-81
2022/02/27 08:21:21;;;;;;;6.93;3.72;;;;;;;9.15;35.00;100498.34;4915407;29;20040;-80
2022/02/27 08:23:47;;;;;;;9.35;4.60;;;;;;;9.15;34.83;100505.47;4899452;29;20096;-79
2022/02/27 08:26:13;;;;;;;7.10;4.30;;;;;;;9.56;34.48;100496.94;4916369;29;20134;-81
2022/02/27 08:28:38;;;;;;;8.60;4.78;;;;;;;9.58;34.53;100503.03;4915127;29;20564;-80
2022/02/27 08:31:05;;;;;;;7.10;4.88;;;;;;;9.68;34.93;100509.59;4916460;29;20411;-80
2022/02/27 08:33:31;;;;;;;9.38;5.60;;;;;;;9.93;34.51;100504.53;4915093;29;20051;-79
2022/02/27 08:35:57;;;;;;;7.90;5.47;;;;;;;10.28;33.84;100501.59;4916620;29;20044;-80
2022/02/27 08:38:24;;;;;;;10.38;5.13;;;;;;;10.42;33.03;100515.00;4916162;29;20067;-79
2022/02/27 08:40:54;;;;;;;6.90;5.55;;;;;;;10.37;33.31;100516.22;4915498;29;20119;-79
2022/02/27 08:43:20;;;;;;;10.95;6.13;;;;;;;10.32;33.76;100505.81;4916071;29;20047;-80
2022/02/27 08:45:46;;;;;;;10.95;5.88;;;;;;;10.35;33.75;100508.31;4918034;29;20043;-78
2022/02/27 08:48:12;;;;;;;12.00;7.03;;;;;;;10.00;34.12;100506.81;4902580;29;20453;-79
2022/02/27 08:50:38;;;;;;;10.65;6.80;;;;;;;9.77;34.09;100506.38;4903182;29;20048;-79
2022/02/27 08:53:04;;;;;;;8.55;6.25;;;;;;;9.57;34.82;100504.00;4918936;29;20058;-80
2022/02/27 08:55:29;;;;;;;14.80;5.95;;;;;;;9.42;35.06;100495.91;4902787;29;20040;-78
2022/02/27 08:57:56;;;;;;;18.02;7.00;;;;;;;9.21;34.80;100486.44;4902678;29;20052;-80
2022/02/27 09:00:22;;;;;;;10.32;5.97;;;;;;;8.91;35.23;100489.91;4918768;29;20221;-81
2022/02/27 09:02:47;;;;;;;13.05;5.97;;;;;;;9.03;35.26;100491.00;4918991;29;20154;-80
2022/02/27 09:05:14;;;;;;;16.73;6.18;;;;;;;8.92;35.63;100494.28;4902617;29;20500;-83
2022/02/27 09:07:40;;;;;;;14.88;6.95;;;;;;;9.34;34.96;100487.47;4918560;29;20123;-81
2022/02/27 09:10:08;;;;;;;9.60;6.93;;;;;;;9.27;35.13;100486.09;4902675;29;20055;-80
2022/02/27 09:12:35;;;;;;;15.95;6.50;;;;;;;9.15;35.16;100481.47;4919448;29;20123;-80
2022/02/27 09:15:01;;;;;;;21.38;8.27;;;;;;;9.18;36.79;100486.63;4917930;29;20059;-82
2022/02/27 09:17:29;;;;;;;13.38;7.60;;;;;;;9.42;35.15;100477.22;4917889;29;20507;-81
2022/02/27 09:19:55;;;;;;;13.00;7.22;;;;;;;9.27;35.19;100486.09;4902441;29;20044;-80
2022/02/27 09:22:21;;;;;;;8.27;5.90;;;;;;;9.60;35.10;100483.31;4919615;29;20099;-80
2022/02/27 09:24:47;;;;;;;8.13;5.15;;;;;;;9.43;35.25;100483.41;4902166;29;20051;-80
2022/02/27 09:27:13;;;;;;;10.48;5.60;;;;;;;9.58;34.70;100479.88;4918894;29;20051;-81
2022/02/27 09:29:39;;;;;;;9.48;4.57;;;;;;;9.68;34.80;100485.56;4919085;29;20082;-80
2022/02/27 09:32:05;;;;;;;5.95;4.10;;;;;;;9.85;34.57;100472.06;4918963;29;20103;-79
2022/02/27 09:34:31;;;;;;;4.70;4.15;;;;;;;9.67;33.97;100479.34;4919432;29;20396;-81
2022/02/27 09:36:57;;;;;;;4.45;3.58;;;;;;;9.65;34.50;100480.38;4917922;29;20059;-79
2022/02/27 09:39:23;;;;;;;5.85;4.50;;;;;;;9.91;34.25;100482.38;4917553;29;20044;-79
2022/02/27 09:41:50;;;;;;;4.32;3.63;;;;;;;9.96;34.02;100480.28;4901540;29;20053;-81
2022/02/27 09:44:18;;;;;;;6.80;4.20;;;;;;;10.09;33.98;100490.28;4920097;29;20046;-80
2022/02/27 09:46:48;;;;;;;5.93;4.05;;;;;;;10.12;33.64;100487.41;4902274;29;20043;-80
2022/02/27 09:49:15;;;;;;;6.07;3.85;;;;;;;10.02;33.28;100478.22;4918621;29;20071;-81
2022/02/27 09:51:41;;;;;;;6.68;4.55;;;;;;;10.19;33.71;100496.75;4901740;29;20389;-80
2022/02/27 09:54:09;;;;;;;6.95;5.18;;;;;;;10.12;33.84;100490.09;4902041;29;20071;-79
2022/02/27 09:56:35;;;;;;;9.73;5.97;;;;;;;10.17;33.99;100493.34;4901250;29;20071;-78
2022/02/27 09:59:01;;;;;;;9.18;6.70;;;;;;;9.99;34.44;100492.63;4917030;29;20044;-79
2022/02/27 10:01:27;;;;;;;10.95;6.80;;;;;;;9.94;34.35;100495.56;4885982;29;20056;-80
2022/02/27 10:03:53;;;;;;;17.05;6.63;;;;;;;9.85;34.17;100498.75;4917642;29;20523;-81
2022/02/27 10:06:20;;;;;;;8.40;5.35;;;;;;;9.61;34.23;100494.88;4916773;29;20118;-82
2022/02/27 10:08:56;;;;;;;7.85;5.15;;;;;;;9.61;34.40;100495.72;4917233;29;20052;-80
2022/02/27 10:11:22;;;;;;;5.53;4.50;;;;;;;9.84;34.32;100490.84;4917406;29;20059;-82
2022/02/27 10:13:54;;;;;;;48.15;36.47;;;;;;;10.05;34.02;100488.72;4918227;29;20052;-81
2022/02/27 10:16:22;;;;;;;4.47;3.97;;;;;;;8.88;35.48;100495.38;4917289;29;20063;-79
2022/02/27 10:18:54;;;;;;;6.38;4.65;;;;;;;8.92;35.83;100490.75;4917282;29;20055;-80
2022/02/27 10:21:29;;;;;;;5.93;4.78;;;;;;;8.98;35.78;100491.25;4923472;29;20082;-82
2022/02/27 10:24:00;;;;;;;8.93;5.50;;;;;;;9.02;35.90;100491.09;4921802;29;20052;-81
2022/02/27 10:26:28;;;;;;;9.18;5.55;;;;;;;9.12;35.94;100487.81;4930329;29;20047;-81
2022/02/27 10:29:07;;;;;;;8.68;5.53;;;;;;;9.27;36.14;100472.75;4887692;29;20040;-80
2022/02/27 10:31:35;;;;;;;9.47;4.00;;;;;;;9.19;35.57;100480.34;4902621;29;20079;-82
2022/02/27 10:34:23;;;;;;;7.57;4.88;;;;;;;8.93;35.32;100484.47;4902044;29;20287;-80
2022/02/27 10:37:09;;;;;;;9.88;4.85;;;;;;;8.63;36.31;100479.00;4901536;29;20075;-80
2022/02/27 10:39:47;;;;;;;8.50;4.97;;;;;;;8.71;36.25;100477.63;4918105;29;20044;-79
2022/02/27 10:42:27;;;;;;;6.80;4.82;;;;;;;8.70;36.13;100481.25;4916958;29;20441;-80
2022/02/27 10:44:55;;;;;;;4.20;3.55;;;;;;;8.36;35.98;100492.81;4901422;29;20510;-81
2022/02/27 10:47:22;;;;;;;4.68;3.42;;;;;;;8.15;35.85;100491.25;4885655;29;20056;-82
2022/02/27 10:49:50;;;;;;;4.22;3.33;;;;;;;8.28;36.51;100490.56;4900965;29;20548;-81
2022/02/27 10:52:23;;;;;;;7.30;3.50;;;;;;;8.00;37.04;100484.91;4900843;29;20060;-79
2022/02/27 10:54:52;;;;;;;3.95;3.40;;;;;;;8.04;37.53;100483.81;4901420;29;20138;-82
2022/02/27 10:57:26;;;;;;;3.80;3.28;;;;;;;8.07;36.86;100474.81;4917694;29;20146;-80
2022/02/27 10:59:54;;;;;;;6.35;4.32;;;;;;;8.25;36.95;100479.19;4901005;29;20099;-79
2022/02/27 11:02:22;;;;;;;9.90;4.97;;;;;;;8.10;37.15;100475.53;4916876;29;20050;-81
2022/02/27 11:04:50;;;;;;;8.10;5.53;;;;;;;7.91;37.38;100478.25;4901090;29;20104;-81
2022/02/27 11:07:16;;;;;;;7.55;5.40;;;;;;;7.32;38.66;100482.09;4917033;29;20048;-81
2022/02/27 11:09:44;;;;;;;5.60;4.88;;;;;;;6.69;39.55;100487.69;4918243;29;20040;-80
2022/02/27 11:12:12;;;;;;;4.73;3.80;;;;;;;6.34;40.60;100483.97;4900919;29;20083;-79
2022/02/27 11:14:40;;;;;;;5.50;3.75;;;;;;;5.72;41.58;100492.84;4900375;29;20075;-80
2022/02/27 11:17:09;;;;;;;5.28;3.83;;;;;;;5.80;41.45;100486.28;4900853;29;20052;-81
2022/02/27 11:19:37;;;;;;;;;;;;;;;6.08;41.08;100488.63;4917003;29;20510;-81
2022/02/27 11:22:05;;;;;;;5.07;3.67;;;;;;;6.28;40.41;100485.13;4884868;29;20284;-79
2022/02/27 11:24:36;;;;;;;4.75;4.10;;;;;;;6.11;40.82;100481.47;4916727;29;20052;-80
2022/02/27 11:27:06;;;;;;;6.85;4.00;;;;;;;6.18;40.93;100490.91;4917232;29;20096;-80
2022/02/27 11:29:33;;;;;;;3.83;3.47;;;;;;;6.10;40.84;100483.28;4915874;29;20044;-80