Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:00;;;;;;;4.72;2.33;;;17.40;99.90;;;;;;4880717;29;20055;-76
2021/09/13 00:02:29;;;;;;;5.35;2.20;;;17.40;99.90;;;;;;4880802;29;20108;-77
2021/09/13 00:04:56;;;;;;;5.78;2.42;;;17.40;99.90;;;;;;4880708;29;20045;-77
2021/09/13 00:07:23;;;;;;;5.13;2.40;;;17.30;99.90;;;;;;4880682;29;20060;-76
2021/09/13 00:09:50;;;;;;;4.18;2.20;;;17.20;99.90;;;;;;4880500;29;20480;-77
2021/09/13 00:12:17;;;;;;;4.55;2.60;;;17.10;99.90;;;;;;4880413;29;20415;-76
2021/09/13 00:14:45;;;;;;;3.88;2.38;;;17.00;99.90;;;;;;4880638;29;20181;-76
2021/09/13 00:17:13;;;;;;;4.53;2.33;;;17.00;99.90;;;;;;4880285;29;20510;-76
2021/09/13 00:19:40;;;;;;;3.97;2.60;;;16.90;99.90;;;;;;4880547;29;20132;-76
2021/09/13 00:22:07;;;;;;;5.35;2.72;;;16.90;99.90;;;;;;4880409;29;20140;-77
2021/09/13 00:24:35;;;;;;;3.83;2.40;;;16.80;99.90;;;;;;4880215;29;20422;-77
2021/09/13 00:27:02;;;;;;;4.55;2.70;;;16.80;99.90;;;;;;4880512;29;20464;-76
2021/09/13 00:29:29;;;;;;;4.35;2.70;;;16.80;99.90;;;;;;4880323;29;20045;-77
2021/09/13 00:31:57;;;;;;;4.20;2.35;;;16.70;99.90;;;;;;4880147;29;20145;-76
2021/09/13 00:34:24;;;;;;;4.53;2.50;;;16.80;99.90;;;;;;4880253;29;20052;-76
2021/09/13 00:36:51;;;;;;;5.13;2.63;;;16.80;99.90;;;;;;4880092;29;20053;-76
2021/09/13 00:39:18;;;;;;;7.28;2.58;;;16.80;99.90;;;;;;4880492;29;20045;-76
2021/09/13 00:41:45;;;;;;;4.32;2.60;;;16.90;99.90;;;;;;4879942;29;20122;-76
2021/09/13 00:44:12;;;;;;;4.28;2.40;;;16.90;99.90;;;;;;4880111;29;20072;-76
2021/09/13 00:46:39;;;;;;;4.07;2.38;;;17.00;99.90;;;;;;4879156;29;20137;-76
2021/09/13 00:49:08;;;;;;;4.00;2.25;;;17.00;99.90;;;;;;4879739;29;20132;-76
2021/09/13 00:51:35;;;;;;;5.05;2.30;;;17.00;99.90;;;;;;4879713;29;20430;-76
2021/09/13 00:54:02;;;;;;;4.85;2.50;;;17.00;99.90;;;;;;4879752;29;20055;-76
2021/09/13 00:56:29;;;;;;;3.40;1.92;;;17.00;99.90;;;;;;4879814;29;20048;-77
2021/09/13 00:58:56;;;;;;;4.20;2.20;;;17.00;99.90;;;;;;4879820;29;20045;-76
2021/09/13 01:01:23;;;;;;;4.07;2.50;;;17.00;99.90;;;;;;4879797;29;20052;-76
2021/09/13 01:03:50;;;;;;;3.92;2.30;;;16.90;99.90;;;;;;4879609;29;20061;-77
2021/09/13 01:06:19;;;;;;;4.40;2.80;;;16.90;99.90;;;;;;4879464;29;20538;-77
2021/09/13 01:08:46;;;;;;;4.10;2.33;;;16.80;99.90;;;;;;4879547;29;20139;-76
2021/09/13 01:11:13;;;;;;;4.18;2.30;;;16.70;99.90;;;;;;4879548;29;20045;-76
2021/09/13 01:13:40;;;;;;;4.65;2.38;;;16.70;99.90;;;;;;4879413;29;20491;-76
2021/09/13 01:16:08;;;;;;;3.50;2.25;;;16.70;99.90;;;;;;4879500;29;20059;-76
2021/09/13 01:18:35;;;;;;;4.93;2.30;;;16.70;99.90;;;;;;4879371;29;20131;-76
2021/09/13 01:21:03;;;;;;;8.68;5.18;;;16.80;99.90;;;;;;4879344;29;20492;-76
2021/09/13 01:23:34;;;;;;;6.05;3.33;;;16.80;99.90;;;;;;4879602;29;20113;-77
2021/09/13 01:26:02;;;;;;;5.65;2.95;;;16.90;99.90;;;;;;4879410;29;20470;-76
2021/09/13 01:28:29;;;;;;;5.88;3.40;;;16.90;99.90;;;;;;4879343;29;20130;-76
2021/09/13 01:30:57;;;;;;;5.47;2.60;;;16.90;99.90;;;;;;4879342;29;20128;-76
2021/09/13 01:33:25;;;;;;;4.13;2.53;;;16.90;99.90;;;;;;4879298;29;20506;-76
2021/09/13 01:35:52;;;;;;;6.63;2.70;;;16.90;99.90;;;;;;4879368;29;20132;-76
2021/09/13 01:38:24;;;;;;;4.88;2.45;;;16.90;99.90;;;;;;4879426;29;20051;-77
2021/09/13 01:40:54;;;;;;;4.55;2.40;;;16.90;99.90;;;;;;4879122;29;20513;-77
2021/09/13 01:43:21;;;;;;;4.57;2.53;;;16.80;99.90;;;;;;4879277;29;20045;-76
2021/09/13 01:45:48;;;;;;;4.65;2.70;;;16.80;99.90;;;;;;4879192;29;20045;-77
2021/09/13 01:48:15;;;;;;;5.22;2.63;;;16.80;99.90;;;;;;4879433;29;20053;-76
2021/09/13 01:50:43;;;;;;;4.07;2.20;;;16.80;99.90;;;;;;4878990;29;20077;-76
2021/09/13 01:53:10;;;;;;;5.63;2.63;;;16.80;99.90;;;;;;4879185;29;20053;-76
2021/09/13 01:55:37;;;;;;;3.75;2.22;;;16.80;99.90;;;;;;4879148;29;20148;-76
2021/09/13 01:58:05;;;;;;;5.93;2.30;;;16.80;99.90;;;;;;4880271;29;20139;-75
2021/09/13 02:00:33;;;;;;;3.58;2.03;;;16.80;99.90;;;;;;4882840;29;20147;-76
2021/09/13 02:03:00;;;;;;;4.63;2.38;;;16.80;99.90;;;;;;4882997;29;20056;-76
2021/09/13 02:05:27;;;;;;;5.05;2.63;;;16.80;99.90;;;;;;4882754;29;20052;-77
2021/09/13 02:07:54;;;;;;;4.95;2.30;;;16.80;99.90;;;;;;4882864;29;20072;-76
2021/09/13 02:10:22;;;;;;;4.88;2.38;;;16.80;99.90;;;;;;4882600;29;20480;-77
2021/09/13 02:12:49;;;;;;;4.65;2.20;;;16.70;99.90;;;;;;4882635;29;20049;-76
2021/09/13 02:15:17;;;;;;;3.70;2.25;;;16.70;99.90;;;;;;4882580;29;20045;-76
2021/09/13 02:17:45;;;;;;;6.15;2.72;;;16.70;99.90;;;;;;4882603;29;20053;-77
2021/09/13 02:20:13;;;;;;;6.15;2.50;;;16.70;99.90;;;;;;4882612;29;20053;-76
2021/09/13 02:22:40;;;;;;;4.70;2.53;;;16.70;99.90;;;;;;4882502;29;20060;-77
2021/09/13 02:25:10;;;;;;;5.88;2.70;;;16.60;99.90;;;;;;4882524;29;20056;-77
2021/09/13 02:27:37;;;;;;;4.22;2.10;;;16.50;99.90;;;;;;4882326;29;20055;-76
2021/09/13 02:30:05;;;;;;;5.13;2.50;;;16.50;99.90;;;;;;4882264;29;20579;-77
2021/09/13 02:32:33;;;;;;;5.50;2.65;;;16.50;99.90;;;;;;4882452;29;20056;-76
2021/09/13 02:35:04;;;;;;;4.00;2.60;;;16.50;99.90;;;;;;4882270;29;20514;-76
2021/09/13 02:37:32;;;;;;;4.65;2.45;;;16.50;99.90;;;;;;4882234;29;20048;-76
2021/09/13 02:39:59;;;;;;;4.45;2.30;;;16.50;99.90;;;;;;4882103;29;20049;-77
2021/09/13 02:42:27;;;;;;;5.82;2.40;;;16.40;99.90;;;;;;4882314;29;20048;-76
2021/09/13 02:44:54;;;;;;;5.15;2.50;;;16.50;99.90;;;;;;4882178;29;20053;-76
2021/09/13 02:47:21;;;;;;;4.70;2.30;;;16.50;99.90;;;;;;4881997;29;20063;-76
2021/09/13 02:49:50;;;;;;;3.92;2.30;;;16.50;99.90;;;;;;4881869;29;20057;-76
2021/09/13 02:52:17;;;;;;;5.15;3.25;;;16.50;99.90;;;;;;4881901;29;20045;-76
2021/09/13 02:54:44;;;;;;;4.65;2.22;;;16.40;99.90;;;;;;4881880;29;20057;-76
2021/09/13 02:57:11;;;;;;;4.15;2.45;;;16.40;99.90;;;;;;4881711;29;20513;-77
2021/09/13 02:59:38;;;;;;;4.65;2.60;;;16.40;99.90;;;;;;4881944;29;20049;-77
2021/09/13 03:02:05;;;;;;;3.85;2.38;;;16.40;99.90;;;;;;4881873;29;20059;-77
2021/09/13 03:04:32;;;;;;;5.80;2.80;;;16.40;99.90;;;;;;4881739;29;20059;-77
2021/09/13 03:07:00;;;;;;;5.25;2.60;;;16.40;99.90;;;;;;4881706;29;20143;-77
2021/09/13 03:09:27;;;;;;;4.30;2.40;;;16.30;99.90;;;;;;4880813;29;20140;-77
2021/09/13 03:11:54;;;;;;;4.75;2.70;;;16.30;99.90;;;;;;4881797;29;20045;-76
2021/09/13 03:14:22;;;;;;;4.57;2.60;;;16.20;99.90;;;;;;4881576;29;20053;-77
2021/09/13 03:16:50;;;;;;;5.10;2.45;;;16.10;99.90;;;;;;4881499;29;20055;-76
2021/09/13 03:19:18;;;;;;;4.85;2.70;;;16.10;99.90;;;;;;4881774;29;20104;-77
2021/09/13 03:21:45;;;;;;;5.68;2.42;;;16.10;99.90;;;;;;4881367;29;20419;-76
2021/09/13 03:24:14;;;;;;;3.75;2.35;;;16.10;99.90;;;;;;4881559;29;20055;-77
2021/09/13 03:26:41;;;;;;;4.88;2.75;;;16.10;99.90;;;;;;4881529;29;20441;-77
2021/09/13 03:29:08;;;;;;;5.63;2.90;;;16.10;99.90;;;;;;4881231;29;20049;-77
2021/09/13 03:31:35;;;;;;;4.53;2.50;;;16.10;99.90;;;;;;4881318;29;20052;-76
2021/09/13 03:34:03;;;;;;;5.53;2.63;;;16.10;99.90;;;;;;4881176;29;20479;-76
2021/09/13 03:36:30;;;;;;;5.20;2.60;;;16.20;99.90;;;;;;4881104;29;20057;-77
2021/09/13 03:38:57;;;;;;;4.68;2.60;;;16.20;99.90;;;;;;4881303;29;20045;-77
2021/09/13 03:41:25;;;;;;;5.53;3.22;;;16.20;99.90;;;;;;4881175;29;20053;-77
2021/09/13 03:43:52;;;;;;;6.38;2.70;;;16.00;99.90;;;;;;4881040;29;20055;-77
2021/09/13 03:46:19;;;;;;;4.50;2.50;;;15.90;99.90;;;;;;4881065;29;20127;-76
2021/09/13 03:48:46;;;;;;;4.10;2.47;;;15.80;99.90;;;;;;4880663;29;20064;-77
2021/09/13 03:51:13;;;;;;;4.75;2.92;;;15.70;99.90;;;;;;4881008;29;20049;-77
2021/09/13 03:53:40;;;;;;;5.13;2.92;;;15.70;99.90;;;;;;4880895;29;20059;-76
2021/09/13 03:56:07;;;;;;;4.97;3.10;;;15.70;99.90;;;;;;4880951;29;20045;-77
2021/09/13 03:58:36;;;;;;;4.75;2.78;;;15.60;99.90;;;;;;4880649;29;20414;-76
2021/09/13 04:01:03;;;;;;;4.40;2.65;;;15.60;99.90;;;;;;4880732;29;20045;-76
2021/09/13 04:03:35;;;;;;;4.40;2.60;;;15.60;99.90;;;;;;4880914;29;20479;-77
2021/09/13 04:06:02;;;;;;;4.13;2.60;;;15.60;99.90;;;;;;4880793;29;20056;-76
2021/09/13 04:08:46;;;;;;;4.82;2.90;;;15.70;99.90;;;;;;4880600;29;20491;-77
2021/09/13 04:11:21;;;;;;;4.32;2.65;;;15.70;99.90;;;;;;4880683;29;20151;-76
2021/09/13 04:13:49;;;;;;;4.07;2.53;;;15.70;99.90;;;;;;4880512;29;20369;-76
2021/09/13 04:16:16;;;;;;;4.22;2.50;;;15.80;99.90;;;;;;4880618;29;20059;-76
2021/09/13 04:18:44;;;;;;;6.15;2.90;;;15.80;99.90;;;;;;4880329;29;20059;-77
2021/09/13 04:21:11;;;;;;;4.53;2.95;;;15.90;99.90;;;;;;4880478;29;20049;-76
2021/09/13 04:23:38;;;;;;;4.78;2.70;;;15.90;99.90;;;;;;4880283;29;20053;-76
2021/09/13 04:26:05;;;;;;;4.38;2.63;;;15.90;99.90;;;;;;4880296;29;20045;-77
2021/09/13 04:28:32;;;;;;;4.03;2.60;;;15.90;99.90;;;;;;4880247;29;20053;-77
2021/09/13 04:31:01;;;;;;;4.38;2.97;;;16.00;99.90;;;;;;4880056;29;20509;-77
2021/09/13 04:33:28;;;;;;;4.60;2.60;;;16.00;99.90;;;;;;4880078;29;20526;-77
2021/09/13 04:35:55;;;;;;;4.97;2.70;;;16.10;99.90;;;;;;4880207;29;20045;-77
2021/09/13 04:38:22;;;;;;;4.35;2.80;;;16.10;99.90;;;;;;4880096;29;20053;-76
2021/09/13 04:40:49;;;;;;;5.22;3.03;;;16.10;99.90;;;;;;4880074;29;20059;-77
2021/09/13 04:43:16;;;;;;;5.10;2.80;;;16.10;99.90;;;;;;4879933;29;20045;-76
2021/09/13 04:45:43;;;;;;;5.88;2.85;;;16.00;99.90;;;;;;4880058;29;20055;-76
2021/09/13 04:48:11;;;;;;;5.68;2.80;;;16.00;99.90;;;;;;4880033;29;20049;-77
2021/09/13 04:50:38;;;;;;;4.68;2.60;;;16.00;99.90;;;;;;4879678;29;20072;-76
2021/09/13 04:53:06;;;;;;;5.47;2.35;;;15.90;99.90;;;;;;4879421;29;20135;-76
2021/09/13 04:55:34;;;;;;;5.10;2.60;;;15.90;99.90;;;;;;4879647;29;20517;-76
2021/09/13 04:58:01;;;;;;;4.50;2.85;;;15.90;99.90;;;;;;4879896;29;20131;-76
2021/09/13 05:00:29;;;;;;;4.57;2.75;;;15.80;99.90;;;;;;4879852;29;20059;-77
2021/09/13 05:02:56;;;;;;;5.47;2.67;;;15.70;99.90;;;;;;4879729;29;20052;-77
2021/09/13 05:05:24;;;;;;;5.35;2.75;;;15.70;99.90;;;;;;4879700;29;20052;-77
2021/09/13 05:07:51;;;;;;;6.20;2.60;;;15.60;99.90;;;;;;4879421;29;20085;-77
2021/09/13 05:10:18;;;;;;;4.22;2.50;;;15.60;99.90;;;;;;4879742;29;20242;-76
2021/09/13 05:12:45;;;;;;;4.68;2.40;;;15.60;99.90;;;;;;4879636;29;20144;-76
2021/09/13 05:15:12;;;;;;;4.13;2.20;;;15.50;99.90;;;;;;4879574;29;20059;-77
2021/09/13 05:17:40;;;;;;;4.30;2.67;;;15.40;99.90;;;;;;4879436;29;20055;-77
2021/09/13 05:20:09;;;;;;;4.70;2.42;;;15.40;99.90;;;;;;4879452;29;20080;-77
2021/09/13 05:22:38;;;;;;;5.00;2.72;;;15.40;99.90;;;;;;4879252;29;20059;-77
2021/09/13 05:25:06;;;;;;;5.85;2.70;;;15.40;99.90;;;;;;4879268;29;20480;-77
2021/09/13 05:27:33;;;;;;;3.60;2.30;;;15.40;99.90;;;;;;4879497;29;20045;-77
2021/09/13 05:30:00;;;;;;;4.88;3.00;;;15.30;99.90;;;;;;4879458;29;20053;-78
2021/09/13 05:32:28;;;;;;;4.15;2.65;;;15.30;99.90;;;;;;4878828;29;20049;-78
2021/09/13 05:34:55;;;;;;;5.45;2.60;;;15.30;99.90;;;;;;4879320;29;20049;-77
2021/09/13 05:37:22;;;;;;;4.38;2.50;;;15.20;99.90;;;;;;4879087;29;20052;-77
2021/09/13 05:39:50;;;;;;;5.50;2.67;;;15.10;99.90;;;;;;4879357;29;20055;-77
2021/09/13 05:42:17;;;;;;;4.47;2.83;;;15.20;99.90;;;;;;4879264;29;20053;-77
2021/09/13 05:44:44;;;;;;;5.82;3.17;;;15.20;99.90;;;;;;4879249;29;20049;-77
2021/09/13 05:47:11;;;;;;;5.88;3.22;;;15.20;99.90;;;;;;4878894;29;20128;-77
2021/09/13 05:49:38;;;;;;;5.65;3.30;;;15.20;99.90;;;;;;4878628;29;20488;-77
2021/09/13 05:52:06;;;;;;;6.00;3.47;;;15.20;99.90;;;;;;4879110;29;20053;-78
2021/09/13 05:54:33;;;;;;;7.55;3.67;;;15.20;99.90;;;;;;4878841;29;20160;-77
2021/09/13 05:57:01;;;;;;;5.78;3.33;;;15.20;99.90;;;;;;4878879;29;20059;-77
2021/09/13 05:59:29;;;;;;;6.57;3.78;;;15.20;99.90;;;;;;4878563;29;20143;-77
2021/09/13 06:01:56;;;;;;;5.85;3.50;;;15.20;99.90;;;;;;4878801;29;20055;-78
2021/09/13 06:04:23;;;;;;;6.50;3.30;;;15.30;99.90;;;;;;4878798;29;20055;-75
2021/09/13 06:06:50;;;;;;;4.30;2.70;;;15.30;99.90;;;;;;4876013;29;20048;-75
2021/09/13 06:09:17;;;;;;;5.75;2.97;;;15.30;99.90;;;;;;4876433;29;20056;-75
2021/09/13 06:11:44;;;;;;;5.53;2.85;;;15.40;99.90;;;;;;4881681;29;20060;-75
2021/09/13 06:14:12;;;;;;;5.38;2.85;;;15.50;99.90;;;;;;4877815;29;20140;-75
2021/09/13 06:16:39;;;;;;;6.95;2.88;;;15.60;99.90;;;;;;4877962;29;20160;-75
2021/09/13 06:19:08;;;;;;;4.60;2.90;;;15.70;99.90;;;;;;4878034;29;20063;-75
2021/09/13 06:21:35;;;;;;;5.07;2.78;;;15.80;99.90;;;;;;4877695;29;20049;-75
2021/09/13 06:24:03;;;;;;;5.50;2.97;;;15.90;99.90;;;;;;4878107;29;20045;-75
2021/09/13 06:26:30;;;;;;;5.35;3.00;;;16.00;99.90;;;;;;4877963;29;20139;-75
2021/09/13 06:28:57;;;;;;;6.78;3.13;;;16.00;99.90;;;;;;4877817;29;20056;-75
2021/09/13 06:31:25;;;;;;;5.30;3.15;;;16.10;99.90;;;;;;4877636;29;20056;-75
2021/09/13 06:33:52;;;;;;;5.13;3.30;;;16.10;99.90;;;;;;4877928;29;20057;-75
2021/09/13 06:36:19;;;;;;;4.80;2.92;;;16.20;99.90;;;;;;4875256;29;20056;-75
2021/09/13 06:38:47;;;;;;;4.90;2.80;;;16.20;99.90;;;;;;4876752;29;20059;-75
2021/09/13 06:41:14;;;;;;;4.00;2.70;;;16.30;99.90;;;;;;4876321;29;20049;-75
2021/09/13 06:43:43;;;;;;;6.05;2.80;;;16.30;99.90;;;;;;4879431;29;20044;-75
2021/09/13 06:46:12;;;;;;;5.00;2.78;;;16.30;99.90;;;;;;4898930;29;20056;-76
2021/09/13 06:48:44;;;;;;;5.57;2.90;;;16.40;99.90;;;;;;4899394;29;20550;-76
2021/09/13 06:51:11;;;;;;;5.10;2.85;;;16.40;99.90;;;;;;4899789;29;20079;-77
2021/09/13 06:53:38;;;;;;;4.75;3.15;;;16.40;99.90;;;;;;4900038;29;20051;-75
2021/09/13 06:56:06;;;;;;;4.90;3.13;;;16.50;99.90;;;;;;4899700;29;20055;-77
2021/09/13 06:58:35;;;;;;;5.80;3.53;;;16.40;99.90;;;;;;4899508;29;20060;-76
2021/09/13 07:01:02;;;;;;;6.10;3.22;;;16.40;99.90;;;;;;4899358;29;20059;-76
2021/09/13 07:03:29;;;;;;;4.50;2.88;;;16.40;99.90;;;;;;4894000;29;20048;-76
2021/09/13 07:05:58;;;;;;;5.30;3.50;;;16.40;99.90;;;;;;4881121;29;20048;-76
2021/09/13 07:08:25;;;;;;;5.40;3.20;;;16.40;99.90;;;;;;4881143;29;20072;-77
2021/09/13 07:10:54;;;;;;;4.85;3.10;;;16.40;99.90;;;;;;4880725;29;20479;-76
2021/09/13 07:13:21;;;;;;;5.38;3.28;;;16.40;99.90;;;;;;4880589;29;20542;-76
2021/09/13 07:15:48;;;;;;;4.88;3.33;;;16.40;99.90;;;;;;4880935;29;20053;-76
2021/09/13 07:18:15;;;;;;;7.20;3.40;;;16.50;99.90;;;;;;4880593;29;20059;-76
2021/09/13 07:20:42;;;;;;;4.97;3.22;;;16.50;99.90;;;;;;4880800;29;20124;-77
2021/09/13 07:23:11;;;;;;;5.13;3.00;;;16.60;99.90;;;;;;4880562;29;20491;-77
2021/09/13 07:25:38;;;;;;;5.57;3.35;;;16.70;99.90;;;;;;4880592;29;20055;-76
2021/09/13 07:28:05;;;;;;;5.55;3.30;;;16.70;99.90;;;;;;4880393;29;20566;-75
2021/09/13 07:30:32;;;;;;;6.50;3.15;;;16.80;99.90;;;;;;4883499;29;20059;-76
2021/09/13 07:33:00;;;;;;;4.53;2.83;;;16.80;99.90;;;;;;4880299;29;20052;-75
2021/09/13 07:35:27;;;;;;;5.25;2.85;;;16.90;99.90;;;;;;4880380;29;20053;-76
2021/09/13 07:37:54;;;;;;;4.97;2.90;;;17.00;99.90;;;;;;4880295;29;20045;-75
2021/09/13 07:40:23;;;;;;;5.05;3.30;;;17.10;99.90;;;;;;4879949;29;20503;-76
2021/09/13 07:42:50;;;;;;;5.75;2.97;;;17.10;99.90;;;;;;4880146;29;20049;-76
2021/09/13 07:45:17;;;;;;;5.90;3.45;;;17.20;99.90;;;;;;4880244;29;20095;-76
2021/09/13 07:47:44;;;;;;;6.15;3.63;;;17.20;99.90;;;;;;4880129;29;20131;-75
2021/09/13 07:50:12;;;;;;;4.95;3.20;;;17.20;99.90;;;;;;4879965;29;20063;-76
2021/09/13 07:52:39;;;;;;;5.90;3.25;;;17.30;99.90;;;;;;4879973;29;20056;-76
2021/09/13 07:55:08;;;;;;;6.47;3.80;;;17.30;99.90;;;;;;4879749;29;20403;-76
2021/09/13 07:57:36;;;;;;;6.32;3.60;;;17.40;99.90;;;;;;4880097;29;20105;-76
2021/09/13 08:00:06;;;;;;;5.32;3.55;;;17.50;99.90;;;;;;4879782;29;20057;-76
2021/09/13 08:02:33;;;;;;;6.57;3.70;;;17.50;99.90;;;;;;4879739;29;20049;-76
2021/09/13 08:05:01;;;;;;;7.13;3.63;;;17.50;99.90;;;;;;4879712;29;20056;-76
2021/09/13 08:07:28;;;;;;;6.93;4.00;;;17.60;99.90;;;;;;4879927;29;20061;-76
2021/09/13 08:09:55;;;;;;;6.55;3.78;;;17.60;99.90;;;;;;4879610;29;20107;-77
2021/09/13 08:12:22;;;;;;;7.85;4.43;;;17.70;99.90;;;;;;4879681;29;20059;-76
2021/09/13 08:14:50;;;;;;;6.47;4.00;;;17.70;99.90;;;;;;4879741;29;20053;-76
2021/09/13 08:17:18;;;;;;;5.88;3.83;;;17.80;99.90;;;;;;4879584;29;20071;-76
2021/09/13 08:19:45;;;;;;;5.30;3.30;;;17.80;99.90;;;;;;4879661;29;20120;-77
2021/09/13 08:22:13;;;;;;;8.07;3.13;;;17.90;99.90;;;;;;4879691;29;20541;-76
2021/09/13 08:24:40;;;;;;;6.03;3.50;;;17.90;99.90;;;;;;4879697;29;20049;-75
2021/09/13 08:27:07;;;;;;;5.78;2.97;;;18.00;99.90;;;;;;4879474;29;20132;-76
2021/09/13 08:29:34;;;;;;;5.63;3.13;;;18.10;99.90;;;;;;4878357;29;20069;-77
2021/09/13 08:32:03;;;;;;;5.43;3.20;;;18.10;99.90;;;;;;4882334;29;20049;-75
2021/09/13 08:34:30;;;;;;;4.72;3.08;;;18.20;99.90;;;;;;4893326;29;20143;-76
2021/09/13 08:36:57;;;;;;;4.75;2.88;;;18.20;99.90;;;;;;4885136;29;20055;-76
2021/09/13 08:39:24;;;;;;;6.03;3.08;;;18.20;99.90;;;;;;4897746;29;20155;-76
2021/09/13 08:41:51;;;;;;;4.28;2.58;;;18.30;99.90;;;;;;4897696;29;20055;-77
2021/09/13 08:44:19;;;;;;;4.30;2.50;;;18.30;99.90;;;;;;4897636;29;20090;-76
2021/09/13 08:46:50;;;;;;;4.00;2.50;;;18.40;99.90;;;;;;4895687;29;20459;-77
2021/09/13 08:49:31;;;;;;;5.47;2.67;;;18.50;99.90;;;;;;4878943;29;20092;-77
2021/09/13 08:51:59;;;;;;;4.35;2.45;;;18.60;99.90;;;;;;4876014;29;20053;-77
2021/09/13 08:54:29;;;;;;;5.80;3.05;;;18.70;99.90;;;;;;4877619;29;20136;-76
2021/09/13 08:56:59;;;;;;;4.70;2.70;;;18.80;99.90;;;;;;4877551;29;20049;-77
2021/09/13 08:59:27;;;;;;;5.28;2.85;;;18.90;99.90;;;;;;4877658;29;20112;-77
2021/09/13 09:01:55;;;;;;;4.97;2.58;;;19.00;99.90;;;;;;4877540;29;20053;-77
2021/09/13 09:04:23;;;;;;;5.57;2.83;;;19.10;99.90;;;;;;4874934;29;20049;-77
2021/09/13 09:06:51;;;;;;;4.50;2.78;;;19.10;99.90;;;;;;4878026;29;20456;-77
2021/09/13 09:09:21;;;;;;;4.93;2.88;;;19.20;99.90;;;;;;4878228;29;20473;-77
2021/09/13 09:12:00;;;;;;;5.22;2.80;;;19.30;99.90;;;;;;4878777;29;20080;-77
2021/09/13 09:14:32;;;;;;;3.97;2.35;;;19.30;99.90;;;;;;4874601;29;20060;-77
2021/09/13 09:17:03;;;;;;;4.72;2.17;;;19.40;99.90;;;;;;4878121;29;20057;-77
2021/09/13 09:19:32;;;;;;;3.53;1.85;;;19.50;99.90;;;;;;4878473;29;20052;-77
2021/09/13 09:22:25;;;;;;;3.88;1.90;;;19.60;99.90;;;;;;4878515;29;20049;-77
2021/09/13 09:24:54;;;;;;;3.30;1.87;;;19.80;99.90;;;;;;4877045;29;20490;-77
2021/09/13 09:27:23;;;;;;;3.70;1.90;;;19.90;99.90;;;;;;4877475;29;20112;-77
2021/09/13 09:29:52;;;;;;;3.47;1.95;;;20.00;99.50;;;;;;4877280;29;20048;-78
2021/09/13 09:32:22;;;;;;;4.47;2.25;;;20.10;99.00;;;;;;4882210;29;20052;-78
2021/09/13 09:34:51;;;;;;;3.80;2.30;;;20.40;98.70;;;;;;4880854;29;20051;-78
2021/09/13 09:37:19;;;;;;;4.80;2.35;;;20.60;97.90;;;;;;4878251;29;20060;-77
2021/09/13 09:39:49;;;;;;;5.10;2.80;;;20.90;97.40;;;;;;4880220;29;20429;-77
2021/09/13 09:42:30;;;;;;;4.60;2.30;;;21.10;96.80;;;;;;4883636;29;20045;-77
2021/09/13 09:44:58;;;;;;;5.20;2.80;;;21.10;96.40;;;;;;4883583;29;20514;-77
2021/09/13 09:47:25;;;;;;;4.30;2.10;;;21.10;95.80;;;;;;4886192;29;20048;-76
2021/09/13 09:49:57;;;;;;;4.57;2.38;;;21.20;96.30;;;;;;4884775;29;20067;-76
2021/09/13 09:52:37;;;;;;;3.50;1.95;;;21.30;95.90;;;;;;4880299;29;20048;-77
2021/09/13 09:55:14;;;;;;;4.00;2.20;;;21.50;96.30;;;;;;4884354;29;20049;-77
2021/09/13 09:57:44;;;;;;;4.20;2.22;;;21.60;95.80;;;;;;4884427;29;20053;-77
2021/09/13 10:00:27;;;;;;;3.35;2.10;;;21.70;95.70;;;;;;4885624;29;20057;-77
2021/09/13 10:02:55;;;;;;;4.30;2.10;;;21.80;95.80;;;;;;4888264;29;20048;-77
2021/09/13 10:05:27;;;;;;;3.60;1.95;;;21.70;95.90;;;;;;4886288;29;20052;-77
2021/09/13 10:07:54;;;;;;;4.20;2.28;;;21.70;96.00;;;;;;4885703;29;20407;-76
2021/09/13 10:10:24;;;;;;;5.38;2.47;;;21.70;96.30;;;;;;4887423;29;20056;-77
2021/09/13 10:12:51;;;;;;;3.88;2.10;;;21.70;96.00;;;;;;4887232;29;20049;-77
2021/09/13 10:15:18;;;;;;;4.10;2.03;;;21.70;96.20;;;;;;4885195;29;20060;-76
2021/09/13 10:17:45;;;;;;;6.25;2.55;;;21.70;96.40;;;;;;4886113;29;20049;-76
2021/09/13 10:20:14;;;;;;;4.07;2.50;;;21.70;96.30;;;;;;4889450;29;20117;-77
2021/09/13 10:22:44;;;;;;;5.10;2.10;;;21.70;96.40;;;;;;4887911;29;20049;-76
2021/09/13 10:25:13;;;;;;;3.45;2.00;;;21.70;96.40;;;;;;4899594;29;20058;-78
2021/09/13 10:27:42;;;;;;;4.57;2.72;;;21.80;96.60;;;;;;4899994;29;20048;-76
2021/09/13 10:30:22;;;;;;;3.83;2.10;;;21.80;96.40;;;;;;4890812;29;20048;-76
2021/09/13 10:32:51;;;;;;;3.40;2.10;;;21.90;96.50;;;;;;4891821;29;20045;-75
2021/09/13 10:35:21;;;;;;;7.40;2.50;;;21.90;96.50;;;;;;4889323;29;20051;-76
2021/09/13 10:37:53;;;;;;;5.63;2.60;;;22.00;96.40;;;;;;4890737;29;20071;-77
2021/09/13 10:40:27;;;;;;;5.00;2.42;;;22.00;96.20;;;;;;4882370;29;20144;-76
2021/09/13 10:42:56;;;;;;;3.63;2.33;;;22.00;96.30;;;;;;4883492;29;20073;-77
2021/09/13 10:45:29;;;;;;;4.65;2.40;;;22.10;96.30;;;;;;4881070;29;20054;-78
2021/09/13 10:48:21;;;;;;;4.05;2.22;;;22.10;96.40;;;;;;4881366;29;20057;-78
2021/09/13 10:50:50;;;;;;;4.15;2.35;;;22.10;96.30;;;;;;4867160;29;20067;-77
2021/09/13 10:53:35;;;;;;;3.75;2.45;;;22.20;96.30;;;;;;4880983;29;20057;-77
2021/09/13 10:56:09;;;;;;;3.63;2.10;;;22.30;96.20;;;;;;4880136;29;20183;-77
2021/09/13 10:58:47;;;;;;;3.97;2.30;;;22.30;96.20;;;;;;4880964;29;20049;-77
2021/09/13 11:01:32;;;;;;;3.80;2.28;;;22.40;96.10;;;;;;4879467;29;20097;-78
2021/09/13 11:04:06;;;;;;;3.65;2.47;;;22.40;96.10;;;;;;4872213;29;20060;-78
2021/09/13 11:06:39;;;;;;;3.63;2.30;;;22.60;96.00;;;;;;4868465;29;20049;-78
2021/09/13 11:09:25;;;;;;;3.40;2.13;;;22.60;96.00;;;;;;4880278;29;20555;-78
2021/09/13 11:11:59;;;;;;;3.65;2.15;;;22.70;96.00;;;;;;4879480;29;20061;-78
2021/09/13 11:14:31;;;;;;;3.63;2.28;;;22.70;95.90;;;;;;4880557;29;20076;-77
2021/09/13 11:17:02;;;;;;;3.58;2.10;;;22.80;95.80;;;;;;4879780;29;20053;-77
2021/09/13 11:19:30;;;;;;;4.40;2.30;;;22.80;95.80;;;;;;4883097;29;20136;-77
2021/09/13 11:22:01;;;;;;;5.13;2.55;;;22.90;96.00;;;;;;4880373;29;20136;-77
2021/09/13 11:24:33;;;;;;;4.15;2.75;;;22.90;95.70;;;;;;4880522;29;20095;-77
2021/09/13 11:27:02;;;;;;;4.40;2.70;;;23.00;95.60;;;;;;4879978;29;20049;-77
2021/09/13 11:29:32;;;;;;;5.18;2.40;;;23.00;95.50;;;;;;4879983;29;20491;-77
2021/09/13 11:32:02;;;;;;;3.78;2.42;;;23.00;95.60;;;;;;4879739;29;20057;-77
2021/09/13 11:34:33;;;;;;;4.10;2.30;;;23.10;95.60;;;;;;4884625;29;20055;-77
2021/09/13 11:37:06;;;;;;;4.53;2.40;;;23.20;95.50;;;;;;4885311;29;20045;-78
2021/09/13 11:39:38;;;;;;;4.25;2.65;;;23.20;95.20;;;;;;4885737;29;20109;-77
2021/09/13 11:42:09;;;;;;;5.28;2.90;;;23.30;94.70;;;;;;4895638;29;20513;-78
2021/09/13 11:44:45;;;;;;;4.10;2.60;;;23.40;94.30;;;;;;4898757;29;20057;-77
2021/09/13 11:47:14;;;;;;;5.10;2.60;;;23.40;94.10;;;;;;4898770;29;20487;-78
2021/09/13 11:49:44;;;;;;;3.90;2.58;;;23.50;94.10;;;;;;4898548;29;20056;-78
2021/09/13 11:52:16;;;;;;;4.15;2.45;;;23.60;94.10;;;;;;4899016;29;20091;-78
2021/09/13 11:54:55;;;;;;;3.85;2.30;;;23.70;94.10;;;;;;4898901;29;20095;-77
2021/09/13 11:57:32;;;;;;;4.57;2.47;;;23.80;93.70;;;;;;4895233;29;20052;-77
2021/09/13 12:00:01;;;;;;;3.47;2.20;;;23.90;93.20;;;;;;4897053;29;20058;-77
2021/09/13 12:02:30;;;;;;;4.25;2.97;;;24.00;92.90;;;;;;4896878;29;20116;-77
2021/09/13 12:05:02;;;;;;;3.75;2.35;;;24.10;92.70;;;;;;4897711;29;20095;-77
2021/09/13 12:07:29;;;;;;;4.55;2.50;;;24.20;92.50;;;;;;4898722;29;20052;-77
2021/09/13 12:09:57;;;;;;;4.07;2.60;;;24.30;92.10;;;;;;4898513;29;20054;-77
2021/09/13 12:12:27;;;;;;;3.58;2.30;;;24.40;91.80;;;;;;4898621;29;20055;-77
2021/09/13 12:15:00;;;;;;;3.13;2.10;;;24.50;91.60;;;;;;4897980;29;20058;-77
2021/09/13 12:17:40;;;;;;;3.55;2.42;;;24.70;91.20;;;;;;4898352;29;20049;-78
2021/09/13 12:20:19;;;;;;;4.18;2.53;;;24.80;90.50;;;;;;4898172;29;20076;-78
2021/09/13 12:22:49;;;;;;;4.10;2.40;;;24.90;89.50;;;;;;4898453;29;20049;-78
2021/09/13 12:25:20;;;;;;;3.63;2.17;;;25.00;88.70;;;;;;4889133;29;20084;-78
2021/09/13 12:27:50;;;;;;;3.55;2.10;;;25.10;86.80;;;;;;4883737;29;20063;-77
2021/09/13 12:30:23;;;;;;;3.30;1.90;;;25.20;85.70;;;;;;4888265;29;20058;-78
2021/09/13 12:32:57;;;;;;;4.20;2.05;;;25.40;84.90;;;;;;4887350;29;20136;-78
2021/09/13 12:35:40;;;;;;;3.40;2.00;;;25.60;81.50;;;;;;4884474;29;20056;-77
2021/09/13 12:38:13;;;;;;;3.58;2.05;;;25.60;81.20;;;;;;4885712;29;20093;-77
2021/09/13 12:40:55;;;;;;;3.35;1.90;;;25.80;79.90;;;;;;4891284;29;20063;-77
2021/09/13 12:43:25;;;;;;;3.38;1.98;;;25.90;79.30;;;;;;4896811;29;20551;-77
2021/09/13 12:46:05;;;;;;;3.22;1.92;;;26.10;78.80;;;;;;4897858;29;20147;-77
2021/09/13 12:48:33;;;;;;;3.85;1.88;;;26.30;78.50;;;;;;4897278;29;20044;-78
2021/09/13 12:51:01;;;;;;;2.67;1.42;;;26.40;76.50;;;;;;4897935;29;20087;-76
2021/09/13 12:53:30;;;;;;;2.72;1.50;;;26.50;75.70;;;;;;4898108;29;20057;-77
2021/09/13 12:56:00;;;;;;;3.38;1.80;;;26.60;76.60;;;;;;4897857;29;20048;-77