Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:44;;;;;;;10.85;5.60;;;;;;;10.65;54.18;98648.69;5016387;28;20049;-60
2022/05/12 00:04:10;;;;;;;14.00;5.38;;;;;;;10.63;54.79;98647.94;5016324;28;20021;-61
2022/05/12 00:06:36;;;;;;;13.55;6.40;;;;;;;10.62;54.91;98648.00;5026534;28;20485;-61
2022/05/12 00:09:02;;;;;;;15.35;5.90;;;;;;;10.56;54.21;98643.03;5054854;28;20041;-61
2022/05/12 00:11:30;;;;;;;17.13;6.38;;;;;;;10.62;53.17;98643.66;5016127;28;20038;-61
2022/05/12 00:13:56;;;;;;;13.25;6.05;;;;;;;10.61;53.28;98644.53;5016357;28;20083;-61
2022/05/12 00:16:22;;;;;;;14.48;5.88;;;;;;;10.55;53.83;98644.78;5019032;28;20021;-61
2022/05/12 00:18:48;;;;;;;16.13;6.22;;;;;;;10.55;53.71;98641.38;5042675;28;20060;-61
2022/05/12 00:21:14;;;;;;;15.40;6.38;;;;;;;10.49;53.67;98632.91;5030562;28;20061;-61
2022/05/12 00:23:39;;;;;;;12.18;5.57;;;;;;;10.53;53.54;98644.00;5018418;28;20510;-60
2022/05/12 00:26:05;;;;;;;15.50;5.78;;;;;;;10.49;54.18;98637.25;5050251;28;20017;-61
2022/05/12 00:28:30;;;;;;;12.35;5.43;;;;;;;10.37;55.52;98643.72;5053246;28;20025;-62
2022/05/12 00:30:58;;;;;;;12.88;6.13;;;;;;;10.34;54.70;98642.09;5055507;28;20040;-61
2022/05/12 00:33:27;;;;;;;16.60;5.25;;;;;;;10.00;54.21;98580.38;5052390;28;20067;-61
2022/05/12 00:35:54;;;;;;;12.88;5.07;;;;;;;10.35;55.38;98640.38;5035663;28;20032;-61
2022/05/12 00:38:20;;;;;;;15.35;5.32;;;;;;;10.37;54.80;98633.38;5016555;28;20030;-61
2022/05/12 00:40:47;;;;;;;14.90;5.85;;;;;;;10.37;55.26;98630.78;5015454;28;20037;-61
2022/05/12 00:43:51;;;;;;;16.77;5.80;;;;;;;10.38;55.15;98637.66;5015797;28;20026;-61
2022/05/12 00:46:20;;;;;;;11.80;5.40;;;;;;;10.37;54.57;98638.56;5015072;28;20045;-60
2022/05/12 00:48:46;;;;;;;12.52;5.13;;;;;;;10.35;55.14;98630.03;5015615;28;20391;-61
2022/05/12 00:51:17;;;;;;;13.55;5.57;;;;;;;10.30;54.97;98647.41;5016898;28;20076;-62
2022/05/12 00:53:45;;;;;;;12.25;6.05;;;;;;;10.31;55.32;98637.00;5035320;28;20029;-61
2022/05/12 00:56:15;;;;;;;18.30;5.30;;;;;;;10.14;55.02;98596.22;5035563;28;20379;-61
2022/05/12 00:58:41;;;;;;;14.43;5.93;;;;;;;10.21;55.42;98619.31;5021648;28;20466;-60
2022/05/12 01:01:10;;;;;;;11.68;5.38;;;;;;;9.88;55.74;98562.75;5015150;28;20033;-61
2022/05/12 01:03:38;;;;;;;12.50;5.18;;;;;;;10.08;56.01;98596.47;5024666;28;20028;-60
2022/05/12 01:06:03;;;;;;;10.00;5.40;;;;;;;10.25;55.32;98624.31;5053825;28;20486;-61
2022/05/12 01:08:30;;;;;;;16.85;5.40;;;;;;;10.22;56.13;98615.81;5014815;28;20077;-60
2022/05/12 01:11:00;;;;;;;10.85;5.28;;;;;;;10.24;56.40;98617.44;5015055;28;20034;-60
2022/05/12 01:13:28;;;;;;;14.23;5.68;;;;;;;10.19;56.29;98609.03;5027974;28;20026;-60
2022/05/12 01:15:59;;;;;;;12.68;5.20;;;;;;;9.78;56.06;98547.56;5035037;28;20063;-60
2022/05/12 01:18:27;;;;;;;15.52;5.82;;;;;;;9.78;55.49;98557.91;5035147;28;20439;-60
2022/05/12 01:20:53;;;;;;;20.27;6.00;;;;;;;10.08;55.73;98613.75;5016841;28;20033;-60
2022/05/12 01:23:29;;;;;;;13.38;5.90;;;;;;;9.79;56.25;98563.91;5034939;28;20033;-60
2022/05/12 01:25:58;;;;;;;12.95;5.40;;;;;;;9.87;56.10;98567.06;5033206;28;20427;-60
2022/05/12 01:28:24;;;;;;;10.52;5.43;;;;;;;10.10;56.54;98599.00;5020116;28;20145;-59
2022/05/12 01:30:50;;;;;;;13.32;5.60;;;;;;;10.04;56.59;98584.56;5024054;28;20072;-59
2022/05/12 01:33:16;;;;;;;19.70;6.60;;;;;;;10.15;57.09;98594.50;5034581;28;20065;-59
2022/05/12 01:35:41;;;;;;;13.77;5.57;;;;;;;10.14;56.83;98591.06;5034530;28;20025;-59
2022/05/12 01:38:07;;;;;;;12.32;5.57;;;;;;;10.18;57.13;98590.03;5051407;28;20075;-59
2022/05/12 01:40:33;;;;;;;16.35;5.28;;;;;;;10.23;56.16;98584.69;5029529;28;20025;-59
2022/05/12 01:42:58;;;;;;;14.32;5.68;;;;;;;10.22;56.91;98588.19;5031745;28;20108;-60
2022/05/12 01:45:24;;;;;;;13.02;5.43;;;;;;;10.28;57.16;98577.59;5031617;28;20438;-60
2022/05/12 01:47:50;;;;;;;12.40;5.80;;;;;;;10.31;56.83;98576.66;5014542;28;20480;-59
2022/05/12 01:50:18;;;;;;;11.85;5.45;;;;;;;9.94;57.13;98519.38;5014215;28;20133;-59
2022/05/12 01:52:44;;;;;;;19.80;6.30;;;;;;;10.32;57.58;98586.94;5021615;28;20160;-60
2022/05/12 01:55:15;;;;;;;13.45;5.75;;;;;;;10.30;58.40;98569.78;5032618;28;20537;-60
2022/05/12 01:57:44;;;;;;;14.73;5.43;;;;;;;10.43;57.90;98585.72;5033876;28;20037;-61
2022/05/12 02:00:19;;;;;;;12.25;5.25;;;;;;;10.50;57.14;98600.97;5033816;28;20036;-61
2022/05/12 02:02:45;;;;;;;12.50;5.30;;;;;;;10.59;56.25;98597.16;5033916;28;20029;-60
2022/05/12 02:05:11;;;;;;;11.43;5.32;;;;;;;10.64;56.04;98581.44;5033794;28;20491;-60
2022/05/12 02:07:41;;;;;;;9.90;5.18;;;;;;;10.75;55.81;98581.88;5046376;28;20032;-60
2022/05/12 02:10:09;;;;;;;9.32;5.30;;;;;;;10.49;54.88;98525.97;5039698;28;20100;-60
2022/05/12 02:12:35;;;;;;;10.95;4.97;;;;;;;10.93;54.11;98584.59;5037758;28;20029;-61
2022/05/12 02:15:01;;;;;;;15.23;5.85;;;;;;;10.96;54.05;98579.28;5053626;28;20055;-61
2022/05/12 02:17:27;;;;;;;14.13;5.70;;;;;;;10.99;54.74;98581.78;5014487;28;20064;-61
2022/05/12 02:19:52;;;;;;;11.32;5.57;;;;;;;11.02;54.63;98589.44;5013736;28;20033;-61
2022/05/12 02:22:18;;;;;;;12.30;5.28;;;;;;;11.04;55.24;98582.41;5033255;28;20127;-61
2022/05/12 02:24:44;;;;;;;17.85;5.78;;;;;;;11.12;55.29;98584.72;5029059;28;20030;-60
2022/05/12 02:27:10;;;;;;;18.98;5.93;;;;;;;11.19;55.04;98583.56;5013469;28;20096;-61
2022/05/12 02:29:35;;;;;;;11.20;5.15;;;;;;;11.25;54.99;98582.44;5013755;28;20030;-60
2022/05/12 02:32:01;;;;;;;11.27;4.80;;;;;;;11.31;54.74;98579.59;5013536;28;20399;-60
2022/05/12 02:34:27;;;;;;;11.10;4.90;;;;;;;11.30;54.03;98568.38;5024502;28;20372;-60
2022/05/12 02:37:01;;;;;;;9.25;4.72;;;;;;;11.40;53.06;98580.03;5029725;28;20037;-60
2022/05/12 02:39:31;;;;;;;9.82;4.90;;;;;;;11.48;53.15;98589.25;5034241;28;20502;-60
2022/05/12 02:41:57;;;;;;;11.40;5.38;;;;;;;11.48;52.75;98582.28;5021737;28;20036;-60
2022/05/12 02:44:22;;;;;;;12.60;5.10;;;;;;;11.64;52.79;98577.28;5013674;28;20069;-60
2022/05/12 02:46:48;;;;;;;10.52;5.00;;;;;;;11.71;51.74;98570.06;5012961;28;20101;-60
2022/05/12 02:49:14;;;;;;;12.30;4.70;;;;;;;11.79;51.09;98573.19;5020562;28;20612;-60
2022/05/12 02:51:40;;;;;;;11.95;4.90;;;;;;;11.90;51.30;98575.31;5027592;28;20030;-60
2022/05/12 02:54:05;;;;;;;12.15;4.75;;;;;;;11.98;51.56;98569.78;5024779;28;20448;-60
2022/05/12 02:56:31;;;;;;;9.73;4.60;;;;;;;12.01;50.72;98567.06;5032312;28;20057;-62
2022/05/12 02:58:56;;;;;;;10.52;4.47;;;;;;;12.14;50.26;98563.00;5017323;28;20076;-60
2022/05/12 03:01:22;;;;;;;15.98;4.95;;;;;;;12.24;49.52;98568.59;5012262;28;20030;-60
2022/05/12 03:03:47;;;;;;;13.88;5.30;;;;;;;12.25;50.88;98563.31;5012618;28;20442;-61
2022/05/12 03:06:14;;;;;;;8.23;4.88;;;;;;;12.36;50.81;98585.38;5024309;28;20414;-60
2022/05/12 03:08:44;;;;;;;16.00;5.00;;;;;;;12.40;50.54;98566.97;5032047;28;20045;-61
2022/05/12 03:11:10;;;;;;;10.82;4.80;;;;;;;12.45;49.63;98564.16;5031737;28;20041;-61
2022/05/12 03:13:35;;;;;;;11.00;5.15;;;;;;;12.51;49.06;98566.47;5031951;28;20075;-61
2022/05/12 03:16:02;;;;;;;11.57;4.88;;;;;;;12.49;48.47;98550.09;5039183;28;20037;-60
2022/05/12 03:18:28;;;;;;;16.63;4.88;;;;;;;12.52;50.43;98552.56;5046989;28;20029;-60
2022/05/12 03:20:53;;;;;;;12.50;5.55;;;;;;;12.69;48.48;98558.69;5011957;28;20399;-60
2022/05/12 03:23:22;;;;;;;11.50;5.18;;;;;;;12.74;50.31;98559.31;5012183;28;20022;-59
2022/05/12 03:25:49;;;;;;;14.82;5.57;;;;;;;12.75;49.74;98567.06;5012588;28;20072;-59
2022/05/12 03:28:15;;;;;;;14.15;5.90;;;;;;;12.80;48.57;98553.81;5011909;28;20417;-59
2022/05/12 03:30:44;;;;;;;17.30;5.85;;;;;;;12.81;48.51;98567.66;5015896;28;20029;-59
2022/05/12 03:33:13;;;;;;;16.17;5.10;;;;;;;12.81;47.34;98542.50;5031964;28;20033;-59
2022/05/12 03:35:39;;;;;;;16.70;5.78;;;;;;;12.97;47.99;98557.34;5031959;28;20087;-60
2022/05/12 03:38:05;;;;;;;10.43;5.30;;;;;;;13.03;48.08;98555.28;5016539;28;20029;-60
2022/05/12 03:40:31;;;;;;;11.35;5.07;;;;;;;13.08;46.79;98547.25;5001730;28;20050;-60
2022/05/12 03:42:58;;;;;;;12.90;5.05;;;;;;;13.17;45.87;98557.19;5012382;28;20022;-60
2022/05/12 03:45:28;;;;;;;13.30;5.35;;;;;;;13.17;45.20;98544.19;5011884;28;20034;-59
2022/05/12 03:47:55;;;;;;;14.02;5.30;;;;;;;13.29;45.58;98550.53;5030683;28;20026;-59
2022/05/12 03:50:24;;;;;;;11.23;6.03;;;;;;;13.26;46.38;98541.13;5031499;28;20087;-58
2022/05/12 03:52:52;;;;;;;11.07;4.65;;;;;;;13.34;46.06;98535.53;5031684;28;20032;-60
2022/05/12 03:55:22;;;;;;;9.32;5.10;;;;;;;13.06;45.87;98490.16;5012035;28;20096;-59
2022/05/12 03:57:52;;;;;;;11.32;5.30;;;;;;;13.11;45.57;98492.50;5011771;28;20041;-59
2022/05/12 04:00:23;;;;;;;16.90;5.40;;;;;;;13.17;46.41;98494.81;5011536;28;20384;-61
2022/05/12 04:02:49;;;;;;;17.30;5.60;;;;;;;13.54;46.40;98550.16;5026601;28;20042;-59
2022/05/12 04:05:15;;;;;;;14.68;6.18;;;;;;;13.60;47.04;98544.63;5031351;28;20041;-59
2022/05/12 04:07:43;;;;;;;16.48;4.95;;;;;;;13.34;46.72;98500.88;5031544;28;20040;-60
2022/05/12 04:10:11;;;;;;;12.85;5.15;;;;;;;13.58;45.94;98535.19;5039026;28;20672;-59
2022/05/12 04:12:37;;;;;;;13.13;5.22;;;;;;;13.63;45.58;98536.63;5044620;28;20116;-60
2022/05/12 04:15:03;;;;;;;14.38;4.85;;;;;;;13.66;44.08;98542.63;5011773;28;20114;-60
2022/05/12 04:17:30;;;;;;;8.13;4.45;;;;;;;13.75;45.36;98552.53;5049432;28;20425;-60
2022/05/12 04:19:55;;;;;;;10.25;4.88;;;;;;;13.78;46.17;98553.22;5022942;28;20041;-60
2022/05/12 04:22:21;;;;;;;9.85;5.00;;;;;;;13.75;46.05;98552.53;5011309;28;20025;-60
2022/05/12 04:24:46;;;;;;;13.88;6.75;;;;;;;13.79;46.91;98554.06;5011488;28;20387;-59
2022/05/12 04:27:13;;;;;;;14.75;4.60;;;;;;;13.78;45.17;98548.00;5011619;28;20463;-60
2022/05/12 04:29:42;;;;;;;11.38;4.68;;;;;;;13.92;45.08;98541.22;5029563;28;20101;-60
2022/05/12 04:32:08;;;;;;;13.38;4.28;;;;;;;13.96;43.25;98537.53;5031125;28;20037;-60
2022/05/12 04:37:18;;;;;;;10.20;3.65;;;;;;;14.27;43.42;98538.47;5011390;28;20101;-60
2022/05/12 04:39:43;;;;;;;8.18;3.72;;;;;;;14.35;43.42;98538.03;5011201;28;20120;-59
2022/05/12 04:42:09;;;;;;;9.45;3.90;;;;;;;14.38;42.17;98536.13;5013858;28;20041;-60
2022/05/12 04:44:34;;;;;;;12.13;3.83;;;;;;;14.48;43.85;98536.44;5029482;28;20025;-61
2022/05/12 04:47:00;;;;;;;11.93;4.03;;;;;;;14.44;42.26;98535.75;5029176;28;20518;-60
2022/05/12 04:49:26;;;;;;;11.45;3.83;;;;;;;14.56;42.91;98529.00;5034684;28;20052;-60
2022/05/12 04:51:52;;;;;;;8.60;3.80;;;;;;;14.61;42.53;98526.16;5039381;28;20078;-60
2022/05/12 04:54:18;;;;;;;8.10;3.90;;;;;;;14.61;41.99;98527.00;5038134;28;20036;-60
2022/05/12 04:56:44;;;;;;;8.38;3.70;;;;;;;14.72;42.76;98525.56;5034537;28;20025;-61
2022/05/12 04:59:10;;;;;;;10.35;3.83;;;;;;;14.78;41.79;98512.22;5013211;28;20129;-60
2022/05/12 05:01:36;;;;;;;11.05;3.97;;;;;;;14.89;42.33;98520.22;5025516;28;20047;-61
2022/05/12 05:04:03;;;;;;;9.55;4.43;;;;;;;14.99;42.10;98518.78;5034293;28;20041;-60
2022/05/12 05:06:32;;;;;;;12.32;4.05;;;;;;;15.08;41.75;98519.13;5035156;28;20025;-61
2022/05/12 05:08:58;;;;;;;11.85;4.28;;;;;;;15.15;42.19;98516.09;5033208;28;20054;-60
2022/05/12 05:11:24;;;;;;;10.10;4.63;;;;;;;15.21;41.91;98507.06;5015718;28;20041;-60
2022/05/12 05:13:50;;;;;;;14.25;4.05;;;;;;;15.22;41.69;98495.72;5013792;28;20037;-60
2022/05/12 05:16:16;;;;;;;9.48;3.55;;;;;;;15.19;41.75;98491.50;5013571;28;20096;-60
2022/05/12 05:18:42;;;;;;;8.27;3.53;;;;;;;15.20;42.38;98492.34;5013125;28;20102;-60
2022/05/12 05:21:09;;;;;;;8.93;4.25;;;;;;;15.31;42.21;98499.53;5013208;28;20022;-60
2022/05/12 05:23:36;;;;;;;9.07;3.60;;;;;;;15.30;43.82;98503.06;5013054;28;20041;-60
2022/05/12 05:26:01;;;;;;;10.75;3.90;;;;;;;15.33;42.45;98495.91;5012020;28;20421;-60
2022/05/12 05:28:28;;;;;;;10.65;3.95;;;;;;;15.27;42.83;98491.03;5012649;28;20029;-60
2022/05/12 05:30:54;;;;;;;10.10;4.03;;;;;;;15.36;43.15;98493.09;5019188;28;20040;-60
2022/05/12 05:33:20;;;;;;;8.27;3.92;;;;;;;15.36;43.10;98484.44;5033266;28;20025;-59
2022/05/12 05:35:46;;;;;;;10.75;3.78;;;;;;;15.44;42.62;98483.97;5014035;28;20498;-59
2022/05/12 05:38:11;;;;;;;10.23;4.05;;;;;;;15.49;42.56;98492.34;5013392;28;20072;-61
2022/05/12 05:40:37;;;;;;;14.05;4.25;;;;;;;15.46;43.36;98466.44;5014015;28;20453;-60
2022/05/12 05:43:03;;;;;;;15.95;4.07;;;;;;;15.52;43.71;98476.53;5013652;28;20041;-60
2022/05/12 05:45:29;;;;;;;7.25;3.55;;;;;;;15.51;42.93;98478.28;5013643;28;20125;-59
2022/05/12 05:47:58;;;;;;;33.38;5.00;;;;;;;15.28;43.55;98434.50;5013720;28;20049;-59
2022/05/12 05:53:25;;;;;;;7.50;3.85;;;;;;;15.57;44.09;98489.28;5017115;28;20028;-59
2022/05/12 05:55:57;;;;;;;35.17;5.63;;;;;;;15.62;44.18;98487.22;5033215;28;20402;-60
2022/05/12 05:58:24;;;;;;;6.40;3.97;;;;;;;15.67;43.54;98483.38;5042292;28;20040;-60
2022/05/12 06:00:50;;;;;;;13.27;4.20;;;;;;;15.69;43.66;98486.75;5053044;28;20481;-60
2022/05/12 06:03:16;;;;;;;9.85;3.88;;;;;;;15.70;43.77;98467.56;5053455;28;20021;-59
2022/05/12 06:05:42;;;;;;;9.10;3.95;;;;;;;15.79;43.42;98470.53;5014139;28;20029;-60
2022/05/12 06:08:10;;;;;;;8.07;4.00;;;;;;;15.83;44.27;98458.97;5043286;28;20032;-60
2022/05/12 06:10:36;;;;;;;14.77;4.30;;;;;;;15.99;43.47;98472.75;5031698;28;20034;-60
2022/05/12 06:13:03;;;;;;;15.65;4.13;;;;;;;16.02;43.13;98471.72;5012991;28;20506;-60
2022/05/12 06:15:29;;;;;;;10.45;3.70;;;;;;;16.12;42.67;98469.34;5030503;28;20374;-60
2022/05/12 06:17:55;;;;;;;13.32;4.45;;;;;;;16.34;42.93;98460.97;5033152;28;20170;-60
2022/05/12 06:20:22;;;;;;;14.20;4.18;;;;;;;16.57;43.06;98459.44;5032778;28;20029;-60
2022/05/12 06:22:48;;;;;;;10.00;3.67;;;;;;;16.69;42.14;98466.47;5032691;28;20025;-60
2022/05/12 06:25:16;;;;;;;9.30;4.53;;;;;;;16.77;41.84;98455.50;5032816;28;20474;-60
2022/05/12 06:27:45;;;;;;;14.65;3.67;;;;;;;17.11;41.65;98462.91;5031871;28;20455;-60
2022/05/12 06:30:12;;;;;;;13.70;4.40;;;;;;;17.71;40.89;98451.69;5032517;28;20121;-60
2022/05/12 06:32:40;;;;;;;9.65;3.95;;;;;;;18.05;40.68;98445.88;5032036;28;20431;-60
2022/05/12 06:35:08;;;;;;;9.50;4.00;;;;;;;18.18;39.97;98443.19;5031003;28;20037;-60
2022/05/12 06:37:34;;;;;;;11.75;4.15;;;;;;;18.21;38.75;98443.81;5022660;28;20479;-59
2022/05/12 06:39:59;;;;;;;11.85;4.15;;;;;;;18.07;38.42;98436.09;5012765;28;20053;-60
2022/05/12 06:42:25;;;;;;;12.55;3.95;;;;;;;18.28;39.83;98436.31;5015829;28;20018;-60
2022/05/12 06:44:50;;;;;;;10.57;4.63;;;;;;;18.66;38.06;98437.06;5032834;28;20310;-62
2022/05/12 06:47:16;;;;;;;11.43;4.70;;;;;;;19.04;38.73;98433.34;5033106;28;20029;-60
2022/05/12 06:49:43;;;;;;;9.75;3.90;;;;;;;18.94;37.35;98434.06;5030805;28;20368;-60
2022/05/12 06:52:09;;;;;;;9.98;4.38;;;;;;;19.19;37.50;98426.09;5032651;28;20025;-60
2022/05/12 06:54:36;;;;;;;7.93;3.97;;;;;;;19.45;37.44;98419.63;5027188;28;20032;-60
2022/05/12 06:57:03;;;;;;;12.77;4.80;;;;;;;19.39;36.95;98425.34;5032435;28;20026;-61
2022/05/12 06:59:29;;;;;;;16.45;4.13;;;;;;;19.25;35.80;98425.59;5030795;28;20467;-60
2022/05/12 07:01:54;;;;;;;16.75;3.80;;;;;;;19.09;36.53;98416.28;5028999;28;20044;-61
2022/05/12 07:04:21;;;;;;;9.98;4.00;;;;;;;19.16;37.73;98421.06;5033545;28;20459;-61
2022/05/12 07:06:47;;;;;;;20.15;3.80;;;;;;;19.33;37.51;98425.84;5026363;28;20029;-60
2022/05/12 07:09:13;;;;;;;12.27;3.75;;;;;;;19.43;38.00;98420.72;5012415;28;20046;-59
2022/05/12 07:11:39;;;;;;;8.68;3.83;;;;;;;19.35;37.64;98417.84;5030026;28;20049;-59
2022/05/12 07:14:05;;;;;;;9.27;3.10;;;;;;;19.33;36.78;98417.13;5030745;28;20398;-60
2022/05/12 07:16:30;;;;;;;14.95;3.97;;;;;;;19.48;37.31;98415.91;5030897;28;20034;-60
2022/05/12 07:18:56;;;;;;;8.98;3.70;;;;;;;19.55;37.52;98413.66;5031420;28;20033;-60
2022/05/12 07:26:54;;;;;;;8.02;3.38;;;;;;;19.65;38.19;98412.81;5028948;28;20463;-60
2022/05/12 07:29:24;;;;;;;9.27;3.40;;;;;;;19.62;38.57;98399.06;5031250;28;20044;-60
2022/05/12 07:31:50;;;;;;;8.27;3.17;;;;;;;19.76;37.89;98406.69;5030989;28;20029;-59
2022/05/12 07:34:17;;;;;;;5.72;2.90;;;;;;;19.98;37.88;98397.94;5039150;28;20070;-60
2022/05/12 07:36:46;;;;;;;8.38;3.22;;;;;;;19.73;38.40;98348.31;5046227;28;20040;-61
2022/05/12 07:39:12;;;;;;;6.88;3.53;;;;;;;20.03;38.30;98399.38;5011960;28;20033;-62
2022/05/12 07:41:41;;;;;;;7.78;3.55;;;;;;;20.07;38.37;98396.34;5048383;28;20033;-60
2022/05/12 07:44:09;;;;;;;11.55;3.80;;;;;;;20.20;38.21;98377.78;5023294;28;20028;-61
2022/05/12 07:46:36;;;;;;;10.73;3.85;;;;;;;20.35;37.42;98387.03;5016289;28;20029;-60
2022/05/12 07:49:02;;;;;;;6.97;3.55;;;;;;;20.48;38.04;98386.84;5031405;28;20099;-61
2022/05/12 07:51:28;;;;;;;8.07;4.00;;;;;;;20.70;37.64;98377.16;5031611;28;20029;-60
2022/05/12 07:53:54;;;;;;;8.25;3.63;;;;;;;20.73;37.65;98376.06;5031334;28;20444;-59
2022/05/12 07:56:23;;;;;;;9.13;3.22;;;;;;;20.79;37.30;98352.72;5031801;28;20108;-60
2022/05/12 07:58:50;;;;;;;11.60;3.80;;;;;;;20.88;37.87;98360.75;5019901;28;20021;-60
2022/05/12 08:01:17;;;;;;;8.98;3.92;;;;;;;21.03;37.69;98360.31;5025825;28;20087;-60
2022/05/12 08:03:44;;;;;;;11.65;4.10;;;;;;;20.73;37.45;98352.41;5029300;28;20087;-60
2022/05/12 08:06:10;;;;;;;7.38;3.78;;;;;;;20.80;37.49;98348.28;5030846;28;20459;-61
2022/05/12 08:08:36;;;;;;;9.15;3.67;;;;;;;21.11;37.26;98346.47;5028822;28;20128;-60
2022/05/12 08:11:03;;;;;;;10.98;3.80;;;;;;;21.26;38.00;98354.81;5032448;28;20486;-60
2022/05/12 08:13:29;;;;;;;22.08;4.28;;;;;;;21.26;37.36;98357.44;5029269;28;20026;-60
2022/05/12 08:15:54;;;;;;;11.23;4.10;;;;;;;21.26;37.35;98349.56;5031605;28;20091;-60
2022/05/12 08:18:23;;;;;;;7.88;4.53;;;;;;;21.18;37.61;98337.06;5029518;28;20060;-60
2022/05/12 08:20:50;;;;;;;7.90;3.85;;;;;;;21.19;37.46;98344.00;5034054;28;20479;-60
2022/05/12 08:23:16;;;;;;;7.97;3.60;;;;;;;21.26;37.87;98344.28;5034222;28;20021;-60
2022/05/12 08:25:43;;;;;;;4.88;3.20;;;;;;;20.93;37.23;98290.16;5034430;28;20071;-60
2022/05/12 08:28:12;;;;;;;6.50;3.40;;;;;;;21.23;37.74;98330.56;5032703;28;20063;-59
2022/05/12 08:30:37;;;;;;;9.02;3.88;;;;;;;21.42;37.73;98333.25;5035334;28;20024;-60
2022/05/12 08:33:03;;;;;;;5.70;3.92;;;;;;;21.28;37.65;98329.19;5035193;28;20033;-59
2022/05/12 08:35:29;;;;;;;8.25;3.58;;;;;;;21.59;37.48;98320.41;5033894;28;20079;-60
2022/05/12 08:37:54;;;;;;;8.90;3.38;;;;;;;21.61;38.17;98316.66;5034095;28;20056;-59
2022/05/12 08:41:03;;;;;;;12.43;3.92;;;;;;;21.85;37.45;98263.53;5033627;28;20352;-59
2022/05/12 08:43:31;;;;;;;6.53;3.60;;;;;;;22.01;37.84;98299.88;4966713;28;20032;-61
2022/05/12 08:46:04;;;;;;;5.38;3.65;;;;;;;22.03;36.98;98294.47;5019038;28;20136;-61
2022/05/12 08:48:30;;;;;;;7.18;3.42;;;;;;;22.02;37.19;98293.63;5033752;28;20519;-60
2022/05/12 08:50:56;;;;;;;6.78;3.13;;;;;;;22.10;37.47;98282.38;5032413;28;20021;-61
2022/05/12 08:53:27;;;;;;;14.15;3.60;;;;;;;21.99;37.61;98298.34;5033715;28;20025;-60
2022/05/12 08:55:59;;;;;;;8.57;3.87;;;;;;;22.17;37.67;98257.09;5035483;28;20104;-60
2022/05/12 08:58:30;;;;;;;7.32;3.78;;;;;;;22.54;36.98;98300.38;5040254;28;20390;-59
2022/05/12 09:01:01;;;;;;;8.45;3.67;;;;;;;22.48;37.38;98299.13;5031453;28;20052;-62
2022/05/12 09:03:27;;;;;;;7.25;4.10;;;;;;;22.45;37.29;98290.69;5034665;28;20029;-60
2022/05/12 09:06:02;;;;;;;5.70;3.42;;;;;;;22.63;37.50;98296.88;5034082;28;20386;-60
2022/05/12 09:08:45;;;;;;;8.98;3.50;;;;;;;22.17;38.40;98241.28;5034478;28;20559;-61
2022/05/12 09:11:29;;;;;;;9.77;3.83;;;;;;;22.25;39.14;98288.06;5033365;28;20321;-60
2022/05/12 09:13:55;;;;;;;13.10;4.28;;;;;;;22.36;39.54;98279.16;5033741;28;20013;-61
2022/05/12 09:16:27;;;;;;;10.35;3.80;;;;;;;22.18;39.76;98234.22;5041713;28;20112;-61
2022/05/12 09:18:53;;;;;;;6.47;3.88;;;;;;;22.26;39.64;98279.19;5036750;28;20445;-61
2022/05/12 09:21:28;;;;;;;8.60;3.88;;;;;;;22.18;40.15;98281.69;5054627;28;20025;-60
2022/05/12 09:23:56;;;;;;;12.93;4.18;;;;;;;22.21;39.91;98258.47;5015035;28;20025;-61
2022/05/12 09:26:51;;;;;;;10.07;3.88;;;;;;;22.29;40.13;98262.22;5045808;28;20108;-61
2022/05/12 09:29:22;;;;;;;6.07;3.72;;;;;;;22.42;39.75;98270.69;5033600;28;20029;-62
2022/05/12 09:32:10;;;;;;;6.88;3.60;;;;;;;22.21;39.13;98261.13;5034564;28;20479;-61
2022/05/12 09:34:39;;;;;;;8.00;3.88;;;;;;;22.35;39.19;98266.97;5028336;28;20034;-62
2022/05/12 09:37:26;;;;;;;6.60;3.75;;;;;;;22.23;38.92;98256.56;5021469;28;20029;-62
2022/05/12 09:39:54;;;;;;;10.00;3.47;;;;;;;22.45;38.97;98261.66;5028109;28;20049;-62
2022/05/12 09:42:29;;;;;;;6.63;3.50;;;;;;;22.26;38.22;98247.53;5054505;28;20106;-61
2022/05/12 09:45:23;;;;;;;7.55;3.80;;;;;;;22.50;38.33;98252.34;5043427;28;20104;-62
2022/05/12 09:47:48;;;;;;;4.47;3.78;;;;;;;22.51;38.57;98246.06;5002637;28;20095;-62
2022/05/12 09:50:21;;;;;;;8.18;3.60;;;;;;;22.31;38.14;98228.63;5031829;28;20108;-61
2022/05/12 09:52:55;;;;;;;5.40;2.80;;;;;;;22.39;37.52;98244.59;5030841;28;20033;-61
2022/05/12 09:55:28;;;;;;;6.47;3.53;;;;;;;22.18;37.71;98235.03;5033587;28;20104;-61
2022/05/12 09:57:57;;;;;;;7.70;3.40;;;;;;;22.49;37.83;98241.91;5030068;28;20061;-62
2022/05/12 10:00:44;;;;;;;7.00;3.90;;;;;;;22.40;39.66;98241.81;5033312;28;20020;-61
2022/05/12 10:09:19;;;;;;;13.63;3.58;;;;;;;22.31;38.86;98178.50;5031022;28;20050;-62
2022/05/12 10:12:02;;;;;;;7.25;2.90;;;;;;;22.39;36.92;98215.59;5027040;28;20345;-61
2022/05/12 10:14:54;;;;;;;3.45;3.05;;;;;;;22.20;37.12;98209.38;5017520;28;20033;-60
2022/05/12 10:17:44;;;;;;;10.90;4.13;;;;;;;22.18;38.10;98213.13;5012407;28;20080;-61
2022/05/12 10:20:20;;;;;;;5.78;3.10;;;;;;;22.38;38.28;98216.56;5026721;28;20036;-61
2022/05/12 10:23:00;;;;;;;4.80;3.30;;;;;;;22.49;38.19;98208.44;5033303;28;20025;-61
2022/05/12 10:25:47;;;;;;;12.60;4.25;;;;;;;22.36;38.19;98165.72;5025844;28;20047;-61
2022/05/12 10:28:28;;;;;;;4.45;3.53;;;;;;;22.34;37.71;98205.44;5013507;28;20041;-61
2022/05/12 10:31:22;;;;;;;7.28;3.25;;;;;;;22.44;37.90;98202.78;5016340;28;20087;-61
2022/05/12 10:34:03;;;;;;;6.05;3.60;;;;;;;22.63;37.61;98193.09;5031212;28;20120;-61
2022/05/12 10:36:35;;;;;;;3.70;2.85;;;;;;;22.44;39.55;98150.00;5027502;28;20026;-62
2022/05/12 10:39:11;;;;;;;9.77;3.70;;;;;;;22.56;38.47;98188.41;5032958;28;20034;-61
2022/05/12 10:41:52;;;;;;;6.35;3.78;;;;;;;22.57;38.99;98170.78;5033051;28;20029;-61
2022/05/12 10:45:00;;;;;;;5.23;3.70;;;;;;;22.74;39.14;98175.25;5026542;28;20033;-61
2022/05/12 10:47:29;;;;;;;5.35;3.65;;;;;;;22.64;38.88;98173.66;5018437;28;20045;-60
2022/05/12 10:50:06;;;;;;;6.25;3.65;;;;;;;22.78;38.71;98162.59;5021787;28;20144;-61
2022/05/12 10:52:39;;;;;;;5.40;3.72;;;;;;;22.96;38.83;98164.41;5013127;28;20026;-60
2022/05/12 10:55:32;;;;;;;7.00;3.78;;;;;;;22.50;38.68;98114.28;5031342;28;20037;-61
2022/05/12 10:58:32;;;;;;;9.77;3.75;;;;;;;22.91;38.12;98151.69;5036017;28;20534;-61
2022/05/12 11:01:20;;;;;;;6.60;3.40;;;;;;;22.73;37.57;98149.84;5046398;28;20065;-60
2022/05/12 11:04:16;;;;;;;6.82;3.45;;;;;;;22.70;38.29;98144.03;5030563;28;20030;-61
2022/05/12 11:06:50;;;;;;;10.32;3.92;;;;;;;22.41;38.78;98101.00;5013016;28;20030;-61
2022/05/12 11:09:29;;;;;;;12.05;3.40;;;;;;;22.20;38.73;98082.78;5025009;28;20049;-61
2022/05/12 11:12:01;;;;;;;4.55;3.10;;;;;;;22.67;38.26;98139.06;5013720;28;20392;-62
2022/05/12 11:14:38;;;;;;;4.97;3.28;;;;;;;22.67;38.28;98134.59;5012750;28;20030;-62
2022/05/12 11:17:09;;;;;;;6.07;3.30;;;;;;;22.73;37.96;98143.72;5012684;28;20045;-62
2022/05/12 11:19:39;;;;;;;7.90;3.15;;;;;;;22.66;38.16;98101.28;5018534;28;20376;-61
2022/05/12 11:22:11;;;;;;;5.75;3.70;;;;;;;22.67;38.23;98133.78;5012661;28;20080;-61
2022/05/12 11:24:40;;;;;;;4.60;3.50;;;;;;;22.13;37.82;98072.94;5013048;28;20037;-61
2022/05/12 11:27:11;;;;;;;6.28;3.38;;;;;;;22.55;37.55;98119.97;5049194;28;20030;-61
2022/05/12 11:29:49;;;;;;;6.85;3.42;;;;;;;22.69;38.26;98122.09;5030968;28;20122;-62
2022/05/12 11:32:29;;;;;;;6.57;3.88;;;;;;;22.71;37.46;98116.66;5030644;28;20497;-61
2022/05/12 11:35:08;;;;;;;5.15;3.38;;;;;;;22.55;38.12;98104.13;5021029;28;20037;-62
2022/05/12 11:37:50;;;;;;;5.07;3.22;;;;;;;22.71;37.90;98108.75;5028374;28;20033;-63
2022/05/12 11:40:44;;;;;;;6.63;3.20;;;;;;;22.51;37.96;98108.03;5038539;28;20028;-61
2022/05/12 11:46:22;;;;;;;7.88;3.13;;;;;;;22.50;38.36;98101.09;5012460;28;20118;-62
2022/05/12 11:49:19;;;;;;;4.95;2.78;;;;;;;22.56;37.79;98103.13;5012340;28;20422;-61
2022/05/12 11:51:48;;;;;;;8.30;3.30;;;;;;;22.59;38.39;98092.31;5023554;28;20382;-61
2022/05/12 11:54:26;;;;;;;5.65;2.95;;;;;;;22.22;38.71;98033.34;5033015;28;20024;-61
2022/05/12 11:56:55;;;;;;;4.60;3.17;;;;;;;22.45;37.63;98088.34;5034037;28;20095;-61
2022/05/12 11:59:26;;;;;;;7.05;3.00;;;;;;;22.57;38.08;98087.19;5033709;28;20056;-62
2022/05/12 12:02:25;;;;;;;8.13;3.53;;;;;;;22.58;36.83;98065.06;5026019;28;20555;-61