Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:15;;;;;;;22.40;10.00;;;2.80;93.80;;;;;;5091114;28;20180;-72
2022/01/22 00:03:41;;;;;;;17.90;9.63;;;2.80;93.80;;;;;;5091913;28;20656;-70
2022/01/22 00:06:07;;;;;;;19.60;8.33;;;2.80;93.90;;;;;;5091934;28;20199;-71
2022/01/22 00:08:33;;;;;;;19.88;9.38;;;2.90;93.90;;;;;;5090445;28;20175;-72
2022/01/22 00:10:59;;;;;;;17.17;9.13;;;2.90;93.80;;;;;;5089422;28;20190;-72
2022/01/22 00:16:09;;;;;;;25.77;9.77;;;2.80;93.50;;;;;;5085515;28;20502;-72
2022/01/22 00:18:35;;;;;;;24.65;10.60;;;2.80;93.50;;;;;;5090811;28;20274;-72
2022/01/22 00:21:01;;;;;;;18.73;9.70;;;2.80;93.50;;;;;;5092461;28;20650;-72
2022/01/22 00:23:28;;;;;;;20.50;10.23;;;2.90;93.60;;;;;;5091043;28;20452;-72
2022/01/22 00:25:54;;;;;;;25.20;9.20;;;2.90;93.40;;;;;;5090307;28;20436;-73
2022/01/22 00:28:21;;;;;;;15.80;8.30;;;2.90;93.40;;;;;;5093432;28;20179;-72
2022/01/22 00:30:47;;;;;;;20.35;8.30;;;2.90;93.40;;;;;;5091865;28;20433;-71
2022/01/22 00:33:15;;;;;;;17.42;8.00;;;3.00;93.40;;;;;;5091992;28;20179;-71
2022/01/22 00:35:42;;;;;;;20.05;8.45;;;2.90;93.30;;;;;;5092140;28;20676;-70
2022/01/22 00:38:08;;;;;;;16.15;8.10;;;2.90;93.40;;;;;;5089353;28;20209;-71
2022/01/22 00:40:34;;;;;;;17.33;8.00;;;2.90;93.60;;;;;;5092047;28;20179;-72
2022/01/22 00:43:00;;;;;;;18.57;8.60;;;2.90;93.60;;;;;;5089085;28;20279;-71
2022/01/22 00:45:27;;;;;;;16.13;8.90;;;2.90;93.60;;;;;;5089235;28;20429;-71
2022/01/22 00:47:52;;;;;;;14.27;7.82;;;2.90;93.70;;;;;;5089318;28;20539;-71
2022/01/22 00:50:21;;;;;;;18.70;8.63;;;2.90;93.80;;;;;;5088174;28;20179;-70
2022/01/22 00:52:48;;;;;;;18.08;7.60;;;2.90;93.90;;;;;;5088102;28;20972;-70
2022/01/22 00:55:14;;;;;;;17.77;8.27;;;2.90;94.00;;;;;;5087524;28;20567;-72
2022/01/22 00:57:41;;;;;;;14.70;7.97;;;2.90;94.00;;;;;;5089270;28;20210;-71
2022/01/22 01:00:11;;;;;;;15.10;8.52;;;2.90;94.00;;;;;;5087315;28;20658;-70
2022/01/22 01:02:37;;;;;;;16.20;8.30;;;2.90;94.10;;;;;;5087952;28;20610;-69
2022/01/22 01:05:08;;;;;;;15.73;7.40;;;3.00;94.10;;;;;;5089120;28;20183;-71
2022/01/22 01:07:34;;;;;;;13.95;7.50;;;2.90;94.10;;;;;;5089314;28;20203;-72
2022/01/22 01:09:59;;;;;;;14.27;7.20;;;2.90;94.10;;;;;;5087949;28;20195;-70
2022/01/22 01:12:26;;;;;;;14.00;7.20;;;2.80;94.20;;;;;;5087846;28;20193;-71
2022/01/22 01:15:11;;;;;;;15.88;6.43;;;2.90;94.20;;;;;;5088871;28;20508;-72
2022/01/22 01:36:02;;;;;;;16.93;7.60;;;3.10;94.00;;;;;;5091080;28;20274;-72
2022/01/22 01:38:28;;;;;;;15.20;6.40;;;3.10;93.80;;;;;;5088901;28;20202;-71
2022/01/22 01:41:04;;;;;;;18.50;7.40;;;3.10;93.70;;;;;;5089231;28;20247;-71
2022/01/22 01:43:35;;;;;;;11.90;7.18;;;3.20;93.70;;;;;;5089795;28;20989;-71
2022/01/22 01:46:01;;;;;;;15.63;7.45;;;3.20;93.60;;;;;;5091184;28;20237;-71
2022/01/22 01:48:31;;;;;;;17.42;7.82;;;3.20;93.50;;;;;;5090190;28;20186;-70
2022/01/22 01:50:58;;;;;;;16.40;7.38;;;3.20;93.40;;;;;;5091161;28;20186;-71
2022/01/22 01:58:29;;;;;;;16.53;8.27;;;3.30;93.20;;;;;;5091192;28;20211;-70
2022/01/22 02:00:56;;;;;;;17.05;7.03;;;3.30;93.10;;;;;;5090072;28;20224;-71
2022/01/22 02:03:23;;;;;;;17.80;7.50;;;3.30;93.20;;;;;;5095997;28;20262;-71
2022/01/22 02:05:50;;;;;;;15.33;8.00;;;3.40;93.20;;;;;;5096883;28;20189;-70
2022/01/22 02:08:18;;;;;;;14.50;7.78;;;3.40;93.00;;;;;;5094524;28;20528;-70
2022/01/22 02:10:53;;;;;;;13.25;7.63;;;3.40;92.80;;;;;;5094113;28;20262;-70
2022/01/22 02:24:41;;;;;;;16.20;8.05;;;3.50;92.60;;;;;;5097043;28;20233;-70
2022/01/22 02:27:07;;;;;;;14.37;7.80;;;3.50;92.70;;;;;;5096330;28;20997;-71
2022/01/22 02:29:33;;;;;;;13.73;7.10;;;3.50;92.60;;;;;;5095970;28;20182;-70
2022/01/22 02:32:44;;;;;;;15.63;7.95;;;3.60;92.70;;;;;;5098140;28;20930;-71
2022/01/22 02:34:52;;;;;;;15.85;7.38;;;3.60;92.40;;;;;;5097822;28;20201;-73
2022/01/22 02:37:20;;;;;;;14.55;6.90;;;3.60;92.30;;;;;;5097573;28;20203;-70
2022/01/22 02:40:14;;;;;;;13.85;7.60;;;3.60;92.20;;;;;;5098292;28;20586;-70
2022/01/22 02:42:34;;;;;;;14.98;7.68;;;3.70;92.30;;;;;;5097356;28;20191;-70
2022/01/22 02:45:06;;;;;;;14.10;7.38;;;3.60;92.00;;;;;;5090385;28;20726;-69
2022/01/22 02:47:32;;;;;;;17.50;9.07;;;3.70;92.00;;;;;;5097386;28;20206;-72
2022/01/22 02:49:58;;;;;;;16.20;7.90;;;3.70;92.00;;;;;;5097042;28;20178;-69
2022/01/22 02:52:24;;;;;;;11.20;6.67;;;3.70;92.00;;;;;;5096887;28;20910;-71
2022/01/22 02:54:50;;;;;;;13.33;7.47;;;3.70;92.10;;;;;;5097091;28;20433;-70
2022/01/22 02:57:16;;;;;;;16.47;8.20;;;3.70;92.10;;;;;;5097651;28;20954;-70
2022/01/22 02:59:42;;;;;;;17.00;8.40;;;3.80;91.90;;;;;;5098296;28;20409;-71
2022/01/22 03:02:14;;;;;;;19.43;8.60;;;3.70;91.90;;;;;;5098894;28;20183;-72
2022/01/22 03:04:41;;;;;;;16.30;8.60;;;3.70;91.80;;;;;;5097811;28;20185;-71
2022/01/22 03:07:07;;;;;;;17.93;8.57;;;3.70;91.80;;;;;;5099609;28;20452;-71
2022/01/22 03:09:39;;;;;;;25.63;8.38;;;3.80;91.70;;;;;;5097685;28;20458;-71
2022/01/22 03:17:33;;;;;;;16.30;7.93;;;3.70;91.70;;;;;;5093528;28;20460;-70
2022/01/22 03:20:08;;;;;;;18.05;7.70;;;3.70;91.70;;;;;;5086997;28;20171;-72
2022/01/22 03:27:48;;;;;;;13.77;7.03;;;3.70;91.70;;;;;;5095291;28;20290;-70
2022/01/22 03:30:14;;;;;;;21.40;7.87;;;3.70;91.80;;;;;;5100699;28;20421;-70
2022/01/22 03:32:49;;;;;;;14.60;7.77;;;3.70;91.70;;;;;;5101621;28;20497;-70
2022/01/22 03:37:46;;;;;;;15.90;7.40;;;3.70;91.70;;;;;;5099474;28;20565;-70
2022/01/22 03:40:14;;;;;;;18.77;8.13;;;3.70;91.70;;;;;;5095183;28;20876;-71
2022/01/22 03:42:41;;;;;;;14.30;7.72;;;3.70;91.70;;;;;;5096418;28;20234;-70
2022/01/22 03:45:10;;;;;;;14.87;7.93;;;3.60;91.80;;;;;;5095189;28;20191;-71
2022/01/22 03:47:37;;;;;;;16.00;8.50;;;3.60;91.70;;;;;;5095734;28;20441;-70
2022/01/22 03:50:04;;;;;;;14.00;8.03;;;3.70;91.70;;;;;;5095997;28;20417;-70
2022/01/22 03:52:29;;;;;;;15.27;8.07;;;3.60;91.70;;;;;;5096117;28;20491;-71
2022/01/22 03:54:55;;;;;;;16.53;7.73;;;3.70;91.70;;;;;;5094919;28;20458;-72
2022/01/22 03:57:24;;;;;;;13.00;6.87;;;3.70;91.50;;;;;;5096407;28;20207;-72
2022/01/22 03:59:52;;;;;;;19.20;8.20;;;3.70;91.60;;;;;;5097272;28;20413;-72
2022/01/22 04:05:03;;;;;;;17.83;8.85;;;3.70;91.50;;;;;;5096423;28;20413;-71
2022/01/22 04:08:16;;;;;;;17.20;7.90;;;3.60;91.70;;;;;;5098112;28;20215;-70
2022/01/22 04:10:21;;;;;;;13.52;7.53;;;3.60;91.60;;;;;;5092418;28;20203;-72
2022/01/22 04:12:57;;;;;;;16.70;9.27;;;3.60;91.50;;;;;;5096162;28;20187;-71
2022/01/22 04:15:26;;;;;;;17.27;8.10;;;3.60;91.50;;;;;;5096322;28;20224;-72
2022/01/22 04:26:19;;;;;;;19.75;9.02;;;3.70;91.70;;;;;;5097494;28;20262;-72
2022/01/22 04:28:45;;;;;;;17.75;9.45;;;3.70;91.60;;;;;;5097604;28;20190;-72
2022/01/22 04:31:11;;;;;;;18.80;8.70;;;3.70;91.60;;;;;;5096628;28;20179;-71
2022/01/22 04:33:36;;;;;;;17.43;8.93;;;3.70;91.60;;;;;;5096235;28;20190;-73
2022/01/22 04:36:02;;;;;;;14.97;8.10;;;3.60;91.20;;;;;;5096177;28;20588;-73
2022/01/22 04:38:28;;;;;;;16.27;9.10;;;3.70;91.30;;;;;;5097851;28;20685;-73
2022/01/22 04:40:54;;;;;;;19.57;10.13;;;3.60;91.30;;;;;;5097841;28;20485;-72
2022/01/22 04:43:20;;;;;;;22.67;9.37;;;3.60;91.60;;;;;;5097459;28;20179;-72
2022/01/22 04:46:09;;;;;;;18.23;8.50;;;3.60;91.70;;;;;;5096909;28;20250;-70
2022/01/22 04:48:50;;;;;;;19.40;9.95;;;3.60;91.70;;;;;;5095482;28;20421;-73
2022/01/22 04:56:46;;;;;;;19.90;9.63;;;3.70;91.50;;;;;;5099187;28;21076;-71
2022/01/22 04:59:12;;;;;;;19.23;9.40;;;3.60;90.90;;;;;;5095342;28;20413;-70
2022/01/22 05:01:38;;;;;;;18.95;8.77;;;3.70;90.90;;;;;;5093741;28;20438;-71
2022/01/22 05:04:04;;;;;;;21.27;9.10;;;3.60;90.70;;;;;;5094749;28;20243;-71
2022/01/22 05:06:30;;;;;;;13.40;8.00;;;3.70;90.60;;;;;;5094226;28;20210;-71
2022/01/22 05:08:56;;;;;;;21.73;9.17;;;3.70;90.60;;;;;;5097850;28;20488;-69
2022/01/22 05:11:24;;;;;;;18.92;9.10;;;3.70;90.80;;;;;;5094577;28;20868;-70
2022/01/22 05:13:53;;;;;;;18.87;8.67;;;3.80;90.60;;;;;;5096202;28;20183;-71
2022/01/22 05:16:19;;;;;;;18.03;8.83;;;3.80;90.50;;;;;;5095383;28;20437;-70
2022/01/22 05:18:57;;;;;;;21.75;7.80;;;3.80;90.40;;;;;;5096050;28;20417;-71
2022/01/22 05:21:24;;;;;;;19.97;8.43;;;3.80;90.40;;;;;;5096558;28;20225;-71
2022/01/22 05:23:51;;;;;;;24.27;9.83;;;3.70;90.40;;;;;;5095489;28;20428;-71
2022/01/22 05:32:17;;;;;;;19.55;8.50;;;3.80;90.50;;;;;;5097291;28;20190;-71
2022/01/22 05:37:13;;;;;;;22.02;8.23;;;3.80;90.20;;;;;;5091498;28;20479;-72
2022/01/22 05:39:40;;;;;;;17.17;8.60;;;3.80;90.30;;;;;;5097177;28;20187;-70
2022/01/22 05:42:09;;;;;;;16.30;8.43;;;3.80;90.10;;;;;;5099236;28;20210;-71
2022/01/22 05:44:35;;;;;;;16.27;8.97;;;3.90;90.20;;;;;;5097203;28;20444;-72
2022/01/22 05:47:05;;;;;;;20.47;9.50;;;3.80;90.00;;;;;;5096744;28;20437;-70
2022/01/22 05:49:35;;;;;;;18.00;8.57;;;3.80;90.10;;;;;;5095981;28;20425;-70
2022/01/22 05:52:03;;;;;;;16.65;8.77;;;3.80;90.00;;;;;;5094366;28;20424;-70
2022/01/22 05:59:58;;;;;;;15.73;8.95;;;3.80;89.90;;;;;;5087267;28;20431;-72
2022/01/22 06:02:24;;;;;;;19.87;8.40;;;3.80;90.00;;;;;;5095892;28;20626;-70
2022/01/22 06:04:50;;;;;;;20.50;8.90;;;3.80;90.00;;;;;;5095167;28;20175;-71
2022/01/22 06:07:16;;;;;;;16.80;8.33;;;3.80;90.10;;;;;;5097110;28;20444;-71
2022/01/22 06:13:09;;;;;;;20.58;9.60;;;3.80;90.00;;;;;;5079732;28;20677;-70
2022/01/22 06:15:32;;;;;;;18.93;9.87;;;3.90;90.00;;;;;;5085071;28;20187;-71
2022/01/22 06:17:58;;;;;;;23.37;9.93;;;3.90;90.00;;;;;;5074165;28;20581;-70
2022/01/22 06:20:24;;;;;;;25.83;9.40;;;3.80;89.90;;;;;;5074702;28;20180;-70
2022/01/22 06:22:50;;;;;;;18.53;9.30;;;3.90;90.00;;;;;;5081535;28;20187;-70
2022/01/22 06:25:15;;;;;;;23.07;9.03;;;3.90;89.90;;;;;;5073508;28;20180;-72
2022/01/22 06:27:41;;;;;;;16.60;8.63;;;3.90;89.50;;;;;;5074075;28;20253;-72
2022/01/22 06:30:07;;;;;;;17.90;8.90;;;3.90;89.50;;;;;;5072687;28;20703;-70
2022/01/22 06:32:33;;;;;;;17.10;9.00;;;3.90;89.50;;;;;;5073490;28;20610;-71
2022/01/22 06:34:59;;;;;;;21.43;9.80;;;4.00;89.50;;;;;;5075778;28;20437;-72
2022/01/22 06:37:25;;;;;;;18.00;8.40;;;3.90;89.50;;;;;;5076207;28;20200;-71
2022/01/22 06:42:30;;;;;;;24.23;9.33;;;3.90;89.60;;;;;;5076825;28;20244;-71
2022/01/22 06:44:59;;;;;;;19.48;9.13;;;3.90;89.60;;;;;;5080429;28;20976;-70
2022/01/22 06:47:27;;;;;;;21.30;8.57;;;3.90;89.60;;;;;;5079891;28;20226;-71
2022/01/22 06:49:53;;;;;;;11.82;7.35;;;3.90;89.50;;;;;;5097867;28;20179;-70
2022/01/22 06:52:19;;;;;;;19.00;9.00;;;3.90;89.60;;;;;;5096854;28;20234;-70
2022/01/22 06:54:45;;;;;;;15.00;7.70;;;3.90;89.60;;;;;;5095792;28;20179;-70
2022/01/22 06:57:12;;;;;;;14.80;8.87;;;3.90;89.90;;;;;;5097090;28;20203;-72
2022/01/22 06:59:38;;;;;;;19.47;7.90;;;3.90;90.00;;;;;;5094388;28;20413;-70
2022/01/22 07:02:04;;;;;;;15.30;7.70;;;3.90;90.10;;;;;;5094776;28;20490;-72
2022/01/22 07:04:31;;;;;;;16.77;8.37;;;3.90;90.00;;;;;;5093521;28;20700;-70
2022/01/22 07:06:57;;;;;;;17.67;8.13;;;3.90;90.00;;;;;;5093221;28;20429;-72
2022/01/22 07:09:23;;;;;;;17.70;9.10;;;3.90;90.00;;;;;;5093891;28;21070;-72
2022/01/22 07:11:49;;;;;;;19.53;9.83;;;3.90;90.10;;;;;;5092481;28;20294;-70
2022/01/22 07:14:16;;;;;;;16.93;8.63;;;3.90;90.40;;;;;;5093627;28;20431;-72
2022/01/22 07:16:42;;;;;;;19.10;8.63;;;3.90;90.50;;;;;;5093613;28;20806;-71
2022/01/22 07:19:08;;;;;;;17.90;8.17;;;3.90;90.60;;;;;;5092017;28;20440;-72
2022/01/22 07:21:36;;;;;;;20.20;8.93;;;3.80;90.80;;;;;;5093300;28;20420;-70
2022/01/22 07:26:30;;;;;;;20.88;9.77;;;3.70;91.50;;;;;;5093439;28;20464;-70
2022/01/22 07:28:56;;;;;;;20.27;8.77;;;3.70;91.70;;;;;;5092553;28;20694;-71
2022/01/22 07:31:26;;;;;;;20.40;9.55;;;3.70;91.70;;;;;;5091345;28;20414;-72
2022/01/22 07:33:52;;;;;;;20.73;8.63;;;3.70;91.70;;;;;;5092180;28;20183;-70
2022/01/22 07:36:18;;;;;;;20.20;9.33;;;3.70;91.80;;;;;;5091925;28;20622;-71
2022/01/22 07:38:44;;;;;;;19.23;8.77;;;3.70;91.70;;;;;;5092325;28;20579;-71
2022/01/22 07:41:11;;;;;;;18.97;9.00;;;3.70;91.70;;;;;;5093195;28;20432;-70
2022/01/22 07:43:37;;;;;;;18.70;9.60;;;3.70;91.80;;;;;;5092140;28;20421;-72
2022/01/22 07:46:05;;;;;;;19.17;9.10;;;3.70;91.90;;;;;;5093320;28;21044;-72
2022/01/22 07:48:32;;;;;;;20.42;9.05;;;3.80;92.00;;;;;;5094493;28;21326;-71
2022/01/22 07:50:58;;;;;;;16.83;7.70;;;3.90;91.90;;;;;;5096899;28;20183;-71
2022/01/22 07:53:24;;;;;;;20.43;9.30;;;4.00;91.90;;;;;;5094479;28;20676;-70
2022/01/22 07:55:51;;;;;;;20.60;9.18;;;3.90;91.50;;;;;;5090575;28;20232;-72
2022/01/22 07:58:16;;;;;;;21.77;10.07;;;3.80;91.70;;;;;;5092042;28;20695;-71
2022/01/22 08:00:42;;;;;;;20.23;9.53;;;3.80;92.00;;;;;;5091875;28;20500;-70
2022/01/22 08:03:09;;;;;;;20.37;9.90;;;3.80;92.20;;;;;;5091277;28;20191;-71
2022/01/22 08:05:35;;;;;;;23.33;10.00;;;3.80;92.40;;;;;;5091048;28;20417;-72
2022/01/22 08:08:01;;;;;;;20.10;8.95;;;3.70;92.70;;;;;;5092019;28;20445;-72
2022/01/22 08:10:27;;;;;;;16.48;8.88;;;3.70;92.90;;;;;;5088590;28;20179;-71
2022/01/22 08:12:53;;;;;;;22.53;11.43;;;3.60;92.80;;;;;;5091450;28;20190;-72
2022/01/22 08:15:20;;;;;;;18.33;10.00;;;3.60;93.10;;;;;;5091717;28;20424;-71
2022/01/22 08:17:46;;;;;;;19.45;10.80;;;3.60;93.20;;;;;;5092212;28;20233;-71
2022/01/22 08:20:14;;;;;;;19.48;10.00;;;3.50;93.40;;;;;;5091367;28;20183;-73
2022/01/22 08:22:41;;;;;;;25.73;10.80;;;3.50;93.70;;;;;;5090288;28;20275;-72
2022/01/22 08:25:08;;;;;;;25.42;10.88;;;3.40;93.80;;;;;;5090511;28;20187;-71
2022/01/22 08:30:32;;;;;;;21.77;10.90;;;3.40;94.20;;;;;;5049601;28;20307;-71
2022/01/22 08:35:54;;;;;;;26.73;11.60;;;3.30;94.70;;;;;;5063334;28;20498;-71
2022/01/22 08:38:22;;;;;;;26.83;12.05;;;3.40;94.90;;;;;;5094056;28;20203;-71
2022/01/22 08:40:48;;;;;;;27.08;11.70;;;3.40;95.00;;;;;;5093893;28;20179;-70
2022/01/22 08:43:14;;;;;;;23.73;11.00;;;3.50;95.10;;;;;;5093193;28;20179;-71
2022/01/22 08:45:40;;;;;;;27.07;12.07;;;3.50;95.00;;;;;;5092197;28;20198;-72
2022/01/22 08:48:06;;;;;;;23.17;11.50;;;3.50;95.10;;;;;;5093870;28;20286;-73
2022/01/22 08:50:34;;;;;;;26.38;11.93;;;3.50;95.00;;;;;;5096551;28;20429;-71
2022/01/22 08:53:00;;;;;;;27.38;12.40;;;3.50;94.90;;;;;;5095496;28;20182;-72
2022/01/22 08:55:26;;;;;;;28.48;13.23;;;3.40;94.90;;;;;;5095406;28;20175;-71
2022/01/22 08:57:52;;;;;;;21.90;11.43;;;3.40;94.80;;;;;;5091976;28;20209;-72
2022/01/22 09:00:19;;;;;;;28.10;11.77;;;3.40;95.00;;;;;;5092413;28;20409;-71
2022/01/22 09:02:48;;;;;;;24.80;11.70;;;3.50;95.20;;;;;;5091649;28;20237;-70
2022/01/22 09:05:17;;;;;;;31.43;12.30;;;3.40;95.00;;;;;;5091119;28;20956;-71
2022/01/22 09:07:46;;;;;;;29.13;12.35;;;3.40;95.00;;;;;;5090799;28;20461;-72
2022/01/22 09:10:13;;;;;;;27.80;13.90;;;3.50;95.10;;;;;;5090373;28;20725;-71
2022/01/22 09:12:39;;;;;;;26.43;10.80;;;3.50;95.00;;;;;;5089976;28;20242;-71
2022/01/22 09:15:06;;;;;;;29.55;12.10;;;3.50;95.10;;;;;;5092010;28;20429;-72
2022/01/22 09:17:34;;;;;;;26.00;12.93;;;3.60;95.00;;;;;;5091054;28;20669;-72
2022/01/22 09:20:01;;;;;;;26.02;12.00;;;3.60;94.80;;;;;;5090345;28;20421;-73
2022/01/22 09:22:27;;;;;;;22.85;11.70;;;3.70;94.90;;;;;;5090178;28;20200;-72
2022/01/22 09:24:52;;;;;;;24.47;11.50;;;3.70;94.70;;;;;;5088505;28;20262;-74
2022/01/22 09:27:19;;;;;;;21.53;10.50;;;3.70;94.60;;;;;;5090262;28;20341;-73
2022/01/22 09:29:46;;;;;;;24.55;11.88;;;3.80;94.40;;;;;;5089949;28;20657;-71
2022/01/22 09:32:12;;;;;;;25.33;12.25;;;3.70;94.30;;;;;;5090679;28;20183;-73
2022/01/22 09:34:37;;;;;;;24.52;11.15;;;3.70;94.30;;;;;;5089335;28;20187;-71
2022/01/22 09:37:03;;;;;;;27.83;11.33;;;3.70;94.30;;;;;;5092546;28;20665;-72
2022/01/22 09:39:29;;;;;;;25.13;10.00;;;3.80;94.10;;;;;;5091491;28;20183;-72
2022/01/22 09:41:55;;;;;;;23.53;11.47;;;3.80;93.90;;;;;;5091042;28;20850;-74
2022/01/22 09:44:21;;;;;;;26.43;10.70;;;3.80;93.80;;;;;;5089403;28;20177;-74
2022/01/22 09:46:47;;;;;;;21.23;11.00;;;3.80;93.90;;;;;;5090134;28;20222;-71
2022/01/22 09:49:13;;;;;;;22.77;10.43;;;3.90;93.90;;;;;;5090325;28;20183;-72
2022/01/22 09:51:40;;;;;;;25.50;11.33;;;3.90;94.00;;;;;;5090083;28;20424;-74
2022/01/22 09:54:07;;;;;;;16.70;9.98;;;3.90;94.00;;;;;;5089694;28;21972;-72
2022/01/22 09:56:33;;;;;;;18.60;10.17;;;3.90;93.90;;;;;;5089578;28;20685;-72
2022/01/22 09:58:59;;;;;;;23.67;10.70;;;4.00;93.90;;;;;;5089488;28;20450;-74
2022/01/22 10:01:30;;;;;;;27.10;11.97;;;4.00;94.00;;;;;;5090374;28;20187;-73
2022/01/22 10:04:01;;;;;;;23.13;10.52;;;4.00;93.80;;;;;;5088713;28;20237;-72
2022/01/22 10:06:45;;;;;;;20.70;10.13;;;4.10;93.50;;;;;;5083864;28;20270;-74
2022/01/22 10:09:23;;;;;;;18.37;9.10;;;4.10;93.40;;;;;;5087949;28;20286;-74
2022/01/22 10:12:19;;;;;;;20.47;10.20;;;4.10;93.10;;;;;;5085558;28;20425;-73
2022/01/22 10:15:12;;;;;;;21.25;9.98;;;4.10;93.00;;;;;;5086973;28;20416;-74
2022/01/22 10:17:52;;;;;;;24.20;10.00;;;4.10;93.10;;;;;;5085907;28;20219;-73
2022/01/22 10:20:21;;;;;;;21.60;10.00;;;4.10;93.20;;;;;;5089369;28;20926;-73
2022/01/22 10:22:53;;;;;;;20.10;10.20;;;4.30;93.30;;;;;;5091893;28;20459;-73
2022/01/22 10:25:29;;;;;;;19.43;10.03;;;4.30;92.90;;;;;;5092610;28;20813;-73
2022/01/22 10:27:59;;;;;;;18.20;9.23;;;4.30;93.00;;;;;;5086402;28;20459;-72
2022/01/22 10:30:34;;;;;;;21.53;9.40;;;4.30;92.90;;;;;;5097007;28;20481;-76
2022/01/22 10:33:17;;;;;;;22.55;10.90;;;4.30;92.80;;;;;;5095229;28;20416;-73
2022/01/22 10:35:43;;;;;;;18.70;9.13;;;4.30;93.00;;;;;;5107815;28;20207;-71
2022/01/22 10:38:10;;;;;;;15.73;8.67;;;4.30;93.10;;;;;;5102824;28;20476;-72
2022/01/22 10:40:38;;;;;;;22.20;9.80;;;4.30;93.10;;;;;;5099077;28;20198;-73
2022/01/22 10:43:12;;;;;;;21.30;9.70;;;4.30;93.20;;;;;;5092892;28;20980;-73
2022/01/22 10:45:42;;;;;;;19.07;10.87;;;4.30;93.20;;;;;;5091408;28;20468;-75
2022/01/22 10:48:22;;;;;;;18.30;9.33;;;4.30;93.20;;;;;;5091281;28;20522;-74
2022/01/22 10:51:15;;;;;;;20.73;8.95;;;4.30;93.40;;;;;;5091324;28;21178;-73
2022/01/22 10:53:50;;;;;;;18.37;9.17;;;4.30;93.40;;;;;;5089095;28;20207;-73
2022/01/22 10:56:22;;;;;;;16.00;9.33;;;4.30;93.40;;;;;;5091195;28;20435;-71
2022/01/22 10:58:52;;;;;;;23.03;9.60;;;4.30;93.40;;;;;;5090883;28;20475;-73
2022/01/22 11:01:18;;;;;;;16.67;8.37;;;4.40;93.50;;;;;;5091897;28;20417;-72
2022/01/22 11:03:44;;;;;;;22.23;8.00;;;4.40;93.20;;;;;;5091657;28;20452;-73
2022/01/22 11:06:26;;;;;;;19.67;9.20;;;4.40;92.80;;;;;;5092190;28;20467;-73
2022/01/22 11:08:54;;;;;;;16.45;9.35;;;4.40;93.10;;;;;;5092914;28;20187;-74
2022/01/22 11:11:21;;;;;;;18.47;9.47;;;4.40;93.30;;;;;;5088643;28;20206;-74
2022/01/22 11:13:47;;;;;;;18.57;10.00;;;4.40;93.30;;;;;;5094996;28;20436;-73
2022/01/22 11:16:14;;;;;;;19.77;9.53;;;4.40;93.50;;;;;;5094813;28;20448;-74
2022/01/22 11:18:46;;;;;;;17.80;9.27;;;4.40;93.70;;;;;;5090990;28;20211;-74
2022/01/22 11:21:12;;;;;;;20.80;9.43;;;4.30;93.70;;;;;;5091726;28;20413;-73
2022/01/22 11:23:39;;;;;;;21.90;10.50;;;4.40;93.90;;;;;;5091126;28;20827;-72
2022/01/22 11:26:05;;;;;;;21.37;10.37;;;4.40;93.90;;;;;;5090469;28;20413;-72
2022/01/22 11:28:31;;;;;;;21.57;10.57;;;4.40;94.00;;;;;;5089497;28;20421;-74
2022/01/22 11:30:58;;;;;;;19.60;8.80;;;4.40;94.00;;;;;;5089530;28;20420;-74
2022/01/22 11:33:25;;;;;;;17.83;9.47;;;4.40;94.00;;;;;;5090992;28;20194;-73
2022/01/22 11:36:02;;;;;;;20.50;9.77;;;4.40;94.00;;;;;;5091381;28;20882;-73
2022/01/22 11:38:36;;;;;;;18.57;9.30;;;4.40;94.10;;;;;;5091484;28;21060;-71
2022/01/22 11:41:09;;;;;;;18.23;9.03;;;4.50;94.10;;;;;;5091717;28;20459;-72
2022/01/22 11:46:52;;;;;;;15.73;9.17;;;4.50;94.00;;;;;;5091690;28;20472;-74
2022/01/22 11:49:25;;;;;;;18.43;9.50;;;4.60;93.80;;;;;;5092318;28;20511;-72
2022/01/22 11:52:12;;;;;;;15.40;8.87;;;4.60;93.60;;;;;;5092977;28;20406;-75
2022/01/22 11:54:56;;;;;;;14.97;8.53;;;4.70;93.20;;;;;;5093301;28;20432;-71
2022/01/22 11:57:24;;;;;;;21.43;9.03;;;4.80;93.20;;;;;;5092855;28;20521;-73
2022/01/22 12:00:28;;;;;;;21.00;9.70;;;4.90;93.20;;;;;;5090365;28;20512;-76
2022/01/22 12:03:03;;;;;;;18.33;9.33;;;4.90;93.00;;;;;;5083050;28;20413;-72
2022/01/22 12:05:30;;;;;;;16.80;8.93;;;4.90;92.80;;;;;;5088985;28;20459;-74
2022/01/22 12:08:00;;;;;;;22.70;9.73;;;4.90;92.80;;;;;;5090743;28;20448;-74
2022/01/22 12:10:42;;;;;;;13.30;7.20;;;5.00;92.80;;;;;;5089539;28;20428;-73
2022/01/22 12:16:16;;;;;;;24.23;8.37;;;5.10;92.30;;;;;;5096087;28;20427;-73
2022/01/22 12:18:57;;;;;;;18.80;8.10;;;5.10;92.10;;;;;;5101031;28;20566;-73
2022/01/22 12:21:38;;;;;;;13.40;7.00;;;5.20;92.10;;;;;;5106646;28;20762;-75
2022/01/22 12:24:10;;;;;;;15.83;5.73;;;5.40;91.30;;;;;;5096982;28;20441;-74
2022/01/22 12:26:40;;;;;;;14.47;7.33;;;5.30;90.80;;;;;;5099833;28;20459;-74
2022/01/22 12:29:29;;;;;;;10.10;6.40;;;5.30;90.50;;;;;;5091700;28;20421;-73
2022/01/22 12:32:16;;;;;;;16.27;7.20;;;5.40;90.60;;;;;;5089069;28;20405;-73
2022/01/22 12:35:11;;;;;;;11.53;7.10;;;5.50;90.40;;;;;;5090167;28;20454;-73
2022/01/22 12:37:41;;;;;;;14.07;7.73;;;5.50;90.10;;;;;;5088466;28;20477;-74
2022/01/22 12:40:09;;;;;;;10.87;6.40;;;5.50;90.00;;;;;;5090697;28;20952;-73
2022/01/22 12:43:03;;;;;;;9.70;6.33;;;5.60;89.70;;;;;;5090913;28;20418;-72
2022/01/22 12:45:29;;;;;;;10.23;5.60;;;5.50;89.00;;;;;;5085838;28;20441;-73
2022/01/22 12:47:55;;;;;;;12.43;6.20;;;5.50;89.30;;;;;;5089290;28;20448;-74
2022/01/22 12:50:30;;;;;;;8.90;5.53;;;5.40;89.50;;;;;;5089569;28;20598;-73
2022/01/22 12:53:02;;;;;;;11.50;6.27;;;5.40;89.70;;;;;;5089629;28;20206;-74
2022/01/22 12:55:49;;;;;;;14.70;6.53;;;5.30;89.50;;;;;;5089031;28;20457;-71
2022/01/22 12:58:23;;;;;;;9.83;6.30;;;5.40;89.60;;;;;;5083761;28;20869;-72
2022/01/22 13:00:52;;;;;;;11.40;7.23;;;5.50;89.60;;;;;;5091276;28;20421;-72
2022/01/22 13:03:35;;;;;;;12.20;7.07;;;5.40;89.20;;;;;;5093355;28;20782;-73
2022/01/22 13:06:01;;;;;;;12.40;6.40;;;5.40;89.70;;;;;;5088926;28;20414;-73
2022/01/22 13:08:29;;;;;;;10.90;5.60;;;5.40;89.60;;;;;;5089910;28;20516;-73
2022/01/22 13:10:58;;;;;;;10.30;6.00;;;5.40;89.70;;;;;;5080309;28;20426;-73
2022/01/22 13:13:24;;;;;;;13.87;6.60;;;5.30;89.70;;;;;;5090063;28;20420;-73
2022/01/22 13:16:20;;;;;;;16.27;6.70;;;5.20;89.90;;;;;;5089099;28;20951;-73
2022/01/22 13:18:49;;;;;;;12.53;6.20;;;5.30;90.10;;;;;;5006007;28;20232;-71
2022/01/22 13:21:17;;;;;;;13.07;6.67;;;5.30;90.00;;;;;;4989987;28;20466;-73
2022/01/22 13:23:43;;;;;;;18.70;7.83;;;5.30;90.10;;;;;;5005727;28;21002;-72
2022/01/22 13:26:10;;;;;;;11.00;6.80;;;5.20;90.20;;;;;;5005951;28;20811;-72
2022/01/22 13:28:37;;;;;;;13.27;7.50;;;5.20;90.30;;;;;;5005688;28;20448;-71
2022/01/22 13:31:14;;;;;;;15.17;6.63;;;5.20;90.60;;;;;;5004355;28;20491;-73
2022/01/22 13:49:51;;;;;;;14.20;7.70;;;5.20;90.80;;;;;;5006022;28;20995;-73
2022/01/22 13:52:19;;;;;;;14.67;7.13;;;5.10;90.70;;;;;;5007286;28;20421;-73
2022/01/22 13:54:51;;;;;;;15.20;7.50;;;5.30;91.00;;;;;;5034956;28;20417;-73
2022/01/22 13:57:19;;;;;;;13.80;7.80;;;5.30;90.60;;;;;;5090589;28;20480;-72
2022/01/22 13:59:48;;;;;;;13.97;8.27;;;5.30;90.50;;;;;;5090696;28;20424;-73
2022/01/22 14:04:59;;;;;;;17.03;8.47;;;5.30;90.40;;;;;;5090950;28;20446;-71
2022/01/22 14:07:46;;;;;;;13.37;7.30;;;5.30;90.50;;;;;;5090970;28;20491;-73
2022/01/22 14:10:12;;;;;;;17.80;8.13;;;5.30;90.30;;;;;;5091989;28;20965;-74
2022/01/22 14:12:47;;;;;;;14.87;8.23;;;5.30;90.40;;;;;;5089822;28;20438;-72
2022/01/22 14:15:41;;;;;;;15.53;8.37;;;5.30;90.50;;;;;;5094375;28;20203;-72
2022/01/22 14:18:14;;;;;;;23.03;10.63;;;5.20;90.20;;;;;;5083141;28;20475;-72
2022/01/22 14:20:43;;;;;;;15.77;7.73;;;5.20;90.50;;;;;;5091055;28;20428;-71
2022/01/22 14:23:08;;;;;;;14.50;7.67;;;5.30;90.30;;;;;;5091718;28;20428;-73
2022/01/22 14:25:37;;;;;;;20.80;8.30;;;5.30;90.30;;;;;;5089987;28;20421;-73
2022/01/22 14:28:05;;;;;;;14.77;8.10;;;5.20;90.30;;;;;;5090857;28;20210;-72
2022/01/22 14:30:36;;;;;;;16.27;8.30;;;5.10;90.40;;;;;;5090683;28;20428;-72
2022/01/22 14:33:03;;;;;;;19.67;8.23;;;5.10;90.60;;;;;;5092421;28;20434;-74
2022/01/22 14:35:29;;;;;;;18.40;8.70;;;5.00;90.80;;;;;;5089952;28;20421;-73
2022/01/22 14:37:57;;;;;;;15.13;8.13;;;5.10;91.00;;;;;;5088806;28;20464;-74
2022/01/22 14:45:58;;;;;;;15.07;7.83;;;5.10;90.90;;;;;;5092396;28;20950;-71
2022/01/22 14:48:25;;;;;;;15.70;8.40;;;5.10;90.80;;;;;;5091067;28;20474;-73
2022/01/22 14:50:52;;;;;;;18.33;8.90;;;5.00;90.60;;;;;;5089905;28;20452;-74
2022/01/22 14:53:17;;;;;;;19.13;8.60;;;5.00;90.80;;;;;;5092550;28;20436;-73
2022/01/22 14:55:57;;;;;;;19.23;9.30;;;5.10;91.00;;;;;;5091655;28;20421;-74
2022/01/22 14:58:23;;;;;;;16.30;8.37;;;5.20;91.00;;;;;;5093081;28;20760;-72
2022/01/22 15:00:49;;;;;;;28.07;9.10;;;5.10;90.80;;;;;;5094331;28;20517;-71
2022/01/22 15:03:14;;;;;;;19.83;9.13;;;5.10;90.60;;;;;;5094993;28;20182;-73