Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:37;;;;;;;28.45;3.78;;;7.70;82.80;;;;;;4172014;28;20029;-78
2021/12/13 00:03:46;;;;;;;21.98;4.47;;;7.70;82.80;;;;;;4170547;28;21626;-77
2021/12/13 00:05:52;;;;;;;25.98;4.82;;;7.70;82.90;;;;;;4162725;28;20057;-78
2021/12/13 00:07:59;;;;;;;20.67;4.40;;;7.70;82.90;;;;;;4153993;28;20109;-78
2021/12/13 00:10:04;;;;;;;31.40;4.85;;;7.70;82.90;;;;;;4157446;28;20823;-78
2021/12/13 00:12:06;;;;;;;26.15;5.00;;;7.70;83.00;;;;;;4169649;28;20021;-78
2021/12/13 00:14:09;;;;;;;36.92;4.70;;;7.70;83.00;;;;;;4154188;28;20025;-78
2021/12/13 00:16:10;;;;;;;24.95;5.32;;;7.70;83.00;;;;;;4152639;28;20072;-77
2021/12/13 00:18:15;;;;;;;21.52;4.60;;;7.80;83.20;;;;;;4155831;28;20083;-78
2021/12/13 00:20:28;;;;;;;26.83;4.88;;;7.80;83.20;;;;;;4169128;28;20024;-78
2021/12/13 00:22:44;;;;;;;25.25;4.70;;;7.70;83.90;;;;;;4170443;28;20033;-78
2021/12/13 00:24:45;;;;;;;26.08;4.60;;;7.70;83.30;;;;;;4153355;28;20037;-77
2021/12/13 00:26:47;;;;;;;27.48;4.82;;;7.70;83.40;;;;;;4168299;28;20036;-77
2021/12/13 00:28:48;;;;;;;25.90;5.68;;;7.70;83.40;;;;;;4152526;28;20033;-77
2021/12/13 00:31:15;;;;;;;31.15;4.88;;;7.80;83.50;;;;;;4148466;28;20277;-77
2021/12/13 00:33:39;;;;;;;20.77;4.10;;;7.70;83.40;;;;;;4168958;28;20430;-77
2021/12/13 00:35:54;;;;;;;38.40;5.05;;;7.80;83.60;;;;;;4165330;28;20105;-77
2021/12/13 00:37:58;;;;;;;18.30;4.93;;;7.80;83.50;;;;;;4139736;28;20038;-77
2021/12/13 00:40:01;;;;;;;26.40;4.72;;;7.80;83.50;;;;;;4166206;28;20108;-77
2021/12/13 00:42:03;;;;;;;;;;;7.80;83.50;;;;;;4172981;28;20037;-77
2021/12/13 00:44:10;;;;;;;32.80;5.45;;;7.80;83.70;;;;;;4169946;28;20346;-77
2021/12/13 00:46:12;;;;;;;37.03;6.30;;;7.80;83.40;;;;;;4174942;28;20043;-78
2021/12/13 00:48:13;;;;;;;24.77;5.57;;;7.80;83.30;;;;;;4166718;28;20047;-77
2021/12/13 00:50:36;;;;;;;38.30;6.63;;;7.80;83.30;;;;;;4165691;28;20029;-76
2021/12/13 00:52:37;;;;;;;34.22;6.20;;;7.80;83.20;;;;;;4171693;28;20040;-76
2021/12/13 00:54:39;;;;;;;40.90;6.03;;;7.80;83.10;;;;;;4170670;28;20060;-77
2021/12/13 00:56:47;;;;;;;34.08;6.18;;;7.80;83.00;;;;;;4149198;28;20115;-76
2021/12/13 00:58:48;;;;;;;24.13;5.50;;;7.80;82.90;;;;;;4154532;28;20076;-77
2021/12/13 01:01:01;;;;;;;30.48;5.50;;;7.80;82.80;;;;;;4180242;28;20398;-77
2021/12/13 01:03:04;;;;;;;18.48;5.57;;;7.80;83.30;;;;;;4170722;28;20032;-77
2021/12/13 01:05:09;;;;;;;17.15;4.97;;;7.80;82.50;;;;;;4164285;28;20311;-77
2021/12/13 01:07:54;;;;;;;18.20;5.38;;;7.80;82.30;;;;;;4167814;28;20037;-78
2021/12/13 01:10:16;;;;;;;17.42;4.70;;;7.70;82.20;;;;;;4163289;28;20080;-78
2021/12/13 01:12:20;;;;;;;12.48;4.80;;;7.70;82.10;;;;;;4170145;28;20345;-78
2021/12/13 01:14:34;;;;;;;11.05;5.15;;;7.70;82.10;;;;;;4162312;28;20170;-78
2021/12/13 01:17:01;;;;;;;13.05;4.57;;;7.60;82.10;;;;;;4162479;28;20029;-78
2021/12/13 01:19:31;;;;;;;14.38;4.28;;;7.60;82.10;;;;;;4155045;28;20032;-78
2021/12/13 01:21:39;;;;;;;19.58;4.43;;;7.60;82.10;;;;;;4164424;28;20081;-77
2021/12/13 01:23:46;;;;;;;19.27;4.03;;;7.50;82.10;;;;;;4159404;28;20147;-78
2021/12/13 01:26:01;;;;;;;20.20;4.25;;;7.50;82.10;;;;;;4157525;28;20033;-78
2021/12/13 01:28:09;;;;;;;14.18;4.00;;;7.50;83.00;;;;;;4137134;28;20496;-77
2021/12/13 01:30:16;;;;;;;17.88;4.18;;;7.50;82.30;;;;;;4142701;28;20038;-78
2021/12/13 01:32:18;;;;;;;16.02;4.45;;;7.50;82.30;;;;;;4137651;28;20499;-79
2021/12/13 01:34:19;;;;;;;17.67;3.92;;;7.40;82.40;;;;;;4137867;28;20032;-78
2021/12/13 01:36:27;;;;;;;12.18;4.05;;;7.40;82.40;;;;;;4150409;28;20054;-79
2021/12/13 01:38:35;;;;;;;21.50;5.03;;;7.30;82.30;;;;;;4157154;28;20488;-78
2021/12/13 01:40:37;;;;;;;9.32;4.63;;;7.30;82.40;;;;;;4157807;28;20525;-78
2021/12/13 01:42:39;;;;;;;21.70;4.60;;;7.30;82.40;;;;;;4163399;28;20063;-77
2021/12/13 01:44:45;;;;;;;21.23;4.70;;;7.30;82.40;;;;;;4164134;28;20084;-78
2021/12/13 01:46:49;;;;;;;12.63;4.78;;;7.30;82.40;;;;;;4182872;28;20028;-78
2021/12/13 01:48:50;;;;;;;8.65;4.38;;;7.20;82.50;;;;;;4160928;28;20033;-78
2021/12/13 01:50:53;;;;;;;7.97;4.75;;;7.20;82.50;;;;;;4172344;28;20036;-79
2021/12/13 01:52:54;;;;;;;11.85;5.35;;;7.20;82.50;;;;;;4180390;28;20033;-78
2021/12/13 01:54:57;;;;;;;10.95;4.78;;;7.20;82.50;;;;;;4166971;28;20034;-78
2021/12/13 02:01:35;;;;;;;26.10;4.70;;;7.10;82.70;;;;;;4168728;28;20096;-78
2021/12/13 02:03:52;;;;;;;29.02;4.82;;;7.10;82.90;;;;;;4137655;28;20041;-78
2021/12/13 02:05:53;;;;;;;17.92;4.43;;;7.10;83.10;;;;;;4173056;28;20115;-78
2021/12/13 02:08:06;;;;;;;13.23;4.90;;;7.10;83.20;;;;;;4150794;28;20057;-78
2021/12/13 02:10:15;;;;;;;30.27;5.38;;;7.00;83.20;;;;;;4158219;28;20559;-78
2021/12/13 02:12:18;;;;;;;35.25;4.72;;;7.00;83.30;;;;;;4138381;28;20561;-79
2021/12/13 02:14:21;;;;;;;24.10;4.70;;;7.00;84.20;;;;;;4179375;28;20031;-79
2021/12/13 02:18:41;;;;;;;13.48;3.80;;;7.10;83.60;;;;;;4160454;28;20026;-80
2021/12/13 02:20:47;;;;;;;36.10;4.90;;;7.10;83.60;;;;;;4172678;28;20033;-79
2021/12/13 02:22:49;;;;;;;26.60;4.30;;;7.10;83.70;;;;;;4172325;28;20024;-80
2021/12/13 02:24:51;;;;;;;15.48;4.15;;;7.00;83.70;;;;;;4162280;28;20116;-78
2021/12/13 02:26:53;;;;;;;20.73;4.70;;;7.10;83.70;;;;;;4141264;28;20034;-80
2021/12/13 02:29:08;;;;;;;32.88;4.43;;;7.10;83.80;;;;;;4152792;28;20419;-80
2021/12/13 02:31:19;;;;;;;17.20;4.80;;;7.10;83.70;;;;;;4169850;28;20550;-79
2021/12/13 02:33:22;;;;;;;18.90;4.15;;;7.10;83.70;;;;;;4141932;28;20040;-79
2021/12/13 02:35:24;;;;;;;24.75;5.60;;;7.10;83.70;;;;;;4136309;28;20026;-79
2021/12/13 02:37:26;;;;;;;27.15;5.95;;;7.10;83.70;;;;;;4171994;28;20029;-79
2021/12/13 02:39:31;;;;;;;16.73;5.10;;;7.10;83.70;;;;;;4170009;28;20108;-79
2021/12/13 02:41:32;;;;;;;15.50;4.30;;;7.20;83.80;;;;;;4169212;28;20048;-79
2021/12/13 02:43:36;;;;;;;18.02;5.40;;;7.20;83.80;;;;;;4172027;28;20710;-79
2021/12/13 02:45:43;;;;;;;15.63;5.10;;;7.20;83.80;;;;;;4171050;28;20033;-79
2021/12/13 02:47:54;;;;;;;18.15;4.75;;;7.20;83.80;;;;;;4185928;28;20040;-79
2021/12/13 02:49:55;;;;;;;21.60;4.65;;;7.20;83.80;;;;;;4175423;28;20028;-79
2021/12/13 02:51:58;;;;;;;22.30;5.07;;;7.20;83.80;;;;;;4171535;28;20549;-79
2021/12/13 02:54:40;;;;;;;16.55;4.97;;;7.30;83.80;;;;;;4174415;28;20033;-79
2021/12/13 02:56:44;;;;;;;14.93;4.78;;;7.30;83.80;;;;;;4152829;28;20036;-79
2021/12/13 02:58:47;;;;;;;21.15;4.97;;;7.30;83.80;;;;;;4181425;28;20076;-79
2021/12/13 03:01:02;;;;;;;14.93;4.78;;;7.20;83.70;;;;;;4168852;28;20437;-79
2021/12/13 03:03:05;;;;;;;13.98;4.07;;;7.20;83.70;;;;;;4170372;28;20033;-79
2021/12/13 03:05:09;;;;;;;16.52;4.80;;;7.40;83.80;;;;;;4172150;28;20104;-79
2021/12/13 03:07:22;;;;;;;13.32;4.90;;;7.30;83.80;;;;;;4173853;28;20071;-79
2021/12/13 03:09:24;;;;;;;13.00;5.07;;;7.20;83.70;;;;;;4149120;28;20049;-79
2021/12/13 03:11:29;;;;;;;11.45;4.75;;;7.30;83.80;;;;;;4152232;28;20084;-79
2021/12/13 03:13:31;;;;;;;12.15;4.45;;;7.30;83.90;;;;;;4155532;28;20029;-79
2021/12/13 03:15:36;;;;;;;11.35;4.43;;;7.30;83.90;;;;;;4170411;28;20424;-79
2021/12/13 03:17:41;;;;;;;11.57;4.32;;;7.30;84.00;;;;;;4174380;28;20261;-79
2021/12/13 03:19:41;;;;;;;11.88;3.90;;;7.30;84.00;;;;;;4159992;28;20033;-79
2021/12/13 03:21:46;;;;;;;10.77;4.20;;;7.30;84.00;;;;;;4167468;28;20186;-79
2021/12/13 03:24:25;;;;;;;9.63;4.28;;;7.30;84.10;;;;;;4171853;28;20037;-79
2021/12/13 03:26:50;;;;;;;7.60;3.42;;;7.30;84.00;;;;;;4167793;28;20029;-79
2021/12/13 03:29:09;;;;;;;9.23;3.60;;;7.30;84.10;;;;;;4168250;28;20064;-79
2021/12/13 03:31:12;;;;;;;8.50;3.70;;;7.30;84.10;;;;;;4169214;28;20112;-79
2021/12/13 03:33:13;;;;;;;7.63;3.28;;;7.40;84.00;;;;;;4174757;28;20217;-79
2021/12/13 03:35:17;;;;;;;9.77;3.28;;;7.40;84.00;;;;;;4174039;28;20026;-79
2021/12/13 03:37:21;;;;;;;6.05;3.30;;;7.40;84.00;;;;;;4176616;28;20608;-79
2021/12/13 03:39:36;;;;;;;6.95;3.25;;;7.40;84.30;;;;;;4167998;28;20505;-79
2021/12/13 03:41:41;;;;;;;5.28;2.97;;;7.40;84.00;;;;;;4179033;28;20021;-79
2021/12/13 03:43:49;;;;;;;5.82;3.05;;;7.40;84.00;;;;;;4171491;28;20059;-79
2021/12/13 03:45:52;;;;;;;6.47;3.20;;;7.40;84.00;;;;;;4169613;28;20029;-78
2021/12/13 03:47:56;;;;;;;5.30;3.03;;;7.40;84.00;;;;;;4163858;28;20021;-78
2021/12/13 03:49:59;;;;;;;6.25;3.33;;;7.40;84.10;;;;;;4158033;28;20025;-79
2021/12/13 03:51:59;;;;;;;5.75;2.63;;;7.40;84.10;;;;;;4151067;28;20036;-78
2021/12/13 03:54:01;;;;;;;5.68;2.67;;;7.40;84.10;;;;;;4137176;28;20507;-79
2021/12/13 03:56:11;;;;;;;4.63;2.40;;;7.50;84.10;;;;;;4169298;28;20426;-78
2021/12/13 03:58:17;;;;;;;6.05;3.03;;;7.50;84.20;;;;;;4167291;28;20022;-79
2021/12/13 04:00:20;;;;;;;5.28;2.67;;;7.50;84.20;;;;;;4171811;28;20013;-79
2021/12/13 04:02:23;;;;;;;;;;;7.50;84.20;;;;;;4154161;28;20116;-79
2021/12/13 04:04:36;;;;;;;5.15;2.90;;;7.50;84.40;;;;;;4176123;28;20278;-79
2021/12/13 04:06:50;;;;;;;5.05;2.67;;;7.50;84.10;;;;;;4165266;28;20044;-79
2021/12/13 04:08:53;;;;;;;6.85;3.45;;;7.60;84.10;;;;;;4152131;28;20185;-79
2021/12/13 04:10:58;;;;;;;5.80;3.03;;;7.60;84.10;;;;;;4174704;28;20039;-79
2021/12/13 04:13:01;;;;;;;8.85;3.33;;;7.60;84.00;;;;;;4152553;28;20018;-79
2021/12/13 04:15:29;;;;;;;7.90;3.40;;;7.60;84.00;;;;;;4118956;28;20048;-79
2021/12/13 04:17:57;;;;;;;7.28;3.42;;;7.60;84.10;;;;;;4164719;28;20549;-78
2021/12/13 04:19:59;;;;;;;8.07;3.60;;;7.60;84.00;;;;;;4167069;28;20031;-78
2021/12/13 04:22:01;;;;;;;7.40;3.88;;;7.70;84.00;;;;;;4167599;28;20108;-78
2021/12/13 04:24:04;;;;;;;12.98;3.70;;;7.70;83.90;;;;;;4158340;28;20124;-79
2021/12/13 04:26:06;;;;;;;;;;;7.70;83.90;;;;;;4142675;28;20444;-79
2021/12/13 04:28:29;;;;;;;19.17;3.60;;;7.70;84.20;;;;;;4181684;28;19909;-78
2021/12/13 04:30:37;;;;;;;13.37;3.77;;;7.70;83.90;;;;;;4170421;28;20550;-78
2021/12/13 04:32:38;;;;;;;22.52;4.03;;;7.70;83.80;;;;;;4156709;28;20327;-78
2021/12/13 04:34:42;;;;;;;13.43;3.28;;;7.70;83.80;;;;;;4142205;28;20515;-78
2021/12/13 04:36:47;;;;;;;28.10;3.85;;;7.80;84.00;;;;;;4162852;28;20029;-77
2021/12/13 04:39:18;;;;;;;17.60;3.97;;;7.70;83.90;;;;;;4164094;28;20195;-77
2021/12/13 04:41:32;;;;;;;20.70;3.83;;;7.70;83.90;;;;;;4184411;28;20092;-78
2021/12/13 04:43:36;;;;;;;14.07;3.38;;;7.80;84.10;;;;;;4169887;28;20030;-78
2021/12/13 04:45:36;;;;;;;;;;;7.80;84.10;;;;;;4161815;28;20072;-79
2021/12/13 04:47:47;;;;;;;19.60;3.50;;;7.80;84.30;;;;;;4162755;28;19913;-78
2021/12/13 04:49:56;;;;;;;21.67;3.78;;;7.80;84.10;;;;;;4170420;28;20060;-77
2021/12/13 04:52:04;;;;;;;22.23;3.90;;;7.80;84.80;;;;;;4167218;28;20126;-77
2021/12/13 04:54:05;;;;;;;15.95;3.67;;;7.80;84.10;;;;;;4153883;28;20052;-78
2021/12/13 04:56:11;;;;;;;20.48;4.43;;;7.80;84.10;;;;;;4151800;28;20029;-78
2021/12/13 04:58:12;;;;;;;21.60;4.00;;;7.80;84.10;;;;;;4151123;28;20064;-78
2021/12/13 05:00:15;;;;;;;19.60;4.88;;;7.90;84.10;;;;;;4152868;28;20033;-78
2021/12/13 05:02:16;;;;;;;19.60;5.07;;;7.80;84.10;;;;;;4157928;28;20037;-78
2021/12/13 05:04:17;;;;;;;12.77;4.50;;;7.80;84.10;;;;;;4169148;28;20168;-78
2021/12/13 05:06:20;;;;;;;10.85;3.92;;;7.80;84.80;;;;;;4159196;28;20022;-78
2021/12/13 05:08:21;;;;;;;10.13;4.65;;;7.80;84.10;;;;;;4171250;28;20056;-78
2021/12/13 05:10:25;;;;;;;18.60;4.93;;;7.90;84.20;;;;;;4136855;28;20026;-78
2021/12/13 05:12:28;;;;;;;11.75;4.28;;;7.80;84.10;;;;;;4156005;28;20120;-78
2021/12/13 05:14:34;;;;;;;7.20;3.65;;;7.80;84.10;;;;;;4149075;28;20030;-78
2021/12/13 05:16:43;;;;;;;7.97;4.40;;;7.90;84.20;;;;;;4167923;28;20194;-78
2021/12/13 05:18:49;;;;;;;8.07;3.85;;;7.80;84.30;;;;;;4148486;28;20021;-78
2021/12/13 05:20:57;;;;;;;6.13;3.78;;;7.90;84.30;;;;;;4183122;28;20031;-79
2021/12/13 05:23:13;;;;;;;6.50;3.85;;;7.90;84.30;;;;;;4143801;28;20064;-77
2021/12/13 05:25:21;;;;;;;6.93;3.67;;;7.90;84.40;;;;;;4135390;28;20407;-77
2021/12/13 05:27:31;;;;;;;9.65;4.00;;;7.90;84.40;;;;;;4151697;28;20033;-77
2021/12/13 05:29:35;;;;;;;7.00;3.72;;;7.90;84.40;;;;;;4154460;28;20068;-77
2021/12/13 05:31:36;;;;;;;11.32;4.25;;;7.90;84.40;;;;;;4181570;28;20025;-77
2021/12/13 05:33:39;;;;;;;12.57;4.10;;;7.90;84.40;;;;;;4161999;28;20051;-77
2021/12/13 05:35:43;;;;;;;11.00;4.75;;;8.00;84.40;;;;;;4149739;28;20358;-77
2021/12/13 05:37:56;;;;;;;12.13;4.32;;;7.90;84.40;;;;;;4170322;28;20399;-77
2021/12/13 05:40:02;;;;;;;17.35;4.35;;;7.90;84.40;;;;;;4177698;28;20307;-77
2021/12/13 05:42:10;;;;;;;17.50;4.55;;;7.90;84.40;;;;;;4163173;28;20219;-77
2021/12/13 05:44:11;;;;;;;11.00;4.80;;;7.90;84.40;;;;;;4163743;28;20033;-77
2021/12/13 05:46:17;;;;;;;18.75;4.68;;;8.00;84.50;;;;;;4155376;28;20108;-77
2021/12/13 05:48:23;;;;;;;15.00;4.57;;;8.00;84.50;;;;;;4153014;28;20029;-77
2021/12/13 05:50:39;;;;;;;15.88;5.25;;;8.00;84.40;;;;;;4154620;28;20102;-77
2021/12/13 05:52:40;;;;;;;14.18;5.15;;;8.00;84.40;;;;;;4170728;28;20504;-77
2021/12/13 05:54:43;;;;;;;16.08;5.63;;;8.00;84.50;;;;;;4149953;28;20470;-77
2021/12/13 05:57:06;;;;;;;17.10;5.13;;;8.00;84.60;;;;;;4164993;28;20040;-77
2021/12/13 05:59:32;;;;;;;16.40;4.72;;;8.00;84.60;;;;;;4137697;28;20072;-77
2021/12/13 06:01:51;;;;;;;15.70;4.60;;;8.00;84.60;;;;;;4150975;28;20064;-77
2021/12/13 06:04:08;;;;;;;12.75;5.22;;;8.10;84.70;;;;;;4162247;28;20033;-77
2021/12/13 06:06:18;;;;;;;11.77;4.93;;;8.00;84.60;;;;;;4140910;28;20061;-77
2021/12/13 06:08:31;;;;;;;11.23;4.95;;;8.00;84.70;;;;;;4164962;28;20048;-77
2021/12/13 06:10:47;;;;;;;11.75;4.70;;;8.00;84.60;;;;;;4160165;28;20120;-77
2021/12/13 06:12:55;;;;;;;11.50;4.50;;;8.00;84.80;;;;;;4172631;28;20550;-77
2021/12/13 06:14:55;;;;;;;9.82;4.43;;;8.10;84.80;;;;;;4169142;28;20108;-77
2021/12/13 06:17:03;;;;;;;7.38;4.13;;;8.10;84.80;;;;;;4138066;28;20054;-77
2021/12/13 06:19:27;;;;;;;10.20;3.90;;;8.10;84.80;;;;;;4168014;28;20028;-77
2021/12/13 06:21:32;;;;;;;;;;;8.10;84.80;;;;;;4155903;28;20049;-77
2021/12/13 06:23:33;;;;;;;9.93;4.07;;;8.10;85.00;;;;;;4153729;28;20315;-77
2021/12/13 06:25:34;;;;;;;9.40;4.13;;;8.10;84.80;;;;;;4179211;28;20116;-76
2021/12/13 06:27:45;;;;;;;10.50;3.90;;;8.20;84.80;;;;;;4164677;28;20037;-77
2021/12/13 06:29:54;;;;;;;8.00;3.88;;;8.10;84.80;;;;;;4150216;28;20032;-77
2021/12/13 06:31:55;;;;;;;8.43;4.03;;;8.10;84.90;;;;;;4169637;28;20036;-77
2021/12/13 06:33:59;;;;;;;8.57;4.15;;;8.10;85.00;;;;;;4167587;28;20449;-77
2021/12/13 06:36:01;;;;;;;8.65;3.85;;;8.10;85.00;;;;;;4140211;28;20484;-77
2021/12/13 06:38:19;;;;;;;7.93;4.00;;;8.20;85.90;;;;;;4167055;28;20037;-77
2021/12/13 06:40:27;;;;;;;10.75;4.22;;;8.10;85.10;;;;;;4161107;28;20040;-77
2021/12/13 06:42:28;;;;;;;12.80;4.70;;;8.20;85.10;;;;;;4147579;28;20034;-78
2021/12/13 06:44:36;;;;;;;9.35;4.78;;;8.20;85.10;;;;;;4162526;28;20056;-77
2021/12/13 06:46:42;;;;;;;15.23;5.22;;;8.20;85.10;;;;;;4170069;28;20029;-77
2021/12/13 06:48:45;;;;;;;17.25;6.05;;;8.20;85.10;;;;;;4165304;28;20026;-77
2021/12/13 06:50:45;;;;;;;15.55;5.93;;;8.20;85.10;;;;;;4131762;28;20165;-77
2021/12/13 06:52:46;;;;;;;14.23;6.13;;;8.20;85.10;;;;;;4147620;28;20410;-77
2021/12/13 06:54:48;;;;;;;14.10;6.50;;;8.20;85.10;;;;;;4165792;28;20103;-77
2021/12/13 06:56:59;;;;;;;17.98;5.68;;;8.20;85.10;;;;;;4153844;28;20067;-77
2021/12/13 06:59:02;;;;;;;20.77;6.60;;;8.20;85.10;;;;;;4164431;28;20025;-77
2021/12/13 07:01:05;;;;;;;25.67;7.35;;;8.30;85.20;;;;;;4126968;28;20450;-77
2021/12/13 07:03:07;;;;;;;21.33;6.60;;;8.30;85.10;;;;;;4150264;28;20610;-77
2021/12/13 07:05:30;;;;;;;17.87;6.47;;;8.30;85.20;;;;;;4175541;28;20029;-77
2021/12/13 07:07:39;;;;;;;25.45;7.75;;;8.30;85.20;;;;;;4152829;28;20029;-77
2021/12/13 07:09:48;;;;;;;27.33;7.40;;;8.30;85.10;;;;;;4157160;28;20068;-77
2021/12/13 07:11:57;;;;;;;24.05;6.90;;;8.30;85.10;;;;;;4148811;28;20038;-77
2021/12/13 07:14:05;;;;;;;24.73;7.60;;;8.30;85.10;;;;;;4147454;28;20109;-77
2021/12/13 07:16:14;;;;;;;23.27;7.78;;;8.30;85.10;;;;;;4152660;28;20029;-77
2021/12/13 07:18:21;;;;;;;24.35;7.60;;;8.30;85.00;;;;;;4160123;28;20022;-77
2021/12/13 07:20:22;;;;;;;16.58;7.28;;;8.40;85.10;;;;;;4166539;28;20057;-77
2021/12/13 07:22:25;;;;;;;30.00;8.98;;;8.40;85.10;;;;;;4154764;28;20029;-77
2021/12/13 07:24:30;;;;;;;26.67;8.23;;;8.30;85.00;;;;;;4169612;28;20112;-77
2021/12/13 07:26:31;;;;;;;20.30;7.05;;;8.30;85.00;;;;;;4154534;28;20519;-77
2021/12/13 07:28:34;;;;;;;17.83;6.97;;;8.40;85.00;;;;;;4166474;28;20328;-77
2021/12/13 07:30:36;;;;;;;24.88;7.65;;;8.30;84.90;;;;;;4171300;28;20056;-77
2021/12/13 07:32:48;;;;;;;26.52;8.38;;;8.40;85.00;;;;;;4155146;28;20106;-77
2021/12/13 07:35:12;;;;;;;34.20;8.48;;;8.40;84.90;;;;;;4169562;28;20074;-77
2021/12/13 07:37:13;;;;;;;26.60;7.60;;;8.40;85.00;;;;;;4161735;28;20042;-77
2021/12/13 07:39:15;;;;;;;34.05;8.25;;;8.40;84.90;;;;;;4154922;28;20025;-77
2021/12/13 07:41:17;;;;;;;27.65;9.10;;;8.40;84.90;;;;;;4156558;28;20134;-77
2021/12/13 07:43:29;;;;;;;34.03;8.40;;;8.40;84.90;;;;;;4168507;28;20038;-77
2021/12/13 07:45:32;;;;;;;31.73;9.50;;;8.40;84.90;;;;;;4148835;28;20416;-77
2021/12/13 07:47:33;;;;;;;40.10;8.85;;;8.40;84.90;;;;;;4149569;28;20033;-77
2021/12/13 07:49:35;;;;;;;27.08;8.80;;;8.40;84.90;;;;;;4140142;28;20037;-77
2021/12/13 07:51:49;;;;;;;30.70;9.73;;;8.50;85.00;;;;;;4135991;28;20026;-77
2021/12/13 07:53:51;;;;;;;27.88;8.75;;;8.50;85.00;;;;;;4154200;28;20033;-77
2021/12/13 07:55:52;;;;;;;42.15;10.23;;;8.40;84.90;;;;;;4166968;28;20021;-77
2021/12/13 07:57:53;;;;;;;30.50;9.02;;;8.40;84.90;;;;;;4170073;28;20025;-77
2021/12/13 07:59:54;;;;;;;27.10;8.27;;;8.40;84.90;;;;;;4169015;28;20028;-77
2021/12/13 08:02:25;;;;;;;32.60;9.52;;;8.40;84.90;;;;;;4180590;28;20039;-77
2021/12/13 08:04:28;;;;;;;32.53;9.98;;;8.40;84.90;;;;;;4163119;28;20073;-77
2021/12/13 08:06:32;;;;;;;27.00;9.82;;;8.50;85.10;;;;;;4164247;28;20624;-77
2021/12/13 08:08:35;;;;;;;28.42;10.20;;;8.50;85.10;;;;;;4153437;28;20091;-77
2021/12/13 08:10:39;;;;;;;28.15;9.38;;;8.50;85.10;;;;;;4153421;28;20517;-77
2021/12/13 08:12:45;;;;;;;31.55;9.50;;;8.50;85.10;;;;;;4163832;28;20104;-77
2021/12/13 08:14:47;;;;;;;28.52;10.00;;;8.50;85.10;;;;;;4142359;28;20403;-78
2021/12/13 08:16:48;;;;;;;33.78;8.85;;;8.40;85.10;;;;;;4151758;28;20450;-77
2021/12/13 08:18:49;;;;;;;23.35;9.20;;;8.50;85.20;;;;;;4154296;28;20045;-77
2021/12/13 08:20:56;;;;;;;29.85;9.43;;;8.50;85.30;;;;;;4125630;28;20026;-77
2021/12/13 08:22:56;;;;;;;29.25;9.70;;;8.50;85.30;;;;;;4154229;28;20036;-77
2021/12/13 08:25:09;;;;;;;30.35;9.05;;;8.50;85.30;;;;;;4168336;28;20033;-77
2021/12/13 08:27:16;;;;;;;30.75;9.93;;;8.50;85.30;;;;;;4174500;28;20257;-77
2021/12/13 08:29:22;;;;;;;35.05;10.25;;;8.60;85.30;;;;;;4157810;28;20040;-77
2021/12/13 08:31:27;;;;;;;30.20;9.55;;;8.60;85.30;;;;;;4140591;28;20491;-77
2021/12/13 08:33:51;;;;;;;30.35;10.45;;;8.60;85.70;;;;;;4158144;28;20499;-77
2021/12/13 08:36:13;;;;;;;22.67;8.77;;;8.60;85.40;;;;;;4161934;28;21993;-77
2021/12/13 08:38:36;;;;;;;33.13;9.65;;;8.60;85.40;;;;;;4165865;28;20025;-77
2021/12/13 08:40:37;;;;;;;30.27;8.45;;;8.60;85.50;;;;;;4152206;28;20574;-77
2021/12/13 08:42:40;;;;;;;29.15;9.32;;;8.60;85.40;;;;;;4150952;28;20025;-77
2021/12/13 08:44:54;;;;;;;25.65;10.00;;;8.60;85.50;;;;;;4167140;28;20032;-77
2021/12/13 08:47:06;;;;;;;29.45;9.70;;;8.60;86.20;;;;;;4163126;28;20038;-77
2021/12/13 08:49:19;;;;;;;26.85;8.95;;;8.60;85.50;;;;;;4136231;28;20333;-77
2021/12/13 08:51:22;;;;;;;32.92;9.35;;;8.70;85.50;;;;;;4156718;28;20028;-77
2021/12/13 08:53:29;;;;;;;28.88;9.45;;;8.70;85.50;;;;;;4171044;28;20029;-77
2021/12/13 08:55:33;;;;;;;35.55;9.93;;;8.70;85.50;;;;;;4141341;28;20041;-78
2021/12/13 08:57:50;;;;;;;33.03;10.10;;;8.70;85.50;;;;;;4172294;28;20033;-77
2021/12/13 08:59:51;;;;;;;26.63;9.00;;;8.70;85.50;;;;;;4163150;28;20017;-77
2021/12/13 09:01:55;;;;;;;31.38;10.07;;;8.70;85.50;;;;;;4168089;28;20043;-77
2021/12/13 09:03:55;;;;;;;31.80;9.98;;;8.70;85.40;;;;;;4155558;28;20101;-77
2021/12/13 09:06:18;;;;;;;27.33;9.35;;;8.70;85.40;;;;;;4168344;28;20423;-77
2021/12/13 09:08:25;;;;;;;30.13;9.25;;;8.80;85.50;;;;;;4175913;28;20333;-77
2021/12/13 09:10:43;;;;;;;27.70;9.27;;;8.70;85.40;;;;;;4168464;28;20063;-77
2021/12/13 09:12:45;;;;;;;34.42;9.95;;;8.70;85.30;;;;;;4163522;28;20030;-77
2021/12/13 09:14:50;;;;;;;29.57;8.90;;;8.80;85.50;;;;;;4169570;28;20034;-77
2021/12/13 09:17:10;;;;;;;28.42;9.10;;;8.70;85.40;;;;;;4127222;28;20281;-77
2021/12/13 09:19:21;;;;;;;23.17;7.95;;;8.80;85.50;;;;;;4165358;28;20172;-77
2021/12/13 09:21:22;;;;;;;31.45;9.25;;;8.80;85.50;;;;;;4154923;28;20029;-77
2021/12/13 09:23:26;;;;;;;31.30;8.50;;;8.80;85.50;;;;;;4140650;28;20036;-77
2021/12/13 09:25:33;;;;;;;27.58;7.80;;;8.80;85.40;;;;;;4152534;28;20032;-77
2021/12/13 09:27:43;;;;;;;26.75;8.85;;;8.80;85.50;;;;;;4171554;28;20040;-77
2021/12/13 09:29:49;;;;;;;27.40;8.38;;;8.90;85.50;;;;;;4122893;28;20058;-77
2021/12/13 09:31:51;;;;;;;25.35;9.23;;;8.80;85.40;;;;;;4136658;28;20033;-77
2021/12/13 09:34:06;;;;;;;24.90;7.78;;;8.80;85.50;;;;;;4183460;28;20036;-78
2021/12/13 09:36:24;;;;;;;24.17;7.65;;;8.80;85.40;;;;;;4160793;28;20400;-77
2021/12/13 09:38:52;;;;;;;23.08;7.05;;;8.80;85.50;;;;;;4170146;28;20025;-77
2021/12/13 09:40:58;;;;;;;22.92;6.90;;;8.80;85.50;;;;;;4163666;28;20407;-77
2021/12/13 09:42:59;;;;;;;17.88;6.03;;;8.90;85.50;;;;;;4188882;28;20450;-77
2021/12/13 09:45:02;;;;;;;22.98;6.85;;;8.90;85.50;;;;;;4152359;28;20033;-77
2021/12/13 09:47:14;;;;;;;30.50;6.82;;;8.90;85.50;;;;;;4169694;28;20033;-77
2021/12/13 09:49:25;;;;;;;15.07;5.50;;;8.90;85.40;;;;;;4152785;28;20033;-77
2021/12/13 09:51:32;;;;;;;20.55;6.00;;;8.90;85.40;;;;;;4148818;28;20072;-77
2021/12/13 09:53:35;;;;;;;17.77;5.95;;;8.90;85.40;;;;;;4153344;28;20037;-77
2021/12/13 09:55:41;;;;;;;20.05;5.30;;;8.90;85.30;;;;;;4170222;28;20465;-78
2021/12/13 09:57:57;;;;;;;19.67;5.20;;;8.90;85.20;;;;;;4156041;28;20120;-77
2021/12/13 09:59:59;;;;;;;27.35;6.53;;;8.90;85.20;;;;;;4162726;28;20065;-77
2021/12/13 10:02:01;;;;;;;29.08;5.70;;;8.90;85.10;;;;;;4168325;28;20487;-77
2021/12/13 10:04:04;;;;;;;20.73;5.75;;;9.00;85.10;;;;;;4168770;28;20037;-78
2021/12/13 10:06:06;;;;;;;17.90;5.05;;;9.00;85.10;;;;;;4183258;28;20029;-77
2021/12/13 10:08:28;;;;;;;22.63;4.53;;;9.00;85.10;;;;;;4156738;28;20053;-78
2021/12/13 10:10:32;;;;;;;19.25;5.03;;;9.00;85.10;;;;;;4160708;28;20040;-77
2021/12/13 10:12:44;;;;;;;18.10;5.30;;;9.00;85.00;;;;;;4150113;28;20073;-77
2021/12/13 10:14:50;;;;;;;16.98;4.43;;;9.00;85.00;;;;;;4160436;28;20021;-77
2021/12/13 10:16:53;;;;;;;19.23;4.10;;;9.00;85.00;;;;;;4183663;28;20029;-77
2021/12/13 10:18:54;;;;;;;19.15;4.80;;;9.10;85.00;;;;;;4178774;28;20056;-77
2021/12/13 10:20:58;;;;;;;19.83;4.55;;;9.10;85.00;;;;;;4173379;28;20036;-77
2021/12/13 10:22:59;;;;;;;17.85;4.32;;;9.10;84.80;;;;;;4173969;28;20521;-77
2021/12/13 10:25:24;;;;;;;21.95;5.13;;;9.10;84.70;;;;;;4148223;28;20025;-77
2021/12/13 10:27:24;;;;;;;15.27;4.55;;;9.10;84.60;;;;;;4151644;28;20586;-77
2021/12/13 10:29:25;;;;;;;15.23;4.63;;;9.10;84.50;;;;;;4138444;28;20021;-78
2021/12/13 10:31:35;;;;;;;18.95;4.15;;;9.10;84.40;;;;;;4148424;28;20457;-77
2021/12/13 10:33:37;;;;;;;24.17;4.43;;;9.20;84.40;;;;;;4172282;28;20032;-77
2021/12/13 10:35:41;;;;;;;17.05;4.75;;;9.10;84.30;;;;;;4140409;28;20459;-77
2021/12/13 10:37:47;;;;;;;16.50;5.00;;;9.10;84.20;;;;;;4168515;28;20098;-77
2021/12/13 10:39:51;;;;;;;14.10;5.28;;;9.10;84.20;;;;;;4152591;28;20017;-77
2021/12/13 10:41:53;;;;;;;15.38;4.03;;;9.10;84.10;;;;;;4156913;28;20095;-77
2021/12/13 10:43:57;;;;;;;15.68;4.47;;;9.10;84.10;;;;;;4166729;28;20086;-77
2021/12/13 10:46:02;;;;;;;16.65;4.68;;;9.20;84.10;;;;;;4165415;28;20479;-77
2021/12/13 10:48:04;;;;;;;14.35;3.92;;;9.20;84.10;;;;;;4178560;28;20526;-77
2021/12/13 10:50:17;;;;;;;13.60;4.55;;;9.20;84.00;;;;;;4173412;28;20218;-77
2021/12/13 10:52:48;;;;;;;12.07;3.87;;;9.20;83.90;;;;;;4142673;28;20137;-77
2021/12/13 10:54:51;;;;;;;15.27;3.88;;;9.20;83.80;;;;;;4171526;28;20302;-77
2021/12/13 10:57:11;;;;;;;17.73;3.92;;;9.20;83.80;;;;;;4171531;28;20087;-77
2021/12/13 10:59:16;;;;;;;14.68;3.67;;;9.20;83.70;;;;;;4169315;28;20502;-77
2021/12/13 11:01:22;;;;;;;17.98;4.65;;;9.20;83.70;;;;;;4161687;28;20026;-77
2021/12/13 11:03:23;;;;;;;15.60;4.13;;;9.20;83.50;;;;;;4159191;28;20391;-77
2021/12/13 11:05:24;;;;;;;16.15;4.68;;;9.20;83.40;;;;;;4138260;28;20076;-77
2021/12/13 11:07:25;;;;;;;17.33;3.75;;;9.20;83.30;;;;;;4158902;28;20096;-77
2021/12/13 11:09:26;;;;;;;14.73;4.07;;;9.30;83.40;;;;;;4148830;28;20540;-77
2021/12/13 11:11:34;;;;;;;14.45;3.30;;;9.30;83.20;;;;;;4174854;28;20028;-77
2021/12/13 11:13:36;;;;;;;9.82;3.13;;;9.30;83.10;;;;;;4167201;28;20443;-77