Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:18;;;;;;;7.72;7.13;;;;;;;29.29;63.31;101319.75;4975716;28;65954;-38
2023/12/25 00:02:48;;;;;;;8.32;7.35;;;;;;;29.27;64.07;101324.50;4945622;28;69789;-38
2023/12/25 00:05:19;;;;;;;8.88;8.05;;;;;;;29.32;63.53;101321.22;4980861;28;65388;-37
2023/12/25 00:07:50;;;;;;;10.15;8.70;;;;;;;29.18;63.77;101304.09;4965259;28;70030;-37
2023/12/25 00:10:20;;;;;;;11.55;8.93;;;;;;;29.24;63.53;101322.19;4964490;28;66220;-37
2023/12/25 00:12:51;;;;;;;11.05;9.77;;;;;;;29.29;63.67;101337.84;4961760;28;70569;-37
2023/12/25 00:15:21;;;;;;;10.15;9.25;;;;;;;29.30;63.61;101340.31;4979069;28;65902;-38
2023/12/25 00:17:51;;;;;;;9.82;9.02;;;;;;;29.35;63.09;101342.44;4961283;28;70227;-38
2023/12/25 00:20:22;;;;;;;11.07;9.20;;;;;;;29.35;63.20;101342.44;4966657;28;66285;-38
2023/12/25 00:22:52;;;;;;;10.70;9.05;;;;;;;29.34;63.01;101349.72;4969624;28;70538;-38
2023/12/25 00:25:22;;;;;;;8.90;8.20;;;;;;;29.36;63.40;101361.16;4960114;28;66036;-38
2023/12/25 00:27:53;;;;;;;9.63;8.63;;;;;;;29.38;63.00;101367.19;4957046;28;70044;-38
2023/12/25 00:30:23;;;;;;;9.63;8.70;;;;;;;29.36;63.72;101357.59;4965986;28;66586;-38
2023/12/25 00:32:54;;;;;;;14.90;8.43;;;;;;;29.37;62.67;101362.00;4969003;28;69768;-37
2023/12/25 00:35:25;;;;;;;7.50;6.80;;;;;;;29.45;62.86;101369.09;4940271;28;65920;-39
2023/12/25 00:37:56;;;;;;;7.55;6.72;;;;;;;29.37;62.45;101351.19;4949993;28;69209;-39
2023/12/25 00:40:26;;;;;;;6.97;6.53;;;;;;;29.56;62.24;101382.03;4968420;28;66363;-38
2023/12/25 00:42:56;;;;;;;7.70;7.00;;;;;;;29.54;62.08;101381.44;4949711;28;69587;-39
2023/12/25 00:45:27;;;;;;;7.03;6.18;;;;;;;29.60;62.48;101388.72;4949766;28;66522;-39
2023/12/25 00:47:57;;;;;;;6.57;6.00;;;;;;;29.61;62.50;101390.38;4964816;28;70710;-39
2023/12/25 00:50:28;;;;;;;7.57;6.45;;;;;;;29.58;62.03;101397.03;4973261;28;67448;-39
2023/12/25 00:52:59;;;;;;;6.43;5.93;;;;;;;29.63;61.84;101407.28;4947833;28;69895;-38
2023/12/25 00:55:29;;;;;;;6.70;6.10;;;;;;;29.57;61.97;101397.25;4955703;28;65541;-38
2023/12/25 00:57:59;;;;;;;9.45;5.85;;;;;;;29.61;62.28;101406.63;4951656;28;70195;-39
2023/12/25 01:00:30;;;;;;;6.90;5.88;;;;;;;29.62;62.16;101416.41;4953576;28;66294;-38
2023/12/25 01:03:00;;;;;;;6.40;5.85;;;;;;;29.63;61.86;101415.41;4949658;28;69965;-38
2023/12/25 01:05:32;;;;;;;5.88;5.47;;;;;;;29.62;61.81;101421.81;4968036;28;65790;-41
2023/12/25 01:08:02;;;;;;;9.93;6.13;;;;;;;29.63;61.92;101426.22;4960191;28;70626;-38
2023/12/25 01:10:33;;;;;;;6.40;5.90;;;;;;;29.62;61.85;101416.41;4969374;28;65198;-39
2023/12/25 01:13:03;;;;;;;6.18;5.78;;;;;;;29.62;61.77;101424.53;4949348;28;70105;-40
2023/12/25 01:15:33;;;;;;;6.20;5.80;;;;;;;29.63;62.39;101428.91;4962877;28;66138;-38
2023/12/25 01:18:04;;;;;;;5.90;5.30;;;;;;;29.64;62.36;101417.06;4950449;28;70084;-40
2023/12/25 01:20:35;;;;;;;7.13;5.70;;;;;;;29.63;62.39;101415.41;4951324;28;65792;-38
2023/12/25 01:23:05;;;;;;;7.30;4.90;;;;;;;29.59;62.21;101424.91;4965912;28;69583;-39
2023/12/25 01:25:35;;;;;;;6.22;5.80;;;;;;;29.58;62.28;101413.25;4965793;28;66546;-39
2023/12/25 01:28:05;;;;;;;7.72;4.82;;;;;;;29.63;61.99;101420.81;4956618;28;70078;-39
2023/12/25 01:30:36;;;;;;;6.10;5.60;;;;;;;29.61;62.03;101434.50;4954876;28;66070;-39
2023/12/25 01:33:06;;;;;;;5.05;4.65;;;;;;;29.63;61.92;101437.03;4963124;28;70241;-45
2023/12/25 01:35:37;;;;;;;4.80;4.40;;;;;;;29.65;61.83;101439.53;4948317;28;66284;-38
2023/12/25 01:38:08;;;;;;;4.90;4.50;;;;;;;29.60;62.13;101429.28;4950839;28;69966;-39
2023/12/25 01:40:39;;;;;;;6.95;4.78;;;;;;;29.64;61.88;101429.75;4951516;28;66687;-39
2023/12/25 01:43:09;;;;;;;5.67;5.20;;;;;;;29.61;62.51;101430.94;4947641;28;70155;-38
2023/12/25 01:45:40;;;;;;;5.05;4.60;;;;;;;29.64;62.45;101422.47;4941568;28;65540;-38
2023/12/25 01:48:11;;;;;;;5.35;4.90;;;;;;;29.65;62.32;101424.16;4965323;28;69924;-39
2023/12/25 01:50:44;;;;;;;5.07;4.63;;;;;;;29.04;62.61;101324.78;4953534;28;65956;-39
2023/12/25 01:53:14;;;;;;;4.70;4.40;;;;;;;29.64;62.50;101425.16;4950699;28;71106;-39
2023/12/25 01:55:45;;;;;;;4.57;4.28;;;;;;;29.66;62.65;101422.28;4960034;28;66546;-38
2023/12/25 01:58:15;;;;;;;5.15;4.75;;;;;;;29.62;62.70;101417.25;4931305;28;69142;-38
2023/12/25 02:00:45;;;;;;;4.75;4.40;;;;;;;29.62;62.27;101413.72;4954482;28;66667;-38
2023/12/25 02:03:16;;;;;;;6.13;4.55;;;;;;;29.66;62.06;101436.63;4954392;28;69653;-38
2023/12/25 02:05:47;;;;;;;5.72;5.15;;;;;;;29.70;62.38;101439.75;4948879;28;65759;-38
2023/12/25 02:08:19;;;;;;;5.30;4.47;;;;;;;29.67;62.48;101432.91;4960722;28;69946;-38
2023/12/25 02:10:49;;;;;;;4.90;4.50;;;;;;;29.68;62.94;101429.16;4942731;28;66673;-39
2023/12/25 02:13:21;;;;;;;5.07;4.28;;;;;;;29.66;62.53;101425.81;4942269;28;70090;-41
2023/12/25 02:15:52;;;;;;;4.93;4.60;;;;;;;29.71;62.08;101428.75;4945011;28;65915;-38
2023/12/25 02:18:24;;;;;;;5.70;5.22;;;;;;;29.67;62.00;101422.09;4960199;28;70154;-37
2023/12/25 02:20:58;;;;;;;5.25;4.75;;;;;;;29.73;62.38;101420.47;4975942;28;66233;-38
2023/12/25 02:23:30;;;;;;;4.78;4.43;;;;;;;29.72;62.56;101425.00;4941199;28;70077;-39
2023/12/25 02:26:04;;;;;;;5.97;4.95;;;;;;;29.20;62.41;101329.06;4958971;28;66293;-39
2023/12/25 02:28:34;;;;;;;6.50;4.57;;;;;;;29.75;62.36;101413.78;4959275;28;70717;-40
2023/12/25 02:31:05;;;;;;;4.93;4.53;;;;;;;29.77;62.40;101417.13;4962673;28;66841;-38
2023/12/25 02:33:36;;;;;;;4.83;4.43;;;;;;;29.75;62.13;101416.50;4937541;28;70226;-39
2023/12/25 02:36:07;;;;;;;5.30;4.40;;;;;;;29.64;62.25;101394.59;4956153;28;67101;-38
2023/12/25 02:38:37;;;;;;;5.03;4.53;;;;;;;29.78;62.57;101418.81;4954322;28;70333;-39
2023/12/25 02:41:08;;;;;;;12.50;5.15;;;;;;;29.81;62.37;101417.56;4970087;28;65894;-39
2023/12/25 02:43:38;;;;;;;9.95;4.75;;;;;;;29.80;62.39;101411.31;4968897;28;70260;-39
2023/12/25 02:46:09;;;;;;;4.40;4.10;;;;;;;29.69;62.34;101386.72;4964808;28;66306;-39
2023/12/25 02:48:39;;;;;;;4.97;4.57;;;;;;;29.82;62.14;101411.97;4956210;28;70172;-39
2023/12/25 02:51:10;;;;;;;6.00;4.00;;;;;;;29.84;62.25;101407.19;4964996;28;66948;-39
2023/12/25 02:53:40;;;;;;;4.63;4.32;;;;;;;29.85;62.30;101408.03;4962980;28;70556;-39
2023/12/25 02:56:11;;;;;;;4.65;4.20;;;;;;;29.85;62.04;101399.91;4962179;28;66008;-38
2023/12/25 02:58:42;;;;;;;8.25;3.95;;;;;;;29.86;62.35;101398.03;4959824;28;69201;-38
2023/12/25 03:01:12;;;;;;;6.22;4.25;;;;;;;29.85;61.75;101394.50;4971798;28;66439;-38
2023/12/25 03:03:43;;;;;;;4.63;4.33;;;;;;;29.43;62.28;101322.53;4966886;28;69867;-38
2023/12/25 03:06:14;;;;;;;4.20;3.90;;;;;;;29.91;61.91;101396.41;4972102;28;66802;-38
2023/12/25 03:08:44;;;;;;;4.47;3.95;;;;;;;29.93;62.10;101393.50;4963647;28;69811;-38
2023/12/25 03:11:14;;;;;;;4.35;3.85;;;;;;;29.83;61.85;101377.63;4961248;28;67038;-38
2023/12/25 03:13:44;;;;;;;4.43;4.03;;;;;;;29.87;62.10;101378.09;4980963;28;69278;-39
2023/12/25 03:16:15;;;;;;;4.43;4.10;;;;;;;29.98;61.81;101385.63;4945433;28;66529;-44
2023/12/25 03:18:47;;;;;;;4.60;4.22;;;;;;;29.99;61.76;101387.28;4967668;28;44613;-39
2023/12/25 03:21:18;;;;;;;4.55;4.05;;;;;;;30.00;62.11;101388.94;4950150;28;66114;-38
2023/12/25 03:23:48;;;;;;;4.15;3.85;;;;;;;30.01;62.05;101396.03;4969601;28;70662;-39
2023/12/25 03:26:19;;;;;;;4.45;4.05;;;;;;;30.03;61.97;101383.13;4963017;28;66122;-39
2023/12/25 03:28:49;;;;;;;4.50;4.20;;;;;;;29.99;61.59;101368.34;4962549;28;70008;-38
2023/12/25 03:31:20;;;;;;;5.60;3.75;;;;;;;30.05;61.59;101364.81;4960609;28;65701;-38
2023/12/25 03:33:50;;;;;;;4.22;3.92;;;;;;;30.08;61.88;101371.69;4951950;28;70453;-39
2023/12/25 03:36:20;;;;;;;3.78;3.47;;;;;;;30.09;61.78;101366.09;4964111;28;65859;-38
2023/12/25 03:38:51;;;;;;;4.50;4.13;;;;;;;30.08;62.18;101369.81;4957853;28;70419;-38
2023/12/25 03:41:21;;;;;;;4.53;3.65;;;;;;;30.11;61.94;101374.81;4973576;28;66618;-39
2023/12/25 03:43:51;;;;;;;4.15;3.78;;;;;;;30.14;61.46;101362.75;4935493;28;70173;-39
2023/12/25 03:46:21;;;;;;;4.35;3.97;;;;;;;30.14;61.84;101363.59;4944387;28;66808;-39
2023/12/25 03:48:51;;;;;;;4.10;3.80;;;;;;;30.17;61.96;101367.78;4968530;28;70626;-38
2023/12/25 03:51:24;;;;;;;4.18;3.88;;;;;;;30.11;62.10;101355.88;4965098;28;66540;-38
2023/12/25 03:53:54;;;;;;;4.38;4.07;;;;;;;30.18;62.21;101354.06;4969877;28;72270;-39
2023/12/25 03:56:25;;;;;;;4.32;3.92;;;;;;;30.12;61.56;101329.69;4964232;28;67539;-39
2023/12/25 03:58:55;;;;;;;4.10;3.80;;;;;;;30.25;61.63;101335.13;4949112;28;69374;-39
2023/12/25 04:01:25;;;;;;;3.80;3.30;;;;;;;30.26;61.77;101334.94;4971509;28;66412;-38
2023/12/25 04:03:56;;;;;;;4.53;3.95;;;;;;;30.27;61.96;101339.31;4961394;28;69202;-40
2023/12/25 04:06:27;;;;;;;3.92;3.63;;;;;;;30.31;61.49;101330.78;4960751;28;66964;-38
2023/12/25 04:08:58;;;;;;;4.28;3.97;;;;;;;30.28;61.94;101326.59;4945465;28;70250;-38
2023/12/25 04:11:30;;;;;;;4.10;3.47;;;;;;;30.17;61.75;101309.09;4962227;28;66425;-39
2023/12/25 04:14:00;;;;;;;4.30;3.77;;;;;;;30.33;61.82;101329.53;4947333;28;70382;-39
2023/12/25 04:16:30;;;;;;;3.92;3.50;;;;;;;30.35;61.92;101322.06;4954815;28;66936;-39
2023/12/25 04:19:00;;;;;;;3.63;3.33;;;;;;;30.39;61.96;101328.72;4951650;28;69449;-39
2023/12/25 04:21:32;;;;;;;4.10;3.80;;;;;;;30.42;61.83;101327.47;4943582;28;66088;-39
2023/12/25 04:24:03;;;;;;;3.72;3.33;;;;;;;30.42;61.84;101327.47;4960725;28;70842;-38
2023/12/25 04:26:34;;;;;;;4.10;3.77;;;;;;;30.33;61.59;101301.66;4949551;28;66149;-39
2023/12/25 04:29:04;;;;;;;3.92;3.63;;;;;;;30.40;61.37;101297.09;4961121;28;70763;-39
2023/12/25 04:31:35;;;;;;;3.95;3.60;;;;;;;30.32;61.89;101281.03;4974933;28;66225;-39
2023/12/25 04:34:05;;;;;;;4.30;3.90;;;;;;;30.42;61.74;101289.56;4980005;28;69957;-38
2023/12/25 04:36:35;;;;;;;5.60;3.75;;;;;;;30.54;61.44;101296.03;4952285;28;65178;-38
2023/12/25 04:39:06;;;;;;;4.05;3.70;;;;;;;30.54;61.37;101298.75;4948902;28;70539;-39
2023/12/25 04:41:36;;;;;;;3.95;3.65;;;;;;;30.54;61.55;101298.75;4944495;28;66354;-39
2023/12/25 04:44:07;;;;;;;3.72;3.42;;;;;;;30.56;61.21;101293.94;4956263;28;70717;-38
2023/12/25 04:46:39;;;;;;;4.22;3.90;;;;;;;30.62;61.74;101298.53;4959000;28;65321;-38
2023/12/25 04:49:10;;;;;;;6.43;4.22;;;;;;;30.62;61.68;101290.41;4958994;28;69967;-39
2023/12/25 04:51:41;;;;;;;4.63;4.22;;;;;;;30.53;61.67;101270.00;4954562;28;66631;-38
2023/12/25 04:54:11;;;;;;;4.22;3.92;;;;;;;30.53;61.40;101248.34;4947685;28;70098;-38
2023/12/25 04:56:41;;;;;;;4.90;4.03;;;;;;;30.71;61.18;101277.50;4951762;28;66468;-38
2023/12/25 04:59:12;;;;;;;4.38;3.85;;;;;;;30.73;61.73;101268.13;4974561;28;70079;-38
2023/12/25 05:01:42;;;;;;;4.95;4.65;;;;;;;30.71;61.21;101256.66;4966845;28;66231;-38
2023/12/25 05:04:12;;;;;;;4.15;3.70;;;;;;;30.78;61.16;101266.66;4947772;28;70327;-38
2023/12/25 05:06:43;;;;;;;4.88;3.90;;;;;;;30.76;61.28;101247.91;4937788;28;66400;-38
2023/12/25 05:09:13;;;;;;;4.30;4.00;;;;;;;30.81;61.31;101250.84;4971714;28;69805;-38
2023/12/25 05:11:44;;;;;;;4.28;3.88;;;;;;;30.82;61.22;101241.69;4955567;28;66958;-38
2023/12/25 05:14:14;;;;;;;7.90;3.83;;;;;;;30.85;61.09;101238.53;4959624;28;69633;-39
2023/12/25 05:16:44;;;;;;;4.45;4.10;;;;;;;30.88;61.14;101235.41;4957269;28;66660;-38
2023/12/25 05:19:15;;;;;;;4.38;3.97;;;;;;;30.89;61.24;101236.25;4961291;28;69119;-38
2023/12/25 05:21:45;;;;;;;4.38;4.07;;;;;;;30.90;61.43;101227.09;4966755;28;66136;-39
2023/12/25 05:24:15;;;;;;;4.70;4.30;;;;;;;30.92;61.41;101214.13;4965015;28;70881;-39
2023/12/25 05:26:46;;;;;;;7.60;4.40;;;;;;;30.84;61.13;101195.41;4961318;28;66335;-38
2023/12/25 05:29:16;;;;;;;5.03;4.53;;;;;;;30.96;61.29;101215.41;4963100;28;70033;-39
2023/12/25 05:31:47;;;;;;;5.00;4.60;;;;;;;30.98;61.30;101205.19;4944464;28;65900;-40
2023/12/25 05:34:17;;;;;;;8.43;4.20;;;;;;;30.95;61.38;101192.03;4959300;28;69647;-41
2023/12/25 05:36:47;;;;;;;8.55;4.78;;;;;;;31.01;61.08;101193.91;4978243;28;65851;-39
2023/12/25 05:39:17;;;;;;;6.15;4.30;;;;;;;31.03;60.99;101180.13;4977493;28;70760;-39
2023/12/25 05:41:48;;;;;;;7.22;4.82;;;;;;;31.02;61.12;101171.19;4946254;28;66274;-39
2023/12/25 05:44:18;;;;;;;8.70;4.35;;;;;;;31.04;61.29;101166.41;4970906;28;70045;-39
2023/12/25 05:46:48;;;;;;;4.38;4.07;;;;;;;31.09;61.20;101161.16;4974273;28;66108;-40
2023/12/25 05:49:18;;;;;;;4.53;4.10;;;;;;;31.11;60.69;101152.81;4963623;28;70152;-40
2023/12/25 05:51:49;;;;;;;4.60;4.30;;;;;;;31.13;61.32;101146.13;4958405;28;65288;-40
2023/12/25 05:54:19;;;;;;;6.55;4.32;;;;;;;31.15;60.97;101143.22;4977064;28;70503;-40
2023/12/25 05:56:49;;;;;;;4.72;4.32;;;;;;;31.10;61.00;101129.47;4967429;28;66790;-40
2023/12/25 05:59:20;;;;;;;5.97;4.35;;;;;;;31.18;61.17;101134.66;4940242;28;70142;-40
2023/12/25 06:01:51;;;;;;;5.82;4.25;;;;;;;31.13;61.01;101121.75;4944676;28;64700;-40
2023/12/25 06:04:21;;;;;;;4.68;4.28;;;;;;;31.19;60.65;101121.94;4948115;28;69190;-39
2023/12/25 06:06:53;;;;;;;4.20;3.90;;;;;;;31.23;61.00;101133.97;4947868;28;65087;-40
2023/12/25 06:09:25;;;;;;;4.75;4.35;;;;;;;31.07;60.76;101100.09;4968023;28;70417;-39
2023/12/25 06:11:56;;;;;;;4.40;4.00;;;;;;;31.24;60.84;101119.41;4962854;28;65426;-40
2023/12/25 06:14:27;;;;;;;4.60;4.20;;;;;;;31.27;60.52;101108.94;4943818;28;70046;-39
2023/12/25 06:17:00;;;;;;;4.40;4.00;;;;;;;31.12;61.11;101084.88;4960178;28;66348;-40
2023/12/25 06:19:30;;;;;;;12.00;4.30;;;;;;;31.28;60.68;101098.94;4956414;28;69639;-41
2023/12/25 06:22:01;;;;;;;5.97;3.83;;;;;;;31.25;60.52;101083.94;4968912;28;66706;-39
2023/12/25 06:24:31;;;;;;;4.53;4.22;;;;;;;31.33;60.89;101091.81;4966752;28;69741;-39
2023/12/25 06:27:03;;;;;;;9.68;4.53;;;;;;;31.34;60.77;101084.50;4974114;28;65357;-39
2023/12/25 06:29:33;;;;;;;4.38;4.07;;;;;;;31.36;60.43;101082.44;4959466;28;70475;-39
2023/12/25 06:32:04;;;;;;;4.35;3.95;;;;;;;31.37;60.69;101071.38;4966801;28;66130;-39
2023/12/25 06:34:34;;;;;;;4.55;4.20;;;;;;;31.39;60.51;101071.16;4938860;28;69434;-39
2023/12/25 06:37:05;;;;;;;4.53;4.22;;;;;;;31.43;60.54;101071.56;4967965;28;66799;-40
2023/12/25 06:39:35;;;;;;;4.32;4.03;;;;;;;31.44;60.32;101074.03;4969567;28;70461;-40
2023/12/25 06:42:05;;;;;;;4.72;4.32;;;;;;;31.46;60.67;101074.66;4974357;28;65785;-39
2023/12/25 06:44:38;;;;;;;4.97;4.07;;;;;;;31.48;60.62;101055.44;4939993;28;69977;-40
2023/12/25 06:47:08;;;;;;;4.72;4.32;;;;;;;31.50;60.38;101064.19;4947582;28;65800;-40
2023/12/25 06:49:39;;;;;;;4.28;3.97;;;;;;;31.50;60.52;101048.75;4974831;28;69972;-39
2023/12/25 06:52:09;;;;;;;4.18;3.88;;;;;;;31.33;59.92;101020.50;4942091;28;67005;-40
2023/12/25 06:54:39;;;;;;;4.88;4.38;;;;;;;31.40;60.25;101021.34;4945510;28;70283;-39
2023/12/25 06:57:11;;;;;;;4.18;3.58;;;;;;;31.33;59.97;100998.81;4953153;28;66096;-39
2023/12/25 06:59:42;;;;;;;4.28;3.85;;;;;;;31.49;59.89;101025.41;4970563;28;69784;-40
2023/12/25 07:02:12;;;;;;;4.25;3.95;;;;;;;31.58;60.11;101029.50;4972139;28;65760;-39
2023/12/25 07:04:42;;;;;;;4.05;3.72;;;;;;;31.61;59.73;101023.63;4944986;28;70130;-39
2023/12/25 07:07:13;;;;;;;3.78;3.42;;;;;;;31.62;60.32;101024.47;4964570;28;66711;-40
2023/12/25 07:09:43;;;;;;;6.75;4.07;;;;;;;31.63;59.89;101014.47;4972265;28;70076;-39
2023/12/25 07:12:14;;;;;;;4.70;4.38;;;;;;;31.68;59.80;101020.03;4962307;28;66306;-39
2023/12/25 07:14:45;;;;;;;5.38;3.88;;;;;;;31.70;59.76;101020.66;4960314;28;70300;-40
2023/12/25 07:17:15;;;;;;;4.88;3.40;;;;;;;31.70;60.04;101009.78;4972959;28;65444;-39
2023/12/25 07:19:45;;;;;;;4.38;4.00;;;;;;;31.75;59.67;101013.50;4975046;28;69477;-40
2023/12/25 07:22:16;;;;;;;3.70;3.40;;;;;;;31.77;59.67;101013.28;4973065;28;66120;-40
2023/12/25 07:24:46;;;;;;;3.67;3.47;;;;;;;31.76;59.83;100998.91;4963582;28;69868;-39
2023/12/25 07:27:16;;;;;;;4.22;3.92;;;;;;;31.78;59.64;100999.47;4971172;28;65702;-40
2023/12/25 07:29:47;;;;;;;4.22;3.83;;;;;;;31.80;59.67;101004.69;4981388;28;70343;-40
2023/12/25 07:32:17;;;;;;;3.72;3.47;;;;;;;31.85;59.81;101002.16;4965139;28;66107;-40
2023/12/25 07:34:47;;;;;;;4.35;3.65;;;;;;;31.89;59.52;101003.34;4945791;28;68840;-39
2023/12/25 07:37:17;;;;;;;4.65;3.70;;;;;;;31.92;59.62;101002.94;4969790;28;65341;-40
2023/12/25 07:39:48;;;;;;;4.97;3.60;;;;;;;31.94;59.57;100997.28;4970973;28;70568;-39
2023/12/25 07:42:18;;;;;;;3.50;3.03;;;;;;;31.98;59.55;101007.47;4964643;28;66002;-39
2023/12/25 07:44:48;;;;;;;4.10;3.50;;;;;;;32.01;59.34;101006.16;4964509;28;70362;-39
2023/12/25 07:47:19;;;;;;;4.28;3.97;;;;;;;31.98;59.09;100999.34;4964619;28;66624;-39
2023/12/25 07:49:49;;;;;;;6.20;3.30;;;;;;;32.05;59.10;100996.53;4964223;28;69392;-40
2023/12/25 07:52:19;;;;;;;4.13;3.35;;;;;;;32.08;59.08;100989.84;4952154;28;65193;-41
2023/12/25 07:54:49;;;;;;;4.07;3.33;;;;;;;32.11;58.97;100995.63;4979086;28;69919;-39
2023/12/25 07:57:20;;;;;;;3.45;3.25;;;;;;;32.13;59.02;100988.09;4951349;28;66169;-39
2023/12/25 07:59:51;;;;;;;4.88;3.47;;;;;;;32.09;58.90;100986.06;4965950;28;69732;-40
2023/12/25 08:02:21;;;;;;;3.25;3.05;;;;;;;32.18;58.81;100980.13;4965727;28;66290;-40
2023/12/25 08:04:51;;;;;;;3.75;3.45;;;;;;;32.08;58.64;100954.56;4968408;28;70760;-40
2023/12/25 08:07:22;;;;;;;3.10;2.90;;;;;;;32.22;58.67;100980.47;4973155;28;65642;-40
2023/12/25 08:09:52;;;;;;;3.63;3.40;;;;;;;32.26;58.48;100978.97;4961558;28;69914;-40
2023/12/25 08:12:22;;;;;;;7.25;3.50;;;;;;;32.22;58.39;100964.19;4972102;28;66848;-40
2023/12/25 08:14:53;;;;;;;3.67;3.38;;;;;;;32.26;58.49;100970.81;4965505;28;70387;-40
2023/12/25 08:17:23;;;;;;;3.10;2.90;;;;;;;32.33;58.39;100977.00;4955377;28;66568;-40
2023/12/25 08:19:54;;;;;;;3.80;3.60;;;;;;;32.25;58.39;100950.16;4964103;28;70826;-40
2023/12/25 08:22:24;;;;;;;5.35;3.03;;;;;;;32.40;58.35;100974.19;4971035;28;66319;-40
2023/12/25 08:24:54;;;;;;;3.33;3.10;;;;;;;32.43;58.17;100971.88;4976226;28;69150;-40
2023/12/25 08:27:24;;;;;;;3.67;3.38;;;;;;;32.46;58.29;100982.31;4943212;28;66835;-41
2023/12/25 08:29:56;;;;;;;4.95;3.15;;;;;;;32.49;58.04;100979.13;4976985;28;70414;-40
2023/12/25 08:32:27;;;;;;;3.65;3.35;;;;;;;32.52;58.24;100985.16;4966644;28;66834;-39
2023/12/25 08:34:57;;;;;;;3.55;3.25;;;;;;;32.55;58.02;100979.28;4969412;28;70214;-40
2023/12/25 08:37:28;;;;;;;3.55;3.22;;;;;;;32.55;58.00;100974.66;4961727;28;66189;-39
2023/12/25 08:39:58;;;;;;;3.80;3.50;;;;;;;32.61;57.91;100983.78;4957016;28;70194;-39
2023/12/25 08:42:28;;;;;;;3.30;3.00;;;;;;;32.64;58.00;100977.88;4970067;28;66501;-39
2023/12/25 08:44:58;;;;;;;3.83;3.53;;;;;;;32.53;57.84;100959.66;4971281;28;70312;-40
2023/12/25 08:47:29;;;;;;;3.85;3.25;;;;;;;32.67;57.70;100989.09;4963066;28;66292;-39
2023/12/25 08:49:59;;;;;;;3.95;3.65;;;;;;;32.71;57.54;100984.06;4963691;28;69964;-38
2023/12/25 08:52:30;;;;;;;3.97;3.70;;;;;;;32.73;57.57;100987.34;4971979;28;66395;-40
2023/12/25 08:55:00;;;;;;;4.15;3.85;;;;;;;32.75;57.54;100982.53;4969526;28;70040;-40
2023/12/25 08:57:35;;;;;;;7.85;4.15;;;;;;;32.76;57.83;100975.19;4964739;28;66415;-40
2023/12/25 09:00:06;;;;;;;4.80;4.45;;;;;;;32.77;57.40;100985.84;4940232;28;69791;-40
2023/12/25 09:02:37;;;;;;;;;;;;;;;32.60;56.98;100998.44;4965132;28;66188;-40
2023/12/25 09:05:07;;;;;;;4.40;4.05;;;;;;;32.77;57.27;100988.56;4968470;28;70282;-40
2023/12/25 09:07:38;;;;;;;4.70;4.30;;;;;;;32.83;57.42;100995.78;4948853;28;65940;-40
2023/12/25 09:10:09;;;;;;;4.70;4.30;;;;;;;32.87;57.22;100996.16;4961550;28;70251;-42
2023/12/25 09:12:40;;;;;;;4.40;4.00;;;;;;;32.84;57.18;100993.91;4963896;28;66134;-40
2023/12/25 09:15:10;;;;;;;4.60;4.20;;;;;;;32.74;57.15;100983.59;4949854;28;70357;-40
2023/12/25 09:17:40;;;;;;;4.88;4.32;;;;;;;32.70;57.26;101009.56;4950472;28;66804;-38
2023/12/25 09:20:11;;;;;;;5.47;4.20;;;;;;;32.38;57.86;101007.00;4975753;28;69449;-38
2023/12/25 09:22:41;;;;;;;5.45;4.85;;;;;;;32.30;58.56;101020.06;4969079;28;66494;-40
2023/12/25 09:25:11;;;;;;;6.60;4.28;;;;;;;32.23;58.63;101023.69;4967480;28;70820;-39
2023/12/25 09:27:42;;;;;;;4.90;4.60;;;;;;;32.10;59.28;101020.31;4968947;28;66391;-39
2023/12/25 09:30:14;;;;;;;6.03;5.20;;;;;;;32.08;59.56;101027.81;4953068;28;69906;-40
2023/12/25 09:32:45;;;;;;;12.07;4.75;;;;;;;32.05;59.51;101035.34;4972849;28;66071;-38
2023/12/25 09:35:18;;;;;;;5.23;4.83;;;;;;;32.01;59.64;101039.59;4968240;28;70355;-38
2023/12/25 09:37:48;;;;;;;8.38;5.57;;;;;;;32.03;59.77;101048.31;4972358;28;65417;-39
2023/12/25 09:40:18;;;;;;;6.38;5.78;;;;;;;31.89;60.27;101019.63;4974009;28;70379;-38
2023/12/25 09:42:50;;;;;;;6.40;5.45;;;;;;;31.98;60.24;101042.75;4951487;28;66250;-38
2023/12/25 09:45:25;;;;;;;10.25;6.15;;;;;;;31.69;60.53;100998.13;4959856;28;69778;-39
2023/12/25 09:47:56;;;;;;;9.27;6.53;;;;;;;31.95;60.62;101045.88;4955414;28;65222;-38
2023/12/25 09:50:28;;;;;;;10.90;6.50;;;;;;;31.96;60.49;101050.28;4968882;28;70325;-38
2023/12/25 09:52:58;;;;;;;7.25;6.05;;;;;;;31.87;60.94;101038.00;4961977;28;66457;-39
2023/12/25 09:55:28;;;;;;;9.20;6.10;;;;;;;31.99;60.71;101057.13;4961204;28;70588;-39
2023/12/25 09:58:01;;;;;;;6.85;6.18;;;;;;;31.48;60.74;100984.97;4967111;28;66167;-38
2023/12/25 10:00:32;;;;;;;6.97;6.35;;;;;;;31.94;61.23;101071.38;4959011;28;71091;-38
2023/12/25 10:03:03;;;;;;;8.35;6.20;;;;;;;31.88;61.25;101066.81;4945629;28;65977;-38
2023/12/25 10:05:34;;;;;;;7.97;6.80;;;;;;;32.00;60.75;101081.31;4967426;28;69085;-38
2023/12/25 10:08:05;;;;;;;7.45;6.80;;;;;;;31.98;61.05;101077.16;4971999;28;66603;-38
2023/12/25 10:10:36;;;;;;;8.45;7.57;;;;;;;32.00;61.24;101086.75;4965603;28;70454;-38
2023/12/25 10:13:06;;;;;;;7.70;7.18;;;;;;;31.95;61.28;101094.72;4979139;28;66737;-37
2023/12/25 10:15:37;;;;;;;12.95;6.90;;;;;;;31.94;61.67;101101.22;4959454;28;70550;-38
2023/12/25 10:18:08;;;;;;;10.50;7.68;;;;;;;31.98;61.33;101107.88;4963965;28;66472;-38
2023/12/25 10:20:39;;;;;;;;;;;;;;;31.70;61.95;101113.69;4943049;28;70349;-40
2023/12/25 10:23:12;;;;;;;8.75;7.95;;;;;;;31.89;61.29;101105.63;4970240;28;67201;-38
2023/12/25 10:25:51;;;;;;;9.15;7.43;;;;;;;31.93;61.54;101118.56;4961022;28;70494;-39
2023/12/25 10:28:28;;;;;;;9.75;7.45;;;;;;;31.99;61.28;101127.69;4958196;28;66975;-39
2023/12/25 10:31:02;;;;;;;8.52;7.78;;;;;;;31.94;61.47;101125.63;4962929;28;69901;-40
2023/12/25 10:33:35;;;;;;;8.35;7.65;;;;;;;31.86;61.78;101120.44;4971812;28;66511;-40
2023/12/25 10:36:09;;;;;;;10.82;8.07;;;;;;;31.90;61.56;101132.53;4966983;28;69615;-39
2023/12/25 10:38:42;;;;;;;10.80;9.52;;;;;;;31.46;61.83;101063.81;4954970;28;66205;-38
2023/12/25 10:41:27;;;;;;;9.77;8.98;;;;;;;31.92;61.67;101140.47;4931365;28;70128;-38
2023/12/25 10:43:59;;;;;;;11.75;9.77;;;;;;;31.90;62.10;101145.25;4955741;28;66230;-39
2023/12/25 10:46:37;;;;;;;11.52;10.43;;;;;;;31.89;61.98;101144.41;4961766;28;70138;-39
2023/12/25 10:49:09;;;;;;;11.63;9.90;;;;;;;31.65;62.07;101110.81;4975026;28;66560;-39
2023/12/25 10:51:45;;;;;;;13.35;10.05;;;;;;;31.35;62.38;101067.22;4969869;28;70568;-39
2023/12/25 10:54:16;;;;;;;12.93;9.45;;;;;;;31.85;61.74;101139.69;4973865;28;65923;-38
2023/12/25 10:56:48;;;;;;;11.45;9.63;;;;;;;31.90;62.63;101161.53;4972586;28;69465;-39
2023/12/25 10:59:32;;;;;;;11.55;9.35;;;;;;;31.45;62.68;101089.25;4966017;28;65836;-39
2023/12/25 11:02:11;;;;;;;12.73;9.73;;;;;;;31.82;63.43;101160.75;4954226;28;70162;-39
2023/12/25 11:04:44;;;;;;;10.45;9.38;;;;;;;31.86;62.59;101161.13;4946588;28;66632;-39
2023/12/25 11:07:17;;;;;;;9.75;8.80;;;;;;;31.85;63.32;101175.75;4977380;28;69932;-39
2023/12/25 11:09:48;;;;;;;14.82;8.85;;;;;;;31.91;62.76;101174.91;4976019;28;66577;-39
2023/12/25 11:12:20;;;;;;;10.07;8.93;;;;;;;31.70;63.94;101172.53;4973104;28;71603;-39
2023/12/25 11:14:51;;;;;;;14.52;9.52;;;;;;;32.02;62.25;101193.19;4980876;28;65810;-39
2023/12/25 11:17:21;;;;;;;9.10;8.30;;;;;;;32.18;61.51;101199.97;4986523;28;69627;-39
2023/12/25 11:19:52;;;;;;;8.55;7.65;;;;;;;32.28;61.30;101207.59;4957728;28;66036;-38
2023/12/25 11:22:30;;;;;;;9.65;8.75;;;;;;;32.31;61.44;101204.44;4981858;28;70225;-39
2023/12/25 11:25:03;;;;;;;14.52;7.68;;;;;;;32.36;61.22;101199.16;4961072;28;65834;-40
2023/12/25 11:27:35;;;;;;;11.10;7.80;;;;;;;32.43;61.42;101207.22;4962394;28;70366;-39
2023/12/25 11:30:11;;;;;;;16.67;8.15;;;;;;;32.39;61.40;101203.31;4958395;28;66865;-41
2023/12/25 11:32:45;;;;;;;9.82;8.18;;;;;;;32.47;61.21;101203.06;4956627;28;70217;-39
2023/12/25 11:35:24;;;;;;;8.43;7.63;;;;;;;32.51;61.39;101212.41;4981380;28;66278;-39
2023/12/25 11:38:19;;;;;;;8.07;7.40;;;;;;;32.43;62.33;101216.25;4973370;28;70486;-38
2023/12/25 11:40:50;;;;;;;12.32;7.43;;;;;;;32.54;61.60;101230.16;4972369;28;66650;-40