Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:39;;;;;;;26.77;17.23;;;15.80;99.90;;;;;;5014406;28;20033;-83
2021/10/02 00:47:11;;;;;;;26.70;16.60;;;15.70;99.90;;;;;;5013996;28;20045;-84
2021/10/02 00:49:39;;;;;;;26.45;17.13;;;15.80;99.90;;;;;;5014417;28;20072;-85
2021/10/02 00:52:08;;;;;;;22.48;16.45;;;15.80;99.90;;;;;;5014209;28;20048;-84
2021/10/02 00:54:33;;;;;;;28.48;16.92;;;15.70;99.90;;;;;;5014113;28;20042;-84
2021/10/02 00:57:00;;;;;;;22.60;16.63;;;15.70;99.90;;;;;;5014189;28;20114;-84
2021/10/02 00:59:30;;;;;;;30.02;17.60;;;15.70;99.90;;;;;;5013926;28;20088;-84
2021/10/02 01:01:59;;;;;;;23.70;17.20;;;15.70;99.90;;;;;;5013461;28;20022;-85
2021/10/02 01:04:40;;;;;;;23.77;17.75;;;15.60;99.90;;;;;;5013955;28;20045;-83
2021/10/02 01:07:22;;;;;;;24.17;17.42;;;15.60;99.90;;;;;;5014313;28;20042;-83
2021/10/02 01:10:23;;;;;;;25.25;18.02;;;15.60;99.90;;;;;;5014138;28;20030;-85
2021/10/02 01:13:28;;;;;;;28.00;16.98;;;15.60;99.90;;;;;;4933969;29;20040;-85
2021/10/02 01:16:08;;;;;;;24.85;18.10;;;15.60;99.90;;;;;;5013894;28;20035;-84
2021/10/02 01:18:57;;;;;;;24.77;18.58;;;15.50;99.90;;;;;;5013765;28;20180;-84
2021/10/02 01:22:08;;;;;;;31.23;19.25;;;15.50;99.90;;;;;;5013605;28;20097;-85
2021/10/02 01:24:53;;;;;;;28.55;17.67;;;15.50;99.90;;;;;;5005241;28;20078;-84
2021/10/02 01:27:40;;;;;;;27.45;17.67;;;15.40;99.90;;;;;;5013894;28;20038;-84
2021/10/02 01:30:15;;;;;;;28.63;18.05;;;15.40;99.90;;;;;;5013415;28;20038;-84
2021/10/02 01:32:59;;;;;;;25.98;17.92;;;15.40;99.90;;;;;;5013712;28;20110;-85
2021/10/02 01:49:07;;;;;;;24.33;17.35;;;15.40;99.90;;;;;;5013012;28;20033;-85
2021/10/02 01:51:35;;;;;;;32.35;18.23;;;15.30;99.90;;;;;;5012322;28;20120;-84
2021/10/02 01:54:01;;;;;;;26.73;18.23;;;15.30;99.90;;;;;;5012523;28;20049;-85
2021/10/02 01:56:28;;;;;;;25.15;17.08;;;15.20;99.90;;;;;;5013103;28;20030;-84
2021/10/02 01:58:56;;;;;;;24.17;17.73;;;15.20;99.90;;;;;;5028486;28;20041;-83
2021/10/02 02:01:23;;;;;;;30.27;17.67;;;15.20;99.90;;;;;;5021945;28;20378;-84
2021/10/02 02:03:55;;;;;;;25.23;17.95;;;15.20;99.90;;;;;;5012403;28;20495;-84
2021/10/02 02:06:24;;;;;;;24.95;17.30;;;15.20;99.90;;;;;;5012754;28;20049;-84
2021/10/02 02:08:51;;;;;;;24.40;18.23;;;15.10;99.90;;;;;;5012449;28;20022;-84
2021/10/02 02:11:17;;;;;;;25.40;17.52;;;15.20;99.90;;;;;;5012942;28;20033;-84
2021/10/02 02:13:44;;;;;;;25.40;17.58;;;15.10;99.90;;;;;;5015007;28;20026;-83
2021/10/02 02:16:11;;;;;;;25.23;17.73;;;15.10;99.90;;;;;;5017169;28;20061;-85
2021/10/02 02:18:38;;;;;;;29.88;18.42;;;15.10;99.90;;;;;;5017221;28;20037;-83
2021/10/02 02:21:08;;;;;;;25.98;18.13;;;15.10;99.90;;;;;;5016961;28;20034;-85
2021/10/02 02:23:35;;;;;;;25.88;17.52;;;15.10;99.90;;;;;;5017083;28;20025;-85
2021/10/02 02:26:04;;;;;;;24.25;17.75;;;15.10;99.90;;;;;;5017085;28;20091;-85
2021/10/02 02:28:34;;;;;;;25.60;17.63;;;15.10;99.90;;;;;;5016865;28;20116;-86
2021/10/02 02:31:00;;;;;;;26.13;17.85;;;15.10;99.90;;;;;;5016883;28;20029;-85
2021/10/02 02:33:26;;;;;;;23.60;17.95;;;15.00;99.90;;;;;;5016620;28;20390;-84
2021/10/02 02:35:53;;;;;;;27.25;18.23;;;15.00;99.90;;;;;;5016884;28;20038;-84
2021/10/02 02:38:19;;;;;;;24.83;18.25;;;15.00;99.90;;;;;;5016662;28;20101;-84
2021/10/02 02:40:47;;;;;;;27.10;17.33;;;15.10;99.90;;;;;;5016939;28;20105;-86
2021/10/02 02:43:13;;;;;;;31.55;18.95;;;15.10;99.90;;;;;;5016388;28;20060;-84
