Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:48;;;;;;;8.45;2.28;;;;;;;11.84;95.53;101975.06;4994883;28;20165;-49
2022/07/11 00:04:13;;;;;;;14.32;2.60;;;;;;;11.77;95.88;101986.88;4994436;28;20169;-53
2022/07/11 00:06:39;;;;;;;6.28;1.77;;;;;;;11.79;96.09;101982.34;4994748;28;20165;-49
2022/07/11 00:09:04;;;;;;;7.72;1.90;;;;;;;11.76;96.43;101977.03;4994979;28;20201;-50
2022/07/11 00:11:30;;;;;;;7.03;2.45;;;;;;;11.88;96.59;101984.84;4994793;28;20170;-50
2022/07/11 00:13:55;;;;;;;7.85;2.13;;;;;;;11.92;96.20;101967.72;4993938;28;20212;-50
2022/07/11 00:16:21;;;;;;;7.88;1.90;;;;;;;11.72;96.66;101961.94;4994853;28;20193;-51
2022/07/11 00:18:46;;;;;;;9.88;2.45;;;;;;;11.72;96.92;101965.50;4994271;28;20189;-50
2022/07/11 00:21:12;;;;;;;9.38;2.67;;;;;;;11.68;97.11;101962.94;4994873;28;20179;-47
2022/07/11 00:23:37;;;;;;;12.50;2.85;;;;;;;11.68;97.14;101960.25;4976548;28;20272;-50
2022/07/11 00:26:03;;;;;;;11.40;2.10;;;;;;;11.72;96.95;101973.56;4994093;28;20684;-50
2022/07/11 00:28:29;;;;;;;7.88;2.38;;;;;;;11.63;97.08;101970.19;4994337;28;20546;-51
2022/07/11 00:30:55;;;;;;;11.75;2.55;;;;;;;11.53;97.17;101972.25;4994228;28;20180;-52
2022/07/11 00:33:20;;;;;;;11.27;2.08;;;;;;;11.55;98.00;101963.22;4993622;28;20178;-53
2022/07/11 00:35:46;;;;;;;10.13;2.10;;;;;;;11.55;98.15;101960.53;4994225;28;20170;-50
2022/07/11 00:38:12;;;;;;;5.13;1.85;;;;;;;11.51;98.37;101966.91;4994075;28;20288;-48
2022/07/11 00:40:38;;;;;;;6.38;1.85;;;;;;;11.57;98.38;101959.59;4994374;28;20687;-49
2022/07/11 00:43:04;;;;;;;11.55;2.33;;;;;;;11.54;98.50;101961.47;4994085;28;20170;-48
2022/07/11 00:45:29;;;;;;;8.25;2.08;;;;;;;11.62;98.70;101952.34;4994026;28;20197;-51
2022/07/11 00:47:56;;;;;;;8.43;2.55;;;;;;;11.57;98.56;101967.66;4994155;28;20185;-46
2022/07/11 00:50:23;;;;;;;10.38;2.25;;;;;;;11.53;98.51;101966.88;4993885;28;20201;-47
2022/07/11 00:52:51;;;;;;;11.38;2.10;;;;;;;11.49;98.74;101962.50;4994103;28;20252;-47
2022/07/11 00:55:17;;;;;;;10.77;2.17;;;;;;;11.61;98.97;101962.22;4994084;28;20215;-47
2022/07/11 00:57:43;;;;;;;10.80;2.40;;;;;;;11.54;98.56;101972.22;4993569;28;20213;-47
2022/07/11 01:00:09;;;;;;;8.80;2.60;;;;;;;11.52;98.80;101982.09;4994173;28;20173;-47
2022/07/11 01:02:35;;;;;;;9.00;2.45;;;;;;;11.43;99.21;101971.56;4993681;28;20173;-46
2022/07/11 01:05:00;;;;;;;11.10;2.15;;;;;;;11.50;99.53;101977.66;4993959;28;20169;-48
2022/07/11 01:07:26;;;;;;;10.35;2.65;;;;;;;11.32;99.97;101978.97;4993441;28;20165;-52
2022/07/11 01:09:52;;;;;;;11.35;2.60;;;;;;;11.31;100.00;101975.44;4992832;28;20265;-47
2022/07/11 01:12:17;;;;;;;12.82;2.38;;;;;;;11.36;100.00;101969.94;4993859;28;20173;-49
2022/07/11 01:14:59;;;;;;;14.15;2.90;;;;;;;11.28;100.00;101977.28;4993366;28;20252;-49
2022/07/11 01:17:24;;;;;;;8.43;2.15;;;;;;;11.33;100.00;101973.59;4993733;28;20305;-51
2022/07/11 01:19:50;;;;;;;7.72;2.20;;;;;;;11.27;100.00;101975.53;4993646;28;20596;-47
2022/07/11 01:22:20;;;;;;;8.45;2.42;;;;;;;11.31;100.00;101971.88;4993218;28;20166;-48
2022/07/11 01:24:46;;;;;;;9.32;2.85;;;;;;;11.34;100.00;101964.59;4976032;28;20604;-49
2022/07/11 01:27:12;;;;;;;10.15;2.38;;;;;;;11.33;100.00;101967.34;4993434;28;20161;-48
2022/07/11 01:29:39;;;;;;;8.77;2.42;;;;;;;11.29;100.00;101966.53;4993395;28;20201;-47
2022/07/11 01:32:06;;;;;;;8.38;2.22;;;;;;;11.28;100.00;101974.59;4993360;28;20260;-48
2022/07/11 01:34:31;;;;;;;11.93;2.63;;;;;;;11.32;100.00;101970.94;4993131;28;20199;-47
2022/07/11 01:36:57;;;;;;;10.02;2.42;;;;;;;11.28;100.00;101963.88;4993261;28;20284;-52
2022/07/11 01:39:22;;;;;;;11.82;2.65;;;;;;;11.31;100.00;101963.81;4993137;28;20186;-47
2022/07/11 01:41:48;;;;;;;8.23;2.08;;;;;;;11.21;100.00;101968.50;4993325;28;20598;-47
2022/07/11 01:44:13;;;;;;;6.78;2.20;;;;;;;11.20;100.00;101968.56;4993091;28;20264;-51
2022/07/11 01:46:39;;;;;;;8.63;2.53;;;;;;;11.20;100.00;101976.59;4991215;28;20608;-48
2022/07/11 01:49:04;;;;;;;7.00;1.88;;;;;;;11.28;100.00;101979.97;4992457;28;20197;-48
2022/07/11 01:51:29;;;;;;;11.82;2.53;;;;;;;11.20;100.00;101987.31;4992868;28;20169;-51
2022/07/11 01:53:55;;;;;;;9.82;2.67;;;;;;;11.19;100.00;101978.38;4992629;28;20256;-48
2022/07/11 01:56:22;;;;;;;10.75;2.55;;;;;;;11.16;100.00;101973.09;4993016;28;20218;-46
2022/07/11 01:58:48;;;;;;;7.13;1.92;;;;;;;11.24;100.00;101973.81;4992612;28;20209;-46
2022/07/11 02:01:14;;;;;;;11.43;2.35;;;;;;;11.07;100.00;101973.31;4992900;28;20220;-48
2022/07/11 02:03:39;;;;;;;10.25;2.50;;;;;;;11.13;100.00;101974.03;4992659;28;20511;-47
2022/07/11 02:06:05;;;;;;;9.32;2.30;;;;;;;11.11;100.00;101970.50;4992471;28;20177;-49
2022/07/11 02:08:30;;;;;;;12.05;2.80;;;;;;;11.13;100.00;101974.03;4993022;28;20280;-49
2022/07/11 02:10:56;;;;;;;7.70;2.28;;;;;;;11.05;100.00;101969.78;4992544;28;20269;-49
2022/07/11 02:13:25;;;;;;;11.85;2.90;;;;;;;10.96;100.00;101972.66;4992392;28;20173;-49
2022/07/11 02:15:53;;;;;;;7.72;2.10;;;;;;;11.02;100.00;101967.13;4991742;28;20649;-52
2022/07/11 02:18:19;;;;;;;16.42;2.67;;;;;;;10.96;100.00;101967.28;4992372;28;20209;-50
2022/07/11 02:20:51;;;;;;;10.57;2.75;;;;;;;10.92;100.00;101978.06;4992671;28;20180;-49
2022/07/11 02:23:18;;;;;;;12.02;2.40;;;;;;;10.95;100.00;101971.75;4992201;28;20178;-48
2022/07/11 02:25:43;;;;;;;6.95;2.42;;;;;;;10.94;100.00;101972.69;4974926;28;20641;-49
2022/07/11 02:28:10;;;;;;;13.23;2.50;;;;;;;10.87;100.00;101973.72;4991721;28;20192;-48
2022/07/11 02:30:37;;;;;;;6.70;2.08;;;;;;;10.98;100.00;101979.75;4992467;28;20173;-51
2022/07/11 02:33:04;;;;;;;10.10;2.53;;;;;;;10.97;100.00;101983.31;4991003;28;20173;-47
2022/07/11 02:35:29;;;;;;;7.78;2.75;;;;;;;10.86;100.00;101988.91;4992028;28;20200;-48
2022/07/11 02:37:55;;;;;;;9.48;2.97;;;;;;;10.91;100.00;101981.69;4974761;28;20240;-49
2022/07/11 02:40:20;;;;;;;10.07;2.65;;;;;;;10.98;100.00;101987.78;4992009;28;20173;-49
2022/07/11 02:42:46;;;;;;;10.55;2.83;;;;;;;10.89;100.00;101990.66;4991916;28;20173;-49
2022/07/11 02:45:12;;;;;;;11.15;3.30;;;;;;;10.75;100.00;101993.63;4991490;28;20236;-49
2022/07/11 02:47:39;;;;;;;7.57;2.25;;;;;;;10.92;100.00;101987.91;4991168;28;20830;-49
2022/07/11 02:50:09;;;;;;;7.13;2.10;;;;;;;10.90;100.00;101998.66;4991859;28;20185;-53
2022/07/11 02:52:35;;;;;;;9.50;2.78;;;;;;;10.91;100.00;101992.41;4991178;28;20265;-50
2022/07/11 02:55:00;;;;;;;7.15;2.13;;;;;;;10.75;100.00;101998.09;5006208;28;20185;-51
2022/07/11 02:57:26;;;;;;;8.85;2.58;;;;;;;10.86;100.00;101994.28;4991437;28;20428;-50
2022/07/11 02:59:52;;;;;;;11.05;3.22;;;;;;;10.84;100.00;101988.06;4991206;28;20177;-50
2022/07/11 03:02:17;;;;;;;14.82;3.42;;;;;;;10.65;100.00;101994.72;4991343;28;20177;-49
2022/07/11 03:04:42;;;;;;;11.18;3.33;;;;;;;10.77;100.00;101991.78;4990623;28;20169;-52
2022/07/11 03:07:08;;;;;;;9.32;2.42;;;;;;;10.71;100.00;101998.19;4974047;28;20185;-49
2022/07/11 03:09:34;;;;;;;9.70;2.78;;;;;;;10.76;100.00;101999.84;4991190;28;20201;-50
2022/07/11 03:12:01;;;;;;;7.13;2.50;;;;;;;10.61;100.00;102007.31;4990837;28;20166;-50
2022/07/11 03:14:27;;;;;;;5.75;2.22;;;;;;;10.77;100.00;101997.16;4990837;28;20214;-49
2022/07/11 03:16:52;;;;;;;5.32;2.20;;;;;;;10.66;100.00;101991.13;4990339;28;20194;-49
2022/07/11 03:19:17;;;;;;;12.23;2.83;;;;;;;10.64;100.00;102004.53;4973715;28;20540;-49
2022/07/11 03:21:43;;;;;;;8.68;2.63;;;;;;;10.68;100.00;102000.91;4991117;28;20248;-49
2022/07/11 03:24:08;;;;;;;6.35;2.00;;;;;;;10.63;100.00;101994.75;4990400;28;20221;-50
2022/07/11 03:26:34;;;;;;;8.82;2.42;;;;;;;10.69;100.00;102002.69;4991111;28;20286;-49
2022/07/11 03:28:59;;;;;;;8.23;2.40;;;;;;;10.65;100.00;102000.97;4991105;28;20197;-52
2022/07/11 03:31:25;;;;;;;8.55;2.47;;;;;;;10.77;100.00;101999.84;4990182;28;20256;-49
2022/07/11 03:33:50;;;;;;;4.93;1.92;;;;;;;10.68;100.00;101998.22;4990255;28;20178;-48
2022/07/11 03:36:16;;;;;;;8.23;2.60;;;;;;;10.54;100.00;102008.34;4990770;28;20165;-50
2022/07/11 03:38:41;;;;;;;6.50;2.20;;;;;;;10.65;100.00;101998.28;4990926;28;20201;-48
2022/07/11 03:41:07;;;;;;;6.55;2.30;;;;;;;10.64;100.00;101992.94;4990641;28;20594;-49
2022/07/11 03:43:32;;;;;;;9.77;2.60;;;;;;;10.55;100.00;101995.81;4990466;28;20257;-49
2022/07/11 03:45:58;;;;;;;4.68;2.20;;;;;;;10.66;100.00;101997.38;4988635;28;20201;-50
2022/07/11 03:48:23;;;;;;;7.20;2.30;;;;;;;10.59;100.00;102000.22;4973025;28;20197;-48
2022/07/11 03:50:49;;;;;;;7.20;2.50;;;;;;;10.68;100.00;101991.97;4990483;28;20240;-49
2022/07/11 03:53:15;;;;;;;10.48;2.72;;;;;;;10.55;100.00;101995.81;4989548;28;20204;-53
2022/07/11 03:55:40;;;;;;;10.60;2.67;;;;;;;10.63;100.00;101994.75;4991119;28;20185;-49
2022/07/11 03:58:06;;;;;;;11.35;2.88;;;;;;;10.69;100.00;102004.47;4971674;28;20684;-49
2022/07/11 04:00:32;;;;;;;5.43;2.03;;;;;;;10.75;100.00;101998.97;4989907;28;20200;-54
2022/07/11 04:02:58;;;;;;;8.77;2.63;;;;;;;10.76;100.00;101999.84;4990295;28;20232;-52
2022/07/11 04:05:24;;;;;;;9.38;2.60;;;;;;;10.75;100.00;101998.97;4990674;28;20173;-50
2022/07/11 04:07:50;;;;;;;7.88;2.38;;;;;;;10.87;100.00;101995.19;4990804;28;20252;-49
2022/07/11 04:10:18;;;;;;;7.10;2.78;;;;;;;10.93;100.00;102000.38;4990904;28;20261;-50
2022/07/11 04:12:44;;;;;;;9.52;2.80;;;;;;;10.91;100.00;101989.72;4990727;28;20699;-49
2022/07/11 04:15:10;;;;;;;9.15;3.15;;;;;;;11.00;100.00;102002.06;4990279;28;20166;-49
2022/07/11 04:17:36;;;;;;;8.13;2.67;;;;;;;11.03;100.00;102003.78;4990412;28;20212;-50
2022/07/11 04:20:02;;;;;;;9.35;2.80;;;;;;;11.06;100.00;101995.66;4990923;28;20161;-52
2022/07/11 04:22:28;;;;;;;12.85;3.00;;;;;;;11.01;100.00;101995.75;4990488;28;20185;-50
2022/07/11 04:24:54;;;;;;;13.85;3.38;;;;;;;11.02;100.00;101993.94;4972513;28;20537;-52
2022/07/11 04:27:19;;;;;;;4.63;2.28;;;;;;;11.14;100.00;102001.75;4990103;28;20173;-49
2022/07/11 04:29:44;;;;;;;7.68;2.47;;;;;;;11.03;100.00;101993.94;4990198;28;20208;-48
2022/07/11 04:32:10;;;;;;;7.13;2.33;;;;;;;11.20;100.00;102000.75;4990965;28;20248;-49
2022/07/11 04:34:35;;;;;;;9.07;2.70;;;;;;;11.20;100.00;101998.06;4989985;28;20173;-46
2022/07/11 04:37:01;;;;;;;11.93;2.80;;;;;;;11.17;100.00;102003.47;4990242;28;20240;-45
2022/07/11 04:39:27;;;;;;;10.45;2.60;;;;;;;11.23;100.00;101990.81;4990535;28;20213;-50
2022/07/11 04:41:52;;;;;;;4.65;2.22;;;;;;;11.32;100.00;101998.63;4989874;28;20177;-50
2022/07/11 04:44:18;;;;;;;9.57;2.88;;;;;;;11.24;100.00;101995.28;4993335;28;20185;-49
2022/07/11 04:46:43;;;;;;;9.98;3.22;;;;;;;11.27;100.00;102005.91;4994023;28;20283;-48
2022/07/11 04:49:09;;;;;;;9.90;2.38;;;;;;;11.31;100.00;102004.06;4994044;28;20205;-48
2022/07/11 04:51:36;;;;;;;13.27;3.38;;;;;;;11.32;100.00;102000.44;4994191;28;20318;-49
2022/07/11 04:54:02;;;;;;;8.52;2.92;;;;;;;11.42;100.00;102010.06;4992950;28;20191;-47
2022/07/11 04:56:28;;;;;;;8.90;3.25;;;;;;;11.39;100.00;101996.72;4993838;28;20576;-46
2022/07/11 04:58:53;;;;;;;6.80;2.92;;;;;;;11.43;100.00;101994.84;5008700;28;20216;-49
2022/07/11 05:01:19;;;;;;;7.32;2.85;;;;;;;11.54;100.00;101991.00;5008902;28;20193;-49
2022/07/11 05:03:45;;;;;;;8.18;2.90;;;;;;;11.59;100.00;101995.34;4993188;28;20204;-47
2022/07/11 05:06:11;;;;;;;10.75;2.80;;;;;;;11.69;100.00;101995.09;4976207;28;20170;-48
2022/07/11 05:08:36;;;;;;;9.90;3.03;;;;;;;11.87;100.00;101999.16;4976426;28;20220;-47
2022/07/11 05:11:05;;;;;;;8.95;2.53;;;;;;;12.02;100.00;102000.59;4976499;28;20268;-49
2022/07/11 05:13:31;;;;;;;9.95;2.53;;;;;;;12.04;100.00;102009.50;4993467;28;20178;-45
2022/07/11 05:15:57;;;;;;;11.80;2.55;;;;;;;12.22;100.00;102008.13;5008818;28;20169;-44
2022/07/11 05:18:23;;;;;;;8.60;2.33;;;;;;;12.35;100.00;102016.75;4993359;28;20212;-44
2022/07/11 05:20:48;;;;;;;8.38;2.30;;;;;;;12.27;100.00;102013.41;4993822;28;20240;-44
2022/07/11 05:23:14;;;;;;;8.82;2.67;;;;;;;12.41;100.00;102011.22;4993273;28;20178;-43
2022/07/11 05:25:40;;;;;;;7.57;2.17;;;;;;;12.51;100.00;102006.50;4993248;28;20193;-42
2022/07/11 05:28:06;;;;;;;7.78;2.40;;;;;;;12.67;100.00;102010.50;4993495;28;20743;-44
2022/07/11 05:30:31;;;;;;;12.27;2.22;;;;;;;12.77;99.67;102006.63;4993387;28;20180;-45
2022/07/11 05:32:57;;;;;;;7.22;1.85;;;;;;;12.94;99.37;102007.94;4993223;28;20173;-45
2022/07/11 05:35:22;;;;;;;9.27;2.25;;;;;;;12.86;98.49;101999.25;4993325;28;20185;-42
2022/07/11 05:37:48;;;;;;;10.50;2.42;;;;;;;12.97;98.49;102005.19;4976036;28;20214;-42
2022/07/11 05:40:14;;;;;;;10.52;2.42;;;;;;;12.80;97.98;102005.66;4993218;28;20177;-44
2022/07/11 05:42:39;;;;;;;8.68;2.30;;;;;;;12.95;97.73;102017.78;4993021;28;20158;-43
2022/07/11 05:45:05;;;;;;;9.23;2.20;;;;;;;13.03;97.64;102013.06;4993234;28;20324;-43
2022/07/11 05:47:31;;;;;;;10.27;2.22;;;;;;;12.95;97.61;102010.59;4995417;28;20166;-43
2022/07/11 05:49:56;;;;;;;9.15;2.40;;;;;;;13.23;97.95;102007.09;4975412;28;20665;-45
2022/07/11 05:52:22;;;;;;;8.80;2.15;;;;;;;13.30;96.82;102018.59;4991963;28;20178;-47
2022/07/11 05:54:47;;;;;;;11.95;2.13;;;;;;;13.36;96.57;102010.31;4991516;28;20219;-47
2022/07/11 05:57:13;;;;;;;5.95;2.08;;;;;;;13.31;96.11;102012.25;4992844;28;20204;-48
2022/07/11 05:59:38;;;;;;;8.68;2.40;;;;;;;13.42;96.04;102010.13;4992572;28;20248;-47
2022/07/11 06:02:05;;;;;;;11.15;2.42;;;;;;;13.51;95.71;102011.63;4992504;28;20244;-46
2022/07/11 06:04:34;;;;;;;6.25;2.08;;;;;;;13.76;94.83;102009.94;4992313;28;20209;-47
2022/07/11 06:06:59;;;;;;;10.80;2.20;;;;;;;13.96;94.03;102011.97;4992506;28;20839;-47
2022/07/11 06:09:25;;;;;;;7.20;2.38;;;;;;;13.65;92.49;102014.78;4992506;28;20205;-46
2022/07/11 06:11:51;;;;;;;8.65;1.75;;;;;;;13.85;91.89;102010.56;4992561;28;20181;-46
2022/07/11 06:14:17;;;;;;;9.18;2.08;;;;;;;14.08;90.65;102005.28;4991619;28;20173;-47
2022/07/11 06:16:43;;;;;;;7.30;1.80;;;;;;;14.32;89.41;101995.47;4975267;28;20197;-47
2022/07/11 06:19:09;;;;;;;4.43;1.42;;;;;;;14.66;88.13;102002.38;4992248;28;20201;-45
2022/07/11 06:21:34;;;;;;;3.60;1.88;;;;;;;14.62;87.61;101998.91;4992062;28;20169;-47
2022/07/11 06:24:00;;;;;;;7.07;1.60;;;;;;;14.71;86.63;102010.28;4991626;28;20614;-46
2022/07/11 06:26:25;;;;;;;6.57;1.77;;;;;;;14.90;86.81;102021.31;4974332;28;20535;-47
2022/07/11 06:28:51;;;;;;;7.15;2.20;;;;;;;14.98;85.86;102011.97;4992320;28;20203;-45
2022/07/11 06:31:16;;;;;;;5.90;1.63;;;;;;;15.35;85.43;102015.06;4992555;28;20196;-47
2022/07/11 06:33:42;;;;;;;8.40;1.92;;;;;;;15.00;84.47;102020.03;4991134;28;20231;-43
2022/07/11 06:36:08;;;;;;;7.30;1.85;;;;;;;15.34;85.16;102014.19;4990752;28;20268;-48
2022/07/11 06:38:34;;;;;;;6.38;1.65;;;;;;;15.14;84.08;102019.50;4973637;28;20213;-49
2022/07/11 06:41:00;;;;;;;6.50;1.45;;;;;;;15.20;83.37;102012.03;4992088;28;20196;-47
2022/07/11 06:43:25;;;;;;;6.97;1.45;;;;;;;15.88;83.77;102011.19;4991242;28;20204;-48
2022/07/11 06:45:51;;;;;;;3.63;1.33;;;;;;;16.33;80.92;102005.63;4991805;28;20663;-46
2022/07/11 06:48:17;;;;;;;8.23;1.80;;;;;;;15.95;82.07;102002.75;4991355;28;20189;-48
2022/07/11 06:50:43;;;;;;;4.93;1.70;;;;;;;16.28;82.16;101999.53;4991667;28;20192;-46
2022/07/11 06:53:09;;;;;;;7.63;1.40;;;;;;;16.57;79.44;102003.66;4957370;28;20169;-48
2022/07/11 06:55:35;;;;;;;6.20;1.33;;;;;;;16.43;77.88;102014.22;4991692;28;20236;-47
2022/07/11 06:58:01;;;;;;;5.78;1.30;;;;;;;15.77;78.84;102003.53;4991380;28;20585;-48
2022/07/11 07:00:27;;;;;;;6.57;1.20;;;;;;;16.62;77.68;102019.72;4991819;28;20173;-48
2022/07/11 07:02:56;;;;;;;4.80;1.35;;;;;;;15.95;75.95;102009.97;4991095;28;20170;-46
2022/07/11 07:05:23;;;;;;;5.20;1.52;;;;;;;16.33;77.61;102015.56;4990592;28;20172;-47
2022/07/11 07:07:49;;;;;;;5.93;1.70;;;;;;;16.91;74.94;102014.84;4990681;28;20508;-47
2022/07/11 07:10:15;;;;;;;4.72;1.10;;;;;;;17.11;73.32;102017.50;4991539;28;20549;-48
2022/07/11 07:12:40;;;;;;;4.65;1.40;;;;;;;17.04;72.58;102030.44;4991095;28;20208;-46
2022/07/11 07:15:06;;;;;;;4.10;1.33;;;;;;;16.44;74.32;102026.78;4990982;28;20260;-48
2022/07/11 07:17:32;;;;;;;3.42;1.25;;;;;;;16.97;73.85;102020.84;4990842;28;20201;-47
2022/07/11 07:19:57;;;;;;;6.03;1.40;;;;;;;17.10;73.34;102029.28;4991136;28;20519;-47
2022/07/11 07:22:23;;;;;;;5.28;1.23;;;;;;;17.39;74.00;102035.16;4991110;28;20177;-46
2022/07/11 07:24:48;;;;;;;2.58;1.05;;;;;;;16.69;73.80;102041.00;4990266;28;20196;-47
2022/07/11 07:27:14;;;;;;;9.88;1.63;;;;;;;17.53;72.70;102021.81;4991112;28;20204;-46
2022/07/11 07:29:40;;;;;;;3.50;1.13;;;;;;;17.54;72.23;102020.88;4990790;28;20197;-47
2022/07/11 07:32:06;;;;;;;5.95;1.52;;;;;;;17.54;71.93;102026.31;4990622;28;20221;-46
2022/07/11 07:34:32;;;;;;;3.80;1.25;;;;;;;18.03;71.21;102014.88;4990469;28;20549;-47
2022/07/11 07:36:58;;;;;;;4.90;1.17;;;;;;;17.84;70.89;102004.97;4988686;28;20229;-46
2022/07/11 07:39:24;;;;;;;4.68;1.20;;;;;;;17.74;70.86;102014.47;4990665;28;20203;-47
2022/07/11 07:41:49;;;;;;;5.53;1.25;;;;;;;17.90;68.82;102012.78;4991013;28;20267;-46
2022/07/11 07:44:15;;;;;;;3.95;1.05;;;;;;;18.30;68.80;102016.19;4990142;28;20185;-48
2022/07/11 07:46:41;;;;;;;5.78;1.08;;;;;;;18.56;67.57;102016.66;4990854;28;20594;-47
2022/07/11 07:49:06;;;;;;;4.43;1.48;;;;;;;17.95;67.83;102017.09;4990819;28;20205;-46
2022/07/11 07:51:32;;;;;;;1.52;0.90;;;;;;;18.33;68.85;102026.00;4990526;28;20204;-46
2022/07/11 07:53:57;;;;;;;3.80;1.00;;;;;;;17.47;68.32;102024.81;4990069;28;20569;-46
2022/07/11 07:56:24;;;;;;;3.70;1.20;;;;;;;18.75;67.67;102021.97;4990492;28;20305;-46
2022/07/11 07:58:51;;;;;;;2.20;1.00;;;;;;;18.88;66.37;102024.94;4990751;28;20201;-47
2022/07/11 08:01:35;;;;;;;4.15;0.95;;;;;;;18.71;64.71;102036.69;4990796;28;20228;-48
2022/07/11 08:04:05;;;;;;;5.05;0.90;;;;;;;18.35;65.81;102029.53;4989720;28;20172;-45
2022/07/11 08:06:32;;;;;;;5.47;1.20;;;;;;;19.48;63.50;102036.13;4990407;28;20182;-48
2022/07/11 08:08:58;;;;;;;6.65;1.13;;;;;;;19.01;65.60;102039.63;4990226;28;20201;-47
2022/07/11 08:11:24;;;;;;;2.72;1.00;;;;;;;18.92;65.76;102035.56;4990668;28;20586;-48
2022/07/11 08:13:50;;;;;;;2.88;1.00;;;;;;;19.15;63.24;102027.97;4990341;28;20290;-46
2022/07/11 08:16:16;;;;;;;2.80;0.85;;;;;;;19.29;64.68;102028.09;4990326;28;20252;-48
2022/07/11 08:18:42;;;;;;;2.72;0.90;;;;;;;19.69;63.44;102023.16;4993106;28;20353;-47
2022/07/11 08:21:09;;;;;;;3.20;1.10;;;;;;;19.60;61.70;102018.22;4993920;28;20177;-47
2022/07/11 08:23:35;;;;;;;2.80;0.93;;;;;;;19.40;61.78;102018.47;4993956;28;20649;-46
2022/07/11 08:26:00;;;;;;;2.20;0.70;;;;;;;19.79;60.08;102019.88;4994674;28;20173;-48
2022/07/11 08:28:26;;;;;;;4.55;1.08;;;;;;;19.72;61.66;102011.22;4994226;28;20649;-46
2022/07/11 08:30:51;;;;;;;2.17;0.88;;;;;;;19.84;61.17;102012.38;4994385;28;20324;-46
2022/07/11 08:33:17;;;;;;;3.55;0.90;;;;;;;20.32;60.58;102018.56;4993389;28;20248;-46
2022/07/11 08:35:42;;;;;;;3.80;0.90;;;;;;;20.14;61.33;102020.56;4994007;28;20337;-47
2022/07/11 08:38:08;;;;;;;2.42;0.95;;;;;;;20.17;59.05;102020.38;4993981;28;20207;-47
2022/07/11 08:40:34;;;;;;;4.22;1.08;;;;;;;20.24;59.55;102015.44;4976518;28;20182;-47
2022/07/11 08:43:01;;;;;;;2.83;1.13;;;;;;;20.43;59.39;102018.81;4993533;28;20171;-46
2022/07/11 08:45:31;;;;;;;5.13;1.20;;;;;;;20.12;60.44;102025.22;4993869;28;20188;-48
2022/07/11 08:48:01;;;;;;;2.20;0.90;;;;;;;20.29;59.07;102032.34;4993753;28;20201;-49
2022/07/11 08:50:27;;;;;;;1.83;0.90;;;;;;;19.64;60.75;102030.69;4976501;28;20649;-47
2022/07/11 08:52:57;;;;;;;4.28;0.90;;;;;;;19.26;60.80;102036.44;4975832;28;20173;-47
2022/07/11 08:55:23;;;;;;;1.95;0.93;;;;;;;19.65;60.00;102031.53;4993547;28;20344;-49
2022/07/11 08:57:50;;;;;;;2.25;1.17;;;;;;;19.66;59.86;102033.31;4993689;28;20811;-50
2022/07/11 09:00:16;;;;;;;2.72;0.80;;;;;;;19.25;61.52;102031.97;4976407;28;20177;-50
2022/07/11 09:02:43;;;;;;;3.55;1.10;;;;;;;19.18;60.77;102033.28;4993550;28;20641;-47
2022/07/11 09:05:09;;;;;;;3.50;0.90;;;;;;;19.30;61.46;102037.13;4992593;28;20177;-46
2022/07/11 09:07:42;;;;;;;1.83;1.00;;;;;;;19.46;62.71;102035.31;4993758;28;20665;-48
2022/07/11 09:10:08;;;;;;;1.52;0.85;;;;;;;18.56;63.11;102038.34;4993273;28;20201;-50
2022/07/11 09:12:34;;;;;;;2.28;0.90;;;;;;;19.36;62.12;102044.94;4993516;28;20217;-49
2022/07/11 09:15:00;;;;;;;3.15;1.00;;;;;;;20.11;60.70;102031.63;4993091;28;20173;-49
2022/07/11 09:17:28;;;;;;;4.30;1.20;;;;;;;20.66;59.13;102028.31;4992937;28;20217;-49
2022/07/11 09:19:54;;;;;;;3.67;1.20;;;;;;;18.90;62.49;102037.47;4991567;28;20733;-48
2022/07/11 09:27:51;;;;;;;6.32;1.35;;;;;;;19.98;57.38;102023.28;4992928;28;20197;-48
2022/07/11 09:30:24;;;;;;;4.35;0.90;;;;;;;20.48;59.47;102023.97;4991786;28;20240;-49
2022/07/11 09:32:56;;;;;;;2.92;1.13;;;;;;;20.51;58.32;102012.88;4993167;28;20185;-49
2022/07/11 09:35:23;;;;;;;1.83;0.90;;;;;;;20.12;58.22;102015.19;4990369;28;20177;-47
2022/07/11 09:37:49;;;;;;;2.55;0.95;;;;;;;20.72;57.72;102017.03;4991481;28;20344;-49
2022/07/11 09:40:19;;;;;;;2.40;1.02;;;;;;;19.78;58.00;102029.03;4993032;28;20617;-49
2022/07/11 09:42:55;;;;;;;3.95;1.17;;;;;;;20.49;56.96;102023.00;4992078;28;20575;-48
2022/07/11 09:45:24;;;;;;;6.70;4.00;;;;;;;20.73;56.50;102017.94;4992699;28;20316;-48
2022/07/11 09:47:51;;;;;;;5.57;1.95;;;;;;;20.62;57.36;102015.88;4992411;28;20181;-48
2022/07/11 09:50:22;;;;;;;3.60;1.38;;;;;;;20.27;56.81;102017.97;4975017;28;20193;-47
2022/07/11 09:53:07;;;;;;;2.67;1.10;;;;;;;20.95;56.33;102021.06;4984321;28;20223;-47
2022/07/11 09:55:34;;;;;;;2.15;1.10;;;;;;;20.52;55.52;102023.66;4972922;28;20186;-47
2022/07/11 09:58:03;;;;;;;2.80;1.02;;;;;;;21.11;56.99;102023.66;4972994;28;20344;-47
2022/07/11 10:00:29;;;;;;;2.45;0.93;;;;;;;21.84;55.21;102016.25;4973010;28;20189;-48
2022/07/11 10:02:56;;;;;;;3.33;1.10;;;;;;;21.57;54.62;102017.13;4972263;28;20237;-47
2022/07/11 10:05:21;;;;;;;2.95;1.10;;;;;;;21.63;53.91;102022.19;4972789;28;20165;-48
2022/07/11 10:07:47;;;;;;;4.20;0.95;;;;;;;20.48;55.42;102023.97;4972777;28;20199;-46
2022/07/11 10:10:12;;;;;;;2.65;1.00;;;;;;;21.16;54.76;102031.53;4972943;28;20261;-48
2022/07/11 10:12:39;;;;;;;2.67;1.20;;;;;;;19.91;58.31;102030.06;4972640;28;20245;-47
2022/07/11 10:15:09;;;;;;;2.72;1.10;;;;;;;19.39;60.52;102027.59;4971791;28;20653;-48
2022/07/11 10:18:05;;;;;;;5.20;1.20;;;;;;;20.00;59.67;102029.53;4972321;28;20881;-48
2022/07/11 10:20:44;;;;;;;3.65;1.02;;;;;;;19.45;60.15;102035.41;4972910;28;20245;-46
2022/07/11 10:23:22;;;;;;;2.58;1.00;;;;;;;19.46;60.43;102029.88;4971662;28;20212;-47
2022/07/11 10:26:11;;;;;;;4.13;0.93;;;;;;;19.75;59.89;102030.97;4972305;28;20249;-46
2022/07/11 10:28:52;;;;;;;4.40;1.00;;;;;;;19.60;61.08;102026.38;4971954;28;20300;-47
2022/07/11 10:31:30;;;;;;;4.45;1.25;;;;;;;19.52;61.26;102023.22;4972080;28;20642;-45
2022/07/11 10:34:03;;;;;;;2.85;1.08;;;;;;;18.97;64.20;102034.44;4971684;28;20177;-47
2022/07/11 10:36:30;;;;;;;5.18;1.15;;;;;;;19.26;63.33;102027.38;4971904;28;20230;-47
2022/07/11 10:39:29;;;;;;;4.28;1.15;;;;;;;19.44;62.94;102025.47;4972515;28;20745;-47
2022/07/11 10:41:59;;;;;;;4.05;1.00;;;;;;;19.35;61.24;102038.66;4972088;28;20924;-48
2022/07/11 10:44:26;;;;;;;5.32;0.95;;;;;;;19.41;60.94;102037.41;4971554;28;20248;-47
2022/07/11 10:46:52;;;;;;;2.15;0.88;;;;;;;20.57;60.38;102021.59;4972158;28;20494;-47
2022/07/11 10:49:30;;;;;;;3.13;1.15;;;;;;;20.51;57.65;102023.75;4971878;28;20193;-48
2022/07/11 10:52:06;;;;;;;3.15;1.20;;;;;;;19.86;59.30;102027.63;4972976;28;20193;-48
2022/07/11 10:54:59;;;;;;;6.68;1.17;;;;;;;19.40;60.92;102027.50;4990785;28;20173;-46
2022/07/11 10:57:34;;;;;;;2.75;0.98;;;;;;;19.47;61.60;102030.75;4991043;28;20189;-48
2022/07/11 11:00:11;;;;;;;4.75;1.52;;;;;;;19.63;60.18;102031.63;4991295;28;20169;-47
2022/07/11 11:03:06;;;;;;;2.10;1.05;;;;;;;19.85;59.61;102028.56;4991282;28;20172;-47
2022/07/11 11:05:52;;;;;;;4.28;1.30;;;;;;;19.85;62.00;102027.69;4991179;28;20192;-47
2022/07/11 11:08:35;;;;;;;5.00;1.27;;;;;;;19.74;63.61;102037.38;4991148;28;20719;-48
2022/07/11 11:11:01;;;;;;;1.65;0.93;;;;;;;20.21;62.98;102034.69;4991305;28;20796;-49
2022/07/11 11:13:28;;;;;;;2.20;0.90;;;;;;;20.56;61.32;102032.53;4990439;28;20247;-47
2022/07/11 11:15:55;;;;;;;2.88;1.20;;;;;;;19.51;60.91;102035.06;4990823;28;20181;-48
2022/07/11 11:18:24;;;;;;;2.72;1.02;;;;;;;19.66;59.58;102028.75;4991167;28;20213;-48
2022/07/11 11:20:59;;;;;;;3.65;0.90;;;;;;;19.74;59.61;102036.47;4990572;28;20188;-48
2022/07/11 11:23:27;;;;;;;3.80;0.98;;;;;;;19.55;60.81;102026.63;4990174;28;20641;-49
2022/07/11 11:25:53;;;;;;;5.15;1.10;;;;;;;19.44;62.26;102042.69;4990852;28;20178;-49