Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:10;;;;;;;;;;;10.70;1.00;;;;;;5047955;28;19963;-73
2021/10/22 00:04:35;;;;;;;;;;;10.60;1.00;;;;;;5049290;28;19940;-72
2021/10/22 00:07:02;;;;;;;;;;;10.50;1.00;;;;;;5049285;28;20011;-73
2021/10/22 00:09:28;;;;;;;;;;;10.50;1.00;;;;;;5049288;28;19917;-73
2021/10/22 00:11:53;;;;;;;;;;;10.50;1.00;;;;;;5062407;22;19935;-72
2021/10/22 00:14:19;;;;;;;;;;;10.50;1.00;;;;;;5030859;28;20381;-73
2021/10/22 00:16:44;;;;;;;;;;;10.50;1.00;;;;;;5047781;28;19909;-72
2021/10/22 00:19:10;;;;;;;;;;;10.50;1.00;;;;;;5049437;28;19920;-73
2021/10/22 00:21:36;;;;;;;;;;;10.50;1.00;;;;;;5048848;28;19927;-72
2021/10/22 00:24:02;;;;;;;;;;;10.40;1.00;;;;;;5048013;28;20292;-72
2021/10/22 00:26:27;;;;;;;;;;;10.40;1.00;;;;;;5049084;28;19908;-73
2021/10/22 00:28:53;;;;;;;;;;;10.40;1.00;;;;;;5048343;28;20337;-73
2021/10/22 00:31:19;;;;;;;;;;;10.30;1.00;;;;;;5048412;28;20249;-73
2021/10/22 00:33:45;;;;;;;;;;;10.30;1.00;;;;;;5047433;28;19908;-72
2021/10/22 00:36:13;;;;;;;;;;;10.30;99.90;;;;;;5049080;28;20355;-72
2021/10/22 00:38:39;;;;;;;;;;;10.20;1.00;;;;;;5049090;28;19931;-72
2021/10/22 00:41:05;;;;;;;;;;;10.20;1.00;;;;;;5048831;28;20369;-72
2021/10/22 00:43:32;;;;;;;;;;;10.10;1.00;;;;;;5047865;28;20373;-71
2021/10/22 00:45:58;;;;;;;;;;;10.10;1.00;;;;;;5028064;28;20400;-72
2021/10/22 00:48:23;;;;;;;;;;;10.10;1.00;;;;;;5028467;28;19913;-72
2021/10/22 00:50:53;;;;;;;;;;;10.10;1.00;;;;;;5029144;28;20400;-71
2021/10/22 00:53:18;;;;;;;;;;;10.00;1.00;;;;;;5028300;28;19909;-70
2021/10/22 00:55:44;;;;;;;;;;;10.00;99.90;;;;;;5028866;28;19910;-71
2021/10/22 00:58:11;;;;;;;;;;;10.00;99.90;;;;;;5027016;28;20436;-71
2021/10/22 01:00:36;;;;;;;;;;;10.00;1.00;;;;;;5032273;28;19909;-73
2021/10/22 01:03:03;;;;;;;;;;;10.00;1.00;;;;;;5031160;28;19909;-71
2021/10/22 01:05:28;;;;;;;;;;;9.90;1.00;;;;;;5032717;28;19932;-73
2021/10/22 01:07:54;;;;;;;;;;;9.90;1.00;;;;;;5032737;28;20326;-72
2021/10/22 01:10:20;;;;;;;;;;;9.90;1.00;;;;;;5032481;28;19913;-71
2021/10/22 01:12:45;;;;;;;;;;;9.90;99.90;;;;;;5031824;28;20342;-72
2021/10/22 01:15:11;;;;;;;;;;;9.90;99.90;;;;;;5031584;28;19939;-71
2021/10/22 01:17:39;;;;;;;;;;;9.90;99.90;;;;;;5031691;28;19909;-72
2021/10/22 01:20:16;;;;;;;;;;;9.90;99.90;;;;;;5032165;28;19909;-72
2021/10/22 01:22:42;;;;;;;;;;;9.80;99.90;;;;;;5031664;28;20487;-71
2021/10/22 01:25:11;;;;;;;;;;;9.80;38.00;;;;;;5045337;28;19932;-70
2021/10/22 01:27:37;;;;;;;;;;;9.70;1.00;;;;;;5051903;28;19999;-71
2021/10/22 01:30:04;;;;;;;;;;;9.70;99.90;;;;;;5050504;28;19909;-72
2021/10/22 01:32:30;;;;;;;;;;;9.60;99.90;;;;;;5050646;28;20012;-72
2021/10/22 01:34:56;;;;;;;;;;;9.60;99.90;;;;;;5052106;28;19937;-71
2021/10/22 01:37:21;;;;;;;;;;;9.60;1.00;;;;;;5052098;28;19971;-74
2021/10/22 01:39:47;;;;;;;;;;;9.60;1.00;;;;;;5051838;28;19962;-73
2021/10/22 01:42:12;;;;;;;;;;;9.50;1.00;;;;;;5050571;28;20017;-72
2021/10/22 01:44:38;;;;;;;;;;;9.50;1.00;;;;;;5050791;28;19952;-71
2021/10/22 01:47:03;;;;;;;;;;;9.50;99.90;;;;;;5051164;28;19948;-72
2021/10/22 01:49:29;;;;;;;;;;;9.40;99.90;;;;;;5051818;28;19937;-73
2021/10/22 01:51:55;;;;;;;;;;;9.40;1.00;;;;;;5050946;28;19915;-73
2021/10/22 01:54:20;;;;;;;;;;;9.30;1.00;;;;;;5051279;28;19912;-71
2021/10/22 01:56:46;;;;;;;;;;;9.30;1.00;;;;;;5051594;28;19943;-72
2021/10/22 01:59:12;;;;;;;;;;;9.30;1.00;;;;;;5050080;28;20652;-72
2021/10/22 02:01:37;;;;;;;;;;;9.30;1.00;;;;;;5050606;28;19916;-71
2021/10/22 02:04:03;;;;;;;;;;;9.30;1.00;;;;;;5050764;28;20357;-72
2021/10/22 02:06:28;;;;;;;;;;;9.30;1.00;;;;;;5051098;28;19920;-72
2021/10/22 02:08:54;;;;;;;;;;;9.30;99.90;;;;;;5051535;28;19913;-72
2021/10/22 02:11:19;;;;;;;;;;;9.30;99.90;;;;;;5050645;28;19920;-72
2021/10/22 02:13:45;;;;;;;;;;;9.30;1.00;;;;;;5050151;28;19916;-71
2021/10/22 02:16:10;;;;;;;;;;;9.30;1.00;;;;;;5050654;28;19913;-73
2021/10/22 02:18:36;;;;;;;;;;;9.30;1.00;;;;;;5050789;28;19921;-72
2021/10/22 02:21:01;;;;;;;;;;;9.30;1.00;;;;;;5051056;28;19929;-73
2021/10/22 02:23:27;;;;;;;;;;;9.30;99.90;;;;;;5050321;28;19915;-70
2021/10/22 02:25:52;;;;;;;;;;;9.30;99.90;;;;;;5050829;28;20369;-71
2021/10/22 02:28:18;;;;;;;;;;;9.30;1.00;;;;;;5045746;28;19917;-72
2021/10/22 02:30:43;;;;;;;;;;;9.30;1.00;;;;;;5049706;28;19913;-71
2021/10/22 02:33:10;;;;;;;;;;;9.30;1.00;;;;;;5049337;28;19912;-71
2021/10/22 02:35:36;;;;;;;;;;;9.30;1.00;;;;;;5050912;28;19909;-71
2021/10/22 02:38:02;;;;;;;;;;;9.30;1.00;;;;;;5049236;28;19985;-71
2021/10/22 02:40:27;;;;;;;;;;;9.40;37.40;;;;;;5049396;28;20008;-72
2021/10/22 02:42:53;;;;;;;;;;;9.40;1.00;;;;;;5049478;28;19909;-71
2021/10/22 02:45:18;;;;;;;;;;;9.40;1.00;;;;;;5050238;28;19919;-72
2021/10/22 02:47:44;;;;;;;;;;;9.40;1.00;;;;;;5049998;28;20377;-72
2021/10/22 02:50:09;;;;;;;;;;;9.30;1.00;;;;;;5050389;28;20114;-72
2021/10/22 02:52:35;;;;;;;;;;;9.20;1.00;;;;;;5049573;28;19958;-72
2021/10/22 02:55:01;;;;;;;;;;;9.30;1.00;;;;;;5050204;28;19955;-72
2021/10/22 02:57:26;;;;;;;;;;;9.30;1.00;;;;;;5050358;28;19909;-72
2021/10/22 02:59:52;;;;;;;;;;;9.20;1.00;;;;;;5049444;28;19967;-72
2021/10/22 03:02:18;;;;;;;;;;;9.30;1.00;;;;;;5048922;28;19913;-71
2021/10/22 03:04:44;;;;;;;;;;;9.30;1.00;;;;;;5050280;28;19915;-71
2021/10/22 03:07:10;;;;;;;;;;;9.30;1.00;;;;;;5050128;28;19909;-71
2021/10/22 03:09:35;;;;;;;;;;;9.20;99.90;;;;;;5050488;28;19909;-71
2021/10/22 03:12:01;;;;;;;;;;;9.20;99.90;;;;;;5049612;28;20373;-72
2021/10/22 03:14:26;;;;;;;;;;;9.20;1.00;;;;;;5049619;28;19912;-71
2021/10/22 03:16:52;;;;;;;;;;;9.20;99.90;;;;;;5048620;28;19915;-71
2021/10/22 03:19:17;;;;;;;;;;;9.20;99.90;;;;;;5050249;28;20246;-72
2021/10/22 03:21:43;;;;;;;;;;;9.20;99.90;;;;;;5049713;28;19952;-71
2021/10/22 03:24:09;;;;;;;;;;;9.10;1.00;;;;;;5049855;28;20079;-71
2021/10/22 03:26:34;;;;;;;;;;;9.20;1.00;;;;;;5050155;28;20370;-71
2021/10/22 03:29:00;;;;;;;;;;;9.20;1.00;;;;;;5043730;28;19916;-72
2021/10/22 03:31:27;;;;;;;;;;;9.10;99.90;;;;;;5049002;28;20011;-71
2021/10/22 03:33:53;;;;;;;;;;;9.10;99.90;;;;;;5048910;28;20369;-71
2021/10/22 03:36:18;;;;;;;;;;;9.10;99.90;;;;;;5049911;28;20003;-72
2021/10/22 03:38:44;;;;;;;;;;;9.10;99.90;;;;;;5048304;28;19909;-72
2021/10/22 03:41:09;;;;;;;;;;;9.10;99.90;;;;;;5049149;28;20019;-71
2021/10/22 03:43:35;;;;;;;;;;;9.10;99.90;;;;;;5048233;28;19913;-72
2021/10/22 03:46:04;;;;;;;;;;;9.10;1.00;;;;;;5048578;28;19958;-71
2021/10/22 03:48:29;;;;;;;;;;;9.10;99.90;;;;;;5049145;28;19920;-70
2021/10/22 03:50:55;;;;;;;;;;;9.10;99.90;;;;;;5049428;28;19913;-73
2021/10/22 03:53:21;;;;;;;;;;;9.00;1.00;;;;;;5048196;28;20331;-72
2021/10/22 03:55:46;;;;;;;;;;;9.00;1.00;;;;;;5049442;28;19954;-72
2021/10/22 03:58:12;;;;;;;;;;;9.00;99.90;;;;;;5048815;28;19912;-72
2021/10/22 04:00:37;;;;;;;;;;;9.10;99.90;;;;;;5048962;28;19963;-73
2021/10/22 04:03:04;;;;;;;;;;;9.10;1.00;;;;;;5047479;28;19927;-73
2021/10/22 04:05:29;;;;;;;;;;;9.00;99.90;;;;;;5049002;28;20259;-72
2021/10/22 04:07:56;;;;;;;;;;;8.90;1.00;;;;;;5049115;28;19913;-72
2021/10/22 04:10:22;;;;;;;;;;;9.00;81.40;;;;;;5049190;28;20012;-72
2021/10/22 04:12:47;;;;;;;;;;;9.00;1.00;;;;;;5048266;28;20011;-73
2021/10/22 04:15:13;;;;;;;;;;;8.90;1.00;;;;;;5048346;28;20000;-69
2021/10/22 04:17:38;;;;;;;;;;;8.80;99.90;;;;;;5048569;28;20346;-72
2021/10/22 04:20:05;;;;;;;;;;;8.80;99.90;;;;;;5049223;28;19962;-71
2021/10/22 04:22:30;;;;;;;;;;;8.80;1.00;;;;;;5048077;28;19927;-71
2021/10/22 04:24:56;;;;;;;;;;;8.80;44.60;;;;;;5048855;28;19909;-71
2021/10/22 04:27:21;;;;;;;;;;;8.90;40.60;;;;;;5048558;28;19913;-70
2021/10/22 04:29:47;;;;;;;;;;;8.90;1.00;;;;;;5047867;28;20007;-72
2021/10/22 04:32:12;;;;;;;;;;;8.90;99.90;;;;;;5047753;28;20273;-72
2021/10/22 04:34:38;;;;;;;;;;;8.90;99.90;;;;;;5033994;28;19909;-72
2021/10/22 04:37:47;;;;;;;;;;;8.80;99.90;;;;;;5053171;28;19909;-73
2021/10/22 04:42:40;;;;;;;;;;;8.80;1.00;;;;;;5051702;28;19923;-72
2021/10/22 04:45:07;;;;;;;;;;;8.80;99.90;;;;;;5051310;28;19916;-72
2021/10/22 04:47:33;;;;;;;;;;;8.80;99.90;;;;;;5049764;28;19917;-72
2021/10/22 04:49:58;;;;;;;;;;;8.90;99.90;;;;;;5052398;28;19920;-72
2021/10/22 04:52:30;;;;;;;;;;;8.80;99.90;;;;;;5051581;28;19912;-72
2021/10/22 04:54:55;;;;;;;;;;;8.80;1.00;;;;;;5052357;28;19974;-72
2021/10/22 04:57:21;;;;;;;;;;;8.90;1.00;;;;;;5047206;28;19948;-70
2021/10/22 04:59:47;;;;;;;;;;;8.90;99.90;;;;;;5051501;28;19923;-72
2021/10/22 05:02:12;;;;;;;;;;;8.90;99.90;;;;;;5048963;28;19935;-74
2021/10/22 05:04:38;;;;;;;;;;;8.90;99.90;;;;;;5052239;28;19920;-71
2021/10/22 05:07:03;;;;;;;;;;;8.90;99.90;;;;;;5052348;28;20258;-72
2021/10/22 05:09:28;;;;;;;;;;;8.90;99.90;;;;;;5051543;28;19973;-73
2021/10/22 05:11:54;;;;;;;;;;;8.80;99.90;;;;;;5048271;28;20007;-72
2021/10/22 05:14:20;;;;;;;;;;;8.80;99.90;;;;;;5049389;28;19913;-71
2021/10/22 05:16:45;;;;;;;;;;;8.70;1.00;;;;;;5048486;28;19908;-73
2021/10/22 05:19:11;;;;;;;;;;;8.70;1.00;;;;;;5043782;28;20350;-72
2021/10/22 05:21:36;;;;;;;;;;;8.80;1.00;;;;;;5043005;28;19924;-70
2021/10/22 05:24:02;;;;;;;;;;;8.80;1.00;;;;;;5036472;28;20050;-71
2021/10/22 05:26:27;;;;;;;;;;;8.80;1.00;;;;;;5041987;28;19936;-71
2021/10/22 05:28:53;;;;;;;;;;;8.80;1.00;;;;;;5043585;28;20399;-71
2021/10/22 05:31:18;;;;;;;;;;;8.80;1.00;;;;;;5039928;28;20079;-71
2021/10/22 05:33:44;;;;;;;;;;;8.80;1.00;;;;;;5027386;28;19909;-69
2021/10/22 05:36:09;;;;;;;;;;;8.80;1.00;;;;;;5034355;28;19912;-72
2021/10/22 05:38:35;;;;;;;;;;;8.80;99.90;;;;;;5049311;28;19982;-71
2021/10/22 05:41:00;;;;;;;;;;;8.80;1.00;;;;;;5048844;28;19913;-69
2021/10/22 05:43:26;;;;;;;;;;;8.80;99.90;;;;;;5047330;28;19951;-72
2021/10/22 05:45:51;;;;;;;;;;;8.80;99.90;;;;;;5038106;28;20019;-72
2021/10/22 05:48:17;;;;;;;;;;;8.90;99.90;;;;;;5037444;28;19999;-72
2021/10/22 05:50:42;;;;;;;;;;;8.80;99.90;;;;;;5029202;28;19998;-72
2021/10/22 05:53:08;;;;;;;;;;;8.80;99.90;;;;;;5036031;28;19924;-71
2021/10/22 05:55:33;;;;;;;;;;;8.80;1.00;;;;;;5034106;28;20333;-71
2021/10/22 05:57:59;;;;;;;;;;;8.80;1.00;;;;;;5037581;28;19917;-71
2021/10/22 06:00:25;;;;;;;;;;;8.70;1.00;;;;;;5047420;28;19920;-72
2021/10/22 06:02:53;;;;;;;;;;;8.70;1.00;;;;;;5046618;28;19921;-71
2021/10/22 06:05:18;;;;;;;;;;;8.70;1.00;;;;;;5039689;28;20265;-72
2021/10/22 06:07:44;;;;;;;;;;;8.80;1.00;;;;;;5043578;28;19917;-70
2021/10/22 06:10:10;;;;;;;;;;;8.80;1.00;;;;;;5034944;28;19936;-71
2021/10/22 06:12:35;;;;;;;;;;;8.80;82.60;;;;;;5059022;22;19925;-73
2021/10/22 06:15:01;;;;;;;;;;;8.90;1.00;;;;;;5048016;28;19917;-71
2021/10/22 06:17:27;;;;;;;;;;;8.90;1.00;;;;;;5053729;28;19997;-72
2021/10/22 06:19:56;;;;;;;;;;;9.00;99.90;;;;;;5056153;28;19920;-71
2021/10/22 06:24:59;;;;;;;;;;;9.10;99.60;;;;;;5040636;28;20017;-72
2021/10/22 06:27:24;;;;;;;;;;;9.10;1.00;;;;;;5030915;28;20333;-72
2021/10/22 06:29:51;;;;;;;;;;;9.10;99.90;;;;;;5043001;28;19925;-72
2021/10/22 06:32:16;;;;;;;;;;;9.20;57.40;;;;;;5037051;28;20262;-72
2021/10/22 06:34:42;;;;;;;;;;;9.20;30.10;;;;;;5041724;28;20684;-73
2021/10/22 06:37:07;;;;;;;;;;;9.30;99.90;;;;;;5035765;28;19913;-72
2021/10/22 06:39:33;;;;;;;;;;;9.30;99.90;;;;;;5047734;28;19912;-72
2021/10/22 06:41:58;;;;;;;;;;;9.40;99.90;;;;;;5047377;28;20020;-72
2021/10/22 06:44:26;;;;;;;;;;;9.50;99.90;;;;;;5044775;28;19916;-71
2021/10/22 06:46:52;;;;;;;;;;;9.50;77.80;;;;;;5041164;28;20240;-72
2021/10/22 06:49:18;;;;;;;;;;;9.50;1.00;;;;;;5036041;28;19923;-73
2021/10/22 06:51:43;;;;;;;;;;;9.60;1.00;;;;;;5034899;28;19921;-71
2021/10/22 06:54:09;;;;;;;;;;;9.70;99.90;;;;;;5048794;28;19913;-71
2021/10/22 06:56:35;;;;;;;;;;;9.70;85.80;;;;;;5049720;28;19924;-72
2021/10/22 06:59:00;;;;;;;;;;;9.60;1.00;;;;;;5049929;28;20464;-73
2021/10/22 07:01:25;;;;;;;;;;;9.60;1.00;;;;;;5047377;28;19921;-72
2021/10/22 07:03:52;;;;;;;;;;;9.60;1.00;;;;;;5038041;28;20203;-72
2021/10/22 07:09:01;;;;;;;;;;;9.70;1.00;;;;;;5039187;28;19936;-72
2021/10/22 07:11:26;;;;;;;;;;;10.20;1.00;;;;;;5046791;28;20368;-72
2021/10/22 07:13:54;;;;;;;;;;;10.60;99.90;;;;;;5047581;28;20030;-73
2021/10/22 07:16:20;;;;;;;;;;;10.90;99.90;;;;;;5030469;28;19917;-72
2021/10/22 07:18:46;;;;;;;;;;;11.60;8.30;;;;;;5046888;28;19989;-72
2021/10/22 07:21:14;;;;;;;;;;;12.90;1.00;;;;;;5036952;28;20358;-71
2021/10/22 07:23:42;;;;;;;;;;;13.00;99.90;;;;;;5030931;28;20048;-72
2021/10/22 07:26:08;;;;;;;;;;;13.10;99.90;;;;;;5037947;28;19916;-74
2021/10/22 07:28:33;;;;;;;;;;;12.80;99.90;;;;;;5041965;28;19928;-73
2021/10/22 07:31:00;;;;;;;;;;;12.50;99.90;;;;;;5045392;28;19913;-73
2021/10/22 07:33:27;;;;;;;;;;;12.30;99.90;;;;;;5048665;28;19923;-74
2021/10/22 07:35:55;;;;;;;;;;;12.20;99.90;;;;;;5033100;28;19913;-72
2021/10/22 07:38:20;;;;;;;;;;;12.20;99.90;;;;;;5049646;28;19921;-73
2021/10/22 07:40:46;;;;;;;;;;;13.70;99.90;;;;;;5047327;28;19927;-74
2021/10/22 07:43:12;;;;;;;;;;;17.30;99.90;;;;;;5045200;28;20444;-72
2021/10/22 07:45:38;;;;;;;;;;;18.00;99.90;;;;;;5046871;28;19924;-72
2021/10/22 07:48:04;;;;;;;;;;;18.50;99.90;;;;;;5044673;28;19914;-71
2021/10/22 07:50:30;;;;;;;;;;;17.80;99.90;;;;;;5030039;28;19917;-73
2021/10/22 07:52:55;;;;;;;;;;;18.00;99.90;;;;;;5029859;28;19913;-72
2021/10/22 07:55:21;;;;;;;;;;;19.20;99.90;;;;;;5030088;28;19913;-73
2021/10/22 07:57:47;;;;;;;;;;;20.50;99.90;;;;;;5029955;28;20320;-71
2021/10/22 08:00:12;;;;;;;;;;;22.60;99.90;;;;;;5029030;28;19913;-72
2021/10/22 08:02:38;;;;;;;;;;;21.70;99.90;;;;;;5029538;28;19917;-71
2021/10/22 08:05:04;;;;;;;;;;;21.30;99.90;;;;;;5045721;28;19924;-72
2021/10/22 08:07:30;;;;;;;;;;;21.40;99.90;;;;;;5038470;28;19922;-72
2021/10/22 08:09:57;;;;;;;;;;;23.50;99.90;;;;;;5029378;28;20242;-72
2021/10/22 08:12:23;;;;;;;;;;;28.40;99.90;;;;;;5048797;28;19921;-72
2021/10/22 08:14:48;;;;;;;;;;;31.10;99.90;;;;;;5047377;28;19921;-74
2021/10/22 08:17:15;;;;;;;;;;;33.50;99.90;;;;;;5037220;28;19921;-71
2021/10/22 08:19:41;;;;;;;;;;;34.90;99.90;;;;;;5035261;28;19986;-72
2021/10/22 08:25:12;;;;;;;;;;;37.30;99.90;;;;;;5023248;28;19924;-73
2021/10/22 08:27:38;;;;;;;;;;;38.40;99.90;;;;;;5017007;28;20322;-71
2021/10/22 08:30:05;;;;;;;;;;;38.90;99.90;;;;;;5024764;28;20036;-71
2021/10/22 08:32:31;;;;;;;;;;;39.00;99.90;;;;;;5022764;28;19975;-73
2021/10/22 08:34:56;;;;;;;;;;;39.20;94.50;;;;;;5010548;28;19917;-73
2021/10/22 08:37:23;;;;;;;;;;;39.10;80.70;;;;;;5006758;28;20075;-71
2021/10/22 08:39:49;;;;;;;;;;;37.00;60.00;;;;;;5006717;28;20269;-71
2021/10/22 08:42:18;;;;;;;;;;;34.20;50.10;;;;;;5015332;28;19921;-73
2021/10/22 08:44:44;;;;;;;;;;;32.00;44.70;;;;;;5021336;28;19925;-72
2021/10/22 08:47:10;;;;;;;;;;;30.10;40.10;;;;;;5007010;28;19913;-72
2021/10/22 08:49:36;;;;;;;;;;;27.90;37.70;;;;;;5006669;28;20007;-71
2021/10/22 08:52:03;;;;;;;;;;;27.00;35.10;;;;;;5006286;28;19968;-73
2021/10/22 08:54:30;;;;;;;;;;;25.20;32.70;;;;;;5007425;28;20009;-73
2021/10/22 08:56:56;;;;;;;;;;;24.90;35.60;;;;;;5039431;28;19931;-72
2021/10/22 08:59:22;;;;;;;;;;;29.00;37.40;;;;;;5040454;28;19913;-72
2021/10/22 09:02:06;;;;;;;;;;;30.70;36.50;;;;;;5027472;28;19924;-72
2021/10/22 09:04:32;;;;;;;;;;;34.00;32.50;;;;;;5032928;28;19978;-72
2021/10/22 09:06:58;;;;;;;;;;;36.20;27.20;;;;;;5041798;28;20435;-71
2021/10/22 09:09:23;;;;;;;;;;;37.70;24.00;;;;;;5044293;28;19924;-72
2021/10/22 09:11:49;;;;;;;;;;;39.10;25.00;;;;;;5041015;28;19924;-71
2021/10/22 09:14:15;;;;;;;;;;;39.70;18.00;;;;;;5047483;28;19917;-72
2021/10/22 09:16:42;;;;;;;;;;;40.20;9.70;;;;;;5033958;28;19917;-72
2021/10/22 09:19:08;;;;;;;;;;;40.30;7.60;;;;;;5044381;28;19913;-71
2021/10/22 09:21:34;;;;;;;;;;;39.00;1.00;;;;;;5051246;28;19999;-70
2021/10/22 09:24:13;;;;;;;;;;;35.50;2.10;;;;;;5050041;28;20380;-72
2021/10/22 09:26:39;;;;;;;;;;;32.50;1.00;;;;;;5036055;28;20305;-72
2021/10/22 09:29:15;;;;;;;;;;;29.00;1.00;;;;;;5046106;28;20035;-73
2021/10/22 09:31:44;;;;;;;;;;;30.60;1.00;;;;;;5031114;28;19917;-72
2021/10/22 09:34:10;;;;;;;;;;;33.80;1.00;;;;;;5038013;28;20258;-72
2021/10/22 09:36:37;;;;;;;;;;;35.80;1.00;;;;;;5034910;28;20021;-73
2021/10/22 09:39:03;;;;;;;;;;;37.40;1.00;;;;;;5043628;28;19917;-70
2021/10/22 09:41:29;;;;;;;;;;;38.20;1.00;;;;;;5051351;28;20424;-72
2021/10/22 09:43:54;;;;;;;;;;;39.20;1.00;;;;;;5048188;28;20020;-71
2021/10/22 09:46:21;;;;;;;;;;;39.50;1.00;;;;;;5050189;28;19983;-72
2021/10/22 09:48:47;;;;;;;;;;;39.90;1.00;;;;;;5050659;28;20384;-71
2021/10/22 09:51:41;;;;;;;;;;;40.00;1.00;;;;;;5041454;28;20000;-70
2021/10/22 09:54:08;;;;;;;;;;;39.90;1.00;;;;;;5033675;28;19917;-72
2021/10/22 09:56:34;;;;;;;;;;;39.20;1.00;;;;;;5051133;28;19962;-70
2021/10/22 09:59:04;;;;;;;;;;;38.50;1.00;;;;;;5049721;28;20350;-71
2021/10/22 10:01:34;;;;;;;;;;;38.10;1.00;;;;;;5050471;28;19917;-71
2021/10/22 10:04:00;;;;;;;;;;;37.80;1.00;;;;;;5048527;28;19956;-70
2021/10/22 10:06:27;;;;;;;;;;;36.50;1.00;;;;;;5049605;28;19921;-73
2021/10/22 10:08:52;;;;;;;;;;;35.80;1.00;;;;;;5049834;28;19912;-72
2021/10/22 10:11:18;;;;;;;;;;;35.20;1.00;;;;;;5050656;28;20354;-72
2021/10/22 10:13:44;;;;;;;;;;;34.10;1.00;;;;;;5041395;28;19917;-70
2021/10/22 10:16:09;;;;;;;;;;;33.20;1.00;;;;;;5036935;28;19924;-71
2021/10/22 10:18:40;;;;;;;;;;;32.40;1.00;;;;;;5049235;28;19935;-71
2021/10/22 10:21:07;;;;;;;;;;;31.70;1.00;;;;;;5048346;28;19921;-71
2021/10/22 10:23:34;;;;;;;;;;;31.30;1.00;;;;;;5047385;28;19920;-72
2021/10/22 10:26:22;;;;;;;;;;;30.60;1.00;;;;;;5050633;28;19925;-71
2021/10/22 10:28:50;;;;;;;;;;;30.30;1.00;;;;;;5048856;28;19920;-71
2021/10/22 10:31:31;;;;;;;;;;;29.90;1.00;;;;;;5045387;28;19957;-74
2021/10/22 10:33:57;;;;;;;;;;;29.50;1.00;;;;;;5038037;28;19924;-76
2021/10/22 10:36:42;;;;;;;;;;;29.20;1.00;;;;;;5031423;28;19921;-73
2021/10/22 10:39:07;;;;;;;;;;;28.90;1.00;;;;;;5031478;28;19913;-75
2021/10/22 10:41:34;;;;;;;;;;;28.60;1.00;;;;;;5038820;28;20379;-74
2021/10/22 10:44:19;;;;;;;;;;;28.30;1.00;;;;;;5034984;28;19917;-74
2021/10/22 10:46:44;;;;;;;;;;;28.00;1.00;;;;;;5036807;28;19933;-73
2021/10/22 10:49:10;;;;;;;;;;;27.90;1.00;;;;;;5042923;28;20026;-73
2021/10/22 10:51:36;;;;;;;;;;;27.90;1.00;;;;;;5031271;28;20421;-72
2021/10/22 10:54:02;;;;;;;;;;;27.50;1.00;;;;;;5043014;28;19912;-71
2021/10/22 10:56:38;;;;;;;;;;;27.00;1.00;;;;;;5050411;28;19908;-73
2021/10/22 10:59:04;;;;;;;;;;;26.70;1.00;;;;;;5050609;28;20285;-71
2021/10/22 11:01:36;;;;;;;;;;;26.30;1.00;;;;;;5033345;28;19924;-73
2021/10/22 11:04:03;;;;;;;;;;;26.50;1.00;;;;;;5049320;28;19951;-72
2021/10/22 11:06:34;;;;;;;;;;;26.40;1.00;;;;;;5051312;28;20360;-72
2021/10/22 11:09:00;;;;;;;;;;;26.70;1.00;;;;;;5049486;28;20328;-72
2021/10/22 11:11:27;;;;;;;;;;;26.80;1.00;;;;;;5044797;28;19919;-71
2021/10/22 11:13:55;;;;;;;;;;;26.60;1.00;;;;;;5036182;28;19986;-71
2021/10/22 11:16:21;;;;;;;;;;;26.40;1.00;;;;;;5044771;28;20291;-75
2021/10/22 11:18:53;;;;;;;;;;;26.20;1.00;;;;;;5039323;28;19932;-71
2021/10/22 11:21:19;;;;;;;;;;;25.90;1.00;;;;;;5052575;28;19917;-72
2021/10/22 11:23:44;;;;;;;;;;;25.50;1.00;;;;;;5048271;28;19927;-72
2021/10/22 11:26:13;;;;;;;;;;;25.10;1.00;;;;;;5045674;28;20020;-74
2021/10/22 11:28:39;;;;;;;;;;;25.00;1.00;;;;;;5049892;28;19927;-71
2021/10/22 11:31:05;;;;;;;;;;;24.90;1.00;;;;;;5048927;28;19916;-71
2021/10/22 11:33:30;;;;;;;;;;;24.90;1.00;;;;;;5035625;28;19913;-72
2021/10/22 11:35:56;;;;;;;;;;;24.90;1.00;;;;;;5047943;28;19921;-71
2021/10/22 11:38:25;;;;;;;;;;;24.60;1.00;;;;;;5037449;28;20003;-72
2021/10/22 11:40:50;;;;;;;;;;;24.40;1.00;;;;;;5031267;28;20031;-72
2021/10/22 11:43:16;;;;;;;;;;;23.90;1.00;;;;;;5030512;28;19996;-72
2021/10/22 11:45:42;;;;;;;;;;;23.60;1.00;;;;;;5044316;28;19916;-72
2021/10/22 11:48:11;;;;;;;;;;;23.30;1.00;;;;;;5050068;28;19923;-71
2021/10/22 11:50:37;;;;;;;;;;;22.90;1.00;;;;;;5049966;28;20465;-72
2021/10/22 11:53:14;;;;;;;;;;;23.00;1.00;;;;;;5040024;28;19986;-72
2021/10/22 11:55:43;;;;;;;;;;;22.90;1.00;;;;;;5043533;28;19917;-71
2021/10/22 11:58:09;;;;;;;;;;;22.80;1.00;;;;;;5046138;28;20393;-72
2021/10/22 12:00:36;;;;;;;;;;;22.90;1.00;;;;;;5049363;28;19912;-72
2021/10/22 12:03:01;;;;;;;;;;;22.90;1.00;;;;;;5048009;28;19917;-71
2021/10/22 12:05:28;;;;;;;;;;;22.90;1.00;;;;;;5038445;28;20341;-71
2021/10/22 12:07:55;;;;;;;;;;;22.90;1.00;;;;;;5031947;28;19917;-72
2021/10/22 12:10:20;;;;;;;;;;;22.70;1.00;;;;;;5037499;28;19948;-71
2021/10/22 12:12:48;;;;;;;;;;;22.50;1.00;;;;;;5053822;23;19952;-71
2021/10/22 12:15:19;;;;;;;;;;;22.20;1.00;;;;;;5067994;28;19928;-72
2021/10/22 12:17:45;;;;;;;;;;;22.10;1.00;;;;;;5068721;28;20099;-72
2021/10/22 12:20:10;;;;;;;;;;;21.90;1.00;;;;;;5053218;28;20719;-72
2021/10/22 12:22:37;;;;;;;;;;;21.80;1.00;;;;;;5048017;28;19921;-72
2021/10/22 12:25:13;;;;;;;;;;;21.70;1.00;;;;;;5066799;28;19917;-72
2021/10/22 12:27:39;;;;;;;;;;;21.70;1.00;;;;;;5067520;28;19912;-72
2021/10/22 12:30:05;;;;;;;;;;;21.30;1.00;;;;;;5064811;28;20003;-72
2021/10/22 12:32:34;;;;;;;;;;;21.10;1.00;;;;;;5067117;28;20285;-72
2021/10/22 12:35:03;;;;;;;;;;;20.90;1.00;;;;;;5066987;28;20386;-72
2021/10/22 12:37:40;;;;;;;;;;;20.60;1.00;;;;;;5057474;28;19958;-72
2021/10/22 12:40:22;;;;;;;;;;;20.20;1.00;;;;;;5056947;28;19926;-72
2021/10/22 12:43:09;;;;;;;;;;;20.10;1.00;;;;;;5064700;28;19924;-72
2021/10/22 12:46:03;;;;;;;;;;;20.00;1.00;;;;;;5066857;28;20258;-72
2021/10/22 12:48:33;;;;;;;;;;;19.80;1.00;;;;;;5065310;28;20284;-72
2021/10/22 12:51:04;;;;;;;;;;;19.80;1.00;;;;;;5067589;28;19919;-72
2021/10/22 12:53:32;;;;;;;;;;;19.80;1.00;;;;;;5067398;28;19947;-73
2021/10/22 12:56:05;;;;;;;;;;;19.90;1.00;;;;;;5070932;28;19920;-72
2021/10/22 12:58:32;;;;;;;;;;;19.80;1.00;;;;;;5071324;28;19912;-71
2021/10/22 13:01:09;;;;;;;;;;;19.60;1.00;;;;;;5069625;28;19919;-73
2021/10/22 13:03:36;;;;;;;;;;;19.50;1.00;;;;;;5063476;28;19912;-72
2021/10/22 13:06:12;;;;;;;;;;;19.40;1.00;;;;;;5058762;28;19913;-72
2021/10/22 13:08:43;;;;;;;;;;;19.40;1.00;;;;;;5061042;28;20392;-72
2021/10/22 13:21:57;;;;;;;;;;;;;;;;;;5066880;28;19947;-73
2021/10/22 13:24:23;;;;;;;;;;;18.00;1.00;;;;;;5062687;28;20373;-73
2021/10/22 13:26:48;;;;;;;;;;;17.80;1.00;;;;;;5054875;28;19917;-72
2021/10/22 13:29:17;;;;;;;;;;;17.50;1.00;;;;;;5067856;28;20360;-72
2021/10/22 13:31:48;;;;;;;;;;;17.40;1.00;;;;;;5068158;28;19970;-73
2021/10/22 13:34:14;;;;;;;;;;;17.30;1.00;;;;;;5071149;28;20000;-72
2021/10/22 13:36:39;;;;;;;;;;;17.10;1.00;;;;;;5070883;28;20007;-72
2021/10/22 13:39:05;;;;;;;;;;;17.10;1.00;;;;;;5058580;28;19924;-73
2021/10/22 13:41:31;;;;;;;;;;;17.10;1.00;;;;;;5067244;28;19962;-73
2021/10/22 13:43:56;;;;;;;;;;;16.80;1.00;;;;;;5069997;28;19935;-72
2021/10/22 13:46:22;;;;;;;;;;;16.80;1.00;;;;;;5070241;28;20414;-73
2021/10/22 13:48:48;;;;;;;;;;;16.70;1.00;;;;;;5060462;28;19913;-73
2021/10/22 13:51:13;;;;;;;;;;;16.50;1.00;;;;;;5066335;28;19912;-73
2021/10/22 13:53:45;;;;;;;;;;;16.40;1.00;;;;;;5051900;28;19958;-73
2021/10/22 13:56:11;;;;;;;;;;;16.20;1.00;;;;;;5057786;28;19924;-73
2021/10/22 13:58:38;;;;;;;;;;;16.10;1.00;;;;;;5063092;28;20035;-72
2021/10/22 14:01:04;;;;;;;;;;;15.90;1.00;;;;;;5067294;28;20002;-72
2021/10/22 14:03:30;;;;;;;;;;;15.80;1.00;;;;;;5050657;28;19959;-72
2021/10/22 14:05:56;;;;;;;;;;;15.60;1.00;;;;;;5055624;28;20007;-73
2021/10/22 14:08:24;;;;;;;;;;;15.40;1.00;;;;;;5069465;28;20263;-73
2021/10/22 14:10:50;;;;;;;;;;;15.20;1.00;;;;;;5052660;28;20445;-72
2021/10/22 14:13:32;;;;;;;;;;;15.00;1.00;;;;;;5069119;28;20044;-73
2021/10/22 14:29:07;;;;;;;;;;;14.30;1.00;;;;;;5066333;28;19930;-72
2021/10/22 14:31:35;;;;;;;;;;;14.20;1.00;;;;;;5064114;28;19923;-73
2021/10/22 14:34:01;;;;;;;;;;;14.10;1.00;;;;;;5069500;28;19916;-72
2021/10/22 14:36:26;;;;;;;;;;;14.00;1.00;;;;;;5069199;28;19927;-72
2021/10/22 14:38:52;;;;;;;;;;;14.00;1.00;;;;;;5069257;28;19913;-73
2021/10/22 14:41:21;;;;;;;;;;;13.90;1.00;;;;;;5069910;28;19920;-72
2021/10/22 14:43:51;;;;;;;;;;;13.80;1.00;;;;;;5068954;28;20054;-72
2021/10/22 14:49:28;;;;;;;;;;;13.70;1.00;;;;;;5068170;28;19913;-71
2021/10/22 14:54:19;;;;;;;;;;;13.60;1.00;;;;;;5066067;28;20328;-72
2021/10/22 14:56:45;;;;;;;;;;;13.50;1.00;;;;;;5050316;28;19912;-72
2021/10/22 14:59:11;;;;;;;;;;;13.40;1.00;;;;;;5068481;28;20469;-72
2021/10/22 15:01:38;;;;;;;;;;;13.30;1.00;;;;;;5068982;28;20022;-72
2021/10/22 15:04:04;;;;;;;;;;;13.20;1.00;;;;;;5068579;28;19924;-72
2021/10/22 15:06:31;;;;;;;;;;;13.20;1.00;;;;;;5066885;28;20026;-73
2021/10/22 15:08:57;;;;;;;;;;;13.10;1.00;;;;;;5067429;28;19912;-72
2021/10/22 15:11:23;;;;;;;;;;;13.10;1.00;;;;;;5050256;28;19920;-74