Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:04:45;;;;;;;32.60;23.20;;;;;;;5.73;92.27;99416.45;436218;1280;144317;-62
2022/11/09 00:14:51;;;;;;;39.10;26.60;;;;;;;5.72;92.68;99420.52;435394;1289;143002;-62
2022/11/09 00:24:56;;;;;;;33.30;23.40;;;;;;;5.70;93.21;99423.19;436176;1290;142336;-62
2022/11/09 00:35:02;;;;;;;27.40;21.90;;;;;;;5.73;93.36;99416.79;436174;1292;143535;-62
2022/11/09 00:45:09;;;;;;;33.10;22.70;;;;;;;5.73;93.63;99410.73;435415;1288;143325;-63
2022/11/09 00:55:16;;;;;;;29.90;22.10;;;;;;;5.74;94.10;99405.27;436156;1284;143026;-63
2022/11/09 01:05:21;;;;;;;32.10;23.00;;;;;;;5.75;94.50;99397.09;436121;1289;142319;-63
2022/11/09 01:15:27;;;;;;;30.90;21.90;;;;;;;5.74;94.71;99395.23;435421;1289;142811;-62
2022/11/09 01:25:33;;;;;;;35.10;24.10;;;;;;;5.66;94.66;99388.64;436158;1287;143041;-62
2022/11/09 01:35:40;;;;;;;36.30;24.10;;;;;;;5.62;95.14;99382.90;435377;1281;143524;-62
2022/11/09 01:45:48;;;;;;;32.30;22.40;;;;;;;5.73;95.87;99381.54;436072;1280;142830;-65
2022/11/09 01:55:57;;;;;;;32.30;22.90;;;;;;;5.90;96.26;99372.22;436224;1280;143812;-64
2022/11/09 02:06:06;;;;;;;37.90;22.80;;;;;;;5.99;96.47;99364.02;435443;1280;143236;-64
2022/11/09 02:16:14;;;;;;;27.30;19.70;;;;;;;6.06;96.68;99362.45;436100;1284;142934;-65
2022/11/09 02:26:27;;;;;;;31.70;21.50;;;;;;;6.09;96.76;99373.45;436149;1284;142503;-65
2022/11/09 02:36:34;;;;;;;30.50;21.60;;;;;;;6.03;96.74;99372.17;435673;1280;142698;-65
2022/11/09 02:46:39;;;;;;;29.10;21.00;;;;;;;5.99;96.95;99371.27;436052;1282;143427;-65
2022/11/09 02:56:45;;;;;;;33.50;21.30;;;;;;;5.94;97.10;99370.31;435428;1286;144308;-66
2022/11/09 03:06:51;;;;;;;33.30;21.80;;;;;;;5.89;97.33;99375.95;436156;1283;142797;-65
2022/11/09 03:16:57;;;;;;;32.30;22.20;;;;;;;5.82;97.45;99379.59;436129;1283;142191;-65
2022/11/09 03:27:02;;;;;;;29.40;21.80;;;;;;;5.81;97.69;99375.25;435397;1280;142676;-65
2022/11/09 03:37:08;;;;;;;33.50;21.70;;;;;;;5.73;97.79;99369.03;436080;1291;142636;-65
2022/11/09 03:47:14;;;;;;;36.40;24.40;;;;;;;5.73;97.97;99358.09;435984;1283;142870;-66
2022/11/09 03:57:19;;;;;;;30.90;21.10;;;;;;;5.75;98.43;99357.32;435427;1284;143104;-65
2022/11/09 04:07:25;;;;;;;32.50;21.00;;;;;;;5.82;98.73;99354.04;436104;1289;143396;-65
2022/11/09 04:17:31;;;;;;;30.90;20.90;;;;;;;5.78;98.77;99346.20;435389;1274;142500;-65
2022/11/09 04:27:36;;;;;;;29.70;20.90;;;;;;;5.73;98.88;99348.02;436127;1282;142890;-65
2022/11/09 04:37:42;;;;;;;35.10;24.30;;;;;;;5.69;99.11;99348.58;436157;1285;142837;-65
2022/11/09 04:47:48;;;;;;;54.20;30.40;;;;;;;5.65;99.44;99343.54;432824;1277;146277;-65
2022/11/09 04:57:53;;;;;;;47.30;28.60;;;;;;;5.66;99.72;99346.60;436170;1287;142482;-65
2022/11/09 05:07:59;;;;;;;35.60;24.90;;;;;;;5.65;99.81;99336.60;435987;1284;143024;-65
2022/11/09 05:18:05;;;;;;;40.60;24.70;;;;;;;5.64;99.94;99334.93;435364;1283;143149;-64
2022/11/09 05:28:11;;;;;;;41.20;24.80;;;;;;;5.62;100.00;99335.88;435977;1288;142624;-64
2022/11/09 05:38:17;;;;;;;39.80;25.90;;;;;;;5.59;100.00;99337.90;436113;1283;142277;-66
2022/11/09 05:48:23;;;;;;;40.80;26.10;;;;;;;5.65;100.00;99343.89;435354;1290;142731;-65
2022/11/09 05:58:28;;;;;;;30.60;23.10;;;;;;;5.73;100.00;99348.35;436149;1283;143037;-66
2022/11/09 06:08:34;;;;;;;33.40;22.80;;;;;;;5.84;100.00;99347.14;435317;1284;142395;-65
2022/11/09 06:18:40;;;;;;;34.70;22.60;;;;;;;5.98;100.00;99348.74;436099;1283;142664;-66
2022/11/09 06:28:46;;;;;;;33.60;22.40;;;;;;;6.25;100.00;99345.38;435803;1288;143061;-66
2022/11/09 06:38:52;;;;;;;32.90;22.40;;;;;;;6.60;100.00;99348.85;435211;1283;143931;-66
2022/11/09 06:48:57;;;;;;;30.20;22.50;;;;;;;7.07;99.98;99347.25;435999;1277;149928;-65
2022/11/09 06:59:03;;;;;;;27.60;22.30;;;;;;;8.17;99.38;99341.54;435912;1282;142583;-66
2022/11/09 07:09:09;;;;;;;29.30;22.00;;;;;;;8.83;96.91;99340.36;435278;1283;142676;-66
2022/11/09 07:19:15;;;;;;;29.40;20.90;;;;;;;8.95;96.02;99341.71;432869;1283;142555;-65
2022/11/09 07:29:20;;;;;;;26.80;19.30;;;;;;;9.25;95.34;99339.32;436208;1283;143123;-66
2022/11/09 07:39:26;;;;;;;28.50;21.80;;;;;;;9.66;94.50;99341.84;435471;1282;142907;-65
2022/11/09 07:49:32;;;;;;;23.20;19.50;;;;;;;10.13;93.50;99340.06;436122;1289;143361;-64
2022/11/09 07:59:37;;;;;;;28.00;20.90;;;;;;;11.03;91.68;99337.83;435358;1283;143547;-64
2022/11/09 08:09:43;;;;;;;22.60;18.80;;;;;;;11.69;90.03;99333.23;436217;1284;187828;-65
2022/11/09 08:19:49;;;;;;;20.00;17.60;;;;;;;12.88;87.74;99329.68;436202;1282;145415;-64
2022/11/09 08:29:54;;;;;;;26.70;18.60;;;;;;;13.25;85.36;99324.52;435494;1275;162782;-65
2022/11/09 08:40:00;;;;;;;29.20;20.10;;;;;;;13.05;84.04;99328.35;436238;1282;143487;-65
2022/11/09 08:50:07;;;;;;;21.50;18.90;;;;;;;13.06;83.46;99343.73;436171;1282;143164;-65
2022/11/09 09:00:15;;;;;;;27.50;16.80;;;;;;;13.10;82.55;99342.55;435422;1285;143529;-63
2022/11/09 09:10:20;;;;;;;21.00;18.70;;;;;;;13.82;81.54;99348.07;436212;1283;143856;-64
2022/11/09 09:20:26;;;;;;;22.00;18.00;;;;;;;16.07;78.75;99349.02;436130;1284;142813;-64
2022/11/09 09:30:32;;;;;;;22.50;18.40;;;;;;;16.16;75.76;99352.16;435693;1276;210491;-64
2022/11/09 09:40:43;;;;;;;23.30;18.00;;;;;;;14.98;75.20;99353.98;436224;1277;142927;-64
2022/11/09 09:50:52;;;;;;;23.20;18.60;;;;;;;14.45;75.35;99347.95;435429;1290;143702;-64
2022/11/09 10:01:01;;;;;;;25.00;20.60;;;;;;;14.11;75.57;99343.48;436214;1276;144087;-64
2022/11/09 10:11:16;;;;;;;22.60;19.20;;;;;;;14.09;75.12;99346.81;436190;1284;143764;-64
2022/11/09 10:21:34;;;;;;;20.70;16.50;;;;;;;13.97;74.68;99337.30;435534;1277;144053;-64
2022/11/09 10:31:43;;;;;;;25.40;17.20;;;;;;;14.04;74.40;99326.99;436225;1277;144085;-64
2022/11/09 10:41:49;;;;;;;24.40;17.60;;;;;;;14.02;73.94;99328.76;435383;1285;144184;-63
2022/11/09 10:51:54;;;;;;;23.50;17.00;;;;;;;14.00;73.82;99324.45;436159;1282;142356;-64
2022/11/09 11:02:00;;;;;;;21.50;16.40;;;;;;;13.77;73.43;99341.66;436232;1282;143770;-64
2022/11/09 11:12:16;;;;;;;19.50;16.40;;;;;;;13.59;73.50;99347.01;435478;1276;144180;-66
2022/11/09 11:22:26;;;;;;;21.40;17.10;;;;;;;13.71;73.48;99349.77;436187;1284;143542;-68
2022/11/09 11:32:32;;;;;;;22.80;15.90;;;;;;;13.78;73.03;99349.14;435399;1284;143063;-67
2022/11/09 11:43:01;;;;;;;20.50;13.80;;;;;;;13.85;72.81;99352.83;436190;1285;143251;-69
2022/11/09 11:53:31;;;;;;;20.80;14.50;;;;;;;13.88;72.66;99342.95;436211;1284;143060;-68
2022/11/09 12:03:58;;;;;;;21.50;15.60;;;;;;;13.79;72.58;99341.52;435769;1284;213588;-68
2022/11/09 12:14:16;;;;;;;20.70;15.40;;;;;;;13.68;72.43;99339.22;436253;1277;143936;-67
2022/11/09 12:24:29;;;;;;;23.30;17.50;;;;;;;13.48;72.56;99337.49;435491;1282;143117;-67
2022/11/09 12:34:43;;;;;;;20.40;15.70;;;;;;;13.27;72.76;99342.45;436290;1284;143087;-67
2022/11/09 12:45:03;;;;;;;20.90;15.70;;;;;;;13.05;73.05;99330.95;435409;1285;142710;-68
2022/11/09 12:55:13;;;;;;;24.90;18.00;;;;;;;12.83;73.31;99327.92;436214;1285;143053;-67
2022/11/09 13:05:31;;;;;;;29.30;19.10;;;;;;;12.68;73.83;99332.30;436310;1282;146626;-68
2022/11/09 13:15:39;;;;;;;20.90;15.90;;;;;;;12.62;74.17;99334.84;435840;1285;210858;-67
2022/11/09 13:25:51;;;;;;;21.80;16.30;;;;;;;12.60;74.35;99335.52;436240;1284;145208;-67
2022/11/09 13:36:21;;;;;;;28.10;18.50;;;;;;;12.52;74.69;99344.39;435520;1277;143279;-67
2022/11/09 13:46:29;;;;;;;21.50;16.40;;;;;;;12.47;75.02;99341.55;436247;1283;142865;-67
2022/11/09 13:56:38;;;;;;;25.20;19.10;;;;;;;12.35;75.16;99337.57;435512;1291;144300;-68
2022/11/09 14:06:44;;;;;;;28.10;19.60;;;;;;;12.16;75.42;99339.47;436149;1275;143112;-67
2022/11/09 14:16:59;;;;;;;29.30;17.50;;;;;;;11.97;75.87;99343.99;436165;1284;142881;-68
2022/11/09 14:27:15;;;;;;;27.50;20.20;;;;;;;11.73;76.39;99346.73;435538;1284;145964;-67
2022/11/09 14:37:22;;;;;;;29.30;20.20;;;;;;;11.45;76.94;99348.27;436082;1285;146675;-67
2022/11/09 14:47:32;;;;;;;31.30;23.00;;;;;;;11.26;77.55;99350.83;436154;1290;143671;-67
2022/11/09 14:57:39;;;;;;;31.60;23.80;;;;;;;11.03;78.05;99352.41;435871;1283;211235;-67
2022/11/09 15:07:47;;;;;;;37.30;26.50;;;;;;;10.81;78.56;99353.77;436303;1282;143103;-68
2022/11/09 15:17:53;;;;;;;38.20;24.10;;;;;;;10.58;79.12;99346.36;435570;1285;142717;-68
2022/11/09 15:28:21;;;;;;;38.00;25.10;;;;;;;10.37;79.69;99350.56;436265;1284;146929;-68
2022/11/09 15:38:33;;;;;;;34.10;24.30;;;;;;;10.20;80.24;99343.96;436228;1284;143769;-68
2022/11/09 15:48:39;;;;;;;36.10;26.30;;;;;;;10.03;80.69;99354.33;435700;1290;143867;-68
2022/11/09 15:58:52;;;;;;;54.80;33.90;;;;;;;9.82;81.14;99363.39;436323;1284;142231;-68
2022/11/09 16:08:57;;;;;;;42.00;28.90;;;;;;;9.51;81.71;99354.84;435506;1284;143071;-68
2022/11/09 16:19:03;;;;;;;44.20;27.60;;;;;;;9.15;82.11;99359.67;436251;1280;142588;-69
2022/11/09 16:29:09;;;;;;;44.60;29.70;;;;;;;8.82;82.75;99364.98;436258;1283;145744;-69
2022/11/09 16:39:16;;;;;;;49.90;33.30;;;;;;;8.55;83.59;99354.21;435498;1287;185563;-68
2022/11/09 16:49:22;;;;;;;42.80;28.20;;;;;;;8.43;84.38;99352.80;436180;1289;143196;-67
2022/11/09 16:59:28;;;;;;;57.70;36.80;;;;;;;8.31;84.87;99353.84;436210;1281;143392;-69
2022/11/09 17:09:36;;;;;;;50.00;33.00;;;;;;;8.22;85.35;99345.13;435739;1284;213228;-68
2022/11/09 17:19:42;;;;;;;43.90;30.80;;;;;;;8.07;85.84;99351.71;436338;1281;143029;-67
2022/11/09 17:29:48;;;;;;;53.80;34.50;;;;;;;7.82;85.89;99359.73;435529;1288;145090;-68
2022/11/09 17:39:54;;;;;;;55.40;42.80;;;;;;;7.60;86.32;99360.77;436294;1288;142631;-67
2022/11/09 17:50:00;;;;;;;47.10;35.70;;;;;;;7.48;87.11;99358.30;436313;1287;141921;-67
2022/11/09 18:00:09;;;;;;;46.40;33.50;;;;;;;7.42;87.49;99367.36;435549;1289;143169;-68
2022/11/09 18:10:15;;;;;;;46.40;34.10;;;;;;;7.36;87.91;99364.88;436057;1284;142891;-67
2022/11/09 18:20:20;;;;;;;37.00;29.60;;;;;;;7.43;88.33;99374.94;436069;1288;142722;-67
2022/11/09 18:30:26;;;;;;;37.30;27.70;;;;;;;7.51;88.62;99383.76;435297;1280;142598;-70
2022/11/09 18:40:32;;;;;;;69.00;46.50;;;;;;;7.47;88.66;99385.35;436051;1283;143441;-70
2022/11/09 18:50:39;;;;;;;78.10;51.70;;;;;;;7.42;88.65;99393.09;433232;1286;185093;-71
2022/11/09 19:00:45;;;;;;;49.50;37.20;;;;;;;7.33;89.04;99400.72;435336;1291;144012;-69
2022/11/09 19:10:51;;;;;;;58.10;39.00;;;;;;;7.21;89.17;99390.89;435935;1284;142964;-70
2022/11/09 19:20:57;;;;;;;60.80;42.60;;;;;;;7.10;89.16;99389.75;435095;1275;144123;-70
2022/11/09 19:31:02;;;;;;;60.30;41.10;;;;;;;6.95;89.32;99402.02;436142;1289;144267;-72
2022/11/09 19:41:08;;;;;;;69.20;46.30;;;;;;;6.75;89.18;99411.05;436120;1282;142836;-71
2022/11/09 19:51:15;;;;;;;59.70;40.00;;;;;;;6.52;89.47;99418.95;435338;1283;145532;-71
2022/11/09 20:01:21;;;;;;;63.80;43.30;;;;;;;6.28;89.72;99412.66;436057;1290;144096;-72
2022/11/09 20:21:52;;;;;;;55.30;37.60;;;;;;;5.93;89.84;99410.47;435812;1284;197722;-71
2022/11/09 20:31:57;;;;;;;53.80;37.40;;;;;;;5.77;89.97;99408.96;436079;1282;143086;-70
2022/11/09 20:42:03;;;;;;;56.70;39.50;;;;;;;5.61;90.50;99409.36;435192;1282;144157;-70
2022/11/09 20:52:09;;;;;;;48.40;34.90;;;;;;;5.49;90.88;99414.25;435815;1284;144108;-70
2022/11/09 21:02:16;;;;;;;48.60;34.20;;;;;;;5.38;91.16;99413.70;435928;1283;143067;-69
2022/11/09 21:12:23;;;;;;;55.20;40.20;;;;;;;5.36;91.71;99424.01;435246;1282;143410;-70
2022/11/09 21:32:49;;;;;;;50.70;35.80;;;;;;;5.25;91.80;99424.02;435297;1290;146840;-71
2022/11/09 21:42:56;;;;;;;48.00;34.10;;;;;;;5.24;92.05;99424.73;432180;1291;142815;-69
2022/11/09 21:53:01;;;;;;;53.00;35.10;;;;;;;5.32;92.52;99411.71;436039;1287;142054;-71
2022/11/09 22:03:07;;;;;;;46.00;34.40;;;;;;;5.45;93.02;99409.23;435330;1286;146679;-69
2022/11/09 22:23:37;;;;;;;50.70;35.20;;;;;;;5.57;93.68;99410.77;435346;1277;144638;-69
2022/11/09 22:33:43;;;;;;;50.40;34.40;;;;;;;5.74;93.94;99424.25;436076;1282;143091;-69
2022/11/09 22:43:49;;;;;;;45.90;32.60;;;;;;;5.88;93.88;99436.96;432068;1276;144663;-68
2022/11/09 22:53:55;;;;;;;38.90;26.50;;;;;;;5.98;94.00;99432.52;426977;1283;142655;-70
2022/11/09 23:04:00;;;;;;;44.00;30.40;;;;;;;6.09;94.13;99437.05;436059;1290;143409;-70
2022/11/09 23:14:06;;;;;;;36.50;27.20;;;;;;;6.15;94.31;99440.40;436061;1282;143086;-70
2022/11/09 23:25:52;;;;;;;35.60;23.40;;;;;;;6.12;94.07;99457.40;435277;1282;143020;-69
2022/11/09 23:34:40;;;;;;;35.80;24.00;;;;;;;6.08;94.09;99451.88;433133;1277;194153;-69
2022/11/09 23:44:45;;;;;;;40.70;24.60;;;;;;;6.04;94.25;99460.74;418646;1278;142634;-69
2022/11/09 23:54:51;;;;;;;31.90;24.80;;;;;;;6.01;94.39;99459.10;419628;1284;141488;-69
