Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:20;;;;;;;3.63;2.10;;;;;;;19.77;53.09;95308.09;10465096;28;20032;-22
2021/12/10 00:06:40;;;;;;;6.82;2.17;;;;;;;19.69;52.90;95282.09;10470704;28;20036;-20
2021/12/10 00:11:49;;;;;;;6.53;2.15;;;;;;;19.83;52.87;95282.53;10466224;28;20119;-21
2021/12/10 00:16:50;;;;;;;7.70;3.13;;;;;;;19.83;52.64;95267.31;10464785;28;20023;-21
2021/12/10 00:21:51;;;;;;;4.40;2.67;;;;;;;19.81;52.51;95258.88;10466892;28;20035;-21
2021/12/10 00:26:53;;;;;;;6.93;1.92;;;;;;;19.79;52.90;95256.41;10456877;28;20089;-22
2021/12/10 00:32:02;;;;;;;4.28;1.98;;;;;;;19.76;52.71;95240.41;10462551;28;20028;-21
2021/12/10 00:37:06;;;;;;;2.85;1.83;;;;;;;19.77;52.90;95227.66;10461154;28;20032;-21
2021/12/10 00:42:12;;;;;;;4.35;2.40;;;;;;;19.77;52.96;95196.38;10458090;28;20033;-22
2021/12/10 00:47:13;;;;;;;6.03;2.13;;;;;;;19.76;52.78;95182.00;10459873;28;20044;-23
2021/12/10 00:52:15;;;;;;;2.95;1.80;;;;;;;19.76;52.87;95166.78;10460291;28;20067;-21
2021/12/10 00:57:17;;;;;;;3.67;1.90;;;;;;;19.80;52.90;95151.41;10460444;28;20067;-21
2021/12/10 01:02:20;;;;;;;2.13;1.50;;;;;;;19.81;53.03;95136.97;10459688;28;20053;-21
2021/12/10 01:07:24;;;;;;;4.18;1.67;;;;;;;19.73;52.85;95098.28;10466600;28;20072;-21
2021/12/10 01:12:38;;;;;;;4.65;1.98;;;;;;;19.77;53.04;95079.56;10472160;28;20113;-23
2021/12/10 01:28:21;;;;;;;3.33;2.00;;;;;;;19.76;52.93;95042.34;10457550;28;20039;-22
2021/12/10 01:33:22;;;;;;;2.40;1.35;;;;;;;19.74;53.03;95041.56;10471307;28;20033;-21
2021/12/10 01:38:24;;;;;;;3.28;1.98;;;;;;;19.72;53.07;95036.53;10473844;28;20024;-22
2021/12/10 01:43:25;;;;;;;4.03;1.85;;;;;;;19.78;52.74;95038.06;10472971;28;20067;-24
2021/12/10 01:48:31;;;;;;;3.55;2.35;;;;;;;19.79;52.73;95021.94;10463183;28;20892;-21
2021/12/10 01:53:35;;;;;;;3.45;1.50;;;;;;;19.80;52.56;95013.44;10474716;28;20534;-21
2021/12/10 01:58:37;;;;;;;7.40;1.75;;;;;;;19.77;52.76;94993.22;10462145;28;20037;-21
2021/12/10 02:03:39;;;;;;;3.97;1.48;;;;;;;19.73;52.80;94971.34;10475002;28;20477;-22
2021/12/10 02:08:40;;;;;;;2.85;1.35;;;;;;;19.74;52.76;94933.22;10471867;28;20094;-21
2021/12/10 02:13:42;;;;;;;4.55;1.63;;;;;;;19.75;52.76;94909.47;10475144;28;20326;-21
2021/12/10 02:18:42;;;;;;;2.38;1.33;;;;;;;19.69;53.09;94886.03;10471145;28;20436;-21
2021/12/10 02:23:48;;;;;;;3.50;1.48;;;;;;;19.69;52.76;94881.75;10465986;28;20115;-23
2021/12/10 02:28:48;;;;;;;3.77;1.73;;;;;;;19.77;52.49;94866.28;10469158;28;20037;-20
2021/12/10 02:33:49;;;;;;;3.20;1.40;;;;;;;19.81;52.66;94847.50;10473813;28;20302;-21
2021/12/10 02:38:51;;;;;;;3.20;2.00;;;;;;;19.76;52.71;94839.25;10466275;28;20710;-21
2021/12/10 02:43:52;;;;;;;2.75;1.40;;;;;;;19.69;52.84;94823.38;10467132;28;20465;-21
2021/12/10 02:48:54;;;;;;;2.50;1.00;;;;;;;19.76;52.75;94821.47;10464384;28;20117;-21
2021/12/10 02:53:55;;;;;;;4.30;1.60;;;;;;;19.75;52.69;94814.72;10463491;28;20048;-23
2021/12/10 02:58:59;;;;;;;3.27;1.43;;;;;;;19.68;52.75;94795.50;10468931;28;20025;-22
2021/12/10 03:04:00;;;;;;;2.10;1.20;;;;;;;19.73;52.73;94796.16;10464909;28;20488;-22
2021/12/10 03:09:00;;;;;;;2.15;1.58;;;;;;;19.70;52.75;94778.50;10463193;28;20171;-21
2021/12/10 03:14:08;;;;;;;4.88;1.60;;;;;;;19.68;52.51;94770.94;10467765;28;20028;-22
2021/12/10 03:19:09;;;;;;;3.22;1.60;;;;;;;19.61;52.43;94735.69;10458260;28;20032;-21
2021/12/10 03:24:09;;;;;;;2.15;1.02;;;;;;;19.78;52.45;94756.22;10464597;28;20086;-21
2021/12/10 03:29:10;;;;;;;3.05;1.65;;;;;;;19.75;52.49;94741.09;10461071;28;20041;-21
2021/12/10 03:34:11;;;;;;;1.92;1.30;;;;;;;19.68;52.58;94729.50;10468084;28;20053;-21
2021/12/10 03:39:17;;;;;;;1.95;1.10;;;;;;;19.71;52.40;94732.78;10462039;28;20116;-20
2021/12/10 03:44:17;;;;;;;5.45;1.77;;;;;;;19.74;52.57;94735.19;10466182;28;20075;-21
2021/12/10 03:49:19;;;;;;;2.30;1.20;;;;;;;19.64;52.46;94718.63;10461220;28;20021;-21
2021/12/10 03:54:19;;;;;;;2.55;1.52;;;;;;;19.66;52.51;94708.44;10460291;28;20028;-21
2021/12/10 03:59:22;;;;;;;2.05;1.20;;;;;;;19.68;52.42;94714.28;10462900;28;20029;-21
2021/12/10 04:04:30;;;;;;;2.33;1.20;;;;;;;19.75;52.56;94723.34;10459578;28;20473;-21
2021/12/10 04:09:30;;;;;;;2.88;1.33;;;;;;;19.73;52.35;94707.31;10465131;28;20633;-21
2021/12/10 04:14:31;;;;;;;6.22;1.27;;;;;;;19.70;52.68;94692.19;10460796;28;20021;-22
2021/12/10 04:19:34;;;;;;;1.83;1.08;;;;;;;19.74;52.65;94691.19;10468159;28;20025;-21
2021/12/10 04:24:37;;;;;;;2.55;1.20;;;;;;;19.66;52.68;94670.38;10464449;28;20032;-21
2021/12/10 04:29:38;;;;;;;2.08;0.95;;;;;;;19.73;52.62;94666.69;10460491;28;20501;-21
2021/12/10 04:34:40;;;;;;;1.88;1.23;;;;;;;19.61;53.09;94646.84;10473739;28;20109;-21
2021/12/10 04:39:47;;;;;;;2.58;1.33;;;;;;;19.70;52.61;94651.56;10466258;28;20029;-22
2021/12/10 04:44:52;;;;;;;2.05;1.33;;;;;;;19.79;52.54;94643.63;10475945;28;20024;-22
2021/12/10 04:49:53;;;;;;;2.03;0.90;;;;;;;19.78;52.28;94619.13;10456554;28;20480;-26
2021/12/10 04:54:53;;;;;;;1.48;0.73;;;;;;;19.81;52.45;94608.81;10453816;28;20029;-21
2021/12/10 04:59:54;;;;;;;3.33;1.33;;;;;;;19.82;52.05;94593.53;10466660;28;20033;-21
2021/12/10 05:04:57;;;;;;;1.67;1.10;;;;;;;19.97;51.84;94594.66;10471336;28;20120;-22
2021/12/10 05:09:57;;;;;;;2.53;0.98;;;;;;;19.98;51.82;94591.22;10476134;28;20031;-21
2021/12/10 05:15:00;;;;;;;2.22;0.90;;;;;;;19.98;51.91;94586.13;10467550;28;20033;-22
2021/12/10 05:20:11;;;;;;;1.63;1.27;;;;;;;19.97;51.71;94561.63;10476093;28;20377;-21
2021/12/10 05:25:13;;;;;;;5.22;1.02;;;;;;;19.85;51.92;94524.06;10468536;28;20054;-20
2021/12/10 05:30:19;;;;;;;3.90;1.15;;;;;;;19.95;51.58;94521.09;10482088;28;20068;-22
2021/12/10 05:35:20;;;;;;;3.38;1.10;;;;;;;19.93;51.83;94486.47;10468092;28;20536;-22
2021/12/10 05:40:22;;;;;;;2.42;0.95;;;;;;;19.95;51.43;94487.22;10473252;28;20103;-21
2021/12/10 05:45:24;;;;;;;2.65;0.88;;;;;;;19.97;50.74;94493.91;10487357;28;20028;-21
2021/12/10 05:50:27;;;;;;;3.17;1.25;;;;;;;19.93;50.83;94481.41;10466549;28;20068;-24
2021/12/10 05:55:27;;;;;;;4.03;0.90;;;;;;;19.98;50.78;94469.31;10464299;28;20484;-21
2021/12/10 06:00:32;;;;;;;3.75;1.17;;;;;;;19.90;50.51;94454.41;10468159;28;20078;-20
2021/12/10 06:05:34;;;;;;;1.77;0.95;;;;;;;19.92;50.61;94434.03;10466291;28;20032;-21
2021/12/10 06:10:36;;;;;;;5.00;1.08;;;;;;;19.87;51.60;94425.78;10472715;28;20064;-22
2021/12/10 06:15:37;;;;;;;4.45;1.20;;;;;;;19.92;51.78;94422.16;10465805;28;20481;-22
2021/12/10 06:20:42;;;;;;;4.03;1.15;;;;;;;19.92;51.50;94398.50;10462516;28;20115;-21
2021/12/10 06:25:43;;;;;;;8.15;2.05;;;;;;;19.66;47.35;94391.16;10469461;28;20043;-22
2021/12/10 06:30:45;;;;;;;6.40;1.48;;;;;;;19.90;51.07;94396.00;10469128;28;20429;-21
2021/12/10 06:35:48;;;;;;;5.22;1.30;;;;;;;19.96;51.17;94393.22;10472312;28;20029;-20
2021/12/10 06:40:50;;;;;;;9.65;2.33;;;;;;;19.98;51.54;94388.06;10467863;28;20408;-21
2021/12/10 06:45:52;;;;;;;5.70;1.42;;;;;;;19.99;51.97;94382.91;10473269;28;20036;-21
2021/12/10 06:50:56;;;;;;;7.85;1.73;;;;;;;20.01;52.26;94376.06;10463234;28;20033;-22
2021/12/10 06:55:58;;;;;;;7.30;1.83;;;;;;;20.05;52.17;94384.41;10462452;28;20047;-20
2021/12/10 07:01:03;;;;;;;11.98;2.60;;;;;;;19.96;51.53;94392.38;10464352;28;20027;-22
2021/12/10 07:06:05;;;;;;;8.77;1.85;;;;;;;19.83;50.20;94393.81;10461826;28;20056;-21
2021/12/10 07:11:08;;;;;;;9.10;2.63;;;;;;;19.91;50.59;94409.53;10466403;28;20032;-21
2021/12/10 07:16:09;;;;;;;6.13;1.65;;;;;;;19.97;50.93;94414.34;10462411;28;20033;-21
2021/12/10 07:21:11;;;;;;;11.45;1.95;;;;;;;20.00;51.28;94432.81;10469587;28;20033;-24
2021/12/10 07:26:13;;;;;;;6.75;1.40;;;;;;;20.02;51.14;94435.31;10465412;28;20025;-21
2021/12/10 07:31:14;;;;;;;6.05;1.83;;;;;;;19.99;51.22;94448.09;10472710;28;20053;-22
2021/12/10 07:36:15;;;;;;;4.80;1.95;;;;;;;19.94;51.50;94434.78;10466698;28;20410;-21
2021/12/10 07:41:15;;;;;;;6.85;1.58;;;;;;;19.94;51.58;94427.19;10462728;28;20040;-22
2021/12/10 07:46:16;;;;;;;4.05;1.42;;;;;;;19.84;51.64;94408.16;10471592;28;20043;-21
2021/12/10 07:51:22;;;;;;;6.10;1.63;;;;;;;19.92;51.48;94421.34;10465591;28;20031;-21
2021/12/10 07:56:25;;;;;;;5.22;1.33;;;;;;;19.91;51.54;94419.69;10463051;28;20039;-20
2021/12/10 08:01:28;;;;;;;2.53;1.30;;;;;;;19.90;51.54;94420.56;10463597;28;20029;-21
2021/12/10 08:06:31;;;;;;;3.22;1.10;;;;;;;19.91;51.69;94400.19;10459037;28;20508;-21
2021/12/10 08:11:31;;;;;;;4.93;1.35;;;;;;;19.91;51.56;94374.00;10461865;28;20028;-21
2021/12/10 08:16:32;;;;;;;3.65;0.88;;;;;;;19.95;51.66;94378.03;10462736;28;20041;-21
2021/12/10 08:21:33;;;;;;;2.70;0.95;;;;;;;19.96;51.47;94374.59;10468701;28;20033;-21
2021/12/10 08:26:35;;;;;;;2.30;0.80;;;;;;;19.96;51.68;94364.44;10464372;28;20029;-21
2021/12/10 08:31:36;;;;;;;2.63;1.10;;;;;;;19.96;51.64;94377.16;10470940;28;20029;-21
2021/12/10 08:36:36;;;;;;;8.88;1.40;;;;;;;19.52;49.65;94371.38;10465015;28;20102;-21
2021/12/10 08:41:37;;;;;;;6.72;1.30;;;;;;;19.76;50.81;94372.09;10459257;28;20039;-21
2021/12/10 08:46:40;;;;;;;10.32;1.20;;;;;;;19.83;50.97;94366.69;10467817;28;20035;-21
2021/12/10 08:51:45;;;;;;;4.00;1.20;;;;;;;19.89;51.22;94363.06;10456406;28;20033;-21
2021/12/10 08:56:47;;;;;;;5.45;1.50;;;;;;;19.93;51.34;94367.13;10464832;28;20547;-24
2021/12/10 09:01:50;;;;;;;6.78;1.13;;;;;;;19.95;51.49;94360.25;10461937;28;20534;-21
2021/12/10 09:06:56;;;;;;;7.25;1.55;;;;;;;19.92;51.43;94357.88;10467719;28;20145;-22
2021/12/10 09:11:59;;;;;;;4.67;1.33;;;;;;;19.87;51.52;94354.69;10464495;28;20029;-21
2021/12/10 09:17:01;;;;;;;6.05;1.70;;;;;;;19.92;51.30;94362.94;10464096;28;20371;-21
2021/12/10 09:22:03;;;;;;;4.47;1.90;;;;;;;19.79;50.93;94362.63;10464523;28;20032;-22
2021/12/10 09:27:04;;;;;;;9.30;2.47;;;;;;;19.80;51.07;94353.28;10462307;28;20124;-23
2021/12/10 09:32:07;;;;;;;5.30;1.88;;;;;;;19.78;51.04;94329.69;10466089;28;20083;-21
2021/12/10 09:37:08;;;;;;;7.75;2.50;;;;;;;19.86;51.69;94342.88;10459965;28;20021;-20
2021/12/10 09:42:09;;;;;;;7.57;2.13;;;;;;;19.92;51.44;94340.09;10458758;28;20681;-21
2021/12/10 09:47:14;;;;;;;5.15;2.95;;;;;;;19.90;51.67;94319.84;10465341;28;20028;-21
2021/12/10 09:52:18;;;;;;;7.75;3.63;;;;;;;19.93;51.83;94323.97;10460465;28;20041;-21
2021/12/10 09:57:25;;;;;;;18.10;5.97;;;;;;;19.93;52.04;94323.97;10472668;28;20054;-21
2021/12/10 10:02:26;;;;;;;14.20;5.10;;;;;;;19.98;51.90;94316.94;10464439;28;20047;-20
2021/12/10 10:07:29;;;;;;;9.68;4.85;;;;;;;20.01;51.99;94314.28;10474502;28;20033;-21
2021/12/10 10:12:33;;;;;;;24.13;5.88;;;;;;;20.02;52.04;94310.84;10464727;28;20055;-21
2021/12/10 10:17:34;;;;;;;17.35;5.65;;;;;;;20.04;52.45;94304.84;10472017;28;20035;-20
2021/12/10 10:22:34;;;;;;;15.63;6.15;;;;;;;20.02;52.33;94313.41;10465594;28;20059;-20
2021/12/10 10:27:39;;;;;;;14.00;6.47;;;;;;;20.03;52.45;94299.81;10465086;28;20110;-21
2021/12/10 10:32:44;;;;;;;8.13;4.95;;;;;;;19.97;52.25;94282.28;10469444;28;20037;-21
2021/12/10 10:37:45;;;;;;;12.75;5.80;;;;;;;20.01;52.44;94297.31;10464658;28;20032;-21
2021/12/10 10:42:46;;;;;;;13.38;5.72;;;;;;;19.88;51.86;94305.56;10466350;28;20067;-20
2021/12/10 10:47:48;;;;;;;12.07;5.70;;;;;;;19.96;52.70;94295.88;10468647;28;20114;-21
2021/12/10 10:52:53;;;;;;;12.38;6.35;;;;;;;19.95;52.55;94301.84;10458613;28;20396;-21
2021/12/10 10:58:08;;;;;;;16.08;7.13;;;;;;;20.06;52.42;94305.59;10453737;28;20029;-21
2021/12/10 11:03:13;;;;;;;15.80;7.15;;;;;;;20.06;52.78;94310.69;10459367;28;20405;-22
2021/12/10 11:08:24;;;;;;;13.00;6.85;;;;;;;20.03;52.64;94307.44;10458372;28;20068;-22
2021/12/10 11:13:25;;;;;;;12.45;6.93;;;;;;;20.05;53.38;94310.75;10459279;28;20036;-22
2021/12/10 11:18:27;;;;;;;18.20;7.45;;;;;;;20.01;52.97;94304.94;10475196;28;20485;-22
2021/12/10 11:23:28;;;;;;;11.82;6.47;;;;;;;19.99;52.82;94298.28;10465667;28;20500;-21
2021/12/10 11:28:32;;;;;;;12.40;6.68;;;;;;;20.02;52.88;94298.16;10467793;28;20112;-22
2021/12/10 11:33:36;;;;;;;14.52;5.75;;;;;;;19.83;51.41;94310.03;10471432;28;20040;-22
2021/12/10 11:38:38;;;;;;;15.32;6.32;;;;;;;19.87;52.32;94304.75;10460914;28;20437;-22
2021/12/10 11:43:52;;;;;;;8.73;5.10;;;;;;;19.46;47.72;94308.22;10455538;28;20082;-21
2021/12/10 11:49:35;;;;;;;9.38;6.40;;;;;;;19.75;50.62;94315.41;10464486;28;20580;-23
2021/12/10 11:54:40;;;;;;;13.63;6.40;;;;;;;19.72;51.64;94300.31;10457952;28;20484;-22
2021/12/10 12:00:11;;;;;;;10.75;5.95;;;;;;;19.93;52.13;94316.34;10456854;28;20095;-23
2021/12/10 12:05:19;;;;;;;11.75;5.82;;;;;;;19.94;52.37;94306.09;10472080;28;20067;-22
2021/12/10 12:10:26;;;;;;;10.85;5.30;;;;;;;19.91;52.56;94308.78;10457389;28;20440;-22
2021/12/10 12:15:28;;;;;;;8.65;6.00;;;;;;;19.94;52.88;94301.03;10461823;28;20029;-22
2021/12/10 12:20:28;;;;;;;18.17;7.35;;;;;;;20.00;53.24;94310.09;10468778;28;20033;-22
2021/12/10 12:25:32;;;;;;;14.27;7.10;;;;;;;20.00;53.38;94320.25;10463224;28;20025;-22
2021/12/10 12:30:47;;;;;;;14.18;7.32;;;;;;;19.97;53.63;94316.13;10466632;28;20043;-22
2021/12/10 12:35:48;;;;;;;15.00;7.20;;;;;;;19.95;53.52;94317.94;10466509;28;20036;-21
2021/12/10 12:41:11;;;;;;;12.32;6.22;;;;;;;19.92;53.84;94310.44;10459637;28;20029;-22
2021/12/10 12:46:13;;;;;;;11.15;6.05;;;;;;;20.01;54.11;94306.69;10458364;28;20492;-22
2021/12/10 12:51:19;;;;;;;14.93;6.30;;;;;;;20.13;53.60;94316.31;10456857;28;20117;-21
2021/12/10 12:56:23;;;;;;;8.77;4.95;;;;;;;20.17;53.70;94321.19;10462157;28;20057;-21
2021/12/10 13:01:35;;;;;;;11.13;6.03;;;;;;;20.23;53.62;94330.25;10462647;28;20412;-22
2021/12/10 13:07:01;;;;;;;12.40;5.97;;;;;;;20.27;53.43;94334.31;10459624;28;20048;-21
2021/12/10 13:12:08;;;;;;;7.60;5.53;;;;;;;20.32;53.25;94337.44;10451458;28;20455;-21
2021/12/10 13:17:20;;;;;;;8.18;5.43;;;;;;;20.37;53.13;94345.72;10458192;28;20108;-21
2021/12/10 13:22:24;;;;;;;9.85;4.68;;;;;;;20.42;53.03;94360.69;10461356;28;20098;-21
2021/12/10 13:27:25;;;;;;;9.63;5.13;;;;;;;20.42;53.16;94364.13;10466004;28;20029;-22
2021/12/10 13:32:26;;;;;;;9.35;5.35;;;;;;;20.46;52.87;94367.28;10471814;28;20120;-21
2021/12/10 13:37:26;;;;;;;10.00;5.65;;;;;;;20.53;52.73;94373.72;10468705;28;20021;-21
2021/12/10 13:42:27;;;;;;;9.63;4.55;;;;;;;20.50;53.00;94378.97;10462945;28;20029;-21
2021/12/10 13:47:34;;;;;;;7.60;4.72;;;;;;;20.56;52.89;94400.75;10467440;28;20115;-21
2021/12/10 13:52:55;;;;;;;11.40;5.57;;;;;;;20.49;52.78;94410.38;10462183;28;20128;-21
2021/12/10 13:58:12;;;;;;;10.82;4.63;;;;;;;20.55;52.87;94440.56;10470825;28;20036;-22
2021/12/10 14:03:13;;;;;;;10.57;6.03;;;;;;;20.58;52.96;94463.34;10468114;28;20461;-21
2021/12/10 14:08:17;;;;;;;12.30;5.38;;;;;;;20.58;52.78;94470.97;10462890;28;20040;-21
2021/12/10 14:13:32;;;;;;;7.90;4.93;;;;;;;20.62;52.78;94490.25;10469453;28;20025;-21
2021/12/10 14:18:51;;;;;;;11.13;5.13;;;;;;;20.61;52.51;94496.22;10463323;28;20032;-21
2021/12/10 14:23:57;;;;;;;9.32;5.10;;;;;;;20.68;52.19;94507.78;10465284;28;20028;-22
2021/12/10 14:29:09;;;;;;;7.80;5.07;;;;;;;20.55;52.27;94519.38;10461789;28;20039;-22
2021/12/10 14:34:19;;;;;;;9.52;4.40;;;;;;;20.46;52.39;94529.94;10468730;28;20033;-21
2021/12/10 14:39:20;;;;;;;8.48;4.85;;;;;;;20.39;52.48;94528.53;10465665;28;20025;-21
2021/12/10 14:44:29;;;;;;;7.53;4.37;;;;;;;20.34;52.61;94539.78;10466830;28;20040;-22
2021/12/10 14:49:41;;;;;;;6.93;4.00;;;;;;;20.30;52.60;94555.22;10460452;28;20297;-21
2021/12/10 14:54:51;;;;;;;6.78;4.30;;;;;;;20.18;52.55;94540.50;10462655;28;20427;-21
2021/12/10 14:59:51;;;;;;;6.65;3.97;;;;;;;20.23;52.65;94557.19;10460978;28;20032;-21
2021/12/10 15:05:00;;;;;;;7.80;4.10;;;;;;;20.22;52.16;94563.16;10463997;28;20024;-21
2021/12/10 15:10:28;;;;;;;5.80;4.03;;;;;;;20.27;52.45;94581.56;10471013;28;20286;-21
2021/12/10 15:16:13;;;;;;;4.90;3.83;;;;;;;20.23;52.42;94594.47;10461790;28;20620;-21
2021/12/10 15:21:34;;;;;;;5.07;3.60;;;;;;;20.14;52.54;94593.13;10445547;28;20146;-21
2021/12/10 15:27:01;;;;;;;7.40;4.10;;;;;;;20.00;52.63;94567.41;10461987;28;20059;-22
2021/12/10 15:32:07;;;;;;;;;;;;;;;20.19;52.84;94608.19;10472455;28;20032;-21
2021/12/10 15:37:10;;;;;;;6.00;4.00;;;;;;;20.16;53.08;94618.47;10465716;28;19955;-21
2021/12/10 15:42:15;;;;;;;6.93;5.15;;;;;;;20.14;53.35;94638.03;10460694;28;20063;-21
2021/12/10 15:47:17;;;;;;;7.30;4.22;;;;;;;20.15;52.63;94635.44;10464879;28;20039;-21
2021/12/10 15:52:21;;;;;;;9.05;4.55;;;;;;;20.19;52.59;94648.84;10454721;28;20495;-22
2021/12/10 15:57:33;;;;;;;8.10;4.57;;;;;;;20.16;52.63;94664.19;10448461;28;20025;-22
2021/12/10 16:02:34;;;;;;;12.00;3.95;;;;;;;20.00;51.60;94668.22;10454149;28;20033;-21
2021/12/10 16:07:42;;;;;;;8.13;3.83;;;;;;;20.11;52.21;94671.19;10458365;28;20037;-21
2021/12/10 16:12:45;;;;;;;5.78;3.17;;;;;;;20.11;52.34;94699.94;10462261;28;20036;-21
2021/12/10 16:17:46;;;;;;;7.97;3.42;;;;;;;20.14;52.30;94709.16;10460562;28;20051;-21
2021/12/10 16:22:47;;;;;;;5.68;3.38;;;;;;;20.21;52.04;94724.13;10459664;28;20051;-21
2021/12/10 16:27:53;;;;;;;5.25;3.70;;;;;;;20.10;49.82;94727.97;10461979;28;20499;-21
2021/12/10 16:32:56;;;;;;;7.40;3.92;;;;;;;20.02;51.83;94740.09;10453965;28;20032;-21
2021/12/10 16:38:03;;;;;;;6.13;3.40;;;;;;;20.03;52.16;94731.56;10456669;28;20055;-21
2021/12/10 16:43:08;;;;;;;8.48;3.53;;;;;;;20.05;52.48;94767.94;10456590;28;20125;-21
2021/12/10 16:48:20;;;;;;;5.22;3.40;;;;;;;20.06;52.53;94772.97;10453520;28;20032;-21
2021/12/10 16:53:22;;;;;;;8.32;3.70;;;;;;;20.15;53.01;94781.94;10459091;28;20024;-21
2021/12/10 16:58:22;;;;;;;10.82;3.88;;;;;;;20.12;52.11;94789.69;10449473;28;20476;-21
2021/12/10 17:03:27;;;;;;;17.85;3.88;;;;;;;20.17;52.85;94815.78;10463978;28;20039;-22
2021/12/10 17:08:33;;;;;;;9.65;3.30;;;;;;;20.06;53.09;94807.69;10454047;28;20036;-21
2021/12/10 17:13:42;;;;;;;6.97;3.95;;;;;;;20.14;53.15;94831.09;10461889;28;20056;-21
2021/12/10 17:18:47;;;;;;;6.15;3.25;;;;;;;20.12;53.01;94853.19;10420706;28;1061153;-21
2021/12/10 17:23:48;;;;;;;6.95;3.35;;;;;;;19.98;52.53;94855.34;10456358;28;20052;-21
2021/12/10 17:28:54;;;;;;;9.15;3.47;;;;;;;20.13;53.46;94865.00;10450407;28;20025;-21
2021/12/10 17:34:00;;;;;;;12.38;3.15;;;;;;;20.12;53.98;94864.19;10449106;28;20090;-21
2021/12/10 17:39:05;;;;;;;8.10;3.15;;;;;;;20.08;53.97;94875.34;10455539;28;20467;-21
2021/12/10 17:44:07;;;;;;;8.32;3.70;;;;;;;20.09;54.64;94891.44;10452326;28;20037;-21
2021/12/10 17:49:25;;;;;;;9.55;4.35;;;;;;;20.03;54.37;94887.34;10454152;28;20127;-21
2021/12/10 17:54:35;;;;;;;5.35;3.42;;;;;;;20.10;54.03;94905.78;10455618;28;20440;-21
2021/12/10 17:59:38;;;;;;;8.43;3.92;;;;;;;20.08;54.12;94897.41;10456479;28;20036;-22
2021/12/10 18:04:43;;;;;;;7.18;3.60;;;;;;;20.07;54.30;94904.19;10457408;28;20039;-21
2021/12/10 18:09:51;;;;;;;18.83;4.55;;;;;;;20.06;53.57;94911.84;10457878;28;20603;-21
2021/12/10 18:14:58;;;;;;;7.03;3.65;;;;;;;20.12;54.96;94914.16;10471374;28;20056;-21
2021/12/10 18:20:08;;;;;;;6.53;3.60;;;;;;;20.10;54.76;94909.13;10464175;28;20024;-21
2021/12/10 18:25:09;;;;;;;11.98;3.60;;;;;;;20.01;54.26;94914.50;10460439;28;20408;-21
2021/12/10 18:30:12;;;;;;;9.13;3.85;;;;;;;20.17;54.78;94925.81;10451923;28;20036;-21
2021/12/10 18:35:13;;;;;;;7.00;3.83;;;;;;;20.07;54.79;94931.28;10454679;28;20275;-22
2021/12/10 18:40:26;;;;;;;23.10;5.65;;;;;;;20.07;55.02;94942.28;10454091;28;20126;-21
2021/12/10 18:45:40;;;;;;;14.50;4.72;;;;;;;20.14;55.88;94958.13;10458627;28;20029;-22
2021/12/10 18:50:54;;;;;;;17.85;5.22;;;;;;;20.15;54.71;94969.94;10458660;28;20036;-21
2021/12/10 18:55:58;;;;;;;9.02;3.80;;;;;;;20.15;54.71;94975.03;10464529;28;20027;-24
2021/12/10 19:01:04;;;;;;;13.85;4.32;;;;;;;20.19;55.03;94989.31;10466038;28;20017;-21
2021/12/10 19:06:14;;;;;;;13.05;4.72;;;;;;;20.15;55.04;94992.81;10464301;28;20090;-20
2021/12/10 19:11:18;;;;;;;10.50;4.22;;;;;;;20.10;55.04;94998.06;10455985;28;20048;-22
2021/12/10 19:16:26;;;;;;;9.23;3.90;;;;;;;20.16;54.51;95017.34;10456093;28;20037;-21
2021/12/10 19:21:39;;;;;;;9.10;4.10;;;;;;;20.12;54.58;95015.78;10450162;28;20033;-21
2021/12/10 19:26:45;;;;;;;9.82;3.47;;;;;;;19.99;54.39;95009.41;10460914;28;20070;-21
2021/12/10 19:31:52;;;;;;;8.73;3.57;;;;;;;20.12;54.32;95038.66;10461771;28;20092;-21
2021/12/10 19:37:03;;;;;;;8.93;4.10;;;;;;;20.19;54.35;95051.09;10462966;28;20138;-21
2021/12/10 19:42:13;;;;;;;6.40;3.47;;;;;;;20.18;53.98;95056.25;10450574;28;20102;-22
2021/12/10 19:47:26;;;;;;;6.18;3.33;;;;;;;20.10;53.86;95056.47;10453958;28;20043;-22
2021/12/10 19:52:32;;;;;;;6.72;3.63;;;;;;;20.17;53.88;95078.28;10452444;28;20094;-21
2021/12/10 19:57:43;;;;;;;5.10;3.20;;;;;;;20.11;53.93;95075.91;10452973;28;20377;-21
2021/12/10 20:03:00;;;;;;;6.80;3.58;;;;;;;20.14;53.63;95091.09;10444226;28;20072;-22
2021/12/10 20:08:09;;;;;;;6.68;3.28;;;;;;;20.14;54.00;95115.66;10450970;28;20025;-21
2021/12/10 20:13:18;;;;;;;5.70;3.30;;;;;;;20.18;54.02;95124.84;10445804;28;20048;-21
2021/12/10 20:18:31;;;;;;;5.47;3.22;;;;;;;19.99;53.80;95105.94;10455057;28;20056;-22
2021/12/10 20:23:35;;;;;;;6.47;3.50;;;;;;;20.03;54.31;95127.84;10450231;28;20771;-21
2021/12/10 20:28:41;;;;;;;5.75;3.20;;;;;;;20.11;53.75;95154.69;10466201;28;20041;-22
2021/12/10 20:34:07;;;;;;;5.85;3.50;;;;;;;20.12;53.49;95174.16;10451630;28;20132;-21
2021/12/10 20:39:15;;;;;;;5.27;3.43;;;;;;;20.12;53.48;95184.31;10437408;28;20068;-21
2021/12/10 20:44:23;;;;;;;6.35;3.15;;;;;;;20.23;53.31;95186.50;10456967;28;20332;-21
2021/12/10 20:49:37;;;;;;;6.93;3.72;;;;;;;20.18;53.41;95196.00;10450104;28;20037;-21
2021/12/10 20:54:41;;;;;;;7.15;2.97;;;;;;;20.13;53.14;95201.22;10457540;28;20031;-21
2021/12/10 20:59:47;;;;;;;5.10;2.75;;;;;;;20.13;53.06;95211.38;10461399;28;20047;-19
2021/12/10 21:05:04;;;;;;;3.58;2.90;;;;;;;20.16;53.19;95235.84;10450021;28;20024;-20
2021/12/10 21:10:11;;;;;;;5.18;2.70;;;;;;;20.14;53.51;95242.69;10455819;28;20490;-20
2021/12/10 21:15:15;;;;;;;5.05;2.60;;;;;;;20.13;53.10;95241.03;10448442;28;20040;-19
2021/12/10 21:20:34;;;;;;;7.65;3.17;;;;;;;20.10;53.12;95243.69;10456882;28;20049;-19
2021/12/10 21:25:46;;;;;;;7.32;2.55;;;;;;;20.15;53.27;95255.38;10450970;28;20040;-20
2021/12/10 21:30:55;;;;;;;4.65;3.03;;;;;;;20.14;53.10;95268.94;10445936;28;20119;-20
2021/12/10 21:36:00;;;;;;;4.38;2.85;;;;;;;20.17;53.10;95288.34;10448265;28;20067;-19
2021/12/10 21:41:14;;;;;;;4.63;2.72;;;;;;;20.15;53.02;95283.31;10456541;28;20028;-19
2021/12/10 21:46:27;;;;;;;3.42;2.53;;;;;;;20.06;52.96;95290.34;10452725;28;20456;-20
2021/12/10 21:51:32;;;;;;;6.63;2.80;;;;;;;20.14;53.09;95299.44;10467880;28;20440;-20
2021/12/10 21:56:34;;;;;;;5.70;2.57;;;;;;;20.15;52.98;95315.50;10461146;28;20064;-20
2021/12/10 22:01:42;;;;;;;3.80;2.40;;;;;;;20.19;52.56;95317.91;10460592;28;20037;-20
2021/12/10 22:06:53;;;;;;;6.45;2.70;;;;;;;20.06;52.78;95313.22;10457187;28;20052;-20
2021/12/10 22:12:07;;;;;;;9.02;2.90;;;;;;;20.17;53.16;95339.19;10457116;28;20037;-20
2021/12/10 22:17:10;;;;;;;7.15;3.20;;;;;;;20.14;53.64;95341.78;10476281;28;20036;-20
2021/12/10 22:22:19;;;;;;;7.65;2.88;;;;;;;20.09;54.01;95346.19;10461486;28;20112;-20
2021/12/10 22:27:33;;;;;;;6.13;2.40;;;;;;;20.05;53.89;95345.44;10466625;28;20090;-20
2021/12/10 22:32:36;;;;;;;6.00;2.63;;;;;;;20.04;53.76;95359.00;10471373;28;20029;-20
2021/12/10 22:37:41;;;;;;;6.68;2.97;;;;;;;20.09;53.71;95352.06;10469692;28;20033;-20
2021/12/10 22:42:47;;;;;;;5.97;2.47;;;;;;;20.08;53.86;95354.69;10462088;28;20527;-20
2021/12/10 22:47:53;;;;;;;6.55;2.75;;;;;;;20.06;53.62;95367.41;10466821;28;20033;-20
2021/12/10 22:52:56;;;;;;;6.63;2.38;;;;;;;20.07;53.58;95374.16;10464290;28;20051;-21
2021/12/10 22:58:01;;;;;;;7.53;2.97;;;;;;;20.06;53.40;95386.91;10463718;28;20024;-20
2021/12/10 23:03:04;;;;;;;5.50;2.83;;;;;;;20.06;53.38;95380.13;10459922;28;20404;-20
2021/12/10 23:08:52;;;;;;;4.13;2.33;;;;;;;20.03;53.34;95381.88;10458540;28;20531;-21
2021/12/10 23:13:43;;;;;;;5.57;3.20;;;;;;;20.09;53.13;95397.00;10459280;28;20166;-20
2021/12/10 23:18:54;;;;;;;5.40;2.20;;;;;;;20.11;53.09;95400.31;10463476;28;20025;-20
2021/12/10 23:24:12;;;;;;;6.13;2.83;;;;;;;20.11;53.00;95400.31;10461636;28;20043;-21
2021/12/10 23:29:17;;;;;;;2.60;1.98;;;;;;;20.04;53.15;95407.28;10457575;28;20145;-21
2021/12/10 23:34:17;;;;;;;3.72;2.10;;;;;;;19.97;53.23;95408.28;10471012;28;20029;-20
2021/12/10 23:39:25;;;;;;;5.00;2.58;;;;;;;20.04;53.18;95421.66;10465649;28;20021;-20
2021/12/10 23:44:32;;;;;;;4.38;2.80;;;;;;;20.01;53.15;95432.72;10467775;28;20033;-20
2021/12/10 23:49:58;;;;;;;4.53;2.50;;;;;;;20.01;53.16;95434.44;10463081;28;20029;-21