Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:24;;;;;;;11.90;4.50;;;8.90;99.90;;;;;;5016828;28;20816;-74
2023/03/13 00:03:54;;;;;;;11.30;4.10;;;8.90;99.90;;;;;;5016595;28;20430;-74
2023/03/13 00:06:22;;;;;;;11.83;3.90;;;8.90;99.90;;;;;;5016313;28;20411;-74
2023/03/13 00:08:51;;;;;;;9.67;3.07;;;8.90;99.90;;;;;;5000724;28;20455;-74
2023/03/13 00:11:19;;;;;;;12.03;4.00;;;8.90;99.90;;;;;;5034164;28;20437;-75
2023/03/13 00:13:52;;;;;;;11.13;4.23;;;8.90;99.90;;;;;;5034721;28;20443;-74
2023/03/13 00:16:20;;;;;;;13.40;4.00;;;8.90;99.90;;;;;;5034706;28;20406;-74
2023/03/13 00:18:48;;;;;;;13.00;3.80;;;8.90;99.90;;;;;;5016784;28;20845;-75
2023/03/13 00:21:16;;;;;;;9.93;3.40;;;8.90;99.90;;;;;;5034686;28;21098;-74
2023/03/13 00:23:42;;;;;;;11.30;3.30;;;8.90;99.90;;;;;;5016471;28;20465;-74
2023/03/13 00:26:10;;;;;;;13.47;3.30;;;8.90;99.90;;;;;;5000466;28;20399;-74
2023/03/13 00:28:38;;;;;;;10.00;3.50;;;8.90;99.90;;;;;;5034258;28;20436;-75
2023/03/13 00:31:30;;;;;;;7.30;3.40;;;8.90;99.90;;;;;;5000570;28;20949;-75
2023/03/13 00:34:01;;;;;;;11.57;3.43;;;8.90;99.90;;;;;;5017021;28;20415;-74
2023/03/13 00:36:32;;;;;;;11.20;3.10;;;8.90;99.90;;;;;;5016534;28;20450;-74
2023/03/13 00:39:02;;;;;;;12.23;3.07;;;8.90;99.90;;;;;;5034089;28;20467;-74
2023/03/13 00:41:31;;;;;;;13.03;3.83;;;8.90;99.90;;;;;;5016323;28;20808;-74
2023/03/13 00:43:58;;;;;;;11.23;3.63;;;8.90;99.90;;;;;;5016468;28;20775;-75
2023/03/13 00:46:29;;;;;;;12.23;3.73;;;8.90;99.90;;;;;;5032944;28;20391;-74
2023/03/13 00:48:57;;;;;;;8.90;3.40;;;8.90;99.90;;;;;;5016014;28;20474;-74
2023/03/13 00:51:26;;;;;;;8.23;3.63;;;8.90;99.90;;;;;;5032646;28;20426;-75
2023/03/13 00:53:53;;;;;;;12.30;3.80;;;8.90;99.90;;;;;;5032955;28;20408;-75
2023/03/13 00:56:20;;;;;;;7.63;3.10;;;8.90;99.90;;;;;;5032757;28;20410;-75
2023/03/13 00:58:49;;;;;;;13.63;4.67;;;8.90;99.90;;;;;;5016672;28;20818;-74
2023/03/13 01:01:30;;;;;;;13.30;3.80;;;8.90;99.90;;;;;;4983948;28;20450;-74
2023/03/13 01:04:01;;;;;;;11.87;3.10;;;8.90;99.90;;;;;;5015781;28;20438;-74
2023/03/13 01:06:30;;;;;;;11.40;4.07;;;8.90;99.90;;;;;;5032345;28;20391;-75
2023/03/13 01:09:00;;;;;;;9.23;3.10;;;8.90;99.90;;;;;;5015922;28;20535;-74
2023/03/13 01:11:31;;;;;;;9.20;3.53;;;9.00;99.90;;;;;;5005131;28;20928;-75
2023/03/13 01:14:06;;;;;;;9.00;3.20;;;8.90;99.90;;;;;;4996417;28;20454;-74
2023/03/13 01:16:33;;;;;;;9.63;3.60;;;8.90;99.90;;;;;;5013741;28;20473;-74
2023/03/13 01:19:07;;;;;;;12.83;3.00;;;8.90;99.90;;;;;;5012445;28;20494;-74
2023/03/13 01:21:36;;;;;;;12.53;3.10;;;8.90;99.90;;;;;;4996286;28;20756;-74
2023/03/13 01:24:02;;;;;;;13.30;3.80;;;8.90;99.90;;;;;;4984767;28;20936;-75
2023/03/13 01:26:29;;;;;;;13.10;4.20;;;8.90;99.90;;;;;;5015668;28;20452;-74
2023/03/13 01:28:55;;;;;;;16.37;4.50;;;9.00;99.90;;;;;;5032192;28;20449;-74
2023/03/13 01:31:29;;;;;;;7.13;3.03;;;9.00;99.90;;;;;;5015639;28;20419;-75
2023/03/13 01:33:57;;;;;;;8.23;2.80;;;9.00;99.90;;;;;;5033402;28;20443;-75
2023/03/13 01:36:25;;;;;;;7.33;3.03;;;9.00;99.90;;;;;;5031941;28;20414;-74
2023/03/13 01:38:59;;;;;;;8.00;3.40;;;9.00;99.90;;;;;;5015676;28;20829;-74
2023/03/13 01:41:29;;;;;;;9.97;3.10;;;9.00;99.90;;;;;;5015769;28;20479;-75
2023/03/13 01:43:55;;;;;;;11.43;3.67;;;9.00;99.90;;;;;;4999304;28;20837;-74
2023/03/13 01:46:26;;;;;;;7.80;3.00;;;9.00;99.90;;;;;;5033118;28;20396;-74
2023/03/13 01:49:08;;;;;;;13.90;3.37;;;9.00;99.90;;;;;;4998938;28;20447;-74
2023/03/13 01:52:02;;;;;;;11.20;3.20;;;9.00;99.90;;;;;;5015363;28;20451;-75
2023/03/13 01:54:36;;;;;;;11.17;2.73;;;9.00;99.90;;;;;;5020603;28;20458;-74
2023/03/13 01:57:38;;;;;;;6.70;2.90;;;9.00;99.90;;;;;;5015560;28;20512;-74
2023/03/13 02:00:15;;;;;;;13.30;3.17;;;9.00;99.90;;;;;;4993651;28;20455;-75
2023/03/13 02:03:07;;;;;;;17.73;3.67;;;9.00;99.90;;;;;;5015460;28;20407;-74
2023/03/13 02:05:34;;;;;;;8.00;2.70;;;9.00;99.90;;;;;;5015608;28;20391;-75
2023/03/13 02:08:17;;;;;;;11.33;4.07;;;9.00;99.90;;;;;;5015125;28;20411;-74
2023/03/13 02:10:57;;;;;;;6.63;3.03;;;9.00;99.90;;;;;;5010850;28;20468;-75
2023/03/13 02:13:27;;;;;;;12.10;4.77;;;9.00;99.90;;;;;;5011907;28;20412;-74
2023/03/13 02:15:58;;;;;;;7.30;3.67;;;9.00;99.90;;;;;;5011777;28;20503;-74
2023/03/13 02:18:27;;;;;;;12.33;3.47;;;9.00;99.90;;;;;;5013722;28;20467;-74
2023/03/13 02:21:03;;;;;;;11.90;3.17;;;9.00;99.90;;;;;;5014728;28;20928;-74
2023/03/13 02:23:41;;;;;;;11.87;3.80;;;9.00;99.90;;;;;;5031374;28;20431;-75
2023/03/13 02:26:12;;;;;;;18.97;4.77;;;9.00;99.90;;;;;;5012811;28;20416;-74
2023/03/13 02:28:38;;;;;;;11.80;4.70;;;9.00;99.90;;;;;;5011222;28;20448;-75
2023/03/13 02:31:11;;;;;;;6.13;2.87;;;9.00;99.90;;;;;;5011654;28;20506;-74
2023/03/13 02:33:43;;;;;;;5.80;2.67;;;9.00;99.90;;;;;;4995124;28;20400;-74
2023/03/13 02:36:15;;;;;;;9.20;3.20;;;9.00;99.90;;;;;;4995155;28;20444;-74
2023/03/13 02:38:56;;;;;;;9.07;3.60;;;9.00;99.90;;;;;;4995119;28;20468;-74
2023/03/13 02:41:29;;;;;;;13.00;3.20;;;9.00;99.90;;;;;;4994956;28;20804;-74
2023/03/13 02:43:59;;;;;;;11.00;3.43;;;9.00;99.90;;;;;;5011297;28;20403;-74
2023/03/13 02:46:26;;;;;;;12.00;2.90;;;9.00;99.90;;;;;;4995049;28;20407;-74
2023/03/13 02:48:58;;;;;;;8.40;2.50;;;9.10;99.90;;;;;;5000372;28;21018;-74
2023/03/13 02:51:37;;;;;;;10.27;2.73;;;9.10;99.90;;;;;;4998305;28;20431;-74
2023/03/13 02:54:09;;;;;;;8.73;2.97;;;9.10;99.90;;;;;;4998463;28;20447;-75
2023/03/13 02:56:42;;;;;;;9.17;2.90;;;9.10;99.90;;;;;;5015151;28;20500;-75
2023/03/13 02:59:10;;;;;;;7.40;3.30;;;9.10;99.90;;;;;;5014675;28;21002;-74
2023/03/13 03:01:41;;;;;;;6.60;2.70;;;9.10;99.90;;;;;;5031049;28;20916;-74
2023/03/13 03:04:09;;;;;;;6.13;2.97;;;9.10;99.90;;;;;;5029955;28;20398;-74
2023/03/13 03:06:37;;;;;;;6.60;2.70;;;9.10;99.90;;;;;;5030467;28;20460;-74
2023/03/13 03:09:04;;;;;;;7.93;3.30;;;9.10;99.90;;;;;;5014774;28;20510;-74
2023/03/13 03:11:34;;;;;;;8.80;2.63;;;9.10;99.90;;;;;;5014107;28;20435;-74
2023/03/13 03:14:09;;;;;;;9.70;2.83;;;9.10;99.90;;;;;;4998046;28;20446;-74
2023/03/13 03:16:39;;;;;;;9.73;3.10;;;9.10;99.90;;;;;;5030921;28;20403;-74
2023/03/13 03:19:07;;;;;;;7.63;3.10;;;9.10;99.90;;;;;;5031849;28;20481;-74
2023/03/13 03:21:34;;;;;;;6.60;3.67;;;9.10;99.90;;;;;;5014500;28;20451;-75
2023/03/13 03:24:00;;;;;;;5.73;2.47;;;9.10;99.90;;;;;;4998322;28;20426;-74
2023/03/13 03:26:27;;;;;;;7.13;3.07;;;9.10;99.90;;;;;;5014487;28;20504;-75
2023/03/13 03:28:56;;;;;;;5.63;2.30;;;9.20;99.90;;;;;;5016513;28;20502;-74
2023/03/13 03:31:24;;;;;;;4.67;2.30;;;9.20;99.90;;;;;;5001707;28;20907;-74
2023/03/13 03:33:50;;;;;;;8.13;2.07;;;9.20;99.90;;;;;;5033746;28;20439;-74
2023/03/13 03:36:21;;;;;;;9.43;2.33;;;9.20;99.90;;;;;;5017913;28;20408;-74
2023/03/13 03:38:48;;;;;;;6.40;2.53;;;9.20;99.90;;;;;;5017628;28;20478;-74
2023/03/13 03:41:18;;;;;;;6.53;2.63;;;9.20;99.90;;;;;;5000935;28;20454;-74
2023/03/13 03:43:46;;;;;;;6.80;2.20;;;9.20;99.90;;;;;;5017813;28;20395;-74
2023/03/13 03:46:18;;;;;;;7.57;3.10;;;9.20;99.90;;;;;;5001704;28;20448;-74
2023/03/13 03:48:44;;;;;;;3.03;1.90;;;9.20;99.90;;;;;;5001333;28;20463;-75
2023/03/13 03:51:13;;;;;;;2.93;1.80;;;9.20;99.90;;;;;;4997763;28;20585;-76
2023/03/13 03:53:43;;;;;;;5.00;2.10;;;9.20;99.90;;;;;;5014286;28;20416;-76
2023/03/13 03:56:10;;;;;;;3.50;1.87;;;9.20;99.90;;;;;;4981893;28;20436;-75
2023/03/13 03:58:43;;;;;;;6.93;2.57;;;9.20;99.90;;;;;;5013861;28;20969;-76
2023/03/13 04:01:29;;;;;;;2.77;1.50;;;9.20;99.90;;;;;;4997939;28;20566;-75
2023/03/13 04:03:55;;;;;;;7.93;2.30;;;9.20;99.90;;;;;;5014037;28;20412;-76
2023/03/13 04:06:22;;;;;;;5.30;2.33;;;9.30;99.90;;;;;;5014123;28;20420;-75
2023/03/13 04:08:48;;;;;;;7.03;2.30;;;9.30;99.90;;;;;;4997882;28;20455;-75
2023/03/13 04:11:17;;;;;;;4.10;1.67;;;9.30;99.90;;;;;;4997276;28;20431;-75
2023/03/13 04:13:48;;;;;;;5.40;2.13;;;9.30;99.90;;;;;;5011589;28;20437;-75
2023/03/13 04:16:14;;;;;;;2.77;2.17;;;9.30;99.90;;;;;;5017070;28;20443;-75
2023/03/13 04:18:46;;;;;;;4.30;1.80;;;9.30;99.90;;;;;;5017042;28;20545;-75
2023/03/13 04:21:18;;;;;;;3.30;1.57;;;9.30;99.90;;;;;;5017565;28;20745;-75
2023/03/13 04:23:49;;;;;;;2.70;1.73;;;9.30;99.90;;;;;;5000844;28;20873;-75
2023/03/13 04:26:16;;;;;;;3.20;1.50;;;9.30;99.90;;;;;;5016923;28;20400;-75
2023/03/13 04:28:48;;;;;;;1.60;1.30;;;9.30;99.90;;;;;;5016456;28;20491;-75
2023/03/13 04:31:18;;;;;;;3.77;1.77;;;9.30;99.90;;;;;;5017112;28;20448;-76
2023/03/13 04:34:02;;;;;;;4.63;1.73;;;9.40;99.90;;;;;;5016732;28;20492;-75
2023/03/13 04:36:48;;;;;;;2.37;1.50;;;9.40;99.90;;;;;;5016754;28;20427;-75
2023/03/13 04:39:34;;;;;;;2.40;1.90;;;9.40;99.90;;;;;;5033099;28;20466;-75
2023/03/13 04:42:35;;;;;;;2.20;1.30;;;9.40;99.90;;;;;;5016566;28;20470;-75
2023/03/13 04:45:33;;;;;;;2.53;1.53;;;9.40;99.90;;;;;;5017387;28;20403;-75
2023/03/13 04:48:35;;;;;;;1.90;1.47;;;9.40;99.90;;;;;;4956872;28;20453;-75
2023/03/13 04:51:23;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5029930;28;20442;-75
2023/03/13 04:53:57;;;;;;;1.90;1.70;;;9.50;99.90;;;;;;5032011;28;20485;-76
2023/03/13 04:56:47;;;;;;;1.87;1.30;;;9.50;99.90;;;;;;5016396;28;20411;-75
2023/03/13 04:59:33;;;;;;;1.83;1.43;;;9.50;99.90;;;;;;5026321;28;20487;-75
2023/03/13 05:02:15;;;;;;;2.40;1.70;;;9.50;99.90;;;;;;5033922;28;20442;-75
2023/03/13 05:04:58;;;;;;;2.83;1.60;;;9.50;99.90;;;;;;5033959;28;20406;-75
2023/03/13 05:07:43;;;;;;;1.90;1.30;;;9.50;99.90;;;;;;5016061;28;20530;-75
2023/03/13 05:10:28;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5016051;28;20442;-75
2023/03/13 05:13:13;;;;;;;2.00;1.50;;;9.60;99.90;;;;;;4998762;28;20517;-75
2023/03/13 05:15:56;;;;;;;1.50;1.23;;;9.60;99.90;;;;;;5012539;28;20417;-76
2023/03/13 05:18:34;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5013650;28;20459;-74
2023/03/13 05:21:09;;;;;;;2.00;1.43;;;9.60;99.90;;;;;;5012886;28;20428;-76
2023/03/13 05:23:35;;;;;;;2.57;2.10;;;9.70;99.90;;;;;;5013694;28;20757;-77
2023/03/13 05:26:19;;;;;;;2.80;1.50;;;9.70;99.90;;;;;;5013055;28;20408;-76
2023/03/13 05:29:08;;;;;;;2.10;1.70;;;9.70;99.90;;;;;;4996968;28;20784;-76
2023/03/13 05:31:48;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5020736;28;20438;-75
2023/03/13 05:34:32;;;;;;;2.30;1.60;;;9.70;99.90;;;;;;5016327;28;20474;-75
2023/03/13 05:37:11;;;;;;;3.13;1.93;;;9.70;99.90;;;;;;5033725;28;20483;-75
2023/03/13 05:39:43;;;;;;;2.40;2.00;;;9.70;99.90;;;;;;5033665;28;20798;-75
2023/03/13 05:42:25;;;;;;;5.30;1.87;;;9.80;99.90;;;;;;5032566;28;20419;-75
2023/03/13 05:45:10;;;;;;;2.10;1.70;;;9.80;99.90;;;;;;5016111;28;20480;-75
2023/03/13 05:47:48;;;;;;;3.20;1.90;;;9.80;99.90;;;;;;5016146;28;20451;-75
2023/03/13 05:50:35;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5033078;28;20441;-75
2023/03/13 05:53:20;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;4999664;28;20948;-75
2023/03/13 05:56:11;;;;;;;2.70;2.07;;;9.80;99.90;;;;;;5015696;28;20414;-74
2023/03/13 05:59:06;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;4997355;28;20877;-74
2023/03/13 06:01:57;;;;;;;2.47;2.20;;;9.90;99.90;;;;;;5032224;28;20912;-74
2023/03/13 06:04:30;;;;;;;5.50;2.03;;;9.90;99.90;;;;;;5032055;28;20399;-74
2023/03/13 06:06:59;;;;;;;6.03;2.50;;;9.90;99.90;;;;;;5032197;28;20423;-74
2023/03/13 06:09:29;;;;;;;2.93;1.93;;;9.90;99.90;;;;;;5031801;28;20432;-74
2023/03/13 06:11:58;;;;;;;3.20;1.73;;;9.90;99.90;;;;;;5015485;28;20409;-75
2023/03/13 06:14:26;;;;;;;3.00;2.17;;;9.90;99.90;;;;;;5048568;28;20474;-74
2023/03/13 06:17:06;;;;;;;3.53;2.23;;;9.90;99.90;;;;;;4999394;28;20422;-74
2023/03/13 06:19:32;;;;;;;2.70;2.00;;;9.90;99.90;;;;;;5033058;28;20471;-74
2023/03/13 06:21:58;;;;;;;3.07;2.30;;;9.90;99.90;;;;;;5032069;28;20794;-74
2023/03/13 06:24:24;;;;;;;2.60;1.97;;;9.90;99.90;;;;;;5015612;28;20420;-74
2023/03/13 06:26:53;;;;;;;2.50;1.83;;;10.00;99.90;;;;;;5048732;28;20431;-74
2023/03/13 06:29:22;;;;;;;3.50;2.47;;;10.00;99.90;;;;;;5031807;28;20435;-74
2023/03/13 06:31:51;;;;;;;2.90;2.10;;;10.00;99.90;;;;;;5015591;28;20812;-74
2023/03/13 06:34:17;;;;;;;2.83;1.90;;;10.00;99.90;;;;;;5032715;28;20411;-74
2023/03/13 06:36:44;;;;;;;2.27;1.80;;;10.00;99.90;;;;;;5032242;28;20455;-75
2023/03/13 06:39:11;;;;;;;2.63;1.90;;;10.00;99.90;;;;;;5015163;28;20471;-75
2023/03/13 06:41:37;;;;;;;5.93;2.07;;;10.00;99.90;;;;;;5048375;28;20638;-74
2023/03/13 06:44:06;;;;;;;6.93;2.23;;;10.00;99.90;;;;;;5032895;28;20393;-74
2023/03/13 06:46:34;;;;;;;2.43;1.80;;;10.10;99.90;;;;;;5031663;28;20415;-74
2023/03/13 06:49:04;;;;;;;2.47;1.83;;;10.10;99.90;;;;;;5031748;28;21070;-74
2023/03/13 06:51:31;;;;;;;2.37;1.80;;;10.10;99.90;;;;;;5030745;28;20404;-74
2023/03/13 06:54:00;;;;;;;2.50;2.27;;;10.10;99.90;;;;;;4981229;28;20428;-75
2023/03/13 06:56:26;;;;;;;4.17;2.53;;;10.20;99.90;;;;;;4979691;28;20415;-74
2023/03/13 06:58:55;;;;;;;2.80;2.20;;;10.10;99.90;;;;;;5013054;28;20510;-74
2023/03/13 07:01:22;;;;;;;4.60;2.10;;;10.20;99.90;;;;;;5012723;28;20988;-74
2023/03/13 07:03:48;;;;;;;2.40;1.80;;;10.20;99.90;;;;;;4997874;28;20916;-74
2023/03/13 07:06:15;;;;;;;3.73;2.00;;;10.20;99.90;;;;;;4983056;28;20428;-74
2023/03/13 07:08:43;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;4983066;28;20523;-74
2023/03/13 07:11:13;;;;;;;2.67;2.20;;;10.20;99.90;;;;;;4978285;28;20439;-74
2023/03/13 07:13:39;;;;;;;6.07;2.37;;;10.20;99.90;;;;;;5032526;28;20905;-74
2023/03/13 07:16:08;;;;;;;3.03;2.23;;;10.20;99.90;;;;;;5035958;28;20416;-74
2023/03/13 07:18:43;;;;;;;2.47;2.20;;;10.30;99.90;;;;;;5034657;28;20528;-74
2023/03/13 07:21:10;;;;;;;5.00;2.63;;;10.30;99.90;;;;;;4988359;28;20432;-75
2023/03/13 07:23:36;;;;;;;3.77;2.47;;;10.30;99.90;;;;;;5016506;28;20405;-75
2023/03/13 07:26:07;;;;;;;3.40;2.43;;;10.30;99.90;;;;;;4982820;28;20485;-74
2023/03/13 07:28:34;;;;;;;3.10;2.43;;;10.30;99.90;;;;;;4982793;28;20514;-75
2023/03/13 07:31:09;;;;;;;2.93;2.30;;;10.30;99.90;;;;;;4982952;28;20463;-74
2023/03/13 07:33:35;;;;;;;3.27;2.30;;;10.30;99.90;;;;;;5027651;28;20436;-74
2023/03/13 07:36:05;;;;;;;5.63;2.90;;;10.30;99.90;;;;;;5002053;28;20438;-75
2023/03/13 07:38:31;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5015817;28;21151;-74
2023/03/13 07:41:00;;;;;;;4.40;2.63;;;10.30;99.90;;;;;;5035648;28;20435;-74
2023/03/13 07:43:30;;;;;;;2.83;2.43;;;10.40;99.90;;;;;;5018111;28;20420;-74
2023/03/13 07:46:00;;;;;;;4.70;2.60;;;10.40;99.90;;;;;;5018025;28;20427;-74
2023/03/13 07:48:34;;;;;;;3.60;2.70;;;10.40;99.90;;;;;;5001894;28;20501;-74
2023/03/13 07:51:00;;;;;;;3.73;3.33;;;10.40;99.90;;;;;;4997428;28;20802;-74
2023/03/13 07:53:29;;;;;;;5.00;2.70;;;10.40;99.90;;;;;;5035677;28;20424;-74
2023/03/13 07:55:58;;;;;;;6.40;3.43;;;10.40;99.90;;;;;;5035360;28;20459;-74
2023/03/13 07:58:26;;;;;;;3.47;2.20;;;10.40;99.90;;;;;;5034387;28;21022;-74
2023/03/13 08:00:55;;;;;;;4.07;2.73;;;10.40;99.90;;;;;;5017279;28;20412;-74
2023/03/13 08:03:25;;;;;;;3.27;2.97;;;10.40;99.90;;;;;;5035400;28;20935;-74
2023/03/13 08:06:05;;;;;;;4.80;3.33;;;10.50;99.90;;;;;;5034383;28;20420;-74
2023/03/13 08:08:31;;;;;;;5.00;2.90;;;10.50;99.90;;;;;;5035161;28;20796;-74
2023/03/13 08:11:05;;;;;;;7.33;3.00;;;10.50;99.90;;;;;;5016011;28;20473;-74
2023/03/13 08:13:31;;;;;;;5.47;3.47;;;10.50;99.90;;;;;;5035044;28;20422;-74
2023/03/13 08:16:04;;;;;;;6.50;2.77;;;10.50;99.90;;;;;;5035145;28;20396;-74
2023/03/13 08:18:33;;;;;;;5.70;2.67;;;10.50;99.90;;;;;;5034636;28;20497;-74
2023/03/13 08:21:03;;;;;;;5.70;3.13;;;10.50;99.90;;;;;;5016205;28;20408;-74
2023/03/13 08:23:30;;;;;;;6.87;3.50;;;10.50;99.90;;;;;;5032189;28;20450;-74
2023/03/13 08:26:05;;;;;;;4.00;2.60;;;10.50;99.90;;;;;;5016582;28;20396;-74
2023/03/13 08:28:31;;;;;;;5.80;3.20;;;10.50;99.90;;;;;;5016009;28;20986;-75
2023/03/13 08:31:14;;;;;;;6.40;3.30;;;10.60;99.90;;;;;;5016829;28;20407;-75
2023/03/13 08:33:43;;;;;;;4.63;3.10;;;10.60;99.90;;;;;;5015769;28;20489;-75
2023/03/13 08:36:19;;;;;;;7.20;3.27;;;10.60;99.90;;;;;;5033452;28;20817;-74
2023/03/13 08:38:46;;;;;;;4.50;2.83;;;10.60;99.90;;;;;;4999117;28;20493;-75
2023/03/13 08:41:18;;;;;;;5.33;3.47;;;10.70;99.90;;;;;;4990067;28;20490;-75
2023/03/13 08:43:47;;;;;;;7.80;3.57;;;10.60;99.90;;;;;;5030259;28;20442;-74
2023/03/13 08:46:14;;;;;;;6.50;3.00;;;10.70;99.90;;;;;;5015640;28;20408;-74
2023/03/13 08:48:45;;;;;;;5.90;3.40;;;10.70;99.90;;;;;;4982273;28;20505;-74
2023/03/13 08:51:13;;;;;;;9.17;3.70;;;10.70;99.90;;;;;;5048578;28;20830;-74
2023/03/13 08:53:45;;;;;;;5.50;3.13;;;10.70;99.90;;;;;;5030180;28;20510;-74
2023/03/13 08:56:14;;;;;;;4.60;3.40;;;10.70;99.90;;;;;;5014112;28;20451;-74
2023/03/13 08:58:40;;;;;;;6.80;3.50;;;10.80;99.90;;;;;;4996733;28;20462;-74
2023/03/13 09:01:13;;;;;;;7.50;3.13;;;10.80;99.90;;;;;;5031794;28;20396;-75
2023/03/13 09:03:41;;;;;;;7.50;3.13;;;10.80;99.90;;;;;;5031800;28;20407;-74
2023/03/13 09:06:10;;;;;;;7.63;3.00;;;10.80;99.90;;;;;;5012188;28;20459;-75
2023/03/13 09:08:40;;;;;;;4.00;2.83;;;10.80;99.90;;;;;;4983206;28;20536;-74
2023/03/13 09:11:10;;;;;;;4.97;3.20;;;10.90;99.90;;;;;;5014935;28;20481;-74
2023/03/13 09:13:39;;;;;;;7.63;3.70;;;10.90;99.90;;;;;;5023587;28;20886;-74
2023/03/13 09:16:14;;;;;;;5.80;3.13;;;10.80;99.90;;;;;;5032967;28;20767;-76
2023/03/13 09:18:40;;;;;;;6.37;3.60;;;10.80;99.90;;;;;;5032619;28;20521;-75
2023/03/13 09:21:11;;;;;;;4.17;2.90;;;10.90;99.90;;;;;;4998117;28;20418;-75
2023/03/13 09:23:37;;;;;;;4.23;3.23;;;10.90;99.90;;;;;;5031877;28;20431;-73
2023/03/13 09:26:06;;;;;;;7.70;2.90;;;10.90;99.90;;;;;;5047203;28;20920;-75
2023/03/13 09:28:32;;;;;;;6.07;3.27;;;10.90;99.90;;;;;;5032414;28;20535;-75
2023/03/13 09:31:20;;;;;;;4.40;3.27;;;10.90;99.90;;;;;;5031189;28;20914;-75
2023/03/13 09:33:48;;;;;;;4.43;3.33;;;10.90;99.90;;;;;;5031218;28;20818;-74
2023/03/13 09:36:15;;;;;;;5.50;3.47;;;10.90;99.90;;;;;;5042313;28;20874;-75
2023/03/13 09:38:42;;;;;;;9.57;3.73;;;10.90;99.90;;;;;;4998232;28;20532;-75
2023/03/13 09:41:22;;;;;;;7.00;3.57;;;10.90;99.90;;;;;;5030806;28;20447;-75
2023/03/13 09:43:57;;;;;;;4.97;3.07;;;10.90;99.90;;;;;;5031298;28;20510;-75
2023/03/13 09:46:47;;;;;;;4.87;3.30;;;10.90;99.90;;;;;;5030987;28;20493;-75
2023/03/13 09:49:24;;;;;;;6.03;3.30;;;10.90;99.90;;;;;;5031037;28;20479;-75
2023/03/13 09:52:10;;;;;;;8.13;3.17;;;10.90;99.90;;;;;;5030674;28;20463;-75
2023/03/13 09:54:41;;;;;;;6.27;3.57;;;10.90;99.90;;;;;;5012533;28;20440;-75
2023/03/13 09:57:23;;;;;;;5.67;3.30;;;11.00;99.90;;;;;;4994762;28;20428;-75
2023/03/13 10:00:13;;;;;;;5.83;3.07;;;11.00;99.90;;;;;;4979026;28;20468;-75
2023/03/13 10:02:43;;;;;;;6.30;4.57;;;11.00;99.90;;;;;;5006019;28;20428;-75
2023/03/13 10:05:18;;;;;;;5.20;3.00;;;11.00;99.90;;;;;;4997867;28;20863;-75
2023/03/13 10:07:44;;;;;;;5.90;3.50;;;11.00;99.90;;;;;;5014426;28;20481;-75
2023/03/13 10:10:22;;;;;;;4.50;2.90;;;11.00;99.90;;;;;;4998161;28;20949;-74
2023/03/13 10:12:56;;;;;;;7.17;3.30;;;11.00;99.90;;;;;;5037933;28;20434;-75
2023/03/13 10:15:55;;;;;;;9.20;4.50;;;11.00;99.90;;;;;;5008585;28;20517;-75
2023/03/13 10:18:25;;;;;;;4.00;2.80;;;11.00;99.90;;;;;;5014766;28;20474;-75
2023/03/13 10:21:00;;;;;;;5.30;3.10;;;11.10;99.90;;;;;;4993857;28;20411;-75
2023/03/13 10:23:48;;;;;;;5.40;3.90;;;11.10;99.90;;;;;;5010996;28;20837;-75
2023/03/13 10:26:18;;;;;;;6.17;3.20;;;11.10;99.90;;;;;;5015732;28;20970;-75
2023/03/13 10:28:44;;;;;;;4.03;3.07;;;11.10;99.90;;;;;;5031609;28;20446;-75
2023/03/13 10:31:24;;;;;;;4.77;3.43;;;11.20;99.90;;;;;;5031173;28;20448;-75
2023/03/13 10:33:52;;;;;;;3.70;3.17;;;11.20;99.90;;;;;;5030449;28;20442;-75
2023/03/13 10:36:18;;;;;;;4.57;3.30;;;11.20;99.90;;;;;;5013603;28;20494;-76
2023/03/13 10:38:51;;;;;;;4.50;2.70;;;11.20;99.90;;;;;;5032235;28;20468;-77
2023/03/13 10:41:28;;;;;;;3.53;3.07;;;11.20;99.90;;;;;;5002019;28;20538;-77
2023/03/13 10:43:59;;;;;;;10.63;3.10;;;11.30;99.90;;;;;;5002184;28;20842;-74
2023/03/13 10:46:29;;;;;;;4.90;2.77;;;11.30;99.90;;;;;;5001114;28;20432;-74
2023/03/13 10:48:56;;;;;;;3.77;2.30;;;11.30;99.90;;;;;;5001736;28;20495;-73
2023/03/13 10:51:29;;;;;;;2.97;2.67;;;11.30;99.90;;;;;;5000954;28;20445;-74
2023/03/13 10:53:57;;;;;;;5.03;3.00;;;11.40;99.90;;;;;;5018228;28;20533;-76
2023/03/13 10:56:30;;;;;;;5.30;2.63;;;11.40;99.90;;;;;;5017852;28;20482;-74
2023/03/13 10:58:56;;;;;;;4.40;2.67;;;11.50;99.90;;;;;;5033573;28;20476;-74
2023/03/13 11:01:28;;;;;;;5.10;2.30;;;11.50;99.90;;;;;;5018098;28;20451;-77
2023/03/13 11:03:59;;;;;;;3.70;2.47;;;11.50;99.90;;;;;;5036954;28;20407;-77
2023/03/13 11:06:34;;;;;;;2.70;2.37;;;11.60;99.90;;;;;;5023362;28;20412;-79
2023/03/13 11:09:10;;;;;;;4.70;2.30;;;11.60;99.90;;;;;;5020592;28;20433;-78
2023/03/13 11:11:49;;;;;;;4.40;2.20;;;11.60;99.90;;;;;;5035279;28;20503;-76
2023/03/13 11:14:20;;;;;;;4.73;2.37;;;11.60;99.90;;;;;;5036278;28;20870;-77
2023/03/13 11:17:20;;;;;;;4.50;2.33;;;11.70;99.90;;;;;;5035641;28;20420;-73
2023/03/13 11:19:53;;;;;;;3.60;2.63;;;11.70;99.90;;;;;;5017749;28;20502;-74
2023/03/13 11:22:41;;;;;;;4.07;2.60;;;11.70;99.90;;;;;;5000651;28;20494;-74
2023/03/13 11:25:40;;;;;;;4.63;1.93;;;11.70;99.90;;;;;;4997829;28;20866;-76
2023/03/13 11:28:19;;;;;;;2.77;2.17;;;11.80;99.90;;;;;;5003629;28;20416;-76
2023/03/13 11:31:08;;;;;;;3.00;2.27;;;11.80;99.90;;;;;;5035972;28;20433;-76
2023/03/13 11:33:49;;;;;;;2.70;2.40;;;11.80;99.90;;;;;;5017698;28;20408;-74
2023/03/13 11:36:29;;;;;;;4.40;2.20;;;11.80;99.90;;;;;;5018004;28;20410;-74
2023/03/13 11:39:03;;;;;;;2.90;1.70;;;11.90;99.90;;;;;;5035526;28;20459;-74
2023/03/13 11:41:49;;;;;;;2.90;1.73;;;11.90;99.90;;;;;;5018173;28;20928;-76
2023/03/13 11:44:37;;;;;;;2.90;2.00;;;12.00;99.90;;;;;;5018467;28;20803;-76
2023/03/13 11:47:54;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;5018040;28;20420;-75
2023/03/13 11:50:36;;;;;;;3.87;2.07;;;12.10;99.90;;;;;;5007141;28;20464;-74
2023/03/13 11:53:04;;;;;;;2.70;1.73;;;12.10;99.90;;;;;;5017196;28;20475;-74
2023/03/13 11:56:08;;;;;;;1.70;1.47;;;12.10;99.90;;;;;;5017241;28;20424;-74
2023/03/13 11:58:42;;;;;;;3.47;1.50;;;12.10;99.90;;;;;;5006120;28;20471;-75
2023/03/13 12:01:13;;;;;;;2.07;1.40;;;12.20;99.90;;;;;;4998969;28;20433;-74
2023/03/13 12:04:04;;;;;;;1.93;1.60;;;12.30;99.90;;;;;;5016677;28;20431;-74
2023/03/13 12:06:57;;;;;;;2.93;1.60;;;12.20;99.90;;;;;;5029048;28;20575;-74
2023/03/13 12:09:47;;;;;;;1.93;1.33;;;12.30;99.90;;;;;;5016185;28;20501;-74
2023/03/13 12:12:26;;;;;;;4.57;1.50;;;12.30;99.90;;;;;;5033583;28;20449;-74
2023/03/13 12:15:02;;;;;;;2.90;1.83;;;12.30;99.90;;;;;;5017141;28;20451;-73
2023/03/13 12:17:33;;;;;;;2.63;1.50;;;12.40;99.90;;;;;;5000735;28;20494;-73
2023/03/13 12:20:22;;;;;;;3.80;1.90;;;12.40;99.90;;;;;;5015913;28;20443;-73
2023/03/13 12:23:14;;;;;;;1.70;1.50;;;12.40;99.90;;;;;;4992998;28;20486;-74
2023/03/13 12:25:46;;;;;;;2.13;1.90;;;12.50;99.90;;;;;;5033934;28;20455;-74
2023/03/13 12:28:41;;;;;;;4.03;1.50;;;12.50;99.90;;;;;;5034587;28;20444;-74
2023/03/13 12:31:29;;;;;;;1.97;1.40;;;12.50;99.90;;;;;;5016662;28;20487;-74
2023/03/13 12:34:17;;;;;;;1.87;1.37;;;12.50;99.90;;;;;;5017068;28;21112;-74
2023/03/13 12:37:17;;;;;;;8.13;1.60;;;12.50;99.90;;;;;;5016684;28;20982;-74
2023/03/13 12:39:53;;;;;;;1.60;1.40;;;12.60;99.90;;;;;;5016424;28;20471;-74
2023/03/13 12:42:43;;;;;;;2.60;1.73;;;12.60;99.90;;;;;;5032741;28;20449;-74
2023/03/13 12:45:22;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5005629;28;20432;-73
2023/03/13 12:48:07;;;;;;;1.63;1.20;;;12.60;99.90;;;;;;5033095;28;20907;-74
2023/03/13 12:50:48;;;;;;;2.20;1.30;;;12.60;99.90;;;;;;5016350;28;20944;-74
2023/03/13 12:53:33;;;;;;;3.30;1.57;;;12.60;99.90;;;;;;5000274;28;20431;-74
2023/03/13 12:56:02;;;;;;;1.90;1.63;;;12.70;99.90;;;;;;4995418;28;20599;-74
2023/03/13 12:58:44;;;;;;;3.10;1.80;;;12.70;99.90;;;;;;4996212;28;20476;-74
2023/03/13 13:01:25;;;;;;;2.43;1.27;;;12.70;99.90;;;;;;5013480;28;20791;-74
2023/03/13 13:04:16;;;;;;;2.00;1.60;;;12.70;99.90;;;;;;5018314;28;20432;-73
2023/03/13 13:07:05;;;;;;;1.40;1.23;;;12.70;99.90;;;;;;5020020;28;20433;-74
2023/03/13 13:09:40;;;;;;;2.60;1.27;;;12.70;99.90;;;;;;5033691;28;20427;-74
2023/03/13 13:12:27;;;;;;;1.90;1.43;;;12.70;99.90;;;;;;5033947;28;20402;-73
2023/03/13 13:15:02;;;;;;;3.43;1.60;;;12.80;99.90;;;;;;5033167;28;20441;-74
2023/03/13 13:17:32;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5033747;28;20445;-74
2023/03/13 13:20:29;;;;;;;4.00;1.70;;;12.80;99.90;;;;;;5033585;28;20468;-74
2023/03/13 13:23:17;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;4999701;28;20914;-74
2023/03/13 13:25:47;;;;;;;1.80;1.60;;;12.80;99.90;;;;;;4999607;28;20447;-74
2023/03/13 13:28:18;;;;;;;3.03;1.80;;;12.90;99.90;;;;;;4999513;28;20510;-74