Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;10.52;1.92;;;16.50;99.90;;;15.56;91.24;100323.88;4903367;29;20110;-76
2023/09/21 00:03:30;;;;;;;8.85;2.33;;;16.60;99.90;;;15.57;90.98;100314.94;4902539;29;20072;-76
2023/09/21 00:05:56;;;;;;;8.98;1.92;;;16.50;99.90;;;15.55;90.76;100317.72;4903696;29;20036;-76
2023/09/21 00:08:26;;;;;;;6.78;2.22;;;16.50;99.90;;;15.57;90.83;100312.28;4914003;29;20040;-76
2023/09/21 00:10:54;;;;;;;5.43;2.10;;;16.50;99.90;;;15.60;90.94;100309.44;4899340;29;20035;-76
2023/09/21 00:13:26;;;;;;;3.85;2.03;;;16.50;99.90;;;15.63;90.53;100309.19;4917042;29;20095;-76
2023/09/21 00:15:53;;;;;;;6.72;2.38;;;16.60;99.90;;;15.63;90.13;100308.34;4903624;29;20024;-76
2023/09/21 00:18:21;;;;;;;8.75;2.50;;;16.60;99.90;;;15.62;90.53;100302.19;4933776;29;20291;-76
2023/09/21 00:20:55;;;;;;;6.93;2.60;;;16.50;99.90;;;15.62;90.13;100302.19;4945075;23;20040;-72
2023/09/21 00:23:23;;;;;;;7.70;1.80;;;16.50;99.90;;;15.59;90.39;100300.63;4939733;28;20027;-72
2023/09/21 00:25:51;;;;;;;7.25;2.50;;;16.60;99.90;;;15.58;90.28;100295.44;4899512;29;20508;-72
2023/09/21 00:28:19;;;;;;;11.05;2.20;;;16.50;99.90;;;15.61;90.73;100297.84;4938947;29;20032;-72
2023/09/21 00:30:46;;;;;;;11.00;2.40;;;16.50;99.90;;;15.60;90.22;100301.47;4908542;29;20062;-72
2023/09/21 00:33:14;;;;;;;6.18;2.15;;;16.50;99.90;;;15.52;91.30;100294.06;4924417;29;20032;-72
2023/09/21 00:35:40;;;;;;;9.63;2.50;;;16.50;99.90;;;15.47;91.46;100285.59;4906711;29;20039;-72
2023/09/21 00:38:10;;;;;;;6.57;2.50;;;16.50;99.90;;;15.49;91.12;100286.34;4909712;29;20027;-72
2023/09/21 00:40:38;;;;;;;5.28;2.10;;;16.40;99.90;;;15.43;91.65;100285.94;4898425;29;20023;-72
2023/09/21 00:43:08;;;;;;;8.35;2.10;;;16.50;99.90;;;15.49;91.47;100288.16;4906843;29;20036;-72
2023/09/21 00:45:41;;;;;;;9.00;2.28;;;16.40;99.90;;;15.44;91.09;100285.81;4925679;29;20064;-72
2023/09/21 00:48:21;;;;;;;15.32;2.58;;;16.40;99.90;;;15.38;91.83;100284.47;4924171;29;20023;-72
2023/09/21 00:50:48;;;;;;;13.43;2.65;;;16.30;99.90;;;15.29;92.00;100277.22;4924809;29;20040;-72
2023/09/21 00:53:15;;;;;;;5.50;2.78;;;16.20;99.90;;;15.17;92.39;100262.19;4937626;29;20026;-72
2023/09/21 00:55:48;;;;;;;7.03;2.70;;;16.20;99.90;;;15.07;93.26;100277.06;4925184;29;20032;-72
2023/09/21 00:58:14;;;;;;;7.85;2.65;;;16.00;99.90;;;14.92;94.52;100277.25;4926601;29;20495;-72
2023/09/21 01:00:41;;;;;;;12.45;2.72;;;15.90;99.90;;;14.79;95.31;100279.03;4904670;29;20099;-72
2023/09/21 01:03:14;;;;;;;8.63;2.92;;;15.80;99.90;;;14.66;96.76;100263.16;4905608;29;20039;-71
2023/09/21 01:05:42;;;;;;;6.82;2.67;;;15.70;99.90;;;14.56;97.67;100270.94;4909150;29;20032;-72
2023/09/21 01:08:17;;;;;;;9.60;2.70;;;15.70;99.90;;;14.55;97.98;100269.22;4898571;29;20027;-72
2023/09/21 01:10:48;;;;;;;6.95;2.40;;;15.60;99.90;;;14.52;98.42;100272.06;4906803;29;20083;-72
2023/09/21 01:13:15;;;;;;;10.93;2.40;;;15.60;99.90;;;14.45;99.53;100272.59;4907306;29;20040;-72
2023/09/21 01:15:57;;;;;;;11.68;2.80;;;15.50;99.90;;;14.43;99.97;100270.06;4905970;29;20047;-72
2023/09/21 01:18:23;;;;;;;12.32;2.75;;;15.50;99.90;;;14.43;100.00;100275.38;4922601;29;20044;-72
2023/09/21 01:20:51;;;;;;;5.53;2.55;;;15.50;99.90;;;14.50;100.00;100267.84;4924185;29;20046;-72
2023/09/21 01:23:24;;;;;;;8.57;2.60;;;15.50;99.90;;;14.51;100.00;100270.41;4907274;29;20040;-71
2023/09/21 01:25:51;;;;;;;6.70;2.55;;;15.50;99.90;;;14.50;100.00;100273.13;4928140;29;20040;-72
2023/09/21 01:28:22;;;;;;;6.63;2.72;;;15.50;99.90;;;14.49;100.00;100267.00;4895680;29;20031;-72
2023/09/21 01:30:51;;;;;;;6.28;2.70;;;15.50;99.90;;;14.44;100.00;100258.50;4905899;29;20099;-72
2023/09/21 01:33:17;;;;;;;5.72;2.67;;;15.50;99.90;;;14.52;100.00;100255.34;4907546;29;20064;-72
2023/09/21 01:35:46;;;;;;;4.82;2.40;;;15.50;99.90;;;14.55;100.00;100255.13;4905208;29;20155;-72
2023/09/21 01:38:13;;;;;;;5.78;2.67;;;15.50;99.90;;;14.58;100.00;100254.94;4907249;29;20021;-72
2023/09/21 01:40:41;;;;;;;11.38;3.58;;;15.60;99.90;;;14.56;100.00;100249.75;4921220;29;20040;-72
2023/09/21 01:43:33;;;;;;;14.23;2.83;;;15.60;99.90;;;14.60;99.96;100247.72;4922922;29;20118;-72
2023/09/21 01:45:59;;;;;;;9.15;2.70;;;15.70;99.90;;;14.71;99.96;100249.63;4832687;29;20129;-71
2023/09/21 01:48:27;;;;;;;5.80;2.63;;;15.70;99.90;;;14.75;99.58;100246.63;4862009;29;20527;-72
2023/09/21 01:50:57;;;;;;;8.52;2.90;;;15.70;99.90;;;14.78;98.99;100245.56;4847756;29;20521;-72
2023/09/21 01:53:23;;;;;;;7.25;2.70;;;15.80;99.90;;;14.80;98.13;100248.13;4847855;29;20072;-72
2023/09/21 01:55:50;;;;;;;7.07;2.85;;;15.80;99.90;;;14.75;98.48;100245.75;4847152;29;20484;-72
2023/09/21 01:58:18;;;;;;;9.02;3.00;;;15.70;99.90;;;14.71;98.79;100239.03;4846742;29;20041;-72
2023/09/21 02:00:46;;;;;;;9.95;3.47;;;15.70;99.90;;;14.70;98.57;100237.31;4846065;29;20048;-72
2023/09/21 02:03:13;;;;;;;6.00;2.85;;;15.70;99.90;;;14.71;98.19;100242.50;4847706;29;20062;-72
2023/09/21 02:05:41;;;;;;;12.05;2.80;;;15.70;99.90;;;14.65;98.29;100232.34;4846417;29;20527;-72
2023/09/21 02:08:12;;;;;;;8.57;3.30;;;15.60;99.90;;;14.62;98.48;100227.28;4847104;29;20118;-72
2023/09/21 02:10:40;;;;;;;7.50;2.70;;;15.70;99.90;;;14.63;98.64;100230.75;4862449;29;20059;-72
2023/09/21 02:13:07;;;;;;;7.40;3.13;;;15.70;99.90;;;14.56;98.58;100219.75;4862721;29;20043;-72
2023/09/21 02:15:35;;;;;;;14.15;3.40;;;15.60;99.90;;;14.57;98.86;100213.50;4864512;29;20040;-71
2023/09/21 02:18:02;;;;;;;8.02;2.97;;;15.60;99.90;;;14.56;98.89;100217.94;4864849;29;20121;-72
2023/09/21 02:20:32;;;;;;;11.02;3.20;;;15.50;99.90;;;14.48;99.02;100212.31;4866616;29;20040;-72
2023/09/21 02:23:00;;;;;;;8.45;3.05;;;15.50;99.90;;;14.41;99.55;100205.78;4893162;29;20039;-72
2023/09/21 02:25:30;;;;;;;5.50;2.92;;;15.50;99.90;;;14.46;99.81;100203.63;4909470;29;20043;-72
2023/09/21 02:27:56;;;;;;;5.20;3.28;;;15.40;99.90;;;14.46;99.74;100202.78;4925704;29;20088;-72
2023/09/21 02:30:22;;;;;;;8.85;3.30;;;15.40;99.90;;;14.44;99.54;100200.25;4907694;29;20036;-72
2023/09/21 02:32:51;;;;;;;10.27;3.90;;;15.50;99.90;;;14.43;99.74;100211.81;4898243;29;20024;-72
2023/09/21 02:35:27;;;;;;;9.35;3.60;;;15.40;99.90;;;14.44;99.52;100200.25;4900677;29;20490;-72
2023/09/21 02:37:55;;;;;;;11.20;3.80;;;15.40;99.90;;;14.42;99.79;100193.38;4923522;29;20071;-72
2023/09/21 02:40:24;;;;;;;10.60;3.70;;;15.40;99.90;;;14.45;99.24;100193.13;4924826;29;20045;-72
2023/09/21 02:42:53;;;;;;;8.25;3.40;;;15.40;99.90;;;14.44;99.50;100205.53;4916044;29;20549;-72
2023/09/21 02:45:24;;;;;;;10.27;3.17;;;15.40;99.90;;;14.40;99.53;100197.91;4926641;29;20038;-72
2023/09/21 02:47:59;;;;;;;14.23;3.50;;;15.40;99.90;;;14.43;99.57;100193.25;4909726;29;20028;-72
2023/09/21 02:50:25;;;;;;;6.72;3.10;;;15.40;99.90;;;14.44;99.52;100194.94;4908512;29;20078;-72
2023/09/21 02:53:09;;;;;;;9.02;3.40;;;15.40;99.90;;;14.47;99.39;100189.44;4924818;29;20502;-72
2023/09/21 02:55:37;;;;;;;9.23;3.15;;;15.40;99.90;;;14.39;100.00;100189.13;4926059;29;20032;-72
2023/09/21 02:58:11;;;;;;;12.88;4.05;;;15.40;99.90;;;14.34;100.00;100188.59;4909067;29;20119;-72
2023/09/21 03:00:43;;;;;;;5.18;3.20;;;15.40;99.90;;;14.32;100.00;100179.94;4940783;29;20035;-71
2023/09/21 03:03:15;;;;;;;9.48;3.28;;;15.40;99.90;;;14.37;100.00;100180.44;4900104;29;20036;-72
2023/09/21 03:05:49;;;;;;;12.65;3.60;;;15.40;99.90;;;14.35;100.00;100182.38;4909428;29;20042;-72
2023/09/21 03:08:16;;;;;;;8.38;3.28;;;15.40;99.90;;;14.34;100.00;100173.56;4909859;29;20063;-72
2023/09/21 03:10:48;;;;;;;12.82;4.30;;;15.40;99.90;;;14.39;100.00;100175.06;4940378;29;20052;-72
2023/09/21 03:13:19;;;;;;;9.85;3.40;;;15.40;99.90;;;14.35;100.00;100169.13;4925391;29;20033;-72
2023/09/21 03:15:58;;;;;;;8.95;3.65;;;15.40;99.90;;;14.31;100.00;100170.28;4906620;29;20119;-72
2023/09/21 03:18:25;;;;;;;9.05;3.25;;;15.40;99.90;;;14.34;100.00;100165.63;4908887;29;20417;-72
2023/09/21 03:20:54;;;;;;;9.30;3.10;;;15.40;99.90;;;14.34;100.00;100167.41;4922898;29;20035;-72
2023/09/21 03:23:21;;;;;;;10.75;3.33;;;15.40;99.90;;;14.42;100.00;100158.94;4908671;29;20130;-72
2023/09/21 03:25:49;;;;;;;8.35;3.65;;;15.40;99.90;;;14.42;100.00;100159.78;4898426;29;20031;-72
2023/09/21 03:28:21;;;;;;;10.18;3.72;;;15.40;99.90;;;14.36;100.00;100161.06;4898270;29;20043;-72
2023/09/21 03:30:53;;;;;;;6.75;3.22;;;15.40;99.90;;;14.37;100.00;100159.25;4909685;29;20062;-72
2023/09/21 03:33:22;;;;;;;7.25;3.38;;;15.40;99.90;;;14.38;100.00;100144.22;4908643;29;20510;-72
2023/09/21 03:35:48;;;;;;;9.35;3.20;;;15.40;99.90;;;14.36;100.00;100149.59;4908076;29;20024;-72
2023/09/21 03:38:19;;;;;;;12.65;3.28;;;15.40;99.90;;;14.35;100.00;100161.16;4896960;29;20107;-72
2023/09/21 03:40:49;;;;;;;12.55;3.65;;;15.40;99.90;;;14.35;100.00;100150.59;4924755;29;20553;-72
2023/09/21 03:43:15;;;;;;;14.32;3.20;;;15.60;99.90;;;14.38;100.00;100150.34;4909592;29;20036;-72
2023/09/21 03:45:44;;;;;;;8.10;2.95;;;15.40;99.90;;;14.40;100.00;100140.50;4908850;29;20040;-72
2023/09/21 03:48:11;;;;;;;11.90;3.45;;;15.40;99.90;;;14.43;100.00;100144.75;4907139;29;20088;-72
2023/09/21 03:50:39;;;;;;;10.10;3.35;;;15.40;99.90;;;14.42;100.00;100148.34;4900075;29;20114;-72
2023/09/21 03:53:08;;;;;;;11.00;2.63;;;15.60;99.90;;;14.43;100.00;100139.44;4908471;29;20167;-72
2023/09/21 03:55:37;;;;;;;10.38;3.10;;;15.50;99.90;;;14.43;100.00;100134.16;4899632;29;20051;-72
2023/09/21 03:58:03;;;;;;;7.65;3.08;;;15.40;99.90;;;14.40;100.00;100135.19;4924097;29;20034;-72
2023/09/21 04:00:29;;;;;;;8.38;3.13;;;15.40;99.90;;;14.30;100.00;100134.19;4906221;29;20520;-72
2023/09/21 04:02:59;;;;;;;6.80;2.88;;;15.40;99.90;;;14.38;100.00;100130.97;4923925;29;20040;-72
2023/09/21 04:05:31;;;;;;;10.65;3.30;;;15.40;99.90;;;14.41;100.00;100133.41;4898774;29;20462;-72
2023/09/21 04:07:58;;;;;;;8.05;3.20;;;15.40;99.90;;;14.45;100.00;100133.09;4903800;29;20032;-72
2023/09/21 04:10:23;;;;;;;15.00;3.30;;;15.40;99.90;;;14.45;100.00;100133.09;4891402;29;20031;-72
2023/09/21 04:12:54;;;;;;;7.43;3.03;;;15.40;99.90;;;14.41;99.90;100136.91;4906126;29;20036;-72
2023/09/21 04:15:21;;;;;;;10.00;3.35;;;15.40;99.90;;;14.37;99.94;100130.13;4898428;29;20497;-72
2023/09/21 04:17:47;;;;;;;10.75;3.15;;;15.30;99.90;;;14.29;100.00;100122.72;4909240;29;20032;-72
2023/09/21 04:20:14;;;;;;;9.60;3.45;;;15.30;99.90;;;14.20;100.00;100122.56;4905657;29;20024;-72
2023/09/21 04:22:42;;;;;;;6.15;3.47;;;15.20;99.90;;;14.13;100.00;100130.09;4908114;29;20032;-72
2023/09/21 04:25:11;;;;;;;9.20;3.47;;;15.20;99.90;;;14.17;100.00;100123.63;4906692;29;20038;-72
2023/09/21 04:27:42;;;;;;;10.30;3.00;;;15.20;99.90;;;14.14;100.00;100123.81;4930181;29;20038;-72
2023/09/21 04:30:16;;;;;;;6.32;3.35;;;15.20;99.90;;;14.12;100.00;100125.72;4922616;29;20516;-72
2023/09/21 04:32:46;;;;;;;8.82;3.35;;;15.10;99.90;;;14.06;100.00;100124.38;4907335;29;20047;-72
2023/09/21 04:35:13;;;;;;;6.90;3.10;;;15.10;99.90;;;13.94;100.00;100125.22;4938647;29;20055;-72
2023/09/21 04:37:39;;;;;;;15.05;3.40;;;15.00;99.90;;;13.91;100.00;100122.81;4923347;29;20092;-72
2023/09/21 04:40:11;;;;;;;8.73;3.40;;;14.90;99.90;;;13.80;100.00;100120.91;4899209;29;20450;-72
2023/09/21 04:42:41;;;;;;;8.48;3.65;;;14.80;99.90;;;13.64;100.00;100121.13;4899192;29;20163;-71
2023/09/21 04:45:09;;;;;;;11.70;3.35;;;14.70;99.90;;;13.62;100.00;100119.53;4908499;29;20032;-72
2023/09/21 04:47:39;;;;;;;6.80;3.45;;;14.70;99.90;;;13.58;100.00;100121.53;4906570;29;20035;-72
2023/09/21 04:50:09;;;;;;;7.47;3.22;;;14.70;99.90;;;13.60;100.00;100118.78;4905785;29;20024;-72
2023/09/21 04:52:34;;;;;;;11.80;3.67;;;14.60;99.90;;;13.56;100.00;100125.25;4908202;29;20067;-71
2023/09/21 04:55:04;;;;;;;13.77;3.78;;;14.60;99.90;;;13.55;100.00;100116.47;4891118;29;20079;-72
2023/09/21 04:57:30;;;;;;;11.88;3.40;;;14.60;99.90;;;13.54;100.00;100126.22;4906628;29;20384;-72
2023/09/21 05:00:00;;;;;;;7.63;3.45;;;14.60;99.90;;;13.50;100.00;100118.59;4921650;29;20027;-72
2023/09/21 05:02:26;;;;;;;8.43;3.92;;;14.50;99.90;;;13.50;100.00;100119.44;4906357;29;20038;-72
2023/09/21 05:04:53;;;;;;;9.25;3.42;;;14.50;99.90;;;13.44;100.00;100116.38;4893567;29;20444;-71
2023/09/21 05:07:21;;;;;;;5.45;3.30;;;14.50;99.90;;;13.47;100.00;100119.63;4926463;29;20114;-72
2023/09/21 05:09:47;;;;;;;10.02;3.35;;;14.50;99.90;;;13.51;100.00;100115.81;4906364;29;20563;-72
2023/09/21 05:12:13;;;;;;;6.70;3.15;;;14.60;99.90;;;13.56;100.00;100109.38;4905855;29;20073;-72
2023/09/21 05:14:39;;;;;;;7.20;3.20;;;14.60;99.90;;;13.66;100.00;100123.66;4906836;29;20058;-72
2023/09/21 05:17:06;;;;;;;8.50;3.67;;;14.70;99.90;;;13.79;100.00;100123.66;4893523;29;20040;-72
2023/09/21 05:19:33;;;;;;;12.23;3.42;;;14.70;99.90;;;13.84;100.00;100111.78;4939933;29;20545;-72
2023/09/21 05:21:59;;;;;;;7.20;3.30;;;14.70;99.90;;;13.88;100.00;100118.56;4922336;29;20032;-72
2023/09/21 05:24:25;;;;;;;9.27;3.67;;;14.80;99.90;;;13.88;100.00;100117.72;4906866;29;20088;-72
2023/09/21 05:26:53;;;;;;;8.27;3.20;;;14.80;99.90;;;13.88;100.00;100118.56;4922784;29;20055;-72
2023/09/21 05:29:22;;;;;;;9.05;3.75;;;14.80;99.90;;;13.90;100.00;100110.53;4897203;29;20390;-72
2023/09/21 05:31:49;;;;;;;10.25;3.25;;;14.80;99.90;;;13.80;100.00;100104.19;4922126;29;20039;-72
2023/09/21 05:34:19;;;;;;;7.22;3.70;;;14.80;99.90;;;13.82;100.00;100108.44;4905120;29;21331;-72
2023/09/21 05:36:46;;;;;;;9.25;3.42;;;14.90;99.90;;;13.88;100.00;100097.38;4927125;29;20418;-72
2023/09/21 05:39:17;;;;;;;8.68;3.78;;;14.90;99.90;;;13.89;100.00;100100.91;4925483;29;20028;-72
2023/09/21 05:41:48;;;;;;;8.10;3.22;;;14.80;99.90;;;13.86;100.00;100095.81;4900360;29;20075;-72
2023/09/21 05:44:14;;;;;;;9.68;3.75;;;14.90;99.90;;;13.91;100.00;100101.66;4923053;29;20027;-72
2023/09/21 05:46:40;;;;;;;10.05;3.50;;;14.90;99.90;;;13.98;100.00;100105.53;4922157;29;20051;-72
2023/09/21 05:49:09;;;;;;;8.45;3.60;;;14.90;99.90;;;14.12;100.00;100104.56;4906030;29;20494;-72
2023/09/21 05:51:39;;;;;;;7.47;3.20;;;15.00;99.90;;;14.14;100.00;100100.84;4901553;29;20090;-72
2023/09/21 05:54:05;;;;;;;13.25;3.80;;;15.00;99.90;;;14.25;100.00;100097.41;4928181;29;20036;-72
2023/09/21 05:56:32;;;;;;;10.90;3.35;;;15.10;99.90;;;14.37;100.00;100103.66;4900161;29;20024;-71
2023/09/21 05:59:03;;;;;;;8.77;3.85;;;15.20;99.90;;;14.40;100.00;100108.72;4926227;29;20035;-72
2023/09/21 06:01:31;;;;;;;10.30;3.75;;;15.20;99.90;;;14.44;99.76;100114.63;4909002;29;20020;-72
2023/09/21 06:03:59;;;;;;;10.65;3.00;;;15.30;99.90;;;14.63;99.48;100114.19;4912061;29;20047;-72
2023/09/21 06:06:29;;;;;;;6.85;3.78;;;15.40;99.90;;;14.75;98.42;100110.59;4908812;29;20067;-72
2023/09/21 06:08:56;;;;;;;8.88;3.60;;;15.50;99.90;;;14.94;97.07;100113.59;4926260;29;20036;-72
2023/09/21 06:11:24;;;;;;;10.52;3.50;;;15.60;99.90;;;15.16;95.94;100119.94;4908637;29;20031;-72
2023/09/21 06:13:53;;;;;;;6.72;3.17;;;15.80;99.90;;;15.37;94.25;100120.13;4908862;29;20040;-74
2023/09/21 06:16:22;;;;;;;12.40;3.90;;;15.90;99.90;;;15.55;93.29;100123.16;4911194;29;20072;-72
2023/09/21 06:18:48;;;;;;;12.88;3.53;;;16.00;99.90;;;15.55;92.04;100113.41;4909811;29;20055;-72
2023/09/21 06:21:16;;;;;;;7.82;3.25;;;16.20;99.90;;;15.91;90.88;100116.84;4908377;29;20043;-72
2023/09/21 06:23:44;;;;;;;10.05;3.20;;;;;;;15.74;91.15;100115.53;4909724;29;20031;-72
2023/09/21 06:26:15;;;;;;;6.30;3.33;;;16.30;99.90;;;15.67;91.18;100116.91;4925384;29;20529;-72
2023/09/21 06:28:47;;;;;;;9.45;3.20;;;16.40;99.90;;;16.31;89.82;100126.97;4910781;29;20541;-72
2023/09/21 06:31:15;;;;;;;6.35;3.33;;;16.50;99.90;;;15.79;90.56;100117.81;4908445;29;20032;-73
2023/09/21 06:33:41;;;;;;;11.40;3.30;;;16.60;99.90;;;15.87;91.03;100122.50;4931457;23;20059;-77
2023/09/21 06:36:15;;;;;;;6.55;2.97;;;16.60;99.90;;;15.90;90.68;100124.94;4966657;28;20397;-77
2023/09/21 06:38:45;;;;;;;6.75;3.10;;;16.60;99.90;;;15.75;91.36;100114.53;4967969;28;20042;-77
2023/09/21 06:41:11;;;;;;;6.68;3.13;;;16.60;99.90;;;15.76;91.92;100108.25;4968692;28;20424;-77
2023/09/21 06:43:38;;;;;;;8.35;2.88;;;16.60;99.90;;;15.87;92.26;100117.19;4960389;28;20416;-77
2023/09/21 06:46:05;;;;;;;7.15;3.20;;;16.70;99.90;;;16.00;91.97;100112.59;4941992;29;20040;-76
2023/09/21 06:48:31;;;;;;;6.93;3.22;;;16.80;99.90;;;16.12;91.89;100119.63;4960059;28;20524;-77
2023/09/21 06:50:57;;;;;;;9.10;3.28;;;16.90;99.90;;;16.40;91.02;100114.75;4944218;29;20044;-77
2023/09/21 06:53:23;;;;;;;5.60;3.03;;;17.30;99.90;;;20.11;81.29;100146.19;4941718;29;20086;-77
2023/09/21 06:55:49;;;;;;;7.95;3.10;;;18.30;99.90;;;20.55;73.31;100144.56;4944033;28;20059;-78
2023/09/21 06:58:15;;;;;;;4.63;2.70;;;19.20;99.90;;;20.11;72.52;100148.84;4943073;29;20027;-77
2023/09/21 07:00:42;;;;;;;7.43;3.17;;;19.60;99.90;;;19.20;74.53;100135.97;4958113;28;20039;-77
2023/09/21 07:03:09;;;;;;;8.95;3.05;;;19.60;99.90;;;18.90;76.07;100127.16;4960602;28;20035;-77
2023/09/21 07:05:35;;;;;;;5.53;2.92;;;19.40;99.90;;;19.26;76.06;100135.41;4945090;28;20543;-77
2023/09/21 07:08:01;;;;;;;4.90;2.60;;;19.90;99.90;;;22.00;68.03;100168.41;4942535;29;20039;-77
2023/09/21 07:10:27;;;;;;;6.75;3.03;;;20.70;99.90;;;21.94;66.96;100165.53;4943489;29;20179;-77
2023/09/21 07:12:53;;;;;;;12.88;3.22;;;21.00;99.90;;;21.54;68.02;100159.75;4959284;28;20115;-77
2023/09/21 07:15:19;;;;;;;4.68;2.65;;;21.60;99.90;;;23.48;63.67;100179.59;4959915;28;20035;-78
2023/09/21 07:17:46;;;;;;;10.52;2.83;;;22.40;99.90;;;23.31;62.39;100174.22;4941939;29;20097;-77
2023/09/21 07:20:11;;;;;;;5.95;2.83;;;23.20;99.90;;;25.51;58.74;100207.72;4961202;28;20067;-77
2023/09/21 07:22:37;;;;;;;8.95;2.90;;;24.00;99.90;;;24.75;58.55;100191.38;4941832;29;20040;-77
2023/09/21 07:25:03;;;;;;;6.82;3.00;;;24.50;99.90;;;24.80;59.42;100198.94;4959008;28;20044;-77
2023/09/21 07:27:30;;;;;;;8.52;2.67;;;24.60;99.90;;;24.42;59.68;100185.28;4941754;28;20054;-77
2023/09/21 07:29:56;;;;;;;10.15;2.30;;;24.90;99.90;;;26.39;55.27;100217.81;4926558;29;20031;-77
2023/09/21 07:32:26;;;;;;;8.63;2.40;;;25.90;99.90;;;27.94;52.56;100235.50;4959480;28;20055;-77
2023/09/21 07:34:52;;;;;;;6.43;2.70;;;27.40;99.90;;;29.35;50.03;100248.69;4942102;28;20062;-77
2023/09/21 07:37:18;;;;;;;8.18;2.83;;;28.80;99.90;;;30.66;47.24;100266.16;4958081;28;20023;-77
2023/09/21 07:39:44;;;;;;;9.20;2.35;;;30.00;99.90;;;30.93;46.31;100275.06;4942038;28;20464;-77
2023/09/21 07:42:10;;;;;;;7.80;2.72;;;30.90;99.60;;;31.73;44.70;100290.91;4958585;28;20031;-77
2023/09/21 07:44:37;;;;;;;3.90;1.98;;;31.20;98.10;;;31.40;45.51;100285.66;4940933;29;20031;-77
2023/09/21 07:47:04;;;;;;;5.10;2.13;;;31.60;95.60;;;31.53;44.50;100295.66;4942934;29;20039;-77
2023/09/21 07:49:29;;;;;;;5.90;2.53;;;32.30;96.60;;;32.40;42.91;100314.88;4944518;29;20035;-77
2023/09/21 07:51:55;;;;;;;5.38;2.35;;;32.80;96.60;;;32.96;42.69;100318.44;4941824;29;20050;-77
2023/09/21 07:54:22;;;;;;;4.90;2.78;;;33.50;95.50;;;33.64;41.28;100322.81;4941486;28;20072;-77
2023/09/21 07:56:48;;;;;;;0.10;0.10;;;34.20;93.80;;;34.15;39.99;100335.03;4941549;29;20126;-77
2023/09/21 07:59:15;;;;;;;10.95;9.43;;;34.80;93.70;;;34.44;39.74;100335.13;4943998;28;20402;-77
2023/09/21 08:01:41;;;;;;;4.70;2.25;;;35.00;91.00;;;33.69;39.42;100340.16;4926431;29;20090;-76
2023/09/21 08:04:07;;;;;;;7.07;2.47;;;34.90;90.50;;;33.46;39.82;100349.06;4942068;28;20504;-78
2023/09/21 08:06:33;;;;;;;4.65;2.80;;;34.70;91.20;;;33.42;40.17;100347.03;4941400;29;20039;-77
2023/09/21 08:08:59;;;;;;;8.18;3.38;;;34.70;90.80;;;33.55;39.65;100344.09;4942544;29;20027;-77
2023/09/21 08:11:25;;;;;;;5.68;2.15;;;34.70;90.80;;;33.35;39.82;100341.66;4942755;28;20032;-77
2023/09/21 08:13:51;;;;;;;7.43;4.60;;;34.70;89.30;;;33.20;39.46;100335.81;4942289;28;20039;-77
2023/09/21 08:16:17;;;;;;;7.00;2.65;;;34.60;90.00;;;33.10;39.81;100339.06;4942644;28;20032;-77
2023/09/21 08:18:42;;;;;;;10.45;2.35;;;34.60;88.80;;;33.07;39.94;100334.91;4941141;29;20484;-77
2023/09/21 08:21:11;;;;;;;4.10;2.45;;;34.60;90.60;;;33.28;39.65;100336.31;4957066;28;20446;-77
2023/09/21 08:23:37;;;;;;;7.68;6.90;;;34.90;90.80;;;33.90;38.76;100343.38;4943641;29;20493;-77
2023/09/21 08:26:04;;;;;;;6.80;2.30;;;34.90;90.20;;;33.74;38.91;100338.59;4939643;29;20050;-77
2023/09/21 08:28:30;;;;;;;11.98;2.20;;;34.80;87.40;;;33.17;38.93;100333.50;4925617;29;20046;-77
2023/09/21 08:30:57;;;;;;;5.30;2.45;;;34.80;90.60;;;33.59;39.18;100334.44;4940641;29;20110;-77
2023/09/21 08:33:23;;;;;;;17.83;15.80;;;34.90;90.80;;;34.02;38.83;100338.78;4941992;29;20031;-78
2023/09/21 08:35:49;;;;;;;8.27;2.08;;;35.10;88.90;;;33.88;38.00;100337.34;4942272;28;20482;-77
2023/09/21 08:38:18;;;;;;;7.00;2.35;;;35.00;90.20;;;33.70;38.79;100336.34;4940228;29;20070;-77
2023/09/21 08:40:47;;;;;;;8.82;2.20;;;34.80;89.80;;;33.82;38.64;100336.34;4940271;29;20027;-77
2023/09/21 08:43:32;;;;;;;5.65;2.13;;;34.60;90.70;;;33.44;38.13;100334.00;4957320;28;20404;-77
2023/09/21 08:45:59;;;;;;;6.72;1.85;;;34.50;88.60;;;33.39;39.22;100321.06;4956624;28;20028;-77
2023/09/21 08:48:26;;;;;;;6.65;2.00;;;34.30;90.30;;;33.21;39.39;100323.81;4941619;28;20023;-79
2023/09/21 08:50:54;;;;;;;5.53;2.13;;;34.00;90.50;;;32.94;39.51;100309.66;4930521;29;20046;-77
2023/09/21 08:53:22;;;;;;;3.85;1.95;;;33.90;90.30;;;32.99;39.86;100307.91;4941096;29;20035;-77
2023/09/21 08:55:50;;;;;;;9.00;2.15;;;33.70;91.00;;;32.94;39.40;100301.47;4956088;28;20442;-77
2023/09/21 08:58:24;;;;;;;5.55;2.10;;;33.60;91.30;;;32.75;39.81;100301.50;4941794;28;20028;-77
2023/09/21 09:00:57;;;;;;;6.07;2.08;;;33.30;91.20;;;32.54;40.36;100293.78;4958583;28;20023;-77
2023/09/21 09:03:31;;;;;;;5.95;2.10;;;33.00;91.30;;;32.22;41.06;100274.78;4942271;28;20024;-77
2023/09/21 09:05:59;;;;;;;16.15;2.50;;;32.20;90.70;;;30.84;42.46;100262.72;4956643;28;20023;-77
2023/09/21 09:08:25;;;;;;;41.63;26.92;;;31.70;92.70;;;31.01;42.89;100244.06;4948248;28;20027;-77
2023/09/21 09:10:53;;;;;;;5.47;1.27;;;31.40;93.10;;;30.92;43.92;100239.94;4941691;29;20035;-77
2023/09/21 09:13:37;;;;;;;2.25;0.88;;;31.10;92.90;;;30.46;44.13;100231.72;4940971;29;20405;-77
2023/09/21 09:16:05;;;;;;;3.83;1.00;;;30.60;93.00;;;29.63;45.13;100212.38;4941433;29;20509;-77
2023/09/21 09:18:33;;;;;;;3.47;1.85;;;30.10;93.20;;;28.80;46.68;100194.53;4923955;29;20074;-77
2023/09/21 09:20:59;;;;;;;5.85;1.52;;;29.60;94.80;;;28.63;48.06;100175.09;4947981;29;20050;-77
2023/09/21 09:23:28;;;;;;;8.20;2.03;;;29.30;95.80;;;28.52;48.15;100166.72;4939975;29;20046;-77
2023/09/21 09:25:55;;;;;;;3.88;1.90;;;29.10;95.20;;;28.33;48.42;100158.28;4947632;29;20065;-77
2023/09/21 09:28:22;;;;;;;3.25;1.60;;;28.90;96.40;;;28.33;49.95;100149.31;4942958;29;20047;-77
2023/09/21 09:30:48;;;;;;;10.15;1.95;;;28.80;95.60;;;28.10;48.55;100145.06;4940649;29;20421;-77
2023/09/21 09:33:19;;;;;;;9.00;1.98;;;28.70;96.80;;;28.07;49.25;100137.34;4941205;28;20409;-77
2023/09/21 09:35:46;;;;;;;7.13;2.25;;;28.60;95.60;;;27.81;48.92;100135.28;4946514;29;20027;-77
2023/09/21 09:38:14;;;;;;;5.18;1.83;;;28.50;96.90;;;27.88;49.23;100122.66;4954684;28;20024;-77
2023/09/21 09:40:42;;;;;;;9.98;2.08;;;28.40;96.00;;;27.54;49.57;100124.28;4956483;28;20035;-77
2023/09/21 09:43:10;;;;;;;4.55;2.17;;;28.30;95.90;;;27.25;49.93;100117.19;4940588;29;20046;-77
2023/09/21 09:45:38;;;;;;;8.55;2.50;;;28.00;96.10;;;26.96;50.39;100116.28;4939300;28;20078;-77
2023/09/21 09:48:19;;;;;;;7.82;1.95;;;27.80;96.70;;;26.73;51.00;100105.66;4931651;29;20035;-77
2023/09/21 09:50:54;;;;;;;6.55;1.83;;;27.50;97.50;;;26.64;51.86;100095.19;4945189;29;20039;-77
2023/09/21 09:53:24;;;;;;;9.05;2.25;;;27.50;97.60;;;26.77;51.33;100092.63;4938196;29;20060;-77
2023/09/21 09:55:54;;;;;;;7.47;2.00;;;27.50;98.20;;;26.83;51.96;100093.72;4924229;29;20133;-77
2023/09/21 09:58:26;;;;;;;4.85;1.90;;;27.50;97.50;;;26.52;51.59;100089.41;4942494;29;20063;-77
2023/09/21 10:01:00;;;;;;;4.40;1.75;;;27.40;97.60;;;26.50;52.11;100086.94;4957968;28;20043;-78
2023/09/21 10:03:32;;;;;;;5.93;1.98;;;27.40;98.60;;;26.82;52.56;100087.47;4939440;28;20126;-78
2023/09/21 10:06:01;;;;;;;5.70;1.58;;;27.50;98.60;;;26.95;52.00;100084.06;4956444;28;20075;-78
2023/09/21 10:08:27;;;;;;;8.98;2.00;;;27.50;98.30;;;26.91;51.86;100086.34;4956293;28;20106;-78
2023/09/21 10:11:01;;;;;;;8.18;1.90;;;27.60;98.70;;;27.01;51.56;100080.59;4958329;28;20505;-78
2023/09/21 10:13:28;;;;;;;5.22;2.20;;;27.60;99.00;;;27.25;51.86;100083.94;4957114;28;20063;-77