Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:05;;;;;;;9.57;5.50;;;;;;;;;;6154645;23;20021;-88
2023/09/22 00:04:32;;;;;;;8.55;5.35;;;;;;;;;;6154328;23;20017;-88
2023/09/22 00:06:58;;;;;;;8.55;4.90;;;;;;;;;;6154449;23;20017;-87
2023/09/22 00:09:24;;;;;;;9.40;5.57;;;;;;;;;;6154864;23;20013;-88
2023/09/22 00:11:50;;;;;;;8.63;5.03;;;;;;;;;;6180559;23;20020;-88
2023/09/22 00:14:16;;;;;;;9.20;5.63;;;;;;;;;;6153887;23;20020;-88
2023/09/22 00:16:42;;;;;;;9.15;4.75;;;;;;;;;;6181242;23;20017;-88
2023/09/22 00:19:09;;;;;;;9.55;5.50;;;;;;;;;;6153650;23;20356;-87
2023/09/22 00:21:35;;;;;;;8.75;6.20;;;;;;;;;;6182149;23;20024;-87
2023/09/22 00:24:04;;;;;;;8.98;5.50;;;;;;;;;;6153713;23;20044;-88
2023/09/22 00:26:30;;;;;;;8.95;5.97;;;;;;;;;;6180407;23;20017;-88
2023/09/22 00:28:59;;;;;;;9.25;6.15;;;;;;;;;;6153978;23;20053;-88
2023/09/22 00:31:25;;;;;;;8.90;5.68;;;;;;;;;;6182228;23;20013;-88
2023/09/22 00:33:52;;;;;;;8.80;5.43;;;;;;;;;;6155063;23;20016;-88
2023/09/22 00:36:18;;;;;;;8.27;5.65;;;;;;;;;;6180930;23;20125;-89
2023/09/22 00:38:44;;;;;;;8.02;5.32;;;;;;;;;;6179002;23;20028;-89
2023/09/22 00:41:10;;;;;;;7.78;5.57;;;;;;;;;;6181508;23;20032;-88
2023/09/22 00:43:36;;;;;;;9.65;6.25;;;;;;;;;;6156390;23;20034;-88
2023/09/22 00:46:03;;;;;;;7.75;5.60;;;;;;;;;;6155788;23;20009;-88
2023/09/22 00:48:30;;;;;;;6.85;5.25;;;;;;;;;;6156568;23;20021;-88
2023/09/22 00:50:57;;;;;;;8.18;5.18;;;;;;;;;;6183080;23;20316;-88
2023/09/22 00:53:24;;;;;;;8.38;4.93;;;;;;;;;;6155294;23;20017;-88
2023/09/22 00:55:51;;;;;;;7.93;5.28;;;;;;;;;;6182688;23;20088;-88
2023/09/22 00:58:17;;;;;;;9.90;6.80;;;;;;;;;;6182397;23;20055;-88
2023/09/22 01:00:47;;;;;;;9.52;5.20;;;;;;;;;;6183284;23;20013;-88
2023/09/22 01:03:13;;;;;;;8.50;5.93;;;;;;;;;;6182729;23;20048;-88
2023/09/22 01:05:39;;;;;;;10.20;5.63;;;;;;;;;;6182409;23;20593;-88
2023/09/22 01:08:05;;;;;;;8.60;5.38;;;;;;;;;;6182555;23;20100;-89
2023/09/22 01:10:42;;;;;;;9.02;5.68;;;;;;;;;;6156768;23;20013;-89
2023/09/22 01:13:09;;;;;;;8.20;6.03;;;;;;;;;;6182197;23;20327;-89
2023/09/22 01:15:35;;;;;;;7.25;4.68;;;;;;;;;;6157103;23;20020;-89
2023/09/22 01:18:02;;;;;;;8.57;5.82;;;;;;;;;;6156358;23;20021;-89
2023/09/22 01:20:28;;;;;;;9.13;5.32;;;;;;;;;;6156246;23;20021;-88
2023/09/22 01:22:54;;;;;;;7.38;5.18;;;;;;;;;;6157349;23;20020;-88
2023/09/22 01:25:20;;;;;;;8.13;5.40;;;;;;;;;;6183079;23;20017;-89
2023/09/22 01:27:46;;;;;;;8.02;5.25;;;;;;;;;;6183697;23;20068;-89
2023/09/22 01:30:14;;;;;;;8.27;5.32;;;;;;;;;;6184686;23;20093;-89
2023/09/22 01:32:40;;;;;;;8.82;6.15;;;;;;;;;;6186103;23;20013;-88
2023/09/22 01:35:10;;;;;;;7.07;5.18;;;;;;;;;;6160693;23;20032;-88
2023/09/22 01:37:44;;;;;;;10.63;6.25;;;;;;;;;;6163295;23;20024;-88
2023/09/22 01:40:11;;;;;;;8.27;5.85;;;;;;;;;;6187816;23;20159;-89
2023/09/22 01:42:37;;;;;;;7.95;5.47;;;;;;;;;;6158605;23;20100;-87
2023/09/22 01:45:03;;;;;;;8.90;5.95;;;;;;;;;;6131316;23;20045;-88
2023/09/22 01:47:29;;;;;;;9.23;5.93;;;;;;;;;;6155068;23;20013;-88
2023/09/22 01:49:55;;;;;;;9.80;5.97;;;;;;;;;;6153918;23;20029;-88
2023/09/22 01:52:21;;;;;;;9.98;5.85;;;;;;;;;;6155838;23;20021;-88
2023/09/22 01:54:47;;;;;;;9.57;6.00;;;;;;;;;;6183603;23;20024;-89
2023/09/22 01:57:15;;;;;;;8.70;5.57;;;;;;;;;;6155035;23;20017;-89
2023/09/22 01:59:41;;;;;;;10.45;6.97;;;;;;;;;;6183407;23;20017;-90
2023/09/22 02:02:07;;;;;;;10.15;6.78;;;;;;;;;;6156235;23;20040;-88
2023/09/22 02:04:33;;;;;;;8.85;6.03;;;;;;;;;;6183454;23;20009;-88
2023/09/22 02:06:59;;;;;;;10.85;6.00;;;;;;;;;;6182313;23;20009;-89
2023/09/22 02:09:25;;;;;;;9.18;6.45;;;;;;;;;;6156490;23;20096;-90
2023/09/22 02:11:51;;;;;;;10.57;6.13;;;;;;;;;;6155580;23;20013;-89
2023/09/22 02:14:17;;;;;;;8.73;5.53;;;;;;;;;;6155391;23;20036;-89
2023/09/22 02:16:44;;;;;;;8.45;5.72;;;;;;;;;;6182076;23;20458;-89
2023/09/22 02:19:11;;;;;;;9.98;6.32;;;;;;;;;;6155180;23;20021;-89
2023/09/22 02:21:37;;;;;;;8.88;5.95;;;;;;;;;;6156849;23;20021;-89
2023/09/22 02:24:03;;;;;;;10.50;6.60;;;;;;;;;;6181940;23;20024;-89
2023/09/22 02:26:30;;;;;;;8.85;5.82;;;;;;;;;;6155680;23;20017;-88
2023/09/22 02:28:55;;;;;;;9.02;5.40;;;;;;;;;;6182937;23;20095;-90
2023/09/22 02:31:22;;;;;;;9.30;5.78;;;;;;;;;;6183060;23;20396;-89
2023/09/22 02:33:48;;;;;;;9.52;5.95;;;;;;;;;;6156589;23;20449;-89
2023/09/22 02:36:16;;;;;;;9.07;6.13;;;;;;;;;;6180093;23;20099;-90
2023/09/22 02:38:42;;;;;;;11.48;6.57;;;;;;;;;;6155868;23;20458;-90
2023/09/22 02:41:09;;;;;;;9.82;6.00;;;;;;;;;;6153344;23;20029;-89
2023/09/22 02:43:35;;;;;;;10.38;6.28;;;;;;;;;;6181593;23;20017;-90
2023/09/22 02:46:04;;;;;;;11.15;6.53;;;;;;;;;;6182264;23;20009;-89
2023/09/22 02:48:30;;;;;;;11.55;6.40;;;;;;;;;;6181951;23;20461;-90
2023/09/22 02:50:56;;;;;;;10.20;6.35;;;;;;;;;;6182061;23;20059;-89
2023/09/22 02:53:22;;;;;;;10.45;6.00;;;;;;;;;;6156034;23;20096;-89
2023/09/22 02:55:48;;;;;;;12.13;7.10;;;;;;;;;;6156632;23;20056;-89
2023/09/22 02:58:14;;;;;;;9.65;6.40;;;;;;;;;;6154959;23;20097;-90
2023/09/22 03:00:44;;;;;;;13.00;6.78;;;;;;;;;;6183218;23;20017;-89
2023/09/22 03:03:10;;;;;;;14.18;7.47;;;;;;;;;;6153174;23;20427;-89
2023/09/22 03:05:37;;;;;;;15.10;8.18;;;;;;;;;;6156317;23;20080;-88
2023/09/22 03:08:04;;;;;;;11.63;6.75;;;;;;;;;;6181838;23;20020;-89
2023/09/22 03:10:31;;;;;;;12.75;7.28;;;;;;;;;;6130814;23;20024;-89
2023/09/22 03:12:56;;;;;;;12.10;6.80;;;;;;;;;;6181639;23;20005;-89
2023/09/22 03:15:23;;;;;;;12.02;6.75;;;;;;;;;;6156016;23;20023;-89
2023/09/22 03:17:49;;;;;;;11.40;6.85;;;;;;;;;;6155836;23;20041;-89
2023/09/22 03:20:17;;;;;;;10.13;6.43;;;;;;;;;;6154006;23;20124;-88
2023/09/22 03:22:43;;;;;;;12.77;8.30;;;;;;;;;;6182780;23;20450;-88
2023/09/22 03:25:10;;;;;;;12.38;8.07;;;;;;;;;;6180635;23;20021;-88
2023/09/22 03:27:36;;;;;;;11.50;7.32;;;;;;;;;;6180282;23;20020;-89
2023/09/22 03:30:06;;;;;;;11.52;7.07;;;;;;;;;;6182082;23;20009;-89
2023/09/22 03:32:33;;;;;;;10.55;6.78;;;;;;;;;;6182857;23;20012;-89
2023/09/22 03:34:59;;;;;;;11.93;5.95;;;;;;;;;;6181237;23;20021;-88
2023/09/22 03:37:29;;;;;;;10.23;6.50;;;;;;;;;;6155710;23;20028;-88
2023/09/22 03:39:56;;;;;;;11.00;6.70;;;;;;;;;;6155242;23;20513;-89
2023/09/22 03:42:23;;;;;;;10.27;6.65;;;;;;;;;;6182509;23;20013;-87
2023/09/22 03:44:49;;;;;;;10.93;6.80;;;;;;;;;;6155848;23;20017;-88
2023/09/22 03:47:15;;;;;;;14.43;7.22;;;;;;;;;;6182294;23;20036;-90
2023/09/22 03:49:41;;;;;;;11.27;7.22;;;;;;;;;;6181971;23;20009;-89
2023/09/22 03:52:07;;;;;;;13.52;6.75;;;;;;;;;;6153698;23;20376;-89
2023/09/22 03:54:34;;;;;;;14.35;7.00;;;;;;;;;;6154511;23;20075;-88
2023/09/22 03:57:00;;;;;;;11.27;6.90;;;;;;;;;;6156467;23;20016;-88
2023/09/22 03:59:26;;;;;;;12.77;6.85;;;;;;;;;;6183533;23;20020;-90
2023/09/22 04:01:52;;;;;;;11.32;6.47;;;;;;;;;;6180960;23;20021;-88
2023/09/22 04:04:18;;;;;;;10.30;6.32;;;;;;;;;;6180535;23;20043;-88
2023/09/22 04:06:45;;;;;;;12.65;6.55;;;;;;;;;;6183560;23;20020;-88
2023/09/22 04:09:11;;;;;;;11.57;6.60;;;;;;;;;;6154100;23;20024;-87
2023/09/22 04:11:37;;;;;;;11.88;7.00;;;;;;;;;;6155485;23;20017;-87
2023/09/22 04:14:03;;;;;;;11.05;7.20;;;;;;;;;;6154176;23;20013;-87
2023/09/22 04:16:29;;;;;;;10.70;6.47;;;;;;;;;;6153500;23;20020;-87
2023/09/22 04:18:56;;;;;;;10.15;6.88;;;;;;;;;;6180518;23;20055;-86
2023/09/22 04:21:22;;;;;;;12.32;6.50;;;;;;;;;;6154297;23;20016;-88
2023/09/22 04:23:57;;;;;;;13.77;7.65;;;;;;;;;;6154585;23;20043;-87
2023/09/22 04:26:29;;;;;;;12.45;6.80;;;;;;;;;;6155215;23;20241;-87
2023/09/22 04:28:55;;;;;;;12.25;6.95;;;;;;;;;;6180732;23;20021;-88
2023/09/22 04:31:24;;;;;;;12.43;7.07;;;;;;;;;;6181863;23;20009;-87
2023/09/22 04:33:51;;;;;;;12.07;7.00;;;;;;;;;;6154367;23;20072;-88
2023/09/22 04:36:17;;;;;;;13.48;7.60;;;;;;;;;;6153395;23;20021;-88
2023/09/22 04:38:44;;;;;;;14.90;7.95;;;;;;;;;;6136534;23;20021;-88
2023/09/22 04:41:10;;;;;;;11.82;7.30;;;;;;;;;;6149686;23;20115;-88
2023/09/22 04:43:36;;;;;;;14.02;8.15;;;;;;;;;;6101164;23;20022;-87
2023/09/22 04:46:03;;;;;;;16.88;8.57;;;;;;;;;;6151402;23;20013;-88
2023/09/22 04:48:29;;;;;;;16.85;8.50;;;;;;;;;;6151650;23;20021;-88
2023/09/22 04:50:55;;;;;;;16.42;8.48;;;;;;;;;;6122771;23;20029;-88
2023/09/22 04:53:21;;;;;;;19.00;9.55;;;;;;;;;;6125277;23;20019;-87
2023/09/22 04:55:48;;;;;;;18.35;9.13;;;;;;;;;;6152425;23;20017;-88
2023/09/22 04:58:14;;;;;;;15.00;9.38;;;;;;;;;;6151198;23;20023;-87
2023/09/22 05:00:40;;;;;;;19.85;9.35;;;;;;;;;;6150792;23;20029;-88
2023/09/22 05:03:07;;;;;;;17.92;9.02;;;;;;;;;;6150390;23;20031;-89
2023/09/22 05:05:33;;;;;;;16.02;8.05;;;;;;;;;;6151244;23;20344;-88
2023/09/22 05:07:59;;;;;;;16.42;9.23;;;;;;;;;;6124910;23;20443;-89
2023/09/22 05:10:26;;;;;;;15.88;8.35;;;;;;;;;;6125308;23;20014;-89
2023/09/22 05:12:52;;;;;;;19.25;10.63;;;;;;;;;;6124756;23;20030;-87
2023/09/22 05:15:19;;;;;;;18.23;9.15;;;;;;;;;;6121530;23;20021;-88
2023/09/22 05:17:45;;;;;;;21.98;10.85;;;;;;;;;;6125659;23;20028;-94
2023/09/22 05:20:14;;;;;;;17.35;9.93;;;;;;;;;;6126623;23;20009;-91
2023/09/22 05:22:40;;;;;;;17.67;9.73;;;;;;;;;;6139279;23;20013;-92
2023/09/22 05:25:06;;;;;;;18.63;10.52;;;;;;;;;;6139729;23;20021;-92
2023/09/22 05:27:34;;;;;;;18.80;10.05;;;;;;;;;;6160113;23;20335;-91
2023/09/22 05:30:01;;;;;;;19.42;9.88;;;;;;;;;;6166208;23;20002;-95
2023/09/22 05:32:27;;;;;;;18.05;10.40;;;;;;;;;;6142547;23;20041;-95
2023/09/22 05:34:53;;;;;;;18.35;10.38;;;;;;;;;;6162642;23;20463;-93
2023/09/22 05:37:19;;;;;;;23.02;11.35;;;;;;;;;;6165483;23;20013;-93
2023/09/22 05:39:45;;;;;;;21.10;10.93;;;;;;;;;;6165245;23;20020;-95
2023/09/22 13:16:21;;;;;;;1.80;0.88;;;;;;;;;;6227989;23;20269;-89
2023/09/22 13:18:48;;;;;;;0.93;0.80;;;;;;;;;;6229445;23;20081;-90
2023/09/22 13:21:15;;;;;;;1.60;0.80;;;;;;;;;;6227386;23;20088;-91
2023/09/22 13:23:42;;;;;;;1.98;1.08;;;;;;;;;;6222536;23;20051;-87
2023/09/22 13:26:08;;;;;;;1.00;0.80;;;;;;;;;;6222991;23;20024;-90
2023/09/22 13:28:34;;;;;;;1.00;0.70;;;;;;;;;;6208993;23;20024;-89
2023/09/22 13:31:00;;;;;;;1.42;0.82;;;;;;;;;;6207245;23;20063;-85
2023/09/22 13:33:27;;;;;;;1.73;0.82;;;;;;;;;;6210770;23;20429;-88
2023/09/22 13:35:55;;;;;;;1.50;1.05;;;;;;;;;;6211147;23;20502;-94
2023/09/22 13:38:21;;;;;;;0.90;0.80;;;;;;;;;;6212337;23;20023;-95
2023/09/22 13:40:47;;;;;;;1.85;0.90;;;;;;;;;;6211853;23;20048;-93
2023/09/22 13:43:14;;;;;;;2.22;1.00;;;;;;;;;;6211031;23;20020;-93
2023/09/22 13:45:41;;;;;;;1.27;1.00;;;;;;;;;;6212666;23;20059;-93
2023/09/22 13:48:09;;;;;;;1.60;0.70;;;;;;;;;;6211187;23;20021;-93
2023/09/22 13:50:35;;;;;;;0.82;0.82;;;;;;;;;;6212505;23;20088;-94
2023/09/22 13:53:01;;;;;;;2.17;1.00;;;;;;;;;;6215290;23;20013;-96
2023/09/22 13:55:27;;;;;;;2.47;1.00;;;;;;;;;;6214698;23;20313;-93
2023/09/22 13:57:53;;;;;;;1.73;0.98;;;;;;;;;;6216964;23;20017;-93
2023/09/22 14:00:20;;;;;;;0.80;0.80;;;;;;;;;;6216140;23;20331;-95
2023/09/22 14:02:46;;;;;;;1.52;0.88;;;;;;;;;;6215739;23;20012;-95
2023/09/22 14:05:13;;;;;;;1.00;0.90;;;;;;;;;;6215323;23;20371;-94
2023/09/22 14:07:39;;;;;;;1.50;0.80;;;;;;;;;;6215745;23;20389;-94
2023/09/22 14:10:09;;;;;;;2.05;1.20;;;;;;;;;;6215106;23;20008;-95
2023/09/22 14:12:38;;;;;;;1.55;0.80;;;;;;;;;;6215221;23;20074;-95
2023/09/22 14:15:04;;;;;;;1.35;0.90;;;;;;;;;;6214146;23;20087;-95
2023/09/22 14:17:30;;;;;;;0.82;0.82;;;;;;;;;;6212904;23;20017;-95
2023/09/22 14:19:56;;;;;;;0.90;0.63;;;;;;;;;;6217037;23;20059;-96
2023/09/22 14:22:23;;;;;;;1.73;0.85;;;;;;;;;;6214897;23;20342;-93
2023/09/22 14:24:50;;;;;;;1.10;0.70;;;;;;;;;;6213970;23;20060;-95
2023/09/22 14:27:16;;;;;;;1.27;0.68;;;;;;;;;;6212966;23;20021;-91
2023/09/22 14:29:42;;;;;;;0.88;0.85;;;;;;;;;;6212245;23;20019;-89
2023/09/22 14:32:08;;;;;;;1.45;0.93;;;;;;;;;;6182681;23;20343;-84
2023/09/22 14:34:34;;;;;;;1.20;0.70;;;;;;;;;;6210682;23;20328;-93
2023/09/22 14:37:00;;;;;;;1.02;0.73;;;;;;;;;;6210239;23;20020;-91
2023/09/22 14:39:26;;;;;;;0.70;0.70;;;;;;;;;;6210533;23;20056;-90
2023/09/22 14:41:52;;;;;;;0.98;0.80;;;;;;;;;;6210756;23;20016;-85
2023/09/22 14:44:18;;;;;;;0.55;0.50;;;;;;;;;;6210429;23;20020;-87
2023/09/22 14:46:44;;;;;;;1.10;0.80;;;;;;;;;;6211981;23;20047;-89
2023/09/22 14:49:10;;;;;;;0.47;0.45;;;;;;;;;;6209941;23;20013;-88
2023/09/22 14:51:36;;;;;;;1.02;0.50;;;;;;;;;;6212650;23;20017;-87
2023/09/22 14:54:02;;;;;;;0.60;0.60;;;;;;;;;;6213129;23;20063;-88
2023/09/22 14:56:29;;;;;;;1.33;0.77;;;;;;;;;;6209033;23;20020;-90
2023/09/22 14:58:56;;;;;;;0.80;0.60;;;;;;;;;;6210138;23;20062;-90
2023/09/22 15:01:22;;;;;;;1.13;0.70;;;;;;;;;;6214196;23;20016;-89
2023/09/22 15:03:49;;;;;;;0.73;0.57;;;;;;;;;;6211736;23;20072;-85
2023/09/22 15:06:15;;;;;;;0.70;0.57;;;;;;;;;;6209937;23;20464;-87
2023/09/22 15:08:41;;;;;;;0.82;0.80;;;;;;;;;;6183344;23;20035;-85
2023/09/22 15:11:08;;;;;;;1.38;0.68;;;;;;;;;;6208965;23;20013;-86
2023/09/22 15:13:35;;;;;;;0.95;0.60;;;;;;;;;;6210952;23;20051;-91
2023/09/22 15:16:08;;;;;;;1.20;0.80;;;;;;;;;;6211415;23;20051;-90
2023/09/22 15:18:35;;;;;;;1.50;0.50;;;;;;;;;;6212133;23;20016;-90
2023/09/22 15:21:03;;;;;;;1.42;0.60;;;;;;;;;;6210185;23;20021;-87
2023/09/22 15:23:29;;;;;;;1.10;0.63;;;;;;;;;;6211507;23;20021;-87
2023/09/22 15:25:55;;;;;;;1.08;0.70;;;;;;;;;;6209971;23;20013;-87
2023/09/22 15:28:21;;;;;;;1.63;0.65;;;;;;;;;;6211526;23;20059;-87
2023/09/22 15:30:47;;;;;;;1.65;0.80;;;;;;;;;;6211841;23;20103;-87
2023/09/22 15:33:14;;;;;;;2.50;0.80;;;;;;;;;;6210002;23;20051;-87
2023/09/22 15:35:40;;;;;;;1.35;0.80;;;;;;;;;;6214848;23;20021;-89
2023/09/22 15:38:09;;;;;;;0.95;0.68;;;;;;;;;;6231142;23;20078;-90
2023/09/22 15:40:35;;;;;;;0.80;0.80;;;;;;;;;;6230540;23;20024;-90
2023/09/22 15:43:01;;;;;;;0.70;0.70;;;;;;;;;;6226236;23;20016;-89
2023/09/22 15:45:28;;;;;;;0.85;0.63;;;;;;;;;;6211373;23;20103;-93
2023/09/22 15:47:54;;;;;;;2.45;0.90;;;;;;;;;;6206863;23;20008;-85
2023/09/22 15:50:21;;;;;;;0.85;0.70;;;;;;;;;;6205346;23;20393;-86
2023/09/22 15:52:47;;;;;;;1.95;0.70;;;;;;;;;;6206414;23;20016;-86
2023/09/22 15:55:14;;;;;;;1.80;0.80;;;;;;;;;;6206483;23;20016;-84
2023/09/22 15:57:40;;;;;;;1.70;0.60;;;;;;;;;;6207248;23;20342;-85
2023/09/22 16:00:07;;;;;;;0.90;0.70;;;;;;;;;;6207403;23;20351;-86
2023/09/22 16:02:33;;;;;;;1.42;0.93;;;;;;;;;;6204257;23;20009;-86
2023/09/22 16:04:59;;;;;;;1.77;0.90;;;;;;;;;;6179161;23;20016;-85
2023/09/22 16:07:25;;;;;;;0.70;0.60;;;;;;;;;;6204626;23;20488;-85
2023/09/22 16:09:52;;;;;;;0.95;0.70;;;;;;;;;;6180840;23;20016;-85
2023/09/22 16:12:18;;;;;;;1.52;0.60;;;;;;;;;;6204652;23;20016;-85
2023/09/22 16:14:44;;;;;;;0.85;0.80;;;;;;;;;;6179120;23;20023;-89
2023/09/22 16:17:10;;;;;;;0.50;0.40;;;;;;;;;;6209566;23;20350;-89
2023/09/22 16:19:36;;;;;;;2.13;0.65;;;;;;;;;;6208493;23;20031;-90
2023/09/22 16:22:02;;;;;;;1.88;0.65;;;;;;;;;;6210768;23;20232;-88
2023/09/22 16:24:29;;;;;;;0.60;0.60;;;;;;;;;;6209164;23;20031;-87
2023/09/22 16:26:56;;;;;;;1.15;0.63;;;;;;;;;;6209795;23;20008;-88
2023/09/22 16:29:23;;;;;;;0.60;0.60;;;;;;;;;;6210505;23;20012;-89
2023/09/22 16:31:49;;;;;;;0.73;0.60;;;;;;;;;;6210550;23;20379;-89
2023/09/22 16:34:15;;;;;;;0.80;0.60;;;;;;;;;;6209918;23;20151;-89
2023/09/22 16:36:41;;;;;;;0.30;0.30;;;;;;;;;;6210745;23;20346;-88
2023/09/22 16:39:07;;;;;;;0.75;0.60;;;;;;;;;;6211976;23;20012;-89
2023/09/22 16:41:34;;;;;;;1.58;0.60;;;;;;;;;;6187455;23;20024;-88
2023/09/22 16:44:00;;;;;;;0.82;0.45;;;;;;;;;;6213100;23;20052;-89
2023/09/22 16:46:26;;;;;;;1.65;0.65;;;;;;;;;;6210224;23;20025;-88
2023/09/22 16:48:52;;;;;;;0.82;0.60;;;;;;;;;;6216464;23;20012;-89
2023/09/22 16:51:18;;;;;;;2.13;0.70;;;;;;;;;;6212225;23;20020;-89
2023/09/22 16:53:44;;;;;;;1.60;0.50;;;;;;;;;;6212963;23;20013;-88
2023/09/22 16:56:11;;;;;;;0.90;0.40;;;;;;;;;;6209416;23;20016;-88
2023/09/22 16:58:40;;;;;;;0.80;0.60;;;;;;;;;;6210696;23;20020;-89
2023/09/22 17:01:06;;;;;;;0.75;0.60;;;;;;;;;;6210327;23;20083;-89
2023/09/22 17:03:32;;;;;;;0.80;0.60;;;;;;;;;;6210538;23;20015;-88
2023/09/22 17:05:58;;;;;;;0.68;0.50;;;;;;;;;;6211960;23;20020;-89
2023/09/22 17:08:25;;;;;;;0.88;0.50;;;;;;;;;;6185020;23;20009;-89
2023/09/22 17:10:51;;;;;;;1.63;0.57;;;;;;;;;;6184366;23;20017;-88
2023/09/22 17:13:17;;;;;;;0.90;0.50;;;;;;;;;;6209960;23;20342;-89
2023/09/22 17:15:43;;;;;;;1.13;0.47;;;;;;;;;;6210625;23;20016;-88
2023/09/22 17:18:12;;;;;;;0.70;0.50;;;;;;;;;;6211629;23;20100;-89
2023/09/22 17:20:39;;;;;;;1.77;0.70;;;;;;;;;;6210329;23;20024;-88
2023/09/22 17:23:05;;;;;;;0.40;0.40;;;;;;;;;;6212276;23;20020;-89
2023/09/22 17:25:31;;;;;;;1.08;0.70;;;;;;;;;;6212986;23;20028;-88
2023/09/22 17:27:57;;;;;;;1.17;0.60;;;;;;;;;;6213777;23;20092;-89
2023/09/22 17:30:23;;;;;;;1.35;0.77;;;;;;;;;;6211916;23;20051;-89
2023/09/22 17:32:51;;;;;;;1.70;0.52;;;;;;;;;;6213922;23;20016;-88
2023/09/22 17:35:18;;;;;;;0.50;0.50;;;;;;;;;;6210591;23;20024;-88
2023/09/22 17:37:44;;;;;;;2.08;0.68;;;;;;;;;;6212123;23;20028;-89
2023/09/22 17:40:12;;;;;;;0.98;0.60;;;;;;;;;;6185160;23;20102;-88
2023/09/22 17:42:38;;;;;;;1.25;0.55;;;;;;;;;;6214198;23;20016;-88
2023/09/22 17:45:05;;;;;;;0.75;0.57;;;;;;;;;;6210735;23;20080;-88
2023/09/22 17:47:32;;;;;;;2.03;0.90;;;;;;;;;;6211602;23;20354;-88
2023/09/22 17:49:58;;;;;;;1.55;0.80;;;;;;;;;;6211524;23;20020;-88
2023/09/22 17:52:24;;;;;;;2.22;1.05;;;;;;;;;;6213218;23;20013;-88
2023/09/22 17:54:50;;;;;;;2.92;0.70;;;;;;;;;;6213431;23;20044;-88
2023/09/22 17:57:16;;;;;;;0.93;0.80;;;;;;;;;;6213320;23;20023;-88
2023/09/22 17:59:43;;;;;;;1.70;0.85;;;;;;;;;;6213949;23;20362;-87
2023/09/22 18:02:11;;;;;;;1.38;1.00;;;;;;;;;;6212718;23;20021;-87
2023/09/22 18:04:39;;;;;;;2.28;1.40;;;;;;;;;;6213879;23;20012;-87
2023/09/22 18:07:08;;;;;;;2.28;1.10;;;;;;;;;;6212185;23;20012;-87
2023/09/22 18:09:34;;;;;;;1.40;1.30;;;;;;;;;;6212257;23;20375;-88
2023/09/22 18:12:00;;;;;;;1.05;0.95;;;;;;;;;;6212996;23;20016;-89
2023/09/22 18:14:26;;;;;;;2.47;1.20;;;;;;;;;;6211547;23;20024;-87
2023/09/22 18:16:52;;;;;;;1.30;1.00;;;;;;;;;;6211122;23;20327;-87
2023/09/22 18:19:18;;;;;;;0.90;0.57;;;;;;;;;;6185418;23;20044;-90
2023/09/22 18:21:44;;;;;;;1.25;0.73;;;;;;;;;;6212196;23;20012;-87
2023/09/22 18:24:11;;;;;;;1.40;0.80;;;;;;;;;;6211265;23;20465;-88
2023/09/22 18:26:37;;;;;;;1.38;0.90;;;;;;;;;;6211373;23;20083;-87
2023/09/22 18:29:03;;;;;;;1.40;0.73;;;;;;;;;;6185232;23;20009;-88
2023/09/22 18:31:30;;;;;;;2.15;1.17;;;;;;;;;;6210168;23;20012;-88
2023/09/22 18:33:58;;;;;;;3.92;1.58;;;;;;;;;;6211985;23;20020;-88
2023/09/22 18:36:24;;;;;;;5.32;1.80;;;;;;;;;;6212378;23;20012;-88
2023/09/22 18:38:50;;;;;;;3.13;1.38;;;;;;;;;;6212816;23;20387;-88
2023/09/22 18:41:17;;;;;;;2.90;1.40;;;;;;;;;;6209581;23;20051;-88
2023/09/22 18:43:44;;;;;;;3.10;2.03;;;;;;;;;;6211234;23;20020;-88
2023/09/22 18:46:14;;;;;;;1.88;1.13;;;;;;;;;;6213171;23;20083;-86
2023/09/22 18:48:40;;;;;;;2.15;0.95;;;;;;;;;;6211598;23;20379;-88
2023/09/22 18:51:06;;;;;;;1.20;0.88;;;;;;;;;;6211503;23;20008;-88
2023/09/22 18:53:33;;;;;;;1.90;0.90;;;;;;;;;;6210939;23;20523;-88
2023/09/22 18:55:59;;;;;;;0.85;0.70;;;;;;;;;;6211561;23;20071;-88
2023/09/22 18:58:25;;;;;;;1.45;1.10;;;;;;;;;;6212681;23;20012;-88
2023/09/22 19:00:54;;;;;;;1.05;0.70;;;;;;;;;;6212677;23;20087;-87
2023/09/22 19:03:20;;;;;;;1.05;0.82;;;;;;;;;;6212166;23;20090;-88
2023/09/22 19:05:50;;;;;;;1.05;0.80;;;;;;;;;;6210178;23;20359;-87
2023/09/22 19:08:16;;;;;;;1.67;0.75;;;;;;;;;;6211906;23;20094;-88
2023/09/22 19:10:44;;;;;;;1.60;1.00;;;;;;;;;;6210391;23;20023;-88
2023/09/22 19:13:10;;;;;;;1.45;1.10;;;;;;;;;;6210168;23;20019;-88
2023/09/22 19:15:36;;;;;;;1.60;0.80;;;;;;;;;;6210986;23;20022;-88
2023/09/22 19:18:02;;;;;;;0.98;0.85;;;;;;;;;;6211750;23;20021;-89
2023/09/22 19:20:28;;;;;;;1.02;0.82;;;;;;;;;;6212201;23;20043;-88
2023/09/22 19:22:58;;;;;;;0.88;0.85;;;;;;;;;;6211990;23;20338;-87
2023/09/22 19:25:29;;;;;;;1.52;0.70;;;;;;;;;;6210850;23;20031;-88
2023/09/22 19:27:56;;;;;;;1.08;0.88;;;;;;;;;;6212568;23;20008;-88
2023/09/22 19:30:23;;;;;;;1.00;0.82;;;;;;;;;;6211203;23;20016;-86
2023/09/22 19:32:49;;;;;;;1.17;0.70;;;;;;;;;;6209561;23;20094;-88
2023/09/22 19:35:17;;;;;;;1.00;0.90;;;;;;;;;;6212237;23;20066;-88
2023/09/22 19:37:43;;;;;;;1.25;0.77;;;;;;;;;;6213039;23;20088;-88
2023/09/22 19:40:13;;;;;;;0.73;0.60;;;;;;;;;;6211996;23;20099;-88
2023/09/22 19:42:42;;;;;;;0.73;0.70;;;;;;;;;;6213008;23;20020;-88
2023/09/22 19:45:11;;;;;;;0.73;0.73;;;;;;;;;;6212100;23;20013;-89
2023/09/22 19:47:40;;;;;;;0.68;0.68;;;;;;;;;;6209298;23;20012;-88
2023/09/22 19:50:07;;;;;;;1.00;0.80;;;;;;;;;;6211396;23;20020;-90
2023/09/22 19:52:33;;;;;;;1.10;1.00;;;;;;;;;;6212902;23;20013;-88
2023/09/22 19:54:59;;;;;;;1.50;0.70;;;;;;;;;;6207816;23;20074;-87
2023/09/22 19:57:25;;;;;;;1.20;0.90;;;;;;;;;;6211435;23;20063;-88
2023/09/22 19:59:51;;;;;;;0.85;0.85;;;;;;;;;;6211328;23;20028;-88
2023/09/22 20:02:17;;;;;;;1.20;0.90;;;;;;;;;;6209778;23;20021;-89
2023/09/22 20:04:45;;;;;;;0.65;0.65;;;;;;;;;;6211367;23;20021;-89
2023/09/22 20:07:11;;;;;;;1.40;0.93;;;;;;;;;;6212906;23;20071;-90
2023/09/22 20:09:37;;;;;;;1.80;0.85;;;;;;;;;;6212188;23;20016;-89
2023/09/22 20:12:04;;;;;;;0.80;0.80;;;;;;;;;;6213032;23;20066;-90
2023/09/22 20:14:30;;;;;;;3.38;1.00;;;;;;;;;;6213123;23;20024;-89
2023/09/22 20:16:58;;;;;;;1.20;1.10;;;;;;;;;;6210745;23;20342;-89
2023/09/22 20:19:24;;;;;;;1.50;0.90;;;;;;;;;;6212779;23;20013;-89
2023/09/22 20:21:51;;;;;;;1.20;1.00;;;;;;;;;;6216602;23;20017;-93
2023/09/22 20:24:17;;;;;;;1.30;1.08;;;;;;;;;;6214856;23;20082;-91
2023/09/22 20:26:43;;;;;;;1.52;1.05;;;;;;;;;;6224935;23;20040;-90
2023/09/22 20:29:09;;;;;;;2.05;1.10;;;;;;;;;;6231145;23;20089;-94
2023/09/22 20:31:36;;;;;;;2.85;1.00;;;;;;;;;;6239483;23;20060;-93
2023/09/22 20:34:03;;;;;;;1.70;1.33;;;;;;;;;;6223253;23;20021;-92
2023/09/22 20:36:29;;;;;;;3.20;1.40;;;;;;;;;;6213838;23;20062;-93
2023/09/22 20:38:56;;;;;;;1.30;1.20;;;;;;;;;;6212122;23;20016;-93
2023/09/22 20:41:22;;;;;;;1.90;1.45;;;;;;;;;;6214169;23;20070;-94
2023/09/22 20:43:49;;;;;;;1.35;1.02;;;;;;;;;;6214984;23;20017;-93
2023/09/22 20:46:15;;;;;;;1.52;1.20;;;;;;;;;;6214255;23;20012;-94
2023/09/22 20:48:41;;;;;;;1.38;1.27;;;;;;;;;;6213063;23;20496;-94
2023/09/22 20:51:08;;;;;;;1.67;1.17;;;;;;;;;;6212725;23;20044;-93
2023/09/22 20:53:36;;;;;;;3.00;1.52;;;;;;;;;;6214389;23;20032;-93
2023/09/22 20:56:08;;;;;;;2.40;1.25;;;;;;;;;;6213980;23;20304;-93
2023/09/22 20:58:37;;;;;;;1.88;1.35;;;;;;;;;;6215742;23;20342;-94
2023/09/22 21:01:03;;;;;;;2.72;1.45;;;;;;;;;;6215506;23;20009;-93
2023/09/22 21:03:30;;;;;;;4.63;1.67;;;;;;;;;;6214701;23;20021;-92
2023/09/22 21:05:56;;;;;;;2.03;1.30;;;;;;;;;;6215398;23;20315;-93
2023/09/22 21:08:23;;;;;;;2.47;1.27;;;;;;;;;;6213926;23;20016;-93
2023/09/22 21:10:49;;;;;;;1.30;1.20;;;;;;;;;;6214580;23;20051;-93
2023/09/22 21:13:17;;;;;;;2.78;1.35;;;;;;;;;;6215947;23;20341;-93
2023/09/22 21:16:04;;;;;;;1.50;1.40;;;;;;;;;;6213888;23;20024;-93
2023/09/22 21:18:31;;;;;;;1.52;1.42;;;;;;;;;;6213745;23;20028;-93
2023/09/22 21:21:00;;;;;;;3.15;1.58;;;;;;;;;;6214020;23;20043;-94
2023/09/22 21:23:26;;;;;;;2.83;1.55;;;;;;;;;;6215078;23;20012;-94
2023/09/22 21:25:52;;;;;;;2.50;1.60;;;;;;;;;;6218004;23;20009;-93
2023/09/22 21:28:18;;;;;;;2.53;1.50;;;;;;;;;;6214733;23;20040;-93
2023/09/22 21:30:45;;;;;;;2.33;1.42;;;;;;;;;;6213918;23;20012;-93
2023/09/22 21:33:12;;;;;;;2.70;1.67;;;;;;;;;;6212399;23;20012;-93
2023/09/22 21:35:38;;;;;;;1.98;1.70;;;;;;;;;;6212850;23;20027;-94
2023/09/22 21:38:04;;;;;;;1.60;1.40;;;;;;;;;;6212182;23;20071;-93
2023/09/22 21:40:33;;;;;;;2.10;1.75;;;;;;;;;;6217926;23;20017;-93
2023/09/22 21:42:59;;;;;;;2.60;1.75;;;;;;;;;;6216480;23;20028;-94
2023/09/22 21:45:25;;;;;;;2.58;1.77;;;;;;;;;;6216070;23;20016;-93
2023/09/22 21:47:51;;;;;;;2.00;1.80;;;;;;;;;;6214585;23;20067;-94
2023/09/22 21:50:17;;;;;;;2.47;1.52;;;;;;;;;;6213606;23;20016;-93
2023/09/22 21:52:43;;;;;;;1.70;1.52;;;;;;;;;;6217042;23;20027;-93
2023/09/22 21:55:09;;;;;;;1.73;1.63;;;;;;;;;;6214697;23;20052;-93
2023/09/22 21:57:35;;;;;;;1.98;1.73;;;;;;;;;;6213991;23;20027;-92
2023/09/22 22:00:02;;;;;;;1.40;1.30;;;;;;;;;;6217087;23;20116;-92
2023/09/22 22:02:28;;;;;;;2.28;1.67;;;;;;;;;;6216202;23;20096;-92
2023/09/22 22:04:56;;;;;;;1.88;1.35;;;;;;;;;;6217035;23;20020;-93
2023/09/22 22:07:22;;;;;;;1.45;1.30;;;;;;;;;;6218259;23;20043;-92
2023/09/22 22:09:55;;;;;;;1.27;1.17;;;;;;;;;;6216764;23;20088;-92
2023/09/22 22:12:21;;;;;;;1.33;1.23;;;;;;;;;;6214916;23;20013;-92