Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:08;;;;;;;8.50;7.50;;;;;;;18.95;92.28;98273.02;226735;1272;25233;-74
2023/08/27 00:05:16;;;;;;;7.40;6.60;;;;;;;18.95;92.28;98279.41;226755;1272;22528;-74
2023/08/27 00:10:18;;;;;;;7.40;6.60;;;;;;;18.94;92.27;98263.01;226788;1272;22530;-75
2023/08/27 00:15:20;;;;;;;10.10;7.40;;;;;;;18.96;92.19;98257.13;226818;1272;23313;-74
2023/08/27 00:20:22;;;;;;;8.00;7.20;;;;;;;18.99;92.48;98261.70;226774;1272;22557;-74
2023/08/27 00:25:24;;;;;;;8.80;7.40;;;;;;;19.03;92.48;98264.25;226810;1272;22546;-75
2023/08/27 00:30:25;;;;;;;7.60;6.00;;;;;;;19.05;92.30;98267.32;226787;1266;22565;-74
2023/08/27 00:35:28;;;;;;;7.20;6.30;;;;;;;19.07;92.29;98266.85;226780;1270;22535;-74
2023/08/27 00:40:31;;;;;;;7.60;6.70;;;;;;;19.09;92.39;98251.61;226734;1272;22535;-74
2023/08/27 00:45:33;;;;;;;6.70;6.00;;;;;;;19.11;92.34;98254.95;226821;1272;22530;-75
2023/08/27 00:50:36;;;;;;;7.50;6.60;;;;;;;19.11;92.36;98256.08;226686;1257;22543;-75
2023/08/27 00:55:38;;;;;;;9.20;7.40;;;;;;;19.14;92.56;98252.46;226638;1272;22645;-74
2023/08/27 01:00:40;;;;;;;9.60;7.90;;;;;;;19.13;92.41;98255.13;226649;1250;22548;-75
2023/08/27 01:05:44;;;;;;;9.50;8.50;;;;;;;19.12;92.57;98238.84;226802;1272;22657;-75
2023/08/27 01:11:12;;;;;;;11.20;10.00;;;;;;;19.11;92.49;98235.20;226793;1272;22540;-74
2023/08/27 01:16:15;;;;;;;13.00;11.60;;;;;;;19.14;92.85;98242.92;226719;1272;22527;-74
2023/08/27 01:21:21;;;;;;;14.30;12.90;;;;;;;19.20;92.99;98225.88;226654;1273;22517;-74
2023/08/27 01:26:45;;;;;;;8.70;7.70;;;;;;;19.25;93.05;98217.24;226617;1273;22543;-75
2023/08/27 01:32:15;;;;;;;6.80;5.30;;;;;;;19.24;92.44;98250.23;226666;1254;22549;-74
2023/08/27 01:37:18;;;;;;;9.70;6.00;;;;;;;19.18;92.02;98259.23;226737;1258;125089;-74
2023/08/27 01:42:20;;;;;;;8.50;5.60;;;;;;;19.14;92.06;98259.79;226858;1266;22568;-74
2023/08/27 01:47:24;;;;;;;7.50;6.30;;;;;;;19.08;92.09;98247.96;226851;1270;22690;-75
2023/08/27 01:52:26;;;;;;;7.50;5.70;;;;;;;19.08;92.33;98224.83;226842;1272;22537;-74
2023/08/27 01:57:28;;;;;;;6.50;5.00;;;;;;;19.04;92.17;98220.83;226646;1250;25115;-74
2023/08/27 02:02:30;;;;;;;6.50;5.10;;;;;;;18.99;92.11;98238.41;226641;1273;22527;-74
2023/08/27 02:07:35;;;;;;;6.60;5.10;;;;;;;18.97;92.24;98236.73;226591;1270;22541;-74
2023/08/27 02:12:39;;;;;;;7.00;6.00;;;;;;;18.94;92.05;98237.84;226732;1270;22527;-74
2023/08/27 02:17:41;;;;;;;7.30;5.90;;;;;;;18.93;92.23;98240.40;226632;1253;22540;-74
2023/08/27 02:22:44;;;;;;;7.70;6.90;;;;;;;18.93;92.26;98226.31;226741;1272;22531;-74
2023/08/27 02:27:46;;;;;;;7.10;6.40;;;;;;;18.92;92.07;98209.38;226843;1272;25284;-74
2023/08/27 02:32:48;;;;;;;9.40;7.00;;;;;;;18.89;92.13;98192.44;226749;1272;22525;-74
2023/08/27 02:37:53;;;;;;;10.80;7.90;;;;;;;18.90;92.16;98189.50;226794;1270;22593;-74
2023/08/27 02:42:55;;;;;;;10.20;9.10;;;;;;;18.93;92.63;98194.02;226787;1270;22538;-74
2023/08/27 02:47:57;;;;;;;14.60;11.10;;;;;;;18.93;92.41;98194.94;226734;1270;22542;-74
2023/08/27 02:52:59;;;;;;;14.20;12.70;;;;;;;18.87;92.21;98184.66;226827;1260;22538;-74
2023/08/27 02:58:02;;;;;;;19.70;15.40;;;;;;;18.79;92.08;98164.95;226770;1272;22550;-74
2023/08/27 03:03:04;;;;;;;16.80;14.10;;;;;;;18.71;92.37;98162.32;226760;1272;22541;-74
2023/08/27 03:08:06;;;;;;;18.60;15.00;;;;;;;18.61;92.20;98185.89;226669;1272;25948;-75
2023/08/27 03:13:08;;;;;;;18.00;16.00;;;;;;;18.60;92.64;98179.94;226675;1272;22565;-74
2023/08/27 03:18:11;;;;;;;23.70;19.70;;;;;;;18.62;92.73;98197.08;226820;1272;22547;-74
2023/08/27 03:23:13;;;;;;;23.50;18.90;;;;;;;18.60;92.44;98199.96;226830;1267;22530;-74
2023/08/27 03:28:14;;;;;;;22.70;17.70;;;;;;;18.60;92.23;98198.45;226818;1267;22644;-74
2023/08/27 03:33:17;;;;;;;20.10;16.60;;;;;;;18.55;92.22;98199.40;226555;1258;22554;-74
2023/08/27 03:38:19;;;;;;;22.50;17.90;;;;;;;18.52;92.30;98208.84;226624;1269;25239;-74
2023/08/27 03:43:21;;;;;;;21.30;16.60;;;;;;;18.48;92.28;98211.80;226640;1273;22633;-74
2023/08/27 03:48:23;;;;;;;25.60;18.20;;;;;;;18.46;92.35;98207.66;226575;1269;22537;-74
2023/08/27 03:53:25;;;;;;;26.70;19.40;;;;;;;18.47;92.67;98214.93;226739;1272;22534;-74
2023/08/27 03:58:27;;;;;;;23.70;19.00;;;;;;;18.48;92.65;98227.31;226650;1266;22554;-74
2023/08/27 04:03:29;;;;;;;24.50;18.30;;;;;;;18.49;92.75;98231.55;226659;1267;25477;-74
2023/08/27 04:08:31;;;;;;;25.20;18.90;;;;;;;18.50;92.86;98233.97;226802;1253;22541;-74
2023/08/27 04:13:33;;;;;;;24.70;18.60;;;;;;;18.47;92.49;98237.73;226751;1272;24209;-74
2023/08/27 04:18:35;;;;;;;26.70;18.10;;;;;;;18.44;92.63;98240.48;226855;1272;22546;-75
2023/08/27 04:23:37;;;;;;;26.70;18.50;;;;;;;18.40;92.40;98228.14;226752;1269;22541;-75
2023/08/27 04:28:39;;;;;;;24.30;17.80;;;;;;;18.40;92.67;98214.60;226834;1267;22564;-75
2023/08/27 04:33:41;;;;;;;26.10;18.50;;;;;;;18.43;92.88;98204.45;226805;1269;22542;-74
2023/08/27 04:38:43;;;;;;;23.90;18.10;;;;;;;18.42;92.58;98212.48;226757;1272;25227;-75
2023/08/27 04:43:45;;;;;;;25.20;16.80;;;;;;;18.41;92.67;98209.73;226819;1270;22534;-75
2023/08/27 04:48:47;;;;;;;28.50;17.40;;;;;;;18.42;92.74;98184.44;226880;1272;22536;-75
2023/08/27 04:53:49;;;;;;;31.90;18.00;;;;;;;18.49;92.94;98178.52;226784;1266;22569;-75
2023/08/27 04:58:51;;;;;;;37.60;20.50;;;;;;;18.55;92.95;98159.64;226892;1272;22561;-75
2023/08/27 05:03:54;;;;;;;31.90;18.90;;;;;;;18.63;93.12;98164.39;226671;1270;22884;-75
2023/08/27 05:08:56;;;;;;;32.80;19.60;;;;;;;18.65;92.64;98181.33;226608;1270;22536;-75
2023/08/27 05:13:58;;;;;;;37.30;19.80;;;;;;;18.65;92.45;98185.45;226571;1270;22587;-75
2023/08/27 05:19:00;;;;;;;36.00;20.20;;;;;;;18.65;92.37;98184.65;226668;1271;22540;-75
2023/08/27 05:24:02;;;;;;;38.10;21.20;;;;;;;18.65;92.48;98195.45;226770;1272;22544;-75
2023/08/27 05:29:04;;;;;;;36.80;20.30;;;;;;;18.66;92.61;98201.30;226807;1250;22517;-74
2023/08/27 05:34:06;;;;;;;38.60;20.90;;;;;;;18.68;92.76;98200.62;226636;1272;22549;-75
2023/08/27 05:39:09;;;;;;;34.60;20.20;;;;;;;18.76;92.86;98198.33;226660;1271;22546;-74
2023/08/27 05:44:10;;;;;;;44.20;23.70;;;;;;;18.85;92.72;98205.10;226612;1271;22534;-75
2023/08/27 05:49:12;;;;;;;36.10;19.90;;;;;;;18.90;92.62;98203.67;226623;1260;27057;-74
2023/08/27 05:54:15;;;;;;;39.70;21.70;;;;;;;18.95;92.76;98194.80;226818;1272;22530;-74
2023/08/27 05:59:17;;;;;;;40.80;21.90;;;;;;;19.04;92.74;98181.14;226835;1272;22550;-74
2023/08/27 06:04:18;;;;;;;41.60;21.90;;;;;;;19.15;92.69;98165.91;226788;1272;22524;-75
2023/08/27 06:09:21;;;;;;;33.50;21.90;;;;;;;19.31;93.06;98153.58;226774;1269;22538;-75
2023/08/27 06:14:23;;;;;;;39.80;21.90;;;;;;;19.49;92.75;98145.69;226725;1269;22903;-75
2023/08/27 06:19:25;;;;;;;40.70;23.90;;;;;;;19.58;92.17;98147.79;226789;1270;22539;-75
2023/08/27 06:24:44;;;;;;;35.60;23.10;;;;;;;19.74;92.18;98147.26;226756;1269;23745;-75
2023/08/27 06:29:46;;;;;;;28.80;19.60;;;;;;;19.91;91.97;98148.50;226738;1270;22526;-75
2023/08/27 06:34:49;;;;;;;33.00;21.70;;;;;;;20.15;91.67;98153.29;226801;1270;22538;-75
2023/08/27 06:39:51;;;;;;;29.60;20.90;;;;;;;20.58;91.72;98160.77;226809;1272;22530;-75
2023/08/27 06:44:53;;;;;;;24.90;19.50;;;;;;;20.93;91.07;98169.73;226805;1272;22557;-75
2023/08/27 06:49:56;;;;;;;28.10;20.70;;;;;;;21.13;90.40;98177.54;226785;1250;22530;-75
2023/08/27 06:54:59;;;;;;;23.60;19.70;;;;;;;21.32;90.07;98179.55;226803;1266;22545;-76
2023/08/27 07:00:01;;;;;;;22.40;19.10;;;;;;;21.51;89.36;98167.52;226803;1271;22547;-75
2023/08/27 07:05:08;;;;;;;27.80;19.90;;;;;;;21.70;89.39;98165.25;226752;1267;22566;-75
2023/08/27 07:10:12;;;;;;;22.30;18.50;;;;;;;21.99;88.76;98157.22;226816;1270;22541;-75
2023/08/27 07:15:13;;;;;;;21.00;18.20;;;;;;;22.18;88.15;98159.08;226693;1270;25216;-76
2023/08/27 07:20:16;;;;;;;20.00;17.10;;;;;;;22.36;87.60;98159.71;226707;1272;22545;-75
2023/08/27 07:25:18;;;;;;;23.00;18.10;;;;;;;22.50;87.04;98167.05;226727;1251;22531;-76
2023/08/27 07:30:21;;;;;;;19.30;17.30;;;;;;;22.62;86.46;98174.77;226852;1269;22642;-75
2023/08/27 07:35:24;;;;;;;21.20;18.20;;;;;;;22.74;85.88;98168.11;226806;1269;22579;-75
2023/08/27 07:40:26;;;;;;;22.40;18.20;;;;;;;22.73;85.01;98167.36;226833;1272;22554;-75
2023/08/27 07:45:28;;;;;;;21.50;18.40;;;;;;;22.73;84.97;98165.09;226832;1272;23076;-76
2023/08/27 07:50:30;;;;;;;20.80;18.00;;;;;;;22.78;84.86;98159.54;226591;1272;25496;-75
2023/08/27 07:55:34;;;;;;;19.00;17.00;;;;;;;22.79;84.65;98158.14;226791;1272;22535;-76
2023/08/27 08:00:36;;;;;;;18.80;16.90;;;;;;;22.86;84.19;98163.52;226637;1273;22558;-75
2023/08/27 08:05:39;;;;;;;20.20;18.20;;;;;;;22.89;83.69;98158.31;226553;1273;22627;-76
2023/08/27 08:10:40;;;;;;;18.50;16.10;;;;;;;22.78;83.26;98159.48;226747;1273;22527;-75
2023/08/27 08:15:42;;;;;;;19.80;17.70;;;;;;;22.57;83.21;98148.16;226833;1271;25298;-75
2023/08/27 08:20:45;;;;;;;19.90;17.80;;;;;;;22.58;83.64;98149.33;226845;1272;22613;-75
2023/08/27 08:25:50;;;;;;;19.60;17.70;;;;;;;22.60;83.52;98145.92;226803;1266;22655;-75
2023/08/27 08:30:52;;;;;;;17.80;16.00;;;;;;;22.57;83.02;98148.09;226816;1269;24260;-75
2023/08/27 08:35:54;;;;;;;19.40;17.10;;;;;;;22.56;83.29;98131.11;226820;1269;25255;-76
2023/08/27 08:41:01;;;;;;;18.90;17.00;;;;;;;22.63;83.10;98127.10;226854;1272;22553;-76
2023/08/27 08:46:05;;;;;;;21.70;19.50;;;;;;;22.77;82.70;98125.28;226798;1267;23322;-76
2023/08/27 08:51:09;;;;;;;24.60;21.90;;;;;;;22.85;82.49;98122.04;226754;1272;22516;-76
2023/08/27 08:56:14;;;;;;;28.40;22.90;;;;;;;22.93;82.39;98128.70;226684;1272;22535;-76
2023/08/27 09:01:19;;;;;;;25.50;22.00;;;;;;;23.04;82.63;98135.77;226544;1270;22691;-76
2023/08/27 09:06:22;;;;;;;23.30;20.40;;;;;;;23.17;82.38;98122.48;226663;1260;22554;-75
2023/08/27 09:11:25;;;;;;;24.00;21.40;;;;;;;23.34;81.95;98118.14;226791;1263;22565;-76
2023/08/27 09:16:28;;;;;;;22.60;20.20;;;;;;;23.43;81.43;98120.46;226746;1269;22546;-76
2023/08/27 09:21:30;;;;;;;24.50;21.90;;;;;;;23.64;81.47;98127.80;226821;1270;22534;-76
2023/08/27 09:26:32;;;;;;;26.80;23.50;;;;;;;23.79;80.97;98135.58;226629;1273;23000;-76
2023/08/27 09:31:39;;;;;;;26.10;22.20;;;;;;;23.74;80.21;98140.04;226787;1272;22583;-76
2023/08/27 09:36:41;;;;;;;24.80;22.40;;;;;;;23.72;80.12;98140.33;226727;1269;22552;-75
2023/08/27 09:41:44;;;;;;;24.30;21.80;;;;;;;23.93;80.73;98132.33;226775;1271;23233;-76
2023/08/27 09:46:47;;;;;;;25.60;23.00;;;;;;;24.19;80.41;98129.49;226803;1272;22906;-76
2023/08/27 09:51:56;;;;;;;25.00;22.40;;;;;;;24.38;79.79;98124.43;226761;1271;23440;-76
2023/08/27 09:57:01;;;;;;;22.60;20.30;;;;;;;24.65;79.16;98121.50;226783;1272;22542;-75
2023/08/27 10:02:12;;;;;;;23.10;20.80;;;;;;;24.74;78.66;98110.77;226728;1269;22972;-76
2023/08/27 10:07:14;;;;;;;25.40;22.60;;;;;;;24.99;78.04;98124.47;226826;1272;22525;-75
2023/08/27 10:12:17;;;;;;;23.70;21.40;;;;;;;25.12;77.66;98129.64;226787;1261;22532;-77
2023/08/27 10:17:20;;;;;;;22.00;19.90;;;;;;;25.35;77.34;98129.26;226761;1272;24412;-73
2023/08/27 10:22:23;;;;;;;19.90;18.00;;;;;;;25.53;76.67;98121.83;226825;1272;23000;-75
2023/08/27 10:27:25;;;;;;;20.30;18.40;;;;;;;25.81;76.43;98114.17;226782;1269;22557;-75
2023/08/27 10:32:27;;;;;;;20.20;18.30;;;;;;;25.97;75.89;98099.16;226637;1272;22616;-74
2023/08/27 10:37:29;;;;;;;17.90;16.30;;;;;;;26.23;75.44;98087.37;226536;1273;22551;-75
2023/08/27 10:42:33;;;;;;;18.10;16.50;;;;;;;26.48;74.68;98088.20;226752;1271;22717;-75
2023/08/27 10:47:35;;;;;;;18.30;16.60;;;;;;;26.64;74.09;98078.56;226902;1272;22575;-75
2023/08/27 10:52:51;;;;;;;18.20;16.60;;;;;;;26.87;73.72;98068.88;226795;1269;22910;-74
2023/08/27 10:58:13;;;;;;;17.10;15.50;;;;;;;26.94;72.89;98059.00;226697;1272;25242;-75
2023/08/27 11:03:15;;;;;;;17.40;15.90;;;;;;;26.71;71.82;98057.64;226716;1272;22542;-75
2023/08/27 11:08:33;;;;;;;17.70;16.10;;;;;;;26.83;72.76;98060.73;226638;1272;22539;-74
2023/08/27 11:13:41;;;;;;;16.60;15.20;;;;;;;26.83;71.69;98056.20;226659;1272;22557;-74
2023/08/27 11:18:47;;;;;;;17.30;15.80;;;;;;;26.65;71.02;98053.77;226619;1272;22581;-75
2023/08/27 11:24:11;;;;;;;17.20;15.70;;;;;;;26.49;71.46;98055.76;226685;1266;22553;-74
2023/08/27 11:29:14;;;;;;;18.00;16.40;;;;;;;26.36;71.22;98059.65;226723;1272;23462;-75
2023/08/27 11:34:16;;;;;;;18.10;16.60;;;;;;;26.26;71.73;98063.23;226810;1272;22579;-75
2023/08/27 11:39:18;;;;;;;17.60;16.00;;;;;;;26.48;71.79;98062.52;226811;1272;22531;-74
2023/08/27 11:44:20;;;;;;;16.90;15.50;;;;;;;26.69;71.19;98058.70;226769;1272;22542;-75
2023/08/27 11:49:29;;;;;;;15.40;14.10;;;;;;;26.91;70.47;98058.80;226713;1269;25258;-75
2023/08/27 11:54:33;;;;;;;14.40;13.20;;;;;;;27.07;70.22;98053.56;226678;1272;24706;-75
2023/08/27 11:59:37;;;;;;;15.00;13.90;;;;;;;27.09;69.65;98055.14;226734;1272;22533;-75
2023/08/27 12:04:41;;;;;;;15.50;14.20;;;;;;;27.01;69.66;98049.16;226747;1272;22521;-74
2023/08/27 12:09:43;;;;;;;15.10;13.70;;;;;;;26.95;68.96;98044.00;226732;1269;22526;-74
2023/08/27 12:14:47;;;;;;;15.70;14.30;;;;;;;26.65;68.64;98041.09;226698;1253;22557;-75
2023/08/27 12:19:49;;;;;;;16.10;14.70;;;;;;;26.61;69.69;98041.29;226702;1263;22584;-74
2023/08/27 12:24:51;;;;;;;15.80;14.40;;;;;;;26.76;69.74;98030.69;226845;1272;25230;-74
2023/08/27 12:29:53;;;;;;;15.00;13.60;;;;;;;26.81;69.50;98026.09;226799;1270;22808;-75
2023/08/27 12:34:55;;;;;;;14.70;13.50;;;;;;;26.85;69.58;98019.70;226719;1272;22580;-74
2023/08/27 12:39:57;;;;;;;15.40;14.10;;;;;;;26.82;69.58;98012.86;226679;1263;23347;-74
2023/08/27 12:44:59;;;;;;;14.50;13.30;;;;;;;26.82;69.69;98013.88;226731;1262;25438;-74
2023/08/27 12:50:01;;;;;;;15.00;13.80;;;;;;;26.69;69.12;98020.19;226786;1272;22559;-74
2023/08/27 12:55:03;;;;;;;14.20;13.10;;;;;;;26.49;69.26;98025.41;226687;1269;22560;-74
2023/08/27 13:00:08;;;;;;;14.20;13.10;;;;;;;26.41;69.55;98021.89;226716;1272;22533;-74
2023/08/27 13:05:10;;;;;;;12.90;11.80;;;;;;;26.41;69.48;98020.01;226571;1270;22603;-74
2023/08/27 13:10:12;;;;;;;12.80;11.80;;;;;;;26.49;69.66;98014.70;226699;1272;22991;-74
2023/08/27 13:15:14;;;;;;;14.10;12.80;;;;;;;26.72;69.68;98005.70;226757;1272;22531;-75
2023/08/27 13:20:16;;;;;;;13.50;12.40;;;;;;;26.91;69.12;97998.51;226694;1270;22527;-74
2023/08/27 13:25:18;;;;;;;14.10;12.80;;;;;;;27.07;68.75;97998.56;226689;1260;22596;-74
2023/08/27 13:30:22;;;;;;;14.00;12.80;;;;;;;27.19;68.70;98001.98;226691;1266;22534;-74
2023/08/27 13:35:24;;;;;;;13.10;12.00;;;;;;;27.47;68.48;98005.27;226538;1272;147086;-74
2023/08/27 13:40:27;;;;;;;14.10;12.80;;;;;;;27.62;67.79;98008.14;226746;1272;23124;-74
2023/08/27 13:45:29;;;;;;;12.80;11.70;;;;;;;27.57;67.39;98002.84;226664;1269;22547;-74
2023/08/27 13:50:32;;;;;;;12.80;11.70;;;;;;;27.49;66.95;98010.27;226701;1272;22671;-74
2023/08/27 13:55:34;;;;;;;14.60;12.80;;;;;;;27.35;66.85;98003.06;226695;1253;22546;-74
2023/08/27 14:00:36;;;;;;;13.50;12.30;;;;;;;27.19;66.90;97998.55;226418;1274;22589;-74
2023/08/27 14:05:41;;;;;;;13.60;12.30;;;;;;;27.11;67.06;97987.63;226598;1272;22538;-74
2023/08/27 14:10:42;;;;;;;12.50;11.30;;;;;;;26.97;67.07;97986.89;226730;1272;25293;-73
2023/08/27 14:15:46;;;;;;;13.10;11.90;;;;;;;26.87;67.05;97986.17;226678;1251;22533;-73
2023/08/27 14:20:48;;;;;;;12.80;11.80;;;;;;;26.92;67.19;97983.08;226565;1274;25238;-74
2023/08/27 14:25:50;;;;;;;12.90;11.90;;;;;;;27.01;67.05;97982.45;226560;1274;22539;-74
2023/08/27 14:30:52;;;;;;;12.60;11.60;;;;;;;26.91;66.58;97973.44;226595;1273;22521;-73
2023/08/27 14:35:54;;;;;;;13.00;11.90;;;;;;;26.91;66.93;97968.61;226567;1257;22522;-73
2023/08/27 14:40:56;;;;;;;13.40;12.20;;;;;;;26.93;67.05;97972.91;226491;1272;22533;-73
2023/08/27 14:45:58;;;;;;;13.60;12.40;;;;;;;26.88;67.17;97970.02;226657;1271;22569;-73
2023/08/27 14:51:00;;;;;;;13.00;11.90;;;;;;;26.85;67.05;97977.73;226653;1272;22542;-74
2023/08/27 14:56:03;;;;;;;13.40;12.20;;;;;;;26.86;66.99;97974.47;226584;1266;22595;-73
2023/08/27 15:01:06;;;;;;;12.40;11.40;;;;;;;26.73;66.60;97974.96;226582;1273;22546;-73
2023/08/27 15:06:08;;;;;;;12.70;11.60;;;;;;;26.53;66.81;97978.83;226606;1273;22523;-74
2023/08/27 15:11:10;;;;;;;13.40;12.20;;;;;;;26.47;67.43;97979.55;226782;1269;22539;-74
2023/08/27 15:16:12;;;;;;;13.00;12.00;;;;;;;26.61;67.72;97975.45;226695;1272;22510;-73
2023/08/27 15:21:13;;;;;;;12.90;11.80;;;;;;;26.75;67.58;97969.21;226750;1273;22566;-74
2023/08/27 15:26:15;;;;;;;12.70;11.60;;;;;;;26.77;67.38;97969.10;226682;1267;22534;-74
2023/08/27 15:31:17;;;;;;;14.00;12.70;;;;;;;26.84;67.48;97964.97;226750;1250;23361;-74
2023/08/27 15:36:19;;;;;;;13.30;12.20;;;;;;;26.82;67.40;97962.81;226669;1274;22530;-74
2023/08/27 15:41:21;;;;;;;13.50;12.30;;;;;;;26.72;67.50;97964.59;226708;1270;22532;-74
2023/08/27 15:46:23;;;;;;;14.40;13.10;;;;;;;26.65;67.70;97965.52;226671;1272;22654;-74
2023/08/27 15:51:25;;;;;;;12.50;11.40;;;;;;;26.65;68.31;97968.45;226672;1273;22548;-74
2023/08/27 15:56:27;;;;;;;14.70;13.30;;;;;;;26.58;68.07;97967.37;226611;1272;22537;-74
2023/08/27 16:01:29;;;;;;;14.60;13.30;;;;;;;26.46;68.40;97964.41;226705;1270;22664;-74
2023/08/27 16:06:31;;;;;;;14.30;13.10;;;;;;;26.39;68.46;97959.84;226659;1272;24185;-74
2023/08/27 16:11:33;;;;;;;13.60;12.50;;;;;;;26.18;68.38;97958.17;226688;1272;24535;-74
2023/08/27 16:16:36;;;;;;;14.20;12.90;;;;;;;26.07;68.92;97954.85;226656;1272;22557;-74
2023/08/27 16:21:38;;;;;;;14.20;13.00;;;;;;;25.93;69.17;97949.75;226642;1272;22530;-74
2023/08/27 16:26:40;;;;;;;13.70;12.50;;;;;;;25.74;69.34;97941.73;226653;1272;25008;-72
2023/08/27 16:31:42;;;;;;;14.40;13.20;;;;;;;25.69;70.06;97934.04;226677;1272;22519;-73
2023/08/27 16:36:44;;;;;;;14.90;13.60;;;;;;;25.70;70.42;97922.77;226684;1272;22541;-74
2023/08/27 16:41:46;;;;;;;14.50;13.10;;;;;;;25.61;70.33;97915.92;226556;1273;22543;-74
2023/08/27 16:46:49;;;;;;;15.30;14.00;;;;;;;25.46;70.60;97923.08;226712;1272;26073;-74
2023/08/27 16:51:51;;;;;;;15.30;14.00;;;;;;;25.27;71.09;97921.18;226709;1270;22532;-74
2023/08/27 16:56:53;;;;;;;15.70;14.30;;;;;;;25.18;71.81;97923.49;226659;1273;22541;-74
2023/08/27 17:01:56;;;;;;;15.90;14.40;;;;;;;25.13;72.23;97929.44;226766;1272;22553;-74
2023/08/27 17:06:57;;;;;;;15.20;13.90;;;;;;;25.06;72.71;97928.34;226684;1272;22662;-73
2023/08/27 17:11:59;;;;;;;16.40;14.90;;;;;;;24.98;72.87;97923.54;226743;1272;22553;-73
2023/08/27 17:17:02;;;;;;;15.80;14.50;;;;;;;24.87;72.93;97915.42;226667;1272;22541;-74
2023/08/27 17:22:04;;;;;;;16.70;15.20;;;;;;;24.75;73.25;97923.30;226654;1272;25223;-75
2023/08/27 17:27:06;;;;;;;16.10;14.60;;;;;;;24.57;73.26;97925.41;226705;1262;22551;-73
2023/08/27 17:32:08;;;;;;;15.80;14.40;;;;;;;24.32;73.46;97929.39;226533;1273;22529;-73
2023/08/27 17:37:10;;;;;;;15.20;13.80;;;;;;;24.09;73.85;97932.59;226699;1272;22604;-74
2023/08/27 17:42:12;;;;;;;16.70;15.10;;;;;;;23.90;74.25;97936.73;226790;1272;22725;-73
2023/08/27 17:47:14;;;;;;;16.00;14.50;;;;;;;23.79;74.85;97946.09;226758;1254;22521;-73
2023/08/27 17:52:16;;;;;;;16.60;15.20;;;;;;;23.70;75.27;97949.58;226709;1272;25263;-73
2023/08/27 17:57:18;;;;;;;17.40;15.80;;;;;;;23.60;75.68;97952.80;226752;1269;22533;-73
2023/08/27 18:02:20;;;;;;;18.60;16.90;;;;;;;23.48;76.20;97949.71;226604;1267;24214;-73
2023/08/27 18:07:22;;;;;;;18.30;16.50;;;;;;;23.35;76.52;97950.92;226588;1273;22538;-75
2023/08/27 18:12:24;;;;;;;20.40;18.40;;;;;;;23.22;76.83;97957.45;226664;1272;22531;-74
2023/08/27 18:17:26;;;;;;;19.10;17.40;;;;;;;23.12;77.24;97972.40;226697;1273;22537;-73
2023/08/27 18:22:28;;;;;;;20.00;18.10;;;;;;;23.02;77.60;97975.59;226620;1273;22658;-73
2023/08/27 18:27:30;;;;;;;19.90;18.00;;;;;;;22.93;77.99;97979.60;226665;1273;25221;-73
2023/08/27 18:32:32;;;;;;;18.90;17.20;;;;;;;22.82;78.17;97981.83;226646;1272;24222;-73
2023/08/27 18:37:34;;;;;;;20.10;18.20;;;;;;;22.70;78.48;97977.94;226778;1263;22538;-74
2023/08/27 18:42:36;;;;;;;19.50;17.60;;;;;;;22.57;78.97;97978.02;226905;1272;22533;-73
2023/08/27 18:47:38;;;;;;;19.80;18.00;;;;;;;22.45;79.23;97982.94;226875;1250;22762;-74
2023/08/27 18:52:40;;;;;;;20.40;18.50;;;;;;;22.34;79.72;97992.79;226741;1267;22533;-74
2023/08/27 18:57:42;;;;;;;21.60;19.60;;;;;;;22.26;79.87;97997.21;226774;1272;22562;-74
2023/08/27 19:02:44;;;;;;;21.10;19.10;;;;;;;22.19;80.18;97994.86;226664;1272;22534;-73
2023/08/27 19:07:46;;;;;;;20.60;18.60;;;;;;;22.10;80.53;97990.63;226717;1261;24300;-73
2023/08/27 19:12:48;;;;;;;21.40;19.30;;;;;;;22.03;80.69;97992.73;226720;1272;24176;-73
2023/08/27 19:17:50;;;;;;;21.20;19.10;;;;;;;21.96;81.00;97991.09;226754;1272;22546;-73
2023/08/27 19:22:53;;;;;;;19.70;17.80;;;;;;;21.88;81.24;97996.84;226807;1272;22547;-73
2023/08/27 19:27:55;;;;;;;20.40;18.40;;;;;;;21.80;81.60;98002.45;226825;1261;22535;-74
2023/08/27 19:32:57;;;;;;;20.40;18.50;;;;;;;21.72;81.86;98000.40;226888;1272;24224;-73
2023/08/27 19:38:01;;;;;;;21.30;18.90;;;;;;;21.65;82.15;98001.10;226805;1270;22530;-73
2023/08/27 19:43:04;;;;;;;25.10;21.90;;;;;;;21.59;82.50;98001.77;226790;1267;22537;-75
2023/08/27 19:48:06;;;;;;;24.10;21.00;;;;;;;21.51;82.71;98007.15;226672;1271;23636;-74
2023/08/27 19:53:08;;;;;;;23.40;21.20;;;;;;;21.45;83.07;98007.77;226683;1270;22601;-74
2023/08/27 19:58:11;;;;;;;23.80;21.30;;;;;;;21.41;83.33;98003.21;226589;1273;22597;-74
2023/08/27 20:03:13;;;;;;;26.40;23.60;;;;;;;21.41;83.57;98004.55;226611;1270;22637;-75
2023/08/27 20:08:15;;;;;;;25.50;22.90;;;;;;;21.40;83.68;98006.77;226655;1272;22543;-75
2023/08/27 20:13:18;;;;;;;27.40;24.70;;;;;;;21.38;83.96;98000.86;226812;1272;22638;-74
2023/08/27 20:18:20;;;;;;;26.70;24.10;;;;;;;21.34;84.06;97986.50;226852;1265;22541;-73
2023/08/27 20:23:22;;;;;;;26.50;23.90;;;;;;;21.30;84.20;97981.45;226701;1272;22545;-73
2023/08/27 20:28:24;;;;;;;25.70;23.20;;;;;;;21.25;84.37;97985.50;226858;1272;22556;-74
2023/08/27 20:33:26;;;;;;;26.60;23.90;;;;;;;21.18;84.57;97987.04;226868;1272;22561;-74
2023/08/27 20:38:28;;;;;;;26.10;23.30;;;;;;;21.13;84.83;97997.67;226857;1267;24208;-73
2023/08/27 20:43:33;;;;;;;25.90;23.30;;;;;;;21.04;84.67;98001.38;226696;1267;25388;-73
2023/08/27 20:48:35;;;;;;;26.20;23.60;;;;;;;20.95;84.81;98003.17;226753;1266;22540;-74
2023/08/27 20:53:38;;;;;;;24.00;21.70;;;;;;;20.85;85.02;98006.10;226607;1272;22587;-74
2023/08/27 20:58:40;;;;;;;20.20;18.30;;;;;;;20.75;85.32;97997.92;226581;1273;24143;-74
2023/08/27 21:03:42;;;;;;;19.80;18.00;;;;;;;20.71;85.49;98001.63;226590;1269;22726;-73
2023/08/27 21:08:47;;;;;;;17.20;15.50;;;;;;;20.65;85.83;98005.73;226781;1272;22549;-73
2023/08/27 21:13:49;;;;;;;14.10;12.80;;;;;;;20.59;85.88;98005.16;226743;1269;25274;-73
2023/08/27 21:18:51;;;;;;;13.40;12.10;;;;;;;20.57;86.12;98011.98;226904;1272;22536;-73
2023/08/27 21:23:53;;;;;;;12.70;11.40;;;;;;;20.53;86.20;98012.77;226861;1272;22595;-73
2023/08/27 21:28:55;;;;;;;12.60;11.30;;;;;;;20.48;86.29;98003.93;226601;1269;22565;-73
2023/08/27 21:33:57;;;;;;;12.10;10.80;;;;;;;20.45;86.38;97982.96;226826;1267;22596;-74
2023/08/27 21:38:59;;;;;;;11.80;10.30;;;;;;;20.44;86.46;97978.23;226840;1270;24908;-74
2023/08/27 21:44:01;;;;;;;11.80;10.70;;;;;;;20.39;86.41;97996.70;226788;1270;22539;-74
2023/08/27 21:49:03;;;;;;;12.50;11.20;;;;;;;20.36;86.39;98021.26;226747;1267;25312;-74
2023/08/27 21:54:05;;;;;;;23.50;19.40;;;;;;;20.31;86.62;98037.52;226620;1257;22531;-74
2023/08/27 21:59:07;;;;;;;25.30;22.60;;;;;;;20.22;86.71;98049.90;226885;1270;22587;-74
2023/08/27 22:04:09;;;;;;;25.50;22.80;;;;;;;20.15;86.72;98054.85;226804;1266;22515;-74
2023/08/27 22:09:11;;;;;;;28.10;25.10;;;;;;;20.07;87.04;98048.88;226664;1273;22572;-74
2023/08/27 22:14:15;;;;;;;28.30;24.20;;;;;;;20.01;87.38;98058.85;226741;1272;22540;-74
2023/08/27 22:19:18;;;;;;;30.60;26.10;;;;;;;19.94;87.49;98061.84;226705;1273;25217;-74
2023/08/27 22:24:25;;;;;;;32.50;28.10;;;;;;;19.86;87.79;98073.48;226779;1270;22546;-74
2023/08/27 22:29:27;;;;;;;32.00;26.90;;;;;;;19.79;87.72;98079.13;226849;1270;22563;-74
2023/08/27 22:34:29;;;;;;;30.20;24.90;;;;;;;19.72;88.19;98096.44;226876;1272;22545;-74
2023/08/27 22:39:31;;;;;;;26.60;19.80;;;;;;;19.63;88.24;98116.98;226777;1272;24375;-72
2023/08/27 22:44:33;;;;;;;20.10;15.30;;;;;;;19.41;87.91;98158.29;226863;1257;22752;-74
2023/08/27 22:49:35;;;;;;;17.60;12.20;;;;;;;19.13;87.96;98172.96;226912;1272;22551;-73
2023/08/27 22:54:38;;;;;;;13.70;11.40;;;;;;;18.87;88.07;98153.34;226838;1250;22544;-73
2023/08/27 22:59:40;;;;;;;10.20;8.90;;;;;;;18.64;88.38;98161.13;226937;1272;24256;-73