Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 01:19:59;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4948450;28;20572;-67
2023/06/13 01:22:45;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4952658;29;20219;-68
2023/06/13 01:25:52;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4953083;29;20678;-67
2023/06/13 01:28:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4953107;29;20192;-67
2023/06/13 01:30:48;;;;;;;0.85;0.80;;;8.40;99.90;;;;;;4953030;29;20208;-68
2023/06/13 01:33:15;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4953018;29;20944;-68
2023/06/13 01:35:42;;;;;;;1.27;1.20;;;8.40;99.90;;;;;;4953009;29;20283;-67
2023/06/13 01:38:08;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4946405;29;20252;-68
2023/06/13 01:40:34;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4952792;29;20196;-68
2023/06/13 01:43:00;;;;;;;6.00;1.45;;;8.30;99.90;;;;;;4952875;29;20703;-68
2023/06/13 01:45:26;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4952538;28;20173;-67
2023/06/13 01:48:00;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4952887;29;20558;-68
2023/06/13 01:50:34;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4952716;29;20199;-67
2023/06/13 01:53:23;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;4952718;29;20593;-67
2023/06/13 01:55:56;;;;;;;0.93;0.85;;;8.10;99.90;;;;;;4952714;28;20240;-68
2023/06/13 01:58:48;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4935369;29;20197;-67
2023/06/13 02:01:15;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4951923;28;20292;-67
2023/06/13 02:03:41;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4952828;29;20781;-67
2023/06/13 02:06:07;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4952835;28;20284;-67
2023/06/13 02:08:33;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;4952543;29;20660;-67
2023/06/13 02:10:59;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4952099;29;20693;-67
2023/06/13 02:13:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4952556;29;20288;-67
2023/06/13 02:15:50;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4954163;28;20213;-67
2023/06/13 02:18:16;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4955819;29;20227;-67
2023/06/13 02:20:42;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4922023;29;20229;-67
2023/06/13 02:23:09;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4919839;29;20752;-67
2023/06/13 02:25:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4936688;29;20281;-67
2023/06/13 02:28:01;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4936750;29;20252;-67
2023/06/13 02:30:27;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4936518;29;20253;-66
2023/06/13 02:32:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4936764;29;20201;-67
2023/06/13 02:35:22;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4936519;29;20208;-66
2023/06/13 02:37:56;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4936691;29;20288;-66
2023/06/13 02:40:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4919130;29;20732;-67
2023/06/13 02:42:50;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4936612;29;20773;-67
2023/06/13 02:45:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4936559;29;20192;-67
2023/06/13 02:47:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4936209;29;20185;-67
2023/06/13 02:50:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4936554;29;20245;-67
2023/06/13 02:52:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4935881;29;20209;-67
2023/06/13 02:55:00;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;4935770;29;20253;-67
2023/06/13 02:57:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4919099;29;20213;-67
2023/06/13 02:59:51;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4936372;29;20205;-68
2023/06/13 03:02:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4927115;29;20218;-67
2023/06/13 03:04:47;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4954886;29;20633;-67
2023/06/13 03:07:20;;;;;;;1.30;1.08;;;9.00;99.90;;;;;;4955366;29;20193;-68
2023/06/13 03:09:45;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4955209;29;20839;-68
2023/06/13 03:12:11;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4944028;29;20212;-68
2023/06/13 03:14:38;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4935878;29;20356;-67
2023/06/13 03:17:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4936116;29;20225;-66
2023/06/13 03:19:30;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4943117;29;20233;-66
2023/06/13 03:22:00;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4954920;29;20207;-67
2023/06/13 03:24:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4946082;29;20696;-67
2023/06/13 03:26:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4935947;29;20254;-66
2023/06/13 03:29:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4935744;29;20193;-67
2023/06/13 03:31:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4935707;29;20204;-67
2023/06/13 03:34:09;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4935770;29;20681;-67
2023/06/13 03:36:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4934840;29;20194;-67
2023/06/13 03:39:03;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4918051;29;20205;-67
2023/06/13 03:41:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4935499;29;20197;-67
2023/06/13 03:43:55;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4935483;29;20194;-67
2023/06/13 03:46:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4935145;29;20262;-67
2023/06/13 03:48:46;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4915077;29;20520;-67
2023/06/13 03:51:12;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;4916343;29;20222;-67
2023/06/13 03:53:38;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4929862;29;20197;-67
2023/06/13 03:56:06;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4935255;29;20669;-68
2023/06/13 03:58:32;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;4934942;29;20201;-68
2023/06/13 04:00:59;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;4935173;29;20193;-68
2023/06/13 04:03:29;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4934750;29;20212;-68
2023/06/13 04:05:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4934851;29;20740;-67
2023/06/13 04:08:21;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4917675;29;20230;-67
2023/06/13 04:10:46;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;4934914;29;20209;-68
2023/06/13 04:13:12;;;;;;;1.40;1.15;;;11.70;99.90;;;;;;4935101;29;20213;-67
2023/06/13 04:15:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4934789;29;20201;-67
2023/06/13 04:18:03;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4934154;29;20201;-67
2023/06/13 04:20:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4917149;29;20229;-69
2023/06/13 04:22:55;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;4934696;29;20264;-67
2023/06/13 04:25:22;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4934613;29;20225;-68
2023/06/13 04:27:48;;;;;;;1.10;0.75;;;12.30;99.90;;;;;;4934612;29;20687;-68
2023/06/13 04:30:15;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4934899;29;20209;-67
2023/06/13 04:32:43;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4934419;29;20194;-68
2023/06/13 04:35:15;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4934589;29;20749;-68
2023/06/13 04:37:43;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4934054;29;20566;-69
2023/06/13 04:40:10;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4934318;29;20216;-69
2023/06/13 04:42:37;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4934626;29;20210;-68
2023/06/13 04:45:04;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4934192;29;20245;-68
2023/06/13 04:47:31;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4934040;29;20276;-68
2023/06/13 04:50:00;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4934331;29;20686;-68
2023/06/13 04:52:33;;;;;;;0.82;0.82;;;14.30;99.90;;;;;;4933838;29;20208;-68
2023/06/13 04:55:02;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4934465;29;20531;-68
2023/06/13 04:57:31;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;4933975;29;20777;-69
2023/06/13 04:59:58;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;4934236;29;20202;-69
2023/06/13 05:02:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4933835;29;20755;-68
2023/06/13 05:04:52;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;4933862;29;20689;-70
2023/06/13 05:07:19;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4933387;29;20660;-68
2023/06/13 05:09:45;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;4934014;29;20200;-67
2023/06/13 05:12:12;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4934135;29;20193;-70
2023/06/13 05:14:41;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4916690;29;20209;-71
2023/06/13 05:17:09;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4916912;29;20209;-71
2023/06/13 05:19:37;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4916672;29;20349;-72
2023/06/13 05:22:05;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4933845;29;20201;-73
2023/06/13 05:24:32;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4933784;29;20189;-72
2023/06/13 05:26:58;;;;;;;1.83;1.20;;;18.80;99.90;;;;;;4933908;29;20198;-73
2023/06/13 05:29:25;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4916468;29;20691;-73
2023/06/13 05:31:50;;;;;;;0.85;0.52;;;19.40;99.90;;;;;;4933805;29;20624;-72
2023/06/13 05:34:16;;;;;;;4.35;1.15;;;19.50;99.90;;;;;;4933834;29;20197;-73
2023/06/13 05:36:42;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4933778;29;20198;-73
2023/06/13 05:39:08;;;;;;;1.58;0.63;;;19.40;99.90;;;;;;4933822;29;20421;-73
2023/06/13 05:41:34;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4916291;29;20267;-73
2023/06/13 05:44:00;;;;;;;0.80;0.47;;;20.20;99.90;;;;;;4933887;29;20194;-74
2023/06/13 05:46:26;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4933705;29;20209;-73
2023/06/13 05:48:51;;;;;;;0.82;0.73;;;21.10;99.90;;;;;;4916059;29;20322;-72
2023/06/13 05:51:17;;;;;;;1.70;0.73;;;21.10;99.90;;;;;;4936161;29;20198;-72
2023/06/13 05:53:43;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4919921;29;20689;-73
2023/06/13 05:56:09;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;4937605;29;20248;-73
2023/06/13 05:58:35;;;;;;;0.73;0.63;;;21.30;99.90;;;;;;4937238;29;20262;-72
2023/06/13 06:01:03;;;;;;;0.82;0.47;;;21.50;99.90;;;;;;4937215;29;20221;-72
2023/06/13 06:03:29;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4937126;29;20205;-73
2023/06/13 06:05:55;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;4937269;29;20621;-73
2023/06/13 06:08:21;;;;;;;7.82;0.63;;;22.10;99.90;;;;;;4936864;29;20284;-73
2023/06/13 06:10:47;;;;;;;2.00;0.80;;;22.10;99.90;;;;;;4936989;29;20280;-73
2023/06/13 06:13:13;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;4936923;29;20212;-73
2023/06/13 06:15:40;;;;;;;0.65;0.43;;;22.50;99.90;;;;;;4919585;29;20201;-73
2023/06/13 06:18:06;;;;;;;4.43;0.60;;;22.40;99.90;;;;;;4937193;29;20347;-73
2023/06/13 06:20:32;;;;;;;1.55;0.70;;;22.10;99.90;;;;;;4936634;29;20326;-71
2023/06/13 06:22:57;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4936875;29;20735;-71
2023/06/13 06:25:23;;;;;;;0.68;0.43;;;22.40;99.90;;;;;;4936527;29;20201;-72
2023/06/13 06:27:50;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4935992;29;20206;-72
2023/06/13 06:30:15;;;;;;;0.20;0.20;;;22.30;98.40;;;;;;4919828;29;20190;-72
2023/06/13 06:32:42;;;;;;;0.20;0.20;;;22.40;99.00;;;;;;4936317;29;20216;-74
2023/06/13 06:35:09;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4919541;29;20628;-73
2023/06/13 06:37:35;;;;;;;1.85;0.60;;;22.40;99.90;;;;;;4936312;29;20198;-72
2023/06/13 06:40:01;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4936555;29;20269;-72
2023/06/13 06:42:27;;;;;;;0.40;0.40;;;23.00;99.70;;;;;;4936336;29;20206;-72
2023/06/13 06:44:53;;;;;;;0.38;0.10;;;23.10;99.20;;;;;;4936507;29;20193;-71
2023/06/13 06:47:18;;;;;;;0.10;0.10;;;23.40;95.80;;;;;;4919267;29;20202;-72
2023/06/13 06:49:45;;;;;;;0.52;0.40;;;23.30;91.10;;;;;;4936366;29;20217;-72
2023/06/13 06:52:11;;;;;;;0.20;0.20;;;23.30;93.90;;;;;;4936266;29;20201;-72
2023/06/13 06:54:36;;;;;;;0.43;0.43;;;23.60;92.10;;;;;;4918903;29;20220;-72
2023/06/13 06:57:03;;;;;;;0.57;0.40;;;23.30;85.70;;;;;;4936249;29;20256;-72
2023/06/13 06:59:29;;;;;;;0.63;0.32;;;23.20;85.60;;;;;;4936034;29;20681;-72
2023/06/13 07:01:55;;;;;;;1.00;0.73;;;23.60;91.00;;;;;;4918525;29;20211;-72
2023/06/13 07:04:22;;;;;;;0.50;0.50;;;23.70;90.30;;;;;;4935820;29;20189;-73
2023/06/13 07:06:48;;;;;;;0.40;0.40;;;23.90;92.30;;;;;;4918814;29;20756;-72
2023/06/13 07:09:14;;;;;;;0.80;0.35;;;24.30;90.20;;;;;;4935467;29;20342;-73
2023/06/13 07:11:40;;;;;;;0.55;0.47;;;23.90;85.60;;;;;;4918662;29;20201;-72
2023/06/13 07:14:06;;;;;;;10.98;0.63;;;23.70;86.90;;;;;;4935993;29;20189;-73
2023/06/13 07:16:32;;;;;;;4.05;0.60;;;23.90;87.30;;;;;;4935735;29;20204;-73
2023/06/13 07:18:58;;;;;;;0.57;0.40;;;23.80;83.80;;;;;;4921428;29;20232;-72
2023/06/13 07:21:23;;;;;;;0.40;0.40;;;24.00;82.70;;;;;;4954775;29;20204;-73
2023/06/13 07:23:49;;;;;;;0.88;0.30;;;24.00;78.80;;;;;;4937447;29;20224;-73
2023/06/13 07:26:15;;;;;;;0.63;0.30;;;24.10;76.30;;;;;;4954891;29;20228;-73
2023/06/13 07:28:41;;;;;;;1.65;0.40;;;24.20;78.20;;;;;;4937317;29;20236;-73
2023/06/13 07:31:07;;;;;;;0.17;0.17;;;24.30;78.60;;;;;;4954889;29;20204;-73
2023/06/13 07:33:32;;;;;;;2.35;0.68;;;24.30;77.90;;;;;;4937035;29;20196;-73
2023/06/13 07:35:58;;;;;;;0.05;0.05;;;24.40;78.10;;;;;;4954680;29;20464;-73
2023/06/13 07:38:27;;;;;;;0.65;0.63;;;24.70;79.10;;;;;;4954586;29;20288;-73
2023/06/13 07:40:53;;;;;;;3.03;0.35;;;25.00;77.50;;;;;;4954574;29;20197;-73
2023/06/13 07:43:19;;;;;;;0.60;0.60;;;25.20;77.50;;;;;;4954311;29;20292;-72
2023/06/13 07:45:46;;;;;;;8.25;0.70;;;25.50;76.20;;;;;;4954337;28;20257;-73
2023/06/13 07:48:12;;;;;;;0.25;0.20;;;25.60;73.80;;;;;;4936624;29;20197;-73
2023/06/13 07:50:38;;;;;;;0.65;0.45;;;25.40;74.90;;;;;;4937003;29;20698;-72
2023/06/13 07:53:04;;;;;;;0.20;0.20;;;25.60;72.80;;;;;;4954277;28;20607;-72
2023/06/13 07:55:30;;;;;;;0.32;0.32;;;25.40;70.40;;;;;;4954143;29;20223;-72
2023/06/13 07:57:56;;;;;;;0.20;0.20;;;25.20;70.20;;;;;;4954619;29;20236;-73
2023/06/13 08:00:22;;;;;;;1.05;0.30;;;25.20;71.00;;;;;;4954152;29;20211;-72
2023/06/13 08:02:47;;;;;;;0.20;0.20;;;25.50;72.70;;;;;;4953920;29;20212;-74
2023/06/13 08:05:14;;;;;;;1.63;0.32;;;25.90;71.60;;;;;;4954045;28;20237;-74
2023/06/13 08:07:40;;;;;;;0.10;0.10;;;26.10;67.90;;;;;;4936737;29;20200;-73
2023/06/13 08:10:06;;;;;;;0.13;0.13;;;26.00;69.70;;;;;;4937004;29;20201;-73
2023/06/13 08:12:32;;;;;;;0.10;0.10;;;26.40;70.50;;;;;;4953469;28;20272;-73
2023/06/13 08:14:58;;;;;;;3.00;0.82;;;26.80;66.70;;;;;;4953943;29;20720;-73
2023/06/13 08:17:24;;;;;;;0.10;0.10;;;26.50;65.00;;;;;;4953752;29;20656;-73
2023/06/13 08:19:51;;;;;;;0.43;0.40;;;26.40;66.90;;;;;;4943684;29;20236;-70
2023/06/13 08:22:17;;;;;;;0.65;0.60;;;26.30;65.00;;;;;;4934734;29;20245;-73
2023/06/13 08:24:43;;;;;;;0.20;0.20;;;26.40;68.00;;;;;;4917444;29;20279;-73
2023/06/13 08:27:13;;;;;;;0.40;0.40;;;26.60;65.10;;;;;;4934018;29;20258;-73
2023/06/13 08:29:39;;;;;;;0.25;0.25;;;26.70;66.20;;;;;;4934267;29;20196;-73
2023/06/13 08:32:04;;;;;;;0.45;0.45;;;26.50;67.30;;;;;;4934606;29;20737;-73
2023/06/13 08:34:30;;;;;;;3.20;0.85;;;26.30;69.30;;;;;;4934372;29;20208;-73
2023/06/13 08:36:56;;;;;;;1.48;0.40;;;26.30;65.80;;;;;;4934633;29;20197;-74
2023/06/13 08:39:23;;;;;;;0.20;0.20;;;26.70;62.70;;;;;;4934193;29;20198;-73
2023/06/13 08:41:49;;;;;;;2.58;0.65;;;27.00;64.70;;;;;;4917335;29;20201;-73
2023/06/13 08:44:16;;;;;;;0.75;0.75;;;27.10;61.00;;;;;;4917096;29;20201;-74
2023/06/13 08:46:42;;;;;;;0.68;0.60;;;27.10;63.10;;;;;;4934262;29;20681;-74
2023/06/13 08:49:09;;;;;;;0.38;0.38;;;27.20;62.60;;;;;;4934189;29;20202;-74
2023/06/13 08:51:37;;;;;;;1.15;0.73;;;27.30;62.40;;;;;;4916955;29;20669;-74
2023/06/13 08:54:05;;;;;;;0.63;0.47;;;27.80;59.80;;;;;;4934082;29;20284;-74
2023/06/13 08:56:37;;;;;;;0.88;0.40;;;27.50;63.30;;;;;;4916942;29;20197;-74
2023/06/13 08:59:08;;;;;;;0.50;0.50;;;27.40;61.20;;;;;;4934161;29;20200;-73
2023/06/13 09:01:37;;;;;;;0.28;0.28;;;27.50;61.60;;;;;;4933472;29;20652;-73
2023/06/13 09:04:04;;;;;;;0.47;0.45;;;27.50;60.10;;;;;;4934277;29;20252;-74
2023/06/13 09:06:33;;;;;;;0.30;0.30;;;27.30;58.50;;;;;;4916600;29;20225;-74
2023/06/13 09:09:00;;;;;;;1.85;0.60;;;27.20;62.10;;;;;;4916979;29;20212;-73
2023/06/13 09:11:28;;;;;;;0.80;0.60;;;27.70;62.00;;;;;;4916662;29;20672;-73
2023/06/13 09:13:58;;;;;;;0.38;0.38;;;28.50;63.10;;;;;;4933327;29;20656;-74
2023/06/13 09:16:24;;;;;;;0.40;0.40;;;28.80;57.60;;;;;;4933565;29;20222;-74
2023/06/13 09:18:51;;;;;;;0.77;0.55;;;28.60;64.60;;;;;;4933592;29;20197;-74
2023/06/13 09:21:20;;;;;;;0.65;0.65;;;28.80;59.00;;;;;;4933874;29;20540;-73
2023/06/13 09:23:47;;;;;;;0.70;0.47;;;29.00;60.00;;;;;;4916920;29;20618;-73
2023/06/13 09:26:15;;;;;;;0.40;0.40;;;29.30;58.70;;;;;;4940007;29;20611;-74
2023/06/13 09:28:42;;;;;;;1.00;0.52;;;29.50;57.70;;;;;;4922727;29;20232;-73
2023/06/13 09:31:09;;;;;;;0.70;0.70;;;29.50;58.00;;;;;;4940309;29;20247;-74
2023/06/13 09:33:36;;;;;;;0.28;0.22;;;30.20;55.50;;;;;;4939789;29;20256;-73
2023/06/13 09:36:04;;;;;;;0.20;0.20;;;30.70;59.90;;;;;;4940383;29;20284;-74
2023/06/13 09:38:34;;;;;;;0.28;0.28;;;30.60;55.30;;;;;;4940195;29;20204;-73
2023/06/13 09:41:03;;;;;;;0.40;0.40;;;30.60;53.40;;;;;;4922806;29;20287;-74
2023/06/13 09:43:28;;;;;;;1.15;0.50;;;30.20;55.70;;;;;;4939827;29;20284;-74
2023/06/13 09:45:54;;;;;;;0.50;0.50;;;30.30;55.90;;;;;;4939461;29;20205;-73
2023/06/13 09:48:21;;;;;;;0.63;0.63;;;29.90;57.50;;;;;;4938686;29;20208;-73
2023/06/13 09:50:51;;;;;;;0.30;0.30;;;29.40;54.10;;;;;;4939967;29;20567;-73
2023/06/13 09:53:17;;;;;;;0.47;0.47;;;28.70;55.80;;;;;;4939781;29;20196;-73
2023/06/13 09:55:43;;;;;;;0.60;0.57;;;28.00;56.60;;;;;;4939771;29;20668;-74
2023/06/13 09:58:09;;;;;;;0.20;0.20;;;27.70;58.40;;;;;;4939144;29;20201;-73
2023/06/13 10:00:35;;;;;;;0.20;0.20;;;28.00;58.70;;;;;;4940073;29;20494;-74
2023/06/13 10:03:02;;;;;;;0.28;0.28;;;28.80;58.70;;;;;;4939782;29;20223;-74
2023/06/13 10:05:28;;;;;;;0.77;0.50;;;29.20;56.50;;;;;;4939207;29;20199;-75
2023/06/13 10:07:55;;;;;;;0.65;0.35;;;29.90;56.80;;;;;;4939503;29;20197;-74
2023/06/13 10:10:21;;;;;;;0.20;0.20;;;29.80;55.30;;;;;;4939064;29;20688;-74
2023/06/13 10:12:55;;;;;;;18.65;0.80;;;29.50;55.80;;;;;;4922752;29;20299;-74
2023/06/13 10:15:29;;;;;;;0.30;0.30;;;29.00;55.90;;;;;;4922454;29;20249;-73
2023/06/13 10:17:57;;;;;;;1.30;0.63;;;28.90;58.60;;;;;;4939897;29;20731;-74
2023/06/13 10:20:26;;;;;;;0.80;0.55;;;28.70;56.70;;;;;;4953646;28;20243;-74
2023/06/13 10:22:52;;;;;;;0.40;0.40;;;28.80;55.10;;;;;;4941445;29;20291;-72
2023/06/13 10:25:22;;;;;;;0.93;0.40;;;28.50;56.90;;;;;;4958840;28;20487;-73
2023/06/13 10:27:51;;;;;;;0.43;0.43;;;28.20;56.60;;;;;;4957951;28;20204;-72
2023/06/13 10:30:40;;;;;;;0.22;0.22;;;28.00;56.40;;;;;;4957797;28;20192;-71
2023/06/13 10:33:18;;;;;;;0.10;0.10;;;28.00;55.10;;;;;;4958895;29;20199;-72
2023/06/13 10:36:00;;;;;;;0.95;0.50;;;27.50;56.20;;;;;;4956737;28;20419;-71
2023/06/13 10:38:57;;;;;;;0.20;0.17;;;27.20;55.20;;;;;;4938173;29;20293;-71
2023/06/13 10:41:38;;;;;;;1.08;0.52;;;27.00;58.60;;;;;;4942957;29;20208;-72
2023/06/13 10:44:07;;;;;;;0.10;0.10;;;26.80;58.40;;;;;;4937766;29;20216;-72
2023/06/13 10:46:34;;;;;;;0.40;0.30;;;26.70;57.10;;;;;;4955099;28;20196;-72
2023/06/13 10:49:00;;;;;;;0.20;0.20;;;26.50;55.80;;;;;;4938214;29;20637;-72
2023/06/13 10:51:29;;;;;;;0.45;0.43;;;26.00;56.90;;;;;;4937926;29;20204;-73
2023/06/13 10:54:03;;;;;;;5.05;0.77;;;25.80;59.00;;;;;;4954860;29;20204;-72
2023/06/13 10:56:33;;;;;;;0.30;0.30;;;25.90;58.50;;;;;;4937471;29;20575;-72
2023/06/13 10:59:07;;;;;;;0.45;0.28;;;25.90;59.30;;;;;;4954984;28;20267;-73
2023/06/13 11:01:35;;;;;;;1.58;0.70;;;26.00;58.10;;;;;;4955211;29;20200;-73
2023/06/13 11:04:07;;;;;;;0.57;0.30;;;25.80;57.30;;;;;;4955351;29;20217;-73
2023/06/13 11:06:33;;;;;;;0.60;0.55;;;25.40;56.20;;;;;;4937724;29;20861;-74
2023/06/13 11:09:23;;;;;;;0.75;0.30;;;25.10;58.00;;;;;;4955053;29;20205;-73
2023/06/13 11:11:55;;;;;;;0.20;0.20;;;25.10;59.60;;;;;;4937718;29;20232;-73
2023/06/13 11:14:26;;;;;;;0.20;0.20;;;25.00;58.70;;;;;;4954600;29;20209;-72
2023/06/13 11:16:52;;;;;;;0.30;0.30;;;24.90;58.50;;;;;;4954301;29;20681;-72
2023/06/13 11:19:29;;;;;;;0.40;0.40;;;24.80;59.00;;;;;;4948490;29;20749;-71
2023/06/13 11:22:03;;;;;;;0.47;0.43;;;24.80;58.60;;;;;;4934781;29;20196;-71
2023/06/13 11:24:32;;;;;;;1.48;0.47;;;24.80;56.90;;;;;;4934852;29;20193;-72
2023/06/13 11:27:03;;;;;;;0.52;0.52;;;24.80;60.10;;;;;;4917800;29;20205;-73
2023/06/13 11:29:30;;;;;;;0.13;0.13;;;25.10;58.10;;;;;;4917784;29;20229;-69
2023/06/13 11:31:56;;;;;;;0.22;0.22;;;25.00;58.30;;;;;;4934851;29;20202;-70
2023/06/13 11:34:30;;;;;;;1.33;0.65;;;24.90;59.10;;;;;;4934657;29;20275;-71
2023/06/13 11:37:05;;;;;;;0.65;0.43;;;25.00;58.40;;;;;;4934796;29;20227;-72
2023/06/13 11:39:37;;;;;;;0.47;0.47;;;25.10;56.90;;;;;;4915552;29;20672;-72
2023/06/13 11:42:04;;;;;;;0.95;0.28;;;25.20;57.90;;;;;;4898653;29;20198;-71
2023/06/13 11:44:30;;;;;;;0.20;0.20;;;25.30;56.80;;;;;;4898475;29;20209;-71
2023/06/13 11:46:56;;;;;;;1.20;0.40;;;25.10;57.00;;;;;;4898370;29;20203;-71
2023/06/13 11:49:22;;;;;;;0.38;0.38;;;24.80;58.40;;;;;;4914470;29;20202;-71
2023/06/13 11:51:48;;;;;;;0.10;0.10;;;24.70;58.00;;;;;;4932708;29;20781;-72
2023/06/13 11:54:13;;;;;;;0.10;0.10;;;24.70;60.20;;;;;;4934217;29;20197;-71
2023/06/13 11:56:52;;;;;;;0.45;0.45;;;24.90;59.30;;;;;;4916907;29;20661;-69
2023/06/13 11:59:28;;;;;;;0.20;0.20;;;24.90;60.50;;;;;;4917170;29;20197;-72
2023/06/13 12:01:54;;;;;;;0.45;0.45;;;24.90;61.40;;;;;;4934039;29;20563;-71
2023/06/13 12:04:22;;;;;;;0.47;0.47;;;24.90;58.70;;;;;;4933972;29;20648;-71
2023/06/13 12:06:50;;;;;;;0.20;0.20;;;24.90;60.20;;;;;;4934238;29;20198;-72
2023/06/13 12:09:16;;;;;;;0.55;0.47;;;24.90;58.50;;;;;;4933800;29;20666;-72
2023/06/13 12:11:43;;;;;;;1.73;0.63;;;24.80;60.60;;;;;;4933932;29;20281;-72
2023/06/13 12:14:09;;;;;;;0.35;0.35;;;24.70;61.40;;;;;;4934106;29;20292;-72
2023/06/13 12:16:36;;;;;;;0.20;0.20;;;24.80;60.80;;;;;;4933675;29;20297;-71
2023/06/13 12:19:07;;;;;;;0.10;0.10;;;25.10;60.90;;;;;;4934000;29;20241;-71
2023/06/13 12:21:35;;;;;;;0.65;0.47;;;25.30;61.70;;;;;;4933782;29;20565;-71
2023/06/13 12:24:02;;;;;;;0.60;0.45;;;25.50;61.20;;;;;;4933748;29;20222;-71
2023/06/13 12:26:33;;;;;;;2.78;0.43;;;25.50;60.70;;;;;;4933837;29;20201;-72
2023/06/13 12:29:05;;;;;;;0.50;0.50;;;25.60;61.60;;;;;;4933927;29;20629;-73
2023/06/13 12:31:38;;;;;;;0.68;0.40;;;25.80;58.30;;;;;;4933723;29;20224;-71
2023/06/13 12:34:08;;;;;;;0.20;0.20;;;25.80;61.40;;;;;;4933843;29;20562;-72
2023/06/13 12:36:44;;;;;;;0.50;0.43;;;25.70;59.90;;;;;;4933446;29;20247;-71
2023/06/13 12:39:14;;;;;;;0.73;0.22;;;26.00;61.60;;;;;;4933854;29;20197;-72
2023/06/13 12:41:52;;;;;;;0.35;0.35;;;26.10;59.10;;;;;;4933398;29;20201;-72
2023/06/13 12:44:21;;;;;;;0.47;0.32;;;25.90;58.70;;;;;;4933464;29;20224;-72
2023/06/13 12:46:50;;;;;;;0.38;0.38;;;26.00;62.10;;;;;;4933559;29;20193;-72
2023/06/13 12:49:19;;;;;;;0.38;0.20;;;26.10;59.90;;;;;;4932747;29;20208;-72
2023/06/13 12:51:49;;;;;;;0.13;0.13;;;26.00;59.60;;;;;;4933562;29;20186;-72
2023/06/13 12:54:17;;;;;;;0.43;0.30;;;25.90;58.60;;;;;;4933270;29;20205;-71
2023/06/13 12:56:57;;;;;;;0.10;0.10;;;26.20;61.30;;;;;;4916188;29;20201;-72
2023/06/13 12:59:30;;;;;;;0.93;0.57;;;26.70;62.00;;;;;;4915786;29;20216;-71
2023/06/13 13:01:57;;;;;;;0.52;0.52;;;27.00;61.40;;;;;;4914222;29;20210;-71
2023/06/13 13:04:34;;;;;;;0.55;0.38;;;27.40;57.90;;;;;;4914187;29;20543;-71
2023/06/13 13:07:00;;;;;;;0.55;0.45;;;27.30;57.80;;;;;;4914620;29;20656;-72
2023/06/13 13:09:27;;;;;;;0.60;0.60;;;27.10;57.30;;;;;;4914232;29;20194;-72
2023/06/13 13:11:55;;;;;;;0.20;0.20;;;27.30;58.10;;;;;;4923729;29;20598;-71
2023/06/13 13:14:29;;;;;;;0.20;0.20;;;27.40;57.60;;;;;;4933011;29;20728;-72
2023/06/13 13:16:58;;;;;;;0.28;0.25;;;27.70;56.70;;;;;;4933344;29;20186;-73
2023/06/13 13:19:24;;;;;;;0.55;0.35;;;27.90;58.00;;;;;;4939218;29;20221;-72
2023/06/13 13:21:50;;;;;;;0.55;0.45;;;27.90;56.30;;;;;;4934942;29;20204;-72
2023/06/13 13:24:16;;;;;;;0.30;0.30;;;27.70;57.20;;;;;;4952374;29;20216;-72
2023/06/13 13:26:44;;;;;;;0.47;0.45;;;27.80;58.00;;;;;;4952308;29;20620;-72
2023/06/13 13:29:10;;;;;;;1.48;0.82;;;28.20;59.10;;;;;;4952208;29;20657;-73
2023/06/13 13:31:38;;;;;;;0.10;0.10;;;28.40;58.80;;;;;;4951837;28;20204;-72
2023/06/13 13:34:03;;;;;;;1.33;0.35;;;28.40;59.40;;;;;;4952305;29;20694;-73
2023/06/13 13:36:30;;;;;;;0.60;0.60;;;28.10;55.40;;;;;;4951980;29;20192;-71
2023/06/13 13:38:56;;;;;;;0.17;0.17;;;27.70;55.60;;;;;;4952272;29;20199;-73
2023/06/13 13:41:21;;;;;;;0.60;0.40;;;27.50;59.50;;;;;;4934745;29;20196;-73
2023/06/13 13:43:47;;;;;;;0.43;0.40;;;27.30;56.20;;;;;;4951805;29;20291;-72
2023/06/13 13:46:13;;;;;;;5.85;0.73;;;27.20;60.20;;;;;;4934854;29;20739;-72
2023/06/13 13:48:39;;;;;;;0.15;0.15;;;27.20;58.30;;;;;;4951841;29;20200;-71
2023/06/13 13:51:06;;;;;;;2.08;0.93;;;27.00;60.70;;;;;;4952040;29;20200;-72
2023/06/13 13:53:31;;;;;;;0.30;0.30;;;27.10;58.50;;;;;;4951344;29;20660;-71
2023/06/13 13:55:57;;;;;;;0.63;0.32;;;27.10;57.30;;;;;;4951817;29;20229;-71
2023/06/13 13:58:23;;;;;;;0.20;0.20;;;27.20;63.00;;;;;;4951772;29;20672;-71
2023/06/13 14:00:48;;;;;;;0.20;0.20;;;27.30;59.30;;;;;;4934473;29;20201;-71
2023/06/13 14:03:14;;;;;;;0.30;0.30;;;27.30;60.10;;;;;;4951697;29;20223;-71
2023/06/13 14:05:40;;;;;;;0.10;0.10;;;27.30;61.90;;;;;;4951694;29;20203;-71
2023/06/13 14:08:06;;;;;;;0.65;0.50;;;27.30;64.40;;;;;;4951507;29;20192;-71
2023/06/13 14:10:32;;;;;;;0.70;0.63;;;27.10;62.70;;;;;;4951710;28;20664;-72