Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:26;;;;;;;17.13;14.45;;;;;;;;;;1608158;30;21599;-57
2022/07/03 00:01:17;;;;;;;15.45;13.48;;;;;;;;;;1611981;30;22062;-61
2022/07/03 00:02:11;;;;;;;16.63;14.88;;;;;;;;;;1610512;30;21802;-59
2022/07/03 00:03:03;;;;;;;18.00;14.82;;;;;;;;;;1609103;30;21656;-59
2022/07/03 00:03:55;;;;;;;15.98;14.35;;;;;;;;;;1612415;30;21617;-59
2022/07/03 00:04:46;;;;;;;15.05;13.60;;;;;;;;;;1607338;30;21723;-59
2022/07/03 00:05:38;;;;;;;15.38;13.82;;;;;;;;;;1608402;30;22497;-59
2022/07/03 00:06:31;;;;;;;15.40;13.85;;;;;;;;;;1612573;30;21661;-59
2022/07/03 00:07:23;;;;;;;15.73;14.02;;;;;;;;;;1610986;30;22437;-59
2022/07/03 00:08:15;;;;;;;16.05;14.35;;;;;;;;;;1610298;30;21802;-59
2022/07/03 00:09:07;;;;;;;15.88;14.27;;;;;;;;;;1606932;30;21758;-59
2022/07/03 00:09:59;;;;;;;16.30;14.10;;;;;;;;;;1613105;30;21618;-60
2022/07/03 00:10:51;;;;;;;20.77;14.05;;;;;;;;;;1610075;30;22069;-58
2022/07/03 00:11:43;;;;;;;15.32;13.77;;;;;;;;;;1608527;30;21572;-58
2022/07/03 00:12:35;;;;;;;15.38;13.70;;;;;;;;;;1611693;30;22063;-59
2022/07/03 00:13:26;;;;;;;15.20;13.77;;;;;;;;;;1606880;30;21711;-58
2022/07/03 00:14:19;;;;;;;15.38;13.77;;;;;;;;;;1608367;30;22492;-59
2022/07/03 00:15:10;;;;;;;14.98;13.57;;;;;;;;;;1617919;30;21976;-59
2022/07/03 00:16:03;;;;;;;21.60;14.10;;;;;;;;;;1607104;30;22578;-59
2022/07/03 00:16:54;;;;;;;15.45;14.02;;;;;;;;;;1609461;30;21631;-59
2022/07/03 00:17:48;;;;;;;18.08;14.10;;;;;;;;;;1612387;30;22506;-59
2022/07/03 00:18:39;;;;;;;15.32;12.82;;;;;;;;;;1608988;30;22028;-59
2022/07/03 00:19:31;;;;;;;14.70;13.05;;;;;;;;;;1607656;30;21781;-58
2022/07/03 00:20:24;;;;;;;15.70;13.90;;;;;;;;;;1611903;30;21654;-58
2022/07/03 00:21:23;;;;;;;15.68;13.27;;;;;;;;;;1611166;30;22452;-58
2022/07/03 00:22:15;;;;;;;14.80;13.40;;;;;;;;;;1607434;30;22036;-60
2022/07/03 00:23:10;;;;;;;14.30;12.80;;;;;;;;;;1613722;30;21754;-60
2022/07/03 00:24:04;;;;;;;15.23;13.65;;;;;;;;;;1610841;30;21634;-59
2022/07/03 00:25:03;;;;;;;19.67;13.55;;;;;;;;;;1608098;30;21655;-59
2022/07/03 00:25:55;;;;;;;20.20;13.40;;;;;;;;;;1612058;30;23136;-59
2022/07/03 00:26:52;;;;;;;16.85;13.57;;;;;;;;;;1606981;30;22477;-58
2022/07/03 00:27:46;;;;;;;17.60;13.25;;;;;;;;;;1608462;30;22361;-59
2022/07/03 00:28:38;;;;;;;20.95;13.40;;;;;;;;;;1612157;30;21634;-59
2022/07/03 00:29:37;;;;;;;15.25;13.20;;;;;;;;;;1606708;30;22700;-59
2022/07/03 00:30:29;;;;;;;16.42;12.75;;;;;;;;;;1608624;30;21781;-59
2022/07/03 00:31:22;;;;;;;15.48;14.00;;;;;;;;;;1613442;30;22263;-60
2022/07/03 00:32:22;;;;;;;16.73;13.73;;;;;;;;;;1610951;30;22008;-56
2022/07/03 00:33:16;;;;;;;17.73;14.13;;;;;;;;;;1609286;30;22575;-57
2022/07/03 00:34:11;;;;;;;14.90;13.38;;;;;;;;;;1606809;30;21613;-58
2022/07/03 00:35:04;;;;;;;13.70;12.38;;;;;;;;;;1608586;30;22632;-56
2022/07/03 00:35:55;;;;;;;14.73;13.20;;;;;;;;;;1609167;30;22008;-58
2022/07/03 00:36:49;;;;;;;15.55;13.48;;;;;;;;;;1611388;30;21934;-59
2022/07/03 00:37:40;;;;;;;14.90;13.20;;;;;;;;;;1613531;30;22040;-59
2022/07/03 00:38:33;;;;;;;14.88;13.35;;;;;;;;;;1609111;30;22113;-57
2022/07/03 00:39:24;;;;;;;14.45;13.07;;;;;;;;;;1607693;30;21816;-57
2022/07/03 00:40:17;;;;;;;14.23;12.90;;;;;;;;;;1612477;30;21892;-59
2022/07/03 00:41:08;;;;;;;14.93;13.48;;;;;;;;;;1610387;30;21638;-57
2022/07/03 00:42:02;;;;;;;17.92;12.63;;;;;;;;;;1609329;30;21614;-58
2022/07/03 00:42:54;;;;;;;15.30;12.95;;;;;;;;;;1611613;30;22126;-59
2022/07/03 00:43:46;;;;;;;15.13;13.57;;;;;;;;;;1610485;30;21652;-58
2022/07/03 00:44:44;;;;;;;16.17;12.55;;;;;;;;;;1610476;30;21672;-59
2022/07/03 00:45:39;;;;;;;15.77;13.20;;;;;;;;;;1611396;30;21981;-58
2022/07/03 00:46:31;;;;;;;14.52;12.82;;;;;;;;;;1609299;30;21654;-60
2022/07/03 00:47:26;;;;;;;13.48;12.27;;;;;;;;;;1609595;30;21898;-59
2022/07/03 00:48:20;;;;;;;16.88;13.95;;;;;;;;;;1610307;30;21823;-59
2022/07/03 00:49:13;;;;;;;13.68;12.27;;;;;;;;;;1608548;30;21945;-59
2022/07/03 00:50:08;;;;;;;17.02;13.00;;;;;;;;;;1610168;30;22023;-58
2022/07/03 00:51:02;;;;;;;20.15;13.15;;;;;;;;;;1611480;30;22087;-61
2022/07/03 00:51:53;;;;;;;14.85;12.77;;;;;;;;;;1609371;30;22487;-59
2022/07/03 00:52:48;;;;;;;16.70;12.77;;;;;;;;;;1609940;30;21664;-59
2022/07/03 00:53:42;;;;;;;14.95;12.52;;;;;;;;;;1611510;30;21737;-58
2022/07/03 00:54:36;;;;;;;13.88;12.70;;;;;;;;;;1608693;30;22029;-59
2022/07/03 00:55:28;;;;;;;13.88;12.50;;;;;;;;;;1610401;30;22372;-58
2022/07/03 00:56:27;;;;;;;12.73;11.63;;;;;;;;;;1611357;30;22234;-58
2022/07/03 00:57:20;;;;;;;19.30;12.45;;;;;;;;;;1607996;30;21629;-59
2022/07/03 00:58:17;;;;;;;16.27;12.45;;;;;;;;;;1610418;30;22648;-59
2022/07/03 00:59:08;;;;;;;17.58;13.20;;;;;;;;;;1606607;30;21758;-60
2022/07/03 01:00:01;;;;;;;13.23;12.18;;;;;;;;;;1608777;30;21696;-58
2022/07/03 01:00:54;;;;;;;13.40;12.30;;;;;;;;;;1611127;30;22503;-60
2022/07/03 01:01:50;;;;;;;13.60;12.40;;;;;;;;;;1611600;30;21640;-58
2022/07/03 01:02:55;;;;;;;15.48;13.02;;;;;;;;;;1608320;30;21639;-59
2022/07/03 01:03:58;;;;;;;13.90;12.60;;;;;;;;;;1607305;30;21645;-58
2022/07/03 01:04:59;;;;;;;13.63;12.32;;;;;;;;;;1612598;30;21689;-58
2022/07/03 01:05:53;;;;;;;;;;;;;;;;;;1609932;30;21733;-59
2022/07/03 01:07:00;;;;;;;14.43;13.15;;;;;;;;;;1612335;30;22159;-59
2022/07/03 01:08:06;;;;;;;13.00;11.55;;;;;;;;;;1612867;30;22766;-60
2022/07/03 01:09:03;;;;;;;13.38;12.13;;;;;;;;;;1609533;30;21838;-59
2022/07/03 01:10:05;;;;;;;13.77;12.43;;;;;;;;;;1612133;30;22297;-59
2022/07/03 01:11:09;;;;;;;14.73;12.65;;;;;;;;;;1610979;30;21833;-60
2022/07/03 01:12:08;;;;;;;14.00;12.30;;;;;;;;;;1610763;30;21601;-59
2022/07/03 01:13:08;;;;;;;17.17;12.82;;;;;;;;;;1612446;30;21744;-59
2022/07/03 01:14:16;;;;;;;19.53;11.87;;;;;;;;;;1609977;30;21633;-60
2022/07/03 01:15:12;;;;;;;13.38;11.95;;;;;;;;;;1618092;30;22664;-59
2022/07/03 01:16:08;;;;;;;17.60;12.13;;;;;;;;;;1611002;30;22552;-59
2022/07/03 01:17:03;;;;;;;13.15;11.88;;;;;;;;;;1609329;30;22095;-58
2022/07/03 01:18:25;;;;;;;15.50;13.05;;;;;;;;;;1612601;30;21607;-59
2022/07/03 01:19:36;;;;;;;14.63;12.18;;;;;;;;;;1609228;30;21662;-59
2022/07/03 01:20:30;;;;;;;14.40;11.80;;;;;;;;;;1607135;30;21751;-58
2022/07/03 01:21:35;;;;;;;17.13;11.57;;;;;;;;;;1610978;30;22019;-59
2022/07/03 01:22:31;;;;;;;11.90;10.90;;;;;;;;;;1611284;30;21652;-58
2022/07/03 01:23:33;;;;;;;19.65;12.30;;;;;;;;;;1611462;30;22406;-58
2022/07/03 01:24:56;;;;;;;13.65;12.23;;;;;;;;;;1602278;30;21872;-59
2022/07/03 01:25:50;;;;;;;13.45;12.02;;;;;;;;;;1602355;30;21636;-60
2022/07/03 01:26:47;;;;;;;12.70;11.55;;;;;;;;;;1608089;30;22044;-59
2022/07/03 01:28:07;;;;;;;15.38;12.80;;;;;;;;;;1610142;30;22050;-59
2022/07/03 01:29:07;;;;;;;13.75;12.50;;;;;;;;;;1608125;30;22288;-59
2022/07/03 01:30:06;;;;;;;13.48;11.88;;;;;;;;;;1612656;30;21642;-58
2022/07/03 01:31:02;;;;;;;11.55;10.63;;;;;;;;;;1609829;30;21605;-60
2022/07/03 01:31:55;;;;;;;14.75;12.45;;;;;;;;;;1612698;30;21792;-59
2022/07/03 01:32:55;;;;;;;12.13;11.02;;;;;;;;;;1612757;30;21796;-59
2022/07/03 01:33:51;;;;;;;12.38;11.18;;;;;;;;;;1609129;30;22603;-59
2022/07/03 01:34:51;;;;;;;12.80;11.73;;;;;;;;;;1613294;30;21676;-59
2022/07/03 01:35:59;;;;;;;17.38;11.70;;;;;;;;;;1608189;30;22601;-59
2022/07/03 01:36:54;;;;;;;13.13;11.65;;;;;;;;;;1610037;30;21691;-59
2022/07/03 01:37:47;;;;;;;12.52;11.35;;;;;;;;;;1607970;30;21923;-59
2022/07/03 01:38:40;;;;;;;12.30;11.20;;;;;;;;;;1609346;30;21627;-59
2022/07/03 01:39:35;;;;;;;12.75;11.50;;;;;;;;;;1603238;30;22116;-59
2022/07/03 01:40:27;;;;;;;13.85;12.10;;;;;;;;;;1602186;30;22495;-59
2022/07/03 01:41:22;;;;;;;12.85;11.55;;;;;;;;;;1607149;30;22270;-59
2022/07/03 01:42:14;;;;;;;12.95;11.45;;;;;;;;;;1610374;30;22459;-58
2022/07/03 01:43:09;;;;;;;15.63;12.52;;;;;;;;;;1613472;30;21679;-60
2022/07/03 01:44:02;;;;;;;14.02;11.90;;;;;;;;;;1610985;30;22740;-59
2022/07/03 01:44:55;;;;;;;12.80;11.60;;;;;;;;;;1609820;30;21649;-59
2022/07/03 01:45:50;;;;;;;12.35;10.20;;;;;;;;;;1612310;30;21757;-61
2022/07/03 01:46:45;;;;;;;13.88;11.68;;;;;;;;;;1611335;30;21702;-61
2022/07/03 01:47:41;;;;;;;13.57;11.15;;;;;;;;;;1610304;30;21853;-59
2022/07/03 01:48:34;;;;;;;12.23;11.07;;;;;;;;;;1611549;30;21769;-59
2022/07/03 01:49:27;;;;;;;15.05;12.10;;;;;;;;;;1609484;30;21837;-57
2022/07/03 01:50:22;;;;;;;11.77;10.80;;;;;;;;;;1610757;30;21603;-59
2022/07/03 01:51:14;;;;;;;12.35;11.13;;;;;;;;;;1612198;30;22477;-59
2022/07/03 01:52:07;;;;;;;12.10;11.05;;;;;;;;;;1610254;30;22318;-60
2022/07/03 01:53:01;;;;;;;19.15;11.35;;;;;;;;;;1612990;30;22140;-59
2022/07/03 01:53:54;;;;;;;16.85;10.75;;;;;;;;;;1611946;30;21607;-59
2022/07/03 01:54:47;;;;;;;12.93;10.80;;;;;;;;;;1610859;30;21667;-59
2022/07/03 01:55:42;;;;;;;11.75;10.75;;;;;;;;;;1610966;30;21877;-59
2022/07/03 01:56:35;;;;;;;12.85;11.52;;;;;;;;;;1613524;30;21617;-59
2022/07/03 01:57:43;;;;;;;12.02;10.85;;;;;;;;;;1609835;30;21719;-60
2022/07/03 01:58:35;;;;;;;12.20;11.20;;;;;;;;;;1610845;30;21658;-59
2022/07/03 01:59:26;;;;;;;11.40;10.38;;;;;;;;;;1608245;30;21970;-58
2022/07/03 02:00:21;;;;;;;16.75;11.55;;;;;;;;;;1608904;30;22007;-59
2022/07/03 02:01:21;;;;;;;16.50;11.35;;;;;;;;;;1612727;30;22417;-59
2022/07/03 02:02:23;;;;;;;11.93;10.93;;;;;;;;;;1611480;30;22460;-60
2022/07/03 02:03:25;;;;;;;16.55;11.00;;;;;;;;;;1609066;30;21663;-60
2022/07/03 02:04:25;;;;;;;13.00;11.60;;;;;;;;;;1612102;30;22587;-58
2022/07/03 02:05:30;;;;;;;12.00;10.73;;;;;;;;;;1611271;30;21671;-58
2022/07/03 02:06:33;;;;;;;13.93;10.98;;;;;;;;;;1610682;30;22074;-58
2022/07/03 02:07:36;;;;;;;12.50;11.25;;;;;;;;;;1611779;30;21675;-62
2022/07/03 02:08:51;;;;;;;14.50;11.13;;;;;;;;;;1609338;30;22487;-59
2022/07/03 02:09:49;;;;;;;11.77;10.68;;;;;;;;;;1610670;30;21615;-59
2022/07/03 02:10:47;;;;;;;13.05;11.23;;;;;;;;;;1611060;30;21637;-59
2022/07/03 02:11:43;;;;;;;11.63;10.73;;;;;;;;;;1608542;30;22474;-59
2022/07/03 02:12:41;;;;;;;11.52;10.45;;;;;;;;;;1612141;30;21634;-59
2022/07/03 02:13:38;;;;;;;15.30;11.98;;;;;;;;;;1608244;30;22734;-59
2022/07/03 02:14:33;;;;;;;15.40;10.95;;;;;;;;;;1609345;30;21619;-58
2022/07/03 02:15:31;;;;;;;11.73;10.65;;;;;;;;;;1615480;30;22031;-58
2022/07/03 02:16:27;;;;;;;13.05;11.68;;;;;;;;;;1608714;30;21646;-60
2022/07/03 02:17:21;;;;;;;13.13;11.75;;;;;;;;;;1609843;30;21607;-60
2022/07/03 02:18:29;;;;;;;15.25;11.80;;;;;;;;;;1612020;30;21601;-59
2022/07/03 02:19:30;;;;;;;14.23;12.32;;;;;;;;;;1608365;30;21612;-59
2022/07/03 02:20:23;;;;;;;11.93;10.75;;;;;;;;;;1606570;30;22195;-59
2022/07/03 02:21:18;;;;;;;12.75;11.52;;;;;;;;;;1608626;30;21604;-59
2022/07/03 02:22:12;;;;;;;12.32;10.90;;;;;;;;;;1607321;30;21756;-59
2022/07/03 02:23:07;;;;;;;12.23;11.05;;;;;;;;;;1607030;30;21656;-59
2022/07/03 02:24:15;;;;;;;12.07;10.93;;;;;;;;;;1607815;30;21646;-58
2022/07/03 02:25:09;;;;;;;14.65;10.23;;;;;;;;;;1610588;30;21603;-59
2022/07/03 02:26:05;;;;;;;14.52;10.98;;;;;;;;;;1612331;30;22654;-59
2022/07/03 02:27:04;;;;;;;12.10;10.50;;;;;;;;;;1612297;30;22000;-59
2022/07/03 02:28:02;;;;;;;13.10;11.15;;;;;;;;;;1609810;30;21616;-59
2022/07/03 02:29:01;;;;;;;15.93;11.02;;;;;;;;;;1608868;30;22494;-59
2022/07/03 02:30:02;;;;;;;17.73;10.90;;;;;;;;;;1608804;30;22083;-61
2022/07/03 02:30:59;;;;;;;14.05;10.57;;;;;;;;;;1612368;30;22116;-59
2022/07/03 02:31:59;;;;;;;12.68;11.48;;;;;;;;;;1611720;30;22636;-58
2022/07/03 02:32:53;;;;;;;16.00;10.68;;;;;;;;;;1608697;30;21612;-59
2022/07/03 02:33:48;;;;;;;12.25;11.25;;;;;;;;;;1607768;30;22289;-59
2022/07/03 02:34:45;;;;;;;12.00;10.90;;;;;;;;;;1611793;30;21685;-58
2022/07/03 02:35:38;;;;;;;13.10;10.75;;;;;;;;;;1608327;30;21611;-59
2022/07/03 02:36:34;;;;;;;12.13;10.80;;;;;;;;;;1612945;30;21856;-59
2022/07/03 02:37:31;;;;;;;12.30;11.10;;;;;;;;;;1612637;30;21971;-58
2022/07/03 02:38:24;;;;;;;12.43;11.15;;;;;;;;;;1609660;30;21656;-58
2022/07/03 02:39:25;;;;;;;12.15;10.95;;;;;;;;;;1608501;30;22187;-59
2022/07/03 02:40:25;;;;;;;12.20;11.18;;;;;;;;;;1613605;30;21712;-60
2022/07/03 02:41:24;;;;;;;12.10;10.98;;;;;;;;;;1608925;30;21632;-60
2022/07/03 02:42:29;;;;;;;13.65;11.00;;;;;;;;;;1611969;30;22525;-59
2022/07/03 02:43:31;;;;;;;12.57;11.10;;;;;;;;;;1606754;30;21965;-60
2022/07/03 02:44:28;;;;;;;12.27;11.18;;;;;;;;;;1608441;30;22161;-59
2022/07/03 02:45:24;;;;;;;11.25;10.35;;;;;;;;;;1611482;30;22466;-59
2022/07/03 02:47:51;;;;;;;12.93;10.82;;;;;;;;;;1588085;30;22581;-57
2022/07/03 02:48:48;;;;;;;12.23;11.00;;;;;;;;;;1597378;30;21593;-58
2022/07/03 02:49:45;;;;;;;11.73;10.43;;;;;;;;;;1607978;30;22541;-58
2022/07/03 02:50:41;;;;;;;12.88;10.85;;;;;;;;;;1612228;30;21665;-59
2022/07/03 02:51:37;;;;;;;13.18;11.63;;;;;;;;;;1608141;30;21759;-59
2022/07/03 02:52:40;;;;;;;13.82;11.50;;;;;;;;;;1608637;30;21611;-58
2022/07/03 02:53:46;;;;;;;11.98;10.65;;;;;;;;;;1612945;30;22721;-58
2022/07/03 02:54:46;;;;;;;12.50;11.27;;;;;;;;;;1610364;30;21662;-59
2022/07/03 02:55:43;;;;;;;13.00;11.57;;;;;;;;;;1613886;30;22492;-58
2022/07/03 02:56:55;;;;;;;12.57;11.27;;;;;;;;;;1611202;30;22532;-59
2022/07/03 02:58:01;;;;;;;11.95;10.75;;;;;;;;;;1609710;30;21635;-59
2022/07/03 02:59:05;;;;;;;12.48;10.82;;;;;;;;;;1609401;30;21649;-59
2022/07/03 02:59:58;;;;;;;13.15;11.10;;;;;;;;;;1611842;30;21761;-60
2022/07/03 03:00:59;;;;;;;11.00;10.10;;;;;;;;;;1605443;30;21617;-60
2022/07/03 03:02:02;;;;;;;13.43;11.00;;;;;;;;;;1602218;30;21821;-59
2022/07/03 03:02:56;;;;;;;12.25;11.20;;;;;;;;;;1606743;30;21768;-59
2022/07/03 03:03:58;;;;;;;14.82;11.15;;;;;;;;;;1612380;30;22083;-59
2022/07/03 03:04:59;;;;;;;12.23;11.05;;;;;;;;;;1608722;30;21813;-59
2022/07/03 03:05:53;;;;;;;13.68;11.13;;;;;;;;;;1611764;30;21613;-59
2022/07/03 03:06:54;;;;;;;11.68;10.57;;;;;;;;;;1613944;30;21617;-58
2022/07/03 03:07:59;;;;;;;13.35;11.73;;;;;;;;;;1612866;30;21880;-58
2022/07/03 03:09:00;;;;;;;11.65;10.45;;;;;;;;;;1608651;30;21664;-59
2022/07/03 03:09:51;;;;;;;15.55;11.13;;;;;;;;;;1612541;30;21891;-58
2022/07/03 03:10:46;;;;;;;13.85;10.88;;;;;;;;;;1603611;30;21668;-59
2022/07/03 03:11:43;;;;;;;13.05;10.68;;;;;;;;;;1602034;30;21664;-59
2022/07/03 03:12:38;;;;;;;13.73;10.80;;;;;;;;;;1610787;30;21599;-59
2022/07/03 03:13:31;;;;;;;15.05;10.35;;;;;;;;;;1607253;30;21592;-59
2022/07/03 03:14:31;;;;;;;12.65;11.15;;;;;;;;;;1609199;30;21910;-59
2022/07/03 03:15:27;;;;;;;12.67;11.00;;;;;;;;;;1617650;30;21598;-59
2022/07/03 03:16:19;;;;;;;16.95;10.73;;;;;;;;;;1608416;30;21788;-59
2022/07/03 03:17:17;;;;;;;10.93;9.93;;;;;;;;;;1609725;30;22101;-59
2022/07/03 03:18:13;;;;;;;12.80;10.65;;;;;;;;;;1611340;30;21646;-59
2022/07/03 03:19:04;;;;;;;11.68;10.63;;;;;;;;;;1609186;30;22054;-59
2022/07/03 03:19:58;;;;;;;12.77;10.93;;;;;;;;;;1609163;30;21593;-59
2022/07/03 03:20:51;;;;;;;14.20;11.38;;;;;;;;;;1611786;30;21693;-59
2022/07/03 03:21:56;;;;;;;16.58;10.73;;;;;;;;;;1611098;30;22596;-58
2022/07/03 03:23:17;;;;;;;12.10;10.95;;;;;;;;;;1611968;30;22054;-59
2022/07/03 03:24:10;;;;;;;16.92;10.80;;;;;;;;;;1610909;30;22133;-60
2022/07/03 03:25:02;;;;;;;12.40;11.23;;;;;;;;;;1608989;30;21656;-60
2022/07/03 03:25:55;;;;;;;11.82;10.60;;;;;;;;;;1611931;30;21640;-59
2022/07/03 03:26:46;;;;;;;13.20;10.88;;;;;;;;;;1610627;30;21975;-59
2022/07/03 03:27:39;;;;;;;12.35;10.90;;;;;;;;;;1608679;30;21744;-59
2022/07/03 03:28:32;;;;;;;11.32;10.15;;;;;;;;;;1610880;30;22789;-59
2022/07/03 03:29:24;;;;;;;16.48;10.82;;;;;;;;;;1606889;30;22480;-59
2022/07/03 03:30:15;;;;;;;12.65;10.57;;;;;;;;;;1607814;30;22034;-59
2022/07/03 03:31:08;;;;;;;13.70;10.70;;;;;;;;;;1612796;30;21595;-58
2022/07/03 03:32:00;;;;;;;12.48;10.55;;;;;;;;;;1610634;30;21991;-59
2022/07/03 03:32:52;;;;;;;11.90;10.80;;;;;;;;;;1610171;30;22615;-59
2022/07/03 03:33:46;;;;;;;12.13;10.50;;;;;;;;;;1606736;30;21642;-59
2022/07/03 03:34:42;;;;;;;12.63;11.52;;;;;;;;;;1607482;30;21683;-60
2022/07/03 03:35:34;;;;;;;12.57;11.30;;;;;;;;;;1607008;30;22369;-58
2022/07/03 03:36:26;;;;;;;11.80;10.80;;;;;;;;;;1612350;30;22495;-59
2022/07/03 03:37:18;;;;;;;13.38;11.77;;;;;;;;;;1611574;30;22478;-59
2022/07/03 03:38:10;;;;;;;12.63;11.38;;;;;;;;;;1610366;30;22235;-59
2022/07/03 03:39:01;;;;;;;12.07;10.65;;;;;;;;;;1608752;30;21699;-58
2022/07/03 03:39:53;;;;;;;16.23;11.38;;;;;;;;;;1611406;30;21692;-58
2022/07/03 03:40:46;;;;;;;13.30;11.27;;;;;;;;;;1609891;30;21978;-59
2022/07/03 03:41:39;;;;;;;18.58;10.73;;;;;;;;;;1608623;30;21994;-58
2022/07/03 03:42:30;;;;;;;15.18;10.40;;;;;;;;;;1605742;30;21637;-60
2022/07/03 03:43:23;;;;;;;12.30;11.10;;;;;;;;;;1604419;30;21674;-58
2022/07/03 03:44:15;;;;;;;14.15;10.77;;;;;;;;;;1605229;30;22264;-59
2022/07/03 03:45:09;;;;;;;13.25;11.15;;;;;;;;;;1612735;30;22607;-60
2022/07/03 03:46:01;;;;;;;13.68;11.23;;;;;;;;;;1611056;30;21616;-60
2022/07/03 03:46:55;;;;;;;13.52;11.20;;;;;;;;;;1608357;30;22551;-60
2022/07/03 03:47:46;;;;;;;12.30;11.05;;;;;;;;;;1607488;30;21734;-59
2022/07/03 03:48:39;;;;;;;11.80;10.10;;;;;;;;;;1608048;30;21688;-59
2022/07/03 03:49:30;;;;;;;13.63;11.30;;;;;;;;;;1608282;30;21603;-59
2022/07/03 03:50:23;;;;;;;15.20;11.52;;;;;;;;;;1607086;30;21953;-60
2022/07/03 03:51:15;;;;;;;13.30;10.77;;;;;;;;;;1608944;30;21984;-59
2022/07/03 03:52:08;;;;;;;13.07;11.73;;;;;;;;;;1607477;30;22363;-59
2022/07/03 03:53:00;;;;;;;11.48;10.38;;;;;;;;;;1611929;30;22009;-60
2022/07/03 03:53:52;;;;;;;16.80;11.43;;;;;;;;;;1610791;30;21593;-59
2022/07/03 03:54:43;;;;;;;13.77;11.07;;;;;;;;;;1610325;30;22073;-60
2022/07/03 03:55:35;;;;;;;13.05;10.38;;;;;;;;;;1611641;30;21689;-59
2022/07/03 03:56:27;;;;;;;11.80;10.32;;;;;;;;;;1604855;30;21865;-59
2022/07/03 03:57:21;;;;;;;12.02;10.80;;;;;;;;;;1604450;30;21912;-59
2022/07/03 03:58:15;;;;;;;14.68;11.25;;;;;;;;;;1609771;30;21640;-60
2022/07/03 03:59:07;;;;;;;11.77;10.63;;;;;;;;;;1606727;30;22024;-59
2022/07/03 04:00:00;;;;;;;12.10;10.30;;;;;;;;;;1609094;30;21747;-58
2022/07/03 04:00:53;;;;;;;11.63;10.45;;;;;;;;;;1611539;30;21765;-59
2022/07/03 04:01:45;;;;;;;14.13;11.77;;;;;;;;;;1612693;30;21657;-60
2022/07/03 04:02:38;;;;;;;15.48;11.00;;;;;;;;;;1608499;30;21987;-59
2022/07/03 04:03:30;;;;;;;15.10;10.55;;;;;;;;;;1610922;30;22444;-58
2022/07/03 04:04:22;;;;;;;11.23;10.23;;;;;;;;;;1610970;30;21592;-59
2022/07/03 04:05:13;;;;;;;12.23;10.77;;;;;;;;;;1609869;30;22102;-59
2022/07/03 04:06:06;;;;;;;17.25;10.68;;;;;;;;;;1610542;30;21666;-59
2022/07/03 04:06:57;;;;;;;16.88;10.93;;;;;;;;;;1611715;30;22158;-60
2022/07/03 04:07:49;;;;;;;12.30;10.80;;;;;;;;;;1612098;30;21797;-59
2022/07/03 04:08:40;;;;;;;12.75;11.55;;;;;;;;;;1609515;30;22321;-58
2022/07/03 04:09:31;;;;;;;12.63;10.98;;;;;;;;;;1608739;30;22225;-59
2022/07/03 04:10:24;;;;;;;13.00;10.68;;;;;;;;;;1611209;30;21627;-59
2022/07/03 04:11:15;;;;;;;11.68;10.23;;;;;;;;;;1608646;30;21907;-61
2022/07/03 04:12:08;;;;;;;12.52;11.23;;;;;;;;;;1611615;30;21837;-58
2022/07/03 04:12:59;;;;;;;11.75;10.35;;;;;;;;;;1611443;30;21640;-57
2022/07/03 04:13:51;;;;;;;13.45;10.48;;;;;;;;;;1609470;30;21876;-59
2022/07/03 04:14:43;;;;;;;12.90;11.70;;;;;;;;;;1612320;30;22115;-58
2022/07/03 04:15:36;;;;;;;12.20;10.68;;;;;;;;;;1613227;30;21651;-59
2022/07/03 04:16:28;;;;;;;13.80;11.77;;;;;;;;;;1608256;30;21677;-59
2022/07/03 04:17:20;;;;;;;20.80;11.80;;;;;;;;;;1610034;30;21673;-60
2022/07/03 04:18:12;;;;;;;9.90;9.10;;;;;;;;;;1611356;30;22496;-57
2022/07/03 04:19:04;;;;;;;12.48;11.38;;;;;;;;;;1609277;30;22398;-59
2022/07/03 04:19:55;;;;;;;12.07;10.70;;;;;;;;;;1609687;30;21601;-57
2022/07/03 04:20:48;;;;;;;11.07;10.13;;;;;;;;;;1611341;30;22556;-58
2022/07/03 04:21:39;;;;;;;11.85;10.60;;;;;;;;;;1611014;30;22276;-59
2022/07/03 04:22:31;;;;;;;14.43;11.48;;;;;;;;;;1609440;30;21615;-59
2022/07/03 04:23:22;;;;;;;12.82;10.75;;;;;;;;;;1607118;30;21607;-59
2022/07/03 04:24:14;;;;;;;13.20;10.57;;;;;;;;;;1607766;30;21813;-59
2022/07/03 04:25:06;;;;;;;12.75;11.40;;;;;;;;;;1608465;30;21848;-58
2022/07/03 04:26:04;;;;;;;12.18;10.75;;;;;;;;;;1613580;30;22519;-59
2022/07/03 04:26:56;;;;;;;12.68;11.48;;;;;;;;;;1610860;30;21618;-59
2022/07/03 04:27:48;;;;;;;15.80;10.93;;;;;;;;;;1608401;30;21629;-59
2022/07/03 04:28:40;;;;;;;12.50;11.18;;;;;;;;;;1610517;30;22026;-59
2022/07/03 04:29:33;;;;;;;12.23;10.55;;;;;;;;;;1607233;30;21690;-60
2022/07/03 04:30:25;;;;;;;11.75;10.65;;;;;;;;;;1608099;30;22551;-60
2022/07/03 04:31:18;;;;;;;13.63;12.23;;;;;;;;;;1611123;30;22328;-59
2022/07/03 04:32:10;;;;;;;11.60;10.50;;;;;;;;;;1607252;30;21643;-59
2022/07/03 04:33:02;;;;;;;12.07;10.80;;;;;;;;;;1608341;30;22085;-59
2022/07/03 04:33:53;;;;;;;13.20;11.38;;;;;;;;;;1611936;30;21632;-59
2022/07/03 04:34:46;;;;;;;10.70;9.77;;;;;;;;;;1610241;30;22633;-58
2022/07/03 04:35:38;;;;;;;11.88;10.80;;;;;;;;;;1608499;30;21600;-59
2022/07/03 04:36:30;;;;;;;14.30;11.48;;;;;;;;;;1612168;30;21637;-59
2022/07/03 04:37:21;;;;;;;12.23;10.93;;;;;;;;;;1611797;30;22089;-59
2022/07/03 04:38:13;;;;;;;13.15;11.18;;;;;;;;;;1611512;30;21633;-58
2022/07/03 04:39:04;;;;;;;11.95;10.77;;;;;;;;;;1609121;30;21955;-58
2022/07/03 04:39:57;;;;;;;16.73;11.63;;;;;;;;;;1612676;30;22573;-59
2022/07/03 04:40:48;;;;;;;14.88;10.77;;;;;;;;;;1610926;30;21697;-59
2022/07/03 04:41:40;;;;;;;11.65;10.55;;;;;;;;;;1609267;30;22282;-59
2022/07/03 04:42:31;;;;;;;11.73;10.52;;;;;;;;;;1614454;30;22457;-59
2022/07/03 04:43:23;;;;;;;16.35;10.50;;;;;;;;;;1607078;30;21645;-59
2022/07/03 04:44:15;;;;;;;12.40;10.73;;;;;;;;;;1608533;30;22471;-59
2022/07/03 04:45:08;;;;;;;12.95;10.77;;;;;;;;;;1613687;30;21616;-59
2022/07/03 04:46:00;;;;;;;17.45;11.35;;;;;;;;;;1608381;30;21728;-59
2022/07/03 04:46:53;;;;;;;11.93;10.23;;;;;;;;;;1609342;30;22259;-59
2022/07/03 04:47:44;;;;;;;11.65;10.55;;;;;;;;;;1607493;30;21691;-60
2022/07/03 04:48:37;;;;;;;12.15;10.60;;;;;;;;;;1609147;30;22174;-60
2022/07/03 04:49:28;;;;;;;11.35;10.32;;;;;;;;;;1609129;30;22032;-59
2022/07/03 04:50:20;;;;;;;15.43;11.68;;;;;;;;;;1612871;30;22501;-59
2022/07/03 04:51:11;;;;;;;23.63;12.25;;;;;;;;;;1611953;30;22433;-58
2022/07/03 04:52:04;;;;;;;13.27;10.65;;;;;;;;;;1608223;30;22655;-59
2022/07/03 04:52:55;;;;;;;14.90;11.20;;;;;;;;;;1612678;30;21601;-59
2022/07/03 04:53:48;;;;;;;12.05;10.93;;;;;;;;;;1612561;30;21699;-59
2022/07/03 04:54:39;;;;;;;12.82;10.80;;;;;;;;;;1609489;30;22447;-60
2022/07/03 04:55:31;;;;;;;11.50;10.48;;;;;;;;;;1611758;30;22647;-59
2022/07/03 04:56:22;;;;;;;11.85;10.82;;;;;;;;;;1611967;30;22376;-59
2022/07/03 04:57:14;;;;;;;12.88;11.23;;;;;;;;;;1609989;30;22418;-59
2022/07/03 04:58:06;;;;;;;13.80;10.80;;;;;;;;;;1611317;30;21608;-58
2022/07/03 04:58:58;;;;;;;13.23;10.88;;;;;;;;;;1609548;30;21985;-58
2022/07/03 04:59:49;;;;;;;13.85;10.57;;;;;;;;;;1609285;30;22274;-58
2022/07/03 05:00:43;;;;;;;12.27;10.95;;;;;;;;;;1607284;30;21618;-59
2022/07/03 05:01:35;;;;;;;12.32;11.00;;;;;;;;;;1609142;30;21669;-58
2022/07/03 05:02:28;;;;;;;11.60;10.52;;;;;;;;;;1610661;30;21627;-58
2022/07/03 05:03:19;;;;;;;16.05;11.35;;;;;;;;;;1610547;30;21608;-59
2022/07/03 05:04:12;;;;;;;15.82;11.45;;;;;;;;;;1612404;30;22311;-58
2022/07/03 05:05:04;;;;;;;14.63;10.32;;;;;;;;;;1611127;30;21602;-58
2022/07/03 05:05:56;;;;;;;14.60;11.23;;;;;;;;;;1610044;30;22426;-58
2022/07/03 05:06:48;;;;;;;14.32;11.27;;;;;;;;;;1612649;30;21736;-58
2022/07/03 05:07:40;;;;;;;12.73;11.43;;;;;;;;;;1613355;30;22043;-58
2022/07/03 05:08:32;;;;;;;17.27;10.90;;;;;;;;;;1610910;30;21796;-62
2022/07/03 05:09:24;;;;;;;12.73;11.02;;;;;;;;;;1608847;30;22625;-59
2022/07/03 05:10:16;;;;;;;12.13;11.02;;;;;;;;;;1612274;30;21899;-59
2022/07/03 05:11:08;;;;;;;15.85;10.77;;;;;;;;;;1610408;30;21639;-60
2022/07/03 05:11:59;;;;;;;12.82;11.13;;;;;;;;;;1610642;30;22101;-60
2022/07/03 05:12:51;;;;;;;11.82;10.48;;;;;;;;;;1612413;30;22477;-59
2022/07/03 05:13:43;;;;;;;11.57;10.57;;;;;;;;;;1611138;30;21942;-60
2022/07/03 05:14:35;;;;;;;13.27;10.27;;;;;;;;;;1611000;30;21777;-60
2022/07/03 05:15:26;;;;;;;13.45;10.55;;;;;;;;;;1615458;30;21620;-57
2022/07/03 05:16:19;;;;;;;11.63;10.52;;;;;;;;;;1609092;30;22254;-58
2022/07/03 05:17:10;;;;;;;16.35;10.38;;;;;;;;;;1610047;30;21901;-60
2022/07/03 05:18:04;;;;;;;12.52;11.23;;;;;;;;;;1608293;30;22403;-58
2022/07/03 05:18:55;;;;;;;12.40;9.70;;;;;;;;;;1602424;30;22645;-59
2022/07/03 05:19:48;;;;;;;12.10;10.63;;;;;;;;;;1604315;30;22502;-59
2022/07/03 05:20:39;;;;;;;12.35;10.63;;;;;;;;;;1605865;30;21833;-59
2022/07/03 05:21:31;;;;;;;12.75;11.00;;;;;;;;;;1608251;30;21966;-58
2022/07/03 05:22:22;;;;;;;11.82;10.52;;;;;;;;;;1608727;30;22629;-58