Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:32;;;;;;;2.57;1.60;;;10.00;99.90;;;;;;5072974;28;20179;-77
2022/12/28 00:04:02;;;;;;;3.30;1.40;;;10.00;99.90;;;;;;5065628;28;20190;-77
2022/12/28 00:06:28;;;;;;;4.13;1.67;;;10.00;99.90;;;;;;5071127;28;20239;-77
2022/12/28 00:08:56;;;;;;;2.70;1.50;;;10.00;99.90;;;;;;5075497;28;20190;-77
2022/12/28 00:11:26;;;;;;;2.67;1.60;;;10.00;99.90;;;;;;5071658;28;20187;-77
2022/12/28 00:13:53;;;;;;;5.13;1.80;;;10.00;99.90;;;;;;5069725;28;20225;-77
2022/12/28 00:16:37;;;;;;;3.37;1.57;;;10.00;99.90;;;;;;5060746;28;20229;-78
2022/12/28 00:19:09;;;;;;;2.87;1.40;;;10.00;99.90;;;;;;5089740;28;20190;-77
2022/12/28 00:21:35;;;;;;;1.87;1.50;;;10.00;99.90;;;;;;5065281;28;20187;-77
2022/12/28 00:24:02;;;;;;;4.13;2.00;;;10.10;99.90;;;;;;5077386;28;20620;-77
2022/12/28 00:26:33;;;;;;;2.23;1.43;;;10.10;99.90;;;;;;5064553;28;20829;-77
2022/12/28 00:29:00;;;;;;;1.53;1.23;;;10.00;99.90;;;;;;5047123;28;20186;-77
2022/12/28 00:31:27;;;;;;;4.87;1.50;;;10.00;99.90;;;;;;5079689;28;20900;-77
2022/12/28 00:33:53;;;;;;;3.20;1.70;;;10.00;99.90;;;;;;5063220;28;20218;-77
2022/12/28 00:36:19;;;;;;;2.37;1.77;;;10.10;99.90;;;;;;5051726;28;20187;-77
2022/12/28 00:38:46;;;;;;;3.77;1.50;;;10.00;99.90;;;;;;5053459;28;20220;-77
2022/12/28 00:41:13;;;;;;;2.47;1.50;;;10.00;99.90;;;;;;5089576;28;20187;-77
2022/12/28 00:43:39;;;;;;;2.63;1.40;;;10.00;99.90;;;;;;5066517;28;20273;-77
2022/12/28 00:46:06;;;;;;;2.97;1.40;;;10.00;99.90;;;;;;5073420;28;20191;-78
2022/12/28 00:48:32;;;;;;;2.47;1.70;;;10.00;99.90;;;;;;5083730;28;20187;-77
2022/12/28 00:51:05;;;;;;;2.00;1.70;;;10.00;99.90;;;;;;5063575;28;20233;-78
2022/12/28 00:53:32;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;5084995;28;20683;-77
2022/12/28 00:56:14;;;;;;;3.80;1.70;;;10.10;99.90;;;;;;5066273;28;20668;-78
2022/12/28 00:58:41;;;;;;;3.57;1.63;;;10.10;99.90;;;;;;5073786;28;20191;-78
2022/12/28 01:01:20;;;;;;;1.77;1.53;;;10.00;99.90;;;;;;5060245;28;20198;-78
2022/12/28 01:03:48;;;;;;;1.77;1.43;;;10.10;99.90;;;;;;5076391;28;20970;-77
2022/12/28 01:06:18;;;;;;;2.33;1.67;;;10.00;99.90;;;;;;5057999;28;20627;-77
2022/12/28 01:08:45;;;;;;;4.17;1.60;;;9.90;99.90;;;;;;5070711;28;20332;-77
2022/12/28 01:11:37;;;;;;;2.83;1.40;;;10.00;99.90;;;;;;5082838;28;20186;-77
2022/12/28 01:14:04;;;;;;;2.27;1.40;;;9.90;99.90;;;;;;5060923;28;20218;-77
2022/12/28 01:16:35;;;;;;;2.23;1.70;;;10.00;99.90;;;;;;5052928;28;20321;-78
2022/12/28 01:19:06;;;;;;;3.97;1.47;;;10.00;99.90;;;;;;5053970;28;20226;-77
2022/12/28 01:21:35;;;;;;;2.60;1.60;;;10.00;99.90;;;;;;5069940;28;20337;-78
2022/12/28 01:24:04;;;;;;;3.83;1.77;;;10.00;99.90;;;;;;5070318;28;20209;-77
2022/12/28 01:26:32;;;;;;;3.83;1.83;;;10.00;99.90;;;;;;5056341;28;20265;-77
2022/12/28 01:28:59;;;;;;;2.47;1.80;;;10.00;99.90;;;;;;5056592;28;20659;-77
2022/12/28 01:31:26;;;;;;;2.70;1.60;;;10.00;99.90;;;;;;5060549;28;20185;-77
2022/12/28 01:33:53;;;;;;;3.57;1.80;;;10.00;99.90;;;;;;5070374;28;20240;-78
2022/12/28 01:36:26;;;;;;;2.17;1.63;;;9.90;99.90;;;;;;5052171;28;20661;-77
2022/12/28 01:38:57;;;;;;;3.20;1.87;;;9.90;99.90;;;;;;5087529;28;20221;-77
2022/12/28 01:41:26;;;;;;;5.13;1.77;;;9.90;99.90;;;;;;5083277;28;20599;-77
2022/12/28 01:43:53;;;;;;;4.50;1.73;;;9.90;99.90;;;;;;5072773;28;20690;-77
2022/12/28 01:46:40;;;;;;;4.13;1.80;;;9.90;99.90;;;;;;5063289;28;20190;-77
2022/12/28 01:49:31;;;;;;;3.40;1.70;;;9.90;99.90;;;;;;5051987;28;20773;-77
2022/12/28 01:52:09;;;;;;;4.73;1.70;;;10.00;99.90;;;;;;5074522;28;20825;-77
2022/12/28 01:55:05;;;;;;;3.53;1.60;;;10.00;99.90;;;;;;5062597;28;20217;-77
2022/12/28 01:57:43;;;;;;;2.33;1.50;;;9.90;99.90;;;;;;5061120;28;20196;-77
2022/12/28 02:00:14;;;;;;;1.97;1.60;;;9.90;99.90;;;;;;5069602;28;20607;-77
2022/12/28 02:03:04;;;;;;;2.50;1.70;;;9.90;99.90;;;;;;5050144;28;20277;-77
2022/12/28 02:05:39;;;;;;;3.37;1.83;;;9.90;99.90;;;;;;5079615;28;20213;-77
2022/12/28 02:08:47;;;;;;;3.37;1.67;;;9.90;99.90;;;;;;5069796;28;20798;-77
2022/12/28 02:11:17;;;;;;;1.77;1.60;;;9.90;99.90;;;;;;5046579;28;20584;-77
2022/12/28 02:13:47;;;;;;;1.97;1.50;;;9.90;99.90;;;;;;5081329;28;20233;-77
2022/12/28 02:16:14;;;;;;;3.40;1.70;;;9.90;99.90;;;;;;5078265;28;20187;-77
2022/12/28 02:18:44;;;;;;;4.30;1.87;;;9.90;99.90;;;;;;5060677;28;20654;-78
2022/12/28 02:21:44;;;;;;;2.30;1.60;;;9.90;99.90;;;;;;5083082;28;20284;-77
2022/12/28 02:25:10;;;;;;;2.90;1.60;;;9.90;99.90;;;;;;5055945;28;20310;-77
2022/12/28 02:28:32;;;;;;;1.97;1.53;;;9.90;99.90;;;;;;5048531;28;20184;-77
2022/12/28 02:31:14;;;;;;;6.07;1.80;;;9.90;99.90;;;;;;5083306;28;20282;-77
2022/12/28 02:33:50;;;;;;;3.47;1.90;;;9.90;99.90;;;;;;5090283;28;20956;-77
2022/12/28 02:36:24;;;;;;;2.63;1.70;;;9.90;99.90;;;;;;5076614;28;20185;-77
2022/12/28 02:39:05;;;;;;;2.33;1.70;;;9.90;99.90;;;;;;5057235;28;20182;-77
2022/12/28 02:41:33;;;;;;;4.33;1.80;;;9.90;99.90;;;;;;5060853;28;20294;-77
2022/12/28 02:44:01;;;;;;;4.43;1.80;;;9.90;99.90;;;;;;5049225;28;20183;-77
2022/12/28 02:52:51;;;;;;;3.47;1.60;;;9.90;99.90;;;;;;5073401;28;20195;-77
2022/12/28 02:56:06;;;;;;;1.83;1.63;;;9.90;99.90;;;;;;5064118;28;20226;-78
2022/12/28 02:58:52;;;;;;;4.73;1.63;;;9.90;99.90;;;;;;5081953;28;20266;-78
2022/12/28 03:01:30;;;;;;;2.30;1.63;;;9.90;99.90;;;;;;5054954;28;20286;-77
2022/12/28 03:04:05;;;;;;;2.03;1.30;;;9.80;99.90;;;;;;5076430;28;20185;-78
2022/12/28 03:10:12;;;;;;;1.87;1.63;;;9.90;99.90;;;;;;5071200;28;20194;-78
2022/12/28 03:12:50;;;;;;;2.57;1.53;;;9.90;99.90;;;;;;5045213;28;20186;-78
2022/12/28 03:15:29;;;;;;;5.07;2.17;;;9.80;99.90;;;;;;5076205;28;20738;-78
2022/12/28 03:32:31;;;;;;;3.77;1.60;;;10.00;99.90;;;;;;5074812;28;20190;-77
2022/12/28 03:34:57;;;;;;;3.40;1.50;;;10.00;99.90;;;;;;5055841;28;20223;-78
2022/12/28 03:37:40;;;;;;;3.47;1.80;;;10.00;99.90;;;;;;5062816;28;20273;-77
2022/12/28 03:40:27;;;;;;;4.83;1.60;;;10.00;99.90;;;;;;5071105;28;20187;-77
2022/12/28 03:46:06;;;;;;;2.13;1.63;;;10.00;99.90;;;;;;5073131;28;20178;-77
2022/12/28 03:48:36;;;;;;;4.23;1.50;;;10.10;99.90;;;;;;5093519;28;20187;-77
2022/12/28 03:51:03;;;;;;;1.90;1.40;;;10.10;99.90;;;;;;5058004;28;20190;-77
2022/12/28 03:53:45;;;;;;;4.20;1.80;;;10.10;99.90;;;;;;5066840;28;20213;-77
2022/12/28 03:56:21;;;;;;;4.17;1.67;;;10.10;99.90;;;;;;5077931;28;20233;-77
2022/12/28 03:58:49;;;;;;;2.20;1.43;;;10.20;99.90;;;;;;5059732;28;20189;-77
2022/12/28 04:01:17;;;;;;;3.20;1.97;;;10.20;99.90;;;;;;5059585;28;20263;-77
2022/12/28 04:03:44;;;;;;;2.47;1.50;;;10.20;99.90;;;;;;5066788;28;20349;-77
2022/12/28 04:06:18;;;;;;;3.10;1.67;;;10.20;99.90;;;;;;5065162;28;20193;-77
2022/12/28 04:08:45;;;;;;;3.33;1.50;;;10.20;99.90;;;;;;5076264;28;20548;-77
2022/12/28 04:11:12;;;;;;;3.80;1.60;;;10.30;99.90;;;;;;5062120;28;20667;-77
2022/12/28 04:13:39;;;;;;;2.80;1.80;;;10.30;99.90;;;;;;5087735;28;20517;-78
2022/12/28 04:16:10;;;;;;;2.90;1.73;;;10.30;99.90;;;;;;5085162;28;20197;-77
2022/12/28 04:18:37;;;;;;;3.57;1.50;;;10.30;99.90;;;;;;5095216;28;20181;-78
2022/12/28 04:21:04;;;;;;;3.70;1.80;;;10.20;99.90;;;;;;5092363;28;20190;-77
2022/12/28 04:23:31;;;;;;;2.93;1.60;;;10.30;99.90;;;;;;5065282;28;20203;-77
2022/12/28 04:26:06;;;;;;;4.03;1.40;;;10.20;99.90;;;;;;5071947;28;20198;-77
2022/12/28 04:28:33;;;;;;;3.53;1.70;;;10.20;99.90;;;;;;5068850;28;20183;-78
2022/12/28 04:31:01;;;;;;;3.23;1.37;;;10.20;99.90;;;;;;5058697;28;20194;-78
2022/12/28 04:33:32;;;;;;;2.03;1.50;;;10.10;99.90;;;;;;5071846;28;20316;-77
2022/12/28 04:36:13;;;;;;;2.10;1.50;;;10.10;99.90;;;;;;5064150;28;20186;-77
2022/12/28 04:38:41;;;;;;;2.17;1.30;;;10.10;99.90;;;;;;5054306;28;20269;-77
2022/12/28 04:41:10;;;;;;;3.77;1.60;;;10.10;99.90;;;;;;5074566;28;20875;-78
2022/12/28 04:43:38;;;;;;;3.03;1.90;;;10.10;99.90;;;;;;5054656;28;20226;-78
2022/12/28 04:46:11;;;;;;;2.57;1.70;;;10.10;99.90;;;;;;5059739;28;20188;-78
2022/12/28 04:48:37;;;;;;;2.87;1.60;;;10.10;99.90;;;;;;5078925;28;20201;-78
2022/12/28 04:51:21;;;;;;;5.23;1.43;;;10.10;99.90;;;;;;5055828;28;20190;-78
2022/12/28 04:53:47;;;;;;;3.47;1.60;;;10.10;99.90;;;;;;5055829;28;20294;-78
2022/12/28 04:56:15;;;;;;;3.00;1.50;;;10.10;99.90;;;;;;5061329;28;20187;-78
2022/12/28 04:58:42;;;;;;;2.13;1.50;;;10.00;99.90;;;;;;5075806;28;20185;-78
2022/12/28 05:01:15;;;;;;;3.80;1.63;;;10.00;99.90;;;;;;5069447;28;20729;-78
2022/12/28 05:03:43;;;;;;;3.00;1.50;;;10.00;99.90;;;;;;5075265;28;20205;-77
2022/12/28 05:06:20;;;;;;;3.50;1.90;;;10.00;99.90;;;;;;5068263;28;20281;-78
2022/12/28 05:08:48;;;;;;;5.50;1.53;;;9.90;99.90;;;;;;5067978;28;20229;-78
2022/12/28 05:11:23;;;;;;;1.73;1.50;;;10.00;99.90;;;;;;5057836;28;20186;-78
2022/12/28 05:13:51;;;;;;;2.07;1.67;;;10.00;99.90;;;;;;5069616;28;20305;-78
2022/12/28 05:16:22;;;;;;;2.63;1.63;;;10.00;99.90;;;;;;5052938;28;20178;-78
2022/12/28 05:18:49;;;;;;;2.67;1.47;;;10.10;99.90;;;;;;5074523;28;20220;-78
2022/12/28 05:21:22;;;;;;;1.90;1.47;;;10.00;99.90;;;;;;5070191;28;20183;-78
2022/12/28 05:23:49;;;;;;;3.83;1.60;;;10.10;99.90;;;;;;5052327;28;20263;-78
2022/12/28 05:26:21;;;;;;;2.30;1.47;;;10.10;99.90;;;;;;5053044;28;20186;-78
2022/12/28 05:28:48;;;;;;;2.33;1.57;;;10.10;99.90;;;;;;5052031;28;20191;-78
2022/12/28 05:31:19;;;;;;;1.90;1.50;;;10.10;99.90;;;;;;5054366;28;20183;-77
2022/12/28 05:33:46;;;;;;;2.27;1.67;;;10.10;99.90;;;;;;5059832;28;20217;-77
2022/12/28 05:36:16;;;;;;;2.70;1.53;;;10.10;99.90;;;;;;5073848;28;20191;-79
2022/12/28 05:38:43;;;;;;;4.63;2.03;;;10.10;99.90;;;;;;5056875;28;20666;-79
2022/12/28 05:41:14;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;5070105;28;20715;-79
2022/12/28 05:43:42;;;;;;;1.97;1.40;;;10.20;99.90;;;;;;5056721;28;20224;-79
2022/12/28 05:46:13;;;;;;;3.90;1.90;;;10.20;99.90;;;;;;5052712;28;20197;-79
2022/12/28 05:48:42;;;;;;;3.60;2.43;;;10.20;99.90;;;;;;5064298;28;20715;-79
2022/12/28 05:51:15;;;;;;;3.13;1.60;;;10.30;99.90;;;;;;5055951;28;20549;-79
2022/12/28 05:53:43;;;;;;;4.40;1.70;;;10.30;99.90;;;;;;5047983;28;20210;-80
2022/12/28 05:56:19;;;;;;;2.73;1.80;;;10.40;99.90;;;;;;5067135;28;20187;-79
2022/12/28 05:58:55;;;;;;;1.90;1.50;;;10.40;99.90;;;;;;5049349;28;20183;-79
2022/12/28 06:01:26;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;5072101;28;20671;-79
2022/12/28 06:04:05;;;;;;;2.43;1.33;;;10.60;99.90;;;;;;5046990;28;20747;-79
2022/12/28 06:06:33;;;;;;;5.00;1.97;;;10.60;99.90;;;;;;5055994;28;20741;-79
2022/12/28 06:09:00;;;;;;;2.80;1.53;;;10.60;99.90;;;;;;5052099;28;20655;-79
2022/12/28 06:11:28;;;;;;;4.83;1.63;;;10.70;99.90;;;;;;5046532;28;20234;-79
2022/12/28 06:13:56;;;;;;;4.43;1.83;;;10.70;99.90;;;;;;5062721;28;20202;-79
2022/12/28 06:16:27;;;;;;;2.70;1.50;;;10.70;99.90;;;;;;5092551;28;20241;-80
2022/12/28 06:18:53;;;;;;;3.20;1.67;;;10.70;99.90;;;;;;5057527;28;20798;-79
2022/12/28 06:21:30;;;;;;;2.73;1.50;;;10.70;99.90;;;;;;5049683;28;20556;-77
2022/12/28 06:23:58;;;;;;;4.93;1.60;;;10.80;99.90;;;;;;5063408;28;20265;-79
2022/12/28 06:26:28;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5059680;28;20186;-77
2022/12/28 06:28:54;;;;;;;1.80;1.50;;;10.80;99.90;;;;;;5059969;28;20553;-77
2022/12/28 06:31:25;;;;;;;2.17;1.60;;;10.80;99.90;;;;;;5068746;28;20560;-77
2022/12/28 06:33:56;;;;;;;3.20;1.87;;;10.90;99.90;;;;;;5087376;28;20332;-76
2022/12/28 06:36:32;;;;;;;3.67;1.67;;;10.90;99.90;;;;;;5063476;28;20256;-79
2022/12/28 06:39:00;;;;;;;3.23;1.43;;;10.90;99.90;;;;;;5053749;28;20182;-79
2022/12/28 06:41:28;;;;;;;1.77;1.43;;;11.00;99.90;;;;;;5066790;28;20736;-79
2022/12/28 06:43:55;;;;;;;3.87;1.70;;;11.00;99.90;;;;;;5065393;28;20684;-79
2022/12/28 06:46:25;;;;;;;2.83;1.80;;;11.10;99.90;;;;;;5071866;28;20677;-80
2022/12/28 06:48:52;;;;;;;2.37;1.63;;;11.20;99.90;;;;;;5067367;28;20333;-79
2022/12/28 06:51:21;;;;;;;2.53;1.60;;;11.30;99.90;;;;;;5065582;28;20579;-79
2022/12/28 06:53:50;;;;;;;2.23;1.70;;;11.20;99.90;;;;;;5059946;28;20353;-79
2022/12/28 06:56:30;;;;;;;3.37;1.53;;;11.30;99.90;;;;;;5085454;28;20187;-77
2022/12/28 06:58:58;;;;;;;2.67;1.50;;;11.30;99.90;;;;;;5061616;28;20190;-79
2022/12/28 07:01:31;;;;;;;5.20;1.97;;;11.30;99.90;;;;;;5050610;28;20274;-79
2022/12/28 07:04:02;;;;;;;2.63;1.60;;;11.30;99.90;;;;;;5049930;28;20285;-79
2022/12/28 07:06:29;;;;;;;3.13;1.60;;;11.40;99.90;;;;;;5058197;28;20330;-80
2022/12/28 07:09:04;;;;;;;1.67;1.30;;;11.50;99.90;;;;;;5050718;28;20190;-80
2022/12/28 07:11:30;;;;;;;2.13;1.47;;;11.50;99.90;;;;;;5061810;28;20189;-79
2022/12/28 07:13:57;;;;;;;2.73;1.60;;;11.60;99.90;;;;;;5063821;28;20239;-79
2022/12/28 07:16:25;;;;;;;3.47;1.57;;;11.60;99.90;;;;;;5069158;28;20252;-79
2022/12/28 07:18:51;;;;;;;2.87;1.50;;;11.60;99.90;;;;;;5086526;28;20195;-80
2022/12/28 07:21:25;;;;;;;4.00;1.60;;;11.60;99.90;;;;;;5071156;28;20301;-80
2022/12/28 07:23:53;;;;;;;3.40;1.47;;;11.70;99.90;;;;;;5068547;28;20210;-80
2022/12/28 07:26:24;;;;;;;5.20;1.77;;;11.70;99.90;;;;;;5070673;28;20187;-79
2022/12/28 07:28:55;;;;;;;3.73;1.37;;;11.80;99.90;;;;;;5049923;28;20190;-80
2022/12/28 07:31:29;;;;;;;2.37;1.80;;;11.80;99.90;;;;;;5058721;28;20197;-80
2022/12/28 07:33:58;;;;;;;4.17;1.60;;;11.80;99.90;;;;;;5069433;28;20206;-79
2022/12/28 07:36:27;;;;;;;4.00;1.53;;;11.90;99.90;;;;;;5085451;28;20194;-80
2022/12/28 07:38:55;;;;;;;4.23;1.67;;;12.00;99.90;;;;;;5061730;28;20559;-80
2022/12/28 07:41:26;;;;;;;2.77;1.63;;;12.10;99.90;;;;;;5066559;28;20615;-80
2022/12/28 07:43:54;;;;;;;4.03;1.67;;;12.10;99.90;;;;;;5079672;28;20199;-80
2022/12/28 07:46:28;;;;;;;5.30;1.70;;;12.00;99.90;;;;;;5061366;28;20194;-80
2022/12/28 07:48:58;;;;;;;3.70;1.87;;;12.10;99.90;;;;;;5061383;28;20198;-80
2022/12/28 07:51:32;;;;;;;3.10;1.60;;;12.10;99.90;;;;;;5067083;28;20186;-80
2022/12/28 07:54:00;;;;;;;3.50;1.53;;;12.10;99.90;;;;;;5080709;28;20223;-79
2022/12/28 07:56:29;;;;;;;3.93;1.70;;;12.10;99.90;;;;;;5069342;28;20397;-80
2022/12/28 07:58:59;;;;;;;2.03;1.40;;;12.10;99.90;;;;;;5070453;28;20533;-80
2022/12/28 08:01:29;;;;;;;2.20;1.60;;;12.10;99.90;;;;;;5068526;28;20652;-80
2022/12/28 08:03:59;;;;;;;2.67;1.50;;;12.10;99.90;;;;;;5050464;28;20190;-80
2022/12/28 08:06:27;;;;;;;3.60;1.70;;;12.10;99.90;;;;;;5048583;28;20214;-80
2022/12/28 08:08:58;;;;;;;2.63;1.53;;;12.20;99.90;;;;;;5067371;28;20687;-80
2022/12/28 08:11:28;;;;;;;3.90;1.60;;;12.20;99.90;;;;;;5065813;28;20221;-80
2022/12/28 08:13:56;;;;;;;3.03;1.47;;;12.20;99.90;;;;;;5051652;28;20712;-80
2022/12/28 08:16:25;;;;;;;2.67;1.33;;;12.20;99.90;;;;;;5063381;28;20187;-80
2022/12/28 08:18:53;;;;;;;2.23;1.53;;;12.20;99.90;;;;;;5047963;28;20187;-80
2022/12/28 08:21:29;;;;;;;2.17;1.60;;;12.20;99.90;;;;;;5055334;28;20194;-80
2022/12/28 08:23:56;;;;;;;3.33;1.63;;;12.20;99.90;;;;;;5066032;28;20675;-80
2022/12/28 08:26:30;;;;;;;1.87;1.40;;;12.30;99.90;;;;;;5066179;28;20183;-80
2022/12/28 08:29:00;;;;;;;4.93;1.60;;;12.30;99.90;;;;;;5085610;28;20655;-80
2022/12/28 08:31:37;;;;;;;2.03;1.70;;;12.30;99.90;;;;;;5066071;28;20269;-80
2022/12/28 08:34:07;;;;;;;2.37;1.50;;;12.30;99.90;;;;;;5068372;28;20305;-80
2022/12/28 08:36:34;;;;;;;3.30;1.60;;;12.40;99.90;;;;;;5072013;28;20217;-80
2022/12/28 08:39:01;;;;;;;2.00;1.30;;;12.40;99.90;;;;;;5059156;28;20188;-79
2022/12/28 08:41:29;;;;;;;3.43;1.47;;;12.50;99.90;;;;;;5093598;28;20681;-80
2022/12/28 08:43:56;;;;;;;2.27;1.40;;;12.60;99.90;;;;;;5063492;28;20283;-80
2022/12/28 08:46:33;;;;;;;2.23;1.60;;;12.60;99.90;;;;;;5092860;28;20190;-79
2022/12/28 08:49:00;;;;;;;2.53;1.40;;;12.60;99.90;;;;;;5044409;28;20218;-80
2022/12/28 08:51:35;;;;;;;2.23;1.80;;;12.60;99.90;;;;;;5084981;28;20555;-80
2022/12/28 08:54:02;;;;;;;2.20;1.53;;;12.60;99.90;;;;;;5068610;28;20276;-80
2022/12/28 08:56:32;;;;;;;3.20;1.47;;;12.60;99.90;;;;;;5047631;28;20182;-80
2022/12/28 08:59:01;;;;;;;3.57;1.50;;;12.60;99.90;;;;;;5069523;28;20182;-80
2022/12/28 09:01:39;;;;;;;2.07;1.50;;;12.70;99.90;;;;;;5070906;28;20278;-80
2022/12/28 09:04:08;;;;;;;2.97;1.67;;;12.60;99.90;;;;;;5061882;28;20222;-80
2022/12/28 09:06:37;;;;;;;2.57;1.50;;;12.60;99.90;;;;;;5069056;28;20669;-80
2022/12/28 09:09:09;;;;;;;2.00;1.30;;;12.70;99.90;;;;;;5065175;28;20215;-80
2022/12/28 09:11:38;;;;;;;1.80;1.40;;;12.70;99.90;;;;;;5068691;28;20225;-80
2022/12/28 09:14:10;;;;;;;3.17;1.53;;;12.70;99.90;;;;;;5054389;28;20249;-80
2022/12/28 09:16:38;;;;;;;3.50;1.80;;;12.80;99.90;;;;;;5067848;28;20202;-80
2022/12/28 09:19:07;;;;;;;1.63;1.27;;;12.80;99.90;;;;;;5070604;28;20194;-80
2022/12/28 09:21:37;;;;;;;4.80;1.90;;;12.80;99.90;;;;;;5093279;28;21070;-80
2022/12/28 09:24:05;;;;;;;3.87;1.53;;;12.90;99.90;;;;;;5055859;28;20204;-80
2022/12/28 09:26:36;;;;;;;3.90;1.57;;;13.00;99.90;;;;;;5048670;28;20524;-80
2022/12/28 09:29:07;;;;;;;3.20;1.57;;;13.00;99.90;;;;;;5066381;28;20186;-80
2022/12/28 09:31:35;;;;;;;3.33;1.47;;;13.00;99.90;;;;;;5055556;28;20606;-80
2022/12/28 09:34:10;;;;;;;3.20;1.60;;;13.00;99.90;;;;;;5071727;28;20215;-80
2022/12/28 09:36:43;;;;;;;2.10;1.47;;;13.00;99.90;;;;;;5081919;28;20218;-80
2022/12/28 09:39:17;;;;;;;3.17;1.63;;;13.10;99.90;;;;;;5071153;28;20198;-80
2022/12/28 09:42:11;;;;;;;3.57;1.67;;;13.20;99.90;;;;;;5076140;28;20655;-80
2022/12/28 09:44:49;;;;;;;4.47;1.70;;;13.40;99.90;;;;;;5054330;28;20183;-80
2022/12/28 09:47:19;;;;;;;5.90;2.50;;;13.40;99.90;;;;;;5070538;28;20197;-80
2022/12/28 09:50:14;;;;;;;2.50;1.60;;;13.40;99.90;;;;;;5078978;28;20195;-80
2022/12/28 09:53:03;;;;;;;1.93;1.23;;;13.40;99.90;;;;;;5061620;28;20201;-80
2022/12/28 09:55:32;;;;;;;3.13;1.70;;;13.40;99.90;;;;;;5072276;28;21126;-80
2022/12/28 09:58:00;;;;;;;2.07;1.30;;;13.50;99.90;;;;;;5076647;28;20268;-80
2022/12/28 10:00:40;;;;;;;4.03;1.50;;;13.50;99.90;;;;;;5040771;28;20187;-80
2022/12/28 10:03:38;;;;;;;4.20;1.50;;;13.50;99.90;;;;;;5088833;28;20485;-80
2022/12/28 10:06:20;;;;;;;2.27;1.40;;;13.50;99.90;;;;;;5051481;28;20298;-80
2022/12/28 10:08:51;;;;;;;3.30;1.40;;;13.60;99.90;;;;;;5084673;28;20202;-80
2022/12/28 10:11:40;;;;;;;2.17;1.50;;;13.60;99.90;;;;;;5065585;28;20731;-80
2022/12/28 10:14:26;;;;;;;2.17;1.27;;;13.60;99.90;;;;;;5075824;28;20795;-80
2022/12/28 10:16:54;;;;;;;2.90;1.40;;;13.70;99.90;;;;;;5065395;28;20182;-80
2022/12/28 10:19:26;;;;;;;3.53;1.67;;;13.70;99.90;;;;;;5062940;28;20251;-80
2022/12/28 10:22:01;;;;;;;6.20;1.77;;;13.70;99.90;;;;;;5071413;28;20726;-80
2022/12/28 10:24:29;;;;;;;2.63;1.43;;;13.70;99.90;;;;;;5086162;28;20217;-77
2022/12/28 10:27:04;;;;;;;3.17;1.40;;;13.70;99.90;;;;;;5052136;28;20694;-80
2022/12/28 10:29:32;;;;;;;1.63;1.30;;;13.80;99.90;;;;;;5052826;28;20212;-80
2022/12/28 10:32:11;;;;;;;3.60;1.40;;;13.90;99.90;;;;;;5054282;28;20296;-80
2022/12/28 10:35:00;;;;;;;2.63;1.40;;;14.00;99.90;;;;;;5054497;28;20704;-78
2022/12/28 10:37:35;;;;;;;2.50;1.27;;;13.90;99.90;;;;;;5062044;28;20183;-80
2022/12/28 10:40:24;;;;;;;3.40;1.60;;;14.00;99.90;;;;;;5074155;28;20175;-77
2022/12/28 10:42:54;;;;;;;2.47;1.20;;;14.00;99.90;;;;;;5071909;28;20209;-77
2022/12/28 10:45:46;;;;;;;2.03;1.20;;;14.10;99.90;;;;;;5039351;28;20193;-80
2022/12/28 10:48:47;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;5066107;28;20298;-77
2022/12/28 10:51:23;;;;;;;3.37;1.50;;;14.30;99.90;;;;;;5031489;28;20195;-78
2022/12/28 10:53:55;;;;;;;2.93;1.40;;;14.40;99.90;;;;;;5076779;28;20308;-80
2022/12/28 10:56:46;;;;;;;7.90;1.47;;;14.50;99.90;;;;;;5053407;28;20218;-80
2022/12/28 10:59:26;;;;;;;2.37;1.40;;;14.70;99.90;;;;;;5065596;28;20328;-77
2022/12/28 11:02:13;;;;;;;3.13;1.30;;;14.70;99.90;;;;;;5064237;28;20193;-77
2022/12/28 11:05:00;;;;;;;2.43;1.40;;;14.70;99.90;;;;;;5045285;28;20296;-77
2022/12/28 11:07:38;;;;;;;2.50;1.50;;;14.60;99.90;;;;;;5078416;28;20226;-78
2022/12/28 11:10:29;;;;;;;3.13;1.30;;;14.60;99.90;;;;;;5072346;28;20302;-78
2022/12/28 11:13:00;;;;;;;3.50;1.60;;;14.60;99.90;;;;;;5047436;28;20186;-78
2022/12/28 11:15:32;;;;;;;4.60;1.63;;;14.70;99.90;;;;;;5038958;28;20206;-78
2022/12/28 11:18:18;;;;;;;2.83;1.50;;;15.00;99.90;;;;;;5063505;28;20656;-78
2022/12/28 11:20:53;;;;;;;2.33;1.60;;;15.10;99.90;;;;;;5045887;28;20255;-78
2022/12/28 11:23:30;;;;;;;5.03;1.40;;;14.90;99.90;;;;;;5059298;28;20210;-78
2022/12/28 11:25:57;;;;;;;2.87;1.50;;;14.70;99.90;;;;;;5059338;28;20182;-78
2022/12/28 11:28:24;;;;;;;2.20;1.20;;;14.60;99.90;;;;;;5056588;28;20272;-78
2022/12/28 11:30:51;;;;;;;3.40;1.43;;;14.50;99.90;;;;;;5066300;28;20208;-78
2022/12/28 11:33:44;;;;;;;3.43;1.40;;;14.50;99.90;;;;;;5063499;28;20194;-78
2022/12/28 11:36:18;;;;;;;2.47;1.33;;;14.40;99.90;;;;;;5050200;28;20323;-78
2022/12/28 11:38:49;;;;;;;2.27;1.63;;;14.50;99.90;;;;;;5076585;28;20183;-78
2022/12/28 11:41:26;;;;;;;5.70;1.50;;;14.60;99.90;;;;;;5034979;28;20191;-78
2022/12/28 11:43:54;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5056338;28;20190;-78
2022/12/28 11:46:20;;;;;;;5.47;1.63;;;15.10;99.90;;;;;;5084658;28;20183;-80
2022/12/28 11:48:59;;;;;;;3.13;1.50;;;15.30;99.90;;;;;;5069645;28;20187;-79
2022/12/28 11:51:36;;;;;;;5.10;1.63;;;15.40;99.90;;;;;;5067063;28;20194;-79
2022/12/28 11:54:24;;;;;;;6.07;1.53;;;15.40;99.90;;;;;;5078195;28;20241;-79
2022/12/28 11:56:50;;;;;;;2.17;1.50;;;15.30;99.90;;;;;;5064175;28;20197;-78
2022/12/28 11:59:28;;;;;;;3.17;1.33;;;15.10;99.90;;;;;;5079614;28;20215;-79
2022/12/28 12:02:05;;;;;;;3.10;1.47;;;15.00;99.90;;;;;;5045461;28;20282;-78
2022/12/28 12:04:45;;;;;;;1.90;1.50;;;15.10;99.90;;;;;;5087947;28;20541;-78
2022/12/28 12:07:46;;;;;;;2.60;1.40;;;15.20;99.90;;;;;;5077526;28;20197;-78
2022/12/28 12:10:26;;;;;;;4.13;1.50;;;15.40;99.90;;;;;;5071171;28;20191;-79
2022/12/28 12:12:52;;;;;;;1.87;1.50;;;15.40;99.90;;;;;;5056876;28;20675;-78
2022/12/28 12:15:41;;;;;;;3.43;1.80;;;15.50;99.90;;;;;;5065913;28;20210;-79
2022/12/28 12:18:22;;;;;;;4.27;1.80;;;15.60;99.90;;;;;;5073245;28;20180;-78
2022/12/28 12:21:05;;;;;;;3.63;1.50;;;15.60;99.90;;;;;;5050836;28;20190;-79
2022/12/28 12:23:56;;;;;;;2.20;1.50;;;15.70;99.90;;;;;;5074895;28;20281;-78
2022/12/28 12:26:34;;;;;;;6.87;1.50;;;15.70;99.90;;;;;;5078676;28;20704;-78
2022/12/28 12:29:35;;;;;;;3.67;1.90;;;15.70;99.90;;;;;;5085433;28;20297;-78
2022/12/28 12:32:06;;;;;;;5.30;1.60;;;15.70;99.90;;;;;;5087606;28;20179;-78
2022/12/28 12:34:50;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;5053475;28;20234;-78
2022/12/28 12:37:34;;;;;;;5.57;1.40;;;15.50;99.90;;;;;;5057525;28;20187;-78
2022/12/28 12:40:26;;;;;;;4.77;1.77;;;15.50;99.90;;;;;;5069140;28;20209;-78
2022/12/28 12:43:30;;;;;;;2.13;1.50;;;15.40;99.90;;;;;;5069675;28;20199;-78
2022/12/28 12:46:27;;;;;;;2.33;1.57;;;15.30;99.90;;;;;;5072602;28;20206;-78
2022/12/28 12:49:36;;;;;;;2.73;1.83;;;15.30;99.90;;;;;;5069487;28;20683;-78
2022/12/28 12:52:41;;;;;;;3.90;1.80;;;15.30;99.90;;;;;;5070447;28;20546;-78
2022/12/28 12:55:31;;;;;;;3.70;1.73;;;15.40;99.90;;;;;;5070551;28;20298;-78
2022/12/28 12:58:08;;;;;;;2.07;1.70;;;15.30;99.90;;;;;;5069654;28;20179;-78
2022/12/28 13:00:43;;;;;;;2.80;1.63;;;15.30;99.90;;;;;;5073265;28;20659;-79
2022/12/28 13:03:33;;;;;;;5.93;2.17;;;15.30;99.90;;;;;;5047683;28;20645;-78
2022/12/28 13:06:03;;;;;;;3.17;1.90;;;15.30;99.90;;;;;;5071610;28;20195;-78
2022/12/28 13:08:59;;;;;;;4.63;1.60;;;15.20;99.90;;;;;;5071321;28;20202;-78
2022/12/28 13:11:28;;;;;;;3.23;2.13;;;15.10;99.90;;;;;;5073351;28;20624;-79
2022/12/28 13:13:55;;;;;;;5.93;2.60;;;15.10;99.90;;;;;;5052819;28;20207;-78
2022/12/28 13:16:28;;;;;;;4.60;1.67;;;15.10;99.90;;;;;;5069551;28;20586;-79
2022/12/28 13:19:02;;;;;;;3.53;1.83;;;15.00;99.90;;;;;;5069519;28;20183;-78
2022/12/28 13:21:40;;;;;;;4.90;1.60;;;15.10;99.90;;;;;;5063907;28;20259;-78
2022/12/28 13:24:29;;;;;;;3.00;1.80;;;15.10;99.90;;;;;;5070169;28;20605;-78
2022/12/28 13:26:58;;;;;;;3.03;1.57;;;15.10;99.90;;;;;;5062305;28;20203;-78
2022/12/28 13:29:30;;;;;;;3.93;1.57;;;15.20;99.90;;;;;;5059296;28;20198;-78
2022/12/28 13:31:57;;;;;;;4.03;1.80;;;15.20;99.90;;;;;;5067139;28;20217;-78
2022/12/28 13:34:32;;;;;;;3.23;1.80;;;15.20;99.90;;;;;;5061038;28;20943;-78
2022/12/28 13:37:12;;;;;;;3.30;1.80;;;15.10;99.90;;;;;;5068207;28;20289;-78
2022/12/28 13:39:39;;;;;;;5.53;2.20;;;15.10;99.90;;;;;;5070111;28;20532;-79
2022/12/28 13:42:32;;;;;;;3.27;1.70;;;15.10;99.90;;;;;;5053690;28;20187;-78
2022/12/28 13:45:03;;;;;;;4.80;2.00;;;15.00;99.90;;;;;;5069474;28;20290;-78
2022/12/28 13:47:42;;;;;;;2.63;1.87;;;15.00;99.90;;;;;;5056284;28;20272;-78
2022/12/28 13:50:24;;;;;;;4.30;1.73;;;14.90;99.90;;;;;;5052319;28;20234;-78
2022/12/28 13:53:01;;;;;;;3.90;2.00;;;14.90;99.90;;;;;;5064984;28;20286;-78