Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:09;;;;;;;13.27;1.70;;;;;;;9.68;100.00;101085.97;5115548;28;20036;-64
2020/12/20 00:04:35;;;;;;;16.67;1.77;;;;;;;9.59;100.00;101065.56;5115357;28;20043;-65
2020/12/20 00:07:00;;;;;;;11.07;1.90;;;;;;;9.49;100.00;101033.38;5115764;28;20168;-65
2020/12/20 00:09:26;;;;;;;13.45;2.05;;;;;;;9.46;100.00;101038.47;5115212;28;20473;-65
2020/12/20 00:11:53;;;;;;;8.05;1.67;;;;;;;9.42;100.00;101053.63;5115270;28;20394;-64
2020/12/20 00:14:28;;;;;;;14.73;1.88;;;;;;;9.41;100.00;101057.41;5115259;28;20088;-65
2020/12/20 00:17:05;;;;;;;13.35;1.98;;;;;;;9.36;100.00;101053.47;5113760;28;20040;-65
2020/12/20 00:19:32;;;;;;;10.63;2.65;;;;;;;9.39;100.00;101054.91;5115224;28;20409;-64
2020/12/20 00:22:00;;;;;;;14.63;2.15;;;;;;;9.40;100.00;101062.03;5114999;28;20043;-65
2020/12/20 00:24:27;;;;;;;8.90;0.90;;;;;;;9.42;100.00;101059.06;5114997;28;20042;-64
2020/12/20 00:26:53;;;;;;;19.95;1.55;;;;;;;9.45;100.00;101058.63;5114931;27;20050;-65
2020/12/20 00:29:19;;;;;;;12.65;1.95;;;;;;;9.47;100.00;101061.94;5115386;28;20040;-64
2020/12/20 00:31:44;;;;;;;14.95;1.60;;;;;;;9.48;100.00;101055.41;5115000;28;20046;-65
2020/12/20 00:34:10;;;;;;;19.73;2.17;;;;;;;9.54;100.00;101046.31;5115275;28;20039;-65
2020/12/20 00:36:36;;;;;;;14.38;2.17;;;;;;;9.60;100.00;101034.50;5114741;28;20028;-65
2020/12/20 00:39:06;;;;;;;18.02;1.80;;;;;;;9.66;100.00;101049.94;5114637;28;20031;-65
2020/12/20 00:41:32;;;;;;;16.52;2.17;;;;;;;9.71;100.00;101051.97;5114691;28;20031;-65
2020/12/20 00:43:57;;;;;;;14.65;1.63;;;;;;;9.76;100.00;101049.38;5114580;28;20122;-65
2020/12/20 00:46:23;;;;;;;12.23;2.28;;;;;;;9.79;100.00;101049.75;5114802;28;20552;-65
2020/12/20 00:48:48;;;;;;;22.40;2.88;;;;;;;9.80;100.00;101051.41;5114476;28;20081;-65
2020/12/20 00:51:14;;;;;;;14.55;1.70;;;;;;;9.80;100.00;101045.13;5114639;28;20461;-65
2020/12/20 00:53:40;;;;;;;14.60;2.25;;;;;;;9.80;100.00;101051.41;5114418;28;20078;-65
2020/12/20 00:56:05;;;;;;;20.88;2.20;;;;;;;9.83;100.00;101056.41;5114320;28;20036;-65
2020/12/20 00:58:33;;;;;;;13.35;2.33;;;;;;;9.86;100.00;101049.63;5114310;28;20047;-65
2020/12/20 01:01:00;;;;;;;15.27;2.38;;;;;;;9.88;100.00;101056.53;5114164;28;20052;-66
2020/12/20 01:03:27;;;;;;;18.88;2.88;;;;;;;9.92;100.00;101055.03;5114237;28;20046;-65
2020/12/20 01:05:53;;;;;;;18.60;2.80;;;;;;;9.94;100.00;101068.44;5114246;28;20497;-65
2020/12/20 01:08:18;;;;;;;19.80;3.78;;;;;;;9.98;100.00;101065.00;5114436;28;20035;-65
2020/12/20 01:10:44;;;;;;;12.43;2.58;;;;;;;10.02;100.00;101059.06;5114061;28;20035;-65
2020/12/20 01:13:10;;;;;;;24.05;4.38;;;;;;;10.06;100.00;101063.81;5114002;28;20042;-65
2020/12/20 01:15:35;;;;;;;24.35;3.20;;;;;;;10.10;100.00;101066.94;5114022;28;20047;-65
2020/12/20 01:18:01;;;;;;;19.42;2.92;;;;;;;10.13;100.00;101050.09;5113826;28;20045;-65
2020/12/20 01:20:27;;;;;;;21.08;3.03;;;;;;;10.18;100.00;101066.59;5114012;28;20037;-65
2020/12/20 01:22:52;;;;;;;32.50;3.92;;;;;;;10.22;100.00;101054.97;5113911;28;20061;-65
2020/12/20 01:25:18;;;;;;;28.30;4.03;;;;;;;10.26;100.00;101066.28;5114194;28;20039;-65
2020/12/20 01:27:43;;;;;;;30.27;4.05;;;;;;;10.26;100.00;101055.38;5113935;28;20028;-65
2020/12/20 01:30:10;;;;;;;23.80;3.53;;;;;;;10.26;100.00;101055.38;5113935;28;20035;-65
2020/12/20 01:32:35;;;;;;;34.25;4.82;;;;;;;10.26;100.00;101056.19;5113609;28;20031;-65
2020/12/20 01:35:02;;;;;;;31.88;4.22;;;;;;;10.29;100.00;101043.16;5113704;28;20044;-65
2020/12/20 01:37:31;;;;;;;20.92;3.63;;;;;;;10.25;100.00;101038.16;5113567;28;20046;-65
2020/12/20 01:39:56;;;;;;;26.98;4.32;;;;;;;10.21;100.00;101049.75;5113849;28;20035;-65
2020/12/20 01:42:22;;;;;;;19.65;3.10;;;;;;;10.17;100.00;101054.84;5114029;28;20397;-65
2020/12/20 01:44:48;;;;;;;21.67;3.40;;;;;;;10.12;100.00;101054.72;5113461;28;20047;-65
2020/12/20 01:47:14;;;;;;;24.52;3.40;;;;;;;10.08;100.00;101047.22;5111820;28;20039;-65
2020/12/20 01:49:40;;;;;;;25.20;2.97;;;;;;;10.02;100.00;101057.16;5113419;28;20123;-65
2020/12/20 01:52:06;;;;;;;27.70;3.08;;;;;;;10.00;100.00;101058.47;5113396;28;20039;-65
2020/12/20 01:54:32;;;;;;;35.95;4.60;;;;;;;9.96;100.00;101049.94;5113286;28;20031;-65
2020/12/20 01:56:58;;;;;;;21.02;4.00;;;;;;;9.93;100.00;101056.69;5113210;27;20082;-65
2020/12/20 01:59:23;;;;;;;19.25;4.75;;;;;;;9.92;100.00;101060.47;5113091;27;20047;-65
2020/12/20 02:01:49;;;;;;;20.55;3.40;;;;;;;9.92;100.00;101063.19;5113175;27;20410;-64
2020/12/20 02:04:15;;;;;;;31.50;3.38;;;;;;;9.93;100.00;101070.31;5111638;28;20040;-66
2020/12/20 02:06:40;;;;;;;28.77;3.90;;;;;;;9.94;100.00;101077.44;5112982;28;20040;-65
2020/12/20 02:09:06;;;;;;;24.75;3.05;;;;;;;9.95;100.00;101076.38;5113071;28;20120;-65
2020/12/20 02:11:31;;;;;;;21.13;2.92;;;;;;;9.96;100.00;101077.22;5112996;28;20035;-65
2020/12/20 02:13:57;;;;;;;20.98;2.72;;;;;;;9.97;100.00;101085.16;5112937;28;20397;-65
2020/12/20 02:16:23;;;;;;;27.85;3.53;;;;;;;10.01;100.00;101090.16;5112767;28;20088;-65
2020/12/20 02:18:50;;;;;;;19.75;2.08;;;;;;;10.02;100.00;101102.72;5113179;28;20044;-66
2020/12/20 02:21:22;;;;;;;19.35;2.55;;;;;;;10.03;100.00;101093.47;5093897;28;20046;-65
2020/12/20 02:23:50;;;;;;;26.10;3.38;;;;;;;10.05;100.00;101091.34;5112786;28;20046;-65
2020/12/20 02:26:17;;;;;;;24.98;2.60;;;;;;;10.05;100.00;101091.34;5112728;28;20028;-65
2020/12/20 02:28:43;;;;;;;18.85;2.92;;;;;;;10.05;100.00;101096.78;5112583;28;20039;-65
2020/12/20 02:31:08;;;;;;;17.88;1.67;;;;;;;10.05;100.00;101096.78;5112603;28;20035;-64
2020/12/20 02:33:35;;;;;;;20.70;1.88;;;;;;;10.06;100.00;101103.91;5112446;28;20030;-65
2020/12/20 02:36:01;;;;;;;14.48;2.05;;;;;;;10.06;100.00;101101.19;5112369;28;20478;-66
2020/12/20 02:38:28;;;;;;;20.85;3.22;;;;;;;10.05;100.00;101091.34;5112281;28;20050;-65
2020/12/20 02:40:55;;;;;;;16.60;2.55;;;;;;;10.05;100.00;101092.16;5112539;28;20036;-65
2020/12/20 02:43:21;;;;;;;17.48;1.98;;;;;;;10.04;100.00;101097.88;5112325;28;20036;-65
2020/12/20 02:45:46;;;;;;;14.02;1.63;;;;;;;10.00;100.00;101100.22;5112291;28;20035;-64
2020/12/20 02:48:12;;;;;;;8.77;0.95;;;;;;;10.00;100.00;101072.13;5112196;28;20039;-65
2020/12/20 02:50:38;;;;;;;12.05;1.63;;;;;;;9.96;100.00;101097.13;5112441;28;20042;-65
2020/12/20 02:53:03;;;;;;;19.80;2.08;;;;;;;9.94;100.00;101102.00;5110745;28;20061;-65
2020/12/20 02:55:29;;;;;;;11.57;2.10;;;;;;;9.93;100.00;101104.97;5112287;28;20477;-65
2020/12/20 02:57:54;;;;;;;23.25;3.05;;;;;;;9.92;100.00;101119.66;5111983;28;20120;-66
2020/12/20 03:00:21;;;;;;;10.73;2.17;;;;;;;9.93;100.00;101122.16;5111866;28;20066;-65
2020/12/20 03:02:46;;;;;;;13.68;1.80;;;;;;;9.90;100.00;101114.44;5111985;27;20031;-65
2020/12/20 03:05:13;;;;;;;15.35;2.33;;;;;;;9.85;100.00;101114.28;5112227;28;20508;-66
2020/12/20 03:07:39;;;;;;;11.20;1.77;;;;;;;9.84;100.00;101122.69;5111865;28;20401;-65
2020/12/20 03:10:05;;;;;;;21.55;3.17;;;;;;;9.82;100.00;101125.66;5111990;28;20035;-65
2020/12/20 03:12:31;;;;;;;15.77;1.70;;;;;;;9.83;100.00;101124.59;5111821;27;20042;-64
2020/12/20 03:14:57;;;;;;;17.95;2.60;;;;;;;9.84;100.00;101122.69;5111763;28;20047;-65
2020/12/20 03:17:23;;;;;;;16.38;2.10;;;;;;;9.86;100.00;101126.84;5111579;28;20035;-65
2020/12/20 03:19:48;;;;;;;12.48;2.40;;;;;;;9.89;100.00;101142.78;5111809;28;20031;-64
2020/12/20 03:22:15;;;;;;;15.80;2.03;;;;;;;9.91;100.00;101151.56;5111726;28;20542;-65
2020/12/20 03:24:41;;;;;;;22.83;2.00;;;;;;;9.91;100.00;101146.13;5111503;28;20080;-65
2020/12/20 03:27:06;;;;;;;13.13;1.98;;;;;;;9.93;100.00;101137.69;5111564;28;20110;-66
2020/12/20 03:29:32;;;;;;;17.65;1.98;;;;;;;9.96;100.00;101145.44;5111443;28;20560;-65
2020/12/20 03:31:58;;;;;;;16.00;2.30;;;;;;;9.94;100.00;101140.19;5111432;28;20043;-65
2020/12/20 03:34:23;;;;;;;19.40;2.28;;;;;;;9.87;100.00;101139.44;5110712;28;20031;-65
2020/12/20 03:36:49;;;;;;;13.65;2.03;;;;;;;9.79;100.00;101142.50;5111413;28;20036;-65
2020/12/20 03:39:14;;;;;;;14.55;1.98;;;;;;;9.74;100.00;101142.34;5111454;28;20485;-65
2020/12/20 03:41:40;;;;;;;21.63;2.72;;;;;;;9.74;100.00;101144.25;5111414;28;20394;-64
2020/12/20 03:44:05;;;;;;;11.32;1.63;;;;;;;9.79;100.00;101155.31;5111243;28;20057;-64
2020/12/20 03:46:31;;;;;;;16.92;2.65;;;;;;;9.82;100.00;101158.41;5111418;28;20051;-65
2020/12/20 03:48:56;;;;;;;15.30;1.95;;;;;;;9.83;100.00;101154.59;5111285;28;20043;-65
2020/12/20 03:51:22;;;;;;;14.43;2.00;;;;;;;9.78;100.00;101151.75;5111317;28;20036;-65
2020/12/20 03:53:47;;;;;;;15.70;2.17;;;;;;;9.75;100.00;101141.28;5111320;28;20070;-65
2020/12/20 03:56:13;;;;;;;12.32;2.47;;;;;;;9.73;100.00;101153.50;5111265;28;20043;-65
2020/12/20 03:58:39;;;;;;;14.88;2.63;;;;;;;9.71;100.00;101156.44;5111037;28;20092;-65
2020/12/20 04:01:04;;;;;;;21.38;3.70;;;;;;;9.74;100.00;101161.47;5111178;28;20327;-66
2020/12/20 04:03:30;;;;;;;17.67;3.15;;;;;;;9.73;100.00;101148.88;5111202;28;20044;-65
2020/12/20 04:05:55;;;;;;;16.60;2.40;;;;;;;9.74;100.00;101138.81;5111247;28;20039;-65
2020/12/20 04:08:21;;;;;;;15.95;2.08;;;;;;;9.74;100.00;101155.16;5111103;28;20393;-65
2020/12/20 04:10:46;;;;;;;12.10;3.50;;;;;;;9.71;100.00;101137.34;5111214;28;20088;-65
2020/12/20 04:13:12;;;;;;;14.20;1.85;;;;;;;9.70;100.00;101143.84;5111093;28;20045;-65
2020/12/20 04:15:37;;;;;;;24.45;2.45;;;;;;;9.71;100.00;101144.69;5111076;28;20036;-65
2020/12/20 04:18:03;;;;;;;14.60;2.88;;;;;;;9.70;100.00;101152.03;5110926;28;20047;-65
2020/12/20 04:20:29;;;;;;;14.60;2.08;;;;;;;9.72;100.00;101152.66;5111167;28;20040;-64
2020/12/20 04:22:54;;;;;;;20.35;1.90;;;;;;;9.77;100.00;101149.25;5111159;28;20043;-65
2020/12/20 04:25:20;;;;;;;14.10;2.05;;;;;;;9.79;100.00;101150.69;5111067;28;20039;-65
2020/12/20 04:27:48;;;;;;;14.00;2.38;;;;;;;9.82;100.00;101152.94;5110895;28;20397;-65
2020/12/20 04:30:14;;;;;;;17.33;2.10;;;;;;;9.81;100.00;101145.81;5111029;28;20500;-64
2020/12/20 04:32:40;;;;;;;15.75;2.00;;;;;;;9.82;100.00;101154.84;5110848;28;20059;-65
2020/12/20 04:35:08;;;;;;;12.65;2.10;;;;;;;9.83;100.00;101157.34;5110952;28;20032;-65
2020/12/20 04:37:37;;;;;;;12.25;2.15;;;;;;;9.82;100.00;101152.94;5110800;28;20426;-65
2020/12/20 04:40:06;;;;;;;16.05;1.85;;;;;;;9.84;100.00;101150.81;5110863;28;20118;-65
2020/12/20 04:42:32;;;;;;;37.10;3.38;;;;;;;9.86;100.00;101158.78;5110812;28;20180;-65
2020/12/20 04:44:58;;;;;;;17.65;2.03;;;;;;;9.86;100.00;101156.88;5112879;28;20122;-65
2020/12/20 04:47:24;;;;;;;19.83;2.80;;;;;;;9.85;100.00;101168.84;5114592;28;20499;-65
2020/12/20 04:49:52;;;;;;;16.33;2.78;;;;;;;9.82;100.00;101169.31;5114425;28;20513;-65
2020/12/20 04:52:18;;;;;;;16.90;2.45;;;;;;;9.80;100.00;101163.25;5114593;28;20042;-65
2020/12/20 04:54:47;;;;;;;15.65;2.33;;;;;;;9.77;100.00;101173.78;5114554;28;20065;-64
2020/12/20 04:57:15;;;;;;;19.40;2.40;;;;;;;9.71;100.00;101172.78;5114273;28;20032;-65
2020/12/20 04:59:41;;;;;;;14.38;2.08;;;;;;;9.68;100.00;101184.16;5114329;28;20047;-65
2020/12/20 05:02:07;;;;;;;16.33;1.85;;;;;;;9.62;100.00;101175.00;5114420;28;20050;-65
2020/12/20 05:04:35;;;;;;;12.73;2.60;;;;;;;9.59;100.00;101174.66;5114242;28;20118;-65
2020/12/20 05:07:02;;;;;;;16.83;1.77;;;;;;;9.55;100.00;101178.91;5114136;28;20040;-65
2020/12/20 05:09:27;;;;;;;17.25;2.22;;;;;;;9.51;100.00;101181.22;5114238;28;20035;-65
2020/12/20 05:11:53;;;;;;;9.38;1.95;;;;;;;9.49;100.00;101190.69;5114441;28;20043;-65
2020/12/20 05:14:29;;;;;;;12.65;1.95;;;;;;;9.48;100.00;101189.03;5114087;28;20398;-65
2020/12/20 05:16:55;;;;;;;10.88;1.95;;;;;;;9.49;100.00;101185.22;5114213;28;20465;-65
2020/12/20 05:19:30;;;;;;;12.10;1.70;;;;;;;9.48;100.00;101178.13;5114084;28;20058;-65
2020/12/20 05:22:15;;;;;;;13.52;1.90;;;;;;;9.47;100.00;101174.56;5113893;28;20488;-65
2020/12/20 05:24:42;;;;;;;18.10;2.83;;;;;;;9.47;100.00;101171.00;5113979;28;20477;-64
2020/12/20 05:27:28;;;;;;;14.73;2.10;;;;;;;9.46;100.00;101174.78;5113867;28;20035;-65
2020/12/20 05:30:11;;;;;;;24.15;2.63;;;;;;;9.46;100.00;101172.88;5113834;28;20401;-65
2020/12/20 05:32:42;;;;;;;21.10;2.75;;;;;;;9.46;100.00;101175.63;5113787;28;20127;-65
2020/12/20 05:35:10;;;;;;;19.10;3.42;;;;;;;9.46;100.00;101185.69;5113780;28;20031;-65
2020/12/20 05:37:36;;;;;;;15.18;2.08;;;;;;;9.46;100.00;101185.69;5113452;28;20122;-66
2020/12/20 05:40:15;;;;;;;17.25;2.67;;;;;;;9.44;100.00;101185.09;5113639;28;20115;-65
2020/12/20 05:42:52;;;;;;;14.88;2.60;;;;;;;9.44;100.00;101176.91;5113542;28;20569;-66
2020/12/20 05:45:19;;;;;;;21.00;2.67;;;;;;;9.43;100.00;101192.44;5113572;28;20504;-64
2020/12/20 05:47:45;;;;;;;22.95;2.63;;;;;;;9.42;100.00;101187.22;5113389;28;20035;-65
2020/12/20 05:50:12;;;;;;;18.45;2.17;;;;;;;9.40;100.00;101186.59;5113409;28;20035;-65
2020/12/20 05:52:39;;;;;;;20.25;2.90;;;;;;;9.41;100.00;101196.44;5113362;28;20553;-65
2020/12/20 05:55:12;;;;;;;22.67;2.75;;;;;;;9.42;100.00;101200.84;5113181;28;20036;-65
2020/12/20 05:57:38;;;;;;;14.82;1.70;;;;;;;9.43;100.00;101202.50;5112436;28;20040;-65
2020/12/20 06:00:05;;;;;;;12.90;3.10;;;;;;;9.47;100.00;101211.91;5113092;28;20062;-65
2020/12/20 06:02:30;;;;;;;12.73;1.90;;;;;;;9.49;100.00;101212.50;5113076;28;20421;-65
2020/12/20 06:04:56;;;;;;;14.10;2.03;;;;;;;9.53;100.00;101208.25;5113230;28;20036;-65
2020/12/20 06:07:26;;;;;;;11.15;1.50;;;;;;;9.60;100.00;101209.03;5113076;28;20111;-64
2020/12/20 06:09:54;;;;;;;14.32;2.17;;;;;;;9.65;100.00;101206.44;5113059;28;20122;-65
2020/12/20 06:12:22;;;;;;;20.45;2.15;;;;;;;9.67;100.00;101205.16;5112964;28;20031;-65
2020/12/20 06:14:49;;;;;;;20.25;2.88;;;;;;;9.68;100.00;101206.00;5113086;28;20059;-65
2020/12/20 06:17:16;;;;;;;29.65;3.20;;;;;;;9.68;100.00;101208.72;5112850;28;20039;-65
2020/12/20 06:19:56;;;;;;;15.27;2.20;;;;;;;9.67;100.00;101199.69;5112833;28;20039;-65
2020/12/20 06:22:28;;;;;;;25.77;2.88;;;;;;;9.69;100.00;101199.47;5112803;28;20081;-66
2020/12/20 06:24:57;;;;;;;19.20;3.35;;;;;;;9.70;100.00;101206.59;5112868;28;20106;-65
2020/12/20 06:27:25;;;;;;;18.60;3.22;;;;;;;9.73;100.00;101202.59;5112597;28;20035;-65
2020/12/20 06:29:55;;;;;;;19.00;2.22;;;;;;;9.76;100.00;101210.31;5112657;28;20071;-65
2020/12/20 06:32:34;;;;;;;27.27;3.45;;;;;;;9.78;100.00;101214.47;5112506;28;20039;-65
2020/12/20 06:35:11;;;;;;;13.82;2.47;;;;;;;9.78;100.00;101217.22;5112537;28;20508;-65
2020/12/20 06:37:42;;;;;;;10.18;1.38;;;;;;;9.77;100.00;101231.09;5112433;28;20035;-64
2020/12/20 06:40:08;;;;;;;13.32;1.27;;;;;;;9.76;100.00;101234.88;5112477;28;20046;-65
2020/12/20 06:42:42;;;;;;;19.33;2.33;;;;;;;9.76;100.00;101241.16;5112392;28;20055;-65
2020/12/20 06:45:18;;;;;;;21.57;2.13;;;;;;;9.72;100.00;101245.41;5112880;28;20046;-65
2020/12/20 06:47:50;;;;;;;16.25;2.35;;;;;;;9.70;100.00;101242.03;5112231;28;20127;-65
2020/12/20 06:50:39;;;;;;;13.85;1.73;;;;;;;9.70;100.00;101244.78;5112350;28;20081;-65
2020/12/20 06:53:12;;;;;;;8.90;1.15;;;;;;;9.67;100.00;101246.06;5099292;28;20512;-65
2020/12/20 06:55:38;;;;;;;9.10;1.15;;;;;;;9.67;100.00;101258.88;5112368;28;20039;-65
2020/12/20 06:58:17;;;;;;;8.27;1.17;;;;;;;9.68;100.00;101263.25;5112521;28;20445;-65
2020/12/20 07:00:55;;;;;;;10.77;1.55;;;;;;;9.68;100.00;101266.00;5111775;28;20055;-65
2020/12/20 07:03:23;;;;;;;11.45;1.60;;;;;;;9.68;100.00;101271.44;5111950;28;20039;-65
2020/12/20 07:05:56;;;;;;;16.17;1.60;;;;;;;9.67;100.00;101270.63;5112065;28;20036;-65
2020/12/20 07:08:27;;;;;;;11.82;1.90;;;;;;;9.67;100.00;101275.22;5111654;28;20031;-65
2020/12/20 07:10:53;;;;;;;13.25;1.70;;;;;;;9.66;100.00;101279.03;5111964;28;20126;-65
2020/12/20 07:13:38;;;;;;;26.20;2.78;;;;;;;9.67;100.00;101272.50;5111716;28;20039;-65
2020/12/20 07:16:03;;;;;;;13.80;1.60;;;;;;;9.68;100.00;101287.81;5111803;28;20043;-65
2020/12/20 07:18:57;;;;;;;18.95;2.83;;;;;;;9.68;100.00;101287.81;5111560;28;20039;-65
2020/12/20 07:21:23;;;;;;;14.80;2.03;;;;;;;9.65;100.00;101291.00;5111766;28;20063;-65
2020/12/20 07:24:07;;;;;;;15.52;1.83;;;;;;;9.61;100.00;101292.50;5111650;28;20066;-65
2020/12/20 07:26:33;;;;;;;11.13;1.42;;;;;;;9.55;100.00;101291.53;5111677;28;20046;-65
2020/12/20 07:29:03;;;;;;;10.63;1.52;;;;;;;9.50;100.00;101302.25;5111559;28;20036;-65
2020/12/20 07:31:29;;;;;;;7.45;1.48;;;;;;;9.47;100.00;101307.31;5111604;28;20039;-65
2020/12/20 07:33:55;;;;;;;15.85;1.48;;;;;;;9.45;100.00;101304.00;5111478;28;20059;-65
2020/12/20 07:36:21;;;;;;;9.73;2.45;;;;;;;9.41;100.00;101303.59;5111471;28;20111;-65
2020/12/20 07:38:48;;;;;;;9.63;1.15;;;;;;;9.39;100.00;101311.19;5111741;28;20038;-65
2020/12/20 07:41:16;;;;;;;8.40;1.40;;;;;;;9.35;100.00;101310.75;5111493;28;20059;-65
2020/12/20 07:43:43;;;;;;;5.40;1.30;;;;;;;9.33;100.00;101318.34;5111296;28;20046;-65
2020/12/20 07:46:11;;;;;;;8.50;1.15;;;;;;;9.31;100.00;101328.63;5111294;28;20095;-65
2020/12/20 07:48:37;;;;;;;23.23;2.13;;;;;;;9.30;100.00;101326.13;5111280;28;20485;-65
2020/12/20 07:51:07;;;;;;;8.80;1.00;;;;;;;9.29;100.00;101333.47;5111604;28;20122;-65
2020/12/20 07:53:35;;;;;;;11.57;1.42;;;;;;;9.30;100.00;101329.69;5111302;28;20039;-65
2020/12/20 07:56:00;;;;;;;8.07;1.58;;;;;;;9.30;100.00;101340.59;5111420;28;20035;-65
2020/12/20 07:58:29;;;;;;;15.70;2.30;;;;;;;9.32;100.00;101354.84;5109730;28;20142;-65
2020/12/20 08:01:05;;;;;;;13.77;2.10;;;;;;;9.31;100.00;101347.72;5109836;28;20085;-64
2020/12/20 08:03:32;;;;;;;12.40;1.77;;;;;;;9.30;100.00;101356.94;5111131;28;20039;-65
2020/12/20 08:06:09;;;;;;;11.73;1.90;;;;;;;9.30;100.00;101365.13;5111311;28;20036;-64
2020/12/20 08:08:36;;;;;;;12.50;2.63;;;;;;;9.31;100.00;101363.22;5111205;28;20027;-65
2020/12/20 08:11:19;;;;;;;11.25;1.40;;;;;;;9.30;100.00;101362.41;5111104;28;20044;-65
2020/12/20 08:13:52;;;;;;;17.10;2.40;;;;;;;9.32;100.00;101373.09;5111096;28;20122;-65
2020/12/20 08:16:42;;;;;;;18.73;2.80;;;;;;;9.32;100.00;101373.91;5111057;28;20027;-65
2020/12/20 08:19:16;;;;;;;15.98;2.13;;;;;;;9.36;100.00;101385.19;5101643;28;20132;-65
2020/12/20 08:22:07;;;;;;;19.30;2.17;;;;;;;9.38;100.00;101390.47;5115442;28;20381;-64
2020/12/20 08:24:43;;;;;;;12.38;2.40;;;;;;;9.42;100.00;101397.13;5115115;28;20058;-65
2020/12/20 08:27:26;;;;;;;21.15;2.03;;;;;;;9.44;100.00;101397.75;5115041;28;20465;-65
2020/12/20 08:29:54;;;;;;;12.38;1.75;;;;;;;9.49;100.00;101403.38;5114996;28;20092;-65
2020/12/20 08:32:22;;;;;;;7.25;1.40;;;;;;;9.49;100.00;101414.28;5115463;28;20236;-65
2020/12/20 08:34:49;;;;;;;13.15;1.88;;;;;;;9.47;100.00;101422.69;5114925;28;20035;-65
2020/12/20 08:37:18;;;;;;;3.15;0.70;;;;;;;9.45;100.00;101404.88;5114774;28;20067;-65
2020/12/20 08:39:43;;;;;;;12.23;1.40;;;;;;;9.42;100.00;101419.78;5114812;28;20032;-65
2020/12/20 08:42:14;;;;;;;11.23;1.10;;;;;;;9.32;100.00;101412.06;5115218;28;20591;-65
2020/12/20 08:44:42;;;;;;;7.22;1.15;;;;;;;9.27;100.00;101414.63;5114764;28;20035;-65
2020/12/20 08:47:13;;;;;;;6.95;1.35;;;;;;;9.24;100.00;101417.81;5114563;28;20042;-65
2020/12/20 08:49:40;;;;;;;10.38;1.25;;;;;;;9.17;100.00;101422.44;5114594;28;20142;-65
2020/12/20 08:52:14;;;;;;;13.10;1.17;;;;;;;9.15;100.00;101426.44;5114688;28;20039;-65
2020/12/20 08:54:46;;;;;;;14.07;1.02;;;;;;;9.11;100.00;101422.50;5114546;28;20114;-65
2020/12/20 08:57:12;;;;;;;7.25;0.95;;;;;;;9.05;100.00;101435.94;5114386;28;20110;-65
2020/12/20 08:59:41;;;;;;;8.73;1.27;;;;;;;9.03;100.00;101438.06;5114167;28;20122;-65
2020/12/20 09:02:09;;;;;;;5.47;0.73;;;;;;;9.04;100.00;101438.91;5114504;28;20370;-64
2020/12/20 09:04:37;;;;;;;5.05;1.15;;;;;;;9.05;100.00;101448.75;5114249;28;20046;-65
2020/12/20 09:07:08;;;;;;;10.20;1.15;;;;;;;9.05;100.00;101448.75;5114228;28;20498;-65
2020/12/20 09:09:35;;;;;;;10.43;1.98;;;;;;;9.04;100.00;101449.78;5114226;28;20066;-65
2020/12/20 09:12:13;;;;;;;7.38;1.00;;;;;;;9.06;100.00;101458.59;5114247;28;20127;-65
2020/12/20 09:14:39;;;;;;;10.75;1.27;;;;;;;9.03;100.00;101453.56;5114226;28;20120;-65
2020/12/20 09:17:05;;;;;;;11.35;1.83;;;;;;;9.05;100.00;101467.81;5113952;28;20400;-65
2020/12/20 09:19:30;;;;;;;6.90;1.00;;;;;;;9.09;100.00;101462.75;5114033;28;20043;-64
2020/12/20 09:21:56;;;;;;;7.78;1.38;;;;;;;9.12;100.00;101463.16;5113880;28;20051;-65
2020/12/20 09:24:21;;;;;;;9.38;1.38;;;;;;;9.17;100.00;101465.22;5113940;28;20063;-65
2020/12/20 09:26:55;;;;;;;11.93;2.42;;;;;;;9.19;100.00;101474.84;5113808;28;20103;-65
2020/12/20 09:29:20;;;;;;;13.70;1.60;;;;;;;9.22;100.00;101479.88;5113905;28;20035;-64
2020/12/20 09:31:46;;;;;;;14.68;1.50;;;;;;;9.27;100.00;101488.22;5113878;28;20062;-65
2020/12/20 09:34:11;;;;;;;9.13;1.73;;;;;;;9.31;100.00;101489.47;5113665;28;20039;-65
2020/12/20 09:36:38;;;;;;;10.75;1.45;;;;;;;9.33;100.00;101498.25;5113657;28;20089;-65
2020/12/20 09:39:04;;;;;;;14.63;2.22;;;;;;;9.34;100.00;101499.94;5113618;28;20042;-65
2020/12/20 09:41:32;;;;;;;10.70;1.58;;;;;;;9.37;100.00;101493.19;5112388;28;20035;-65
2020/12/20 09:43:59;;;;;;;8.65;1.73;;;;;;;9.41;100.00;101499.91;5113962;28;20074;-65
2020/12/20 09:46:27;;;;;;;11.05;1.20;;;;;;;9.44;100.00;101495.91;5113647;28;20039;-65
2020/12/20 09:48:54;;;;;;;6.72;1.52;;;;;;;9.45;100.00;101500.31;5113352;28;20042;-65
2020/12/20 09:51:21;;;;;;;13.68;1.70;;;;;;;9.48;100.00;101511.59;5113536;28;20059;-65
2020/12/20 09:53:47;;;;;;;15.65;1.67;;;;;;;9.52;100.00;101503.81;5113322;28;20044;-65
2020/12/20 09:56:14;;;;;;;11.43;2.40;;;;;;;9.55;100.00;101503.41;5113297;28;20126;-65
2020/12/20 09:58:40;;;;;;;8.55;1.45;;;;;;;9.55;100.00;101500.69;5113217;28;20050;-65
2020/12/20 10:01:06;;;;;;;12.45;2.00;;;;;;;9.56;100.00;101507.78;5113165;28;20059;-65
2020/12/20 10:03:32;;;;;;;14.18;2.20;;;;;;;9.58;100.00;101514.69;5113139;28;20039;-65
2020/12/20 10:05:58;;;;;;;16.08;1.63;;;;;;;9.60;100.00;101520.78;5113158;28;20048;-65
2020/12/20 10:08:25;;;;;;;18.90;2.50;;;;;;;9.62;100.00;101520.56;5113066;28;20084;-65
2020/12/20 10:10:53;;;;;;;11.65;1.45;;;;;;;9.62;100.00;101524.09;5113007;28;20501;-65
2020/12/20 10:13:18;;;;;;;15.15;2.53;;;;;;;9.63;100.00;101522.22;5113047;28;20051;-65
2020/12/20 10:15:44;;;;;;;10.93;1.90;;;;;;;9.64;100.00;101526.63;5112959;28;20027;-65
2020/12/20 10:18:09;;;;;;;16.73;1.88;;;;;;;9.64;100.00;101532.06;5112758;28;20039;-65
2020/12/20 10:20:35;;;;;;;17.88;2.72;;;;;;;9.62;100.00;101528.72;5112930;28;20505;-65
2020/12/20 10:23:00;;;;;;;14.20;2.17;;;;;;;9.63;100.00;101525.78;5112715;27;20401;-65
2020/12/20 10:25:27;;;;;;;12.45;1.88;;;;;;;9.64;100.00;101518.44;5112817;28;20500;-65
2020/12/20 10:27:54;;;;;;;13.52;2.25;;;;;;;9.67;100.00;101520.72;5112534;28;20085;-65
2020/12/20 10:30:20;;;;;;;11.98;2.30;;;;;;;9.77;100.00;101526.53;5112780;28;20481;-65
2020/12/20 10:32:47;;;;;;;11.30;1.25;;;;;;;9.83;100.00;101536.56;5112475;28;20036;-65
2020/12/20 10:35:16;;;;;;;11.40;1.90;;;;;;;9.92;100.00;101545.34;5112595;28;20343;-65
2020/12/20 10:37:42;;;;;;;9.45;1.38;;;;;;;9.96;100.00;101531.00;5112563;28;20036;-65
2020/12/20 10:40:07;;;;;;;11.65;1.52;;;;;;;9.91;100.00;101522.66;5112434;28;20040;-65
2020/12/20 10:42:33;;;;;;;11.95;2.03;;;;;;;9.98;100.00;101534.34;5111871;28;20046;-65
2020/12/20 10:44:58;;;;;;;7.22;1.10;;;;;;;10.06;100.00;101546.03;5112378;28;20071;-65
2020/12/20 10:47:24;;;;;;;9.98;1.55;;;;;;;10.20;100.00;101540.28;5112271;28;20058;-65
2020/12/20 10:49:51;;;;;;;7.40;1.52;;;;;;;10.39;100.00;101535.72;5112282;28;20036;-64
2020/12/20 10:52:16;;;;;;;11.73;1.60;;;;;;;10.48;100.00;101544.47;5112707;28;20447;-65
2020/12/20 10:54:43;;;;;;;14.93;2.03;;;;;;;10.49;100.00;101546.16;5112365;28;20036;-65
2020/12/20 10:57:09;;;;;;;12.02;1.83;;;;;;;10.38;100.00;101539.50;5112055;28;20523;-65
2020/12/20 10:59:34;;;;;;;13.93;1.77;;;;;;;10.28;100.00;101539.19;5111887;28;20040;-64
2020/12/20 11:02:00;;;;;;;9.13;1.40;;;;;;;10.14;100.00;101532.97;5112067;28;20096;-65
2020/12/20 11:04:26;;;;;;;10.80;1.40;;;;;;;10.05;100.00;101528.00;5111948;28;20031;-64
2020/12/20 11:06:59;;;;;;;13.65;2.53;;;;;;;9.95;100.00;101534.81;5111927;28;20023;-65
2020/12/20 11:09:28;;;;;;;9.35;1.42;;;;;;;9.85;100.00;101523.53;5109888;28;20513;-64
2020/12/20 11:11:54;;;;;;;17.77;2.03;;;;;;;9.78;100.00;101528.22;5111909;28;20036;-65
2020/12/20 11:14:20;;;;;;;17.60;2.33;;;;;;;9.78;100.00;101528.22;5111775;28;20031;-66
2020/12/20 11:16:49;;;;;;;14.50;2.17;;;;;;;9.81;100.00;101538.69;5111598;28;20118;-65
2020/12/20 11:19:15;;;;;;;19.85;1.58;;;;;;;9.95;100.00;101537.53;5111708;28;20409;-64
2020/12/20 11:21:41;;;;;;;10.88;1.42;;;;;;;10.07;100.00;101542.28;5111842;28;20039;-64