Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:19;;;;;;;5.50;5.10;;;;;;;;;;5017387;28;20401;-84
2023/11/18 00:02:45;;;;;;;4.80;4.40;;;;;;;;;;5016427;28;20393;-84
2023/11/18 00:05:12;;;;;;;3.90;3.60;;;;;;;;;;5016064;28;20388;-84
2023/11/18 00:07:38;;;;;;;4.60;4.20;;;;;;;;;;5016276;28;20453;-84
2023/11/18 00:10:05;;;;;;;4.10;3.80;;;;;;;;;;5015621;28;20400;-84
2023/11/18 00:12:31;;;;;;;4.15;3.85;;;;;;;;;;5015977;28;20890;-84
2023/11/18 00:14:57;;;;;;;4.88;4.47;;;;;;;;;;5016205;28;20400;-84
2023/11/18 00:17:23;;;;;;;7.20;6.60;;;;;;;;;;5019530;28;20445;-84
2023/11/18 00:19:49;;;;;;;6.55;5.95;;;;;;;;;;5035587;28;20383;-83
2023/11/18 00:22:15;;;;;;;5.15;4.75;;;;;;;;;;5035660;28;20481;-85
2023/11/18 00:24:41;;;;;;;4.30;4.00;;;;;;;;;;5028264;28;20380;-84
2023/11/18 00:27:07;;;;;;;4.50;4.20;;;;;;;;;;5019341;28;20424;-84
2023/11/18 00:29:37;;;;;;;5.07;4.18;;;;;;;;;;5018419;28;20778;-84
2023/11/18 00:32:03;;;;;;;4.28;3.97;;;;;;;;;;5017589;28;20842;-84
2023/11/18 00:34:29;;;;;;;3.90;3.60;;;;;;;;;;5018419;28;20385;-85
2023/11/18 00:37:00;;;;;;;4.40;4.10;;;;;;;;;;5017681;28;20411;-84
2023/11/18 00:39:26;;;;;;;4.80;4.50;;;;;;;;;;5019336;28;20958;-83
2023/11/18 00:41:53;;;;;;;4.00;3.65;;;;;;;;;;5037326;28;20472;-84
2023/11/18 00:44:19;;;;;;;4.53;4.20;;;;;;;;;;5037005;28;20393;-84
2023/11/18 00:46:45;;;;;;;4.20;3.90;;;;;;;;;;5037014;28;20474;-84
2023/11/18 00:49:11;;;;;;;4.65;4.28;;;;;;;;;;5037219;28;20477;-83
2023/11/18 00:51:38;;;;;;;4.20;3.90;;;;;;;;;;5037472;28;20917;-84
2023/11/18 00:54:07;;;;;;;4.72;4.32;;;;;;;;;;5037052;28;20415;-85
2023/11/18 00:56:33;;;;;;;4.60;4.30;;;;;;;;;;5036612;28;20375;-84
2023/11/18 00:59:01;;;;;;;4.30;4.00;;;;;;;;;;5036731;28;20398;-84
2023/11/18 01:01:27;;;;;;;4.35;3.95;;;;;;;;;;5036791;28;20418;-84
2023/11/18 01:03:53;;;;;;;4.10;3.80;;;;;;;;;;5037151;28;20395;-84
2023/11/18 01:06:19;;;;;;;3.90;3.58;;;;;;;;;;5036939;28;20780;-84
2023/11/18 01:08:46;;;;;;;4.63;4.22;;;;;;;;;;5036577;28;20917;-84
2023/11/18 01:11:18;;;;;;;4.30;4.00;;;;;;;;;;5036734;28;20422;-84
2023/11/18 01:13:44;;;;;;;3.97;3.67;;;;;;;;;;5036510;28;20394;-85
2023/11/18 01:16:11;;;;;;;3.65;3.42;;;;;;;;;;5036346;28;20407;-84
2023/11/18 01:18:37;;;;;;;3.83;3.53;;;;;;;;;;5036805;28;20714;-84
2023/11/18 01:21:03;;;;;;;4.70;3.80;;;;;;;;;;5036149;28;20410;-84
2023/11/18 01:23:29;;;;;;;3.70;3.40;;;;;;;;;;5036694;28;20767;-83
2023/11/18 01:25:55;;;;;;;3.40;3.20;;;;;;;;;;5036935;28;20379;-84
2023/11/18 01:28:22;;;;;;;3.92;3.63;;;;;;;;;;5037438;28;20784;-84
2023/11/18 01:30:48;;;;;;;3.72;3.42;;;;;;;;;;5039361;28;20375;-84
2023/11/18 01:33:14;;;;;;;4.20;3.90;;;;;;;;;;5039639;28;20845;-84
2023/11/18 01:35:40;;;;;;;3.80;3.50;;;;;;;;;;5038947;28;20935;-83
2023/11/18 01:38:07;;;;;;;3.63;3.33;;;;;;;;;;5039297;28;20694;-84
2023/11/18 01:40:33;;;;;;;4.18;3.78;;;;;;;;;;5039845;28;20410;-84
2023/11/18 01:42:59;;;;;;;3.55;3.30;;;;;;;;;;5036003;28;20474;-84
2023/11/18 01:45:26;;;;;;;5.75;5.18;;;;;;;;;;5039884;28;20410;-84
2023/11/18 01:47:52;;;;;;;36.00;15.02;;;;;;;;;;5039136;28;20426;-83
2023/11/18 01:50:19;;;;;;;4.03;3.70;;;;;;;;;;5038709;28;20405;-84
2023/11/18 01:52:45;;;;;;;31.95;15.32;;;;;;;;;;5039146;28;20383;-84
2023/11/18 01:55:13;;;;;;;12.45;8.48;;;;;;;;;;5038824;28;20816;-84
2023/11/18 01:57:43;;;;;;;31.92;14.98;;;;;;;;;;5038983;28;20390;-84
2023/11/18 02:00:11;;;;;;;31.10;15.55;;;;;;;;;;5038993;28;20413;-84
2023/11/18 02:02:37;;;;;;;67.13;27.75;;;;;;;;;;5038587;28;20885;-84
2023/11/18 02:05:05;;;;;;;39.15;18.00;;;;;;;;;;5038276;28;20812;-84
2023/11/18 02:07:33;;;;;;;21.88;12.30;;;;;;;;;;5036965;28;20399;-84
2023/11/18 02:09:59;;;;;;;36.33;17.35;;;;;;;;;;5038894;28;20487;-84
2023/11/18 02:12:26;;;;;;;25.17;14.40;;;;;;;;;;5038942;28;20449;-84
2023/11/18 02:14:54;;;;;;;9.48;8.10;;;;;;;;;;5038766;28;20411;-84
2023/11/18 02:17:24;;;;;;;12.40;9.82;;;;;;;;;;5038091;28;20383;-84
2023/11/18 02:19:51;;;;;;;5.30;4.90;;;;;;;;;;5023760;28;20918;-83
2023/11/18 02:22:17;;;;;;;8.75;7.22;;;;;;;;;;5023306;28;20796;-85
2023/11/18 02:24:43;;;;;;;20.52;12.77;;;;;;;;;;5037988;28;20830;-84
2023/11/18 02:27:11;;;;;;;6.72;6.03;;;;;;;;;;5037766;28;20383;-84
2023/11/18 02:29:38;;;;;;;7.47;6.78;;;;;;;;;;5037898;28;20852;-84
2023/11/18 02:32:16;;;;;;;5.32;4.82;;;;;;;;;;5036865;28;20378;-84
2023/11/18 02:34:51;;;;;;;11.15;8.60;;;;;;;;;;5038054;28;20478;-84
2023/11/18 02:37:17;;;;;;;19.00;12.57;;;;;;;;;;5037720;28;20883;-84
2023/11/18 02:39:44;;;;;;;15.95;12.20;;;;;;;;;;5037048;28;20395;-84
2023/11/18 02:42:12;;;;;;;4.90;4.50;;;;;;;;;;5038584;28;20464;-84
2023/11/18 02:44:38;;;;;;;5.40;4.90;;;;;;;;;;5020545;28;20436;-84
2023/11/18 02:47:05;;;;;;;8.48;6.97;;;;;;;;;;5017686;28;20417;-83
2023/11/18 02:49:31;;;;;;;5.35;4.93;;;;;;;;;;5017547;28;20954;-83
2023/11/18 02:51:57;;;;;;;5.30;4.90;;;;;;;;;;5017525;28;20384;-84
2023/11/18 02:54:23;;;;;;;4.88;4.47;;;;;;;;;;5017690;28;20726;-83
2023/11/18 02:56:49;;;;;;;4.60;4.20;;;;;;;;;;5017367;28;20452;-84
2023/11/18 02:59:18;;;;;;;4.95;4.57;;;;;;;;;;5017623;28;20754;-84
2023/11/18 03:01:44;;;;;;;4.53;4.22;;;;;;;;;;5017190;28;20455;-84
2023/11/18 03:04:11;;;;;;;4.73;4.00;;;;;;;;;;5017580;28;20392;-83
2023/11/18 03:06:37;;;;;;;4.28;3.97;;;;;;;;;;5017240;28;20834;-84
2023/11/18 03:09:07;;;;;;;4.13;3.83;;;;;;;;;;5018180;28;20917;-84
2023/11/18 03:11:33;;;;;;;4.47;4.10;;;;;;;;;;5017256;28;20471;-84
2023/11/18 03:13:59;;;;;;;3.90;3.60;;;;;;;;;;5016846;28;20866;-84
2023/11/18 03:16:25;;;;;;;4.00;3.70;;;;;;;;;;5017027;28;20831;-83
2023/11/18 03:18:51;;;;;;;4.17;3.87;;;;;;;;;;5016514;28;20403;-84
2023/11/18 03:21:19;;;;;;;4.82;4.53;;;;;;;;;;5016814;28;20507;-84
2023/11/18 03:23:45;;;;;;;5.15;4.75;;;;;;;;;;5017523;28;20381;-83
2023/11/18 03:26:11;;;;;;;5.93;5.43;;;;;;;;;;5017540;28;20388;-84
2023/11/18 03:28:38;;;;;;;5.88;5.40;;;;;;;;;;5017327;28;20392;-84
2023/11/18 03:31:04;;;;;;;5.50;5.10;;;;;;;;;;5017548;28;20447;-84
2023/11/18 03:33:30;;;;;;;5.53;5.13;;;;;;;;;;5016981;28;20499;-84
2023/11/18 03:35:56;;;;;;;5.20;4.80;;;;;;;;;;5018907;28;20926;-84
2023/11/18 03:38:23;;;;;;;4.70;4.30;;;;;;;;;;5020067;28;20858;-84
2023/11/18 03:40:53;;;;;;;4.70;4.30;;;;;;;;;;5020530;28;20412;-84
2023/11/18 03:43:19;;;;;;;4.63;4.22;;;;;;;;;;5020627;28;20389;-84
2023/11/18 03:45:45;;;;;;;4.45;4.15;;;;;;;;;;5024500;28;20860;-84
2023/11/18 03:48:14;;;;;;;4.20;3.88;;;;;;;;;;5024877;28;20397;-84
2023/11/18 03:50:40;;;;;;;3.95;3.65;;;;;;;;;;5022797;28;20393;-84
2023/11/18 03:53:06;;;;;;;4.43;3.90;;;;;;;;;;5018238;28;20886;-84
2023/11/18 03:55:33;;;;;;;3.70;3.40;;;;;;;;;;5018998;28;20384;-85
2023/11/18 03:57:59;;;;;;;3.90;3.60;;;;;;;;;;5018759;28;20930;-84
2023/11/18 04:00:29;;;;;;;3.47;3.25;;;;;;;;;;5017890;28;20387;-84
2023/11/18 04:02:59;;;;;;;3.45;3.25;;;;;;;;;;5018242;28;20385;-85
2023/11/18 04:05:25;;;;;;;3.40;3.20;;;;;;;;;;5018805;28;20850;-84
2023/11/18 04:07:51;;;;;;;3.10;2.90;;;;;;;;;;5017696;28;20389;-84
2023/11/18 04:10:18;;;;;;;3.40;3.20;;;;;;;;;;5018399;28;20492;-84
2023/11/18 04:12:48;;;;;;;3.67;3.38;;;;;;;;;;5015954;28;20388;-84
2023/11/18 04:15:15;;;;;;;4.20;3.90;;;;;;;;;;5017519;28;20735;-84
2023/11/18 04:17:41;;;;;;;4.47;4.13;;;;;;;;;;5018173;28;20435;-84
2023/11/18 04:20:11;;;;;;;3.70;3.40;;;;;;;;;;5017358;28;20385;-84
2023/11/18 04:22:40;;;;;;;4.05;3.75;;;;;;;;;;5017510;28;20421;-83
2023/11/18 04:25:07;;;;;;;3.80;3.50;;;;;;;;;;5017353;28;20747;-84
2023/11/18 04:27:33;;;;;;;4.13;3.83;;;;;;;;;;5022414;28;20379;-84
2023/11/18 04:29:59;;;;;;;4.40;4.10;;;;;;;;;;5031665;28;20850;-84
2023/11/18 04:32:26;;;;;;;3.87;3.60;;;;;;;;;;5017598;28;20424;-84
2023/11/18 04:34:52;;;;;;;4.25;3.95;;;;;;;;;;5017514;28;20389;-84
2023/11/18 04:37:18;;;;;;;3.97;3.67;;;;;;;;;;5017439;28;20896;-84
2023/11/18 04:39:44;;;;;;;4.20;3.90;;;;;;;;;;5016727;28;20476;-84
2023/11/18 04:42:10;;;;;;;4.13;3.83;;;;;;;;;;5016871;28;20440;-84
2023/11/18 04:44:36;;;;;;;4.65;4.25;;;;;;;;;;5017169;28;20777;-84
2023/11/18 04:47:02;;;;;;;4.40;4.10;;;;;;;;;;4999141;28;20400;-84
2023/11/18 04:49:28;;;;;;;4.90;4.50;;;;;;;;;;5017332;28;20841;-84
2023/11/18 04:51:54;;;;;;;4.57;4.18;;;;;;;;;;5017399;28;20385;-84
2023/11/18 04:54:20;;;;;;;4.40;4.10;;;;;;;;;;5016395;28;20449;-84
2023/11/18 04:56:47;;;;;;;3.63;3.42;;;;;;;;;;5017014;28;20845;-84
2023/11/18 04:59:13;;;;;;;3.50;3.30;;;;;;;;;;5016989;28;20381;-84
2023/11/18 05:01:39;;;;;;;3.30;3.10;;;;;;;;;;5017624;28;20491;-84
2023/11/18 05:04:08;;;;;;;3.22;2.92;;;;;;;;;;5020652;28;20396;-84
2023/11/18 05:06:34;;;;;;;3.00;2.80;;;;;;;;;;5020320;28;20467;-83
2023/11/18 05:09:00;;;;;;;3.08;2.88;;;;;;;;;;5037354;28;20390;-84
2023/11/18 05:11:26;;;;;;;3.10;2.85;;;;;;;;;;5038926;28;20383;-84
2023/11/18 05:13:53;;;;;;;3.40;3.10;;;;;;;;;;5039195;28;20476;-84
2023/11/18 05:16:19;;;;;;;3.00;2.80;;;;;;;;;;5039328;28;20457;-84
2023/11/18 05:18:45;;;;;;;3.30;3.00;;;;;;;;;;5020409;28;21165;-84
2023/11/18 05:21:11;;;;;;;3.10;2.90;;;;;;;;;;5038746;28;20477;-84
2023/11/18 05:23:37;;;;;;;2.80;2.60;;;;;;;;;;5034612;28;20388;-83
2023/11/18 05:26:06;;;;;;;3.13;2.92;;;;;;;;;;5019658;28;20460;-83
2023/11/18 05:28:33;;;;;;;3.03;2.83;;;;;;;;;;5019610;28;20442;-83
2023/11/18 05:31:01;;;;;;;3.20;2.90;;;;;;;;;;5019632;28;20389;-83
2023/11/18 05:33:28;;;;;;;3.00;2.80;;;;;;;;;;5019763;28;20389;-83
2023/11/18 05:35:54;;;;;;;2.70;2.50;;;;;;;;;;5019366;28;20468;-83
2023/11/18 05:38:26;;;;;;;3.20;3.00;;;;;;;;;;5018074;28;20400;-84
2023/11/18 05:40:56;;;;;;;3.00;2.70;;;;;;;;;;5019444;28;20409;-84
2023/11/18 05:43:29;;;;;;;3.10;2.80;;;;;;;;;;5019922;28;20751;-83
2023/11/18 05:48:39;;;;;;;3.55;3.10;;;;;;;;;;5020639;28;20444;-83
2023/11/18 05:51:05;;;;;;;3.73;3.43;;;;;;;;;;5002623;28;20401;-83
2023/11/18 05:53:31;;;;;;;3.88;3.58;;;;;;;;;;5020606;28;20416;-83
2023/11/18 05:55:57;;;;;;;4.82;4.40;;;;;;;;;;5001525;28;20385;-84
2023/11/18 05:58:23;;;;;;;3.80;3.50;;;;;;;;;;5020122;28;20575;-84
2023/11/18 06:00:49;;;;;;;3.67;3.37;;;;;;;;;;5020814;28;20897;-84
2023/11/18 06:03:15;;;;;;;3.90;3.60;;;;;;;;;;5019827;28;20396;-84
2023/11/18 06:05:41;;;;;;;4.00;3.70;;;;;;;;;;5019902;28;20389;-85
2023/11/18 06:08:07;;;;;;;4.78;4.28;;;;;;;;;;5019259;28;20443;-84
2023/11/18 06:10:34;;;;;;;4.15;3.85;;;;;;;;;;5020339;28;20377;-84
2023/11/18 06:13:00;;;;;;;4.30;3.70;;;;;;;;;;5019243;28;20404;-84
2023/11/18 06:15:27;;;;;;;3.50;3.30;;;;;;;;;;5034973;28;20398;-84
2023/11/18 06:17:55;;;;;;;3.80;3.50;;;;;;;;;;5038902;28;20390;-83
2023/11/18 06:20:23;;;;;;;3.38;3.17;;;;;;;;;;5038224;28;20407;-85
2023/11/18 06:22:49;;;;;;;3.47;3.28;;;;;;;;;;5039186;28;20426;-84
2023/11/18 06:25:16;;;;;;;3.53;3.25;;;;;;;;;;5039548;28;20820;-84
2023/11/18 06:27:45;;;;;;;3.40;3.20;;;;;;;;;;5039372;28;20442;-84
2023/11/18 06:30:12;;;;;;;7.95;7.25;;;;;;;;;;5019638;28;20402;-84
2023/11/18 06:32:38;;;;;;;4.40;4.07;;;;;;;;;;5025099;28;20811;-84
2023/11/18 06:35:05;;;;;;;3.93;3.63;;;;;;;;;;5018065;28;20431;-83
2023/11/18 06:37:34;;;;;;;3.58;3.28;;;;;;;;;;5020333;28;20389;-83
2023/11/18 06:40:01;;;;;;;4.10;3.70;;;;;;;;;;5036525;28;20990;-83
2023/11/18 06:42:27;;;;;;;3.72;3.42;;;;;;;;;;5020970;28;20415;-83
2023/11/18 06:44:53;;;;;;;3.58;3.20;;;;;;;;;;5038564;28;20399;-84
2023/11/18 06:47:19;;;;;;;3.50;3.30;;;;;;;;;;5039277;28;20405;-84
2023/11/18 06:49:47;;;;;;;3.75;3.45;;;;;;;;;;5038664;28;20462;-84
2023/11/18 06:52:13;;;;;;;3.90;3.60;;;;;;;;;;5038477;28;20453;-84
2023/11/18 06:54:41;;;;;;;4.15;3.75;;;;;;;;;;5037634;28;20395;-83
2023/11/18 06:57:07;;;;;;;4.03;3.70;;;;;;;;;;5038168;28;20868;-84
2023/11/18 06:59:34;;;;;;;3.70;3.40;;;;;;;;;;5041817;28;20395;-83
2023/11/18 07:02:00;;;;;;;3.72;3.42;;;;;;;;;;5043771;28;20441;-84
2023/11/18 07:04:26;;;;;;;3.90;3.60;;;;;;;;;;5040672;28;20458;-83
2023/11/18 07:06:52;;;;;;;3.78;3.40;;;;;;;;;;5037927;28;20506;-84
2023/11/18 07:09:20;;;;;;;3.90;3.60;;;;;;;;;;5038550;28;20379;-84
2023/11/18 07:11:47;;;;;;;4.10;3.80;;;;;;;;;;5039630;28;20386;-85
2023/11/18 07:14:14;;;;;;;3.60;3.30;;;;;;;;;;5025785;28;20396;-84
2023/11/18 07:16:41;;;;;;;4.13;3.83;;;;;;;;;;5020531;28;20396;-85
2023/11/18 07:19:07;;;;;;;4.45;4.07;;;;;;;;;;5019401;28;20494;-84
2023/11/18 07:21:33;;;;;;;4.05;3.72;;;;;;;;;;5019673;28;20413;-84
2023/11/18 07:24:00;;;;;;;3.35;3.15;;;;;;;;;;5035438;28;20407;-84
2023/11/18 07:26:26;;;;;;;3.40;2.95;;;;;;;;;;5038142;28;20505;-84
2023/11/18 07:28:52;;;;;;;3.20;3.00;;;;;;;;;;5038677;28;20383;-84
2023/11/18 07:31:18;;;;;;;3.60;3.30;;;;;;;;;;5038342;28;20418;-84
2023/11/18 07:33:48;;;;;;;3.93;3.63;;;;;;;;;;5038123;28;20934;-84
2023/11/18 07:36:15;;;;;;;3.90;3.60;;;;;;;;;;5019112;28;20547;-84
2023/11/18 07:38:41;;;;;;;3.60;3.30;;;;;;;;;;5037509;28;20391;-84
2023/11/18 07:41:08;;;;;;;3.30;3.00;;;;;;;;;;5037214;28;20406;-84
2023/11/18 07:43:36;;;;;;;3.50;3.20;;;;;;;;;;5038053;28;20823;-84
2023/11/18 07:46:02;;;;;;;3.63;3.33;;;;;;;;;;5038091;28;20391;-85
2023/11/18 07:48:31;;;;;;;4.13;3.75;;;;;;;;;;5038009;28;20422;-84
2023/11/18 07:50:57;;;;;;;3.63;3.33;;;;;;;;;;5037341;28;20424;-83
2023/11/18 07:53:23;;;;;;;4.07;3.78;;;;;;;;;;5034438;28;20383;-84
2023/11/18 07:55:50;;;;;;;3.55;3.25;;;;;;;;;;5035099;28;20696;-84
2023/11/18 07:58:18;;;;;;;4.40;4.10;;;;;;;;;;5037204;28;20429;-84
2023/11/18 08:00:47;;;;;;;4.38;4.07;;;;;;;;;;5019935;28;20421;-85
2023/11/18 08:03:14;;;;;;;4.90;4.50;;;;;;;;;;5038503;28;20387;-84
2023/11/18 08:05:44;;;;;;;5.60;5.20;;;;;;;;;;5036336;28;20383;-85
2023/11/18 08:08:10;;;;;;;5.50;5.00;;;;;;;;;;5036645;28;20462;-85
2023/11/18 08:10:38;;;;;;;5.10;4.70;;;;;;;;;;5037885;28;20449;-84
2023/11/18 08:13:06;;;;;;;5.68;5.28;;;;;;;;;;5038573;28;20383;-84
2023/11/18 08:15:32;;;;;;;5.72;5.32;;;;;;;;;;5038503;28;20523;-84
2023/11/18 08:17:59;;;;;;;5.88;5.47;;;;;;;;;;5037320;28;20438;-85
2023/11/18 08:20:25;;;;;;;5.45;5.05;;;;;;;;;;5038356;28;20391;-84
2023/11/18 08:22:53;;;;;;;4.40;4.10;;;;;;;;;;5038122;28;20441;-84
2023/11/18 08:25:19;;;;;;;4.32;3.92;;;;;;;;;;5039009;28;20454;-84
2023/11/18 08:27:48;;;;;;;4.15;3.85;;;;;;;;;;5021016;28;20399;-84
2023/11/18 08:30:14;;;;;;;4.60;4.30;;;;;;;;;;5038542;28;20393;-84
2023/11/18 08:32:43;;;;;;;4.30;3.95;;;;;;;;;;5036708;28;20381;-84
2023/11/18 08:35:10;;;;;;;4.50;4.20;;;;;;;;;;5018426;28;20396;-84
2023/11/18 08:37:37;;;;;;;5.68;5.18;;;;;;;;;;5021915;28;20393;-84
2023/11/18 08:40:06;;;;;;;5.82;5.32;;;;;;;;;;5005122;28;20487;-84
2023/11/18 08:42:33;;;;;;;6.05;5.53;;;;;;;;;;5023138;28;20416;-85
2023/11/18 08:45:00;;;;;;;6.28;5.78;;;;;;;;;;5022091;28;20393;-85
2023/11/18 08:47:27;;;;;;;5.50;5.10;;;;;;;;;;5003779;28;20723;-84
2023/11/18 08:49:55;;;;;;;5.28;4.88;;;;;;;;;;5021282;28;20389;-85
2023/11/18 08:52:21;;;;;;;5.03;4.63;;;;;;;;;;5021870;28;20803;-85
2023/11/18 08:57:48;;;;;;;5.32;4.93;;;;;;;;;;5037909;28;20767;-85
2023/11/18 09:03:01;;;;;;;5.22;4.72;;;;;;;;;;5032794;28;20406;-84
2023/11/18 09:05:31;;;;;;;5.33;4.93;;;;;;;;;;5043205;28;20428;-85
2023/11/18 09:07:57;;;;;;;4.93;4.53;;;;;;;;;;5042391;28;20390;-85
2023/11/18 09:10:24;;;;;;;5.07;4.68;;;;;;;;;;5038352;28;20476;-85
2023/11/18 09:12:50;;;;;;;6.00;5.50;;;;;;;;;;5020415;28;20385;-85
2023/11/18 09:15:22;;;;;;;6.18;5.68;;;;;;;;;;5022692;28;20807;-84
2023/11/18 09:17:48;;;;;;;7.43;5.65;;;;;;;;;;5023079;28;20410;-84
2023/11/18 09:20:20;;;;;;;7.68;6.43;;;;;;;;;;5030605;28;20371;-87
2023/11/18 09:22:46;;;;;;;6.90;6.10;;;;;;;;;;5021359;28;20478;-85
2023/11/18 09:25:12;;;;;;;7.32;6.72;;;;;;;;;;5021807;28;20387;-85
2023/11/18 09:27:39;;;;;;;8.35;7.60;;;;;;;;;;5042310;28;20375;-86
2023/11/18 09:30:13;;;;;;;8.93;7.70;;;;;;;;;;5038965;28;20381;-86
2023/11/18 09:32:41;;;;;;;9.63;8.73;;;;;;;;;;5002403;28;20411;-85
2023/11/18 09:35:09;;;;;;;9.82;8.93;;;;;;;;;;5018815;28;20395;-85
2023/11/18 09:37:36;;;;;;;10.80;9.80;;;;;;;;;;5029941;28;20391;-85
2023/11/18 09:40:11;;;;;;;10.02;9.02;;;;;;;;;;5031739;28;20400;-84
2023/11/18 09:42:38;;;;;;;9.20;8.02;;;;;;;;;;5037622;28;20416;-84
2023/11/18 09:45:05;;;;;;;10.30;8.73;;;;;;;;;;5022410;28;20740;-84
2023/11/18 09:47:39;;;;;;;9.70;8.70;;;;;;;;;;5043329;28;20390;-85
2023/11/18 09:50:09;;;;;;;10.57;9.47;;;;;;;;;;5043514;28;20891;-84
2023/11/18 09:52:36;;;;;;;10.63;9.65;;;;;;;;;;5025571;28;20395;-84
2023/11/18 09:55:14;;;;;;;11.15;10.15;;;;;;;;;;5027125;28;20505;-85
2023/11/18 09:57:43;;;;;;;10.38;9.38;;;;;;;;;;5024932;28;20390;-84
2023/11/18 10:00:26;;;;;;;10.70;9.70;;;;;;;;;;5027605;28;20392;-84
2023/11/18 10:02:52;;;;;;;10.63;9.68;;;;;;;;;;5044475;28;20430;-84
2023/11/18 10:05:20;;;;;;;10.50;9.50;;;;;;;;;;5044724;28;20443;-84
2023/11/18 10:07:50;;;;;;;11.45;10.45;;;;;;;;;;5023455;28;20406;-85
2023/11/18 10:10:17;;;;;;;10.48;9.40;;;;;;;;;;5038976;28;20391;-83
2023/11/18 10:12:51;;;;;;;11.10;10.10;;;;;;;;;;5021234;28;20969;-84
2023/11/18 10:15:18;;;;;;;11.23;10.23;;;;;;;;;;5039280;28;20809;-84
2023/11/18 10:18:06;;;;;;;11.45;10.40;;;;;;;;;;5041406;28;20398;-84
2023/11/18 10:20:46;;;;;;;12.15;10.23;;;;;;;;;;5044021;28;20406;-84
2023/11/18 10:23:19;;;;;;;15.52;12.32;;;;;;;;;;5043561;28;20414;-84
2023/11/18 10:25:48;;;;;;;12.15;10.95;;;;;;;;;;5043087;28;20403;-84
2023/11/18 10:28:27;;;;;;;15.02;11.57;;;;;;;;;;5043238;28;20449;-84
2023/11/18 10:31:03;;;;;;;12.60;11.30;;;;;;;;;;5025432;28;20380;-85
2023/11/18 10:33:37;;;;;;;15.90;12.23;;;;;;;;;;5018739;28;20455;-84
2023/11/18 10:36:04;;;;;;;13.40;12.00;;;;;;;;;;5043210;28;20429;-84
2023/11/18 10:38:31;;;;;;;14.88;12.00;;;;;;;;;;5045095;28;20406;-84
2023/11/18 10:41:01;;;;;;;14.20;12.27;;;;;;;;;;5044979;28;20419;-84
2023/11/18 10:43:28;;;;;;;12.40;11.20;;;;;;;;;;5025929;28;20417;-84
2023/11/18 10:46:07;;;;;;;26.38;14.70;;;;;;;;;;5042775;28;20459;-84
2023/11/18 10:48:33;;;;;;;16.02;12.55;;;;;;;;;;5044538;28;20391;-84
2023/11/18 10:51:00;;;;;;;16.95;13.85;;;;;;;;;;5026862;28;20395;-84
2023/11/18 10:53:27;;;;;;;15.02;13.05;;;;;;;;;;5044656;28;20489;-83
2023/11/18 10:55:54;;;;;;;15.20;13.60;;;;;;;;;;5022327;28;20494;-84
2023/11/18 10:58:25;;;;;;;16.75;14.18;;;;;;;;;;5040192;28;20387;-84
2023/11/18 11:00:55;;;;;;;14.85;13.35;;;;;;;;;;5039166;28;20481;-84
2023/11/18 11:03:23;;;;;;;14.95;13.35;;;;;;;;;;5042807;28;20399;-84
2023/11/18 11:05:49;;;;;;;14.63;13.13;;;;;;;;;;5044974;28;20401;-84
2023/11/18 11:08:18;;;;;;;16.00;13.80;;;;;;;;;;5026666;28;20394;-84
2023/11/18 11:10:45;;;;;;;16.20;14.40;;;;;;;;;;5045296;28;20496;-85
2023/11/18 11:13:12;;;;;;;17.40;15.25;;;;;;;;;;5045289;28;20787;-84
2023/11/18 11:15:45;;;;;;;17.70;15.18;;;;;;;;;;5043953;28;20398;-84
2023/11/18 11:18:22;;;;;;;18.48;15.18;;;;;;;;;;5026944;28;20913;-85
2023/11/18 11:20:56;;;;;;;19.27;15.60;;;;;;;;;;5043087;28;20383;-84
2023/11/18 11:23:26;;;;;;;18.90;15.52;;;;;;;;;;5026981;28;20433;-84
2023/11/18 11:26:19;;;;;;;17.25;15.05;;;;;;;;;;5042595;28;20414;-83
2023/11/18 11:29:02;;;;;;;28.38;17.50;;;;;;;;;;5025368;28;20966;-82
2023/11/18 11:31:32;;;;;;;22.70;16.98;;;;;;;;;;5021399;28;20399;-83
2023/11/18 11:34:10;;;;;;;22.27;16.95;;;;;;;;;;5038508;28;20391;-84
2023/11/18 11:36:43;;;;;;;22.67;16.48;;;;;;;;;;5036769;28;20395;-82
2023/11/18 11:39:14;;;;;;;21.45;15.80;;;;;;;;;;5034769;28;20391;-83
2023/11/18 11:41:45;;;;;;;20.67;16.57;;;;;;;;;;5035726;28;20407;-82
2023/11/18 11:44:12;;;;;;;24.77;16.13;;;;;;;;;;5035966;28;20418;-82
2023/11/18 11:46:41;;;;;;;19.57;15.67;;;;;;;;;;5036187;28;20502;-83
2023/11/18 11:49:17;;;;;;;20.48;15.57;;;;;;;;;;5035202;28;20387;-83
2023/11/18 11:52:03;;;;;;;21.67;16.55;;;;;;;;;;5035016;28;20399;-83
2023/11/18 11:54:37;;;;;;;25.67;17.20;;;;;;;;;;5034898;28;20938;-83
2023/11/18 11:57:05;;;;;;;22.95;16.17;;;;;;;;;;5035420;28;20423;-82
2023/11/18 11:59:44;;;;;;;20.50;15.70;;;;;;;;;;5035052;28;20382;-83
2023/11/18 12:02:15;;;;;;;19.42;15.18;;;;;;;;;;5035180;28;20418;-83
2023/11/18 12:04:44;;;;;;;21.00;14.90;;;;;;;;;;5034995;28;20541;-83
2023/11/18 12:07:14;;;;;;;22.87;14.97;;;;;;;;;;5034396;28;20894;-83
2023/11/18 12:09:43;;;;;;;20.33;14.75;;;;;;;;;;5033801;28;20422;-84
2023/11/18 12:12:19;;;;;;;19.33;15.90;;;;;;;;;;5033332;28;20383;-83
2023/11/18 12:14:52;;;;;;;22.47;17.30;;;;;;;;;;5015723;28;20418;-83
2023/11/18 12:17:21;;;;;;;26.52;19.40;;;;;;;;;;5014528;28;20422;-82
2023/11/18 12:19:48;;;;;;;22.53;18.13;;;;;;;;;;5032163;28;20397;-83
2023/11/18 12:22:29;;;;;;;21.30;17.42;;;;;;;;;;5032064;28;20525;-83
2023/11/18 12:24:58;;;;;;;20.60;16.67;;;;;;;;;;5032697;28;20934;-83
2023/11/18 12:27:36;;;;;;;21.17;16.48;;;;;;;;;;5031545;28;20390;-82
2023/11/18 12:30:08;;;;;;;23.83;17.38;;;;;;;;;;5031818;28;20791;-82
2023/11/18 12:32:54;;;;;;;20.90;17.45;;;;;;;;;;5031835;28;20394;-82
2023/11/18 12:35:22;;;;;;;21.30;17.27;;;;;;;;;;5033595;28;20887;-83
2023/11/18 12:37:48;;;;;;;20.67;17.60;;;;;;;;;;5030042;28;20387;-83
2023/11/18 12:40:24;;;;;;;20.63;16.48;;;;;;;;;;5028257;28;20410;-83
2023/11/18 12:43:05;;;;;;;23.75;17.40;;;;;;;;;;5015942;28;20421;-83
2023/11/18 12:45:43;;;;;;;19.98;17.02;;;;;;;;;;5013387;28;20396;-83
2023/11/18 12:48:14;;;;;;;12.95;10.80;;;;;;;;;;5012805;28;20467;-83
2023/11/18 12:50:45;;;;;;;8.45;7.65;;;;;;;;;;5013048;28;20396;-83
2023/11/18 12:53:14;;;;;;;8.82;7.93;;;;;;;;;;5013715;28;20444;-83
2023/11/18 12:55:41;;;;;;;9.60;8.60;;;;;;;;;;5014965;28;20381;-82
2023/11/18 12:58:07;;;;;;;14.32;9.23;;;;;;;;;;5013627;28;20388;-83
2023/11/18 13:00:35;;;;;;;9.65;8.73;;;;;;;;;;4995422;28;20389;-83
2023/11/18 13:03:01;;;;;;;10.13;8.73;;;;;;;;;;5013166;28;20412;-83
2023/11/18 13:05:29;;;;;;;9.40;8.40;;;;;;;;;;5013550;28;20493;-83
2023/11/18 13:07:57;;;;;;;10.00;8.80;;;;;;;;;;4995145;28;20437;-83
2023/11/18 13:10:24;;;;;;;9.82;8.82;;;;;;;;;;5013098;28;20389;-83
2023/11/18 13:12:50;;;;;;;9.10;8.15;;;;;;;;;;4995086;28;20424;-83
2023/11/18 13:15:17;;;;;;;10.48;8.50;;;;;;;;;;5011841;28;20409;-83
2023/11/18 13:18:09;;;;;;;9.68;7.60;;;;;;;;;;5012861;28;20385;-83
2023/11/18 13:20:35;;;;;;;9.77;8.90;;;;;;;;;;5012933;28;20870;-83
2023/11/18 13:23:10;;;;;;;9.13;7.55;;;;;;;;;;5012868;28;20428;-83
2023/11/18 13:25:38;;;;;;;9.23;7.90;;;;;;;;;;5015417;28;20395;-82
2023/11/18 13:28:05;;;;;;;7.32;6.63;;;;;;;;;;5015859;28;20385;-83
2023/11/18 13:30:31;;;;;;;8.98;8.07;;;;;;;;;;5016193;28;20397;-83
2023/11/18 13:32:57;;;;;;;7.90;7.28;;;;;;;;;;5015828;28;20839;-84
2023/11/18 13:35:24;;;;;;;8.27;7.47;;;;;;;;;;4997198;28;20429;-83
2023/11/18 13:37:50;;;;;;;8.90;8.02;;;;;;;;;;5017452;28;20842;-84
2023/11/18 13:40:19;;;;;;;10.50;9.43;;;;;;;;;;5001370;28;20755;-83
2023/11/18 13:42:49;;;;;;;8.93;8.02;;;;;;;;;;5018879;28;20424;-84
2023/11/18 13:45:19;;;;;;;15.20;8.93;;;;;;;;;;5001504;28;20393;-84
2023/11/18 13:47:50;;;;;;;9.98;8.32;;;;;;;;;;5018477;28;20396;-84
2023/11/18 13:50:17;;;;;;;8.02;7.22;;;;;;;;;;5001009;28;20751;-84
2023/11/18 13:52:43;;;;;;;10.98;7.85;;;;;;;;;;5017924;28;20392;-83
2023/11/18 13:55:16;;;;;;;9.05;7.22;;;;;;;;;;5017638;28;20389;-83
2023/11/18 13:57:43;;;;;;;8.70;7.88;;;;;;;;;;5001243;28;20377;-83
2023/11/18 14:00:14;;;;;;;9.75;8.90;;;;;;;;;;5015645;28;20440;-83
2023/11/18 14:02:41;;;;;;;8.80;8.10;;;;;;;;;;5015271;28;20912;-83
2023/11/18 14:05:16;;;;;;;9.00;8.30;;;;;;;;;;5015078;28;20912;-83
2023/11/18 14:07:43;;;;;;;8.40;7.70;;;;;;;;;;4997452;28;20399;-84
2023/11/18 14:10:13;;;;;;;9.13;8.23;;;;;;;;;;5015155;28;20396;-83
2023/11/18 14:12:39;;;;;;;8.45;7.68;;;;;;;;;;5015418;28;20851;-83
2023/11/18 14:15:05;;;;;;;7.95;7.25;;;;;;;;;;5015285;28;20407;-83
2023/11/18 14:17:31;;;;;;;8.57;7.78;;;;;;;;;;5015366;28;20401;-83
2023/11/18 14:19:58;;;;;;;8.15;7.45;;;;;;;;;;4998210;28;20405;-83
2023/11/18 14:22:24;;;;;;;8.00;7.23;;;;;;;;;;5016303;28;20427;-83
2023/11/18 14:24:50;;;;;;;7.25;6.55;;;;;;;;;;5015527;28;20487;-83
2023/11/18 14:27:16;;;;;;;7.68;6.97;;;;;;;;;;5015374;28;20807;-83
2023/11/18 14:29:42;;;;;;;8.00;7.30;;;;;;;;;;5016036;28;20393;-83
2023/11/18 14:32:08;;;;;;;8.32;7.47;;;;;;;;;;5034202;28;20417;-82
2023/11/18 14:34:34;;;;;;;7.25;6.55;;;;;;;;;;5033199;28;20383;-82
2023/11/18 14:37:00;;;;;;;6.65;6.07;;;;;;;;;;5028604;28;20397;-83
2023/11/18 14:39:27;;;;;;;6.10;5.60;;;;;;;;;;5015624;28;20400;-83
2023/11/18 14:41:53;;;;;;;6.15;5.38;;;;;;;;;;5015023;28;20415;-84
2023/11/18 14:44:20;;;;;;;6.05;5.45;;;;;;;;;;4997886;28;20779;-83
2023/11/18 14:46:46;;;;;;;11.20;5.55;;;;;;;;;;5015743;28;20412;-83
2023/11/18 14:49:13;;;;;;;5.35;4.85;;;;;;;;;;5015537;28;20384;-82