Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:15;;;;;;;1.48;1.38;;;7.50;99.90;;;;;;4901665;29;20060;-85
2021/05/05 00:04:44;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4864605;29;20061;-85
2021/05/05 00:07:12;;;;;;;4.57;1.50;;;7.60;99.90;;;;;;4878620;29;20064;-86
2021/05/05 00:09:40;;;;;;;3.72;1.48;;;7.60;99.90;;;;;;4884605;29;20067;-85
2021/05/05 00:12:07;;;;;;;5.00;2.35;;;7.60;99.90;;;;;;4881076;29;20160;-84
2021/05/05 00:14:35;;;;;;;3.92;1.70;;;7.70;99.90;;;;;;4880808;29;20049;-85
2021/05/05 00:17:03;;;;;;;5.05;4.03;;;7.70;99.90;;;;;;4883387;29;20735;-85
2021/05/05 00:19:31;;;;;;;20.58;1.95;;;7.70;99.90;;;;;;4883156;29;20060;-85
2021/05/05 00:21:59;;;;;;;5.75;2.15;;;7.70;99.90;;;;;;4881432;29;20064;-86
2021/05/05 00:24:27;;;;;;;2.30;1.50;;;7.60;99.90;;;;;;4865638;29;20064;-85
2021/05/05 00:27:06;;;;;;;3.28;2.47;;;8.20;99.90;;;;;;4868975;29;20088;-87
2021/05/05 00:29:33;;;;;;;3.50;1.75;;;8.40;99.90;;;;;;4882331;29;20068;-86
2021/05/05 00:32:03;;;;;;;3.13;1.98;;;8.80;99.90;;;;;;4874369;29;20049;-85
2021/05/05 00:34:30;;;;;;;2.38;1.67;;;7.50;99.90;;;;;;4891695;29;20060;-84
2021/05/05 00:36:58;;;;;;;7.40;1.70;;;7.40;99.90;;;;;;4892038;29;20049;-87
2021/05/05 00:39:25;;;;;;;2.25;2.05;;;7.40;99.90;;;;;;4890050;29;20064;-85
2021/05/05 00:41:53;;;;;;;4.95;2.55;;;7.30;99.90;;;;;;4885569;29;20057;-86
2021/05/05 00:44:23;;;;;;;3.90;1.88;;;7.30;99.90;;;;;;4883677;29;20057;-85
2021/05/05 00:46:51;;;;;;;6.90;3.17;;;7.70;99.90;;;;;;4865029;29;20053;-87
2021/05/05 00:49:19;;;;;;;2.65;1.90;;;7.10;99.90;;;;;;4879172;29;20053;-85
2021/05/05 00:51:46;;;;;;;1.70;1.58;;;7.10;99.90;;;;;;4878989;29;20057;-86
2021/05/05 00:54:14;;;;;;;4.93;2.20;;;7.10;99.90;;;;;;4866939;29;20041;-85
2021/05/05 00:56:43;;;;;;;4.13;1.83;;;7.10;99.90;;;;;;4883037;29;20244;-86
2021/05/05 00:59:12;;;;;;;2.25;2.00;;;8.30;99.90;;;;;;4883035;29;20501;-84
2021/05/05 01:01:41;;;;;;;4.03;1.80;;;7.00;99.90;;;;;;4881876;29;20057;-86
2021/05/05 01:04:12;;;;;;;8.65;2.17;;;6.90;99.90;;;;;;4876634;29;20049;-86
2021/05/05 01:06:43;;;;;;;4.95;2.92;;;6.80;99.90;;;;;;4876768;29;20054;-86
2021/05/05 01:09:10;;;;;;;2.75;2.08;;;6.90;99.90;;;;;;4878994;29;20084;-86
2021/05/05 01:11:38;;;;;;;3.33;2.10;;;6.80;99.90;;;;;;4884868;29;20493;-87
2021/05/05 01:14:07;;;;;;;2.58;1.98;;;6.80;99.90;;;;;;4863150;29;20057;-86
2021/05/05 01:16:35;;;;;;;3.35;1.77;;;6.70;99.90;;;;;;4880041;29;20061;-85
2021/05/05 01:19:04;;;;;;;2.05;1.77;;;6.70;99.90;;;;;;4869056;29;20643;-85
2021/05/05 01:21:31;;;;;;;2.33;1.67;;;6.70;99.90;;;;;;4883941;29;20513;-84
2021/05/05 01:23:59;;;;;;;4.00;1.90;;;6.60;99.90;;;;;;4883241;29;20061;-85
2021/05/05 01:26:30;;;;;;;6.35;3.20;;;5.50;99.90;;;;;;4881307;29;20607;-87
2021/05/05 01:29:00;;;;;;;1.95;1.70;;;6.50;99.90;;;;;;4882918;29;20045;-85
2021/05/05 01:31:31;;;;;;;2.50;2.28;;;7.00;99.90;;;;;;4882402;29;20061;-85
2021/05/05 01:33:59;;;;;;;2.25;2.05;;;6.40;99.90;;;;;;4880898;29;20430;-85
2021/05/05 01:36:33;;;;;;;5.20;1.90;;;6.30;99.90;;;;;;4879664;29;20789;-86
2021/05/05 01:39:04;;;;;;;2.00;1.88;;;6.30;99.90;;;;;;4880367;29;20053;-86
2021/05/05 01:41:34;;;;;;;4.97;2.20;;;6.30;99.90;;;;;;4879943;29;20061;-86
2021/05/05 01:44:03;;;;;;;3.28;2.00;;;6.20;99.90;;;;;;4882635;29;20052;-85
2021/05/05 01:46:30;;;;;;;2.28;1.77;;;6.20;99.90;;;;;;4895518;29;20057;-86
2021/05/05 01:48:59;;;;;;;4.28;2.78;;;6.20;99.90;;;;;;4881474;29;20060;-87
2021/05/05 01:51:26;;;;;;;3.85;1.80;;;6.20;99.90;;;;;;4872090;29;20072;-87
2021/05/05 01:53:54;;;;;;;2.83;1.98;;;6.20;99.90;;;;;;4862670;29;20056;-86
2021/05/05 01:56:21;;;;;;;10.15;2.03;;;6.30;99.90;;;;;;4881666;29;20057;-84
2021/05/05 01:58:49;;;;;;;4.05;1.88;;;6.50;99.90;;;;;;4882304;29;20076;-85
2021/05/05 02:01:17;;;;;;;5.60;3.10;;;6.40;99.90;;;;;;4862876;29;20064;-85
2021/05/05 02:03:45;;;;;;;2.88;2.30;;;7.10;99.90;;;;;;4880938;29;20056;-84
2021/05/05 02:06:42;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;4880147;29;20057;-84
2021/05/05 02:09:30;;;;;;;6.53;2.92;;;6.50;99.90;;;;;;4881336;29;20068;-85
2021/05/05 02:11:58;;;;;;;3.25;1.63;;;6.50;99.90;;;;;;4864461;29;20045;-87
2021/05/05 02:14:25;;;;;;;2.72;2.50;;;6.50;99.90;;;;;;4853722;29;20045;-86
2021/05/05 02:16:56;;;;;;;6.88;1.92;;;7.00;99.90;;;;;;4860540;29;20061;-86
2021/05/05 02:19:25;;;;;;;5.07;1.77;;;6.60;99.90;;;;;;4864705;29;20056;-85
2021/05/05 02:21:52;;;;;;;5.75;2.00;;;6.60;99.90;;;;;;4872705;29;20057;-86
2021/05/05 02:24:22;;;;;;;1.98;1.77;;;6.60;99.90;;;;;;4863166;29;20045;-87
2021/05/05 02:26:50;;;;;;;4.55;2.15;;;6.60;99.90;;;;;;4843566;29;20057;-86
2021/05/05 02:29:18;;;;;;;4.35;2.33;;;6.50;99.90;;;;;;4859144;29;20063;-86
2021/05/05 02:32:01;;;;;;;2.33;1.95;;;6.50;99.90;;;;;;4872998;29;20272;-85
2021/05/05 02:34:29;;;;;;;3.83;2.25;;;6.50;99.90;;;;;;4877568;29;20053;-85
2021/05/05 02:36:57;;;;;;;2.45;1.60;;;6.40;99.90;;;;;;4862506;29;20605;-86
2021/05/05 02:39:24;;;;;;;2.33;1.88;;;6.50;99.90;;;;;;4861628;29;20064;-85
2021/05/05 02:41:53;;;;;;;4.25;1.95;;;6.40;99.90;;;;;;4874021;29;20486;-86
2021/05/05 02:44:30;;;;;;;5.96;2.33;;;6.30;99.90;;;;;;4831324;29;10001427;-85
2021/05/05 02:47:02;;;;;;;3.90;2.33;;;6.30;99.90;;;;;;4859954;29;20266;-84
2021/05/05 02:49:31;;;;;;;5.32;2.30;;;6.30;99.90;;;;;;4862746;29;20077;-85
2021/05/05 02:52:01;;;;;;;3.15;2.45;;;7.30;99.90;;;;;;4861286;29;20517;-84
2021/05/05 02:54:30;;;;;;;4.13;2.60;;;6.30;99.90;;;;;;4846076;29;20568;-86
2021/05/05 02:57:00;;;;;;;6.97;3.47;;;6.40;99.90;;;;;;4862786;29;20068;-84
2021/05/05 02:59:27;;;;;;;3.40;2.20;;;7.40;99.90;;;;;;4874944;29;20520;-87
2021/05/05 03:01:57;;;;;;;3.05;2.38;;;6.40;99.90;;;;;;4864727;29;20062;-86
2021/05/05 03:04:25;;;;;;;8.23;2.10;;;6.40;99.90;;;;;;4871559;29;20053;-86
2021/05/05 03:06:54;;;;;;;7.68;3.45;;;6.50;99.90;;;;;;4877199;29;20056;-85
2021/05/05 03:09:27;;;;;;;3.15;2.33;;;7.50;99.90;;;;;;4869922;29;20049;-85
2021/05/05 03:11:58;;;;;;;2.50;2.05;;;6.50;99.90;;;;;;4890248;29;20431;-87
2021/05/05 03:14:28;;;;;;;3.30;2.35;;;6.50;99.90;;;;;;4867149;29;20063;-85
2021/05/05 03:16:56;;;;;;;2.47;1.83;;;6.80;99.90;;;;;;4885679;29;20061;-86
2021/05/05 03:19:25;;;;;;;3.28;2.50;;;6.50;99.90;;;;;;4899386;29;20063;-86
2021/05/05 03:21:53;;;;;;;3.53;2.67;;;6.30;99.90;;;;;;4883635;29;20052;-86
2021/05/05 03:24:21;;;;;;;3.83;2.50;;;6.50;99.90;;;;;;4895122;29;20072;-85
2021/05/05 03:26:48;;;;;;;2.28;2.00;;;7.80;99.90;;;;;;4902427;29;20056;-86
2021/05/05 03:29:16;;;;;;;4.93;2.38;;;6.50;99.90;;;;;;4904241;29;20060;-87
2021/05/05 03:31:45;;;;;;;4.60;2.30;;;6.50;99.90;;;;;;4890843;29;20057;-87
2021/05/05 03:34:14;;;;;;;3.45;2.13;;;6.60;99.90;;;;;;4901277;29;20598;-85
2021/05/05 03:36:42;;;;;;;3.63;2.30;;;6.60;99.90;;;;;;4903290;29;20052;-85
2021/05/05 03:39:09;;;;;;;6.30;2.80;;;7.00;99.90;;;;;;4887049;29;20068;-85
2021/05/05 03:41:36;;;;;;;7.45;4.15;;;7.30;99.90;;;;;;4904287;29;20068;-85
2021/05/05 03:44:05;;;;;;;5.13;2.22;;;7.90;99.90;;;;;;4886432;29;20048;-86
2021/05/05 03:46:33;;;;;;;5.05;2.30;;;6.60;99.90;;;;;;4886597;29;20068;-85
2021/05/05 03:49:00;;;;;;;6.85;2.20;;;6.90;99.90;;;;;;4903743;29;20053;-85
2021/05/05 03:51:28;;;;;;;3.95;2.33;;;6.60;99.90;;;;;;4888246;29;20052;-84
2021/05/05 03:53:55;;;;;;;5.40;2.67;;;7.20;99.90;;;;;;4904773;29;20150;-85
2021/05/05 03:56:23;;;;;;;8.40;2.83;;;7.50;99.90;;;;;;4910553;29;20076;-85
2021/05/05 03:58:52;;;;;;;8.55;2.47;;;6.60;99.90;;;;;;4888321;29;20064;-85
2021/05/05 04:01:20;;;;;;;7.95;2.30;;;6.60;99.90;;;;;;4906168;29;20053;-87
2021/05/05 04:03:48;;;;;;;6.78;2.15;;;6.80;99.90;;;;;;4905457;29;20052;-86
2021/05/05 04:06:15;;;;;;;4.82;2.47;;;7.40;99.90;;;;;;4900299;29;20052;-83
2021/05/05 04:08:44;;;;;;;4.78;2.63;;;6.60;99.90;;;;;;4911358;29;20528;-85
2021/05/05 04:11:11;;;;;;;8.43;2.97;;;6.60;99.90;;;;;;4902547;29;20060;-86
2021/05/05 04:13:39;;;;;;;3.80;2.10;;;6.60;99.90;;;;;;4903310;29;20052;-84
2021/05/05 04:16:24;;;;;;;8.82;2.33;;;7.70;99.90;;;;;;4894999;29;20373;-86
2021/05/05 04:19:10;;;;;;;9.10;2.53;;;6.60;99.90;;;;;;4888511;29;20411;-85
2021/05/05 04:21:56;;;;;;;3.75;2.67;;;6.50;99.90;;;;;;4879443;29;20060;-86
2021/05/05 04:24:42;;;;;;;5.35;2.55;;;6.50;99.90;;;;;;4888344;29;20037;-84
2021/05/05 04:27:11;;;;;;;6.90;2.53;;;6.50;99.90;;;;;;4901877;29;20064;-83
2021/05/05 04:29:39;;;;;;;5.60;2.75;;;7.70;99.90;;;;;;4870336;29;20056;-84
2021/05/05 04:32:07;;;;;;;5.38;2.75;;;6.50;99.90;;;;;;4901061;29;20057;-84
2021/05/05 04:34:36;;;;;;;4.25;1.73;;;6.50;99.90;;;;;;4873990;29;20053;-83
2021/05/05 04:37:06;;;;;;;5.88;3.03;;;6.40;99.90;;;;;;4901481;29;20049;-85
2021/05/05 04:39:34;;;;;;;7.60;2.42;;;6.40;99.90;;;;;;4884861;29;20068;-84
2021/05/05 04:42:04;;;;;;;9.27;4.25;;;6.40;99.90;;;;;;4899916;29;20057;-85
2021/05/05 04:44:32;;;;;;;8.35;4.05;;;6.60;99.90;;;;;;4876333;29;20064;-84
2021/05/05 04:47:02;;;;;;;3.88;2.60;;;7.00;99.90;;;;;;4527197;29;10000304;-85
2021/05/05 04:49:30;;;;;;;5.32;2.20;;;6.20;99.90;;;;;;4853770;29;20055;-84
2021/05/05 04:51:57;;;;;;;8.73;2.50;;;6.90;99.90;;;;;;4898882;29;20053;-85
2021/05/05 04:54:26;;;;;;;7.20;2.97;;;6.10;99.90;;;;;;4899838;29;20071;-87
2021/05/05 04:56:53;;;;;;;5.30;3.15;;;6.10;99.90;;;;;;4884084;29;20416;-85
2021/05/05 04:59:21;;;;;;;8.02;2.95;;;7.60;99.90;;;;;;4869641;29;20072;-84
2021/05/05 05:01:50;;;;;;;14.20;5.53;;;6.10;99.90;;;;;;4895025;29;20048;-86
2021/05/05 05:04:17;;;;;;;4.07;2.72;;;6.20;99.90;;;;;;4872002;29;20061;-85
2021/05/05 05:06:44;;;;;;;4.55;3.00;;;6.40;99.90;;;;;;4874447;29;20403;-85
2021/05/05 05:09:12;;;;;;;4.53;2.63;;;6.70;99.90;;;;;;4885690;29;20059;-85
2021/05/05 05:11:39;;;;;;;3.95;2.20;;;6.30;99.90;;;;;;4869397;29;20046;-84
2021/05/05 05:14:07;;;;;;;8.60;3.13;;;6.20;99.90;;;;;;4876014;29;20050;-84
2021/05/05 05:16:34;;;;;;;7.03;3.35;;;6.20;99.90;;;;;;4872884;29;20061;-85
2021/05/05 05:19:02;;;;;;;10.45;3.67;;;6.20;99.90;;;;;;4882668;29;20056;-84
2021/05/05 05:21:30;;;;;;;6.30;2.70;;;6.20;99.90;;;;;;4865786;29;20068;-84
2021/05/05 05:23:57;;;;;;;5.22;3.03;;;6.50;99.90;;;;;;4879198;29;20064;-83
2021/05/05 05:26:24;;;;;;;5.68;4.18;;;6.10;99.90;;;;;;4866339;29;20064;-84
2021/05/05 05:28:52;;;;;;;4.32;3.33;;;7.60;99.90;;;;;;4882702;29;20067;-84
2021/05/05 05:31:19;;;;;;;8.38;3.00;;;6.10;99.90;;;;;;4879802;29;20071;-84
2021/05/05 05:33:47;;;;;;;9.73;3.95;;;6.00;99.90;;;;;;4880420;29;20572;-85
2021/05/05 05:36:14;;;;;;;5.82;3.30;;;6.20;99.90;;;;;;4881121;29;20790;-84
2021/05/05 05:38:42;;;;;;;18.75;3.50;;;6.00;99.90;;;;;;4881624;29;20049;-84
2021/05/05 05:41:09;;;;;;;7.13;3.35;;;6.00;99.90;;;;;;4861217;29;20069;-87
2021/05/05 05:43:36;;;;;;;5.30;3.20;;;7.00;99.90;;;;;;4878827;29;20080;-84
2021/05/05 05:46:04;;;;;;;9.45;4.10;;;6.00;99.90;;;;;;4882541;29;20449;-84
2021/05/05 05:48:35;;;;;;;7.28;3.78;;;6.30;99.90;;;;;;4862985;29;20049;-85
2021/05/05 05:51:04;;;;;;;3.78;3.15;;;6.00;99.90;;;;;;4880754;29;20057;-83
2021/05/05 05:53:34;;;;;;;4.45;2.95;;;6.00;99.90;;;;;;4879446;29;20064;-83
2021/05/05 05:56:06;;;;;;;9.30;3.83;;;6.00;99.90;;;;;;4881497;29;20094;-86
2021/05/05 05:58:33;;;;;;;6.15;3.30;;;6.10;99.90;;;;;;4878980;29;20728;-83
2021/05/05 06:01:00;;;;;;;8.25;4.22;;;6.10;99.90;;;;;;4880837;29;20469;-86
2021/05/05 06:03:29;;;;;;;5.68;3.75;;;6.10;99.90;;;;;;4886620;29;20080;-85
2021/05/05 06:05:58;;;;;;;6.70;3.10;;;6.20;99.90;;;;;;4874068;29;20057;-86
2021/05/05 06:08:26;;;;;;;11.30;3.10;;;6.20;99.90;;;;;;4880605;29;20064;-86
2021/05/05 06:10:58;;;;;;;3.47;2.65;;;6.30;99.90;;;;;;4879757;29;20072;-86
2021/05/05 06:13:26;;;;;;;14.93;3.00;;;6.90;99.90;;;;;;4880337;29;20770;-84
2021/05/05 06:15:54;;;;;;;11.77;4.13;;;6.90;99.90;;;;;;4881696;29;20048;-83
2021/05/05 06:18:22;;;;;;;6.07;2.63;;;6.40;99.90;;;;;;4879291;29;20057;-86
2021/05/05 06:20:50;;;;;;;8.82;2.90;;;6.40;99.90;;;;;;4877562;29;20065;-84
2021/05/05 06:23:17;;;;;;;5.15;3.35;;;6.80;99.90;;;;;;4881277;29;20057;-87
2021/05/05 06:25:45;;;;;;;4.93;2.75;;;6.40;99.90;;;;;;4881114;29;20057;-83
2021/05/05 06:28:13;;;;;;;10.57;3.38;;;6.50;99.90;;;;;;4883746;29;20048;-84
2021/05/05 06:30:45;;;;;;;6.57;3.35;;;6.00;99.90;;;;;;4868377;29;20064;-84
2021/05/05 06:33:13;;;;;;;8.93;2.83;;;6.50;99.90;;;;;;4868538;29;20064;-83
2021/05/05 06:35:41;;;;;;;6.03;3.60;;;6.80;99.90;;;;;;4882941;29;20492;-85
2021/05/05 06:38:09;;;;;;;8.35;4.47;;;7.50;99.90;;;;;;4878303;29;20052;-84
2021/05/05 06:40:38;;;;;;;9.15;4.10;;;7.70;99.90;;;;;;4881996;29;20060;-85
2021/05/05 06:43:05;;;;;;;9.68;4.43;;;6.70;99.90;;;;;;4876347;29;20489;-84
2021/05/05 06:45:34;;;;;;;9.25;3.20;;;7.50;99.90;;;;;;4878556;29;20052;-83
2021/05/05 06:48:02;;;;;;;9.50;3.28;;;6.80;99.90;;;;;;4880103;29;20064;-87
2021/05/05 06:50:35;;;;;;;9.88;3.38;;;6.80;99.90;;;;;;4883187;29;20498;-87
2021/05/05 06:53:06;;;;;;;5.85;2.88;;;6.90;99.90;;;;;;4851639;29;20057;-88
2021/05/05 06:55:34;;;;;;;6.13;3.70;;;7.60;99.90;;;;;;4866401;29;20057;-87
2021/05/05 06:58:02;;;;;;;6.57;3.55;;;7.00;99.90;;;;;;4878308;29;20076;-87
2021/05/05 07:00:29;;;;;;;8.02;3.33;;;7.00;99.90;;;;;;4880597;29;20065;-86
2021/05/05 07:02:57;;;;;;;14.65;6.10;;;7.00;99.90;;;;;;4883676;29;20537;-87
2021/05/05 07:05:25;;;;;;;11.50;3.38;;;7.10;99.90;;;;;;4867017;29;20061;-88
2021/05/05 07:07:55;;;;;;;5.82;3.58;;;7.10;99.90;;;;;;4870631;29;20397;-90
2021/05/05 07:10:23;;;;;;;8.63;3.90;;;7.70;99.90;;;;;;4871711;29;20053;-88
2021/05/05 07:12:51;;;;;;;7.30;4.05;;;7.30;99.90;;;;;;4886492;29;20057;-87
2021/05/05 07:15:19;;;;;;;9.85;4.32;;;7.30;99.90;;;;;;4883556;29;20056;-86
2021/05/05 07:17:48;;;;;;;9.25;3.72;;;7.60;99.90;;;;;;4890580;29;20261;-87
2021/05/05 07:20:16;;;;;;;8.68;3.90;;;7.40;99.90;;;;;;4851148;29;20045;-86
2021/05/05 07:22:44;;;;;;;9.45;3.15;;;7.50;99.90;;;;;;4879392;29;20065;-86
2021/05/05 07:25:11;;;;;;;6.05;4.22;;;7.50;99.90;;;;;;4879021;29;20053;-87
2021/05/05 07:27:39;;;;;;;5.43;3.58;;;7.50;99.90;;;;;;4873839;29;20486;-91
2021/05/05 07:30:08;;;;;;;58.25;13.75;;;7.60;99.90;;;;;;4858045;29;20075;-88
2021/05/05 07:32:36;;;;;;;11.00;3.92;;;7.60;99.90;;;;;;4885149;29;20049;-88
2021/05/05 07:35:09;;;;;;;5.30;3.00;;;7.70;99.90;;;;;;4891197;29;20067;-89
2021/05/05 07:45:50;;;;;;;10.48;3.40;;;8.70;99.90;;;;;;4883630;29;20052;-88
2021/05/05 07:50:53;;;;;;;4.30;3.03;;;8.10;99.90;;;;;;4893556;29;20049;-87
2021/05/05 07:53:20;;;;;;;5.55;3.22;;;8.10;99.90;;;;;;4863235;29;20532;-85
2021/05/05 07:55:47;;;;;;;11.05;3.40;;;8.20;99.90;;;;;;4883486;29;20048;-88
2021/05/05 07:58:14;;;;;;;8.05;3.20;;;8.30;99.90;;;;;;4877010;29;20041;-88
2021/05/05 08:00:40;;;;;;;10.75;3.35;;;8.40;99.90;;;;;;4880675;29;20370;-89
2021/05/05 08:03:08;;;;;;;7.63;3.17;;;8.50;99.90;;;;;;4881912;29;20064;-91
2021/05/05 08:05:36;;;;;;;4.20;3.53;;;8.50;99.90;;;;;;4858239;29;20049;-88
2021/05/05 08:08:07;;;;;;;6.35;2.83;;;8.60;99.90;;;;;;4887637;29;20055;-89
2021/05/05 08:10:35;;;;;;;9.88;4.03;;;10.00;99.90;;;;;;4884807;29;20041;-88
2021/05/05 08:13:03;;;;;;;11.00;4.28;;;8.70;99.90;;;;;;4885602;29;20049;-90
2021/05/05 08:15:34;;;;;;;6.00;3.42;;;10.00;99.90;;;;;;4872016;29;20052;-90
2021/05/05 08:18:07;;;;;;;5.13;3.13;;;8.80;99.90;;;;;;4886141;29;20049;-89
2021/05/05 08:20:37;;;;;;;9.43;2.92;;;8.80;99.90;;;;;;4883491;29;20425;-88
2021/05/05 08:23:12;;;;;;;13.95;4.85;;;8.90;99.90;;;;;;4883954;29;20060;-87
2021/05/05 08:25:40;;;;;;;7.10;3.15;;;8.90;99.90;;;;;;4881328;29;20053;-87
2021/05/05 08:28:15;;;;;;;4.00;2.53;;;9.00;99.90;;;;;;4886524;29;20060;-88
2021/05/05 08:30:51;;;;;;;4.65;2.30;;;9.10;99.90;;;;;;4901742;29;20552;-88
2021/05/05 08:33:22;;;;;;;4.03;2.63;;;9.20;99.90;;;;;;4902639;29;20452;-88
2021/05/05 08:35:50;;;;;;;7.40;2.95;;;10.10;99.90;;;;;;4893883;29;20060;-89
2021/05/05 08:38:18;;;;;;;5.70;2.53;;;9.30;99.90;;;;;;4887152;29;20055;-88
2021/05/05 08:40:46;;;;;;;8.43;2.92;;;9.50;99.90;;;;;;4880712;29;20075;-89
2021/05/05 08:43:14;;;;;;;5.47;2.65;;;9.60;99.90;;;;;;4900822;29;20057;-89
2021/05/05 08:45:42;;;;;;;7.95;3.55;;;9.80;99.90;;;;;;4873086;29;20045;-88
2021/05/05 08:48:11;;;;;;;11.32;4.60;;;10.00;99.90;;;;;;4872905;29;20056;-89
2021/05/05 08:50:41;;;;;;;5.57;3.17;;;9.90;99.90;;;;;;4890248;29;20067;-88
2021/05/05 08:53:11;;;;;;;9.40;3.70;;;10.30;99.90;;;;;;4912528;29;20053;-89
2021/05/05 08:55:39;;;;;;;7.55;3.38;;;9.90;99.90;;;;;;4872485;29;20531;-89
2021/05/05 08:58:08;;;;;;;9.38;3.38;;;10.00;99.90;;;;;;4877480;29;20052;-89
2021/05/05 09:00:39;;;;;;;4.85;2.35;;;10.20;99.90;;;;;;4886245;29;20064;-90
2021/05/05 09:03:08;;;;;;;8.40;4.15;;;10.10;99.90;;;;;;4857296;29;20056;-90
2021/05/05 09:05:50;;;;;;;4.70;2.88;;;10.20;99.90;;;;;;4896435;29;20045;-90
2021/05/05 09:08:22;;;;;;;4.55;3.20;;;10.30;99.90;;;;;;4885257;29;20059;-90
2021/05/05 09:11:14;;;;;;;7.47;3.25;;;10.40;99.90;;;;;;4888446;29;20053;-88
2021/05/05 09:13:58;;;;;;;11.27;3.33;;;10.50;99.90;;;;;;4870743;29;20059;-89
2021/05/05 09:16:31;;;;;;;5.43;3.17;;;10.50;99.90;;;;;;4867077;29;20056;-89
2021/05/05 09:19:04;;;;;;;6.22;2.47;;;10.50;99.90;;;;;;4886907;29;20056;-90
2021/05/05 09:21:44;;;;;;;10.23;2.53;;;10.60;99.90;;;;;;4886640;29;20068;-89
2021/05/05 09:24:17;;;;;;;17.13;4.32;;;10.80;99.90;;;;;;4891299;29;20076;-90
2021/05/05 09:26:51;;;;;;;3.47;2.55;;;10.80;99.90;;;;;;4871319;29;20067;-90
2021/05/05 09:29:20;;;;;;;4.90;1.95;;;10.90;99.90;;;;;;4872584;29;20512;-91
2021/05/05 09:31:48;;;;;;;5.60;2.38;;;10.90;99.80;;;;;;4911564;29;20060;-89
2021/05/05 09:34:16;;;;;;;14.00;3.13;;;10.90;99.40;;;;;;4906404;29;20053;-92
2021/05/05 09:37:02;;;;;;;4.10;2.38;;;10.90;99.80;;;;;;4891020;29;20072;-90
2021/05/05 09:39:35;;;;;;;6.35;2.00;;;11.00;99.20;;;;;;4881149;29;20067;-90
2021/05/05 09:42:03;;;;;;;3.42;1.92;;;11.10;99.10;;;;;;4881847;29;20053;-91
2021/05/05 09:44:31;;;;;;;5.15;2.40;;;10.50;98.60;;;;;;4895394;29;20055;-91
2021/05/05 09:46:59;;;;;;;3.80;2.10;;;11.20;98.60;;;;;;4892377;29;20056;-90
2021/05/05 09:49:35;;;;;;;8.77;2.67;;;11.20;98.70;;;;;;4872109;29;20048;-90
2021/05/05 09:52:10;;;;;;;9.18;2.78;;;11.20;98.00;;;;;;4888098;29;20060;-88
2021/05/05 09:55:01;;;;;;;5.03;2.38;;;11.30;97.80;;;;;;4889041;29;20045;-89
2021/05/05 09:57:33;;;;;;;7.70;2.60;;;11.40;96.40;;;;;;4901555;29;20075;-89
2021/05/05 10:00:12;;;;;;;2.78;2.03;;;11.50;96.30;;;;;;4886077;29;20059;-87
2021/05/05 10:02:42;;;;;;;5.30;1.60;;;11.70;95.40;;;;;;4878819;29;20057;-89
2021/05/05 10:05:21;;;;;;;5.95;2.35;;;11.70;94.00;;;;;;4880471;29;20049;-89
2021/05/05 10:07:57;;;;;;;4.72;1.85;;;11.80;93.50;;;;;;4897835;29;20053;-89
2021/05/05 10:10:43;;;;;;;7.32;1.98;;;11.80;93.00;;;;;;4891314;29;20053;-89
2021/05/05 10:13:11;;;;;;;5.43;2.20;;;11.80;92.70;;;;;;4883141;29;20052;-89
2021/05/05 10:15:41;;;;;;;10.55;2.40;;;11.70;93.20;;;;;;4884658;29;20059;-90
2021/05/05 10:18:15;;;;;;;4.22;2.00;;;11.70;92.70;;;;;;4865098;29;20045;-91
2021/05/05 10:20:51;;;;;;;6.15;1.80;;;11.80;92.10;;;;;;4878455;29;20067;-90
2021/05/05 10:23:19;;;;;;;6.10;1.70;;;11.90;91.60;;;;;;4887589;29;20059;-89
2021/05/05 10:25:49;;;;;;;5.32;2.40;;;12.00;90.50;;;;;;4902988;29;20064;-91
2021/05/05 10:28:17;;;;;;;2.60;1.93;;;12.10;90.00;;;;;;4855398;29;20060;-90
2021/05/05 10:30:46;;;;;;;5.18;2.20;;;12.20;89.30;;;;;;4886659;29;20307;-89
2021/05/05 10:33:25;;;;;;;2.80;2.08;;;12.20;89.20;;;;;;4895425;29;20059;-90
2021/05/05 10:35:52;;;;;;;6.93;2.08;;;12.10;88.70;;;;;;4883849;29;20047;-89
2021/05/05 10:38:36;;;;;;;9.43;1.90;;;12.00;88.40;;;;;;4868039;29;20057;-90
2021/05/05 10:41:09;;;;;;;2.63;1.88;;;12.10;88.00;;;;;;4891690;29;20373;-91
2021/05/05 10:43:56;;;;;;;5.80;2.17;;;12.30;88.20;;;;;;4882269;29;20111;-92
2021/05/05 10:46:30;;;;;;;4.78;1.98;;;12.70;86.80;;;;;;4883148;29;20049;-87
2021/05/05 10:49:09;;;;;;;4.35;2.10;;;12.70;84.90;;;;;;4883760;29;20508;-88
2021/05/05 10:51:50;;;;;;;3.97;1.60;;;12.70;83.40;;;;;;4903027;29;20072;-87
2021/05/05 10:54:41;;;;;;;8.88;2.97;;;12.70;82.70;;;;;;4876218;29;20060;-88
2021/05/05 10:57:13;;;;;;;6.13;1.83;;;12.60;81.40;;;;;;4905863;29;20049;-88
2021/05/05 10:59:58;;;;;;;3.85;2.30;;;12.60;82.20;;;;;;4908217;29;20055;-91
2021/05/05 11:02:45;;;;;;;9.52;2.38;;;12.50;82.20;;;;;;4907887;29;20072;-89
2021/05/05 11:05:29;;;;;;;5.07;2.10;;;12.50;80.90;;;;;;4909231;29;20059;-89
2021/05/05 11:08:25;;;;;;;5.97;2.40;;;12.70;80.70;;;;;;4881056;29;20056;-89
2021/05/05 11:10:57;;;;;;;9.07;2.25;;;12.80;78.30;;;;;;4899664;29;20057;-87
2021/05/05 11:13:24;;;;;;;3.60;2.22;;;12.80;77.60;;;;;;4892790;29;20053;-88
2021/05/05 11:15:53;;;;;;;6.47;2.70;;;12.90;78.50;;;;;;4878600;29;20077;-91
2021/05/05 11:18:28;;;;;;;5.80;2.40;;;13.00;78.60;;;;;;4866300;29;20057;-89
2021/05/05 11:21:09;;;;;;;6.00;2.17;;;13.00;78.10;;;;;;4863693;29;20052;-91
2021/05/05 11:23:47;;;;;;;1.88;1.60;;;13.10;77.60;;;;;;4875694;29;20045;-89
2021/05/05 11:26:44;;;;;;;7.35;1.80;;;13.10;77.50;;;;;;4859943;29;20500;-91
2021/05/05 11:29:12;;;;;;;3.70;1.83;;;13.10;74.60;;;;;;4884457;29;20053;-91
2021/05/05 11:31:46;;;;;;;4.43;2.20;;;13.20;75.80;;;;;;4885375;29;20100;-91
2021/05/05 11:34:22;;;;;;;5.85;2.15;;;13.00;76.10;;;;;;4866385;29;20057;-91
2021/05/05 11:37:14;;;;;;;4.35;1.75;;;13.00;75.10;;;;;;4881835;29;20057;-92
2021/05/05 11:39:45;;;;;;;6.50;2.20;;;13.20;74.80;;;;;;4866171;29;20049;-91
2021/05/05 11:42:16;;;;;;;3.67;2.17;;;13.30;74.70;;;;;;4864676;29;20052;-90
2021/05/05 11:45:09;;;;;;;5.32;2.15;;;13.50;73.80;;;;;;4849736;29;20049;-91
2021/05/05 11:47:43;;;;;;;2.20;1.65;;;13.60;72.50;;;;;;4863306;29;20065;-91
2021/05/05 11:50:15;;;;;;;4.55;1.90;;;13.70;69.40;;;;;;4884260;29;20049;-92
2021/05/05 11:53:27;;;;;;;;;;;13.80;68.40;;;;;;4883765;29;20041;-90
2021/05/05 11:55:57;;;;;;;4.40;1.67;;;13.50;67.40;;;;;;4884055;29;19923;-90
2021/05/05 11:58:24;;;;;;;5.07;1.88;;;14.20;66.90;;;;;;4883989;29;20045;-93
2021/05/05 12:00:53;;;;;;;4.32;2.20;;;14.40;66.40;;;;;;4885432;29;20048;-90
2021/05/05 12:03:27;;;;;;;5.90;2.17;;;14.60;66.70;;;;;;4868367;29;20054;-92
2021/05/05 12:06:13;;;;;;;3.88;1.77;;;14.70;66.30;;;;;;5094400;27;20364;-91
2021/05/05 12:08:45;;;;;;;3.72;2.03;;;14.90;65.30;;;;;;5075052;28;20052;-91
2021/05/05 12:11:13;;;;;;;6.25;2.30;;;15.00;66.20;;;;;;5053719;28;20064;-87
2021/05/05 12:13:45;;;;;;;6.60;1.92;;;15.10;66.20;;;;;;5064245;28;20041;-92
2021/05/05 12:16:34;;;;;;;3.78;1.67;;;15.20;65.50;;;;;;5041412;28;20048;-90
2021/05/05 12:19:08;;;;;;;5.95;1.95;;;15.30;64.70;;;;;;5055302;28;20496;-92
2021/05/05 12:21:37;;;;;;;4.97;1.90;;;14.00;63.50;;;;;;5070677;28;20048;-91
2021/05/05 12:24:09;;;;;;;5.38;1.98;;;15.90;64.80;;;;;;5050793;28;20049;-91
2021/05/05 12:26:37;;;;;;;3.10;2.25;;;15.20;63.40;;;;;;5048870;28;20045;-90
2021/05/05 12:29:08;;;;;;;2.92;1.63;;;15.30;62.80;;;;;;5044425;28;20063;-91
2021/05/05 12:31:39;;;;;;;2.53;1.45;;;15.20;63.30;;;;;;5051393;28;20059;-91
2021/05/05 12:34:08;;;;;;;5.95;1.67;;;15.10;62.00;;;;;;5045573;28;20037;-90
2021/05/05 12:36:41;;;;;;;6.53;2.53;;;14.90;62.10;;;;;;5034238;28;20053;-92
2021/05/05 12:39:17;;;;;;;4.18;1.73;;;14.50;62.60;;;;;;5016350;28;20056;-92
2021/05/05 12:41:52;;;;;;;7.55;2.03;;;14.40;61.60;;;;;;5060373;28;20059;-90
2021/05/05 12:44:33;;;;;;;5.35;1.88;;;14.10;62.30;;;;;;5043870;28;20045;-90
2021/05/05 12:47:08;;;;;;;1.92;1.70;;;14.10;61.90;;;;;;5052753;28;20056;-90
2021/05/05 12:49:58;;;;;;;6.00;2.22;;;14.00;61.90;;;;;;5051328;28;20060;-91
2021/05/05 12:52:32;;;;;;;5.95;1.92;;;13.10;62.30;;;;;;5060367;28;20049;-92
2021/05/05 12:55:01;;;;;;;3.70;2.00;;;14.10;62.40;;;;;;5017595;28;20060;-91
2021/05/05 12:57:31;;;;;;;7.25;1.88;;;14.20;62.20;;;;;;5050935;28;20049;-91
2021/05/05 12:59:59;;;;;;;2.03;1.70;;;14.20;61.90;;;;;;5027869;28;20048;-90
2021/05/05 13:02:29;;;;;;;8.15;1.95;;;14.40;62.00;;;;;;5059773;28;20068;-91
2021/05/05 13:05:06;;;;;;;8.63;4.83;;;14.50;62.00;;;;;;5051927;28;20037;-91
2021/05/05 13:07:42;;;;;;;6.47;2.45;;;14.60;60.70;;;;;;5044156;28;20096;-89
2021/05/05 13:10:21;;;;;;;3.97;1.98;;;14.60;61.10;;;;;;5048203;28;20036;-93
2021/05/05 13:13:10;;;;;;;7.75;1.65;;;14.60;61.10;;;;;;5060682;28;20068;-92
2021/05/05 13:30:20;;;;;;;4.65;1.83;;;15.50;57.90;;;;;;5058427;28;20049;-89
2021/05/05 13:33:09;;;;;;;4.25;1.40;;;16.00;57.50;;;;;;5037090;28;20049;-91
2021/05/05 13:35:41;;;;;;;3.80;1.73;;;16.20;55.40;;;;;;5036639;28;20046;-91
2021/05/05 13:38:29;;;;;;;2.90;1.40;;;16.30;56.50;;;;;;5043598;28;21801;-92
2021/05/05 13:41:22;;;;;;;5.22;1.75;;;16.40;54.20;;;;;;5046262;28;20060;-90