Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:36;;;;;;;14.60;8.17;;;10.30;63.80;;;;;;5051274;28;20060;-67
2021/03/27 00:04:14;;;;;;;14.37;8.40;;;10.20;63.80;;;;;;5052325;28;20063;-67
2021/03/27 00:06:51;;;;;;;15.43;7.73;;;10.20;63.90;;;;;;5033784;28;20033;-67
2021/03/27 00:09:29;;;;;;;14.27;8.07;;;10.10;63.90;;;;;;5034247;28;20040;-67
2021/03/27 00:12:06;;;;;;;15.13;8.37;;;10.00;64.00;;;;;;5033626;28;20124;-68
2021/03/27 00:14:48;;;;;;;15.37;8.30;;;9.90;64.30;;;;;;5050899;28;20051;-68
2021/03/27 00:17:19;;;;;;;14.73;8.73;;;9.80;64.60;;;;;;5051506;28;20045;-67
2021/03/27 00:19:56;;;;;;;15.77;8.93;;;9.80;64.80;;;;;;5034586;28;20116;-68
2021/03/27 00:22:34;;;;;;;16.93;8.63;;;9.70;65.10;;;;;;5033503;28;20044;-68
2021/03/27 00:25:13;;;;;;;16.27;8.70;;;9.70;65.30;;;;;;5051570;28;20561;-68
2021/03/27 00:27:43;;;;;;;16.53;9.00;;;9.60;65.50;;;;;;5051648;28;20442;-68
2021/03/27 00:30:18;;;;;;;15.60;8.90;;;9.60;65.60;;;;;;5051415;28;20279;-68
2021/03/27 00:32:48;;;;;;;15.37;8.43;;;9.50;65.70;;;;;;5033321;28;20033;-68
2021/03/27 00:35:25;;;;;;;17.10;8.60;;;9.50;65.70;;;;;;5051343;28;20550;-68
2021/03/27 00:37:52;;;;;;;15.57;8.23;;;9.40;65.90;;;;;;5051030;28;20095;-68
2021/03/27 00:40:22;;;;;;;16.80;9.63;;;9.30;66.10;;;;;;5051318;28;20493;-68
2021/03/27 00:43:00;;;;;;;15.63;8.32;;;9.20;66.30;;;;;;5050975;28;20037;-68
2021/03/27 00:45:30;;;;;;;17.70;8.90;;;9.30;66.60;;;;;;5051316;28;20166;-68
2021/03/27 00:48:00;;;;;;;;;;;9.20;66.70;;;;;;5051292;28;20072;-68
2021/03/27 00:50:39;;;;;;;15.23;8.60;;;9.20;66.90;;;;;;5033392;28;19935;-67
2021/03/27 00:53:17;;;;;;;15.93;9.73;;;9.10;67.00;;;;;;5033160;28;20021;-67
2021/03/27 00:55:54;;;;;;;15.47;9.23;;;9.10;67.30;;;;;;5033234;28;20032;-67
2021/03/27 00:58:52;;;;;;;15.00;9.10;;;9.10;67.50;;;;;;5032997;28;20409;-68
2021/03/27 01:01:21;;;;;;;15.77;9.00;;;9.10;67.70;;;;;;5032743;28;20052;-68
2021/03/27 01:04:09;;;;;;;19.63;9.30;;;9.10;67.90;;;;;;5051134;28;20504;-68
2021/03/27 01:06:57;;;;;;;15.90;8.67;;;9.10;68.20;;;;;;5050358;28;20095;-68
2021/03/27 01:10:04;;;;;;;14.77;8.90;;;9.10;68.20;;;;;;5050523;28;20038;-68
2021/03/27 01:12:51;;;;;;;17.80;9.17;;;9.20;68.20;;;;;;5050472;28;20048;-71
2021/03/27 01:15:41;;;;;;;15.90;9.07;;;9.20;68.70;;;;;;5050803;28;20571;-71
2021/03/27 01:18:19;;;;;;;15.90;9.38;;;9.20;68.30;;;;;;5033658;28;20037;-68
2021/03/27 01:20:50;;;;;;;16.73;9.27;;;9.20;68.40;;;;;;5050686;28;20401;-68
2021/03/27 01:23:17;;;;;;;15.25;9.00;;;9.20;68.40;;;;;;5050540;28;20033;-67
2021/03/27 01:25:43;;;;;;;15.63;8.77;;;9.20;68.40;;;;;;5052587;28;20612;-68
2021/03/27 01:28:26;;;;;;;19.17;9.30;;;9.30;68.40;;;;;;5054458;28;20116;-67
2021/03/27 01:31:08;;;;;;;16.37;9.00;;;9.30;68.40;;;;;;5036915;28;20048;-68
2021/03/27 01:33:40;;;;;;;15.13;9.40;;;9.30;68.20;;;;;;5054586;28;20480;-67
2021/03/27 01:36:10;;;;;;;14.80;9.13;;;9.30;68.20;;;;;;5054942;28;20040;-67
2021/03/27 01:38:55;;;;;;;16.90;9.07;;;9.30;68.30;;;;;;5054120;28;20041;-66
2021/03/27 01:41:53;;;;;;;14.03;9.40;;;9.20;68.30;;;;;;5054199;28;20443;-67
2021/03/27 01:44:32;;;;;;;14.90;9.13;;;9.20;68.40;;;;;;4998516;28;20037;-66
2021/03/27 01:47:09;;;;;;;14.57;8.90;;;9.10;68.40;;;;;;5054256;28;20127;-67
2021/03/27 01:50:09;;;;;;;14.87;9.10;;;9.10;68.50;;;;;;5054768;28;20040;-67
2021/03/27 01:52:47;;;;;;;16.17;9.40;;;9.10;68.60;;;;;;5053962;28;20037;-67
2021/03/27 01:55:30;;;;;;;18.13;9.00;;;9.00;68.40;;;;;;5054448;28;20310;-68
2021/03/27 01:58:28;;;;;;;16.87;10.10;;;9.00;68.50;;;;;;5054183;28;20037;-68
2021/03/27 02:00:58;;;;;;;15.97;8.87;;;8.90;68.70;;;;;;5053821;28;20040;-68
2021/03/27 02:03:41;;;;;;;16.38;9.02;;;8.90;68.90;;;;;;5036582;28;20036;-67
2021/03/27 02:06:16;;;;;;;15.73;9.53;;;8.80;69.00;;;;;;5054164;28;20485;-68
2021/03/27 02:09:02;;;;;;;13.97;9.13;;;8.80;69.20;;;;;;5036532;28;20029;-68
2021/03/27 02:11:45;;;;;;;15.37;9.07;;;8.80;69.30;;;;;;5053922;28;20110;-68
2021/03/27 02:14:37;;;;;;;14.10;8.60;;;8.80;69.30;;;;;;5053936;28;20057;-68
2021/03/27 02:17:19;;;;;;;15.33;8.27;;;8.80;69.30;;;;;;5054088;28;20090;-68
2021/03/27 02:20:15;;;;;;;18.43;9.40;;;8.70;69.20;;;;;;5053942;28;20559;-68
2021/03/27 02:23:06;;;;;;;14.83;9.37;;;8.60;69.20;;;;;;5053715;28;20037;-67
2021/03/27 02:25:43;;;;;;;15.23;9.53;;;8.60;69.30;;;;;;5035732;28;20051;-68
2021/03/27 02:28:32;;;;;;;17.83;9.67;;;8.60;69.70;;;;;;5054266;28;20037;-69
2021/03/27 02:31:06;;;;;;;16.33;9.20;;;8.60;69.90;;;;;;5053590;28;20033;-68
2021/03/27 02:33:48;;;;;;;17.23;9.10;;;8.50;69.80;;;;;;5053995;28;20037;-68
2021/03/27 02:36:38;;;;;;;15.83;8.57;;;8.50;69.90;;;;;;5053102;28;20112;-68
2021/03/27 02:39:19;;;;;;;19.77;8.90;;;8.50;70.20;;;;;;5053046;28;20040;-68
2021/03/27 02:42:03;;;;;;;18.02;9.27;;;8.50;70.40;;;;;;5053599;28;20047;-67
2021/03/27 02:44:38;;;;;;;16.47;9.10;;;8.50;70.60;;;;;;5053543;28;20041;-68
2021/03/27 02:47:37;;;;;;;18.33;9.10;;;8.50;70.80;;;;;;5036568;28;20041;-68
2021/03/27 02:50:24;;;;;;;15.00;9.50;;;8.50;70.90;;;;;;5035329;28;20087;-68
2021/03/27 02:53:15;;;;;;;14.30;8.90;;;8.60;70.90;;;;;;5053156;28;20036;-68
2021/03/27 02:56:09;;;;;;;15.55;8.75;;;8.60;71.00;;;;;;5053410;28;20040;-68
2021/03/27 02:58:59;;;;;;;14.87;8.63;;;8.70;71.20;;;;;;5033854;28;20075;-68
2021/03/27 03:01:33;;;;;;;12.88;8.05;;;8.80;71.20;;;;;;5053107;28;20045;-68
2021/03/27 03:04:10;;;;;;;13.50;8.13;;;8.90;71.20;;;;;;5053044;28;20139;-67
2021/03/27 03:07:06;;;;;;;16.17;9.17;;;8.90;71.00;;;;;;5052728;28;20075;-69
2021/03/27 03:09:38;;;;;;;14.23;8.80;;;9.00;70.90;;;;;;5053136;28;20043;-67
2021/03/27 03:12:19;;;;;;;14.97;8.70;;;9.10;70.90;;;;;;5052426;28;20052;-68
2021/03/27 03:15:08;;;;;;;15.18;8.52;;;9.20;70.80;;;;;;5035402;28;20311;-67
2021/03/27 03:17:39;;;;;;;15.77;8.97;;;9.20;70.80;;;;;;5052345;28;20045;-68
2021/03/27 03:20:34;;;;;;;16.15;9.25;;;9.20;70.80;;;;;;5052759;28;20041;-68
2021/03/27 03:23:18;;;;;;;16.50;9.13;;;9.20;70.80;;;;;;5052556;28;20025;-68
2021/03/27 03:25:54;;;;;;;15.50;8.97;;;9.20;70.90;;;;;;5052439;28;20507;-68
2021/03/27 03:28:31;;;;;;;14.10;8.80;;;9.20;70.90;;;;;;5052672;28;20373;-67
2021/03/27 03:31:25;;;;;;;15.23;8.87;;;9.20;71.10;;;;;;5051926;28;20475;-68
2021/03/27 03:33:50;;;;;;;14.33;8.37;;;9.10;71.20;;;;;;5052295;28;20477;-68
2021/03/27 03:36:34;;;;;;;13.60;8.30;;;9.20;71.30;;;;;;5052486;28;20044;-68
2021/03/27 03:39:14;;;;;;;16.50;8.83;;;9.20;71.40;;;;;;5052023;28;20144;-68
2021/03/27 03:42:03;;;;;;;14.57;8.43;;;9.20;71.40;;;;;;5052367;28;20044;-67
2021/03/27 03:44:49;;;;;;;14.47;8.33;;;9.20;71.60;;;;;;5052232;28;20033;-67
2021/03/27 03:47:29;;;;;;;13.70;8.33;;;9.30;71.70;;;;;;5051844;28;20044;-67
2021/03/27 03:50:15;;;;;;;14.63;8.47;;;9.30;71.60;;;;;;5052134;28;20473;-66
2021/03/27 03:53:10;;;;;;;20.60;8.07;;;9.30;71.50;;;;;;5051943;28;20033;-68
2021/03/27 03:55:59;;;;;;;12.93;7.63;;;9.30;71.50;;;;;;5033761;28;20051;-68
2021/03/27 03:58:36;;;;;;;14.20;7.60;;;9.40;72.00;;;;;;5052122;28;20128;-67
2021/03/27 04:01:39;;;;;;;12.93;7.80;;;9.40;71.50;;;;;;5033829;28;20125;-68
2021/03/27 04:04:15;;;;;;;13.77;7.63;;;9.50;71.50;;;;;;5051445;28;20033;-69
2021/03/27 04:06:43;;;;;;;13.53;7.67;;;9.60;71.50;;;;;;5051973;28;20080;-67
2021/03/27 04:09:11;;;;;;;14.17;7.87;;;9.70;71.50;;;;;;5051611;28;20297;-68
2021/03/27 04:11:40;;;;;;;13.40;8.00;;;9.80;71.60;;;;;;5033678;28;20170;-67
2021/03/27 04:14:21;;;;;;;13.17;8.03;;;9.80;71.60;;;;;;5051516;28;20044;-67
2021/03/27 04:16:48;;;;;;;12.45;8.07;;;10.00;71.50;;;;;;5034026;28;20033;-67
2021/03/27 04:19:21;;;;;;;14.33;8.57;;;10.00;71.30;;;;;;5051150;28;20048;-69
2021/03/27 04:21:53;;;;;;;13.30;8.63;;;10.10;71.20;;;;;;5051610;28;20037;-67
2021/03/27 04:24:27;;;;;;;15.18;7.88;;;10.10;71.00;;;;;;5033325;28;20040;-67
2021/03/27 04:27:20;;;;;;;14.63;8.57;;;10.10;71.00;;;;;;5051743;28;20037;-68
2021/03/27 04:30:04;;;;;;;13.63;7.77;;;10.00;71.10;;;;;;5031345;28;20036;-68
2021/03/27 04:33:00;;;;;;;13.87;8.03;;;9.90;71.40;;;;;;5051501;28;20063;-66
2021/03/27 04:35:52;;;;;;;13.80;8.07;;;9.70;71.90;;;;;;5050973;28;20035;-67
2021/03/27 04:38:39;;;;;;;13.30;7.77;;;9.50;72.40;;;;;;5050966;28;20489;-68
2021/03/27 04:41:29;;;;;;;12.63;8.30;;;9.30;73.00;;;;;;5050812;28;20037;-68
2021/03/27 04:44:23;;;;;;;12.90;8.68;;;9.10;74.00;;;;;;5033743;28;20029;-68
2021/03/27 04:46:56;;;;;;;13.10;9.13;;;8.90;75.40;;;;;;5050998;28;20045;-67
2021/03/27 04:49:43;;;;;;;8.40;4.63;;;8.70;76.10;;;;;;5051196;28;20044;-67
2021/03/27 04:52:19;;;;;;;7.30;4.07;;;8.60;76.40;;;;;;5050753;28;20489;-67
2021/03/27 04:55:12;;;;;;;6.60;3.30;;;8.50;76.70;;;;;;5051431;28;20033;-66
2021/03/27 04:57:53;;;;;;;5.80;2.60;;;8.40;77.00;;;;;;5025694;28;20048;-66
2021/03/27 05:00:29;;;;;;;5.10;2.50;;;8.20;77.30;;;;;;5049920;28;20444;-67
2021/03/27 05:03:01;;;;;;;4.63;2.03;;;8.10;77.90;;;;;;5033140;28;20107;-66
2021/03/27 05:05:51;;;;;;;4.53;2.00;;;7.90;77.90;;;;;;5050386;28;20053;-66
2021/03/27 05:08:39;;;;;;;4.90;2.27;;;7.70;78.70;;;;;;5051056;28;20547;-67
2021/03/27 05:11:26;;;;;;;3.97;1.90;;;7.70;79.30;;;;;;5050248;28;20041;-67
2021/03/27 05:14:07;;;;;;;6.00;2.30;;;7.60;79.80;;;;;;5050591;28;20055;-68
2021/03/27 05:16:37;;;;;;;3.83;1.55;;;7.50;79.90;;;;;;5050866;28;20086;-67
2021/03/27 05:19:13;;;;;;;5.13;1.80;;;7.50;79.80;;;;;;5050402;28;20539;-68
2021/03/27 05:21:38;;;;;;;3.63;1.50;;;7.40;80.60;;;;;;5032829;28;20052;-67
2021/03/27 05:24:25;;;;;;;3.60;1.60;;;7.30;80.10;;;;;;5050526;28;20037;-67
2021/03/27 05:27:13;;;;;;;3.10;1.20;;;7.20;80.70;;;;;;5032976;28;20055;-66
2021/03/27 05:29:53;;;;;;;3.80;1.60;;;7.20;80.80;;;;;;5050704;28;20059;-66
2021/03/27 05:32:28;;;;;;;4.17;1.80;;;7.10;81.60;;;;;;5050234;28;20041;-68
2021/03/27 05:34:57;;;;;;;4.53;2.00;;;7.10;81.60;;;;;;5050767;28;20175;-67
2021/03/27 05:37:32;;;;;;;4.47;2.00;;;7.10;81.70;;;;;;5050684;28;20086;-67
2021/03/27 05:40:19;;;;;;;6.80;2.87;;;7.10;82.10;;;;;;5050494;28;20052;-66
2021/03/27 05:43:10;;;;;;;6.40;2.77;;;7.10;82.40;;;;;;5050075;28;20041;-67
2021/03/27 05:46:13;;;;;;;5.27;2.40;;;7.10;82.10;;;;;;5050528;28;20041;-66
2021/03/27 05:49:20;;;;;;;5.10;2.50;;;7.10;82.60;;;;;;5049868;28;20033;-66
2021/03/27 05:52:07;;;;;;;6.63;2.87;;;7.10;82.70;;;;;;5032370;28;20025;-67
2021/03/27 05:54:44;;;;;;;6.53;3.30;;;7.10;82.50;;;;;;5050114;28;20029;-67
2021/03/27 05:57:33;;;;;;;6.07;2.97;;;7.00;82.90;;;;;;5050551;28;20033;-67
2021/03/27 06:00:09;;;;;;;6.10;2.90;;;7.00;82.90;;;;;;5050413;28;20112;-66
2021/03/27 06:02:45;;;;;;;6.20;3.00;;;6.90;83.30;;;;;;5049984;28;20037;-66
2021/03/27 06:05:32;;;;;;;6.73;3.00;;;6.90;83.70;;;;;;5050543;28;20037;-66
2021/03/27 06:08:00;;;;;;;6.77;3.27;;;7.00;84.10;;;;;;5050000;28;20045;-66
2021/03/27 06:11:07;;;;;;;6.00;2.90;;;7.10;84.10;;;;;;5050261;28;20037;-67
2021/03/27 06:14:12;;;;;;;5.63;2.73;;;7.10;83.90;;;;;;5033187;28;20482;-67
2021/03/27 06:16:56;;;;;;;6.70;2.80;;;7.10;83.50;;;;;;5048845;28;20162;-67
2021/03/27 06:19:40;;;;;;;6.30;3.00;;;7.00;83.70;;;;;;5053992;28;20037;-66
2021/03/27 06:22:26;;;;;;;6.20;3.17;;;6.90;84.00;;;;;;5036173;28;20044;-67
2021/03/27 06:25:30;;;;;;;7.13;3.80;;;6.90;83.90;;;;;;5035490;28;20037;-69
2021/03/27 06:28:14;;;;;;;7.77;4.03;;;6.90;84.10;;;;;;5036562;28;20090;-67
2021/03/27 06:30:58;;;;;;;8.47;4.10;;;6.80;84.50;;;;;;5053873;28;20391;-66
2021/03/27 06:33:33;;;;;;;8.07;3.87;;;6.80;84.70;;;;;;5036644;28;20048;-66
2021/03/27 06:36:33;;;;;;;7.30;4.37;;;6.80;84.60;;;;;;5035993;28;20040;-67
2021/03/27 06:39:31;;;;;;;7.85;3.95;;;6.90;85.00;;;;;;5053262;28;20049;-67
2021/03/27 06:42:16;;;;;;;6.57;3.47;;;6.90;85.30;;;;;;5035210;28;20119;-70
2021/03/27 06:45:18;;;;;;;6.40;3.17;;;7.00;85.20;;;;;;5054375;28;20562;-67
2021/03/27 06:48:19;;;;;;;6.37;2.93;;;7.10;84.90;;;;;;5053299;28;20043;-68
2021/03/27 06:51:02;;;;;;;7.00;3.20;;;7.10;85.20;;;;;;5054117;28;20048;-66
2021/03/27 06:53:53;;;;;;;6.27;3.37;;;7.10;84.80;;;;;;5053858;28;20116;-67
2021/03/27 06:56:42;;;;;;;6.53;3.17;;;7.10;85.00;;;;;;5035148;28;20037;-66
2021/03/27 06:59:23;;;;;;;6.70;3.53;;;7.10;85.00;;;;;;5035113;28;20041;-66
2021/03/27 07:02:25;;;;;;;7.27;3.73;;;7.10;85.00;;;;;;5053173;28;20048;-65
2021/03/27 07:05:22;;;;;;;7.17;3.50;;;7.20;85.40;;;;;;5037264;28;20406;-66
2021/03/27 07:08:15;;;;;;;7.57;3.90;;;7.20;85.10;;;;;;5055537;28;20504;-66
2021/03/27 07:11:09;;;;;;;7.63;4.20;;;7.20;84.90;;;;;;5036701;28;20044;-69
2021/03/27 07:14:08;;;;;;;7.87;4.10;;;7.20;85.10;;;;;;5054045;28;20041;-66
2021/03/27 07:16:50;;;;;;;7.70;4.20;;;7.20;84.70;;;;;;5052907;28;20090;-67
2021/03/27 07:19:54;;;;;;;7.87;4.50;;;7.20;85.40;;;;;;5052745;28;20048;-66
2021/03/27 07:23:00;;;;;;;9.40;4.73;;;7.20;85.30;;;;;;5052658;28;20037;-68
2021/03/27 07:25:43;;;;;;;8.67;5.27;;;7.20;85.50;;;;;;4994999;28;20072;-67
2021/03/27 07:28:45;;;;;;;11.93;5.93;;;7.20;85.60;;;;;;5011893;28;20042;-66
2021/03/27 07:31:18;;;;;;;9.67;4.67;;;7.20;85.40;;;;;;4982005;28;20037;-66
2021/03/27 07:34:08;;;;;;;6.57;2.10;;;7.20;85.10;;;;;;5054159;28;20121;-66
2021/03/27 07:37:06;;;;;;;5.22;1.77;;;7.20;84.40;;;;;;5053806;28;20036;-67
2021/03/27 07:39:32;;;;;;;3.47;1.40;;;7.00;84.10;;;;;;5053951;28;20051;-68
2021/03/27 07:42:13;;;;;;;4.47;1.70;;;6.90;84.00;;;;;;5053640;28;20025;-66
2021/03/27 07:45:07;;;;;;;4.27;1.53;;;6.80;84.40;;;;;;5051143;28;20052;-66
2021/03/27 07:47:43;;;;;;;4.23;1.50;;;6.70;84.50;;;;;;5052130;28;20135;-66
2021/03/27 07:50:26;;;;;;;5.33;1.63;;;6.70;84.50;;;;;;5052063;28;20542;-67
2021/03/27 07:52:58;;;;;;;5.33;1.73;;;6.60;84.70;;;;;;5051211;28;20205;-66
2021/03/27 07:55:39;;;;;;;5.27;1.90;;;6.60;84.10;;;;;;5051703;28;20041;-66
2021/03/27 07:58:45;;;;;;;6.75;1.90;;;6.50;84.90;;;;;;5051630;28;20090;-65
2021/03/27 08:01:43;;;;;;;6.03;1.80;;;6.60;85.50;;;;;;5051686;28;20040;-66
2021/03/27 08:04:14;;;;;;;4.43;1.80;;;6.80;86.70;;;;;;5051551;28;20444;-65
2021/03/27 08:06:51;;;;;;;7.43;2.17;;;7.10;86.80;;;;;;5051955;28;20051;-67
2021/03/27 08:09:31;;;;;;;4.73;1.93;;;7.30;86.40;;;;;;5051794;28;20412;-66
2021/03/27 08:12:21;;;;;;;7.30;2.30;;;7.60;85.40;;;;;;5051737;28;20044;-67
2021/03/27 08:15:04;;;;;;;7.13;2.10;;;7.80;85.50;;;;;;5051382;28;20036;-66
2021/03/27 08:17:48;;;;;;;5.00;2.00;;;8.00;85.60;;;;;;5051980;28;20519;-66
2021/03/27 08:20:52;;;;;;;5.30;1.80;;;8.50;86.60;;;;;;5051384;28;20124;-66
2021/03/27 08:23:27;;;;;;;6.43;2.07;;;9.40;87.10;;;;;;5051561;28;20051;-67
2021/03/27 08:26:25;;;;;;;5.47;2.20;;;10.10;84.50;;;;;;5051738;28;20029;-66
2021/03/27 08:29:44;;;;;;;5.82;2.60;;;10.50;83.10;;;;;;5027388;28;20033;-67
2021/03/27 08:32:27;;;;;;;5.05;2.00;;;11.80;84.90;;;;;;5025012;28;20037;-67
2021/03/27 08:35:17;;;;;;;6.18;2.08;;;13.90;87.40;;;;;;5032703;28;20052;-68
2021/03/27 08:38:02;;;;;;;5.97;2.60;;;16.40;85.20;;;;;;5050741;28;20041;-68
2021/03/27 08:40:57;;;;;;;7.78;2.45;;;18.30;78.60;;;;;;5050215;28;20498;-68
2021/03/27 08:43:36;;;;;;;8.20;3.10;;;19.30;71.30;;;;;;5033383;28;20037;-68
2021/03/27 08:46:30;;;;;;;7.37;3.40;;;19.60;65.70;;;;;;5050856;28;20062;-69
2021/03/27 08:49:02;;;;;;;6.80;2.88;;;19.70;63.30;;;;;;5050546;28;20478;-71
2021/03/27 08:52:01;;;;;;;8.10;3.28;;;20.70;62.40;;;;;;5050858;28;20037;-69
2021/03/27 08:54:44;;;;;;;7.13;3.10;;;22.00;58.90;;;;;;5013363;28;20057;-70
2021/03/27 08:57:48;;;;;;;6.90;3.13;;;21.80;55.00;;;;;;5050987;28;20075;-71
2021/03/27 09:00:44;;;;;;;8.77;3.63;;;21.00;52.00;;;;;;5050324;28;20033;-71
2021/03/27 09:03:46;;;;;;;8.50;3.55;;;19.40;49.60;;;;;;5032757;28;20041;-71
2021/03/27 09:06:29;;;;;;;7.50;3.95;;;18.00;51.60;;;;;;5050614;28;20025;-70
2021/03/27 09:09:22;;;;;;;9.00;3.58;;;17.30;53.60;;;;;;5033219;28;20033;-70
2021/03/27 09:12:03;;;;;;;8.25;4.03;;;16.90;53.20;;;;;;5049951;28;20549;-70
2021/03/27 09:15:02;;;;;;;9.10;4.03;;;16.00;51.90;;;;;;5033133;28;20116;-69
2021/03/27 09:17:56;;;;;;;11.65;4.10;;;14.50;52.30;;;;;;5050503;28;20504;-71
2021/03/27 09:20:59;;;;;;;9.55;3.70;;;13.90;58.00;;;;;;5049844;28;20029;-71
2021/03/27 09:23:39;;;;;;;9.10;3.55;;;16.50;60.90;;;;;;5032426;28;20048;-69
2021/03/27 09:26:19;;;;;;;9.55;2.90;;;18.80;56.20;;;;;;5048896;28;20029;-69
2021/03/27 09:29:25;;;;;;;9.63;3.42;;;20.30;52.70;;;;;;5048275;28;20519;-70
2021/03/27 09:32:38;;;;;;;8.45;3.30;;;21.10;49.30;;;;;;5049959;28;20116;-70
2021/03/27 09:35:26;;;;;;;8.00;3.13;;;21.50;46.10;;;;;;5018970;28;20306;-68
2021/03/27 09:38:22;;;;;;;8.65;3.15;;;22.20;47.00;;;;;;5050014;28;20119;-68
2021/03/27 09:41:34;;;;;;;9.05;3.00;;;21.00;42.10;;;;;;5058413;28;20086;-68
2021/03/27 09:44:29;;;;;;;9.63;3.10;;;19.50;42.30;;;;;;5038948;28;20029;-68
2021/03/27 09:47:26;;;;;;;9.35;3.13;;;18.00;43.80;;;;;;5072001;28;20056;-68
2021/03/27 09:49:57;;;;;;;6.72;2.60;;;16.60;44.00;;;;;;5074091;28;20043;-68
2021/03/27 09:52:53;;;;;;;7.15;2.80;;;17.50;49.50;;;;;;5074479;28;20056;-68
2021/03/27 09:55:49;;;;;;;6.57;2.80;;;19.70;48.20;;;;;;5074018;28;20090;-66
2021/03/27 09:59:06;;;;;;;5.45;2.38;;;21.60;45.40;;;;;;5073886;28;20493;-68
2021/03/27 10:01:45;;;;;;;5.88;2.28;;;22.30;41.70;;;;;;5073973;28;20408;-67
2021/03/27 10:04:49;;;;;;;9.15;2.65;;;20.90;38.20;;;;;;5056425;28;20056;-67
2021/03/27 10:07:31;;;;;;;7.80;2.80;;;19.20;40.10;;;;;;4973699;28;20038;-69
2021/03/27 10:10:33;;;;;;;7.88;2.83;;;18.10;42.10;;;;;;4954757;28;20039;-70
2021/03/27 10:13:11;;;;;;;6.88;2.85;;;16.70;41.10;;;;;;5053114;28;20237;-71
2021/03/27 10:15:52;;;;;;;6.15;2.65;;;15.10;42.90;;;;;;5071907;28;20488;-70
2021/03/27 10:18:29;;;;;;;6.55;2.75;;;13.50;45.30;;;;;;5073949;28;20060;-67
2021/03/27 10:21:07;;;;;;;6.13;3.00;;;12.00;48.30;;;;;;5073808;28;20056;-65
2021/03/27 10:23:44;;;;;;;5.32;2.10;;;10.70;51.90;;;;;;5073794;28;20043;-70
2021/03/27 10:26:38;;;;;;;6.10;1.90;;;9.80;54.40;;;;;;5074006;28;20039;-71
2021/03/27 10:32:30;;;;;;;4.22;2.00;;;8.50;59.20;;;;;;5073590;28;20033;-69
2021/03/27 10:35:25;;;;;;;4.60;1.90;;;8.20;60.70;;;;;;5066428;28;20029;-69
2021/03/27 10:38:23;;;;;;;4.53;2.00;;;8.20;62.00;;;;;;5055370;28;20165;-70
2021/03/27 10:41:19;;;;;;;5.13;2.30;;;8.30;62.50;;;;;;5076102;28;20044;-73
2021/03/27 10:44:06;;;;;;;4.38;2.00;;;8.70;64.70;;;;;;5061016;28;20052;-72
2021/03/27 10:46:46;;;;;;;5.40;1.98;;;10.10;65.80;;;;;;5073886;28;20504;-71
2021/03/27 10:49:37;;;;;;;6.85;2.10;;;12.00;65.00;;;;;;5073328;28;20082;-71
2021/03/27 10:52:40;;;;;;;5.40;2.30;;;13.10;61.00;;;;;;5072851;28;20243;-70
2021/03/27 10:55:35;;;;;;;6.05;2.28;;;13.30;58.40;;;;;;5072897;28;20404;-71
2021/03/27 10:58:38;;;;;;;4.88;2.10;;;13.00;56.70;;;;;;5071953;28;20489;-69
2021/03/27 11:01:29;;;;;;;6.07;2.08;;;12.30;56.20;;;;;;5072686;28;20037;-69
2021/03/27 11:04:24;;;;;;;6.47;1.88;;;11.50;57.90;;;;;;5055513;28;20032;-70
2021/03/27 11:06:56;;;;;;;5.13;1.73;;;10.90;59.90;;;;;;5059495;28;20077;-71
2021/03/27 11:09:59;;;;;;;6.05;2.00;;;10.60;60.60;;;;;;5073127;28;20025;-69
2021/03/27 11:12:33;;;;;;;6.43;1.92;;;10.40;61.30;;;;;;5054698;28;20039;-70
2021/03/27 11:15:26;;;;;;;5.45;1.83;;;10.40;62.70;;;;;;5073054;28;20063;-70
2021/03/27 11:18:26;;;;;;;3.10;1.20;;;11.10;64.20;;;;;;5054831;28;20455;-69
2021/03/27 11:21:26;;;;;;;3.30;1.17;;;13.00;64.50;;;;;;5054409;28;20485;-71
2021/03/27 11:24:26;;;;;;;5.32;1.20;;;15.20;59.60;;;;;;5072721;28;20369;-72
2021/03/27 11:27:11;;;;;;;3.55;1.20;;;15.40;56.00;;;;;;5035614;28;20040;-72
2021/03/27 11:30:13;;;;;;;4.88;1.20;;;15.60;55.10;;;;;;5071163;28;20036;-72
2021/03/27 11:32:59;;;;;;;4.97;1.30;;;15.30;54.00;;;;;;5071305;28;20067;-72
2021/03/27 11:35:33;;;;;;;5.32;1.40;;;14.90;53.60;;;;;;5071473;28;20051;-71
2021/03/27 11:38:27;;;;;;;5.72;1.27;;;14.90;53.60;;;;;;5053843;28;20041;-71
2021/03/27 11:41:00;;;;;;;7.05;1.60;;;14.80;53.70;;;;;;5040548;28;20045;-71
2021/03/27 11:43:47;;;;;;;7.68;1.70;;;14.60;53.00;;;;;;5052071;28;20162;-72
2021/03/27 11:46:19;;;;;;;6.57;1.55;;;14.30;53.00;;;;;;5031330;28;20052;-71
2021/03/27 11:49:04;;;;;;;7.93;1.70;;;14.30;54.30;;;;;;5052164;28;20069;-72
2021/03/27 11:51:42;;;;;;;4.78;1.50;;;14.90;54.80;;;;;;5051472;28;20124;-71
2021/03/27 11:54:30;;;;;;;8.65;1.90;;;15.80;54.10;;;;;;5051590;28;20120;-71
2021/03/27 11:57:24;;;;;;;7.63;1.88;;;16.20;52.30;;;;;;5051283;28;20481;-71
2021/03/27 12:03:24;;;;;;;8.43;1.95;;;15.10;50.00;;;;;;5051085;28;20375;-69
2021/03/27 12:06:03;;;;;;;8.10;1.73;;;13.80;49.60;;;;;;5049986;28;20079;-68
2021/03/27 12:08:37;;;;;;;11.23;2.40;;;12.80;50.40;;;;;;5050519;28;20037;-68
2021/03/27 12:11:08;;;;;;;14.27;2.30;;;11.80;50.90;;;;;;5048408;28;20073;-67
2021/03/27 12:13:43;;;;;;;10.63;1.92;;;11.00;52.70;;;;;;5051816;28;21149;-67
2021/03/27 12:16:38;;;;;;;12.60;2.17;;;10.40;54.10;;;;;;5049458;28;20035;-69
2021/03/27 12:19:23;;;;;;;9.15;2.00;;;9.70;55.70;;;;;;5048963;28;20045;-66
2021/03/27 12:22:21;;;;;;;11.02;2.10;;;9.00;57.40;;;;;;5032027;28;20033;-66
2021/03/27 12:25:28;;;;;;;10.95;1.98;;;8.60;59.30;;;;;;5016957;28;20045;-67
2021/03/27 12:28:16;;;;;;;12.47;1.90;;;8.40;61.30;;;;;;5047882;28;20017;-65
2021/03/27 12:30:50;;;;;;;15.40;2.40;;;8.30;62.30;;;;;;5032722;28;20069;-65
2021/03/27 12:33:38;;;;;;;10.13;1.77;;;8.40;62.40;;;;;;5031950;28;20045;-65
2021/03/27 12:36:14;;;;;;;10.73;1.80;;;8.50;62.60;;;;;;5040566;28;20025;-65
2021/03/27 12:39:12;;;;;;;9.57;1.90;;;8.50;62.50;;;;;;5049171;28;20041;-64
2021/03/27 12:42:02;;;;;;;10.13;1.83;;;8.50;63.20;;;;;;5048317;28;20036;-66
2021/03/27 12:44:57;;;;;;;17.47;2.70;;;8.70;63.50;;;;;;5050679;28;20087;-65
2021/03/27 12:47:39;;;;;;;12.70;2.30;;;8.90;62.80;;;;;;5048952;28;20045;-67
2021/03/27 12:50:30;;;;;;;14.93;2.20;;;9.10;62.70;;;;;;5049771;28;20523;-66
2021/03/27 12:53:04;;;;;;;14.50;2.50;;;9.10;62.60;;;;;;5051217;28;20056;-70
2021/03/27 12:55:52;;;;;;;15.80;2.90;;;9.30;63.00;;;;;;5051410;28;20037;-68
2021/03/27 12:58:44;;;;;;;11.70;2.37;;;9.70;63.40;;;;;;5050560;28;20041;-67
2021/03/27 13:01:31;;;;;;;16.15;2.42;;;10.40;63.70;;;;;;5050821;28;20044;-69
2021/03/27 13:04:24;;;;;;;10.40;2.67;;;11.40;63.30;;;;;;5050934;28;20060;-67
2021/03/27 13:07:06;;;;;;;12.48;2.53;;;12.40;61.20;;;;;;5040118;28;20036;-67
2021/03/27 13:09:59;;;;;;;15.38;2.60;;;13.20;59.80;;;;;;5032504;28;20029;-67
2021/03/27 13:12:46;;;;;;;15.90;3.08;;;13.90;57.20;;;;;;5049765;28;20501;-69
2021/03/27 13:15:14;;;;;;;13.15;2.40;;;14.20;55.00;;;;;;5047705;28;20421;-68
2021/03/27 13:18:05;;;;;;;13.73;2.45;;;13.80;54.00;;;;;;5050196;28;20404;-71
2021/03/27 13:20:58;;;;;;;15.40;3.13;;;13.10;52.60;;;;;;5049369;28;20033;-69
2021/03/27 13:24:07;;;;;;;15.65;2.80;;;12.30;54.10;;;;;;5029111;28;20025;-70
2021/03/27 13:26:36;;;;;;;12.20;2.65;;;11.70;55.60;;;;;;5038292;28;20389;-71
2021/03/27 13:29:31;;;;;;;12.60;2.53;;;11.50;56.80;;;;;;5038820;28;20124;-70
2021/03/27 13:32:22;;;;;;;13.27;2.50;;;11.20;56.80;;;;;;5036202;28;20502;-70
2021/03/27 13:35:06;;;;;;;19.50;3.35;;;11.00;58.40;;;;;;5050315;28;20112;-71
2021/03/27 13:37:43;;;;;;;19.02;2.92;;;11.00;58.30;;;;;;5050759;28;20139;-64
2021/03/27 13:40:26;;;;;;;11.63;2.78;;;11.00;58.80;;;;;;5049942;28;20140;-65
2021/03/27 13:43:03;;;;;;;12.80;2.47;;;11.20;58.70;;;;;;5050618;28;20491;-66
2021/03/27 13:45:50;;;;;;;12.07;2.45;;;11.40;58.20;;;;;;5049969;28;20404;-67
2021/03/27 13:48:28;;;;;;;11.23;2.10;;;11.40;57.50;;;;;;5049917;28;20040;-67
2021/03/27 13:51:32;;;;;;;10.13;2.42;;;11.50;57.90;;;;;;5049372;28;20057;-68
2021/03/27 13:54:23;;;;;;;14.32;2.80;;;11.60;56.30;;;;;;5048658;28;20053;-68
2021/03/27 13:57:03;;;;;;;9.15;2.60;;;12.10;57.10;;;;;;5037893;28;20120;-67
2021/03/27 13:59:52;;;;;;;14.00;2.70;;;12.50;55.50;;;;;;5027238;28;20428;-67
2021/03/27 14:02:37;;;;;;;12.18;2.42;;;13.60;56.00;;;;;;5028323;28;20108;-66
2021/03/27 14:05:10;;;;;;;11.85;2.40;;;14.60;54.70;;;;;;5049430;28;20366;-67
2021/03/27 14:07:53;;;;;;;11.13;2.25;;;14.60;51.70;;;;;;5031888;28;20038;-68
2021/03/27 14:10:37;;;;;;;13.50;3.17;;;14.30;49.60;;;;;;5048375;28;20110;-68
2021/03/27 14:13:28;;;;;;;13.73;2.88;;;14.00;50.30;;;;;;5050145;28;20052;-67
2021/03/27 14:16:33;;;;;;;12.02;2.63;;;13.90;50.30;;;;;;5049689;28;20044;-68
2021/03/27 14:19:26;;;;;;;12.30;2.78;;;13.60;49.10;;;;;;5051198;28;20486;-69
2021/03/27 14:22:15;;;;;;;13.80;2.72;;;12.90;48.20;;;;;;5049981;28;20441;-67
2021/03/27 14:24:56;;;;;;;12.98;2.60;;;12.10;48.60;;;;;;5032158;28;20045;-68
2021/03/27 14:27:40;;;;;;;13.00;3.13;;;11.40;49.50;;;;;;5029747;28;20049;-67
2021/03/27 14:30:56;;;;;;;10.60;2.40;;;10.80;50.30;;;;;;5049360;28;20033;-66